Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:01;;;;;;;21.57;13.73;;;;;;;;;;6268792;28;20020;-85
2023/06/20 00:04:01;;;;;;;24.30;13.88;;;;;;;;;;6267251;28;20073;-85
2023/06/20 00:07:01;;;;;;;18.77;13.23;;;;;;;;;;6268587;28;20032;-84
2023/06/20 00:10:02;;;;;;;21.93;14.03;;;;;;;;;;6266444;28;20056;-86
2023/06/20 00:13:02;;;;;;;21.23;14.20;;;;;;;;;;6266340;28;20045;-86
2023/06/20 00:16:02;;;;;;;24.07;14.70;;;;;;;;;;6269752;28;20581;-84
2023/06/20 00:19:03;;;;;;;20.93;14.73;;;;;;;;;;6271717;28;20036;-86
2023/06/20 00:22:03;;;;;;;21.30;14.30;;;;;;;;;;6265033;28;20490;-85
2023/06/20 00:25:04;;;;;;;27.03;15.20;;;;;;;;;;6265411;28;20025;-83
2023/06/20 00:28:04;;;;;;;21.67;13.97;;;;;;;;;;6266132;28;20025;-85
2023/06/20 00:31:04;;;;;;;23.63;14.07;;;;;;;;;;6268137;28;20178;-86
2023/06/20 00:34:05;;;;;;;24.43;16.00;;;;;;;;;;6273566;28;20055;-87
2023/06/20 00:37:05;;;;;;;26.20;16.60;;;;;;;;;;6272751;28;20343;-82
2023/06/20 00:40:07;;;;;;;23.73;15.48;;;;;;;;;;6272700;28;20440;-86
2023/06/20 00:43:07;;;;;;;24.25;15.30;;;;;;;;;;6252916;28;20066;-87
2023/06/20 00:46:07;;;;;;;26.13;16.57;;;;;;;;;;6269832;28;20075;-86
2023/06/20 00:49:10;;;;;;;23.98;16.55;;;;;;;;;;6270691;28;20027;-85
2023/06/20 00:52:11;;;;;;;23.80;15.27;;;;;;;;;;6269882;28;20100;-85
2023/06/20 00:55:12;;;;;;;24.53;16.30;;;;;;;;;;6273037;28;20031;-84
2023/06/20 00:58:12;;;;;;;26.75;15.00;;;;;;;;;;6270603;28;20029;-87
2023/06/20 01:01:12;;;;;;;28.70;17.33;;;;;;;;;;6275099;28;20029;-88
2023/06/20 01:04:13;;;;;;;23.30;15.27;;;;;;;;;;6269142;28;20025;-87
2023/06/20 01:07:31;;;;;;;28.30;18.07;;;;;;;;;;6263533;28;20025;-85
2023/06/20 01:10:36;;;;;;;27.48;17.75;;;;;;;;;;6269684;28;20099;-84
2023/06/20 01:13:52;;;;;;;27.10;17.48;;;;;;;;;;6269021;28;20402;-84
2023/06/20 01:17:00;;;;;;;27.50;17.42;;;;;;;;;;6264267;28;20082;-84
2023/06/20 01:20:10;;;;;;;23.77;16.20;;;;;;;;;;6266876;28;20478;-86
2023/06/20 01:23:17;;;;;;;25.67;17.55;;;;;;;;;;6267474;28;20029;-84
2023/06/20 01:26:23;;;;;;;25.02;17.25;;;;;;;;;;6268156;28;20025;-85
2023/06/20 01:29:23;;;;;;;20.90;15.13;;;;;;;;;;6270867;28;20025;-86
2023/06/20 01:32:24;;;;;;;24.77;16.23;;;;;;;;;;6273787;28;20016;-85
2023/06/20 01:35:26;;;;;;;24.53;17.70;;;;;;;;;;6271740;28;20029;-83
2023/06/20 01:38:28;;;;;;;21.52;16.55;;;;;;;;;;6273263;28;20024;-84
2023/06/20 01:41:29;;;;;;;21.83;15.43;;;;;;;;;;6272980;28;20451;-85
2023/06/20 01:44:31;;;;;;;21.75;15.07;;;;;;;;;;6268821;28;20029;-82
2023/06/20 01:47:32;;;;;;;24.75;15.88;;;;;;;;;;6268424;28;20033;-86
2023/06/20 01:50:32;;;;;;;22.63;17.17;;;;;;;;;;6270682;28;20025;-82
2023/06/20 01:53:34;;;;;;;24.30;14.47;;;;;;;;;;6264758;28;20068;-73
2023/06/20 01:56:35;;;;;;;20.30;14.07;;;;;;;;;;6266520;28;20718;-73
2023/06/20 01:59:36;;;;;;;22.08;15.25;;;;;;;;;;6247771;28;20075;-73
2023/06/20 02:02:36;;;;;;;25.80;15.27;;;;;;;;;;6271213;28;20036;-73
2023/06/20 02:05:38;;;;;;;22.70;16.03;;;;;;;;;;6268947;28;20029;-73
2023/06/20 02:08:38;;;;;;;23.10;16.35;;;;;;;;;;6271761;28;20021;-73
2023/06/20 02:11:39;;;;;;;23.77;16.37;;;;;;;;;;6268810;28;20017;-73
2023/06/20 02:14:40;;;;;;;23.13;16.90;;;;;;;;;;6272470;28;20037;-73
2023/06/20 02:17:40;;;;;;;22.73;16.60;;;;;;;;;;6272143;28;20083;-73
2023/06/20 02:20:41;;;;;;;21.40;15.60;;;;;;;;;;6264518;28;20475;-73
2023/06/20 02:23:42;;;;;;;24.23;16.87;;;;;;;;;;6270588;28;20028;-74
2023/06/20 02:26:43;;;;;;;23.10;16.50;;;;;;;;;;6268290;28;20082;-73
2023/06/20 02:29:45;;;;;;;24.00;17.33;;;;;;;;;;6267620;28;20045;-73
2023/06/20 02:32:45;;;;;;;26.25;18.50;;;;;;;;;;6269194;28;20061;-74
2023/06/20 02:35:47;;;;;;;22.90;17.37;;;;;;;;;;6267846;28;20402;-73
2023/06/20 02:38:48;;;;;;;24.58;17.52;;;;;;;;;;6249171;28;20028;-73
2023/06/20 02:41:48;;;;;;;23.90;17.07;;;;;;;;;;6273867;28;20415;-73
2023/06/20 02:44:48;;;;;;;25.10;15.00;;;;;;;;;;6267324;28;20053;-73
2023/06/20 02:47:57;;;;;;;24.97;17.27;;;;;;;;;;6266940;28;20029;-73
2023/06/20 02:51:14;;;;;;;24.95;16.13;;;;;;;;;;6267126;28;20050;-73
2023/06/20 02:54:17;;;;;;;27.45;18.05;;;;;;;;;;6269695;28;20013;-73
2023/06/20 02:57:18;;;;;;;27.15;18.27;;;;;;;;;;6268730;28;20029;-73
2023/06/20 03:00:19;;;;;;;22.98;17.27;;;;;;;;;;6268662;28;20025;-73
2023/06/20 03:03:24;;;;;;;21.73;14.80;;;;;;;;;;6268163;28;20035;-80
2023/06/20 03:06:27;;;;;;;25.13;18.48;;;;;;;;;;6267008;28;20913;-81
2023/06/20 03:09:29;;;;;;;26.08;17.05;;;;;;;;;;6272448;28;20021;-84
2023/06/20 03:12:29;;;;;;;26.63;16.98;;;;;;;;;;6263146;28;20037;-83
2023/06/20 03:15:30;;;;;;;23.20;17.20;;;;;;;;;;6268594;28;20020;-82
2023/06/20 03:18:30;;;;;;;22.95;14.90;;;;;;;;;;6270932;28;20027;-80
2023/06/20 03:21:30;;;;;;;25.67;16.20;;;;;;;;;;6269570;28;20394;-80
2023/06/20 03:24:30;;;;;;;24.38;16.15;;;;;;;;;;6272583;28;20113;-80
2023/06/20 03:27:30;;;;;;;26.92;16.65;;;;;;;;;;6276210;28;20036;-81
2023/06/20 03:30:31;;;;;;;24.97;17.27;;;;;;;;;;6266915;28;20070;-83
2023/06/20 03:33:31;;;;;;;25.73;17.87;;;;;;;;;;6268270;28;20029;-81
2023/06/20 03:36:31;;;;;;;23.20;15.85;;;;;;;;;;6266888;28;20029;-81
2023/06/20 03:39:31;;;;;;;30.53;18.17;;;;;;;;;;6266790;28;20048;-83
2023/06/20 03:42:32;;;;;;;22.20;17.38;;;;;;;;;;6267380;28;20024;-84
2023/06/20 03:45:32;;;;;;;23.43;17.03;;;;;;;;;;6265434;28;20443;-82
2023/06/20 03:48:32;;;;;;;24.10;16.67;;;;;;;;;;6267003;28;20029;-85
2023/06/20 03:51:32;;;;;;;28.17;17.80;;;;;;;;;;6266818;28;20036;-84
2023/06/20 03:54:34;;;;;;;25.67;17.88;;;;;;;;;;6262544;28;20020;-83
2023/06/20 03:57:35;;;;;;;27.42;17.23;;;;;;;;;;6266596;28;20063;-81
2023/06/20 04:00:35;;;;;;;22.87;17.43;;;;;;;;;;6265087;28;20568;-83
2023/06/20 04:03:35;;;;;;;25.93;18.63;;;;;;;;;;6265324;28;20023;-73
2023/06/20 04:06:35;;;;;;;23.75;16.10;;;;;;;;;;6269980;28;20017;-73
2023/06/20 04:09:35;;;;;;;23.53;16.93;;;;;;;;;;6272273;28;20027;-73
2023/06/20 04:12:36;;;;;;;28.03;17.97;;;;;;;;;;6274565;28;20037;-82
2023/06/20 04:15:36;;;;;;;24.30;17.97;;;;;;;;;;6279764;28;20123;-82
2023/06/20 04:18:37;;;;;;;22.87;16.17;;;;;;;;;;6271369;28;20023;-83
2023/06/20 04:21:37;;;;;;;22.63;14.52;;;;;;;;;;6272452;28;20031;-84
2023/06/20 04:24:37;;;;;;;23.48;16.60;;;;;;;;;;6257885;28;20471;-82
2023/06/20 04:27:38;;;;;;;21.33;16.53;;;;;;;;;;6270437;28;20036;-83
2023/06/20 04:30:38;;;;;;;23.90;15.93;;;;;;;;;;6276058;28;20051;-83
2023/06/20 04:33:43;;;;;;;25.23;17.63;;;;;;;;;;6269405;28;20429;-81
2023/06/20 04:36:43;;;;;;;25.50;17.05;;;;;;;;;;6271147;28;20025;-80
2023/06/20 04:39:43;;;;;;;21.73;17.33;;;;;;;;;;6273045;28;20028;-82
2023/06/20 04:42:47;;;;;;;26.97;15.73;;;;;;;;;;6269706;28;20021;-82
2023/06/20 04:45:47;;;;;;;19.77;16.30;;;;;;;;;;6270755;28;20070;-80
2023/06/20 04:48:47;;;;;;;22.90;15.10;;;;;;;;;;6269965;28;20021;-82
2023/06/20 04:51:47;;;;;;;23.40;16.60;;;;;;;;;;6260150;28;20025;-80
2023/06/20 04:54:47;;;;;;;24.38;17.65;;;;;;;;;;6264681;28;20382;-85
2023/06/20 04:57:47;;;;;;;23.77;17.73;;;;;;;;;;6266272;28;20108;-83
2023/06/20 05:00:48;;;;;;;24.80;17.10;;;;;;;;;;6262539;28;20573;-81
2023/06/20 05:03:48;;;;;;;28.10;18.33;;;;;;;;;;6268272;28;20025;-85
2023/06/20 05:06:48;;;;;;;22.90;16.53;;;;;;;;;;6270005;28;20056;-86
2023/06/20 05:09:49;;;;;;;22.95;15.88;;;;;;;;;;6271140;28;20024;-85
2023/06/20 05:12:49;;;;;;;20.45;14.40;;;;;;;;;;6272161;28;20601;-85
2023/06/20 05:15:49;;;;;;;23.23;15.13;;;;;;;;;;6262012;28;20542;-86
2023/06/20 05:18:50;;;;;;;22.33;14.80;;;;;;;;;;6259293;28;20025;-86
2023/06/20 05:21:50;;;;;;;22.07;13.23;;;;;;;;;;6269503;28;20037;-74
2023/06/20 05:24:50;;;;;;;22.60;13.93;;;;;;;;;;6269455;28;20175;-75
2023/06/20 05:27:50;;;;;;;22.40;14.93;;;;;;;;;;6268744;28;20036;-74
2023/06/20 05:30:51;;;;;;;19.70;15.70;;;;;;;;;;6271430;28;20064;-74
2023/06/20 05:33:51;;;;;;;23.00;16.80;;;;;;;;;;6268460;28;20090;-85
2023/06/20 05:36:51;;;;;;;21.00;14.55;;;;;;;;;;6268277;28;20051;-86
2023/06/20 05:39:52;;;;;;;18.50;13.90;;;;;;;;;;6266721;28;20032;-83
2023/06/20 05:42:53;;;;;;;;;;;;;;;;;;6269306;28;20024;-84
2023/06/20 05:45:53;;;;;;;19.50;13.35;;;;;;;;;;6265462;28;19916;-83
2023/06/20 05:48:53;;;;;;;19.23;12.70;;;;;;;;;;6262962;28;20745;-83
2023/06/20 05:51:54;;;;;;;20.35;13.88;;;;;;;;;;6262496;28;20020;-80
2023/06/20 05:54:54;;;;;;;19.20;12.30;;;;;;;;;;6268166;28;20531;-83
2023/06/20 05:57:54;;;;;;;17.90;12.47;;;;;;;;;;6255236;28;20079;-82
2023/06/20 06:00:55;;;;;;;15.37;10.23;;;;;;;;;;6263708;28;20029;-82
2023/06/20 06:03:55;;;;;;;16.23;11.30;;;;;;;;;;6265379;28;20028;-83
2023/06/20 06:06:55;;;;;;;;;;;;;;;;;;6265619;28;20025;-86
2023/06/20 06:09:56;;;;;;;14.52;9.90;;;;;;;;;;6262535;28;19913;-85
2023/06/20 06:12:56;;;;;;;;;;;;;;;;;;6260990;28;20091;-83
2023/06/20 06:15:56;;;;;;;15.02;9.60;;;;;;;;;;6258687;28;19958;-85
2023/06/20 06:18:56;;;;;;;;;;;;;;;;;;6263882;28;20061;-86
2023/06/20 06:21:56;;;;;;;16.42;11.23;;;;;;;;;;6265293;28;19908;-84
2023/06/20 06:24:56;;;;;;;;;;;;;;;;;;6264178;28;20036;-84
2023/06/20 06:27:56;;;;;;;12.35;8.82;;;;;;;;;;6267187;28;19963;-85
2023/06/20 06:30:59;;;;;;;12.45;10.13;;;;;;;;;;6267283;28;20025;-85
2023/06/20 06:34:00;;;;;;;13.05;9.85;;;;;;;;;;6273099;28;20020;-82
2023/06/20 06:37:00;;;;;;;;;;;;;;;;;;6264057;28;20022;-80
2023/06/20 06:40:00;;;;;;;10.77;8.65;;;;;;;;;;6264816;28;19909;-82
2023/06/20 06:43:00;;;;;;;;;;;;;;;;;;6267400;28;20502;-75
2023/06/20 06:46:01;;;;;;;12.88;10.48;;;;;;;;;;6262215;28;19924;-75
2023/06/20 06:49:02;;;;;;;;;;;;;;;;;;6265393;28;20027;-75
2023/06/20 06:52:03;;;;;;;13.20;8.98;;;;;;;;;;6255202;28;19908;-75
2023/06/20 06:55:03;;;;;;;14.18;9.82;;;;;;;;;;6266751;28;20016;-75
2023/06/20 06:58:03;;;;;;;14.32;10.48;;;;;;;;;;6264684;28;20049;-75
2023/06/20 07:01:03;;;;;;;;;;;;;;;;;;6266598;28;20368;-73
2023/06/20 07:04:04;;;;;;;14.55;9.18;;;;;;;;;;6266834;28;19905;-74
2023/06/20 07:07:04;;;;;;;13.20;9.70;;;;;;;;;;6265573;28;20103;-73
2023/06/20 07:10:04;;;;;;;9.93;7.53;;;;;;;;;;6265107;28;20083;-74
2023/06/20 07:13:06;;;;;;;12.27;9.50;;;;;;;;;;6247654;28;20047;-74
2023/06/20 07:16:06;;;;;;;14.02;9.77;;;;;;;;;;6266630;28;20036;-74
2023/06/20 07:19:06;;;;;;;15.63;9.30;;;;;;;;;;6266531;28;20021;-74
2023/06/20 07:22:07;;;;;;;12.17;7.60;;;;;;;;;;6267088;28;20032;-73
2023/06/20 07:25:08;;;;;;;13.55;8.98;;;;;;;;;;6265405;28;20025;-74
2023/06/20 07:28:08;;;;;;;12.82;8.40;;;;;;;;;;6260184;28;20024;-74
2023/06/20 07:31:14;;;;;;;13.20;7.00;;;;;;;;;;6265970;28;20021;-74
2023/06/20 07:34:15;;;;;;;10.73;8.23;;;;;;;;;;6263279;28;20382;-74
2023/06/20 07:37:15;;;;;;;13.03;8.63;;;;;;;;;;6271558;28;20024;-74
2023/06/20 07:40:15;;;;;;;11.82;8.70;;;;;;;;;;6268231;28;20039;-74
2023/06/20 07:43:15;;;;;;;11.83;8.00;;;;;;;;;;6273513;28;20025;-81
2023/06/20 07:46:15;;;;;;;11.88;7.93;;;;;;;;;;6276476;28;20116;-82
2023/06/20 07:49:16;;;;;;;10.75;7.85;;;;;;;;;;6275135;28;20017;-81
2023/06/20 07:52:16;;;;;;;13.65;8.43;;;;;;;;;;6271582;28;20020;-82
2023/06/20 07:55:16;;;;;;;10.27;8.20;;;;;;;;;;6276473;28;20021;-81
2023/06/20 07:58:19;;;;;;;10.03;7.50;;;;;;;;;;6268210;28;20047;-84
2023/06/20 08:01:19;;;;;;;10.80;6.90;;;;;;;;;;6268514;28;20489;-83
2023/06/20 08:04:19;;;;;;;10.47;7.40;;;;;;;;;;6272384;28;20021;-84
2023/06/20 08:07:19;;;;;;;12.15;8.30;;;;;;;;;;6271230;28;20875;-81
2023/06/20 08:10:20;;;;;;;10.48;7.28;;;;;;;;;;6269404;28;20027;-83
2023/06/20 08:13:20;;;;;;;12.67;6.90;;;;;;;;;;6270457;28;20592;-81
2023/06/20 08:16:20;;;;;;;11.82;6.93;;;;;;;;;;6264516;28;20902;-81
2023/06/20 08:19:20;;;;;;;9.70;6.77;;;;;;;;;;6260326;28;20037;-81
2023/06/20 08:22:20;;;;;;;8.63;6.05;;;;;;;;;;6270906;28;20079;-82
2023/06/20 08:25:21;;;;;;;11.03;5.90;;;;;;;;;;6270106;28;20115;-84
2023/06/20 08:28:21;;;;;;;9.60;6.35;;;;;;;;;;6266544;28;20020;-84
2023/06/20 08:31:22;;;;;;;9.98;6.07;;;;;;;;;;6268895;28;20100;-82
2023/06/20 08:34:22;;;;;;;6.93;5.50;;;;;;;;;;6267697;28;20053;-82
2023/06/20 08:37:22;;;;;;;9.27;6.60;;;;;;;;;;6259472;28;20048;-83
2023/06/20 08:40:22;;;;;;;8.70;6.27;;;;;;;;;;6264331;28;20025;-85
2023/06/20 08:43:23;;;;;;;9.45;6.03;;;;;;;;;;6265039;28;20025;-83
2023/06/20 08:46:26;;;;;;;7.27;5.73;;;;;;;;;;6265887;28;20021;-82
2023/06/20 08:49:26;;;;;;;10.95;6.45;;;;;;;;;;6248579;28;20274;-83
2023/06/20 08:52:29;;;;;;;9.37;6.37;;;;;;;;;;6269762;28;20538;-82
2023/06/20 08:55:29;;;;;;;8.98;6.57;;;;;;;;;;6263517;28;20267;-82
2023/06/20 08:58:31;;;;;;;8.90;6.35;;;;;;;;;;6267984;28;20025;-83
2023/06/20 09:01:35;;;;;;;9.05;6.78;;;;;;;;;;6271070;28;20112;-83
2023/06/20 09:04:35;;;;;;;17.17;6.70;;;;;;;;;;6271811;28;20044;-82
2023/06/20 09:07:37;;;;;;;8.20;6.70;;;;;;;;;;6269218;28;20025;-82
2023/06/20 09:10:39;;;;;;;12.25;6.90;;;;;;;;;;6272526;28;20720;-82
2023/06/20 09:13:41;;;;;;;9.73;5.72;;;;;;;;;;6272234;28;20116;-82
2023/06/20 09:16:42;;;;;;;10.98;6.10;;;;;;;;;;6265938;28;20096;-84
2023/06/20 09:19:43;;;;;;;9.80;5.85;;;;;;;;;;6270580;28;20021;-82
2023/06/20 09:22:43;;;;;;;10.80;6.60;;;;;;;;;;6272226;28;20028;-81
2023/06/20 09:25:43;;;;;;;10.67;6.70;;;;;;;;;;6269756;28;20495;-79
2023/06/20 09:28:44;;;;;;;9.73;6.72;;;;;;;;;;6262001;28;20510;-81
2023/06/20 09:31:47;;;;;;;8.43;6.50;;;;;;;;;;6265195;28;20024;-83
2023/06/20 09:34:49;;;;;;;8.27;6.38;;;;;;;;;;6273227;28;20104;-85
2023/06/20 09:37:51;;;;;;;10.48;6.75;;;;;;;;;;6270848;28;20102;-83
2023/06/20 09:40:51;;;;;;;10.30;6.68;;;;;;;;;;6269899;28;20128;-82
2023/06/20 09:43:52;;;;;;;9.85;7.10;;;;;;;;;;6265810;28;20021;-83
2023/06/20 09:46:52;;;;;;;13.57;6.63;;;;;;;;;;6266774;28;20021;-84
2023/06/20 09:49:57;;;;;;;9.90;6.40;;;;;;;;;;6269005;28;20028;-83
2023/06/20 09:53:07;;;;;;;9.32;7.13;;;;;;;;;;6262614;28;20055;-81
2023/06/20 09:56:08;;;;;;;10.73;6.87;;;;;;;;;;6268291;28;20017;-83
2023/06/20 09:59:09;;;;;;;8.55;6.30;;;;;;;;;;6261029;28;20909;-86
2023/06/20 10:02:10;;;;;;;10.73;6.72;;;;;;;;;;6268735;28;20047;-74
2023/06/20 10:05:14;;;;;;;11.82;6.07;;;;;;;;;;6267622;28;20017;-74
2023/06/20 10:08:16;;;;;;;10.68;6.90;;;;;;;;;;6268175;28;20463;-74
2023/06/20 10:11:17;;;;;;;9.27;6.93;;;;;;;;;;6259653;28;20076;-80
2023/06/20 10:14:18;;;;;;;10.27;6.95;;;;;;;;;;6266745;28;20107;-74
2023/06/20 10:17:29;;;;;;;10.57;6.57;;;;;;;;;;6267920;28;20478;-76
2023/06/20 10:20:37;;;;;;;12.30;6.95;;;;;;;;;;6267835;28;20050;-74
2023/06/20 10:23:38;;;;;;;11.65;6.82;;;;;;;;;;6267691;28;20485;-73
2023/06/20 10:26:38;;;;;;;9.63;6.03;;;;;;;;;;6259642;28;20575;-74
2023/06/20 10:29:39;;;;;;;10.35;5.90;;;;;;;;;;6267433;28;20027;-73
2023/06/20 10:32:58;;;;;;;9.60;6.55;;;;;;;;;;6266158;28;20035;-75
2023/06/20 10:36:05;;;;;;;8.60;6.70;;;;;;;;;;6258318;28;20021;-74
2023/06/20 10:39:07;;;;;;;9.02;7.13;;;;;;;;;;6255989;28;20025;-74
2023/06/20 10:42:08;;;;;;;9.35;6.15;;;;;;;;;;6267452;28;20075;-75
2023/06/20 10:45:22;;;;;;;8.40;5.90;;;;;;;;;;6265915;28;20479;-74
2023/06/20 10:48:23;;;;;;;9.05;7.45;;;;;;;;;;6266738;28;20745;-75
2023/06/20 10:51:23;;;;;;;8.05;6.20;;;;;;;;;;6267227;28;20016;-74
2023/06/20 10:54:31;;;;;;;7.87;6.07;;;;;;;;;;6266827;28;20013;-75
2023/06/20 10:57:33;;;;;;;11.85;6.90;;;;;;;;;;6265853;28;20255;-75
2023/06/20 11:00:33;;;;;;;8.38;6.45;;;;;;;;;;6266976;28;20075;-76
2023/06/20 11:03:33;;;;;;;10.77;6.23;;;;;;;;;;6267761;28;20016;-75
2023/06/20 11:06:34;;;;;;;9.90;6.50;;;;;;;;;;6261569;28;20079;-75
2023/06/20 11:09:38;;;;;;;8.73;6.70;;;;;;;;;;6266868;28;20036;-75
2023/06/20 11:12:47;;;;;;;14.02;7.28;;;;;;;;;;6266482;28;20424;-85
2023/06/20 11:15:48;;;;;;;15.27;7.53;;;;;;;;;;6266613;28;20033;-83
2023/06/20 11:18:48;;;;;;;10.57;7.50;;;;;;;;;;6266820;28;20028;-83
2023/06/20 11:21:48;;;;;;;8.17;6.67;;;;;;;;;;6266939;28;20052;-76
2023/06/20 11:24:48;;;;;;;10.73;6.70;;;;;;;;;;6266662;28;20021;-76
2023/06/20 11:27:49;;;;;;;11.48;6.47;;;;;;;;;;6265571;28;20033;-76
2023/06/20 11:30:50;;;;;;;9.75;6.90;;;;;;;;;;6266087;28;20021;-75
2023/06/20 11:34:07;;;;;;;8.70;6.85;;;;;;;;;;6266957;28;20024;-75
2023/06/20 11:37:07;;;;;;;8.98;6.90;;;;;;;;;;6266441;28;20025;-75
2023/06/20 11:40:11;;;;;;;9.93;7.63;;;;;;;;;;6264617;28;20021;-75
2023/06/20 11:43:18;;;;;;;8.38;7.32;;;;;;;;;;6267628;28;20475;-75
2023/06/20 11:46:19;;;;;;;11.30;7.60;;;;;;;;;;6262000;28;20423;-75
2023/06/20 11:49:28;;;;;;;8.68;6.78;;;;;;;;;;6265480;28;20025;-75
2023/06/20 11:52:32;;;;;;;11.50;7.20;;;;;;;;;;6266294;28;20017;-75
2023/06/20 11:55:44;;;;;;;7.97;7.05;;;;;;;;;;6262160;28;20259;-75
2023/06/20 11:58:46;;;;;;;12.50;8.20;;;;;;;;;;6265420;28;20032;-75
2023/06/20 12:01:47;;;;;;;8.68;7.00;;;;;;;;;;6260042;28;20033;-75
2023/06/20 12:04:57;;;;;;;8.68;6.93;;;;;;;;;;6262531;28;20017;-75
2023/06/20 12:07:58;;;;;;;9.80;7.00;;;;;;;;;;6262541;28;20094;-75
2023/06/20 12:11:00;;;;;;;10.65;7.85;;;;;;;;;;6266591;28;20488;-75
2023/06/20 12:14:00;;;;;;;9.88;7.07;;;;;;;;;;6261557;28;20155;-75
2023/06/20 12:17:03;;;;;;;9.83;7.23;;;;;;;;;;6261600;28;20524;-75
2023/06/20 12:20:03;;;;;;;9.27;7.97;;;;;;;;;;6266231;28;20029;-75
2023/06/20 12:23:04;;;;;;;10.23;7.05;;;;;;;;;;6268648;28;20468;-85
2023/06/20 12:26:04;;;;;;;10.07;7.53;;;;;;;;;;6267511;28;20033;-85
2023/06/20 12:29:04;;;;;;;9.17;7.17;;;;;;;;;;6270288;28;20112;-84
2023/06/20 12:32:05;;;;;;;11.32;7.47;;;;;;;;;;6271940;28;20558;-75
2023/06/20 12:35:05;;;;;;;10.93;7.50;;;;;;;;;;6269569;28;20562;-75
2023/06/20 12:38:05;;;;;;;9.87;8.10;;;;;;;;;;6270009;28;20033;-75
2023/06/20 12:41:06;;;;;;;9.97;7.73;;;;;;;;;;6269401;28;20298;-75
2023/06/20 12:44:06;;;;;;;8.50;6.60;;;;;;;;;;6266480;28;20112;-84
2023/06/20 12:47:06;;;;;;;10.00;7.38;;;;;;;;;;6268770;28;20025;-85
2023/06/20 12:50:06;;;;;;;9.48;7.03;;;;;;;;;;6265457;28;20017;-84
2023/06/20 12:53:07;;;;;;;11.55;7.95;;;;;;;;;;6269637;28;20017;-87
2023/06/20 12:56:07;;;;;;;8.50;7.40;;;;;;;;;;6269900;28;20032;-87
2023/06/20 12:59:07;;;;;;;10.15;7.80;;;;;;;;;;6270187;28;20338;-85
2023/06/20 13:02:08;;;;;;;11.57;8.23;;;;;;;;;;6270311;28;20459;-84
2023/06/20 13:05:08;;;;;;;9.57;7.63;;;;;;;;;;6270180;28;20029;-87
2023/06/20 13:08:09;;;;;;;10.37;8.07;;;;;;;;;;6265636;28;20807;-87
2023/06/20 13:11:09;;;;;;;8.80;7.27;;;;;;;;;;6270300;28;20110;-87
2023/06/20 13:14:09;;;;;;;10.80;7.60;;;;;;;;;;6267761;28;20049;-85
2023/06/20 13:17:09;;;;;;;10.50;8.15;;;;;;;;;;6262410;28;20056;-86
2023/06/20 13:20:10;;;;;;;11.80;8.15;;;;;;;;;;6258340;28;20036;-83
2023/06/20 13:23:10;;;;;;;11.05;6.97;;;;;;;;;;6266361;28;20070;-83
2023/06/20 13:26:11;;;;;;;12.90;8.13;;;;;;;;;;6275401;28;20041;-84
2023/06/20 13:29:11;;;;;;;9.63;7.22;;;;;;;;;;6274959;28;20020;-84
2023/06/20 13:32:11;;;;;;;11.03;7.00;;;;;;;;;;6265842;28;20036;-85
2023/06/20 13:35:12;;;;;;;11.05;7.18;;;;;;;;;;6265762;28;20049;-86
2023/06/20 13:38:13;;;;;;;9.50;6.70;;;;;;;;;;6268510;28;20036;-84
2023/06/20 13:41:13;;;;;;;8.82;7.13;;;;;;;;;;6279553;28;20481;-87
2023/06/20 13:44:13;;;;;;;10.50;7.60;;;;;;;;;;6270362;28;20024;-86
2023/06/20 13:47:14;;;;;;;15.63;9.13;;;;;;;;;;6268352;28;20025;-86
2023/06/20 13:50:15;;;;;;;8.23;7.05;;;;;;;;;;6279198;28;20024;-88
2023/06/20 13:53:15;;;;;;;9.45;7.85;;;;;;;;;;6270914;28;20067;-86
2023/06/20 13:56:15;;;;;;;13.50;7.57;;;;;;;;;;6276344;28;20103;-88
2023/06/20 13:59:16;;;;;;;12.47;7.47;;;;;;;;;;6268751;28;20395;-86
2023/06/20 14:02:16;;;;;;;12.43;7.82;;;;;;;;;;6277042;28;20032;-76
2023/06/20 14:05:17;;;;;;;9.63;7.87;;;;;;;;;;6270291;28;20025;-76
2023/06/20 14:08:17;;;;;;;12.07;8.00;;;;;;;;;;6264952;28;20056;-75
2023/06/20 14:11:18;;;;;;;10.27;7.73;;;;;;;;;;6268247;28;20027;-75
2023/06/20 14:14:18;;;;;;;11.35;7.55;;;;;;;;;;6275530;28;20407;-74
2023/06/20 14:17:18;;;;;;;11.17;7.90;;;;;;;;;;6264201;28;20060;-75
2023/06/20 14:20:18;;;;;;;10.83;7.60;;;;;;;;;;6264406;28;20032;-75
2023/06/20 14:23:18;;;;;;;13.87;7.93;;;;;;;;;;6263842;28;20021;-73
2023/06/20 14:26:19;;;;;;;17.23;8.53;;;;;;;;;;6265577;28;20021;-73
2023/06/20 14:29:19;;;;;;;13.45;7.97;;;;;;;;;;6261093;28;20020;-73
2023/06/20 14:32:19;;;;;;;11.67;6.67;;;;;;;;;;6266713;28;20031;-73
2023/06/20 14:35:19;;;;;;;13.18;7.40;;;;;;;;;;6260753;28;20475;-73
2023/06/20 14:38:20;;;;;;;13.57;8.87;;;;;;;;;;6261310;28;20395;-74
2023/06/20 14:41:21;;;;;;;12.33;7.43;;;;;;;;;;6265479;28;20360;-73
2023/06/20 14:44:22;;;;;;;9.38;8.15;;;;;;;;;;6263869;28;20578;-73
2023/06/20 14:47:22;;;;;;;9.43;7.45;;;;;;;;;;6262759;28;20021;-73
2023/06/20 14:50:24;;;;;;;13.07;8.40;;;;;;;;;;6255200;28;20091;-74
2023/06/20 14:53:24;;;;;;;10.68;7.63;;;;;;;;;;6256091;28;20040;-73
2023/06/20 14:56:24;;;;;;;9.40;7.30;;;;;;;;;;6260120;28;20028;-73
2023/06/20 14:59:25;;;;;;;8.80;7.23;;;;;;;;;;6254692;28;20442;-73
2023/06/20 15:02:25;;;;;;;15.15;8.43;;;;;;;;;;6257336;28;20071;-73
2023/06/20 15:05:26;;;;;;;11.27;7.33;;;;;;;;;;6251959;28;20416;-73
2023/06/20 15:08:26;;;;;;;8.77;7.05;;;;;;;;;;6255903;28;20451;-73
2023/06/20 15:11:26;;;;;;;9.43;7.17;;;;;;;;;;6259166;28;20032;-73
2023/06/20 15:14:26;;;;;;;9.52;6.88;;;;;;;;;;6248368;28;20128;-73
2023/06/20 15:17:27;;;;;;;9.60;7.87;;;;;;;;;;6264658;28;20025;-73
2023/06/20 15:20:27;;;;;;;12.00;7.53;;;;;;;;;;6265257;28;20096;-73
2023/06/20 15:23:27;;;;;;;9.15;7.30;;;;;;;;;;6260455;28;20074;-73
2023/06/20 15:26:28;;;;;;;9.97;8.57;;;;;;;;;;6257987;28;20059;-75
2023/06/20 15:29:29;;;;;;;10.95;7.18;;;;;;;;;;6265974;28;20434;-75
2023/06/20 15:32:30;;;;;;;9.82;8.43;;;;;;;;;;6266208;28;20108;-75
2023/06/20 15:35:30;;;;;;;11.68;8.82;;;;;;;;;;6253913;28;20379;-75
2023/06/20 15:38:30;;;;;;;13.07;7.67;;;;;;;;;;6266306;28;20105;-75
2023/06/20 15:41:31;;;;;;;10.33;7.67;;;;;;;;;;6267084;28;20028;-75
2023/06/20 15:44:31;;;;;;;8.73;7.17;;;;;;;;;;6266201;28;20052;-75
2023/06/20 15:47:32;;;;;;;16.00;7.47;;;;;;;;;;6265804;28;20036;-75
2023/06/20 15:50:32;;;;;;;16.38;9.57;;;;;;;;;;6265792;28;20028;-75
2023/06/20 15:53:32;;;;;;;9.32;6.68;;;;;;;;;;6266574;28;20033;-75
2023/06/20 15:56:32;;;;;;;11.53;7.40;;;;;;;;;;6264576;28;20028;-75
2023/06/20 15:59:32;;;;;;;12.33;7.40;;;;;;;;;;6264182;28;20024;-75
2023/06/20 16:02:33;;;;;;;10.07;6.83;;;;;;;;;;6268601;28;20075;-76
2023/06/20 16:05:33;;;;;;;14.93;7.25;;;;;;;;;;6251739;28;20021;-73
2023/06/20 16:08:33;;;;;;;11.87;7.93;;;;;;;;;;6267324;28;20021;-74
2023/06/20 16:11:34;;;;;;;12.88;7.90;;;;;;;;;;6268544;28;20014;-74
2023/06/20 16:14:34;;;;;;;10.32;7.28;;;;;;;;;;6270044;28;20033;-74
2023/06/20 16:17:36;;;;;;;11.57;7.32;;;;;;;;;;6262935;28;20025;-74
2023/06/20 16:20:37;;;;;;;12.82;7.53;;;;;;;;;;6266714;28;20013;-74
2023/06/20 16:23:37;;;;;;;11.38;8.63;;;;;;;;;;6274095;28;20020;-84
2023/06/20 16:26:37;;;;;;;14.00;8.37;;;;;;;;;;6267215;28;20029;-85
2023/06/20 16:29:38;;;;;;;13.82;8.27;;;;;;;;;;6272471;28;20039;-84
2023/06/20 16:32:38;;;;;;;10.32;7.65;;;;;;;;;;6270643;28;20016;-89
2023/06/20 16:35:39;;;;;;;12.40;8.03;;;;;;;;;;6255342;28;20013;-87
2023/06/20 16:38:39;;;;;;;16.50;8.07;;;;;;;;;;6272971;28;20062;-89
2023/06/20 16:41:41;;;;;;;12.00;7.93;;;;;;;;;;6272341;28;20021;-85
2023/06/20 16:44:41;;;;;;;14.27;7.47;;;;;;;;;;6270345;28;20099;-87
2023/06/20 16:47:41;;;;;;;12.85;7.72;;;;;;;;;;6254298;28;20047;-86
2023/06/20 16:50:42;;;;;;;15.47;7.87;;;;;;;;;;6270723;28;20505;-87
2023/06/20 16:53:44;;;;;;;12.37;7.80;;;;;;;;;;6273283;28;20243;-82
2023/06/20 16:56:44;;;;;;;11.27;8.30;;;;;;;;;;6272640;28;20475;-89
2023/06/20 16:59:44;;;;;;;10.03;8.43;;;;;;;;;;6266494;28;20031;-89
2023/06/20 17:02:44;;;;;;;13.90;8.80;;;;;;;;;;6270012;28;20023;-76
2023/06/20 17:05:45;;;;;;;12.23;8.27;;;;;;;;;;6265105;28;20396;-75
2023/06/20 17:08:45;;;;;;;12.15;7.43;;;;;;;;;;6267247;28;20021;-76
2023/06/20 17:11:45;;;;;;;11.63;7.30;;;;;;;;;;6268357;28;20108;-85
2023/06/20 17:14:45;;;;;;;11.73;7.47;;;;;;;;;;6273275;28;20041;-87
2023/06/20 17:17:45;;;;;;;12.77;8.27;;;;;;;;;;6268367;28;20785;-88
2023/06/20 17:20:46;;;;;;;9.88;7.68;;;;;;;;;;6252687;28;20114;-88
2023/06/20 17:23:46;;;;;;;;;;;;;;;;;;6268108;28;20024;-88
2023/06/20 17:26:46;;;;;;;15.35;7.88;;;;;;;;;;6269572;28;20359;-87
2023/06/20 17:29:47;;;;;;;;;;;;;;;;;;6270381;28;20021;-89
2023/06/20 17:32:47;;;;;;;11.82;8.50;;;;;;;;;;6268803;28;19947;-88
2023/06/20 17:35:47;;;;;;;;;;;;;;;;;;6270008;28;20029;-85
2023/06/20 17:38:47;;;;;;;10.07;7.60;;;;;;;;;;6273747;28;19932;-84
2023/06/20 17:41:47;;;;;;;;;;;;;;;;;;6273079;28;20037;-84
2023/06/20 17:44:47;;;;;;;10.95;9.10;;;;;;;;;;6268960;28;20000;-86
2023/06/20 17:47:48;;;;;;;16.58;8.18;;;;;;;;;;6267396;28;20051;-86
2023/06/20 17:50:48;;;;;;;12.05;7.88;;;;;;;;;;6250851;28;20049;-85
2023/06/20 17:53:48;;;;;;;10.93;7.83;;;;;;;;;;6268590;28;20032;-86