Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:19;;;;;;;1.20;1.20;;;;;;;12.92;100.00;149286.72;5072727;28;20655;-60
2022/09/22 00:03:48;;;;;;;1.50;1.40;;;;;;;12.77;100.00;149249.97;5072438;28;20197;-60
2022/09/22 00:06:17;;;;;;;1.60;1.60;;;;;;;12.71;100.00;149233.53;5072693;28;20618;-60
2022/09/22 00:08:48;;;;;;;1.30;1.30;;;;;;;12.49;100.00;149179.06;5072533;28;20189;-60
2022/09/22 00:11:17;;;;;;;1.43;1.33;;;;;;;12.55;100.00;149194.28;5072680;28;20651;-60
2022/09/22 00:13:46;;;;;;;1.60;1.60;;;;;;;12.63;100.00;149213.25;5072196;28;20280;-60
2022/09/22 00:16:14;;;;;;;1.20;1.20;;;;;;;12.59;100.00;149204.41;5072495;28;20188;-60
2022/09/22 00:18:41;;;;;;;1.60;1.50;;;;;;;12.53;100.00;149189.19;5083035;28;20303;-61
2022/09/22 00:21:11;;;;;;;1.63;1.57;;;;;;;12.66;100.00;149222.13;5091862;28;20208;-60
2022/09/22 00:23:39;;;;;;;2.60;1.50;;;;;;;12.69;100.00;149229.72;5092657;28;20196;-60
2022/09/22 00:26:09;;;;;;;1.70;1.50;;;;;;;12.61;100.00;149209.44;5092275;28;20255;-60
2022/09/22 00:28:38;;;;;;;1.73;1.50;;;;;;;12.44;100.00;149165.13;5092093;28;20184;-60
2022/09/22 00:31:06;;;;;;;2.20;1.87;;;;;;;12.54;100.00;149190.47;5092540;28;20192;-60
2022/09/22 00:33:33;;;;;;;1.87;1.77;;;;;;;12.46;100.00;149170.22;5092186;28;20242;-60
2022/09/22 00:36:01;;;;;;;1.80;1.70;;;;;;;12.49;100.00;149177.81;5092552;28;20546;-60
2022/09/22 00:38:28;;;;;;;1.97;1.50;;;;;;;12.36;100.00;149147.44;5092091;28;20191;-60
2022/09/22 00:40:55;;;;;;;1.70;1.60;;;;;;;12.33;100.00;149139.84;5092068;28;20210;-60
2022/09/22 00:43:26;;;;;;;1.70;1.60;;;;;;;12.28;100.00;149127.19;5092202;28;20184;-60
2022/09/22 00:45:57;;;;;;;1.93;1.83;;;;;;;12.25;100.00;149118.31;5092072;28;20187;-60
2022/09/22 00:48:26;;;;;;;2.10;1.83;;;;;;;12.32;100.00;149137.31;5092261;28;20180;-60
2022/09/22 00:50:54;;;;;;;1.83;1.73;;;;;;;12.29;100.00;149128.44;5092151;28;20259;-60
2022/09/22 00:53:25;;;;;;;2.10;1.90;;;;;;;12.29;100.00;149128.44;5092137;28;20611;-60
2022/09/22 00:55:57;;;;;;;2.40;2.00;;;;;;;12.30;100.00;149132.25;5091622;28;20199;-60
2022/09/22 00:58:29;;;;;;;1.80;1.70;;;;;;;12.32;100.00;149137.31;5092167;28;20558;-61
2022/09/22 01:00:56;;;;;;;2.50;2.13;;;;;;;12.24;100.00;149115.78;5092005;28;20204;-60
2022/09/22 01:03:25;;;;;;;2.30;2.20;;;;;;;12.15;100.00;149094.25;5091776;28;20186;-61
2022/09/22 01:05:57;;;;;;;2.33;2.23;;;;;;;12.06;100.00;149070.22;5091825;28;20200;-60
2022/09/22 01:08:25;;;;;;;2.60;2.50;;;;;;;12.25;100.00;149118.31;5091709;28;20409;-61
2022/09/22 01:10:54;;;;;;;2.60;2.50;;;;;;;12.36;100.00;149147.44;5091931;28;20181;-60
2022/09/22 01:13:29;;;;;;;3.30;2.10;;;;;;;12.27;100.00;149124.63;5091801;28;20585;-61
2022/09/22 01:16:30;;;;;;;2.10;2.00;;;;;;;12.28;100.00;149127.19;5091644;28;20199;-60
2022/09/22 01:19:32;;;;;;;2.10;2.00;;;;;;;12.28;100.00;149127.19;5091501;28;20227;-61
2022/09/22 01:22:14;;;;;;;3.17;2.67;;;;;;;12.40;100.00;149155.00;5091533;28;20208;-60
2022/09/22 01:25:09;;;;;;;1.70;1.70;;;;;;;12.42;100.00;149160.09;5091768;28;20184;-61
2022/09/22 01:28:19;;;;;;;2.00;1.80;;;;;;;12.41;100.00;149157.56;5091503;28;20180;-60
2022/09/22 01:30:53;;;;;;;2.50;2.30;;;;;;;12.38;100.00;149149.97;5091716;28;20188;-61
2022/09/22 01:33:29;;;;;;;2.70;2.60;;;;;;;12.25;100.00;149118.31;5095913;28;20597;-61
2022/09/22 01:36:09;;;;;;;2.70;2.50;;;;;;;12.32;100.00;149137.31;5095808;28;20646;-61
2022/09/22 01:38:44;;;;;;;2.30;2.07;;;;;;;12.17;100.00;149098.09;5095886;28;20651;-60
2022/09/22 01:41:19;;;;;;;3.53;2.30;;;;;;;12.15;100.00;149094.25;5095439;28;20211;-60
2022/09/22 01:43:52;;;;;;;2.60;2.40;;;;;;;12.16;100.00;149096.81;5095701;28;20195;-60
2022/09/22 01:46:25;;;;;;;2.60;2.50;;;;;;;12.07;100.00;149072.75;5095356;28;20184;-60
2022/09/22 01:48:53;;;;;;;2.37;2.27;;;;;;;12.12;100.00;149086.69;5095391;28;20476;-60
2022/09/22 01:51:23;;;;;;;2.10;2.00;;;;;;;12.14;100.00;149090.44;5095326;28;20206;-60
2022/09/22 01:53:54;;;;;;;2.03;1.90;;;;;;;12.13;100.00;149089.22;5095213;28;20194;-60
2022/09/22 01:56:23;;;;;;;3.63;2.27;;;;;;;12.17;100.00;149099.34;5095490;28;20195;-60
2022/09/22 01:58:54;;;;;;;2.13;2.03;;;;;;;12.02;100.00;149061.34;5095265;28;20659;-62
2022/09/22 02:01:27;;;;;;;2.50;1.80;;;;;;;12.08;100.00;149076.56;5095026;28;20208;-62
2022/09/22 02:04:00;;;;;;;2.00;1.90;;;;;;;12.15;100.00;149093.00;5095076;28;20188;-63
2022/09/22 02:06:33;;;;;;;2.10;2.00;;;;;;;12.28;100.00;149127.19;5095873;28;20605;-62
2022/09/22 02:09:06;;;;;;;1.77;1.70;;;;;;;12.35;100.00;149143.63;5095004;28;20188;-63
2022/09/22 02:11:33;;;;;;;2.40;2.30;;;;;;;12.54;100.00;149191.75;5095331;28;20202;-62
2022/09/22 02:14:01;;;;;;;4.33;3.10;;;;;;;12.54;100.00;149190.47;5094883;28;20258;-63
2022/09/22 02:16:30;;;;;;;2.20;2.10;;;;;;;12.57;100.00;149198.06;5095417;28;20224;-62
2022/09/22 02:19:02;;;;;;;2.20;2.10;;;;;;;12.52;100.00;149186.66;5094617;28;20228;-62
2022/09/22 02:21:29;;;;;;;2.30;2.20;;;;;;;12.61;100.00;149209.44;5095000;28;20204;-61
2022/09/22 02:23:56;;;;;;;2.40;2.30;;;;;;;12.68;100.00;149227.22;5095159;28;20219;-63
2022/09/22 02:26:26;;;;;;;2.50;2.30;;;;;;;12.74;100.00;149241.09;5095050;28;20195;-63
2022/09/22 02:28:56;;;;;;;3.77;2.90;;;;;;;12.77;100.00;149248.72;5095211;28;20657;-62
2022/09/22 02:31:24;;;;;;;4.40;2.73;;;;;;;12.74;100.00;149241.09;5094999;28;20200;-62
2022/09/22 02:33:53;;;;;;;2.70;2.50;;;;;;;12.63;100.00;149213.25;5094806;28;20185;-61
2022/09/22 02:36:41;;;;;;;2.40;2.20;;;;;;;12.49;100.00;149179.06;5094646;28;20199;-62
2022/09/22 02:39:11;;;;;;;2.40;2.30;;;;;;;12.33;100.00;149139.84;5094590;28;20185;-64
2022/09/22 02:41:57;;;;;;;2.30;2.20;;;;;;;12.20;100.00;149106.94;5094730;28;20716;-63
2022/09/22 02:44:30;;;;;;;2.20;2.10;;;;;;;12.30;100.00;149132.25;5093867;28;20188;-63
2022/09/22 02:47:02;;;;;;;3.47;1.93;;;;;;;12.21;100.00;149109.47;5094476;28;20187;-63
2022/09/22 02:49:31;;;;;;;2.50;2.40;;;;;;;12.20;100.00;149106.94;5094819;28;20180;-63
2022/09/22 02:51:59;;;;;;;2.30;2.20;;;;;;;12.11;100.00;149084.16;5094258;28;20184;-62
2022/09/22 02:54:26;;;;;;;2.23;2.03;;;;;;;12.20;100.00;149105.66;5094677;28;20184;-63
2022/09/22 02:56:53;;;;;;;2.20;2.10;;;;;;;12.05;100.00;149068.94;5094512;28;20190;-63
2022/09/22 02:59:20;;;;;;;2.80;2.60;;;;;;;12.15;100.00;149094.25;5094775;28;20194;-62
2022/09/22 03:01:47;;;;;;;2.23;2.03;;;;;;;12.13;100.00;149089.22;5094477;28;20204;-63
2022/09/22 03:04:14;;;;;;;2.27;2.17;;;;;;;12.17;100.00;149098.09;5095457;28;20188;-62
2022/09/22 03:06:42;;;;;;;2.30;2.17;;;;;;;12.17;100.00;149098.09;5095896;28;20191;-62
2022/09/22 03:09:09;;;;;;;2.27;2.07;;;;;;;12.15;100.00;149093.00;5096089;28;20195;-63
2022/09/22 03:11:36;;;;;;;1.90;1.83;;;;;;;12.20;100.00;149106.94;5095557;28;20206;-63
2022/09/22 03:14:03;;;;;;;9.23;3.70;;;;;;;12.23;100.00;149114.50;5095623;28;20180;-63
2022/09/22 03:16:30;;;;;;;2.27;2.07;;;;;;;12.21;100.00;149109.47;5095694;28;20184;-62
2022/09/22 03:18:57;;;;;;;2.53;2.30;;;;;;;12.19;100.00;149104.41;5095285;28;20239;-63
2022/09/22 03:21:24;;;;;;;2.67;2.47;;;;;;;12.31;100.00;149133.50;5077295;28;20598;-63
2022/09/22 03:23:52;;;;;;;13.77;3.40;;;;;;;12.24;100.00;149117.06;5095755;28;20200;-62
2022/09/22 03:26:19;;;;;;;2.30;2.10;;;;;;;12.14;100.00;149091.72;5095370;28;20243;-63
2022/09/22 03:28:46;;;;;;;1.87;1.83;;;;;;;12.06;100.00;149070.22;5095071;28;20252;-62
2022/09/22 03:31:13;;;;;;;2.00;1.93;;;;;;;11.93;100.00;149037.31;5095615;28;20223;-62
2022/09/22 03:33:40;;;;;;;2.50;2.30;;;;;;;11.98;100.00;149049.97;5095038;28;20186;-63
2022/09/22 03:36:07;;;;;;;2.67;2.57;;;;;;;11.81;100.00;149009.47;5094868;28;20180;-63
2022/09/22 03:38:34;;;;;;;4.73;2.30;;;;;;;11.88;100.00;149025.97;5094410;28;20198;-63
2022/09/22 03:41:02;;;;;;;3.00;2.70;;;;;;;11.86;100.00;149022.16;5094680;28;20223;-63
2022/09/22 03:43:29;;;;;;;3.90;2.83;;;;;;;11.88;100.00;149025.97;5094554;28;20613;-62
2022/09/22 03:45:58;;;;;;;3.53;2.53;;;;;;;11.87;100.00;149023.41;5094437;28;20638;-62
2022/09/22 03:48:25;;;;;;;2.23;2.13;;;;;;;11.94;100.00;149041.13;5093756;28;20234;-63
2022/09/22 03:50:52;;;;;;;7.33;3.20;;;;;;;11.79;100.00;149003.19;5093358;28;20195;-64
2022/09/22 03:53:19;;;;;;;3.20;3.00;;;;;;;12.02;100.00;149061.34;5093352;28;20195;-62
2022/09/22 03:55:46;;;;;;;6.10;2.53;;;;;;;11.83;100.00;149013.28;5092411;28;20267;-62
2022/09/22 03:58:15;;;;;;;2.73;2.60;;;;;;;11.99;100.00;149053.78;5093322;28;20184;-64
2022/09/22 04:00:41;;;;;;;3.93;2.30;;;;;;;12.01;100.00;149058.81;5093157;28;20184;-62
2022/09/22 04:03:08;;;;;;;2.50;2.40;;;;;;;12.08;100.00;149076.56;5093338;28;20674;-63
2022/09/22 04:05:36;;;;;;;2.70;2.50;;;;;;;12.02;100.00;149060.09;5092974;28;20187;-62
2022/09/22 04:08:03;;;;;;;5.00;4.43;;;;;;;12.05;100.00;149067.72;5093088;28;20718;-63
2022/09/22 04:10:30;;;;;;;5.00;2.90;;;;;;;12.09;100.00;149077.84;5092828;28;20186;-62
2022/09/22 04:12:57;;;;;;;4.20;2.93;;;;;;;12.01;100.00;149058.81;5092597;28;20176;-63
2022/09/22 04:15:25;;;;;;;3.40;2.40;;;;;;;11.94;100.00;149041.13;5092607;28;20194;-62
2022/09/22 04:17:52;;;;;;;5.67;3.17;;;;;;;11.86;100.00;149022.16;5092536;28;20262;-62
2022/09/22 04:20:19;;;;;;;4.40;2.37;;;;;;;11.85;100.00;149018.34;5092575;28;20276;-62
2022/09/22 04:22:46;;;;;;;4.13;2.70;;;;;;;11.65;100.00;148968.97;5092548;28;20219;-63
2022/09/22 04:25:13;;;;;;;3.00;2.80;;;;;;;11.72;100.00;148985.44;5092756;28;20223;-62
2022/09/22 04:27:39;;;;;;;8.47;2.73;;;;;;;11.61;100.00;148957.56;5092428;28;20198;-63
2022/09/22 04:30:08;;;;;;;3.50;2.70;;;;;;;11.64;100.00;148965.16;5092326;28;20188;-62
2022/09/22 04:32:36;;;;;;;3.40;3.10;;;;;;;11.55;100.00;148943.63;5074601;28;20191;-64
2022/09/22 04:35:04;;;;;;;5.60;2.87;;;;;;;11.58;100.00;148951.25;5074462;28;20195;-63
2022/09/22 04:37:31;;;;;;;4.70;3.07;;;;;;;11.66;100.00;148970.22;5092112;28;20198;-63
2022/09/22 04:39:59;;;;;;;5.53;3.10;;;;;;;11.79;100.00;149003.19;5092700;28;20669;-63
2022/09/22 04:42:26;;;;;;;4.77;3.13;;;;;;;11.74;100.00;148990.50;5092031;28;20208;-62
2022/09/22 04:44:55;;;;;;;6.73;3.27;;;;;;;11.84;100.00;149015.78;5091905;28;20199;-62
2022/09/22 04:47:22;;;;;;;4.77;3.53;;;;;;;11.99;100.00;149053.78;5092301;28;20188;-62
2022/09/22 04:49:51;;;;;;;3.03;2.80;;;;;;;11.98;100.00;149051.25;5092060;28;20184;-63
2022/09/22 04:52:18;;;;;;;3.33;3.13;;;;;;;12.15;100.00;149093.00;5092290;28;20191;-63
2022/09/22 04:54:45;;;;;;;5.70;3.80;;;;;;;12.28;100.00;149127.19;5074301;28;20271;-63
2022/09/22 04:57:11;;;;;;;5.70;5.20;;;;;;;12.21;100.00;149109.47;5091760;28;20203;-63
2022/09/22 04:59:38;;;;;;;6.10;5.47;;;;;;;12.32;100.00;149137.31;5092050;28;20627;-62
2022/09/22 05:02:05;;;;;;;11.50;3.43;;;;;;;12.42;100.00;149160.09;5091787;28;20180;-62
2022/09/22 05:04:32;;;;;;;4.10;3.80;;;;;;;12.46;100.00;149171.50;5091769;28;20583;-62
2022/09/22 05:07:01;;;;;;;3.40;3.10;;;;;;;12.55;100.00;149193.03;5091759;28;20283;-62
2022/09/22 05:09:28;;;;;;;3.60;3.30;;;;;;;12.60;100.00;149205.69;5091854;28;20591;-63
2022/09/22 05:12:00;;;;;;;3.40;3.30;;;;;;;12.65;100.00;149218.31;5091605;28;20184;-63
2022/09/22 05:14:27;;;;;;;3.07;2.87;;;;;;;12.72;100.00;149236.06;5091625;28;20184;-63
2022/09/22 05:16:54;;;;;;;4.47;2.90;;;;;;;12.67;100.00;149223.41;5091855;28;20179;-63
2022/09/22 05:19:21;;;;;;;3.30;3.10;;;;;;;12.81;100.00;149258.88;5091606;28;20232;-63
2022/09/22 05:21:48;;;;;;;7.17;3.00;;;;;;;12.84;100.00;149266.44;5091787;28;20192;-62
2022/09/22 05:24:17;;;;;;;3.20;3.00;;;;;;;13.01;100.00;149308.25;5092186;28;20226;-63
2022/09/22 05:26:43;;;;;;;4.10;3.10;;;;;;;13.07;100.00;149323.44;5091603;28;20218;-63
2022/09/22 05:29:10;;;;;;;3.00;2.87;;;;;;;13.10;100.00;149332.38;5091547;28;20274;-62
2022/09/22 05:31:37;;;;;;;3.90;3.70;;;;;;;13.19;100.00;149355.16;5091630;28;20188;-63
2022/09/22 05:34:04;;;;;;;3.77;3.30;;;;;;;13.31;100.00;149383.00;5091784;28;20688;-62
2022/09/22 05:36:31;;;;;;;4.80;3.40;;;;;;;13.37;100.00;149398.19;5091764;28;20192;-62
2022/09/22 05:38:58;;;;;;;3.20;2.90;;;;;;;13.46;100.00;149421.00;5073850;28;20613;-63
2022/09/22 05:41:26;;;;;;;3.23;3.00;;;;;;;13.49;100.00;149428.63;5073551;28;20188;-62
2022/09/22 05:43:53;;;;;;;3.53;2.80;;;;;;;13.54;100.00;149442.53;5091121;28;20227;-63
2022/09/22 05:46:20;;;;;;;3.07;2.80;;;;;;;13.61;100.00;149459.03;5091450;28;20226;-62
2022/09/22 05:48:47;;;;;;;2.83;2.67;;;;;;;13.69;100.00;149479.31;5073330;28;20188;-63
2022/09/22 05:51:14;;;;;;;2.93;2.63;;;;;;;13.78;100.00;149502.13;5091716;28;20627;-63
2022/09/22 05:53:41;;;;;;;3.60;3.20;;;;;;;13.79;100.00;149504.63;5091133;28;20180;-63
2022/09/22 05:56:08;;;;;;;4.83;3.00;;;;;;;13.76;100.00;149495.75;5091256;28;20188;-63
2022/09/22 05:58:36;;;;;;;6.00;2.50;;;;;;;13.91;100.00;149533.81;5073502;28;20500;-63
2022/09/22 06:01:03;;;;;;;4.93;3.03;;;;;;;13.68;100.00;149478.03;5091052;28;20185;-63
2022/09/22 06:03:31;;;;;;;7.17;4.03;;;;;;;13.95;100.00;149545.22;5091052;28;20204;-63
2022/09/22 06:05:57;;;;;;;14.70;4.17;;;;;;;13.93;100.00;149538.84;5091449;28;20184;-63
2022/09/22 06:08:24;;;;;;;9.87;4.30;;;;;;;13.98;100.00;149552.81;5091411;28;20275;-62
2022/09/22 06:10:51;;;;;;;8.27;3.83;;;;;;;14.09;100.00;149580.69;5091389;28;20227;-62
2022/09/22 06:13:18;;;;;;;6.03;3.67;;;;;;;13.84;100.00;149517.31;5091052;28;20202;-62
2022/09/22 06:15:47;;;;;;;12.17;3.93;;;;;;;14.20;100.00;149607.31;5091114;28;20191;-63
2022/09/22 06:18:16;;;;;;;11.47;3.67;;;;;;;14.31;100.00;149635.19;5091765;28;20307;-62
2022/09/22 06:20:44;;;;;;;8.20;3.77;;;;;;;14.50;100.00;149682.16;5094972;28;20198;-63
2022/09/22 06:23:14;;;;;;;9.40;4.00;;;;;;;14.46;100.00;149673.31;5095059;28;20311;-62
2022/09/22 06:25:43;;;;;;;4.30;3.47;;;;;;;14.59;100.00;149706.28;5094549;28;20188;-63
2022/09/22 06:28:13;;;;;;;3.37;3.07;;;;;;;14.50;100.00;149682.16;5094786;28;20220;-62
2022/09/22 06:30:40;;;;;;;3.50;2.80;;;;;;;14.67;100.00;149725.28;5094710;28;20227;-62
2022/09/22 06:33:10;;;;;;;4.07;2.80;;;;;;;14.90;100.00;149782.31;5094787;28;20184;-62
2022/09/22 06:35:37;;;;;;;3.50;2.57;;;;;;;14.91;100.00;149786.13;5094788;28;20195;-62
2022/09/22 06:38:05;;;;;;;3.00;2.80;;;;;;;15.02;100.00;149814.03;5094834;28;20242;-63
2022/09/22 06:40:32;;;;;;;3.90;3.17;;;;;;;15.08;100.00;149829.28;5094761;28;20535;-63
2022/09/22 06:43:06;;;;;;;3.90;2.90;;;;;;;15.21;100.00;149860.97;5094711;28;20222;-63
2022/09/22 06:45:34;;;;;;;4.80;2.43;;;;;;;15.44;100.00;149919.38;5094608;28;20237;-62
2022/09/22 06:48:01;;;;;;;4.37;2.97;;;;;;;15.46;100.00;149924.41;5094645;28;20188;-63
2022/09/22 06:50:31;;;;;;;5.03;3.33;;;;;;;15.74;100.00;149994.25;5094324;28;20235;-63
2022/09/22 06:52:59;;;;;;;4.77;3.33;;;;;;;15.92;100.00;150038.66;5094040;28;20184;-63
2022/09/22 06:55:26;;;;;;;4.83;3.30;;;;;;;15.80;100.00;150008.22;5094145;28;20184;-62
2022/09/22 06:57:53;;;;;;;5.47;3.27;;;;;;;15.86;100.00;150023.47;5093976;28;20183;-63
2022/09/22 07:00:20;;;;;;;4.03;2.87;;;;;;;15.89;100.00;150032.34;5094382;28;20668;-63
2022/09/22 07:02:47;;;;;;;5.80;3.43;;;;;;;16.07;100.00;150075.50;5094202;28;20191;-63
2022/09/22 07:05:17;;;;;;;3.00;2.70;;;;;;;16.26;100.00;150125.00;5093959;28;20219;-63
2022/09/22 07:07:45;;;;;;;4.30;3.50;;;;;;;16.30;100.00;150135.16;5093848;28;20184;-62
2022/09/22 07:10:12;;;;;;;4.20;2.73;;;;;;;16.39;100.00;150156.72;5093914;28;20198;-62
2022/09/22 07:12:39;;;;;;;6.17;3.47;;;;;;;16.69;100.00;150233.00;5093922;28;20188;-62
2022/09/22 07:15:07;;;;;;;3.07;2.87;;;;;;;16.73;100.00;150243.16;5093852;28;20199;-63
2022/09/22 07:17:35;;;;;;;3.50;3.20;;;;;;;16.63;100.00;150217.78;5095089;28;20184;-63
2022/09/22 07:20:04;;;;;;;5.57;3.30;;;;;;;16.57;100.00;150202.50;5114027;28;20261;-62
2022/09/22 07:22:31;;;;;;;4.47;3.00;;;;;;;16.37;100.00;150151.69;5114151;28;20191;-63
2022/09/22 07:25:01;;;;;;;7.63;3.50;;;;;;;16.41;100.00;150161.84;5114371;28;20666;-63
2022/09/22 07:27:27;;;;;;;3.90;2.80;;;;;;;16.45;100.00;150172.00;5113842;28;20187;-63
2022/09/22 07:29:56;;;;;;;2.83;2.73;;;;;;;16.37;100.00;150151.69;5114031;28;20187;-64
2022/09/22 07:32:23;;;;;;;3.23;3.00;;;;;;;16.70;100.00;150234.25;5114232;28;20621;-63
2022/09/22 07:34:51;;;;;;;3.63;3.33;;;;;;;16.73;100.00;150241.88;5113995;28;20666;-62
2022/09/22 07:37:18;;;;;;;4.27;3.00;;;;;;;16.95;100.00;150297.78;5114100;28;20621;-64
2022/09/22 07:39:45;;;;;;;3.13;2.93;;;;;;;17.04;100.00;150320.63;5113923;28;20630;-63
2022/09/22 07:42:13;;;;;;;3.50;3.20;;;;;;;17.03;100.00;150316.81;5113978;28;20630;-63
2022/09/22 07:50:06;;;;;;;2.90;2.70;;;;;;;17.34;100.00;150396.88;5112430;28;20199;-63
2022/09/22 07:52:33;;;;;;;3.40;3.07;;;;;;;17.44;100.00;150419.75;5113369;28;20187;-63
2022/09/22 07:55:00;;;;;;;3.00;2.80;;;;;;;17.58;100.00;150455.34;5113763;28;20195;-64
2022/09/22 07:57:32;;;;;;;6.60;3.60;;;;;;;17.65;100.00;150474.41;5113750;28;20179;-64
2022/09/22 07:59:59;;;;;;;2.97;2.87;;;;;;;17.74;100.00;150497.28;5113235;28;20236;-63
2022/09/22 08:02:27;;;;;;;2.67;2.57;;;;;;;17.84;100.00;150520.19;5113307;28;20180;-64
2022/09/22 08:05:01;;;;;;;3.30;3.10;;;;;;;17.89;100.00;150534.19;5095287;28;20237;-63
2022/09/22 08:07:30;;;;;;;13.57;4.50;;;;;;;17.31;100.00;150388.00;5113320;28;20179;-63
2022/09/22 08:09:57;;;;;;;4.93;3.03;;;;;;;17.81;100.00;150513.84;5113277;28;20539;-63
2022/09/22 08:12:25;;;;;;;2.73;2.50;;;;;;;17.98;100.00;150555.78;5095337;28;20531;-63
2022/09/22 08:14:56;;;;;;;2.40;2.20;;;;;;;18.08;100.00;150581.19;5112986;28;20237;-63
2022/09/22 08:17:23;;;;;;;2.90;2.40;;;;;;;18.00;100.00;150560.84;5112892;28;20202;-63
2022/09/22 08:19:50;;;;;;;2.33;2.10;;;;;;;18.26;100.00;150628.25;5071113;28;20203;-63
2022/09/22 08:22:18;;;;;;;2.03;2.00;;;;;;;18.49;100.00;150684.22;5072472;28;20277;-64
2022/09/22 08:24:45;;;;;;;4.50;2.37;;;;;;;18.82;100.00;150766.91;5072339;28;20227;-64
2022/09/22 08:27:12;;;;;;;2.37;2.27;;;;;;;18.76;100.00;150751.63;5072044;28;20193;-64
2022/09/22 08:29:39;;;;;;;2.23;2.03;;;;;;;18.85;100.00;150775.81;5072025;28;20188;-63
2022/09/22 08:32:07;;;;;;;1.80;1.70;;;;;;;19.03;100.00;150821.63;5072235;28;20252;-64
2022/09/22 08:34:34;;;;;;;1.70;1.60;;;;;;;19.24;100.00;150872.50;5072328;28;20616;-63
2022/09/22 08:37:01;;;;;;;1.47;1.40;;;;;;;19.34;100.00;150899.25;5071972;28;20193;-63
2022/09/22 08:39:29;;;;;;;1.60;1.50;;;;;;;19.49;100.00;150936.16;5071863;28;20196;-63
2022/09/22 08:42:06;;;;;;;1.47;1.47;;;;;;;19.74;100.00;150999.81;5071368;28;20253;-62
2022/09/22 08:44:39;;;;;;;1.70;1.60;;;;;;;19.89;100.00;151036.75;5072056;28;20200;-64
2022/09/22 08:51:50;;;;;;;1.40;1.30;;;;;;;20.06;100.00;151081.31;5072437;28;20195;-64
2022/09/22 08:53:00;;;;;;;1.10;1.10;;;;;;;20.22;100.00;151120.75;5071966;28;20299;-64
2022/09/22 08:55:29;;;;;;;1.87;1.33;;;;;;;20.28;100.00;151136.06;5072058;28;20268;-64
2022/09/22 08:58:06;;;;;;;1.53;1.20;;;;;;;20.21;100.00;151118.22;5072003;28;20191;-63
2022/09/22 09:00:37;;;;;;;2.17;1.50;;;;;;;19.85;100.00;151026.56;5071954;28;20555;-64
2022/09/22 09:03:21;;;;;;;1.10;1.10;;;;;;;19.91;100.00;151043.09;5071906;28;20551;-63
2022/09/22 09:06:00;;;;;;;1.60;1.20;;;;;;;19.98;100.00;151059.66;5071767;28;20233;-64
2022/09/22 09:08:49;;;;;;;1.37;1.30;;;;;;;20.22;100.00;151120.75;5072135;28;20627;-63
2022/09/22 09:11:31;;;;;;;1.13;1.10;;;;;;;20.41;100.00;151167.94;5072018;28;20625;-64
2022/09/22 09:14:16;;;;;;;1.20;1.10;;;;;;;20.65;100.00;151227.78;5071601;28;20187;-63
2022/09/22 09:16:48;;;;;;;1.10;1.10;;;;;;;20.81;98.21;151268.53;5071771;28;20184;-63
2022/09/22 09:19:20;;;;;;;1.17;1.17;;;;;;;20.95;90.74;151304.22;5071531;28;20228;-64
2022/09/22 09:21:53;;;;;;;1.13;1.13;;;;;;;21.32;88.26;151397.25;5071404;28;20193;-64
2022/09/22 09:24:29;;;;;;;1.10;1.10;;;;;;;21.63;86.56;151476.28;5071507;28;20215;-64
2022/09/22 09:27:06;;;;;;;1.50;1.40;;;;;;;21.67;88.67;151485.22;5071870;28;20189;-64
2022/09/22 09:29:42;;;;;;;0.90;0.90;;;;;;;21.78;83.48;151514.50;5071532;28;20586;-64
2022/09/22 09:32:21;;;;;;;1.30;1.30;;;;;;;21.82;81.28;151524.72;5071453;28;20234;-65
2022/09/22 09:34:49;;;;;;;1.30;1.30;;;;;;;21.73;77.91;151500.47;5071745;28;20185;-64
2022/09/22 09:37:19;;;;;;;4.97;1.30;;;;;;;21.86;77.21;151533.63;5070046;28;20200;-64
2022/09/22 09:39:46;;;;;;;1.30;1.30;;;;;;;22.17;74.60;151611.44;5071246;28;20189;-65
2022/09/22 09:42:25;;;;;;;1.85;1.75;;;;;;;22.19;74.40;151617.81;5071262;28;20192;-63
2022/09/22 09:44:56;;;;;;;1.45;1.35;;;;;;;22.01;76.20;151571.94;5071478;28;20635;-64
2022/09/22 09:47:44;;;;;;;1.90;1.63;;;;;;;21.82;75.83;151524.72;5071413;28;20181;-64
2022/09/22 09:50:13;;;;;;;1.42;1.42;;;;;;;21.76;77.28;151508.16;5053669;28;20710;-63
2022/09/22 09:52:41;;;;;;;1.58;1.48;;;;;;;21.35;77.47;151404.91;5071517;28;20195;-63
2022/09/22 09:55:18;;;;;;;1.70;1.63;;;;;;;21.39;81.77;151415.09;5074947;28;20267;-63
2022/09/22 09:58:07;;;;;;;2.15;1.67;;;;;;;21.59;80.58;151466.09;5074940;28;20184;-64
2022/09/22 10:00:51;;;;;;;3.83;1.70;;;;;;;21.65;80.78;151481.38;5075297;28;20189;-64
2022/09/22 10:03:24;;;;;;;2.13;1.70;;;;;;;21.38;77.60;151413.84;5074879;28;20216;-64
2022/09/22 10:05:59;;;;;;;1.60;1.50;;;;;;;21.53;75.29;151450.78;5075011;28;20198;-65
2022/09/22 10:08:27;;;;;;;1.98;1.40;;;;;;;21.42;76.77;151424.03;5056840;28;20195;-63
2022/09/22 10:10:57;;;;;;;1.63;1.50;;;;;;;21.41;75.63;151420.22;5074902;28;20661;-64
2022/09/22 10:13:34;;;;;;;3.55;1.83;;;;;;;21.15;75.68;151353.94;5074902;28;20719;-64
2022/09/22 10:16:20;;;;;;;1.30;1.30;;;;;;;20.98;77.60;151311.84;5074785;28;20185;-63
2022/09/22 10:18:49;;;;;;;2.08;1.92;;;;;;;21.02;78.64;151322.03;5072633;28;20224;-63
2022/09/22 10:21:20;;;;;;;1.57;1.57;;;;;;;21.02;74.87;151322.03;5074761;28;20188;-63
2022/09/22 10:23:48;;;;;;;1.60;1.60;;;;;;;20.81;77.99;151268.53;5074680;28;20219;-64
2022/09/22 10:26:19;;;;;;;1.58;1.55;;;;;;;20.58;80.21;151209.97;5074456;28;20185;-64
2022/09/22 10:28:49;;;;;;;2.03;1.73;;;;;;;20.13;81.14;151096.56;5074540;28;20189;-63
2022/09/22 10:31:23;;;;;;;1.57;1.40;;;;;;;19.74;85.71;150999.81;5074345;28;20193;-63
2022/09/22 10:33:58;;;;;;;1.40;1.40;;;;;;;19.91;88.15;151043.09;5074652;28;20210;-63
2022/09/22 10:36:29;;;;;;;1.40;1.40;;;;;;;19.64;87.34;150973.09;5074672;28;20612;-63
2022/09/22 10:38:56;;;;;;;1.70;1.50;;;;;;;19.79;87.55;151012.53;5074200;28;20185;-62
2022/09/22 10:41:29;;;;;;;2.03;1.90;;;;;;;19.80;88.55;151013.81;5074553;28;20627;-63
2022/09/22 10:43:59;;;;;;;1.67;1.60;;;;;;;19.88;87.85;151034.19;5074296;28;20664;-63
2022/09/22 10:46:48;;;;;;;1.60;1.50;;;;;;;19.94;87.88;151050.72;5074487;28;20656;-63
2022/09/22 10:49:29;;;;;;;1.60;1.50;;;;;;;19.99;89.16;151062.19;5074327;28;20239;-64
2022/09/22 10:52:09;;;;;;;1.60;1.50;;;;;;;20.08;89.70;151085.09;5074014;28;20195;-64
2022/09/22 10:55:05;;;;;;;6.13;1.77;;;;;;;20.23;89.03;151123.31;5074022;28;20215;-63
2022/09/22 10:58:07;;;;;;;1.50;1.50;;;;;;;20.32;83.73;151146.31;5074211;28;20181;-63
2022/09/22 11:00:35;;;;;;;1.50;1.50;;;;;;;20.39;82.75;151162.81;5074169;28;20185;-64
2022/09/22 11:03:37;;;;;;;1.63;1.20;;;;;;;20.55;82.02;151202.28;5073925;28;20703;-63
2022/09/22 11:12:17;;;;;;;1.58;1.48;;;;;;;20.59;81.20;151213.75;5073867;28;20188;-63
2022/09/22 11:15:13;;;;;;;1.30;1.20;;;;;;;20.48;83.20;151187.03;5074066;28;20268;-63
2022/09/22 11:18:05;;;;;;;2.23;1.50;;;;;;;20.30;86.53;151141.19;5073745;28;20621;-63
2022/09/22 11:20:35;;;;;;;2.17;2.07;;;;;;;20.18;85.30;151110.59;5073452;28;20189;-63
2022/09/22 11:23:30;;;;;;;1.60;1.50;;;;;;;19.86;86.97;151029.13;5073715;28;20215;-63
2022/09/22 11:26:14;;;;;;;1.50;1.50;;;;;;;19.93;86.40;151046.94;5073675;28;20689;-63
2022/09/22 11:29:11;;;;;;;2.70;1.87;;;;;;;19.86;86.90;151030.34;5073288;28;20185;-62
2022/09/22 11:31:46;;;;;;;2.30;1.47;;;;;;;19.97;83.85;151057.09;5073247;28;20287;-62
2022/09/22 11:34:42;;;;;;;1.50;1.40;;;;;;;19.93;82.72;151046.94;5073629;28;20195;-64
2022/09/22 11:37:27;;;;;;;2.37;2.17;;;;;;;19.73;83.20;150996.03;5055450;28;20247;-64
2022/09/22 11:40:18;;;;;;;4.50;1.57;;;;;;;19.86;85.18;151029.13;5073211;28;20196;-63
2022/09/22 11:42:55;;;;;;;2.20;1.60;;;;;;;19.83;82.54;151022.72;5072879;28;20184;-64
2022/09/22 11:45:43;;;;;;;1.60;1.10;;;;;;;19.84;81.90;151024.00;5072991;28;20211;-63
2022/09/22 11:48:25;;;;;;;2.00;1.50;;;;;;;19.87;82.43;151032.91;5055065;28;20655;-63
2022/09/22 11:51:10;;;;;;;1.20;1.20;;;;;;;19.90;83.44;151039.31;5072718;28;20189;-63
2022/09/22 11:54:00;;;;;;;1.20;1.20;;;;;;;19.93;81.01;151046.94;5072854;28;20185;-63