Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;18.40;7.07;;;;;;;;;;5012675;28;20061;-68
2022/10/08 00:02:30;;;;;;;29.05;6.65;;;;;;;;;;5030936;28;20033;-69
2022/10/08 00:04:55;;;;;;;13.57;6.95;;;;;;;;;;5012637;28;20491;-68
2022/10/08 00:07:20;;;;;;;19.98;6.90;;;;;;;;;;5030288;28;20032;-67
2022/10/08 00:09:45;;;;;;;16.88;7.25;;;;;;;;;;5030216;28;20024;-68
2022/10/08 00:12:11;;;;;;;13.82;7.22;;;;;;;;;;5030200;28;20013;-67
2022/10/08 00:14:39;;;;;;;23.77;6.97;;;;;;;;;;5030180;28;20025;-69
2022/10/08 00:17:04;;;;;;;14.90;6.67;;;;;;;;;;5012262;28;20119;-66
2022/10/08 00:19:29;;;;;;;15.73;7.45;;;;;;;;;;5030420;28;20753;-68
2022/10/08 00:21:55;;;;;;;16.65;7.28;;;;;;;;;;5029865;28;20022;-69
2022/10/08 00:24:22;;;;;;;15.52;6.78;;;;;;;;;;5029940;28;20491;-65
2022/10/08 00:26:47;;;;;;;13.27;7.57;;;;;;;;;;5029293;28;20037;-66
2022/10/08 00:29:13;;;;;;;11.50;6.75;;;;;;;;;;5025050;28;20030;-67
2022/10/08 00:31:40;;;;;;;18.92;7.63;;;;;;;;;;5029943;28;20365;-68
2022/10/08 00:34:10;;;;;;;18.13;7.13;;;;;;;;;;5029617;28;20325;-69
2022/10/08 00:36:36;;;;;;;24.50;8.60;;;;;;;;;;5029323;28;20411;-69
2022/10/08 00:39:06;;;;;;;31.30;9.38;;;;;;;;;;5029755;28;20025;-65
2022/10/08 00:41:33;;;;;;;17.00;7.68;;;;;;;;;;5011978;28;20384;-67
2022/10/08 00:44:01;;;;;;;15.82;7.07;;;;;;;;;;5029588;28;20395;-68
2022/10/08 00:46:33;;;;;;;16.83;7.35;;;;;;;;;;5016206;28;20022;-67
2022/10/08 00:49:10;;;;;;;17.15;7.85;;;;;;;;;;5016486;28;20515;-69
2022/10/08 00:51:36;;;;;;;17.20;6.40;;;;;;;;;;5029188;28;20506;-68
2022/10/08 00:54:01;;;;;;;12.10;6.82;;;;;;;;;;5030030;28;20022;-69
2022/10/08 00:56:29;;;;;;;14.77;6.15;;;;;;;;;;5029060;28;20486;-70
2022/10/08 00:58:55;;;;;;;12.63;6.57;;;;;;;;;;5029167;28;20044;-68
2022/10/08 01:01:20;;;;;;;20.23;6.43;;;;;;;;;;5025759;28;20613;-69
2022/10/08 01:03:45;;;;;;;13.63;6.45;;;;;;;;;;5029687;28;20029;-69
2022/10/08 01:06:17;;;;;;;18.08;7.03;;;;;;;;;;5028971;28;20021;-67
2022/10/08 01:08:48;;;;;;;21.77;7.88;;;;;;;;;;5029120;28;20021;-66
2022/10/08 01:11:33;;;;;;;20.77;9.40;;;;;;;;;;5029158;28;20443;-67
2022/10/08 01:14:19;;;;;;;22.23;9.18;;;;;;;;;;5018588;28;20037;-68
2022/10/08 01:16:48;;;;;;;21.50;9.82;;;;;;;;;;5011155;28;20029;-69
2022/10/08 01:19:39;;;;;;;27.65;10.82;;;;;;;;;;5029173;28;20021;-70
2022/10/08 01:22:13;;;;;;;19.75;10.52;;;;;;;;;;5026326;28;20178;-68
2022/10/08 01:27:42;;;;;;;17.83;6.60;;;;;;;;;;5029161;28;20112;-69
2022/10/08 01:30:10;;;;;;;22.10;7.80;;;;;;;;;;5028916;28;20029;-69
2022/10/08 01:32:42;;;;;;;16.48;9.13;;;;;;;;;;5028916;28;20033;-68
2022/10/08 01:35:10;;;;;;;23.55;9.00;;;;;;;;;;5011358;28;20021;-70
2022/10/08 01:37:37;;;;;;;18.02;8.60;;;;;;;;;;5028456;28;20033;-70
2022/10/08 01:40:06;;;;;;;24.13;9.55;;;;;;;;;;5028042;28;20088;-66
2022/10/08 01:42:33;;;;;;;16.63;8.07;;;;;;;;;;5028759;28;20025;-67
2022/10/08 01:45:01;;;;;;;15.07;7.72;;;;;;;;;;5027514;28;20029;-66
2022/10/08 01:47:27;;;;;;;16.63;7.53;;;;;;;;;;5016204;28;20018;-67
2022/10/08 01:50:06;;;;;;;20.95;8.07;;;;;;;;;;5010983;28;20024;-65
2022/10/08 01:52:35;;;;;;;29.40;7.88;;;;;;;;;;5018483;28;20052;-68
2022/10/08 01:55:02;;;;;;;20.38;7.68;;;;;;;;;;5028923;28;20041;-66
2022/10/08 01:57:29;;;;;;;12.57;7.10;;;;;;;;;;5010669;28;20534;-68
2022/10/08 02:00:00;;;;;;;20.08;7.65;;;;;;;;;;5028209;28;20611;-67
2022/10/08 02:02:25;;;;;;;14.20;6.75;;;;;;;;;;5028804;28;20074;-66
2022/10/08 02:04:52;;;;;;;15.48;7.25;;;;;;;;;;5028478;28;20128;-67
2022/10/08 02:07:22;;;;;;;15.13;6.72;;;;;;;;;;5028581;28;20030;-67
2022/10/08 02:09:52;;;;;;;11.45;5.85;;;;;;;;;;5028495;28;20021;-67
2022/10/08 02:12:18;;;;;;;13.68;6.30;;;;;;;;;;5029225;28;20100;-67
2022/10/08 02:14:46;;;;;;;16.63;6.82;;;;;;;;;;5028687;28;20097;-69
2022/10/08 02:17:14;;;;;;;13.18;6.53;;;;;;;;;;5028632;28;20522;-67
2022/10/08 02:19:49;;;;;;;17.13;6.57;;;;;;;;;;5011226;28;20116;-68
2022/10/08 02:22:18;;;;;;;14.43;6.55;;;;;;;;;;5028354;28;20270;-67
2022/10/08 02:25:04;;;;;;;16.85;6.75;;;;;;;;;;5029127;28;20100;-68
2022/10/08 02:27:35;;;;;;;18.20;7.85;;;;;;;;;;5027936;28;20068;-68
2022/10/08 02:30:06;;;;;;;12.70;7.07;;;;;;;;;;5021219;28;20025;-66
2022/10/08 02:32:44;;;;;;;13.05;7.32;;;;;;;;;;5028970;28;20026;-68
2022/10/08 02:35:21;;;;;;;14.20;7.65;;;;;;;;;;5028742;28;20606;-66
2022/10/08 02:37:52;;;;;;;20.02;7.80;;;;;;;;;;5010761;28;20057;-66
2022/10/08 02:40:17;;;;;;;20.50;8.65;;;;;;;;;;5028212;28;20506;-67
2022/10/08 02:42:45;;;;;;;19.55;7.55;;;;;;;;;;5010494;28;20017;-69
2022/10/08 02:45:13;;;;;;;18.52;8.15;;;;;;;;;;5024912;28;20029;-69
2022/10/08 02:47:39;;;;;;;19.63;7.68;;;;;;;;;;5017067;28;20028;-68
2022/10/08 02:50:08;;;;;;;16.17;8.25;;;;;;;;;;5028878;28;20028;-66
2022/10/08 02:52:37;;;;;;;15.43;7.50;;;;;;;;;;5013813;28;20052;-67
2022/10/08 02:55:06;;;;;;;17.83;8.95;;;;;;;;;;5031788;28;20471;-68
2022/10/08 02:57:42;;;;;;;14.10;7.57;;;;;;;;;;5031429;28;20238;-66
2022/10/08 03:00:08;;;;;;;19.98;7.82;;;;;;;;;;5031118;28;20495;-67
2022/10/08 03:02:36;;;;;;;20.08;7.78;;;;;;;;;;5031773;28;20030;-67
2022/10/08 03:05:04;;;;;;;22.27;10.93;;;;;;;;;;5031524;28;20045;-67
2022/10/08 03:07:30;;;;;;;24.40;11.45;;;;;;;;;;5031086;28;20021;-66
2022/10/08 03:09:56;;;;;;;26.13;11.52;;;;;;;;;;5031265;28;20437;-66
2022/10/08 03:12:23;;;;;;;22.98;11.55;;;;;;;;;;5031368;28;20018;-68
2022/10/08 03:14:49;;;;;;;27.58;12.52;;;;;;;;;;5031132;28;20513;-68
2022/10/08 03:17:18;;;;;;;28.48;11.85;;;;;;;;;;5031039;28;20116;-67
2022/10/08 03:19:43;;;;;;;;;;;;;;;;;;5031587;28;20071;-68
2022/10/08 03:22:08;;;;;;;25.83;10.60;;;;;;;;;;5030812;28;19949;-68
2022/10/08 03:24:34;;;;;;;19.80;7.85;;;;;;;;;;5031035;28;20113;-66
2022/10/08 03:27:00;;;;;;;18.50;9.18;;;;;;;;;;5030689;28;20521;-66
2022/10/08 03:29:25;;;;;;;17.30;8.57;;;;;;;;;;5030877;28;20053;-68
2022/10/08 03:31:50;;;;;;;21.73;9.65;;;;;;;;;;5030941;28;20025;-67
2022/10/08 03:34:15;;;;;;;18.35;9.02;;;;;;;;;;5030758;28;20029;-66
2022/10/08 03:36:41;;;;;;;20.02;8.85;;;;;;;;;;5031017;28;20029;-67
2022/10/08 03:39:07;;;;;;;18.92;7.53;;;;;;;;;;5030737;28;20510;-66
2022/10/08 03:41:32;;;;;;;13.63;6.97;;;;;;;;;;5031347;28;20025;-69
2022/10/08 03:43:58;;;;;;;27.52;10.40;;;;;;;;;;5031593;28;20448;-67
2022/10/08 03:46:23;;;;;;;17.50;8.30;;;;;;;;;;5000973;28;20033;-67
2022/10/08 03:48:49;;;;;;;14.45;7.97;;;;;;;;;;5030235;28;20021;-66
2022/10/08 03:51:14;;;;;;;19.70;7.93;;;;;;;;;;5021119;28;20093;-67
2022/10/08 03:53:40;;;;;;;18.52;7.68;;;;;;;;;;5029467;28;20014;-67
2022/10/08 03:56:07;;;;;;;18.17;7.80;;;;;;;;;;5031325;28;20092;-71
2022/10/08 03:58:32;;;;;;;14.82;6.45;;;;;;;;;;5030767;28;20029;-67
2022/10/08 04:01:05;;;;;;;22.23;7.57;;;;;;;;;;5030376;28;20021;-66
2022/10/08 04:03:31;;;;;;;14.70;6.80;;;;;;;;;;5030718;28;20021;-68
2022/10/08 04:05:56;;;;;;;19.40;8.40;;;;;;;;;;5031504;28;20488;-69
2022/10/08 04:08:22;;;;;;;17.63;8.70;;;;;;;;;;5012411;28;20021;-69
2022/10/08 04:10:47;;;;;;;17.17;7.47;;;;;;;;;;5030970;28;20549;-67
2022/10/08 04:13:16;;;;;;;16.38;7.50;;;;;;;;;;5030758;28;20053;-69
2022/10/08 04:15:41;;;;;;;17.88;7.97;;;;;;;;;;5030404;28;20030;-69
2022/10/08 04:18:07;;;;;;;18.00;8.55;;;;;;;;;;5029946;28;20029;-66
2022/10/08 04:20:32;;;;;;;16.20;7.43;;;;;;;;;;5029585;28;20104;-68
2022/10/08 04:22:57;;;;;;;24.23;7.95;;;;;;;;;;5030575;28;20475;-67
2022/10/08 04:25:23;;;;;;;17.42;7.63;;;;;;;;;;5030978;28;20021;-68
2022/10/08 04:27:48;;;;;;;13.68;7.15;;;;;;;;;;5030751;28;20426;-66
2022/10/08 04:30:14;;;;;;;16.98;7.60;;;;;;;;;;5016560;28;20491;-66
2022/10/08 04:32:39;;;;;;;16.80;7.90;;;;;;;;;;5030313;28;20017;-68
2022/10/08 04:35:05;;;;;;;21.20;7.72;;;;;;;;;;5029682;28;20140;-69
2022/10/08 04:37:30;;;;;;;16.02;7.22;;;;;;;;;;5032468;28;20045;-68
2022/10/08 04:39:55;;;;;;;16.33;7.50;;;;;;;;;;5029080;28;20033;-67
2022/10/08 04:42:21;;;;;;;18.63;7.28;;;;;;;;;;5029187;28;20535;-68
2022/10/08 04:44:46;;;;;;;18.00;7.88;;;;;;;;;;5026087;28;20032;-67
2022/10/08 04:47:11;;;;;;;18.48;7.75;;;;;;;;;;5027407;28;20036;-67
2022/10/08 04:49:36;;;;;;;15.10;7.50;;;;;;;;;;5029769;28;20024;-64
2022/10/08 04:52:01;;;;;;;19.45;7.60;;;;;;;;;;5025247;28;20419;-70
2022/10/08 04:54:27;;;;;;;15.30;7.55;;;;;;;;;;5023389;28;20092;-67
2022/10/08 04:56:52;;;;;;;14.88;7.47;;;;;;;;;;5004973;28;20414;-67
2022/10/08 04:59:17;;;;;;;14.50;7.55;;;;;;;;;;5028733;28;20121;-67
2022/10/08 05:01:42;;;;;;;16.70;7.68;;;;;;;;;;5028028;28;20029;-68
2022/10/08 05:04:07;;;;;;;15.75;7.72;;;;;;;;;;5028953;28;20083;-68
2022/10/08 05:06:33;;;;;;;15.77;7.85;;;;;;;;;;5028728;28;20438;-67
2022/10/08 05:09:01;;;;;;;14.68;7.45;;;;;;;;;;5029013;28;20487;-68
2022/10/08 05:11:27;;;;;;;14.10;7.38;;;;;;;;;;5029496;28;20513;-66
2022/10/08 05:13:53;;;;;;;15.88;8.57;;;;;;;;;;5029513;28;20064;-70
2022/10/08 05:16:18;;;;;;;17.17;6.68;;;;;;;;;;5028909;28;20107;-69
2022/10/08 05:18:44;;;;;;;18.38;8.75;;;;;;;;;;5029285;28;20021;-66
2022/10/08 05:21:14;;;;;;;19.42;8.32;;;;;;;;;;5028552;28;20151;-69
2022/10/08 05:23:41;;;;;;;16.73;7.35;;;;;;;;;;5029216;28;20021;-69
2022/10/08 05:26:17;;;;;;;21.42;8.93;;;;;;;;;;5028701;28;20018;-68
2022/10/08 05:28:43;;;;;;;19.02;8.15;;;;;;;;;;5029630;28;20078;-68
2022/10/08 05:31:08;;;;;;;14.27;7.80;;;;;;;;;;5011456;28;20108;-67
2022/10/08 05:33:37;;;;;;;17.20;8.00;;;;;;;;;;5011274;28;20013;-67
2022/10/08 05:36:03;;;;;;;22.75;9.38;;;;;;;;;;5028681;28;20116;-68
2022/10/08 05:38:28;;;;;;;18.38;7.55;;;;;;;;;;5028808;28;20037;-67
2022/10/08 05:40:53;;;;;;;31.65;9.10;;;;;;;;;;5029157;28;20017;-69
2022/10/08 05:43:19;;;;;;;18.35;7.43;;;;;;;;;;5030177;28;20152;-66
2022/10/08 05:45:50;;;;;;;26.10;7.57;;;;;;;;;;5028075;28;20498;-66
2022/10/08 05:48:16;;;;;;;14.40;6.55;;;;;;;;;;5022888;28;20302;-67
2022/10/08 05:50:41;;;;;;;21.38;6.75;;;;;;;;;;5028939;28;20098;-67
2022/10/08 05:53:06;;;;;;;13.50;5.95;;;;;;;;;;5028775;28;20419;-66
2022/10/08 05:55:31;;;;;;;21.92;8.20;;;;;;;;;;5028804;28;20013;-67
2022/10/08 05:57:56;;;;;;;23.08;7.55;;;;;;;;;;5028173;28;20471;-67
2022/10/08 06:00:22;;;;;;;24.15;7.07;;;;;;;;;;5028915;28;20040;-68
2022/10/08 06:02:48;;;;;;;14.55;6.55;;;;;;;;;;5028932;28;20013;-66
2022/10/08 06:05:13;;;;;;;17.25;6.45;;;;;;;;;;5029685;28;20438;-67
2022/10/08 06:07:38;;;;;;;21.30;6.97;;;;;;;;;;5028341;28;20026;-67
2022/10/08 06:10:04;;;;;;;22.83;6.05;;;;;;;;;;5027554;28;20030;-68
2022/10/08 06:12:29;;;;;;;15.27;5.88;;;;;;;;;;5027981;28;20021;-66
2022/10/08 06:14:54;;;;;;;12.73;5.47;;;;;;;;;;5027853;28;20098;-69
2022/10/08 06:17:21;;;;;;;19.08;5.90;;;;;;;;;;5027874;28;20436;-67
2022/10/08 06:19:46;;;;;;;13.18;4.90;;;;;;;;;;5028339;28;20029;-67
2022/10/08 06:22:11;;;;;;;11.88;5.28;;;;;;;;;;5028382;28;20024;-68
2022/10/08 06:24:36;;;;;;;23.30;5.80;;;;;;;;;;5030222;28;20391;-69
2022/10/08 06:27:02;;;;;;;17.92;5.60;;;;;;;;;;5014426;28;20377;-69
2022/10/08 06:29:27;;;;;;;14.75;5.78;;;;;;;;;;5026780;28;20018;-67
2022/10/08 06:31:52;;;;;;;14.90;6.05;;;;;;;;;;5032753;28;20021;-68
2022/10/08 06:34:18;;;;;;;15.65;5.28;;;;;;;;;;5032532;28;20123;-67
2022/10/08 06:36:43;;;;;;;16.55;5.88;;;;;;;;;;5031638;28;20087;-69
2022/10/08 06:39:10;;;;;;;22.00;5.63;;;;;;;;;;5032085;28;20104;-67
2022/10/08 06:41:35;;;;;;;14.10;4.75;;;;;;;;;;5014738;28;20451;-67
2022/10/08 06:44:01;;;;;;;17.83;5.68;;;;;;;;;;5032326;28;20097;-68
2022/10/08 06:46:26;;;;;;;16.90;5.20;;;;;;;;;;5023692;28;20025;-72
2022/10/08 06:48:52;;;;;;;17.83;4.45;;;;;;;;;;5032715;28;20167;-68
2022/10/08 06:51:18;;;;;;;16.83;4.65;;;;;;;;;;5032214;28;20105;-69
2022/10/08 06:53:44;;;;;;;15.50;4.65;;;;;;;;;;5032172;28;20032;-67
2022/10/08 06:56:13;;;;;;;11.20;4.13;;;;;;;;;;5007285;28;20052;-69
2022/10/08 06:58:39;;;;;;;14.75;4.20;;;;;;;;;;5029545;28;20548;-67
2022/10/08 07:01:08;;;;;;;28.02;4.82;;;;;;;;;;5029732;28;20021;-67
2022/10/08 07:03:34;;;;;;;15.07;3.80;;;;;;;;;;5028719;28;20199;-70
2022/10/08 07:06:00;;;;;;;13.48;5.07;;;;;;;;;;5032160;28;20045;-68
2022/10/08 07:08:25;;;;;;;16.00;4.22;;;;;;;;;;5014169;28;20021;-67
2022/10/08 07:10:51;;;;;;;16.35;3.70;;;;;;;;;;5014721;28;20502;-71
2022/10/08 07:13:16;;;;;;;14.48;3.90;;;;;;;;;;5014904;28;20383;-66
2022/10/08 07:15:41;;;;;;;12.73;3.38;;;;;;;;;;5013978;28;20048;-69
2022/10/08 07:18:10;;;;;;;16.70;3.75;;;;;;;;;;5032223;28;20057;-69
2022/10/08 07:20:35;;;;;;;15.52;3.67;;;;;;;;;;5032504;28;20025;-70
2022/10/08 07:23:00;;;;;;;19.65;3.65;;;;;;;;;;5014594;28;20087;-70
2022/10/08 07:25:26;;;;;;;19.02;5.03;;;;;;;;;;5032514;28;20044;-68
2022/10/08 07:27:51;;;;;;;7.75;3.40;;;;;;;;;;5031949;28;20025;-71
2022/10/08 07:30:16;;;;;;;11.93;3.40;;;;;;;;;;5013750;28;20021;-68
2022/10/08 07:32:41;;;;;;;15.07;4.55;;;;;;;;;;5031644;28;20290;-72
2022/10/08 07:35:07;;;;;;;24.17;4.10;;;;;;;;;;5031114;28;20045;-71
2022/10/08 07:37:32;;;;;;;19.92;3.92;;;;;;;;;;5030765;28;20032;-73
2022/10/08 07:39:57;;;;;;;13.13;4.23;;;;;;;;;;5026646;28;20040;-72
2022/10/08 07:42:23;;;;;;;14.10;3.85;;;;;;;;;;5031113;28;20254;-70
2022/10/08 07:44:48;;;;;;;15.23;3.55;;;;;;;;;;5031192;28;20030;-71
2022/10/08 07:47:13;;;;;;;16.45;3.65;;;;;;;;;;5022224;28;20044;-71
2022/10/08 07:49:38;;;;;;;8.98;3.03;;;;;;;;;;5030017;28;20021;-70
2022/10/08 07:52:04;;;;;;;10.88;3.20;;;;;;;;;;5027613;28;20021;-70
2022/10/08 07:54:29;;;;;;;14.45;3.63;;;;;;;;;;5030458;28;20018;-70
2022/10/08 07:56:54;;;;;;;18.60;3.72;;;;;;;;;;5011472;28;20502;-68
2022/10/08 07:59:20;;;;;;;10.30;3.20;;;;;;;;;;5030879;28;20041;-69
2022/10/08 08:01:45;;;;;;;16.00;3.10;;;;;;;;;;5029646;28;20032;-69
2022/10/08 08:04:11;;;;;;;13.75;3.22;;;;;;;;;;5030855;28;20508;-69
2022/10/08 08:06:48;;;;;;;10.25;2.80;;;;;;;;;;5030257;28;20112;-71
2022/10/08 08:09:14;;;;;;;10.35;2.95;;;;;;;;;;5011921;28;20487;-72
2022/10/08 08:11:40;;;;;;;10.57;2.90;;;;;;;;;;5024167;28;20018;-71
2022/10/08 08:14:06;;;;;;;12.00;2.88;;;;;;;;;;5030561;28;20018;-67
2022/10/08 08:16:31;;;;;;;11.75;3.08;;;;;;;;;;5029902;28;20068;-67
2022/10/08 08:18:57;;;;;;;9.55;2.55;;;;;;;;;;5030259;28;20017;-69
2022/10/08 08:21:25;;;;;;;11.52;2.80;;;;;;;;;;5030729;28;20534;-70
2022/10/08 08:23:51;;;;;;;8.57;2.53;;;;;;;;;;5030521;28;20053;-70
2022/10/08 08:26:27;;;;;;;13.35;2.45;;;;;;;;;;5029945;28;20021;-68
2022/10/08 08:28:57;;;;;;;19.35;3.28;;;;;;;;;;5025810;28;20491;-71
2022/10/08 08:31:23;;;;;;;9.38;2.90;;;;;;;;;;5013176;28;20102;-69
2022/10/08 08:33:50;;;;;;;9.20;2.25;;;;;;;;;;5030471;28;20056;-68
2022/10/08 08:36:19;;;;;;;12.30;2.95;;;;;;;;;;5029716;28;20029;-70
2022/10/08 08:38:45;;;;;;;14.32;3.28;;;;;;;;;;5029426;28;20648;-69
2022/10/08 08:41:25;;;;;;;14.55;3.03;;;;;;;;;;5030066;28;20120;-69
2022/10/08 08:44:00;;;;;;;15.23;3.92;;;;;;;;;;5030727;28;20014;-68
2022/10/08 08:46:28;;;;;;;10.75;2.72;;;;;;;;;;5028178;28;20075;-68
2022/10/08 08:48:55;;;;;;;10.25;2.70;;;;;;;;;;5029139;28;20022;-69
2022/10/08 08:51:20;;;;;;;21.98;2.80;;;;;;;;;;5029741;28;20029;-68
2022/10/08 08:53:45;;;;;;;15.20;2.90;;;;;;;;;;5029775;28;20024;-69
2022/10/08 08:56:12;;;;;;;14.15;3.53;;;;;;;;;;5030001;28;20104;-68
2022/10/08 08:58:46;;;;;;;9.65;2.10;;;;;;;;;;5029193;28;20021;-70
2022/10/08 09:01:12;;;;;;;22.15;3.35;;;;;;;;;;5025362;28;20156;-70
2022/10/08 09:03:41;;;;;;;16.05;2.85;;;;;;;;;;5011761;28;20633;-69
2022/10/08 09:06:08;;;;;;;;;;;;;;;;;;5030869;28;20029;-68
2022/10/08 09:08:36;;;;;;;15.65;2.55;;;;;;;;;;5012085;28;19923;-69
2022/10/08 09:11:02;;;;;;;11.07;2.28;;;;;;;;;;5029765;28;20013;-69
2022/10/08 09:13:34;;;;;;;9.88;2.58;;;;;;;;;;5030219;28;20013;-70
2022/10/08 09:15:59;;;;;;;15.10;2.55;;;;;;;;;;5029979;28;20018;-71
2022/10/08 09:18:25;;;;;;;10.93;1.80;;;;;;;;;;5030523;28;20027;-69
2022/10/08 09:20:50;;;;;;;10.68;2.55;;;;;;;;;;5012322;28;20022;-70
2022/10/08 09:23:19;;;;;;;16.23;2.15;;;;;;;;;;5030300;28;20526;-70
2022/10/08 09:25:48;;;;;;;12.38;2.30;;;;;;;;;;5031298;28;20053;-68
2022/10/08 09:28:33;;;;;;;5.18;1.85;;;;;;;;;;5013096;28;20036;-69
2022/10/08 09:31:10;;;;;;;11.30;1.65;;;;;;;;;;5030058;28;20053;-68
2022/10/08 09:33:37;;;;;;;12.30;1.63;;;;;;;;;;5030284;28;20697;-70
2022/10/08 09:36:03;;;;;;;9.50;1.90;;;;;;;;;;5029645;28;20153;-70
2022/10/08 09:38:34;;;;;;;10.68;2.00;;;;;;;;;;5029944;28;20025;-68
2022/10/08 09:41:02;;;;;;;9.38;1.70;;;;;;;;;;5011951;28;20052;-69
2022/10/08 09:43:28;;;;;;;11.90;2.22;;;;;;;;;;5029385;28;20604;-68
2022/10/08 09:45:53;;;;;;;7.82;1.85;;;;;;;;;;5028580;28;20033;-71
2022/10/08 09:48:22;;;;;;;11.52;2.58;;;;;;;;;;5029310;28;20149;-69
2022/10/08 09:50:47;;;;;;;14.85;2.15;;;;;;;;;;5004923;28;20033;-69
2022/10/08 09:53:12;;;;;;;11.57;2.07;;;;;;;;;;5026224;28;20121;-70
2022/10/08 09:55:37;;;;;;;10.73;1.88;;;;;;;;;;5030277;28;20630;-69
2022/10/08 09:58:04;;;;;;;8.75;1.83;;;;;;;;;;5030254;28;20017;-70
2022/10/08 10:00:34;;;;;;;9.07;2.22;;;;;;;;;;5029005;28;20038;-68
2022/10/08 10:03:00;;;;;;;5.20;1.25;;;;;;;;;;5012609;28;20025;-67
2022/10/08 10:05:26;;;;;;;18.67;1.80;;;;;;;;;;5028113;28;20468;-67
2022/10/08 10:07:52;;;;;;;8.18;1.45;;;;;;;;;;5028631;28;20056;-70
2022/10/08 10:10:23;;;;;;;13.80;2.22;;;;;;;;;;5028720;28;20017;-69
2022/10/08 10:12:51;;;;;;;7.57;1.90;;;;;;;;;;5011801;28;20025;-68
2022/10/08 10:15:16;;;;;;;7.13;1.85;;;;;;;;;;5024271;28;20010;-67
2022/10/08 10:17:53;;;;;;;11.30;1.83;;;;;;;;;;5028854;28;20029;-67
2022/10/08 10:20:24;;;;;;;14.15;2.00;;;;;;;;;;5028688;28;20054;-70
2022/10/08 10:22:53;;;;;;;13.65;2.22;;;;;;;;;;5028178;28;20075;-67
2022/10/08 10:25:21;;;;;;;11.27;2.05;;;;;;;;;;5028579;28;20033;-69
2022/10/08 10:27:49;;;;;;;6.80;1.57;;;;;;;;;;5028557;28;20045;-70
2022/10/08 10:30:21;;;;;;;8.32;1.85;;;;;;;;;;5015275;28;20801;-69
2022/10/08 10:32:50;;;;;;;9.23;1.70;;;;;;;;;;5010908;28;20376;-69
2022/10/08 10:35:21;;;;;;;14.95;2.67;;;;;;;;;;5028953;28;20155;-70
2022/10/08 10:37:48;;;;;;;10.95;1.80;;;;;;;;;;5015669;28;20060;-70
2022/10/08 10:40:28;;;;;;;7.20;1.98;;;;;;;;;;5029204;28;20034;-69
2022/10/08 10:43:12;;;;;;;9.40;2.40;;;;;;;;;;5029174;28;20033;-70
2022/10/08 10:45:38;;;;;;;14.05;1.88;;;;;;;;;;5027905;28;20021;-68
2022/10/08 10:48:06;;;;;;;9.25;2.28;;;;;;;;;;5028848;28;20029;-71
2022/10/08 10:50:34;;;;;;;10.90;1.52;;;;;;;;;;5029274;28;20028;-71
2022/10/08 10:53:09;;;;;;;10.68;1.50;;;;;;;;;;5029843;28;20075;-70
2022/10/08 10:55:46;;;;;;;11.77;2.13;;;;;;;;;;5026392;28;20029;-69
2022/10/08 10:58:11;;;;;;;17.15;2.38;;;;;;;;;;5021711;28;20554;-69
2022/10/08 11:00:39;;;;;;;13.63;2.00;;;;;;;;;;5028696;28;20049;-69
2022/10/08 11:03:12;;;;;;;23.13;2.80;;;;;;;;;;5025034;28;20037;-69
2022/10/08 11:05:39;;;;;;;14.10;2.42;;;;;;;;;;5029381;28;20104;-69
2022/10/08 11:08:10;;;;;;;9.18;2.22;;;;;;;;;;5028238;28;20025;-69
2022/10/08 11:10:54;;;;;;;8.35;2.10;;;;;;;;;;5029742;28;20025;-70
2022/10/08 11:13:22;;;;;;;9.43;2.22;;;;;;;;;;5032215;28;20372;-69
2022/10/08 11:16:07;;;;;;;10.37;1.90;;;;;;;;;;5031789;28;20029;-68
2022/10/08 11:18:32;;;;;;;7.80;1.80;;;;;;;;;;5031501;28;20093;-71
2022/10/08 11:21:18;;;;;;;19.58;3.00;;;;;;;;;;5031980;28;20102;-65
2022/10/08 11:23:55;;;;;;;10.05;2.50;;;;;;;;;;5024752;28;20078;-69
2022/10/08 11:26:26;;;;;;;7.40;1.70;;;;;;;;;;5025554;28;20010;-69
2022/10/08 11:28:51;;;;;;;10.23;2.10;;;;;;;;;;5027011;28;20018;-69
2022/10/08 11:31:38;;;;;;;13.43;2.53;;;;;;;;;;5031505;28;20041;-67
2022/10/08 11:34:08;;;;;;;4.55;1.50;;;;;;;;;;5031032;28;20072;-68
2022/10/08 11:36:36;;;;;;;11.48;1.85;;;;;;;;;;5030007;28;20010;-67
2022/10/08 11:39:16;;;;;;;19.10;1.60;;;;;;;;;;5030355;28;20029;-70
2022/10/08 11:41:47;;;;;;;3.90;1.15;;;;;;;;;;5031100;28;20020;-69
2022/10/08 11:44:13;;;;;;;5.63;1.48;;;;;;;;;;5032305;28;20018;-68
2022/10/08 11:46:39;;;;;;;6.20;0.90;;;;;;;;;;5029080;28;20451;-66
2022/10/08 11:49:10;;;;;;;3.50;1.05;;;;;;;;;;5030623;28;20080;-66
2022/10/08 11:51:38;;;;;;;7.50;1.13;;;;;;;;;;5018827;28;20090;-66
2022/10/08 11:54:07;;;;;;;4.57;1.15;;;;;;;;;;5030011;28;20025;-66
2022/10/08 11:56:34;;;;;;;3.92;0.90;;;;;;;;;;5028771;28;20030;-67
2022/10/08 11:59:02;;;;;;;8.95;2.05;;;;;;;;;;5030763;28;20041;-67
2022/10/08 12:01:28;;;;;;;7.13;1.20;;;;;;;;;;5021741;28;20021;-65
2022/10/08 12:04:22;;;;;;;5.18;1.25;;;;;;;;;;5021708;28;20037;-66
2022/10/08 12:06:58;;;;;;;6.82;1.10;;;;;;;;;;5008117;28;20051;-69
2022/10/08 12:09:24;;;;;;;3.15;1.10;;;;;;;;;;5023591;28;20022;-66
2022/10/08 12:11:51;;;;;;;4.38;1.10;;;;;;;;;;5022391;28;20081;-68
2022/10/08 12:14:16;;;;;;;12.73;1.63;;;;;;;;;;5020742;28;20884;-66
2022/10/08 12:16:47;;;;;;;6.20;1.10;;;;;;;;;;5022006;28;20087;-67
2022/10/08 12:19:31;;;;;;;5.10;1.38;;;;;;;;;;5021976;28;20052;-68
2022/10/08 12:21:57;;;;;;;7.50;1.75;;;;;;;;;;5021231;28;20178;-66
2022/10/08 12:24:37;;;;;;;3.28;0.90;;;;;;;;;;5020943;28;20545;-65
2022/10/08 12:27:20;;;;;;;2.95;0.85;;;;;;;;;;5022172;28;20419;-67
2022/10/08 12:29:57;;;;;;;8.15;1.15;;;;;;;;;;5022509;28;20093;-67
2022/10/08 12:32:27;;;;;;;10.13;1.75;;;;;;;;;;5022351;28;20370;-67
2022/10/08 12:34:53;;;;;;;4.38;1.38;;;;;;;;;;5021732;28;20224;-66
2022/10/08 12:37:36;;;;;;;3.83;1.23;;;;;;;;;;5021249;28;20653;-67
2022/10/08 12:40:08;;;;;;;4.65;1.30;;;;;;;;;;5021885;28;20029;-66
2022/10/08 12:42:35;;;;;;;4.43;1.23;;;;;;;;;;5021815;28;20082;-67
2022/10/08 12:45:07;;;;;;;6.38;1.40;;;;;;;;;;5018593;28;20025;-67
2022/10/08 12:47:41;;;;;;;5.38;1.25;;;;;;;;;;5022893;28;20051;-70
2022/10/08 12:50:25;;;;;;;4.10;1.30;;;;;;;;;;5020306;28;20049;-68
2022/10/08 12:52:50;;;;;;;9.57;1.10;;;;;;;;;;5022314;28;20036;-69
2022/10/08 12:55:18;;;;;;;15.05;1.40;;;;;;;;;;5021243;28;20029;-70
2022/10/08 12:57:45;;;;;;;5.72;1.80;;;;;;;;;;5020622;28;20554;-70
2022/10/08 13:00:21;;;;;;;5.15;1.58;;;;;;;;;;5022517;28;20048;-70
2022/10/08 13:02:59;;;;;;;8.30;2.03;;;;;;;;;;5021125;28;20025;-70
2022/10/08 13:05:27;;;;;;;7.20;1.30;;;;;;;;;;5021474;28;20076;-71
2022/10/08 13:07:53;;;;;;;7.03;1.30;;;;;;;;;;5020532;28;20045;-71
2022/10/08 13:10:23;;;;;;;5.47;1.27;;;;;;;;;;5022632;28;20456;-68
2022/10/08 13:13:20;;;;;;;3.35;1.13;;;;;;;;;;5021941;28;21426;-70
2022/10/08 13:15:56;;;;;;;7.40;2.00;;;;;;;;;;4998483;28;20088;-69
2022/10/08 13:18:21;;;;;;;8.98;1.92;;;;;;;;;;5020230;28;20044;-68
2022/10/08 13:21:00;;;;;;;6.45;1.70;;;;;;;;;;5022902;28;20379;-69
2022/10/08 13:23:45;;;;;;;9.52;1.70;;;;;;;;;;5022432;28;20463;-67
2022/10/08 13:26:29;;;;;;;9.27;1.40;;;;;;;;;;5020569;28;20113;-70
2022/10/08 13:29:13;;;;;;;4.63;1.40;;;;;;;;;;5023334;28;20755;-69
2022/10/08 13:31:39;;;;;;;8.25;1.35;;;;;;;;;;5022103;28;20499;-69
2022/10/08 13:34:04;;;;;;;5.72;1.42;;;;;;;;;;5021293;28;20063;-68
2022/10/08 13:36:29;;;;;;;6.40;1.77;;;;;;;;;;5022717;28;20025;-69
2022/10/08 13:38:55;;;;;;;5.72;1.80;;;;;;;;;;5022703;28;20267;-70
2022/10/08 13:41:24;;;;;;;8.35;1.73;;;;;;;;;;5021569;28;20137;-68
2022/10/08 13:43:49;;;;;;;11.48;1.80;;;;;;;;;;5022502;28;20034;-69
2022/10/08 13:46:15;;;;;;;3.78;1.70;;;;;;;;;;5020192;28;20032;-67
2022/10/08 13:48:44;;;;;;;5.95;1.70;;;;;;;;;;5021718;28;20067;-73
2022/10/08 13:51:09;;;;;;;7.30;1.58;;;;;;;;;;5021252;28;20043;-69
2022/10/08 13:53:35;;;;;;;8.20;2.05;;;;;;;;;;5023600;28;20013;-68
2022/10/08 13:56:00;;;;;;;9.07;1.92;;;;;;;;;;5011207;28;20096;-72
2022/10/08 13:58:25;;;;;;;11.77;2.08;;;;;;;;;;5026460;28;20033;-70
2022/10/08 14:00:50;;;;;;;7.68;2.05;;;;;;;;;;5027306;28;20033;-70
2022/10/08 14:03:16;;;;;;;10.23;2.25;;;;;;;;;;5026128;28;20033;-69
2022/10/08 14:05:42;;;;;;;10.48;2.03;;;;;;;;;;5022351;28;20028;-69
2022/10/08 14:08:13;;;;;;;7.65;2.25;;;;;;;;;;5020291;28;21181;-70
2022/10/08 14:10:39;;;;;;;6.68;2.15;;;;;;;;;;5020759;28;20186;-68
2022/10/08 14:13:04;;;;;;;8.23;1.75;;;;;;;;;;5021836;28;20041;-68
2022/10/08 14:15:30;;;;;;;7.82;2.30;;;;;;;;;;5021784;28;20455;-68
2022/10/08 14:17:55;;;;;;;10.25;2.33;;;;;;;;;;5021998;28;20034;-68
2022/10/08 14:20:20;;;;;;;8.43;2.10;;;;;;;;;;5020979;28;20619;-68
2022/10/08 14:22:45;;;;;;;6.30;2.20;;;;;;;;;;5020938;28;20029;-68
2022/10/08 14:25:15;;;;;;;7.50;1.65;;;;;;;;;;5020130;28;20507;-69
2022/10/08 14:27:40;;;;;;;5.88;1.60;;;;;;;;;;5021491;28;20489;-68
2022/10/08 14:30:06;;;;;;;5.25;1.80;;;;;;;;;;5022215;28;20014;-71
2022/10/08 14:32:31;;;;;;;5.30;1.80;;;;;;;;;;5020955;28;20018;-68
2022/10/08 14:34:56;;;;;;;4.85;1.83;;;;;;;;;;5025934;28;20372;-67
2022/10/08 14:37:22;;;;;;;7.67;2.20;;;;;;;;;;5008196;28;20040;-68
2022/10/08 14:39:47;;;;;;;6.60;1.60;;;;;;;;;;5027951;28;20278;-69
2022/10/08 14:42:12;;;;;;;6.70;1.77;;;;;;;;;;5028413;28;20093;-67