Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:22;;;;;;;48.67;9.33;;;20.90;51.70;;;;;;5024675;28;20453;-80
2023/08/26 00:03:52;;;;;;;50.27;8.90;;;20.80;51.70;;;;;;5030289;28;20441;-81
2023/08/26 00:06:22;;;;;;;44.27;7.93;;;20.90;51.60;;;;;;5021637;28;21048;-80
2023/08/26 00:08:48;;;;;;;47.70;7.60;;;20.90;51.60;;;;;;5029377;28;20475;-80
2023/08/26 00:11:33;;;;;;;46.40;8.10;;;20.90;45.00;;;;;;5028843;28;20432;-78
2023/08/26 00:13:59;;;;;;;48.10;8.57;;;20.90;45.50;;;;;;5026715;28;20944;-79
2023/08/26 00:16:25;;;;;;;46.57;8.47;;;20.90;43.60;;;;;;5026945;28;20481;-79
2023/08/26 00:18:52;;;;;;;48.33;8.40;;;20.90;41.70;;;;;;5030874;28;20547;-78
2023/08/26 00:21:21;;;;;;;44.10;8.03;;;20.90;42.70;;;;;;5024365;28;20203;-79
2023/08/26 00:23:58;;;;;;;52.50;8.17;;;20.90;48.80;;;;;;5025383;28;20449;-79
2023/08/26 00:26:40;;;;;;;47.60;7.90;;;20.90;41.30;;;;;;5023693;28;20518;-81
2023/08/26 00:29:05;;;;;;;49.10;9.03;;;20.90;44.90;;;;;;5021980;28;20380;-81
2023/08/26 00:32:03;;;;;;;49.60;8.37;;;20.80;45.60;;;;;;5029473;28;20480;-81
2023/08/26 00:34:29;;;;;;;44.40;8.07;;;20.90;46.00;;;;;;5030015;28;20186;-81
2023/08/26 00:37:04;;;;;;;50.13;7.50;;;20.80;43.80;;;;;;5033405;28;20432;-80
2023/08/26 00:39:29;;;;;;;48.27;6.63;;;20.80;51.50;;;;;;5036516;28;20192;-80
2023/08/26 00:42:15;;;;;;;51.97;6.97;;;20.80;55.50;;;;;;5028922;28;20419;-81
2023/08/26 00:44:52;;;;;;;40.63;5.77;;;20.80;51.60;;;;;;5019424;28;20190;-80
2023/08/26 00:47:38;;;;;;;44.30;6.17;;;20.80;51.70;;;;;;5017175;28;20820;-81
2023/08/26 00:50:04;;;;;;;42.37;4.40;;;20.70;48.30;;;;;;5022783;28;20859;-81
2023/08/26 00:52:30;;;;;;;40.50;5.30;;;20.70;50.70;;;;;;5036716;28;20420;-82
2023/08/26 00:55:05;;;;;;;40.33;4.80;;;20.80;42.90;;;;;;5036931;28;20388;-81
2023/08/26 00:57:34;;;;;;;46.27;4.47;;;20.80;37.20;;;;;;5020630;28;20421;-81
2023/08/26 01:00:05;;;;;;;43.60;5.03;;;20.80;38.70;;;;;;5030584;28;20462;-81
2023/08/26 01:02:51;;;;;;;45.83;5.40;;;20.70;35.50;;;;;;5033592;28;20417;-81
2023/08/26 01:05:45;;;;;;;39.80;4.50;;;20.70;39.60;;;;;;5035786;28;20445;-80
2023/08/26 01:08:12;;;;;;;38.83;4.17;;;20.70;37.70;;;;;;5024969;28;20432;-81
2023/08/26 01:11:15;;;;;;;38.83;4.30;;;20.70;33.50;;;;;;5033115;28;20413;-81
2023/08/26 01:14:12;;;;;;;39.90;3.83;;;20.70;35.00;;;;;;5022220;28;20916;-81
2023/08/26 01:17:27;;;;;;;38.30;4.33;;;20.70;32.30;;;;;;5026454;28;20457;-80
2023/08/26 01:20:05;;;;;;;51.43;3.93;;;20.60;34.40;;;;;;5029243;28;20433;-80
2023/08/26 01:22:47;;;;;;;39.93;3.90;;;20.60;32.00;;;;;;5021858;28;20570;-81
2023/08/26 01:25:16;;;;;;;40.37;4.33;;;20.60;31.90;;;;;;5024905;28;20440;-81
2023/08/26 01:27:46;;;;;;;45.03;3.97;;;20.60;32.60;;;;;;5035497;28;20771;-81
2023/08/26 01:30:12;;;;;;;40.23;4.13;;;20.50;41.70;;;;;;5030302;28;20426;-80
2023/08/26 01:33:04;;;;;;;42.83;4.40;;;20.60;43.00;;;;;;5032143;28;20429;-81
2023/08/26 01:35:37;;;;;;;43.23;5.17;;;20.50;42.00;;;;;;5030113;28;20449;-80
2023/08/26 01:38:12;;;;;;;42.20;4.67;;;20.50;44.60;;;;;;5035708;28;20496;-81
2023/08/26 01:40:43;;;;;;;42.27;4.20;;;20.50;51.30;;;;;;5034402;28;20486;-80
2023/08/26 01:43:09;;;;;;;50.90;4.43;;;20.50;46.30;;;;;;5025964;28;20517;-79
2023/08/26 01:45:57;;;;;;;37.40;4.10;;;20.40;48.00;;;;;;5025602;28;20429;-79
2023/08/26 01:48:23;;;;;;;50.27;4.07;;;20.40;51.30;;;;;;5032958;28;20460;-79
2023/08/26 01:50:48;;;;;;;45.80;5.07;;;20.50;51.30;;;;;;5021790;28;20437;-78
2023/08/26 01:53:16;;;;;;;40.67;4.70;;;20.40;48.00;;;;;;5021746;28;20178;-78
2023/08/26 01:55:52;;;;;;;47.23;4.80;;;20.40;51.30;;;;;;5035062;28;20286;-81
2023/08/26 01:58:34;;;;;;;42.37;5.57;;;20.40;51.30;;;;;;5033841;28;20432;-81
2023/08/26 02:01:05;;;;;;;42.87;5.07;;;20.50;51.30;;;;;;5022343;28;20529;-81
2023/08/26 02:07:04;;;;;;;46.93;5.00;;;20.40;51.20;;;;;;5031350;28;20444;-81
2023/08/26 02:09:57;;;;;;;40.80;5.20;;;20.40;51.20;;;;;;5033612;28;20421;-80
2023/08/26 02:12:29;;;;;;;44.90;5.17;;;20.40;51.20;;;;;;5033399;28;20524;-78
2023/08/26 02:15:21;;;;;;;43.70;5.30;;;20.40;51.40;;;;;;5032754;28;20443;-79
2023/08/26 02:17:58;;;;;;;46.93;5.30;;;20.40;51.40;;;;;;5035146;28;20934;-79
2023/08/26 02:20:28;;;;;;;50.17;6.60;;;20.30;51.30;;;;;;5035081;28;20408;-79
2023/08/26 02:23:10;;;;;;;50.57;6.37;;;20.30;51.10;;;;;;5034766;28;20499;-80
2023/08/26 02:25:40;;;;;;;42.07;5.57;;;20.40;51.20;;;;;;5035075;28;20424;-81
2023/08/26 02:28:10;;;;;;;42.53;5.90;;;20.40;51.20;;;;;;5027607;28;20428;-81
2023/08/26 02:30:46;;;;;;;44.97;6.07;;;20.30;47.90;;;;;;5015452;28;20440;-81
2023/08/26 02:33:33;;;;;;;42.20;6.67;;;20.30;51.20;;;;;;5032449;28;20427;-81
2023/08/26 02:36:12;;;;;;;52.83;6.50;;;20.10;51.10;;;;;;5030422;28;20548;-81
2023/08/26 02:38:40;;;;;;;48.17;6.43;;;20.10;55.20;;;;;;5029081;28;20424;-81
2023/08/26 02:41:22;;;;;;;45.80;6.77;;;20.00;50.90;;;;;;5032967;28;20408;-81
2023/08/26 02:43:58;;;;;;;48.60;7.10;;;19.90;50.80;;;;;;5025789;28;20435;-80
2023/08/26 02:46:51;;;;;;;48.10;7.70;;;20.00;50.90;;;;;;5024501;28;20394;-81
2023/08/26 02:49:22;;;;;;;44.17;7.80;;;20.00;47.60;;;;;;5021430;28;20456;-81
2023/08/26 02:51:58;;;;;;;47.80;7.73;;;20.00;51.00;;;;;;5028890;28;20555;-81
2023/08/26 02:54:28;;;;;;;47.90;7.20;;;19.80;47.50;;;;;;5026620;28;20425;-81
2023/08/26 02:57:00;;;;;;;48.10;7.87;;;19.80;50.90;;;;;;5034408;28;20423;-82
2023/08/26 02:59:29;;;;;;;52.97;8.30;;;19.80;50.80;;;;;;5033625;28;20884;-82
2023/08/26 03:02:27;;;;;;;47.20;7.60;;;19.70;50.60;;;;;;5028035;28;20428;-81
2023/08/26 03:04:53;;;;;;;50.67;8.20;;;19.70;50.60;;;;;;5033713;28;20482;-81
2023/08/26 03:07:28;;;;;;;51.50;8.63;;;19.70;48.00;;;;;;5025529;28;20412;-82
2023/08/26 03:10:27;;;;;;;49.30;7.83;;;19.70;51.00;;;;;;5029834;28;20173;-81
2023/08/26 03:12:58;;;;;;;52.17;9.20;;;19.70;54.70;;;;;;5029441;28;20461;-79
2023/08/26 03:15:28;;;;;;;49.50;8.30;;;19.70;58.40;;;;;;5026790;28;20457;-79
2023/08/26 03:17:58;;;;;;;53.07;8.90;;;;;;;;;;5027463;28;21007;-84
2023/08/26 03:20:57;;;;;;;42.57;7.60;;;;;;;;;;5034011;28;20925;-84
2023/08/26 03:23:45;;;;;;;58.00;8.60;;;19.80;55.30;;;;;;5030705;28;20415;-84
2023/08/26 03:26:28;;;;;;;57.70;8.80;;;;;;;;;;5031803;28;20436;-84
2023/08/26 03:29:15;;;;;;;46.60;8.87;;;19.90;57.40;;;;;;5033816;28;20412;-84
2023/08/26 03:31:52;;;;;;;56.23;8.77;;;;;;;;;;5024689;28;20471;-84
2023/08/26 03:34:22;;;;;;;66.23;10.43;;;;;;;;;;5016685;28;20759;-84
2023/08/26 03:36:58;;;;;;;53.33;9.20;;;;;;;;;;5026117;28;20459;-84
2023/08/26 03:39:40;;;;;;;51.80;9.50;;;;;;;;;;5019394;28;20973;-84
2023/08/26 03:42:10;;;;;;;50.27;9.77;;;20.00;49.20;;;;;;5020380;28;20434;-81
2023/08/26 03:44:40;;;;;;;55.30;9.57;;;20.10;47.70;;;;;;5021271;28;20888;-80
2023/08/26 03:47:10;;;;;;;57.20;9.10;;;20.10;47.70;;;;;;5021987;28;20425;-81
2023/08/26 03:49:46;;;;;;;54.57;9.40;;;20.10;51.20;;;;;;5025917;28;20964;-81
2023/08/26 03:52:22;;;;;;;55.77;9.33;;;20.20;51.10;;;;;;5029936;28;20404;-81
2023/08/26 03:54:52;;;;;;;59.27;9.47;;;20.10;51.00;;;;;;5033735;28;20451;-81
2023/08/26 03:57:28;;;;;;;61.97;9.83;;;;;;;;;;5025394;28;20524;-84
2023/08/26 04:00:04;;;;;;;54.43;9.93;;;;;;;;;;5025307;28;20453;-84
2023/08/26 04:02:34;;;;;;;53.90;10.13;;;;;;;;;;5024992;28;20421;-84
2023/08/26 04:05:27;;;;;;;56.63;10.50;;;20.00;47.60;;;;;;5015363;28;20421;-84
2023/08/26 04:08:04;;;;;;;49.80;10.20;;;;;;;;;;5019849;28;20446;-84
2023/08/26 04:10:58;;;;;;;49.60;11.27;;;19.90;47.50;;;;;;5018686;28;20973;-84
2023/08/26 04:13:26;;;;;;;61.10;11.10;;;19.80;37.30;;;;;;5026932;28;20437;-81
2023/08/26 04:16:28;;;;;;;48.67;10.90;;;19.80;37.30;;;;;;5021668;28;20960;-81
2023/08/26 04:18:58;;;;;;;52.50;10.43;;;19.70;38.90;;;;;;5012852;28;20924;-80
2023/08/26 04:21:28;;;;;;;55.67;10.00;;;19.60;33.50;;;;;;5019690;28;20423;-81
2023/08/26 04:23:53;;;;;;;53.57;10.40;;;19.50;34.10;;;;;;5027144;28;20506;-81
2023/08/26 04:26:45;;;;;;;51.60;10.50;;;19.40;32.50;;;;;;5030746;28;20503;-81
2023/08/26 04:29:51;;;;;;;48.47;9.93;;;19.40;35.90;;;;;;5030544;28;20185;-81
2023/08/26 04:32:28;;;;;;;54.07;11.00;;;19.30;37.70;;;;;;5022799;28;20486;-81
2023/08/26 04:34:58;;;;;;;46.87;11.43;;;19.20;35.80;;;;;;5027750;28;20482;-81
2023/08/26 04:37:28;;;;;;;56.63;11.70;;;19.20;33.80;;;;;;5015569;28;20447;-81
2023/08/26 04:39:58;;;;;;;55.50;11.40;;;19.10;33.50;;;;;;5023770;28;20426;-81
2023/08/26 04:42:57;;;;;;;62.77;12.30;;;19.00;29.70;;;;;;5019726;28;20445;-84
2023/08/26 04:48:45;;;;;;;58.47;11.60;;;;;;;;;;5020581;28;20553;-84
2023/08/26 04:51:22;;;;;;;60.67;12.43;;;;;;;;;;5032909;28;20436;-84
2023/08/26 04:53:48;;;;;;;60.17;12.33;;;;;;;;;;5029691;28;20427;-84
2023/08/26 04:56:28;;;;;;;52.10;11.30;;;;;;;;;;5023191;28;20437;-84
2023/08/26 04:58:54;;;;;;;56.23;11.77;;;;;;;;;;5022587;28;20515;-81
2023/08/26 05:01:28;;;;;;;69.67;14.40;;;18.80;46.50;;;;;;5026094;28;20418;-81
2023/08/26 05:03:58;;;;;;;60.20;11.40;;;18.80;46.60;;;;;;5030109;28;20423;-81
2023/08/26 05:06:28;;;;;;;54.73;12.60;;;18.90;49.80;;;;;;5030585;28;20933;-81
2023/08/26 05:08:58;;;;;;;58.00;12.33;;;18.90;49.80;;;;;;5032921;28;20837;-81
2023/08/26 05:11:28;;;;;;;59.70;12.07;;;18.90;49.70;;;;;;5021674;28;20781;-81
2023/08/26 05:13:58;;;;;;;59.50;11.70;;;19.00;49.90;;;;;;5030797;28;21001;-81
2023/08/26 05:16:28;;;;;;;61.43;11.67;;;19.00;49.90;;;;;;5015698;28;20466;-81
2023/08/26 05:18:58;;;;;;;58.07;12.27;;;19.10;50.00;;;;;;5018885;28;20786;-81
2023/08/26 05:21:28;;;;;;;51.63;10.50;;;19.10;50.00;;;;;;5019755;28;20907;-80
2023/08/26 05:23:54;;;;;;;53.77;8.97;;;19.10;50.20;;;;;;5028639;28;20488;-81
2023/08/26 05:26:28;;;;;;;48.63;7.43;;;19.10;50.10;;;;;;5020201;28;20471;-81
2023/08/26 05:28:58;;;;;;;48.20;7.00;;;19.10;43.90;;;;;;5015587;28;20171;-81
2023/08/26 05:31:28;;;;;;;45.90;6.70;;;19.00;26.70;;;;;;5028539;28;20470;-81
2023/08/26 05:33:58;;;;;;;41.50;5.60;;;19.00;11.20;;;;;;5035578;28;20431;-81
2023/08/26 05:36:28;;;;;;;41.23;5.20;;;19.00;5.30;;;;;;5016175;28;20578;-81
2023/08/26 05:38:54;;;;;;;37.43;3.80;;;18.90;1.00;;;;;;5029162;28;20439;-81
2023/08/26 05:41:22;;;;;;;38.80;3.67;;;18.90;1.00;;;;;;5022650;28;20792;-81
2023/08/26 05:43:52;;;;;;;36.40;2.93;;;18.80;1.00;;;;;;5028373;28;20510;-81
2023/08/26 05:46:22;;;;;;;39.37;3.10;;;18.90;1.00;;;;;;5022969;28;20418;-81
2023/08/26 05:48:47;;;;;;;39.87;3.00;;;18.90;1.00;;;;;;5032223;28;20492;-81
2023/08/26 05:51:13;;;;;;;37.13;3.00;;;18.90;1.00;;;;;;5031062;28;20410;-81
2023/08/26 05:53:39;;;;;;;33.57;3.00;;;19.00;1.00;;;;;;5032363;28;20702;-81
2023/08/26 05:56:45;;;;;;;36.30;2.30;;;19.00;1.00;;;;;;5024124;28;20201;-81
2023/08/26 05:59:22;;;;;;;41.37;2.50;;;19.10;1.00;;;;;;5029553;28;20185;-81
2023/08/26 06:01:52;;;;;;;36.70;3.10;;;19.20;1.00;;;;;;5026412;28;20418;-81
2023/08/26 06:04:23;;;;;;;34.60;2.97;;;19.20;1.00;;;;;;5022452;28;20435;-82
2023/08/26 06:06:58;;;;;;;36.00;3.13;;;19.20;1.00;;;;;;5016615;28;20415;-81
2023/08/26 06:09:24;;;;;;;37.57;2.90;;;19.30;1.00;;;;;;5023071;28;20530;-81
2023/08/26 06:11:58;;;;;;;36.80;2.70;;;19.30;1.00;;;;;;5026749;28;20431;-81
2023/08/26 06:15:15;;;;;;;38.90;2.60;;;19.30;1.00;;;;;;5027791;28;20468;-81
2023/08/26 06:17:41;;;;;;;35.00;2.60;;;19.40;1.00;;;;;;5015214;28;20409;-81
2023/08/26 06:20:16;;;;;;;36.77;2.70;;;19.50;1.00;;;;;;5030736;28;20420;-81
2023/08/26 06:22:53;;;;;;;40.30;2.97;;;19.60;1.00;;;;;;5021885;28;20216;-81
2023/08/26 06:25:22;;;;;;;37.20;3.10;;;19.80;1.00;;;;;;5029109;28;20415;-82
2023/08/26 06:27:48;;;;;;;47.30;2.90;;;19.80;1.00;;;;;;5020500;28;20802;-81
2023/08/26 06:30:13;;;;;;;40.73;3.00;;;19.80;1.00;;;;;;5029780;28;20544;-81
2023/08/26 06:32:52;;;;;;;40.27;2.90;;;19.70;1.00;;;;;;5026783;28;20187;-81
2023/08/26 06:35:18;;;;;;;35.50;2.43;;;19.70;1.00;;;;;;5027249;28;20180;-82
2023/08/26 06:37:52;;;;;;;40.40;2.30;;;19.80;1.00;;;;;;5034055;28;20561;-81
2023/08/26 06:40:18;;;;;;;34.83;2.00;;;19.70;1.00;;;;;;5031040;28;20177;-81
2023/08/26 06:43:03;;;;;;;37.70;2.83;;;19.60;1.00;;;;;;5034617;28;20434;-82
2023/08/26 06:45:34;;;;;;;35.90;2.63;;;19.60;1.00;;;;;;5031871;28;20592;-81
2023/08/26 06:47:59;;;;;;;33.80;2.10;;;19.50;1.00;;;;;;5034147;28;20440;-81
2023/08/26 06:50:25;;;;;;;36.83;2.00;;;19.50;1.00;;;;;;5032658;28;20408;-81
2023/08/26 06:52:58;;;;;;;37.67;1.90;;;19.60;1.00;;;;;;5025046;28;20186;-81
2023/08/26 06:55:28;;;;;;;35.90;2.03;;;19.80;1.00;;;;;;5020557;28;20659;-81
2023/08/26 06:58:10;;;;;;;38.67;1.73;;;20.00;1.00;;;;;;5027115;28;20929;-81
2023/08/26 07:00:54;;;;;;;34.40;1.93;;;20.00;1.00;;;;;;5029333;28;20480;-83
2023/08/26 07:03:28;;;;;;;35.10;1.90;;;20.10;1.00;;;;;;5014352;28;20948;-83
2023/08/26 07:06:10;;;;;;;32.30;1.50;;;20.00;1.00;;;;;;5020469;28;20940;-82
2023/08/26 07:09:27;;;;;;;35.53;1.50;;;20.00;1.00;;;;;;5024714;28;20921;-83
2023/08/26 07:12:10;;;;;;;34.80;1.43;;;19.90;1.00;;;;;;5015616;28;20427;-85
2023/08/26 07:14:40;;;;;;;36.87;1.67;;;19.90;1.00;;;;;;5017142;28;20411;-82
2023/08/26 07:17:45;;;;;;;32.67;1.53;;;20.00;1.00;;;;;;5028531;28;21298;-83
2023/08/26 07:20:16;;;;;;;32.13;1.47;;;20.20;1.00;;;;;;5027442;28;20428;-82
2023/08/26 07:22:42;;;;;;;31.60;1.80;;;20.40;1.00;;;;;;5025339;28;20540;-82
2023/08/26 07:25:34;;;;;;;32.90;1.70;;;20.40;1.00;;;;;;5020483;28;20481;-81
2023/08/26 07:28:04;;;;;;;41.57;1.50;;;20.50;1.00;;;;;;5029322;28;20209;-82
2023/08/26 07:30:46;;;;;;;33.77;1.60;;;20.60;1.00;;;;;;5023809;28;20431;-82
2023/08/26 07:33:16;;;;;;;38.67;2.10;;;20.70;1.00;;;;;;5020737;28;20417;-82
2023/08/26 07:35:52;;;;;;;32.63;1.60;;;20.80;1.00;;;;;;5025841;28;20476;-82
2023/08/26 07:38:22;;;;;;;35.10;1.60;;;21.00;1.00;;;;;;5033488;28;20942;-81
2023/08/26 07:40:48;;;;;;;37.27;1.70;;;21.10;1.00;;;;;;5032362;28;20414;-81
2023/08/26 07:43:16;;;;;;;35.23;1.90;;;21.10;1.00;;;;;;5028671;28;20418;-82
2023/08/26 07:45:52;;;;;;;32.50;1.93;;;21.10;1.00;;;;;;5032050;28;20186;-81
2023/08/26 07:48:17;;;;;;;35.97;1.90;;;21.10;1.00;;;;;;5032159;28;20910;-82
2023/08/26 07:50:58;;;;;;;34.17;1.80;;;21.10;1.00;;;;;;5033764;28;20468;-81
2023/08/26 07:53:40;;;;;;;38.63;1.97;;;21.30;1.00;;;;;;5021795;28;20524;-82
2023/08/26 07:56:16;;;;;;;35.83;2.17;;;21.40;1.00;;;;;;5020809;28;20443;-82
2023/08/26 07:58:58;;;;;;;35.30;2.00;;;21.60;1.00;;;;;;5031910;28;20444;-82
2023/08/26 08:01:28;;;;;;;31.90;1.73;;;21.80;1.00;;;;;;5015003;28;20924;-83
2023/08/26 08:03:58;;;;;;;34.83;1.80;;;21.80;1.00;;;;;;5028967;28;20392;-83
2023/08/26 08:06:51;;;;;;;31.70;1.60;;;21.70;1.00;;;;;;5033447;28;20529;-83
2023/08/26 08:09:34;;;;;;;32.30;1.83;;;21.80;1.00;;;;;;5020779;28;20450;-83
2023/08/26 08:12:16;;;;;;;35.17;1.70;;;22.10;1.00;;;;;;5032691;28;20436;-83
2023/08/26 08:14:58;;;;;;;32.90;1.77;;;22.20;1.00;;;;;;5020615;28;20828;-83
2023/08/26 08:17:28;;;;;;;31.27;1.80;;;22.20;1.00;;;;;;5026214;28;20872;-82
2023/08/26 08:19:54;;;;;;;31.30;1.50;;;21.90;1.00;;;;;;5028766;28;20488;-83
2023/08/26 08:22:48;;;;;;;32.00;1.60;;;21.90;1.00;;;;;;5020206;28;20420;-82
2023/08/26 08:25:28;;;;;;;31.50;1.67;;;22.00;1.00;;;;;;5020008;28;20468;-83
2023/08/26 08:28:00;;;;;;;30.23;1.50;;;22.20;1.00;;;;;;5028108;28;20588;-83
2023/08/26 08:34:10;;;;;;;30.50;1.40;;;22.10;1.00;;;;;;5027094;28;20429;-83
2023/08/26 08:36:40;;;;;;;31.70;1.47;;;21.70;1.00;;;;;;5028290;28;20472;-83
2023/08/26 08:39:10;;;;;;;31.00;1.37;;;21.70;1.00;;;;;;5031906;28;20422;-84
2023/08/26 08:41:51;;;;;;;30.23;1.30;;;21.70;1.00;;;;;;5019563;28;20435;-83
2023/08/26 08:44:19;;;;;;;30.30;1.37;;;21.80;1.00;;;;;;5024627;28;20438;-81
2023/08/26 08:46:52;;;;;;;32.33;1.40;;;21.80;1.00;;;;;;5026474;28;20393;-81
2023/08/26 08:49:28;;;;;;;30.97;1.40;;;21.90;1.00;;;;;;5012102;28;20483;-81
2023/08/26 08:52:11;;;;;;;29.50;1.10;;;21.80;1.00;;;;;;5026790;28;20432;-82
2023/08/26 08:54:40;;;;;;;30.40;1.30;;;21.80;1.00;;;;;;5013202;28;20425;-81
2023/08/26 08:57:30;;;;;;;28.80;1.20;;;21.60;1.00;;;;;;5032784;28;20794;-81
2023/08/26 09:00:29;;;;;;;37.10;1.33;;;21.50;1.00;;;;;;5022950;28;20431;-80
2023/08/26 09:03:16;;;;;;;29.97;1.30;;;21.30;1.00;;;;;;5045437;28;20966;-82
2023/08/26 09:05:58;;;;;;;38.33;1.30;;;21.30;1.00;;;;;;5029280;28;20470;-82
2023/08/26 09:08:29;;;;;;;29.30;1.33;;;21.20;1.00;;;;;;5028976;28;20771;-81
2023/08/26 09:10:58;;;;;;;32.80;1.50;;;21.10;1.00;;;;;;5034700;28;20423;-82
2023/08/26 09:13:46;;;;;;;36.20;1.40;;;21.20;1.00;;;;;;5023442;28;20471;-82
2023/08/26 09:16:33;;;;;;;29.93;1.40;;;21.10;1.00;;;;;;5036466;28;20476;-83
2023/08/26 09:19:12;;;;;;;30.30;1.30;;;21.10;1.00;;;;;;5026765;28;20410;-82
2023/08/26 09:21:57;;;;;;;31.67;1.40;;;21.10;1.00;;;;;;5028703;28;20564;-82
2023/08/26 09:24:34;;;;;;;31.20;1.40;;;21.10;1.00;;;;;;5043743;28;20421;-82
2023/08/26 09:27:04;;;;;;;32.60;1.53;;;21.10;1.00;;;;;;5027047;28;20927;-82
2023/08/26 09:29:34;;;;;;;34.83;1.10;;;21.20;1.00;;;;;;5032865;28;20451;-82
2023/08/26 09:32:05;;;;;;;30.07;1.20;;;21.30;1.00;;;;;;5024732;28;20896;-82
2023/08/26 09:35:06;;;;;;;29.37;1.27;;;21.40;1.00;;;;;;5029849;28;20435;-82
2023/08/26 09:37:34;;;;;;;30.50;1.53;;;21.50;1.00;;;;;;5033250;28;20544;-83
2023/08/26 09:40:17;;;;;;;31.70;1.53;;;21.50;1.00;;;;;;5033999;28;20957;-81
2023/08/26 09:42:43;;;;;;;32.80;1.77;;;21.50;1.00;;;;;;5033527;28;20948;-81
2023/08/26 09:45:10;;;;;;;29.40;1.40;;;21.70;1.00;;;;;;5033313;28;20425;-79
2023/08/26 09:47:37;;;;;;;30.90;1.60;;;21.90;1.00;;;;;;5022018;28;20539;-79
2023/08/26 09:50:04;;;;;;;37.37;1.53;;;22.00;1.00;;;;;;5024018;28;20451;-79
2023/08/26 09:52:43;;;;;;;29.70;1.43;;;22.20;1.00;;;;;;5026987;28;20416;-80
2023/08/26 09:55:16;;;;;;;30.47;1.30;;;22.50;1.00;;;;;;5034814;28;20910;-80
2023/08/26 09:57:58;;;;;;;29.40;1.40;;;22.50;1.00;;;;;;5022022;28;20828;-79
2023/08/26 10:00:28;;;;;;;30.20;1.50;;;22.80;1.00;;;;;;5015867;28;20409;-79
2023/08/26 10:03:01;;;;;;;30.50;1.27;;;22.90;1.00;;;;;;5032949;28;20421;-80
2023/08/26 10:05:28;;;;;;;30.23;1.40;;;22.90;1.00;;;;;;5033122;28;20486;-80
2023/08/26 10:08:04;;;;;;;32.40;1.30;;;22.60;1.00;;;;;;5031217;28;20405;-79
2023/08/26 10:10:39;;;;;;;31.17;1.40;;;22.60;1.00;;;;;;5033253;28;20517;-79
2023/08/26 10:13:10;;;;;;;29.93;1.53;;;22.50;1.00;;;;;;5016705;28;20435;-79
2023/08/26 10:15:58;;;;;;;33.60;1.40;;;22.20;1.00;;;;;;5030428;28;20443;-81
2023/08/26 10:18:36;;;;;;;30.47;1.20;;;22.10;1.00;;;;;;5033361;28;20420;-81
2023/08/26 10:21:05;;;;;;;31.20;1.73;;;21.90;1.00;;;;;;5028368;28;20429;-81
2023/08/26 10:23:58;;;;;;;29.37;1.27;;;21.80;1.00;;;;;;5017953;28;20412;-80
2023/08/26 10:26:28;;;;;;;30.50;1.40;;;21.80;1.00;;;;;;5015439;28;20400;-80
2023/08/26 10:29:27;;;;;;;37.43;2.00;;;21.90;1.00;;;;;;5032525;28;20427;-82
2023/08/26 10:31:53;;;;;;;29.37;1.40;;;22.10;1.00;;;;;;5031373;28;20566;-79
2023/08/26 10:34:31;;;;;;;42.07;4.60;;;22.40;1.00;;;;;;5014933;28;20507;-79
2023/08/26 10:36:58;;;;;;;32.40;1.50;;;22.70;1.00;;;;;;5031428;28;20189;-78
2023/08/26 10:39:24;;;;;;;30.20;1.50;;;22.90;1.00;;;;;;5015608;28;20394;-79
2023/08/26 10:42:14;;;;;;;32.40;1.50;;;23.00;1.00;;;;;;5026710;28;20485;-79
2023/08/26 10:44:55;;;;;;;30.93;1.37;;;23.20;1.00;;;;;;5029977;28;20802;-79
2023/08/26 10:47:45;;;;;;;31.90;1.47;;;23.50;1.00;;;;;;5033871;28;20439;-83
2023/08/26 10:50:28;;;;;;;30.87;1.43;;;23.80;1.00;;;;;;5023861;28;20456;-83
2023/08/26 10:52:59;;;;;;;30.17;1.20;;;24.10;1.00;;;;;;5021997;28;20409;-83
2023/08/26 10:55:50;;;;;;;31.57;1.30;;;24.20;1.00;;;;;;5034043;28;20819;-83
2023/08/26 10:58:47;;;;;;;31.33;1.20;;;24.60;1.00;;;;;;5014573;28;20486;-83
2023/08/26 11:01:17;;;;;;;30.30;1.10;;;24.70;1.00;;;;;;5028307;28;20434;-82
2023/08/26 11:03:58;;;;;;;36.40;1.57;;;24.70;1.00;;;;;;5025033;28;20481;-84
2023/08/26 11:06:28;;;;;;;35.50;1.27;;;24.70;1.00;;;;;;5014420;28;20446;-83
2023/08/26 11:08:56;;;;;;;30.10;1.37;;;24.90;1.00;;;;;;5032880;28;20422;-82
2023/08/26 11:11:28;;;;;;;31.10;1.40;;;25.00;1.00;;;;;;5019341;28;20806;-82
2023/08/26 11:13:58;;;;;;;30.97;1.20;;;25.20;1.00;;;;;;5031009;28;20770;-83
2023/08/26 11:16:52;;;;;;;27.90;1.07;;;25.20;1.00;;;;;;5029018;28;20567;-79
2023/08/26 11:19:23;;;;;;;30.03;1.20;;;25.30;1.00;;;;;;5022848;28;20430;-79
2023/08/26 11:21:52;;;;;;;31.30;1.33;;;25.50;1.00;;;;;;5033771;28;20523;-79
2023/08/26 11:24:29;;;;;;;33.07;1.10;;;25.50;1.00;;;;;;5030786;28;20434;-78
2023/08/26 11:26:55;;;;;;;29.10;1.10;;;25.60;1.00;;;;;;5020937;28;20952;-79
2023/08/26 11:29:28;;;;;;;31.80;1.27;;;25.60;1.00;;;;;;5023755;28;20477;-79
2023/08/26 11:31:58;;;;;;;28.83;1.00;;;25.20;1.00;;;;;;5033763;28;20655;-79
2023/08/26 11:34:24;;;;;;;29.60;1.10;;;25.50;1.00;;;;;;5021437;28;20484;-78
2023/08/26 11:37:21;;;;;;;30.17;1.20;;;25.50;1.00;;;;;;5032535;28;20985;-79
2023/08/26 11:40:05;;;;;;;29.17;1.30;;;25.60;1.00;;;;;;5030347;28;20206;-79
2023/08/26 11:42:41;;;;;;;29.30;1.50;;;25.60;1.00;;;;;;5023461;28;20442;-79
2023/08/26 11:45:13;;;;;;;29.00;1.10;;;25.30;1.00;;;;;;5015835;28;20928;-79
2023/08/26 11:48:12;;;;;;;29.53;1.07;;;25.40;1.00;;;;;;5027357;28;20495;-83
2023/08/26 11:51:27;;;;;;;29.63;1.27;;;25.40;1.00;;;;;;5012653;28;20425;-83
2023/08/26 11:53:53;;;;;;;32.00;1.13;;;25.30;1.00;;;;;;5030199;28;20433;-82
2023/08/26 11:56:28;;;;;;;32.97;1.20;;;25.50;1.00;;;;;;5024477;28;20458;-83
2023/08/26 11:59:21;;;;;;;29.50;1.20;;;25.70;1.00;;;;;;5028374;28;20261;-83
2023/08/26 12:01:58;;;;;;;28.60;1.10;;;26.00;1.00;;;;;;5027692;28;20412;-80
2023/08/26 12:04:37;;;;;;;28.40;0.93;;;26.00;1.00;;;;;;5025354;28;20435;-83
2023/08/26 12:07:30;;;;;;;30.93;0.97;;;26.10;1.00;;;;;;5026642;28;20449;-83
2023/08/26 12:10:08;;;;;;;30.83;1.30;;;26.00;1.00;;;;;;5021432;28;20429;-82
2023/08/26 12:13:01;;;;;;;30.30;1.10;;;25.90;1.00;;;;;;5021519;28;20770;-82
2023/08/26 12:15:29;;;;;;;33.77;1.20;;;26.20;1.00;;;;;;5033153;28;20913;-82
2023/08/26 12:18:00;;;;;;;32.57;1.10;;;26.20;1.00;;;;;;5022440;28;20494;-83
2023/08/26 12:20:30;;;;;;;31.43;1.00;;;26.30;1.00;;;;;;5018204;28;20427;-84
2023/08/26 12:23:00;;;;;;;31.13;1.10;;;26.20;1.00;;;;;;5025781;28;20448;-83
2023/08/26 12:25:34;;;;;;;27.90;1.00;;;26.20;1.00;;;;;;5031684;28;20513;-83
2023/08/26 12:28:28;;;;;;;32.63;1.13;;;26.10;1.00;;;;;;5030895;28;20405;-83
2023/08/26 12:30:58;;;;;;;37.10;1.20;;;26.00;1.00;;;;;;5013961;28;20782;-84
2023/08/26 12:33:28;;;;;;;32.40;1.17;;;25.30;1.00;;;;;;5031103;28;20409;-82
2023/08/26 12:35:58;;;;;;;28.30;0.97;;;25.10;1.00;;;;;;5043140;28;20975;-82
2023/08/26 12:38:28;;;;;;;29.97;1.20;;;25.10;1.00;;;;;;5031293;28;20434;-82
2023/08/26 12:40:58;;;;;;;28.53;1.07;;;25.10;1.00;;;;;;5029044;28;20554;-82
2023/08/26 12:43:28;;;;;;;28.63;0.90;;;25.00;1.00;;;;;;5032596;28;20417;-82
2023/08/26 12:45:58;;;;;;;29.20;1.20;;;25.10;1.00;;;;;;5025067;28;20794;-82
2023/08/26 12:48:28;;;;;;;31.20;1.30;;;25.10;1.00;;;;;;5022455;28;20429;-82
2023/08/26 12:50:55;;;;;;;32.50;1.40;;;25.10;1.00;;;;;;5022523;28;20449;-83
2023/08/26 12:53:39;;;;;;;28.73;1.10;;;25.00;1.00;;;;;;5016198;28;20426;-82
2023/08/26 12:56:46;;;;;;;33.60;1.30;;;25.00;1.00;;;;;;5015409;28;20461;-82
2023/08/26 12:59:40;;;;;;;30.77;1.40;;;24.70;1.00;;;;;;5015690;28;20421;-83
2023/08/26 13:02:51;;;;;;;33.00;1.30;;;25.00;1.00;;;;;;5017938;28;20424;-82
2023/08/26 13:05:22;;;;;;;29.23;1.43;;;25.00;1.00;;;;;;5029055;28;20422;-82
2023/08/26 13:07:52;;;;;;;28.00;1.00;;;24.90;1.00;;;;;;5035364;28;20554;-82
2023/08/26 13:10:28;;;;;;;41.30;1.43;;;24.90;1.00;;;;;;5026672;28;20420;-83
2023/08/26 13:12:53;;;;;;;29.80;1.20;;;25.20;1.00;;;;;;5026902;28;20963;-83
2023/08/26 13:15:23;;;;;;;32.30;1.50;;;25.30;1.00;;;;;;5030400;28;20469;-83
2023/08/26 13:17:51;;;;;;;29.70;1.57;;;25.40;1.00;;;;;;5025333;28;20196;-84
2023/08/26 13:20:34;;;;;;;30.70;1.50;;;25.50;1.00;;;;;;5018347;28;20425;-85
2023/08/26 13:23:04;;;;;;;34.13;1.20;;;25.90;1.00;;;;;;5031456;28;20434;-82
2023/08/26 13:25:34;;;;;;;29.40;1.13;;;25.90;1.00;;;;;;5031363;28;20445;-83
2023/08/26 13:28:10;;;;;;;29.67;1.10;;;26.00;1.00;;;;;;5034282;28;20417;-82
2023/08/26 13:30:46;;;;;;;29.40;1.40;;;25.80;1.00;;;;;;5034912;28;20409;-82
2023/08/26 13:33:16;;;;;;;29.60;1.00;;;26.00;1.00;;;;;;5032234;28;20427;-83
2023/08/26 13:35:52;;;;;;;30.60;0.90;;;25.60;1.00;;;;;;5027796;28;20527;-81
2023/08/26 13:38:40;;;;;;;28.13;1.07;;;25.60;1.00;;;;;;5025895;28;20787;-82
2023/08/26 13:41:10;;;;;;;29.20;1.10;;;25.70;1.00;;;;;;5021936;28;20431;-81
2023/08/26 13:43:35;;;;;;;29.90;1.20;;;25.80;1.00;;;;;;5021863;28;20420;-82
2023/08/26 13:46:04;;;;;;;28.20;1.10;;;25.80;1.00;;;;;;5028187;28;20443;-82