Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:54;;;;;;;;;;;;;;;19.42;71.75;100307.09;1087730;54;19943;-84
2022/06/28 00:01:58;;;;;;;;;;;;;;;19.40;72.18;100309.16;1087906;54;19943;-85
2022/06/28 00:02:59;;;;;;;;;;;;;;;19.39;72.03;100318.34;1088084;54;19942;-83
2022/06/28 00:04:03;;;;;;;;;;;;;;;19.41;72.11;100310.84;1093381;31;20594;-83
2022/06/28 00:05:04;;;;;;;;;;;;;;;19.38;72.23;100308.53;1088122;54;19943;-84
2022/06/28 00:06:08;;;;;;;;;;;;;;;19.37;72.41;100304.13;1088092;54;19943;-84
2022/06/28 00:07:09;;;;;;;;;;;;;;;19.37;72.39;100309.56;1088230;54;19943;-85
2022/06/28 00:08:16;;;;;;;;;;;;;;;19.35;72.38;100305.38;1088075;54;20014;-83
2022/06/28 00:09:17;;;;;;;;;;;;;;;19.38;72.15;100311.22;1090174;39;20052;-84
2022/06/28 00:10:21;;;;;;;;;;;;;;;19.38;72.47;100313.94;1088089;54;19943;-82
2022/06/28 00:11:22;;;;;;;;;;;;;;;19.32;72.57;100304.72;1087606;54;19950;-83
2022/06/28 00:12:26;;;;;;;;;;;;;;;19.30;72.61;100319.50;1087711;54;19946;-84
2022/06/28 00:13:27;;;;;;;;;;;;;;;19.28;72.67;100311.59;1087726;54;20693;-82
2022/06/28 00:17:03;;;;;;;;;;;;;;;19.20;72.41;100319.00;1087517;54;20598;-83
2022/06/28 00:18:04;;;;;;;;;;;;;;;19.12;73.21;100328.13;1089729;39;21000;-82
2022/06/28 00:19:08;;;;;;;;;;;;;;;19.13;73.20;100329.78;1087776;54;20014;-83
2022/06/28 00:20:10;;;;;;;;;;;;;;;19.09;72.91;100329.31;1087810;54;19950;-84
2022/06/28 00:21:14;;;;;;;;;;;;;;;19.05;73.15;100327.19;1088597;46;19994;-82
2022/06/28 00:22:15;;;;;;;;;;;;;;;19.05;73.17;100319.91;1088054;54;20876;-83
2022/06/28 00:23:21;;;;;;;;;;;;;;;19.01;73.24;100327.59;1087991;54;19942;-83
2022/06/28 00:24:23;;;;;;;;;;;;;;;19.00;73.33;100341.31;1088130;54;19943;-83
2022/06/28 00:25:27;;;;;;;;;;;;;;;19.01;73.31;100337.59;1088050;54;20909;-83
2022/06/28 00:26:28;;;;;;;;;;;;;;;18.99;73.54;100334.22;1088107;54;19943;-82
2022/06/28 00:27:32;;;;;;;;;;;;;;;19.04;73.52;100337.22;1088056;54;19942;-82
2022/06/28 00:28:33;;;;;;;;;;;;;;;19.12;72.81;100337.06;1088057;54;19946;-83
2022/06/28 00:29:37;;;;;;;;;;;;;;;19.15;72.97;100338.53;1088213;54;19982;-83
2022/06/28 00:30:38;;;;;;;;;;;;;;;19.18;72.38;100339.00;1088058;54;20046;-85
2022/06/28 00:31:41;;;;;;;;;;;;;;;19.22;72.47;100338.63;1087785;54;19950;-83
2022/06/28 00:32:43;;;;;;;;;;;;;;;19.25;72.20;100343.66;1087833;54;19949;-84
2022/06/28 00:33:47;;;;;;;;;;;;;;;19.22;72.38;100342.19;1087606;54;19949;-83
2022/06/28 00:34:48;;;;;;;;;;;;;;;19.03;72.93;100340.94;1088259;54;19950;-81
2022/06/28 00:35:51;;;;;;;;;;;;;;;18.97;73.05;100341.72;1088041;54;19966;-82
2022/06/28 00:36:52;;;;;;;;;;;;;;;18.92;73.58;100349.53;1087748;54;19970;-84
2022/06/28 00:37:56;;;;;;;;;;;;;;;18.84;73.74;100343.22;1087769;54;19943;-85
2022/06/28 00:39:00;;;;;;;;;;;;;;;18.82;73.88;100352.59;1088121;46;19939;-82
2022/06/28 00:40:04;;;;;;;;;;;;;;;18.81;74.48;100351.72;1088099;54;19945;-82
2022/06/28 00:41:05;;;;;;;;;;;;;;;18.75;74.22;100349.78;1088084;54;19950;-82
2022/06/28 00:42:10;;;;;;;;;;;;;;;18.71;74.54;100351.19;1088100;54;19958;-83
2022/06/28 00:43:11;;;;;;;;;;;;;;;18.74;74.36;100356.22;1088004;54;19943;-83
2022/06/28 00:44:15;;;;;;;;;;;;;;;18.79;74.30;100345.69;1088082;54;19950;-81
2022/06/28 00:45:16;;;;;;;;;;;;;;;18.74;74.23;100347.28;1088192;54;19966;-83
2022/06/28 00:46:20;;;;;;;;;;;;;;;18.73;74.57;100346.44;1088003;54;19983;-83
2022/06/28 00:47:21;;;;;;;;;;;;;;;18.81;73.90;100351.72;1092631;39;20149;-82
2022/06/28 00:48:26;;;;;;;;;;;;;;;18.84;74.01;100358.66;1088095;54;19942;-83
2022/06/28 00:49:28;;;;;;;;;;;;;;;18.84;74.01;100354.06;1087825;54;19943;-85
2022/06/28 00:50:31;;;;;;;;;;;;;;;18.85;74.14;100349.47;1087979;54;19943;-84
2022/06/28 00:51:33;;;;;;;;;;;;;;;18.85;73.58;100342.19;1087799;54;19950;-83
2022/06/28 00:52:36;;;;;;;;;;;;;;;18.89;73.81;100344.53;1087909;54;19942;-86
2022/06/28 00:53:37;;;;;;;;;;;;;;;18.83;74.21;100346.97;1088714;46;20004;-83
2022/06/28 00:54:44;;;;;;;;;;;;;;;18.76;74.40;100347.91;1087888;54;19990;-83
2022/06/28 00:55:45;;;;;;;;;;;;;;;18.74;74.55;100347.28;1087825;54;19950;-83
2022/06/28 00:56:49;;;;;;;;;;;;;;;18.71;74.42;100345.78;1088013;54;19990;-84
2022/06/28 00:57:50;;;;;;;;;;;;;;;18.75;74.13;100344.38;1088233;54;19943;-80
2022/06/28 00:58:55;;;;;;;;;;;;;;;18.67;74.30;100341.78;1088100;54;19942;-81
2022/06/28 00:59:56;;;;;;;;;;;;;;;18.68;74.74;100343.47;1088096;54;19965;-86
2022/06/28 01:01:00;;;;;;;;;;;;;;;18.68;74.33;100338.88;1088122;54;20662;-84
2022/06/28 01:02:02;;;;;;;;;;;;;;;18.75;74.42;100347.09;1088156;54;19942;-81
2022/06/28 01:03:06;;;;;;;;;;;;;;;18.81;74.17;100343.59;1088153;54;19958;-82
2022/06/28 01:04:07;;;;;;;;;;;;;;;18.88;73.86;100350.97;1088114;54;19943;-81
2022/06/28 01:05:11;;;;;;;;;;;;;;;18.88;73.86;100348.28;1088156;54;19927;-82
2022/06/28 01:06:12;;;;;;;;;;;;;;;18.94;73.50;100347.53;1088122;54;19955;-81
2022/06/28 01:07:16;;;;;;;;;;;;;;;18.98;73.60;100338.00;1088134;54;20662;-82
2022/06/28 01:08:18;;;;;;;;;;;;;;;18.98;73.56;100338.00;1088112;54;19949;-82
2022/06/28 01:09:22;;;;;;;;;;;;;;;19.01;73.30;100338.44;1088077;54;19942;-82
2022/06/28 01:10:26;;;;;;;;;;;;;;;19.02;73.45;100340.13;1088189;47;19927;-80
2022/06/28 01:11:29;;;;;;;;;;;;;;;18.99;73.42;100335.06;1088184;54;19942;-84
2022/06/28 01:12:30;;;;;;;;;;;;;;;18.77;74.00;100342.31;1088120;54;19943;-83
2022/06/28 01:13:34;;;;;;;;;;;;;;;18.61;74.80;100343.38;1088010;54;20626;-84
2022/06/28 01:14:36;;;;;;;;;;;;;;;18.52;75.07;100345.34;1088058;54;19942;-83
2022/06/28 01:15:41;;;;;;;;;;;;;;;18.43;75.54;100341.09;1087960;54;19949;-82
2022/06/28 01:16:42;;;;;;;;;;;;;;;18.53;75.44;100338.91;1088065;54;19942;-83
2022/06/28 01:17:46;;;;;;;;;;;;;;;18.64;74.92;100336.75;1088038;54;19950;-81
2022/06/28 01:18:47;;;;;;;;;;;;;;;18.71;74.70;100348.47;1088087;54;19942;-82
2022/06/28 01:19:51;;;;;;;;;;;;;;;18.74;74.62;100342.69;1091285;39;20565;-83
2022/06/28 01:20:52;;;;;;;;;;;;;;;18.77;74.55;100334.19;1088043;46;19943;-82
2022/06/28 01:21:58;;;;;;;;;;;;;;;18.82;74.09;100345.28;1087656;54;19943;-81
2022/06/28 01:23:02;;;;;;;;;;;;;;;18.83;74.03;100338.84;1087614;54;19949;-82
2022/06/28 01:24:06;;;;;;;;;;;;;;;18.84;73.90;100348.66;1088036;54;19943;-82
2022/06/28 01:25:09;;;;;;;;;;;;;;;18.83;74.18;100336.13;1088015;54;20602;-82
2022/06/28 01:26:13;;;;;;;;;;;;;;;18.84;74.02;100345.94;1087676;54;19949;-84
2022/06/28 01:27:17;;;;;;;;;;;;;;;18.84;74.05;100342.41;1087927;54;19949;-84
2022/06/28 01:28:19;;;;;;;;;;;;;;;18.84;74.01;100345.94;1087843;54;19949;-82
2022/06/28 01:29:22;;;;;;;;;;;;;;;18.85;73.79;100338.63;1088049;54;19943;-82
2022/06/28 01:30:23;;;;;;;;;;;;;;;18.85;73.67;100338.63;1087730;54;19970;-83
2022/06/28 01:31:27;;;;;;;;;;;;;;;18.83;74.07;100340.72;1087659;54;20030;-82
2022/06/28 01:32:28;;;;;;;;;;;;;;;18.82;74.04;100339.03;1087555;54;19950;-82
2022/06/28 01:33:32;;;;;;;;;;;;;;;18.78;74.27;100343.16;1087935;54;19942;-82
2022/06/28 01:34:33;;;;;;;;;;;;;;;18.72;74.05;100339.34;1087974;54;19938;-83
2022/06/28 01:35:37;;;;;;;;;;;;;;;18.70;74.46;100346.84;1087943;54;19943;-82
2022/06/28 01:36:41;;;;;;;;;;;;;;;18.67;74.64;100348.03;1087950;54;19942;-84
2022/06/28 01:37:43;;;;;;;;;;;;;;;18.65;74.50;100349.25;1087885;54;19958;-82
2022/06/28 01:38:49;;;;;;;;;;;;;;;18.63;74.54;100345.91;1087700;54;19942;-85
2022/06/28 01:39:50;;;;;;;;;;;;;;;18.62;74.83;100347.78;1087979;54;19943;-84
2022/06/28 01:40:54;;;;;;;;;;;;;;;18.63;74.78;100345.91;1088251;54;19943;-85
2022/06/28 01:41:58;;;;;;;;;;;;;;;18.61;74.49;100342.56;1088287;54;19950;-85
2022/06/28 01:43:02;;;;;;;;;;;;;;;18.59;75.03;100344.63;1088172;54;19950;-86
2022/06/28 01:44:05;;;;;;;;;;;;;;;18.58;75.00;100345.63;1088844;39;20680;-84
2022/06/28 01:45:10;;;;;;;;;;;;;;;18.54;74.97;100348.72;1088222;54;19942;-83
2022/06/28 01:46:11;;;;;;;;;;;;;;;18.51;75.12;100349.13;1088135;54;19949;-84
2022/06/28 01:47:16;;;;;;;;;;;;;;;18.47;75.82;100355.94;1092731;39;20787;-86
2022/06/28 01:48:18;;;;;;;;;;;;;;;18.38;76.22;100354.34;1088262;54;19941;-85
2022/06/28 01:49:21;;;;;;;;;;;;;;;18.40;75.58;100357.72;1088203;54;19943;-83
2022/06/28 01:50:23;;;;;;;;;;;;;;;18.38;75.55;100348.94;1088848;46;19938;-83
2022/06/28 01:51:27;;;;;;;;;;;;;;;18.39;75.68;100350.63;1088250;54;19927;-85
2022/06/28 01:54:50;;;;;;;;;;;;;;;18.37;76.20;100347.25;1088104;54;19938;-83
2022/06/28 01:55:51;;;;;;;;;;;;;;;18.33;76.65;100356.75;1087931;54;19943;-82
2022/06/28 01:56:55;;;;;;;;;;;;;;;18.34;75.92;100353.91;1088068;54;19943;-84
2022/06/28 01:57:56;;;;;;;;;;;;;;;18.36;76.18;100357.25;1088059;54;20050;-83
2022/06/28 01:59:00;;;;;;;;;;;;;;;18.39;75.71;100350.63;1088050;54;19994;-83
2022/06/28 02:00:01;;;;;;;;;;;;;;;18.42;75.65;100349.41;1088070;54;19942;-84
2022/06/28 02:01:05;;;;;;;;;;;;;;;18.44;75.69;100352.75;1087942;54;19943;-82
2022/06/28 02:02:06;;;;;;;;;;;;;;;18.40;76.26;100360.44;1088025;54;19942;-81
2022/06/28 02:03:10;;;;;;;;;;;;;;;18.37;76.48;100352.66;1088286;54;19942;-81
2022/06/28 02:04:18;;;;;;;;;;;;;;;18.35;76.12;100361.00;1088443;54;19942;-83
2022/06/28 02:05:22;;;;;;;;;;;;;;;18.29;76.86;100355.47;1088447;54;19943;-81
2022/06/28 02:06:23;;;;;;;;;;;;;;;18.20;77.27;100361.00;1088040;54;19942;-83
2022/06/28 02:07:26;;;;;;;;;;;;;;;18.20;77.09;100358.28;1088325;54;19934;-82
2022/06/28 02:08:28;;;;;;;;;;;;;;;18.20;77.34;100354.72;1088198;54;19943;-82
2022/06/28 02:09:32;;;;;;;;;;;;;;;18.19;77.16;100351.19;1088278;54;19943;-81
2022/06/28 02:10:35;;;;;;;;;;;;;;;18.17;77.12;100347.00;1088262;54;19931;-83
2022/06/28 02:11:39;;;;;;;;;;;;;;;18.16;77.45;100351.56;1088012;54;19938;-83
2022/06/28 02:12:40;;;;;;;;;;;;;;;18.14;77.78;100344.66;1088029;54;19950;-84
2022/06/28 02:13:44;;;;;;;;;;;;;;;18.16;77.15;100350.75;1088214;54;19954;-85
2022/06/28 02:14:45;;;;;;;;;;;;;;;18.15;77.20;100349.88;1088380;54;19946;-85
2022/06/28 02:15:49;;;;;;;;;;;;;;;18.15;77.51;100351.75;1088334;54;19950;-83
2022/06/28 02:16:50;;;;;;;;;;;;;;;18.18;77.32;100351.41;1088050;54;19942;-83
2022/06/28 02:17:54;;;;;;;;;;;;;;;18.19;77.15;100355.75;1087739;54;20032;-82
2022/06/28 02:19:01;;;;;;;;;;;;;;;18.18;77.29;100363.03;1087604;54;19950;-83
2022/06/28 02:20:09;;;;;;;;;;;;;;;18.11;77.98;100362.13;1087798;54;20019;-81
2022/06/28 02:21:10;;;;;;;;;;;;;;;18.03;78.30;100367.63;1087880;54;19942;-86
2022/06/28 02:22:14;;;;;;;;;;;;;;;18.00;78.82;100368.00;1089510;39;20428;-82
2022/06/28 02:23:15;;;;;;;;;;;;;;;17.95;79.06;100364.97;1087817;54;19941;-82
2022/06/28 02:24:19;;;;;;;;;;;;;;;17.96;78.83;100369.34;1088174;54;19965;-82
2022/06/28 02:25:20;;;;;;;;;;;;;;;17.94;79.18;100366.81;1088615;39;20427;-81
2022/06/28 02:26:26;;;;;;;;;;;;;;;17.95;79.09;100370.41;1088124;54;19927;-81
2022/06/28 02:27:27;;;;;;;;;;;;;;;17.96;78.90;100363.94;1087868;54;19942;-81
2022/06/28 02:28:34;;;;;;;;;;;;;;;17.97;79.17;100365.66;1087165;54;19950;-78
2022/06/28 02:29:35;;;;;;;;;;;;;;;17.99;78.61;100366.31;1086767;54;19975;-82
2022/06/28 02:30:38;;;;;;;;;;;;;;;18.00;78.77;100373.41;1086941;54;19962;-77
2022/06/28 02:31:40;;;;;;;;;;;;;;;18.05;78.26;100369.13;1087050;54;19969;-78
2022/06/28 02:32:44;;;;;;;;;;;;;;;18.07;78.47;100368.91;1086720;54;19943;-82
2022/06/28 02:33:45;;;;;;;;;;;;;;;18.08;78.60;100373.31;1087729;54;19945;-83
2022/06/28 02:41:02;;;;;;;;;;;;;;;17.97;78.96;100376.47;1089669;39;20846;-80
2022/06/28 02:42:06;;;;;;;;;;;;;;;18.00;79.07;100376.94;1087872;54;19950;-79
2022/06/28 02:43:10;;;;;;;;;;;;;;;18.04;78.86;100380.13;1089984;31;20736;-79
2022/06/28 02:44:11;;;;;;;;;;;;;;;18.07;78.19;100386.00;1090389;39;20498;-80
2022/06/28 02:45:15;;;;;;;;;;;;;;;18.05;78.46;100382.63;1088292;54;20007;-80
2022/06/28 02:46:19;;;;;;;;;;;;;;;18.07;78.26;100387.84;1088134;54;19943;-80
2022/06/28 02:47:20;;;;;;;;;;;;;;;18.06;78.39;100386.16;1088308;54;19943;-80
2022/06/28 02:48:24;;;;;;;;;;;;;;;18.05;78.39;100389.91;1088315;54;19940;-80
2022/06/28 02:49:25;;;;;;;;;;;;;;;18.07;78.13;100380.59;1088358;54;19942;-82
2022/06/28 02:50:29;;;;;;;;;;;;;;;18.06;78.05;100387.03;1088321;54;19942;-81
2022/06/28 02:51:30;;;;;;;;;;;;;;;18.05;78.28;100387.19;1088281;54;19949;-79
2022/06/28 02:52:33;;;;;;;;;;;;;;;18.03;78.63;100389.25;1088270;54;19943;-79
2022/06/28 02:53:37;;;;;;;;;;;;;;;17.99;78.91;100393.34;1088323;54;19951;-79
2022/06/28 02:54:38;;;;;;;;;;;;;;;17.97;78.75;100393.53;1088324;54;20013;-78
2022/06/28 02:55:42;;;;;;;;;;;;;;;17.97;78.78;100387.28;1088277;54;19949;-80
2022/06/28 02:56:44;;;;;;;;;;;;;;;17.93;78.49;100384.94;1088152;54;19938;-80
2022/06/28 02:57:51;;;;;;;;;;;;;;;17.93;78.49;100395.75;1088827;39;20518;-78
2022/06/28 02:58:52;;;;;;;;;;;;;;;17.95;78.66;100394.72;1087913;54;19949;-80
2022/06/28 02:59:55;;;;;;;;;;;;;;;17.92;78.72;100404.88;1088272;54;19993;-80
2022/06/28 03:00:57;;;;;;;;;;;;;;;17.92;78.99;100399.47;1088266;54;19942;-79
2022/06/28 03:02:00;;;;;;;;;;;;;;;17.92;78.69;100417.56;1088340;54;19942;-78
2022/06/28 03:03:01;;;;;;;;;;;;;;;17.90;79.14;100403.41;1088304;54;19933;-79
2022/06/28 03:04:05;;;;;;;;;;;;;;;17.89;79.12;100405.25;1094454;39;20467;-80
2022/06/28 03:05:07;;;;;;;;;;;;;;;17.92;78.58;100409.44;1088338;54;19946;-78
2022/06/28 03:06:11;;;;;;;;;;;;;;;17.93;79.01;100416.53;1089560;46;20743;-80
2022/06/28 03:07:12;;;;;;;;;;;;;;;17.94;79.00;100420.91;1094292;39;20612;-80
2022/06/28 03:08:16;;;;;;;;;;;;;;;17.92;78.72;100415.72;1088219;54;19927;-80
2022/06/28 03:09:17;;;;;;;;;;;;;;;17.89;79.35;100426.06;1088137;54;19950;-79
2022/06/28 03:10:21;;;;;;;;;;;;;;;17.85;79.32;100414.78;1088214;54;19942;-80
2022/06/28 03:11:22;;;;;;;;;;;;;;;17.88;78.98;100432.47;1088158;54;19938;-81
2022/06/28 03:12:26;;;;;;;;;;;;;;;17.75;79.70;100425.00;1088317;54;19943;-80
2022/06/28 03:13:30;;;;;;;;;;;;;;;17.62;80.38;100434.56;1088285;54;19943;-80
2022/06/28 03:14:34;;;;;;;;;;;;;;;17.55;80.86;100427.34;1088094;54;19965;-80
2022/06/28 03:15:35;;;;;;;;;;;;;;;17.53;81.37;100429.38;1087906;54;19950;-80
2022/06/28 03:16:39;;;;;;;;;;;;;;;17.51;81.25;100424.16;1087817;54;19942;-80
2022/06/28 03:17:42;;;;;;;;;;;;;;;17.54;81.48;100431.94;1088324;54;19927;-79
2022/06/28 03:18:45;;;;;;;;;;;;;;;17.57;81.16;100428.84;1088309;54;19989;-79
2022/06/28 03:19:46;;;;;;;;;;;;;;;17.59;81.17;100423.28;1089783;39;20501;-80
2022/06/28 03:20:50;;;;;;;;;;;;;;;17.62;80.84;100429.16;1088246;54;19950;-80
2022/06/28 03:21:51;;;;;;;;;;;;;;;17.66;80.77;100420.69;1088352;54;19949;-79
2022/06/28 03:22:55;;;;;;;;;;;;;;;17.67;80.49;100422.34;1089511;46;19950;-78
2022/06/28 03:23:56;;;;;;;;;;;;;;;17.69;80.43;100425.72;1090167;46;19950;-78
2022/06/28 03:24:59;;;;;;;;;;;;;;;17.67;80.55;100425.03;1088308;54;19945;-78
2022/06/28 03:26:01;;;;;;;;;;;;;;;17.64;80.33;100422.72;1088727;47;19942;-80
2022/06/28 03:27:04;;;;;;;;;;;;;;;17.61;80.98;100419.34;1088290;54;19942;-80
2022/06/28 03:28:06;;;;;;;;;;;;;;;17.56;81.19;100421.78;1088220;54;20204;-79
2022/06/28 03:29:12;;;;;;;;;;;;;;;17.52;81.81;100420.44;1088350;54;19994;-79
2022/06/28 03:30:14;;;;;;;;;;;;;;;17.49;81.75;100425.38;1088361;54;19949;-79
2022/06/28 03:31:18;;;;;;;;;;;;;;;17.39;82.25;100422.91;1088453;46;19934;-79
2022/06/28 03:32:19;;;;;;;;;;;;;;;17.41;82.03;100420.88;1087936;54;19927;-79
2022/06/28 03:33:23;;;;;;;;;;;;;;;17.34;82.68;100418.03;1087827;54;19950;-79
2022/06/28 03:34:24;;;;;;;;;;;;;;;17.35;82.02;100418.91;1087886;54;19938;-80
2022/06/28 03:35:27;;;;;;;;;;;;;;;17.36;81.96;100420.59;1088273;54;19949;-79
2022/06/28 03:36:31;;;;;;;;;;;;;;;17.31;82.24;100418.41;1088106;54;19927;-79
2022/06/28 03:37:33;;;;;;;;;;;;;;;17.29;82.15;100415.88;1088271;54;19927;-79
2022/06/28 03:38:36;;;;;;;;;;;;;;;17.33;81.89;100420.94;1088270;54;19949;-79
2022/06/28 03:39:37;;;;;;;;;;;;;;;17.26;82.52;100421.66;1088333;54;19933;-80
2022/06/28 03:40:41;;;;;;;;;;;;;;;17.20;82.91;100421.53;1089556;47;19930;-79
2022/06/28 03:41:42;;;;;;;;;;;;;;;17.17;83.45;100425.44;1094847;39;20442;-79
2022/06/28 03:43:49;;;;;;;;;;;;;;;17.11;84.00;100420.72;1092375;39;20959;-82
2022/06/28 03:44:53;;;;;;;;;;;;;;;17.15;83.09;100413.97;1087939;54;19943;-80
2022/06/28 03:45:56;;;;;;;;;;;;;;;17.15;83.42;100422.06;1087869;54;19954;-81
2022/06/28 03:46:57;;;;;;;;;;;;;;;17.16;83.21;100415.66;1088164;47;19943;-81
2022/06/28 03:48:01;;;;;;;;;;;;;;;17.15;83.48;100424.78;1087905;54;20641;-82
2022/06/28 03:49:02;;;;;;;;;;;;;;;17.17;82.79;100421.88;1087876;54;19966;-82
2022/06/28 03:50:07;;;;;;;;;;;;;;;17.15;83.00;100424.78;1088514;46;19969;-81
2022/06/28 03:51:08;;;;;;;;;;;;;;;17.14;82.98;100421.22;1087870;54;19942;-81
2022/06/28 03:52:12;;;;;;;;;;;;;;;17.17;82.86;100421.88;1087863;54;19943;-80
2022/06/28 03:53:14;;;;;;;;;;;;;;;17.19;82.53;100426.09;1087898;54;19978;-82
2022/06/28 03:54:17;;;;;;;;;;;;;;;17.18;83.08;100423.56;1087853;54;19946;-82
2022/06/28 03:55:18;;;;;;;;;;;;;;;17.18;83.35;100427.13;1087882;54;19943;-82
2022/06/28 03:56:22;;;;;;;;;;;;;;;17.19;82.97;100423.41;1091240;31;20677;-81
2022/06/28 03:57:23;;;;;;;;;;;;;;;17.23;82.74;100432.81;1087781;54;20654;-84
2022/06/28 03:58:27;;;;;;;;;;;;;;;17.26;82.34;100427.06;1088121;47;19942;-82
2022/06/28 03:59:28;;;;;;;;;;;;;;;17.28;82.16;100427.72;1087793;54;20574;-82
2022/06/28 04:00:34;;;;;;;;;;;;;;;17.31;82.10;100434.63;1087860;54;20023;-81
2022/06/28 04:01:36;;;;;;;;;;;;;;;17.31;82.29;100430.06;1087797;54;19939;-82
2022/06/28 04:02:39;;;;;;;;;;;;;;;17.31;82.38;100429.22;1087801;54;19950;-83
2022/06/28 04:03:40;;;;;;;;;;;;;;;17.33;81.74;100427.19;1088257;54;19943;-81
2022/06/28 04:04:44;;;;;;;;;;;;;;;17.35;82.15;100422.44;1090034;47;20633;-82
2022/06/28 04:05:45;;;;;;;;;;;;;;;17.37;82.04;100427.66;1088265;54;19942;-81
2022/06/28 04:06:49;;;;;;;;;;;;;;;17.38;81.73;100424.78;1088148;54;19975;-81
2022/06/28 04:07:50;;;;;;;;;;;;;;;17.41;81.72;100424.44;1087903;54;19935;-82
2022/06/28 04:08:54;;;;;;;;;;;;;;;17.43;81.22;100432.34;1088100;54;19969;-82
2022/06/28 04:09:55;;;;;;;;;;;;;;;17.45;81.02;100430.31;1088116;54;19943;-82
2022/06/28 04:12:16;;;;;;;;;;;;;;;17.44;81.39;100437.56;1088051;54;19955;-82
2022/06/28 04:13:17;;;;;;;;;;;;;;;17.44;81.00;100425.91;1087864;54;19971;-81
2022/06/28 04:14:21;;;;;;;;;;;;;;;17.40;81.34;100432.69;1090974;39;20844;-81
2022/06/28 04:15:22;;;;;;;;;;;;;;;17.33;81.65;100438.00;1089163;47;20093;-82
2022/06/28 04:16:29;;;;;;;;;;;;;;;17.34;81.72;100436.13;1088249;54;19949;-81
2022/06/28 04:17:30;;;;;;;;;;;;;;;17.37;81.56;100438.47;1088163;54;19943;-82
2022/06/28 04:18:34;;;;;;;;;;;;;;;17.40;81.44;100443.50;1087589;54;19954;-81
2022/06/28 04:19:35;;;;;;;;;;;;;;;17.40;81.31;100443.50;1087562;54;19949;-82
2022/06/28 04:20:41;;;;;;;;;;;;;;;17.42;81.25;100444.16;1087483;54;19950;-82
2022/06/28 04:21:42;;;;;;;;;;;;;;;17.36;81.17;100434.09;1088066;54;19934;-81
2022/06/28 04:22:46;;;;;;;;;;;;;;;17.29;81.43;100440.19;1088143;54;19939;-82
2022/06/28 04:23:47;;;;;;;;;;;;;;;17.25;81.58;100440.72;1087793;54;19949;-83
2022/06/28 04:24:51;;;;;;;;;;;;;;;17.24;81.78;100441.78;1087705;54;19942;-83
2022/06/28 04:25:52;;;;;;;;;;;;;;;17.22;81.95;100435.72;1087626;54;19942;-81
2022/06/28 04:26:55;;;;;;;;;;;;;;;17.17;81.42;100438.94;1087591;54;19938;-82
2022/06/28 04:27:57;;;;;;;;;;;;;;;17.14;81.66;100434.72;1087656;54;19943;-80
2022/06/28 04:29:00;;;;;;;;;;;;;;;17.09;80.55;100439.81;1087444;54;19942;-80
2022/06/28 04:30:03;;;;;;;;;;;;;;;17.09;81.09;100441.69;1087675;54;19966;-81
2022/06/28 04:31:07;;;;;;;;;;;;;;;17.07;80.62;100439.16;1087403;54;19957;-82
2022/06/28 04:32:11;;;;;;;;;;;;;;;17.09;80.82;100441.69;1087762;54;19943;-80
2022/06/28 04:33:14;;;;;;;;;;;;;;;17.07;80.12;100441.03;1087758;54;20002;-79
2022/06/28 04:34:16;;;;;;;;;;;;;;;17.03;80.22;100442.41;1087484;54;19995;-80
2022/06/28 04:35:19;;;;;;;;;;;;;;;17.06;80.39;100439.34;1087357;54;19949;-83
2022/06/28 04:36:21;;;;;;;;;;;;;;;17.05;79.62;100441.19;1087651;54;19949;-80
2022/06/28 04:37:24;;;;;;;;;;;;;;;17.11;79.98;100439.63;1087712;54;19943;-82
2022/06/28 04:38:25;;;;;;;;;;;;;;;17.08;79.61;100438.16;1089076;47;19939;-82
2022/06/28 04:39:29;;;;;;;;;;;;;;;17.07;79.51;100441.84;1087863;54;20032;-82
2022/06/28 04:40:30;;;;;;;;;;;;;;;17.02;79.29;100435.31;1087802;54;19947;-84
2022/06/28 04:41:34;;;;;;;;;;;;;;;17.01;79.22;100439.88;1087788;54;19982;-81
2022/06/28 04:42:36;;;;;;;;;;;;;;;16.93;79.14;100440.75;1087851;54;19943;-82
2022/06/28 04:43:39;;;;;;;;;;;;;;;16.91;79.19;100442.75;1087339;54;19942;-80
2022/06/28 04:44:41;;;;;;;;;;;;;;;16.91;79.22;100440.06;1087801;54;19939;-84
2022/06/28 04:45:45;;;;;;;;;;;;;;;16.93;79.42;100435.34;1087710;54;19946;-81
2022/06/28 04:46:49;;;;;;;;;;;;;;;16.91;79.11;100431.94;1087591;54;20574;-79
2022/06/28 04:47:53;;;;;;;;;;;;;;;16.92;79.24;100436.34;1087989;54;19951;-79
2022/06/28 04:48:57;;;;;;;;;;;;;;;16.93;79.20;100432.66;1088125;54;19938;-79
2022/06/28 04:49:58;;;;;;;;;;;;;;;16.95;78.85;100427.09;1088469;54;19942;-80
2022/06/28 04:51:10;;;;;;;;;;;;;;;17.02;78.90;100428.06;1088437;54;19939;-82
2022/06/28 04:52:12;;;;;;;;;;;;;;;17.09;78.70;100426.31;1088605;54;19939;-83
2022/06/28 04:53:15;;;;;;;;;;;;;;;17.12;78.30;100435.91;1088455;54;19950;-82
2022/06/28 04:54:16;;;;;;;;;;;;;;;17.19;78.46;100426.09;1088521;54;19943;-81
2022/06/28 04:55:20;;;;;;;;;;;;;;;17.10;77.83;100436.13;1088475;54;19938;-81
2022/06/28 04:56:23;;;;;;;;;;;;;;;17.11;77.82;100432.41;1088359;54;19954;-84
2022/06/28 04:57:27;;;;;;;;;;;;;;;17.11;77.51;100440.50;1090559;46;20649;-83
2022/06/28 04:58:28;;;;;;;;;;;;;;;17.11;77.78;100429.69;1088446;54;19950;-80
2022/06/28 04:59:32;;;;;;;;;;;;;;;17.11;77.68;100431.53;1088457;54;19990;-81
2022/06/28 05:00:35;;;;;;;;;;;;;;;17.12;76.97;100436.78;1088451;54;19942;-81
2022/06/28 05:01:36;;;;;;;;;;;;;;;17.16;77.38;100434.56;1088349;54;19942;-80
2022/06/28 05:02:40;;;;;;;;;;;;;;;17.20;76.36;100448.53;1088148;54;19943;-83
2022/06/28 05:03:47;;;;;;;;;;;;;;;17.22;76.34;100447.34;1088099;47;19934;-80
2022/06/28 05:04:48;;;;;;;;;;;;;;;17.23;76.41;100449.03;1088072;54;19943;-81
2022/06/28 05:05:51;;;;;;;;;;;;;;;17.32;76.51;100452.53;1088392;54;19990;-82
2022/06/28 05:06:55;;;;;;;;;;;;;;;17.33;75.84;100453.34;1088396;54;19949;-82
2022/06/28 05:07:56;;;;;;;;;;;;;;;17.33;75.34;100453.34;1088472;54;20006;-83
2022/06/28 05:09:00;;;;;;;;;;;;;;;17.32;75.94;100444.44;1088455;54;19933;-82
2022/06/28 05:10:02;;;;;;;;;;;;;;;17.31;75.81;100446.25;1088427;54;19949;-81
2022/06/28 05:11:06;;;;;;;;;;;;;;;17.38;76.00;100448.28;1088342;54;19942;-77
2022/06/28 05:12:08;;;;;;;;;;;;;;;17.39;75.10;100439.13;1089451;46;19934;-83
2022/06/28 05:13:11;;;;;;;;;;;;;;;17.44;75.01;100442.13;1088432;54;19946;-83
2022/06/28 05:14:13;;;;;;;;;;;;;;;17.45;74.20;100444.66;1088416;54;20027;-80
2022/06/28 05:15:16;;;;;;;;;;;;;;;17.45;73.87;100443.81;1088388;54;19938;-80
2022/06/28 05:16:18;;;;;;;;;;;;;;;17.46;73.66;100454.44;1088370;54;19947;-80
2022/06/28 05:17:21;;;;;;;;;;;;;;;17.51;74.05;100442.25;1088418;54;19942;-79
2022/06/28 05:18:25;;;;;;;;;;;;;;;17.46;73.40;100443.63;1088429;54;19942;-82
2022/06/28 05:19:33;;;;;;;;;;;;;;;17.44;72.22;100450.25;1088565;46;19926;-82
2022/06/28 05:20:34;;;;;;;;;;;;;;;17.44;72.60;100439.44;1087837;54;19945;-83
2022/06/28 05:21:38;;;;;;;;;;;;;;;17.56;73.28;100440.69;1092016;39;20507;-82
2022/06/28 05:22:39;;;;;;;;;;;;;;;17.64;73.02;100439.78;1087449;54;19951;-82
2022/06/28 05:23:43;;;;;;;;;;;;;;;17.69;72.53;100439.22;1088546;39;20774;-85
2022/06/28 05:24:44;;;;;;;;;;;;;;;17.75;72.28;100436.63;1088509;54;19933;-82
2022/06/28 05:25:49;;;;;;;;;;;;;;;17.83;72.41;100446.56;1088237;54;19942;-84
2022/06/28 05:26:50;;;;;;;;;;;;;;;17.82;71.24;100444.88;1088025;54;19942;-81
2022/06/28 05:27:54;;;;;;;;;;;;;;;17.83;71.21;100443.00;1088133;54;19942;-79
2022/06/28 05:28:55;;;;;;;;;;;;;;;17.83;71.16;100446.56;1088450;54;19950;-79
2022/06/28 05:29:59;;;;;;;;;;;;;;;17.86;71.12;100442.63;1088435;54;19943;-82
2022/06/28 05:31:00;;;;;;;;;;;;;;;17.86;71.03;100448.88;1088142;54;20994;-85
2022/06/28 05:32:04;;;;;;;;;;;;;;;17.93;71.11;100443.56;1088448;54;19942;-79
2022/06/28 05:33:05;;;;;;;;;;;;;;;17.97;70.71;100441.38;1088302;54;20003;-82
2022/06/28 05:34:09;;;;;;;;;;;;;;;17.96;69.20;100439.66;1088374;54;19938;-82
2022/06/28 05:35:16;;;;;;;;;;;;;;;17.90;69.01;100438.56;1088472;54;19934;-81
2022/06/28 05:36:17;;;;;;;;;;;;;;;17.91;69.41;100445.63;1088240;54;20299;-82