Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:30;;;;;;;5.43;3.35;;;;;;;;;;4987021;28;20056;-71
2024/03/04 00:02:56;;;;;;;3.83;3.28;;;;;;;;;;4989996;28;20056;-70
2024/03/04 00:05:21;;;;;;;4.22;3.30;;;;;;;;;;4992184;28;20044;-71
2024/03/04 00:07:46;;;;;;;4.53;3.58;;;;;;;;;;4984760;28;20038;-70
2024/03/04 00:10:11;;;;;;;4.00;2.97;;;;;;;;;;4971518;28;20034;-71
2024/03/04 00:12:37;;;;;;;4.57;3.28;;;;;;;;;;4974661;28;20434;-69
2024/03/04 00:15:02;;;;;;;4.32;3.28;;;;;;;;;;4984189;28;20109;-71
2024/03/04 00:17:29;;;;;;;4.10;3.25;;;;;;;;;;4983982;28;20034;-71
2024/03/04 00:19:54;;;;;;;5.13;3.70;;;;;;;;;;4973658;28;20046;-70
2024/03/04 00:22:19;;;;;;;4.53;3.50;;;;;;;;;;4984031;28;20031;-71
2024/03/04 00:24:45;;;;;;;3.60;3.15;;;;;;;;;;4996569;28;20478;-71
2024/03/04 00:27:10;;;;;;;4.20;3.33;;;;;;;;;;4979221;28;20096;-70
2024/03/04 00:29:35;;;;;;;4.70;3.65;;;;;;;;;;4981576;28;20513;-71
2024/03/04 00:32:01;;;;;;;4.75;3.67;;;;;;;;;;4987325;28;20147;-70
2024/03/04 00:34:28;;;;;;;4.10;3.25;;;;;;;;;;4988465;28;20034;-71
2024/03/04 00:36:53;;;;;;;4.00;3.30;;;;;;;;;;4981426;28;20519;-71
2024/03/04 00:39:18;;;;;;;4.55;3.35;;;;;;;;;;4981841;28;20042;-71
2024/03/04 00:41:43;;;;;;;5.13;3.55;;;;;;;;;;4977701;28;20034;-71
2024/03/04 00:44:10;;;;;;;5.65;3.80;;;;;;;;;;5000148;28;20031;-71
2024/03/04 00:46:38;;;;;;;4.65;3.53;;;;;;;;;;4985510;28;20096;-71
2024/03/04 00:49:04;;;;;;;4.35;3.38;;;;;;;;;;4983359;28;20149;-71
2024/03/04 00:51:29;;;;;;;4.38;3.38;;;;;;;;;;4976049;28;20085;-71
2024/03/04 00:53:55;;;;;;;4.30;3.40;;;;;;;;;;4987146;28;20509;-70
2024/03/04 00:56:21;;;;;;;4.82;3.42;;;;;;;;;;4992616;28;20114;-70
2024/03/04 00:58:46;;;;;;;4.55;3.42;;;;;;;;;;4985562;28;20125;-70
2024/03/04 01:01:11;;;;;;;4.10;2.97;;;;;;;;;;4984497;28;20041;-70
2024/03/04 01:03:36;;;;;;;4.53;3.30;;;;;;;;;;4992927;28;20129;-71
2024/03/04 01:06:02;;;;;;;4.88;3.50;;;;;;;;;;4985141;28;20394;-70
2024/03/04 01:08:31;;;;;;;4.40;3.40;;;;;;;;;;5000080;28;20467;-70
2024/03/04 01:10:56;;;;;;;4.90;3.80;;;;;;;;;;4971721;28;20030;-70
2024/03/04 01:13:22;;;;;;;4.25;3.30;;;;;;;;;;4986008;28;20038;-70
2024/03/04 01:15:47;;;;;;;4.13;3.30;;;;;;;;;;4981247;28;20039;-70
2024/03/04 01:18:13;;;;;;;5.25;3.35;;;;;;;;;;4987902;28;20100;-70
2024/03/04 01:20:39;;;;;;;4.50;3.70;;;;;;;;;;4980997;28;20488;-70
2024/03/04 01:23:05;;;;;;;5.07;3.67;;;;;;;;;;4992560;28;20018;-70
2024/03/04 01:25:31;;;;;;;5.80;3.83;;;;;;;;;;5009867;28;20049;-70
2024/03/04 01:27:56;;;;;;;4.90;3.80;;;;;;;;;;4983691;28;20131;-71
2024/03/04 01:30:21;;;;;;;5.55;3.72;;;;;;;;;;4984504;28;20516;-70
2024/03/04 01:32:47;;;;;;;4.82;4.00;;;;;;;;;;4985698;28;20042;-69
2024/03/04 01:35:12;;;;;;;4.97;3.78;;;;;;;;;;4986947;28;20052;-71
2024/03/04 01:37:40;;;;;;;4.90;3.47;;;;;;;;;;4982598;28;20050;-70
2024/03/04 01:40:07;;;;;;;4.68;3.35;;;;;;;;;;4973524;28;20054;-69
2024/03/04 01:42:32;;;;;;;5.13;3.65;;;;;;;;;;4991649;28;20042;-71
2024/03/04 01:44:57;;;;;;;4.78;3.22;;;;;;;;;;4991737;28;20034;-71
2024/03/04 01:47:23;;;;;;;4.38;3.63;;;;;;;;;;4980674;28;20034;-70
2024/03/04 01:49:48;;;;;;;4.18;3.45;;;;;;;;;;4977152;28;20085;-71
2024/03/04 01:52:13;;;;;;;5.22;3.72;;;;;;;;;;4983196;28;20543;-71
2024/03/04 01:54:39;;;;;;;4.60;3.40;;;;;;;;;;4982413;28;20053;-71
2024/03/04 01:57:05;;;;;;;4.82;3.55;;;;;;;;;;4989014;28;20161;-70
2024/03/04 01:59:31;;;;;;;4.63;3.70;;;;;;;;;;4990171;28;20043;-71
2024/03/04 02:01:56;;;;;;;5.03;3.53;;;;;;;;;;4978385;28;20383;-71
2024/03/04 02:04:22;;;;;;;4.95;3.65;;;;;;;;;;4986342;28;20053;-71
2024/03/04 02:06:47;;;;;;;5.10;3.75;;;;;;;;;;4991029;28;20097;-70
2024/03/04 02:09:13;;;;;;;4.53;3.55;;;;;;;;;;4980939;28;20039;-71
2024/03/04 02:11:38;;;;;;;4.47;3.55;;;;;;;;;;4977250;28;20046;-71
2024/03/04 02:14:04;;;;;;;4.85;3.42;;;;;;;;;;4986356;28;20031;-71
2024/03/04 02:16:30;;;;;;;4.45;3.53;;;;;;;;;;4979035;28;20050;-71
2024/03/04 02:18:55;;;;;;;4.40;3.40;;;;;;;;;;4982408;28;20038;-71
2024/03/04 02:21:20;;;;;;;4.68;3.67;;;;;;;;;;4973813;28;20105;-71
2024/03/04 02:23:46;;;;;;;5.03;3.78;;;;;;;;;;4985927;28;20065;-70
2024/03/04 02:26:11;;;;;;;4.68;3.67;;;;;;;;;;4996474;28;20515;-70
2024/03/04 02:28:36;;;;;;;4.97;3.38;;;;;;;;;;4983364;28;20049;-71
2024/03/04 02:31:01;;;;;;;4.82;3.80;;;;;;;;;;4980370;28;20038;-72
2024/03/04 02:33:27;;;;;;;5.35;3.80;;;;;;;;;;4989087;28;20049;-70
2024/03/04 02:35:53;;;;;;;5.05;3.60;;;;;;;;;;4994052;28;20030;-70
2024/03/04 02:38:19;;;;;;;4.85;3.60;;;;;;;;;;4987897;28;20042;-70
2024/03/04 02:40:44;;;;;;;4.65;3.33;;;;;;;;;;4974502;28;20121;-70
2024/03/04 02:43:11;;;;;;;4.78;3.60;;;;;;;;;;4993528;28;20416;-70
2024/03/04 02:45:38;;;;;;;5.45;3.67;;;;;;;;;;4991562;28;20042;-70
2024/03/04 02:48:04;;;;;;;4.65;3.80;;;;;;;;;;4990395;28;20073;-70
2024/03/04 02:50:29;;;;;;;5.55;3.53;;;;;;;;;;4970421;28;20074;-69
2024/03/04 02:52:55;;;;;;;3.83;3.08;;;;;;;;;;4984695;28;20058;-71
2024/03/04 02:55:20;;;;;;;5.20;3.58;;;;;;;;;;4980719;28;20442;-72
2024/03/04 02:57:45;;;;;;;4.70;3.63;;;;;;;;;;4982015;28;20042;-71
2024/03/04 03:00:11;;;;;;;4.88;3.72;;;;;;;;;;4987384;28;20150;-71
2024/03/04 03:02:36;;;;;;;5.25;3.90;;;;;;;;;;4984752;28;20421;-72
2024/03/04 03:05:02;;;;;;;4.47;3.65;;;;;;;;;;4982926;28;20116;-71
2024/03/04 03:07:27;;;;;;;5.00;3.97;;;;;;;;;;4986626;28;20484;-71
2024/03/04 03:09:54;;;;;;;5.95;4.05;;;;;;;;;;4978578;28;20129;-71
2024/03/04 03:12:19;;;;;;;4.40;3.35;;;;;;;;;;4980595;28;20050;-72
2024/03/04 03:14:44;;;;;;;5.75;3.75;;;;;;;;;;4984369;28;20045;-73
2024/03/04 03:17:09;;;;;;;4.63;3.58;;;;;;;;;;4983390;28;20367;-72
2024/03/04 03:19:36;;;;;;;4.63;3.22;;;;;;;;;;4977056;28;20039;-72
2024/03/04 03:22:02;;;;;;;4.53;3.90;;;;;;;;;;4972089;28;20070;-72
2024/03/04 03:24:27;;;;;;;5.57;3.47;;;;;;;;;;4975801;28;20039;-72
2024/03/04 03:26:53;;;;;;;4.40;3.50;;;;;;;;;;4981865;28;20031;-73
2024/03/04 03:29:18;;;;;;;4.47;3.50;;;;;;;;;;4970440;28;20035;-72
2024/03/04 03:31:44;;;;;;;5.68;3.60;;;;;;;;;;4983760;28;20505;-72
2024/03/04 03:34:09;;;;;;;4.65;3.60;;;;;;;;;;4984479;28;20034;-70
2024/03/04 03:36:38;;;;;;;5.72;3.90;;;;;;;;;;4983760;28;20062;-71
2024/03/04 03:39:07;;;;;;;4.63;3.90;;;;;;;;;;4980150;28;20043;-73
2024/03/04 03:41:33;;;;;;;4.78;3.58;;;;;;;;;;4976228;28;20087;-70
2024/03/04 03:43:59;;;;;;;4.25;3.28;;;;;;;;;;4978365;28;20505;-73
2024/03/04 03:46:24;;;;;;;5.55;3.83;;;;;;;;;;4986579;28;20042;-74
2024/03/04 03:48:50;;;;;;;5.15;3.35;;;;;;;;;;4983606;28;20038;-71
2024/03/04 03:51:15;;;;;;;5.28;3.90;;;;;;;;;;4965786;28;20043;-71
2024/03/04 03:53:40;;;;;;;5.18;3.78;;;;;;;;;;4975720;28;20169;-72
2024/03/04 03:56:06;;;;;;;5.22;3.47;;;;;;;;;;4989520;28;20049;-72
2024/03/04 03:58:31;;;;;;;4.10;3.25;;;;;;;;;;4970696;28;20055;-71
2024/03/04 04:00:56;;;;;;;4.45;3.45;;;;;;;;;;4979218;28;20030;-68
2024/03/04 04:03:22;;;;;;;4.07;3.35;;;;;;;;;;4990899;28;20376;-72
2024/03/04 04:05:47;;;;;;;4.55;3.53;;;;;;;;;;4987140;28;20034;-72
2024/03/04 04:08:13;;;;;;;5.18;4.10;;;;;;;;;;4966961;28;20046;-70
2024/03/04 04:10:38;;;;;;;3.83;3.40;;;;;;;;;;4981681;28;20112;-73
2024/03/04 04:13:03;;;;;;;4.70;3.78;;;;;;;;;;4984523;28;20138;-71
2024/03/04 04:15:29;;;;;;;4.85;3.80;;;;;;;;;;4981679;28;20042;-73
2024/03/04 04:17:54;;;;;;;4.90;3.72;;;;;;;;;;4973547;28;20105;-69
2024/03/04 04:20:19;;;;;;;4.63;3.65;;;;;;;;;;4969534;28;20044;-72
2024/03/04 04:22:45;;;;;;;4.72;3.83;;;;;;;;;;4984314;28;20046;-72
2024/03/04 04:25:11;;;;;;;4.80;3.58;;;;;;;;;;4983548;28;20517;-72
2024/03/04 04:27:36;;;;;;;4.55;3.45;;;;;;;;;;4978510;28;20097;-70
2024/03/04 04:30:01;;;;;;;4.55;3.72;;;;;;;;;;4970600;28;20156;-71
2024/03/04 04:32:27;;;;;;;5.13;3.47;;;;;;;;;;4982539;28;20056;-71
2024/03/04 04:34:52;;;;;;;4.70;3.42;;;;;;;;;;4983346;28;20500;-71
2024/03/04 04:37:17;;;;;;;5.07;3.75;;;;;;;;;;4981010;28;20042;-70
2024/03/04 04:39:43;;;;;;;4.95;3.70;;;;;;;;;;4970612;28;20045;-70
2024/03/04 04:42:08;;;;;;;4.70;3.58;;;;;;;;;;4991040;28;20041;-70
2024/03/04 04:44:33;;;;;;;5.43;3.97;;;;;;;;;;4992247;28;20877;-69
2024/03/04 04:46:59;;;;;;;5.13;3.90;;;;;;;;;;4986159;28;20061;-71
2024/03/04 04:49:24;;;;;;;5.10;3.72;;;;;;;;;;4976669;28;20038;-70
2024/03/04 04:51:50;;;;;;;4.97;3.75;;;;;;;;;;4969701;28;20027;-71
2024/03/04 04:54:15;;;;;;;4.28;3.55;;;;;;;;;;4980351;28;20130;-70
2024/03/04 04:56:41;;;;;;;4.55;3.30;;;;;;;;;;4980497;28;20464;-70
2024/03/04 04:59:06;;;;;;;5.30;3.60;;;;;;;;;;4987035;28;20058;-68
2024/03/04 05:01:32;;;;;;;4.43;3.40;;;;;;;;;;4975405;28;20031;-71
2024/03/04 05:03:58;;;;;;;4.53;3.65;;;;;;;;;;4992513;28;20507;-70
2024/03/04 05:06:23;;;;;;;5.07;3.80;;;;;;;;;;4994014;28;20030;-70
2024/03/04 05:08:49;;;;;;;4.47;3.58;;;;;;;;;;4985595;28;20582;-71
2024/03/04 05:11:15;;;;;;;4.50;3.85;;;;;;;;;;4973807;28;20066;-70
2024/03/04 05:13:40;;;;;;;4.32;3.40;;;;;;;;;;4990663;28;20121;-70
2024/03/04 05:16:05;;;;;;;4.95;3.47;;;;;;;;;;4994851;28;20050;-71
2024/03/04 05:18:31;;;;;;;4.22;3.38;;;;;;;;;;4987874;28;20535;-68
2024/03/04 05:20:56;;;;;;;4.28;3.70;;;;;;;;;;4971450;28;20034;-70
2024/03/04 05:23:22;;;;;;;4.60;3.50;;;;;;;;;;4979956;28;20038;-71
2024/03/04 05:25:48;;;;;;;4.60;3.53;;;;;;;;;;4991025;28;20030;-71
2024/03/04 05:28:14;;;;;;;4.68;3.70;;;;;;;;;;4993502;28;20491;-70
2024/03/04 05:30:39;;;;;;;4.57;3.80;;;;;;;;;;4985048;28;20038;-70
2024/03/04 05:33:05;;;;;;;4.85;3.83;;;;;;;;;;4986163;28;20038;-69
2024/03/04 05:35:31;;;;;;;4.50;3.63;;;;;;;;;;4990852;28;20041;-69
2024/03/04 05:37:56;;;;;;;4.78;3.42;;;;;;;;;;4992598;28;20161;-73
2024/03/04 05:40:22;;;;;;;4.30;3.55;;;;;;;;;;4984546;28;20035;-70
2024/03/04 05:42:47;;;;;;;4.65;3.53;;;;;;;;;;4987735;28;20033;-71
2024/03/04 05:45:12;;;;;;;4.93;3.58;;;;;;;;;;4993928;28;20037;-70
2024/03/04 05:47:38;;;;;;;4.72;3.60;;;;;;;;;;4994472;28;20092;-71
2024/03/04 05:50:03;;;;;;;4.88;3.45;;;;;;;;;;4974889;28;20038;-71
2024/03/04 05:52:29;;;;;;;4.45;3.67;;;;;;;;;;4988110;28;20042;-71
2024/03/04 05:54:54;;;;;;;3.95;3.30;;;;;;;;;;4988960;28;20041;-71
2024/03/04 05:57:19;;;;;;;4.25;3.33;;;;;;;;;;4989765;28;20030;-70
2024/03/04 05:59:45;;;;;;;4.25;3.10;;;;;;;;;;4990914;28;20073;-71
2024/03/04 06:02:10;;;;;;;7.10;5.20;;;;;;;;;;4992296;28;20037;-69
2024/03/04 06:04:36;;;;;;;4.75;3.90;;;;;;;;;;4975717;28;20861;-70
2024/03/04 06:07:01;;;;;;;5.40;3.65;;;;;;;;;;4985156;28;20085;-73
2024/03/04 06:09:27;;;;;;;6.30;3.90;;;;;;;;;;4973953;28;20152;-68
2024/03/04 06:11:52;;;;;;;4.35;3.53;;;;;;;;;;4972665;28;20624;-67
2024/03/04 06:14:22;;;;;;;4.93;3.33;;;;;;;;;;4971609;28;20045;-69
2024/03/04 06:16:48;;;;;;;5.10;3.50;;;;;;;;;;4970918;28;20052;-69
2024/03/04 06:19:13;;;;;;;5.03;3.58;;;;;;;;;;4971705;28;20396;-68
2024/03/04 06:21:38;;;;;;;9.35;6.55;;;;;;;;;;4975277;28;20083;-70
2024/03/04 06:24:04;;;;;;;5.50;4.07;;;;;;;;;;4972425;28;20109;-69
2024/03/04 06:26:29;;;;;;;10.38;7.00;;;;;;;;;;4973413;28;20089;-69
2024/03/04 06:28:54;;;;;;;5.72;3.58;;;;;;;;;;4974291;28;20110;-69
2024/03/04 06:31:20;;;;;;;9.30;5.47;;;;;;;;;;4971159;28;20085;-68
2024/03/04 06:33:45;;;;;;;8.77;5.40;;;;;;;;;;4972968;28;20787;-69
2024/03/04 06:36:10;;;;;;;7.32;3.92;;;;;;;;;;4971989;28;20015;-69
2024/03/04 06:38:36;;;;;;;6.53;3.80;;;;;;;;;;4972707;28;20456;-68
2024/03/04 06:41:05;;;;;;;8.15;3.58;;;;;;;;;;4973859;28;20029;-72
2024/03/04 06:43:30;;;;;;;4.45;3.50;;;;;;;;;;4971833;28;20523;-71
2024/03/04 06:45:56;;;;;;;4.63;3.55;;;;;;;;;;4972746;28;20022;-69
2024/03/04 06:48:21;;;;;;;4.45;3.38;;;;;;;;;;4973589;28;20704;-69
2024/03/04 06:50:46;;;;;;;5.07;3.72;;;;;;;;;;4976838;28;20026;-70
2024/03/04 06:53:12;;;;;;;4.60;3.30;;;;;;;;;;4973030;28;20554;-69
2024/03/04 06:55:37;;;;;;;6.00;3.38;;;;;;;;;;4975197;28;20037;-70
2024/03/04 06:58:03;;;;;;;5.03;3.45;;;;;;;;;;4983033;28;20073;-68
2024/03/04 07:00:28;;;;;;;5.20;3.50;;;;;;;;;;4971978;28;20033;-69
2024/03/04 07:02:53;;;;;;;4.97;3.63;;;;;;;;;;4970006;28;20596;-68
2024/03/04 07:05:19;;;;;;;5.65;4.05;;;;;;;;;;4972959;28;20500;-73
2024/03/04 07:07:44;;;;;;;4.93;3.78;;;;;;;;;;4973486;28;20484;-71
2024/03/04 07:10:09;;;;;;;4.68;3.40;;;;;;;;;;4971424;28;20050;-68
2024/03/04 07:12:36;;;;;;;4.22;3.40;;;;;;;;;;4971490;28;20030;-73
2024/03/04 07:15:03;;;;;;;4.82;3.50;;;;;;;;;;4973128;28;20018;-70
2024/03/04 07:17:28;;;;;;;4.20;3.40;;;;;;;;;;4972112;28;20022;-70
2024/03/04 07:19:54;;;;;;;5.20;3.10;;;;;;;;;;4972431;28;20797;-70
2024/03/04 07:22:19;;;;;;;4.40;3.20;;;;;;;;;;4973081;28;20034;-72
2024/03/04 07:24:44;;;;;;;5.82;3.33;;;;;;;;;;4971482;28;20110;-70
2024/03/04 07:27:10;;;;;;;4.00;2.85;;;;;;;;;;4974558;28;20030;-72
2024/03/04 07:29:35;;;;;;;4.72;3.53;;;;;;;;;;4973352;28;20429;-69
2024/03/04 07:32:00;;;;;;;7.40;3.50;;;;;;;;;;4972638;28;20066;-67
2024/03/04 07:34:26;;;;;;;4.53;3.28;;;;;;;;;;4967175;28;20038;-71
2024/03/04 07:36:51;;;;;;;4.65;2.92;;;;;;;;;;4971114;28;20046;-66
2024/03/04 07:39:17;;;;;;;5.45;3.50;;;;;;;;;;4972685;28;20034;-68
2024/03/04 07:41:43;;;;;;;4.95;3.38;;;;;;;;;;4978218;28;20597;-67
2024/03/04 07:44:10;;;;;;;4.10;2.90;;;;;;;;;;4977553;28;20064;-68
2024/03/04 07:46:35;;;;;;;5.00;3.65;;;;;;;;;;4971627;28;20054;-68
2024/03/04 07:49:01;;;;;;;4.40;3.00;;;;;;;;;;4971296;28;20061;-69
2024/03/04 07:51:26;;;;;;;4.50;2.88;;;;;;;;;;4971423;28;20030;-68
2024/03/04 07:53:51;;;;;;;4.18;3.40;;;;;;;;;;4970414;28;20111;-67
2024/03/04 07:56:17;;;;;;;5.07;2.95;;;;;;;;;;4971393;28;20177;-70
2024/03/04 07:58:42;;;;;;;4.35;3.03;;;;;;;;;;4972638;28;20054;-70
2024/03/04 08:01:07;;;;;;;4.47;3.13;;;;;;;;;;4972979;28;20201;-66
2024/03/04 08:03:35;;;;;;;4.20;3.05;;;;;;;;;;4971091;28;20409;-68
2024/03/04 08:06:00;;;;;;;5.25;3.25;;;;;;;;;;4971710;28;20042;-65
2024/03/04 08:08:25;;;;;;;3.67;3.10;;;;;;;;;;4970251;28;20056;-69
2024/03/04 08:10:51;;;;;;;4.88;2.92;;;;;;;;;;4971832;28;20045;-69
2024/03/04 08:13:16;;;;;;;5.20;3.17;;;;;;;;;;4982513;28;20027;-69
2024/03/04 08:15:41;;;;;;;4.00;2.90;;;;;;;;;;4971605;28;20594;-70
2024/03/04 08:18:09;;;;;;;5.07;3.58;;;;;;;;;;4969738;28;20047;-67
2024/03/04 08:20:35;;;;;;;4.13;3.20;;;;;;;;;;4970187;28;20058;-67
2024/03/04 08:23:03;;;;;;;4.30;2.78;;;;;;;;;;4970683;28;20082;-67
2024/03/04 08:25:28;;;;;;;4.57;2.88;;;;;;;;;;4972387;28;20157;-68
2024/03/04 08:27:54;;;;;;;4.30;3.20;;;;;;;;;;4970377;28;20034;-67
2024/03/04 08:30:19;;;;;;;5.03;3.30;;;;;;;;;;4970359;28;20037;-68
2024/03/04 08:32:44;;;;;;;4.68;3.10;;;;;;;;;;4978379;28;20035;-69
2024/03/04 08:35:10;;;;;;;4.45;3.03;;;;;;;;;;4982807;28;20042;-67
2024/03/04 08:37:35;;;;;;;5.13;3.20;;;;;;;;;;4974024;28;20050;-67
2024/03/04 08:40:03;;;;;;;5.40;3.13;;;;;;;;;;4970878;28;20075;-69
2024/03/04 08:42:29;;;;;;;5.82;3.40;;;;;;;;;;4968609;28;20042;-68
2024/03/04 08:44:54;;;;;;;5.60;3.30;;;;;;;;;;4973406;28;20492;-66
2024/03/04 08:47:19;;;;;;;5.18;3.30;;;;;;;;;;4973543;28;20124;-70
2024/03/04 08:49:44;;;;;;;3.90;3.20;;;;;;;;;;4975976;28;20060;-69
2024/03/04 08:52:10;;;;;;;4.72;2.90;;;;;;;;;;4975294;28;20034;-70
2024/03/04 08:54:35;;;;;;;5.00;3.28;;;;;;;;;;4975331;28;20035;-69
2024/03/04 08:57:00;;;;;;;5.20;3.20;;;;;;;;;;4974814;28;20054;-69
2024/03/04 08:59:26;;;;;;;6.97;3.20;;;;;;;;;;4973052;28;20734;-70
2024/03/04 09:01:52;;;;;;;4.40;3.03;;;;;;;;;;4972954;28;20057;-69
2024/03/04 09:04:17;;;;;;;5.47;3.15;;;;;;;;;;4974127;28;20097;-69
2024/03/04 09:06:42;;;;;;;5.10;3.00;;;;;;;;;;4974867;28;20449;-69
2024/03/04 09:09:08;;;;;;;3.90;3.10;;;;;;;;;;4974114;28;20064;-67
2024/03/04 09:11:33;;;;;;;4.18;2.90;;;;;;;;;;4973852;28;20507;-67
2024/03/04 09:13:59;;;;;;;5.40;3.08;;;;;;;;;;4973033;28;20787;-68
2024/03/04 09:16:24;;;;;;;3.88;2.95;;;;;;;;;;4973617;28;20034;-68
2024/03/04 09:18:49;;;;;;;4.15;2.90;;;;;;;;;;4975556;28;20552;-67
2024/03/04 09:21:14;;;;;;;5.15;3.10;;;;;;;;;;4973423;28;20038;-67
2024/03/04 09:23:40;;;;;;;4.80;3.17;;;;;;;;;;4973791;28;20077;-69
2024/03/04 09:26:09;;;;;;;6.32;4.68;;;;;;;;;;4973050;28;20114;-71
2024/03/04 09:28:34;;;;;;;4.15;2.85;;;;;;;;;;4973744;28;20137;-70
2024/03/04 09:30:59;;;;;;;4.45;3.20;;;;;;;;;;4972390;28;20768;-68
2024/03/04 09:33:25;;;;;;;5.30;3.70;;;;;;;;;;4973201;28;20139;-67
2024/03/04 09:35:50;;;;;;;3.97;2.88;;;;;;;;;;4974688;28;20588;-71
2024/03/04 09:38:15;;;;;;;4.15;3.40;;;;;;;;;;4974633;28;20113;-71
2024/03/04 09:40:43;;;;;;;4.95;3.42;;;;;;;;;;4974099;28;20517;-68
2024/03/04 09:43:09;;;;;;;5.03;3.10;;;;;;;;;;4975128;28;20698;-68
2024/03/04 09:45:34;;;;;;;4.75;3.25;;;;;;;;;;4973906;28;20034;-68
2024/03/04 09:47:59;;;;;;;4.95;3.20;;;;;;;;;;4973763;28;20065;-66
2024/03/04 09:50:25;;;;;;;9.82;6.60;;;;;;;;;;4975792;28;20535;-65
2024/03/04 09:52:50;;;;;;;6.70;3.78;;;;;;;;;;4971702;28;20038;-67
2024/03/04 09:55:16;;;;;;;5.60;3.20;;;;;;;;;;4970306;28;20539;-68
2024/03/04 09:57:41;;;;;;;4.75;3.55;;;;;;;;;;4971874;28;20582;-66
2024/03/04 10:00:11;;;;;;;4.32;3.22;;;;;;;;;;4972264;28;20034;-70
2024/03/04 10:02:37;;;;;;;4.85;3.10;;;;;;;;;;4976176;28;20034;-67
2024/03/04 10:05:02;;;;;;;5.55;3.58;;;;;;;;;;4976981;28;20043;-67
2024/03/04 10:07:32;;;;;;;4.43;3.47;;;;;;;;;;4971522;28;20061;-67
2024/03/04 10:09:57;;;;;;;4.25;3.00;;;;;;;;;;4968852;28;20032;-70
2024/03/04 10:12:23;;;;;;;4.30;3.22;;;;;;;;;;4975961;28;20456;-69
2024/03/04 10:14:58;;;;;;;4.22;3.45;;;;;;;;;;4974124;28;20046;-66
2024/03/04 10:17:23;;;;;;;7.88;3.58;;;;;;;;;;4972124;28;20038;-71
2024/03/04 10:19:56;;;;;;;10.73;4.38;;;;;;;;;;4975066;28;20042;-68
2024/03/04 10:22:21;;;;;;;11.20;5.50;;;;;;;;;;4973520;28;20034;-70
2024/03/04 10:24:50;;;;;;;13.07;6.68;;;;;;;;;;4972050;28;20042;-70
2024/03/04 10:27:15;;;;;;;18.83;7.20;;;;;;;;;;4977616;28;20037;-67
2024/03/04 10:29:41;;;;;;;14.85;7.18;;;;;;;;;;4971749;28;20035;-69
2024/03/04 10:32:07;;;;;;;13.32;7.35;;;;;;;;;;4971633;28;20033;-70
2024/03/04 10:34:32;;;;;;;16.92;7.38;;;;;;;;;;4971400;28;20702;-68
2024/03/04 10:36:58;;;;;;;13.82;7.07;;;;;;;;;;4972940;28;20034;-69
2024/03/04 10:39:24;;;;;;;12.70;6.70;;;;;;;;;;4974848;28;20634;-69
2024/03/04 10:41:49;;;;;;;11.85;6.22;;;;;;;;;;4974225;28;20054;-69
2024/03/04 10:44:26;;;;;;;10.95;6.07;;;;;;;;;;4972390;28;20058;-69
2024/03/04 10:46:55;;;;;;;10.90;6.25;;;;;;;;;;4972150;28;20038;-70
2024/03/04 10:49:23;;;;;;;12.60;6.20;;;;;;;;;;4970275;28;20125;-69
2024/03/04 10:51:49;;;;;;;10.27;6.28;;;;;;;;;;4973155;28;20038;-71
2024/03/04 10:54:14;;;;;;;13.23;6.20;;;;;;;;;;4971382;28;20330;-70
2024/03/04 10:56:42;;;;;;;13.85;6.43;;;;;;;;;;4971257;28;20133;-73
2024/03/04 10:59:07;;;;;;;9.98;5.55;;;;;;;;;;4971845;28;20521;-71
2024/03/04 11:01:32;;;;;;;9.43;5.53;;;;;;;;;;4972788;28;20031;-73
2024/03/04 11:03:58;;;;;;;9.70;5.70;;;;;;;;;;4970934;28;20493;-71
2024/03/04 11:06:24;;;;;;;10.50;6.00;;;;;;;;;;4970875;28;20042;-66
2024/03/04 11:08:58;;;;;;;11.23;5.95;;;;;;;;;;4970800;28;20050;-68
2024/03/04 11:11:26;;;;;;;9.35;5.55;;;;;;;;;;4968810;28;20031;-68
2024/03/04 11:13:59;;;;;;;11.82;5.85;;;;;;;;;;4970259;28;20505;-67
2024/03/04 11:16:27;;;;;;;10.13;5.80;;;;;;;;;;4971620;28;20129;-66
2024/03/04 11:18:52;;;;;;;9.07;4.90;;;;;;;;;;4970197;28;20045;-67
2024/03/04 11:21:18;;;;;;;10.20;5.53;;;;;;;;;;4971677;28;20018;-69
2024/03/04 11:23:44;;;;;;;9.88;5.40;;;;;;;;;;4971212;28;20286;-71
2024/03/04 11:26:09;;;;;;;8.60;5.15;;;;;;;;;;4972619;28;20093;-68
2024/03/04 11:28:35;;;;;;;8.68;5.38;;;;;;;;;;4972041;28;20512;-68
2024/03/04 11:31:00;;;;;;;9.07;5.18;;;;;;;;;;4968447;28;20442;-68
2024/03/04 11:33:39;;;;;;;8.98;5.35;;;;;;;;;;4972085;28;20500;-66
2024/03/04 11:36:06;;;;;;;10.93;5.07;;;;;;;;;;4970166;28;20445;-68
2024/03/04 11:38:35;;;;;;;8.57;5.00;;;;;;;;;;4971307;28;20133;-69
2024/03/04 11:41:00;;;;;;;9.70;5.03;;;;;;;;;;4969524;28;20035;-69
2024/03/04 11:43:40;;;;;;;8.48;4.97;;;;;;;;;;4971091;28;20108;-66
2024/03/04 11:46:15;;;;;;;9.18;5.20;;;;;;;;;;4971019;28;20035;-68
2024/03/04 11:48:41;;;;;;;10.90;5.15;;;;;;;;;;4972740;28;20355;-65
2024/03/04 11:51:06;;;;;;;10.85;5.25;;;;;;;;;;4971537;28;20499;-68
2024/03/04 11:53:32;;;;;;;7.78;4.65;;;;;;;;;;4969418;28;20049;-68
2024/03/04 11:55:57;;;;;;;7.95;4.93;;;;;;;;;;4972303;28;20409;-67
2024/03/04 11:58:22;;;;;;;9.70;4.75;;;;;;;;;;4973668;28;20065;-66
2024/03/04 12:00:51;;;;;;;8.80;4.97;;;;;;;;;;4967506;28;20033;-70
2024/03/04 12:03:16;;;;;;;7.55;4.90;;;;;;;;;;4974221;28;20094;-68
2024/03/04 12:05:42;;;;;;;8.38;5.07;;;;;;;;;;4971805;28;20035;-70
2024/03/04 12:08:08;;;;;;;9.85;5.22;;;;;;;;;;4970728;28;20038;-64
2024/03/04 12:10:33;;;;;;;7.70;4.72;;;;;;;;;;4969445;28;20368;-68
2024/03/04 12:12:59;;;;;;;7.47;4.57;;;;;;;;;;4970766;28;21095;-68
2024/03/04 12:15:24;;;;;;;8.48;4.75;;;;;;;;;;4970928;28;20409;-67
2024/03/04 12:17:49;;;;;;;7.82;4.65;;;;;;;;;;4972275;28;20417;-66
2024/03/04 12:20:15;;;;;;;7.28;4.95;;;;;;;;;;4970035;28;20038;-68
2024/03/04 12:22:40;;;;;;;7.68;4.60;;;;;;;;;;4970291;28;20128;-67
2024/03/04 12:25:06;;;;;;;8.68;4.50;;;;;;;;;;4969729;28;20026;-70
2024/03/04 12:27:32;;;;;;;8.57;4.65;;;;;;;;;;4972063;28;20034;-71
2024/03/04 12:30:13;;;;;;;8.55;4.78;;;;;;;;;;4969957;28;20176;-65
2024/03/04 12:32:41;;;;;;;6.75;4.63;;;;;;;;;;4968960;28;20201;-70
2024/03/04 12:35:13;;;;;;;7.90;4.82;;;;;;;;;;4968534;28;20603;-69
2024/03/04 12:37:40;;;;;;;7.45;4.75;;;;;;;;;;4970253;28;20109;-71
2024/03/04 12:40:09;;;;;;;5.93;4.18;;;;;;;;;;4969070;28;20097;-70
2024/03/04 12:42:34;;;;;;;7.80;4.57;;;;;;;;;;4968103;28;20041;-66
2024/03/04 12:45:01;;;;;;;9.90;4.88;;;;;;;;;;4969959;28;20475;-69
2024/03/04 12:47:27;;;;;;;8.90;4.68;;;;;;;;;;4970809;28;20054;-70
2024/03/04 12:49:52;;;;;;;7.10;4.40;;;;;;;;;;4970202;28;20039;-70
2024/03/04 12:52:17;;;;;;;8.48;4.80;;;;;;;;;;4969340;28;20034;-69
2024/03/04 12:54:42;;;;;;;7.00;4.68;;;;;;;;;;4970898;28;20035;-71
2024/03/04 12:57:08;;;;;;;8.88;5.05;;;;;;;;;;4970283;28;20039;-70
2024/03/04 12:59:33;;;;;;;7.85;4.95;;;;;;;;;;4968955;28;20062;-71
2024/03/04 13:01:59;;;;;;;7.97;4.50;;;;;;;;;;4969715;28;20890;-70
2024/03/04 13:04:24;;;;;;;7.32;4.72;;;;;;;;;;4972026;28;20043;-72
2024/03/04 13:06:49;;;;;;;8.18;4.68;;;;;;;;;;4969802;28;20062;-67
2024/03/04 13:09:16;;;;;;;6.47;4.25;;;;;;;;;;4971044;28;20058;-70
2024/03/04 13:11:42;;;;;;;7.75;4.82;;;;;;;;;;4970688;28;20045;-72
2024/03/04 13:14:07;;;;;;;8.15;4.85;;;;;;;;;;4971240;28;20023;-72
2024/03/04 13:16:32;;;;;;;6.40;4.30;;;;;;;;;;4969850;28;20034;-70
2024/03/04 13:18:58;;;;;;;6.70;4.20;;;;;;;;;;4970167;28;20121;-70
2024/03/04 13:21:23;;;;;;;6.93;4.85;;;;;;;;;;4970244;28;20114;-69
2024/03/04 13:23:49;;;;;;;7.50;4.28;;;;;;;;;;4970658;28;20542;-70
2024/03/04 13:26:14;;;;;;;6.57;4.53;;;;;;;;;;4972010;28;20452;-70
2024/03/04 13:28:39;;;;;;;12.38;8.50;;;;;;;;;;4971089;28;20034;-73
2024/03/04 13:31:04;;;;;;;11.70;7.50;;;;;;;;;;4971340;28;20249;-67
2024/03/04 13:33:30;;;;;;;11.43;7.38;;;;;;;;;;4973217;28;20695;-67
2024/03/04 13:35:56;;;;;;;10.60;7.30;;;;;;;;;;4970690;28;20030;-68
2024/03/04 13:38:23;;;;;;;14.07;8.00;;;;;;;;;;4973000;28;20050;-66
2024/03/04 13:40:48;;;;;;;11.57;7.43;;;;;;;;;;4972400;28;20435;-66
2024/03/04 13:43:13;;;;;;;10.18;7.47;;;;;;;;;;4972304;28;20034;-69
2024/03/04 13:45:39;;;;;;;11.52;7.53;;;;;;;;;;4974537;28;20436;-66
2024/03/04 13:48:05;;;;;;;10.07;7.65;;;;;;;;;;4974554;28;20035;-68
2024/03/04 13:50:30;;;;;;;16.50;7.97;;;;;;;;;;4973518;28;20524;-67
2024/03/04 13:52:56;;;;;;;11.52;8.10;;;;;;;;;;4971075;28;20042;-66
2024/03/04 13:55:21;;;;;;;11.57;7.95;;;;;;;;;;4972740;28;20080;-67
2024/03/04 13:57:46;;;;;;;10.82;8.10;;;;;;;;;;4973489;28;20101;-66
2024/03/04 14:00:13;;;;;;;11.98;7.82;;;;;;;;;;4971995;28;20035;-68
2024/03/04 14:02:39;;;;;;;11.45;7.72;;;;;;;;;;4978285;28;20031;-66
2024/03/04 14:05:04;;;;;;;11.13;8.27;;;;;;;;;;4972632;28;20073;-66
2024/03/04 14:07:30;;;;;;;11.85;8.70;;;;;;;;;;4972728;28;20031;-67
2024/03/04 14:09:55;;;;;;;11.40;8.25;;;;;;;;;;4972758;28;20038;-67
2024/03/04 14:12:20;;;;;;;12.02;7.63;;;;;;;;;;4972350;28;20131;-66
2024/03/04 14:14:46;;;;;;;10.30;7.53;;;;;;;;;;4973619;28;20046;-68
2024/03/04 14:17:11;;;;;;;11.35;7.82;;;;;;;;;;4973659;28;20037;-67
2024/03/04 14:19:36;;;;;;;11.40;8.48;;;;;;;;;;4972028;28;20513;-66
2024/03/04 14:22:02;;;;;;;12.00;8.38;;;;;;;;;;4972175;28;20069;-68
2024/03/04 14:24:27;;;;;;;12.18;8.35;;;;;;;;;;4972567;28;20312;-67
2024/03/04 14:26:52;;;;;;;11.20;7.97;;;;;;;;;;4986329;28;20426;-68
2024/03/04 14:29:18;;;;;;;11.57;8.65;;;;;;;;;;4979071;28;20030;-68
2024/03/04 14:31:43;;;;;;;13.15;8.27;;;;;;;;;;4972676;28;20117;-68