Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:29;;;;;;;16.80;13.17;;;7.00;99.90;;;;;;5033776;28;20175;-63
2023/02/11 00:03:55;;;;;;;13.00;11.70;;;7.00;99.90;;;;;;5033729;28;20198;-63
2023/02/11 00:06:21;;;;;;;13.90;12.60;;;7.00;1.00;;;;;;5033973;28;20225;-67
2023/02/11 00:08:46;;;;;;;22.37;13.43;;;6.90;1.00;;;;;;5033554;28;20203;-64
2023/02/11 00:11:17;;;;;;;15.57;12.90;;;6.90;1.00;;;;;;5033503;28;20183;-63
2023/02/11 00:13:44;;;;;;;13.67;12.23;;;7.00;1.00;;;;;;5033345;28;20730;-64
2023/02/11 00:16:12;;;;;;;13.90;12.40;;;7.00;1.00;;;;;;5034063;28;20675;-64
2023/02/11 00:18:38;;;;;;;14.03;12.57;;;6.90;1.00;;;;;;5033308;28;20660;-64
2023/02/11 00:21:13;;;;;;;14.50;11.80;;;6.90;1.00;;;;;;5033561;28;20182;-64
2023/02/11 00:23:39;;;;;;;12.83;11.53;;;6.80;1.00;;;;;;5033168;28;20199;-63
2023/02/11 00:26:18;;;;;;;17.87;11.13;;;6.80;13.60;;;;;;5033800;28;20229;-63
2023/02/11 00:28:46;;;;;;;19.23;12.03;;;6.70;93.70;;;;;;5032977;28;20241;-63
2023/02/11 00:31:13;;;;;;;14.03;10.87;;;6.60;99.90;;;;;;5033487;28;20642;-64
2023/02/11 00:33:39;;;;;;;12.43;11.13;;;6.50;1.00;;;;;;5032967;28;20207;-64
2023/02/11 00:36:11;;;;;;;20.20;13.50;;;6.50;1.00;;;;;;5033445;28;20174;-64
2023/02/11 00:38:37;;;;;;;18.63;13.07;;;6.40;1.00;;;;;;5032957;28;20673;-64
2023/02/11 00:41:03;;;;;;;14.87;11.20;;;6.30;99.90;;;;;;5032957;28;20197;-64
2023/02/11 00:43:28;;;;;;;17.53;12.83;;;6.20;1.00;;;;;;5032662;28;20294;-63
2023/02/11 00:45:54;;;;;;;15.30;11.00;;;6.10;99.90;;;;;;5033141;28;20182;-64
2023/02/11 00:48:19;;;;;;;17.93;12.70;;;6.10;99.90;;;;;;5032879;28;20199;-63
2023/02/11 00:50:45;;;;;;;19.00;11.87;;;6.00;1.00;;;;;;5032722;28;20790;-64
2023/02/11 00:53:11;;;;;;;18.53;12.37;;;5.90;61.40;;;;;;5032789;28;20731;-64
2023/02/11 00:55:36;;;;;;;13.77;11.13;;;5.80;99.90;;;;;;5032948;28;20194;-64
2023/02/11 00:58:02;;;;;;;20.57;12.43;;;5.80;1.00;;;;;;5032757;28;20190;-64
2023/02/11 01:00:28;;;;;;;16.27;11.57;;;5.70;1.00;;;;;;5032423;28;20543;-64
2023/02/11 01:02:54;;;;;;;13.17;10.80;;;5.60;1.00;;;;;;5032652;28;20558;-64
2023/02/11 01:05:20;;;;;;;13.73;11.97;;;5.50;83.20;;;;;;5032795;28;20203;-63
2023/02/11 01:07:45;;;;;;;19.07;13.60;;;5.50;99.90;;;;;;5032277;28;20595;-64
2023/02/11 01:10:12;;;;;;;14.33;11.50;;;5.40;1.00;;;;;;5032477;28;20208;-64
2023/02/11 01:12:39;;;;;;;14.17;11.53;;;5.40;1.00;;;;;;5031965;28;20237;-64
2023/02/11 01:15:06;;;;;;;13.43;11.40;;;5.40;1.00;;;;;;5032595;28;20179;-63
2023/02/11 01:17:33;;;;;;;15.80;11.43;;;5.40;1.00;;;;;;5031751;28;20556;-64
2023/02/11 01:19:58;;;;;;;14.27;12.67;;;5.40;1.00;;;;;;5032374;28;20167;-64
2023/02/11 01:22:24;;;;;;;14.90;13.37;;;5.40;1.00;;;;;;5032140;28;20283;-64
2023/02/11 01:24:49;;;;;;;15.23;12.93;;;5.40;1.00;;;;;;5030727;28;20672;-64
2023/02/11 01:27:15;;;;;;;16.70;15.17;;;5.40;1.00;;;;;;5030804;28;20258;-64
2023/02/11 01:29:41;;;;;;;17.40;14.20;;;5.40;1.00;;;;;;5030669;28;20552;-64
2023/02/11 01:32:06;;;;;;;17.37;12.73;;;5.40;1.00;;;;;;5031196;28;20187;-64
2023/02/11 01:34:32;;;;;;;14.20;12.23;;;5.30;1.00;;;;;;5031292;28;20644;-64
2023/02/11 01:36:58;;;;;;;13.83;12.20;;;5.40;1.00;;;;;;5030347;28;20175;-64
2023/02/11 01:39:25;;;;;;;12.67;11.40;;;5.40;1.00;;;;;;5031012;28;20652;-64
2023/02/11 01:41:52;;;;;;;12.60;11.00;;;5.40;1.00;;;;;;5031345;28;20555;-63
2023/02/11 01:44:28;;;;;;;16.00;12.80;;;5.50;1.00;;;;;;5074222;22;20230;-64
2023/02/11 01:46:54;;;;;;;13.43;11.97;;;5.60;1.00;;;;;;5051989;28;20249;-64
2023/02/11 01:49:30;;;;;;;17.67;12.90;;;5.60;1.00;;;;;;5051718;28;20205;-64
2023/02/11 01:52:11;;;;;;;20.60;12.80;;;5.60;1.00;;;;;;5051677;28;20717;-64
2023/02/11 01:57:37;;;;;;;17.13;12.93;;;5.60;1.00;;;;;;5031406;28;20627;-64
2023/02/11 02:00:14;;;;;;;17.87;13.50;;;5.60;1.00;;;;;;5031527;28;20246;-64
2023/02/11 02:02:51;;;;;;;17.97;12.43;;;5.60;1.00;;;;;;5031315;28;20191;-63
2023/02/11 02:05:38;;;;;;;14.37;11.67;;;5.60;1.00;;;;;;5031920;28;20171;-64
2023/02/11 02:08:50;;;;;;;22.10;12.60;;;5.70;1.00;;;;;;5030851;28;20227;-64
2023/02/11 02:11:15;;;;;;;20.77;14.10;;;5.70;1.00;;;;;;5031731;28;20176;-64
2023/02/11 02:13:41;;;;;;;15.13;10.50;;;5.70;1.00;;;;;;5031391;28;20699;-63
2023/02/11 02:16:12;;;;;;;18.73;12.87;;;5.80;1.00;;;;;;5031770;28;20637;-64
2023/02/11 02:19:12;;;;;;;22.13;12.80;;;5.80;1.00;;;;;;5031345;28;20207;-64
2023/02/11 02:21:56;;;;;;;17.13;12.67;;;5.80;1.00;;;;;;5031563;28;20333;-64
2023/02/11 02:24:36;;;;;;;15.20;12.63;;;5.80;1.00;;;;;;5031243;28;20203;-64
2023/02/11 02:27:32;;;;;;;16.73;13.37;;;5.80;1.00;;;;;;5031613;28;20671;-64
2023/02/11 02:30:28;;;;;;;17.13;13.53;;;5.80;1.00;;;;;;5011662;28;20298;-63
2023/02/11 02:33:15;;;;;;;15.93;13.13;;;5.70;1.00;;;;;;5026499;28;20198;-64
2023/02/11 02:36:04;;;;;;;13.83;11.93;;;5.70;1.00;;;;;;5031260;28;20184;-64
2023/02/11 02:38:37;;;;;;;17.30;12.13;;;5.70;1.00;;;;;;5031521;28;20207;-64
2023/02/11 02:41:10;;;;;;;16.43;12.30;;;5.60;1.00;;;;;;5031123;28;20179;-64
2023/02/11 02:43:44;;;;;;;12.07;10.93;;;5.60;1.00;;;;;;5031382;28;20203;-64
2023/02/11 02:46:10;;;;;;;18.93;12.37;;;5.60;1.00;;;;;;5031196;28;20310;-64
2023/02/11 02:48:36;;;;;;;20.23;13.87;;;5.60;1.00;;;;;;5030981;28;20676;-64
2023/02/11 02:51:20;;;;;;;14.53;12.77;;;5.70;1.00;;;;;;5032110;28;20178;-64
2023/02/11 02:54:23;;;;;;;18.30;13.17;;;5.70;1.00;;;;;;5034923;28;20799;-64
2023/02/11 02:56:58;;;;;;;15.27;11.73;;;5.70;1.00;;;;;;5035223;28;20174;-64
2023/02/11 02:59:47;;;;;;;17.80;13.53;;;5.60;1.00;;;;;;5034822;28;20187;-64
2023/02/11 03:02:21;;;;;;;16.47;13.40;;;5.70;1.00;;;;;;5034864;28;20171;-64
2023/02/11 03:05:16;;;;;;;16.40;13.57;;;5.70;1.00;;;;;;5035163;28;20171;-64
2023/02/11 03:07:56;;;;;;;15.97;12.57;;;5.70;1.00;;;;;;5034793;28;20494;-63
2023/02/11 03:10:28;;;;;;;17.90;13.47;;;5.80;1.00;;;;;;5035012;28;20251;-64
2023/02/11 03:12:55;;;;;;;19.80;13.43;;;5.80;1.00;;;;;;5034741;28;20226;-64
2023/02/11 03:15:22;;;;;;;21.73;14.90;;;5.90;1.00;;;;;;5035243;28;20175;-63
2023/02/11 03:17:53;;;;;;;14.30;12.80;;;6.00;1.00;;;;;;5034691;28;20183;-64
2023/02/11 03:20:21;;;;;;;14.93;12.70;;;6.00;1.00;;;;;;5034642;28;20171;-64
2023/02/11 03:22:59;;;;;;;16.70;13.97;;;6.10;1.00;;;;;;5034380;28;20203;-63
2023/02/11 03:25:40;;;;;;;13.97;11.73;;;6.10;1.00;;;;;;5034823;28;20175;-64
2023/02/11 03:28:16;;;;;;;19.10;13.60;;;6.20;1.00;;;;;;5034526;28;20195;-63
2023/02/11 03:30:51;;;;;;;21.50;13.03;;;6.20;99.90;;;;;;5034627;28;20183;-63
2023/02/11 03:33:48;;;;;;;16.23;12.53;;;6.30;99.90;;;;;;5034303;28;20562;-64
2023/02/11 03:36:21;;;;;;;17.97;12.87;;;6.30;99.90;;;;;;5034736;28;20175;-64
2023/02/11 03:38:50;;;;;;;17.40;13.90;;;6.30;99.90;;;;;;5034554;28;20648;-64
2023/02/11 03:41:20;;;;;;;18.20;12.03;;;6.30;99.90;;;;;;5034302;28;20309;-63
2023/02/11 03:43:53;;;;;;;20.93;12.67;;;6.30;99.90;;;;;;5034017;28;20219;-64
2023/02/11 03:46:24;;;;;;;17.57;13.57;;;6.30;97.10;;;;;;5034516;28;20266;-64
2023/02/11 03:48:54;;;;;;;21.27;12.37;;;6.30;94.70;;;;;;5034026;28;20687;-64
2023/02/11 03:51:22;;;;;;;14.13;12.17;;;6.30;97.80;;;;;;5034062;28;20226;-64
2023/02/11 03:53:51;;;;;;;15.93;12.47;;;6.30;52.00;;;;;;5033889;28;20290;-64
2023/02/11 03:56:22;;;;;;;23.63;14.23;;;6.30;68.40;;;;;;5034260;28;20203;-64
2023/02/11 03:58:48;;;;;;;16.63;13.57;;;6.30;99.90;;;;;;5033992;28;20187;-64
2023/02/11 04:01:14;;;;;;;17.33;13.60;;;6.30;99.90;;;;;;5033928;28;20191;-64
2023/02/11 04:03:40;;;;;;;12.20;11.03;;;6.30;99.90;;;;;;5032834;28;20245;-63
2023/02/11 04:06:06;;;;;;;11.30;10.20;;;6.30;99.90;;;;;;5034083;28;20637;-63
2023/02/11 04:08:32;;;;;;;12.60;11.27;;;6.30;99.90;;;;;;5033597;28;20742;-63
2023/02/11 04:10:58;;;;;;;16.03;13.17;;;6.30;99.90;;;;;;5033745;28;20203;-63
2023/02/11 04:13:23;;;;;;;14.67;12.63;;;6.30;99.90;;;;;;5033583;28;20681;-64
2023/02/11 04:15:49;;;;;;;15.20;12.67;;;6.30;99.90;;;;;;5033892;28;20179;-64
2023/02/11 04:18:15;;;;;;;25.40;12.87;;;6.30;99.90;;;;;;5033624;28;20190;-64
2023/02/11 04:20:40;;;;;;;14.67;11.57;;;6.30;99.90;;;;;;5033377;28;20219;-64
2023/02/11 04:23:06;;;;;;;17.93;12.50;;;6.30;99.90;;;;;;5033209;28;20211;-64
2023/02/11 04:25:31;;;;;;;11.37;10.27;;;6.30;99.90;;;;;;5033682;28;20668;-64
2023/02/11 04:27:57;;;;;;;19.40;13.63;;;6.30;99.90;;;;;;5033336;28;20255;-63
2023/02/11 04:30:23;;;;;;;13.53;11.83;;;6.30;99.90;;;;;;5033216;28;20589;-63
2023/02/11 04:32:48;;;;;;;16.20;11.60;;;6.40;99.90;;;;;;5033385;28;20788;-64
2023/02/11 04:35:14;;;;;;;11.57;10.53;;;6.40;99.90;;;;;;5033429;28;20168;-63
2023/02/11 04:37:39;;;;;;;20.23;10.83;;;6.40;1.00;;;;;;5032985;28;20171;-63
2023/02/11 04:40:05;;;;;;;15.90;10.67;;;6.40;1.00;;;;;;5033084;28;20179;-63
2023/02/11 04:42:31;;;;;;;14.63;11.03;;;6.40;1.00;;;;;;5032998;28;20272;-64
2023/02/11 04:44:57;;;;;;;13.40;10.60;;;6.40;1.00;;;;;;5033377;28;20676;-64
2023/02/11 04:47:22;;;;;;;13.73;11.77;;;6.40;1.00;;;;;;5032979;28;20555;-63
2023/02/11 04:49:48;;;;;;;11.40;10.20;;;6.40;1.00;;;;;;5032653;28;20338;-64
2023/02/11 04:52:13;;;;;;;17.73;10.83;;;6.40;1.00;;;;;;5032876;28;20179;-63
2023/02/11 04:54:39;;;;;;;16.33;11.77;;;6.40;1.00;;;;;;5033139;28;20276;-64
2023/02/11 04:57:05;;;;;;;18.93;10.73;;;6.40;1.00;;;;;;5032805;28;20203;-64
2023/02/11 04:59:30;;;;;;;14.43;11.63;;;6.50;1.00;;;;;;5032651;28;20305;-64
2023/02/11 05:01:56;;;;;;;14.93;10.70;;;6.50;1.00;;;;;;5031295;28;20184;-64
2023/02/11 05:04:22;;;;;;;11.47;9.93;;;6.50;1.00;;;;;;5032712;28;20612;-63
2023/02/11 05:06:47;;;;;;;14.20;10.80;;;6.50;1.00;;;;;;5032539;28;20283;-64
2023/02/11 05:09:13;;;;;;;16.20;11.83;;;6.50;1.00;;;;;;5032598;28;20665;-64
2023/02/11 05:11:39;;;;;;;13.93;11.20;;;6.40;1.00;;;;;;5032263;28;20254;-63
2023/02/11 05:14:05;;;;;;;14.47;10.97;;;6.40;1.00;;;;;;5032132;28;20192;-63
2023/02/11 05:16:31;;;;;;;13.83;10.73;;;6.40;1.00;;;;;;5031743;28;20180;-64
2023/02/11 05:18:57;;;;;;;13.00;11.73;;;6.40;1.00;;;;;;5032832;28;20512;-63
2023/02/11 05:21:23;;;;;;;15.33;12.70;;;6.40;1.00;;;;;;5032193;28;20176;-63
2023/02/11 05:23:49;;;;;;;16.00;12.17;;;6.40;1.00;;;;;;5032404;28;20198;-64
2023/02/11 05:26:15;;;;;;;15.53;12.30;;;6.40;1.00;;;;;;5032268;28;20202;-63
2023/02/11 05:28:41;;;;;;;14.80;13.17;;;6.30;1.00;;;;;;5032394;28;20613;-63
2023/02/11 05:31:07;;;;;;;14.43;11.80;;;6.30;1.00;;;;;;5032056;28;20168;-63
2023/02/11 05:33:33;;;;;;;18.17;13.50;;;6.30;1.00;;;;;;5031998;28;20183;-64
2023/02/11 05:36:04;;;;;;;16.43;12.47;;;6.30;1.00;;;;;;5032283;28;20171;-63
2023/02/11 05:38:29;;;;;;;15.93;12.40;;;6.30;1.00;;;;;;5032219;28;20534;-63
2023/02/11 05:40:55;;;;;;;14.30;11.60;;;6.20;1.00;;;;;;5032101;28;20179;-64
2023/02/11 05:43:21;;;;;;;17.27;12.90;;;6.20;9.70;;;;;;5031760;28;20218;-64
2023/02/11 05:45:47;;;;;;;12.33;10.30;;;6.20;28.70;;;;;;5032078;28;20283;-63
2023/02/11 05:48:12;;;;;;;18.80;13.83;;;6.30;44.00;;;;;;5031825;28;20560;-64
2023/02/11 05:50:38;;;;;;;15.00;13.47;;;6.20;66.90;;;;;;5031496;28;20183;-64
2023/02/11 05:53:04;;;;;;;16.20;12.40;;;6.20;95.00;;;;;;5032217;28;20575;-64
2023/02/11 05:55:30;;;;;;;14.40;12.87;;;6.20;99.90;;;;;;5031865;28;20539;-63
2023/02/11 05:57:56;;;;;;;17.53;12.30;;;6.20;99.90;;;;;;5031940;28;20175;-64
2023/02/11 06:00:21;;;;;;;20.40;13.67;;;6.10;99.90;;;;;;5031336;28;20184;-63
2023/02/11 06:02:47;;;;;;;19.03;13.37;;;6.10;99.90;;;;;;5031865;28;20198;-64
2023/02/11 06:05:12;;;;;;;19.27;14.30;;;6.10;99.90;;;;;;5031656;28;20188;-64
2023/02/11 06:07:38;;;;;;;21.10;14.00;;;6.10;99.90;;;;;;5031704;28;20172;-64
2023/02/11 06:10:04;;;;;;;13.97;11.73;;;6.10;99.90;;;;;;5031326;28;20638;-63
2023/02/11 06:12:30;;;;;;;17.03;14.13;;;6.10;99.90;;;;;;5031631;28;20187;-63
2023/02/11 06:14:55;;;;;;;18.87;13.67;;;6.10;99.90;;;;;;5031342;28;20167;-64
2023/02/11 06:17:22;;;;;;;18.83;15.97;;;6.10;99.90;;;;;;5031728;28;20197;-64
2023/02/11 06:19:48;;;;;;;16.37;13.47;;;6.10;99.90;;;;;;5030958;28;20262;-64
2023/02/11 06:22:14;;;;;;;16.10;11.70;;;6.10;99.90;;;;;;5031719;28;20167;-63
2023/02/11 06:24:39;;;;;;;16.67;12.73;;;6.10;99.90;;;;;;5031299;28;20186;-64
2023/02/11 06:27:05;;;;;;;20.47;13.17;;;6.10;99.90;;;;;;5031476;28;20172;-64
2023/02/11 06:29:31;;;;;;;23.87;13.30;;;6.10;99.90;;;;;;5030917;28;20195;-64
2023/02/11 06:31:57;;;;;;;22.83;12.93;;;6.10;99.90;;;;;;5031568;28;20589;-64
2023/02/11 06:34:22;;;;;;;18.83;11.57;;;6.20;99.90;;;;;;5031061;28;20199;-64
2023/02/11 06:36:48;;;;;;;16.63;13.47;;;6.20;99.90;;;;;;5031594;28;20180;-64
2023/02/11 06:39:13;;;;;;;18.43;12.60;;;6.20;99.90;;;;;;5030977;28;20238;-64
2023/02/11 06:41:39;;;;;;;25.63;14.67;;;6.20;99.90;;;;;;5029992;28;20206;-64
2023/02/11 06:44:05;;;;;;;15.57;11.60;;;6.20;99.90;;;;;;5031517;28;20257;-63
2023/02/11 06:46:31;;;;;;;18.47;15.27;;;6.20;99.90;;;;;;5031234;28;20179;-63
2023/02/11 06:48:56;;;;;;;18.97;14.67;;;6.20;99.90;;;;;;5031515;28;20199;-63
2023/02/11 06:51:22;;;;;;;19.70;13.13;;;6.20;99.90;;;;;;5029627;28;20179;-64
2023/02/11 06:53:48;;;;;;;18.47;13.90;;;6.20;99.90;;;;;;5031177;28;20198;-64
2023/02/11 06:56:19;;;;;;;24.83;15.57;;;6.20;99.90;;;;;;5031407;28;20210;-64
2023/02/11 06:58:46;;;;;;;19.60;14.50;;;6.20;99.90;;;;;;5031433;28;20174;-64
2023/02/11 07:01:14;;;;;;;20.00;15.43;;;6.20;99.90;;;;;;5030902;28;20207;-64
2023/02/11 07:03:43;;;;;;;19.20;15.23;;;6.30;99.90;;;;;;5030922;28;20657;-64
2023/02/11 07:06:12;;;;;;;24.67;15.17;;;6.30;99.90;;;;;;5031006;28;20229;-64
2023/02/11 07:08:39;;;;;;;19.40;14.87;;;6.30;99.90;;;;;;5031045;28;20539;-64
2023/02/11 07:11:13;;;;;;;18.47;14.63;;;6.20;99.90;;;;;;5030684;28;20661;-64
2023/02/11 07:13:39;;;;;;;19.53;14.10;;;6.20;99.90;;;;;;5031015;28;20223;-64
2023/02/11 07:16:07;;;;;;;22.43;13.03;;;6.30;99.90;;;;;;5029884;28;20257;-64
2023/02/11 07:18:32;;;;;;;20.47;14.47;;;6.20;99.90;;;;;;5031042;28;20168;-64
2023/02/11 07:20:58;;;;;;;17.20;12.43;;;6.20;99.90;;;;;;5030745;28;20655;-64
2023/02/11 07:23:23;;;;;;;28.20;12.63;;;6.20;99.90;;;;;;5029838;28;20213;-63
2023/02/11 07:25:49;;;;;;;16.23;13.03;;;6.20;99.90;;;;;;5027292;28;20295;-64
2023/02/11 07:28:15;;;;;;;30.77;15.50;;;6.20;99.90;;;;;;5010204;28;20192;-64
2023/02/11 07:30:40;;;;;;;28.90;15.33;;;6.20;99.90;;;;;;5017235;28;20672;-63
2023/02/11 07:33:06;;;;;;;18.53;12.80;;;6.20;99.90;;;;;;5029825;28;20183;-63
2023/02/11 07:35:31;;;;;;;18.63;14.07;;;6.20;99.90;;;;;;5029719;28;20588;-63
2023/02/11 07:37:57;;;;;;;16.90;14.93;;;6.20;99.90;;;;;;5030990;28;20254;-64
2023/02/11 07:40:23;;;;;;;27.40;15.67;;;6.20;99.90;;;;;;5033862;28;20175;-64
2023/02/11 07:42:48;;;;;;;24.20;15.13;;;6.20;99.90;;;;;;5034895;28;20211;-63
2023/02/11 07:45:15;;;;;;;13.27;11.73;;;6.30;99.90;;;;;;5034229;28;20175;-63
2023/02/11 07:47:41;;;;;;;17.53;12.43;;;6.30;99.90;;;;;;5034152;28;20541;-63
2023/02/11 07:50:08;;;;;;;38.90;14.77;;;6.30;99.90;;;;;;5033719;28;20207;-63
2023/02/11 07:52:33;;;;;;;22.27;16.63;;;6.30;99.90;;;;;;5034082;28;20184;-64
2023/02/11 07:54:59;;;;;;;25.37;14.10;;;6.30;99.90;;;;;;5034324;28;20605;-63
2023/02/11 07:57:25;;;;;;;23.90;15.10;;;6.30;99.90;;;;;;5034088;28;20661;-64
2023/02/11 07:59:51;;;;;;;31.43;15.83;;;6.30;99.90;;;;;;5033527;28;20540;-64
2023/02/11 08:02:17;;;;;;;23.07;14.43;;;6.40;99.90;;;;;;5033740;28;20219;-63
2023/02/11 08:04:45;;;;;;;18.27;12.93;;;6.40;99.90;;;;;;5033773;28;20203;-64
2023/02/11 08:07:14;;;;;;;21.40;14.77;;;6.40;99.90;;;;;;5032409;28;20180;-64
2023/02/11 08:09:40;;;;;;;19.47;13.47;;;6.40;99.90;;;;;;5033321;28;20677;-64
2023/02/11 08:12:05;;;;;;;19.83;14.20;;;6.40;99.90;;;;;;5033559;28;20230;-64
2023/02/11 08:14:31;;;;;;;31.53;15.57;;;6.40;99.90;;;;;;5033668;28;20210;-64
2023/02/11 08:16:57;;;;;;;22.97;14.80;;;6.40;99.90;;;;;;5033345;28;20179;-63
2023/02/11 08:19:23;;;;;;;19.87;12.73;;;6.50;99.90;;;;;;5033429;28;20581;-63
2023/02/11 08:21:48;;;;;;;23.50;13.33;;;6.50;99.90;;;;;;5033306;28;20676;-64
2023/02/11 08:24:14;;;;;;;18.50;12.20;;;6.50;99.90;;;;;;5034041;28;20249;-64
2023/02/11 08:26:40;;;;;;;22.07;14.73;;;6.50;99.90;;;;;;5032703;28;20188;-63
2023/02/11 08:29:09;;;;;;;26.37;15.50;;;6.60;99.90;;;;;;5033144;28;20210;-64
2023/02/11 08:31:38;;;;;;;17.93;12.83;;;6.60;99.90;;;;;;5033297;28;20160;-64
2023/02/11 08:34:04;;;;;;;28.87;14.60;;;6.60;99.90;;;;;;5033083;28;20270;-64
2023/02/11 08:36:33;;;;;;;27.50;13.40;;;6.70;99.90;;;;;;5033563;28;20222;-64
2023/02/11 08:39:02;;;;;;;20.40;12.63;;;6.70;99.90;;;;;;5033221;28;20263;-64
2023/02/11 08:41:27;;;;;;;19.97;12.63;;;6.80;99.90;;;;;;5035101;28;20707;-63
2023/02/11 08:43:53;;;;;;;19.80;13.13;;;6.80;99.90;;;;;;5032726;28;20206;-64
2023/02/11 08:46:19;;;;;;;22.57;14.40;;;6.70;99.90;;;;;;5012232;28;20180;-63
2023/02/11 08:48:45;;;;;;;22.80;12.83;;;6.80;99.90;;;;;;5013027;28;20716;-64
2023/02/11 08:51:23;;;;;;;23.90;14.23;;;6.80;99.90;;;;;;5031941;28;20214;-64
2023/02/11 08:53:50;;;;;;;32.10;14.70;;;6.80;99.90;;;;;;5032961;28;20616;-64
2023/02/11 08:56:17;;;;;;;20.27;15.07;;;6.80;99.90;;;;;;5032653;28;20171;-64
2023/02/11 08:58:43;;;;;;;19.23;13.67;;;6.80;99.90;;;;;;5032901;28;20188;-64
2023/02/11 09:01:18;;;;;;;24.03;14.90;;;6.80;99.90;;;;;;5030631;28;20183;-64
2023/02/11 09:03:44;;;;;;;18.53;13.90;;;6.80;99.90;;;;;;5032526;28;20217;-64
2023/02/11 09:06:11;;;;;;;22.73;14.23;;;6.90;99.90;;;;;;5032126;28;20206;-64
2023/02/11 09:08:38;;;;;;;31.10;12.97;;;6.90;99.90;;;;;;5032587;28;20199;-64
2023/02/11 09:11:04;;;;;;;20.90;14.73;;;6.90;99.90;;;;;;5031343;28;20176;-64
2023/02/11 09:13:31;;;;;;;24.77;15.27;;;6.90;99.90;;;;;;5033598;28;20683;-63
2023/02/11 09:15:58;;;;;;;24.63;14.90;;;6.90;99.90;;;;;;5033384;28;20759;-63
2023/02/11 09:18:23;;;;;;;22.93;13.57;;;6.90;99.90;;;;;;5034248;28;20631;-63
2023/02/11 09:20:49;;;;;;;18.87;13.53;;;7.00;99.90;;;;;;5033899;28;20180;-64
2023/02/11 09:23:15;;;;;;;20.33;13.37;;;7.00;99.90;;;;;;5035236;28;20664;-64
2023/02/11 09:25:41;;;;;;;22.13;14.63;;;7.10;99.90;;;;;;5034055;28;20179;-64
2023/02/11 09:28:07;;;;;;;18.37;13.03;;;7.10;99.90;;;;;;5034610;28;20187;-64
2023/02/11 09:30:35;;;;;;;24.37;14.37;;;7.20;99.90;;;;;;5033825;28;20211;-63
2023/02/11 09:33:01;;;;;;;24.10;14.70;;;7.20;99.90;;;;;;5019954;28;20204;-63
2023/02/11 09:35:27;;;;;;;20.77;13.83;;;7.20;99.90;;;;;;5031807;28;20629;-64
2023/02/11 09:37:53;;;;;;;20.80;14.33;;;7.30;99.90;;;;;;5024516;28;20242;-64
2023/02/11 09:40:19;;;;;;;21.13;13.83;;;7.30;99.90;;;;;;5021490;28;20179;-64
2023/02/11 09:43:16;;;;;;;18.00;12.97;;;7.40;99.90;;;;;;5031883;28;20250;-63
2023/02/11 09:45:42;;;;;;;25.20;14.13;;;7.30;99.90;;;;;;5030954;28;20227;-63
2023/02/11 09:48:19;;;;;;;22.77;13.23;;;7.30;99.90;;;;;;5031867;28;20210;-63
2023/02/11 09:50:58;;;;;;;18.50;13.50;;;7.30;99.90;;;;;;5030152;28;20194;-64
2023/02/11 09:53:30;;;;;;;18.90;14.23;;;7.30;99.90;;;;;;5032094;28;20289;-64
2023/02/11 09:55:58;;;;;;;22.13;13.80;;;7.40;99.90;;;;;;5031250;28;20190;-64
2023/02/11 09:58:30;;;;;;;25.47;15.77;;;7.40;99.90;;;;;;5031979;28;20210;-65
2023/02/11 10:01:20;;;;;;;22.23;14.30;;;7.40;99.90;;;;;;5030909;28;20246;-64
2023/02/11 10:03:54;;;;;;;22.73;12.90;;;7.50;99.90;;;;;;5031878;28;20665;-64
2023/02/11 10:07:06;;;;;;;22.87;14.80;;;7.50;99.90;;;;;;5029405;28;20266;-64
2023/02/11 10:09:53;;;;;;;28.07;14.80;;;7.40;99.90;;;;;;5027619;28;20361;-64
2023/02/11 10:12:44;;;;;;;21.83;14.70;;;7.50;99.90;;;;;;5031547;28;20236;-64
2023/02/11 10:15:41;;;;;;;27.47;14.67;;;7.50;99.90;;;;;;5031879;28;20203;-64
2023/02/11 10:18:33;;;;;;;23.73;14.00;;;7.50;99.90;;;;;;5024671;28;20282;-64
2023/02/11 10:21:33;;;;;;;15.67;12.33;;;7.50;99.90;;;;;;5030423;28;20183;-64
2023/02/11 10:24:04;;;;;;;23.37;15.27;;;7.50;99.90;;;;;;5031413;28;20203;-64
2023/02/11 10:26:31;;;;;;;26.23;13.70;;;7.50;99.90;;;;;;5031379;28;20562;-64
2023/02/11 10:29:01;;;;;;;29.47;15.53;;;7.60;99.90;;;;;;5031375;28;20214;-64
2023/02/11 10:31:36;;;;;;;23.30;16.73;;;7.70;99.90;;;;;;5031371;28;20175;-64
2023/02/11 10:34:13;;;;;;;30.37;16.83;;;7.80;99.90;;;;;;5030681;28;20197;-64
2023/02/11 10:36:42;;;;;;;22.60;14.50;;;7.80;99.90;;;;;;5028839;28;20209;-64
2023/02/11 10:39:22;;;;;;;22.40;15.00;;;7.90;99.90;;;;;;5031128;28;20183;-64
2023/02/11 10:42:07;;;;;;;23.33;14.83;;;7.90;99.90;;;;;;5031293;28;20179;-63
2023/02/11 10:44:37;;;;;;;21.63;15.37;;;7.90;99.90;;;;;;5031259;28;20559;-64
2023/02/11 10:47:16;;;;;;;20.07;15.20;;;7.90;99.90;;;;;;5031333;28;20202;-64
2023/02/11 10:49:44;;;;;;;18.60;13.07;;;7.90;99.90;;;;;;5030816;28;20207;-64
2023/02/11 10:52:12;;;;;;;23.03;15.33;;;7.90;99.90;;;;;;5031191;28;20172;-64
2023/02/11 10:54:37;;;;;;;25.80;14.33;;;7.80;99.90;;;;;;5031094;28;20168;-64
2023/02/11 10:57:03;;;;;;;19.03;14.30;;;7.80;99.90;;;;;;5031151;28;20267;-64
2023/02/11 10:59:30;;;;;;;21.97;13.70;;;7.70;99.90;;;;;;5030194;28;20187;-64
2023/02/11 11:02:01;;;;;;;21.90;12.23;;;7.70;99.90;;;;;;5031187;28;20210;-63
2023/02/11 11:04:29;;;;;;;28.70;15.50;;;7.60;99.90;;;;;;5029964;28;20222;-64
2023/02/11 11:07:14;;;;;;;23.67;15.37;;;7.60;99.90;;;;;;5030888;28;20195;-64
2023/02/11 11:09:45;;;;;;;22.87;16.07;;;7.70;99.90;;;;;;5028182;28;20246;-64
2023/02/11 11:12:38;;;;;;;24.07;16.70;;;7.80;99.90;;;;;;5030946;28;20183;-64
2023/02/11 11:15:10;;;;;;;29.83;15.37;;;7.80;99.90;;;;;;5035192;28;20176;-64
2023/02/11 11:17:36;;;;;;;21.13;15.37;;;7.80;99.90;;;;;;5034769;28;20556;-63
2023/02/11 11:20:26;;;;;;;20.87;15.33;;;7.80;99.90;;;;;;5034059;28;20667;-64
2023/02/11 11:23:08;;;;;;;24.17;15.07;;;7.90;99.90;;;;;;5034848;28;20286;-63
2023/02/11 11:25:36;;;;;;;26.10;14.80;;;7.90;99.90;;;;;;5035032;28;20183;-63
2023/02/11 11:28:02;;;;;;;19.50;14.23;;;7.90;99.90;;;;;;5034287;28;20179;-64
2023/02/11 11:30:37;;;;;;;16.63;12.30;;;8.00;99.90;;;;;;5034382;28;20175;-64
2023/02/11 11:33:03;;;;;;;21.50;14.17;;;8.00;99.90;;;;;;5034556;28;20572;-64
2023/02/11 11:35:31;;;;;;;18.27;13.57;;;8.00;99.90;;;;;;5034979;28;20171;-64
2023/02/11 11:38:03;;;;;;;21.10;15.03;;;8.00;99.90;;;;;;5034210;28;20634;-64
2023/02/11 11:40:33;;;;;;;18.37;13.73;;;8.00;97.50;;;;;;5031997;28;20187;-64
2023/02/11 11:43:13;;;;;;;21.63;13.93;;;8.00;99.90;;;;;;5034252;28;20203;-64
2023/02/11 11:45:39;;;;;;;25.37;14.77;;;8.10;99.90;;;;;;5034456;28;20206;-64
2023/02/11 11:48:38;;;;;;;22.37;14.30;;;8.10;99.90;;;;;;5034148;28;20179;-63
2023/02/11 11:51:08;;;;;;;23.50;16.63;;;8.10;87.80;;;;;;5033926;28;20633;-64
2023/02/11 11:53:57;;;;;;;21.80;14.83;;;8.00;91.40;;;;;;5034231;28;20191;-64
2023/02/11 11:56:27;;;;;;;26.13;14.30;;;8.10;95.00;;;;;;5033676;28;20195;-64
2023/02/11 11:58:53;;;;;;;16.47;11.63;;;8.00;98.30;;;;;;5034448;28;20207;-64
2023/02/11 12:01:43;;;;;;;15.53;13.93;;;8.10;99.90;;;;;;5033743;28;20564;-63
2023/02/11 12:04:27;;;;;;;20.70;14.67;;;8.00;98.80;;;;;;5033998;28;20195;-63
2023/02/11 12:07:10;;;;;;;25.67;13.70;;;8.00;99.90;;;;;;5034257;28;20695;-63
2023/02/11 12:09:54;;;;;;;22.73;16.17;;;7.90;99.90;;;;;;5033485;28;20230;-64
2023/02/11 12:12:23;;;;;;;20.80;15.13;;;7.90;99.90;;;;;;5033766;28;20544;-64
2023/02/11 12:15:07;;;;;;;23.00;12.80;;;7.90;99.90;;;;;;5033675;28;20172;-64
2023/02/11 12:18:03;;;;;;;22.13;13.90;;;7.90;99.90;;;;;;5033691;28;20182;-64
2023/02/11 12:20:37;;;;;;;20.87;15.57;;;8.00;99.90;;;;;;5032517;28;20197;-64
2023/02/11 12:23:21;;;;;;;25.80;14.93;;;8.00;99.90;;;;;;5033535;28;20183;-64
2023/02/11 12:26:11;;;;;;;21.93;14.83;;;8.00;99.90;;;;;;5033720;28;20544;-64
2023/02/11 12:29:11;;;;;;;24.10;14.53;;;8.10;99.90;;;;;;5033455;28;20187;-64
2023/02/11 12:31:54;;;;;;;24.17;13.67;;;8.00;99.90;;;;;;5022622;28;20188;-64
2023/02/11 12:34:36;;;;;;;18.27;14.50;;;8.00;99.90;;;;;;5033432;28;20195;-64
2023/02/11 12:37:10;;;;;;;22.80;15.40;;;8.00;99.90;;;;;;5033094;28;20172;-64
2023/02/11 12:39:50;;;;;;;20.10;12.57;;;8.10;99.90;;;;;;5032961;28;20174;-63
2023/02/11 12:45:44;;;;;;;18.40;13.77;;;8.00;99.90;;;;;;5033676;28;20260;-64
2023/02/11 12:48:09;;;;;;;21.27;14.60;;;7.90;99.90;;;;;;5048197;28;20190;-63
2023/02/11 12:50:56;;;;;;;21.63;16.00;;;8.00;99.90;;;;;;5032652;28;20176;-64
2023/02/11 12:53:40;;;;;;;26.90;15.17;;;8.00;99.90;;;;;;5033061;28;20202;-64
2023/02/11 12:56:19;;;;;;;30.07;17.00;;;8.00;99.90;;;;;;5032982;28;20171;-64
2023/02/11 12:58:47;;;;;;;20.20;14.50;;;8.00;99.90;;;;;;5033007;28;20218;-63
2023/02/11 13:01:22;;;;;;;28.17;16.10;;;8.00;99.90;;;;;;5032638;28;20544;-64
2023/02/11 13:04:18;;;;;;;26.03;16.93;;;8.10;99.90;;;;;;5032844;28;20191;-63
2023/02/11 13:06:50;;;;;;;26.97;15.60;;;8.10;99.90;;;;;;5032834;28;20536;-64