Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:49;;;;;;;6.65;4.55;;;;;;;20.03;65.62;101123.75;6091114;23;20022;-75
2023/06/22 00:03:16;;;;;;;7.90;4.72;;;;;;;20.00;65.65;101130.06;6090587;23;20462;-74
2023/06/22 00:05:43;;;;;;;5.63;4.40;;;;;;;19.99;65.60;101134.50;6089941;23;20022;-75
2023/06/22 00:08:10;;;;;;;4.95;4.38;;;;;;;19.96;65.67;101124.06;6090864;23;20025;-75
2023/06/22 00:10:36;;;;;;;8.23;5.13;;;;;;;19.95;65.79;101130.31;6089503;23;21100;-75
2023/06/22 00:13:03;;;;;;;6.28;4.90;;;;;;;19.93;65.59;101126.88;6092458;23;20053;-75
2023/06/22 00:15:30;;;;;;;5.57;5.05;;;;;;;19.91;65.59;101123.44;6089067;23;20388;-75
2023/06/22 00:17:58;;;;;;;4.57;4.03;;;;;;;19.91;65.78;101126.09;6090892;23;20022;-74
2023/06/22 00:20:28;;;;;;;4.97;4.40;;;;;;;19.90;65.63;101120.88;6089513;23;20026;-74
2023/06/22 00:22:54;;;;;;;5.20;3.90;;;;;;;19.89;65.62;101124.44;6090579;23;20022;-75
2023/06/22 00:25:22;;;;;;;9.45;4.72;;;;;;;19.86;65.75;101122.81;6090722;23;20022;-75
2023/06/22 00:27:48;;;;;;;7.53;4.60;;;;;;;19.85;65.46;101123.75;6089701;23;20045;-75
2023/06/22 00:30:16;;;;;;;5.05;4.47;;;;;;;19.82;65.53;101118.63;6091099;23;20022;-74
2023/06/22 00:32:43;;;;;;;5.43;4.43;;;;;;;19.82;65.78;101115.97;6090236;23;20068;-75
2023/06/22 00:35:14;;;;;;;5.10;4.65;;;;;;;19.80;65.80;101117.84;6090956;23;20029;-76
2023/06/22 00:37:42;;;;;;;6.10;4.88;;;;;;;19.80;65.79;101116.97;6083795;23;20928;-75
2023/06/22 00:40:11;;;;;;;4.75;4.35;;;;;;;19.77;65.74;101118.00;6092311;23;20634;-75
2023/06/22 00:42:38;;;;;;;4.63;4.15;;;;;;;19.76;65.85;101116.28;6091065;23;20460;-75
2023/06/22 00:45:07;;;;;;;5.05;4.55;;;;;;;19.75;65.64;101117.22;6092547;23;20053;-74
2023/06/22 00:47:36;;;;;;;6.78;4.93;;;;;;;19.73;65.42;101113.81;6089071;23;20022;-74
2023/06/22 00:50:03;;;;;;;13.80;5.43;;;;;;;19.71;65.60;101111.22;6090807;23;20031;-74
2023/06/22 00:52:34;;;;;;;5.55;4.88;;;;;;;19.71;65.59;101121.81;6089709;23;20027;-74
2023/06/22 00:55:03;;;;;;;5.05;4.55;;;;;;;19.70;65.58;101116.59;6089682;23;20403;-75
2023/06/22 00:57:30;;;;;;;6.13;5.07;;;;;;;19.69;65.65;101114.88;6092296;23;20022;-74
2023/06/22 00:59:57;;;;;;;6.57;4.65;;;;;;;19.66;65.64;101112.38;6091105;23;20497;-75
2023/06/22 01:02:24;;;;;;;6.20;5.25;;;;;;;19.66;65.73;101115.03;6089430;23;20029;-75
2023/06/22 01:04:50;;;;;;;7.38;5.43;;;;;;;19.64;65.93;101109.78;6074015;23;20022;-75
2023/06/22 01:07:23;;;;;;;5.78;5.18;;;;;;;19.63;66.01;101105.41;6089696;23;20033;-75
2023/06/22 01:09:58;;;;;;;5.43;5.03;;;;;;;19.62;66.02;101111.66;6091793;23;20026;-74
2023/06/22 01:12:28;;;;;;;5.45;5.03;;;;;;;19.60;66.01;101110.03;6088644;23;20057;-75
2023/06/22 01:15:01;;;;;;;7.22;5.13;;;;;;;19.59;65.75;101108.31;6090727;23;20026;-75
2023/06/22 01:17:30;;;;;;;5.95;5.47;;;;;;;19.58;65.99;101111.88;6091212;23;20018;-74
2023/06/22 01:19:59;;;;;;;5.50;5.00;;;;;;;19.57;66.08;101110.19;6087903;23;20030;-75
2023/06/22 01:22:31;;;;;;;5.45;4.95;;;;;;;19.55;66.17;101108.47;6090583;23;20041;-74
2023/06/22 01:25:10;;;;;;;5.80;5.10;;;;;;;19.54;66.15;101112.03;6086909;23;20045;-74
2023/06/22 01:27:47;;;;;;;7.30;4.90;;;;;;;19.54;66.42;101109.38;6089859;23;20026;-74
2023/06/22 01:30:17;;;;;;;7.93;5.85;;;;;;;19.54;66.26;101105.88;6090307;23;20022;-76
2023/06/22 01:32:45;;;;;;;8.35;5.28;;;;;;;19.53;66.61;101104.19;6088202;23;20030;-75
2023/06/22 01:35:13;;;;;;;6.20;5.60;;;;;;;19.52;66.44;101107.75;6087389;23;20022;-75
2023/06/22 01:37:40;;;;;;;6.88;5.85;;;;;;;19.52;66.62;101105.09;6089164;23;20077;-75
2023/06/22 01:40:09;;;;;;;5.90;5.40;;;;;;;19.51;66.63;101106.03;6088210;23;20329;-76
2023/06/22 01:42:37;;;;;;;6.03;5.47;;;;;;;19.48;66.78;101096.44;6088461;23;20026;-75
2023/06/22 01:45:06;;;;;;;7.28;6.13;;;;;;;19.46;66.78;101093.00;6086186;23;20062;-76
2023/06/22 01:47:35;;;;;;;6.00;5.50;;;;;;;19.50;66.78;101091.94;6091473;23;20033;-75
2023/06/22 01:50:02;;;;;;;7.85;5.10;;;;;;;19.50;66.67;101099.88;6090159;23;20030;-75
2023/06/22 01:52:29;;;;;;;7.30;6.47;;;;;;;19.47;66.98;101094.75;6087582;23;20022;-75
2023/06/22 01:54:57;;;;;;;7.57;6.55;;;;;;;19.49;67.10;101097.31;6091734;23;20037;-75
2023/06/22 01:57:24;;;;;;;6.97;5.97;;;;;;;19.49;66.99;101092.00;6091057;23;20727;-75
2023/06/22 01:59:58;;;;;;;7.65;5.88;;;;;;;19.48;67.11;101092.94;6088964;23;20053;-76
2023/06/22 02:02:29;;;;;;;8.73;6.53;;;;;;;19.48;67.25;101100.91;6090773;23;20018;-74
2023/06/22 02:05:03;;;;;;;7.80;5.60;;;;;;;19.48;67.28;101096.44;6086026;23;20023;-75
2023/06/22 02:07:35;;;;;;;6.10;5.43;;;;;;;19.46;67.15;101090.38;6087937;23;20045;-75
2023/06/22 02:10:04;;;;;;;7.35;6.45;;;;;;;19.46;67.15;101098.31;6091363;23;20033;-72
2023/06/22 02:12:33;;;;;;;8.18;6.13;;;;;;;19.46;67.37;101089.50;6091196;23;20119;-72
2023/06/22 02:15:01;;;;;;;6.90;6.20;;;;;;;19.46;67.45;101098.31;6089618;23;20034;-72
2023/06/22 02:17:28;;;;;;;7.22;5.95;;;;;;;19.45;67.53;101104.56;6089223;23;20027;-73
2023/06/22 02:19:55;;;;;;;8.82;6.22;;;;;;;19.45;67.39;101101.06;6091696;23;20033;-72
2023/06/22 02:22:23;;;;;;;7.95;5.85;;;;;;;19.45;67.55;101104.56;6088762;23;20025;-73
2023/06/22 02:24:50;;;;;;;7.47;6.15;;;;;;;19.43;67.38;101101.13;6090004;23;20455;-72
2023/06/22 02:27:17;;;;;;;9.48;6.05;;;;;;;19.45;67.56;101115.16;6089076;23;20029;-68
2023/06/22 02:29:44;;;;;;;9.07;6.72;;;;;;;19.44;67.55;101099.31;6090310;23;20030;-68
2023/06/22 02:32:11;;;;;;;7.00;6.30;;;;;;;19.45;67.73;101098.41;6090151;23;20026;-68
2023/06/22 02:34:37;;;;;;;7.57;6.88;;;;;;;19.37;67.65;101089.97;6090849;23;20085;-68
2023/06/22 02:37:05;;;;;;;9.60;7.07;;;;;;;19.44;67.81;101096.69;6088723;23;20037;-72
2023/06/22 02:39:33;;;;;;;8.77;7.30;;;;;;;19.44;67.72;101088.72;6086966;23;20025;-73
2023/06/22 02:42:00;;;;;;;7.95;7.00;;;;;;;19.44;67.90;101094.91;6088733;23;20384;-72
2023/06/22 02:44:27;;;;;;;8.35;6.30;;;;;;;19.45;68.10;101106.34;6087462;23;20034;-73
2023/06/22 02:46:54;;;;;;;6.35;5.85;;;;;;;19.44;67.98;101100.22;6090552;23;20026;-72
2023/06/22 02:49:21;;;;;;;6.65;6.05;;;;;;;19.46;68.26;101092.16;6069199;23;20026;-73
2023/06/22 02:51:49;;;;;;;6.80;6.20;;;;;;;19.45;68.14;101096.63;6089404;23;20026;-73
2023/06/22 02:54:16;;;;;;;8.13;6.50;;;;;;;19.45;68.25;101091.31;6088273;23;20055;-73
2023/06/22 02:56:44;;;;;;;7.85;7.10;;;;;;;19.47;68.16;101096.56;6087979;23;20491;-73
2023/06/22 02:59:11;;;;;;;10.20;7.68;;;;;;;19.47;68.46;101094.75;6091258;23;20558;-73
2023/06/22 03:01:39;;;;;;;8.18;7.18;;;;;;;19.48;68.41;101090.31;6092524;23;20029;-73
2023/06/22 03:04:07;;;;;;;7.45;6.78;;;;;;;19.47;68.40;101094.75;6090955;23;20018;-73
2023/06/22 03:06:34;;;;;;;7.30;6.53;;;;;;;19.48;68.59;101098.25;6090214;23;20054;-74
2023/06/22 03:09:03;;;;;;;7.55;6.40;;;;;;;19.50;68.48;101094.59;6091939;23;20343;-73
2023/06/22 03:11:30;;;;;;;9.35;6.30;;;;;;;19.51;68.70;101101.59;6093267;23;20022;-73
2023/06/22 03:13:59;;;;;;;7.60;6.90;;;;;;;19.51;68.66;101098.09;6092810;23;20026;-73
2023/06/22 03:16:26;;;;;;;8.25;6.28;;;;;;;19.52;68.51;101103.31;6091509;23;20030;-73
2023/06/22 03:18:54;;;;;;;20.20;7.13;;;;;;;19.54;69.12;101111.19;6090951;23;20030;-73
2023/06/22 03:21:23;;;;;;;7.45;6.75;;;;;;;19.56;69.00;101109.31;6091224;23;20077;-73
2023/06/22 03:23:50;;;;;;;7.35;6.63;;;;;;;19.57;69.11;101104.88;6092970;23;20030;-73
2023/06/22 03:26:18;;;;;;;7.90;7.00;;;;;;;19.58;69.27;101101.28;6090419;23;20075;-73
2023/06/22 03:28:45;;;;;;;8.20;7.43;;;;;;;19.60;69.15;101115.31;6092646;23;20052;-72
2023/06/22 03:31:13;;;;;;;6.90;6.30;;;;;;;19.59;69.23;101108.31;6090206;23;20027;-75
2023/06/22 03:33:40;;;;;;;6.85;6.20;;;;;;;19.63;69.30;101104.56;6090069;23;20085;-74
2023/06/22 03:36:07;;;;;;;7.95;7.25;;;;;;;19.63;69.46;101100.09;6088407;23;20029;-74
2023/06/22 03:38:33;;;;;;;7.00;5.28;;;;;;;19.65;69.50;101098.28;6092626;23;20026;-75
2023/06/22 03:41:00;;;;;;;6.53;5.80;;;;;;;19.68;69.44;101103.41;6088857;23;20026;-74
2023/06/22 03:43:27;;;;;;;7.30;6.70;;;;;;;19.70;69.46;101096.25;6093625;23;20026;-75
2023/06/22 03:45:54;;;;;;;7.10;5.63;;;;;;;19.73;69.52;101097.91;6089899;23;20026;-76
2023/06/22 03:48:22;;;;;;;7.72;6.13;;;;;;;19.75;69.31;101093.34;6091417;23;20029;-75
2023/06/22 03:50:49;;;;;;;6.25;5.65;;;;;;;19.75;69.27;101088.94;6092181;23;20018;-74
2023/06/22 03:53:16;;;;;;;7.28;6.60;;;;;;;19.80;69.51;101091.31;6091251;23;20030;-75
2023/06/22 03:55:50;;;;;;;8.10;6.22;;;;;;;19.82;69.79;101089.47;6091714;23;20030;-75
2023/06/22 03:58:18;;;;;;;7.38;6.68;;;;;;;19.86;69.49;101084.84;6090484;23;20029;-74
2023/06/22 04:00:46;;;;;;;7.82;7.13;;;;;;;19.87;69.41;101076.81;6089569;23;20026;-73
2023/06/22 04:03:12;;;;;;;7.90;6.75;;;;;;;19.93;69.41;101086.25;6089964;23;20019;-73
2023/06/22 04:05:41;;;;;;;8.30;6.72;;;;;;;19.96;69.39;101086.09;6087507;23;20050;-73
2023/06/22 04:08:08;;;;;;;6.78;6.18;;;;;;;19.99;69.28;101092.09;6089650;23;20399;-74
2023/06/22 04:10:35;;;;;;;7.57;6.75;;;;;;;20.04;69.13;101096.31;6087423;23;20029;-75
2023/06/22 04:13:02;;;;;;;8.82;7.15;;;;;;;20.04;69.06;101086.53;6090795;23;20037;-75
2023/06/22 04:15:29;;;;;;;7.38;6.25;;;;;;;20.11;68.88;101100.31;6092711;23;20030;-75
2023/06/22 04:17:56;;;;;;;7.22;6.45;;;;;;;20.10;68.62;101094.16;6090699;23;20050;-75
2023/06/22 04:20:25;;;;;;;7.43;6.70;;;;;;;20.18;68.42;101102.59;6091107;23;20086;-75
2023/06/22 04:22:53;;;;;;;6.93;6.32;;;;;;;20.21;68.55;101097.09;6088945;23;20069;-75
2023/06/22 04:25:21;;;;;;;7.13;6.53;;;;;;;20.24;68.55;101098.75;6089987;23;20034;-75
2023/06/22 04:27:48;;;;;;;7.13;6.15;;;;;;;20.27;68.27;101103.88;6090984;23;20034;-75
2023/06/22 04:30:16;;;;;;;7.10;6.40;;;;;;;20.30;68.32;101095.75;6090466;23;20105;-76
2023/06/22 04:32:43;;;;;;;9.27;6.68;;;;;;;20.32;68.33;101104.50;6093809;23;20019;-74
2023/06/22 04:35:10;;;;;;;9.40;6.32;;;;;;;20.35;68.03;101087.53;6086256;23;20038;-75
2023/06/22 04:37:39;;;;;;;6.25;5.75;;;;;;;20.36;67.70;101091.91;6092000;23;20022;-75
2023/06/22 04:40:09;;;;;;;6.90;6.30;;;;;;;20.39;67.79;101092.59;6088339;23;20077;-75
2023/06/22 04:42:36;;;;;;;6.68;6.07;;;;;;;20.40;67.64;101090.78;6093503;23;20024;-79
2023/06/22 04:45:04;;;;;;;6.43;5.85;;;;;;;20.41;67.48;101103.13;6094593;23;20037;-78
2023/06/22 04:47:31;;;;;;;6.95;6.10;;;;;;;20.43;67.45;101102.13;6091344;23;20101;-75
2023/06/22 04:49:58;;;;;;;7.30;6.15;;;;;;;20.44;67.61;101098.50;6087873;23;20018;-75
2023/06/22 04:52:25;;;;;;;8.18;6.10;;;;;;;20.46;67.68;101095.75;6092196;23;20026;-73
2023/06/22 04:54:55;;;;;;;6.78;5.88;;;;;;;20.50;67.54;101096.47;6090058;23;20045;-76
2023/06/22 04:57:32;;;;;;;6.28;5.68;;;;;;;20.54;67.27;101103.34;6090676;23;20113;-73
2023/06/22 05:00:11;;;;;;;7.43;6.75;;;;;;;20.57;67.54;101090.75;6090176;23;20347;-74
2023/06/22 05:02:38;;;;;;;9.13;6.47;;;;;;;20.63;66.56;101092.22;6089838;23;20097;-74
2023/06/22 05:05:06;;;;;;;6.22;5.22;;;;;;;20.68;66.50;101106.09;6090926;23;20403;-74
2023/06/22 05:07:34;;;;;;;5.57;5.07;;;;;;;20.72;66.20;101096.16;6091044;23;20026;-73
2023/06/22 05:10:00;;;;;;;5.90;5.40;;;;;;;20.76;66.17;101098.56;6086170;23;20027;-75
2023/06/22 05:12:29;;;;;;;4.57;4.18;;;;;;;20.81;65.96;101103.63;6091171;23;20025;-75
2023/06/22 05:14:56;;;;;;;5.20;4.53;;;;;;;20.85;65.92;101098.03;6088808;23;20060;-76
2023/06/22 05:17:23;;;;;;;5.93;4.43;;;;;;;20.92;65.19;101100.34;6090680;23;20030;-75
2023/06/22 05:19:50;;;;;;;5.80;4.72;;;;;;;20.96;64.72;101092.13;6087508;23;20030;-75
2023/06/22 05:22:17;;;;;;;4.93;4.53;;;;;;;21.00;64.45;101091.00;6091628;23;20389;-75
2023/06/22 05:24:44;;;;;;;4.40;4.10;;;;;;;21.05;64.21;101088.94;6088943;23;20137;-76
2023/06/22 05:27:11;;;;;;;8.40;4.20;;;;;;;21.10;64.10;101097.50;6089138;23;20075;-76
2023/06/22 05:29:40;;;;;;;6.20;5.20;;;;;;;21.17;64.22;101092.69;6090036;23;20023;-75
2023/06/22 05:32:08;;;;;;;7.60;4.75;;;;;;;21.23;63.87;101091.47;6088996;23;20019;-75
2023/06/22 05:34:34;;;;;;;5.00;4.50;;;;;;;21.30;63.89;101096.34;6091761;23;20034;-76
2023/06/22 05:37:01;;;;;;;4.57;4.18;;;;;;;21.39;63.49;101096.81;6082150;23;20022;-76
2023/06/22 05:39:28;;;;;;;7.45;4.25;;;;;;;21.48;63.30;101096.25;6088154;23;20051;-75
2023/06/22 05:41:55;;;;;;;8.18;4.28;;;;;;;21.55;63.06;101102.94;6090554;23;20352;-74
2023/06/22 05:44:22;;;;;;;4.50;4.10;;;;;;;21.60;62.83;101106.19;6087547;23;20030;-75
2023/06/22 05:46:50;;;;;;;4.85;4.45;;;;;;;21.64;62.62;101102.38;6091062;23;20018;-75
2023/06/22 05:49:17;;;;;;;5.05;4.55;;;;;;;21.70;62.53;101096.69;6087579;23;20321;-75
2023/06/22 05:51:44;;;;;;;6.53;4.00;;;;;;;21.76;62.19;101101.63;6087776;23;20089;-75
2023/06/22 05:54:13;;;;;;;5.18;4.68;;;;;;;21.81;61.97;101101.38;6090077;23;20044;-75
2023/06/22 05:56:40;;;;;;;4.88;4.05;;;;;;;21.88;62.01;101110.66;6088547;23;20026;-75
2023/06/22 05:59:06;;;;;;;5.85;4.13;;;;;;;21.95;61.43;101109.38;6091280;23;20027;-76
2023/06/22 06:01:35;;;;;;;6.20;5.28;;;;;;;21.99;61.82;101105.56;6089142;23;20496;-75
2023/06/22 06:04:04;;;;;;;3.97;3.55;;;;;;;22.05;61.57;101092.84;6091036;23;20030;-76
2023/06/22 06:06:31;;;;;;;4.57;4.18;;;;;;;22.09;60.79;101097.88;6088820;23;20652;-76
2023/06/22 06:08:59;;;;;;;4.32;3.92;;;;;;;22.12;60.81;101104.81;6090802;23;20033;-76
2023/06/22 06:11:26;;;;;;;3.80;3.50;;;;;;;22.16;60.39;101096.53;6087979;23;20101;-76
2023/06/22 06:13:53;;;;;;;5.90;3.58;;;;;;;22.19;60.29;101103.50;6089111;23;20030;-76
2023/06/22 06:16:20;;;;;;;5.18;3.17;;;;;;;22.22;60.00;101109.50;6086827;23;20368;-77
2023/06/22 06:18:48;;;;;;;3.90;3.55;;;;;;;22.27;59.84;101105.72;6089135;23;20089;-77
2023/06/22 06:21:16;;;;;;;4.53;3.03;;;;;;;22.30;59.61;101097.53;6086037;23;20026;-76
2023/06/22 06:23:43;;;;;;;3.72;3.42;;;;;;;22.36;59.34;101105.13;6090008;23;20026;-76
2023/06/22 06:26:10;;;;;;;3.22;2.92;;;;;;;22.38;58.83;101103.22;6085586;23;20033;-76
2023/06/22 06:28:37;;;;;;;4.35;4.05;;;;;;;22.42;58.72;101110.06;6087195;23;20030;-77
2023/06/22 06:31:06;;;;;;;3.20;3.00;;;;;;;22.43;58.20;101111.78;6085123;23;20033;-76
2023/06/22 06:33:33;;;;;;;5.43;3.70;;;;;;;22.42;58.19;101113.56;6090279;23;20026;-73
2023/06/22 06:36:03;;;;;;;3.83;3.30;;;;;;;22.43;57.61;101127.75;6086008;23;20354;-74
2023/06/22 06:38:31;;;;;;;3.60;3.30;;;;;;;22.43;57.74;101117.13;6089828;23;20058;-73
2023/06/22 06:40:59;;;;;;;7.13;3.28;;;;;;;22.43;57.51;101125.94;6090153;23;20026;-72
2023/06/22 06:43:26;;;;;;;3.28;3.00;;;;;;;22.41;57.68;101129.66;6086897;23;20031;-74
2023/06/22 06:45:53;;;;;;;3.45;3.10;;;;;;;22.38;57.80;101121.88;6087701;23;20022;-73
2023/06/22 06:48:20;;;;;;;3.72;3.40;;;;;;;22.37;58.16;101128.13;6087437;23;20029;-74
2023/06/22 06:50:47;;;;;;;7.85;3.42;;;;;;;22.35;58.42;101127.38;6087360;23;20042;-73
2023/06/22 06:53:14;;;;;;;3.90;3.25;;;;;;;22.32;58.51;101125.75;6087334;23;20038;-72
2023/06/22 06:55:42;;;;;;;3.50;3.20;;;;;;;22.33;58.71;101119.47;6087842;23;20031;-72
2023/06/22 06:58:11;;;;;;;3.75;3.45;;;;;;;22.30;58.79;101121.47;6086445;23;20030;-71
2023/06/22 07:00:38;;;;;;;6.35;3.40;;;;;;;22.32;58.57;101131.09;6088347;23;20022;-73
2023/06/22 07:03:06;;;;;;;5.05;2.90;;;;;;;22.31;58.82;101128.50;6087610;23;20054;-73
2023/06/22 07:05:33;;;;;;;3.08;2.78;;;;;;;22.29;58.92;101128.63;6088003;23;20054;-73
2023/06/22 07:08:00;;;;;;;2.65;2.35;;;;;;;22.29;58.98;101139.25;6087930;23;20029;-71
2023/06/22 07:10:27;;;;;;;4.90;2.63;;;;;;;22.28;58.76;101134.03;6087052;23;20065;-72
2023/06/22 07:12:56;;;;;;;4.10;2.58;;;;;;;22.26;58.81;101133.28;6087142;23;20027;-77
2023/06/22 07:15:23;;;;;;;3.85;2.08;;;;;;;22.25;58.63;101131.56;6090362;23;20476;-74
2023/06/22 07:17:50;;;;;;;5.55;2.17;;;;;;;22.25;58.63;101135.06;6082670;23;20030;-76
2023/06/22 07:20:19;;;;;;;6.53;2.47;;;;;;;22.27;58.33;101130.50;6086488;23;20030;-75
2023/06/22 07:22:45;;;;;;;6.13;2.42;;;;;;;22.29;58.84;101130.44;6088169;23;20689;-75
2023/06/22 07:25:14;;;;;;;10.30;3.78;;;;;;;22.31;58.84;101129.34;6088418;23;20022;-74
2023/06/22 07:27:47;;;;;;;5.00;2.05;;;;;;;22.36;59.07;101137.06;6086276;23;20022;-76
2023/06/22 07:30:16;;;;;;;6.25;2.58;;;;;;;22.42;58.75;101137.53;6089550;23;20863;-76
2023/06/22 07:32:42;;;;;;;3.10;2.30;;;;;;;22.51;58.82;101135.25;6087981;23;20030;-76
2023/06/22 07:35:10;;;;;;;3.67;2.20;;;;;;;22.59;58.36;101138.28;6087710;23;20050;-75
2023/06/22 07:37:37;;;;;;;2.58;1.98;;;;;;;22.66;58.21;101144.94;6088966;23;20408;-75
2023/06/22 07:40:06;;;;;;;3.65;1.88;;;;;;;22.70;57.55;101140.28;6088975;23;20026;-75
2023/06/22 07:42:33;;;;;;;3.50;1.80;;;;;;;22.73;57.04;101140.94;6088956;23;20029;-75
2023/06/22 07:45:01;;;;;;;4.30;1.98;;;;;;;22.57;56.79;101106.44;6088636;23;20064;-76
2023/06/22 07:47:29;;;;;;;2.78;2.00;;;;;;;22.76;56.89;101137.22;6091298;23;20045;-76
2023/06/22 07:49:57;;;;;;;5.68;2.05;;;;;;;22.80;56.55;101142.25;6090150;23;20030;-76
2023/06/22 07:52:25;;;;;;;3.85;2.30;;;;;;;22.81;56.71;101141.28;6092485;23;20128;-76
2023/06/22 07:54:52;;;;;;;4.68;2.22;;;;;;;22.85;56.44;101134.84;6089362;23;20058;-74
2023/06/22 07:57:19;;;;;;;2.15;1.83;;;;;;;22.86;55.87;101133.88;6090276;23;20053;-77
2023/06/22 07:59:46;;;;;;;2.22;2.10;;;;;;;22.86;55.92;101141.00;6089417;23;20054;-77
2023/06/22 08:02:13;;;;;;;3.10;2.35;;;;;;;22.87;55.74;101142.72;6089791;23;20022;-79
2023/06/22 08:04:42;;;;;;;3.47;1.42;;;;;;;22.85;55.50;101134.84;6086345;23;20049;-78
2023/06/22 08:07:09;;;;;;;4.15;1.75;;;;;;;22.83;55.39;101136.72;6090705;23;20018;-75
2023/06/22 08:09:36;;;;;;;6.22;1.90;;;;;;;22.81;55.05;101141.28;6090104;23;20033;-76
2023/06/22 08:12:04;;;;;;;4.78;1.70;;;;;;;22.77;55.13;101139.78;6088076;23;20057;-74
2023/06/22 08:14:31;;;;;;;2.83;1.90;;;;;;;22.75;55.31;101132.84;6086831;23;20038;-75
2023/06/22 08:16:57;;;;;;;3.63;1.83;;;;;;;22.73;54.94;101132.09;6085722;23;20026;-77
2023/06/22 08:19:24;;;;;;;3.08;1.30;;;;;;;22.70;55.12;101140.28;6084367;23;20658;-77
2023/06/22 08:21:53;;;;;;;2.13;1.90;;;;;;;22.69;55.49;101136.75;6086045;23;20018;-76
2023/06/22 08:24:19;;;;;;;7.28;1.95;;;;;;;22.69;55.37;101134.09;6086270;23;20023;-75
2023/06/22 08:26:46;;;;;;;2.65;1.60;;;;;;;22.68;55.54;101127.91;6084636;23;20082;-75
2023/06/22 08:29:14;;;;;;;2.05;1.70;;;;;;;22.68;55.21;101135.03;6085318;23;20029;-75
2023/06/22 08:31:41;;;;;;;2.33;1.77;;;;;;;22.65;55.59;101128.13;6088031;23;20542;-74
2023/06/22 08:34:07;;;;;;;3.03;1.42;;;;;;;22.67;55.74;101131.53;6083773;23;20029;-74
2023/06/22 08:36:37;;;;;;;4.90;1.42;;;;;;;22.71;55.89;101129.50;6089672;23;20034;-74
2023/06/22 08:39:05;;;;;;;4.55;1.73;;;;;;;22.71;55.62;101118.00;6087185;23;20030;-75
2023/06/22 08:41:32;;;;;;;4.65;2.15;;;;;;;22.76;55.30;101132.75;6087700;23;20022;-73
2023/06/22 08:43:59;;;;;;;3.70;1.77;;;;;;;22.75;55.22;101125.72;6089131;23;20033;-76
2023/06/22 08:46:30;;;;;;;2.88;1.35;;;;;;;22.80;55.30;101130.75;6088200;23;20029;-75
2023/06/22 08:48:57;;;;;;;1.67;1.38;;;;;;;22.82;55.21;101129.69;6085142;23;20023;-73
2023/06/22 08:51:25;;;;;;;2.75;1.38;;;;;;;22.85;54.78;101133.94;6089196;23;20053;-74
2023/06/22 08:53:51;;;;;;;3.30;1.42;;;;;;;22.88;55.03;101134.63;6086195;23;20026;-75
2023/06/22 08:56:20;;;;;;;3.67;1.88;;;;;;;22.93;55.11;101131.66;6084180;23;20026;-74
2023/06/22 08:58:46;;;;;;;2.03;1.70;;;;;;;22.98;54.93;101134.06;6088276;23;20351;-73
2023/06/22 09:01:15;;;;;;;8.02;1.98;;;;;;;23.03;54.95;101127.50;6085992;23;20033;-76
2023/06/22 09:03:42;;;;;;;2.70;1.48;;;;;;;23.06;54.96;101124.63;6089018;23;20046;-78
2023/06/22 09:06:10;;;;;;;7.03;1.60;;;;;;;23.11;54.74;101125.19;6089361;23;20029;-75
2023/06/22 09:08:37;;;;;;;3.38;1.58;;;;;;;23.14;54.24;101121.47;6086840;23;20033;-75
2023/06/22 09:11:04;;;;;;;2.85;1.60;;;;;;;23.18;54.41;101114.09;6089558;23;20344;-74
2023/06/22 09:13:34;;;;;;;3.88;1.35;;;;;;;23.18;53.85;101120.28;6087717;23;20026;-75
2023/06/22 09:16:01;;;;;;;4.80;2.40;;;;;;;23.19;53.94;101123.81;6089992;23;20032;-75
2023/06/22 09:18:28;;;;;;;3.53;1.88;;;;;;;23.22;54.06;101120.94;6087393;23;20026;-76
2023/06/22 09:20:55;;;;;;;2.70;1.42;;;;;;;23.24;53.83;101121.69;6090203;23;20022;-75
2023/06/22 09:23:22;;;;;;;2.55;1.98;;;;;;;23.27;54.01;101118.81;6092577;23;20106;-75
2023/06/22 09:25:49;;;;;;;1.67;1.55;;;;;;;23.31;53.82;101110.53;6087457;23;20018;-75
2023/06/22 09:28:17;;;;;;;3.47;1.60;;;;;;;23.35;53.34;101109.34;6090429;23;20026;-76
2023/06/22 09:30:45;;;;;;;2.22;1.25;;;;;;;23.40;53.27;101113.56;6087973;23;20022;-76
2023/06/22 09:33:12;;;;;;;2.03;1.63;;;;;;;23.41;52.62;101107.25;6088442;23;20028;-76
2023/06/22 09:35:39;;;;;;;3.83;1.38;;;;;;;23.40;52.63;101098.41;6084332;23;20019;-76
2023/06/22 09:38:06;;;;;;;2.72;0.98;;;;;;;23.45;52.54;101106.94;6088371;23;20019;-76
2023/06/22 09:40:39;;;;;;;2.05;1.17;;;;;;;23.49;52.55;101103.09;6084884;23;20025;-76
2023/06/22 09:43:06;;;;;;;4.28;1.23;;;;;;;23.54;52.38;101095.66;6089369;23;20018;-76
2023/06/22 09:45:33;;;;;;;3.42;1.13;;;;;;;23.58;52.62;101101.63;6084183;23;20527;-76
2023/06/22 09:48:01;;;;;;;3.25;1.17;;;;;;;23.61;52.30;101098.75;6087481;23;20026;-76
2023/06/22 09:50:28;;;;;;;2.22;1.48;;;;;;;23.65;51.97;101091.38;6089146;23;20463;-76
2023/06/22 09:52:55;;;;;;;6.97;1.65;;;;;;;23.70;52.04;101086.59;6084583;23;20026;-76
2023/06/22 09:55:22;;;;;;;3.45;1.73;;;;;;;23.76;51.61;101099.53;6088755;23;20034;-77
2023/06/22 09:57:49;;;;;;;1.95;1.05;;;;;;;23.80;50.73;101093.06;6087372;23;20454;-77
2023/06/22 10:00:18;;;;;;;11.52;2.15;;;;;;;23.78;50.69;101078.97;6091540;23;20033;-76
2023/06/22 10:02:46;;;;;;;2.00;1.38;;;;;;;23.85;50.61;101076.72;6087453;23;20079;-76
2023/06/22 10:05:14;;;;;;;2.35;0.93;;;;;;;23.97;50.34;101087.41;6088937;23;20056;-78
2023/06/22 10:07:43;;;;;;;3.10;1.00;;;;;;;24.04;50.71;101094.97;6090208;23;20339;-76
2023/06/22 10:10:10;;;;;;;3.28;1.05;;;;;;;24.06;50.26;101080.56;6090697;23;20029;-76
2023/06/22 10:12:37;;;;;;;1.85;1.20;;;;;;;24.15;49.90;101087.06;6088881;23;20355;-77
2023/06/22 10:15:05;;;;;;;1.30;1.20;;;;;;;24.21;50.22;101091.97;6092228;23;20388;-76
2023/06/22 10:17:32;;;;;;;2.47;1.17;;;;;;;24.26;50.11;101092.50;6089299;23;20026;-77
2023/06/22 10:19:59;;;;;;;3.08;1.25;;;;;;;24.32;49.92;101094.72;6088742;23;20029;-77
2023/06/22 10:22:27;;;;;;;2.65;0.85;;;;;;;24.36;49.53;101090.00;6090107;23;20022;-77
2023/06/22 10:24:54;;;;;;;2.00;0.93;;;;;;;24.39;49.37;101093.34;6087800;23;20022;-77
2023/06/22 10:27:21;;;;;;;2.80;1.00;;;;;;;24.44;49.49;101088.53;6090331;23;20019;-75
2023/06/22 10:29:48;;;;;;;3.25;1.08;;;;;;;24.48;48.67;101091.84;6086038;23;20101;-76
2023/06/22 10:32:14;;;;;;;5.47;0.73;;;;;;;24.52;48.95;101093.31;6087359;23;20032;-74
2023/06/22 10:34:41;;;;;;;5.35;1.70;;;;;;;24.56;48.55;101093.94;6087996;23;20481;-75
2023/06/22 10:37:08;;;;;;;2.30;0.85;;;;;;;24.61;48.34;101087.31;6090340;23;20474;-75
2023/06/22 10:39:36;;;;;;;1.13;0.60;;;;;;;24.63;48.12;101074.72;6036024;23;20427;-74
2023/06/22 10:42:04;;;;;;;2.58;0.75;;;;;;;24.69;47.80;101082.28;6088654;23;20023;-74
2023/06/22 10:44:31;;;;;;;3.65;0.70;;;;;;;24.74;47.48;101087.28;6087491;23;20019;-76
2023/06/22 10:46:57;;;;;;;2.53;0.70;;;;;;;24.77;47.03;101084.38;6084213;23;20026;-74
2023/06/22 10:49:24;;;;;;;5.05;0.80;;;;;;;24.79;46.26;101081.59;6080124;23;20026;-75
2023/06/22 10:51:51;;;;;;;3.55;0.77;;;;;;;24.81;46.52;101083.19;6086328;23;20037;-76
2023/06/22 10:54:19;;;;;;;1.73;0.70;;;;;;;24.83;46.52;101078.59;6084816;23;20022;-75
2023/06/22 10:56:47;;;;;;;4.07;0.68;;;;;;;24.85;45.68;101076.66;6085036;23;20101;-76
2023/06/22 10:59:14;;;;;;;1.15;0.75;;;;;;;24.88;45.57;101072.91;6086708;23;20022;-78
2023/06/22 11:01:41;;;;;;;1.75;0.63;;;;;;;24.90;45.87;101074.50;6088916;23;20046;-76
2023/06/22 11:04:08;;;;;;;4.32;1.48;;;;;;;24.93;46.30;101070.72;6084588;23;20029;-76
2023/06/22 11:06:35;;;;;;;2.47;0.90;;;;;;;24.97;45.73;101071.38;6087046;23;20026;-76
2023/06/22 11:09:03;;;;;;;2.65;0.50;;;;;;;25.00;45.30;101077.34;6087997;23;20029;-76
2023/06/22 11:11:30;;;;;;;4.80;0.70;;;;;;;25.03;45.34;101070.91;6087653;23;20613;-75
2023/06/22 11:13:58;;;;;;;1.75;0.60;;;;;;;25.04;45.22;101067.28;6084992;23;20052;-76
2023/06/22 11:16:25;;;;;;;5.32;0.88;;;;;;;25.07;45.31;101061.69;6088940;23;20022;-78
2023/06/22 11:18:52;;;;;;;2.10;0.88;;;;;;;25.10;45.38;101072.16;6087599;23;20360;-78
2023/06/22 11:21:19;;;;;;;4.70;0.70;;;;;;;25.12;44.80;101065.72;6090232;23;20025;-76
2023/06/22 11:23:46;;;;;;;2.85;0.63;;;;;;;25.13;44.68;101063.91;6088397;23;20018;-76
2023/06/22 11:26:13;;;;;;;1.30;0.70;;;;;;;25.18;44.07;101068.94;6090977;23;20030;-77