Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:30;;;;;;;;;;;;;;;;;;5013665;28;19923;-80
2022/04/05 00:03:56;;;;;;;;;;;;;;;;;;5024236;28;19997;-79
2022/04/05 00:06:22;;;;;;;;;;;;;;;;;;5010744;28;20289;-80
2022/04/05 00:08:49;;;;;;;;;;;;;;;;;;5017136;28;19925;-80
2022/04/05 00:11:15;;;;;;;;;;;;;;;;;;5021584;28;19979;-80
2022/04/05 00:13:41;;;;;;;;;;;;;;;;;;5016556;28;19975;-80
2022/04/05 00:16:07;;;;;;;;;;;;;;;;;;5016970;28;19984;-80
2022/04/05 00:18:33;;;;;;;;;;;;;;;;;;5017659;28;19956;-80
2022/04/05 00:21:00;;;;;;;;;;;;;;;;;;5008585;28;19949;-79
2022/04/05 00:23:26;;;;;;;;;;;;;;;;;;5014925;28;19944;-80
2022/04/05 00:25:52;;;;;;;;;;;;;;;;;;4997133;28;20077;-80
2022/04/05 00:28:18;;;;;;;;;;;;;;;;;;5006576;28;20029;-80
2022/04/05 00:30:44;;;;;;;;;;;;;;;;;;5013284;28;20056;-80
2022/04/05 00:33:11;;;;;;;;;;;;;;;;;;5011041;28;19952;-80
2022/04/05 00:35:37;;;;;;;;;;;;;;;;;;5008651;28;19953;-80
2022/04/05 00:38:03;;;;;;;;;;;;;;;;;;5012768;28;19972;-80
2022/04/05 00:40:30;;;;;;;;;;;;;;;;;;5008735;28;19940;-80
2022/04/05 00:42:56;;;;;;;;;;;;;;;;;;5013176;28;19951;-79
2022/04/05 00:45:22;;;;;;;;;;;;;;;;;;5008899;28;19949;-80
2022/04/05 00:47:48;;;;;;;;;;;;;;;;;;5006809;28;19926;-80
2022/04/05 00:50:15;;;;;;;;;;;;;;;;;;5007069;28;19945;-80
2022/04/05 00:52:41;;;;;;;;;;;;;;;;;;5003591;28;19961;-80
2022/04/05 00:55:07;;;;;;;;;;;;;;;;;;5016198;28;19960;-79
2022/04/05 00:57:34;;;;;;;;;;;;;;;;;;5007718;28;19955;-79
2022/04/05 01:00:00;;;;;;;;;;;;;;;;;;5015333;28;19937;-79
2022/04/05 01:02:26;;;;;;;;;;;;;;;;;;5013640;28;19964;-80
2022/04/05 01:04:52;;;;;;;;;;;;;;;;;;5001161;28;19952;-79
2022/04/05 01:07:19;;;;;;;;;;;;;;;;;;5004362;28;20350;-79
2022/04/05 01:09:45;;;;;;;;;;;;;;;;;;5024143;28;19941;-79
2022/04/05 01:12:11;;;;;;;;;;;;;;;;;;5009295;28;20369;-79
2022/04/05 01:14:37;;;;;;;;;;;;;;;;;;5013495;28;19968;-80
2022/04/05 01:17:04;;;;;;;;;;;;;;;;;;5009651;28;20357;-80
2022/04/05 01:19:30;;;;;;;;;;;;;;;;;;5013104;28;19957;-80
2022/04/05 01:21:56;;;;;;;;;;;;;;;;;;5018638;28;19948;-79
2022/04/05 01:24:22;;;;;;;;;;;;;;;;;;5014299;28;19956;-80
2022/04/05 01:26:48;;;;;;;;;;;;;;;;;;5016609;28;19925;-80
2022/04/05 01:29:15;;;;;;;;;;;;;;;;;;5015737;28;19957;-80
2022/04/05 01:31:41;;;;;;;;;;;;;;;;;;5008603;28;20658;-80
2022/04/05 01:34:07;;;;;;;;;;;;;;;;;;5006526;28;20475;-80
2022/04/05 01:36:33;;;;;;;;;;;;;;;;;;4998374;28;19976;-80
2022/04/05 01:38:59;;;;;;;;;;;;;;;;;;5008973;28;19953;-80
2022/04/05 01:41:26;;;;;;;;;;;;;;;;;;4995773;28;20012;-80
2022/04/05 01:43:52;;;;;;;;;;;;;;;;;;4994136;28;19936;-81
2022/04/05 01:46:18;;;;;;;;;;;;;;;;;;5005336;28;19953;-80
2022/04/05 01:48:44;;;;;;;;;;;;;;;;;;5000286;28;19949;-80
2022/04/05 01:51:11;;;;;;;;;;;;;;;;;;5004584;28;20314;-80
2022/04/05 01:53:37;;;;;;;;;;;;;;;;;;5023372;28;19960;-80
2022/04/05 01:56:03;;;;;;;;;;;;;;;;;;5023247;28;19986;-80
2022/04/05 01:58:29;;;;;;;;;;;;;;;;;;5008019;28;19991;-81
2022/04/05 02:00:57;;;;;;;;;;;;;;;;;;5010415;28;19948;-81
2022/04/05 02:03:23;;;;;;;;;;;;;;;;;;5012353;28;20321;-81
2022/04/05 02:05:49;;;;;;;;;;;;;;;;;;5013001;28;20413;-81
2022/04/05 02:08:17;;;;;;;;;;;;;;;;;;5019149;28;19921;-81
2022/04/05 02:10:43;;;;;;;;;;;;;;;;;;5027965;28;19948;-81
2022/04/05 02:13:10;;;;;;;;;;;;;;;;;;5014545;28;19995;-81
2022/04/05 02:15:36;;;;;;;;;;;;;;;;;;5012236;28;19960;-81
2022/04/05 02:18:02;;;;;;;;;;;;;;;;;;5008331;28;19918;-80
2022/04/05 02:20:28;;;;;;;;;;;;;;;;;;5012487;28;19960;-80
2022/04/05 02:22:55;;;;;;;;;;;;;;;;;;5008059;28;19976;-81
2022/04/05 02:25:21;;;;;;;;;;;;;;;;;;5010010;28;19945;-81
2022/04/05 02:27:47;;;;;;;;;;;;;;;;;;4998424;28;19977;-81
2022/04/05 02:30:13;;;;;;;;;;;;;;;;;;5025105;28;19960;-81
2022/04/05 02:32:40;;;;;;;;;;;;;;;;;;4990599;28;20058;-81
2022/04/05 02:35:08;;;;;;;;;;;;;;;;;;5019596;28;19945;-81
2022/04/05 02:37:34;;;;;;;;;;;;;;;;;;5008667;28;19960;-81
2022/04/05 02:40:00;;;;;;;;;;;;;;;;;;5011925;28;19961;-81
2022/04/05 02:42:26;;;;;;;;;;;;;;;;;;5010597;28;19949;-81
2022/04/05 02:44:53;;;;;;;;;;;;;;;;;;5010444;28;19961;-81
2022/04/05 02:47:19;;;;;;;;;;;;;;;;;;4997652;28;20482;-81
2022/04/05 02:49:45;;;;;;;;;;;;;;;;;;5017654;28;19952;-81
2022/04/05 02:52:13;;;;;;;;;;;;;;;;;;4997117;28;19957;-81
2022/04/05 02:54:39;;;;;;;;;;;;;;;;;;5012867;28;19944;-81
2022/04/05 02:57:05;;;;;;;;;;;;;;;;;;5009176;28;19963;-81
2022/04/05 02:59:31;;;;;;;;;;;;;;;;;;5009534;28;20464;-81
2022/04/05 03:01:58;;;;;;;;;;;;;;;;;;4998694;28;19957;-80
2022/04/05 03:04:24;;;;;;;;;;;;;;;;;;5006630;28;19956;-81
2022/04/05 03:06:50;;;;;;;;;;;;;;;;;;5020479;28;19952;-81
2022/04/05 03:09:16;;;;;;;;;;;;;;;;;;5011745;28;20329;-81
2022/04/05 03:11:43;;;;;;;;;;;;;;;;;;5006456;28;19956;-80
2022/04/05 03:14:10;;;;;;;;;;;;;;;;;;5006281;28;19969;-81
2022/04/05 03:16:37;;;;;;;;;;;;;;;;;;5000508;28;19957;-82
2022/04/05 03:19:03;;;;;;;;;;;;;;;;;;4993629;28;20508;-80
2022/04/05 03:21:30;;;;;;;;;;;;;;;;;;4994421;28;19957;-80
2022/04/05 03:23:56;;;;;;;;;;;;;;;;;;4998885;28;19953;-81
2022/04/05 03:26:22;;;;;;;;;;;;;;;;;;4996795;28;20529;-81
2022/04/05 03:28:48;;;;;;;;;;;;;;;;;;4998517;28;19964;-81
2022/04/05 03:31:15;;;;;;;;;;;;;;;;;;4997603;28;20353;-81
2022/04/05 03:33:41;;;;;;;;;;;;;;;;;;4998610;28;19960;-81
2022/04/05 03:36:07;;;;;;;;;;;;;;;;;;5014586;28;19969;-81
2022/04/05 03:38:34;;;;;;;;;;;;;;;;;;5001071;28;19961;-81
2022/04/05 03:41:00;;;;;;;;;;;;;;;;;;4999614;28;20455;-81
2022/04/05 03:43:26;;;;;;;;;;;;;;;;;;5000067;28;19964;-80
2022/04/05 03:45:53;;;;;;;;;;;;;;;;;;5013941;28;19968;-80
2022/04/05 03:48:19;;;;;;;;;;;;;;;;;;4999128;28;19953;-80
2022/04/05 03:50:45;;;;;;;;;;;;;;;;;;4994765;28;19958;-80
2022/04/05 03:53:11;;;;;;;;;;;;;;;;;;4997053;28;20460;-82
2022/04/05 03:55:37;;;;;;;;;;;;;;;;;;5002579;28;19969;-82
2022/04/05 03:58:04;;;;;;;;;;;;;;;;;;5021527;28;19948;-80
2022/04/05 04:00:30;;;;;;;;;;;;;;;;;;5008552;28;19952;-81
2022/04/05 04:02:56;;;;;;;;;;;;;;;;;;5015539;28;19960;-81
2022/04/05 04:05:22;;;;;;;;;;;;;;;;;;5013578;28;20406;-81
2022/04/05 04:07:48;;;;;;;;;;;;;;;;;;5015925;28;20357;-81
2022/04/05 04:10:15;;;;;;;;;;;;;;;;;;5009123;28;19952;-81
2022/04/05 04:12:41;;;;;;;;;;;;;;;;;;4998078;28;19956;-81
2022/04/05 04:15:07;;;;;;;;;;;;;;;;;;5005160;28;19964;-81
2022/04/05 04:17:33;;;;;;;;;;;;;;;;;;5022260;28;19951;-81
2022/04/05 04:20:00;;;;;;;;;;;;;;;;;;4993120;28;20391;-81
2022/04/05 04:22:27;;;;;;;;;;;;;;;;;;5011857;28;20302;-81
2022/04/05 04:24:56;;;;;;;;;;;;;;;;;;5006378;28;20519;-81
2022/04/05 04:27:22;;;;;;;;;;;;;;;;;;5015760;28;19961;-81
2022/04/05 04:29:48;;;;;;;;;;;;;;;;;;5011695;28;19980;-81
2022/04/05 04:32:15;;;;;;;;;;;;;;;;;;5009840;28;20044;-81
2022/04/05 04:34:41;;;;;;;;;;;;;;;;;;5019839;28;19963;-82
2022/04/05 04:37:07;;;;;;;;;;;;;;;;;;5000201;28;19961;-81
2022/04/05 04:39:33;;;;;;;;;;;;;;;;;;5008570;28;20386;-83
2022/04/05 04:42:00;;;;;;;;;;;;;;;;;;5001230;28;19917;-81
2022/04/05 04:44:26;;;;;;;;;;;;;;;;;;4998309;28;19952;-82
2022/04/05 04:46:55;;;;;;;;;;;;;;;;;;5023881;28;19960;-83
2022/04/05 04:49:21;;;;;;;;;;;;;;;;;;4997347;28;19968;-81
2022/04/05 04:51:47;;;;;;;;;;;;;;;;;;5010763;28;19963;-82
2022/04/05 04:54:13;;;;;;;;;;;;;;;;;;5020278;28;20009;-81
2022/04/05 04:56:40;;;;;;;;;;;;;;;;;;5019766;28;19953;-81
2022/04/05 04:59:06;;;;;;;;;;;;;;;;;;5017122;28;20365;-81
2022/04/05 05:01:33;;;;;;;;;;;;;;;;;;5012367;28;19953;-82
2022/04/05 05:03:59;;;;;;;;;;;;;;;;;;5025761;28;19944;-80
2022/04/05 05:06:25;;;;;;;;;;;;;;;;;;5017719;28;19968;-81
2022/04/05 05:08:52;;;;;;;;;;;;;;;;;;5026787;28;20316;-82
2022/04/05 05:11:18;;;;;;;;;;;;;;;;;;5017999;28;19967;-82
2022/04/05 05:13:44;;;;;;;;;;;;;;;;;;5018105;28;19957;-81
2022/04/05 05:16:10;;;;;;;;;;;;;;;;;;5008545;28;20402;-82
2022/04/05 05:18:37;;;;;;;;;;;;;;;;;;5010520;28;20449;-82
2022/04/05 05:21:04;;;;;;;;;;;;;;;;;;5013900;28;19964;-83
2022/04/05 05:23:30;;;;;;;;;;;;;;;;;;5013907;28;20341;-82
2022/04/05 05:25:56;;;;;;;;;;;;;;;;;;5034601;28;20044;-82
2022/04/05 05:28:22;;;;;;;;;;;;;;;;;;5018450;28;20322;-81
2022/04/05 05:30:49;;;;;;;;;;;;;;;;;;5018543;28;19968;-81
2022/04/05 05:33:15;;;;;;;;;;;;;;;;;;5021575;28;20513;-81
2022/04/05 05:35:42;;;;;;;;;;;;;;;;;;5012625;28;19922;-82
2022/04/05 05:38:08;;;;;;;;;;;;;;;;;;5022668;28;19945;-81
2022/04/05 05:40:37;;;;;;;;;;;;;;;;;;5005749;28;20203;-81
2022/04/05 05:43:03;;;;;;;;;;;;;;;;;;5025811;28;19941;-81
2022/04/05 05:45:29;;;;;;;;;;;;;;;;;;5005741;28;19967;-81
2022/04/05 05:47:55;;;;;;;;;;;;;;;;;;5015567;28;19949;-81
2022/04/05 05:50:22;;;;;;;;;;;;;;;;;;5017597;28;19953;-81
2022/04/05 05:52:48;;;;;;;;;;;;;;;;;;5028608;28;19945;-83
2022/04/05 05:55:14;;;;;;;;;;;;;;;;;;5015194;28;19965;-81
2022/04/05 05:57:40;;;;;;;;;;;;;;;;;;5000428;28;19956;-81
2022/04/05 06:00:07;;;;;;;;;;;;;;;;;;4992694;28;19952;-82
2022/04/05 06:02:33;;;;;;;;;;;;;;;;;;5004357;28;19949;-82
2022/04/05 06:04:59;;;;;;;;;;;;;;;;;;4990000;28;19965;-80
2022/04/05 06:07:25;;;;;;;;;;;;;;;;;;5005472;28;19963;-81
2022/04/05 06:09:51;;;;;;;;;;;;;;;;;;5009319;28;19985;-78
2022/04/05 06:12:17;;;;;;;;;;;;;;;;;;5010318;28;20018;-79
2022/04/05 06:14:44;;;;;;;;;;;;;;;;;;5000113;28;20366;-79
2022/04/05 06:17:10;;;;;;;;;;;;;;;;;;5016140;28;19964;-79
2022/04/05 06:19:37;;;;;;;;;;;;;;;;;;5000173;28;19975;-78
2022/04/05 06:22:03;;;;;;;;;;;;;;;;;;5003259;28;20401;-79
2022/04/05 06:24:30;;;;;;;;;;;;;;;;;;5011873;28;19956;-78
2022/04/05 06:26:56;;;;;;;;;;;;;;;;;;4997802;28;19949;-78
2022/04/05 06:29:23;;;;;;;;;;;;;;;;;;4998944;28;19976;-79
2022/04/05 06:31:49;;;;;;;;;;;;;;;;;;4998275;28;19953;-79
2022/04/05 06:34:15;;;;;;;;;;;;;;;;;;5004385;28;20402;-79
2022/04/05 06:36:41;;;;;;;;;;;;;;;;;;4997047;28;19945;-79
2022/04/05 06:39:07;;;;;;;;;;;;;;;;;;5014506;28;20403;-79
2022/04/05 06:41:34;;;;;;;;;;;;;;;;;;5008110;28;20328;-79
2022/04/05 06:44:00;;;;;;;;;;;;;;;;;;5002387;28;19948;-78
2022/04/05 06:46:27;;;;;;;;;;;;;;;;;;5011711;28;19949;-79
2022/04/05 06:48:54;;;;;;;;;;;;;;;;;;5017324;28;20366;-79
2022/04/05 06:51:20;;;;;;;;;;;;;;;;;;5012354;28;19963;-78
2022/04/05 06:53:47;;;;;;;;;;;;;;;;;;5006184;28;19950;-79
2022/04/05 06:56:13;;;;;;;;;;;;;;;;;;5020856;28;19972;-79
2022/04/05 06:58:39;;;;;;;;;;;;;;;;;;5009521;28;19979;-78
2022/04/05 07:01:06;;;;;;;;;;;;;;;;;;5005817;28;19946;-78
2022/04/05 07:03:32;;;;;;;;;;;;;;;;;;5007673;28;19945;-79
2022/04/05 07:05:58;;;;;;;;;;;;;;;;;;5014295;28;19918;-78
2022/04/05 07:08:32;;;;;;;;;;;;;;;;;;5011634;28;19956;-78
2022/04/05 07:10:58;;;;;;;;;;;;;;;;;;5013237;28;19913;-78
2022/04/05 07:13:24;;;;;;;;;;;;;;;;;;5010981;28;19953;-79
2022/04/05 07:15:50;;;;;;;;;;;;;;;;;;5005345;28;19957;-79
2022/04/05 07:18:16;;;;;;;;;;;;;;;;;;5009375;28;19968;-79
2022/04/05 07:20:43;;;;;;;;;;;;;;;;;;4997900;28;19968;-79
2022/04/05 07:23:09;;;;;;;;;;;;;;;;;;5012675;28;20400;-80
2022/04/05 07:25:35;;;;;;;;;;;;;;;;;;4999065;28;20040;-81
2022/04/05 07:28:02;;;;;;;;;;;;;;;;;;4988327;28;20290;-79
2022/04/05 07:30:28;;;;;;;;;;;;;;;;;;4995124;28;20511;-79
2022/04/05 07:32:54;;;;;;;;;;;;;;;;;;5003528;28;19953;-79
2022/04/05 07:35:21;;;;;;;;;;;;;;;;;;5011609;28;19936;-80
2022/04/05 07:37:47;;;;;;;;;;;;;;;;;;4994581;28;19960;-80
2022/04/05 07:40:13;;;;;;;;;;;;;;;;;;4998819;28;20075;-78
2022/04/05 07:42:39;;;;;;;;;;;;;;;;;;4998373;28;20444;-78
2022/04/05 07:45:06;;;;;;;;;;;;;;;;;;4998205;28;19956;-78
2022/04/05 07:47:32;;;;;;;;;;;;;;;;;;5007397;28;19967;-78
2022/04/05 07:49:58;;;;;;;;;;;;;;;;;;5025721;28;19949;-78
2022/04/05 07:52:24;;;;;;;;;;;;;;;;;;5007160;28;20026;-78
2022/04/05 07:54:51;;;;;;;;;;;;;;;;;;5003629;28;19972;-78
2022/04/05 07:57:17;;;;;;;;;;;;;;;;;;5014283;28;19956;-79
2022/04/05 07:59:43;;;;;;;;;;;;;;;;;;5012266;28;19955;-79
2022/04/05 08:02:09;;;;;;;;;;;;;;;;;;5011427;28;20537;-79
2022/04/05 08:04:35;;;;;;;;;;;;;;;;;;5002350;28;19919;-79
2022/04/05 08:07:02;;;;;;;;;;;;;;;;;;5003456;28;19968;-79
2022/04/05 08:09:28;;;;;;;;;;;;;;;;;;5005923;28;19949;-78
2022/04/05 08:11:54;;;;;;;;;;;;;;;;;;5002167;28;20005;-79
2022/04/05 08:14:20;;;;;;;;;;;;;;;;;;5007048;28;19957;-79
2022/04/05 08:16:47;;;;;;;;;;;;;;;;;;5002999;28;19957;-79
2022/04/05 08:19:13;;;;;;;;;;;;;;;;;;5008262;28;20023;-78
2022/04/05 08:21:39;;;;;;;;;;;;;;;;;;5001436;28;19956;-79
2022/04/05 08:24:05;;;;;;;;;;;;;;;;;;5008316;28;19953;-78
2022/04/05 08:26:32;;;;;;;;;;;;;;;;;;5008404;28;19949;-78
2022/04/05 08:28:58;;;;;;;;;;;;;;;;;;5014167;28;19952;-77
2022/04/05 08:31:24;;;;;;;;;;;;;;;;;;4992010;28;19957;-78
2022/04/05 08:33:50;;;;;;;;;;;;;;;;;;5013449;28;20376;-78
2022/04/05 08:36:17;;;;;;;;;;;;;;;;;;4995953;28;20354;-78
2022/04/05 08:38:43;;;;;;;;;;;;;;;;;;5012177;28;19953;-78
2022/04/05 08:41:09;;;;;;;;;;;;;;;;;;5003219;28;19925;-78
2022/04/05 08:43:37;;;;;;;;;;;;;;;;;;5006891;28;19959;-78
2022/04/05 08:46:05;;;;;;;;;;;;;;;;;;5008345;28;19945;-78
2022/04/05 08:48:31;;;;;;;;;;;;;;;;;;4990513;28;19949;-78
2022/04/05 08:50:57;;;;;;;;;;;;;;;;;;4993452;28;19946;-77
2022/04/05 08:53:23;;;;;;;;;;;;;;;;;;4991914;28;19960;-78
2022/04/05 08:55:51;;;;;;;;;;;;;;;;;;5011027;28;20826;-78
2022/04/05 08:58:17;;;;;;;;;;;;;;;;;;4997087;28;19938;-78
2022/04/05 09:00:43;;;;;;;;;;;;;;;;;;5002665;28;20333;-78
2022/04/05 09:03:09;;;;;;;;;;;;;;;;;;5010858;28;19949;-78
2022/04/05 09:05:36;;;;;;;;;;;;;;;;;;4998203;28;19957;-78
2022/04/05 09:08:02;;;;;;;;;;;;;;;;;;4994083;28;19955;-78
2022/04/05 09:10:28;;;;;;;;;;;;;;;;;;5020251;28;19944;-78
2022/04/05 09:12:54;;;;;;;;;;;;;;;;;;4994745;28;19930;-78
2022/04/05 09:15:21;;;;;;;;;;;;;;;;;;5004062;28;20513;-78
2022/04/05 09:17:47;;;;;;;;;;;;;;;;;;5009208;28;19961;-78
2022/04/05 09:20:13;;;;;;;;;;;;;;;;;;5009987;28;19957;-79
2022/04/05 09:22:39;;;;;;;;;;;;;;;;;;5018863;28;19917;-78
2022/04/05 09:25:05;;;;;;;;;;;;;;;;;;5004870;28;20096;-78
2022/04/05 09:27:32;;;;;;;;;;;;;;;;;;5018220;28;19980;-78
2022/04/05 09:29:58;;;;;;;;;;;;;;;;;;5021712;28;19960;-78
2022/04/05 09:32:24;;;;;;;;;;;;;;;;;;5006334;28;20422;-78
2022/04/05 09:34:50;;;;;;;;;;;;;;;;;;5012247;28;19956;-78
2022/04/05 09:37:16;;;;;;;;;;;;;;;;;;5002552;28;19965;-78
2022/04/05 09:39:43;;;;;;;;;;;;;;;;;;5011727;28;19956;-78
2022/04/05 09:42:09;;;;;;;;;;;;;;;;;;5023025;28;20402;-77
2022/04/05 09:44:37;;;;;;;;;;;;;;;;;;5008178;28;19948;-78
2022/04/05 09:47:03;;;;;;;;;;;;;;;;;;5002424;28;19949;-78
2022/04/05 09:49:30;;;;;;;;;;;;;;;;;;5017241;28;19953;-78
2022/04/05 09:51:56;;;;;;;;;;;;;;;;;;5001217;28;19960;-78
2022/04/05 09:54:27;;;;;;;;;;;;;;;;;;5000607;28;19961;-78
2022/04/05 09:56:53;;;;;;;;;;;;;;;;;;5010345;28;19968;-78
2022/04/05 09:59:22;;;;;;;;;;;;;;;;;;5001439;28;20325;-77
2022/04/05 10:01:49;;;;;;;;;;;;;;;;;;5007379;28;20569;-78
2022/04/05 10:04:15;;;;;;;;;;;;;;;;;;5000590;28;19941;-78
2022/04/05 10:06:46;;;;;;;;;;;;;;;;;;5003202;28;19971;-78
2022/04/05 10:09:12;;;;;;;;;;;;;;;;;;5007470;28;19949;-78
2022/04/05 10:11:39;;;;;;;;;;;;;;;;;;4995121;28;19945;-78
2022/04/05 10:14:05;;;;;;;;;;;;;;;;;;5008709;28;19960;-78
2022/04/05 10:16:31;;;;;;;;;;;;;;;;;;5019584;28;20396;-78
2022/04/05 10:18:57;;;;;;;;;;;;;;;;;;4995727;28;19949;-78
2022/04/05 10:21:24;;;;;;;;;;;;;;;;;;5013591;28;20057;-79
2022/04/05 10:23:50;;;;;;;;;;;;;;;;;;5000784;28;19917;-77
2022/04/05 10:26:18;;;;;;;;;;;;;;;;;;4994106;28;20490;-78
2022/04/05 10:28:45;;;;;;;;;;;;;;;;;;5012083;28;19972;-78
2022/04/05 10:31:11;;;;;;;;;;;;;;;;;;4999840;28;19957;-78
2022/04/05 10:33:37;;;;;;;;;;;;;;;;;;5001467;28;19953;-78
2022/04/05 10:36:04;;;;;;;;;;;;;;;;;;5008266;28;19968;-78
2022/04/05 10:38:30;;;;;;;;;;;;;;;;;;5000891;28;19945;-78
2022/04/05 10:40:57;;;;;;;;;;;;;;;;;;5001774;28;19961;-78
2022/04/05 10:43:23;;;;;;;;;;;;;;;;;;5010022;28;19953;-78
2022/04/05 10:45:49;;;;;;;;;;;;;;;;;;5027756;28;20201;-78
2022/04/05 10:48:23;;;;;;;;;;;;;;;;;;5000349;28;20006;-77
2022/04/05 10:50:49;;;;;;;;;;;;;;;;;;5002416;28;19956;-77
2022/04/05 10:53:17;;;;;;;;;;;;;;;;;;5007150;28;19945;-78
2022/04/05 10:55:43;;;;;;;;;;;;;;;;;;5018596;28;19982;-77
2022/04/05 10:58:10;;;;;;;;;;;;;;;;;;5003729;28;20012;-78
2022/04/05 11:00:36;;;;;;;;;;;;;;;;;;4999635;28;19963;-77
2022/04/05 11:03:03;;;;;;;;;;;;;;;;;;5010804;28;19945;-77
2022/04/05 11:05:35;;;;;;;;;;;;;;;;;;5009880;28;19949;-77
2022/04/05 11:08:01;;;;;;;;;;;;;;;;;;5012835;28;20384;-77
2022/04/05 11:10:28;;;;;;;;;;;;;;;;;;5001056;28;19969;-78
2022/04/05 11:12:54;;;;;;;;;;;;;;;;;;5006877;28;19954;-78
2022/04/05 11:15:20;;;;;;;;;;;;;;;;;;5007127;28;19944;-78
2022/04/05 11:17:46;;;;;;;;;;;;;;;;;;5013208;28;20014;-78
2022/04/05 11:20:14;;;;;;;;;;;;;;;;;;5017559;28;19949;-78
2022/04/05 11:22:40;;;;;;;;;;;;;;;;;;5013425;28;19968;-77
2022/04/05 11:25:06;;;;;;;;;;;;;;;;;;5008926;28;19995;-75
2022/04/05 11:27:32;;;;;;;;;;;;;;;;;;4999461;28;19968;-76
2022/04/05 11:29:58;;;;;;;;;;;;;;;;;;5003628;28;20348;-76
2022/04/05 11:32:25;;;;;;;;;;;;;;;;;;5008736;28;20119;-76
2022/04/05 11:34:51;;;;;;;;;;;;;;;;;;5017064;28;20002;-75
2022/04/05 11:37:17;;;;;;;;;;;;;;;;;;4989759;28;20007;-75
2022/04/05 11:39:43;;;;;;;;;;;;;;;;;;5017325;28;19953;-75
2022/04/05 11:42:10;;;;;;;;;;;;;;;;;;5011803;28;19963;-75
2022/04/05 11:44:36;;;;;;;;;;;;;;;;;;5017829;28;20421;-75
2022/04/05 11:47:02;;;;;;;;;;;;;;;;;;4998108;28;20386;-75
2022/04/05 11:49:28;;;;;;;;;;;;;;;;;;5011171;28;19956;-75
2022/04/05 11:51:55;;;;;;;;;;;;;;;;;;5013506;28;19968;-74
2022/04/05 11:54:24;;;;;;;;;;;;;;;;;;4996721;28;20396;-75
2022/04/05 11:56:50;;;;;;;;;;;;;;;;;;5006248;28;20020;-75
2022/04/05 11:59:16;;;;;;;;;;;;;;;;;;5002722;28;19963;-75
2022/04/05 12:01:43;;;;;;;;;;;;;;;;;;5007751;28;19954;-75
2022/04/05 12:04:09;;;;;;;;;;;;;;;;;;5005676;28;19993;-75
2022/04/05 12:06:35;;;;;;;;;;;;;;;;;;5007337;28;20541;-74
2022/04/05 12:09:01;;;;;;;;;;;;;;;;;;5008324;28;19959;-75
2022/04/05 12:11:28;;;;;;;;;;;;;;;;;;5002888;28;19957;-74
2022/04/05 12:13:54;;;;;;;;;;;;;;;;;;5011022;28;19964;-74
2022/04/05 12:16:20;;;;;;;;;;;;;;;;;;4994863;28;19969;-74
2022/04/05 12:18:46;;;;;;;;;;;;;;;;;;5005469;28;19949;-74
2022/04/05 12:21:13;;;;;;;;;;;;;;;;;;5007906;28;19957;-74
2022/04/05 12:23:39;;;;;;;;;;;;;;;;;;5008493;28;19949;-75
2022/04/05 12:26:05;;;;;;;;;;;;;;;;;;5013358;28;19968;-75
2022/04/05 12:28:32;;;;;;;;;;;;;;;;;;5010231;28;19968;-75
2022/04/05 12:30:58;;;;;;;;;;;;;;;;;;5011081;28;19995;-75
2022/04/05 12:33:24;;;;;;;;;;;;;;;;;;4991772;28;20324;-75
2022/04/05 12:35:50;;;;;;;;;;;;;;;;;;5022097;28;19955;-75
2022/04/05 12:38:16;;;;;;;;;;;;;;;;;;5005930;28;19987;-75
2022/04/05 12:40:43;;;;;;;;;;;;;;;;;;5002255;28;19956;-75
2022/04/05 12:43:09;;;;;;;;;;;;;;;;;;4992798;28;19960;-75
2022/04/05 12:45:35;;;;;;;;;;;;;;;;;;5024230;28;19953;-75
2022/04/05 12:48:01;;;;;;;;;;;;;;;;;;5020371;28;19949;-76
2022/04/05 12:50:28;;;;;;;;;;;;;;;;;;5000166;28;20011;-76
2022/04/05 12:52:54;;;;;;;;;;;;;;;;;;4997060;28;19956;-76
2022/04/05 12:55:21;;;;;;;;;;;;;;;;;;4992982;28;19957;-76
2022/04/05 12:57:48;;;;;;;;;;;;;;;;;;4992872;28;20373;-76
2022/04/05 13:00:14;;;;;;;;;;;;;;;;;;5012075;28;19949;-75
2022/04/05 13:02:40;;;;;;;;;;;;;;;;;;4998787;28;19948;-80
2022/04/05 13:06:19;;;;;;;;;;;;;;;;;;5010483;28;19929;-80
2022/04/05 13:07:53;;;;;;;;;;;;;;;;;;5002291;28;19960;-80
2022/04/05 13:10:19;;;;;;;;;;;;;;;;;;5005397;28;20081;-81
2022/04/05 13:12:45;;;;;;;;;;;;;;;;;;4997350;28;20394;-82
2022/04/05 13:15:11;;;;;;;;;;;;;;;;;;5006502;28;19961;-82
2022/04/05 13:17:37;;;;;;;;;;;;;;;;;;4991217;28;20373;-82
2022/04/05 13:20:04;;;;;;;;;;;;;;;;;;5004236;28;19965;-80
2022/04/05 13:22:33;;;;;;;;;;;;;;;;;;4998335;28;20014;-81
2022/04/05 13:24:59;;;;;;;;;;;;;;;;;;5011775;28;19973;-80
2022/04/05 13:27:25;;;;;;;;;;;;;;;;;;4997315;28;20268;-81
2022/04/05 13:29:52;;;;;;;;;;;;;;;;;;5000143;28;20381;-82
2022/04/05 13:32:18;;;;;;;;;;;;;;;;;;5004268;28;20345;-81
2022/04/05 13:34:44;;;;;;;;;;;;;;;;;;4999493;28;19989;-81
2022/04/05 13:37:11;;;;;;;;;;;;;;;;;;5008676;28;19980;-82
2022/04/05 13:39:37;;;;;;;;;;;;;;;;;;4999120;28;19991;-82
2022/04/05 13:42:03;;;;;;;;;;;;;;;;;;5000168;28;20345;-81
2022/04/05 13:44:30;;;;;;;;;;;;;;;;;;5003534;28;20394;-81
2022/04/05 13:46:56;;;;;;;;;;;;;;;;;;4994585;28;19929;-81
2022/04/05 13:49:22;;;;;;;;;;;;;;;;;;4988254;28;19961;-81
2022/04/05 13:51:48;;;;;;;;;;;;;;;;;;4998499;28;19961;-81
2022/04/05 13:54:16;;;;;;;;;;;;;;;;;;5000648;28;19956;-81
2022/04/05 13:56:44;;;;;;;;;;;;;;;;;;5000501;28;19972;-82
2022/04/05 13:59:11;;;;;;;;;;;;;;;;;;5006031;28;20430;-75
2022/04/05 14:01:37;;;;;;;;;;;;;;;;;;5006346;28;19968;-86
2022/04/05 14:04:04;;;;;;;;;;;;;;;;;;4999836;28;20057;-86
2022/04/05 14:06:30;;;;;;;;;;;;;;;;;;4995366;28;19975;-87
2022/04/05 14:08:56;;;;;;;;;;;;;;;;;;5004104;28;20406;-87
2022/04/05 14:11:23;;;;;;;;;;;;;;;;;;5005603;28;19969;-88
2022/04/05 14:13:49;;;;;;;;;;;;;;;;;;5001240;28;19961;-88
2022/04/05 14:16:17;;;;;;;;;;;;;;;;;;5013564;28;19956;-88
2022/04/05 14:18:44;;;;;;;;;;;;;;;;;;5003605;28;19961;-88
2022/04/05 14:21:10;;;;;;;;;;;;;;;;;;4998731;28;19948;-88
2022/04/05 14:23:39;;;;;;;;;;;;;;;;;;5008732;28;19918;-88
2022/04/05 14:26:05;;;;;;;;;;;;;;;;;;4989579;28;19925;-89
2022/04/05 14:28:32;;;;;;;;;;;;;;;;;;5005594;28;20297;-90
2022/04/05 14:30:58;;;;;;;;;;;;;;;;;;5000602;28;19945;-88
2022/04/05 14:33:25;;;;;;;;;;;;;;;;;;4999626;28;20382;-86
2022/04/05 14:35:52;;;;;;;;;;;;;;;;;;5013167;28;19956;-86
2022/04/05 14:38:20;;;;;;;;;;;;;;;;;;4994338;28;19976;-85
2022/04/05 14:40:49;;;;;;;;;;;;;;;;;;5006311;28;19926;-85
2022/04/05 14:43:15;;;;;;;;;;;;;;;;;;4999268;28;19972;-84
2022/04/05 14:45:42;;;;;;;;;;;;;;;;;;4996115;28;19968;-84
2022/04/05 14:48:08;;;;;;;;;;;;;;;;;;5001535;28;19959;-84
2022/04/05 14:50:34;;;;;;;;;;;;;;;;;;4999821;28;19948;-88
2022/04/05 14:53:01;;;;;;;;;;;;;;;;;;4993501;28;19926;-87
2022/04/05 14:55:27;;;;;;;;;;;;;;;;;;5010142;28;19949;-90
2022/04/05 14:57:53;;;;;;;;;;;;;;;;;;5000185;28;20364;-88
2022/04/05 15:00:20;;;;;;;;;;;;;;;;;;5013991;28;19959;-88
2022/04/05 15:02:46;;;;;;;;;;;;;;;;;;5009143;28;20271;-89
2022/04/05 15:05:15;;;;;;;;;;;;;;;;;;5013378;28;19955;-89
2022/04/05 15:07:41;;;;;;;;;;;;;;;;;;5005445;28;20003;-90
2022/04/05 15:10:07;;;;;;;;;;;;;;;;;;5011844;28;19956;-89
2022/04/05 15:12:35;;;;;;;;;;;;;;;;;;5016465;28;20023;-89
2022/04/05 15:15:01;;;;;;;;;;;;;;;;;;5012540;28;19972;-89
2022/04/05 15:17:27;;;;;;;;;;;;;;;;;;5008303;28;20382;-89
2022/04/05 15:19:53;;;;;;;;;;;;;;;;;;5021207;28;19942;-89
2022/04/05 15:22:20;;;;;;;;;;;;;;;;;;4995066;28;20262;-89
2022/04/05 15:24:47;;;;;;;;;;;;;;;;;;5001890;28;20040;-89
2022/04/05 15:27:13;;;;;;;;;;;;;;;;;;4993073;28;19961;-91
2022/04/05 15:29:39;;;;;;;;;;;;;;;;;;5020925;28;20513;-91
2022/04/05 15:32:05;;;;;;;;;;;;;;;;;;5010603;28;19918;-88
2022/04/05 15:34:35;;;;;;;;;;;;;;;;;;4992505;28;19964;-89
2022/04/05 15:37:04;;;;;;;;;;;;;;;;;;5009042;28;19925;-90
2022/04/05 15:39:30;;;;;;;;;;;;;;;;;;5005217;28;19964;-84
2022/04/05 15:41:56;;;;;;;;;;;;;;;;;;5001673;28;19921;-86
2022/04/05 15:44:22;;;;;;;;;;;;;;;;;;5013645;28;19956;-85
2022/04/05 15:46:48;;;;;;;;;;;;;;;;;;5014050;28;20349;-85
2022/04/05 15:49:15;;;;;;;;;;;;;;;;;;4996270;28;19968;-86
2022/04/05 15:51:41;;;;;;;;;;;;;;;;;;5007093;28;19926;-85
2022/04/05 15:54:07;;;;;;;;;;;;;;;;;;4985200;28;20753;-85
2022/04/05 15:56:34;;;;;;;;;;;;;;;;;;4994466;28;20011;-86
2022/04/05 15:59:00;;;;;;;;;;;;;;;;;;4998828;28;19953;-81
2022/04/05 16:01:26;;;;;;;;;;;;;;;;;;4996322;28;19960;-84
2022/04/05 16:03:52;;;;;;;;;;;;;;;;;;4998392;28;19949;-85
2022/04/05 16:06:18;;;;;;;;;;;;;;;;;;5001232;28;20334;-85
2022/04/05 16:08:47;;;;;;;;;;;;;;;;;;5000368;28;19965;-85
2022/04/05 16:11:13;;;;;;;;;;;;;;;;;;5005217;28;19949;-85
2022/04/05 16:13:40;;;;;;;;;;;;;;;;;;5010555;28;20495;-86
2022/04/05 16:16:08;;;;;;;;;;;;;;;;;;4996487;28;19969;-86
2022/04/05 16:18:34;;;;;;;;;;;;;;;;;;5010032;28;19930;-86
2022/04/05 16:21:00;;;;;;;;;;;;;;;;;;5005054;28;19914;-84
2022/04/05 16:23:26;;;;;;;;;;;;;;;;;;5007034;28;19959;-84
2022/04/05 16:25:52;;;;;;;;;;;;;;;;;;5018244;28;19953;-84
2022/04/05 16:28:19;;;;;;;;;;;;;;;;;;5008047;28;19972;-86
2022/04/05 16:30:45;;;;;;;;;;;;;;;;;;5004295;28;19957;-85
2022/04/05 16:33:11;;;;;;;;;;;;;;;;;;5005322;28;19975;-85
2022/04/05 16:35:37;;;;;;;;;;;;;;;;;;5003405;28;19948;-85
2022/04/05 16:38:03;;;;;;;;;;;;;;;;;;5000534;28;19969;-85
2022/04/05 16:40:29;;;;;;;;;;;;;;;;;;4992895;28;19926;-85