Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:33;;;;;;;9.85;3.97;;;;;;;0.79;100.00;100654.03;10231169;28;20589;-75
2023/03/15 00:07:30;;;;;;;9.05;4.22;;;;;;;0.82;100.00;100664.31;10215642;28;20052;-70
2023/03/15 00:12:26;;;;;;;4.78;3.50;;;;;;;0.82;100.00;100664.31;10226952;28;20049;-68
2023/03/15 00:17:23;;;;;;;8.63;4.30;;;;;;;0.67;100.00;100677.59;10223024;28;20153;-69
2023/03/15 00:22:22;;;;;;;7.80;3.70;;;;;;;0.63;100.00;100688.88;10226273;28;20456;-68
2023/03/15 00:27:18;;;;;;;8.10;4.32;;;;;;;0.46;100.00;100692.72;10229867;28;20045;-67
2023/03/15 00:32:15;;;;;;;10.30;3.25;;;;;;;0.40;100.00;100703.41;10227886;28;20405;-67
2023/03/15 00:37:11;;;;;;;8.40;3.78;;;;;;;0.55;100.00;100713.53;10229180;28;20053;-68
2023/03/15 00:42:08;;;;;;;6.60;3.50;;;;;;;0.44;100.00;100709.09;10224211;28;20089;-70
2023/03/15 00:47:04;;;;;;;8.52;3.30;;;;;;;0.36;100.00;100714.91;10226088;28;20160;-70
2023/03/15 00:52:01;;;;;;;6.47;3.53;;;;;;;0.36;100.00;100723.00;10227431;28;20042;-70
2023/03/15 00:57:02;;;;;;;7.18;3.30;;;;;;;0.50;100.00;100731.50;10229767;28;20045;-70
2023/03/15 01:01:58;;;;;;;4.28;3.65;;;;;;;0.51;100.00;100739.34;10229782;28;20099;-70
2023/03/15 01:06:55;;;;;;;10.73;3.88;;;;;;;0.51;100.00;100739.34;10224785;28;20059;-70
2023/03/15 01:11:51;;;;;;;13.05;4.10;;;;;;;0.45;100.00;100743.00;10230034;28;20100;-70
2023/03/15 01:16:49;;;;;;;4.88;3.38;;;;;;;0.41;100.00;100739.19;10226369;28;20091;-70
2023/03/15 01:21:46;;;;;;;6.60;3.50;;;;;;;0.37;100.00;100748.81;10224297;28;20045;-71
2023/03/15 01:26:43;;;;;;;7.40;4.40;;;;;;;0.37;100.00;100748.81;10213104;28;20041;-70
2023/03/15 01:31:39;;;;;;;9.25;3.80;;;;;;;0.46;100.00;100752.69;10224438;28;20045;-69
2023/03/15 01:36:36;;;;;;;8.48;4.22;;;;;;;0.53;100.00;100758.69;10220586;28;20053;-69
2023/03/15 01:41:32;;;;;;;12.10;4.07;;;;;;;0.68;100.00;100771.56;10225008;28;20507;-70
2023/03/15 01:46:33;;;;;;;11.57;3.95;;;;;;;0.69;100.00;100758.91;10229353;28;20072;-68
2023/03/15 01:51:38;;;;;;;8.00;3.60;;;;;;;0.70;100.00;100763.25;10229181;28;20073;-67
2023/03/15 01:56:38;;;;;;;8.43;4.15;;;;;;;0.51;100.00;100782.38;10225329;28;20056;-68
2023/03/15 02:01:37;;;;;;;9.40;4.65;;;;;;;0.53;100.00;100791.00;10229121;28;20060;-68
2023/03/15 02:06:34;;;;;;;14.25;5.60;;;;;;;0.52;100.00;100794.75;10209989;28;20042;-67
2023/03/15 02:11:32;;;;;;;9.73;5.30;;;;;;;0.46;100.00;100811.88;10225555;28;20129;-67
2023/03/15 02:16:30;;;;;;;7.78;5.20;;;;;;;0.51;100.00;100814.66;10213044;28;20539;-68
2023/03/15 02:21:34;;;;;;;7.00;4.90;;;;;;;0.46;100.00;100822.66;10233867;28;20190;-69
2023/03/15 02:26:41;;;;;;;7.78;4.78;;;;;;;0.48;100.00;100815.13;10230172;28;20091;-69
2023/03/15 02:31:38;;;;;;;5.50;4.10;;;;;;;0.56;100.00;100828.19;10235786;28;20674;-68
2023/03/15 02:36:35;;;;;;;6.63;4.18;;;;;;;0.66;100.00;100845.53;10222651;28;20045;-68
2023/03/15 02:41:42;;;;;;;7.60;4.38;;;;;;;0.66;100.00;100838.25;10231834;28;20053;-69
2023/03/15 02:46:40;;;;;;;8.18;4.25;;;;;;;0.65;100.00;100841.19;10225879;28;20392;-69
2023/03/15 02:51:36;;;;;;;5.18;4.43;;;;;;;0.72;100.00;100833.75;10232656;28;20080;-69
2023/03/15 02:56:33;;;;;;;6.05;4.35;;;;;;;0.65;100.00;100862.72;10236854;28;20046;-68
2023/03/15 03:01:30;;;;;;;9.45;4.30;;;;;;;0.63;100.00;100866.50;10234086;28;20511;-68
2023/03/15 03:06:27;;;;;;;5.28;4.10;;;;;;;0.66;100.00;100881.31;10229812;28;20053;-69
2023/03/15 03:11:23;;;;;;;7.53;4.10;;;;;;;0.69;100.00;100880.00;10235743;28;20054;-69
2023/03/15 03:16:21;;;;;;;7.38;4.72;;;;;;;0.62;100.00;100875.59;10231264;28;20503;-68
2023/03/15 03:21:18;;;;;;;5.43;4.10;;;;;;;0.72;100.00;100895.66;10235455;28;20046;-68
2023/03/15 03:26:17;;;;;;;6.38;3.97;;;;;;;0.67;100.00;100898.28;10223386;28;20050;-69
2023/03/15 03:31:19;;;;;;;6.85;4.05;;;;;;;0.68;100.00;100918.75;10231358;28;20041;-68
2023/03/15 03:36:17;;;;;;;9.02;4.20;;;;;;;0.38;100.00;100928.00;10225174;28;20049;-68
2023/03/15 03:41:14;;;;;;;8.77;4.28;;;;;;;0.17;100.00;100949.16;10232252;28;20049;-70
2023/03/15 03:46:10;;;;;;;6.45;4.75;;;;;;;0.09;100.00;100965.69;10236341;28;20474;-70
2023/03/15 03:51:07;;;;;;;8.27;4.72;;;;;;;0.09;100.00;100979.13;10234065;28;20049;-69
2023/03/15 03:56:07;;;;;;;7.60;5.40;;;;;;;-0.01;100.00;100982.44;10230487;28;20415;-69
2023/03/15 04:01:03;;;;;;;7.90;4.72;;;;;;;-0.02;100.00;100993.47;10220266;28;20686;-69
2023/03/15 04:06:00;;;;;;;7.25;5.18;;;;;;;0.02;100.00;100993.78;10223729;28;20481;-70
2023/03/15 04:10:57;;;;;;;6.57;4.00;;;;;;;0.01;100.00;100987.59;10232851;28;20132;-70
2023/03/15 04:15:56;;;;;;;6.25;4.20;;;;;;;0.04;100.00;100992.47;10228424;28;20145;-70
2023/03/15 04:20:55;;;;;;;7.18;3.78;;;;;;;0.09;100.00;101000.63;10223656;28;20530;-71
2023/03/15 04:25:54;;;;;;;6.30;4.32;;;;;;;-0.07;100.00;101018.38;10216184;28;20048;-70
2023/03/15 04:30:51;;;;;;;5.38;3.90;;;;;;;-0.12;100.00;101041.63;10227916;28;20447;-69
2023/03/15 04:35:47;;;;;;;5.95;3.88;;;;;;;-0.13;100.00;101045.38;10223550;28;20087;-69
2023/03/15 04:40:44;;;;;;;5.13;4.15;;;;;;;-0.17;100.00;101060.34;10230066;28;20052;-69
2023/03/15 04:45:40;;;;;;;5.35;4.22;;;;;;;-0.17;100.00;101057.66;10222961;28;20132;-69
2023/03/15 04:50:37;;;;;;;5.07;4.50;;;;;;;-0.18;100.00;101058.72;10231340;28;20525;-67
2023/03/15 04:55:33;;;;;;;5.88;5.00;;;;;;;-0.13;100.00;101066.88;10229913;28;20045;-68
2023/03/15 05:00:30;;;;;;;5.80;5.20;;;;;;;-0.07;100.00;101060.53;10222024;28;20507;-70
2023/03/15 05:05:28;;;;;;;10.02;6.28;;;;;;;-0.09;100.00;101068.06;10227477;28;20049;-70
2023/03/15 05:10:24;;;;;;;10.38;7.18;;;;;;;-0.01;100.00;101070.34;10240119;28;20045;-69
2023/03/15 05:15:21;;;;;;;10.85;8.32;;;;;;;0.11;100.00;101083.75;10225303;28;20057;-68
2023/03/15 05:20:17;;;;;;;11.38;8.38;;;;;;;0.11;100.00;101092.63;10226878;28;20124;-68
2023/03/15 05:25:14;;;;;;;16.13;10.25;;;;;;;0.11;100.00;101099.88;10226007;28;20483;-69
2023/03/15 05:30:11;;;;;;;15.73;10.50;;;;;;;0.13;100.00;101113.91;10227512;28;20053;-69
2023/03/15 05:35:08;;;;;;;14.27;10.18;;;;;;;0.13;100.00;101125.47;10222985;28;20049;-67
2023/03/15 05:40:09;;;;;;;13.43;10.75;;;;;;;0.08;100.00;101128.06;10217477;28;20049;-67
2023/03/15 05:45:06;;;;;;;17.02;11.05;;;;;;;0.03;100.00;101144.09;10216241;28;20042;-70
2023/03/15 05:50:03;;;;;;;21.25;12.68;;;;;;;-0.08;100.00;101144.94;10224853;28;20076;-68
2023/03/15 05:55:00;;;;;;;19.67;10.90;;;;;;;-0.04;100.00;101151.50;10223559;28;20140;-69
2023/03/15 05:59:56;;;;;;;17.15;10.65;;;;;;;-0.11;100.00;101156.19;10236154;28;20426;-68
2023/03/15 06:04:53;;;;;;;13.15;8.88;;;;;;;-0.08;100.00;101161.06;10227664;28;20052;-68
2023/03/15 06:09:50;;;;;;;16.95;10.27;;;;;;;0.08;100.00;101181.84;10236484;28;20084;-68
2023/03/15 06:14:47;;;;;;;18.85;11.10;;;;;;;0.14;100.00;101197.03;10229842;28;20441;-68
2023/03/15 06:19:43;;;;;;;15.52;10.20;;;;;;;0.25;100.00;101200.75;10235544;28;20052;-68
2023/03/15 06:24:40;;;;;;;11.82;8.85;;;;;;;0.30;100.00;101210.78;10232139;28;20084;-69
2023/03/15 06:29:36;;;;;;;15.65;9.38;;;;;;;0.17;100.00;101218.06;10233756;28;20049;-68
2023/03/15 06:34:33;;;;;;;14.93;9.60;;;;;;;0.30;100.00;101225.09;10229637;28;20522;-67
2023/03/15 06:39:33;;;;;;;14.90;10.23;;;;;;;0.14;100.00;101223.94;10235699;28;20052;-66
2023/03/15 06:44:29;;;;;;;13.85;10.15;;;;;;;0.28;100.00;101242.50;10229228;28;20087;-68
2023/03/15 06:49:26;;;;;;;14.00;9.38;;;;;;;0.35;100.00;101235.13;10232907;28;20077;-67
2023/03/15 06:54:22;;;;;;;16.23;9.10;;;;;;;0.42;100.00;101233.13;10237449;28;20061;-68
2023/03/15 06:59:19;;;;;;;15.35;9.75;;;;;;;0.45;100.00;101235.34;10235506;28;20075;-68
2023/03/15 07:04:15;;;;;;;14.80;9.82;;;;;;;0.57;100.00;101238.81;10227149;28;20065;-67
2023/03/15 07:09:12;;;;;;;12.55;8.65;;;;;;;0.75;100.00;101255.84;10235723;28;20077;-67
2023/03/15 07:14:08;;;;;;;16.30;9.38;;;;;;;0.78;100.00;101260.75;10233907;28;20044;-67
2023/03/15 07:19:05;;;;;;;16.55;9.30;;;;;;;0.86;100.00;101273.84;10231850;28;20088;-67
2023/03/15 07:24:01;;;;;;;17.55;9.15;;;;;;;0.74;100.00;101291.88;10232234;28;20076;-67
2023/03/15 07:28:58;;;;;;;12.48;8.48;;;;;;;0.60;100.00;101324.47;10231360;28;20128;-66
2023/03/15 07:33:54;;;;;;;10.25;7.70;;;;;;;0.47;100.00;101326.59;10225583;28;20045;-67
2023/03/15 07:38:51;;;;;;;16.20;8.07;;;;;;;0.19;100.00;101334.31;10230861;28;20132;-69
2023/03/15 07:43:47;;;;;;;9.52;7.20;;;;;;;0.25;100.00;101331.72;10224558;28;20063;-68
2023/03/15 07:48:43;;;;;;;12.63;7.32;;;;;;;0.41;100.00;101336.41;10218240;28;20057;-68
2023/03/15 07:53:40;;;;;;;10.82;5.30;;;;;;;0.52;100.00;101330.19;10219740;28;20045;-68
2023/03/15 07:58:36;;;;;;;7.10;6.22;;;;;;;0.69;100.00;101337.53;10231798;28;20052;-68
2023/03/15 08:03:33;;;;;;;8.20;6.05;;;;;;;0.72;100.00;101337.06;10229142;28;20430;-68
2023/03/15 08:08:29;;;;;;;7.57;6.18;;;;;;;0.68;100.00;101341.31;10229184;28;20049;-67
2023/03/15 08:13:25;;;;;;;10.45;6.20;;;;;;;0.60;100.00;101335.22;10230701;28;20129;-68
2023/03/15 08:18:22;;;;;;;10.70;6.80;;;;;;;0.77;100.00;101342.59;10227339;28;20055;-67
2023/03/15 08:23:19;;;;;;;7.63;6.60;;;;;;;0.91;100.00;101352.03;10230784;28;20045;-66
2023/03/15 08:28:15;;;;;;;6.95;6.25;;;;;;;0.93;100.00;101354.47;10231650;28;20064;-67
2023/03/15 08:33:12;;;;;;;8.82;6.55;;;;;;;1.03;100.00;101366.28;10222355;28;20073;-65
2023/03/15 08:38:08;;;;;;;8.40;5.80;;;;;;;1.35;100.00;101384.69;10227191;28;20045;-66
2023/03/15 08:43:04;;;;;;;8.32;5.10;;;;;;;1.12;100.00;101379.38;10227733;28;20496;-66
2023/03/15 08:48:01;;;;;;;8.85;6.22;;;;;;;1.15;100.00;101381.59;10222681;28;20523;-68
2023/03/15 08:52:57;;;;;;;9.38;5.50;;;;;;;1.35;100.00;101384.69;10229144;28;20065;-68
2023/03/15 08:57:54;;;;;;;5.95;5.35;;;;;;;1.71;100.00;101393.44;10228783;28;20498;-68
2023/03/15 09:02:50;;;;;;;7.93;5.03;;;;;;;2.14;100.00;101402.00;10226441;28;20466;-68
2023/03/15 09:07:48;;;;;;;8.95;4.70;;;;;;;2.46;100.00;101396.81;10228278;28;20056;-69
2023/03/15 09:12:47;;;;;;;8.35;4.80;;;;;;;2.69;100.00;101412.00;10229988;28;20419;-69
2023/03/15 09:17:44;;;;;;;6.72;4.50;;;;;;;2.10;100.00;101423.25;10228949;28;20063;-69
2023/03/15 09:22:49;;;;;;;10.20;4.45;;;;;;;1.33;100.00;101446.06;10231136;28;20115;-69
2023/03/15 09:27:46;;;;;;;5.45;3.70;;;;;;;0.50;100.00;101425.66;10228278;28;20041;-70
2023/03/15 09:32:43;;;;;;;10.93;4.20;;;;;;;0.24;100.00;101445.75;10218392;28;20045;-69
2023/03/15 09:37:41;;;;;;;9.43;4.00;;;;;;;0.37;100.00;101457.13;10218474;28;20044;-69
2023/03/15 09:42:52;;;;;;;7.75;4.20;;;;;;;0.76;100.00;101460.19;10217289;28;20038;-69
2023/03/15 09:48:12;;;;;;;7.13;4.18;;;;;;;1.36;100.00;101463.63;10229574;28;20132;-70
2023/03/15 09:53:17;;;;;;;6.43;4.60;;;;;;;1.75;100.00;101464.69;10228825;28;20075;-71
2023/03/15 09:58:20;;;;;;;11.23;4.90;;;;;;;1.92;100.00;101458.53;10224097;28;20042;-75
2023/03/15 10:03:46;;;;;;;12.18;7.82;;;;;;;2.68;100.00;101484.09;10220986;28;20045;-75
2023/03/15 10:08:49;;;;;;;6.35;3.97;;;;;;;2.02;100.00;101461.41;10229652;28;20461;-72
2023/03/15 10:14:07;;;;;;;11.10;4.55;;;;;;;1.33;100.00;101494.56;10218146;28;20478;-72
2023/03/15 10:19:03;;;;;;;5.88;3.92;;;;;;;1.31;100.00;101472.44;10214213;28;20046;-71
2023/03/15 10:24:04;;;;;;;11.48;4.63;;;;;;;1.34;100.00;101469.25;10227079;28;20046;-70
2023/03/15 10:29:08;;;;;;;7.72;4.70;;;;;;;1.70;100.00;101472.69;10225208;28;20053;-72
2023/03/15 10:34:05;;;;;;;8.95;4.78;;;;;;;2.25;100.00;101474.78;10214794;28;20041;-70
2023/03/15 10:39:04;;;;;;;7.72;4.18;;;;;;;3.42;100.00;101472.19;10230470;28;20041;-72
2023/03/15 10:44:04;;;;;;;14.65;5.38;;;;;;;3.41;100.00;101459.72;10226487;28;20051;-72
2023/03/15 10:49:11;;;;;;;13.50;4.18;;;;;;;3.26;100.00;101446.03;10236375;28;20652;-71
2023/03/15 10:54:15;;;;;;;13.18;4.57;;;;;;;2.50;100.00;101449.25;10234371;28;20069;-70
2023/03/15 10:59:20;;;;;;;10.85;4.63;;;;;;;2.49;100.00;101453.03;10232850;28;20045;-70
2023/03/15 11:04:26;;;;;;;4.05;3.55;;;;;;;2.84;100.00;101454.66;10232861;28;20044;-71
2023/03/15 11:09:25;;;;;;;6.75;3.63;;;;;;;3.30;100.00;101464.19;10234505;28;20431;-68
2023/03/15 11:14:22;;;;;;;12.43;4.57;;;;;;;3.70;100.00;101456.81;10228200;28;20419;-72
2023/03/15 11:19:21;;;;;;;8.25;3.78;;;;;;;3.91;100.00;101468.69;10225469;28;20049;-74
2023/03/15 11:24:23;;;;;;;4.40;3.70;;;;;;;3.79;100.00;101463.41;10224780;28;20044;-73
2023/03/15 11:29:26;;;;;;;6.55;4.57;;;;;;;4.11;100.00;101484.31;10225522;28;20671;-73
2023/03/15 11:34:37;;;;;;;3.83;3.42;;;;;;;3.89;100.00;101466.22;10218167;28;20076;-74
2023/03/15 11:39:43;;;;;;;7.00;3.80;;;;;;;4.56;100.00;101458.72;10219081;28;20088;-73
2023/03/15 11:44:45;;;;;;;10.63;5.82;;;;;;;4.74;100.00;101457.50;10219436;28;20052;-73
2023/03/15 11:49:53;;;;;;;7.35;4.38;;;;;;;3.62;100.00;101530.28;10211475;28;20128;-73
2023/03/15 11:54:53;;;;;;;9.18;4.20;;;;;;;1.88;100.00;101523.75;10214106;28;20939;-73
2023/03/15 11:59:49;;;;;;;6.82;4.05;;;;;;;1.88;100.00;101523.75;10212680;28;20163;-73
2023/03/15 12:04:48;;;;;;;11.80;4.20;;;;;;;2.05;100.00;101522.97;10213233;28;20050;-72
2023/03/15 12:09:54;;;;;;;8.70;4.70;;;;;;;2.03;100.00;101525.09;10213151;28;20491;-74
2023/03/15 12:15:10;;;;;;;8.05;4.32;;;;;;;2.07;100.00;101521.66;10217210;28;20053;-70
2023/03/15 12:20:17;;;;;;;6.72;4.10;;;;;;;2.63;100.00;101521.84;10225969;28;20116;-71
2023/03/15 12:25:18;;;;;;;7.03;3.92;;;;;;;5.08;100.00;101509.47;10228824;28;20041;-71
2023/03/15 12:30:21;;;;;;;5.97;4.05;;;;;;;6.79;100.00;101483.34;10228806;28;20053;-72
2023/03/15 12:35:21;;;;;;;5.95;4.05;;;;;;;7.03;100.00;101469.16;10228767;28;20041;-71
2023/03/15 12:40:23;;;;;;;19.42;9.00;;;;;;;6.04;100.00;101462.16;10227701;28;20133;-72
2023/03/15 12:45:35;;;;;;;7.18;4.60;;;;;;;4.39;100.00;101481.31;10217938;28;20057;-73
2023/03/15 12:50:45;;;;;;;7.68;4.93;;;;;;;4.61;100.00;101480.41;10230311;28;20080;-73
2023/03/15 12:55:42;;;;;;;13.50;5.55;;;;;;;6.43;100.00;101475.22;10225411;28;20052;-73
2023/03/15 13:00:41;;;;;;;10.45;6.38;;;;;;;8.05;100.00;101466.00;10227080;28;20223;-73
2023/03/15 13:05:58;;;;;;;6.60;4.53;;;;;;;8.22;100.00;101471.88;10219978;28;20054;-73
2023/03/15 13:11:14;;;;;;;7.63;4.70;;;;;;;9.58;100.00;101465.66;10224761;28;20073;-73
2023/03/15 13:16:43;;;;;;;9.70;4.82;;;;;;;8.46;100.00;101464.94;10211479;28;20052;-74
2023/03/15 13:22:09;;;;;;;7.07;4.53;;;;;;;9.23;100.00;101473.19;10222815;28;20104;-74
2023/03/15 13:27:22;;;;;;;5.88;4.40;;;;;;;10.62;100.00;101461.94;10210181;28;20051;-74
2023/03/15 13:32:21;;;;;;;10.57;5.13;;;;;;;11.34;100.00;101460.63;10228302;28;20058;-74
2023/03/15 13:37:27;;;;;;;8.57;5.35;;;;;;;10.56;100.00;101468.63;10226062;28;20077;-74
2023/03/15 13:42:24;;;;;;;8.82;5.32;;;;;;;11.90;100.00;101453.16;10229701;28;20041;-74
2023/03/15 13:47:20;;;;;;;11.98;5.70;;;;;;;9.94;100.00;101476.13;10220263;28;20085;-74
2023/03/15 13:52:17;;;;;;;9.18;5.43;;;;;;;7.30;100.00;101488.69;10225474;28;20075;-74
2023/03/15 13:57:18;;;;;;;8.45;4.85;;;;;;;7.74;100.00;101477.06;10225788;28;20212;-74
2023/03/15 14:02:24;;;;;;;10.07;5.28;;;;;;;9.42;100.00;101476.78;10227240;28;20104;-74
2023/03/15 14:07:37;;;;;;;14.32;5.13;;;;;;;9.60;100.00;101471.66;10223917;28;20496;-74
2023/03/15 14:12:33;;;;;;;;;;;;;;;9.71;95.48;101473.13;10219114;28;20641;-74
2023/03/15 14:17:30;;;;;;;12.30;5.57;;;;;;;8.81;98.87;101504.69;10231906;28;19974;-73
2023/03/15 14:22:27;;;;;;;16.15;5.45;;;;;;;7.43;100.00;101497.38;10233299;28;20042;-73
2023/03/15 14:27:27;;;;;;;9.75;6.10;;;;;;;10.27;98.02;101502.38;10235668;28;20139;-74
2023/03/15 14:32:32;;;;;;;15.15;6.65;;;;;;;10.27;94.39;101502.38;10233142;28;20411;-74
2023/03/15 14:37:29;;;;;;;11.70;6.82;;;;;;;10.35;94.96;101505.59;10229464;28;20090;-74
2023/03/15 14:42:25;;;;;;;8.52;6.30;;;;;;;10.32;98.08;101516.00;10233546;28;20069;-74
2023/03/15 14:47:22;;;;;;;6.85;6.10;;;;;;;9.42;100.00;101536.84;10231841;28;20067;-73
2023/03/15 14:52:18;;;;;;;9.02;6.35;;;;;;;9.52;99.81;101535.09;10231101;28;20050;-73
2023/03/15 14:57:15;;;;;;;10.90;6.10;;;;;;;9.30;99.48;101533.66;10224256;28;20104;-73
2023/03/15 15:02:16;;;;;;;13.63;6.03;;;;;;;9.65;94.93;101545.28;10230926;28;20069;-73
2023/03/15 15:07:14;;;;;;;8.90;6.40;;;;;;;8.97;100.00;101546.28;10221871;28;20046;-72
2023/03/15 15:12:10;;;;;;;10.43;5.97;;;;;;;9.59;96.42;101535.56;10235384;28;20038;-72
2023/03/15 15:17:08;;;;;;;10.40;5.50;;;;;;;10.02;91.36;101521.88;10230242;28;20041;-72
2023/03/15 15:22:04;;;;;;;12.85;5.30;;;;;;;8.99;93.07;101531.25;10221762;28;20042;-72
2023/03/15 15:27:01;;;;;;;8.38;5.53;;;;;;;7.13;100.00;101567.88;10223468;28;20072;-72
2023/03/15 15:31:57;;;;;;;9.43;5.63;;;;;;;6.52;100.00;101560.53;10224922;28;20120;-70
2023/03/15 15:36:55;;;;;;;10.57;6.53;;;;;;;6.62;100.00;101564.34;10228108;28;20073;-72
2023/03/15 15:41:52;;;;;;;9.63;6.22;;;;;;;6.22;100.00;101565.88;10232141;28;20100;-72
2023/03/15 15:46:48;;;;;;;11.52;5.50;;;;;;;7.21;100.00;101555.63;10230814;28;20073;-73
2023/03/15 15:51:50;;;;;;;13.40;5.75;;;;;;;8.55;100.00;101566.81;10226869;28;20077;-73
2023/03/15 15:56:50;;;;;;;12.38;5.50;;;;;;;7.41;100.00;101570.28;10226583;28;20620;-72
2023/03/15 16:01:49;;;;;;;12.48;6.13;;;;;;;7.71;100.00;101581.09;10232133;28;20073;-73
2023/03/15 16:07:00;;;;;;;12.25;6.50;;;;;;;7.92;100.00;101595.44;10223464;28;20064;-73
2023/03/15 16:11:57;;;;;;;11.98;5.63;;;;;;;7.70;100.00;101590.31;10231435;28;20517;-72
2023/03/15 16:16:54;;;;;;;11.55;6.00;;;;;;;6.60;100.00;101596.41;10222600;28;20076;-73
2023/03/15 16:21:53;;;;;;;8.15;5.93;;;;;;;6.48;100.00;101586.59;10227559;28;20072;-73
2023/03/15 16:26:53;;;;;;;11.57;4.90;;;;;;;6.37;100.00;101617.53;10226448;28;20119;-75
2023/03/15 16:31:49;;;;;;;11.50;6.68;;;;;;;6.31;100.00;101634.91;10230664;28;20519;-75
2023/03/15 16:36:53;;;;;;;9.13;5.50;;;;;;;6.16;100.00;101627.53;10215719;28;20083;-75
2023/03/15 16:41:51;;;;;;;17.33;6.93;;;;;;;6.19;100.00;101634.31;10227624;28;20051;-75
2023/03/15 16:46:48;;;;;;;10.52;5.13;;;;;;;6.05;100.00;101632.09;10244554;28;20112;-75
2023/03/15 16:51:50;;;;;;;17.88;5.72;;;;;;;5.72;100.00;101651.44;10221561;28;20124;-75
2023/03/15 16:56:47;;;;;;;17.13;6.25;;;;;;;5.44;100.00;101653.44;10220588;28;20523;-75
2023/03/15 17:01:44;;;;;;;11.90;5.28;;;;;;;5.29;100.00;101662.25;10224515;28;20033;-76
2023/03/15 17:06:44;;;;;;;7.20;5.63;;;;;;;5.11;100.00;101671.59;10226205;28;20041;-76
2023/03/15 17:11:44;;;;;;;11.93;6.07;;;;;;;4.91;100.00;101669.50;10223263;28;20511;-76
2023/03/15 17:16:40;;;;;;;11.30;6.00;;;;;;;4.80;100.00;101693.00;10227382;28;20134;-76
2023/03/15 17:21:37;;;;;;;17.55;5.93;;;;;;;4.68;100.00;101700.44;10225483;28;20049;-75
2023/03/15 17:26:34;;;;;;;16.65;6.82;;;;;;;4.57;100.00;101704.09;10215844;28;20053;-75
2023/03/15 17:31:33;;;;;;;11.07;7.50;;;;;;;4.45;100.00;101706.13;10218427;28;20069;-75
2023/03/15 17:36:36;;;;;;;14.63;5.85;;;;;;;4.34;100.00;101722.25;10209896;28;20096;-75
2023/03/15 17:41:36;;;;;;;10.10;6.28;;;;;;;4.25;100.00;101722.94;10227648;28;20065;-74
2023/03/15 17:46:32;;;;;;;18.05;6.45;;;;;;;4.18;100.00;101717.72;10217306;28;20054;-75
2023/03/15 17:51:31;;;;;;;13.98;7.25;;;;;;;4.11;100.00;101722.50;10225982;28;20152;-74
2023/03/15 17:56:28;;;;;;;15.73;6.28;;;;;;;4.06;100.00;101725.09;10215673;28;20124;-75
2023/03/15 18:01:26;;;;;;;11.00;6.75;;;;;;;4.09;100.00;101732.75;10213096;28;20103;-75
2023/03/15 18:06:23;;;;;;;9.00;6.25;;;;;;;3.91;100.00;101729.25;10219371;28;20061;-75
2023/03/15 18:11:31;;;;;;;17.52;7.95;;;;;;;3.90;100.00;101738.44;10210721;28;20128;-73
2023/03/15 18:16:28;;;;;;;8.90;7.28;;;;;;;3.83;100.00;101736.94;10209648;28;20049;-73
2023/03/15 18:21:26;;;;;;;13.15;6.55;;;;;;;3.79;100.00;101747.47;10214916;28;20069;-73
2023/03/15 18:26:23;;;;;;;15.45;7.70;;;;;;;3.73;100.00;101753.84;10216062;28;20167;-75
2023/03/15 18:31:23;;;;;;;13.75;6.20;;;;;;;3.65;100.00;101756.97;10220268;28;20046;-75
2023/03/15 18:36:19;;;;;;;13.00;6.43;;;;;;;3.56;100.00;101759.25;10221831;28;20046;-75
2023/03/15 18:41:18;;;;;;;13.02;6.10;;;;;;;3.53;100.00;101760.56;10219675;28;20049;-75
2023/03/15 18:46:25;;;;;;;14.68;5.82;;;;;;;3.41;100.00;101767.91;10214512;28;20143;-74
2023/03/15 18:51:24;;;;;;;11.73;5.70;;;;;;;3.40;100.00;101771.69;10224980;28;20053;-75
2023/03/15 18:56:27;;;;;;;15.80;6.53;;;;;;;3.36;100.00;101767.84;10220593;28;20423;-75
2023/03/15 19:01:23;;;;;;;10.70;6.47;;;;;;;3.34;100.00;101772.66;10212660;28;20092;-75
2023/03/15 19:06:22;;;;;;;14.65;5.95;;;;;;;3.21;100.00;101783.81;10224493;28;20496;-74
2023/03/15 19:11:19;;;;;;;18.60;6.45;;;;;;;3.16;100.00;101785.34;10232213;28;20686;-74
2023/03/15 19:16:20;;;;;;;13.48;5.60;;;;;;;3.15;100.00;101786.38;10219329;28;20490;-74
2023/03/15 19:21:18;;;;;;;18.42;6.35;;;;;;;3.10;100.00;101788.19;10229677;28;20042;-74
2023/03/15 19:26:15;;;;;;;15.60;5.78;;;;;;;3.04;100.00;101795.38;10229404;28;20037;-74
2023/03/15 19:31:12;;;;;;;7.82;5.20;;;;;;;2.99;100.00;101797.97;10234239;28;20507;-74
2023/03/15 19:36:10;;;;;;;12.88;5.20;;;;;;;2.99;100.00;101799.84;10232126;28;20132;-74
2023/03/15 19:41:07;;;;;;;15.80;7.18;;;;;;;2.88;100.00;101796.97;10236466;28;20554;-74
2023/03/15 19:46:08;;;;;;;13.75;7.68;;;;;;;2.91;100.00;101811.88;10225836;28;20126;-74
2023/03/15 19:51:05;;;;;;;14.65;6.22;;;;;;;2.85;100.00;101807.41;10223319;28;20054;-75
2023/03/15 19:56:05;;;;;;;8.02;5.13;;;;;;;2.80;100.00;101815.41;10228288;28;20079;-75
2023/03/15 20:01:02;;;;;;;11.40;5.47;;;;;;;2.80;100.00;101823.53;10225450;28;20085;-75
2023/03/15 20:06:11;;;;;;;16.35;6.38;;;;;;;2.69;100.00;101825.19;10223423;28;20062;-74
2023/03/15 20:11:09;;;;;;;8.73;5.45;;;;;;;2.70;100.00;101827.66;10215584;28;20463;-74
2023/03/15 20:16:06;;;;;;;12.68;5.93;;;;;;;2.72;100.00;101836.34;10208611;28;20065;-75
2023/03/15 20:21:03;;;;;;;18.95;6.80;;;;;;;2.62;100.00;101852.34;10227190;28;20053;-75
2023/03/15 20:26:09;;;;;;;21.77;6.70;;;;;;;2.65;100.00;101846.44;10221666;28;20083;-74
2023/03/15 20:31:12;;;;;;;17.35;6.07;;;;;;;2.59;100.00;101858.19;10219703;28;20038;-74
2023/03/15 20:36:09;;;;;;;16.77;6.22;;;;;;;2.54;100.00;101855.38;10226075;28;20046;-74
2023/03/15 20:41:06;;;;;;;13.57;6.72;;;;;;;2.47;100.00;101865.47;10223317;28;20076;-75
2023/03/15 20:46:03;;;;;;;21.75;6.45;;;;;;;2.53;100.00;101867.25;10224307;28;20149;-75
2023/03/15 20:51:03;;;;;;;14.95;6.93;;;;;;;2.45;100.00;101867.59;10217340;28;20503;-75
2023/03/15 20:56:00;;;;;;;15.40;5.55;;;;;;;2.42;100.00;101874.28;10211274;28;20062;-71
2023/03/15 21:01:23;;;;;;;13.93;6.03;;;;;;;2.37;100.00;101881.41;10223656;28;20053;-73
2023/03/15 21:06:19;;;;;;;18.08;6.32;;;;;;;2.33;100.00;101882.97;10203315;28;20084;-75
2023/03/15 21:11:16;;;;;;;9.25;5.70;;;;;;;2.32;100.00;101890.22;10225714;28;20136;-75
2023/03/15 21:16:13;;;;;;;12.52;5.70;;;;;;;2.28;100.00;101889.06;10230403;28;20525;-75
2023/03/15 21:21:10;;;;;;;16.38;6.50;;;;;;;2.27;100.00;101888.22;10224235;28;20060;-76
2023/03/15 21:26:09;;;;;;;20.52;7.25;;;;;;;2.21;100.00;101899.16;10217969;28;20054;-77
2023/03/15 21:31:06;;;;;;;11.60;6.50;;;;;;;2.20;100.00;101898.31;10220851;28;20045;-76
2023/03/15 21:36:03;;;;;;;27.67;6.85;;;;;;;2.11;100.00;101883.50;10223669;28;20076;-75
2023/03/15 21:41:00;;;;;;;16.63;5.70;;;;;;;2.11;100.00;101883.50;10226009;28;20045;-75
2023/03/15 21:46:11;;;;;;;16.98;5.63;;;;;;;2.15;100.00;101884.69;10221970;28;20060;-72
2023/03/15 21:51:08;;;;;;;17.02;7.00;;;;;;;2.06;100.00;101886.09;10226354;28;20092;-72
2023/03/15 21:56:05;;;;;;;11.15;5.43;;;;;;;2.11;100.00;101894.31;10222154;28;20072;-72
2023/03/15 22:01:05;;;;;;;25.92;7.15;;;;;;;2.07;100.00;101893.16;10230257;28;20569;-73
2023/03/15 22:06:01;;;;;;;12.00;5.72;;;;;;;1.99;100.00;101896.16;10219396;28;20053;-72
2023/03/15 22:10:58;;;;;;;13.75;5.38;;;;;;;2.01;100.00;101899.47;10224673;28;20042;-72
2023/03/15 22:15:54;;;;;;;12.98;5.78;;;;;;;1.99;100.00;101906.97;10226370;28;20145;-74
2023/03/15 22:20:51;;;;;;;14.07;5.78;;;;;;;1.93;100.00;101902.47;10228424;28;20128;-74
2023/03/15 22:25:50;;;;;;;11.20;4.57;;;;;;;1.96;100.00;101897.47;10218016;28;20136;-75
2023/03/15 22:30:47;;;;;;;17.02;6.05;;;;;;;1.93;100.00;101910.56;10225180;28;20046;-74
2023/03/15 22:35:44;;;;;;;13.35;4.68;;;;;;;1.81;100.00;101906.00;10226466;28;20042;-74
2023/03/15 22:40:41;;;;;;;11.48;5.47;;;;;;;1.84;100.00;101902.81;10235915;28;20038;-73
2023/03/15 22:45:38;;;;;;;10.63;4.70;;;;;;;1.74;100.00;101905.28;10230078;28;20099;-73