Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:49;;;;;;;16.60;12.35;;;;;;;7.91;100.00;99661.56;6155685;23;20027;-88
2022/01/04 00:03:15;;;;;;;17.80;11.30;;;;;;;7.89;100.00;99663.56;6203223;23;20340;-88
2022/01/04 00:05:41;;;;;;;18.80;10.32;;;;;;;7.89;100.00;99652.06;6179865;23;20021;-88
2022/01/04 00:08:10;;;;;;;17.27;11.57;;;;;;;7.86;100.00;99633.69;6129065;23;20022;-88
2022/01/04 00:10:36;;;;;;;18.45;11.10;;;;;;;7.87;100.00;99628.16;6178290;23;20387;-88
2022/01/04 00:13:22;;;;;;;18.58;11.13;;;;;;;7.88;100.00;99624.50;6206782;23;20017;-88
2022/01/04 00:15:48;;;;;;;16.00;9.90;;;;;;;7.85;100.00;99618.66;6136951;23;20467;-89
2022/01/04 00:18:15;;;;;;;17.33;11.75;;;;;;;7.88;100.00;99613.81;6154361;23;20021;-87
2022/01/04 00:20:40;;;;;;;17.27;9.73;;;;;;;7.85;100.00;99603.50;6181152;23;20016;-88
2022/01/04 00:23:06;;;;;;;18.48;11.50;;;;;;;7.85;100.00;99611.50;6180130;23;20470;-88
2022/01/04 00:25:31;;;;;;;16.00;10.13;;;;;;;7.86;100.00;99599.81;6180963;23;20016;-89
2022/01/04 00:27:58;;;;;;;17.42;10.13;;;;;;;7.86;100.00;99602.47;6182543;23;20028;-88
2022/01/04 00:30:28;;;;;;;17.88;11.90;;;;;;;7.88;100.00;99595.13;6182238;23;20372;-89
2022/01/04 00:32:54;;;;;;;21.33;11.98;;;;;;;7.88;100.00;99603.16;6181790;23;20013;-89
2022/01/04 00:35:19;;;;;;;18.20;11.27;;;;;;;7.90;100.00;99601.09;6204174;23;20368;-88
2022/01/04 00:37:44;;;;;;;16.70;10.98;;;;;;;7.90;100.00;99584.25;6183150;23;20020;-88
2022/01/04 00:40:10;;;;;;;16.73;11.38;;;;;;;7.90;100.00;99574.38;6178604;23;20023;-88
2022/01/04 00:42:35;;;;;;;20.67;12.75;;;;;;;7.88;100.00;99571.09;6182639;23;20367;-88
2022/01/04 00:45:01;;;;;;;19.42;12.07;;;;;;;7.89;100.00;99559.38;6157392;23;20521;-88
2022/01/04 00:47:40;;;;;;;18.17;10.23;;;;;;;7.88;100.00;99564.88;6203651;23;20032;-89
2022/01/04 00:50:05;;;;;;;;;;;;;;;7.88;100.00;99563.06;6185978;23;20020;-88
2022/01/04 00:52:31;;;;;;;15.23;9.85;;;;;;;7.84;100.00;99560.91;6206968;23;20220;-89
2022/01/04 00:54:56;;;;;;;17.95;11.77;;;;;;;7.84;100.00;99555.59;6131614;23;20016;-88
2022/01/04 00:57:21;;;;;;;15.65;9.27;;;;;;;7.84;100.00;99548.38;6180401;23;20017;-88
2022/01/04 00:59:47;;;;;;;16.25;9.98;;;;;;;7.86;100.00;99549.06;6180975;23;20447;-88
2022/01/04 01:02:12;;;;;;;14.52;9.52;;;;;;;7.85;100.00;99542.06;6155274;23;20043;-88
2022/01/04 01:04:37;;;;;;;15.82;9.30;;;;;;;7.86;100.00;99541.03;6155480;23;20044;-88
2022/01/04 01:07:03;;;;;;;14.38;8.85;;;;;;;7.85;100.00;99535.88;6208173;23;20017;-88
2022/01/04 01:09:33;;;;;;;10.48;7.07;;;;;;;7.83;100.00;99530.72;6206122;23;20525;-89
2022/01/04 01:11:58;;;;;;;14.40;9.02;;;;;;;7.85;100.00;99523.38;6181150;23;20469;-88
2022/01/04 01:14:24;;;;;;;13.27;8.25;;;;;;;7.85;100.00;99512.69;6182066;23;20044;-88
2022/01/04 01:16:49;;;;;;;13.43;8.10;;;;;;;7.83;100.00;99520.03;6183413;23;20379;-88
2022/01/04 01:19:14;;;;;;;15.50;9.73;;;;;;;7.82;100.00;99526.38;6205825;23;20009;-88
2022/01/04 01:21:40;;;;;;;14.57;8.80;;;;;;;7.80;100.00;99524.91;6156054;23;20017;-89
2022/01/04 01:24:06;;;;;;;16.45;8.23;;;;;;;7.80;100.00;99519.56;6183439;23;20027;-88
2022/01/04 01:26:31;;;;;;;16.52;9.52;;;;;;;7.80;100.00;99514.22;6207481;23;20117;-89
2022/01/04 01:28:57;;;;;;;12.30;7.35;;;;;;;7.77;100.00;99509.22;6156490;23;20017;-89
2022/01/04 01:31:23;;;;;;;12.77;7.80;;;;;;;7.78;100.00;99506.38;6156489;23;20051;-88
2022/01/04 01:33:49;;;;;;;14.52;8.75;;;;;;;7.77;100.00;99518.06;6181992;23;20017;-88
2022/01/04 01:36:14;;;;;;;13.52;9.02;;;;;;;7.79;100.00;99510.69;6182072;23;20506;-88
2022/01/04 01:38:40;;;;;;;15.68;7.93;;;;;;;7.79;100.00;99507.19;6158338;23;20024;-88
2022/01/04 01:41:05;;;;;;;16.58;10.30;;;;;;;7.78;100.00;99511.72;6209832;23;20484;-89
2022/01/04 01:43:31;;;;;;;12.00;8.75;;;;;;;7.78;100.00;99503.69;6182304;23;20023;-87
2022/01/04 01:45:58;;;;;;;13.18;8.90;;;;;;;7.77;100.00;99495.84;6209971;23;20088;-87
2022/01/04 01:48:23;;;;;;;12.82;7.93;;;;;;;7.78;100.00;99498.38;6182780;23;20329;-87
2022/01/04 01:50:49;;;;;;;15.90;8.23;;;;;;;7.75;100.00;99496.06;6182323;23;20459;-88
2022/01/04 01:53:15;;;;;;;15.32;8.93;;;;;;;7.76;100.00;99484.34;6207221;23;20038;-88
2022/01/04 01:55:41;;;;;;;16.60;9.02;;;;;;;7.73;100.00;99483.88;6206893;23;20068;-88
2022/01/04 01:58:06;;;;;;;13.70;8.40;;;;;;;7.72;100.00;99483.06;6156584;23;20140;-87
2022/01/04 02:00:32;;;;;;;13.75;7.60;;;;;;;7.71;100.00;99484.06;6209310;23;20367;-89
2022/01/04 02:02:59;;;;;;;12.88;7.60;;;;;;;7.68;100.00;99479.06;6210216;23;20044;-87
2022/01/04 02:05:25;;;;;;;13.82;8.75;;;;;;;7.68;100.00;99468.38;6157139;23;20043;-88
2022/01/04 02:07:51;;;;;;;13.15;9.10;;;;;;;7.63;100.00;99463.59;6183039;23;20447;-88
2022/01/04 02:10:16;;;;;;;11.55;8.52;;;;;;;7.67;100.00;99467.56;6206405;23;20016;-88
2022/01/04 02:12:46;;;;;;;12.55;7.88;;;;;;;7.67;100.00;99472.06;6182030;23;20017;-88
2022/01/04 02:15:15;;;;;;;14.35;8.95;;;;;;;7.66;100.00;99465.91;6182561;23;20021;-87
2022/01/04 02:17:40;;;;;;;12.20;7.93;;;;;;;7.64;100.00;99462.56;6158407;23;20020;-88
2022/01/04 02:20:08;;;;;;;12.40;7.35;;;;;;;7.65;100.00;99458.06;6207886;23;20038;-88
2022/01/04 02:22:33;;;;;;;16.65;9.18;;;;;;;7.65;100.00;99455.38;6180165;23;20027;-87
2022/01/04 02:24:59;;;;;;;10.50;8.73;;;;;;;7.65;100.00;99460.72;6182592;23;20025;-88
2022/01/04 02:27:25;;;;;;;12.38;8.43;;;;;;;7.61;100.00;99446.09;6182125;23;20016;-87
2022/01/04 02:29:51;;;;;;;10.48;7.00;;;;;;;7.59;100.00;99443.56;6208444;23;20019;-87
2022/01/04 02:32:17;;;;;;;13.40;8.40;;;;;;;7.59;100.00;99429.41;6180689;23;20051;-88
2022/01/04 02:34:50;;;;;;;12.57;7.90;;;;;;;7.58;100.00;99425.09;6183881;23;20013;-87
2022/01/04 02:37:20;;;;;;;10.18;8.23;;;;;;;7.61;100.00;99424.72;6181931;23;20444;-88
2022/01/04 02:39:46;;;;;;;14.40;8.90;;;;;;;7.59;100.00;99424.06;6208287;23;20094;-87
2022/01/04 02:42:11;;;;;;;16.02;7.63;;;;;;;7.56;100.00;99421.75;6157185;23;20387;-87
2022/01/04 02:44:37;;;;;;;16.65;8.82;;;;;;;7.55;100.00;99420.09;6157963;23;20020;-88
2022/01/04 02:47:02;;;;;;;17.90;9.18;;;;;;;7.55;100.00;99414.75;6184658;23;20075;-87
2022/01/04 02:49:28;;;;;;;14.40;7.88;;;;;;;7.52;100.00;99413.28;6209708;23;20059;-87
2022/01/04 02:51:53;;;;;;;13.95;8.60;;;;;;;7.52;100.00;99410.59;6182779;23;20016;-88
2022/01/04 02:54:18;;;;;;;14.95;9.43;;;;;;;7.52;100.00;99407.13;6209024;23;20124;-88
2022/01/04 02:56:44;;;;;;;15.13;9.25;;;;;;;7.50;100.00;99407.28;6183690;23;20023;-88
2022/01/04 02:59:09;;;;;;;13.05;9.32;;;;;;;7.50;100.00;99395.78;6210496;23;20016;-88
2022/01/04 03:01:35;;;;;;;14.27;8.52;;;;;;;7.49;100.00;99402.97;6182665;23;20500;-87
2022/01/04 03:04:01;;;;;;;13.73;9.68;;;;;;;7.47;100.00;99403.13;6210606;23;20016;-87
2022/01/04 03:06:26;;;;;;;15.07;9.27;;;;;;;7.49;100.00;99399.47;6209475;23;20016;-87
2022/01/04 03:08:52;;;;;;;13.25;7.75;;;;;;;7.44;100.00;99405.31;6159339;23;20020;-87
2022/01/04 03:11:17;;;;;;;14.27;9.75;;;;;;;7.46;100.00;99395.31;6158112;23;20017;-88
2022/01/04 03:13:43;;;;;;;14.75;7.95;;;;;;;7.43;100.00;99393.81;6183374;23;20071;-87
2022/01/04 03:16:08;;;;;;;15.80;9.10;;;;;;;7.43;100.00;99385.81;6208662;23;20056;-88
2022/01/04 03:18:35;;;;;;;14.88;8.48;;;;;;;7.40;100.00;99370.16;6162902;23;20432;-87
2022/01/04 03:21:01;;;;;;;12.95;7.97;;;;;;;7.37;100.00;99377.69;6188071;23;20016;-86
2022/01/04 03:23:26;;;;;;;16.63;9.90;;;;;;;7.39;100.00;99371.19;6134464;23;20164;-88
2022/01/04 03:25:51;;;;;;;16.30;10.65;;;;;;;7.42;100.00;99375.31;6188330;23;20027;-88
2022/01/04 03:28:19;;;;;;;17.73;10.60;;;;;;;7.42;100.00;99370.81;6208011;23;20051;-87
2022/01/04 03:30:45;;;;;;;13.93;9.30;;;;;;;7.40;100.00;99364.00;6205362;23;20099;-88
2022/01/04 03:33:11;;;;;;;14.75;10.88;;;;;;;7.41;100.00;99360.31;6180645;23;20383;-87
2022/01/04 03:35:36;;;;;;;14.43;10.10;;;;;;;7.40;100.00;99362.16;6156287;23;20059;-87
2022/01/04 03:38:02;;;;;;;16.05;10.93;;;;;;;7.39;100.00;99347.16;6132049;23;20009;-87
2022/01/04 03:40:28;;;;;;;14.73;11.20;;;;;;;7.38;100.00;99336.66;6156650;23;20048;-87
2022/01/04 03:42:53;;;;;;;17.35;10.52;;;;;;;7.41;100.00;99334.44;6204948;23;20027;-87
2022/01/04 03:45:18;;;;;;;16.73;10.40;;;;;;;7.39;100.00;99332.97;6180079;23;20446;-87
2022/01/04 03:47:44;;;;;;;16.95;11.13;;;;;;;7.38;100.00;99323.31;6182165;23;20351;-87
2022/01/04 03:50:09;;;;;;;14.57;9.15;;;;;;;7.35;100.00;99324.50;6205434;23;20035;-87
2022/01/04 03:52:37;;;;;;;18.02;11.90;;;;;;;7.35;100.00;99321.81;6181520;23;20024;-87
2022/01/04 03:55:06;;;;;;;17.15;11.32;;;;;;;7.33;100.00;99317.66;6155550;23;20424;-87
2022/01/04 03:57:31;;;;;;;19.02;12.70;;;;;;;7.34;100.00;99309.50;6205452;23;20028;-88
2022/01/04 03:59:56;;;;;;;16.05;10.27;;;;;;;7.28;100.00;99307.56;6207592;23;20435;-87
2022/01/04 04:02:22;;;;;;;18.27;13.13;;;;;;;7.31;100.00;99283.16;6156512;23;20111;-87
2022/01/04 04:04:47;;;;;;;14.80;11.13;;;;;;;7.29;100.00;99266.50;6131626;23;20039;-87
2022/01/04 04:07:13;;;;;;;20.83;13.32;;;;;;;7.26;100.00;99266.88;6206051;23;20466;-87
2022/01/04 04:09:39;;;;;;;16.30;12.32;;;;;;;7.26;100.00;99264.19;6207147;23;20458;-87
2022/01/04 04:12:05;;;;;;;19.30;13.45;;;;;;;7.25;100.00;99238.53;6156180;23;20023;-88
2022/01/04 04:14:31;;;;;;;21.63;13.00;;;;;;;7.26;100.00;99237.50;6181196;23;20012;-88
2022/01/04 04:16:56;;;;;;;19.92;13.15;;;;;;;7.27;100.00;99246.34;6178563;23;20017;-87
2022/01/04 04:19:21;;;;;;;22.52;14.57;;;;;;;7.26;100.00;99234.84;6204775;23;20017;-87
2022/01/04 04:21:47;;;;;;;20.58;13.43;;;;;;;7.24;100.00;99228.84;6207762;23;20027;-88
2022/01/04 04:24:12;;;;;;;18.80;11.73;;;;;;;7.20;100.00;99222.22;6180462;23;20462;-88
2022/01/04 04:26:38;;;;;;;23.42;14.98;;;;;;;7.23;100.00;99227.19;6179606;23;20486;-87
2022/01/04 04:29:03;;;;;;;17.58;11.43;;;;;;;7.22;100.00;99212.19;6207239;23;20531;-88
2022/01/04 04:31:29;;;;;;;19.48;12.50;;;;;;;7.21;100.00;99215.88;6204649;23;20017;-88
2022/01/04 04:33:54;;;;;;;20.75;13.43;;;;;;;7.20;100.00;99214.22;6131228;23;20020;-88
2022/01/04 04:36:19;;;;;;;23.45;13.23;;;;;;;7.22;100.00;99212.19;6205690;23;20509;-87
2022/01/04 04:38:45;;;;;;;21.05;15.07;;;;;;;7.23;100.00;99212.03;6130667;23;20021;-88
2022/01/04 04:41:10;;;;;;;24.75;13.38;;;;;;;7.22;100.00;99212.19;6180984;23;20016;-87
2022/01/04 04:43:36;;;;;;;24.75;14.63;;;;;;;7.24;100.00;99220.84;6154426;23;20104;-87
2022/01/04 04:46:02;;;;;;;19.20;14.07;;;;;;;7.25;100.00;99214.53;6181148;23;20355;-87
2022/01/04 04:48:28;;;;;;;25.48;14.70;;;;;;;7.23;100.00;99211.19;6180712;23;20016;-87
2022/01/04 04:50:53;;;;;;;22.50;12.82;;;;;;;7.21;100.00;99207.88;6156542;23;20020;-87
2022/01/04 04:53:19;;;;;;;21.95;13.77;;;;;;;7.22;100.00;99205.03;6203983;23;20517;-87
2022/01/04 04:55:44;;;;;;;19.15;12.50;;;;;;;7.22;100.00;99198.84;6206826;23;20040;-87
2022/01/04 04:58:10;;;;;;;24.98;14.43;;;;;;;7.22;100.00;99214.84;6181414;23;20020;-87
2022/01/04 05:00:36;;;;;;;19.10;12.73;;;;;;;7.21;100.00;99210.53;6154276;23;20051;-87
2022/01/04 05:03:02;;;;;;;23.13;13.65;;;;;;;7.22;100.00;99204.19;6182288;23;20323;-87
2022/01/04 05:05:36;;;;;;;20.67;12.93;;;;;;;7.23;100.00;99198.69;6206086;23;20032;-88
2022/01/04 05:08:06;;;;;;;22.00;14.00;;;;;;;7.24;100.00;99205.66;6208569;23;20024;-87
2022/01/04 05:10:33;;;;;;;23.05;15.13;;;;;;;7.22;100.00;99202.38;6133652;23;20016;-88
2022/01/04 05:12:59;;;;;;;21.60;14.98;;;;;;;7.24;100.00;99204.84;6208145;23;20020;-88
2022/01/04 05:15:24;;;;;;;24.42;14.25;;;;;;;7.24;100.00;99204.84;6181507;23;20012;-87
2022/01/04 05:17:51;;;;;;;22.42;13.57;;;;;;;7.21;100.00;99213.22;6159302;23;20027;-88
2022/01/04 05:20:28;;;;;;;23.02;15.95;;;;;;;7.21;100.00;99202.53;6181924;23;20071;-88
2022/01/04 05:23:00;;;;;;;22.58;14.05;;;;;;;7.19;100.00;99200.06;6185960;23;20095;-87
2022/01/04 05:25:44;;;;;;;22.67;13.48;;;;;;;7.22;100.00;99204.19;6135542;23;20021;-88
2022/01/04 05:28:16;;;;;;;24.27;16.10;;;;;;;7.24;100.00;99203.00;6160578;23;20084;-87
2022/01/04 05:30:53;;;;;;;22.38;15.82;;;;;;;7.24;100.00;99202.16;6185513;23;20451;-87
2022/01/04 05:33:21;;;;;;;25.63;16.23;;;;;;;7.23;100.00;99189.84;6209446;23;20404;-87
2022/01/04 05:35:54;;;;;;;24.67;14.60;;;;;;;7.22;100.00;99190.84;6185877;23;20352;-88
2022/01/04 05:38:26;;;;;;;23.30;15.80;;;;;;;7.22;100.00;99188.19;6183443;23;20024;-88
2022/01/04 05:40:52;;;;;;;26.00;14.80;;;;;;;7.22;100.00;99190.84;6211879;23;20678;-87
2022/01/04 05:43:30;;;;;;;22.27;15.15;;;;;;;7.20;100.00;99190.22;6211639;23;20066;-87
2022/01/04 05:46:05;;;;;;;24.60;14.05;;;;;;;7.19;100.00;99175.19;6185527;23;20452;-87
2022/01/04 05:48:38;;;;;;;25.30;15.88;;;;;;;7.19;100.00;99159.19;6158942;23;20142;-88
2022/01/04 05:51:18;;;;;;;23.92;13.75;;;;;;;7.16;100.00;99167.56;6159913;23;20012;-87
2022/01/04 05:53:50;;;;;;;19.08;12.43;;;;;;;7.15;100.00;99152.56;6184671;23;20025;-87
2022/01/04 05:56:22;;;;;;;23.52;13.82;;;;;;;7.16;100.00;99160.41;6211734;23;20499;-88
2022/01/04 05:58:57;;;;;;;23.17;15.38;;;;;;;7.18;100.00;99160.22;6185948;23;20078;-87
2022/01/04 06:01:24;;;;;;;26.88;15.52;;;;;;;7.18;100.00;99165.56;6184777;23;20017;-88
2022/01/04 06:03:55;;;;;;;23.40;15.88;;;;;;;7.16;100.00;99154.22;6185047;23;20020;-86
2022/01/04 06:06:40;;;;;;;23.55;15.48;;;;;;;7.16;100.00;99139.06;6183973;23;20025;-87
2022/01/04 06:09:18;;;;;;;24.60;13.77;;;;;;;7.15;100.00;99136.56;6160689;23;20321;-87
2022/01/04 06:11:57;;;;;;;22.48;13.70;;;;;;;7.13;100.00;99136.75;6208555;23;20087;-87
2022/01/04 06:17:10;;;;;;;25.17;14.50;;;;;;;7.14;100.00;99126.91;6212283;23;20071;-87
2022/01/04 06:19:46;;;;;;;26.38;16.35;;;;;;;7.14;100.00;99129.59;6209444;23;20044;-87
2022/01/04 06:22:15;;;;;;;22.55;14.57;;;;;;;7.13;100.00;99123.41;6158267;23;20023;-87
2022/01/04 06:24:43;;;;;;;25.50;16.23;;;;;;;7.16;100.00;99127.53;6183899;23;20023;-87
2022/01/04 06:27:15;;;;;;;23.05;14.70;;;;;;;7.14;100.00;99134.94;6160578;23;20021;-86
2022/01/04 06:29:54;;;;;;;24.80;16.15;;;;;;;7.15;100.00;99131.25;6209112;23;20027;-87
2022/01/04 06:32:36;;;;;;;25.52;14.93;;;;;;;7.15;100.00;99136.56;6184588;23;20354;-87
2022/01/04 06:35:03;;;;;;;22.48;14.98;;;;;;;7.10;100.00;99130.94;6161009;23;20012;-87
2022/01/04 06:37:43;;;;;;;23.63;16.50;;;;;;;7.12;100.00;99142.28;6159421;23;20095;-87
2022/01/04 06:40:10;;;;;;;22.55;14.68;;;;;;;7.12;100.00;99136.94;6185014;23;20466;-86
2022/01/04 06:42:43;;;;;;;23.35;15.15;;;;;;;7.13;100.00;99128.75;6184464;23;20035;-87
2022/01/04 06:45:08;;;;;;;24.17;16.67;;;;;;;7.12;100.00;99134.28;6183609;23;20463;-87
2022/01/04 06:47:35;;;;;;;24.92;15.15;;;;;;;7.12;100.00;99124.41;6184338;23;20023;-87
2022/01/04 06:50:08;;;;;;;25.42;15.85;;;;;;;7.14;100.00;99121.59;6161291;23;20021;-87
2022/01/04 06:52:34;;;;;;;26.23;16.00;;;;;;;7.12;100.00;99115.59;6207535;23;20340;-87
2022/01/04 06:55:06;;;;;;;24.38;15.27;;;;;;;7.11;100.00;99111.28;6160608;23;20016;-87
2022/01/04 06:57:34;;;;;;;24.92;16.50;;;;;;;7.11;100.00;99113.94;6157466;23;20015;-87
2022/01/04 06:59:59;;;;;;;27.50;16.48;;;;;;;7.13;100.00;99122.56;6159892;23;20024;-87
2022/01/04 07:02:26;;;;;;;26.50;14.90;;;;;;;7.09;100.00;99115.97;6159447;23;20020;-87
2022/01/04 07:04:52;;;;;;;27.17;15.55;;;;;;;7.10;100.00;99107.75;6208371;23;20431;-86
2022/01/04 07:07:17;;;;;;;26.20;17.77;;;;;;;7.14;100.00;99125.06;6158039;23;20020;-87
2022/01/04 07:09:44;;;;;;;22.70;14.55;;;;;;;7.13;100.00;99122.56;6185105;23;20023;-87
2022/01/04 07:12:21;;;;;;;28.10;15.50;;;;;;;7.12;100.00;99115.59;6159156;23;20012;-88
2022/01/04 07:14:54;;;;;;;27.48;17.08;;;;;;;7.12;100.00;99096.94;6109276;23;20025;-87
2022/01/04 07:17:29;;;;;;;22.95;16.02;;;;;;;7.11;100.00;99098.78;6151387;23;20017;-88
2022/01/04 07:19:59;;;;;;;24.10;15.07;;;;;;;7.11;100.00;99095.28;6159486;23;20091;-88
2022/01/04 07:22:25;;;;;;;27.10;16.95;;;;;;;7.10;100.00;99096.28;6209184;23;20345;-89
2022/01/04 07:24:53;;;;;;;24.13;16.88;;;;;;;7.10;100.00;99082.94;6182995;23;20091;-88
2022/01/04 07:27:18;;;;;;;27.85;14.82;;;;;;;7.08;100.00;99066.28;6184984;23;20047;-88
2022/01/04 07:29:44;;;;;;;22.58;14.05;;;;;;;7.06;100.00;99089.66;6159163;23;20598;-88
2022/01/04 07:32:10;;;;;;;25.45;16.20;;;;;;;7.09;100.00;99078.63;6181922;23;20095;-88
2022/01/04 07:34:35;;;;;;;23.67;16.15;;;;;;;7.11;100.00;99079.28;6158197;23;20023;-87
2022/01/04 07:37:02;;;;;;;26.80;15.38;;;;;;;7.09;100.00;99062.63;6183573;23;20102;-87
2022/01/04 07:39:27;;;;;;;25.35;15.43;;;;;;;7.09;100.00;99065.28;6181163;23;20090;-89
2022/01/04 07:41:54;;;;;;;27.17;15.40;;;;;;;7.10;100.00;99062.41;6210387;23;20444;-87
2022/01/04 07:44:19;;;;;;;25.80;14.98;;;;;;;7.08;100.00;99063.63;6158063;23;20047;-88
2022/01/04 07:46:44;;;;;;;26.08;17.60;;;;;;;7.11;100.00;99074.75;6159125;23;20016;-88
2022/01/04 07:49:10;;;;;;;25.20;17.00;;;;;;;7.09;100.00;99073.28;6133536;23;20029;-89
2022/01/04 07:51:35;;;;;;;25.83;14.80;;;;;;;7.07;100.00;99069.97;6206541;23;20044;-89
2022/01/04 07:54:01;;;;;;;26.80;16.52;;;;;;;7.10;100.00;99059.75;6183738;23;20008;-91
2022/01/04 07:56:26;;;;;;;24.65;18.23;;;;;;;7.09;100.00;99041.28;6207253;23;20451;-89
2022/01/04 07:58:52;;;;;;;27.38;16.40;;;;;;;7.06;100.00;99030.97;6134922;23;20020;-89
2022/01/04 08:01:17;;;;;;;26.95;16.95;;;;;;;7.09;100.00;99031.44;6158918;23;20020;-88
2022/01/04 08:03:42;;;;;;;26.75;17.33;;;;;;;7.08;100.00;99036.94;6157567;23;20039;-87
2022/01/04 08:06:08;;;;;;;26.75;17.58;;;;;;;7.07;100.00;99037.97;6159369;23;20040;-87
2022/01/04 08:08:33;;;;;;;25.25;16.45;;;;;;;7.06;100.00;99042.47;6133783;23;20016;-88
2022/01/04 08:10:58;;;;;;;25.80;15.32;;;;;;;7.05;100.00;99030.16;6182688;23;20469;-86
2022/01/04 08:13:29;;;;;;;25.88;15.23;;;;;;;7.08;100.00;99044.94;6182802;23;20351;-88
2022/01/04 08:15:54;;;;;;;29.40;16.48;;;;;;;7.06;100.00;99053.13;6159561;23;20020;-88
2022/01/04 08:18:20;;;;;;;22.98;12.60;;;;;;;7.05;100.00;99048.84;6158173;23;20047;-87
2022/01/04 08:20:45;;;;;;;27.02;16.15;;;;;;;7.06;100.00;99045.13;6132583;23;20017;-87
2022/01/04 08:23:11;;;;;;;27.60;17.52;;;;;;;7.09;100.00;99051.94;6158229;23;20019;-88
2022/01/04 08:25:37;;;;;;;27.15;17.95;;;;;;;7.06;100.00;99047.81;6209749;23;20025;-87
2022/01/04 08:28:04;;;;;;;29.27;16.27;;;;;;;7.07;100.00;99048.63;6133207;23;20021;-86
2022/01/04 08:30:30;;;;;;;28.02;18.20;;;;;;;7.10;100.00;99048.25;6158416;23;20017;-88
2022/01/04 08:32:55;;;;;;;28.67;18.17;;;;;;;7.11;100.00;99044.59;6211986;23;20044;-87
2022/01/04 08:35:22;;;;;;;26.75;17.90;;;;;;;7.11;100.00;99060.59;6158041;23;20513;-87
2022/01/04 08:37:48;;;;;;;25.63;17.40;;;;;;;7.13;100.00;99053.22;6156674;23;20020;-87
2022/01/04 08:40:13;;;;;;;26.38;15.93;;;;;;;7.11;100.00;99055.28;6181963;23;20020;-88
2022/01/04 08:42:38;;;;;;;26.30;16.40;;;;;;;7.12;100.00;99046.25;6182642;23;20071;-87
2022/01/04 08:45:07;;;;;;;29.58;18.20;;;;;;;7.12;100.00;99047.06;6183535;23;20514;-87
2022/01/04 08:47:33;;;;;;;33.10;17.30;;;;;;;7.15;100.00;99043.19;6182371;23;20475;-87
2022/01/04 08:49:59;;;;;;;25.88;17.77;;;;;;;7.14;100.00;99047.72;6208727;23;20039;-87
2022/01/04 08:52:26;;;;;;;26.17;16.40;;;;;;;7.13;100.00;99043.38;6157232;23;20340;-88
2022/01/04 08:54:51;;;;;;;29.23;19.88;;;;;;;7.16;100.00;99051.03;6183657;23;20459;-88
2022/01/04 08:57:16;;;;;;;29.13;17.48;;;;;;;7.16;100.00;99048.38;6185152;23;20008;-87
2022/01/04 08:59:42;;;;;;;29.20;15.20;;;;;;;7.14;100.00;99053.06;6160260;23;20024;-88
2022/01/04 09:02:07;;;;;;;28.95;17.15;;;;;;;7.15;100.00;99052.03;6185308;23;20016;-87
2022/01/04 09:04:33;;;;;;;28.73;16.63;;;;;;;7.15;100.00;99052.03;6185107;23;20040;-87
2022/01/04 09:07:00;;;;;;;29.50;18.15;;;;;;;7.19;100.00;99053.34;6210380;23;20451;-87
2022/01/04 09:09:25;;;;;;;30.33;19.55;;;;;;;7.17;100.00;99052.69;6209323;23;20016;-87
2022/01/04 09:11:50;;;;;;;30.73;17.10;;;;;;;7.19;100.00;99048.00;6185609;23;20043;-87
2022/01/04 09:14:30;;;;;;;32.45;18.20;;;;;;;7.19;100.00;99058.66;6212052;23;20016;-87
2022/01/04 09:19:40;;;;;;;33.03;19.77;;;;;;;7.19;100.00;99064.00;6211055;23;20522;-87
2022/01/04 09:22:05;;;;;;;30.63;18.48;;;;;;;7.20;100.00;99065.66;6210138;23;20017;-87
2022/01/04 09:24:32;;;;;;;29.58;19.70;;;;;;;7.19;100.00;99076.50;6184130;23;20075;-87
2022/01/04 09:26:57;;;;;;;29.35;17.83;;;;;;;7.20;100.00;99065.66;6160311;23;20443;-88
2022/01/04 09:29:23;;;;;;;30.90;19.83;;;;;;;7.20;100.00;99064.81;6211408;23;20027;-88
2022/01/04 09:31:50;;;;;;;31.58;19.83;;;;;;;7.22;100.00;99060.13;6185284;23;20087;-88
2022/01/04 09:34:16;;;;;;;30.10;19.40;;;;;;;7.23;100.00;99059.94;6160323;23;20036;-88
2022/01/04 09:36:42;;;;;;;30.63;15.52;;;;;;;7.23;100.00;99053.78;6159428;23;20439;-87
2022/01/04 09:39:23;;;;;;;31.48;18.02;;;;;;;7.26;100.00;99045.41;6185171;23;20131;-87
2022/01/04 09:41:49;;;;;;;30.60;18.20;;;;;;;7.23;100.00;99054.59;6209341;23;20044;-87
2022/01/04 09:44:15;;;;;;;31.65;18.38;;;;;;;7.25;100.00;99057.09;6209290;23;20019;-87
2022/01/04 09:46:41;;;;;;;30.13;18.38;;;;;;;7.28;100.00;99062.06;6184514;23;20020;-88
2022/01/04 09:49:10;;;;;;;31.83;19.48;;;;;;;7.26;100.00;99068.59;6210112;23;20017;-88
2022/01/04 09:51:39;;;;;;;28.87;16.70;;;;;;;7.28;100.00;99062.06;6183390;23;20013;-87
2022/01/04 09:54:04;;;;;;;27.65;16.48;;;;;;;7.30;100.00;99067.19;6182836;23;20100;-87
2022/01/04 09:56:30;;;;;;;30.90;18.15;;;;;;;7.29;100.00;99074.38;6209546;23;20021;-88
2022/01/04 09:58:55;;;;;;;43.20;20.77;;;;;;;7.33;100.00;99070.31;6158336;23;20017;-88
2022/01/04 10:01:36;;;;;;;34.60;19.33;;;;;;;7.30;100.00;99064.53;6208428;23;20035;-87
2022/01/04 10:04:03;;;;;;;33.90;20.02;;;;;;;7.32;100.00;99073.19;6210357;23;20035;-87
2022/01/04 10:06:28;;;;;;;31.20;17.17;;;;;;;7.32;100.00;99067.84;6208007;23;20024;-88
2022/01/04 10:08:56;;;;;;;31.52;16.45;;;;;;;7.28;100.00;99064.72;6210665;23;20423;-87
2022/01/04 10:11:36;;;;;;;38.40;20.08;;;;;;;7.30;100.00;99060.03;6184076;23;20355;-87
2022/01/04 10:14:22;;;;;;;34.78;22.35;;;;;;;7.34;100.00;99056.00;6186671;23;20017;-88
2022/01/04 10:16:56;;;;;;;34.53;20.20;;;;;;;7.35;100.00;99057.63;6184538;23;20024;-88
2022/01/04 10:19:38;;;;;;;36.15;22.75;;;;;;;7.35;100.00;99044.28;6184074;23;20406;-88
2022/01/04 10:22:23;;;;;;;33.33;19.17;;;;;;;7.35;100.00;99036.28;6173123;23;20024;-87
2022/01/04 10:25:09;;;;;;;36.47;19.88;;;;;;;7.36;100.00;99032.59;6184304;23;20021;-86
2022/01/04 10:27:35;;;;;;;32.25;17.58;;;;;;;7.34;100.00;99034.63;6210143;23;20410;-86
2022/01/04 10:30:21;;;;;;;33.42;16.80;;;;;;;7.35;100.00;99030.13;6207648;23;20104;-87
2022/01/04 10:33:12;;;;;;;39.78;21.52;;;;;;;7.37;100.00;99018.25;6184452;23;20024;-87
2022/01/04 10:35:47;;;;;;;29.35;17.73;;;;;;;7.38;100.00;99025.22;6209419;23;20099;-87
2022/01/04 10:38:16;;;;;;;35.92;18.42;;;;;;;7.41;100.00;99030.19;6209487;23;20020;-87
2022/01/04 10:40:45;;;;;;;38.75;20.13;;;;;;;7.40;100.00;99039.22;6156635;23;20069;-86
2022/01/04 10:43:16;;;;;;;35.03;20.98;;;;;;;7.41;100.00;99024.84;6183079;23;20031;-87
2022/01/04 10:45:44;;;;;;;34.83;19.83;;;;;;;7.45;100.00;99026.16;6157481;23;20032;-87
2022/01/04 10:48:30;;;;;;;37.35;22.20;;;;;;;7.44;100.00;99019.16;6211720;23;20013;-87
2022/01/04 10:51:06;;;;;;;38.28;22.13;;;;;;;7.46;100.00;99017.13;6157596;23;20020;-87
2022/01/04 10:53:37;;;;;;;38.88;20.67;;;;;;;7.45;100.00;98991.47;6182332;23;20040;-87
2022/01/04 10:56:06;;;;;;;33.38;21.38;;;;;;;7.49;100.00;98996.41;6186609;23;20040;-86
2022/01/04 10:58:33;;;;;;;33.95;19.10;;;;;;;7.50;100.00;99000.72;6187331;23;20013;-87
2022/01/04 11:01:11;;;;;;;30.42;16.75;;;;;;;7.50;100.00;99000.72;6161196;23;20091;-86
2022/01/04 11:03:48;;;;;;;32.22;18.75;;;;;;;7.54;100.00;99018.00;6212505;23;20654;-86
2022/01/04 11:06:19;;;;;;;32.10;17.58;;;;;;;7.56;100.00;99010.66;6207177;23;20347;-86
2022/01/04 11:08:45;;;;;;;26.23;15.52;;;;;;;7.51;100.00;99008.56;6159754;23;20020;-87
2022/01/04 11:11:11;;;;;;;28.90;14.30;;;;;;;7.51;100.00;99005.91;6184422;23;20332;-87
2022/01/04 11:13:36;;;;;;;28.63;18.23;;;;;;;7.56;100.00;99022.16;6183753;23;20019;-87
2022/01/04 11:16:03;;;;;;;27.15;16.20;;;;;;;7.54;100.00;98997.50;6184112;23;20024;-87
2022/01/04 11:18:30;;;;;;;25.88;15.00;;;;;;;7.52;100.00;99004.88;6158645;23;20482;-87
2022/01/04 11:20:57;;;;;;;22.92;13.80;;;;;;;7.47;100.00;99005.41;6210991;23;20016;-87
2022/01/04 11:23:26;;;;;;;24.85;15.82;;;;;;;7.44;100.00;99013.81;6157542;23;20355;-87
2022/01/04 11:25:53;;;;;;;26.80;15.60;;;;;;;7.42;100.00;99015.84;6206006;23;20091;-88
2022/01/04 11:28:19;;;;;;;21.60;12.95;;;;;;;7.37;100.00;99007.59;6207676;23;20230;-87