Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:06;;;;;;;15.40;10.45;;;;;;;18.81;76.24;100253.00;5081918;28;20040;-68
2023/05/29 00:02:31;;;;;;;18.33;10.15;;;;;;;18.85;76.27;100258.88;5070024;28;20071;-67
2023/05/29 00:04:57;;;;;;;14.70;9.30;;;;;;;18.86;76.65;100261.41;5080942;28;20021;-67
2023/05/29 00:07:22;;;;;;;12.05;9.90;;;;;;;18.85;76.64;100259.75;5076739;28;20032;-66
2023/05/29 00:09:48;;;;;;;15.43;10.77;;;;;;;18.85;76.38;100262.47;5076179;28;20037;-67
2023/05/29 00:12:14;;;;;;;12.60;9.85;;;;;;;18.61;76.75;100224.72;5088550;28;20032;-67
2023/05/29 00:14:40;;;;;;;15.50;9.88;;;;;;;18.83;76.74;100260.97;5075412;28;20711;-67
2023/05/29 00:17:06;;;;;;;17.10;10.57;;;;;;;18.72;77.18;100245.13;5084383;28;20032;-65
2023/05/29 00:19:31;;;;;;;14.73;10.45;;;;;;;18.78;77.07;100256.09;5082090;28;20595;-66
2023/05/29 00:21:56;;;;;;;13.20;10.18;;;;;;;18.77;77.14;100262.53;5077214;28;20025;-65
2023/05/29 00:24:22;;;;;;;14.13;9.80;;;;;;;18.76;77.50;100266.31;5071615;28;20127;-66
2023/05/29 00:26:47;;;;;;;16.60;10.45;;;;;;;18.65;77.41;100246.91;5086686;28;20021;-66
2023/05/29 00:29:13;;;;;;;12.57;10.18;;;;;;;18.74;77.62;100262.09;5069725;28;20020;-66
2023/05/29 00:31:38;;;;;;;14.40;10.43;;;;;;;18.71;77.50;100257.03;5081121;28;20106;-68
2023/05/29 00:34:04;;;;;;;16.83;12.02;;;;;;;18.71;77.64;100257.88;5076205;28;20040;-65
2023/05/29 00:36:31;;;;;;;18.67;10.95;;;;;;;18.71;78.07;100249.75;5076709;28;20035;-65
2023/05/29 00:38:57;;;;;;;12.93;10.30;;;;;;;18.70;78.09;100253.47;5083828;28;20193;-65
2023/05/29 00:41:22;;;;;;;20.73;11.13;;;;;;;18.71;78.18;100257.03;5081234;28;20085;-65
2023/05/29 00:43:47;;;;;;;17.80;10.60;;;;;;;18.62;78.55;100233.69;5078761;28;20093;-65
2023/05/29 00:46:16;;;;;;;17.02;10.70;;;;;;;18.70;79.11;100255.38;5088740;28;20127;-65
2023/05/29 00:48:42;;;;;;;16.08;11.80;;;;;;;18.67;79.08;100255.72;5075932;28;20107;-65
2023/05/29 00:51:10;;;;;;;12.95;10.40;;;;;;;18.51;79.44;100226.88;5083501;28;20034;-66
2023/05/29 00:53:36;;;;;;;16.73;10.57;;;;;;;18.60;79.28;100250.19;5082839;28;20028;-66
2023/05/29 00:56:02;;;;;;;14.00;9.88;;;;;;;18.57;79.45;100233.44;5076130;28;20451;-65
2023/05/29 00:58:28;;;;;;;15.48;11.05;;;;;;;18.52;79.27;100231.28;5071438;28;20046;-65
2023/05/29 01:00:54;;;;;;;16.42;10.73;;;;;;;18.64;79.31;100248.78;5067930;28;20041;-65
2023/05/29 01:03:22;;;;;;;17.88;11.02;;;;;;;18.56;79.37;100232.59;5065796;28;20105;-65
2023/05/29 01:05:48;;;;;;;16.70;10.65;;;;;;;18.64;79.10;100248.78;5071101;28;20119;-65
2023/05/29 01:08:13;;;;;;;17.55;10.55;;;;;;;18.64;79.59;100253.38;5071363;28;20039;-65
2023/05/29 01:10:39;;;;;;;20.25;10.75;;;;;;;18.59;79.67;100236.78;5071787;28;20674;-64
2023/05/29 01:13:22;;;;;;;20.35;10.93;;;;;;;18.60;79.75;100250.19;5068474;28;20513;-64
2023/05/29 01:16:15;;;;;;;15.90;11.25;;;;;;;18.59;80.29;100243.09;5064476;28;20048;-66
2023/05/29 01:18:52;;;;;;;15.82;10.30;;;;;;;18.59;80.60;100243.09;5063401;28;20789;-65
2023/05/29 01:21:50;;;;;;;16.38;10.95;;;;;;;18.57;80.67;100244.31;5069240;28;20123;-66
2023/05/29 01:24:26;;;;;;;14.75;10.45;;;;;;;18.57;80.55;100242.41;5065058;28;20066;-65
2023/05/29 01:27:04;;;;;;;14.20;11.65;;;;;;;18.56;80.32;100248.88;5062758;28;20521;-66
2023/05/29 01:29:34;;;;;;;14.55;10.70;;;;;;;18.54;80.70;100240.06;5061477;28;20112;-65
2023/05/29 01:32:01;;;;;;;14.05;10.68;;;;;;;18.48;80.72;100243.56;5060236;28;20032;-65
2023/05/29 01:34:27;;;;;;;20.40;11.52;;;;;;;18.53;80.56;100251.97;5076012;28;20025;-66
2023/05/29 01:36:53;;;;;;;15.23;10.90;;;;;;;18.49;80.96;100233.53;5063599;28;20024;-65
2023/05/29 01:39:21;;;;;;;16.50;10.82;;;;;;;18.50;80.44;100241.47;5061436;28;20082;-65
2023/05/29 01:41:47;;;;;;;15.40;10.82;;;;;;;18.48;80.85;100232.69;5059487;28;20039;-65
2023/05/29 01:44:14;;;;;;;16.00;10.30;;;;;;;18.45;80.98;100222.22;5059723;28;20032;-66
2023/05/29 01:46:41;;;;;;;15.80;11.30;;;;;;;18.50;81.33;100227.91;5065702;28;20033;-65
2023/05/29 01:49:08;;;;;;;16.77;10.95;;;;;;;18.46;81.23;100225.75;5064260;28;20054;-64
2023/05/29 01:51:35;;;;;;;18.27;11.35;;;;;;;18.39;81.55;100214.81;5067566;28;20110;-64
2023/05/29 01:54:00;;;;;;;15.88;10.93;;;;;;;18.46;81.38;100226.59;5064146;28;20035;-63
2023/05/29 01:56:27;;;;;;;14.25;10.40;;;;;;;18.39;81.58;100203.09;5067188;28;20392;-64
2023/05/29 01:58:55;;;;;;;13.13;10.30;;;;;;;18.43;81.57;100226.13;5065301;28;20058;-65
2023/05/29 02:01:21;;;;;;;15.88;10.25;;;;;;;18.44;81.55;100223.22;5059005;28;20579;-66
2023/05/29 02:03:47;;;;;;;11.98;9.77;;;;;;;18.43;81.65;100224.25;5062044;28;20024;-64
2023/05/29 02:06:12;;;;;;;15.32;9.95;;;;;;;18.36;81.73;100204.31;5063722;28;20033;-64
2023/05/29 02:08:38;;;;;;;13.18;9.85;;;;;;;18.41;81.85;100211.91;5072342;28;20052;-65
2023/05/29 02:11:03;;;;;;;14.82;9.43;;;;;;;18.36;81.83;100201.59;5075254;28;20036;-65
2023/05/29 02:13:29;;;;;;;17.63;9.75;;;;;;;18.39;81.81;100219.38;5073798;28;20078;-64
2023/05/29 02:15:54;;;;;;;12.02;8.85;;;;;;;18.33;82.32;100204.66;5074281;28;20059;-65
2023/05/29 02:18:20;;;;;;;12.07;9.50;;;;;;;18.21;82.29;100187.13;5072922;28;20533;-65
2023/05/29 02:20:46;;;;;;;15.82;9.68;;;;;;;18.33;82.07;100212.78;5069452;28;20111;-64
2023/05/29 02:23:11;;;;;;;14.90;9.25;;;;;;;18.33;81.88;100206.50;5070203;28;20028;-65
2023/05/29 02:25:37;;;;;;;13.45;9.10;;;;;;;18.27;82.22;100196.41;5069703;28;20044;-65
2023/05/29 02:28:03;;;;;;;13.98;8.55;;;;;;;18.26;82.21;100203.72;5069957;28;20554;-65
2023/05/29 02:30:29;;;;;;;13.23;8.73;;;;;;;18.31;82.33;100211.31;5068567;28;20108;-65
2023/05/29 02:32:55;;;;;;;17.00;9.00;;;;;;;18.31;82.16;100203.16;5069902;28;20111;-65
2023/05/29 02:35:22;;;;;;;12.02;8.50;;;;;;;18.22;82.04;100199.69;5070412;28;20076;-65
2023/05/29 02:37:51;;;;;;;13.55;8.90;;;;;;;18.33;82.27;100218.22;5072304;28;20044;-65
2023/05/29 02:40:18;;;;;;;12.07;8.60;;;;;;;18.33;82.37;100215.50;5070689;28;20352;-64
2023/05/29 02:42:44;;;;;;;17.52;8.77;;;;;;;18.24;81.99;100199.47;5070423;28;20036;-66
2023/05/29 02:45:09;;;;;;;15.02;8.35;;;;;;;18.34;82.36;100216.38;5070044;28;20032;-65
2023/05/29 02:47:36;;;;;;;11.90;8.50;;;;;;;18.32;82.47;100219.28;5069244;28;20024;-65
2023/05/29 02:50:02;;;;;;;15.38;8.65;;;;;;;18.35;82.22;100224.31;5073561;28;20026;-75
2023/05/29 02:52:28;;;;;;;15.70;8.32;;;;;;;18.34;82.40;100227.22;5093072;28;20032;-75
2023/05/29 02:54:54;;;;;;;16.63;8.77;;;;;;;18.21;82.10;100199.88;5093260;28;20498;-75
2023/05/29 02:57:20;;;;;;;11.98;8.10;;;;;;;18.32;81.50;100227.41;5093347;28;20724;-75
2023/05/29 02:59:46;;;;;;;18.60;8.68;;;;;;;18.20;81.45;100209.88;5092235;28;20044;-74
2023/05/29 03:02:12;;;;;;;13.82;8.32;;;;;;;18.29;81.52;100227.78;5093819;28;20024;-75
2023/05/29 03:04:37;;;;;;;13.45;7.90;;;;;;;18.27;81.17;100221.69;5091815;28;20053;-75
2023/05/29 03:07:03;;;;;;;11.55;7.97;;;;;;;18.25;81.55;100228.34;5093207;28;20024;-75
2023/05/29 03:09:28;;;;;;;10.00;7.30;;;;;;;18.18;81.62;100220.06;5092936;28;20028;-75
2023/05/29 03:11:54;;;;;;;13.80;8.50;;;;;;;18.23;81.31;100225.81;5094692;28;20036;-75
2023/05/29 03:14:21;;;;;;;13.32;8.25;;;;;;;18.20;81.44;100226.19;5094822;28;20043;-75
2023/05/29 03:16:47;;;;;;;10.00;7.78;;;;;;;18.20;81.49;100233.47;5094210;28;20031;-76
2023/05/29 03:19:13;;;;;;;11.35;8.60;;;;;;;18.18;82.08;100233.66;5094770;28;20035;-75
2023/05/29 03:21:38;;;;;;;13.20;7.70;;;;;;;18.12;82.26;100228.97;5093827;28;20024;-75
2023/05/29 03:24:04;;;;;;;11.73;7.55;;;;;;;18.13;82.31;100219.81;5090621;28;20117;-65
2023/05/29 03:26:29;;;;;;;19.17;9.02;;;;;;;18.09;82.56;100218.50;5089556;28;20152;-66
2023/05/29 03:28:55;;;;;;;13.52;8.63;;;;;;;18.04;82.97;100219.06;5090312;28;20032;-66
2023/05/29 03:31:21;;;;;;;11.77;7.25;;;;;;;18.11;82.97;100235.44;5090047;28;20024;-66
2023/05/29 03:33:47;;;;;;;15.30;8.38;;;;;;;18.05;83.04;100223.44;5089363;28;20024;-66
2023/05/29 03:36:13;;;;;;;13.45;8.57;;;;;;;18.14;83.05;100235.06;5080432;28;20042;-66
2023/05/29 03:38:38;;;;;;;12.35;8.70;;;;;;;18.05;83.29;100222.59;5066936;28;20040;-66
2023/05/29 03:41:04;;;;;;;10.68;7.72;;;;;;;18.08;83.70;100234.97;5066219;28;20106;-66
2023/05/29 03:43:29;;;;;;;13.90;8.52;;;;;;;18.11;83.91;100238.13;5061616;28;20029;-66
2023/05/29 03:45:55;;;;;;;10.70;7.70;;;;;;;18.11;83.77;100238.13;5052156;28;20047;-65
2023/05/29 03:48:20;;;;;;;13.63;8.65;;;;;;;18.07;84.23;100242.25;5054232;28;20028;-66
2023/05/29 03:50:46;;;;;;;14.15;8.13;;;;;;;18.16;84.33;100257.44;5051519;28;20387;-66
2023/05/29 03:53:12;;;;;;;12.93;7.93;;;;;;;18.09;85.05;100242.94;5053350;28;20476;-66
2023/05/29 03:55:37;;;;;;;11.07;8.07;;;;;;;18.14;85.02;100262.19;5062307;28;20035;-65
2023/05/29 03:58:03;;;;;;;12.25;7.88;;;;;;;18.17;85.25;100259.13;5074416;28;20082;-65
2023/05/29 04:00:28;;;;;;;9.93;7.63;;;;;;;18.19;85.38;100265.22;5074180;28;20071;-65
2023/05/29 04:02:55;;;;;;;11.35;7.93;;;;;;;18.20;85.60;100268.75;5073422;28;20066;-66
2023/05/29 04:05:21;;;;;;;11.75;7.53;;;;;;;18.22;85.38;100264.84;5072962;28;20081;-65
2023/05/29 04:07:46;;;;;;;14.00;8.48;;;;;;;18.24;85.80;100264.63;5072756;28;20104;-67
2023/05/29 04:10:12;;;;;;;10.77;7.97;;;;;;;18.26;85.89;100266.16;5072820;28;20044;-65
2023/05/29 04:12:38;;;;;;;11.63;8.55;;;;;;;18.27;86.08;100269.72;5072426;28;20115;-65
2023/05/29 04:15:04;;;;;;;13.07;8.25;;;;;;;18.29;86.14;100276.66;5072419;28;20051;-65
2023/05/29 04:17:29;;;;;;;14.85;8.38;;;;;;;18.30;86.36;100269.34;5072146;28;20340;-65
2023/05/29 04:19:55;;;;;;;13.15;8.70;;;;;;;18.25;86.05;100271.78;5072433;28;20489;-65
2023/05/29 04:22:20;;;;;;;12.25;7.93;;;;;;;18.24;86.05;100265.50;5071069;28;20123;-65
2023/05/29 04:24:46;;;;;;;12.52;8.40;;;;;;;18.32;85.88;100279.00;5071667;28;20036;-65
2023/05/29 04:27:12;;;;;;;11.55;7.72;;;;;;;18.31;85.94;100274.59;5071028;28;20050;-66
2023/05/29 04:29:42;;;;;;;14.95;8.10;;;;;;;18.32;85.88;100278.16;5066148;28;20047;-65
2023/05/29 04:32:11;;;;;;;13.68;7.85;;;;;;;18.33;85.62;100274.41;5051121;28;20056;-65
2023/05/29 04:34:38;;;;;;;9.00;7.70;;;;;;;18.30;85.67;100275.63;5051187;28;20497;-64
2023/05/29 04:37:04;;;;;;;11.82;7.90;;;;;;;18.34;85.16;100282.38;5051283;28;20044;-65
2023/05/29 04:39:31;;;;;;;11.90;8.15;;;;;;;18.38;85.25;100288.31;5051092;28;20495;-65
2023/05/29 04:41:58;;;;;;;10.70;7.68;;;;;;;18.33;85.53;100272.53;5051615;28;20708;-64
2023/05/29 04:44:29;;;;;;;11.48;7.80;;;;;;;18.42;85.69;100290.47;5052390;28;20048;-65
2023/05/29 04:46:56;;;;;;;9.43;7.22;;;;;;;18.42;85.54;100285.03;5091352;28;20044;-67
2023/05/29 04:49:22;;;;;;;9.55;7.88;;;;;;;18.45;85.75;100287.38;5085636;28;20461;-67
2023/05/29 04:51:48;;;;;;;14.10;7.70;;;;;;;18.47;85.92;100296.19;5108278;28;20024;-67
2023/05/29 04:54:13;;;;;;;12.77;7.43;;;;;;;18.48;86.37;100291.59;5106995;28;20030;-66
2023/05/29 04:56:40;;;;;;;9.18;7.97;;;;;;;18.52;86.41;100288.34;5105440;28;20083;-66
2023/05/29 04:59:09;;;;;;;13.25;8.10;;;;;;;18.49;86.69;100280.56;5105701;28;20004;-66
2023/05/29 05:01:34;;;;;;;12.43;8.20;;;;;;;18.48;86.78;100283.44;5095635;28;20040;-66
2023/05/29 05:04:00;;;;;;;16.73;8.05;;;;;;;18.57;86.83;100293.22;5087106;28;20423;-66
2023/05/29 05:06:26;;;;;;;12.30;8.48;;;;;;;18.58;87.03;100303.03;5085887;28;20036;-67
2023/05/29 05:08:52;;;;;;;12.18;8.57;;;;;;;18.56;86.83;100294.22;5085276;28;20032;-66
2023/05/29 05:11:18;;;;;;;10.48;7.97;;;;;;;18.65;87.25;100299.41;5085508;28;20055;-67
2023/05/29 05:13:44;;;;;;;9.02;7.10;;;;;;;18.69;87.52;100303.41;5089997;28;20051;-67
2023/05/29 05:16:10;;;;;;;9.57;8.20;;;;;;;18.71;87.41;100314.94;5090095;28;20012;-67
2023/05/29 05:18:36;;;;;;;11.05;7.95;;;;;;;18.66;87.84;100301.06;5089888;28;20024;-67
2023/05/29 05:21:05;;;;;;;9.05;6.82;;;;;;;18.61;87.76;100287.22;5090046;28;20025;-67
2023/05/29 05:23:31;;;;;;;9.75;7.20;;;;;;;18.75;87.78;100308.09;5090410;28;20013;-67
2023/05/29 05:25:56;;;;;;;13.38;7.50;;;;;;;18.78;87.76;100315.03;5080571;28;20060;-66
2023/05/29 05:28:22;;;;;;;8.73;6.70;;;;;;;18.80;87.54;100321.97;5067265;28;20032;-67
2023/05/29 05:30:47;;;;;;;9.20;7.53;;;;;;;18.79;87.99;100317.56;5072501;28;20490;-66
2023/05/29 05:33:13;;;;;;;17.92;7.93;;;;;;;18.80;87.93;100323.84;5060636;28;20426;-67
2023/05/29 05:35:39;;;;;;;10.85;7.88;;;;;;;18.82;88.11;100319.91;5054224;28;20029;-66
2023/05/29 05:38:05;;;;;;;9.85;7.32;;;;;;;18.83;87.79;100321.59;5054124;28;20488;-66
2023/05/29 05:40:30;;;;;;;10.57;7.68;;;;;;;18.86;88.35;100320.38;5053110;28;20154;-64
2023/05/29 05:42:55;;;;;;;9.10;6.53;;;;;;;18.81;87.92;100318.22;5050108;28;20028;-64
2023/05/29 05:45:21;;;;;;;9.50;7.28;;;;;;;18.88;87.75;100324.59;5051096;28;20025;-65
2023/05/29 05:47:47;;;;;;;9.10;7.03;;;;;;;18.90;87.31;100311.69;5053093;28;20102;-65
2023/05/29 05:50:12;;;;;;;11.20;7.18;;;;;;;18.89;86.09;100315.41;5052108;28;20039;-66
2023/05/29 05:52:38;;;;;;;12.75;7.13;;;;;;;18.92;85.78;100316.91;5061161;28;20036;-65
2023/05/29 05:55:04;;;;;;;11.70;7.38;;;;;;;18.95;85.38;100325.53;5067927;28;20028;-64
2023/05/29 05:57:32;;;;;;;11.38;7.00;;;;;;;18.94;85.17;100326.56;5070194;28;20038;-66
2023/05/29 05:59:58;;;;;;;11.00;6.80;;;;;;;18.96;84.40;100326.38;5070529;28;20644;-65
2023/05/29 06:02:23;;;;;;;11.30;6.88;;;;;;;18.96;84.20;100329.91;5052667;28;20036;-65
2023/05/29 06:04:49;;;;;;;14.77;7.18;;;;;;;18.88;83.92;100321.88;5052172;28;20033;-65
2023/05/29 06:07:15;;;;;;;9.95;7.00;;;;;;;18.92;83.17;100331.34;5048729;28;20483;-64
2023/05/29 06:09:41;;;;;;;10.63;6.90;;;;;;;18.94;83.25;100336.59;5052759;28;20032;-64
2023/05/29 06:12:08;;;;;;;10.10;6.80;;;;;;;18.95;83.07;100339.13;5062434;28;20564;-65
2023/05/29 06:14:33;;;;;;;10.18;6.85;;;;;;;18.86;83.11;100321.22;5082197;28;20020;-65
2023/05/29 06:17:00;;;;;;;9.85;6.78;;;;;;;18.93;82.70;100335.72;5068786;28;20374;-65
2023/05/29 06:19:25;;;;;;;7.80;6.28;;;;;;;18.99;82.52;100342.31;5069921;28;20029;-64
2023/05/29 06:21:51;;;;;;;9.60;7.05;;;;;;;19.00;82.46;100344.00;5069780;28;20028;-64
2023/05/29 06:24:16;;;;;;;9.43;7.30;;;;;;;18.88;81.92;100319.16;5073614;28;20040;-64
2023/05/29 06:26:44;;;;;;;10.45;6.70;;;;;;;19.03;81.49;100343.63;5077521;28;20028;-64
2023/05/29 06:29:10;;;;;;;8.77;6.55;;;;;;;18.95;80.88;100327.38;5079308;28;20062;-63
2023/05/29 06:31:35;;;;;;;8.10;6.10;;;;;;;18.97;80.66;100328.91;5077733;28;20063;-64
2023/05/29 06:34:01;;;;;;;10.93;7.50;;;;;;;19.03;80.72;100341.75;5077707;28;20031;-64
2023/05/29 06:36:26;;;;;;;9.35;6.70;;;;;;;19.04;80.49;100346.16;5080343;28;20032;-63
2023/05/29 06:38:52;;;;;;;9.10;6.22;;;;;;;19.05;80.19;100339.69;5080306;28;20117;-64
2023/05/29 06:41:18;;;;;;;8.05;6.47;;;;;;;19.07;80.54;100351.22;5066452;28;20060;-64
2023/05/29 06:43:43;;;;;;;7.85;6.45;;;;;;;19.08;80.35;100344.75;5082079;28;20040;-64
2023/05/29 06:46:09;;;;;;;10.27;6.05;;;;;;;19.10;79.86;100347.28;5062617;28;20059;-64
2023/05/29 06:48:35;;;;;;;10.23;5.82;;;;;;;19.12;78.92;100343.31;5070265;28;20431;-64
2023/05/29 06:51:11;;;;;;;12.07;6.97;;;;;;;19.14;78.71;100346.72;5070778;28;20041;-64
2023/05/29 06:53:40;;;;;;;7.75;6.07;;;;;;;19.20;78.65;100347.81;5072169;28;20021;-63
2023/05/29 06:56:06;;;;;;;10.70;6.93;;;;;;;19.20;78.65;100354.13;5073126;28;20133;-63
2023/05/29 06:58:31;;;;;;;8.38;5.85;;;;;;;19.24;78.11;100362.72;5073847;28;20615;-64
2023/05/29 07:00:58;;;;;;;8.63;5.80;;;;;;;19.24;78.10;100352.69;5069588;28;20041;-64
2023/05/29 07:03:25;;;;;;;7.43;5.50;;;;;;;19.29;77.84;100352.16;5082973;28;20099;-64
2023/05/29 07:05:51;;;;;;;10.77;6.20;;;;;;;19.29;77.88;100350.31;5076588;28;20024;-65
2023/05/29 07:08:16;;;;;;;10.95;5.88;;;;;;;19.39;78.07;100358.16;5069516;28;20024;-64
2023/05/29 07:10:42;;;;;;;9.23;6.03;;;;;;;19.41;78.08;100353.38;5088510;28;20029;-65
2023/05/29 07:13:08;;;;;;;11.40;6.20;;;;;;;19.38;78.03;100351.84;5081045;28;20028;-64
2023/05/29 07:15:34;;;;;;;9.55;5.65;;;;;;;19.43;77.41;100360.31;5092094;28;20367;-65
2023/05/29 07:17:59;;;;;;;8.93;6.18;;;;;;;19.41;77.66;100359.63;5076251;28;20040;-65
2023/05/29 07:20:25;;;;;;;8.90;5.43;;;;;;;19.44;77.65;100361.97;5089957;28;20115;-65
2023/05/29 07:22:50;;;;;;;9.30;6.25;;;;;;;19.49;78.10;100369.56;5070952;28;20016;-66
2023/05/29 07:25:16;;;;;;;9.63;6.45;;;;;;;19.52;77.86;100377.34;5081293;28;20554;-65
2023/05/29 07:27:41;;;;;;;9.15;6.28;;;;;;;19.50;77.48;100373.97;5086027;28;20417;-64
2023/05/29 07:30:07;;;;;;;12.63;6.20;;;;;;;19.55;77.30;100376.97;5076404;28;20213;-65
2023/05/29 07:32:33;;;;;;;11.55;5.88;;;;;;;19.54;77.49;100365.25;5088859;28;20029;-65
2023/05/29 07:34:59;;;;;;;11.90;7.03;;;;;;;19.53;77.26;100365.44;5079890;28;20024;-66
2023/05/29 07:37:24;;;;;;;11.38;6.82;;;;;;;19.58;77.29;100374.69;5082741;28;20104;-64
2023/05/29 07:39:50;;;;;;;13.73;7.00;;;;;;;19.64;77.43;100375.84;5084460;28;20444;-65
2023/05/29 07:42:15;;;;;;;10.07;5.75;;;;;;;19.69;77.72;100379.66;5104527;28;20666;-75
2023/05/29 07:44:42;;;;;;;13.93;6.68;;;;;;;19.74;77.73;100379.91;5106610;28;20031;-75
2023/05/29 07:47:09;;;;;;;11.68;6.47;;;;;;;19.78;77.08;100383.97;5099654;28;20028;-76
2023/05/29 07:49:35;;;;;;;14.27;6.15;;;;;;;19.82;77.12;100378.97;5100234;28;20028;-75
2023/05/29 07:52:02;;;;;;;9.40;6.05;;;;;;;19.87;76.99;100387.41;5104960;28;20034;-76
2023/05/29 07:54:27;;;;;;;8.95;6.13;;;;;;;19.92;76.79;100391.25;5075277;28;20032;-75
2023/05/29 07:56:57;;;;;;;10.45;6.43;;;;;;;19.92;76.79;100379.50;5074634;28;20025;-76
2023/05/29 07:59:23;;;;;;;9.20;5.82;;;;;;;19.99;76.49;100394.88;5084838;28;20518;-75
2023/05/29 08:01:49;;;;;;;7.25;6.22;;;;;;;20.05;76.33;100396.81;5080343;28;20020;-76
2023/05/29 08:04:15;;;;;;;12.23;6.28;;;;;;;20.03;76.84;100401.59;5075185;28;20063;-76
2023/05/29 08:06:42;;;;;;;9.95;5.80;;;;;;;20.06;76.79;100398.50;5074241;28;20048;-75
2023/05/29 08:09:08;;;;;;;8.60;5.65;;;;;;;20.11;76.65;100401.53;5075362;28;20113;-76
2023/05/29 08:11:33;;;;;;;9.85;5.47;;;;;;;20.12;76.39;100400.47;5074158;28;20095;-76
2023/05/29 08:13:59;;;;;;;9.75;5.70;;;;;;;20.17;76.32;100411.66;5074343;28;20036;-76
2023/05/29 08:16:25;;;;;;;10.55;5.80;;;;;;;20.22;75.95;100407.50;5073710;28;20520;-76
2023/05/29 08:18:50;;;;;;;11.88;6.22;;;;;;;20.27;75.13;100414.03;5071824;28;20032;-76
2023/05/29 08:21:15;;;;;;;7.82;5.78;;;;;;;20.29;74.42;100402.94;5062266;28;20029;-76
2023/05/29 08:23:41;;;;;;;8.43;5.78;;;;;;;20.23;74.32;100392.84;5072701;28;20028;-75
2023/05/29 08:26:07;;;;;;;7.72;5.60;;;;;;;20.39;73.77;100417.09;5062052;28;20533;-76
2023/05/29 08:28:32;;;;;;;11.50;5.72;;;;;;;20.40;73.71;100410.59;5071582;28;20036;-75
2023/05/29 08:30:58;;;;;;;11.68;6.40;;;;;;;20.43;74.13;100421.09;5080116;28;20098;-75
2023/05/29 08:33:23;;;;;;;9.88;6.28;;;;;;;20.43;74.67;100416.50;5093753;28;20024;-76
2023/05/29 08:35:49;;;;;;;9.75;5.93;;;;;;;20.39;74.26;100417.94;5088572;28;20022;-76
2023/05/29 08:38:14;;;;;;;11.93;6.35;;;;;;;20.47;73.80;100417.78;5076242;28;20035;-75
2023/05/29 08:40:40;;;;;;;7.03;5.57;;;;;;;20.51;73.92;100416.38;5073347;28;20040;-76
2023/05/29 08:43:17;;;;;;;11.80;6.03;;;;;;;20.51;73.79;100423.72;5073350;28;20566;-76
2023/05/29 08:45:44;;;;;;;10.85;6.25;;;;;;;20.52;73.31;100428.13;5068022;28;20028;-76
2023/05/29 08:48:11;;;;;;;8.30;5.95;;;;;;;20.52;73.36;100423.50;5093904;28;20101;-76
2023/05/29 08:50:45;;;;;;;11.77;6.20;;;;;;;20.53;73.22;100416.19;5093561;28;20023;-76
2023/05/29 08:53:11;;;;;;;7.82;5.50;;;;;;;20.62;73.39;100423.16;5085195;28;20103;-76
2023/05/29 08:55:36;;;;;;;11.85;6.95;;;;;;;20.64;73.43;100421.94;5073548;28;20558;-76
2023/05/29 08:58:02;;;;;;;10.25;5.80;;;;;;;20.65;73.81;100430.94;5083346;28;20028;-76
2023/05/29 09:00:29;;;;;;;10.35;5.75;;;;;;;20.66;74.05;100429.94;5074091;28;20047;-76
2023/05/29 09:02:55;;;;;;;8.80;5.50;;;;;;;20.69;74.47;100432.25;5073186;28;20025;-76
2023/05/29 09:05:21;;;;;;;10.45;5.95;;;;;;;20.71;74.97;100417.41;5072995;28;20115;-76
2023/05/29 09:07:49;;;;;;;12.75;5.53;;;;;;;20.74;76.62;100425.19;5085989;28;20425;-76
2023/05/29 09:10:15;;;;;;;10.15;6.32;;;;;;;20.76;76.51;100424.97;5075436;28;20045;-75
2023/05/29 09:12:41;;;;;;;7.30;5.88;;;;;;;20.78;76.31;100425.59;5083555;28;20037;-75
2023/05/29 09:15:22;;;;;;;9.55;5.63;;;;;;;20.77;76.40;100423.94;5072387;28;20017;-75
2023/05/29 09:17:57;;;;;;;11.10;5.90;;;;;;;20.82;76.38;100429.63;5077885;28;20024;-76
2023/05/29 09:20:23;;;;;;;9.20;5.20;;;;;;;20.83;75.98;100425.88;5073250;28;20028;-76
2023/05/29 09:22:55;;;;;;;7.90;5.55;;;;;;;20.84;75.52;100424.81;5074249;28;20047;-76
2023/05/29 09:25:23;;;;;;;7.00;4.82;;;;;;;20.84;75.76;100425.69;5072738;28;20033;-76
2023/05/29 09:28:00;;;;;;;7.55;4.60;;;;;;;20.84;75.67;100422.09;5080834;28;20032;-75
2023/05/29 09:30:35;;;;;;;7.65;4.85;;;;;;;20.90;75.18;100426.75;5093081;28;20039;-75
2023/05/29 09:33:02;;;;;;;6.88;5.45;;;;;;;20.89;74.51;100428.63;5079369;28;20034;-74
2023/05/29 09:35:33;;;;;;;12.63;4.93;;;;;;;20.85;74.80;100418.31;5092848;28;20012;-75
2023/05/29 09:37:59;;;;;;;5.55;4.75;;;;;;;20.85;76.74;100430.09;5087568;28;20038;-75
2023/05/29 09:40:25;;;;;;;8.23;5.47;;;;;;;20.88;77.33;100435.13;5093193;28;20474;-76
2023/05/29 09:42:50;;;;;;;8.43;4.80;;;;;;;20.89;77.78;100439.53;5075654;28;20039;-75
2023/05/29 09:45:20;;;;;;;6.82;5.03;;;;;;;20.90;78.55;100446.72;5072092;28;20036;-75
2023/05/29 09:47:45;;;;;;;6.88;5.32;;;;;;;20.78;78.72;100425.59;5072006;28;20114;-75
2023/05/29 09:50:25;;;;;;;9.93;5.63;;;;;;;20.81;78.87;100430.66;5077661;28;20145;-75
2023/05/29 09:52:52;;;;;;;8.02;5.55;;;;;;;20.84;78.93;100431.13;5055257;28;20070;-75
2023/05/29 09:55:21;;;;;;;9.77;5.88;;;;;;;20.90;81.35;100434.94;5076093;28;20016;-76
2023/05/29 09:57:48;;;;;;;12.88;5.00;;;;;;;20.83;80.61;100434.06;5079646;28;20387;-75
2023/05/29 10:00:15;;;;;;;7.90;4.72;;;;;;;20.85;79.68;100437.41;5077376;28;20403;-75
2023/05/29 10:02:40;;;;;;;8.50;5.40;;;;;;;20.84;78.65;100435.72;5076155;28;20426;-76
2023/05/29 10:05:09;;;;;;;6.47;4.53;;;;;;;20.82;79.53;100432.34;5078686;28;20024;-65
2023/05/29 10:07:36;;;;;;;9.07;5.90;;;;;;;20.81;82.40;100427.94;5077847;28;20097;-64
2023/05/29 10:10:08;;;;;;;8.77;5.82;;;;;;;20.89;83.78;100446.91;5085302;28;20028;-65
2023/05/29 10:12:39;;;;;;;10.95;5.30;;;;;;;20.90;84.45;100435.81;5072929;28;20454;-65
2023/05/29 10:15:15;;;;;;;7.57;5.80;;;;;;;20.87;83.63;100424.44;5080049;28;20047;-65
2023/05/29 10:18:12;;;;;;;9.15;5.82;;;;;;;20.90;81.79;100434.94;5068657;28;20036;-65
2023/05/29 10:20:38;;;;;;;7.80;5.13;;;;;;;20.95;82.23;100432.47;5061931;28;20036;-65
2023/05/29 10:23:04;;;;;;;7.72;5.28;;;;;;;20.92;82.40;100420.06;5071572;28;20062;-65
2023/05/29 10:25:32;;;;;;;9.25;5.20;;;;;;;20.99;82.79;100436.53;5067070;28;20039;-65
2023/05/29 10:27:58;;;;;;;7.47;5.63;;;;;;;20.95;83.96;100421.56;5075002;28;20380;-65
2023/05/29 10:30:27;;;;;;;9.55;6.28;;;;;;;21.04;82.68;100431.28;5076480;28;20043;-65
2023/05/29 10:32:59;;;;;;;9.35;5.88;;;;;;;20.99;79.63;100403.78;5073459;28;20139;-65
2023/05/29 10:35:37;;;;;;;9.68;6.15;;;;;;;21.09;80.38;100421.47;5074371;28;20379;-64
2023/05/29 10:38:11;;;;;;;9.27;5.88;;;;;;;21.05;80.50;100403.00;5075559;28;20032;-64
2023/05/29 10:40:37;;;;;;;10.57;5.68;;;;;;;21.10;79.01;100409.53;5068616;28;20483;-64
2023/05/29 10:43:02;;;;;;;8.70;5.55;;;;;;;21.03;79.15;100394.16;5078722;28;20039;-64
2023/05/29 10:45:27;;;;;;;11.43;7.00;;;;;;;21.14;79.03;100404.50;5069825;28;20032;-64
2023/05/29 10:47:53;;;;;;;9.10;6.20;;;;;;;21.19;78.94;100404.75;5066723;28;20029;-64
2023/05/29 10:50:42;;;;;;;9.02;5.88;;;;;;;21.20;78.14;100401.84;5075878;28;20012;-64
2023/05/29 10:53:11;;;;;;;7.10;4.82;;;;;;;21.24;76.58;100399.53;5074037;28;20060;-64
2023/05/29 10:55:38;;;;;;;8.38;4.60;;;;;;;21.29;75.94;100391.59;5076362;28;20716;-64
2023/05/29 10:58:08;;;;;;;5.95;4.00;;;;;;;21.31;75.95;100397.69;5078155;28;20359;-64
2023/05/29 11:00:34;;;;;;;4.68;3.53;;;;;;;21.33;74.71;100398.31;5074516;28;20044;-64
2023/05/29 11:03:07;;;;;;;5.85;3.85;;;;;;;21.34;73.38;100394.53;5074698;28;20027;-64
2023/05/29 11:05:32;;;;;;;4.72;3.50;;;;;;;21.34;71.67;100394.53;5075715;28;20429;-64
2023/05/29 11:08:00;;;;;;;6.88;3.83;;;;;;;21.37;72.98;100392.25;5078198;28;20059;-64
2023/05/29 11:10:43;;;;;;;4.53;3.35;;;;;;;21.41;72.73;100398.16;5075244;28;20040;-64
2023/05/29 11:13:09;;;;;;;5.35;3.65;;;;;;;21.43;72.22;100393.34;5074786;28;20036;-69
2023/05/29 11:15:36;;;;;;;3.92;3.03;;;;;;;21.45;70.81;100396.72;5080877;28;20073;-69
2023/05/29 11:18:08;;;;;;;3.92;2.92;;;;;;;21.44;70.36;100381.41;5078481;28;20025;-70