Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:40;;;;;;;22.90;20.60;;;5.50;94.80;;;;;;4958800;28;20470;-77
2022/03/11 00:04:29;;;;;;;20.60;18.50;;;5.50;94.80;;;;;;4954110;29;20491;-76
2022/03/11 00:06:58;;;;;;;21.20;19.00;;;5.50;94.80;;;;;;4939288;29;20452;-76
2022/03/11 00:09:26;;;;;;;20.70;18.70;;;5.40;94.70;;;;;;4938127;29;20451;-76
2022/03/11 00:11:54;;;;;;;21.57;19.37;;;5.40;94.70;;;;;;4939134;29;20578;-77
2022/03/11 00:14:22;;;;;;;22.20;19.93;;;5.40;94.70;;;;;;4937888;29;20463;-77
2022/03/11 00:16:50;;;;;;;20.30;18.40;;;5.30;94.60;;;;;;4938164;29;20465;-76
2022/03/11 00:19:19;;;;;;;19.57;17.63;;;5.30;94.60;;;;;;4937890;29;20510;-76
2022/03/11 00:21:48;;;;;;;21.03;19.10;;;5.30;94.60;;;;;;4940296;29;20451;-76
2022/03/11 00:24:17;;;;;;;20.80;18.60;;;5.20;94.60;;;;;;4938457;28;20685;-77
2022/03/11 00:26:45;;;;;;;20.60;18.50;;;5.20;94.60;;;;;;4958136;29;20439;-76
2022/03/11 00:29:13;;;;;;;20.70;18.67;;;5.10;94.50;;;;;;4956929;28;20529;-77
2022/03/11 00:31:41;;;;;;;20.17;18.27;;;5.10;94.50;;;;;;4944937;29;20455;-77
2022/03/11 00:34:09;;;;;;;19.60;17.70;;;5.10;94.50;;;;;;4937411;29;20489;-77
2022/03/11 00:36:38;;;;;;;20.10;18.20;;;5.10;94.50;;;;;;4938320;29;20434;-77
2022/03/11 00:39:08;;;;;;;20.10;18.10;;;5.00;94.40;;;;;;4937597;29;20577;-77
2022/03/11 00:41:36;;;;;;;19.23;17.23;;;5.00;94.40;;;;;;4941619;29;21011;-76
2022/03/11 00:44:04;;;;;;;19.70;17.90;;;5.00;94.40;;;;;;4938875;29;20471;-76
2022/03/11 00:46:32;;;;;;;18.43;16.73;;;4.90;94.30;;;;;;4938754;29;20538;-76
2022/03/11 00:49:00;;;;;;;18.50;16.60;;;4.90;94.30;;;;;;4937355;29;20894;-77
2022/03/11 00:51:29;;;;;;;17.93;16.13;;;4.90;94.30;;;;;;4937404;28;20448;-76
2022/03/11 00:53:57;;;;;;;17.37;15.57;;;4.80;94.20;;;;;;4938531;29;20487;-76
2022/03/11 00:56:27;;;;;;;17.63;15.73;;;4.80;94.20;;;;;;4937295;29;20454;-77
2022/03/11 00:58:55;;;;;;;19.60;17.60;;;4.80;94.20;;;;;;4945588;29;20464;-76
2022/03/11 01:01:23;;;;;;;19.10;17.17;;;4.70;94.20;;;;;;4937087;29;20474;-77
2022/03/11 01:03:51;;;;;;;17.13;15.43;;;4.70;94.10;;;;;;4938932;29;20494;-76
2022/03/11 01:06:20;;;;;;;19.10;17.20;;;4.60;94.10;;;;;;4938155;29;20456;-77
2022/03/11 01:08:48;;;;;;;18.90;17.00;;;4.60;94.10;;;;;;4956128;29;20486;-76
2022/03/11 01:11:16;;;;;;;18.63;16.23;;;4.60;94.10;;;;;;4957325;29;20437;-76
2022/03/11 01:13:45;;;;;;;17.70;15.87;;;4.60;94.00;;;;;;4955864;28;20572;-77
2022/03/11 01:16:13;;;;;;;16.53;14.90;;;4.50;94.00;;;;;;4956011;29;20450;-76
2022/03/11 01:18:42;;;;;;;17.77;15.90;;;4.50;94.00;;;;;;4956001;28;20450;-77
2022/03/11 01:21:11;;;;;;;17.33;15.40;;;4.50;94.00;;;;;;4949513;28;20463;-76
2022/03/11 01:23:39;;;;;;;16.23;14.53;;;4.40;94.10;;;;;;4957568;28;20454;-76
2022/03/11 01:26:10;;;;;;;17.43;15.70;;;4.40;93.90;;;;;;4947826;28;20546;-77
2022/03/11 01:28:41;;;;;;;16.53;14.93;;;4.40;93.90;;;;;;4948702;29;20982;-76
2022/03/11 01:31:11;;;;;;;15.87;14.27;;;4.30;93.80;;;;;;4946962;28;20538;-76
2022/03/11 01:33:40;;;;;;;17.23;15.40;;;4.30;93.80;;;;;;4936587;29;20523;-76
2022/03/11 01:36:08;;;;;;;16.03;14.33;;;4.30;93.80;;;;;;4937636;29;20819;-76
2022/03/11 01:38:37;;;;;;;16.90;15.20;;;4.30;93.80;;;;;;4937682;29;21037;-77
2022/03/11 01:41:06;;;;;;;15.40;13.80;;;4.20;93.70;;;;;;4936405;29;20455;-76
2022/03/11 01:43:54;;;;;;;16.53;15.03;;;4.20;93.70;;;;;;4936296;29;20801;-76
2022/03/11 01:46:23;;;;;;;17.70;15.80;;;4.20;93.70;;;;;;4951282;28;20494;-77
2022/03/11 01:48:52;;;;;;;17.00;14.20;;;4.10;93.60;;;;;;4956951;28;20494;-76
2022/03/11 01:51:20;;;;;;;15.90;14.30;;;4.10;93.60;;;;;;4955367;28;20454;-76
2022/03/11 01:53:50;;;;;;;16.87;15.23;;;4.00;93.50;;;;;;4941863;28;21073;-76
2022/03/11 01:56:19;;;;;;;16.20;14.50;;;4.00;93.50;;;;;;4937586;29;20831;-76
2022/03/11 01:58:49;;;;;;;15.30;13.70;;;4.00;93.50;;;;;;4937535;29;20455;-76
2022/03/11 02:01:18;;;;;;;15.43;13.93;;;4.00;93.50;;;;;;4952854;28;20829;-77
2022/03/11 02:03:49;;;;;;;15.43;13.87;;;4.00;93.50;;;;;;4955027;28;20474;-76
2022/03/11 02:06:19;;;;;;;16.60;14.47;;;3.90;93.50;;;;;;4954655;29;20446;-76
2022/03/11 02:08:48;;;;;;;16.80;15.10;;;3.90;93.50;;;;;;4937312;29;20464;-76
2022/03/11 02:11:16;;;;;;;12.00;10.40;;;3.90;93.50;;;;;;4936837;28;20446;-76
2022/03/11 02:13:46;;;;;;;15.57;13.90;;;3.80;93.40;;;;;;4954807;29;21053;-76
2022/03/11 02:16:15;;;;;;;15.67;13.87;;;3.80;93.40;;;;;;4954838;29;20545;-76
2022/03/11 02:18:44;;;;;;;15.90;14.17;;;3.80;93.40;;;;;;4954731;29;21034;-76
2022/03/11 02:21:15;;;;;;;15.50;13.80;;;3.80;93.40;;;;;;4955947;29;20446;-76
2022/03/11 02:23:46;;;;;;;15.63;14.00;;;3.80;93.40;;;;;;4954700;28;20484;-76
2022/03/11 02:26:16;;;;;;;15.43;13.80;;;3.70;93.40;;;;;;4953847;28;20458;-77
2022/03/11 02:28:44;;;;;;;15.83;14.10;;;3.70;93.40;;;;;;4954123;29;20455;-76
2022/03/11 02:31:13;;;;;;;15.83;14.20;;;3.70;93.40;;;;;;4954999;28;20493;-77
2022/03/11 02:33:42;;;;;;;15.47;13.37;;;3.60;93.30;;;;;;4953798;28;21018;-76
2022/03/11 02:36:10;;;;;;;18.50;14.90;;;3.60;93.30;;;;;;4954534;28;20971;-76
2022/03/11 02:38:38;;;;;;;15.97;13.50;;;3.60;93.30;;;;;;4955804;28;20438;-76
2022/03/11 02:41:08;;;;;;;15.33;13.70;;;3.50;93.30;;;;;;4954470;29;20485;-76
2022/03/11 02:43:37;;;;;;;17.47;14.73;;;3.50;93.30;;;;;;4954375;28;20469;-76
2022/03/11 02:46:05;;;;;;;14.93;13.33;;;3.50;93.30;;;;;;4955903;28;20448;-76
2022/03/11 02:48:34;;;;;;;15.43;13.70;;;3.50;93.30;;;;;;4955553;29;21026;-75
2022/03/11 02:51:02;;;;;;;17.67;14.00;;;3.40;93.30;;;;;;4943914;28;20937;-75
2022/03/11 02:53:30;;;;;;;17.13;13.50;;;3.40;93.30;;;;;;4954211;28;20474;-75
2022/03/11 02:55:58;;;;;;;16.67;14.37;;;3.40;93.30;;;;;;4939958;29;20462;-75
2022/03/11 02:58:28;;;;;;;15.97;14.37;;;3.40;93.30;;;;;;4934693;29;20478;-75
2022/03/11 03:00:57;;;;;;;14.87;13.20;;;3.30;93.30;;;;;;4935038;28;20542;-75
2022/03/11 03:03:25;;;;;;;16.47;14.17;;;3.30;93.30;;;;;;4934941;29;20475;-75
2022/03/11 03:05:53;;;;;;;16.13;13.67;;;3.30;93.30;;;;;;4941657;29;20501;-75
2022/03/11 03:08:21;;;;;;;18.30;14.87;;;3.30;93.30;;;;;;4955406;29;20648;-75
2022/03/11 03:10:49;;;;;;;16.00;14.30;;;3.20;93.20;;;;;;4954146;28;20454;-75
2022/03/11 03:13:18;;;;;;;15.40;13.60;;;3.20;93.30;;;;;;4955105;29;20840;-75
2022/03/11 03:15:47;;;;;;;15.43;13.83;;;3.20;93.30;;;;;;4954040;28;20816;-75
2022/03/11 03:18:16;;;;;;;15.07;13.37;;;3.10;93.30;;;;;;4955562;28;20529;-75
2022/03/11 03:20:44;;;;;;;14.23;12.73;;;3.10;93.30;;;;;;4943851;28;20462;-75
2022/03/11 03:23:12;;;;;;;15.60;13.90;;;3.10;93.30;;;;;;4952086;29;20533;-75
2022/03/11 03:25:41;;;;;;;14.57;13.03;;;3.10;93.30;;;;;;4955135;29;20553;-75
2022/03/11 03:28:10;;;;;;;15.20;12.50;;;3.00;93.30;;;;;;4952487;28;20497;-75
2022/03/11 03:30:38;;;;;;;14.57;12.93;;;3.00;93.30;;;;;;4949137;29;20540;-75
2022/03/11 03:33:08;;;;;;;16.70;14.13;;;3.00;93.30;;;;;;4955183;29;20449;-75
2022/03/11 03:35:37;;;;;;;18.00;14.50;;;3.00;93.30;;;;;;4953814;28;20556;-75
2022/03/11 03:38:07;;;;;;;14.23;12.50;;;2.90;93.30;;;;;;4955040;28;20476;-75
2022/03/11 03:40:35;;;;;;;15.17;13.57;;;2.90;93.30;;;;;;4953706;29;20463;-75
2022/03/11 03:43:03;;;;;;;15.20;13.57;;;2.90;93.30;;;;;;4952794;28;20487;-75
2022/03/11 03:45:32;;;;;;;15.33;12.50;;;2.90;93.30;;;;;;4946179;28;20513;-75
2022/03/11 03:48:00;;;;;;;14.43;12.63;;;2.80;93.20;;;;;;4953671;28;20815;-75
2022/03/11 03:50:30;;;;;;;13.80;12.23;;;2.80;93.20;;;;;;4955298;28;20459;-75
2022/03/11 03:52:58;;;;;;;18.23;13.57;;;2.70;93.20;;;;;;4935812;28;20554;-75
2022/03/11 03:55:26;;;;;;;13.13;11.53;;;2.70;93.20;;;;;;4934399;29;21008;-75
2022/03/11 03:57:54;;;;;;;14.10;12.60;;;2.70;93.20;;;;;;4936107;29;20449;-75
2022/03/11 04:00:22;;;;;;;13.77;11.90;;;2.70;93.20;;;;;;4934546;29;20840;-75
2022/03/11 04:02:51;;;;;;;14.40;12.17;;;2.70;93.20;;;;;;4948652;29;20443;-75
2022/03/11 04:05:20;;;;;;;12.70;11.17;;;2.70;93.20;;;;;;4942247;28;21027;-75
2022/03/11 04:07:52;;;;;;;14.43;12.93;;;2.60;93.20;;;;;;4935970;28;20451;-75
2022/03/11 04:10:20;;;;;;;15.63;13.77;;;2.60;93.20;;;;;;4954132;28;20549;-75
2022/03/11 04:12:49;;;;;;;14.70;12.33;;;2.60;93.20;;;;;;4957195;28;20460;-76
2022/03/11 04:15:18;;;;;;;14.87;12.70;;;2.60;93.20;;;;;;4958314;28;20576;-75
2022/03/11 04:17:46;;;;;;;13.17;11.77;;;2.50;93.10;;;;;;4957068;28;20454;-75
2022/03/11 04:20:15;;;;;;;14.60;13.10;;;2.50;93.10;;;;;;4958206;29;20446;-75
2022/03/11 04:22:44;;;;;;;15.10;11.97;;;2.50;93.10;;;;;;4956985;29;20449;-75
2022/03/11 04:25:15;;;;;;;12.80;11.40;;;2.40;93.10;;;;;;4956522;28;20831;-75
2022/03/11 04:27:43;;;;;;;13.87;11.60;;;2.40;93.10;;;;;;4938351;28;20566;-75
2022/03/11 04:30:14;;;;;;;14.73;11.30;;;2.40;93.10;;;;;;4955587;29;20462;-75
2022/03/11 04:32:42;;;;;;;14.80;12.20;;;2.40;93.10;;;;;;4956792;28;20460;-75
2022/03/11 04:35:10;;;;;;;13.03;11.00;;;2.40;93.10;;;;;;4956434;28;20580;-75
2022/03/11 04:37:38;;;;;;;13.77;11.50;;;2.30;93.00;;;;;;4956747;28;20441;-75
2022/03/11 04:40:07;;;;;;;11.93;10.70;;;2.30;93.10;;;;;;4957964;28;20476;-75
2022/03/11 04:42:37;;;;;;;13.37;11.97;;;2.30;93.10;;;;;;4942288;28;20542;-75
2022/03/11 04:45:06;;;;;;;13.20;11.07;;;2.30;93.10;;;;;;4937460;29;20505;-75
2022/03/11 04:47:34;;;;;;;12.80;10.60;;;2.20;93.00;;;;;;4937963;29;20459;-75
2022/03/11 04:50:03;;;;;;;13.47;11.80;;;2.20;93.00;;;;;;4937489;28;20641;-75
2022/03/11 04:52:31;;;;;;;13.83;10.63;;;2.20;93.00;;;;;;4937966;29;20896;-75
2022/03/11 04:54:59;;;;;;;12.53;10.47;;;2.20;93.00;;;;;;4937495;29;20567;-75
2022/03/11 04:57:27;;;;;;;12.43;10.33;;;2.10;93.00;;;;;;4937400;29;20983;-75
2022/03/11 04:59:56;;;;;;;14.80;11.47;;;2.10;93.00;;;;;;4937162;29;20552;-75
2022/03/11 05:02:26;;;;;;;12.10;10.67;;;2.10;93.00;;;;;;4937122;28;20545;-75
2022/03/11 05:04:54;;;;;;;15.53;11.10;;;2.10;93.00;;;;;;4940810;29;20478;-75
2022/03/11 05:07:22;;;;;;;14.27;10.07;;;2.00;92.90;;;;;;4947528;28;20447;-75
2022/03/11 05:09:51;;;;;;;12.30;10.63;;;2.00;92.90;;;;;;4936979;29;20896;-75
2022/03/11 05:12:19;;;;;;;11.30;10.10;;;2.00;92.90;;;;;;4945544;29;21004;-75
2022/03/11 05:14:50;;;;;;;14.47;10.37;;;2.00;92.90;;;;;;4936709;29;20479;-75
2022/03/11 05:17:20;;;;;;;13.00;11.00;;;2.00;92.90;;;;;;4938380;29;20411;-75
2022/03/11 05:19:49;;;;;;;12.50;9.70;;;1.90;92.90;;;;;;4936941;29;20468;-75
2022/03/11 05:22:18;;;;;;;12.20;10.90;;;1.90;92.90;;;;;;4937881;29;20457;-75
2022/03/11 05:24:47;;;;;;;15.03;12.13;;;1.90;92.90;;;;;;4937933;29;20908;-75
2022/03/11 05:27:16;;;;;;;12.20;10.90;;;1.90;93.20;;;;;;4936638;29;20452;-75
2022/03/11 05:29:44;;;;;;;13.40;11.07;;;1.80;92.90;;;;;;4937892;29;20445;-75
2022/03/11 05:32:14;;;;;;;14.00;12.30;;;1.80;92.80;;;;;;4936455;29;20456;-75
2022/03/11 05:34:44;;;;;;;13.90;11.40;;;1.80;92.90;;;;;;4936185;29;20580;-75
2022/03/11 05:37:13;;;;;;;11.80;10.53;;;1.80;92.90;;;;;;4936414;29;20964;-75
2022/03/11 05:39:41;;;;;;;13.50;11.13;;;1.80;92.90;;;;;;4936400;29;20465;-75
2022/03/11 05:42:10;;;;;;;15.87;13.47;;;1.70;92.80;;;;;;4937574;29;20445;-75
2022/03/11 05:44:38;;;;;;;15.80;11.67;;;1.70;92.80;;;;;;4937651;29;20467;-75
2022/03/11 05:47:07;;;;;;;13.97;11.47;;;1.70;92.80;;;;;;4937415;29;20447;-75
2022/03/11 05:49:35;;;;;;;12.30;11.07;;;1.70;92.80;;;;;;4936166;29;20462;-75
2022/03/11 05:52:05;;;;;;;15.10;12.33;;;1.70;92.80;;;;;;4937378;29;20463;-75
2022/03/11 05:54:33;;;;;;;15.97;12.77;;;1.60;92.80;;;;;;4936058;28;20487;-75
2022/03/11 05:57:05;;;;;;;14.10;11.23;;;1.60;92.80;;;;;;4936158;29;20455;-75
2022/03/11 05:59:33;;;;;;;12.67;11.37;;;1.60;92.80;;;;;;4936362;29;20461;-75
2022/03/11 06:02:01;;;;;;;12.87;11.47;;;1.60;92.80;;;;;;4936002;29;20453;-75
2022/03/11 06:04:33;;;;;;;15.00;12.10;;;1.60;92.80;;;;;;4935909;28;20489;-75
2022/03/11 06:07:01;;;;;;;14.30;10.87;;;1.60;92.80;;;;;;4935930;29;20455;-75
2022/03/11 06:09:30;;;;;;;14.83;11.97;;;1.50;92.80;;;;;;4935849;29;20453;-75
2022/03/11 06:11:58;;;;;;;14.43;11.60;;;1.50;92.80;;;;;;4937069;29;20437;-75
2022/03/11 06:14:27;;;;;;;12.77;11.17;;;1.50;92.80;;;;;;4936962;29;20993;-75
2022/03/11 06:16:55;;;;;;;16.47;11.03;;;1.50;92.80;;;;;;4935698;29;20480;-75
2022/03/11 06:19:24;;;;;;;12.53;11.20;;;1.50;92.90;;;;;;4935754;29;20547;-75
2022/03/11 06:21:54;;;;;;;13.27;11.87;;;1.50;92.90;;;;;;4935738;29;20458;-75
2022/03/11 06:24:22;;;;;;;19.73;12.27;;;1.50;92.90;;;;;;4937137;29;20468;-75
2022/03/11 06:26:52;;;;;;;14.00;11.30;;;1.50;92.90;;;;;;4936762;29;20985;-75
2022/03/11 06:29:20;;;;;;;13.37;11.97;;;1.50;92.90;;;;;;4935540;29;20502;-75
2022/03/11 06:31:48;;;;;;;14.70;12.47;;;1.50;92.90;;;;;;4935555;29;20452;-75
2022/03/11 06:34:16;;;;;;;15.57;11.27;;;1.50;92.90;;;;;;4934567;29;20489;-75
2022/03/11 06:36:46;;;;;;;13.53;11.10;;;1.50;92.90;;;;;;4935944;29;20468;-74
2022/03/11 06:39:14;;;;;;;13.83;11.90;;;1.50;92.90;;;;;;4935555;29;20447;-75
2022/03/11 06:41:43;;;;;;;16.23;11.60;;;1.50;92.90;;;;;;4936862;29;20535;-75
2022/03/11 06:44:17;;;;;;;13.73;11.33;;;1.50;92.90;;;;;;4936809;29;20505;-75
2022/03/11 06:46:46;;;;;;;16.80;12.93;;;1.50;92.90;;;;;;4935357;28;21002;-75
2022/03/11 06:49:14;;;;;;;16.83;12.13;;;1.60;93.00;;;;;;4935227;28;20458;-75
2022/03/11 06:51:42;;;;;;;16.83;12.30;;;1.70;93.00;;;;;;4935237;29;20551;-75
2022/03/11 06:54:10;;;;;;;16.20;12.63;;;1.80;93.00;;;;;;4935327;29;20484;-75
2022/03/11 06:56:38;;;;;;;12.43;11.13;;;1.90;93.00;;;;;;4936540;29;20475;-75
2022/03/11 06:59:08;;;;;;;15.27;11.87;;;2.10;93.30;;;;;;4935352;29;20448;-75
2022/03/11 07:01:38;;;;;;;15.20;13.17;;;2.10;93.00;;;;;;4936319;29;20510;-75
2022/03/11 07:04:06;;;;;;;13.73;12.20;;;2.20;93.30;;;;;;4934940;29;20476;-75
2022/03/11 07:06:34;;;;;;;13.57;12.00;;;2.30;93.00;;;;;;4936494;29;20487;-75
2022/03/11 07:09:03;;;;;;;16.23;12.17;;;2.40;93.00;;;;;;4936480;29;20532;-75
2022/03/11 07:11:32;;;;;;;14.03;11.80;;;2.40;93.00;;;;;;4935119;29;20453;-75
2022/03/11 07:14:01;;;;;;;14.97;12.90;;;2.40;93.20;;;;;;4934808;29;20835;-75
2022/03/11 07:16:30;;;;;;;13.33;12.00;;;2.50;93.00;;;;;;4934829;29;20842;-75
2022/03/11 07:18:59;;;;;;;13.27;11.87;;;2.50;93.00;;;;;;4934786;29;20455;-75
2022/03/11 07:21:28;;;;;;;17.87;14.97;;;2.60;93.00;;;;;;4936307;29;20528;-75
2022/03/11 07:23:56;;;;;;;13.30;11.90;;;2.60;92.90;;;;;;4936279;29;20481;-75
2022/03/11 07:26:24;;;;;;;13.73;12.33;;;2.60;92.90;;;;;;4936010;29;20436;-75
2022/03/11 07:28:52;;;;;;;14.50;12.77;;;2.70;92.90;;;;;;4936335;29;20458;-75
2022/03/11 07:31:27;;;;;;;12.37;11.07;;;2.70;92.90;;;;;;4934764;29;21064;-75
2022/03/11 07:33:55;;;;;;;16.57;13.97;;;2.70;92.80;;;;;;4936096;29;20470;-75
2022/03/11 07:36:24;;;;;;;15.17;12.50;;;2.70;92.80;;;;;;4934617;29;20471;-75
2022/03/11 07:38:53;;;;;;;15.23;13.17;;;2.80;92.80;;;;;;4934663;29;20462;-75
2022/03/11 07:41:29;;;;;;;14.17;12.67;;;2.80;92.80;;;;;;4934725;28;20830;-75
2022/03/11 07:43:58;;;;;;;14.97;13.37;;;2.80;92.80;;;;;;4936007;29;20516;-75
2022/03/11 07:46:42;;;;;;;16.30;13.10;;;2.80;92.80;;;;;;4940059;29;20450;-75
2022/03/11 07:49:11;;;;;;;16.53;13.97;;;2.90;92.80;;;;;;4939971;29;20438;-75
2022/03/11 07:51:41;;;;;;;14.10;12.60;;;2.90;92.70;;;;;;4939680;29;20513;-75
2022/03/11 07:54:09;;;;;;;14.30;12.80;;;2.90;92.70;;;;;;4939542;29;20474;-75
2022/03/11 07:56:37;;;;;;;14.70;12.33;;;3.00;92.70;;;;;;4938296;29;20572;-75
2022/03/11 07:59:06;;;;;;;16.07;12.97;;;3.00;92.60;;;;;;4938228;29;20462;-75
2022/03/11 08:01:35;;;;;;;15.23;12.60;;;3.10;92.50;;;;;;4938264;29;21048;-75
2022/03/11 08:04:05;;;;;;;17.17;13.00;;;3.20;92.60;;;;;;4939393;29;20493;-75
2022/03/11 08:06:33;;;;;;;16.57;14.10;;;3.20;92.50;;;;;;4939715;29;20441;-75
2022/03/11 08:09:02;;;;;;;17.37;13.90;;;3.30;92.50;;;;;;4939343;28;20449;-75
2022/03/11 08:11:32;;;;;;;15.37;13.77;;;3.40;92.50;;;;;;4938169;29;20423;-75
2022/03/11 08:14:00;;;;;;;14.53;12.90;;;3.50;92.50;;;;;;4937976;29;20479;-75
2022/03/11 08:16:28;;;;;;;13.77;12.37;;;3.70;92.50;;;;;;4939497;29;20514;-75
2022/03/11 08:18:58;;;;;;;15.00;13.50;;;3.90;92.50;;;;;;4939401;29;20438;-75
2022/03/11 08:21:26;;;;;;;18.93;13.87;;;4.00;92.40;;;;;;4939109;29;20439;-75
2022/03/11 08:23:54;;;;;;;14.87;13.40;;;4.20;92.40;;;;;;4939009;29;20463;-75
2022/03/11 08:26:25;;;;;;;14.23;12.73;;;4.30;92.30;;;;;;4939347;29;20444;-75
2022/03/11 08:28:54;;;;;;;20.37;14.47;;;4.50;92.20;;;;;;4937782;29;20817;-75
2022/03/11 08:31:42;;;;;;;16.40;13.87;;;4.60;92.20;;;;;;4939142;29;20452;-75
2022/03/11 08:34:10;;;;;;;17.00;15.27;;;4.80;92.20;;;;;;4937517;29;20518;-75
2022/03/11 08:36:39;;;;;;;16.90;13.07;;;4.90;92.20;;;;;;4939096;29;20487;-75
2022/03/11 08:39:09;;;;;;;15.23;13.63;;;5.10;92.10;;;;;;4939168;29;20443;-75
2022/03/11 08:41:39;;;;;;;15.47;12.93;;;5.20;92.10;;;;;;4937527;29;20984;-75
2022/03/11 08:44:07;;;;;;;16.93;13.60;;;5.30;91.90;;;;;;4938614;29;20889;-75
2022/03/11 08:46:37;;;;;;;14.57;12.63;;;5.40;91.80;;;;;;4938708;29;20458;-75
2022/03/11 08:49:07;;;;;;;14.67;13.13;;;5.50;91.60;;;;;;4938644;29;20494;-75
2022/03/11 08:51:35;;;;;;;14.20;12.70;;;5.60;91.60;;;;;;4939101;29;20446;-75
2022/03/11 08:54:04;;;;;;;14.37;12.70;;;5.80;91.60;;;;;;4937253;28;21034;-75
2022/03/11 08:56:32;;;;;;;15.60;14.07;;;5.80;91.30;;;;;;4936504;29;20566;-75
2022/03/11 08:59:01;;;;;;;14.30;12.83;;;5.90;91.40;;;;;;4937434;29;20902;-74
2022/03/11 09:01:30;;;;;;;13.40;12.10;;;6.00;91.30;;;;;;4937271;29;20465;-75
2022/03/11 09:03:58;;;;;;;12.90;11.40;;;6.10;91.10;;;;;;4938480;29;20888;-75
2022/03/11 09:06:27;;;;;;;14.23;12.83;;;6.10;90.90;;;;;;4937049;29;20451;-75
2022/03/11 09:08:55;;;;;;;15.43;13.93;;;6.20;90.90;;;;;;4937002;29;20452;-75
2022/03/11 09:11:23;;;;;;;12.97;11.77;;;6.20;90.70;;;;;;4938448;29;20451;-75
2022/03/11 09:13:51;;;;;;;12.77;11.53;;;6.30;90.40;;;;;;4936848;29;20469;-75
2022/03/11 09:16:21;;;;;;;13.30;11.97;;;6.30;90.30;;;;;;4936812;29;20557;-75
2022/03/11 09:18:49;;;;;;;13.10;11.50;;;6.30;90.20;;;;;;4936910;29;20451;-75
2022/03/11 09:21:18;;;;;;;14.00;11.93;;;6.30;90.40;;;;;;4938321;29;20984;-75
2022/03/11 09:23:47;;;;;;;12.40;11.20;;;6.30;90.00;;;;;;4936711;29;20475;-75
2022/03/11 09:26:15;;;;;;;13.37;11.97;;;6.40;89.90;;;;;;4938013;28;20547;-75
2022/03/11 09:28:43;;;;;;;13.20;11.80;;;6.40;89.20;;;;;;4938203;29;20532;-75
2022/03/11 09:31:12;;;;;;;14.00;11.23;;;6.40;89.40;;;;;;4936698;29;20546;-75
2022/03/11 09:33:42;;;;;;;13.07;11.87;;;6.40;89.00;;;;;;4936660;29;21011;-76
2022/03/11 09:36:10;;;;;;;13.20;11.90;;;6.40;88.70;;;;;;4936570;28;20866;-75
2022/03/11 09:38:39;;;;;;;18.47;14.53;;;6.40;88.50;;;;;;4937657;29;20606;-75
2022/03/11 09:41:10;;;;;;;14.83;12.60;;;6.40;88.30;;;;;;4936511;28;20454;-75
2022/03/11 09:43:39;;;;;;;12.40;11.17;;;6.40;88.00;;;;;;4937569;29;20560;-75
2022/03/11 09:46:09;;;;;;;13.37;12.07;;;6.50;88.00;;;;;;4936367;29;20492;-75
2022/03/11 09:48:39;;;;;;;11.90;10.70;;;6.50;87.60;;;;;;4936303;29;20508;-75
2022/03/11 09:51:11;;;;;;;13.10;11.77;;;6.40;87.70;;;;;;4936297;29;20515;-75
2022/03/11 09:53:44;;;;;;;14.93;13.40;;;6.40;86.90;;;;;;4936172;29;20896;-75
2022/03/11 09:56:12;;;;;;;15.70;13.30;;;6.50;86.90;;;;;;4937357;29;20535;-75
2022/03/11 09:58:41;;;;;;;17.13;15.43;;;6.50;86.80;;;;;;4936044;29;20494;-75
2022/03/11 10:01:09;;;;;;;13.30;12.07;;;6.50;86.60;;;;;;4936456;29;20791;-75
2022/03/11 10:03:38;;;;;;;14.80;13.20;;;6.50;86.50;;;;;;4937894;29;20814;-74
2022/03/11 10:06:07;;;;;;;15.50;13.60;;;6.50;86.50;;;;;;4936330;29;20464;-75
2022/03/11 10:08:38;;;;;;;15.17;13.13;;;6.60;86.40;;;;;;4935477;29;20446;-75
2022/03/11 10:11:21;;;;;;;12.33;11.10;;;6.60;85.90;;;;;;4936609;29;20452;-75
2022/03/11 10:13:51;;;;;;;14.03;10.90;;;6.60;85.80;;;;;;4936289;29;20568;-75
2022/03/11 10:16:21;;;;;;;11.77;10.50;;;6.70;85.90;;;;;;4936181;29;20456;-75
2022/03/11 10:18:58;;;;;;;11.80;10.60;;;6.70;85.60;;;;;;4936794;29;20480;-75
2022/03/11 10:21:34;;;;;;;12.77;10.20;;;6.80;85.40;;;;;;4936921;28;20487;-74
2022/03/11 10:24:05;;;;;;;11.97;9.43;;;6.80;85.20;;;;;;4936267;29;20502;-75
2022/03/11 10:26:35;;;;;;;11.60;10.40;;;6.90;84.90;;;;;;4936287;29;20890;-75
2022/03/11 10:29:10;;;;;;;11.73;10.50;;;6.90;84.60;;;;;;4936384;29;20522;-75
2022/03/11 10:31:40;;;;;;;10.13;9.10;;;7.00;85.00;;;;;;4935943;28;20995;-75
2022/03/11 10:34:17;;;;;;;11.90;9.43;;;7.00;84.10;;;;;;4937904;29;21060;-76
2022/03/11 10:36:55;;;;;;;10.63;9.53;;;7.00;83.40;;;;;;4937273;29;20426;-76
2022/03/11 10:39:28;;;;;;;9.83;8.60;;;7.10;83.60;;;;;;4937422;29;20437;-75
2022/03/11 10:42:17;;;;;;;11.63;9.40;;;7.10;83.50;;;;;;4935946;29;20482;-75
2022/03/11 10:44:59;;;;;;;11.30;8.80;;;7.20;83.10;;;;;;4935676;29;20529;-75
2022/03/11 10:47:29;;;;;;;9.13;8.10;;;7.20;82.60;;;;;;4937346;29;20474;-75
2022/03/11 10:49:59;;;;;;;12.07;9.70;;;7.30;82.40;;;;;;4935780;29;20472;-75
2022/03/11 10:52:33;;;;;;;13.40;8.97;;;7.30;81.40;;;;;;4936822;29;20446;-75
2022/03/11 10:55:04;;;;;;;9.90;8.90;;;7.40;80.90;;;;;;4936952;29;20479;-75
2022/03/11 10:57:36;;;;;;;11.77;8.53;;;7.40;80.60;;;;;;4935695;29;20506;-75
2022/03/11 11:00:17;;;;;;;10.73;9.00;;;7.40;80.50;;;;;;4936515;29;20445;-75
2022/03/11 11:02:46;;;;;;;11.77;8.83;;;7.50;80.30;;;;;;4935828;29;20454;-76
2022/03/11 11:05:15;;;;;;;12.30;9.10;;;7.50;80.20;;;;;;4936202;29;20521;-77
2022/03/11 11:07:45;;;;;;;13.60;9.10;;;7.50;80.30;;;;;;4935706;28;20452;-77
2022/03/11 11:10:15;;;;;;;13.30;9.53;;;7.60;80.00;;;;;;4937162;29;20908;-77
2022/03/11 11:12:44;;;;;;;10.63;8.93;;;7.60;79.80;;;;;;4937894;29;20803;-77
2022/03/11 11:15:15;;;;;;;9.57;8.57;;;7.60;79.80;;;;;;4935726;29;20470;-77
2022/03/11 11:17:44;;;;;;;10.83;9.70;;;7.70;79.50;;;;;;4935725;29;20545;-77
2022/03/11 11:20:18;;;;;;;13.57;8.53;;;7.70;79.40;;;;;;4935386;29;20445;-77
2022/03/11 11:22:50;;;;;;;10.23;7.87;;;7.80;78.60;;;;;;4937616;29;20438;-77
2022/03/11 11:25:21;;;;;;;8.80;7.90;;;7.80;78.80;;;;;;4935689;29;20490;-77
2022/03/11 11:27:51;;;;;;;9.57;8.57;;;7.90;78.60;;;;;;4935701;29;20476;-77
2022/03/11 11:30:22;;;;;;;8.50;7.60;;;7.90;78.40;;;;;;4936296;28;20458;-77
2022/03/11 11:32:54;;;;;;;9.37;8.07;;;7.90;78.00;;;;;;4935124;29;20495;-78
2022/03/11 11:35:28;;;;;;;10.50;8.17;;;8.00;78.00;;;;;;4935021;29;20538;-78
2022/03/11 11:37:59;;;;;;;11.27;7.70;;;8.00;77.60;;;;;;4935378;29;20573;-78
2022/03/11 11:40:31;;;;;;;13.73;7.90;;;8.00;77.60;;;;;;4936388;29;20439;-77
2022/03/11 11:43:26;;;;;;;11.47;7.37;;;8.10;76.90;;;;;;4935488;29;20455;-77
2022/03/11 11:46:05;;;;;;;9.70;7.00;;;8.20;76.80;;;;;;4934854;28;21040;-77
2022/03/11 11:48:55;;;;;;;10.33;8.53;;;8.20;76.50;;;;;;4936371;29;20981;-78
2022/03/11 11:51:44;;;;;;;10.40;7.47;;;8.20;75.60;;;;;;4934577;29;20536;-77
2022/03/11 11:54:13;;;;;;;10.87;8.07;;;8.30;76.30;;;;;;4934669;28;20565;-77
2022/03/11 11:56:45;;;;;;;21.60;9.63;;;8.30;75.80;;;;;;4936276;29;20788;-78
2022/03/11 11:59:18;;;;;;;10.73;8.80;;;8.40;75.60;;;;;;4936375;29;20778;-77
2022/03/11 12:01:48;;;;;;;8.87;7.63;;;8.40;75.50;;;;;;4936312;29;20519;-78
2022/03/11 12:04:25;;;;;;;10.10;7.23;;;8.40;74.80;;;;;;4935243;29;21039;-78
2022/03/11 12:06:56;;;;;;;9.93;7.53;;;8.50;74.90;;;;;;4934973;28;20948;-78
2022/03/11 12:09:47;;;;;;;11.40;8.00;;;8.50;74.70;;;;;;4936640;29;20426;-77
2022/03/11 12:13:01;;;;;;;13.20;8.93;;;8.60;74.90;;;;;;4934522;29;20454;-77
2022/03/11 12:15:40;;;;;;;10.47;7.80;;;8.60;74.50;;;;;;4936612;29;20976;-77
2022/03/11 12:18:36;;;;;;;17.50;9.00;;;8.70;74.40;;;;;;4934687;29;21078;-77
2022/03/11 12:21:05;;;;;;;22.93;8.60;;;8.70;74.40;;;;;;4934848;28;20972;-77
2022/03/11 12:23:36;;;;;;;8.77;7.60;;;8.80;74.50;;;;;;4934712;29;20455;-77
2022/03/11 12:26:12;;;;;;;13.57;8.37;;;8.90;74.40;;;;;;4935947;29;20432;-78
2022/03/11 12:28:44;;;;;;;8.70;7.33;;;8.90;74.00;;;;;;4935210;29;20631;-77
2022/03/11 12:31:16;;;;;;;11.40;7.53;;;9.00;74.20;;;;;;4934717;28;20455;-77
2022/03/11 12:33:46;;;;;;;8.07;7.27;;;9.00;73.90;;;;;;4939379;29;20477;-78
2022/03/11 12:36:16;;;;;;;9.83;7.60;;;9.00;73.10;;;;;;4938446;29;20831;-77
2022/03/11 12:38:46;;;;;;;13.57;7.60;;;9.10;73.50;;;;;;4939087;29;20478;-77
2022/03/11 12:41:18;;;;;;;9.73;7.30;;;9.20;73.30;;;;;;4941237;29;20427;-78
2022/03/11 12:43:46;;;;;;;8.20;7.40;;;9.20;73.10;;;;;;4939662;29;20472;-79
2022/03/11 12:46:15;;;;;;;8.57;7.13;;;9.30;73.00;;;;;;4938657;29;20881;-78
2022/03/11 12:48:46;;;;;;;9.80;7.33;;;9.30;72.60;;;;;;4940091;29;20507;-78
2022/03/11 12:51:18;;;;;;;10.00;6.80;;;9.40;72.50;;;;;;4939921;29;20502;-78
2022/03/11 12:53:47;;;;;;;16.77;9.50;;;9.40;72.30;;;;;;4937758;29;20838;-78