Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:08;;;;;;;0.30;0.30;;;;;;;4.02;100.00;95688.84;4993157;28;20225;-74
2023/12/28 00:03:35;;;;;;;0.40;0.40;;;;;;;4.06;100.00;95688.06;5008365;28;20216;-76
2023/12/28 00:06:01;;;;;;;0.30;0.30;;;;;;;3.89;100.00;95690.09;4993098;28;20225;-76
2023/12/28 00:08:28;;;;;;;5.32;2.75;;;;;;;4.25;99.15;95694.56;4994503;28;20221;-75
2023/12/28 00:10:55;;;;;;;6.20;3.17;;;;;;;4.24;98.90;95698.31;4995168;28;20650;-75
2023/12/28 00:13:23;;;;;;;7.38;3.90;;;;;;;3.90;99.96;95702.44;4994109;28;20213;-75
2023/12/28 00:15:50;;;;;;;3.33;2.55;;;;;;;3.89;98.47;95706.19;4994723;28;20213;-75
2023/12/28 00:18:17;;;;;;;3.42;2.70;;;;;;;3.68;99.91;95709.81;4994517;28;20263;-75
2023/12/28 00:20:44;;;;;;;6.75;2.53;;;;;;;3.73;100.00;95717.88;4994599;28;20693;-75
2023/12/28 00:23:11;;;;;;;4.88;2.85;;;;;;;3.70;100.00;95723.72;4994556;28;20225;-74
2023/12/28 00:25:37;;;;;;;5.07;2.80;;;;;;;3.57;100.00;95720.44;4994557;28;20209;-76
2023/12/28 00:28:05;;;;;;;4.97;2.67;;;;;;;3.58;100.00;95715.88;4994376;28;20616;-74
2023/12/28 00:30:33;;;;;;;4.72;3.05;;;;;;;3.57;100.00;95717.75;4994231;28;20268;-74
2023/12/28 00:33:00;;;;;;;5.93;2.53;;;;;;;3.65;100.00;95716.50;4994406;28;20651;-75
2023/12/28 00:35:27;;;;;;;8.50;2.72;;;;;;;3.72;100.00;95716.25;5002310;28;20213;-75
2023/12/28 00:37:54;;;;;;;0.30;0.30;;;;;;;3.67;100.00;95718.91;5001627;28;20200;-76
2023/12/28 00:40:21;;;;;;;0.20;0.20;;;;;;;3.77;100.00;95724.34;5004674;28;20212;-76
2023/12/28 00:42:48;;;;;;;1.05;0.95;;;;;;;3.93;100.00;95718.00;5000612;28;20325;-75
2023/12/28 00:45:15;;;;;;;0.60;0.60;;;;;;;4.11;100.00;95714.88;5006201;28;20252;-76
2023/12/28 00:47:44;;;;;;;0.35;0.35;;;;;;;4.00;100.00;95718.56;5005000;28;20213;-76
2023/12/28 00:50:11;;;;;;;5.00;2.30;;;;;;;3.97;100.00;95727.13;5002061;28;20209;-76
2023/12/28 00:52:38;;;;;;;4.68;2.50;;;;;;;3.94;100.00;95733.03;5003244;28;20282;-75
2023/12/28 00:55:07;;;;;;;0.38;0.38;;;;;;;3.80;98.91;95740.72;5004724;28;20225;-75
2023/12/28 00:57:34;;;;;;;0.30;0.30;;;;;;;3.82;99.44;95737.78;5001657;28;20232;-73
2023/12/28 01:00:01;;;;;;;0.20;0.20;;;;;;;3.86;99.29;95745.03;5000825;28;20215;-74
2023/12/28 01:02:28;;;;;;;0.35;0.35;;;;;;;3.76;98.67;95744.16;5006699;28;20229;-74
2023/12/28 01:04:56;;;;;;;2.85;1.98;;;;;;;3.66;98.54;95738.72;5002414;28;20212;-73
2023/12/28 01:07:23;;;;;;;5.22;2.80;;;;;;;3.49;98.87;95734.31;5000760;28;20201;-73
2023/12/28 01:09:49;;;;;;;2.47;2.00;;;;;;;3.58;99.34;95740.81;5004612;28;20209;-73
2023/12/28 01:12:17;;;;;;;4.47;2.67;;;;;;;3.37;99.08;95747.06;5005184;28;20688;-74
2023/12/28 01:14:44;;;;;;;4.20;2.42;;;;;;;3.26;100.00;95740.00;5001597;28;20213;-74
2023/12/28 01:17:10;;;;;;;3.33;2.47;;;;;;;3.34;100.00;95744.06;4998011;28;20201;-74
2023/12/28 01:19:38;;;;;;;4.57;2.88;;;;;;;3.44;100.00;95739.63;5003231;28;20252;-74
2023/12/28 01:22:06;;;;;;;3.75;2.63;;;;;;;3.38;100.00;95737.97;5006567;28;20217;-74
2023/12/28 01:24:33;;;;;;;4.50;3.08;;;;;;;3.51;100.00;95742.91;5005219;28;20202;-74
2023/12/28 01:27:00;;;;;;;6.38;2.60;;;;;;;3.57;100.00;95744.53;5003410;28;20220;-74
2023/12/28 01:29:26;;;;;;;4.03;3.15;;;;;;;3.70;100.00;95739.81;5002792;28;20212;-73
2023/12/28 01:31:53;;;;;;;7.32;4.03;;;;;;;3.95;100.00;95740.00;4999977;28;20201;-73
2023/12/28 01:34:20;;;;;;;0.75;0.75;;;;;;;4.01;100.00;95733.59;5005450;28;20209;-73
2023/12/28 01:36:47;;;;;;;0.55;0.55;;;;;;;3.85;99.19;95742.59;5001637;28;20202;-73
2023/12/28 01:39:18;;;;;;;0.40;0.40;;;;;;;3.58;100.00;95732.75;5000781;28;20205;-73
2023/12/28 01:41:45;;;;;;;0.38;0.38;;;;;;;3.57;100.00;95730.34;5001741;28;20252;-73
2023/12/28 01:44:12;;;;;;;0.65;0.65;;;;;;;3.53;100.00;95719.34;4999822;28;20283;-74
2023/12/28 01:46:39;;;;;;;0.50;0.50;;;;;;;3.68;100.00;95721.34;5003178;28;20209;-73
2023/12/28 01:49:06;;;;;;;4.35;2.53;;;;;;;3.61;100.00;95726.09;5000931;28;20214;-75
2023/12/28 01:51:33;;;;;;;4.75;2.42;;;;;;;3.68;100.00;95729.38;5003254;28;20207;-72
2023/12/28 01:54:01;;;;;;;5.90;2.95;;;;;;;3.37;100.00;95725.63;5000784;28;20213;-73
2023/12/28 01:56:29;;;;;;;0.40;0.40;;;;;;;3.47;100.00;95727.59;5000122;28;20325;-73
2023/12/28 01:58:57;;;;;;;0.30;0.30;;;;;;;3.54;100.00;95730.88;5002279;28;20194;-73
2023/12/28 02:01:26;;;;;;;0.40;0.40;;;;;;;3.48;100.00;95719.28;4998575;28;20202;-73
2023/12/28 02:03:53;;;;;;;0.60;0.60;;;;;;;3.48;100.00;95721.97;5000196;28;20649;-74
2023/12/28 02:06:24;;;;;;;0.73;0.73;;;;;;;3.48;100.00;95721.16;5003857;28;20202;-77
2023/12/28 02:08:50;;;;;;;0.30;0.30;;;;;;;3.53;100.00;95727.38;5002755;28;20536;-76
2023/12/28 02:11:17;;;;;;;0.20;0.20;;;;;;;3.45;99.81;95722.47;5005083;28;20214;-78
2023/12/28 02:13:46;;;;;;;0.93;0.93;;;;;;;3.12;100.00;95717.38;5004429;28;20599;-75
2023/12/28 02:16:21;;;;;;;0.90;0.90;;;;;;;3.19;100.00;95717.97;5001197;28;20293;-75
2023/12/28 02:18:51;;;;;;;0.52;0.52;;;;;;;3.38;100.00;95716.53;4993758;28;20208;-76
2023/12/28 02:21:21;;;;;;;0.20;0.20;;;;;;;3.20;100.00;95719.59;5004312;28;20205;-75
2023/12/28 02:23:49;;;;;;;0.35;0.35;;;;;;;3.23;100.00;95719.09;5004736;28;20205;-72
2023/12/28 02:26:17;;;;;;;0.38;0.38;;;;;;;3.10;100.00;95720.31;4998336;28;20229;-72
2023/12/28 02:28:44;;;;;;;0.50;0.50;;;;;;;3.03;100.00;95724.25;5002698;28;20216;-72
2023/12/28 02:31:17;;;;;;;0.30;0.30;;;;;;;3.02;100.00;95712.72;5002419;28;20582;-73
2023/12/28 02:33:51;;;;;;;3.75;2.65;;;;;;;3.09;100.00;95716.03;5001967;28;20205;-73
2023/12/28 02:36:22;;;;;;;4.32;2.45;;;;;;;2.99;100.00;95721.28;5007298;28;20199;-74
2023/12/28 02:38:50;;;;;;;3.70;2.40;;;;;;;3.01;100.00;95726.34;5002717;28;20210;-73
2023/12/28 02:41:19;;;;;;;0.30;0.30;;;;;;;3.05;100.00;95719.44;5001434;28;20301;-73
2023/12/28 02:43:48;;;;;;;0.20;0.20;;;;;;;3.04;100.00;95723.19;5001188;28;20232;-73
2023/12/28 02:46:14;;;;;;;5.68;2.58;;;;;;;2.92;100.00;95719.84;5003281;28;20543;-73
2023/12/28 02:48:41;;;;;;;6.60;3.38;;;;;;;2.98;100.00;95725.03;5000235;28;20210;-75
2023/12/28 02:51:08;;;;;;;5.68;2.88;;;;;;;3.09;100.00;95724.06;5001167;28;20208;-74
2023/12/28 02:53:35;;;;;;;5.93;2.58;;;;;;;3.11;100.00;95715.78;5001581;28;20247;-73
2023/12/28 02:56:02;;;;;;;4.75;2.60;;;;;;;2.92;100.00;95719.84;5001364;28;20652;-73
2023/12/28 02:58:30;;;;;;;2.88;2.00;;;;;;;2.67;100.00;95721.22;5001543;28;20641;-73
2023/12/28 03:00:56;;;;;;;7.40;2.25;;;;;;;2.70;100.00;95718.03;5001863;28;20252;-73
2023/12/28 03:03:23;;;;;;;5.45;3.13;;;;;;;2.51;100.00;95711.38;5004237;28;20225;-73
2023/12/28 03:05:50;;;;;;;5.07;2.88;;;;;;;2.61;100.00;95705.34;4998762;28;20579;-74
2023/12/28 03:08:17;;;;;;;3.75;2.60;;;;;;;2.76;100.00;95703.63;5002783;28;20304;-73
2023/12/28 03:10:44;;;;;;;6.40;2.78;;;;;;;2.98;100.00;95698.25;4999294;28;20210;-74
2023/12/28 03:13:11;;;;;;;4.30;2.17;;;;;;;2.92;100.00;95696.56;5000589;28;20218;-74
2023/12/28 03:15:39;;;;;;;5.35;2.85;;;;;;;2.97;100.00;95693.16;5001303;28;20221;-74
2023/12/28 03:18:06;;;;;;;3.72;2.33;;;;;;;2.89;100.00;95690.91;5001348;28;20260;-74
2023/12/28 03:20:32;;;;;;;3.25;2.10;;;;;;;2.81;100.00;95695.69;5001471;28;20208;-73
2023/12/28 03:22:59;;;;;;;0.93;0.93;;;;;;;2.83;100.00;95693.56;5001230;28;20275;-73
2023/12/28 03:25:26;;;;;;;0.20;0.20;;;;;;;2.80;100.00;95699.41;4998779;28;20205;-73
2023/12/28 03:27:54;;;;;;;0.32;0.32;;;;;;;2.75;100.00;95694.00;5000868;28;20212;-73
2023/12/28 03:30:21;;;;;;;0.30;0.30;;;;;;;2.65;100.00;95695.75;5003196;28;20328;-73
2023/12/28 03:32:49;;;;;;;0.60;0.55;;;;;;;2.73;100.00;95693.44;5001512;28;20201;-73
2023/12/28 03:35:16;;;;;;;0.40;0.40;;;;;;;3.12;100.00;95698.66;5001709;28;20201;-73
2023/12/28 03:37:43;;;;;;;0.60;0.45;;;;;;;3.01;100.00;95704.94;5001328;28;20209;-73
2023/12/28 03:40:11;;;;;;;0.30;0.30;;;;;;;2.84;99.60;95718.44;4997199;28;20570;-73
2023/12/28 03:42:38;;;;;;;1.48;1.38;;;;;;;2.44;100.00;95716.94;5007908;28;20221;-73
2023/12/28 03:45:06;;;;;;;0.30;0.30;;;;;;;2.43;100.00;95717.19;4998848;28;20292;-73
2023/12/28 03:47:32;;;;;;;1.98;1.65;;;;;;;2.68;100.00;95728.19;5003882;28;20259;-72
2023/12/28 03:50:01;;;;;;;0.45;0.45;;;;;;;2.90;100.00;95730.00;5000424;28;20603;-72
2023/12/28 03:52:26;;;;;;;1.08;0.77;;;;;;;3.06;100.00;95729.09;4998714;28;20217;-73
2023/12/28 03:54:53;;;;;;;0.20;0.20;;;;;;;3.11;100.00;95732.63;5001641;28;20213;-73
2023/12/28 03:57:20;;;;;;;0.47;0.47;;;;;;;2.91;100.00;95736.97;5001809;28;20237;-73
2023/12/28 03:59:47;;;;;;;0.77;0.77;;;;;;;2.85;100.00;95742.28;5001096;28;20574;-74
2023/12/28 04:02:14;;;;;;;0.30;0.30;;;;;;;2.87;100.00;95741.22;5001022;28;20344;-74
2023/12/28 04:04:41;;;;;;;0.35;0.35;;;;;;;2.88;100.00;95734.78;5003098;28;20205;-74
2023/12/28 04:07:09;;;;;;;5.70;3.30;;;;;;;2.72;100.00;95726.63;5001900;28;20207;-74
2023/12/28 04:09:36;;;;;;;0.20;0.20;;;;;;;2.71;100.00;95727.69;4998952;28;20345;-74
2023/12/28 04:12:02;;;;;;;0.43;0.43;;;;;;;2.65;100.00;95733.22;4997490;28;20209;-72
2023/12/28 04:14:29;;;;;;;0.50;0.50;;;;;;;2.74;100.00;95732.50;4998984;28;20296;-74
2023/12/28 04:16:56;;;;;;;7.60;3.42;;;;;;;2.65;100.00;95734.03;5004848;28;20202;-75
2023/12/28 04:19:23;;;;;;;7.05;3.10;;;;;;;2.59;100.00;95740.38;4998929;28;20210;-73
2023/12/28 04:21:50;;;;;;;5.45;3.45;;;;;;;2.69;100.00;95729.78;4998914;28;20217;-74
2023/12/28 04:24:18;;;;;;;4.28;2.85;;;;;;;2.79;100.00;95740.59;4998758;28;20256;-75
2023/12/28 04:26:45;;;;;;;0.95;0.95;;;;;;;2.75;100.00;95734.13;4998204;28;20205;-74
2023/12/28 04:29:12;;;;;;;0.38;0.38;;;;;;;2.71;100.00;95732.22;5000835;28;20609;-74
2023/12/28 04:31:41;;;;;;;9.05;3.22;;;;;;;2.65;100.00;95734.03;5002117;28;20627;-74
2023/12/28 04:34:08;;;;;;;5.25;2.80;;;;;;;2.62;100.00;95734.50;5004394;28;20722;-75
2023/12/28 04:36:40;;;;;;;7.53;3.05;;;;;;;2.66;100.00;95730.28;5003230;28;20597;-75
2023/12/28 04:39:07;;;;;;;4.60;3.13;;;;;;;2.64;100.00;95732.41;5003545;28;20288;-75
2023/12/28 04:41:36;;;;;;;10.93;3.25;;;;;;;2.60;100.00;95731.28;5003990;28;20209;-75
2023/12/28 04:44:03;;;;;;;5.93;3.53;;;;;;;2.51;100.00;95727.44;5003778;28;20237;-75
2023/12/28 04:46:30;;;;;;;7.15;3.05;;;;;;;2.48;100.00;95727.94;4999891;28;20277;-75
2023/12/28 04:48:56;;;;;;;5.72;3.50;;;;;;;2.48;100.00;95722.56;5000135;28;20206;-75
2023/12/28 04:51:23;;;;;;;5.95;3.45;;;;;;;2.41;100.00;95732.66;5004739;28;20205;-75
2023/12/28 04:53:50;;;;;;;6.40;3.03;;;;;;;2.45;100.00;95728.44;5001399;28;20247;-75
2023/12/28 04:56:19;;;;;;;10.48;4.10;;;;;;;2.58;100.00;95727.25;5004307;28;20229;-76
2023/12/28 04:58:48;;;;;;;5.93;3.33;;;;;;;2.68;100.00;95727.38;5001520;28;20201;-75
2023/12/28 05:01:15;;;;;;;6.47;3.75;;;;;;;2.65;100.00;95723.31;5001473;28;20205;-74
2023/12/28 05:03:42;;;;;;;5.78;3.42;;;;;;;2.63;100.00;95722.75;5001329;28;20248;-76
2023/12/28 05:06:09;;;;;;;0.30;0.30;;;;;;;2.69;100.00;95726.31;5004355;28;20212;-74
2023/12/28 05:08:35;;;;;;;0.20;0.20;;;;;;;2.64;100.00;95721.69;5006512;28;20572;-76
2023/12/28 05:11:02;;;;;;;0.63;0.63;;;;;;;2.76;100.00;95725.03;5001773;28;20684;-75
2023/12/28 05:13:29;;;;;;;0.60;0.60;;;;;;;2.61;100.00;95732.09;4999394;28;20572;-76
2023/12/28 05:16:05;;;;;;;0.30;0.30;;;;;;;2.66;100.00;95719.59;4998212;28;20645;-75
2023/12/28 05:18:32;;;;;;;8.15;3.83;;;;;;;2.55;100.00;95712.50;5004805;28;20626;-73
2023/12/28 05:20:59;;;;;;;8.52;3.63;;;;;;;2.55;100.00;95723.22;5003682;28;20209;-75
2023/12/28 05:23:26;;;;;;;5.28;3.40;;;;;;;2.37;100.00;95736.88;5006474;28;20237;-75
2023/12/28 05:25:53;;;;;;;5.90;2.83;;;;;;;2.39;100.00;95734.78;5004240;28;20256;-75
2023/12/28 05:28:20;;;;;;;5.78;2.88;;;;;;;2.51;100.00;95732.78;5005138;28;20249;-75
2023/12/28 05:30:46;;;;;;;7.13;3.70;;;;;;;2.64;100.00;95732.41;5000320;28;20212;-75
2023/12/28 05:33:15;;;;;;;7.70;3.80;;;;;;;2.67;100.00;95737.25;5004649;28;20213;-74
2023/12/28 05:35:41;;;;;;;11.15;4.18;;;;;;;2.66;100.00;95734.84;5004326;28;20216;-75
2023/12/28 05:38:08;;;;;;;6.72;2.85;;;;;;;2.71;100.00;95745.59;5000034;28;20206;-75
2023/12/28 05:40:35;;;;;;;9.35;3.53;;;;;;;2.81;100.00;95751.06;5008749;28;20220;-74
2023/12/28 05:43:02;;;;;;;4.45;3.10;;;;;;;2.74;100.00;95748.56;5002179;28;20264;-75
2023/12/28 05:45:30;;;;;;;4.53;3.38;;;;;;;2.75;100.00;95750.19;5002088;28;20236;-74
2023/12/28 05:47:56;;;;;;;0.20;0.20;;;;;;;2.71;100.00;95754.44;5003629;28;20209;-76
2023/12/28 05:50:25;;;;;;;0.82;0.82;;;;;;;2.55;100.00;95752.63;5004722;28;20202;-75
2023/12/28 05:52:52;;;;;;;1.08;1.08;;;;;;;2.66;100.00;95746.34;5004900;28;20208;-75
2023/12/28 05:55:19;;;;;;;1.13;1.10;;;;;;;2.58;100.00;95741.44;5003903;28;20224;-75
2023/12/28 05:57:45;;;;;;;0.20;0.20;;;;;;;2.72;100.00;95748.03;4998760;28;20243;-74
2023/12/28 06:00:14;;;;;;;0.75;0.60;;;;;;;2.69;100.00;95761.91;5007804;28;20228;-75
2023/12/28 06:02:41;;;;;;;0.63;0.63;;;;;;;2.76;100.00;95757.16;5001164;28;20201;-76
2023/12/28 06:05:08;;;;;;;0.85;0.85;;;;;;;2.85;100.00;95761.00;5006250;28;20549;-73
2023/12/28 06:07:36;;;;;;;1.08;0.98;;;;;;;2.98;100.00;95759.00;5001355;28;20205;-75
2023/12/28 06:10:04;;;;;;;2.45;2.13;;;;;;;2.90;100.00;95756.75;4999299;28;20642;-76
2023/12/28 06:12:31;;;;;;;0.63;0.63;;;;;;;2.90;100.00;95754.06;5004165;28;20211;-73
2023/12/28 06:14:58;;;;;;;1.05;0.50;;;;;;;2.93;100.00;95756.25;5003705;28;20210;-76
2023/12/28 06:17:25;;;;;;;0.40;0.40;;;;;;;3.31;100.00;95758.78;5000633;28;20205;-72
2023/12/28 06:19:52;;;;;;;0.20;0.20;;;;;;;3.53;98.02;95746.13;5002537;28;20224;-72
2023/12/28 06:22:18;;;;;;;0.50;0.50;;;;;;;3.93;96.20;95758.22;4999369;28;20220;-78
2023/12/28 06:24:47;;;;;;;0.47;0.47;;;;;;;8.71;100.00;95739.91;5002417;28;20239;-78
2023/12/28 06:27:14;;;;;;;0.50;0.50;;;;;;;9.97;100.00;95730.00;5001101;28;20328;-77
2023/12/28 06:29:41;;;;;;;0.45;0.45;;;;;;;10.37;100.00;95725.00;5004257;28;20581;-77
2023/12/28 06:32:09;;;;;;;1.67;1.58;;;;;;;9.77;100.00;95730.34;5003158;28;20201;-77
2023/12/28 06:34:36;;;;;;;1.15;1.08;;;;;;;9.59;100.00;95733.84;5000439;28;20201;-77
2023/12/28 06:37:03;;;;;;;1.15;1.05;;;;;;;8.30;97.23;95740.34;5001971;28;20244;-78
2023/12/28 06:39:30;;;;;;;0.90;0.90;;;;;;;10.37;100.00;95738.56;5001563;28;20241;-77
2023/12/28 06:41:58;;;;;;;0.75;0.75;;;;;;;8.81;88.78;95740.59;5004217;28;20221;-76
2023/12/28 06:44:25;;;;;;;0.40;0.40;;;;;;;7.51;89.62;95752.34;5000589;28;20316;-77
2023/12/28 06:46:55;;;;;;;1.77;1.00;;;;;;;6.22;89.50;95755.06;5000582;28;20217;-77
2023/12/28 06:49:22;;;;;;;0.70;0.70;;;;;;;5.65;92.51;95774.16;5000157;28;20264;-77
2023/12/28 06:51:51;;;;;;;2.08;0.82;;;;;;;5.23;92.45;95769.00;5003958;28;20208;-76
2023/12/28 06:54:18;;;;;;;0.93;0.93;;;;;;;4.73;92.78;95775.81;5003189;28;20569;-76
2023/12/28 06:56:45;;;;;;;0.30;0.30;;;;;;;4.32;95.04;95782.06;5005218;28;20236;-78
2023/12/28 06:59:16;;;;;;;0.82;0.52;;;;;;;4.40;95.38;95768.13;5002500;28;20205;-78
2023/12/28 07:01:44;;;;;;;0.68;0.68;;;;;;;4.27;95.39;95769.41;5003417;28;20212;-77
2023/12/28 07:04:11;;;;;;;0.50;0.50;;;;;;;4.12;95.30;95770.13;5003620;28;20228;-76
2023/12/28 07:06:38;;;;;;;0.35;0.35;;;;;;;4.02;95.01;95780.78;4995193;28;20213;-77
2023/12/28 07:09:05;;;;;;;0.25;0.25;;;;;;;3.93;95.14;95787.72;5003249;28;20288;-76
2023/12/28 07:11:32;;;;;;;1.33;1.15;;;;;;;3.50;93.52;95773.44;5001438;28;20204;-76
2023/12/28 07:14:00;;;;;;;0.50;0.50;;;;;;;3.25;94.79;95775.88;5001273;28;20205;-77
2023/12/28 07:16:29;;;;;;;0.30;0.30;;;;;;;3.58;96.05;95770.28;5003224;28;20209;-75
2023/12/28 07:18:56;;;;;;;0.47;0.47;;;;;;;3.66;94.35;95784.28;4998725;28;20209;-74
2023/12/28 07:21:26;;;;;;;0.38;0.38;;;;;;;3.88;95.11;95782.28;5005096;28;20292;-76
2023/12/28 07:23:55;;;;;;;0.20;0.20;;;;;;;4.07;95.58;95777.34;5003006;28;20221;-78
2023/12/28 07:26:22;;;;;;;0.38;0.38;;;;;;;4.24;93.54;95770.72;5004972;28;20664;-76
2023/12/28 07:28:49;;;;;;;1.48;1.38;;;;;;;4.57;93.15;95760.72;4998029;28;20228;-77
2023/12/28 07:31:24;;;;;;;1.08;1.08;;;;;;;4.29;93.44;95780.69;4996394;28;20276;-76
2023/12/28 07:33:53;;;;;;;0.30;0.30;;;;;;;4.46;94.29;95775.16;5003508;28;20388;-76
2023/12/28 07:36:20;;;;;;;0.35;0.35;;;;;;;4.32;94.05;95779.38;5000739;28;20284;-75
2023/12/28 07:38:52;;;;;;;0.35;0.35;;;;;;;4.20;94.28;95783.06;4998548;28;20204;-75
2023/12/28 07:41:19;;;;;;;0.25;0.25;;;;;;;4.44;95.30;95780.78;5001168;28;20614;-75
2023/12/28 07:43:46;;;;;;;0.70;0.70;;;;;;;4.63;95.15;95781.16;4998836;28;20677;-76
2023/12/28 07:46:13;;;;;;;0.30;0.30;;;;;;;4.73;95.08;95781.19;5002698;28;20201;-73
2023/12/28 07:48:40;;;;;;;0.40;0.40;;;;;;;4.88;94.53;95773.19;5001799;28;20674;-73
2023/12/28 07:51:14;;;;;;;0.38;0.38;;;;;;;4.99;92.97;95769.47;5001162;28;20209;-76
2023/12/28 07:53:41;;;;;;;1.23;0.75;;;;;;;5.15;90.93;95774.88;4998376;28;20208;-75
2023/12/28 07:56:08;;;;;;;0.20;0.20;;;;;;;5.43;89.69;95774.41;5002497;28;20225;-75
2023/12/28 07:58:37;;;;;;;2.08;1.23;;;;;;;5.35;89.50;95777.59;4999943;28;20307;-75
2023/12/28 08:01:06;;;;;;;1.02;1.00;;;;;;;5.46;89.41;95773.88;4996802;28;20240;-74
2023/12/28 08:03:33;;;;;;;0.80;0.80;;;;;;;5.71;88.19;95781.16;4998732;28;20272;-75
2023/12/28 08:06:00;;;;;;;0.65;0.65;;;;;;;5.63;88.71;95782.47;5003304;28;20201;-73
2023/12/28 08:08:29;;;;;;;0.30;0.30;;;;;;;5.58;89.49;95781.69;5004709;28;20665;-74
2023/12/28 08:10:55;;;;;;;0.52;0.52;;;;;;;5.90;88.18;95778.75;5003547;28;20221;-74
2023/12/28 08:13:22;;;;;;;2.58;2.28;;;;;;;6.16;86.73;95771.47;5006151;28;20230;-78
2023/12/28 08:15:49;;;;;;;0.93;0.93;;;;;;;5.67;87.45;95767.44;5005209;28;20573;-77
2023/12/28 08:18:16;;;;;;;0.80;0.80;;;;;;;6.03;87.56;95762.06;5001793;28;20672;-76
2023/12/28 08:20:43;;;;;;;0.30;0.30;;;;;;;6.13;84.55;95761.28;5005360;28;20206;-74
2023/12/28 08:23:10;;;;;;;1.75;1.02;;;;;;;6.10;86.34;95768.00;5006095;28;20229;-74
2023/12/28 08:25:38;;;;;;;0.75;0.75;;;;;;;6.10;84.58;95757.22;5004348;28;20205;-77
2023/12/28 08:28:05;;;;;;;0.30;0.30;;;;;;;6.05;86.67;95765.28;5002280;28;20562;-75
2023/12/28 08:30:32;;;;;;;0.28;0.28;;;;;;;6.28;87.06;95758.56;5006186;28;20569;-74
2023/12/28 08:32:59;;;;;;;0.20;0.20;;;;;;;6.47;86.20;95750.69;5002699;28;20201;-76
2023/12/28 08:35:26;;;;;;;0.82;0.82;;;;;;;6.67;84.20;95766.78;5001633;28;20657;-74
2023/12/28 08:37:52;;;;;;;1.08;0.95;;;;;;;6.59;85.20;95761.94;5008449;28;20227;-73
2023/12/28 08:40:19;;;;;;;0.25;0.25;;;;;;;6.58;85.42;95760.34;5004968;28;20213;-74
2023/12/28 08:42:48;;;;;;;0.80;0.80;;;;;;;6.79;85.78;95759.19;5003407;28;20201;-74
2023/12/28 08:45:15;;;;;;;1.55;0.93;;;;;;;6.88;82.46;95752.16;5002035;28;20268;-73
2023/12/28 08:47:41;;;;;;;0.20;0.20;;;;;;;6.65;81.32;95748.22;5006987;28;20711;-72
2023/12/28 08:50:09;;;;;;;0.30;0.30;;;;;;;6.69;81.86;95738.50;5003059;28;20209;-74
2023/12/28 08:52:36;;;;;;;0.28;0.28;;;;;;;6.79;82.88;95726.88;5006134;28;20213;-74
2023/12/28 08:55:04;;;;;;;0.85;0.85;;;;;;;6.69;82.85;95732.31;5006096;28;20198;-74
2023/12/28 08:57:31;;;;;;;2.40;0.68;;;;;;;6.99;83.32;95728.66;5000665;28;20237;-74
2023/12/28 09:00:03;;;;;;;0.30;0.30;;;;;;;6.96;80.89;95727.34;5004391;28;20697;-75
2023/12/28 09:02:30;;;;;;;0.40;0.40;;;;;;;7.16;80.06;95726.41;5004651;28;20204;-74
2023/12/28 09:04:56;;;;;;;0.30;0.30;;;;;;;7.18;80.74;95718.06;5003921;28;20236;-74
2023/12/28 09:07:23;;;;;;;0.45;0.45;;;;;;;7.17;78.92;95724.53;4999706;28;20214;-73
2023/12/28 09:09:50;;;;;;;0.20;0.20;;;;;;;7.04;79.97;95718.66;5004178;28;20207;-74
2023/12/28 09:12:18;;;;;;;1.35;0.50;;;;;;;7.10;81.83;95717.56;5006047;28;20210;-74
2023/12/28 09:14:45;;;;;;;0.50;0.50;;;;;;;7.34;80.98;95716.88;5004244;28;20210;-72
2023/12/28 09:17:13;;;;;;;0.70;0.45;;;;;;;7.29;80.32;95714.19;5004480;28;20562;-72
2023/12/28 09:19:40;;;;;;;3.83;1.20;;;;;;;7.61;81.55;95719.91;5004998;28;20565;-74
2023/12/28 09:22:07;;;;;;;0.40;0.40;;;;;;;7.84;82.74;95705.69;5004524;28;20189;-73
2023/12/28 09:24:34;;;;;;;0.85;0.85;;;;;;;8.24;78.94;95695.56;5004525;28;20720;-73
2023/12/28 09:27:02;;;;;;;1.40;1.30;;;;;;;8.40;78.17;95690.84;5005497;28;20579;-72
2023/12/28 09:29:28;;;;;;;1.23;1.08;;;;;;;8.29;77.71;95686.63;5004248;28;20210;-74
2023/12/28 09:31:56;;;;;;;2.05;1.50;;;;;;;7.93;78.40;95686.16;5004658;28;20213;-74
2023/12/28 09:34:24;;;;;;;0.82;0.82;;;;;;;8.20;78.60;95675.63;5006252;28;20212;-74
2023/12/28 09:36:51;;;;;;;0.55;0.55;;;;;;;8.13;77.47;95680.59;5003224;28;20206;-75
2023/12/28 09:39:19;;;;;;;1.17;1.17;;;;;;;8.21;77.09;95672.66;5011367;28;20250;-73
2023/12/28 09:41:55;;;;;;;1.02;0.90;;;;;;;8.05;77.58;95673.13;5005609;28;20215;-73
2023/12/28 09:44:24;;;;;;;0.68;0.68;;;;;;;7.78;79.59;95665.56;5006736;28;20213;-73
2023/12/28 09:46:53;;;;;;;0.77;0.60;;;;;;;8.08;78.51;95651.75;5005132;28;20626;-75
2023/12/28 09:49:22;;;;;;;0.55;0.55;;;;;;;8.12;78.22;95654.69;5005946;28;20209;-73
2023/12/28 09:51:50;;;;;;;0.30;0.30;;;;;;;8.08;77.31;95661.75;5011114;28;20295;-75
2023/12/28 09:54:18;;;;;;;0.50;0.50;;;;;;;8.02;78.73;95646.72;5006583;28;20260;-75
2023/12/28 09:56:46;;;;;;;0.63;0.63;;;;;;;8.32;79.22;95645.59;5003827;28;20253;-75
2023/12/28 09:59:16;;;;;;;1.02;0.45;;;;;;;8.61;77.72;95637.41;5002865;28;20201;-74
2023/12/28 10:01:44;;;;;;;1.13;0.85;;;;;;;8.85;77.37;95633.56;5005784;28;20666;-74
2023/12/28 10:04:11;;;;;;;2.58;1.88;;;;;;;9.24;76.58;95630.56;5002345;28;20224;-74
2023/12/28 10:06:38;;;;;;;0.88;0.82;;;;;;;9.35;76.30;95619.56;5001973;28;20206;-73
2023/12/28 10:09:08;;;;;;;0.80;0.80;;;;;;;9.16;74.04;95623.09;5004843;28;20201;-74
2023/12/28 10:11:35;;;;;;;2.72;2.00;;;;;;;9.36;74.21;95616.56;5004869;28;20240;-75
2023/12/28 10:14:03;;;;;;;3.03;1.10;;;;;;;9.41;72.97;95613.00;5005380;28;20646;-76
2023/12/28 10:16:30;;;;;;;1.30;1.20;;;;;;;9.02;74.14;95603.31;5004948;28;20517;-75
2023/12/28 10:18:58;;;;;;;1.08;1.02;;;;;;;9.11;74.56;95604.25;5005172;28;20225;-74
2023/12/28 10:21:25;;;;;;;0.85;0.85;;;;;;;9.24;75.15;95608.91;5001487;28;20214;-75
2023/12/28 10:23:52;;;;;;;1.50;1.45;;;;;;;9.06;75.05;95598.94;5006156;28;20209;-75
2023/12/28 10:26:21;;;;;;;1.63;1.52;;;;;;;9.05;75.41;95589.22;5002818;28;20232;-74
2023/12/28 10:28:48;;;;;;;3.33;2.22;;;;;;;8.78;76.85;95589.88;5001578;28;20229;-74
2023/12/28 10:31:16;;;;;;;0.70;0.70;;;;;;;8.90;76.79;95581.34;5003731;28;20221;-74
2023/12/28 10:33:46;;;;;;;0.85;0.82;;;;;;;9.05;77.76;95578.41;5003760;28;20304;-75
2023/12/28 10:36:16;;;;;;;3.35;2.63;;;;;;;8.83;77.84;95570.09;5000462;28;20569;-76
2023/12/28 10:38:46;;;;;;;3.40;2.65;;;;;;;8.88;78.02;95561.94;5004986;28;20212;-76
2023/12/28 10:41:16;;;;;;;1.73;1.63;;;;;;;8.99;77.84;95557.97;5002218;28;20217;-76
2023/12/28 10:43:54;;;;;;;4.65;1.73;;;;;;;8.95;78.52;95545.34;5006474;28;20205;-75
2023/12/28 10:46:27;;;;;;;1.50;1.45;;;;;;;8.98;78.26;95550.97;5001999;28;20626;-77
2023/12/28 10:48:59;;;;;;;0.28;0.28;;;;;;;9.13;78.46;95534.50;5002352;28;20596;-75
2023/12/28 10:51:29;;;;;;;4.38;2.80;;;;;;;9.29;77.74;95536.94;5004485;28;20198;-76
2023/12/28 10:54:06;;;;;;;0.30;0.30;;;;;;;9.18;77.41;95529.00;5007546;28;20213;-76
2023/12/28 10:56:38;;;;;;;13.88;1.55;;;;;;;9.25;78.24;95526.72;5002555;28;20264;-76
2023/12/28 10:59:15;;;;;;;4.22;1.25;;;;;;;9.33;77.17;95505.50;5001907;28;20197;-75
2023/12/28 11:01:44;;;;;;;0.73;0.73;;;;;;;9.31;77.32;95521.19;5002856;28;20205;-75
2023/12/28 11:04:20;;;;;;;1.35;1.25;;;;;;;9.43;77.15;95519.63;5005612;28;20586;-76
2023/12/28 11:06:49;;;;;;;0.70;0.70;;;;;;;9.58;76.73;95507.72;5001636;28;20315;-75
2023/12/28 11:09:16;;;;;;;0.45;0.45;;;;;;;9.56;76.63;95512.66;5004928;28;20200;-76
2023/12/28 11:11:45;;;;;;;0.60;0.60;;;;;;;9.69;76.97;95506.47;5001471;28;20216;-76
2023/12/28 11:14:14;;;;;;;2.67;1.02;;;;;;;9.84;76.76;95497.25;5007730;28;20205;-74
2023/12/28 11:16:42;;;;;;;1.05;0.95;;;;;;;9.70;76.83;95491.81;5002431;28;20597;-76
2023/12/28 11:19:10;;;;;;;0.93;0.93;;;;;;;9.88;75.47;95488.19;5000908;28;20217;-74
2023/12/28 11:21:38;;;;;;;11.65;3.08;;;;;;;10.02;75.13;95487.38;4999808;28;20308;-74
2023/12/28 11:24:06;;;;;;;2.10;0.82;;;;;;;10.05;74.64;95486.78;5004780;28;20573;-74
2023/12/28 11:26:33;;;;;;;1.50;1.27;;;;;;;10.07;74.30;95484.59;5001933;28;20208;-75
2023/12/28 11:29:06;;;;;;;0.32;0.32;;;;;;;10.15;73.99;95476.53;5001813;28;20212;-74
2023/12/28 11:31:35;;;;;;;1.15;0.90;;;;;;;10.18;74.40;95477.84;5005480;28;20205;-75
2023/12/28 11:34:05;;;;;;;2.50;2.30;;;;;;;10.24;73.77;95466.63;5000959;28;20213;-74
2023/12/28 11:36:36;;;;;;;3.05;2.47;;;;;;;10.38;73.18;95463.91;4999946;28;20213;-74
2023/12/28 11:39:07;;;;;;;4.60;2.47;;;;;;;10.32;73.62;95462.41;5000401;28;20316;-74