Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:10;;;;;;;126.40;90.95;;;;;;;;;;5027865;28;20065;-79
2023/02/22 00:03:31;;;;;;;134.85;93.32;;;13.00;99.90;;;;;;5027470;28;20056;-79
2023/02/22 00:06:35;;;;;;;133.38;95.68;;;12.90;99.90;;;;;;5028486;28;20047;-79
2023/02/22 00:09:39;;;;;;;119.20;88.03;;;;;;;;;;5028633;28;20045;-79
2023/02/22 00:12:43;;;;;;;134.23;92.15;;;;;;;;;;5028554;28;20510;-79
2023/02/22 00:15:48;;;;;;;125.40;87.82;;;;;;;;;;5028254;28;20072;-79
2023/02/22 00:18:53;;;;;;;120.53;86.18;;;12.60;99.90;;;;;;5028142;28;20385;-79
2023/02/22 00:21:57;;;;;;;126.07;86.93;;;15.40;99.90;;;;;;5028236;28;20600;-78
2023/02/22 00:25:01;;;;;;;129.05;87.60;;;11.20;99.90;;;;;;5028375;28;20397;-78
2023/02/22 00:28:06;;;;;;;119.65;79.47;;;;;;;;;;5027989;28;20041;-78
2023/02/22 00:31:13;;;;;;;113.45;83.22;;;;;;;;;;5027302;28;20397;-79
2023/02/22 00:34:17;;;;;;;115.63;83.00;;;12.40;99.90;;;;;;5028068;28;20041;-79
2023/02/22 00:37:22;;;;;;;116.70;81.78;;;;;;;;;;5027795;28;20068;-79
2023/02/22 00:40:29;;;;;;;123.13;82.53;;;12.80;99.90;;;;;;5027158;28;20049;-79
2023/02/22 00:43:33;;;;;;;116.13;80.53;;;13.70;99.90;;;;;;5027696;28;20103;-79
2023/02/22 00:46:37;;;;;;;119.35;84.47;;;11.70;99.90;;;;;;5028313;28;20048;-79
2023/02/22 00:49:42;;;;;;;124.53;88.25;;;;;;;;;;5028023;28;20087;-79
2023/02/22 00:52:46;;;;;;;121.53;85.55;;;11.40;99.90;;;;;;5027978;28;20068;-79
2023/02/22 00:55:51;;;;;;;126.25;86.25;;;11.50;99.90;;;;;;5027674;28;20041;-79
2023/02/22 00:58:55;;;;;;;124.70;86.30;;;12.60;99.90;;;;;;5026952;28;20064;-79
2023/02/22 01:01:59;;;;;;;119.97;89.43;;;;;;;;;;5027849;28;20048;-79
2023/02/22 01:05:04;;;;;;;129.35;88.88;;;12.60;99.90;;;;;;5027806;28;20219;-79
2023/02/22 01:08:10;;;;;;;124.38;85.28;;;12.40;99.90;;;;;;5026905;28;20049;-79
2023/02/22 01:11:16;;;;;;;127.53;87.68;;;12.60;99.90;;;;;;5027526;28;20049;-78
2023/02/22 01:14:22;;;;;;;117.40;85.15;;;11.80;99.90;;;;;;5026663;28;20490;-78
2023/02/22 01:17:26;;;;;;;127.75;88.68;;;12.40;99.90;;;;;;5027505;28;20045;-79
2023/02/22 01:20:30;;;;;;;120.65;88.78;;;12.50;99.90;;;;;;5027774;28;20516;-79
2023/02/22 01:23:35;;;;;;;125.57;85.60;;;;;;;;;;5027624;28;20365;-79
2023/02/22 01:26:39;;;;;;;124.93;83.85;;;;;;;;;;5026710;28;20048;-78
2023/02/22 01:29:44;;;;;;;120.88;81.32;;;;;;;;;;5026868;28;20044;-80
2023/02/22 01:32:49;;;;;;;115.00;78.68;;;12.90;99.90;;;;;;5027338;28;20036;-78
2023/02/22 01:35:53;;;;;;;114.20;77.93;;;12.50;99.90;;;;;;5026485;28;20396;-79
2023/02/22 01:38:57;;;;;;;119.05;77.25;;;;;;;;;;5026738;28;20048;-79
2023/02/22 01:42:01;;;;;;;110.50;75.72;;;11.60;99.90;;;;;;5027454;28;20055;-79
2023/02/22 01:45:33;;;;;;;117.10;73.90;;;12.60;99.90;;;;;;5026946;28;20045;-79
2023/02/22 01:48:40;;;;;;;113.13;71.75;;;12.50;99.90;;;;;;5026739;28;20056;-79
2023/02/22 01:51:49;;;;;;;106.18;68.63;;;12.40;99.90;;;;;;5029563;28;20037;-79
2023/02/22 01:54:56;;;;;;;101.35;70.32;;;;;;;;;;5029973;28;20525;-79
2023/02/22 01:58:01;;;;;;;117.25;69.47;;;12.50;99.90;;;;;;5029438;28;20041;-79
2023/02/22 02:01:06;;;;;;;99.70;66.28;;;12.70;99.90;;;;;;5029638;28;20245;-79
2023/02/22 02:04:14;;;;;;;108.25;69.40;;;13.00;99.90;;;;;;5030129;28;20052;-79
2023/02/22 02:07:21;;;;;;;107.50;69.00;;;12.20;99.90;;;;;;5029793;28;20051;-79
2023/02/22 02:10:28;;;;;;;108.95;72.97;;;;;;;;;;5029537;28;20052;-78
2023/02/22 02:13:32;;;;;;;108.88;71.47;;;;;;;;;;5029444;28;20045;-79
2023/02/22 02:16:40;;;;;;;108.55;71.25;;;12.50;99.90;;;;;;5030413;28;20056;-79
2023/02/22 02:19:45;;;;;;;112.88;73.22;;;;;;;;;;5030335;28;20092;-79
2023/02/22 02:22:49;;;;;;;108.95;73.70;;;12.60;99.90;;;;;;5029972;28;20049;-78
2023/02/22 02:26:40;;;;;;;125.57;81.63;;;12.60;99.90;;;;;;5029766;28;20052;-78
2023/02/22 02:30:08;;;;;;;111.73;78.10;;;12.80;99.90;;;;;;5037670;28;20057;-78
2023/02/22 02:33:39;;;;;;;120.35;81.18;;;12.40;99.90;;;;;;5029135;28;20292;-78
2023/02/22 02:37:01;;;;;;;121.25;81.93;;;12.30;99.90;;;;;;5029340;28;20048;-78
2023/02/22 02:40:12;;;;;;;124.90;86.00;;;12.30;99.90;;;;;;5030188;28;20457;-79
2023/02/22 02:43:44;;;;;;;129.98;86.75;;;11.90;99.90;;;;;;5030056;28;20056;-79
2023/02/22 02:46:59;;;;;;;126.63;84.90;;;12.20;99.90;;;;;;5030031;28;20037;-79
2023/02/22 02:50:05;;;;;;;128.15;88.00;;;12.20;99.90;;;;;;5028988;28;20162;-79
2023/02/22 02:53:12;;;;;;;131.82;87.70;;;12.10;99.90;;;;;;5029765;28;20045;-78
2023/02/22 02:56:16;;;;;;;125.78;86.97;;;12.30;99.90;;;;;;5029845;28;20044;-78
2023/02/22 02:59:38;;;;;;;129.00;87.85;;;12.10;99.90;;;;;;5029742;28;20049;-79
2023/02/22 03:02:42;;;;;;;128.65;86.88;;;;;;;;;;5028603;28;20107;-79
2023/02/22 03:06:24;;;;;;;128.52;89.22;;;12.20;99.90;;;;;;5028745;28;20049;-79
2023/02/22 03:09:28;;;;;;;;;;;12.20;99.90;;;;;;5035065;28;20052;-78
2023/02/22 03:13:00;;;;;;;125.85;84.65;;;12.30;99.90;;;;;;5029848;28;19921;-79
2023/02/22 03:16:32;;;;;;;124.82;85.78;;;13.70;99.90;;;;;;5028284;28;20504;-79
2023/02/22 03:19:52;;;;;;;129.45;86.80;;;12.40;99.90;;;;;;5029547;28;20518;-79
2023/02/22 03:23:09;;;;;;;118.47;82.90;;;14.80;99.90;;;;;;5028546;28;20056;-79
2023/02/22 03:26:22;;;;;;;118.28;83.43;;;12.40;99.90;;;;;;5028255;28;20052;-79
2023/02/22 03:29:35;;;;;;;117.00;80.88;;;10.90;99.90;;;;;;5028258;28;20045;-79
2023/02/22 03:32:46;;;;;;;117.35;81.40;;;12.50;99.90;;;;;;5028540;28;20140;-79
2023/02/22 03:35:58;;;;;;;122.07;82.88;;;12.40;99.90;;;;;;5029314;28;20055;-79
2023/02/22 03:39:03;;;;;;;117.15;82.93;;;12.30;99.90;;;;;;5028554;28;20385;-79
2023/02/22 03:42:21;;;;;;;112.28;80.22;;;12.30;99.90;;;;;;5028284;28;20061;-79
2023/02/22 03:45:28;;;;;;;112.07;79.47;;;10.90;99.90;;;;;;5028770;28;20622;-79
2023/02/22 03:48:45;;;;;;;114.90;78.80;;;12.30;99.90;;;;;;5028033;28;20504;-79
2023/02/22 03:51:50;;;;;;;115.78;79.22;;;12.30;99.90;;;;;;5028877;28;20057;-79
2023/02/22 03:54:54;;;;;;;111.78;78.07;;;12.30;99.90;;;;;;5027957;28;20057;-79
2023/02/22 03:58:02;;;;;;;107.55;76.43;;;9.60;99.90;;;;;;5028398;28;20063;-79
2023/02/22 04:01:09;;;;;;;111.18;77.68;;;12.30;99.90;;;;;;5028141;28;20045;-79
2023/02/22 04:04:14;;;;;;;108.38;76.75;;;;;;;;;;5028516;28;20057;-79
2023/02/22 04:07:18;;;;;;;104.68;77.63;;;10.10;99.90;;;;;;5028017;28;20044;-79
2023/02/22 04:10:23;;;;;;;118.53;78.93;;;12.40;99.90;;;;;;5028077;28;20052;-79
2023/02/22 04:13:28;;;;;;;108.78;77.22;;;;;;;;;;5027050;28;20528;-79
2023/02/22 04:16:33;;;;;;;109.50;77.82;;;;;;;;;;5027511;28;20048;-79
2023/02/22 04:19:37;;;;;;;118.88;79.35;;;;;;;;;;5016641;28;20077;-79
2023/02/22 04:22:42;;;;;;;112.03;76.75;;;;;;;;;;5027187;28;20431;-79
2023/02/22 04:26:05;;;;;;;116.70;78.28;;;11.70;99.90;;;;;;5027540;28;20056;-79
2023/02/22 04:29:09;;;;;;;112.55;77.15;;;12.30;99.90;;;;;;5027334;28;20051;-79
2023/02/22 04:32:16;;;;;;;108.13;76.40;;;;;;;;;;5027908;28;20401;-79
2023/02/22 04:35:20;;;;;;;111.68;73.85;;;12.40;99.90;;;;;;5027221;28;20048;-79
2023/02/22 04:38:25;;;;;;;111.13;77.68;;;12.40;99.90;;;;;;5028016;28;20511;-79
2023/02/22 04:41:30;;;;;;;111.15;75.97;;;12.40;99.90;;;;;;5027492;28;20371;-79
2023/02/22 04:44:35;;;;;;;111.50;77.10;;;;;;;;;;5027724;28;20045;-79
2023/02/22 04:47:39;;;;;;;108.32;74.82;;;;;;;;;;5027400;28;20044;-79
2023/02/22 04:50:46;;;;;;;117.03;76.45;;;;;;;;;;5027454;28;20393;-79
2023/02/22 04:53:51;;;;;;;120.15;76.65;;;;;;;;;;5027135;28;20546;-79
2023/02/22 04:56:56;;;;;;;102.07;72.53;;;12.30;99.90;;;;;;5027431;28;20515;-79
2023/02/22 05:00:00;;;;;;;116.63;75.45;;;;;;;;;;5026951;28;20045;-79
2023/02/22 05:03:04;;;;;;;109.68;74.38;;;;;;;;;;5026907;28;20048;-79
2023/02/22 05:06:11;;;;;;;101.35;71.18;;;;;;;;;;5028159;28;20404;-79
2023/02/22 05:09:15;;;;;;;110.57;72.60;;;;;;;;;;5027011;28;20042;-80
2023/02/22 05:12:20;;;;;;;105.88;73.63;;;;;;;;;;5027035;28;20048;-79
2023/02/22 05:15:24;;;;;;;104.57;74.85;;;;;;;;;;5027513;28;20053;-79
2023/02/22 05:18:28;;;;;;;104.88;73.13;;;12.20;99.90;;;;;;5027586;28;20045;-79
2023/02/22 05:21:33;;;;;;;108.22;75.65;;;;;;;;;;5027617;28;20048;-79
2023/02/22 05:24:37;;;;;;;106.88;72.32;;;;;;;;;;5028535;28;20405;-79
2023/02/22 05:27:41;;;;;;;109.22;71.93;;;12.30;99.90;;;;;;5031397;28;20049;-79
2023/02/22 05:30:45;;;;;;;108.15;72.82;;;12.20;99.90;;;;;;5031088;28;20068;-79
2023/02/22 05:33:49;;;;;;;115.68;74.55;;;;;;;;;;5030980;28;20491;-80
2023/02/22 05:36:54;;;;;;;108.15;72.03;;;;;;;;;;5031260;28;20049;-79
2023/02/22 05:39:58;;;;;;;107.53;74.18;;;12.20;99.90;;;;;;5030913;28;20397;-80
2023/02/22 05:43:02;;;;;;;108.18;72.75;;;12.40;99.90;;;;;;5030975;28;20048;-79
2023/02/22 05:46:06;;;;;;;113.88;76.40;;;12.10;99.90;;;;;;5030866;28;20064;-79
2023/02/22 05:49:11;;;;;;;112.78;76.20;;;;;;;;;;5030900;28;20048;-79
2023/02/22 05:52:16;;;;;;;106.55;72.65;;;;;;;;;;5030760;28;20040;-79
2023/02/22 05:55:22;;;;;;;109.10;75.03;;;12.20;99.90;;;;;;5030553;28;20036;-79
2023/02/22 05:58:25;;;;;;;117.82;73.95;;;11.10;99.90;;;;;;5030761;28;20057;-79
2023/02/22 06:01:30;;;;;;;113.88;73.93;;;;;;;;;;5030893;28;20400;-79
2023/02/22 06:04:34;;;;;;;109.95;73.28;;;12.30;99.90;;;;;;5030140;28;20060;-80
2023/02/22 06:07:38;;;;;;;104.78;72.63;;;;;;;;;;5030426;28;20530;-79
2023/02/22 06:10:43;;;;;;;109.35;74.72;;;12.20;99.90;;;;;;5030477;28;20060;-79
2023/02/22 06:13:51;;;;;;;108.28;71.38;;;12.20;99.90;;;;;;5030025;28;20036;-79
2023/02/22 06:16:56;;;;;;;105.68;74.28;;;15.40;99.90;;;;;;5030467;28;20600;-79
2023/02/22 06:20:01;;;;;;;105.93;74.45;;;;;;;;;;5030377;28;20039;-79
2023/02/22 06:23:04;;;;;;;109.85;75.63;;;12.50;99.90;;;;;;5030421;28;20044;-79
2023/02/22 06:26:09;;;;;;;110.35;74.45;;;;;;;;;;5030117;28;20052;-79
2023/02/22 06:29:13;;;;;;;109.85;74.55;;;11.10;99.90;;;;;;5030474;28;20041;-79
2023/02/22 06:32:17;;;;;;;108.75;74.97;;;14.60;99.90;;;;;;5030055;28;20045;-79
2023/02/22 06:35:22;;;;;;;104.53;75.55;;;12.20;99.90;;;;;;5029411;28;20065;-75
2023/02/22 06:38:26;;;;;;;112.50;77.68;;;;;;;;;;5030029;28;20048;-73
2023/02/22 06:41:30;;;;;;;125.40;79.30;;;;;;;;;;5030049;28;20397;-73
2023/02/22 06:44:34;;;;;;;114.35;76.97;;;13.30;99.90;;;;;;5029837;28;20065;-77
2023/02/22 06:47:40;;;;;;;104.95;75.57;;;12.30;99.90;;;;;;5029909;28;20377;-75
2023/02/22 06:50:43;;;;;;;114.95;75.25;;;;;;;;;;5029089;28;20048;-75
2023/02/22 06:53:48;;;;;;;129.50;79.40;;;;;;;;;;5029497;28;20461;-76
2023/02/22 06:57:11;;;;;;;113.57;74.60;;;12.30;99.90;;;;;;5029734;28;20507;-76
2023/02/22 07:00:17;;;;;;;119.72;70.00;;;13.80;99.90;;;;;;5028899;28;20044;-76
2023/02/22 07:03:22;;;;;;;105.47;67.82;;;;;;;;;;5029463;28;20063;-76
2023/02/22 07:06:26;;;;;;;99.90;64.45;;;;;;;;;;5030032;28;20534;-77
2023/02/22 07:09:30;;;;;;;94.65;63.92;;;;;;;;;;5029544;28;20040;-75
2023/02/22 07:12:35;;;;;;;97.03;61.45;;;;;;;;;;5029672;28;20093;-75
2023/02/22 07:15:39;;;;;;;96.78;63.60;;;;;;;;;;5028401;28;20064;-73
2023/02/22 07:18:43;;;;;;;127.25;65.68;;;;;;;;;;5015715;28;20041;-76
2023/02/22 07:21:47;;;;;;;100.43;64.88;;;12.60;99.90;;;;;;5028738;28;20044;-73
2023/02/22 07:24:52;;;;;;;100.95;64.78;;;;;;;;;;5028673;28;20068;-77
2023/02/22 07:27:56;;;;;;;96.75;64.65;;;;;;;;;;5029219;28;20068;-75
2023/02/22 07:31:01;;;;;;;102.88;68.15;;;;;;;;;;5028857;28;20044;-77
2023/02/22 07:34:05;;;;;;;95.22;65.40;;;;;;;;;;5029109;28;20044;-77
2023/02/22 07:37:10;;;;;;;102.95;63.00;;;;;;;;;;5028558;28;20048;-75
2023/02/22 07:40:16;;;;;;;101.65;64.75;;;13.80;99.90;;;;;;5028885;28;20052;-78
2023/02/22 07:43:25;;;;;;;93.25;62.28;;;14.30;99.90;;;;;;5028759;28;20052;-77
2023/02/22 07:46:30;;;;;;;97.47;63.05;;;11.30;99.90;;;;;;5027920;28;20044;-73
2023/02/22 07:49:34;;;;;;;89.43;57.67;;;;;;;;;;5028535;28;20044;-77
2023/02/22 07:52:38;;;;;;;90.80;58.90;;;;;;;;;;5029466;28;20044;-78
2023/02/22 07:55:43;;;;;;;87.63;59.47;;;;;;;;;;5028803;28;20049;-76
2023/02/22 07:58:47;;;;;;;99.13;58.55;;;12.20;99.90;;;;;;5028919;28;20045;-81
2023/02/22 08:01:51;;;;;;;83.50;56.13;;;;;;;;;;5027880;28;20040;-77
2023/02/22 08:04:55;;;;;;;71.60;47.55;;;15.80;99.90;;;;;;5027723;28;20057;-77
2023/02/22 08:07:59;;;;;;;74.30;47.83;;;15.00;99.90;;;;;;5028856;28;20056;-79
2023/02/22 08:11:03;;;;;;;85.82;46.75;;;13.20;99.90;;;;;;5028707;28;20072;-78
2023/02/22 08:14:07;;;;;;;71.22;42.22;;;13.50;99.90;;;;;;5028281;28;20484;-75
2023/02/22 08:17:12;;;;;;;62.47;40.38;;;;;;;;;;5028458;28;20061;-76
2023/02/22 08:20:16;;;;;;;64.53;40.80;;;13.60;99.90;;;;;;5028140;28;20040;-74
2023/02/22 08:23:24;;;;;;;62.40;41.30;;;16.50;99.90;;;;;;5028318;28;20052;-76
2023/02/22 08:26:27;;;;;;;61.55;40.53;;;12.80;99.90;;;;;;5028389;28;20068;-77
2023/02/22 08:29:32;;;;;;;57.85;37.67;;;13.80;99.90;;;;;;5028209;28;20044;-78
2023/02/22 08:32:36;;;;;;;54.58;37.42;;;13.90;99.90;;;;;;5028325;28;20048;-78
2023/02/22 08:35:41;;;;;;;57.70;38.30;;;13.90;99.90;;;;;;5028442;28;20052;-74
2023/02/22 08:38:45;;;;;;;55.03;34.90;;;14.00;99.90;;;;;;5028522;28;20601;-76
2023/02/22 08:41:49;;;;;;;45.60;31.58;;;14.20;99.90;;;;;;5028492;28;20381;-78
2023/02/22 08:44:53;;;;;;;45.78;29.83;;;14.20;99.90;;;;;;5027083;28;20056;-76
2023/02/22 08:47:58;;;;;;;55.72;36.05;;;14.40;99.90;;;;;;5027984;28;20041;-77
2023/02/22 08:51:02;;;;;;;50.15;36.30;;;14.50;99.90;;;;;;5028169;28;20045;-74
2023/02/22 08:54:06;;;;;;;56.53;37.95;;;14.60;99.90;;;;;;5028235;28;20052;-72
2023/02/22 08:57:10;;;;;;;50.03;34.70;;;14.60;99.90;;;;;;5027965;28;20048;-77
2023/02/22 09:00:15;;;;;;;40.67;28.67;;;14.70;99.90;;;;;;5028354;28;20052;-78
2023/02/22 09:03:19;;;;;;;37.85;26.38;;;14.80;99.90;;;;;;5004232;28;20040;-71
2023/02/22 09:06:23;;;;;;;33.95;25.90;;;14.80;99.90;;;;;;5027769;28;20056;-74
2023/02/22 09:09:27;;;;;;;40.90;25.88;;;14.90;99.90;;;;;;5027873;28;20048;-75
2023/02/22 09:12:32;;;;;;;40.17;27.33;;;14.90;99.90;;;;;;5028048;28;20049;-72
2023/02/22 09:15:36;;;;;;;40.17;29.52;;;15.00;99.90;;;;;;5027479;28;20053;-77
2023/02/22 09:18:40;;;;;;;45.15;33.00;;;15.10;99.90;;;;;;5027877;28;20048;-74
2023/02/22 09:21:44;;;;;;;43.47;30.98;;;15.20;99.90;;;;;;5027918;28;20044;-74
2023/02/22 09:24:48;;;;;;;38.38;28.40;;;15.20;99.90;;;;;;5027236;28;20049;-74
2023/02/22 09:27:52;;;;;;;37.20;28.27;;;15.30;99.90;;;;;;5027333;28;20040;-77
2023/02/22 09:30:57;;;;;;;38.83;28.38;;;15.30;99.90;;;;;;5027360;28;20057;-75
2023/02/22 09:34:03;;;;;;;32.83;22.70;;;15.40;99.90;;;;;;5027659;28;20199;-80
2023/02/22 09:37:07;;;;;;;28.30;21.08;;;15.40;99.90;;;;;;5026837;28;20048;-78
2023/02/22 09:40:23;;;;;;;23.92;17.77;;;15.50;99.50;;;;;;5027423;28;20045;-75
2023/02/22 09:43:34;;;;;;;22.50;16.10;;;15.50;99.10;;;;;;5027383;28;20049;-78
2023/02/22 09:46:44;;;;;;;21.93;16.30;;;15.60;99.10;;;;;;5027331;28;20151;-75
2023/02/22 09:50:09;;;;;;;21.13;14.63;;;15.50;98.10;;;;;;5027510;28;20154;-78
2023/02/22 09:53:29;;;;;;;19.80;14.43;;;15.60;98.10;;;;;;5027190;28;20052;-75
2023/02/22 09:56:34;;;;;;;17.88;13.07;;;15.70;97.90;;;;;;5026805;28;20049;-75
2023/02/22 09:59:47;;;;;;;15.70;11.23;;;15.80;97.30;;;;;;5027476;28;20063;-76
2023/02/22 10:03:07;;;;;;;15.65;11.52;;;15.90;96.90;;;;;;5027408;28;20106;-75
2023/02/22 10:06:15;;;;;;;15.02;10.77;;;16.10;96.70;;;;;;5026957;28;20053;-77
2023/02/22 10:09:24;;;;;;;17.60;11.93;;;16.10;96.30;;;;;;5027335;28;20508;-76
2023/02/22 10:13:01;;;;;;;16.58;11.43;;;16.10;95.10;;;;;;5030323;28;20053;-74
2023/02/22 10:16:23;;;;;;;14.52;9.63;;;16.20;95.20;;;;;;5029411;28;20053;-75
2023/02/22 10:19:55;;;;;;;12.48;9.38;;;16.20;94.50;;;;;;5030187;28;20044;-75
2023/02/22 10:23:36;;;;;;;14.23;9.10;;;16.20;94.20;;;;;;5030606;28;20496;-79
2023/02/22 10:26:43;;;;;;;15.75;9.70;;;16.30;94.10;;;;;;5042306;28;20056;-75
2023/02/22 10:30:04;;;;;;;13.43;8.50;;;16.30;92.90;;;;;;5030058;28;20048;-75
2023/02/22 10:33:30;;;;;;;14.27;9.52;;;16.30;92.90;;;;;;5029416;28;20037;-74
2023/02/22 10:36:37;;;;;;;13.32;8.52;;;16.30;92.40;;;;;;5030356;28;20040;-75
2023/02/22 10:39:44;;;;;;;14.10;9.35;;;16.30;92.50;;;;;;5030144;28;20044;-78
2023/02/22 10:42:49;;;;;;;16.92;10.15;;;16.30;92.80;;;;;;5028938;28;20044;-75
2023/02/22 10:45:56;;;;;;;15.38;10.57;;;16.30;91.20;;;;;;5029951;28;20064;-80
2023/02/22 10:49:08;;;;;;;19.83;13.43;;;16.30;91.40;;;;;;5030076;28;20040;-74
2023/02/22 10:52:33;;;;;;;16.50;11.43;;;16.40;91.50;;;;;;5030125;28;20052;-75
2023/02/22 10:56:07;;;;;;;27.50;14.75;;;16.50;91.60;;;;;;5029871;28;20040;-73
2023/02/22 10:59:29;;;;;;;20.40;13.65;;;16.50;91.10;;;;;;5029683;28;20055;-74
2023/02/22 11:02:34;;;;;;;14.70;10.90;;;16.50;90.80;;;;;;5029302;28;20645;-74
2023/02/22 11:05:40;;;;;;;17.95;11.90;;;16.60;91.40;;;;;;5029556;28;20052;-74
2023/02/22 11:08:49;;;;;;;21.02;13.35;;;16.60;90.90;;;;;;5029518;28;20045;-81
2023/02/22 11:12:15;;;;;;;17.10;13.10;;;16.60;90.20;;;;;;5029529;28;20049;-72
2023/02/22 11:15:21;;;;;;;24.83;14.63;;;16.70;90.20;;;;;;5028392;28;20053;-72
2023/02/22 11:18:32;;;;;;;23.05;14.38;;;16.80;90.60;;;;;;5029402;28;20037;-73
2023/02/22 11:21:37;;;;;;;18.63;13.90;;;16.80;90.80;;;;;;5029677;28;20052;-74
2023/02/22 11:24:53;;;;;;;23.73;15.00;;;16.80;90.20;;;;;;5029090;28;20125;-75
2023/02/22 11:28:11;;;;;;;21.60;13.85;;;16.60;90.10;;;;;;5029245;28;20044;-73
2023/02/22 11:31:26;;;;;;;16.27;11.20;;;16.60;90.40;;;;;;5029298;28;20072;-75
2023/02/22 11:34:39;;;;;;;24.90;14.20;;;16.50;90.70;;;;;;5029139;28;20044;-74
2023/02/22 11:37:43;;;;;;;17.02;12.52;;;16.40;90.60;;;;;;5029220;28;20048;-76
2023/02/22 11:41:03;;;;;;;21.05;12.88;;;16.40;90.50;;;;;;5028986;28;20139;-76
2023/02/22 11:44:26;;;;;;;22.08;14.00;;;16.40;90.50;;;;;;5029105;28;20044;-79
2023/02/22 11:47:30;;;;;;;15.43;11.48;;;16.40;90.70;;;;;;5029071;28;20052;-78
2023/02/22 11:50:58;;;;;;;19.67;13.48;;;16.40;91.00;;;;;;5016810;28;20064;-74
2023/02/22 11:54:24;;;;;;;27.42;15.25;;;16.40;91.10;;;;;;5028969;28;20048;-75
2023/02/22 11:57:46;;;;;;;16.38;12.90;;;16.50;90.90;;;;;;5028884;28;20060;-75
2023/02/22 12:01:05;;;;;;;19.02;13.40;;;16.50;91.10;;;;;;5028967;28;20056;-74
2023/02/22 12:04:49;;;;;;;21.15;13.23;;;16.70;91.30;;;;;;5028755;28;20052;-77
2023/02/22 12:08:07;;;;;;;24.45;16.17;;;16.80;91.00;;;;;;5032967;28;20064;-76
2023/02/22 12:11:36;;;;;;;17.65;12.68;;;16.90;90.80;;;;;;5028524;28;20051;-76
2023/02/22 12:14:56;;;;;;;29.52;18.73;;;16.90;90.70;;;;;;5028498;28;20060;-76
2023/02/22 12:18:20;;;;;;;26.85;19.13;;;16.80;90.30;;;;;;5027636;28;20040;-75
2023/02/22 12:21:28;;;;;;;23.90;17.00;;;16.60;90.00;;;;;;5028779;28;20037;-75
2023/02/22 12:24:39;;;;;;;26.08;18.95;;;16.50;90.00;;;;;;5028225;28;20049;-75
2023/02/22 12:28:20;;;;;;;24.38;16.20;;;16.40;89.80;;;;;;5028749;28;20068;-75
2023/02/22 12:32:04;;;;;;;30.75;17.70;;;16.40;90.00;;;;;;5026763;28;20041;-78
2023/02/22 12:35:15;;;;;;;26.05;17.75;;;16.40;89.90;;;;;;5068630;28;20163;-75
2023/02/22 12:38:36;;;;;;;23.27;15.30;;;16.40;90.20;;;;;;5067325;28;20159;-74
2023/02/22 12:41:47;;;;;;;26.05;15.38;;;16.40;89.60;;;;;;5028411;28;20040;-78
2023/02/22 12:45:06;;;;;;;28.48;16.38;;;16.40;89.20;;;;;;5028232;28;20056;-77
2023/02/22 12:48:20;;;;;;;19.88;14.10;;;16.40;89.10;;;;;;5027998;28;20512;-76
2023/02/22 12:51:49;;;;;;;19.65;13.00;;;16.30;89.70;;;;;;5027894;28;20068;-77
2023/02/22 12:55:15;;;;;;;23.88;15.35;;;16.40;90.00;;;;;;5027094;28;20392;-76
2023/02/22 12:58:42;;;;;;;18.77;12.90;;;16.50;90.00;;;;;;5028015;28;20040;-78
2023/02/22 13:01:54;;;;;;;19.52;11.85;;;16.50;90.00;;;;;;5028185;28;20115;-75
2023/02/22 13:05:00;;;;;;;16.55;11.65;;;16.50;90.00;;;;;;5027760;28;20504;-74
2023/02/22 13:08:48;;;;;;;23.38;12.15;;;16.60;90.00;;;;;;5027739;28;20040;-74
2023/02/22 13:12:11;;;;;;;19.90;12.30;;;16.70;89.30;;;;;;5026851;28;20044;-75
2023/02/22 13:15:26;;;;;;;20.83;14.32;;;16.70;89.10;;;;;;5027640;28;20045;-75
2023/02/22 13:18:47;;;;;;;14.90;10.77;;;16.80;88.00;;;;;;5027714;28;20056;-75
2023/02/22 13:21:57;;;;;;;15.82;9.18;;;16.70;87.40;;;;;;5027855;28;20048;-75
2023/02/22 13:25:23;;;;;;;15.02;9.20;;;16.70;88.00;;;;;;5027826;28;20045;-77
2023/02/22 13:28:42;;;;;;;18.35;11.30;;;16.80;88.40;;;;;;5027387;28;20064;-72
2023/02/22 13:32:37;;;;;;;16.50;11.43;;;16.80;88.50;;;;;;5027780;28;20040;-76
2023/02/22 13:36:17;;;;;;;21.88;13.93;;;16.80;88.80;;;;;;5039206;28;20064;-77
2023/02/22 13:39:54;;;;;;;16.37;11.47;;;16.80;87.70;;;;;;5027757;28;20048;-74
2023/02/22 13:43:27;;;;;;;17.58;12.82;;;16.80;87.90;;;;;;5028004;28;20283;-77
2023/02/22 13:46:51;;;;;;;21.10;14.60;;;16.80;88.60;;;;;;5029674;28;20053;-74
2023/02/22 13:50:23;;;;;;;19.17;13.55;;;16.80;89.80;;;;;;5035418;28;20045;-74
2023/02/22 13:53:31;;;;;;;;;;;16.80;90.90;;;;;;5019164;28;20045;-74
2023/02/22 13:56:40;;;;;;;20.92;13.75;;;16.80;92.00;;;;;;5030758;28;19916;-75
2023/02/22 13:59:46;;;;;;;23.50;13.30;;;16.80;92.30;;;;;;5030884;28;20056;-78
2023/02/22 14:03:08;;;;;;;19.40;13.20;;;16.80;92.90;;;;;;5031023;28;20057;-76
2023/02/22 14:06:38;;;;;;;22.85;12.32;;;16.70;93.00;;;;;;5030557;28;20118;-73
2023/02/22 14:09:49;;;;;;;16.05;11.13;;;16.70;93.20;;;;;;5029551;28;20052;-73
2023/02/22 14:13:04;;;;;;;17.33;11.38;;;16.70;93.20;;;;;;5030439;28;20440;-72
2023/02/22 14:16:11;;;;;;;17.02;11.82;;;16.70;93.30;;;;;;5029406;28;20057;-77
2023/02/22 14:19:22;;;;;;;23.33;13.50;;;16.70;93.40;;;;;;5030580;28;20033;-76
2023/02/22 14:22:28;;;;;;;23.20;13.30;;;16.80;93.50;;;;;;5030640;28;20064;-74
2023/02/22 14:25:35;;;;;;;31.13;16.10;;;16.70;93.60;;;;;;5030505;28;20428;-80
2023/02/22 14:28:48;;;;;;;23.52;13.48;;;16.70;93.50;;;;;;5030672;28;20045;-78
2023/02/22 14:32:09;;;;;;;21.38;12.32;;;16.60;93.60;;;;;;5030629;28;20044;-75
2023/02/22 14:35:15;;;;;;;32.05;15.70;;;16.60;93.70;;;;;;5030548;28;20089;-76
2023/02/22 14:38:19;;;;;;;22.02;13.38;;;16.50;93.70;;;;;;5030153;28;20501;-77
2023/02/22 14:41:28;;;;;;;26.02;14.65;;;16.40;93.90;;;;;;5030416;28;20397;-75
2023/02/22 14:44:47;;;;;;;19.90;12.68;;;16.40;94.00;;;;;;5030118;28;20496;-73
2023/02/22 14:48:02;;;;;;;27.67;13.63;;;16.30;94.20;;;;;;5030170;28;20048;-75
2023/02/22 14:51:21;;;;;;;24.55;13.27;;;16.30;94.40;;;;;;5030214;28;20499;-76
2023/02/22 14:54:28;;;;;;;24.05;13.52;;;16.20;94.50;;;;;;5029681;28;20044;-76
2023/02/22 14:57:58;;;;;;;16.13;11.75;;;16.20;94.50;;;;;;5029492;28;20056;-78
2023/02/22 15:01:18;;;;;;;18.42;11.68;;;16.20;94.70;;;;;;5029690;28;20049;-74
2023/02/22 15:04:26;;;;;;;25.27;12.07;;;16.20;94.80;;;;;;5029804;28;20052;-78
2023/02/22 15:07:31;;;;;;;16.35;10.82;;;16.20;94.90;;;;;;5029399;28;20045;-75
2023/02/22 15:10:47;;;;;;;18.73;11.70;;;16.10;95.00;;;;;;5029575;28;20496;-75
2023/02/22 15:13:53;;;;;;;24.80;12.40;;;16.10;95.10;;;;;;5029801;28;20065;-73
2023/02/22 15:17:06;;;;;;;22.23;11.00;;;16.10;95.10;;;;;;5029675;28;20069;-76
2023/02/22 15:20:15;;;;;;;22.13;11.68;;;16.00;95.20;;;;;;5028480;28;20060;-75
2023/02/22 15:23:19;;;;;;;19.90;10.80;;;16.00;95.20;;;;;;5029430;28;20060;-79
2023/02/22 15:26:36;;;;;;;17.10;10.38;;;16.00;95.20;;;;;;5029514;28;20056;-76
2023/02/22 15:29:43;;;;;;;15.93;10.45;;;16.00;95.30;;;;;;5027985;28;20044;-72
2023/02/22 15:32:47;;;;;;;15.45;10.30;;;16.00;95.10;;;;;;5026794;28;20048;-74
2023/02/22 15:35:56;;;;;;;23.13;11.50;;;16.00;95.10;;;;;;5027013;28;20045;-73
2023/02/22 15:39:04;;;;;;;16.10;8.70;;;16.00;95.00;;;;;;5027418;28;20060;-72
2023/02/22 15:42:19;;;;;;;13.80;9.35;;;16.00;95.00;;;;;;5027251;28;20382;-72
2023/02/22 15:45:24;;;;;;;22.63;10.48;;;16.00;95.00;;;;;;5027226;28;20060;-72
2023/02/22 15:48:30;;;;;;;18.08;9.95;;;16.00;95.10;;;;;;5028335;28;20045;-73
2023/02/22 15:51:37;;;;;;;15.95;9.13;;;16.00;95.10;;;;;;5028583;28;20518;-73
2023/02/22 15:54:44;;;;;;;15.15;9.10;;;15.80;95.30;;;;;;5028774;28;20052;-72
2023/02/22 15:57:49;;;;;;;16.08;10.23;;;15.80;95.50;;;;;;5028850;28;20420;-72
2023/02/22 16:01:03;;;;;;;14.88;10.38;;;15.80;95.50;;;;;;5028706;28;20036;-72
2023/02/22 16:04:21;;;;;;;26.08;10.73;;;15.80;95.60;;;;;;5028752;28;20052;-72
2023/02/22 16:07:24;;;;;;;23.70;10.73;;;15.80;95.70;;;;;;5028297;28;20056;-71
2023/02/22 16:10:35;;;;;;;17.60;9.57;;;15.70;95.90;;;;;;5028647;28;20053;-71
2023/02/22 16:13:41;;;;;;;16.25;9.95;;;15.60;96.00;;;;;;5028524;28;20048;-72
2023/02/22 16:16:45;;;;;;;22.38;9.40;;;15.50;96.20;;;;;;5028730;28;20049;-72
2023/02/22 16:19:50;;;;;;;19.25;10.00;;;15.50;96.10;;;;;;5028369;28;20044;-71
2023/02/22 16:22:56;;;;;;;22.45;9.73;;;15.40;96.30;;;;;;5027659;28;20381;-72
2023/02/22 16:26:02;;;;;;;23.08;9.32;;;15.30;96.20;;;;;;5028101;28;20053;-72