Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:46;;;;;;;;;;;;;;;;;;4998542;28;19936;-88
2023/10/20 00:04:11;;;;;;;;;;;;;;;;;;5001238;28;19929;-89
2023/10/20 00:06:39;;;;;;;;;;;;;;;;;;5006292;28;19920;-86
2023/10/20 00:09:04;;;;;;;;;;;;;;;;;;5023893;28;19931;-90
2023/10/20 00:11:29;;;;;;;;;;;;;;;;;;5026161;28;19956;-89
2023/10/20 00:13:54;;;;;;;;;;;;;;;;;;5008290;28;19921;-87
2023/10/20 00:16:20;;;;;;;;;;;;;;;;;;5000722;28;19917;-90
2023/10/20 00:18:45;;;;;;;;;;;;;;;;;;4997519;28;19924;-90
2023/10/20 00:21:21;;;;;;;;;;;;;;;;;;5013313;28;19913;-90
2023/10/20 00:23:46;;;;;;;;;;;;;;;;;;5011266;28;20362;-89
2023/10/20 00:26:13;;;;;;;;;;;;;;;;;;5006332;28;19917;-87
2023/10/20 00:28:41;;;;;;;;;;;;;;;;;;5041212;28;20046;-91
2023/10/20 00:31:11;;;;;;;;;;;;;;;;;;5024746;28;19917;-86
2023/10/20 00:33:36;;;;;;;;;;;;;;;;;;5017740;28;20355;-88
2023/10/20 00:36:01;;;;;;;;;;;;;;;;;;5042464;28;20055;-89
2023/10/20 00:38:33;;;;;;;;;;;;;;;;;;4996756;28;19989;-90
2023/10/20 00:40:58;;;;;;;;;;;;;;;;;;5009007;28;19960;-87
2023/10/20 00:43:23;;;;;;;;;;;;;;;;;;5023336;28;19935;-90
2023/10/20 00:45:51;;;;;;;;;;;;;;;;;;5004978;28;19940;-85
2023/10/20 00:48:16;;;;;;;;;;;;;;;;;;5000165;28;19990;-88
2023/10/20 00:50:43;;;;;;;;;;;;;;;;;;5020239;28;20351;-90
2023/10/20 00:53:09;;;;;;;;;;;;;;;;;;5004762;28;20335;-91
2023/10/20 00:55:34;;;;;;;;;;;;;;;;;;5025703;28;19928;-89
2023/10/20 00:58:05;;;;;;;;;;;;;;;;;;5041152;28;19924;-88
2023/10/20 01:00:31;;;;;;;;;;;;;;;;;;5006557;28;19930;-91
2023/10/20 01:03:02;;;;;;;;;;;;;;;;;;5022100;28;20245;-87
2023/10/20 01:05:29;;;;;;;;;;;;;;;;;;5020427;28;20020;-87
2023/10/20 01:07:55;;;;;;;;;;;;;;;;;;5023758;28;19957;-89
2023/10/20 01:10:20;;;;;;;;;;;;;;;;;;5021747;28;19928;-92
2023/10/20 01:12:45;;;;;;;;;;;;;;;;;;5005920;28;19909;-90
2023/10/20 01:15:11;;;;;;;;;;;;;;;;;;5021417;28;19953;-88
2023/10/20 01:17:39;;;;;;;;;;;;;;;;;;5022788;28;19913;-86
2023/10/20 01:20:05;;;;;;;;;;;;;;;;;;4994934;28;19960;-88
2023/10/20 01:22:31;;;;;;;;;;;;;;;;;;5022104;28;19999;-87
2023/10/20 01:24:56;;;;;;;;;;;;;;;;;;5023205;28;19956;-91
2023/10/20 01:27:21;;;;;;;;;;;;;;;;;;5026073;28;19913;-87
2023/10/20 01:29:47;;;;;;;;;;;;;;;;;;5021359;28;19921;-88
2023/10/20 01:32:12;;;;;;;;;;;;;;;;;;5019887;28;19919;-89
2023/10/20 01:34:37;;;;;;;;;;;;;;;;;;5005700;28;19921;-89
2023/10/20 01:37:03;;;;;;;;;;;;;;;;;;4997881;28;20000;-86
2023/10/20 01:39:29;;;;;;;;;;;;;;;;;;5017705;28;19991;-90
2023/10/20 01:41:54;;;;;;;;;;;;;;;;;;5015762;28;19917;-90
2023/10/20 01:44:20;;;;;;;;;;;;;;;;;;5041313;28;19984;-91
2023/10/20 01:46:51;;;;;;;;;;;;;;;;;;5020161;28;19935;-87
2023/10/20 01:49:19;;;;;;;;;;;;;;;;;;5029683;28;19917;-88
2023/10/20 01:51:46;;;;;;;;;;;;;;;;;;5025378;28;19924;-89
2023/10/20 01:54:12;;;;;;;;;;;;;;;;;;5026421;28;19981;-90
2023/10/20 01:56:37;;;;;;;;;;;;;;;;;;5011997;28;19940;-91
2023/10/20 01:59:06;;;;;;;;;;;;;;;;;;5029882;28;20004;-88
2023/10/20 02:01:37;;;;;;;;;;;;;;;;;;5007207;28;19928;-89
2023/10/20 02:04:03;;;;;;;;;;;;;;;;;;5008547;28;19913;-88
2023/10/20 02:06:30;;;;;;;;;;;;;;;;;;5022579;28;19940;-88
2023/10/20 02:08:56;;;;;;;;;;;;;;;;;;5014434;28;19985;-87
2023/10/20 02:11:21;;;;;;;;;;;;;;;;;;5042837;28;20227;-89
2023/10/20 02:13:47;;;;;;;;;;;;;;;;;;5002712;28;19924;-88
2023/10/20 02:16:12;;;;;;;;;;;;;;;;;;5026628;28;19913;-90
2023/10/20 02:18:38;;;;;;;;;;;;;;;;;;5026312;28;20012;-89
2023/10/20 02:21:04;;;;;;;;;;;;;;;;;;5001042;28;19921;-86
2023/10/20 02:23:30;;;;;;;;;;;;;;;;;;5003420;28;20370;-87
2023/10/20 02:25:55;;;;;;;;;;;;;;;;;;5001017;28;19913;-85
2023/10/20 02:28:20;;;;;;;;;;;;;;;;;;5026209;28;20004;-86
2023/10/20 02:30:46;;;;;;;;;;;;;;;;;;5018834;28;19913;-89
2023/10/20 02:33:11;;;;;;;;;;;;;;;;;;5043797;28;20335;-88
2023/10/20 02:35:36;;;;;;;;;;;;;;;;;;5035511;28;19936;-85
2023/10/20 02:38:02;;;;;;;;;;;;;;;;;;5002108;28;20003;-87
2023/10/20 02:40:30;;;;;;;;;;;;;;;;;;5027525;28;19959;-87
2023/10/20 02:42:55;;;;;;;;;;;;;;;;;;5014063;28;19917;-88
2023/10/20 02:45:21;;;;;;;;;;;;;;;;;;5033453;28;19924;-85
2023/10/20 02:47:52;;;;;;;;;;;;;;;;;;5017073;28;19913;-89
2023/10/20 02:50:17;;;;;;;;;;;;;;;;;;5017848;28;20358;-86
2023/10/20 02:52:42;;;;;;;;;;;;;;;;;;5014283;28;19913;-85
2023/10/20 02:55:08;;;;;;;;;;;;;;;;;;5027837;28;20028;-88
2023/10/20 02:57:36;;;;;;;;;;;;;;;;;;4997586;28;19996;-89
2023/10/20 03:00:04;;;;;;;;;;;;;;;;;;5018914;28;19924;-87
2023/10/20 03:02:29;;;;;;;;;;;;;;;;;;4980789;28;19968;-86
2023/10/20 03:05:06;;;;;;;;;;;;;;;;;;5006274;28;19917;-89
2023/10/20 03:07:31;;;;;;;;;;;;;;;;;;5001554;28;19913;-86
2023/10/20 03:09:57;;;;;;;;;;;;;;;;;;5016513;28;20529;-86
2023/10/20 03:12:23;;;;;;;;;;;;;;;;;;5003700;28;19925;-89
2023/10/20 03:14:48;;;;;;;;;;;;;;;;;;4982463;28;19917;-86
2023/10/20 03:17:14;;;;;;;;;;;;;;;;;;5000122;28;19918;-90
2023/10/20 03:19:43;;;;;;;;;;;;;;;;;;4987034;28;19917;-90
2023/10/20 03:22:08;;;;;;;;;;;;;;;;;;5005873;28;19960;-87
2023/10/20 03:24:34;;;;;;;;;;;;;;;;;;5006518;28;19913;-88
2023/10/20 03:26:59;;;;;;;;;;;;;;;;;;4996503;28;19945;-86
2023/10/20 03:29:24;;;;;;;;;;;;;;;;;;4996786;28;20366;-86
2023/10/20 03:31:49;;;;;;;;;;;;;;;;;;5004226;28;19925;-85
2023/10/20 03:34:18;;;;;;;;;;;;;;;;;;5025103;28;19914;-87
2023/10/20 03:36:43;;;;;;;;;;;;;;;;;;5011748;28;19913;-87
2023/10/20 03:39:20;;;;;;;;;;;;;;;;;;5021807;28;20432;-85
2023/10/20 03:41:45;;;;;;;;;;;;;;;;;;5009733;28;19922;-84
2023/10/20 03:44:15;;;;;;;;;;;;;;;;;;4983352;28;19918;-86
2023/10/20 03:46:51;;;;;;;;;;;;;;;;;;5003283;28;20029;-86
2023/10/20 03:49:16;;;;;;;;;;;;;;;;;;4980316;28;19913;-86
2023/10/20 03:51:48;;;;;;;;;;;;;;;;;;5008400;28;19932;-89
2023/10/20 03:54:14;;;;;;;;;;;;;;;;;;5000931;28;19982;-87
2023/10/20 03:56:41;;;;;;;;;;;;;;;;;;5007427;28;19988;-88
2023/10/20 03:59:06;;;;;;;;;;;;;;;;;;5013319;28;19913;-87
2023/10/20 04:01:32;;;;;;;;;;;;;;;;;;4997110;28;20440;-89
2023/10/20 04:03:58;;;;;;;;;;;;;;;;;;5007538;28;19912;-86
2023/10/20 04:06:23;;;;;;;;;;;;;;;;;;5023187;28;19917;-88
2023/10/20 04:08:55;;;;;;;;;;;;;;;;;;5004797;28;19913;-89
2023/10/20 04:11:26;;;;;;;;;;;;;;;;;;5023330;28;19917;-89
2023/10/20 04:13:51;;;;;;;;;;;;;;;;;;5005702;28;20054;-89
2023/10/20 04:16:27;;;;;;;;;;;;;;;;;;5010020;28;19913;-88
2023/10/20 04:18:52;;;;;;;;;;;;;;;;;;5005510;28;19913;-87
2023/10/20 04:21:18;;;;;;;;;;;;;;;;;;5008790;28;19936;-89
2023/10/20 04:23:43;;;;;;;;;;;;;;;;;;5021770;28;20248;-91
2023/10/20 04:26:16;;;;;;;;;;;;;;;;;;5021789;28;19935;-88
2023/10/20 04:28:45;;;;;;;;;;;;;;;;;;5020261;28;19918;-88
2023/10/20 05:01:16;;;;;;;;;;;;;;;;;;4966529;28;19969;-87
2023/10/20 05:26:51;;;;;;;;;;;;;;;;;;4924802;29;20449;-87
2023/10/20 05:29:18;;;;;;;;;;;;;;;;;;4924444;29;20529;-88
2023/10/20 05:31:44;;;;;;;;;;;;;;;;;;4935321;28;19926;-89
2023/10/20 05:34:13;;;;;;;;;;;;;;;;;;4945726;28;20609;-88
2023/10/20 05:36:38;;;;;;;;;;;;;;;;;;4924095;28;20010;-88
2023/10/20 05:57:58;;;;;;;;;;;;;;;;;;4916925;29;19915;-89
2023/10/20 06:00:42;;;;;;;;;;;;;;;;;;4908771;29;20010;-86
2023/10/20 06:12:55;;;;;;;;;;;;;;;;;;4918150;29;20276;-86
2023/10/20 06:18:55;;;;;;;;;;;;;;;;;;4996265;28;20005;-87
2023/10/20 06:24:36;;;;;;;;;;;;;;;;;;4993314;28;20045;-86
2023/10/20 06:32:56;;;;;;;;;;;;;;;;;;4975469;28;19973;-84
2023/10/20 06:41:34;;;;;;;;;;;;;;;;;;4976403;28;19945;-89
2023/10/20 06:43:57;;;;;;;;;;;;;;;;;;4978684;28;20036;-90
2023/10/20 06:46:23;;;;;;;;;;;;;;;;;;4976685;28;19952;-89
2023/10/20 06:49:39;;;;;;;;;;;;;;;;;;4992451;28;20017;-89
2023/10/20 06:52:05;;;;;;;;;;;;;;;;;;4982039;28;19941;-90
2023/10/20 06:54:31;;;;;;;;;;;;;;;;;;4994449;28;19956;-85
2023/10/20 06:56:56;;;;;;;;;;;;;;;;;;4992879;28;20236;-90
2023/10/20 06:59:21;;;;;;;;;;;;;;;;;;4975183;28;19922;-89
2023/10/20 07:01:48;;;;;;;;;;;;;;;;;;5004590;28;19921;-89
2023/10/20 07:04:14;;;;;;;;;;;;;;;;;;5018918;28;20370;-87
2023/10/20 07:07:32;;;;;;;;;;;;;;;;;;5041636;28;19924;-86
2023/10/20 07:09:57;;;;;;;;;;;;;;;;;;5006373;28;19917;-86
2023/10/20 07:12:28;;;;;;;;;;;;;;;;;;5025452;28;19922;-88
2023/10/20 07:14:53;;;;;;;;;;;;;;;;;;4995969;28;19936;-89
2023/10/20 07:17:21;;;;;;;;;;;;;;;;;;5027026;28;19913;-87
2023/10/20 07:22:32;;;;;;;;;;;;;;;;;;5039896;28;20013;-86
2023/10/20 07:24:58;;;;;;;;;;;;;;;;;;5007521;28;20385;-86
2023/10/20 07:27:28;;;;;;;;;;;;;;;;;;5005203;28;19913;-88
2023/10/20 07:29:57;;;;;;;;;;;;;;;;;;5010706;28;19924;-83
2023/10/20 07:32:23;;;;;;;;;;;;;;;;;;5004106;28;19917;-89
2023/10/20 07:34:58;;;;;;;;;;;;;;;;;;5018518;28;19913;-88
2023/10/20 07:37:24;;;;;;;;;;;;;;;;;;5016027;28;19924;-89
2023/10/20 07:39:58;;;;;;;;;;;;;;;;;;5024583;28;20040;-88
2023/10/20 07:45:18;;;;;;;;;;;;;;;;;;5024559;28;19917;-87
2023/10/20 07:47:43;;;;;;;;;;;;;;;;;;5024674;28;19924;-86
2023/10/20 07:50:09;;;;;;;;;;;;;;;;;;5006379;28;19914;-88
2023/10/20 07:52:53;;;;;;;;;;;;;;;;;;5024878;28;19965;-84
2023/10/20 07:55:19;;;;;;;;;;;;;;;;;;5005108;28;20338;-86
2023/10/20 07:57:44;;;;;;;;;;;;;;;;;;5024602;28;19917;-86
2023/10/20 08:00:13;;;;;;;;;;;;;;;;;;5028979;28;19933;-85
2023/10/20 08:02:38;;;;;;;;;;;;;;;;;;5026991;28;19925;-86
2023/10/20 08:05:05;;;;;;;;;;;;;;;;;;5003343;28;19920;-86
2023/10/20 08:07:30;;;;;;;;;;;;;;;;;;5027091;28;19932;-87
2023/10/20 08:09:55;;;;;;;;;;;;;;;;;;4998610;28;20298;-86
2023/10/20 08:12:21;;;;;;;;;;;;;;;;;;5008795;28;19912;-88
2023/10/20 08:14:47;;;;;;;;;;;;;;;;;;5024443;28;19913;-87
2023/10/20 08:20:29;;;;;;;;;;;;;;;;;;5041025;28;20361;-88
2023/10/20 08:22:55;;;;;;;;;;;;;;;;;;5017487;28;20539;-87
2023/10/20 08:25:20;;;;;;;;;;;;;;;;;;5019358;28;19944;-87
2023/10/20 08:27:46;;;;;;;;;;;;;;;;;;5033263;28;19913;-88
2023/10/20 08:40:00;;;;;;;;;;;;;;;;;;5038768;28;19923;-86
2023/10/20 08:42:26;;;;;;;;;;;;;;;;;;4999220;28;19985;-86
2023/10/20 08:44:51;;;;;;;;;;;;;;;;;;5039550;28;19921;-86
2023/10/20 08:47:19;;;;;;;;;;;;;;;;;;5030582;28;19920;-84
2023/10/20 08:49:45;;;;;;;;;;;;;;;;;;5032912;28;19917;-86
2023/10/20 08:52:11;;;;;;;;;;;;;;;;;;5018868;28;19951;-88
2023/10/20 08:54:36;;;;;;;;;;;;;;;;;;5043502;28;20420;-85
2023/10/20 08:57:02;;;;;;;;;;;;;;;;;;5014785;28;19924;-87
2023/10/20 08:59:27;;;;;;;;;;;;;;;;;;5016022;28;19975;-86
2023/10/20 09:01:52;;;;;;;;;;;;;;;;;;5012410;28;19925;-87
2023/10/20 09:04:20;;;;;;;;;;;;;;;;;;5026428;28;19976;-86
2023/10/20 09:06:45;;;;;;;;;;;;;;;;;;5012178;28;19933;-87
2023/10/20 09:09:11;;;;;;;;;;;;;;;;;;5035534;28;19913;-86
2023/10/20 09:11:36;;;;;;;;;;;;;;;;;;5010968;28;20027;-88
2023/10/20 09:14:02;;;;;;;;;;;;;;;;;;5011552;28;19913;-88
2023/10/20 09:16:27;;;;;;;;;;;;;;;;;;5012635;28;20011;-87
2023/10/20 09:18:53;;;;;;;;;;;;;;;;;;5049164;28;19913;-87
2023/10/20 09:21:18;;;;;;;;;;;;;;;;;;5031140;28;19977;-86
2023/10/20 09:23:47;;;;;;;;;;;;;;;;;;5013067;28;19944;-87
2023/10/20 09:26:15;;;;;;;;;;;;;;;;;;5020832;28;19913;-85
2023/10/20 09:28:41;;;;;;;;;;;;;;;;;;5036934;28;19970;-88
2023/10/20 09:31:07;;;;;;;;;;;;;;;;;;5030055;28;20000;-87
2023/10/20 09:33:32;;;;;;;;;;;;;;;;;;5046612;28;19973;-87
2023/10/20 09:35:58;;;;;;;;;;;;;;;;;;5030386;28;19921;-89
2023/10/20 09:38:23;;;;;;;;;;;;;;;;;;5043817;28;20301;-87
2023/10/20 09:40:49;;;;;;;;;;;;;;;;;;5004247;28;19979;-91
2023/10/20 09:43:14;;;;;;;;;;;;;;;;;;5037631;28;19940;-86
2023/10/20 09:45:41;;;;;;;;;;;;;;;;;;5012159;28;19984;-88
2023/10/20 09:48:06;;;;;;;;;;;;;;;;;;5028069;28;19913;-87
2023/10/20 09:50:32;;;;;;;;;;;;;;;;;;5013988;28;19913;-87
2023/10/20 09:52:57;;;;;;;;;;;;;;;;;;5018088;28;19983;-87
2023/10/20 09:55:22;;;;;;;;;;;;;;;;;;5047891;28;19917;-89
2023/10/20 09:57:48;;;;;;;;;;;;;;;;;;5004292;28;20733;-88
2023/10/20 10:00:13;;;;;;;;;;;;;;;;;;5021331;28;19917;-88
2023/10/20 10:02:38;;;;;;;;;;;;;;;;;;5031003;28;19971;-89
2023/10/20 10:05:07;;;;;;;;;;;;;;;;;;5028353;28;20481;-87
2023/10/20 10:10:20;;;;;;;;;;;;;;;;;;5038931;28;19924;-87
2023/10/20 10:12:45;;;;;;;;;;;;;;;;;;4999040;28;19917;-89
2023/10/20 10:15:14;;;;;;;;;;;;;;;;;;5029712;28;19924;-88
2023/10/20 10:17:39;;;;;;;;;;;;;;;;;;4997069;28;19913;-88
2023/10/20 10:20:07;;;;;;;;;;;;;;;;;;5042912;28;19972;-88
2023/10/20 10:22:34;;;;;;;;;;;;;;;;;;4999212;28;19917;-90
2023/10/20 10:25:04;;;;;;;;;;;;;;;;;;5007953;28;19927;-91
2023/10/20 10:27:29;;;;;;;;;;;;;;;;;;5019251;28;19913;-88
2023/10/20 10:30:06;;;;;;;;;;;;;;;;;;5013938;28;19923;-87
2023/10/20 10:32:31;;;;;;;;;;;;;;;;;;5020078;28;19916;-86
2023/10/20 10:34:56;;;;;;;;;;;;;;;;;;5002717;28;20016;-89
2023/10/20 10:37:22;;;;;;;;;;;;;;;;;;5027019;28;19913;-89
2023/10/20 10:39:47;;;;;;;;;;;;;;;;;;5002306;28;20347;-89
2023/10/20 10:42:15;;;;;;;;;;;;;;;;;;5019325;28;19917;-89
2023/10/20 10:44:43;;;;;;;;;;;;;;;;;;5012094;28;20004;-91
2023/10/20 10:47:09;;;;;;;;;;;;;;;;;;5003475;28;20239;-88
2023/10/20 10:49:35;;;;;;;;;;;;;;;;;;5010093;28;19913;-92
2023/10/20 10:52:07;;;;;;;;;;;;;;;;;;5008448;28;19913;-87
2023/10/20 10:54:33;;;;;;;;;;;;;;;;;;5015462;28;19916;-86
2023/10/20 10:56:58;;;;;;;;;;;;;;;;;;5026883;28;20299;-90
2023/10/20 10:59:24;;;;;;;;;;;;;;;;;;5007644;28;20348;-88
2023/10/20 11:01:50;;;;;;;;;;;;;;;;;;5024257;28;21836;-88
2023/10/20 11:04:16;;;;;;;;;;;;;;;;;;5013359;28;19913;-89
2023/10/20 11:06:44;;;;;;;;;;;;;;;;;;5012324;28;20004;-90
2023/10/20 11:15:14;;;;;;;;;;;;;;;;;;5035569;28;19924;-88
2023/10/20 11:17:41;;;;;;;;;;;;;;;;;;5039404;28;19936;-86
2023/10/20 11:20:13;;;;;;;;;;;;;;;;;;5016199;28;19976;-86
2023/10/20 11:22:38;;;;;;;;;;;;;;;;;;5008970;28;19967;-89
2023/10/20 11:25:05;;;;;;;;;;;;;;;;;;5012105;28;19917;-88
2023/10/20 11:27:30;;;;;;;;;;;;;;;;;;5020486;28;19989;-87
2023/10/20 11:29:56;;;;;;;;;;;;;;;;;;5020307;28;19992;-85
2023/10/20 11:32:21;;;;;;;;;;;;;;;;;;5017231;28;19920;-86
2023/10/20 11:34:47;;;;;;;;;;;;;;;;;;5045474;28;19962;-88
2023/10/20 11:37:13;;;;;;;;;;;;;;;;;;5033438;28;20208;-89
2023/10/20 11:39:39;;;;;;;;;;;;;;;;;;5023637;28;20016;-85
2023/10/20 11:42:14;;;;;;;;;;;;;;;;;;5017851;28;19917;-87
2023/10/20 11:44:39;;;;;;;;;;;;;;;;;;5026673;28;19913;-87
2023/10/20 11:47:07;;;;;;;;;;;;;;;;;;5007010;28;19989;-87
2023/10/20 11:49:35;;;;;;;;;;;;;;;;;;5029371;28;19913;-86
2023/10/20 11:52:02;;;;;;;;;;;;;;;;;;5008328;28;19934;-88
2023/10/20 11:54:28;;;;;;;;;;;;;;;;;;5017072;28;19920;-88
2023/10/20 11:56:54;;;;;;;;;;;;;;;;;;5032908;28;19984;-88
2023/10/20 11:59:22;;;;;;;;;;;;;;;;;;5061315;28;19913;-89
2023/10/20 12:01:47;;;;;;;;;;;;;;;;;;5030047;28;19931;-87
2023/10/20 12:04:16;;;;;;;;;;;;;;;;;;5006923;28;20012;-88
2023/10/20 12:06:43;;;;;;;;;;;;;;;;;;5018622;28;19913;-89
2023/10/20 12:09:10;;;;;;;;;;;;;;;;;;5031883;28;19940;-87
2023/10/20 12:15:00;;;;;;;;;;;;;;;;;;5041273;28;20305;-89
2023/10/20 12:17:25;;;;;;;;;;;;;;;;;;5018110;28;19924;-89
2023/10/20 12:19:50;;;;;;;;;;;;;;;;;;5018769;28;19909;-88
2023/10/20 12:22:16;;;;;;;;;;;;;;;;;;5018763;28;19917;-87
2023/10/20 12:24:42;;;;;;;;;;;;;;;;;;5028962;28;19990;-88
2023/10/20 12:27:09;;;;;;;;;;;;;;;;;;5040020;28;19928;-91
2023/10/20 12:29:38;;;;;;;;;;;;;;;;;;5009549;28;20246;-90
2023/10/20 12:32:03;;;;;;;;;;;;;;;;;;5028495;28;19914;-91
2023/10/20 12:34:32;;;;;;;;;;;;;;;;;;5000435;28;20032;-89
2023/10/20 12:36:59;;;;;;;;;;;;;;;;;;5015821;28;19925;-87
2023/10/20 12:39:30;;;;;;;;;;;;;;;;;;5003658;28;19917;-90
2023/10/20 12:41:55;;;;;;;;;;;;;;;;;;5018204;28;19924;-89
2023/10/20 12:47:37;;;;;;;;;;;;;;;;;;5045581;28;20418;-89
2023/10/20 12:50:03;;;;;;;;;;;;;;;;;;5005997;28;19957;-88
2023/10/20 12:52:28;;;;;;;;;;;;;;;;;;5024501;28;20044;-91
2023/10/20 12:54:54;;;;;;;;;;;;;;;;;;4993015;28;19988;-89
2023/10/20 12:57:20;;;;;;;;;;;;;;;;;;5007507;28;19948;-89
2023/10/20 12:59:45;;;;;;;;;;;;;;;;;;5000378;28;19924;-89
2023/10/20 13:02:10;;;;;;;;;;;;;;;;;;5020808;28;19921;-86
2023/10/20 13:04:36;;;;;;;;;;;;;;;;;;5012387;28;19952;-88
2023/10/20 13:07:02;;;;;;;;;;;;;;;;;;5027657;28;19913;-88
2023/10/20 13:09:28;;;;;;;;;;;;;;;;;;5023230;28;19913;-89
2023/10/20 13:11:53;;;;;;;;;;;;;;;;;;5019662;28;19971;-87
2023/10/20 13:14:18;;;;;;;;;;;;;;;;;;5022742;28;19964;-89
2023/10/20 13:16:43;;;;;;;;;;;;;;;;;;5025029;28;19918;-92
2023/10/20 13:19:09;;;;;;;;;;;;;;;;;;5006630;28;19913;-88
2023/10/20 13:21:34;;;;;;;;;;;;;;;;;;5005100;28;19916;-88
2023/10/20 13:24:00;;;;;;;;;;;;;;;;;;4997515;28;19928;-88
2023/10/20 13:26:26;;;;;;;;;;;;;;;;;;5025062;28;19913;-88
2023/10/20 13:28:51;;;;;;;;;;;;;;;;;;5020658;28;19920;-89
2023/10/20 13:31:21;;;;;;;;;;;;;;;;;;5004595;28;20330;-89
2023/10/20 13:33:46;;;;;;;;;;;;;;;;;;5007225;28;20782;-91
2023/10/20 13:36:12;;;;;;;;;;;;;;;;;;5012094;28;19917;-86
2023/10/20 13:38:41;;;;;;;;;;;;;;;;;;5030900;28;19920;-87
2023/10/20 13:41:06;;;;;;;;;;;;;;;;;;5013338;28;19913;-88
2023/10/20 13:43:31;;;;;;;;;;;;;;;;;;5002731;28;20046;-88
2023/10/20 13:45:57;;;;;;;;;;;;;;;;;;5004346;28;19964;-89
2023/10/20 13:48:23;;;;;;;;;;;;;;;;;;5049598;28;19925;-91
2023/10/20 13:50:48;;;;;;;;;;;;;;;;;;5025035;28;19937;-91
2023/10/20 13:53:14;;;;;;;;;;;;;;;;;;5035486;28;19917;-89
2023/10/20 13:55:39;;;;;;;;;;;;;;;;;;5018421;28;19913;-90
2023/10/20 13:58:05;;;;;;;;;;;;;;;;;;5015868;28;19981;-86
2023/10/20 14:00:35;;;;;;;;;;;;;;;;;;5028716;28;19936;-89
2023/10/20 14:03:01;;;;;;;;;;;;;;;;;;5018322;28;19921;-87
2023/10/20 14:05:29;;;;;;;;;;;;;;;;;;5013820;28;19929;-87
2023/10/20 14:07:55;;;;;;;;;;;;;;;;;;5031074;28;19917;-91
2023/10/20 14:10:20;;;;;;;;;;;;;;;;;;5019713;28;19916;-90
2023/10/20 14:12:50;;;;;;;;;;;;;;;;;;5032398;28;19913;-90
2023/10/20 14:15:15;;;;;;;;;;;;;;;;;;5007913;28;19927;-88
2023/10/20 14:17:40;;;;;;;;;;;;;;;;;;5013637;28;20195;-90
2023/10/20 14:20:06;;;;;;;;;;;;;;;;;;5031678;28;19913;-88
2023/10/20 14:22:31;;;;;;;;;;;;;;;;;;5013641;28;19974;-89
2023/10/20 14:25:00;;;;;;;;;;;;;;;;;;5003168;28;20331;-89
2023/10/20 14:27:25;;;;;;;;;;;;;;;;;;5018725;28;19955;-87
2023/10/20 14:29:50;;;;;;;;;;;;;;;;;;4999703;28;19947;-86
2023/10/20 14:32:16;;;;;;;;;;;;;;;;;;5017077;28;20207;-86
2023/10/20 14:34:41;;;;;;;;;;;;;;;;;;5021365;28;20023;-87
2023/10/20 14:37:07;;;;;;;;;;;;;;;;;;5010322;28;19968;-87
2023/10/20 14:39:35;;;;;;;;;;;;;;;;;;5027960;28;20146;-88
2023/10/20 14:42:07;;;;;;;;;;;;;;;;;;5001864;28;19913;-87
2023/10/20 14:47:49;;;;;;;;;;;;;;;;;;5040018;28;20345;-90
2023/10/20 14:50:15;;;;;;;;;;;;;;;;;;5017283;28;19950;-88
2023/10/20 14:52:51;;;;;;;;;;;;;;;;;;5003809;28;19913;-88
2023/10/20 15:05:28;;;;;;;;;;;;;;;;;;4931919;29;20109;-89
2023/10/20 15:08:20;;;;;;;;;;;;;;;;;;4920398;29;19959;-85
2023/10/20 15:10:46;;;;;;;;;;;;;;;;;;4934572;29;19915;-90
2023/10/20 15:13:15;;;;;;;;;;;;;;;;;;4984060;28;19913;-86
2023/10/20 15:15:40;;;;;;;;;;;;;;;;;;4999719;28;19913;-91
2023/10/20 15:18:05;;;;;;;;;;;;;;;;;;5014702;28;19913;-88
2023/10/20 15:20:34;;;;;;;;;;;;;;;;;;5014804;28;19933;-86
2023/10/20 15:23:11;;;;;;;;;;;;;;;;;;4998971;28;20000;-88
2023/10/20 15:25:38;;;;;;;;;;;;;;;;;;5017634;28;19913;-86
2023/10/20 15:34:48;;;;;;;;;;;;;;;;;;4936733;29;19937;-88
2023/10/20 15:37:25;;;;;;;;;;;;;;;;;;;;;
2023/10/20 15:40:25;;;;;;;;;;;;;;;;;;4975115;28;19985;-86
2023/10/20 15:42:51;;;;;;;;;;;;;;;;;;4961901;28;19927;-86
2023/10/20 15:45:16;;;;;;;;;;;;;;;;;;4965124;28;19915;-88
2023/10/20 15:47:54;;;;;;;;;;;;;;;;;;4985350;28;19917;-86
2023/10/20 15:59:16;;;;;;;;;;;;;;;;;;5015515;28;20311;-88
2023/10/20 16:08:23;;;;;;;;;;;;;;;;;;5039647;28;19928;-90
2023/10/20 16:11:11;;;;;;;;;;;;;;;;;;5009863;28;19921;-88
2023/10/20 16:13:40;;;;;;;;;;;;;;;;;;5023393;28;20004;-85
2023/10/20 16:16:08;;;;;;;;;;;;;;;;;;5040658;28;20009;-85
2023/10/20 16:21:22;;;;;;;;;;;;;;;;;;5029011;28;19993;-87
2023/10/20 16:23:48;;;;;;;;;;;;;;;;;;4999914;28;19917;-89
2023/10/20 16:29:29;;;;;;;;;;;;;;;;;;5041519;28;19924;-88
2023/10/20 16:35:12;;;;;;;;;;;;;;;;;;4969425;28;19929;-87
2023/10/20 16:37:40;;;;;;;;;;;;;;;;;;4968169;28;19918;-86
2023/10/20 16:49:01;;;;;;;;;;;;;;;;;;4971202;28;19922;-87
2023/10/20 16:51:30;;;;;;;;;;;;;;;;;;4955653;28;19917;-89
2023/10/20 16:53:56;;;;;;;;;;;;;;;;;;4957203;28;19914;-90
2023/10/20 16:56:27;;;;;;;;;;;;;;;;;;4959025;28;19966;-87
2023/10/20 16:58:52;;;;;;;;;;;;;;;;;;4942374;28;20009;-88
2023/10/20 17:04:36;;;;;;;;;;;;;;;;;;5038178;28;20031;-85
2023/10/20 17:07:05;;;;;;;;;;;;;;;;;;5012267;28;19921;-88
2023/10/20 17:09:51;;;;;;;;;;;;;;;;;;5027482;28;20377;-89
2023/10/20 17:12:17;;;;;;;;;;;;;;;;;;5000011;28;19996;-86
2023/10/20 17:14:53;;;;;;;;;;;;;;;;;;;;;
2023/10/20 17:18:10;;;;;;;;;;;;;;;;;;4975827;28;20072;-91
2023/10/20 17:20:43;;;;;;;;;;;;;;;;;;4960563;28;19922;-89
2023/10/20 17:23:13;;;;;;;;;;;;;;;;;;4961543;28;19995;-89
2023/10/20 17:28:58;;;;;;;;;;;;;;;;;;4978223;28;19928;-90
2023/10/20 17:34:39;;;;;;;;;;;;;;;;;;5023689;28;19921;-88
2023/10/20 17:37:08;;;;;;;;;;;;;;;;;;5010694;28;19918;-88
2023/10/20 17:39:37;;;;;;;;;;;;;;;;;;5006503;28;19913;-88
2023/10/20 17:42:04;;;;;;;;;;;;;;;;;;5020992;28;19964;-89
2023/10/20 17:44:29;;;;;;;;;;;;;;;;;;5021183;28;19924;-89
2023/10/20 17:47:03;;;;;;;;;;;;;;;;;;5008717;28;19913;-89
2023/10/20 17:50:07;;;;;;;;;;;;;;;;;;5025910;28;19975;-88
2023/10/20 17:55:48;;;;;;;;;;;;;;;;;;5022494;28;20381;-88
2023/10/20 17:58:15;;;;;;;;;;;;;;;;;;5015488;28;19917;-87
2023/10/20 18:00:50;;;;;;;;;;;;;;;;;;5003443;28;19921;-89
2023/10/20 18:03:30;;;;;;;;;;;;;;;;;;5014756;28;19921;-87
2023/10/20 18:05:55;;;;;;;;;;;;;;;;;;4999823;28;19920;-87
2023/10/20 18:08:21;;;;;;;;;;;;;;;;;;4996832;28;20008;-91
2023/10/20 18:10:46;;;;;;;;;;;;;;;;;;4997432;28;20534;-90
2023/10/20 18:13:14;;;;;;;;;;;;;;;;;;4962817;28;19914;-89
2023/10/20 18:15:41;;;;;;;;;;;;;;;;;;4984606;28;19913;-86
2023/10/20 18:18:09;;;;;;;;;;;;;;;;;;4999077;28;19917;-89
2023/10/20 18:20:41;;;;;;;;;;;;;;;;;;4979092;28;20421;-88
2023/10/20 18:23:07;;;;;;;;;;;;;;;;;;4968478;28;20009;-89
2023/10/20 18:25:33;;;;;;;;;;;;;;;;;;4998818;28;20270;-90
2023/10/20 18:28:06;;;;;;;;;;;;;;;;;;4986229;28;19917;-89
2023/10/20 18:30:39;;;;;;;;;;;;;;;;;;4984117;28;19929;-91
2023/10/20 18:36:24;;;;;;;;;;;;;;;;;;5001221;28;19992;-87
2023/10/20 18:39:20;;;;;;;;;;;;;;;;;;5003051;28;19921;-90
2023/10/20 18:41:55;;;;;;;;;;;;;;;;;;5025951;28;20004;-90
2023/10/20 18:44:24;;;;;;;;;;;;;;;;;;5024782;28;19921;-87
2023/10/20 18:46:50;;;;;;;;;;;;;;;;;;5011312;28;19924;-90
2023/10/20 18:52:03;;;;;;;;;;;;;;;;;;5035864;28;19913;-90
2023/10/20 18:54:32;;;;;;;;;;;;;;;;;;5018743;28;19913;-88
2023/10/20 18:57:16;;;;;;;;;;;;;;;;;;5014099;28;19917;-89
2023/10/20 18:59:41;;;;;;;;;;;;;;;;;;5020718;28;19917;-86
2023/10/20 19:08:42;;;;;;;;;;;;;;;;;;5046002;28;20067;-90
2023/10/20 19:11:11;;;;;;;;;;;;;;;;;;5013172;28;20012;-89
2023/10/20 19:13:39;;;;;;;;;;;;;;;;;;5002478;28;19913;-88
2023/10/20 19:16:07;;;;;;;;;;;;;;;;;;5029112;28;19988;-87
2023/10/20 19:18:34;;;;;;;;;;;;;;;;;;5023796;28;19913;-88
2023/10/20 19:24:26;;;;;;;;;;;;;;;;;;5044615;28;19936;-89
2023/10/20 19:26:51;;;;;;;;;;;;;;;;;;5003580;28;20016;-89
2023/10/20 19:29:30;;;;;;;;;;;;;;;;;;5029232;28;22085;-89
2023/10/20 19:31:59;;;;;;;;;;;;;;;;;;5006924;28;19995;-91
2023/10/20 19:34:34;;;;;;;;;;;;;;;;;;5009117;28;19976;-88
2023/10/20 19:37:19;;;;;;;;;;;;;;;;;;5013731;28;20215;-88
2023/10/20 19:39:45;;;;;;;;;;;;;;;;;;5007135;28;19913;-88
2023/10/20 19:42:20;;;;;;;;;;;;;;;;;;;;;
2023/10/20 19:44:52;;;;;;;;;;;;;;;;;;5027407;28;19924;-91
2023/10/20 19:47:28;;;;;;;;;;;;;;;;;;5024352;28;20020;-87
2023/10/20 19:50:01;;;;;;;;;;;;;;;;;;5000399;28;19917;-86
2023/10/20 19:52:52;;;;;;;;;;;;;;;;;;5024974;28;19924;-90
2023/10/20 19:55:17;;;;;;;;;;;;;;;;;;5011409;28;19913;-90
2023/10/20 19:57:43;;;;;;;;;;;;;;;;;;5019483;28;20389;-87
2023/10/20 20:00:10;;;;;;;;;;;;;;;;;;5004304;28;19917;-92
2023/10/20 20:03:17;;;;;;;;;;;;;;;;;;4999940;28;20024;-91
2023/10/20 20:05:42;;;;;;;;;;;;;;;;;;4965316;28;21604;-86
2023/10/20 20:08:08;;;;;;;;;;;;;;;;;;4971286;28;19953;-87
2023/10/20 20:10:33;;;;;;;;;;;;;;;;;;4963625;28;19926;-88
2023/10/20 20:13:00;;;;;;;;;;;;;;;;;;4982587;28;19913;-90
2023/10/20 20:15:25;;;;;;;;;;;;;;;;;;4988807;28;20009;-87
2023/10/20 20:17:51;;;;;;;;;;;;;;;;;;4984802;28;19958;-89
2023/10/20 20:20:16;;;;;;;;;;;;;;;;;;4973491;28;19933;-89
2023/10/20 20:22:42;;;;;;;;;;;;;;;;;;5000231;28;19953;-90
2023/10/20 20:25:07;;;;;;;;;;;;;;;;;;4996116;28;19968;-87
2023/10/20 20:27:36;;;;;;;;;;;;;;;;;;4972023;28;19924;-87
2023/10/20 20:30:01;;;;;;;;;;;;;;;;;;4989087;28;19965;-88
2023/10/20 20:32:32;;;;;;;;;;;;;;;;;;4992956;28;19938;-90