Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:51;;;;;;;2.00;0.95;;;17.80;48.50;;;;;;5071940;28;20681;-67
2021/04/14 00:03:19;;;;;;;1.10;1.00;;;17.80;48.50;;;;;;5071561;28;20174;-67
2021/04/14 00:05:45;;;;;;;1.17;0.95;;;17.80;48.50;;;;;;5037411;28;20543;-68
2021/04/14 00:08:10;;;;;;;1.92;0.98;;;17.80;48.60;;;;;;5054068;28;20183;-68
2021/04/14 00:10:36;;;;;;;1.40;1.25;;;17.70;48.50;;;;;;5053289;28;20171;-69
2021/04/14 00:13:03;;;;;;;2.58;1.17;;;17.70;48.50;;;;;;5053930;28;20201;-68
2021/04/14 00:15:33;;;;;;;1.75;1.00;;;17.70;48.50;;;;;;5049582;28;20703;-68
2021/04/14 00:17:58;;;;;;;1.73;1.10;;;17.70;49.10;;;;;;5050734;28;20548;-68
2021/04/14 00:20:24;;;;;;;1.50;1.20;;;17.70;48.50;;;;;;5050632;28;20174;-68
2021/04/14 00:22:49;;;;;;;1.13;0.80;;;17.70;48.40;;;;;;5053029;28;20565;-68
2021/04/14 00:25:20;;;;;;;1.20;0.95;;;17.70;48.40;;;;;;5054265;28;20175;-68
2021/04/14 00:27:45;;;;;;;1.83;1.38;;;17.70;48.50;;;;;;5055540;28;20178;-68
2021/04/14 00:30:11;;;;;;;1.60;0.98;;;17.60;48.40;;;;;;5054511;28;20176;-67
2021/04/14 00:32:37;;;;;;;1.58;1.13;;;17.60;48.40;;;;;;5053776;28;20219;-67
2021/04/14 00:35:04;;;;;;;1.38;1.10;;;17.60;48.40;;;;;;5055295;28;20172;-67
2021/04/14 00:37:29;;;;;;;1.52;1.42;;;17.60;48.40;;;;;;5036589;28;20305;-68
2021/04/14 00:39:56;;;;;;;1.15;1.00;;;17.60;48.40;;;;;;5055104;28;20222;-68
2021/04/14 00:42:21;;;;;;;1.73;1.30;;;17.60;48.40;;;;;;5053609;28;20254;-69
2021/04/14 00:44:48;;;;;;;1.10;1.00;;;17.60;48.40;;;;;;5053252;28;20321;-69
2021/04/14 00:47:13;;;;;;;1.67;1.15;;;17.60;48.40;;;;;;5055286;28;20206;-67
2021/04/14 00:49:39;;;;;;;1.73;1.20;;;17.60;48.40;;;;;;5053609;28;20252;-67
2021/04/14 00:52:05;;;;;;;1.30;1.20;;;17.60;48.40;;;;;;5036421;28;20167;-66
2021/04/14 00:54:30;;;;;;;2.20;1.00;;;17.50;48.30;;;;;;5053391;28;20183;-67
2021/04/14 00:56:56;;;;;;;2.20;1.00;;;17.60;48.40;;;;;;5053689;28;20258;-66
2021/04/14 00:59:22;;;;;;;2.88;1.38;;;17.50;48.30;;;;;;5053934;28;20534;-67
2021/04/14 01:01:47;;;;;;;1.10;1.00;;;17.50;48.40;;;;;;5053505;28;20178;-68
2021/04/14 01:04:13;;;;;;;1.70;1.02;;;17.50;48.30;;;;;;5054768;28;20661;-68
2021/04/14 01:06:38;;;;;;;2.35;1.20;;;17.50;48.40;;;;;;5053692;28;20270;-67
2021/04/14 01:09:04;;;;;;;1.13;0.85;;;17.50;48.30;;;;;;5054548;28;20186;-68
2021/04/14 01:11:30;;;;;;;1.20;1.08;;;17.50;48.40;;;;;;5054422;28;20206;-69
2021/04/14 01:13:56;;;;;;;1.13;0.98;;;17.50;48.40;;;;;;5035960;28;20209;-68
2021/04/14 01:16:21;;;;;;;1.30;1.13;;;17.50;48.30;;;;;;5065931;28;20749;-68
2021/04/14 01:18:47;;;;;;;1.40;1.05;;;17.50;48.40;;;;;;5073969;28;20178;-68
2021/04/14 01:21:23;;;;;;;1.60;1.15;;;17.40;48.30;;;;;;5056692;28;20175;-68
2021/04/14 01:23:49;;;;;;;1.30;1.02;;;17.40;48.30;;;;;;5056600;28;20261;-68
2021/04/14 01:26:15;;;;;;;1.85;0.90;;;17.40;48.30;;;;;;5039525;28;20228;-68
2021/04/14 01:28:42;;;;;;;1.88;1.20;;;17.40;48.30;;;;;;5039355;28;20179;-68
2021/04/14 01:31:09;;;;;;;2.97;1.17;;;17.40;48.30;;;;;;5056425;28;20173;-66
2021/04/14 01:33:34;;;;;;;1.10;1.00;;;17.40;48.30;;;;;;5055257;28;20206;-67
2021/04/14 01:36:01;;;;;;;1.58;0.95;;;17.40;48.30;;;;;;5056280;28;20167;-68
2021/04/14 01:38:26;;;;;;;1.10;1.00;;;17.40;48.30;;;;;;5056092;28;20178;-68
2021/04/14 01:40:52;;;;;;;1.55;1.13;;;17.40;48.30;;;;;;5055659;28;20257;-69
2021/04/14 01:43:18;;;;;;;1.30;1.13;;;17.30;48.30;;;;;;5056226;28;20646;-68
2021/04/14 01:45:45;;;;;;;1.42;1.33;;;17.40;48.30;;;;;;5055776;28;20194;-68
2021/04/14 01:48:10;;;;;;;0.98;0.95;;;17.30;48.20;;;;;;5055693;28;20540;-67
2021/04/14 01:50:37;;;;;;;1.55;0.90;;;17.30;48.30;;;;;;5055814;28;20175;-67
2021/04/14 01:53:03;;;;;;;1.52;1.08;;;17.30;48.90;;;;;;5073695;28;20190;-66
2021/04/14 01:55:29;;;;;;;1.85;1.30;;;17.30;48.30;;;;;;5054916;28;20235;-68
2021/04/14 01:57:56;;;;;;;2.22;1.10;;;17.30;48.30;;;;;;5055770;28;20253;-68
2021/04/14 02:00:33;;;;;;;1.70;1.20;;;17.30;48.20;;;;;;5055536;28;20174;-68
2021/04/14 02:02:59;;;;;;;1.10;1.00;;;17.30;48.30;;;;;;5055026;28;20166;-67
2021/04/14 02:05:27;;;;;;;1.20;1.10;;;17.30;48.30;;;;;;5055572;28;20509;-68
2021/04/14 02:07:53;;;;;;;1.75;0.98;;;17.30;48.30;;;;;;5055551;28;20163;-68
2021/04/14 02:10:19;;;;;;;1.13;0.88;;;17.30;48.30;;;;;;5055036;28;20633;-69
2021/04/14 02:12:44;;;;;;;1.25;1.10;;;17.30;48.20;;;;;;5055364;28;20191;-68
2021/04/14 02:15:16;;;;;;;1.60;1.10;;;17.20;48.20;;;;;;5054548;28;20167;-67
2021/04/14 02:17:41;;;;;;;1.52;0.98;;;17.20;48.20;;;;;;5055887;28;20167;-67
2021/04/14 02:20:08;;;;;;;1.30;1.15;;;17.20;48.20;;;;;;5055384;28;20727;-67
2021/04/14 02:22:34;;;;;;;1.30;1.00;;;17.20;48.20;;;;;;5072310;28;20583;-68
2021/04/14 02:24:59;;;;;;;1.75;1.40;;;17.20;48.20;;;;;;5073032;28;20642;-68
2021/04/14 02:27:25;;;;;;;1.27;1.10;;;17.20;48.30;;;;;;5072949;28;20170;-68
2021/04/14 02:29:50;;;;;;;1.25;1.15;;;17.20;48.20;;;;;;5072353;28;20178;-68
2021/04/14 02:32:16;;;;;;;1.42;1.20;;;17.20;48.20;;;;;;5072861;28;20170;-67
2021/04/14 02:34:42;;;;;;;1.25;1.00;;;17.20;48.30;;;;;;5054904;28;20232;-68
2021/04/14 02:37:07;;;;;;;1.55;1.35;;;17.20;48.30;;;;;;5072368;28;20217;-68
2021/04/14 02:39:33;;;;;;;1.52;1.23;;;17.20;48.20;;;;;;5054968;28;20181;-69
2021/04/14 02:41:58;;;;;;;1.92;1.00;;;17.10;48.20;;;;;;5072926;28;20174;-68
2021/04/14 02:44:25;;;;;;;1.77;1.00;;;17.10;48.20;;;;;;5053828;28;20173;-69
2021/04/14 02:46:51;;;;;;;1.40;1.30;;;17.10;48.20;;;;;;5055047;28;20166;-68
2021/04/14 02:49:16;;;;;;;1.98;1.25;;;17.10;48.20;;;;;;5055028;28;20649;-66
2021/04/14 02:51:42;;;;;;;0.93;0.82;;;17.10;48.20;;;;;;5071913;28;20200;-66
2021/04/14 02:54:08;;;;;;;2.17;0.80;;;17.10;48.20;;;;;;5054681;28;20221;-66
2021/04/14 02:56:33;;;;;;;1.35;1.10;;;17.10;48.20;;;;;;5072420;28;20175;-68
2021/04/14 02:59:00;;;;;;;1.42;0.85;;;17.10;48.30;;;;;;5072051;28;20213;-68
2021/04/14 03:01:26;;;;;;;0.90;0.88;;;17.10;48.30;;;;;;5072521;28;20249;-68
2021/04/14 03:03:52;;;;;;;1.40;1.20;;;17.00;48.20;;;;;;5072604;28;20274;-68
2021/04/14 03:06:17;;;;;;;1.10;1.00;;;17.00;48.20;;;;;;5071908;28;20181;-69
2021/04/14 03:08:43;;;;;;;1.77;1.20;;;17.00;48.20;;;;;;5072296;28;20167;-67
2021/04/14 03:11:08;;;;;;;1.33;1.10;;;17.00;48.20;;;;;;5072522;28;20710;-69
2021/04/14 03:13:34;;;;;;;1.38;1.20;;;17.00;48.20;;;;;;5071596;28;20610;-68
2021/04/14 03:16:00;;;;;;;1.77;1.23;;;17.10;48.30;;;;;;5054434;28;20221;-68
2021/04/14 03:18:26;;;;;;;1.25;0.98;;;17.00;48.20;;;;;;5071625;28;20166;-68
2021/04/14 03:20:53;;;;;;;1.52;1.25;;;17.00;48.30;;;;;;5054699;28;20645;-68
2021/04/14 03:23:18;;;;;;;1.30;1.20;;;17.00;48.30;;;;;;5037734;28;20178;-68
2021/04/14 03:25:44;;;;;;;1.92;1.30;;;17.00;48.30;;;;;;5071861;28;20175;-67
2021/04/14 03:28:12;;;;;;;1.55;1.30;;;17.00;48.30;;;;;;5072232;28;20603;-68
2021/04/14 03:30:37;;;;;;;1.92;1.35;;;17.00;48.30;;;;;;5072079;28;20170;-67
2021/04/14 03:33:03;;;;;;;1.50;1.05;;;17.00;48.30;;;;;;5071682;28;20198;-67
2021/04/14 03:35:29;;;;;;;2.15;1.30;;;17.00;48.30;;;;;;5072004;28;20178;-68
2021/04/14 03:37:55;;;;;;;1.40;1.20;;;16.90;48.30;;;;;;5054326;28;20206;-68
2021/04/14 03:40:21;;;;;;;1.23;1.13;;;16.90;48.30;;;;;;5053658;28;20163;-68
2021/04/14 03:42:46;;;;;;;1.15;1.05;;;16.90;48.30;;;;;;5054412;28;20248;-69
2021/04/14 03:45:15;;;;;;;1.20;1.10;;;16.90;48.30;;;;;;5054263;28;20207;-68
2021/04/14 03:47:41;;;;;;;1.10;1.00;;;16.90;48.30;;;;;;5053702;28;20263;-68
2021/04/14 03:50:08;;;;;;;1.13;1.02;;;16.90;48.30;;;;;;5054264;28;20171;-66
2021/04/14 03:52:34;;;;;;;1.55;1.10;;;16.90;48.30;;;;;;5054187;28;20241;-66
2021/04/14 03:55:00;;;;;;;1.60;1.33;;;16.90;48.30;;;;;;5053620;28;20194;-67
2021/04/14 03:57:25;;;;;;;1.45;1.20;;;16.90;48.30;;;;;;5073287;28;20212;-68
2021/04/14 03:59:51;;;;;;;1.20;1.10;;;16.90;48.30;;;;;;5075757;28;20182;-69
2021/04/14 04:02:16;;;;;;;1.48;1.13;;;16.90;48.40;;;;;;5057577;28;20188;-68
2021/04/14 04:04:42;;;;;;;1.88;1.45;;;16.90;48.40;;;;;;5075577;28;20647;-68
2021/04/14 04:07:07;;;;;;;1.17;1.08;;;16.80;48.40;;;;;;5075720;28;20258;-68
2021/04/14 04:09:33;;;;;;;1.25;1.13;;;16.80;48.40;;;;;;5074889;28;20198;-67
2021/04/14 04:11:59;;;;;;;1.23;1.13;;;16.80;48.40;;;;;;5075674;28;20514;-67
2021/04/14 04:14:28;;;;;;;1.17;1.02;;;16.80;49.10;;;;;;5057511;28;20209;-67
2021/04/14 04:16:53;;;;;;;1.92;1.20;;;16.80;48.50;;;;;;5074730;28;20277;-68
2021/04/14 04:19:19;;;;;;;1.65;1.20;;;16.80;49.10;;;;;;5075432;28;20601;-67
2021/04/14 04:21:44;;;;;;;1.20;1.10;;;16.80;48.50;;;;;;5057183;28;20173;-67
2021/04/14 04:24:10;;;;;;;1.40;1.20;;;16.80;48.50;;;;;;5075328;28;20257;-68
2021/04/14 04:26:36;;;;;;;1.25;1.05;;;16.80;48.50;;;;;;5075297;28;20204;-68
2021/04/14 04:29:01;;;;;;;1.50;1.20;;;16.80;48.50;;;;;;5074743;28;20178;-67
2021/04/14 04:31:27;;;;;;;1.10;1.00;;;16.80;48.50;;;;;;5074915;28;20263;-67
2021/04/14 04:33:52;;;;;;;2.05;1.45;;;16.80;48.50;;;;;;5075130;28;20212;-67
2021/04/14 04:36:18;;;;;;;1.17;1.02;;;16.70;48.60;;;;;;5074681;28;20638;-68
2021/04/14 04:38:44;;;;;;;1.00;0.90;;;16.70;48.50;;;;;;5075080;28;20282;-68
2021/04/14 04:41:09;;;;;;;1.98;1.30;;;16.70;48.50;;;;;;5057273;28;20535;-67
2021/04/14 04:43:35;;;;;;;1.38;1.27;;;16.70;48.60;;;;;;5074299;28;20245;-68
2021/04/14 04:46:00;;;;;;;1.95;1.15;;;16.70;48.60;;;;;;5075107;28;20250;-68
2021/04/14 04:48:26;;;;;;;1.17;1.08;;;16.70;48.60;;;;;;5074801;28;20604;-68
2021/04/14 04:50:51;;;;;;;1.77;1.10;;;16.70;48.60;;;;;;5074331;28;20193;-66
2021/04/14 04:53:20;;;;;;;1.10;1.00;;;16.70;48.60;;;;;;5057324;28;20682;-66
2021/04/14 04:55:46;;;;;;;1.38;1.13;;;16.70;48.60;;;;;;5057168;28;20197;-66
2021/04/14 04:58:12;;;;;;;1.10;0.98;;;16.70;48.70;;;;;;5056440;28;20626;-68
2021/04/14 05:00:38;;;;;;;1.10;1.00;;;16.70;48.60;;;;;;5056867;28;20182;-68
2021/04/14 05:03:04;;;;;;;0.90;0.90;;;16.70;48.70;;;;;;5056941;28;20348;-69
2021/04/14 05:05:30;;;;;;;1.42;1.33;;;16.70;48.90;;;;;;5056131;28;20257;-68
2021/04/14 05:07:56;;;;;;;1.88;1.13;;;16.70;48.70;;;;;;5039543;28;20270;-68
2021/04/14 05:10:21;;;;;;;0.77;0.77;;;16.70;48.60;;;;;;5056531;28;20316;-67
2021/04/14 05:12:51;;;;;;;1.02;0.98;;;16.70;48.50;;;;;;5056252;28;20473;-67
2021/04/14 05:15:22;;;;;;;1.48;0.90;;;16.70;48.60;;;;;;5056580;28;20210;-67
2021/04/14 05:17:48;;;;;;;1.10;1.00;;;16.80;48.50;;;;;;5074623;28;20167;-67
2021/04/14 05:20:13;;;;;;;1.38;1.05;;;17.00;48.50;;;;;;5056187;28;20235;-67
2021/04/14 05:22:39;;;;;;;1.38;1.00;;;17.10;48.30;;;;;;5056517;28;20190;-68
2021/04/14 05:25:06;;;;;;;0.98;0.90;;;17.30;48.10;;;;;;5073824;28;20249;-67
2021/04/14 05:27:32;;;;;;;0.93;0.90;;;17.30;47.80;;;;;;5056328;28;20179;-67
2021/04/14 05:29:57;;;;;;;0.85;0.85;;;17.40;47.80;;;;;;5074339;28;20177;-67
2021/04/14 05:32:24;;;;;;;1.00;1.00;;;17.40;47.60;;;;;;5073433;28;20173;-67
2021/04/14 05:34:49;;;;;;;1.35;1.25;;;17.50;47.70;;;;;;5056468;28;20224;-67
2021/04/14 05:37:15;;;;;;;1.17;0.95;;;17.50;47.70;;;;;;5074383;28;20170;-68
2021/04/14 05:39:40;;;;;;;1.38;1.05;;;17.60;47.60;;;;;;5073339;28;20171;-67
2021/04/14 05:42:06;;;;;;;1.90;0.95;;;17.80;47.40;;;;;;5039652;28;20166;-68
2021/04/14 05:44:32;;;;;;;1.30;1.00;;;17.90;47.30;;;;;;5073747;28;20202;-69
2021/04/14 05:46:58;;;;;;;1.20;1.10;;;18.00;47.10;;;;;;5073344;28;20178;-66
2021/04/14 05:49:23;;;;;;;1.33;1.08;;;18.10;47.00;;;;;;5055984;28;20224;-66
2021/04/14 05:51:49;;;;;;;1.50;1.20;;;18.10;46.90;;;;;;5056011;28;20174;-65
2021/04/14 05:54:14;;;;;;;1.02;0.88;;;18.10;46.80;;;;;;5055461;28;20263;-64
2021/04/14 05:56:40;;;;;;;1.30;1.08;;;18.20;46.80;;;;;;5055661;28;20546;-67
2021/04/14 05:59:05;;;;;;;0.80;0.80;;;18.20;46.80;;;;;;5055829;28;20217;-66
2021/04/14 06:01:31;;;;;;;2.08;1.35;;;18.30;46.70;;;;;;5072562;28;20174;-68
2021/04/14 06:03:57;;;;;;;1.23;1.13;;;18.40;46.50;;;;;;5038766;28;20270;-66
2021/04/14 06:06:22;;;;;;;1.15;1.00;;;18.50;46.40;;;;;;5055347;28;20185;-63
2021/04/14 06:08:48;;;;;;;1.17;0.95;;;18.50;46.40;;;;;;5072713;28;20191;-66
2021/04/14 06:11:14;;;;;;;1.45;1.10;;;18.60;46.20;;;;;;5073350;28;20261;-66
2021/04/14 06:13:39;;;;;;;1.33;1.10;;;18.60;46.40;;;;;;5055548;28;20198;-65
2021/04/14 06:16:08;;;;;;;3.25;1.50;;;18.50;46.60;;;;;;5054633;28;20706;-63
2021/04/14 06:18:33;;;;;;;3.40;1.48;;;18.40;47.10;;;;;;5055256;28;20548;-67
2021/04/14 06:21:01;;;;;;;3.72;1.17;;;18.40;47.60;;;;;;5054356;28;20170;-63
2021/04/14 06:23:26;;;;;;;4.22;1.38;;;18.40;47.50;;;;;;5054611;28;20178;-64
2021/04/14 06:26:01;;;;;;;4.20;1.52;;;18.40;47.60;;;;;;5072889;28;20541;-63
2021/04/14 06:28:27;;;;;;;1.23;1.10;;;18.40;48.20;;;;;;5055719;28;20162;-63
2021/04/14 06:30:53;;;;;;;1.83;1.20;;;18.40;47.60;;;;;;5072943;28;20169;-62
2021/04/14 06:33:20;;;;;;;3.03;1.33;;;18.40;47.70;;;;;;5054998;28;20236;-62
2021/04/14 06:35:46;;;;;;;1.80;1.10;;;18.50;47.60;;;;;;5072285;28;20169;-63
2021/04/14 06:38:16;;;;;;;1.92;1.13;;;18.50;47.50;;;;;;5055314;28;20173;-67
2021/04/14 06:43:43;;;;;;;1.25;1.05;;;18.50;47.50;;;;;;5055995;28;20257;-63
2021/04/14 06:46:20;;;;;;;1.52;1.10;;;18.50;47.50;;;;;;5056174;28;20167;-62
2021/04/14 06:48:55;;;;;;;1.70;1.00;;;18.40;47.70;;;;;;5054854;28;20217;-63
2021/04/14 06:51:39;;;;;;;4.03;1.42;;;18.30;47.80;;;;;;5072035;28;20212;-63
2021/04/14 06:54:42;;;;;;;3.75;1.27;;;18.20;48.00;;;;;;5072482;28;20227;-69
2021/04/14 06:57:15;;;;;;;3.70;1.30;;;18.20;48.40;;;;;;5072046;28;20188;-65
2021/04/14 06:59:43;;;;;;;3.22;1.42;;;18.10;48.50;;;;;;5054877;28;20246;-65
2021/04/14 07:02:16;;;;;;;3.03;1.45;;;18.10;48.60;;;;;;5055065;28;20167;-62
2021/04/14 07:05:21;;;;;;;3.85;1.42;;;18.10;48.80;;;;;;5054041;28;20626;-71
2021/04/14 07:07:48;;;;;;;3.67;1.35;;;18.10;48.80;;;;;;5034606;28;20196;-66
2021/04/14 07:10:25;;;;;;;5.55;1.65;;;18.10;49.00;;;;;;5054830;28;20179;-68
2021/04/14 07:12:51;;;;;;;2.33;1.52;;;18.10;48.90;;;;;;5054435;28;20217;-68
2021/04/14 07:15:17;;;;;;;4.38;1.58;;;18.00;49.10;;;;;;5054255;28;20618;-68
2021/04/14 07:18:17;;;;;;;5.43;1.65;;;18.00;49.00;;;;;;5037045;28;20678;-66
2021/04/14 07:20:59;;;;;;;2.38;1.20;;;18.00;49.80;;;;;;5072116;28;20167;-64
2021/04/14 07:23:53;;;;;;;3.08;1.45;;;18.00;49.10;;;;;;5067730;28;20177;-62
2021/04/14 07:26:53;;;;;;;2.05;1.08;;;18.10;49.10;;;;;;5069986;28;20169;-64
2021/04/14 07:29:32;;;;;;;2.47;1.25;;;18.10;48.90;;;;;;5054218;28;20179;-64
2021/04/14 07:32:09;;;;;;;3.10;1.33;;;18.10;49.50;;;;;;5040052;28;20170;-64
2021/04/14 07:34:41;;;;;;;1.85;1.05;;;18.10;48.90;;;;;;5058165;28;20245;-68
2021/04/14 07:37:14;;;;;;;2.67;1.13;;;18.10;48.90;;;;;;5058495;28;20174;-67
2021/04/14 07:40:00;;;;;;;3.97;1.30;;;18.00;49.00;;;;;;5025191;28;20532;-67
2021/04/14 07:42:47;;;;;;;2.67;1.40;;;17.90;48.90;;;;;;5058156;28;20166;-67
2021/04/14 07:45:35;;;;;;;2.15;1.30;;;18.00;49.00;;;;;;5058387;28;20216;-62
2021/04/14 07:48:08;;;;;;;2.70;1.58;;;17.90;49.20;;;;;;5076098;28;20579;-62
2021/04/14 07:50:34;;;;;;;2.60;1.15;;;17.90;49.10;;;;;;5058323;28;20167;-67
2021/04/14 07:52:59;;;;;;;5.10;1.60;;;18.00;49.10;;;;;;5075256;28;20598;-60
2021/04/14 07:55:30;;;;;;;2.28;1.20;;;17.90;49.00;;;;;;5075675;28;20679;-61
2021/04/14 07:58:05;;;;;;;2.05;1.30;;;17.90;49.00;;;;;;5058105;28;20534;-62
2021/04/14 08:00:36;;;;;;;2.40;1.40;;;17.90;48.90;;;;;;5075138;28;20224;-63
2021/04/14 08:03:23;;;;;;;2.72;1.02;;;17.90;48.90;;;;;;5041645;28;20163;-67
2021/04/14 08:05:49;;;;;;;1.10;1.00;;;17.80;48.80;;;;;;5058104;28;20178;-63
2021/04/14 08:08:23;;;;;;;1.50;1.40;;;17.90;48.80;;;;;;5057483;28;20167;-62
2021/04/14 08:10:57;;;;;;;2.30;1.10;;;17.90;48.70;;;;;;5041959;28;20170;-62
2021/04/14 08:13:29;;;;;;;2.20;1.38;;;18.00;48.70;;;;;;5041214;28;20209;-62
2021/04/14 08:15:55;;;;;;;3.78;1.20;;;18.00;48.80;;;;;;5037419;28;20215;-62
2021/04/14 08:18:24;;;;;;;2.22;1.40;;;18.10;48.70;;;;;;5054129;28;20772;-66
2021/04/14 08:21:20;;;;;;;1.30;1.15;;;18.10;48.70;;;;;;5053773;28;20175;-63
2021/04/14 08:24:00;;;;;;;2.75;1.20;;;18.10;48.60;;;;;;5033240;28;20183;-63
2021/04/14 08:26:26;;;;;;;1.95;1.40;;;18.10;48.60;;;;;;5054227;28;20174;-62
2021/04/14 08:28:52;;;;;;;2.30;1.00;;;18.10;48.60;;;;;;5053688;28;20175;-61
2021/04/14 08:31:47;;;;;;;1.20;1.08;;;18.00;48.60;;;;;;5054268;28;20212;-65
2021/04/14 08:34:31;;;;;;;1.80;1.08;;;18.00;48.70;;;;;;5054382;28;20211;-66
2021/04/14 08:37:14;;;;;;;1.10;0.93;;;17.90;48.70;;;;;;5038563;28;20634;-62
2021/04/14 08:39:57;;;;;;;1.70;1.10;;;17.90;48.80;;;;;;5039105;28;20186;-62
2021/04/14 08:42:23;;;;;;;1.98;1.30;;;17.90;48.90;;;;;;5052461;28;20206;-65
2021/04/14 08:44:53;;;;;;;1.50;1.38;;;17.90;49.00;;;;;;5054581;28;20175;-63
2021/04/14 08:47:22;;;;;;;2.70;1.20;;;17.90;48.90;;;;;;5037273;28;20163;-62
2021/04/14 08:50:06;;;;;;;0.90;0.90;;;18.00;48.90;;;;;;5054235;28;20179;-62
2021/04/14 08:52:32;;;;;;;1.27;1.17;;;18.00;48.80;;;;;;5037876;28;20175;-62
2021/04/14 08:54:59;;;;;;;2.78;1.40;;;17.90;48.80;;;;;;5053663;28;20168;-62
2021/04/14 08:57:24;;;;;;;1.40;1.05;;;17.90;48.90;;;;;;5052781;28;20468;-66
2021/04/14 08:59:50;;;;;;;1.20;1.10;;;18.00;48.80;;;;;;5054716;28;20175;-62
2021/04/14 09:02:18;;;;;;;0.93;0.90;;;17.90;48.70;;;;;;5053549;28;20544;-63
2021/04/14 09:04:47;;;;;;;1.05;0.95;;;18.00;48.70;;;;;;5052790;28;20254;-63
2021/04/14 09:07:15;;;;;;;1.40;0.93;;;18.10;48.60;;;;;;5037229;28;20187;-66
2021/04/14 09:09:48;;;;;;;3.78;1.45;;;18.10;48.60;;;;;;5036785;28;20584;-62
2021/04/14 09:12:14;;;;;;;0.82;0.73;;;18.20;48.50;;;;;;5052696;28;20515;-62
2021/04/14 09:14:40;;;;;;;1.45;1.05;;;18.10;48.50;;;;;;5036438;28;20213;-65
2021/04/14 09:17:20;;;;;;;1.23;1.10;;;18.20;48.50;;;;;;5052349;28;20263;-62
2021/04/14 09:19:47;;;;;;;1.15;1.05;;;18.10;48.50;;;;;;5053346;28;20166;-62
2021/04/14 09:22:13;;;;;;;1.38;1.20;;;18.10;48.60;;;;;;5036533;28;20510;-63
2021/04/14 09:24:46;;;;;;;1.20;1.10;;;18.00;48.60;;;;;;5053187;28;20229;-66
2021/04/14 09:27:19;;;;;;;1.55;1.35;;;18.00;48.80;;;;;;5053129;28;20623;-62
2021/04/14 09:29:58;;;;;;;2.38;1.27;;;17.90;48.80;;;;;;5053101;28;20182;-63
2021/04/14 09:32:38;;;;;;;1.60;1.17;;;17.90;48.90;;;;;;5052201;28;20174;-62
2021/04/14 09:35:23;;;;;;;1.25;1.15;;;17.90;48.90;;;;;;5066863;28;20178;-65
2021/04/14 09:37:48;;;;;;;1.95;1.45;;;17.90;48.80;;;;;;5056471;28;20163;-64
2021/04/14 09:40:26;;;;;;;1.60;1.20;;;17.90;48.70;;;;;;5073377;28;20163;-63
2021/04/14 09:42:51;;;;;;;1.88;1.20;;;17.90;48.70;;;;;;5072623;28;20171;-63
2021/04/14 09:45:31;;;;;;;1.10;1.00;;;17.80;48.60;;;;;;5073347;28;20174;-61
2021/04/14 09:47:58;;;;;;;1.95;1.05;;;17.80;48.60;;;;;;5072543;28;20189;-61
2021/04/14 09:50:30;;;;;;;1.20;1.10;;;17.80;48.70;;;;;;5055812;28;20216;-61
2021/04/14 09:53:14;;;;;;;2.15;1.40;;;17.70;48.70;;;;;;5072716;28;20573;-60
2021/04/14 09:55:54;;;;;;;1.27;1.17;;;17.70;48.80;;;;;;5063063;28;20170;-63
2021/04/14 09:58:30;;;;;;;2.00;1.42;;;17.70;48.80;;;;;;5073066;28;20194;-61
2021/04/14 10:01:17;;;;;;;1.73;1.30;;;17.60;48.70;;;;;;5051771;28;20162;-62
2021/04/14 10:03:45;;;;;;;2.97;1.50;;;17.60;48.70;;;;;;5052985;28;20210;-66
2021/04/14 10:06:15;;;;;;;1.63;1.40;;;17.60;48.70;;;;;;5072562;28;20166;-62
2021/04/14 10:08:44;;;;;;;1.25;1.15;;;17.60;48.70;;;;;;5055534;28;20166;-62
2021/04/14 10:11:10;;;;;;;1.17;1.08;;;17.60;48.70;;;;;;5072100;28;20163;-64
2021/04/14 10:13:37;;;;;;;1.65;0.98;;;17.60;48.70;;;;;;5070862;28;20244;-61
2021/04/14 10:16:03;;;;;;;1.48;1.33;;;17.50;48.70;;;;;;5055375;28;20218;-62
2021/04/14 10:18:33;;;;;;;1.60;1.50;;;17.50;49.30;;;;;;5071837;28;20182;-63
2021/04/14 10:21:18;;;;;;;1.30;1.20;;;17.50;48.80;;;;;;5054690;28;20201;-64
2021/04/14 10:23:44;;;;;;;1.83;1.30;;;17.50;48.80;;;;;;5055009;28;20184;-65
2021/04/14 10:26:10;;;;;;;1.55;1.13;;;17.50;48.70;;;;;;5055236;28;20177;-64
2021/04/14 10:28:39;;;;;;;1.95;1.05;;;17.60;48.70;;;;;;5054418;28;20170;-66
2021/04/14 10:31:10;;;;;;;2.10;1.15;;;17.70;48.60;;;;;;5055330;28;20509;-64
2021/04/14 10:33:37;;;;;;;1.30;1.13;;;17.80;48.40;;;;;;5055592;28;20193;-65
2021/04/14 10:36:29;;;;;;;1.48;1.13;;;17.90;48.40;;;;;;5072270;28;20257;-65
2021/04/14 10:38:55;;;;;;;1.27;1.17;;;18.00;48.30;;;;;;5057321;28;20163;-68
2021/04/14 10:41:29;;;;;;;1.38;1.08;;;18.10;48.20;;;;;;5072785;28;20171;-67
2021/04/14 10:43:55;;;;;;;2.67;1.50;;;18.20;48.00;;;;;;5071738;28;20252;-64
2021/04/14 10:46:32;;;;;;;2.20;1.00;;;18.30;48.00;;;;;;5054846;28;20592;-67
2021/04/14 10:49:05;;;;;;;1.55;1.02;;;18.50;47.70;;;;;;5071067;28;20174;-63
2021/04/14 10:51:52;;;;;;;4.40;1.00;;;18.70;47.60;;;;;;5054974;28;20202;-63
2021/04/14 10:54:19;;;;;;;1.05;1.00;;;18.80;48.00;;;;;;5071368;28;20677;-63
2021/04/14 10:56:45;;;;;;;1.38;0.82;;;18.90;47.30;;;;;;5071141;28;20175;-64
2021/04/14 10:59:15;;;;;;;1.48;0.95;;;18.90;47.30;;;;;;5054624;28;20228;-63
2021/04/14 11:01:43;;;;;;;1.58;0.90;;;18.90;47.20;;;;;;5054505;28;20253;-62
2021/04/14 11:04:15;;;;;;;1.85;0.90;;;18.80;47.30;;;;;;5050458;28;20530;-62
2021/04/14 11:06:45;;;;;;;1.02;0.82;;;18.80;47.40;;;;;;5051705;28;20237;-63
2021/04/14 11:09:11;;;;;;;2.67;0.85;;;18.90;47.50;;;;;;5034873;28;20213;-62
2021/04/14 11:11:37;;;;;;;0.80;0.80;;;18.80;47.50;;;;;;5050426;28;20163;-63
2021/04/14 11:14:05;;;;;;;0.77;0.70;;;18.80;47.70;;;;;;5050985;28;20268;-62
2021/04/14 11:16:32;;;;;;;2.08;0.90;;;18.80;47.70;;;;;;5040282;28;20593;-62
2021/04/14 11:18:57;;;;;;;1.02;0.93;;;18.80;47.80;;;;;;5014461;28;20179;-62
2021/04/14 11:21:30;;;;;;;2.58;0.70;;;18.80;48.00;;;;;;5032147;28;20738;-64
2021/04/14 11:24:09;;;;;;;0.80;0.80;;;18.80;48.00;;;;;;5031731;28;20168;-68
2021/04/14 11:27:01;;;;;;;1.25;1.02;;;18.80;48.10;;;;;;5031175;28;20191;-67
2021/04/14 11:29:28;;;;;;;2.22;1.05;;;18.80;47.80;;;;;;5029027;28;20195;-66
2021/04/14 11:31:55;;;;;;;1.10;1.02;;;18.80;47.90;;;;;;5014067;28;20186;-64
2021/04/14 11:34:28;;;;;;;1.95;0.80;;;18.80;47.90;;;;;;5031951;28;20207;-66
2021/04/14 11:37:10;;;;;;;1.20;0.70;;;18.90;48.00;;;;;;5030979;28;20160;-64
2021/04/14 11:39:56;;;;;;;2.13;1.08;;;18.90;47.90;;;;;;5030093;28;20168;-65
2021/04/14 11:42:23;;;;;;;1.38;1.00;;;18.90;47.90;;;;;;5014402;28;20182;-65
2021/04/14 11:44:54;;;;;;;2.17;1.15;;;18.90;48.00;;;;;;5013997;28;20160;-65
2021/04/14 11:47:33;;;;;;;1.05;0.68;;;18.70;48.90;;;;;;5030824;28;20175;-64
2021/04/14 11:50:28;;;;;;;1.65;0.98;;;18.60;48.60;;;;;;5032151;28;20636;-65
2021/04/14 11:52:58;;;;;;;1.75;1.00;;;18.50;48.70;;;;;;5016079;28;20210;-62
2021/04/14 11:55:27;;;;;;;2.17;1.42;;;18.40;49.10;;;;;;5030530;28;20179;-65
2021/04/14 11:58:19;;;;;;;1.27;0.75;;;18.30;49.10;;;;;;5030887;28;20180;-67
2021/04/14 12:00:45;;;;;;;1.42;0.88;;;18.30;49.20;;;;;;5016958;28;20214;-67
2021/04/14 12:03:28;;;;;;;2.40;1.00;;;18.20;49.30;;;;;;5033426;28;20183;-72
2021/04/14 12:05:55;;;;;;;1.00;0.90;;;18.20;49.20;;;;;;5030346;28;20166;-67
2021/04/14 12:08:21;;;;;;;0.98;0.90;;;18.30;49.00;;;;;;5030691;28;20202;-66
2021/04/14 12:10:47;;;;;;;0.90;0.90;;;18.40;49.40;;;;;;5031006;28;20164;-66
2021/04/14 12:13:12;;;;;;;2.35;1.00;;;18.70;48.30;;;;;;5030032;28;20235;-66
2021/04/14 12:15:38;;;;;;;1.30;1.00;;;19.10;47.50;;;;;;5033353;28;20609;-66
2021/04/14 12:18:04;;;;;;;1.65;1.10;;;19.40;46.80;;;;;;5054654;28;20618;-67
2021/04/14 12:20:29;;;;;;;1.80;0.90;;;19.60;46.30;;;;;;5040406;28;20178;-67
2021/04/14 12:22:55;;;;;;;2.67;1.00;;;19.80;45.90;;;;;;5041134;28;20202;-72
2021/04/14 12:25:21;;;;;;;1.02;0.98;;;19.90;45.70;;;;;;5075183;28;20614;-66
2021/04/14 12:27:46;;;;;;;1.98;0.93;;;20.00;45.50;;;;;;5040620;28;20162;-66
2021/04/14 12:30:14;;;;;;;1.13;1.05;;;20.10;46.00;;;;;;5075353;28;20171;-73
2021/04/14 12:32:39;;;;;;;0.85;0.80;;;20.20;45.20;;;;;;5040917;28;20197;-72
2021/04/14 12:35:05;;;;;;;1.20;1.00;;;20.30;45.10;;;;;;5074705;28;20174;-69
2021/04/14 12:37:31;;;;;;;1.42;0.82;;;20.40;45.00;;;;;;5057251;28;20171;-68
2021/04/14 12:39:56;;;;;;;0.77;0.77;;;20.50;44.80;;;;;;5057552;28;20166;-73
2021/04/14 12:42:22;;;;;;;1.00;0.90;;;20.60;44.50;;;;;;5056650;28;20253;-69
2021/04/14 12:44:54;;;;;;;1.17;0.85;;;20.70;44.70;;;;;;5057351;28;20171;-68
2021/04/14 12:47:21;;;;;;;1.60;0.80;;;20.80;44.10;;;;;;5063483;28;20171;-67
2021/04/14 12:49:50;;;;;;;1.77;0.82;;;20.90;44.00;;;;;;5040109;28;20661;-67
2021/04/14 12:52:22;;;;;;;0.95;0.73;;;21.10;43.90;;;;;;5057504;28;20304;-67
2021/04/14 12:54:47;;;;;;;0.85;0.82;;;21.20;43.80;;;;;;5074790;28;20740;-62
2021/04/14 12:57:30;;;;;;;1.63;0.90;;;21.20;43.70;;;;;;5056702;28;20249;-62
2021/04/14 12:59:59;;;;;;;1.85;0.77;;;21.40;43.60;;;;;;5057260;28;20189;-66
2021/04/14 13:02:40;;;;;;;2.05;0.82;;;21.40;43.60;;;;;;5039754;28;20758;-65