Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:11;;;;;;;18.65;9.68;;;9.80;75.90;;;;;;5007240;28;20398;-72
2023/04/13 00:03:38;;;;;;;13.98;9.70;;;9.90;76.00;;;;;;5005211;28;20079;-71
2023/04/13 00:06:09;;;;;;;16.08;9.68;;;9.80;76.70;;;;;;4981172;28;20058;-75
2023/04/13 00:08:37;;;;;;;14.68;9.65;;;9.80;76.70;;;;;;4989520;28;20455;-73
2023/04/13 00:11:06;;;;;;;15.45;8.98;;;9.80;77.40;;;;;;4971476;28;20055;-72
2023/04/13 00:13:39;;;;;;;12.80;8.65;;;9.70;78.60;;;;;;5004024;28;20082;-71
2023/04/13 00:16:15;;;;;;;17.02;8.55;;;9.50;80.10;;;;;;4985409;28;20053;-73
2023/04/13 00:18:42;;;;;;;15.18;9.07;;;9.50;80.60;;;;;;4962330;28;20428;-72
2023/04/13 00:21:10;;;;;;;16.35;8.65;;;9.40;81.20;;;;;;4970479;28;20039;-71
2023/04/13 00:23:40;;;;;;;11.00;7.90;;;9.20;82.60;;;;;;4954453;28;20399;-70
2023/04/13 00:26:07;;;;;;;14.68;8.45;;;9.10;83.30;;;;;;4955155;28;20426;-72
2023/04/13 00:28:34;;;;;;;9.95;7.60;;;9.00;83.50;;;;;;4955592;28;20472;-69
2023/04/13 00:31:01;;;;;;;14.43;7.68;;;9.10;83.60;;;;;;4954617;28;20047;-71
2023/04/13 00:33:29;;;;;;;13.35;7.22;;;8.90;83.40;;;;;;4955905;28;20035;-71
2023/04/13 00:35:56;;;;;;;8.07;6.60;;;8.80;84.00;;;;;;4970944;28;20043;-69
2023/04/13 00:38:26;;;;;;;9.65;6.85;;;8.90;84.40;;;;;;4972924;28;20057;-72
2023/04/13 00:40:54;;;;;;;10.10;7.15;;;8.90;84.40;;;;;;4975457;28;20086;-72
2023/04/13 00:43:39;;;;;;;11.35;7.25;;;8.90;83.60;;;;;;4972397;28;20057;-72
2023/04/13 00:46:07;;;;;;;14.43;7.88;;;9.00;83.90;;;;;;4971789;28;20069;-70
2023/04/13 00:48:35;;;;;;;11.02;7.15;;;9.10;83.40;;;;;;4972975;28;20077;-71
2023/04/13 00:51:03;;;;;;;13.77;8.27;;;9.00;83.60;;;;;;4972655;28;20066;-71
2023/04/13 00:53:48;;;;;;;11.80;8.15;;;8.90;84.00;;;;;;4972625;28;20101;-73
2023/04/13 00:56:15;;;;;;;12.80;7.90;;;8.90;84.50;;;;;;4972517;28;20038;-71
2023/04/13 00:58:44;;;;;;;12.27;7.78;;;9.00;84.70;;;;;;4972048;28;20055;-72
2023/04/13 01:01:11;;;;;;;15.32;8.27;;;8.90;85.20;;;;;;4972625;28;20042;-71
2023/04/13 01:03:39;;;;;;;10.43;7.05;;;8.90;85.90;;;;;;4966384;28;20455;-73
2023/04/13 01:06:16;;;;;;;15.82;8.30;;;8.90;86.10;;;;;;4964372;28;20054;-73
2023/04/13 01:09:29;;;;;;;10.30;6.82;;;8.90;85.40;;;;;;4972688;28;20038;-72
2023/04/13 01:12:45;;;;;;;10.25;6.72;;;8.60;84.60;;;;;;4960954;28;20049;-72
2023/04/13 01:15:14;;;;;;;13.95;6.90;;;8.30;86.90;;;;;;4949613;28;20055;-71
2023/04/13 01:17:50;;;;;;;8.20;6.38;;;8.00;88.00;;;;;;4972243;28;20054;-73
2023/04/13 01:20:43;;;;;;;13.93;6.80;;;7.90;88.90;;;;;;5005941;23;20046;-71
2023/04/13 01:23:24;;;;;;;12.13;7.88;;;8.00;90.00;;;;;;4995436;28;20030;-71
2023/04/13 01:25:56;;;;;;;16.25;8.38;;;8.20;90.20;;;;;;4994206;28;20482;-71
2023/04/13 01:28:41;;;;;;;14.07;8.90;;;8.30;90.50;;;;;;4992029;28;20037;-72
2023/04/13 01:31:12;;;;;;;11.10;7.78;;;8.30;90.90;;;;;;4977866;28;20049;-72
2023/04/13 01:33:40;;;;;;;13.68;8.27;;;8.30;90.80;;;;;;5002048;28;20042;-71
2023/04/13 01:36:10;;;;;;;12.35;7.60;;;8.20;91.10;;;;;;4992699;28;20038;-71
2023/04/13 01:38:38;;;;;;;10.77;7.40;;;8.10;91.80;;;;;;5002493;28;20038;-72
2023/04/13 01:41:05;;;;;;;12.20;8.30;;;8.20;92.60;;;;;;5011366;28;20041;-71
2023/04/13 01:43:33;;;;;;;10.45;7.40;;;8.10;92.80;;;;;;5011286;28;20054;-73
2023/04/13 01:46:14;;;;;;;9.85;6.65;;;8.10;92.60;;;;;;4976170;28;20046;-73
2023/04/13 01:48:47;;;;;;;11.55;7.18;;;8.00;92.90;;;;;;4993280;28;20101;-72
2023/04/13 01:51:21;;;;;;;10.32;7.25;;;8.00;93.30;;;;;;4982744;28;20409;-72
2023/04/13 01:54:00;;;;;;;12.00;7.80;;;8.00;93.80;;;;;;4978994;28;20062;-70
2023/04/13 01:56:28;;;;;;;8.57;7.38;;;7.80;94.60;;;;;;4992410;28;20046;-71
2023/04/13 01:58:59;;;;;;;10.23;7.13;;;7.80;95.20;;;;;;5004914;28;20046;-71
2023/04/13 02:01:27;;;;;;;11.10;7.40;;;7.70;96.30;;;;;;4992462;28;20035;-72
2023/04/13 02:03:55;;;;;;;9.23;6.82;;;7.70;96.60;;;;;;5004137;28;20397;-72
2023/04/13 02:06:26;;;;;;;9.93;6.43;;;7.70;97.00;;;;;;4993065;28;20101;-74
2023/04/13 02:08:56;;;;;;;8.27;6.47;;;7.40;97.60;;;;;;4959735;28;20054;-73
2023/04/13 02:11:44;;;;;;;10.00;6.13;;;7.40;98.20;;;;;;4990706;28;20393;-72
2023/04/13 02:14:14;;;;;;;9.05;7.30;;;7.20;99.40;;;;;;4992368;28;20491;-72
2023/04/13 02:16:41;;;;;;;;;;;7.30;99.90;;;;;;4988261;28;20038;-72
2023/04/13 02:19:09;;;;;;;10.38;6.68;;;7.50;99.90;;;;;;4992198;28;19922;-73
2023/04/13 02:21:37;;;;;;;13.30;7.15;;;7.50;99.90;;;;;;4978281;28;20041;-72
2023/04/13 02:24:05;;;;;;;8.55;6.30;;;7.40;99.90;;;;;;4983804;28;20038;-71
2023/04/13 02:26:32;;;;;;;8.57;6.60;;;7.40;99.90;;;;;;4995644;28;20065;-71
2023/04/13 02:29:00;;;;;;;11.25;6.82;;;7.50;99.90;;;;;;4995690;28;20141;-71
2023/04/13 02:31:30;;;;;;;9.15;7.25;;;7.50;99.90;;;;;;5001864;23;20092;-72
2023/04/13 02:33:58;;;;;;;9.93;6.70;;;7.10;99.90;;;;;;4978383;28;20038;-73
2023/04/13 02:36:26;;;;;;;8.95;6.43;;;7.00;99.90;;;;;;4963821;28;20042;-73
2023/04/13 02:38:53;;;;;;;8.73;6.18;;;7.10;99.90;;;;;;4973840;28;20054;-73
2023/04/13 02:41:21;;;;;;;15.27;7.20;;;7.00;99.90;;;;;;4973411;28;20039;-73
2023/04/13 02:43:49;;;;;;;9.57;6.50;;;7.20;99.90;;;;;;4954986;28;20394;-72
2023/04/13 02:46:35;;;;;;;10.13;7.10;;;7.20;99.90;;;;;;4967630;28;20053;-71
2023/04/13 02:49:02;;;;;;;12.20;7.38;;;7.10;99.90;;;;;;4974321;28;20038;-72
2023/04/13 02:51:31;;;;;;;9.38;7.03;;;7.00;99.90;;;;;;4982393;28;20374;-73
2023/04/13 02:54:01;;;;;;;9.45;6.65;;;6.90;99.90;;;;;;4990511;28;20050;-72
2023/04/13 02:56:29;;;;;;;7.38;6.40;;;7.00;99.90;;;;;;4990990;28;20406;-70
2023/04/13 02:58:58;;;;;;;9.70;6.70;;;7.10;99.90;;;;;;4990518;28;20050;-71
2023/04/13 03:01:25;;;;;;;10.90;6.97;;;7.20;99.90;;;;;;4979641;28;20041;-70
2023/04/13 03:03:53;;;;;;;12.15;6.93;;;7.20;99.90;;;;;;4978099;28;20060;-71
2023/04/13 03:06:23;;;;;;;10.45;7.07;;;7.20;99.90;;;;;;4989689;28;20047;-71
2023/04/13 03:08:50;;;;;;;8.93;6.88;;;7.10;99.90;;;;;;4990332;28;20151;-71
2023/04/13 03:11:18;;;;;;;10.02;6.82;;;7.10;99.90;;;;;;4988757;28;20042;-73
2023/04/13 03:13:46;;;;;;;9.70;7.00;;;7.10;99.90;;;;;;4980726;28;20050;-72
2023/04/13 03:16:14;;;;;;;9.45;6.70;;;7.10;99.90;;;;;;4979642;28;20061;-71
2023/04/13 03:18:41;;;;;;;7.90;7.10;;;6.90;99.90;;;;;;4974863;28;20053;-71
2023/04/13 03:21:08;;;;;;;8.77;6.97;;;6.80;99.90;;;;;;4961789;28;20039;-70
2023/04/13 03:23:36;;;;;;;8.18;6.70;;;6.80;99.90;;;;;;4957848;28;20039;-71
2023/04/13 03:26:03;;;;;;;7.57;6.40;;;6.70;99.90;;;;;;4957300;28;20046;-72
2023/04/13 03:28:31;;;;;;;7.30;6.05;;;6.90;99.90;;;;;;4974634;28;20049;-72
2023/04/13 03:30:58;;;;;;;6.50;5.80;;;7.00;99.90;;;;;;4973739;28;20054;-72
2023/04/13 03:33:25;;;;;;;7.70;5.88;;;6.90;99.90;;;;;;4974268;28;20057;-70
2023/04/13 03:35:52;;;;;;;9.20;5.68;;;6.80;99.90;;;;;;4973930;28;20051;-72
2023/04/13 03:38:20;;;;;;;10.32;6.22;;;6.70;99.90;;;;;;4974519;28;20491;-72
2023/04/13 03:40:47;;;;;;;7.55;5.60;;;6.70;99.90;;;;;;4960480;28;20122;-72
2023/04/13 03:43:16;;;;;;;7.13;5.57;;;6.50;99.90;;;;;;4955738;28;20043;-73
2023/04/13 03:45:43;;;;;;;6.85;5.43;;;6.50;99.90;;;;;;4955912;28;20053;-74
2023/04/13 03:48:10;;;;;;;6.55;5.35;;;6.40;99.90;;;;;;4954621;28;20526;-72
2023/04/13 03:50:37;;;;;;;8.98;5.47;;;6.40;99.90;;;;;;4955770;28;20055;-71
2023/04/13 03:53:05;;;;;;;8.45;6.32;;;6.30;99.90;;;;;;4955097;28;20054;-72
2023/04/13 03:55:32;;;;;;;10.15;7.00;;;6.40;99.90;;;;;;4955930;28;20111;-73
2023/04/13 03:58:00;;;;;;;9.98;6.45;;;6.50;99.90;;;;;;4955586;28;20055;-72
2023/04/13 04:00:28;;;;;;;10.40;6.07;;;6.50;99.90;;;;;;4955162;28;20039;-72
2023/04/13 04:02:55;;;;;;;11.38;6.40;;;6.50;99.90;;;;;;4964335;28;20035;-72
2023/04/13 04:05:23;;;;;;;7.93;5.78;;;6.60;99.90;;;;;;4955498;28;20399;-71
2023/04/13 04:07:50;;;;;;;7.03;5.80;;;6.40;99.90;;;;;;4967109;28;20039;-72
2023/04/13 04:10:18;;;;;;;8.55;5.95;;;6.40;99.90;;;;;;4955798;28;20039;-72
2023/04/13 04:12:46;;;;;;;10.02;6.38;;;6.70;99.90;;;;;;4937904;28;20066;-73
2023/04/13 04:15:13;;;;;;;11.30;7.20;;;6.70;99.90;;;;;;4967556;28;20045;-72
2023/04/13 04:17:40;;;;;;;8.52;6.38;;;6.80;99.90;;;;;;4955611;28;20058;-73
2023/04/13 04:20:09;;;;;;;8.73;6.18;;;6.80;99.90;;;;;;4954047;28;20507;-73
2023/04/13 04:22:36;;;;;;;9.23;6.43;;;6.70;99.90;;;;;;4946343;28;20047;-72
2023/04/13 04:25:08;;;;;;;8.43;7.13;;;6.80;99.90;;;;;;4972840;28;20050;-70
2023/04/13 04:27:38;;;;;;;12.43;6.28;;;6.80;99.90;;;;;;4937416;28;20419;-72
2023/04/13 04:30:09;;;;;;;10.88;7.15;;;6.80;99.90;;;;;;4956090;28;20049;-72
2023/04/13 04:32:37;;;;;;;9.60;7.38;;;6.80;99.90;;;;;;4962576;28;20051;-73
2023/04/13 04:35:10;;;;;;;15.07;8.10;;;6.80;99.90;;;;;;4937370;28;20138;-72
2023/04/13 04:37:38;;;;;;;19.08;11.18;;;6.60;99.90;;;;;;4937842;28;20059;-73
2023/04/13 04:40:08;;;;;;;20.15;10.95;;;6.90;99.90;;;;;;4954114;28;20050;-73
2023/04/13 04:42:36;;;;;;;14.95;9.15;;;7.10;99.90;;;;;;4951300;28;20105;-72
2023/04/13 04:45:21;;;;;;;14.85;8.57;;;7.30;99.90;;;;;;4951740;28;20031;-72
2023/04/13 04:47:49;;;;;;;13.80;8.07;;;7.20;99.90;;;;;;4971573;28;20529;-73
2023/04/13 04:50:16;;;;;;;11.43;7.75;;;7.30;99.90;;;;;;4951450;28;20106;-71
2023/04/13 04:52:44;;;;;;;8.98;7.13;;;7.10;99.90;;;;;;4954021;28;20135;-73
2023/04/13 04:55:12;;;;;;;10.75;7.25;;;7.00;99.90;;;;;;4939839;28;20043;-71
2023/04/13 04:57:39;;;;;;;11.73;8.02;;;7.10;99.90;;;;;;4963796;28;20039;-71
2023/04/13 05:00:14;;;;;;;149.00;83.70;;;7.30;99.90;;;;;;4943239;28;20070;-72
2023/04/13 05:02:44;;;;;;;171.45;92.13;;;7.60;99.90;;;;;;4985964;23;20038;-72
2023/04/13 05:05:13;;;;;;;95.10;55.90;;;7.70;99.90;;;;;;4998595;28;20056;-72
2023/04/13 05:07:41;;;;;;;109.55;58.92;;;7.80;99.90;;;;;;5019500;28;20189;-71
2023/04/13 05:10:09;;;;;;;122.47;68.18;;;7.80;99.90;;;;;;4994061;28;20038;-72
2023/04/13 05:12:36;;;;;;;32.33;23.10;;;7.80;99.90;;;;;;5000977;28;20034;-73
2023/04/13 05:15:05;;;;;;;16.55;11.35;;;7.80;99.90;;;;;;5010485;28;20038;-73
2023/04/13 05:17:33;;;;;;;13.13;8.13;;;7.80;99.90;;;;;;5000846;28;20042;-70
2023/04/13 05:20:03;;;;;;;9.73;6.88;;;7.80;99.90;;;;;;4994645;28;20049;-72
2023/04/13 05:22:30;;;;;;;9.25;6.65;;;7.80;99.90;;;;;;5001371;28;20049;-73
2023/04/13 05:24:57;;;;;;;9.02;6.50;;;7.70;99.90;;;;;;4998199;28;20060;-73
2023/04/13 05:27:24;;;;;;;9.68;6.78;;;7.50;99.90;;;;;;4989462;28;20081;-72
2023/04/13 05:29:52;;;;;;;10.70;6.68;;;7.50;99.90;;;;;;4983514;28;20411;-72
2023/04/13 05:32:20;;;;;;;9.43;7.20;;;7.40;99.90;;;;;;4977456;28;20046;-73
2023/04/13 05:34:49;;;;;;;9.60;7.35;;;7.60;99.90;;;;;;4973895;28;20053;-73
2023/04/13 05:37:19;;;;;;;10.10;7.95;;;7.70;99.90;;;;;;4995915;28;20034;-76
2023/04/13 05:39:46;;;;;;;44.95;25.25;;;7.90;99.90;;;;;;4990791;28;20093;-77
2023/04/13 05:42:15;;;;;;;33.55;22.63;;;8.20;99.90;;;;;;4974556;28;20057;-75
2023/04/13 05:44:42;;;;;;;18.00;12.98;;;8.30;99.90;;;;;;4980243;28;20181;-72
2023/04/13 05:47:13;;;;;;;73.78;42.17;;;8.20;99.90;;;;;;4990167;28;20548;-74
2023/04/13 05:49:41;;;;;;;19.70;14.18;;;8.30;99.90;;;;;;4963077;28;20390;-74
2023/04/13 05:52:09;;;;;;;18.63;11.00;;;8.40;99.90;;;;;;4971507;28;20050;-73
2023/04/13 05:54:36;;;;;;;13.77;8.13;;;8.40;99.90;;;;;;4968783;28;20042;-72
2023/04/13 05:57:04;;;;;;;11.23;6.93;;;8.20;99.90;;;;;;5004375;28;20037;-72
2023/04/13 05:59:36;;;;;;;11.82;6.97;;;8.00;99.90;;;;;;4995060;28;20046;-73
2023/04/13 06:02:07;;;;;;;9.43;6.45;;;7.90;99.90;;;;;;4968530;28;20053;-74
2023/04/13 06:04:34;;;;;;;8.75;5.75;;;7.90;99.90;;;;;;4975544;28;20495;-74
2023/04/13 06:07:04;;;;;;;10.75;6.10;;;7.70;99.90;;;;;;4975947;28;20039;-70
2023/04/13 06:09:32;;;;;;;8.45;5.80;;;7.70;99.90;;;;;;4952981;28;20074;-74
2023/04/13 06:11:59;;;;;;;9.00;6.20;;;7.80;99.90;;;;;;4977126;28;20166;-73
2023/04/13 06:14:26;;;;;;;9.27;6.40;;;7.70;99.90;;;;;;4975426;28;20039;-73
2023/04/13 06:16:54;;;;;;;8.63;6.15;;;7.60;99.90;;;;;;4958176;28;20070;-72
2023/04/13 06:19:21;;;;;;;12.05;5.93;;;7.80;99.90;;;;;;4985541;28;20425;-74
2023/04/13 06:21:48;;;;;;;7.32;6.13;;;7.90;99.90;;;;;;4964050;28;20551;-72
2023/04/13 06:24:16;;;;;;;12.90;6.13;;;8.00;99.90;;;;;;4977469;28;20387;-74
2023/04/13 06:26:43;;;;;;;8.55;5.95;;;8.10;99.90;;;;;;4969876;28;20043;-73
2023/04/13 06:29:11;;;;;;;11.20;6.03;;;8.30;99.90;;;;;;4972142;28;20039;-73
2023/04/13 06:31:38;;;;;;;10.65;5.72;;;8.40;99.90;;;;;;4974145;28;20414;-72
2023/04/13 06:34:08;;;;;;;9.93;6.32;;;8.50;99.90;;;;;;4990809;28;20093;-73
2023/04/13 06:36:36;;;;;;;8.82;6.05;;;8.60;99.90;;;;;;4989530;23;20038;-73
2023/04/13 06:39:04;;;;;;;8.85;6.15;;;8.70;99.90;;;;;;4996667;28;20065;-72
2023/04/13 06:41:32;;;;;;;9.18;5.57;;;8.80;99.90;;;;;;4993103;28;20049;-74
2023/04/13 06:44:00;;;;;;;11.25;6.05;;;8.90;99.90;;;;;;4978244;28;20038;-74
2023/04/13 06:46:27;;;;;;;8.40;5.40;;;8.80;99.90;;;;;;4991474;28;20046;-73
2023/04/13 06:48:55;;;;;;;9.25;5.90;;;8.80;99.90;;;;;;4975013;28;20050;-73
2023/04/13 06:51:22;;;;;;;9.88;6.00;;;9.00;99.80;;;;;;4995014;28;20051;-72
2023/04/13 06:53:50;;;;;;;8.63;5.63;;;9.10;99.70;;;;;;4965405;28;20053;-72
2023/04/13 06:56:17;;;;;;;12.88;6.82;;;9.00;99.90;;;;;;4981369;28;20054;-73
2023/04/13 06:58:44;;;;;;;8.05;5.72;;;9.10;99.90;;;;;;4996808;28;20042;-74
2023/04/13 07:01:12;;;;;;;12.57;5.63;;;9.20;99.90;;;;;;4986017;28;20558;-73
2023/04/13 07:03:41;;;;;;;10.05;5.97;;;9.40;99.90;;;;;;4988263;28;20403;-73
2023/04/13 07:06:09;;;;;;;7.85;5.75;;;9.50;99.90;;;;;;4996746;28;20438;-73
2023/04/13 07:08:38;;;;;;;9.00;5.60;;;9.50;99.60;;;;;;4982937;28;20129;-74
2023/04/13 07:11:07;;;;;;;9.43;6.18;;;9.50;99.20;;;;;;4985863;23;20037;-74
2023/04/13 07:13:35;;;;;;;10.05;5.65;;;9.40;99.50;;;;;;5010393;28;20092;-73
2023/04/13 07:16:02;;;;;;;8.82;5.82;;;9.30;99.70;;;;;;5010030;28;20359;-73
2023/04/13 07:18:30;;;;;;;11.13;5.70;;;9.60;99.00;;;;;;4961500;28;20042;-75
2023/04/13 07:21:00;;;;;;;8.60;5.20;;;9.80;97.30;;;;;;4994674;28;20038;-73
2023/04/13 07:23:31;;;;;;;9.95;5.20;;;10.00;96.20;;;;;;4973582;28;20815;-74
2023/04/13 07:26:02;;;;;;;11.05;5.70;;;10.30;95.60;;;;;;4961515;28;20050;-74
2023/04/13 07:28:30;;;;;;;14.38;5.45;;;10.30;93.50;;;;;;4977587;28;20153;-72
2023/04/13 07:30:57;;;;;;;10.07;5.15;;;10.30;93.00;;;;;;4952891;28;20034;-72
2023/04/13 07:33:24;;;;;;;6.95;5.00;;;10.30;91.60;;;;;;4976662;28;20046;-73
2023/04/13 07:35:54;;;;;;;6.63;4.57;;;10.40;91.70;;;;;;4977018;28;20046;-72
2023/04/13 07:38:21;;;;;;;6.93;4.82;;;10.50;91.20;;;;;;4994173;28;20042;-73
2023/04/13 07:40:48;;;;;;;7.15;4.43;;;10.60;90.80;;;;;;4976636;28;20047;-74
2023/04/13 07:43:16;;;;;;;6.57;4.75;;;10.60;91.00;;;;;;4960986;28;20049;-71
2023/04/13 07:45:46;;;;;;;6.20;5.18;;;10.80;91.50;;;;;;4993649;28;20394;-73
2023/04/13 07:48:16;;;;;;;9.27;5.57;;;11.00;91.70;;;;;;4960270;28;20058;-72
2023/04/13 07:50:47;;;;;;;8.73;5.38;;;11.00;91.50;;;;;;4960471;28;20031;-73
2023/04/13 07:53:15;;;;;;;9.60;6.97;;;11.10;91.40;;;;;;4955242;28;20047;-73
2023/04/13 07:55:43;;;;;;;10.07;6.10;;;11.00;91.50;;;;;;4969298;28;20474;-73
2023/04/13 07:58:11;;;;;;;6.60;4.72;;;11.10;91.80;;;;;;4959952;28;20560;-74
2023/04/13 08:00:38;;;;;;;11.77;4.97;;;11.20;91.80;;;;;;4977381;28;20109;-72
2023/04/13 08:03:08;;;;;;;6.78;4.90;;;11.40;90.30;;;;;;4994026;28;20049;-73
2023/04/13 08:05:36;;;;;;;5.82;4.40;;;11.50;88.60;;;;;;4953543;28;20046;-72
2023/04/13 08:08:03;;;;;;;9.82;4.90;;;11.70;85.50;;;;;;4993964;28;20057;-72
2023/04/13 08:10:31;;;;;;;7.80;4.88;;;11.70;83.90;;;;;;4957106;28;20137;-73
2023/04/13 08:13:07;;;;;;;7.07;4.90;;;11.50;84.80;;;;;;4957005;28;20047;-73
2023/04/13 08:15:35;;;;;;;7.43;4.88;;;11.70;86.00;;;;;;4960038;28;20043;-73
2023/04/13 08:18:03;;;;;;;7.50;5.00;;;11.80;84.40;;;;;;4970033;28;20043;-70
2023/04/13 08:20:34;;;;;;;8.67;4.67;;;11.90;85.30;;;;;;4957364;28;20513;-73
2023/04/13 08:23:02;;;;;;;10.00;5.30;;;12.10;86.60;;;;;;4960581;28;20280;-74
2023/04/13 08:25:29;;;;;;;8.70;4.93;;;12.30;85.60;;;;;;4960150;28;20050;-73
2023/04/13 08:28:01;;;;;;;15.53;6.30;;;12.40;83.60;;;;;;4960894;28;20076;-76
2023/04/13 08:30:31;;;;;;;10.40;5.32;;;12.90;86.20;;;;;;4975769;28;20892;-75
2023/04/13 08:33:04;;;;;;;14.05;4.88;;;13.30;85.00;;;;;;4960037;28;20046;-75
2023/04/13 08:35:38;;;;;;;7.27;4.57;;;13.50;80.80;;;;;;4955985;28;20042;-72
2023/04/13 08:38:07;;;;;;;7.90;4.35;;;13.80;78.50;;;;;;4959885;28;20406;-75
2023/04/13 08:40:38;;;;;;;7.05;4.60;;;14.00;74.90;;;;;;4992380;28;20042;-75
2023/04/13 08:43:06;;;;;;;6.63;4.47;;;14.30;78.30;;;;;;4968051;28;20050;-76
2023/04/13 08:45:34;;;;;;;5.25;3.67;;;14.10;74.90;;;;;;4949841;28;20141;-73
2023/04/13 08:48:12;;;;;;;9.05;5.18;;;14.10;74.30;;;;;;4958101;28;20108;-73
2023/04/13 08:50:42;;;;;;;6.82;3.63;;;13.90;73.10;;;;;;4972881;28;20046;-74
2023/04/13 08:53:09;;;;;;;7.85;3.60;;;13.90;74.20;;;;;;4973047;28;20081;-74
2023/04/13 08:55:48;;;;;;;6.63;3.47;;;14.10;73.20;;;;;;4958513;28;20204;-76
2023/04/13 08:58:22;;;;;;;9.30;3.40;;;14.20;71.60;;;;;;4953531;28;20043;-75
2023/04/13 09:00:52;;;;;;;6.00;3.60;;;14.30;71.30;;;;;;4967929;28;20473;-73
2023/04/13 09:03:23;;;;;;;7.90;3.67;;;14.50;71.70;;;;;;4957404;28;20129;-74
2023/04/13 09:06:05;;;;;;;6.57;3.35;;;14.70;71.50;;;;;;4958852;28;20062;-70
2023/04/13 09:08:43;;;;;;;7.13;4.00;;;14.50;70.00;;;;;;4960272;28;20046;-74
2023/04/13 09:11:11;;;;;;;7.63;3.75;;;14.70;72.10;;;;;;4973548;28;20405;-74
2023/04/13 09:13:38;;;;;;;6.10;3.58;;;14.90;72.50;;;;;;4991680;28;20038;-73
2023/04/13 09:16:08;;;;;;;7.40;3.38;;;15.00;71.60;;;;;;4974311;28;20039;-72
2023/04/13 09:18:58;;;;;;;6.72;3.50;;;15.10;69.50;;;;;;4990859;28;20043;-77
2023/04/13 09:21:54;;;;;;;5.95;3.65;;;15.30;71.30;;;;;;4949595;28;20039;-73
2023/04/13 09:24:22;;;;;;;5.40;3.10;;;15.30;70.00;;;;;;4955565;28;20384;-76
2023/04/13 09:26:50;;;;;;;5.00;3.10;;;15.60;70.00;;;;;;4958640;28;20050;-74
2023/04/13 09:29:19;;;;;;;6.40;3.13;;;15.80;66.80;;;;;;4991367;28;20046;-73
2023/04/13 09:31:47;;;;;;;4.43;2.80;;;15.80;66.60;;;;;;4983673;28;20065;-76
2023/04/13 09:34:26;;;;;;;6.45;3.35;;;15.80;66.10;;;;;;4948459;28;20101;-77
2023/04/13 09:36:53;;;;;;;5.82;3.70;;;15.90;66.40;;;;;;4958689;28;20520;-75
2023/04/13 09:39:26;;;;;;;4.80;3.15;;;16.00;67.10;;;;;;4991191;28;20070;-77
2023/04/13 09:41:56;;;;;;;7.70;4.00;;;16.30;67.70;;;;;;4991781;28;20793;-76
2023/04/13 09:44:33;;;;;;;7.20;3.63;;;16.70;70.40;;;;;;4955021;28;20046;-76
2023/04/13 09:50:27;;;;;;;8.15;3.88;;;16.40;67.10;;;;;;4964579;28;20050;-75
2023/04/13 09:53:05;;;;;;;7.97;3.50;;;16.60;67.10;;;;;;4941348;28;20098;-77
2023/04/13 09:55:35;;;;;;;18.67;5.80;;;16.80;67.30;;;;;;4955974;28;20435;-78
2023/04/13 09:58:09;;;;;;;20.02;4.80;;;17.00;67.20;;;;;;4991011;28;20034;-74
2023/04/13 10:00:44;;;;;;;4.75;3.13;;;16.70;66.90;;;;;;4958182;28;20107;-76
2023/04/13 10:03:13;;;;;;;11.25;4.05;;;16.90;64.60;;;;;;4994248;28;20039;-76
2023/04/13 10:05:42;;;;;;;12.47;5.17;;;17.20;66.20;;;;;;4942418;28;20141;-76
2023/04/13 10:08:24;;;;;;;9.05;3.50;;;17.50;66.20;;;;;;4968604;28;20521;-76
2023/04/13 10:11:07;;;;;;;5.35;3.05;;;17.30;63.60;;;;;;4957458;28;20155;-77
2023/04/13 10:13:46;;;;;;;9.55;3.47;;;17.30;63.70;;;;;;4955141;28;20137;-74
2023/04/13 10:16:50;;;;;;;10.75;3.85;;;17.50;62.40;;;;;;4988104;28;20061;-74
2023/04/13 10:19:26;;;;;;;6.07;3.20;;;17.90;64.20;;;;;;4952929;28;20051;-75
2023/04/13 10:21:55;;;;;;;9.77;3.10;;;18.00;63.50;;;;;;4973896;28;20042;-76
2023/04/13 10:24:24;;;;;;;;;;;18.00;62.90;;;;;;4960685;28;20133;-77
2023/04/13 10:26:57;;;;;;;7.90;3.42;;;17.80;62.20;;;;;;4978734;28;19925;-73
2023/04/13 10:29:29;;;;;;;6.90;3.20;;;17.80;63.10;;;;;;4996041;28;20041;-78
2023/04/13 10:32:01;;;;;;;10.18;3.42;;;18.10;62.80;;;;;;4959560;28;20047;-74
2023/04/13 10:34:34;;;;;;;8.50;3.42;;;18.10;62.60;;;;;;4962769;28;20690;-75
2023/04/13 10:37:06;;;;;;;8.52;3.88;;;18.00;63.40;;;;;;4979154;28;20042;-77
2023/04/13 10:39:35;;;;;;;9.75;3.60;;;18.10;63.40;;;;;;4963087;28;20052;-75
2023/04/13 10:42:12;;;;;;;11.27;3.17;;;18.30;62.80;;;;;;4979340;28;20472;-76
2023/04/13 10:44:49;;;;;;;7.03;3.30;;;18.70;63.80;;;;;;4997431;28;20038;-79
2023/04/13 10:47:19;;;;;;;5.38;2.88;;;18.90;61.50;;;;;;4977882;28;20244;-79
2023/04/13 10:49:48;;;;;;;5.60;3.20;;;18.40;60.70;;;;;;4979352;28;20093;-77
2023/04/13 10:52:15;;;;;;;6.40;2.97;;;18.40;61.40;;;;;;4984178;28;20287;-77
2023/04/13 10:54:43;;;;;;;7.22;3.58;;;18.80;62.40;;;;;;4995942;28;20411;-76
2023/04/13 10:57:12;;;;;;;6.45;3.72;;;18.90;61.70;;;;;;4977925;28;20085;-75
2023/04/13 10:59:53;;;;;;;8.32;2.90;;;18.80;60.30;;;;;;4978303;28;20050;-76
2023/04/13 11:02:30;;;;;;;7.95;3.60;;;19.10;61.40;;;;;;4970788;28;20490;-78
2023/04/13 11:05:00;;;;;;;5.80;3.15;;;18.90;61.30;;;;;;4961018;28;20483;-74
2023/04/13 11:07:28;;;;;;;9.93;3.40;;;18.90;61.40;;;;;;4960443;28;20077;-75
2023/04/13 11:10:00;;;;;;;6.75;3.00;;;19.00;61.00;;;;;;4993211;28;20046;-74
2023/04/13 11:12:30;;;;;;;6.28;3.10;;;19.30;61.10;;;;;;4977818;28;20089;-75
2023/04/13 11:14:58;;;;;;;6.15;2.97;;;19.30;60.50;;;;;;4994195;28;20038;-74
2023/04/13 11:17:25;;;;;;;5.68;2.92;;;19.20;60.20;;;;;;4994487;28;20049;-77
2023/04/13 11:19:55;;;;;;;4.28;2.65;;;19.40;60.30;;;;;;4959186;28;20055;-75
2023/04/13 11:22:26;;;;;;;7.15;2.80;;;19.70;59.60;;;;;;4971304;28;20046;-78
2023/04/13 11:25:07;;;;;;;6.07;2.72;;;19.60;58.50;;;;;;4995111;28;20472;-77
2023/04/13 11:27:36;;;;;;;5.60;2.90;;;19.90;59.60;;;;;;4995273;28;20149;-75
2023/04/13 11:30:05;;;;;;;8.25;3.30;;;20.00;59.00;;;;;;4994165;28;20052;-74
2023/04/13 11:32:33;;;;;;;6.63;2.80;;;20.00;59.30;;;;;;4993621;28;20030;-77
2023/04/13 11:35:13;;;;;;;6.55;3.00;;;20.00;58.80;;;;;;4966576;28;20128;-76
2023/04/13 11:37:51;;;;;;;5.68;3.20;;;20.00;58.70;;;;;;4961780;28;20049;-75
2023/04/13 11:40:35;;;;;;;5.00;2.80;;;20.20;59.70;;;;;;4979259;28;20062;-80
2023/04/13 11:43:05;;;;;;;6.28;3.30;;;20.20;58.00;;;;;;4974567;28;20050;-77
2023/04/13 11:45:33;;;;;;;7.03;3.72;;;20.20;57.10;;;;;;4973832;28;20050;-79
2023/04/13 11:48:04;;;;;;;6.60;2.75;;;20.50;58.80;;;;;;4977482;28;20138;-77
2023/04/13 11:50:32;;;;;;;8.50;3.33;;;20.50;57.80;;;;;;4994683;28;20062;-80
2023/04/13 11:53:02;;;;;;;8.30;2.60;;;20.80;58.40;;;;;;4977689;28;20065;-76
2023/04/13 11:55:31;;;;;;;5.20;2.88;;;20.80;57.30;;;;;;4977364;28;20386;-74
2023/04/13 11:58:19;;;;;;;6.32;3.63;;;21.10;56.30;;;;;;4966969;28;20391;-80
2023/04/13 12:00:50;;;;;;;5.07;2.50;;;20.80;56.40;;;;;;4994584;28;20047;-80
2023/04/13 12:03:18;;;;;;;4.38;2.28;;;20.50;56.00;;;;;;5008562;28;20413;-78
2023/04/13 12:06:05;;;;;;;6.57;2.88;;;20.90;55.40;;;;;;4995196;28;20104;-79
2023/04/13 12:08:33;;;;;;;6.55;2.50;;;21.10;54.90;;;;;;4978511;28;20046;-73
2023/04/13 12:11:04;;;;;;;4.57;2.38;;;21.20;54.70;;;;;;4995281;28;20058;-81
2023/04/13 12:13:48;;;;;;;5.50;2.80;;;21.80;55.20;;;;;;4966341;28;20038;-79
2023/04/13 12:16:35;;;;;;;5.90;2.60;;;22.30;53.80;;;;;;4979635;28;20048;-76
2023/04/13 12:19:23;;;;;;;3.88;2.58;;;22.50;53.50;;;;;;4993329;28;20043;-74
2023/04/13 12:21:54;;;;;;;6.80;2.40;;;23.10;52.40;;;;;;4994979;28;20042;-74
2023/04/13 12:24:31;;;;;;;6.53;2.88;;;22.90;52.10;;;;;;4976929;28;20038;-75
2023/04/13 12:27:02;;;;;;;5.20;2.70;;;22.40;52.70;;;;;;4995433;28;20133;-75
2023/04/13 12:29:37;;;;;;;6.95;2.30;;;23.10;52.20;;;;;;4967953;28;20046;-78
2023/04/13 12:32:12;;;;;;;4.05;2.33;;;23.50;52.30;;;;;;4976163;28;20054;-75
2023/04/13 12:34:44;;;;;;;6.60;2.47;;;24.90;51.10;;;;;;4977952;28;20049;-79
2023/04/13 12:37:11;;;;;;;4.65;2.20;;;25.80;50.10;;;;;;4961327;28;20085;-75
2023/04/13 12:39:41;;;;;;;4.55;2.25;;;26.20;49.40;;;;;;4993123;28;20321;-77
2023/04/13 12:42:09;;;;;;;4.03;2.08;;;25.90;48.40;;;;;;4977613;28;20038;-80
2023/04/13 12:44:36;;;;;;;7.22;2.60;;;25.20;49.40;;;;;;4977470;28;20065;-78
2023/04/13 12:47:05;;;;;;;5.13;2.20;;;26.60;48.00;;;;;;4959795;28;20549;-75
2023/04/13 12:49:32;;;;;;;5.05;2.30;;;28.50;46.70;;;;;;4994439;28;20109;-74
2023/04/13 12:52:00;;;;;;;5.28;2.03;;;28.20;45.50;;;;;;4993285;28;20078;-77
2023/04/13 12:54:29;;;;;;;5.68;2.55;;;26.90;46.60;;;;;;4998722;23;20053;-73
2023/04/13 12:56:58;;;;;;;6.80;2.28;;;27.20;45.90;;;;;;5001941;28;20046;-79
2023/04/13 12:59:25;;;;;;;5.53;2.60;;;27.10;45.00;;;;;;5024051;28;20041;-74
2023/04/13 13:01:53;;;;;;;5.50;2.75;;;27.10;46.30;;;;;;5016224;28;20048;-75
2023/04/13 13:04:20;;;;;;;4.97;2.45;;;28.10;45.90;;;;;;5016264;28;20038;-74
2023/04/13 13:06:50;;;;;;;5.53;2.50;;;28.80;45.00;;;;;;5032581;28;20053;-79
2023/04/13 13:09:17;;;;;;;5.55;2.05;;;28.80;44.20;;;;;;5015588;28;20137;-74