Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:04;;;;;;;5.87;2.70;;;;;;;0.75;100.00;101083.75;4967080;28;20037;-81
2023/03/15 00:04:33;;;;;;;8.50;3.27;;;;;;;0.71;100.00;101074.34;4984043;28;20359;-81
2023/03/15 00:06:59;;;;;;;9.90;3.00;;;;;;;0.65;100.00;101074.91;4951427;28;20305;-81
2023/03/15 00:09:24;;;;;;;4.73;2.50;;;;;;;0.59;100.00;101062.16;4957491;28;20300;-81
2023/03/15 00:11:53;;;;;;;2.70;1.90;;;;;;;0.58;100.00;101068.47;4940735;28;20046;-81
2023/03/15 00:14:19;;;;;;;3.60;1.80;;;;;;;0.65;100.00;101064.22;4985092;28;20100;-81
2023/03/15 00:16:45;;;;;;;3.03;1.90;;;;;;;0.61;100.00;101071.69;4973726;28;20787;-81
2023/03/15 00:19:10;;;;;;;6.87;2.30;;;;;;;0.61;100.00;101061.03;4968449;28;20300;-81
2023/03/15 00:21:36;;;;;;;5.33;2.10;;;;;;;0.60;100.00;101070.00;4965649;28;20049;-81
2023/03/15 00:24:02;;;;;;;3.83;2.33;;;;;;;0.62;100.00;101072.53;4981773;28;20046;-81
2023/03/15 00:26:34;;;;;;;4.80;2.50;;;;;;;0.65;100.00;101066.91;5035828;28;20426;-80
2023/03/15 00:28:59;;;;;;;3.67;2.47;;;;;;;0.64;100.00;101057.22;5019183;28;20299;-80
2023/03/15 00:31:25;;;;;;;5.07;2.70;;;;;;;0.65;100.00;101058.91;5025672;28;20053;-86
2023/03/15 00:33:52;;;;;;;5.07;3.10;;;;;;;0.66;100.00;101060.59;5044910;28;20025;-86
2023/03/15 00:36:22;;;;;;;4.17;3.20;;;;;;;0.68;100.00;101055.97;5056413;28;20017;-86
2023/03/15 00:38:48;;;;;;;5.03;3.37;;;;;;;0.68;100.00;101061.31;5045577;28;20291;-87
2023/03/15 00:41:15;;;;;;;6.80;3.50;;;;;;;0.74;100.00;101063.38;5045305;28;20345;-86
2023/03/15 00:43:41;;;;;;;4.20;3.27;;;;;;;0.73;100.00;101075.03;5039792;28;20292;-86
2023/03/15 00:46:08;;;;;;;5.63;3.73;;;;;;;0.77;100.00;101070.28;5043352;28;20824;-85
2023/03/15 00:48:34;;;;;;;5.87;3.93;;;;;;;0.82;100.00;101066.19;5041515;28;20108;-86
2023/03/15 00:51:02;;;;;;;6.37;4.17;;;;;;;0.85;100.00;101062.41;5045524;28;20275;-85
2023/03/15 00:53:28;;;;;;;6.73;4.73;;;;;;;0.86;100.00;101058.75;5045518;28;20359;-86
2023/03/15 00:55:54;;;;;;;9.43;5.63;;;;;;;0.92;100.00;101063.50;5045275;28;20291;-85
2023/03/15 00:58:19;;;;;;;8.53;5.40;;;;;;;0.94;100.00;101071.34;5045006;28;20288;-85
2023/03/15 01:00:44;;;;;;;8.30;5.83;;;;;;;0.99;100.00;101066.44;5008119;28;20029;-85
2023/03/15 01:03:10;;;;;;;8.37;6.23;;;;;;;0.98;100.00;101067.41;5046251;28;20033;-84
2023/03/15 01:05:35;;;;;;;8.97;6.63;;;;;;;1.03;100.00;101080.34;5045983;28;20044;-86
2023/03/15 01:08:01;;;;;;;8.70;6.10;;;;;;;1.06;100.00;101080.03;5039249;28;20112;-85
2023/03/15 01:10:28;;;;;;;9.07;6.23;;;;;;;1.09;100.00;101090.44;5044246;28;20040;-85
2023/03/15 01:12:53;;;;;;;9.47;6.43;;;;;;;1.10;100.00;101092.97;5046096;28;20345;-85
2023/03/15 01:15:18;;;;;;;9.17;6.30;;;;;;;1.15;100.00;101105.88;5046233;28;20276;-86
2023/03/15 01:17:44;;;;;;;8.67;6.40;;;;;;;1.18;100.00;101097.56;5027639;28;20033;-85
2023/03/15 01:20:13;;;;;;;13.23;6.77;;;;;;;1.15;100.00;101113.88;5045860;28;20033;-86
2023/03/15 01:22:39;;;;;;;11.50;6.90;;;;;;;1.21;100.00;101115.13;5046019;28;20025;-86
2023/03/15 01:25:05;;;;;;;14.57;7.17;;;;;;;1.11;100.00;101120.50;5045412;28;20927;-86
2023/03/15 01:27:30;;;;;;;6.47;5.00;;;;;;;0.92;100.00;101122.19;5034218;28;20029;-86
2023/03/15 01:29:56;;;;;;;4.70;4.03;;;;;;;0.71;100.00;101126.84;5045470;28;20183;-87
2023/03/15 01:32:21;;;;;;;4.87;3.80;;;;;;;0.60;100.00;101133.16;5045478;28;21860;-87
2023/03/15 01:34:46;;;;;;;5.63;3.80;;;;;;;0.48;100.00;101127.94;5044490;28;20083;-80
2023/03/15 01:37:13;;;;;;;5.43;3.77;;;;;;;0.30;100.00;101137.59;5023830;28;20030;-80
2023/03/15 01:39:39;;;;;;;4.67;3.80;;;;;;;0.26;100.00;101130.84;5018883;28;21073;-80
2023/03/15 01:42:05;;;;;;;4.67;3.60;;;;;;;0.25;100.00;101123.88;4998296;28;20311;-80
2023/03/15 01:44:54;;;;;;;4.60;3.87;;;;;;;0.24;100.00;101141.66;4997423;28;20300;-80
2023/03/15 01:47:20;;;;;;;5.10;3.70;;;;;;;0.13;100.00;101131.13;5012880;28;20040;-80
2023/03/15 01:49:51;;;;;;;4.27;3.53;;;;;;;0.14;100.00;101133.66;5014871;28;20299;-80
2023/03/15 01:52:23;;;;;;;3.70;3.40;;;;;;;0.08;100.00;101136.88;5014180;28;20290;-80
2023/03/15 01:55:00;;;;;;;3.57;3.27;;;;;;;0.10;100.00;101137.56;5013659;28;20322;-80
2023/03/15 01:57:40;;;;;;;4.00;3.60;;;;;;;0.14;100.00;101132.81;5019969;28;20330;-80
2023/03/15 02:00:15;;;;;;;4.20;3.70;;;;;;;0.21;100.00;101143.78;5019737;28;20299;-80
2023/03/15 02:02:47;;;;;;;4.00;3.60;;;;;;;0.21;100.00;101143.78;5019514;28;20284;-80
2023/03/15 02:05:19;;;;;;;3.97;3.57;;;;;;;0.22;100.00;101162.28;5020879;28;20327;-80
2023/03/15 02:07:49;;;;;;;3.80;3.50;;;;;;;0.13;100.00;101153.28;5019204;28;20287;-80
2023/03/15 02:10:22;;;;;;;4.33;3.50;;;;;;;0.14;100.00;101149.63;5020645;28;20283;-80
2023/03/15 02:12:51;;;;;;;3.87;3.30;;;;;;;0.11;100.00;101149.06;5019692;28;20299;-80
2023/03/15 02:15:16;;;;;;;4.20;3.80;;;;;;;0.05;100.00;101150.44;5019682;28;20284;-80
2023/03/15 02:17:45;;;;;;;4.10;3.70;;;;;;;0.07;100.00;101148.50;5019702;28;20350;-80
2023/03/15 02:20:36;;;;;;;3.80;3.50;;;;;;;0.07;100.00;101161.81;5020238;28;20507;-80
2023/03/15 02:23:10;;;;;;;4.07;3.70;;;;;;;0.09;100.00;101159.03;5016844;28;20345;-80
2023/03/15 02:25:47;;;;;;;4.77;4.13;;;;;;;0.17;100.00;101149.34;5019799;28;20308;-80
2023/03/15 02:28:15;;;;;;;5.77;4.20;;;;;;;0.16;100.00;101142.38;5017574;28;20045;-80
2023/03/15 02:30:42;;;;;;;4.67;3.93;;;;;;;0.20;100.00;101145.56;5019603;28;20764;-80
2023/03/15 02:33:14;;;;;;;4.40;4.00;;;;;;;0.25;100.00;101145.19;5019851;28;20406;-80
2023/03/15 02:35:40;;;;;;;7.37;5.03;;;;;;;0.26;100.00;101146.84;5019582;28;20306;-80
2023/03/15 02:38:05;;;;;;;6.77;4.80;;;;;;;0.30;100.00;101153.59;5003947;28;20946;-80
2023/03/15 02:40:31;;;;;;;5.70;4.70;;;;;;;0.33;100.00;101148.84;5018997;28;20492;-80
2023/03/15 02:43:02;;;;;;;6.77;5.13;;;;;;;0.37;100.00;101157.41;5002667;28;20182;-79
2023/03/15 02:45:29;;;;;;;6.33;4.93;;;;;;;0.41;100.00;101156.16;5020144;28;20029;-80
2023/03/15 02:47:55;;;;;;;5.77;4.87;;;;;;;0.42;100.00;101154.31;5018570;28;20291;-80
2023/03/15 02:50:20;;;;;;;5.97;4.83;;;;;;;0.45;100.00;101157.56;5018128;28;20384;-80
2023/03/15 02:52:46;;;;;;;8.37;5.53;;;;;;;0.48;100.00;101167.13;5015333;28;20500;-80
2023/03/15 02:55:11;;;;;;;7.23;5.47;;;;;;;0.47;100.00;101163.59;5020199;28;20060;-80
2023/03/15 02:57:38;;;;;;;6.60;5.30;;;;;;;0.52;100.00;101168.53;5018706;28;20056;-80
2023/03/15 03:00:12;;;;;;;6.63;5.63;;;;;;;0.55;100.00;101167.41;5013875;28;20029;-80
2023/03/15 03:02:37;;;;;;;8.73;6.55;;;;;;;0.56;100.00;101174.41;5019741;28;20372;-80
2023/03/15 03:05:03;;;;;;;7.23;6.53;;;;;;;0.58;100.00;101175.94;5015270;28;20120;-80
2023/03/15 03:07:29;;;;;;;8.43;6.47;;;;;;;0.62;100.00;101176.53;5017559;28;20072;-80
2023/03/15 03:09:55;;;;;;;7.60;6.80;;;;;;;0.58;100.00;101172.44;5018311;28;20029;-80
2023/03/15 03:12:21;;;;;;;8.37;7.07;;;;;;;0.65;100.00;101189.56;5013976;28;20292;-80
2023/03/15 03:14:46;;;;;;;8.10;7.27;;;;;;;0.68;100.00;101194.66;5019560;28;20126;-80
2023/03/15 03:17:11;;;;;;;11.97;8.63;;;;;;;0.70;100.00;101205.19;5023067;28;20048;-87
2023/03/15 03:19:37;;;;;;;11.17;8.27;;;;;;;0.75;100.00;101201.13;5026986;28;20041;-87
2023/03/15 03:22:03;;;;;;;10.93;8.33;;;;;;;0.75;100.00;101211.78;5028801;28;21818;-87
2023/03/15 03:24:28;;;;;;;11.73;8.60;;;;;;;0.77;100.00;101216.97;5029875;28;20544;-87
2023/03/15 03:26:56;;;;;;;11.53;9.20;;;;;;;0.75;100.00;101216.25;5022257;28;20037;-86
2023/03/15 03:29:23;;;;;;;14.00;10.10;;;;;;;0.77;100.00;101223.13;5008752;28;20568;-86
2023/03/15 03:31:49;;;;;;;12.90;10.10;;;;;;;0.75;100.00;101224.25;5045286;28;20283;-86
2023/03/15 03:34:14;;;;;;;15.27;11.73;;;;;;;0.75;100.00;101222.44;5030389;28;20299;-86
2023/03/15 03:36:41;;;;;;;15.83;11.90;;;;;;;0.75;100.00;101230.47;5006602;28;20295;-86
2023/03/15 03:39:07;;;;;;;18.23;12.10;;;;;;;0.71;100.00;101230.84;5027808;28;20113;-87
2023/03/15 03:41:33;;;;;;;17.23;13.07;;;;;;;0.71;100.00;101241.53;5025326;28;20761;-86
2023/03/15 03:43:58;;;;;;;19.07;13.97;;;;;;;0.66;100.00;101249.94;5024502;28;20791;-87
2023/03/15 03:46:24;;;;;;;23.17;18.27;;;;;;;0.71;100.00;101247.72;5009061;28;20038;-87
2023/03/15 03:48:49;;;;;;;25.07;18.93;;;;;;;0.74;100.00;101247.44;5029171;28;20083;-87
2023/03/15 03:51:14;;;;;;;26.07;19.63;;;;;;;0.70;100.00;101246.03;5027062;28;20404;-86
2023/03/15 03:53:40;;;;;;;25.70;20.63;;;;;;;0.77;100.00;101246.31;5030028;28;20045;-87
2023/03/15 03:56:06;;;;;;;26.90;20.60;;;;;;;0.76;100.00;101249.97;5029824;28;20034;-87
2023/03/15 03:58:31;;;;;;;26.53;22.23;;;;;;;0.83;100.00;101254.63;5026907;28;20849;-87
2023/03/15 04:00:57;;;;;;;28.67;23.03;;;;;;;0.77;100.00;101254.31;5029695;28;20296;-87
2023/03/15 04:03:31;;;;;;;28.57;22.93;;;;;;;0.75;100.00;101254.47;5019429;28;20034;-87
2023/03/15 04:05:58;;;;;;;30.60;23.25;;;;;;;0.69;100.00;101257.66;5027260;28;20116;-87
2023/03/15 04:08:25;;;;;;;28.10;22.60;;;;;;;0.73;100.00;101264.41;5026911;28;20516;-87
2023/03/15 04:10:55;;;;;;;28.63;23.43;;;;;;;0.74;100.00;101265.28;5028327;28;20327;-87
2023/03/15 04:13:22;;;;;;;29.30;23.43;;;;;;;0.73;100.00;101275.06;5021959;28;20292;-87
2023/03/15 04:15:47;;;;;;;28.73;23.67;;;;;;;0.64;100.00;101271.41;5021540;28;20725;-87
2023/03/15 04:18:13;;;;;;;30.90;24.97;;;;;;;0.65;100.00;101280.25;5024890;28;20292;-86
2023/03/15 04:20:45;;;;;;;31.37;25.60;;;;;;;0.63;100.00;101290.22;5018322;28;20385;-87
2023/03/15 04:23:15;;;;;;;32.00;25.23;;;;;;;0.63;100.00;101295.56;5024217;28;20376;-87
2023/03/15 04:25:41;;;;;;;31.17;25.57;;;;;;;0.62;100.00;101297.38;5027668;28;20308;-87
2023/03/15 04:28:09;;;;;;;29.90;23.93;;;;;;;0.60;100.00;101303.81;5016871;28;20355;-87
2023/03/15 04:30:36;;;;;;;27.40;22.90;;;;;;;0.50;100.00;101296.66;5025705;28;20060;-87
2023/03/15 04:33:02;;;;;;;28.73;23.73;;;;;;;0.60;100.00;101307.34;5025020;28;20279;-87
2023/03/15 04:35:34;;;;;;;30.07;24.00;;;;;;;0.57;100.00;101312.94;5025302;28;20287;-86
2023/03/15 04:38:00;;;;;;;27.40;22.20;;;;;;;0.59;100.00;101318.97;5026223;28;20358;-87
2023/03/15 04:40:27;;;;;;;27.77;22.27;;;;;;;0.56;100.00;101313.06;5017944;28;20865;-87
2023/03/15 04:42:55;;;;;;;26.63;20.53;;;;;;;0.56;100.00;101321.06;5027909;28;20367;-87
2023/03/15 04:45:22;;;;;;;25.00;19.70;;;;;;;0.51;100.00;101321.47;5016725;28;20384;-87
2023/03/15 04:47:49;;;;;;;26.30;19.83;;;;;;;0.47;100.00;101328.06;5028474;28;20300;-87
2023/03/15 04:50:15;;;;;;;24.13;19.60;;;;;;;0.46;100.00;101324.56;5026333;28;20636;-87
2023/03/15 04:52:40;;;;;;;23.47;18.43;;;;;;;0.42;100.00;101323.13;5019698;28;20292;-80
2023/03/15 04:55:06;;;;;;;25.13;19.33;;;;;;;0.38;100.00;101332.38;4982671;28;20377;-80
2023/03/15 04:57:31;;;;;;;25.83;18.67;;;;;;;0.36;100.00;101328.16;5018407;28;20436;-80
2023/03/15 04:59:57;;;;;;;25.27;18.73;;;;;;;0.35;100.00;101335.28;5001268;28;20412;-80
2023/03/15 05:02:22;;;;;;;23.53;18.40;;;;;;;0.34;100.00;101338.97;4996501;28;20120;-80
2023/03/15 05:04:47;;;;;;;24.17;17.33;;;;;;;0.27;100.00;101343.97;5013303;28;20362;-80
2023/03/15 05:07:13;;;;;;;22.67;17.73;;;;;;;0.29;100.00;101349.16;5011397;28;20025;-80
2023/03/15 05:09:38;;;;;;;23.97;17.90;;;;;;;0.22;100.00;101353.31;5012719;28;20033;-80
2023/03/15 05:12:05;;;;;;;23.40;18.27;;;;;;;0.22;100.00;101358.63;5020378;28;20025;-80
2023/03/15 05:14:31;;;;;;;23.17;17.10;;;;;;;0.13;100.00;101355.78;5025241;28;20025;-87
2023/03/15 05:16:58;;;;;;;25.23;18.27;;;;;;;0.12;100.00;101363.91;5027960;28;20292;-87
2023/03/15 05:19:26;;;;;;;23.47;18.03;;;;;;;0.12;100.00;101363.91;5031134;28;20284;-87
2023/03/15 05:21:53;;;;;;;25.97;18.90;;;;;;;0.09;100.00;101362.34;5030798;28;20296;-87
2023/03/15 05:24:19;;;;;;;25.00;19.23;;;;;;;0.09;100.00;101359.69;5030100;28;20302;-87
2023/03/15 05:26:45;;;;;;;26.17;19.47;;;;;;;0.10;100.00;101366.72;5032153;28;20292;-86
2023/03/15 05:29:12;;;;;;;27.57;20.57;;;;;;;0.05;100.00;101363.59;5031709;28;20452;-87
2023/03/15 05:31:38;;;;;;;27.10;20.50;;;;;;;0.02;100.00;101371.84;5029642;28;20323;-80
2023/03/15 05:34:03;;;;;;;28.13;20.97;;;;;;;0.02;100.00;101374.53;5001339;28;20294;-80
2023/03/15 05:36:30;;;;;;;26.93;20.67;;;;;;;-0.02;100.00;101378.41;5021306;28;20653;-80
2023/03/15 05:38:55;;;;;;;25.63;20.73;;;;;;;-0.05;100.00;101376.03;5021966;28;20044;-80
2023/03/15 05:41:20;;;;;;;27.73;21.77;;;;;;;-0.03;100.00;101374.06;4986240;28;20296;-80
2023/03/15 05:43:46;;;;;;;30.13;22.57;;;;;;;-0.08;100.00;101384.25;5020887;28;20112;-80
2023/03/15 05:46:12;;;;;;;31.00;23.20;;;;;;;-0.09;100.00;101377.25;5019838;28;20033;-80
2023/03/15 05:48:37;;;;;;;31.80;23.90;;;;;;;-0.11;100.00;101392.50;5037908;28;20044;-80
2023/03/15 05:51:03;;;;;;;30.50;23.57;;;;;;;-0.13;100.00;101403.28;4988778;28;20140;-80
2023/03/15 05:53:28;;;;;;;29.57;22.87;;;;;;;-0.18;100.00;101395.69;5029035;28;20034;-87
2023/03/15 05:55:54;;;;;;;31.13;23.73;;;;;;;-0.20;100.00;101397.63;5031365;28;20028;-86
2023/03/15 05:58:19;;;;;;;31.33;23.83;;;;;;;-0.20;100.00;101402.97;5021854;28;20507;-80
2023/03/15 06:00:44;;;;;;;31.63;23.70;;;;;;;-0.26;100.00;101408.81;5021477;28;20125;-80
2023/03/15 06:03:10;;;;;;;32.07;23.83;;;;;;;-0.25;100.00;101404.31;5005346;28;20029;-80
2023/03/15 06:05:35;;;;;;;31.77;23.87;;;;;;;-0.28;100.00;101416.06;5017463;28;20501;-80
2023/03/15 06:08:00;;;;;;;32.57;24.67;;;;;;;-0.20;100.00;101423.44;5020417;28;20369;-80
2023/03/15 06:10:26;;;;;;;33.50;25.70;;;;;;;-0.20;100.00;101421.59;5019694;28;20029;-80
2023/03/15 06:12:51;;;;;;;33.30;24.90;;;;;;;-0.20;100.00;101426.94;5016964;28;20498;-80
2023/03/15 06:15:18;;;;;;;32.47;24.67;;;;;;;-0.22;100.00;101428.03;5020540;28;20048;-80
2023/03/15 06:17:44;;;;;;;33.83;25.83;;;;;;;-0.19;100.00;101428.63;5021130;28;20033;-80
2023/03/15 06:20:10;;;;;;;35.23;25.50;;;;;;;-0.18;100.00;101437.44;5021530;28;22008;-80
2023/03/15 06:22:35;;;;;;;34.63;25.87;;;;;;;-0.20;100.00;101434.09;5010815;28;20037;-80
2023/03/15 06:25:02;;;;;;;35.10;26.93;;;;;;;-0.14;100.00;101443.38;5020238;28;21158;-80
2023/03/15 06:27:27;;;;;;;35.73;26.40;;;;;;;-0.10;100.00;101445.66;5021376;28;20057;-80
2023/03/15 06:29:53;;;;;;;35.13;26.17;;;;;;;-0.05;100.00;101453.28;5020077;28;20862;-80
2023/03/15 06:32:19;;;;;;;38.20;27.00;;;;;;;0.00;100.00;101451.09;5003200;28;20103;-80
2023/03/15 06:34:44;;;;;;;36.23;27.13;;;;;;;0.07;100.00;101459.38;4982604;28;20053;-80
2023/03/15 06:37:12;;;;;;;36.87;26.73;;;;;;;0.13;100.00;101467.72;5019550;28;20164;-80
2023/03/15 06:39:38;;;;;;;35.47;27.40;;;;;;;0.17;100.00;101474.47;5026748;28;20022;-87
2023/03/15 06:42:05;;;;;;;38.27;27.10;;;;;;;0.25;100.00;101476.50;5030822;28;20890;-86
2023/03/15 06:44:31;;;;;;;34.27;27.67;;;;;;;0.29;100.00;101477.09;5026765;28;20041;-79
2023/03/15 06:46:56;;;;;;;36.30;27.03;;;;;;;0.39;100.00;101483.34;5020247;28;20304;-80
2023/03/15 06:49:21;;;;;;;33.90;26.70;;;;;;;0.43;100.00;101492.75;4985580;28;20041;-80
2023/03/15 06:51:47;;;;;;;34.90;26.17;;;;;;;0.57;100.00;101482.75;5019821;28;20045;-80
2023/03/15 06:54:12;;;;;;;33.03;26.37;;;;;;;0.57;100.00;101496.09;5018668;28;20515;-80
2023/03/15 06:56:38;;;;;;;33.60;25.67;;;;;;;0.67;100.00;101499.69;5013808;28;20033;-79
2023/03/15 06:59:03;;;;;;;30.77;24.47;;;;;;;0.71;100.00;101508.25;5014018;28;20970;-80
2023/03/15 07:01:29;;;;;;;31.27;24.73;;;;;;;0.73;100.00;101512.47;5007648;28;20092;-80
2023/03/15 07:03:54;;;;;;;29.57;24.27;;;;;;;0.73;100.00;101517.81;5019474;28;20044;-80
2023/03/15 07:06:20;;;;;;;30.83;24.07;;;;;;;0.79;100.00;101527.97;4998419;28;20432;-80
2023/03/15 07:08:45;;;;;;;28.57;23.43;;;;;;;0.85;100.00;101531.94;5017732;28;20036;-80
2023/03/15 07:11:12;;;;;;;28.53;22.70;;;;;;;0.87;100.00;101519.31;5013134;28;20091;-80
2023/03/15 07:13:37;;;;;;;29.93;23.13;;;;;;;0.91;100.00;101535.88;5019521;28;20067;-80
2023/03/15 07:16:03;;;;;;;28.23;22.20;;;;;;;1.03;100.00;101534.00;5019003;28;20326;-80
2023/03/15 07:18:28;;;;;;;27.30;21.83;;;;;;;1.09;100.00;101539.66;5012762;28;20036;-80
2023/03/15 07:20:58;;;;;;;24.53;19.97;;;;;;;1.30;100.00;101552.13;5016062;28;20389;-80
2023/03/15 07:23:24;;;;;;;28.10;19.77;;;;;;;1.43;100.00;101562.56;5019136;28;20501;-80
2023/03/15 07:25:49;;;;;;;25.03;18.60;;;;;;;1.63;100.00;101558.13;5016728;28;20326;-80
2023/03/15 07:28:14;;;;;;;23.80;18.47;;;;;;;1.75;100.00;101561.56;5024316;28;20121;-87
2023/03/15 07:30:40;;;;;;;22.80;16.27;;;;;;;1.77;100.00;101570.25;5029508;28;20040;-87
2023/03/15 07:33:05;;;;;;;21.90;16.47;;;;;;;1.90;100.00;101564.69;5019696;28;20541;-87
2023/03/15 07:35:31;;;;;;;22.47;15.80;;;;;;;1.96;100.00;101570.34;5028733;28;20056;-87
2023/03/15 07:37:56;;;;;;;21.00;16.03;;;;;;;2.07;100.00;101577.38;5029396;28;20033;-87
2023/03/15 07:40:22;;;;;;;20.57;15.60;;;;;;;2.23;100.00;101584.88;5017349;28;20026;-87
2023/03/15 07:42:47;;;;;;;20.37;14.47;;;;;;;2.24;100.00;101589.22;5029354;28;20480;-88
2023/03/15 07:45:13;;;;;;;18.53;12.57;;;;;;;2.21;100.00;101589.50;5021774;28;20037;-80
2023/03/15 07:47:38;;;;;;;19.37;12.40;;;;;;;2.40;100.00;101593.19;5015650;28;20042;-80
2023/03/15 07:50:05;;;;;;;18.70;12.67;;;;;;;2.41;100.00;101593.06;4987528;28;20025;-80
2023/03/15 07:52:31;;;;;;;15.33;10.27;;;;;;;2.47;100.00;101597.00;5008572;28;20044;-80
2023/03/15 07:54:56;;;;;;;14.23;9.30;;;;;;;2.64;100.00;101598.97;5018623;28;20484;-79
2023/03/15 07:57:21;;;;;;;15.10;9.53;;;;;;;2.61;100.00;101607.28;5017177;28;20053;-80
2023/03/15 07:59:47;;;;;;;15.27;9.70;;;;;;;2.62;100.00;101606.28;5017015;28;20154;-80
2023/03/15 08:02:13;;;;;;;15.33;9.03;;;;;;;2.82;100.00;101609.81;5015370;28;20064;-80
2023/03/15 08:04:39;;;;;;;13.97;9.00;;;;;;;2.94;100.00;101607.81;5017903;28;20037;-81
2023/03/15 08:07:05;;;;;;;13.43;9.03;;;;;;;3.09;100.00;101616.25;5018106;28;20034;-81
2023/03/15 08:09:33;;;;;;;13.47;8.60;;;;;;;3.23;100.00;101627.50;5033886;28;20461;-80
2023/03/15 08:11:59;;;;;;;10.37;6.60;;;;;;;3.38;100.00;101639.44;5016634;28;20029;-80
2023/03/15 08:14:24;;;;;;;15.53;7.67;;;;;;;3.31;100.00;101644.53;5017566;28;20393;-81
2023/03/15 08:16:50;;;;;;;13.97;7.00;;;;;;;3.51;100.00;101656.06;5018986;28;20080;-81
2023/03/15 08:19:15;;;;;;;12.90;7.20;;;;;;;3.59;100.00;101652.66;5017999;28;20044;-81
2023/03/15 08:21:44;;;;;;;10.60;7.00;;;;;;;3.87;100.00;101658.03;5014428;28;20044;-81
2023/03/15 08:24:10;;;;;;;8.00;5.43;;;;;;;4.16;100.00;101662.41;5017329;28;20511;-81
2023/03/15 08:26:36;;;;;;;12.07;5.50;;;;;;;4.15;100.00;101655.38;5016753;28;20049;-81
2023/03/15 08:29:01;;;;;;;8.03;5.33;;;;;;;4.23;100.00;101664.38;5019594;28;20063;-89
2023/03/15 08:31:26;;;;;;;10.57;5.80;;;;;;;4.62;100.00;101662.41;5025189;28;20140;-89
2023/03/15 08:33:52;;;;;;;7.87;5.00;;;;;;;4.66;100.00;101666.50;5029281;28;20385;-89
2023/03/15 08:36:18;;;;;;;8.60;4.90;;;;;;;5.02;100.00;101669.19;5017227;28;20018;-90
2023/03/15 08:38:43;;;;;;;11.90;4.80;;;;;;;5.33;100.00;101671.41;5028535;28;20547;-89
2023/03/15 08:41:08;;;;;;;9.07;4.27;;;;;;;5.46;100.00;101671.84;5026126;28;20056;-89
2023/03/15 08:43:34;;;;;;;10.27;4.10;;;;;;;5.89;100.00;101671.94;5026876;28;20045;-89
2023/03/15 08:45:59;;;;;;;12.17;4.00;;;;;;;6.13;100.00;101668.53;5022444;28;20477;-89
2023/03/15 08:48:25;;;;;;;9.00;4.07;;;;;;;6.39;100.00;101673.00;5031665;28;20374;-89
2023/03/15 08:50:50;;;;;;;11.83;3.57;;;;;;;6.42;97.63;101678.06;5023926;28;20449;-89
2023/03/15 08:53:15;;;;;;;8.50;3.50;;;;;;;6.66;99.71;101679.94;5033502;28;20033;-89
2023/03/15 08:55:41;;;;;;;12.70;3.30;;;;;;;6.82;99.40;101676.44;5026228;28;20470;-89
2023/03/15 08:58:06;;;;;;;10.10;3.30;;;;;;;7.33;98.54;101692.47;5031903;28;20033;-90
2023/03/15 09:00:32;;;;;;;12.07;3.40;;;;;;;7.08;92.02;101694.31;5032805;28;20071;-89
2023/03/15 09:02:57;;;;;;;11.33;3.30;;;;;;;7.03;92.26;101696.66;5032722;28;20056;-89
2023/03/15 09:05:24;;;;;;;11.17;3.80;;;;;;;6.95;91.76;101702.06;5032295;28;20033;-89
2023/03/15 09:07:51;;;;;;;9.40;3.10;;;;;;;6.96;89.52;101704.56;5032679;28;20029;-89
2023/03/15 09:10:18;;;;;;;8.20;2.70;;;;;;;6.98;87.95;101704.44;5032075;28;20013;-89
2023/03/15 09:12:46;;;;;;;12.37;3.27;;;;;;;6.76;90.41;101701.38;5031286;28;21710;-89
2023/03/15 09:15:13;;;;;;;10.07;3.87;;;;;;;6.88;92.83;101693.78;5030622;28;20037;-89
2023/03/15 09:17:39;;;;;;;10.43;3.37;;;;;;;6.93;90.27;101696.84;5027488;28;20101;-90
2023/03/15 09:20:10;;;;;;;11.37;3.30;;;;;;;7.83;90.14;101708.56;5022493;28;20030;-88
2023/03/15 09:22:35;;;;;;;11.00;3.10;;;;;;;8.05;86.57;101706.97;5006514;28;20045;-82
2023/03/15 09:25:01;;;;;;;11.40;3.20;;;;;;;8.30;88.38;101699.63;5015445;28;20057;-81
2023/03/15 09:27:29;;;;;;;9.63;3.00;;;;;;;8.57;79.56;101705.63;5012873;28;20037;-81
2023/03/15 09:29:54;;;;;;;9.43;3.30;;;;;;;8.67;82.92;101700.00;5015057;28;20592;-82
2023/03/15 09:32:20;;;;;;;16.30;4.20;;;;;;;8.95;78.01;101709.25;5016589;28;20038;-81
2023/03/15 09:34:45;;;;;;;9.50;3.50;;;;;;;9.14;84.38;101704.41;5017746;28;20447;-81
2023/03/15 09:37:11;;;;;;;10.03;3.00;;;;;;;9.25;81.91;101703.13;5019880;28;20064;-81
2023/03/15 09:39:36;;;;;;;11.40;3.37;;;;;;;9.49;75.56;101707.44;5018771;28;20033;-81
2023/03/15 09:42:06;;;;;;;10.50;3.30;;;;;;;9.18;74.97;101711.13;5019235;28;20041;-81
2023/03/15 09:44:46;;;;;;;9.47;3.20;;;;;;;9.80;77.85;101709.19;5018081;28;20033;-81
2023/03/15 09:47:45;;;;;;;8.97;3.03;;;;;;;9.92;73.33;101723.09;5018378;28;20045;-81
2023/03/15 09:50:32;;;;;;;8.77;2.90;;;;;;;9.56;75.32;101713.81;5018105;28;20025;-81
2023/03/15 09:53:02;;;;;;;10.23;3.00;;;;;;;9.68;67.94;101714.19;5019047;28;20032;-81
2023/03/15 09:55:28;;;;;;;9.73;2.93;;;;;;;8.72;67.59;101720.03;5018411;28;20112;-81
2023/03/15 09:58:10;;;;;;;8.27;2.90;;;;;;;9.28;73.96;101719.81;5018127;28;20040;-81
2023/03/15 10:00:55;;;;;;;10.97;3.03;;;;;;;8.97;69.78;101721.75;5016676;28;20036;-81
2023/03/15 10:03:31;;;;;;;8.63;3.13;;;;;;;9.21;71.72;101723.44;5011558;28;20034;-81
2023/03/15 10:06:02;;;;;;;12.80;2.90;;;;;;;9.53;69.94;101718.75;5018871;28;20044;-81
2023/03/15 10:08:27;;;;;;;11.57;3.00;;;;;;;9.64;65.87;101715.59;5016513;28;20021;-81
2023/03/15 10:11:13;;;;;;;10.20;2.80;;;;;;;9.84;71.48;101725.91;5017581;28;20045;-81
2023/03/15 10:13:51;;;;;;;10.70;2.67;;;;;;;9.74;70.61;101724.31;5017752;28;20100;-81
2023/03/15 10:16:25;;;;;;;7.80;2.53;;;;;;;10.11;67.26;101727.13;5012635;28;20091;-81
2023/03/15 10:19:12;;;;;;;8.00;2.72;;;;;;;10.04;69.44;101724.31;5018819;28;20029;-81
2023/03/15 10:21:57;;;;;;;7.27;2.50;;;;;;;9.95;67.28;101726.28;5013481;28;20060;-81
2023/03/15 10:24:32;;;;;;;10.45;2.60;;;;;;;9.77;64.39;101728.50;5017752;28;20417;-81
2023/03/15 10:27:01;;;;;;;8.00;2.43;;;;;;;9.90;62.28;101738.69;5017210;28;20068;-81
2023/03/15 10:29:27;;;;;;;11.30;2.20;;;;;;;9.37;58.36;101733.25;5016532;28;20982;-81
2023/03/15 10:31:53;;;;;;;7.47;2.30;;;;;;;8.90;59.96;101730.56;5017925;28;20049;-80
2023/03/15 10:34:20;;;;;;;6.73;2.50;;;;;;;8.71;62.74;101731.03;5019286;28;20126;-80
2023/03/15 10:36:54;;;;;;;12.00;2.60;;;;;;;8.43;62.14;101728.75;5019928;28;21745;-81
2023/03/15 10:39:20;;;;;;;11.97;2.63;;;;;;;8.50;63.34;101732.50;5010987;28;20044;-81
2023/03/15 10:41:49;;;;;;;8.57;2.63;;;;;;;8.32;64.55;101723.75;5019003;28;20121;-81
2023/03/15 10:44:24;;;;;;;9.77;2.87;;;;;;;8.15;65.32;101733.78;5033068;28;20029;-80
2023/03/15 10:46:59;;;;;;;7.90;2.53;;;;;;;8.03;64.14;101734.16;5016259;28;20044;-80
2023/03/15 10:49:33;;;;;;;6.67;2.27;;;;;;;8.08;63.30;101742.56;5015526;28;20037;-79
2023/03/15 10:51:58;;;;;;;9.23;2.47;;;;;;;8.07;61.09;101750.84;5021644;28;20056;-81
2023/03/15 10:54:24;;;;;;;10.97;2.50;;;;;;;7.94;61.09;101736.03;5010577;28;20047;-80
2023/03/15 10:56:58;;;;;;;7.47;2.50;;;;;;;7.97;60.35;101740.25;5016402;28;20120;-79
2023/03/15 10:59:26;;;;;;;7.83;2.73;;;;;;;8.01;61.01;101748.81;5016517;28;20531;-79
2023/03/15 11:02:06;;;;;;;8.90;2.37;;;;;;;8.32;66.91;101745.38;5017204;28;20031;-80
2023/03/15 11:04:32;;;;;;;10.00;2.50;;;;;;;8.64;64.35;101757.09;5014508;28;20045;-79
2023/03/15 11:07:01;;;;;;;8.77;2.10;;;;;;;8.85;60.35;101762.69;5018967;28;20033;-78
2023/03/15 11:09:38;;;;;;;6.37;2.20;;;;;;;9.24;59.44;101760.94;5019693;28;20037;-79
2023/03/15 11:12:07;;;;;;;8.07;2.37;;;;;;;9.28;56.68;101764.94;5018596;28;20033;-83
2023/03/15 11:14:37;;;;;;;6.67;2.47;;;;;;;9.87;59.48;101761.53;5035962;28;20029;-80
2023/03/15 11:17:05;;;;;;;9.00;2.30;;;;;;;9.68;57.09;101775.59;5017092;28;20076;-82
2023/03/15 11:19:35;;;;;;;7.40;1.90;;;;;;;9.51;52.00;101774.94;5016901;28;20029;-79
2023/03/15 11:22:01;;;;;;;8.10;2.00;;;;;;;9.59;50.13;101772.97;5011905;28;20039;-81