Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:24;;;;;;;;;;;;;;;;;;5006441;28;20284;-76
2023/01/09 00:04:10;;;;;;;;;;;;;;;;;;5005203;28;19924;-75
2023/01/09 00:06:57;;;;;;;;;;;;;;;;;;5012173;28;19909;-74
2023/01/09 00:09:43;;;;;;;;;;;;;;;;;;5004496;28;19923;-76
2023/01/09 00:12:30;;;;;;;;;;;;;;;;;;4999509;28;19913;-74
2023/01/09 00:15:16;;;;;;;;;;;;;;;;;;5007892;28;20293;-75
2023/01/09 00:18:03;;;;;;;;;;;;;;;;;;5004526;28;19921;-77
2023/01/09 00:20:49;;;;;;;;;;;;;;;;;;5005593;28;19924;-75
2023/01/09 00:23:36;;;;;;;;;;;;;;;;;;4990601;28;19921;-75
2023/01/09 00:26:22;;;;;;;;;;;;;;;;;;5004268;28;19925;-77
2023/01/09 00:29:09;;;;;;;;;;;;;;;;;;5009873;28;19917;-81
2023/01/09 00:31:55;;;;;;;;;;;;;;;;;;5002225;28;20373;-76
2023/01/09 00:34:42;;;;;;;;;;;;;;;;;;5002345;28;20373;-77
2023/01/09 00:37:28;;;;;;;;;;;;;;;;;;5015567;28;19913;-74
2023/01/09 00:40:15;;;;;;;;;;;;;;;;;;5001144;28;20624;-75
2023/01/09 00:43:01;;;;;;;;;;;;;;;;;;5012562;28;19987;-75
2023/01/09 00:45:48;;;;;;;;;;;;;;;;;;5006114;28;19956;-74
2023/01/09 00:48:34;;;;;;;;;;;;;;;;;;4998373;28;19936;-74
2023/01/09 00:51:21;;;;;;;;;;;;;;;;;;5005371;28;19936;-74
2023/01/09 00:54:07;;;;;;;;;;;;;;;;;;4998360;28;19917;-73
2023/01/09 00:56:54;;;;;;;;;;;;;;;;;;5002425;28;19932;-74
2023/01/09 00:59:40;;;;;;;;;;;;;;;;;;4999467;28;19910;-74
2023/01/09 01:02:27;;;;;;;;;;;;;;;;;;4991595;28;19917;-75
2023/01/09 01:08:18;;;;;;;;;;;;;;;;;;5010586;28;19921;-75
2023/01/09 01:11:05;;;;;;;;;;;;;;;;;;5007426;28;19926;-75
2023/01/09 01:13:52;;;;;;;;;;;;;;;;;;4999926;28;19953;-75
2023/01/09 01:16:39;;;;;;;;;;;;;;;;;;5004629;28;19937;-74
2023/01/09 01:19:26;;;;;;;;;;;;;;;;;;5010285;28;19913;-74
2023/01/09 01:22:12;;;;;;;;;;;;;;;;;;4998045;28;19922;-75
2023/01/09 01:24:59;;;;;;;;;;;;;;;;;;5001914;28;20365;-75
2023/01/09 01:27:45;;;;;;;;;;;;;;;;;;4999081;28;19929;-75
2023/01/09 01:30:32;;;;;;;;;;;;;;;;;;4998890;28;19921;-75
2023/01/09 01:33:18;;;;;;;;;;;;;;;;;;5003090;28;19909;-75
2023/01/09 01:36:05;;;;;;;;;;;;;;;;;;4996160;28;19998;-75
2023/01/09 01:38:51;;;;;;;;;;;;;;;;;;5002502;28;20000;-74
2023/01/09 01:41:38;;;;;;;;;;;;;;;;;;5000014;28;19928;-75
2023/01/09 01:44:24;;;;;;;;;;;;;;;;;;5000627;28;19917;-74
2023/01/09 01:47:11;;;;;;;;;;;;;;;;;;5003911;28;19913;-75
2023/01/09 01:49:57;;;;;;;;;;;;;;;;;;5000011;28;19926;-74
2023/01/09 01:52:43;;;;;;;;;;;;;;;;;;5005611;28;19929;-75
2023/01/09 01:55:30;;;;;;;;;;;;;;;;;;4999903;28;19933;-74
2023/01/09 01:58:16;;;;;;;;;;;;;;;;;;4997646;28;20384;-74
2023/01/09 02:01:04;;;;;;;;;;;;;;;;;;5001725;28;19917;-73
2023/01/09 02:03:50;;;;;;;;;;;;;;;;;;5001252;28;19921;-73
2023/01/09 02:06:37;;;;;;;;;;;;;;;;;;4987065;28;20049;-74
2023/01/09 02:09:25;;;;;;;;;;;;;;;;;;4999336;28;19925;-74
2023/01/09 02:12:12;;;;;;;;;;;;;;;;;;5000745;28;19933;-75
2023/01/09 02:14:58;;;;;;;;;;;;;;;;;;4999694;28;19917;-76
2023/01/09 02:17:45;;;;;;;;;;;;;;;;;;5001178;28;19921;-75
2023/01/09 02:20:31;;;;;;;;;;;;;;;;;;5000558;28;19924;-76
2023/01/09 02:23:18;;;;;;;;;;;;;;;;;;5006043;28;20036;-76
2023/01/09 02:26:04;;;;;;;;;;;;;;;;;;4999593;28;19918;-77
2023/01/09 02:28:50;;;;;;;;;;;;;;;;;;5004706;28;19924;-75
2023/01/09 02:31:37;;;;;;;;;;;;;;;;;;4999757;28;19929;-75
2023/01/09 02:34:23;;;;;;;;;;;;;;;;;;5000750;28;19910;-75
2023/01/09 02:37:10;;;;;;;;;;;;;;;;;;5002806;28;20304;-74
2023/01/09 02:39:56;;;;;;;;;;;;;;;;;;5004326;28;19917;-75
2023/01/09 02:42:43;;;;;;;;;;;;;;;;;;5001020;28;19940;-74
2023/01/09 02:45:29;;;;;;;;;;;;;;;;;;5003382;28;19919;-75
2023/01/09 02:48:16;;;;;;;;;;;;;;;;;;5008527;28;19914;-75
2023/01/09 02:51:02;;;;;;;;;;;;;;;;;;5018121;28;19960;-75
2023/01/09 02:53:49;;;;;;;;;;;;;;;;;;5008554;28;19924;-75
2023/01/09 02:56:35;;;;;;;;;;;;;;;;;;5010248;28;19922;-75
2023/01/09 02:59:22;;;;;;;;;;;;;;;;;;5006840;28;20550;-74
2023/01/09 03:02:08;;;;;;;;;;;;;;;;;;5012350;28;19917;-75
2023/01/09 03:04:55;;;;;;;;;;;;;;;;;;5011477;28;19917;-75
2023/01/09 03:07:41;;;;;;;;;;;;;;;;;;5010639;28;19913;-75
2023/01/09 03:10:28;;;;;;;;;;;;;;;;;;5010353;28;20400;-76
2023/01/09 03:13:14;;;;;;;;;;;;;;;;;;5009914;28;19920;-75
2023/01/09 03:16:01;;;;;;;;;;;;;;;;;;5005534;28;19917;-75
2023/01/09 03:18:47;;;;;;;;;;;;;;;;;;5003522;28;20773;-75
2023/01/09 03:21:34;;;;;;;;;;;;;;;;;;5007897;28;19971;-75
2023/01/09 03:24:20;;;;;;;;;;;;;;;;;;5009711;28;20285;-75
2023/01/09 03:27:06;;;;;;;;;;;;;;;;;;5007742;28;19929;-75
2023/01/09 03:29:55;;;;;;;;;;;;;;;;;;5013574;28;19921;-75
2023/01/09 03:32:41;;;;;;;;;;;;;;;;;;5008551;28;19913;-76
2023/01/09 03:35:28;;;;;;;;;;;;;;;;;;5006380;28;20559;-75
2023/01/09 03:38:14;;;;;;;;;;;;;;;;;;5007822;28;19925;-75
2023/01/09 03:41:01;;;;;;;;;;;;;;;;;;5005673;28;19940;-75
2023/01/09 03:43:47;;;;;;;;;;;;;;;;;;5008636;28;20032;-75
2023/01/09 03:46:34;;;;;;;;;;;;;;;;;;5021325;28;19911;-76
2023/01/09 03:49:20;;;;;;;;;;;;;;;;;;5008092;28;19917;-75
2023/01/09 03:52:07;;;;;;;;;;;;;;;;;;5009021;28;20309;-77
2023/01/09 03:54:53;;;;;;;;;;;;;;;;;;5007672;28;19913;-75
2023/01/09 03:57:40;;;;;;;;;;;;;;;;;;5001792;28;19914;-75
2023/01/09 04:00:26;;;;;;;;;;;;;;;;;;5014306;28;19913;-75
2023/01/09 04:03:13;;;;;;;;;;;;;;;;;;5005368;28;19913;-74
2023/01/09 04:05:59;;;;;;;;;;;;;;;;;;5000535;28;20636;-76
2023/01/09 04:08:46;;;;;;;;;;;;;;;;;;5007190;28;19921;-75
2023/01/09 04:11:34;;;;;;;;;;;;;;;;;;5004625;28;19932;-75
2023/01/09 04:14:21;;;;;;;;;;;;;;;;;;5002253;28;19920;-75
2023/01/09 04:17:07;;;;;;;;;;;;;;;;;;5005511;28;19921;-75
2023/01/09 04:19:54;;;;;;;;;;;;;;;;;;5005143;28;19921;-74
2023/01/09 04:22:40;;;;;;;;;;;;;;;;;;4991942;28;19914;-75
2023/01/09 04:25:27;;;;;;;;;;;;;;;;;;5004784;28;19909;-75
2023/01/09 04:28:13;;;;;;;;;;;;;;;;;;5008237;28;19918;-75
2023/01/09 04:31:01;;;;;;;;;;;;;;;;;;5004132;28;19926;-76
2023/01/09 04:33:47;;;;;;;;;;;;;;;;;;5004877;28;19913;-75
2023/01/09 04:36:35;;;;;;;;;;;;;;;;;;5010598;28;19921;-75
2023/01/09 04:39:21;;;;;;;;;;;;;;;;;;5004364;28;19993;-76
2023/01/09 04:42:08;;;;;;;;;;;;;;;;;;5005584;28;19920;-76
2023/01/09 04:44:54;;;;;;;;;;;;;;;;;;5005120;28;19917;-76
2023/01/09 04:47:41;;;;;;;;;;;;;;;;;;5010666;28;19917;-75
2023/01/09 04:50:27;;;;;;;;;;;;;;;;;;5002999;28;19943;-76
2023/01/09 04:53:14;;;;;;;;;;;;;;;;;;5007091;28;19935;-75
2023/01/09 04:56:01;;;;;;;;;;;;;;;;;;4997933;28;19924;-76
2023/01/09 04:58:47;;;;;;;;;;;;;;;;;;5004350;28;19913;-76
2023/01/09 05:01:34;;;;;;;;;;;;;;;;;;5000432;28;19924;-76
2023/01/09 05:04:20;;;;;;;;;;;;;;;;;;4998879;28;19944;-74
2023/01/09 05:07:07;;;;;;;;;;;;;;;;;;4997735;28;19917;-74
2023/01/09 05:09:53;;;;;;;;;;;;;;;;;;5008796;28;19929;-74
2023/01/09 05:12:40;;;;;;;;;;;;;;;;;;5002943;28;19913;-74
2023/01/09 05:15:27;;;;;;;;;;;;;;;;;;5002564;28;20419;-74
2023/01/09 05:18:13;;;;;;;;;;;;;;;;;;5002649;28;19940;-74
2023/01/09 05:21:00;;;;;;;;;;;;;;;;;;5002030;28;19914;-74
2023/01/09 05:23:46;;;;;;;;;;;;;;;;;;4998083;28;19917;-74
2023/01/09 05:26:33;;;;;;;;;;;;;;;;;;5000153;28;19913;-75
2023/01/09 05:29:19;;;;;;;;;;;;;;;;;;5001526;28;19910;-74
2023/01/09 05:32:05;;;;;;;;;;;;;;;;;;5002094;28;19921;-74
2023/01/09 05:34:52;;;;;;;;;;;;;;;;;;5001239;28;19975;-75
2023/01/09 05:37:38;;;;;;;;;;;;;;;;;;5001602;28;19909;-74
2023/01/09 05:40:25;;;;;;;;;;;;;;;;;;5000150;28;19914;-74
2023/01/09 05:43:11;;;;;;;;;;;;;;;;;;5003964;28;19919;-74
2023/01/09 05:45:58;;;;;;;;;;;;;;;;;;5004944;28;20696;-74
2023/01/09 05:48:44;;;;;;;;;;;;;;;;;;5003146;28;19923;-74
2023/01/09 05:51:31;;;;;;;;;;;;;;;;;;5005712;28;19925;-74
2023/01/09 05:54:17;;;;;;;;;;;;;;;;;;5001851;28;19914;-74
2023/01/09 05:57:04;;;;;;;;;;;;;;;;;;4999856;28;19940;-75
2023/01/09 05:59:50;;;;;;;;;;;;;;;;;;4998178;28;19916;-75
2023/01/09 06:02:37;;;;;;;;;;;;;;;;;;5004864;28;19916;-75
2023/01/09 06:05:23;;;;;;;;;;;;;;;;;;5006305;28;20041;-75
2023/01/09 06:08:10;;;;;;;;;;;;;;;;;;5005372;28;19919;-75
2023/01/09 06:10:56;;;;;;;;;;;;;;;;;;4999527;28;20583;-74
2023/01/09 06:13:42;;;;;;;;;;;;;;;;;;4987730;28;19937;-74
2023/01/09 06:16:29;;;;;;;;;;;;;;;;;;4991104;28;20296;-74
2023/01/09 06:19:15;;;;;;;;;;;;;;;;;;5003206;28;19932;-75
2023/01/09 06:22:02;;;;;;;;;;;;;;;;;;5001919;28;20331;-76
2023/01/09 06:24:48;;;;;;;;;;;;;;;;;;5005212;28;19913;-74
2023/01/09 06:27:35;;;;;;;;;;;;;;;;;;5003241;28;19924;-75
2023/01/09 06:30:21;;;;;;;;;;;;;;;;;;5003904;28;20081;-75
2023/01/09 06:33:08;;;;;;;;;;;;;;;;;;4988448;28;19921;-75
2023/01/09 06:35:54;;;;;;;;;;;;;;;;;;5008672;28;19914;-75
2023/01/09 06:38:41;;;;;;;;;;;;;;;;;;5003724;28;19949;-76
2023/01/09 06:41:27;;;;;;;;;;;;;;;;;;5001436;28;19924;-78
2023/01/09 06:44:14;;;;;;;;;;;;;;;;;;5007560;28;19916;-77
2023/01/09 06:47:00;;;;;;;;;;;;;;;;;;5003544;28;19941;-79
2023/01/09 06:49:47;;;;;;;;;;;;;;;;;;5003621;28;19925;-85
2023/01/09 06:52:33;;;;;;;;;;;;;;;;;;5023256;28;19928;-79
2023/01/09 06:55:20;;;;;;;;;;;;;;;;;;5029838;28;20283;-78
2023/01/09 06:58:06;;;;;;;;;;;;;;;;;;5020787;28;19921;-79
2023/01/09 07:00:54;;;;;;;;;;;;;;;;;;5012334;28;19910;-78
2023/01/09 07:03:41;;;;;;;;;;;;;;;;;;4998945;28;19909;-79
2023/01/09 07:06:28;;;;;;;;;;;;;;;;;;5014164;28;19910;-78
2023/01/09 07:09:14;;;;;;;;;;;;;;;;;;5009272;28;19925;-79
2023/01/09 07:12:01;;;;;;;;;;;;;;;;;;5008552;28;20377;-79
2023/01/09 07:14:47;;;;;;;;;;;;;;;;;;5007254;28;19913;-78
2023/01/09 07:17:33;;;;;;;;;;;;;;;;;;5004248;28;19910;-79
2023/01/09 07:20:20;;;;;;;;;;;;;;;;;;5003188;28;19941;-76
2023/01/09 07:23:06;;;;;;;;;;;;;;;;;;5008143;28;19917;-78
2023/01/09 07:25:53;;;;;;;;;;;;;;;;;;5002701;28;20316;-79
2023/01/09 07:28:39;;;;;;;;;;;;;;;;;;5003235;28;20518;-77
2023/01/09 07:31:26;;;;;;;;;;;;;;;;;;5009606;28;19925;-77
2023/01/09 07:34:12;;;;;;;;;;;;;;;;;;5005437;28;20046;-80
2023/01/09 07:36:59;;;;;;;;;;;;;;;;;;5002716;28;19909;-78
2023/01/09 07:39:45;;;;;;;;;;;;;;;;;;5008117;28;19924;-79
2023/01/09 07:42:32;;;;;;;;;;;;;;;;;;5008428;28;19921;-78
2023/01/09 07:45:18;;;;;;;;;;;;;;;;;;5003705;28;19917;-78
2023/01/09 07:48:05;;;;;;;;;;;;;;;;;;5006928;28;19917;-78
2023/01/09 07:50:52;;;;;;;;;;;;;;;;;;5007488;28;19932;-78
2023/01/09 07:53:38;;;;;;;;;;;;;;;;;;4968706;28;19937;-77
2023/01/09 07:56:25;;;;;;;;;;;;;;;;;;4975678;28;19913;-78
2023/01/09 07:59:11;;;;;;;;;;;;;;;;;;4969388;28;19949;-78
2023/01/09 08:01:58;;;;;;;;;;;;;;;;;;4971049;28;20286;-78
2023/01/09 08:04:44;;;;;;;;;;;;;;;;;;4966524;28;20358;-77
2023/01/09 08:07:31;;;;;;;;;;;;;;;;;;4962191;28;19910;-78
2023/01/09 08:10:20;;;;;;;;;;;;;;;;;;4967514;28;19960;-79
2023/01/09 08:13:07;;;;;;;;;;;;;;;;;;4966278;28;19924;-77
2023/01/09 08:15:53;;;;;;;;;;;;;;;;;;4963213;28;20382;-78
2023/01/09 08:18:40;;;;;;;;;;;;;;;;;;4962759;28;20397;-78
2023/01/09 08:21:27;;;;;;;;;;;;;;;;;;4962237;28;19922;-78
2023/01/09 08:24:13;;;;;;;;;;;;;;;;;;4966622;28;19936;-78
2023/01/09 08:27:00;;;;;;;;;;;;;;;;;;4966362;28;19937;-79
2023/01/09 08:29:46;;;;;;;;;;;;;;;;;;4972247;28;19918;-78
2023/01/09 08:32:33;;;;;;;;;;;;;;;;;;4967128;28;19947;-78
2023/01/09 08:35:19;;;;;;;;;;;;;;;;;;4965268;28;20285;-80
2023/01/09 08:38:05;;;;;;;;;;;;;;;;;;4967222;28;19918;-78
2023/01/09 08:40:52;;;;;;;;;;;;;;;;;;4965746;28;19914;-78
2023/01/09 08:49:49;;;;;;;;;;;;;;;;;;4965175;28;19921;-79
2023/01/09 08:52:36;;;;;;;;;;;;;;;;;;4992385;28;19936;-78
2023/01/09 08:55:22;;;;;;;;;;;;;;;;;;5003751;28;19914;-79
2023/01/09 08:58:09;;;;;;;;;;;;;;;;;;5004614;28;19914;-78
2023/01/09 09:00:55;;;;;;;;;;;;;;;;;;5009585;28;19917;-77
2023/01/09 09:03:41;;;;;;;;;;;;;;;;;;5005529;28;19913;-75
2023/01/09 09:06:28;;;;;;;;;;;;;;;;;;5009412;28;20371;-78
2023/01/09 09:09:14;;;;;;;;;;;;;;;;;;5002071;28;20428;-76
2023/01/09 09:12:01;;;;;;;;;;;;;;;;;;4993333;28;19918;-77
2023/01/09 09:17:53;;;;;;;;;;;;;;;;;;5006130;28;20389;-81
2023/01/09 09:20:39;;;;;;;;;;;;;;;;;;5000924;28;19914;-77
2023/01/09 09:23:26;;;;;;;;;;;;;;;;;;5009078;28;20289;-77
2023/01/09 09:26:12;;;;;;;;;;;;;;;;;;5011816;28;20155;-77
2023/01/09 09:28:59;;;;;;;;;;;;;;;;;;5001380;28;20523;-78
2023/01/09 09:31:45;;;;;;;;;;;;;;;;;;5001950;28;19926;-78
2023/01/09 09:34:32;;;;;;;;;;;;;;;;;;5003670;28;19913;-78
2023/01/09 09:37:18;;;;;;;;;;;;;;;;;;4999950;28;19926;-78
2023/01/09 09:40:05;;;;;;;;;;;;;;;;;;5005109;28;19922;-78
2023/01/09 09:45:57;;;;;;;;;;;;;;;;;;5007507;28;19922;-82
2023/01/09 09:48:44;;;;;;;;;;;;;;;;;;5008811;28;19920;-79
2023/01/09 09:51:30;;;;;;;;;;;;;;;;;;5002724;28;19921;-79
2023/01/09 09:54:17;;;;;;;;;;;;;;;;;;4999635;28;19921;-77
2023/01/09 09:57:03;;;;;;;;;;;;;;;;;;4999905;28;19936;-78
2023/01/09 09:59:50;;;;;;;;;;;;;;;;;;5007776;28;19928;-77
2023/01/09 10:02:37;;;;;;;;;;;;;;;;;;5009904;28;19917;-78
2023/01/09 10:05:23;;;;;;;;;;;;;;;;;;5021307;28;19913;-79
2023/01/09 10:08:10;;;;;;;;;;;;;;;;;;5007667;28;19914;-78
2023/01/09 10:10:56;;;;;;;;;;;;;;;;;;5006486;28;19917;-78
2023/01/09 10:16:48;;;;;;;;;;;;;;;;;;4998068;28;20486;-78
2023/01/09 10:19:34;;;;;;;;;;;;;;;;;;5001834;28;19925;-78
2023/01/09 10:22:21;;;;;;;;;;;;;;;;;;5003010;28;19933;-76
2023/01/09 10:25:08;;;;;;;;;;;;;;;;;;5005575;28;19910;-77
2023/01/09 10:27:54;;;;;;;;;;;;;;;;;;4998538;28;19924;-78
2023/01/09 10:30:41;;;;;;;;;;;;;;;;;;5003123;28;19917;-76
2023/01/09 10:33:27;;;;;;;;;;;;;;;;;;5007523;28;19929;-77
2023/01/09 10:36:14;;;;;;;;;;;;;;;;;;5002779;28;19920;-77
2023/01/09 10:39:03;;;;;;;;;;;;;;;;;;5002488;28;19917;-80
2023/01/09 10:41:49;;;;;;;;;;;;;;;;;;5004605;28;19913;-76
2023/01/09 10:44:38;;;;;;;;;;;;;;;;;;5004443;28;19913;-77
2023/01/09 10:47:25;;;;;;;;;;;;;;;;;;5004351;28;20483;-79
2023/01/09 10:50:12;;;;;;;;;;;;;;;;;;5004550;28;20685;-78
2023/01/09 10:52:58;;;;;;;;;;;;;;;;;;4987193;28;19926;-82
2023/01/09 10:55:46;;;;;;;;;;;;;;;;;;4997071;28;19924;-77
2023/01/09 10:58:35;;;;;;;;;;;;;;;;;;5001496;28;19987;-77
2023/01/09 11:01:24;;;;;;;;;;;;;;;;;;5003511;28;20192;-77
2023/01/09 11:04:11;;;;;;;;;;;;;;;;;;5004763;28;19923;-76
2023/01/09 11:06:57;;;;;;;;;;;;;;;;;;5009804;28;19925;-76
2023/01/09 11:09:44;;;;;;;;;;;;;;;;;;5004463;28;20259;-78
2023/01/09 11:12:30;;;;;;;;;;;;;;;;;;5003486;28;19922;-76
2023/01/09 11:15:19;;;;;;;;;;;;;;;;;;5009671;28;19928;-78
2023/01/09 11:18:06;;;;;;;;;;;;;;;;;;5004915;28;19929;-78
2023/01/09 11:20:52;;;;;;;;;;;;;;;;;;4994011;28;20368;-78
2023/01/09 11:23:39;;;;;;;;;;;;;;;;;;5010692;28;20012;-76
2023/01/09 11:26:25;;;;;;;;;;;;;;;;;;5008695;28;19917;-78
2023/01/09 11:29:12;;;;;;;;;;;;;;;;;;5004632;28;19917;-78
2023/01/09 11:31:58;;;;;;;;;;;;;;;;;;5001863;28;19928;-79
2023/01/09 11:34:45;;;;;;;;;;;;;;;;;;5001402;28;19913;-79
2023/01/09 11:37:32;;;;;;;;;;;;;;;;;;5001413;28;19913;-78
2023/01/09 11:40:18;;;;;;;;;;;;;;;;;;5006450;28;19925;-78
2023/01/09 11:43:05;;;;;;;;;;;;;;;;;;5010170;28;20620;-77
2023/01/09 11:45:51;;;;;;;;;;;;;;;;;;5013493;28;19917;-78
2023/01/09 11:48:38;;;;;;;;;;;;;;;;;;5001372;28;19914;-78
2023/01/09 11:51:24;;;;;;;;;;;;;;;;;;5006841;28;20795;-79
2023/01/09 11:54:11;;;;;;;;;;;;;;;;;;4989653;28;19992;-78
2023/01/09 11:56:57;;;;;;;;;;;;;;;;;;4996619;28;19925;-79
2023/01/09 11:59:44;;;;;;;;;;;;;;;;;;5006043;28;20454;-78
2023/01/09 12:02:30;;;;;;;;;;;;;;;;;;4991115;28;20027;-77
2023/01/09 12:05:17;;;;;;;;;;;;;;;;;;5009142;28;20409;-78
2023/01/09 12:08:04;;;;;;;;;;;;;;;;;;4999214;28;19914;-77
2023/01/09 12:10:51;;;;;;;;;;;;;;;;;;5001585;28;19918;-77
2023/01/09 12:13:37;;;;;;;;;;;;;;;;;;5012056;28;19925;-78
2023/01/09 12:16:24;;;;;;;;;;;;;;;;;;5013572;28;19913;-77
2023/01/09 12:19:10;;;;;;;;;;;;;;;;;;5002738;28;20615;-78
2023/01/09 12:21:57;;;;;;;;;;;;;;;;;;5003706;28;20404;-79
2023/01/09 12:24:43;;;;;;;;;;;;;;;;;;5005220;28;19920;-78
2023/01/09 12:27:30;;;;;;;;;;;;;;;;;;5007503;28;19917;-79
2023/01/09 12:30:16;;;;;;;;;;;;;;;;;;5003358;28;19918;-78
2023/01/09 12:33:03;;;;;;;;;;;;;;;;;;5004411;28;20325;-78
2023/01/09 12:35:49;;;;;;;;;;;;;;;;;;5005598;28;20398;-77
2023/01/09 12:38:36;;;;;;;;;;;;;;;;;;5005130;28;19923;-78
2023/01/09 12:41:22;;;;;;;;;;;;;;;;;;4989796;28;19913;-78
2023/01/09 12:44:09;;;;;;;;;;;;;;;;;;4990482;28;19920;-78
2023/01/09 12:46:55;;;;;;;;;;;;;;;;;;4990933;28;19914;-78
2023/01/09 12:49:42;;;;;;;;;;;;;;;;;;5001731;28;19924;-77
2023/01/09 12:52:28;;;;;;;;;;;;;;;;;;5006626;28;19928;-77
2023/01/09 12:55:15;;;;;;;;;;;;;;;;;;4999098;28;19921;-79
2023/01/09 12:58:01;;;;;;;;;;;;;;;;;;5015051;28;20380;-78
2023/01/09 13:00:48;;;;;;;;;;;;;;;;;;5004665;28;19922;-78
2023/01/09 13:03:34;;;;;;;;;;;;;;;;;;5007222;28;19917;-79
2023/01/09 13:06:21;;;;;;;;;;;;;;;;;;5002916;28;19913;-77
2023/01/09 13:09:07;;;;;;;;;;;;;;;;;;4991572;28;19921;-78
2023/01/09 13:11:54;;;;;;;;;;;;;;;;;;5018450;28;19932;-76
2023/01/09 13:14:40;;;;;;;;;;;;;;;;;;5014477;28;19914;-77
2023/01/09 13:17:27;;;;;;;;;;;;;;;;;;5018086;28;19988;-78
2023/01/09 13:20:13;;;;;;;;;;;;;;;;;;5006103;28;19932;-77
2023/01/09 13:23:00;;;;;;;;;;;;;;;;;;4992510;28;19947;-78
2023/01/09 13:25:46;;;;;;;;;;;;;;;;;;4996408;28;19968;-78
2023/01/09 13:28:35;;;;;;;;;;;;;;;;;;5005418;28;19968;-78
2023/01/09 13:31:24;;;;;;;;;;;;;;;;;;5004788;28;19928;-81
2023/01/09 13:34:10;;;;;;;;;;;;;;;;;;4996998;28;19914;-78
2023/01/09 13:36:57;;;;;;;;;;;;;;;;;;5003287;28;20077;-78
2023/01/09 13:39:43;;;;;;;;;;;;;;;;;;4988304;28;19917;-79
2023/01/09 13:42:45;;;;;;;;;;;;;;;;;;5005800;28;19920;-77
2023/01/09 13:45:32;;;;;;;;;;;;;;;;;;5001720;28;19920;-78
2023/01/09 13:48:18;;;;;;;;;;;;;;;;;;4989491;28;19917;-77
2023/01/09 13:51:05;;;;;;;;;;;;;;;;;;5004860;28;19940;-81
2023/01/09 13:53:51;;;;;;;;;;;;;;;;;;5002494;28;19932;-77
2023/01/09 13:56:38;;;;;;;;;;;;;;;;;;5002795;28;19917;-77
2023/01/09 13:59:24;;;;;;;;;;;;;;;;;;4987806;28;19928;-77
2023/01/09 14:02:11;;;;;;;;;;;;;;;;;;5003844;28;19937;-77
2023/01/09 14:04:57;;;;;;;;;;;;;;;;;;5004944;28;19917;-79
2023/01/09 14:07:48;;;;;;;;;;;;;;;;;;4999069;28;19920;-77
2023/01/09 14:10:34;;;;;;;;;;;;;;;;;;4990083;28;20589;-78
2023/01/09 14:13:21;;;;;;;;;;;;;;;;;;5003108;28;19917;-78
2023/01/09 14:16:08;;;;;;;;;;;;;;;;;;5003134;28;19916;-80
2023/01/09 14:18:56;;;;;;;;;;;;;;;;;;5002801;28;19921;-78
2023/01/09 14:21:42;;;;;;;;;;;;;;;;;;4999896;28;19921;-79
2023/01/09 14:24:29;;;;;;;;;;;;;;;;;;5004206;28;20288;-80
2023/01/09 14:27:15;;;;;;;;;;;;;;;;;;4999159;28;19920;-79
2023/01/09 14:30:02;;;;;;;;;;;;;;;;;;5002677;28;19917;-78
2023/01/09 14:32:48;;;;;;;;;;;;;;;;;;5001798;28;19932;-79
2023/01/09 14:35:35;;;;;;;;;;;;;;;;;;5004711;28;19920;-79
2023/01/09 14:38:21;;;;;;;;;;;;;;;;;;5003211;28;20336;-79
2023/01/09 14:41:08;;;;;;;;;;;;;;;;;;5000753;28;19913;-78
2023/01/09 14:43:54;;;;;;;;;;;;;;;;;;5000587;28;19920;-78
2023/01/09 14:46:42;;;;;;;;;;;;;;;;;;4998106;28;19914;-79
2023/01/09 14:49:29;;;;;;;;;;;;;;;;;;5001003;28;19910;-78
2023/01/09 14:52:15;;;;;;;;;;;;;;;;;;5003908;28;19932;-79
2023/01/09 14:55:02;;;;;;;;;;;;;;;;;;5001558;28;20502;-79
2023/01/09 14:57:53;;;;;;;;;;;;;;;;;;5002870;28;19921;-77
2023/01/09 15:00:39;;;;;;;;;;;;;;;;;;5005678;28;19924;-78
2023/01/09 15:03:26;;;;;;;;;;;;;;;;;;5000713;28;19914;-78
2023/01/09 15:06:12;;;;;;;;;;;;;;;;;;5004660;28;19918;-79
2023/01/09 15:08:59;;;;;;;;;;;;;;;;;;5002721;28;19933;-79
2023/01/09 15:11:45;;;;;;;;;;;;;;;;;;5003606;28;19937;-79
2023/01/09 15:14:32;;;;;;;;;;;;;;;;;;5006604;28;19918;-79
2023/01/09 15:17:19;;;;;;;;;;;;;;;;;;5000250;28;19917;-79
2023/01/09 15:20:06;;;;;;;;;;;;;;;;;;5003861;28;19935;-78
2023/01/09 15:22:54;;;;;;;;;;;;;;;;;;5009299;28;19923;-79
2023/01/09 15:25:40;;;;;;;;;;;;;;;;;;5004674;28;20328;-79
2023/01/09 15:28:27;;;;;;;;;;;;;;;;;;5002260;28;19920;-78
2023/01/09 15:31:14;;;;;;;;;;;;;;;;;;5003931;28;19929;-79
2023/01/09 15:34:00;;;;;;;;;;;;;;;;;;5005589;28;19913;-79
2023/01/09 15:36:48;;;;;;;;;;;;;;;;;;5004901;28;19910;-79
2023/01/09 15:39:35;;;;;;;;;;;;;;;;;;4987766;28;19910;-79
2023/01/09 15:45:27;;;;;;;;;;;;;;;;;;5007750;28;19924;-78
2023/01/09 15:48:13;;;;;;;;;;;;;;;;;;5003826;28;19913;-78
2023/01/09 15:50:59;;;;;;;;;;;;;;;;;;5005639;28;20364;-78
2023/01/09 15:53:49;;;;;;;;;;;;;;;;;;5005086;28;19930;-79
2023/01/09 15:56:38;;;;;;;;;;;;;;;;;;5008629;28;19922;-78
2023/01/09 15:59:25;;;;;;;;;;;;;;;;;;5005734;28;19921;-78
2023/01/09 16:05:17;;;;;;;;;;;;;;;;;;5007242;28;19921;-79
2023/01/09 16:08:03;;;;;;;;;;;;;;;;;;5014860;28;20381;-78
2023/01/09 16:10:50;;;;;;;;;;;;;;;;;;5011897;28;19927;-80
2023/01/09 16:13:36;;;;;;;;;;;;;;;;;;5030938;28;19910;-79
2023/01/09 16:16:23;;;;;;;;;;;;;;;;;;5030040;28;19917;-80
2023/01/09 16:19:09;;;;;;;;;;;;;;;;;;5028167;28;19898;-80
2023/01/09 16:21:56;;;;;;;;;;;;;;;;;;5007013;28;19932;-79
2023/01/09 16:24:42;;;;;;;;;;;;;;;;;;5010680;28;19909;-79
2023/01/09 16:27:29;;;;;;;;;;;;;;;;;;5010216;28;19917;-79
2023/01/09 16:30:16;;;;;;;;;;;;;;;;;;5013805;28;19921;-79
2023/01/09 16:33:02;;;;;;;;;;;;;;;;;;5006130;28;20933;-80
2023/01/09 16:35:49;;;;;;;;;;;;;;;;;;5002492;28;20465;-80
2023/01/09 16:38:35;;;;;;;;;;;;;;;;;;5003852;28;20486;-78
2023/01/09 16:44:26;;;;;;;;;;;;;;;;;;5000157;28;19917;-78
2023/01/09 16:47:13;;;;;;;;;;;;;;;;;;5005024;28;19914;-77
2023/01/09 16:50:00;;;;;;;;;;;;;;;;;;5012585;28;19910;-77
2023/01/09 16:52:46;;;;;;;;;;;;;;;;;;5006525;28;19929;-78
2023/01/09 16:55:33;;;;;;;;;;;;;;;;;;4991643;28;19914;-80
2023/01/09 16:58:19;;;;;;;;;;;;;;;;;;5013532;28;19917;-79
2023/01/09 17:01:06;;;;;;;;;;;;;;;;;;5002957;28;19913;-79
2023/01/09 17:03:52;;;;;;;;;;;;;;;;;;5001999;28;20506;-79
2023/01/09 17:06:39;;;;;;;;;;;;;;;;;;4997908;28;20410;-82
2023/01/09 17:09:26;;;;;;;;;;;;;;;;;;5011915;28;19920;-79
2023/01/09 17:12:14;;;;;;;;;;;;;;;;;;5004653;28;19923;-78
2023/01/09 17:15:01;;;;;;;;;;;;;;;;;;5004629;28;20376;-79
2023/01/09 17:17:48;;;;;;;;;;;;;;;;;;5003152;28;19940;-80
2023/01/09 17:20:34;;;;;;;;;;;;;;;;;;5002287;28;19921;-78
2023/01/09 17:23:21;;;;;;;;;;;;;;;;;;5004673;28;19933;-78
2023/01/09 17:29:14;;;;;;;;;;;;;;;;;;4975745;28;19928;-77
2023/01/09 17:32:00;;;;;;;;;;;;;;;;;;5002995;28;19932;-77
2023/01/09 17:34:47;;;;;;;;;;;;;;;;;;5000987;28;19909;-79
2023/01/09 17:37:34;;;;;;;;;;;;;;;;;;5001204;28;20023;-78
2023/01/09 17:40:20;;;;;;;;;;;;;;;;;;5002792;28;19921;-77
2023/01/09 17:43:07;;;;;;;;;;;;;;;;;;5007505;28;20304;-78
2023/01/09 17:45:53;;;;;;;;;;;;;;;;;;5001841;28;19920;-78
2023/01/09 17:48:40;;;;;;;;;;;;;;;;;;4997889;28;19912;-78
2023/01/09 17:51:28;;;;;;;;;;;;;;;;;;4999849;28;19929;-77
2023/01/09 17:54:14;;;;;;;;;;;;;;;;;;5008393;28;19920;-79
2023/01/09 17:57:01;;;;;;;;;;;;;;;;;;5004993;28;19919;-78
2023/01/09 17:59:47;;;;;;;;;;;;;;;;;;5002027;28;19993;-78
2023/01/09 18:02:33;;;;;;;;;;;;;;;;;;5001687;28;19909;-77
2023/01/09 18:05:20;;;;;;;;;;;;;;;;;;5001431;28;19913;-79
2023/01/09 18:08:08;;;;;;;;;;;;;;;;;;5002939;28;20381;-78
2023/01/09 18:10:55;;;;;;;;;;;;;;;;;;5002251;28;19924;-78
2023/01/09 18:13:41;;;;;;;;;;;;;;;;;;4999172;28;19928;-79
2023/01/09 18:16:28;;;;;;;;;;;;;;;;;;4997982;28;19921;-78
2023/01/09 18:19:14;;;;;;;;;;;;;;;;;;5002609;28;19960;-77
2023/01/09 18:22:02;;;;;;;;;;;;;;;;;;5000803;28;19917;-77
2023/01/09 18:24:49;;;;;;;;;;;;;;;;;;5004817;28;19917;-78
2023/01/09 18:27:35;;;;;;;;;;;;;;;;;;4991071;28;19913;-77
2023/01/09 18:30:22;;;;;;;;;;;;;;;;;;5002879;28;19910;-80
2023/01/09 18:33:08;;;;;;;;;;;;;;;;;;5008358;28;20566;-79
2023/01/09 18:35:55;;;;;;;;;;;;;;;;;;5008592;28;19927;-77
2023/01/09 18:38:42;;;;;;;;;;;;;;;;;;5010294;28;19924;-76
2023/01/09 18:41:28;;;;;;;;;;;;;;;;;;5013101;28;19913;-76
2023/01/09 18:44:16;;;;;;;;;;;;;;;;;;5000710;28;19967;-75
2023/01/09 18:47:03;;;;;;;;;;;;;;;;;;5002373;28;20273;-76
2023/01/09 18:49:49;;;;;;;;;;;;;;;;;;4997825;28;19921;-76
2023/01/09 18:52:36;;;;;;;;;;;;;;;;;;5001286;28;19944;-75
2023/01/09 18:55:23;;;;;;;;;;;;;;;;;;4987483;28;20589;-75
2023/01/09 18:58:09;;;;;;;;;;;;;;;;;;5008253;28;20046;-75
2023/01/09 19:00:55;;;;;;;;;;;;;;;;;;5003105;28;19913;-76
2023/01/09 19:03:42;;;;;;;;;;;;;;;;;;5001761;28;19933;-76
2023/01/09 19:06:28;;;;;;;;;;;;;;;;;;4999526;28;19920;-76
2023/01/09 19:09:15;;;;;;;;;;;;;;;;;;5002672;28;19919;-76
2023/01/09 19:12:01;;;;;;;;;;;;;;;;;;4999560;28;19917;-76
2023/01/09 19:14:48;;;;;;;;;;;;;;;;;;5000909;28;19920;-77
2023/01/09 19:17:34;;;;;;;;;;;;;;;;;;5004507;28;19918;-80
2023/01/09 19:20:21;;;;;;;;;;;;;;;;;;5011095;28;20321;-77
2023/01/09 19:23:08;;;;;;;;;;;;;;;;;;5005210;28;19928;-77
2023/01/09 19:25:56;;;;;;;;;;;;;;;;;;5003758;28;19921;-77
2023/01/09 19:28:45;;;;;;;;;;;;;;;;;;4997037;28;19918;-77