Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:08;;;;;;;4.32;3.80;;;16.90;99.90;;;-141.84;76.71;20496.78;5038856;28;20646;-65
2023/09/05 00:04:37;;;;;;;3.97;3.65;;;16.90;99.90;;;-141.84;76.81;20468.31;5016293;28;20234;-64
2023/09/05 00:07:06;;;;;;;4.38;3.97;;;16.90;99.90;;;-141.84;76.85;20492.72;5023582;28;20292;-65
2023/09/05 00:09:34;;;;;;;4.05;3.75;;;16.80;99.90;;;-141.84;76.98;20464.25;5023604;28;20301;-65
2023/09/05 00:12:02;;;;;;;4.25;3.83;;;16.80;99.90;;;-141.84;77.14;20454.09;5022929;28;20260;-64
2023/09/05 00:14:30;;;;;;;4.20;3.90;;;16.80;99.90;;;-141.84;77.38;20464.25;5023970;28;20286;-64
2023/09/05 00:17:00;;;;;;;4.20;3.80;;;16.80;99.90;;;-141.84;77.11;20486.59;5016545;28;20265;-64
2023/09/05 00:19:28;;;;;;;4.53;4.13;;;16.80;99.90;;;-141.84;77.42;20452.06;5023422;28;20272;-64
2023/09/05 00:21:56;;;;;;;4.30;3.90;;;16.80;99.90;;;-141.84;77.58;20409.38;5023223;28;20238;-64
2023/09/05 00:24:27;;;;;;;4.03;3.72;;;16.80;99.90;;;-141.84;77.39;20407.34;5030977;28;20568;-64
2023/09/05 00:26:56;;;;;;;4.28;3.95;;;16.70;99.90;;;-141.84;77.21;20462.22;5020267;28;22520;-65
2023/09/05 00:29:26;;;;;;;4.13;3.80;;;16.70;99.90;;;-141.84;77.41;20423.59;5024082;28;20218;-64
2023/09/05 00:31:59;;;;;;;4.25;3.72;;;16.70;99.90;;;-141.84;77.94;20415.47;5023430;28;20292;-64
2023/09/05 00:34:32;;;;;;;4.63;4.03;;;16.60;99.90;;;-141.84;77.95;20395.13;5023275;28;20234;-64
2023/09/05 00:37:02;;;;;;;4.15;3.85;;;16.60;99.90;;;-141.84;78.10;20435.78;5024540;28;20316;-65
2023/09/05 00:39:30;;;;;;;4.40;4.00;;;16.60;99.90;;;-141.84;77.72;20411.41;5043525;28;20598;-65
2023/09/05 00:42:03;;;;;;;4.30;3.90;;;16.60;99.90;;;-141.84;77.74;20435.78;5042824;28;20204;-63
2023/09/05 00:44:31;;;;;;;4.60;4.10;;;16.60;99.90;;;-141.84;77.84;20443.91;5043191;28;20609;-64
2023/09/05 00:47:00;;;;;;;4.95;4.47;;;16.60;99.90;;;-141.84;77.48;20403.25;5037118;28;20228;-64
2023/09/05 00:49:38;;;;;;;4.20;3.80;;;16.60;99.90;;;-141.84;77.55;20391.06;5042975;28;20324;-64
2023/09/05 00:52:09;;;;;;;4.47;4.00;;;16.60;99.90;;;-141.84;77.95;20397.16;5043159;28;20229;-64
2023/09/05 00:54:40;;;;;;;4.63;4.22;;;16.60;99.90;;;-141.84;78.13;20413.44;5034642;28;20317;-64
2023/09/05 00:57:14;;;;;;;4.40;3.97;;;16.50;99.90;;;-141.84;78.52;20445.94;5042427;28;20591;-65
2023/09/05 00:59:43;;;;;;;4.20;3.80;;;16.50;99.90;;;-141.84;78.64;20380.91;5043210;28;20217;-64
2023/09/05 01:02:11;;;;;;;4.05;3.70;;;16.30;99.90;;;-141.84;78.66;20354.47;5036958;28;20657;-64
2023/09/05 01:04:43;;;;;;;4.40;4.00;;;16.40;99.90;;;-141.84;78.99;20346.34;5005021;28;20222;-64
2023/09/05 01:07:28;;;;;;;4.47;4.07;;;16.40;99.90;;;-141.84;78.88;20352.44;5022969;28;20305;-64
2023/09/05 01:10:05;;;;;;;5.78;3.95;;;16.30;99.90;;;-141.84;78.85;20382.94;5022442;28;20316;-64
2023/09/05 01:12:34;;;;;;;5.22;4.75;;;16.30;99.90;;;-141.84;78.93;20360.59;5022302;28;20313;-64
2023/09/05 01:15:02;;;;;;;4.70;4.22;;;16.30;99.90;;;-141.84;79.03;20370.75;5020273;28;20744;-64
2023/09/05 01:17:30;;;;;;;4.45;4.07;;;16.30;99.90;;;-141.84;78.89;20317.91;5023165;28;20593;-65
2023/09/05 01:20:05;;;;;;;6.10;4.60;;;16.30;99.90;;;-141.84;78.87;20311.78;5023087;28;20329;-64
2023/09/05 01:22:48;;;;;;;4.22;3.92;;;16.30;99.90;;;-141.84;79.30;20334.16;5022860;28;20233;-64
2023/09/05 01:25:18;;;;;;;4.72;4.20;;;16.20;99.90;;;-141.84;79.40;20319.94;5032888;28;20230;-65
2023/09/05 01:27:48;;;;;;;5.45;4.10;;;16.20;99.90;;;-141.84;79.42;20374.81;5022516;28;20245;-65
2023/09/05 01:30:18;;;;;;;4.40;4.00;;;16.20;99.90;;;-141.84;79.61;20313.84;5033089;28;20229;-64
2023/09/05 01:32:47;;;;;;;7.60;4.68;;;16.20;99.90;;;-141.84;79.62;20311.78;5035839;28;20209;-63
2023/09/05 01:35:15;;;;;;;6.53;4.78;;;16.10;99.90;;;-141.84;79.48;20305.69;5042306;28;20260;-64
2023/09/05 01:37:43;;;;;;;4.68;4.28;;;16.10;99.90;;;-141.84;79.74;20307.72;5041972;28;20265;-65
2023/09/05 01:40:13;;;;;;;4.75;3.78;;;16.20;99.90;;;-141.84;79.87;20307.72;5042553;28;20698;-64
2023/09/05 01:42:43;;;;;;;5.00;4.38;;;16.10;99.90;;;-141.84;80.05;20317.91;5034078;28;20229;-66
2023/09/05 01:45:11;;;;;;;5.75;4.22;;;16.10;99.90;;;-141.84;79.99;20305.69;5041933;28;20308;-64
2023/09/05 01:47:39;;;;;;;4.50;4.10;;;16.10;99.90;;;-141.84;80.32;20305.69;5043027;28;20696;-66
2023/09/05 01:50:08;;;;;;;4.13;3.83;;;16.00;99.90;;;-141.84;80.46;20265.03;5041909;28;20249;-66
2023/09/05 01:52:37;;;;;;;4.82;4.25;;;16.00;99.90;;;-141.84;80.70;20244.72;5034649;28;20620;-65
2023/09/05 01:55:06;;;;;;;4.55;4.15;;;15.90;99.90;;;-141.84;80.76;20254.88;5026848;28;20292;-65
2023/09/05 01:57:34;;;;;;;5.07;4.57;;;15.90;99.90;;;-141.84;80.34;20291.47;5022626;28;20234;-64
2023/09/05 02:00:04;;;;;;;5.15;4.43;;;15.90;99.90;;;-141.84;80.28;20246.75;5039489;28;20216;-65
2023/09/05 02:02:33;;;;;;;4.60;4.20;;;15.90;99.90;;;-141.84;80.98;20242.69;5023467;28;20580;-65
2023/09/05 02:05:03;;;;;;;5.75;4.88;;;16.10;99.90;;;-141.84;81.18;20240.66;5019865;28;20318;-66
2023/09/05 02:07:31;;;;;;;5.18;4.68;;;15.90;99.90;;;-141.84;81.44;20224.41;5022312;28;20234;-65
2023/09/05 02:09:59;;;;;;;5.05;4.55;;;15.90;99.90;;;-141.84;81.68;20248.78;5021893;28;20230;-65
2023/09/05 02:12:27;;;;;;;6.97;4.90;;;15.80;99.90;;;-141.84;81.99;20258.94;5022651;28;20305;-64
2023/09/05 02:14:55;;;;;;;4.82;4.43;;;15.80;99.90;;;-141.84;81.63;20240.66;5018076;28;20465;-63
2023/09/05 02:17:25;;;;;;;5.15;4.63;;;15.80;99.90;;;-141.84;81.88;20236.59;5025828;28;20740;-65
2023/09/05 02:19:53;;;;;;;5.00;4.50;;;15.70;99.90;;;-141.84;81.88;20246.75;5026296;28;20321;-64
2023/09/05 02:22:21;;;;;;;4.97;4.45;;;15.70;99.90;;;-141.84;82.24;20226.44;5025647;28;20245;-64
2023/09/05 02:24:50;;;;;;;4.85;4.45;;;15.70;99.90;;;-141.84;82.37;20228.47;5028732;28;20316;-64
2023/09/05 02:27:18;;;;;;;5.80;5.20;;;15.70;99.90;;;-141.84;82.74;20216.25;5027514;28;20320;-64
2023/09/05 02:29:56;;;;;;;5.10;4.57;;;15.70;99.90;;;-141.84;83.39;20189.84;5034272;28;20300;-63
2023/09/05 02:32:29;;;;;;;5.18;4.78;;;15.60;99.90;;;-141.84;83.75;20163.41;5046197;28;20231;-65
2023/09/05 02:34:58;;;;;;;5.38;4.88;;;15.50;99.90;;;-141.84;83.86;20167.47;5037905;28;20312;-64
2023/09/05 02:37:27;;;;;;;4.90;4.45;;;15.50;99.90;;;-141.84;83.77;20189.84;5045106;28;20524;-65
2023/09/05 02:39:55;;;;;;;5.10;4.70;;;15.40;99.90;;;-141.84;83.89;20167.47;5045466;28;20220;-64
2023/09/05 02:42:24;;;;;;;5.35;4.60;;;15.40;99.90;;;-141.84;84.06;20187.81;5044951;28;20312;-64
2023/09/05 02:44:53;;;;;;;5.90;4.80;;;15.40;99.90;;;-141.84;84.20;20155.28;5037715;28;20314;-64
2023/09/05 02:47:22;;;;;;;5.30;4.85;;;15.40;99.90;;;-141.84;84.17;20159.34;5045131;28;20228;-64
2023/09/05 02:49:51;;;;;;;5.15;4.75;;;15.40;99.90;;;-141.84;84.01;20149.19;5045386;28;20229;-64
2023/09/05 02:52:21;;;;;;;5.75;5.10;;;15.40;99.90;;;-141.84;84.05;20157.31;5044981;28;20315;-65
2023/09/05 02:54:55;;;;;;;5.60;5.05;;;15.30;99.90;;;-141.84;83.01;20179.69;5037050;28;23822;-64
2023/09/05 02:57:24;;;;;;;6.40;5.20;;;15.30;99.90;;;-141.84;83.08;20169.53;5033171;28;20312;-64
2023/09/05 02:59:53;;;;;;;5.40;4.90;;;15.40;99.90;;;-141.84;83.80;20120.75;5034065;28;20268;-65
2023/09/05 03:02:24;;;;;;;5.85;4.80;;;15.40;99.90;;;-141.84;84.41;20179.69;5025992;28;20234;-64
2023/09/05 03:04:54;;;;;;;5.35;4.70;;;15.30;99.90;;;-141.84;84.61;20163.41;5037440;28;20256;-64
2023/09/05 03:07:23;;;;;;;5.88;5.15;;;15.30;99.90;;;-141.84;84.78;20141.06;5044961;28;20675;-64
2023/09/05 03:09:52;;;;;;;5.65;5.13;;;15.30;99.90;;;-141.84;85.01;20159.34;5044792;28;20233;-63
2023/09/05 03:12:20;;;;;;;6.03;5.43;;;15.20;99.90;;;-141.84;85.17;20118.69;5044462;28;20317;-65
2023/09/05 03:14:49;;;;;;;5.95;5.38;;;15.20;99.90;;;-141.84;84.67;20149.19;5036978;28;20628;-65
2023/09/05 03:17:17;;;;;;;6.55;4.85;;;15.20;99.90;;;-141.84;84.71;20112.59;5041341;28;20308;-65
2023/09/05 03:19:45;;;;;;;6.13;5.53;;;15.20;99.90;;;-141.84;84.87;20149.19;5024566;28;20234;-65
2023/09/05 03:22:15;;;;;;;6.10;5.50;;;15.20;99.90;;;-141.84;84.59;20141.06;5024730;28;20266;-64
2023/09/05 03:24:43;;;;;;;5.80;5.30;;;15.20;99.90;;;-141.84;84.61;20126.84;5025816;28;20300;-65
2023/09/05 03:27:13;;;;;;;5.38;4.88;;;15.20;99.90;;;-141.84;84.19;20153.25;5026994;28;20309;-65
2023/09/05 03:29:42;;;;;;;5.90;5.30;;;15.10;99.90;;;-141.84;83.75;20153.25;5024598;28;20210;-64
2023/09/05 03:32:10;;;;;;;8.23;5.28;;;15.20;99.90;;;-141.84;84.21;20175.63;5023989;28;20261;-64
2023/09/05 03:34:38;;;;;;;5.35;4.88;;;15.20;99.90;;;-141.84;84.44;20102.44;5016137;28;20262;-63
2023/09/05 03:37:06;;;;;;;5.00;4.60;;;15.20;99.90;;;-141.84;84.68;20118.69;5024704;28;20292;-65
2023/09/05 03:39:36;;;;;;;5.65;5.10;;;15.10;99.90;;;-141.84;84.71;20116.66;5024284;28;20234;-65
2023/09/05 03:42:04;;;;;;;5.75;5.25;;;15.10;99.90;;;-141.84;84.84;20110.56;5024256;28;20565;-64
2023/09/05 03:44:33;;;;;;;5.72;5.18;;;15.10;99.90;;;-141.84;84.92;20094.31;5024237;28;20329;-64
2023/09/05 03:47:01;;;;;;;6.55;5.03;;;15.00;99.90;;;-141.84;85.29;20118.69;5023193;28;20785;-64
2023/09/05 03:49:29;;;;;;;6.35;5.20;;;15.00;99.90;;;-141.84;85.59;20134.97;5023810;28;20277;-64
2023/09/05 03:51:57;;;;;;;5.82;5.28;;;15.00;99.90;;;-141.84;85.46;20094.31;5023893;28;20712;-65
2023/09/05 03:54:26;;;;;;;5.70;5.13;;;15.00;99.90;;;-141.84;85.33;20071.97;5031027;28;20296;-64
2023/09/05 03:56:55;;;;;;;6.28;5.30;;;15.10;99.90;;;-141.84;85.46;20080.09;5018708;28;20328;-64
2023/09/05 03:59:23;;;;;;;5.70;5.18;;;15.00;99.90;;;-141.84;85.73;20080.09;5040041;28;20225;-65
2023/09/05 04:01:51;;;;;;;5.63;5.13;;;14.90;99.90;;;-141.84;86.04;20067.88;5040875;28;20327;-65
2023/09/05 04:04:19;;;;;;;7.38;5.43;;;14.90;99.90;;;-141.84;85.92;20069.94;5023186;28;20739;-64
2023/09/05 04:06:48;;;;;;;6.78;5.00;;;14.90;99.90;;;-141.84;85.68;20100.41;5015617;28;20305;-64
2023/09/05 04:09:16;;;;;;;5.47;4.97;;;14.90;99.90;;;-141.84;85.61;20098.38;5023796;28;20222;-64
2023/09/05 04:11:44;;;;;;;5.70;5.13;;;14.90;99.90;;;-141.84;85.20;20100.41;5024136;28;20580;-65
2023/09/05 04:14:13;;;;;;;5.78;5.15;;;15.00;99.90;;;-141.84;85.09;20122.78;5023413;28;20272;-65
2023/09/05 04:16:43;;;;;;;6.43;5.03;;;15.00;99.90;;;-141.84;85.31;20053.66;5015942;28;20329;-65
2023/09/05 04:19:11;;;;;;;5.60;5.10;;;14.90;99.90;;;-141.84;85.69;20086.19;5022905;28;20273;-64
2023/09/05 04:21:39;;;;;;;5.75;5.15;;;14.90;99.90;;;-141.84;85.70;20080.09;5026478;28;20232;-65
2023/09/05 04:24:08;;;;;;;5.38;4.88;;;15.00;99.90;;;-141.84;85.64;20082.13;5043263;28;20209;-65
2023/09/05 04:26:37;;;;;;;6.20;5.15;;;14.90;99.90;;;-141.84;85.54;20053.66;5024292;28;20202;-62
2023/09/05 04:29:06;;;;;;;5.97;5.38;;;14.90;99.90;;;-141.84;85.63;20076.03;5023011;28;20345;-65
2023/09/05 04:31:35;;;;;;;5.55;4.82;;;15.00;99.90;;;-141.84;85.89;20086.19;5023214;28;20272;-59
2023/09/05 04:34:04;;;;;;;7.78;5.30;;;14.90;99.90;;;-141.84;85.80;20116.66;5022948;28;20228;-60
2023/09/05 04:36:33;;;;;;;5.63;4.88;;;14.90;99.90;;;-141.84;86.04;20069.94;5022055;28;20230;-59
2023/09/05 04:39:02;;;;;;;6.43;4.82;;;14.90;99.90;;;-141.84;86.16;20076.03;5022219;28;20229;-59
2023/09/05 04:41:30;;;;;;;5.72;5.22;;;15.00;99.90;;;-141.84;85.66;20080.09;5023572;28;20244;-60
2023/09/05 04:43:58;;;;;;;7.40;5.18;;;15.00;99.90;;;-141.84;85.67;20084.16;5022821;28;20469;-60
2023/09/05 04:46:37;;;;;;;6.10;5.07;;;15.00;99.90;;;-141.84;85.77;20061.78;5023160;28;20320;-59
2023/09/05 04:49:09;;;;;;;6.40;5.50;;;15.00;99.90;;;-141.84;85.67;20069.94;5022815;28;20240;-59
2023/09/05 04:51:37;;;;;;;5.95;5.35;;;15.00;99.90;;;-141.84;85.49;20110.56;5022935;28;20250;-59
2023/09/05 04:54:05;;;;;;;6.05;5.28;;;15.00;99.90;;;-141.84;85.22;20092.28;5027646;28;20660;-60
2023/09/05 04:56:33;;;;;;;6.10;5.50;;;15.00;99.90;;;-141.84;85.25;20096.34;5042886;28;20288;-59
2023/09/05 04:59:02;;;;;;;5.80;5.30;;;15.10;99.90;;;-141.84;85.32;20102.44;5042129;28;20241;-59
2023/09/05 05:01:30;;;;;;;6.22;5.60;;;15.10;99.90;;;-141.84;85.53;20094.31;5042438;28;20731;-60
2023/09/05 05:03:58;;;;;;;6.95;5.10;;;15.20;99.90;;;-141.84;85.31;20096.34;5036763;28;20328;-59
2023/09/05 05:06:28;;;;;;;7.70;5.40;;;15.20;99.90;;;-141.84;85.31;20108.53;5042337;28;20962;-59
2023/09/05 05:08:57;;;;;;;6.68;5.13;;;15.20;99.90;;;-141.84;84.97;20139.03;5034282;28;20205;-59
2023/09/05 05:11:25;;;;;;;6.78;5.45;;;15.30;99.90;;;-141.84;84.46;20134.97;5029213;28;20287;-60
2023/09/05 05:13:53;;;;;;;5.40;4.90;;;15.30;99.90;;;-141.84;84.05;20179.69;5022387;28;20222;-60
2023/09/05 05:16:21;;;;;;;5.60;5.10;;;15.30;99.90;;;-141.84;83.71;20179.69;5022120;28;20736;-60
2023/09/05 05:18:50;;;;;;;6.72;5.47;;;15.40;99.90;;;-141.84;83.66;20147.16;5025241;28;20224;-59
2023/09/05 05:21:18;;;;;;;5.35;4.85;;;15.50;99.90;;;-141.84;83.21;20183.75;5042404;28;20244;-60
2023/09/05 05:23:47;;;;;;;5.40;4.90;;;15.70;99.90;;;-141.84;82.43;20224.41;5042680;28;20645;-60
2023/09/05 05:26:16;;;;;;;7.10;6.07;;;15.80;99.90;;;-141.84;81.10;20228.47;5033301;28;20713;-59
2023/09/05 05:28:44;;;;;;;5.78;5.05;;;16.00;99.90;;;-141.84;80.50;20250.81;5014836;28;20240;-59
2023/09/05 05:31:13;;;;;;;5.82;5.32;;;16.20;99.90;;;-141.84;80.14;20297.56;5022244;28;20751;-59
2023/09/05 05:33:42;;;;;;;6.07;5.47;;;16.40;99.90;;;-141.84;79.45;20328.06;5022449;28;20324;-60
2023/09/05 05:36:10;;;;;;;6.88;5.32;;;16.60;99.90;;;-141.84;78.61;20360.59;5022292;28;20256;-58
2023/09/05 05:38:42;;;;;;;6.72;5.38;;;16.70;99.90;;;-141.84;77.21;20427.66;5015279;28;20214;-60
2023/09/05 05:41:13;;;;;;;5.38;4.88;;;17.00;99.90;;;-141.84;76.44;20429.69;5022370;28;20316;-60
2023/09/05 05:43:42;;;;;;;4.72;4.13;;;17.10;99.90;;;-141.84;76.32;20478.47;5021998;28;20260;-59
2023/09/05 05:46:12;;;;;;;5.30;4.80;;;17.30;99.90;;;-141.84;75.72;20488.63;5022471;28;20702;-59
2023/09/05 05:48:40;;;;;;;5.60;4.95;;;17.40;99.90;;;-141.84;75.38;20517.09;5017404;28;20655;-60
2023/09/05 05:51:08;;;;;;;4.75;4.35;;;17.50;99.90;;;-141.84;74.96;20533.34;5025993;28;20317;-60
2023/09/05 05:53:37;;;;;;;5.05;4.53;;;17.60;99.90;;;-141.84;74.34;20527.25;5027422;28;20567;-59
2023/09/05 05:56:05;;;;;;;6.03;4.38;;;17.70;99.90;;;-141.84;73.73;20567.91;5045724;28;20267;-60
2023/09/05 05:58:35;;;;;;;4.88;4.38;;;17.80;99.90;;;-141.84;73.31;20590.28;5045393;28;20274;-60
2023/09/05 06:01:06;;;;;;;20.85;5.03;;;17.90;99.90;;;-141.84;72.76;20606.53;5045730;28;20256;-58
2023/09/05 06:03:35;;;;;;;5.97;4.40;;;18.00;99.90;;;-141.84;72.17;20647.19;5028413;28;20237;-58
2023/09/05 06:06:04;;;;;;;10.15;4.80;;;18.00;99.90;;;-141.84;71.63;20653.28;5025428;28;20202;-59
2023/09/05 06:08:32;;;;;;;10.98;5.15;;;18.10;99.90;;;-141.84;70.50;20691.91;5025530;28;20216;-60
2023/09/05 06:11:00;;;;;;;7.05;4.93;;;18.20;99.90;;;-141.84;70.48;20740.69;5019635;28;20230;-60
2023/09/05 06:13:29;;;;;;;4.80;4.40;;;18.30;99.90;;;-141.84;70.51;20738.66;5025890;28;20261;-59
2023/09/05 06:15:59;;;;;;;5.05;4.60;;;18.30;99.90;;;-141.84;70.32;20718.34;5043734;28;20704;-59
2023/09/05 06:18:27;;;;;;;5.90;5.03;;;18.50;99.90;;;-141.84;69.87;20793.56;5033472;28;20280;-59
2023/09/05 06:20:56;;;;;;;8.32;5.32;;;18.50;99.90;;;-141.84;69.65;20771.19;5017048;28;24482;-60
2023/09/05 06:23:24;;;;;;;5.10;4.60;;;18.60;99.90;;;-141.84;69.43;20820.00;5025876;28;20214;-60
2023/09/05 06:25:52;;;;;;;7.45;5.18;;;18.60;99.90;;;-141.84;69.53;20815.91;5038739;28;20238;-60
2023/09/05 06:28:20;;;;;;;8.95;5.15;;;18.70;99.90;;;-141.84;68.56;20824.06;5025972;28;20413;-60
2023/09/05 06:30:49;;;;;;;5.53;4.90;;;18.80;99.90;;;-141.84;68.31;20836.25;5017570;28;20225;-59
2023/09/05 06:33:19;;;;;;;6.80;4.78;;;18.80;99.90;;;-141.84;68.94;20787.47;5025321;28;20584;-58
2023/09/05 06:35:47;;;;;;;4.88;4.38;;;18.70;99.90;;;-141.84;68.86;20807.78;5026039;28;20237;-60
2023/09/05 06:38:16;;;;;;;5.85;4.50;;;18.70;99.90;;;-141.84;68.47;20791.53;5024889;28;20246;-59
2023/09/05 06:40:44;;;;;;;5.07;4.10;;;18.70;99.90;;;-141.84;68.79;20826.09;5017560;28;20265;-59
2023/09/05 06:43:12;;;;;;;7.47;4.60;;;18.70;99.90;;;-141.84;67.67;20791.53;5025376;28;20272;-59
2023/09/05 06:45:40;;;;;;;7.43;4.28;;;18.70;99.90;;;-141.84;67.45;20856.56;5025172;28;20280;-59
2023/09/05 06:48:09;;;;;;;5.00;4.00;;;18.70;99.90;;;-141.84;67.46;20878.94;5025541;28;20238;-61
2023/09/05 06:50:38;;;;;;;5.13;3.80;;;18.80;99.90;;;-141.84;67.98;20844.38;5017505;28;20289;-60
2023/09/05 06:53:06;;;;;;;5.78;4.07;;;18.70;99.90;;;-141.84;67.26;20846.41;5024434;28;20358;-60
2023/09/05 06:55:35;;;;;;;5.63;4.38;;;18.70;99.90;;;-141.84;66.93;20868.78;5041302;28;20717;-60
2023/09/05 06:58:04;;;;;;;4.03;3.45;;;18.80;99.90;;;-141.84;67.08;20862.69;5044253;28;20224;-59
2023/09/05 07:00:33;;;;;;;4.28;3.75;;;18.70;99.90;;;-141.84;67.25;20842.34;5043641;28;20229;-59
2023/09/05 07:03:01;;;;;;;3.92;3.42;;;18.80;99.90;;;-141.84;67.50;20870.81;5029296;28;20217;-60
2023/09/05 07:05:30;;;;;;;5.85;3.50;;;18.80;99.90;;;-141.84;67.80;20842.34;5024967;28;20217;-65
2023/09/05 07:07:59;;;;;;;4.47;3.60;;;18.70;99.90;;;-141.84;67.48;20866.75;5022792;28;20756;-65
2023/09/05 07:10:28;;;;;;;5.20;3.85;;;18.80;99.90;;;-141.84;67.40;20915.53;5028364;28;20672;-64
2023/09/05 07:12:56;;;;;;;4.78;3.38;;;18.80;99.90;;;-141.84;66.81;20931.78;5036114;28;20244;-64
2023/09/05 07:15:24;;;;;;;4.15;3.75;;;19.00;99.90;;;-141.84;65.41;20998.88;5044683;28;20309;-64
2023/09/05 07:17:52;;;;;;;5.18;3.50;;;19.10;99.90;;;-141.84;65.60;20988.72;5037503;28;20233;-63
2023/09/05 07:20:20;;;;;;;6.15;3.67;;;19.20;99.90;;;-141.84;65.30;21027.34;5024278;28;20226;-64
2023/09/05 07:22:50;;;;;;;4.22;3.83;;;19.30;99.90;;;-141.84;65.80;21007.00;5016802;28;20262;-64
2023/09/05 07:25:19;;;;;;;4.63;3.90;;;19.30;99.90;;;-141.84;65.27;21021.25;5037885;28;20282;-64
2023/09/05 07:27:48;;;;;;;4.63;3.80;;;19.30;99.90;;;-141.84;64.70;21029.38;5024108;28;20284;-65
2023/09/05 07:30:16;;;;;;;4.55;3.40;;;19.40;99.90;;;-141.84;64.57;21084.28;5024087;28;20234;-64
2023/09/05 07:32:45;;;;;;;5.22;3.83;;;19.50;99.90;;;-141.84;64.10;21088.34;5017390;28;20296;-63
2023/09/05 07:35:14;;;;;;;4.03;3.63;;;19.50;99.90;;;-141.84;63.89;21133.06;5024775;28;20917;-64
2023/09/05 07:37:42;;;;;;;4.22;3.38;;;19.60;99.90;;;-141.84;64.47;21131.03;5024025;28;20238;-64
2023/09/05 07:40:14;;;;;;;3.47;3.17;;;19.60;99.90;;;-141.84;64.06;21137.13;5023932;28;21160;-65
2023/09/05 07:42:44;;;;;;;7.47;3.85;;;19.70;99.90;;;-141.84;63.73;21181.84;5016520;28;20230;-63
2023/09/05 07:45:14;;;;;;;4.90;3.60;;;19.80;99.90;;;-141.84;62.28;21151.34;5024058;28;20594;-64
2023/09/05 07:47:43;;;;;;;3.55;3.20;;;19.80;99.90;;;-141.84;62.58;21212.34;5023593;28;20220;-64
2023/09/05 07:50:11;;;;;;;3.65;3.35;;;19.80;99.90;;;-141.84;62.46;21187.97;5023886;28;20312;-64
2023/09/05 07:52:39;;;;;;;4.30;3.00;;;19.90;99.90;;;-141.84;61.58;21236.75;5016268;28;20237;-64
2023/09/05 07:55:08;;;;;;;4.18;2.97;;;20.00;99.90;;;-141.84;61.13;21277.41;5037159;28;20241;-64
2023/09/05 07:57:36;;;;;;;3.78;2.95;;;20.10;99.90;;;-141.84;61.53;21259.13;5042419;28;20236;-64
2023/09/05 08:00:14;;;;;;;3.45;2.92;;;20.10;99.90;;;-141.84;60.61;21293.69;5022092;28;20242;-65
2023/09/05 08:02:44;;;;;;;2.78;2.45;;;20.20;99.90;;;-141.84;60.78;21289.59;4997095;28;20561;-65
2023/09/05 08:05:13;;;;;;;2.95;2.63;;;20.20;99.90;;;-141.84;60.67;21322.13;5003857;28;20697;-65
2023/09/05 08:07:42;;;;;;;2.72;2.53;;;20.30;99.90;;;-141.84;60.47;21340.44;4992916;28;20254;-64
2023/09/05 08:10:10;;;;;;;4.20;3.22;;;20.40;99.90;;;-141.84;60.35;21391.28;5003616;28;20277;-66
2023/09/05 08:12:38;;;;;;;3.17;2.90;;;20.50;99.90;;;-141.84;60.21;21387.19;4996422;28;20246;-63
2023/09/05 08:15:09;;;;;;;5.05;3.10;;;20.60;99.90;;;-141.84;58.03;21488.88;5003747;28;20245;-66
2023/09/05 08:17:38;;;;;;;6.03;3.00;;;20.70;99.90;;;-141.84;58.52;21452.25;4989136;28;20203;-64
2023/09/05 08:20:08;;;;;;;3.55;3.25;;;20.80;99.90;;;-141.84;57.27;21527.50;5021821;28;20321;-65
2023/09/05 08:22:36;;;;;;;2.85;2.53;;;20.90;99.90;;;-141.84;57.92;21497.00;5016291;28;20253;-64
2023/09/05 08:25:09;;;;;;;4.13;2.92;;;21.00;99.90;;;-141.84;58.14;21499.03;5035951;28;20752;-66
2023/09/05 08:27:37;;;;;;;4.07;2.75;;;21.00;99.90;;;-141.84;57.87;21507.16;5003327;28;20344;-65
2023/09/05 08:30:11;;;;;;;4.88;2.70;;;21.10;99.90;;;-141.84;56.99;21562.06;5003773;28;20302;-63
2023/09/05 08:32:39;;;;;;;3.45;3.00;;;21.10;99.90;;;-141.84;56.72;21606.78;4995558;28;20205;-64
2023/09/05 08:35:10;;;;;;;3.47;2.83;;;21.20;99.90;;;-141.84;57.07;21584.44;5003614;28;20234;-63
2023/09/05 08:37:38;;;;;;;3.58;3.08;;;21.20;99.90;;;-141.84;56.39;21635.25;5015109;28;20226;-64
2023/09/05 08:40:08;;;;;;;4.13;3.08;;;21.40;99.90;;;-141.84;57.09;21592.56;5023118;28;20324;-63
2023/09/05 08:42:39;;;;;;;3.42;2.80;;;21.40;99.90;;;-141.84;57.68;21600.69;5015357;28;20340;-63
2023/09/05 08:45:12;;;;;;;2.90;2.60;;;21.40;99.90;;;-141.84;57.83;21623.06;5022568;28;20229;-65
2023/09/05 08:47:41;;;;;;;3.45;2.88;;;21.40;99.90;;;-141.84;57.64;21535.63;5023040;28;20724;-63
2023/09/05 08:50:11;;;;;;;2.75;2.47;;;21.30;99.90;;;-141.84;57.85;21616.97;5022458;28;20241;-64
2023/09/05 08:52:43;;;;;;;4.18;2.95;;;21.40;99.90;;;-141.84;58.16;21655.59;5015357;28;20477;-64
2023/09/05 08:55:14;;;;;;;3.97;2.95;;;21.40;99.90;;;-141.84;57.69;21659.66;5032943;28;20228;-64
2023/09/05 08:57:48;;;;;;;3.15;2.85;;;21.50;99.90;;;-141.84;56.99;21667.78;5024564;28;20238;-63
2023/09/05 09:00:19;;;;;;;3.22;2.47;;;21.60;99.90;;;-141.84;57.05;21651.53;5042510;28;20234;-64
2023/09/05 09:02:47;;;;;;;5.03;3.05;;;21.70;99.90;;;-141.84;56.89;21704.38;5024788;28;20198;-64
2023/09/05 09:05:15;;;;;;;3.05;2.75;;;21.70;99.90;;;-141.84;57.08;21716.59;5022888;28;20768;-64
2023/09/05 09:07:43;;;;;;;3.92;2.67;;;21.80;99.90;;;-141.84;56.67;21732.84;5022936;28;20238;-64
2023/09/05 09:10:21;;;;;;;6.70;3.72;;;21.90;99.90;;;-141.84;55.99;21767.44;5022540;28;20309;-65
2023/09/05 09:12:54;;;;;;;3.17;2.85;;;22.00;99.90;;;-141.84;55.81;21797.94;5015152;28;20233;-63
2023/09/05 09:15:27;;;;;;;4.78;2.80;;;22.10;99.90;;;-141.84;55.61;21830.47;5022422;28;20266;-64
2023/09/05 09:17:57;;;;;;;2.90;2.70;;;22.20;99.90;;;-141.84;54.64;21858.94;5022034;28;20747;-63
2023/09/05 09:20:28;;;;;;;2.72;2.47;;;22.30;99.90;;;-141.84;55.12;21875.19;5022762;28;20204;-64
2023/09/05 09:22:56;;;;;;;2.83;2.63;;;22.30;99.90;;;-141.84;54.43;21893.50;5018475;28;20325;-64
2023/09/05 09:25:24;;;;;;;3.03;2.47;;;22.40;99.90;;;-141.84;53.96;21909.75;5042706;28;20319;-64
2023/09/05 09:27:53;;;;;;;4.60;2.70;;;22.40;99.90;;;-141.84;53.99;21915.88;5028917;28;20770;-64
2023/09/05 09:30:29;;;;;;;3.78;2.78;;;22.50;99.90;;;-141.84;53.71;21964.66;5028725;28;20317;-64
2023/09/05 09:32:57;;;;;;;2.55;2.35;;;22.50;99.90;;;-141.84;53.58;21952.47;5020684;28;20217;-64
2023/09/05 09:35:28;;;;;;;3.65;2.65;;;22.60;99.90;;;-141.84;53.21;21978.91;5029048;28;20355;-64
2023/09/05 09:37:57;;;;;;;2.60;2.40;;;22.70;99.90;;;-141.84;53.72;21938.22;5028514;28;20283;-64
2023/09/05 09:40:25;;;;;;;2.65;2.35;;;22.70;99.90;;;-141.84;52.82;22005.34;5028755;28;20291;-64
2023/09/05 09:42:53;;;;;;;2.50;2.30;;;22.70;99.90;;;-141.84;53.08;22003.31;5021421;28;20338;-64
2023/09/05 09:45:25;;;;;;;5.90;2.30;;;22.80;99.90;;;-141.84;53.37;21989.06;5028631;28;20234;-64
2023/09/05 09:47:57;;;;;;;3.30;2.30;;;22.80;99.90;;;-141.84;53.68;21978.91;5029020;28;20201;-63
2023/09/05 09:50:26;;;;;;;3.25;2.17;;;22.90;99.90;;;-141.84;53.32;22003.31;5028607;28;20229;-64
2023/09/05 09:53:00;;;;;;;2.95;2.40;;;22.90;99.90;;;-141.84;53.12;22062.28;5020632;28;20558;-64
2023/09/05 09:55:32;;;;;;;3.53;2.40;;;23.00;99.90;;;-141.84;53.11;22096.84;5032306;28;20256;-64
2023/09/05 09:58:10;;;;;;;3.08;2.38;;;23.10;99.90;;;-141.84;52.40;22082.63;5028663;28;20214;-64
2023/09/05 10:00:40;;;;;;;3.58;1.98;;;23.20;99.90;;;-141.84;52.58;22076.50;5021347;28;20666;-65
2023/09/05 10:03:09;;;;;;;3.65;2.50;;;23.20;99.90;;;-141.84;52.44;22090.75;5015556;28;20222;-64
2023/09/05 10:05:41;;;;;;;3.05;2.40;;;23.20;99.90;;;-141.84;52.67;22076.50;5009697;28;20288;-63
2023/09/05 10:08:10;;;;;;;2.65;2.13;;;23.20;99.90;;;-141.84;52.21;22121.25;5008197;28;20305;-64
2023/09/05 10:10:40;;;;;;;2.75;1.88;;;23.20;99.90;;;-141.84;51.63;22121.25;5000610;28;20280;-63
2023/09/05 10:13:11;;;;;;;2.60;2.20;;;23.20;99.90;;;-141.84;51.98;22080.56;5008569;28;20284;-65
2023/09/05 10:15:41;;;;;;;2.65;2.10;;;23.20;99.90;;;-141.84;52.68;22137.50;5009240;28;20234;-64