Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:39;;;;;;;8.90;2.30;;;2.60;99.90;;;-144.05;81.37;56944.41;5374889;26;20070;-81
2024/04/16 00:03:07;;;;;;;5.20;2.08;;;2.20;99.90;;;-144.05;81.52;56982.66;5356151;26;19996;-82
2024/04/16 00:05:34;;;;;;;13.45;2.40;;;;;;;-144.05;81.42;56961.41;5342489;26;20084;-81
2024/04/16 00:08:00;;;;;;;9.75;2.50;;;2.20;99.90;;;-144.05;80.72;56948.66;5377549;26;20546;-80
2024/04/16 00:10:26;;;;;;;6.30;2.15;;;2.30;99.90;;;-144.05;80.62;56955.03;5367058;26;20036;-82
2024/04/16 00:12:52;;;;;;;6.78;1.95;;;2.10;99.90;;;-144.05;80.57;56944.41;5370843;26;20015;-83
2024/04/16 00:15:18;;;;;;;8.38;2.50;;;2.20;99.90;;;-144.05;80.33;56929.53;5376354;26;19996;-82
2024/04/16 00:17:44;;;;;;;5.82;1.98;;;1.90;99.90;;;-144.05;80.11;56957.16;5374638;26;20011;-81
2024/04/16 00:20:11;;;;;;;10.02;2.38;;;2.30;99.90;;;-144.05;80.38;56955.03;5372468;26;20015;-81
2024/04/16 00:22:37;;;;;;;7.18;2.15;;;2.00;99.90;;;-144.05;80.74;56957.16;5342037;26;20035;-80
2024/04/16 00:25:04;;;;;;;8.27;1.98;;;2.00;99.90;;;-144.05;79.98;56923.19;5375141;26;20061;-82
2024/04/16 00:27:30;;;;;;;7.65;1.83;;;1.90;99.90;;;-144.05;79.58;56957.16;5378318;26;20008;-81
2024/04/16 00:29:59;;;;;;;6.68;1.75;;;2.50;99.90;;;-144.05;79.22;56965.66;5369808;26;20000;-81
2024/04/16 00:32:25;;;;;;;8.05;2.20;;;6.40;99.90;;;-144.05;79.49;56950.78;5374047;26;20000;-81
2024/04/16 00:34:52;;;;;;;7.78;1.77;;;2.40;99.90;;;-144.05;79.17;56957.16;5374332;26;20139;-82
2024/04/16 00:37:20;;;;;;;9.18;2.40;;;2.20;99.90;;;-144.05;79.49;56927.41;5378187;26;20432;-81
2024/04/16 00:39:49;;;;;;;6.88;1.83;;;;;;;-144.05;79.33;56959.28;5356226;26;19996;-80
2024/04/16 00:42:15;;;;;;;6.15;1.85;;;1.80;99.90;;;-144.05;79.00;56944.41;5377828;26;20001;-81
2024/04/16 00:44:42;;;;;;;9.23;2.33;;;2.00;99.90;;;-144.05;79.72;56957.16;5378101;26;20036;-79
2024/04/16 00:47:11;;;;;;;9.82;1.98;;;;;;;-144.05;79.62;56957.16;5372756;26;19997;-80
2024/04/16 00:49:38;;;;;;;6.43;2.47;;;2.30;99.90;;;-144.05;80.02;56980.53;5350658;26;20107;-83
2024/04/16 00:52:06;;;;;;;9.52;2.10;;;5.60;99.90;;;-144.05;79.52;56921.06;5380242;26;20004;-79
2024/04/16 00:54:34;;;;;;;10.15;2.35;;;1.60;99.90;;;-144.05;79.34;56957.16;5378868;26;20015;-80
2024/04/16 00:57:01;;;;;;;10.57;1.88;;;;;;;-144.05;79.84;56957.16;5341762;26;20020;-81
2024/04/16 00:59:31;;;;;;;8.23;2.08;;;5.50;99.90;;;-144.05;79.04;56933.78;5380708;26;20001;-82
2024/04/16 01:01:57;;;;;;;3.67;1.45;;;2.50;99.90;;;-144.05;79.42;56927.41;5372314;26;20111;-81
2024/04/16 01:04:23;;;;;;;3.83;1.90;;;;;;;-144.05;79.05;56946.53;5350073;26;20453;-82
2024/04/16 01:06:51;;;;;;;9.13;1.88;;;2.00;99.90;;;-144.05;78.66;56957.16;5381036;26;20449;-80
2024/04/16 01:09:19;;;;;;;8.07;1.67;;;2.30;99.90;;;-144.05;78.58;56950.78;5380654;26;20007;-82
2024/04/16 01:11:48;;;;;;;6.57;1.50;;;2.00;99.90;;;-144.05;78.36;56952.91;5393526;26;20005;-83
2024/04/16 01:14:15;;;;;;;5.63;1.85;;;1.90;99.90;;;-144.05;78.50;56967.78;5380934;26;20000;-79
2024/04/16 01:16:41;;;;;;;6.13;1.48;;;1.90;99.90;;;-144.05;78.65;56927.41;5380713;26;20414;-81
2024/04/16 01:19:07;;;;;;;5.90;1.55;;;1.80;99.90;;;-144.05;77.64;56963.53;5360958;26;20104;-81
2024/04/16 01:21:34;;;;;;;6.10;1.83;;;;;;;-144.05;78.68;56976.28;5388208;26;20004;-81
2024/04/16 01:24:00;;;;;;;5.47;1.65;;;1.70;99.90;;;-144.05;78.99;56972.03;5345921;26;19997;-79
2024/04/16 01:26:26;;;;;;;5.22;1.20;;;1.60;99.90;;;-144.05;78.10;56942.28;5384610;26;20425;-85
2024/04/16 01:28:52;;;;;;;4.75;1.60;;;;;;;-144.05;77.69;56969.91;5383423;26;20058;-84
2024/04/16 01:31:18;;;;;;;4.97;1.63;;;2.00;99.90;;;-144.05;77.68;56984.78;5381846;26;20004;-80
2024/04/16 01:33:44;;;;;;;4.85;1.25;;;;;;;-144.05;76.97;56965.66;5381472;26;20052;-82
2024/04/16 01:36:10;;;;;;;6.05;1.10;;;1.50;99.90;;;-144.05;77.38;56955.03;5381709;26;20000;-84
2024/04/16 01:38:36;;;;;;;3.95;1.40;;;2.00;99.90;;;-144.05;76.42;56929.53;5372032;26;20008;-83
2024/04/16 01:41:02;;;;;;;5.97;1.70;;;2.00;99.90;;;-144.05;75.93;56946.53;5380396;26;20027;-82
2024/04/16 01:43:28;;;;;;;5.95;1.40;;;1.90;99.90;;;-144.05;75.93;56942.28;5380326;26;20465;-82
2024/04/16 01:45:54;;;;;;;10.15;1.58;;;;;;;-144.05;75.59;56938.03;5350068;26;20091;-81
2024/04/16 01:48:20;;;;;;;6.97;1.40;;;2.10;99.90;;;-144.05;75.30;56950.78;5376571;26;20059;-81
2024/04/16 01:50:46;;;;;;;2.83;1.45;;;1.90;99.90;;;-144.05;75.26;56929.53;5346431;26;20001;-82
2024/04/16 01:53:12;;;;;;;6.80;1.50;;;;;;;-144.05;74.71;56906.19;5380705;26;20011;-82
2024/04/16 01:55:38;;;;;;;7.45;1.80;;;1.90;99.90;;;-144.05;74.22;56938.03;5339748;26;20356;-82
2024/04/16 01:58:05;;;;;;;6.95;1.65;;;;;;;-144.05;73.99;56931.66;5348614;26;20333;-81
2024/04/16 02:00:31;;;;;;;6.25;1.60;;;2.20;99.90;;;-144.05;74.16;56933.78;5379969;26;20015;-81
2024/04/16 02:03:00;;;;;;;5.32;2.10;;;2.30;99.90;;;-144.05;74.26;56944.41;5371395;26;20011;-82
2024/04/16 02:05:26;;;;;;;4.82;1.42;;;;;;;-144.05;73.95;56976.28;5380906;26;19996;-81
2024/04/16 02:07:52;;;;;;;10.15;1.92;;;2.40;99.90;;;-144.05;73.46;56938.03;5380220;26;19996;-81
2024/04/16 02:10:17;;;;;;;5.35;1.52;;;5.80;99.90;;;-144.05;73.49;56933.78;5344423;26;20016;-81
2024/04/16 02:12:43;;;;;;;5.03;1.55;;;6.30;99.90;;;-144.05;73.61;56952.91;5380183;26;20000;-79
2024/04/16 02:15:10;;;;;;;6.47;1.50;;;2.20;99.90;;;-144.05;73.56;56944.41;5379773;26;20494;-81
2024/04/16 02:17:37;;;;;;;5.85;1.30;;;;;;;-144.05;73.61;56955.03;5349252;26;20042;-80
2024/04/16 02:20:05;;;;;;;5.43;1.83;;;2.10;99.90;;;-144.05;73.43;56972.03;5362381;26;20095;-80
2024/04/16 02:22:30;;;;;;;5.32;1.95;;;2.20;99.90;;;-144.05;72.96;56959.28;5344969;26;20014;-81
2024/04/16 02:24:57;;;;;;;4.97;1.60;;;;;;;-144.05;73.13;56955.03;5360166;26;20461;-81
2024/04/16 02:27:23;;;;;;;5.65;1.60;;;;;;;-144.05;73.85;56950.78;5375770;26;20070;-80
2024/04/16 02:29:49;;;;;;;8.20;1.60;;;2.20;99.90;;;-144.05;73.55;56972.03;5380131;26;20004;-82
2024/04/16 02:32:15;;;;;;;6.47;1.75;;;;;;;-144.05;74.03;56944.41;5352162;26;20000;-75
2024/04/16 02:34:41;;;;;;;4.25;1.48;;;2.30;99.90;;;-144.05;74.68;56948.66;5403576;26;19992;-76
2024/04/16 02:37:06;;;;;;;4.60;1.27;;;2.10;99.90;;;-144.05;73.91;56978.41;5361369;26;19996;-83
2024/04/16 02:39:32;;;;;;;4.57;1.60;;;2.00;99.90;;;-144.05;73.89;56923.19;5348787;26;20004;-81
2024/04/16 02:41:59;;;;;;;10.75;1.80;;;2.20;99.90;;;-144.05;73.91;56959.28;5369883;26;20019;-81
2024/04/16 02:44:24;;;;;;;7.32;1.48;;;2.10;99.90;;;-144.05;74.12;56921.06;5379293;26;20011;-82
2024/04/16 02:46:51;;;;;;;5.25;1.90;;;;;;;-144.05;74.24;56961.41;5379541;26;20356;-80
2024/04/16 02:49:16;;;;;;;3.85;1.95;;;2.10;99.90;;;-144.05;74.31;56946.53;5374679;26;20083;-79
2024/04/16 02:51:43;;;;;;;4.57;1.80;;;;;;;-144.05;74.41;56940.16;5379649;26;20056;-82
2024/04/16 02:54:08;;;;;;;7.00;1.55;;;2.30;99.90;;;-144.05;73.98;56940.16;5348351;26;20000;-81
2024/04/16 02:56:35;;;;;;;7.75;2.08;;;;;;;-144.05;74.23;56950.78;5379411;26;19996;-80
2024/04/16 02:59:00;;;;;;;2.90;1.52;;;2.20;99.90;;;-144.05;74.16;56940.16;5369406;26;20039;-79
2024/04/16 03:01:26;;;;;;;6.40;1.58;;;1.80;99.90;;;-144.05;73.87;56972.03;5379612;26;20083;-80
2024/04/16 03:03:58;;;;;;;5.10;1.40;;;2.30;99.90;;;-144.05;73.86;56980.53;5379402;26;20412;-78
2024/04/16 03:06:24;;;;;;;7.32;1.77;;;;;;;-144.05;73.51;56959.28;5379251;26;20498;-80
2024/04/16 03:08:53;;;;;;;9.52;2.20;;;1.90;99.90;;;-144.05;73.86;56972.03;5377771;26;20024;-81
2024/04/16 03:11:19;;;;;;;6.70;1.42;;;2.30;99.90;;;-144.05;73.34;56950.78;5388464;26;19996;-81
2024/04/16 03:13:45;;;;;;;8.10;1.55;;;;;;;-144.05;73.23;56914.69;5373610;26;20000;-81
2024/04/16 03:16:12;;;;;;;8.52;2.30;;;2.50;99.90;;;-144.05;73.35;56957.16;5379617;26;20000;-81
2024/04/16 03:18:37;;;;;;;4.75;1.80;;;2.10;99.90;;;-144.05;73.03;56942.28;5378226;26;19996;-83
2024/04/16 03:21:04;;;;;;;6.80;1.55;;;2.90;99.90;;;-144.05;73.28;56963.53;5369911;26;20012;-81
2024/04/16 03:23:29;;;;;;;8.50;1.92;;;2.30;99.90;;;-144.05;73.27;56931.66;5374764;26;20386;-81
2024/04/16 03:25:56;;;;;;;6.90;1.60;;;;;;;-144.05;73.44;56916.81;5347040;26;20008;-82
2024/04/16 03:28:22;;;;;;;8.90;2.03;;;;;;;-144.05;74.48;56931.66;5379180;26;20015;-81
2024/04/16 03:30:50;;;;;;;4.95;1.40;;;;;;;-144.05;73.70;56959.28;5378943;26;20326;-80
2024/04/16 03:33:16;;;;;;;9.90;1.80;;;;;;;-144.05;76.10;56963.53;5378966;26;20077;-82
2024/04/16 03:35:42;;;;;;;7.78;2.28;;;2.40;99.90;;;-144.05;77.09;56961.41;5378861;26;19996;-81
2024/04/16 03:38:08;;;;;;;8.73;2.05;;;;;;;-144.05;78.50;56959.28;5379040;26;20011;-81
2024/04/16 03:40:35;;;;;;;5.70;2.45;;;;;;;-144.05;78.81;56978.41;5368607;26;20001;-83
2024/04/16 03:43:01;;;;;;;5.53;1.50;;;;;;;-144.05;79.84;56980.53;5354502;26;20041;-82
2024/04/16 03:45:27;;;;;;;7.88;1.67;;;1.70;99.90;;;-144.05;80.32;56938.03;5375245;26;20011;-81
2024/04/16 03:47:53;;;;;;;2.75;1.70;;;;;;;-144.05;80.24;56974.16;5368284;26;19996;-82
2024/04/16 03:50:19;;;;;;;3.30;1.80;;;;;;;-144.05;81.22;56976.28;5376655;26;20000;-82
2024/04/16 03:52:45;;;;;;;8.15;3.10;;;1.30;99.90;;;-144.05;81.54;56935.91;5378330;26;20000;-80
2024/04/16 03:55:11;;;;;;;9.70;2.30;;;1.40;99.90;;;-144.05;82.14;56950.78;5347954;26;20077;-80
2024/04/16 03:57:37;;;;;;;7.72;1.70;;;1.10;99.90;;;-144.05;81.66;56976.28;5378695;26;20395;-80
2024/04/16 04:02:48;;;;;;;3.83;1.77;;;1.00;99.90;;;-144.05;82.36;56972.03;5376023;26;20011;-79
2024/04/16 04:05:14;;;;;;;4.40;2.45;;;;;;;-144.05;83.02;56965.66;5379363;26;20000;-81
2024/04/16 04:07:40;;;;;;;8.93;2.47;;;1.70;99.90;;;-144.05;83.67;56948.66;5369902;26;20008;-81
2024/04/16 04:10:07;;;;;;;4.50;2.13;;;;;;;-144.05;83.57;56950.78;5369817;26;20005;-81
2024/04/16 04:12:35;;;;;;;5.38;2.47;;;1.10;99.90;;;-144.05;83.34;56959.28;5348028;26;20000;-81
2024/04/16 04:15:04;;;;;;;4.78;2.10;;;1.10;99.90;;;-144.05;84.02;56927.41;5372664;26;20013;-80
2024/04/16 04:17:30;;;;;;;5.88;2.55;;;5.30;99.90;;;-144.05;83.67;56933.78;5347798;26;19996;-82
2024/04/16 04:19:56;;;;;;;10.27;2.67;;;;;;;-144.05;84.08;56984.78;5378373;26;20465;-80
2024/04/16 04:22:22;;;;;;;6.13;2.28;;;1.50;99.90;;;-144.05;84.89;56982.66;5342012;26;20354;-82
2024/04/16 04:24:47;;;;;;;4.38;2.53;;;1.50;99.90;;;-144.05;84.31;56982.66;5348272;26;20000;-85
2024/04/16 04:27:13;;;;;;;10.10;3.95;;;1.60;99.90;;;-144.05;84.15;56976.28;5378332;26;20138;-80
2024/04/16 04:29:39;;;;;;;5.50;2.95;;;;;;;-144.05;83.90;56969.91;5378644;26;20460;-80
2024/04/16 04:32:05;;;;;;;5.97;2.63;;;5.60;99.90;;;-144.05;84.09;56950.78;5379123;26;19996;-82
2024/04/16 04:34:32;;;;;;;6.05;2.75;;;;;;;-144.05;84.09;56967.78;5347381;26;20449;-80
2024/04/16 04:36:57;;;;;;;9.15;3.10;;;1.40;99.90;;;-144.05;83.97;56946.53;5378186;26;20037;-80
2024/04/16 04:39:23;;;;;;;7.95;2.90;;;;;;;-144.05;83.63;56931.66;5367533;26;20350;-81
2024/04/16 04:41:49;;;;;;;4.90;2.70;;;5.60;99.90;;;-144.05;83.33;56933.78;5378337;26;20012;-79
2024/04/16 04:44:15;;;;;;;9.38;2.95;;;1.50;99.90;;;-144.05;83.37;56931.66;5354151;26;20452;-80
2024/04/16 04:46:41;;;;;;;8.73;3.20;;;;;;;-144.05;83.16;56974.16;5378556;26;20004;-80
2024/04/16 04:49:07;;;;;;;6.30;2.70;;;2.00;99.90;;;-144.05;83.16;56984.78;5378549;26;20446;-82
2024/04/16 04:51:33;;;;;;;6.70;2.83;;;6.00;99.90;;;-144.05;83.13;56972.03;5347550;26;20035;-79
2024/04/16 04:53:59;;;;;;;13.73;3.15;;;;;;;-144.05;83.32;56976.28;5393796;26;20037;-80
2024/04/16 04:56:27;;;;;;;6.90;2.88;;;1.90;99.90;;;-144.05;83.11;56948.66;5373875;26;19996;-80
2024/04/16 04:58:53;;;;;;;5.53;3.40;;;1.70;99.90;;;-144.05;83.15;56967.78;5367544;26;20012;-81
2024/04/16 05:01:18;;;;;;;10.00;2.92;;;5.90;99.90;;;-144.05;83.24;56933.78;5378818;26;20015;-82
2024/04/16 05:03:44;;;;;;;8.98;3.00;;;6.00;99.90;;;-144.05;83.55;56933.78;5375527;26;20027;-81
2024/04/16 05:06:10;;;;;;;8.75;2.50;;;;;;;-144.05;82.74;56946.53;5347556;26;20072;-82
2024/04/16 05:08:37;;;;;;;5.75;3.00;;;;;;;-144.05;83.54;56984.78;5378565;26;20086;-82
2024/04/16 05:11:03;;;;;;;6.88;2.65;;;2.60;99.90;;;-144.05;83.07;56976.28;5378626;26;19997;-82
2024/04/16 05:13:31;;;;;;;9.52;2.45;;;;;;;-144.05;83.33;56940.16;5378806;26;20321;-81
2024/04/16 05:15:56;;;;;;;4.03;2.20;;;1.80;99.90;;;-144.05;83.59;56963.53;5347841;26;19996;-82
2024/04/16 05:18:22;;;;;;;3.47;2.00;;;1.80;99.90;;;-144.05;83.71;56948.66;5347290;26;20011;-81
2024/04/16 05:20:49;;;;;;;8.93;2.92;;;;;;;-144.05;83.65;56946.53;5364844;26;20429;-83
2024/04/16 05:23:14;;;;;;;4.32;2.05;;;1.70;99.90;;;-144.05;83.49;56942.28;5341521;26;19996;-82
2024/04/16 05:25:40;;;;;;;5.00;2.20;;;2.00;99.90;;;-144.05;83.37;56948.66;5361251;26;20064;-80
2024/04/16 05:28:06;;;;;;;3.53;2.40;;;1.80;99.90;;;-144.05;83.62;56955.03;5382023;26;19997;-81
2024/04/16 05:30:32;;;;;;;7.82;2.58;;;1.50;99.90;;;-144.05;84.02;56948.66;5383319;26;19996;-80
2024/04/16 05:32:58;;;;;;;5.90;2.90;;;2.00;99.90;;;-144.05;83.93;56942.28;5402188;26;20006;-78
2024/04/16 05:35:24;;;;;;;5.53;2.55;;;1.90;99.90;;;-144.05;83.93;56959.28;5367928;26;20007;-81
2024/04/16 05:37:49;;;;;;;9.75;2.95;;;2.30;99.90;;;-144.05;83.51;56965.66;5380835;26;20058;-80
2024/04/16 05:40:16;;;;;;;11.45;3.80;;;1.80;99.90;;;-144.05;83.44;56974.16;5368732;26;20005;-82
2024/04/16 05:42:44;;;;;;;6.03;2.67;;;2.50;99.90;;;-144.05;83.51;56952.91;5382979;26;20000;-81
2024/04/16 05:45:10;;;;;;;6.72;3.33;;;2.00;99.90;;;-144.05;83.56;56938.03;5374257;26;20015;-82
2024/04/16 05:47:35;;;;;;;6.70;3.03;;;2.50;99.90;;;-144.05;83.33;56933.78;5356457;26;20004;-81
2024/04/16 05:50:01;;;;;;;7.05;3.58;;;2.20;99.90;;;-144.05;83.32;56959.28;5372024;26;20011;-82
2024/04/16 05:52:27;;;;;;;6.57;3.08;;;;;;;-144.05;82.95;56946.53;5383124;26;20067;-81
2024/04/16 05:54:53;;;;;;;9.68;3.53;;;6.10;99.90;;;-144.05;82.59;56959.28;5383222;26;20419;-81
2024/04/16 05:57:19;;;;;;;8.55;3.70;;;;;;;-144.05;82.56;56957.16;5381114;26;20168;-81
2024/04/16 05:59:45;;;;;;;7.50;3.30;;;2.20;99.90;;;-144.05;81.91;56959.28;5380236;26;20000;-82
2024/04/16 06:02:11;;;;;;;7.97;2.85;;;2.30;99.90;;;-144.05;81.77;56904.06;5381937;26;20015;-77
2024/04/16 06:04:37;;;;;;;6.03;2.90;;;2.60;99.90;;;-144.05;81.62;56952.91;5382374;26;20019;-83
2024/04/16 06:07:03;;;;;;;8.32;3.47;;;2.40;99.90;;;-144.05;81.81;56933.78;5383259;26;20330;-81
2024/04/16 06:09:29;;;;;;;5.10;2.67;;;;;;;-144.05;81.25;56935.91;5382340;26;20036;-82
2024/04/16 06:11:55;;;;;;;5.55;3.03;;;2.90;99.90;;;-144.05;81.55;56955.03;5382538;26;20019;-81
2024/04/16 06:14:21;;;;;;;7.18;2.72;;;2.20;99.90;;;-144.05;80.92;56933.78;5374503;26;20342;-80
2024/04/16 06:16:47;;;;;;;7.50;3.38;;;4.40;99.90;;;-144.05;81.21;56957.16;5379235;26;20004;-80
2024/04/16 06:19:13;;;;;;;10.55;2.80;;;2.80;99.90;;;-144.05;81.55;56946.53;5382722;26;20004;-81
2024/04/16 06:21:39;;;;;;;8.32;3.03;;;6.60;99.90;;;-144.05;81.08;56955.03;5364652;26;20024;-82
2024/04/16 06:24:05;;;;;;;6.43;2.78;;;;;;;-144.05;81.44;56931.66;5362338;26;20015;-82
2024/04/16 06:26:31;;;;;;;6.85;2.97;;;5.70;99.90;;;-144.05;81.64;56967.78;5343771;26;20009;-82
2024/04/16 06:28:59;;;;;;;7.38;3.08;;;6.00;99.90;;;-144.05;81.83;56957.16;5351650;26;19996;-83
2024/04/16 06:31:25;;;;;;;4.47;2.55;;;4.30;99.90;;;-144.05;81.89;56955.03;5382438;26;20046;-80
2024/04/16 06:33:51;;;;;;;9.85;2.63;;;4.10;99.90;;;-144.05;81.34;56940.16;5382431;26;20504;-83
2024/04/16 06:36:18;;;;;;;9.15;2.95;;;;;;;-144.05;81.76;56952.91;5383643;26;20000;-82
2024/04/16 06:38:44;;;;;;;7.30;2.45;;;;;;;-144.05;82.21;56980.53;5380551;26;20011;-74
2024/04/16 06:41:10;;;;;;;5.65;2.63;;;2.20;99.90;;;-144.05;82.32;56944.41;5380203;26;19996;-81
2024/04/16 06:43:36;;;;;;;9.63;2.63;;;2.30;99.90;;;-144.05;82.14;56940.16;5381511;26;20073;-80
2024/04/16 06:46:02;;;;;;;8.93;2.92;;;2.60;99.90;;;-144.05;82.62;56963.53;5381734;26;19996;-81
2024/04/16 06:48:30;;;;;;;4.00;2.25;;;;;;;-144.05;83.07;56950.78;5381412;26;20449;-81
2024/04/16 06:50:57;;;;;;;5.45;2.90;;;;;;;-144.05;84.17;56967.78;5349428;26;20001;-81
2024/04/16 06:53:23;;;;;;;3.00;1.95;;;2.20;99.90;;;-144.05;84.06;56967.78;5380994;26;20004;-80
2024/04/16 06:56:06;;;;;;;6.28;2.05;;;1.90;99.90;;;-144.05;84.06;56967.78;5379847;26;20526;-79
2024/04/16 06:58:33;;;;;;;9.10;1.95;;;2.30;99.90;;;-144.05;84.24;56940.16;5381018;26;20000;-80
2024/04/16 07:01:00;;;;;;;3.75;1.48;;;;;;;-144.05;84.10;56963.53;5381076;26;19996;-81
2024/04/16 07:03:28;;;;;;;6.38;1.90;;;2.80;99.90;;;-144.05;84.26;56969.91;5379997;26;20019;-81
2024/04/16 07:05:54;;;;;;;5.78;1.50;;;2.00;99.90;;;-144.05;84.74;56952.91;5380392;26;20004;-80
2024/04/16 07:08:22;;;;;;;7.47;1.80;;;2.10;99.90;;;-144.05;84.75;56938.03;5349049;26;20000;-81
2024/04/16 07:10:49;;;;;;;3.90;1.52;;;;;;;-144.05;85.65;56961.41;5349067;26;20015;-80
2024/04/16 07:13:16;;;;;;;9.27;1.92;;;1.90;99.90;;;-144.05;85.97;56946.53;5343021;26;20019;-79
2024/04/16 07:15:42;;;;;;;3.22;1.55;;;1.80;99.90;;;-144.05;85.80;56967.78;5396434;26;20001;-80
2024/04/16 07:18:08;;;;;;;4.55;1.45;;;1.90;99.90;;;-144.05;86.17;56978.41;5379762;26;19996;-81
2024/04/16 07:20:34;;;;;;;3.17;1.40;;;2.10;99.90;;;-144.05;86.29;56957.16;5380286;26;20014;-81
2024/04/16 07:23:01;;;;;;;5.75;1.83;;;2.00;99.90;;;-144.05;87.12;56978.41;5336300;26;20094;-80
2024/04/16 07:25:27;;;;;;;4.82;1.60;;;;;;;-144.05;87.14;56974.16;5371132;26;19997;-82
2024/04/16 07:27:53;;;;;;;2.58;1.33;;;1.80;99.90;;;-144.05;86.70;56982.66;5379888;26;20000;-80
2024/04/16 07:30:19;;;;;;;3.03;1.40;;;1.90;99.90;;;-144.05;87.15;56957.16;5380095;26;20012;-82
2024/04/16 07:32:45;;;;;;;4.07;1.20;;;1.50;99.90;;;-144.05;87.10;56955.03;5379934;26;19996;-82
2024/04/16 07:35:12;;;;;;;3.20;1.02;;;;;;;-144.05;86.56;56965.66;5380227;26;20000;-80
2024/04/16 07:37:37;;;;;;;2.35;1.00;;;1.50;99.90;;;-144.05;86.45;56963.53;5379700;26;20000;-82
2024/04/16 07:40:04;;;;;;;0.95;0.90;;;1.60;99.90;;;-144.05;86.55;56959.28;5348950;26;20007;-80
2024/04/16 07:42:30;;;;;;;2.10;1.15;;;2.00;99.90;;;-144.05;86.70;56955.03;5343172;26;20012;-79
2024/04/16 07:44:57;;;;;;;0.63;0.63;;;;;;;-144.05;87.35;56959.28;5374621;26;20005;-79
2024/04/16 07:47:23;;;;;;;2.58;1.10;;;1.70;99.90;;;-144.05;87.05;56978.41;5372380;26;20000;-80
2024/04/16 07:49:49;;;;;;;4.35;1.10;;;1.70;99.90;;;-144.05;87.48;56980.53;5379408;26;20028;-82
2024/04/16 07:52:15;;;;;;;1.23;0.85;;;2.00;99.90;;;-144.05;87.40;56974.16;5379657;26;20008;-79
2024/04/16 07:54:41;;;;;;;1.35;0.80;;;1.90;99.90;;;-144.05;86.76;56974.16;5379136;26;19997;-81
2024/04/16 07:57:07;;;;;;;1.10;0.57;;;;;;;-144.05;87.45;56976.28;5378786;26;20373;-82
2024/04/16 07:59:33;;;;;;;0.70;0.47;;;1.70;99.90;;;-144.05;87.21;56984.78;5343501;26;20345;-80
2024/04/16 08:01:59;;;;;;;1.13;0.70;;;;;;;-144.05;87.78;56961.41;5379571;26;20028;-82
2024/04/16 08:04:25;;;;;;;1.00;0.60;;;1.90;99.90;;;-144.05;87.87;56959.28;5353924;26;20073;-81
2024/04/16 08:06:51;;;;;;;1.15;0.65;;;;;;;-144.05;88.12;56989.00;5346889;26;20090;-81
2024/04/16 08:09:17;;;;;;;1.27;0.68;;;2.00;99.90;;;-144.05;88.10;56963.53;5362249;26;20037;-84
2024/04/16 08:11:44;;;;;;;0.88;0.70;;;;;;;-144.05;87.79;56942.28;5379026;26;20015;-80
2024/04/16 08:14:12;;;;;;;1.40;0.85;;;;;;;-144.05;88.38;56933.78;5379347;26;20000;-80
2024/04/16 08:16:38;;;;;;;1.58;1.05;;;2.20;99.90;;;-144.05;88.75;56982.66;5379045;26;20476;-81
2024/04/16 08:19:04;;;;;;;1.33;0.63;;;;;;;-144.05;89.16;56950.78;5379017;26;20009;-83
2024/04/16 08:21:30;;;;;;;2.95;1.17;;;;;;;-144.05;89.76;56938.03;5378876;26;19997;-80
2024/04/16 08:23:58;;;;;;;1.88;1.45;;;1.70;99.90;;;-144.05;89.90;56963.53;5346513;26;20526;-80
2024/04/16 08:26:24;;;;;;;4.05;1.77;;;1.70;99.90;;;-144.05;90.29;56974.16;5335397;26;20000;-80
2024/04/16 08:28:50;;;;;;;4.40;1.98;;;;;;;-144.05;90.17;56925.28;5377896;26;20081;-82
2024/04/16 08:31:16;;;;;;;3.00;1.92;;;2.20;99.90;;;-144.05;90.34;56952.91;5341822;26;20454;-81
2024/04/16 08:33:42;;;;;;;3.85;2.38;;;;;;;-144.05;90.53;56931.66;5346231;26;20000;-80
2024/04/16 08:36:08;;;;;;;4.60;2.90;;;;;;;-144.05;90.89;56976.28;5379177;26;20457;-81
2024/04/16 08:38:34;;;;;;;6.80;3.53;;;2.40;99.90;;;-144.05;90.63;56942.28;5381445;26;20023;-82
2024/04/16 08:41:06;;;;;;;6.82;4.22;;;6.60;99.90;;;-144.05;91.18;56950.78;5347147;26;20001;-82
2024/04/16 08:43:37;;;;;;;7.82;4.43;;;6.10;99.90;;;-144.05;91.40;56940.16;5379622;26;20066;-81
2024/04/16 08:46:05;;;;;;;11.82;5.20;;;4.20;99.90;;;-144.05;91.44;56948.66;5384150;26;20382;-84
2024/04/16 08:48:34;;;;;;;10.93;5.60;;;;;;;-144.05;91.29;56935.91;5353074;26;20023;-82
2024/04/16 08:51:01;;;;;;;9.45;6.07;;;4.00;99.90;;;-144.05;91.43;56950.78;5367161;26;19997;-81
2024/04/16 08:53:32;;;;;;;11.30;6.88;;;7.10;99.90;;;-144.05;91.70;56938.03;5350565;26;20341;-83
2024/04/16 08:56:00;;;;;;;10.50;6.80;;;6.50;99.90;;;-144.05;91.50;56933.78;5380150;26;20001;-84
2024/04/16 08:58:26;;;;;;;14.55;7.28;;;4.20;99.90;;;-144.05;91.28;56933.78;5379714;26;19996;-78
2024/04/16 09:00:56;;;;;;;13.13;8.05;;;7.40;99.90;;;-144.05;91.36;56942.28;5374728;26;20007;-84
2024/04/16 09:03:25;;;;;;;13.60;8.00;;;;;;;-144.05;91.21;56952.91;5359906;26;20011;-81
2024/04/16 09:05:51;;;;;;;13.48;7.95;;;7.30;99.90;;;-144.05;90.15;56895.56;5345595;26;20004;-79
2024/04/16 09:08:17;;;;;;;12.63;7.53;;;;;;;-144.05;90.90;56925.28;5382378;26;20305;-81
2024/04/16 09:10:43;;;;;;;14.23;7.88;;;7.10;99.90;;;-144.05;90.02;56925.28;5382772;26;20035;-81
2024/04/16 09:13:13;;;;;;;15.38;7.20;;;8.40;99.90;;;-144.05;90.22;56942.28;5351620;26;20069;-81
2024/04/16 09:15:40;;;;;;;11.02;6.72;;;7.20;99.90;;;-144.05;89.58;56910.44;5347192;26;20008;-81
2024/04/16 09:18:07;;;;;;;8.88;6.03;;;7.40;99.90;;;-144.05;89.11;56927.41;5383188;26;19996;-81
2024/04/16 09:20:34;;;;;;;13.00;6.00;;;7.50;99.90;;;-144.05;88.87;56916.81;5382304;26;20000;-79
2024/04/16 09:23:01;;;;;;;10.32;6.05;;;7.40;99.90;;;-144.05;88.79;56927.41;5368041;26;20478;-80
2024/04/16 09:25:28;;;;;;;13.50;6.13;;;7.10;99.90;;;-144.05;88.44;56933.78;5341603;26;20308;-80
2024/04/16 09:27:56;;;;;;;14.32;6.30;;;7.80;99.90;;;-144.05;87.54;56952.91;5381272;26;20047;-80
2024/04/16 09:30:23;;;;;;;11.95;5.72;;;7.60;99.90;;;-144.05;87.18;56923.19;5381464;26;20066;-80
2024/04/16 09:33:04;;;;;;;13.82;5.75;;;7.40;99.90;;;-144.05;87.74;56916.81;5382531;26;20082;-79
2024/04/16 09:35:32;;;;;;;11.60;6.10;;;7.20;99.90;;;-144.05;87.25;56921.06;5381239;26;20004;-80
2024/04/16 09:38:08;;;;;;;10.80;5.18;;;9.10;99.90;;;-144.05;87.22;56942.28;5352363;26;20000;-80
2024/04/16 09:40:35;;;;;;;;;;;8.20;99.90;;;-144.05;86.52;56929.53;5383829;26;20492;-81
2024/04/16 09:43:04;;;;;;;8.75;3.85;;;7.40;99.90;;;-144.05;85.93;56891.31;5346169;26;19926;-83
2024/04/16 09:45:31;;;;;;;9.27;4.40;;;7.20;99.90;;;-144.05;86.74;56923.19;5375790;26;20007;-81
2024/04/16 09:47:58;;;;;;;9.32;3.50;;;7.50;99.90;;;-144.05;86.43;56929.53;5382737;26;20045;-82
2024/04/16 09:50:26;;;;;;;5.45;2.92;;;10.60;99.90;;;-144.05;86.50;56933.78;5382619;26;20449;-80
2024/04/16 09:52:56;;;;;;;7.70;2.40;;;7.90;99.90;;;-144.05;86.42;56923.19;5382565;26;20020;-80
2024/04/16 09:55:24;;;;;;;9.27;2.50;;;7.30;99.90;;;-144.05;83.96;56935.91;5384647;26;19992;-80
2024/04/16 09:57:52;;;;;;;9.30;1.80;;;7.70;99.90;;;-144.05;83.58;56918.94;5380326;26;20011;-79
2024/04/16 10:00:20;;;;;;;7.97;2.70;;;7.60;99.90;;;-144.05;84.77;56910.44;5372018;26;20004;-81
2024/04/16 10:02:48;;;;;;;8.07;2.92;;;7.20;99.90;;;-144.05;85.19;56927.41;5381715;26;19996;-80
2024/04/16 10:05:15;;;;;;;10.25;2.20;;;8.70;99.90;;;-144.05;85.45;56910.44;5382672;26;19996;-82
2024/04/16 10:07:47;;;;;;;7.47;2.58;;;8.90;99.90;;;-144.05;85.28;56925.28;5351994;26;20004;-82
2024/04/16 10:10:15;;;;;;;8.52;2.55;;;8.90;99.90;;;-144.05;85.36;56904.06;5351563;26;20004;-84
2024/04/16 10:12:42;;;;;;;7.82;2.50;;;7.80;99.90;;;-144.05;84.80;56942.28;5384651;26;20015;-82
2024/04/16 10:15:12;;;;;;;6.63;2.45;;;7.40;99.90;;;-144.05;85.74;56882.81;5355756;26;20000;-84
2024/04/16 10:17:58;;;;;;;8.70;2.42;;;7.80;99.90;;;-144.05;85.38;56914.69;5384605;26;19996;-83
2024/04/16 10:20:28;;;;;;;5.68;2.55;;;7.90;99.90;;;-144.05;83.53;56910.44;5346753;26;20075;-79
2024/04/16 10:22:59;;;;;;;10.10;2.40;;;7.80;99.90;;;-144.05;83.44;56906.19;5380135;26;20085;-83
2024/04/16 10:25:34;;;;;;;9.73;2.80;;;7.40;99.90;;;-144.05;80.98;56933.78;5372112;26;20000;-80
2024/04/16 10:28:04;;;;;;;7.90;2.60;;;7.50;99.90;;;-144.05;82.18;56916.81;5381842;26;20006;-80