Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:26;;;;;;;20.35;11.30;;;22.10;95.90;;;;;;4940634;28;20050;-80
2023/09/15 00:02:55;;;;;;;19.20;11.32;;;22.20;95.80;;;;;;4958252;28;20102;-79
2023/09/15 00:05:24;;;;;;;18.73;12.27;;;22.30;95.80;;;;;;4959145;28;20032;-80
2023/09/15 00:07:52;;;;;;;17.38;10.07;;;22.30;95.80;;;;;;4956691;28;20039;-79
2023/09/15 00:10:21;;;;;;;13.63;9.38;;;22.20;96.20;;;;;;4962698;28;20047;-81
2023/09/15 00:12:48;;;;;;;14.75;9.32;;;22.30;96.40;;;;;;4960481;28;20418;-80
2023/09/15 00:15:16;;;;;;;16.95;10.48;;;22.30;96.50;;;;;;4963948;28;20039;-80
2023/09/15 00:17:44;;;;;;;20.15;9.88;;;22.30;96.30;;;;;;4942931;28;20411;-81
2023/09/15 00:20:15;;;;;;;18.88;10.68;;;22.20;96.50;;;;;;4956616;28;20380;-80
2023/09/15 00:22:55;;;;;;;21.08;11.43;;;22.20;96.00;;;;;;4946330;28;20046;-78
2023/09/15 00:25:30;;;;;;;22.90;12.05;;;21.90;96.40;;;;;;4955197;28;20047;-80
2023/09/15 00:27:59;;;;;;;26.30;12.82;;;21.90;96.90;;;;;;4959227;28;20135;-78
2023/09/15 00:30:28;;;;;;;23.95;12.10;;;21.90;96.50;;;;;;4960164;28;20057;-81
2023/09/15 00:32:56;;;;;;;20.80;10.88;;;21.80;96.80;;;;;;4959974;28;20066;-80
2023/09/15 00:35:28;;;;;;;20.08;12.18;;;21.70;97.40;;;;;;4979528;28;20074;-81
2023/09/15 00:37:56;;;;;;;22.80;12.50;;;21.70;96.90;;;;;;4981820;28;20031;-80
2023/09/15 00:40:24;;;;;;;20.85;12.07;;;21.70;97.20;;;;;;4965098;28;20054;-80
2023/09/15 00:42:51;;;;;;;19.42;12.27;;;21.80;96.80;;;;;;4966301;28;20398;-80
2023/09/15 00:45:21;;;;;;;19.65;12.30;;;21.90;96.80;;;;;;4973240;28;20034;-78
2023/09/15 00:47:59;;;;;;;20.70;12.95;;;21.80;96.80;;;;;;4948342;28;20395;-79
2023/09/15 00:50:31;;;;;;;20.35;12.18;;;21.90;96.50;;;;;;4977748;28;20047;-80
2023/09/15 00:53:09;;;;;;;25.05;11.93;;;21.80;96.50;;;;;;4963385;28;20394;-78
2023/09/15 00:55:38;;;;;;;22.48;12.88;;;21.90;96.60;;;;;;4965214;28;20142;-80
2023/09/15 00:58:11;;;;;;;19.25;11.65;;;21.90;96.40;;;;;;4960473;28;20039;-80
2023/09/15 01:00:43;;;;;;;18.00;12.35;;;21.80;96.30;;;;;;4965045;28;20394;-79
2023/09/15 01:03:13;;;;;;;21.55;10.98;;;21.70;96.60;;;;;;4963462;28;20074;-79
2023/09/15 01:05:42;;;;;;;24.08;11.55;;;21.70;96.60;;;;;;4966786;28;20448;-81
2023/09/15 01:08:10;;;;;;;22.05;11.90;;;21.70;96.70;;;;;;4962259;28;20041;-81
2023/09/15 01:10:37;;;;;;;19.83;11.43;;;21.60;96.80;;;;;;4962832;28;20043;-79
2023/09/15 01:13:05;;;;;;;18.88;10.40;;;21.40;97.30;;;;;;4962398;28;20042;-80
2023/09/15 01:16:08;;;;;;;17.55;9.90;;;21.40;97.20;;;;;;4959549;28;20423;-80
2023/09/15 01:18:47;;;;;;;16.23;10.32;;;21.50;97.30;;;;;;4951325;28;20150;-80
2023/09/15 01:21:32;;;;;;;18.90;9.73;;;21.50;97.10;;;;;;4957937;28;20121;-80
2023/09/15 01:24:25;;;;;;;15.50;10.27;;;21.50;96.80;;;;;;4963077;28;20368;-80
2023/09/15 01:27:12;;;;;;;16.55;9.45;;;21.50;97.00;;;;;;4964324;28;20050;-80
2023/09/15 01:29:56;;;;;;;15.85;9.15;;;21.60;97.10;;;;;;4964991;28;20114;-80
2023/09/15 01:32:25;;;;;;;14.13;9.13;;;21.50;96.90;;;;;;4962058;28;20122;-79
2023/09/15 01:34:53;;;;;;;16.95;8.90;;;21.50;97.00;;;;;;4964247;28;20045;-80
2023/09/15 01:37:21;;;;;;;14.43;8.75;;;21.40;97.00;;;;;;4958075;28;20403;-80
2023/09/15 01:39:50;;;;;;;15.18;8.27;;;21.30;97.20;;;;;;4964633;28;20146;-80
2023/09/15 01:42:17;;;;;;;16.20;9.55;;;21.20;97.40;;;;;;4977536;28;20464;-79
2023/09/15 01:44:44;;;;;;;16.85;8.38;;;21.20;97.60;;;;;;4962984;28;20113;-79
2023/09/15 01:47:17;;;;;;;12.15;7.72;;;21.10;97.90;;;;;;4963931;28;20123;-79
2023/09/15 01:49:45;;;;;;;12.82;8.52;;;21.00;97.60;;;;;;4957370;28;20122;-80
2023/09/15 01:52:13;;;;;;;11.43;7.63;;;21.00;97.90;;;;;;4965281;28;20034;-81
2023/09/15 01:54:41;;;;;;;16.00;8.85;;;20.90;98.00;;;;;;4964409;28;20407;-79
2023/09/15 01:57:08;;;;;;;17.35;8.95;;;21.00;98.60;;;;;;4959786;28;20578;-80
2023/09/15 01:59:35;;;;;;;14.45;9.43;;;21.00;98.40;;;;;;4963074;28;20055;-78
2023/09/15 02:02:03;;;;;;;14.45;8.48;;;21.00;98.30;;;;;;4960582;28;20082;-78
2023/09/15 02:04:30;;;;;;;14.50;8.27;;;21.10;97.50;;;;;;4961881;28;20046;-77
2023/09/15 02:06:58;;;;;;;14.40;8.07;;;21.10;97.40;;;;;;4978229;28;20105;-79
2023/09/15 02:09:25;;;;;;;14.50;7.85;;;21.00;97.50;;;;;;4960402;28;20039;-78
2023/09/15 02:11:52;;;;;;;14.05;8.77;;;21.00;97.60;;;;;;4955662;28;20399;-79
2023/09/15 02:14:19;;;;;;;14.73;8.77;;;20.90;98.00;;;;;;4946146;29;20510;-79
2023/09/15 02:16:46;;;;;;;14.15;8.23;;;20.60;98.80;;;;;;4964585;28;20046;-79
2023/09/15 02:19:14;;;;;;;15.98;8.93;;;20.60;99.30;;;;;;4976324;28;20125;-80
2023/09/15 02:21:41;;;;;;;12.77;8.82;;;20.70;99.60;;;;;;4978054;28;20051;-79
2023/09/15 02:24:09;;;;;;;13.05;8.57;;;20.70;99.40;;;;;;4963555;28;20039;-79
2023/09/15 02:26:37;;;;;;;14.82;8.35;;;20.60;99.30;;;;;;4964030;28;20051;-80
2023/09/15 02:29:04;;;;;;;15.00;9.10;;;20.70;99.30;;;;;;4960732;28;20050;-79
2023/09/15 02:31:31;;;;;;;12.23;8.35;;;20.90;99.20;;;;;;4964336;28;20042;-79
2023/09/15 02:33:59;;;;;;;15.60;8.68;;;20.90;99.00;;;;;;4961412;28;20039;-79
2023/09/15 02:36:27;;;;;;;12.85;8.70;;;20.60;99.80;;;;;;4960758;28;20084;-79
2023/09/15 02:38:54;;;;;;;16.38;8.63;;;20.60;99.90;;;;;;4962034;28;20038;-77
2023/09/15 02:41:22;;;;;;;16.38;8.27;;;20.70;99.90;;;;;;4961020;28;20043;-78
2023/09/15 02:43:49;;;;;;;16.17;8.85;;;20.70;99.90;;;;;;4964470;28;20038;-79
2023/09/15 02:46:16;;;;;;;16.17;9.10;;;20.60;99.90;;;;;;4961903;28;20045;-79
2023/09/15 02:48:44;;;;;;;19.98;9.13;;;20.60;99.90;;;;;;4962560;28;20050;-79
2023/09/15 02:51:13;;;;;;;16.73;9.32;;;20.50;99.90;;;;;;4964398;28;20063;-77
2023/09/15 02:53:42;;;;;;;16.05;9.18;;;20.50;99.90;;;;;;4962609;28;20058;-80
2023/09/15 02:56:09;;;;;;;13.13;8.50;;;20.50;99.90;;;;;;4978614;28;20039;-80
2023/09/15 02:58:36;;;;;;;14.52;8.35;;;20.40;99.90;;;;;;4961745;28;20066;-77
2023/09/15 03:01:11;;;;;;;17.83;9.60;;;20.30;99.90;;;;;;4959796;28;20430;-78
2023/09/15 03:03:39;;;;;;;14.60;8.80;;;20.30;99.90;;;;;;4961968;28;20062;-78
2023/09/15 03:06:07;;;;;;;14.75;9.20;;;20.30;99.90;;;;;;4963440;28;20463;-77
2023/09/15 03:08:36;;;;;;;19.80;11.25;;;20.30;99.90;;;;;;4960905;28;20047;-79
2023/09/15 03:11:03;;;;;;;17.40;10.20;;;20.30;99.90;;;;;;4944131;28;20454;-78
2023/09/15 03:13:30;;;;;;;14.48;10.65;;;20.30;99.90;;;;;;4942051;28;20540;-77
2023/09/15 03:16:07;;;;;;;18.88;10.48;;;20.30;99.90;;;;;;4961714;28;20055;-77
2023/09/15 03:18:36;;;;;;;16.48;9.82;;;20.30;99.90;;;;;;4962537;28;20051;-80
2023/09/15 03:21:04;;;;;;;17.27;10.27;;;20.10;99.90;;;;;;4959350;28;20520;-78
2023/09/15 03:23:32;;;;;;;18.45;10.18;;;19.80;99.90;;;;;;4957467;28;20054;-78
2023/09/15 03:26:03;;;;;;;16.63;10.15;;;19.70;99.90;;;;;;4961920;28;20054;-79
2023/09/15 03:28:35;;;;;;;15.95;9.93;;;19.90;99.90;;;;;;4957615;28;20547;-78
2023/09/15 03:31:03;;;;;;;17.42;10.60;;;20.20;99.90;;;;;;4962186;28;20102;-77
2023/09/15 03:33:31;;;;;;;19.42;11.10;;;20.20;99.90;;;;;;4961545;28;20043;-79
2023/09/15 03:35:59;;;;;;;18.38;11.10;;;20.10;99.90;;;;;;4941785;28;20491;-79
2023/09/15 03:38:26;;;;;;;16.98;10.98;;;20.20;99.90;;;;;;4960396;28;20035;-76
2023/09/15 03:40:54;;;;;;;17.35;10.30;;;20.30;99.90;;;;;;4976760;28;20047;-79
2023/09/15 03:43:21;;;;;;;22.30;11.02;;;20.40;99.90;;;;;;4976697;28;20082;-78
2023/09/15 03:45:48;;;;;;;18.38;9.32;;;20.40;99.90;;;;;;4956304;28;20559;-77
2023/09/15 03:48:16;;;;;;;17.15;9.88;;;20.30;99.90;;;;;;4962158;28;20054;-79
2023/09/15 03:50:43;;;;;;;15.52;9.30;;;20.40;99.90;;;;;;4961040;28;20522;-78
2023/09/15 03:53:11;;;;;;;15.73;9.95;;;20.40;99.90;;;;;;4958865;28;20051;-79
2023/09/15 03:55:39;;;;;;;15.93;10.07;;;20.30;99.90;;;;;;4976024;28;20676;-79
2023/09/15 03:58:06;;;;;;;17.20;10.55;;;20.10;99.90;;;;;;4961790;28;20126;-79
2023/09/15 04:00:33;;;;;;;22.75;11.30;;;20.10;99.90;;;;;;4960248;28;20046;-79
2023/09/15 04:03:03;;;;;;;16.92;9.93;;;20.10;99.90;;;;;;4958346;28;20078;-79
2023/09/15 04:05:31;;;;;;;;;;;20.20;99.90;;;;;;4962251;28;20046;-78
2023/09/15 04:07:59;;;;;;;18.48;10.63;;;20.10;99.90;;;;;;4959850;28;20012;-80
2023/09/15 04:10:26;;;;;;;22.05;10.43;;;20.10;99.90;;;;;;4961214;28;20436;-79
2023/09/15 04:12:53;;;;;;;19.33;11.30;;;20.00;99.90;;;;;;4956099;28;20451;-80
2023/09/15 04:15:21;;;;;;;17.02;10.95;;;19.90;99.90;;;;;;4961010;28;20479;-79
2023/09/15 04:17:48;;;;;;;17.75;11.27;;;19.90;99.90;;;;;;4958573;28;20402;-78
2023/09/15 04:20:15;;;;;;;17.88;10.43;;;20.00;99.90;;;;;;4956150;28;20675;-80
2023/09/15 04:22:49;;;;;;;19.65;11.00;;;20.00;99.90;;;;;;4952922;28;20455;-77
2023/09/15 04:25:16;;;;;;;18.45;10.75;;;19.80;99.90;;;;;;4963396;28;20039;-80
2023/09/15 04:27:44;;;;;;;19.10;11.95;;;19.80;99.90;;;;;;4957466;28;20522;-82
2023/09/15 04:30:11;;;;;;;17.90;11.10;;;19.90;99.90;;;;;;4962783;28;20398;-79
2023/09/15 04:32:38;;;;;;;21.58;11.82;;;20.00;99.90;;;;;;4964632;28;20038;-78
2023/09/15 04:35:08;;;;;;;25.77;11.32;;;20.10;99.90;;;;;;4959675;28;20129;-76
2023/09/15 04:37:35;;;;;;;20.45;11.88;;;20.20;99.90;;;;;;4960259;28;20124;-79
2023/09/15 04:40:05;;;;;;;19.33;11.80;;;20.20;99.90;;;;;;4959032;28;20053;-76
2023/09/15 04:42:50;;;;;;;23.67;12.02;;;20.10;99.90;;;;;;4961067;28;20041;-79
2023/09/15 04:45:36;;;;;;;24.58;11.68;;;20.00;99.90;;;;;;4957285;28;20035;-80
2023/09/15 04:48:03;;;;;;;19.40;11.82;;;20.00;99.90;;;;;;4960896;28;20073;-78
2023/09/15 04:50:31;;;;;;;22.83;12.52;;;20.10;99.90;;;;;;4963859;28;20050;-79
2023/09/15 04:53:02;;;;;;;18.90;11.05;;;20.00;99.90;;;;;;4957960;28;20043;-81
2023/09/15 04:55:30;;;;;;;21.15;12.05;;;20.20;99.90;;;;;;4959492;28;20062;-79
2023/09/15 04:57:57;;;;;;;53.83;35.53;;;20.20;99.90;;;;;;4960382;28;20145;-79
2023/09/15 05:00:27;;;;;;;193.27;128.48;;;20.30;99.90;;;;;;4978224;28;20089;-78
2023/09/15 05:02:56;;;;;;;94.00;66.40;;;20.40;99.90;;;;;;4955625;28;20078;-78
2023/09/15 05:05:26;;;;;;;93.47;57.60;;;20.50;99.90;;;;;;4956098;28;20046;-80
2023/09/15 05:07:53;;;;;;;108.43;74.97;;;20.60;99.90;;;;;;4946545;28;20047;-78
2023/09/15 05:10:21;;;;;;;36.13;22.65;;;20.60;99.90;;;;;;4959430;28;20125;-77
2023/09/15 05:12:48;;;;;;;44.40;30.02;;;20.40;99.90;;;;;;4962386;28;20047;-80
2023/09/15 05:15:15;;;;;;;56.28;33.95;;;20.70;99.90;;;;;;4970390;28;20134;-80
2023/09/15 05:17:44;;;;;;;33.72;19.13;;;20.80;99.90;;;;;;4962075;28;20081;-78
2023/09/15 05:20:12;;;;;;;28.00;16.75;;;20.70;99.90;;;;;;4962975;28;20039;-77
2023/09/15 05:22:39;;;;;;;26.05;15.63;;;20.60;99.90;;;;;;4964034;28;20412;-80
2023/09/15 05:25:07;;;;;;;24.55;16.70;;;20.70;99.90;;;;;;4961313;28;20034;-79
2023/09/15 05:27:35;;;;;;;23.00;13.88;;;20.70;99.90;;;;;;4960655;28;20377;-79
2023/09/15 05:30:03;;;;;;;22.63;13.00;;;20.70;99.90;;;;;;4960662;28;20039;-78
2023/09/15 05:32:30;;;;;;;16.38;11.82;;;20.60;99.90;;;;;;4962684;28;20074;-80
2023/09/15 05:34:58;;;;;;;21.10;13.13;;;20.60;99.90;;;;;;4969184;28;20047;-82
2023/09/15 05:37:26;;;;;;;23.05;13.98;;;20.70;99.90;;;;;;4959813;28;20125;-77
2023/09/15 05:39:53;;;;;;;25.33;13.35;;;20.90;99.90;;;;;;4961846;28;20113;-85
2023/09/15 05:42:21;;;;;;;110.97;75.05;;;20.90;99.90;;;;;;4941342;29;20094;-81
2023/09/15 05:44:48;;;;;;;30.40;21.80;;;20.70;99.90;;;;;;4958135;28;20065;-85
2023/09/15 05:47:16;;;;;;;23.23;16.13;;;20.50;99.90;;;;;;4963529;28;20047;-82
2023/09/15 05:49:44;;;;;;;25.48;16.75;;;20.80;99.90;;;;;;4978679;28;20076;-85
2023/09/15 05:52:12;;;;;;;23.35;15.07;;;21.00;99.90;;;;;;4946400;28;20043;-81
2023/09/15 05:54:39;;;;;;;22.35;14.05;;;20.90;99.90;;;;;;4963214;28;20059;-82
2023/09/15 05:57:06;;;;;;;25.83;16.52;;;21.00;99.90;;;;;;4948028;28;20043;-83
2023/09/15 05:59:36;;;;;;;21.83;14.63;;;21.10;99.90;;;;;;4976897;28;20469;-83
2023/09/15 06:02:04;;;;;;;22.02;13.88;;;20.90;99.90;;;;;;4945738;28;20047;-83
2023/09/15 06:04:32;;;;;;;29.60;15.57;;;20.80;99.90;;;;;;4978170;28;20150;-84
2023/09/15 06:07:00;;;;;;;24.05;12.50;;;21.00;99.90;;;;;;4980561;28;20376;-85
2023/09/15 06:09:27;;;;;;;24.55;14.13;;;21.20;99.90;;;;;;4966425;28;20436;-85
2023/09/15 06:11:56;;;;;;;27.15;13.57;;;21.10;99.90;;;;;;4959182;28;20407;-86
2023/09/15 06:14:23;;;;;;;24.27;12.23;;;21.10;99.90;;;;;;4985776;28;20129;-86
2023/09/15 06:16:53;;;;;;;21.35;13.32;;;21.20;99.90;;;;;;4964562;28;20423;-88
2023/09/15 06:19:34;;;;;;;20.70;13.63;;;21.50;99.90;;;;;;4964798;28;20085;-88
2023/09/15 06:26:18;;;;;;;18.23;12.15;;;21.70;99.90;;;;;;4959227;28;20141;-88
2023/09/15 06:29:39;;;;;;;18.92;12.52;;;21.90;99.90;;;;;;4961077;28;20113;-86
2023/09/15 06:32:22;;;;;;;19.90;11.85;;;22.00;99.90;;;;;;4959310;28;20071;-87
2023/09/15 06:34:52;;;;;;;23.83;12.27;;;22.00;99.90;;;;;;4948783;28;20046;-87
2023/09/15 06:37:44;;;;;;;25.23;11.70;;;22.00;99.90;;;;;;4956658;28;20058;-88
2023/09/15 06:40:12;;;;;;;18.75;11.27;;;22.30;99.90;;;;;;4960744;28;20047;-90
2023/09/15 06:43:11;;;;;;;17.58;10.35;;;22.40;99.90;;;;;;4963335;28;20043;-88
2023/09/15 06:49:11;;;;;;;20.70;10.13;;;22.50;99.90;;;;;;4966696;28;20046;-88
2023/09/15 06:51:38;;;;;;;16.42;9.88;;;22.70;99.90;;;;;;4947459;28;20059;-89
2023/09/15 06:58:38;;;;;;;14.55;9.38;;;23.00;99.90;;;;;;4964417;28;20089;-90
2023/09/15 07:05:16;;;;;;;12.95;8.98;;;23.50;99.90;;;;;;4964879;28;20451;-89
2023/09/15 07:07:44;;;;;;;14.73;8.27;;;23.60;99.90;;;;;;4940129;28;20428;-89
2023/09/15 07:10:12;;;;;;;19.08;8.27;;;23.50;99.90;;;;;;4959962;28;20456;-90
2023/09/15 07:13:05;;;;;;;14.90;8.80;;;23.00;99.90;;;;;;4971221;28;20097;-89
2023/09/15 07:15:48;;;;;;;12.38;8.75;;;23.00;99.90;;;;;;4960296;28;20106;-86
2023/09/15 07:18:17;;;;;;;17.00;8.20;;;23.00;99.90;;;;;;4951470;28;20046;-87
2023/09/15 07:25:30;;;;;;;12.05;8.00;;;22.80;99.90;;;;;;4950467;28;20083;-87
2023/09/15 07:28:01;;;;;;;12.20;7.85;;;23.00;99.90;;;;;;4952749;28;20059;-86
2023/09/15 07:30:37;;;;;;;17.20;8.77;;;23.20;99.90;;;;;;4948138;28;20212;-87
2023/09/15 07:33:23;;;;;;;15.73;8.15;;;23.20;99.90;;;;;;4960008;28;20046;-86
2023/09/15 07:36:32;;;;;;;15.60;8.20;;;23.30;99.90;;;;;;4880589;29;20067;-87
2023/09/15 07:39:25;;;;;;;11.63;7.47;;;23.60;99.90;;;;;;4887381;29;20044;-88
2023/09/15 07:41:53;;;;;;;13.18;7.93;;;23.60;99.90;;;;;;4885754;29;20064;-87
2023/09/15 07:44:34;;;;;;;13.32;8.10;;;23.50;99.90;;;;;;4895651;29;20191;-87
2023/09/15 07:47:06;;;;;;;12.25;8.02;;;23.30;99.90;;;;;;4947893;28;20070;-86
2023/09/15 07:49:34;;;;;;;10.90;7.43;;;23.40;99.90;;;;;;4965656;28;20042;-86
2023/09/15 07:52:05;;;;;;;14.35;7.82;;;23.50;99.90;;;;;;4963003;28;20046;-86
2023/09/15 07:54:52;;;;;;;14.65;7.78;;;23.60;99.60;;;;;;4980483;28;20054;-87
2023/09/15 08:01:55;;;;;;;11.50;8.23;;;23.80;99.30;;;;;;4868964;29;20521;-84
2023/09/15 08:04:49;;;;;;;9.88;7.65;;;24.00;99.30;;;;;;4878241;29;20057;-91
2023/09/15 08:07:17;;;;;;;11.93;8.45;;;24.10;98.70;;;;;;4859855;29;20057;-89
2023/09/15 08:10:22;;;;;;;11.90;8.10;;;24.20;98.90;;;;;;4873349;29;20053;-89
2023/09/15 08:12:52;;;;;;;14.55;8.20;;;24.40;98.30;;;;;;4882587;29;20421;-79
2023/09/15 08:15:21;;;;;;;15.40;8.98;;;24.60;98.20;;;;;;4878526;29;20048;-79
2023/09/15 08:17:49;;;;;;;14.45;7.93;;;24.90;97.80;;;;;;4885524;29;20048;-84
2023/09/15 08:20:17;;;;;;;12.32;7.70;;;24.90;97.00;;;;;;4882098;29;20055;-80
2023/09/15 08:22:45;;;;;;;12.15;7.85;;;25.10;97.00;;;;;;4883517;29;20057;-86
2023/09/15 08:25:12;;;;;;;14.68;7.78;;;25.20;96.20;;;;;;4887697;29;20060;-81
2023/09/15 08:27:46;;;;;;;;;;;25.20;96.10;;;;;;4872216;29;20054;-82
2023/09/15 08:30:14;;;;;;;11.60;8.40;;;25.30;96.30;;;;;;4879609;29;19971;-79
2023/09/15 08:32:43;;;;;;;11.10;7.55;;;25.10;95.50;;;;;;4885079;29;20585;-85
2023/09/15 08:35:10;;;;;;;11.70;7.47;;;25.00;96.80;;;;;;4884494;29;20040;-82
2023/09/15 08:37:38;;;;;;;11.77;7.88;;;25.20;96.00;;;;;;4895953;28;20062;-87
2023/09/15 08:40:06;;;;;;;17.10;8.57;;;25.40;95.70;;;;;;4941777;28;20052;-85
2023/09/15 08:42:33;;;;;;;15.55;8.63;;;25.60;95.50;;;;;;4974571;28;20194;-83
2023/09/15 08:45:04;;;;;;;15.73;8.00;;;25.60;94.90;;;;;;4962342;28;20067;-85
2023/09/15 08:47:34;;;;;;;12.98;7.22;;;25.80;94.50;;;;;;4960475;28;20122;-85
2023/09/15 08:50:03;;;;;;;11.00;7.65;;;25.80;93.90;;;;;;4963366;28;20121;-80
2023/09/15 08:52:31;;;;;;;15.27;8.20;;;25.60;94.50;;;;;;4956709;28;20047;-86
2023/09/15 08:55:00;;;;;;;10.65;8.25;;;25.80;94.20;;;;;;4960447;28;20569;-85
2023/09/15 08:57:30;;;;;;;17.23;8.32;;;26.20;93.70;;;;;;4959077;28;20057;-84
2023/09/15 08:59:59;;;;;;;13.77;7.70;;;26.10;93.70;;;;;;4970451;28;20034;-84
2023/09/15 09:02:41;;;;;;;14.63;7.75;;;26.10;94.20;;;;;;4928888;28;20055;-84
2023/09/15 09:05:08;;;;;;;10.35;7.75;;;26.30;93.70;;;;;;4948457;28;20058;-83
2023/09/15 09:07:37;;;;;;;16.05;8.02;;;26.60;93.00;;;;;;4945678;28;20451;-86
2023/09/15 09:10:09;;;;;;;14.45;8.25;;;26.80;92.30;;;;;;4982645;28;20503;-84
2023/09/15 09:12:36;;;;;;;14.25;8.15;;;27.00;92.00;;;;;;4950299;28;20055;-85
2023/09/15 09:15:04;;;;;;;13.75;7.95;;;27.20;91.70;;;;;;4968887;28;20049;-90
2023/09/15 09:17:32;;;;;;;11.80;8.00;;;27.10;90.80;;;;;;4958379;28;20123;-83
2023/09/15 09:20:00;;;;;;;13.05;7.90;;;27.10;90.90;;;;;;4964205;28;20067;-85
2023/09/15 09:22:34;;;;;;;14.73;8.75;;;27.20;90.50;;;;;;4964256;28;20059;-83
2023/09/15 09:25:05;;;;;;;11.45;7.40;;;27.20;90.80;;;;;;4949796;28;20544;-86
2023/09/15 09:27:34;;;;;;;12.48;7.85;;;27.20;90.10;;;;;;4965307;28;20051;-85
2023/09/15 09:30:03;;;;;;;11.27;7.40;;;27.20;90.30;;;;;;4953127;28;20042;-85
2023/09/15 09:32:36;;;;;;;15.35;8.35;;;27.30;90.30;;;;;;4958594;28;20423;-82
2023/09/15 09:35:08;;;;;;;10.23;7.65;;;27.10;89.50;;;;;;4965578;28;20055;-89
2023/09/15 09:37:40;;;;;;;12.40;8.93;;;27.20;88.80;;;;;;4965811;28;20098;-89
2023/09/15 09:40:17;;;;;;;14.25;8.18;;;27.20;90.00;;;;;;4964405;28;20051;-86
2023/09/15 09:42:49;;;;;;;12.32;8.43;;;27.20;89.90;;;;;;4950740;28;20522;-90
2023/09/15 09:45:22;;;;;;;12.52;8.52;;;27.50;89.30;;;;;;4956953;28;20047;-84
2023/09/15 09:47:53;;;;;;;10.88;7.82;;;27.60;88.90;;;;;;4952541;28;20046;-83
2023/09/15 09:50:26;;;;;;;12.77;8.63;;;27.80;89.90;;;;;;4958909;28;20102;-84
2023/09/15 09:52:56;;;;;;;13.43;7.50;;;27.90;87.70;;;;;;4950408;28;20055;-88
2023/09/15 09:55:27;;;;;;;15.30;7.85;;;27.90;85.80;;;;;;4957521;28;20055;-85
2023/09/15 09:58:04;;;;;;;15.60;7.72;;;27.60;86.00;;;;;;4958048;28;20510;-86
2023/09/15 10:00:33;;;;;;;10.43;7.68;;;27.20;87.20;;;;;;4954174;28;20154;-84
2023/09/15 10:03:04;;;;;;;9.43;7.65;;;27.70;86.60;;;;;;4976922;28;20050;-84
2023/09/15 10:05:36;;;;;;;15.55;9.32;;;28.20;84.90;;;;;;4959377;28;20153;-85
2023/09/15 10:08:09;;;;;;;12.48;7.97;;;28.50;85.30;;;;;;4977121;28;20043;-83
2023/09/15 10:10:43;;;;;;;11.68;8.10;;;28.80;84.60;;;;;;4972388;28;20062;-86
2023/09/15 10:13:13;;;;;;;20.33;11.63;;;28.80;83.60;;;;;;4948436;28;20134;-84
2023/09/15 10:15:42;;;;;;;20.70;10.68;;;28.90;83.30;;;;;;4976086;28;20126;-83
2023/09/15 10:18:12;;;;;;;43.83;24.65;;;29.30;82.90;;;;;;4980341;28;20388;-83
2023/09/15 10:20:46;;;;;;;17.80;11.25;;;29.30;82.30;;;;;;4962512;28;20097;-84
2023/09/15 10:23:14;;;;;;;20.05;12.82;;;29.40;82.40;;;;;;4960131;28;20094;-81
2023/09/15 10:25:48;;;;;;;15.30;10.23;;;29.40;81.10;;;;;;4943654;28;20137;-82
2023/09/15 10:28:21;;;;;;;22.15;14.38;;;29.70;79.80;;;;;;4959239;28;20486;-83
2023/09/15 10:31:08;;;;;;;13.15;8.77;;;29.60;80.50;;;;;;4946618;28;20040;-80
2023/09/15 10:33:40;;;;;;;18.08;10.45;;;29.20;79.00;;;;;;4957505;28;20098;-79
2023/09/15 10:36:12;;;;;;;14.25;9.90;;;29.20;81.10;;;;;;4959568;28;20492;-79
2023/09/15 10:38:41;;;;;;;12.27;9.95;;;29.30;80.70;;;;;;4958465;28;20051;-80
2023/09/15 10:41:10;;;;;;;12.80;8.65;;;29.40;80.00;;;;;;4960468;28;20054;-80
2023/09/15 10:43:51;;;;;;;15.07;8.23;;;29.40;78.90;;;;;;4963356;28;20042;-80
2023/09/15 10:46:18;;;;;;;10.93;7.97;;;29.30;78.30;;;;;;4939745;28;20043;-81
2023/09/15 10:48:46;;;;;;;13.05;8.25;;;29.10;78.60;;;;;;4958557;28;20058;-82
2023/09/15 10:51:18;;;;;;;10.30;7.55;;;29.50;78.90;;;;;;4965020;28;20430;-79
2023/09/15 10:53:59;;;;;;;13.20;9.15;;;29.60;77.70;;;;;;4948478;28;20051;-78
2023/09/15 10:56:27;;;;;;;16.33;9.50;;;29.40;77.00;;;;;;4954520;28;20049;-80
2023/09/15 10:58:55;;;;;;;11.63;8.75;;;29.30;78.00;;;;;;4958371;28;20459;-79
2023/09/15 11:01:23;;;;;;;16.83;8.55;;;29.30;77.30;;;;;;4961726;28;20031;-80
2023/09/15 11:03:51;;;;;;;15.02;8.10;;;29.40;77.30;;;;;;4958803;28;20082;-80
2023/09/15 11:06:19;;;;;;;15.73;9.52;;;29.10;76.90;;;;;;4959517;28;20047;-81
2023/09/15 11:08:48;;;;;;;13.35;8.60;;;29.00;76.50;;;;;;4960953;28;20043;-80
2023/09/15 11:11:17;;;;;;;12.50;8.27;;;29.10;75.90;;;;;;4962616;28;20047;-80
2023/09/15 11:13:44;;;;;;;14.70;8.65;;;29.30;75.70;;;;;;4957705;28;20048;-81
2023/09/15 11:16:12;;;;;;;13.48;7.72;;;29.20;75.30;;;;;;4958392;28;20130;-80
2023/09/15 11:18:40;;;;;;;20.02;8.48;;;29.10;75.60;;;;;;4958267;28;20039;-82
2023/09/15 11:21:07;;;;;;;14.68;9.85;;;29.10;75.40;;;;;;4961665;28;20043;-81
2023/09/15 11:23:35;;;;;;;14.48;9.48;;;29.40;75.60;;;;;;4955768;28;20043;-80
2023/09/15 11:26:06;;;;;;;12.30;9.20;;;29.80;75.00;;;;;;4958963;28;20053;-81
2023/09/15 11:28:53;;;;;;;15.13;9.90;;;30.20;74.20;;;;;;4961549;28;20038;-81
2023/09/15 11:31:22;;;;;;;15.57;8.57;;;29.90;74.30;;;;;;4959985;28;20491;-81
2023/09/15 11:33:52;;;;;;;12.35;8.73;;;29.80;73.60;;;;;;4963328;28;20074;-82
2023/09/15 11:36:24;;;;;;;13.00;8.25;;;30.00;73.80;;;;;;4958552;28;20444;-81
2023/09/15 11:38:52;;;;;;;10.20;7.65;;;30.50;71.70;;;;;;4958748;28;20050;-79
2023/09/15 11:41:29;;;;;;;12.07;7.38;;;30.00;72.60;;;;;;4961730;28;20043;-81
2023/09/15 11:43:57;;;;;;;13.30;7.65;;;30.30;72.90;;;;;;4960409;28;20035;-80
2023/09/15 11:46:24;;;;;;;11.80;7.72;;;31.00;71.50;;;;;;4955303;28;20070;-84
2023/09/15 11:48:54;;;;;;;16.27;8.88;;;31.30;70.10;;;;;;4961284;28;20066;-80
2023/09/15 11:51:23;;;;;;;29.25;10.55;;;31.60;70.80;;;;;;4961064;28;20066;-79
2023/09/15 11:53:51;;;;;;;13.13;8.18;;;31.50;70.50;;;;;;4957119;28;20047;-79
2023/09/15 11:56:19;;;;;;;12.65;8.07;;;31.80;69.90;;;;;;4960812;28;20065;-77
2023/09/15 11:58:49;;;;;;;19.00;7.93;;;32.00;69.60;;;;;;4959819;28;20047;-84
2023/09/15 12:01:18;;;;;;;12.25;7.45;;;32.20;69.00;;;;;;4958544;28;20047;-78
2023/09/15 12:03:49;;;;;;;24.70;8.73;;;32.20;67.90;;;;;;4961116;28;20157;-80
2023/09/15 12:06:17;;;;;;;17.50;7.93;;;31.70;68.00;;;;;;4960352;28;20429;-77
2023/09/15 12:08:47;;;;;;;13.40;7.85;;;31.10;69.50;;;;;;4960405;28;20043;-79
2023/09/15 12:11:16;;;;;;;16.38;8.18;;;30.80;69.90;;;;;;4961577;28;20384;-78
2023/09/15 12:13:46;;;;;;;15.45;7.97;;;30.60;68.90;;;;;;4962883;28;20138;-78
2023/09/15 12:16:31;;;;;;;18.38;7.78;;;30.40;69.60;;;;;;4960493;28;20051;-79
2023/09/15 12:19:00;;;;;;;12.65;7.57;;;30.40;70.40;;;;;;4960166;28;20435;-79
2023/09/15 12:21:28;;;;;;;10.95;7.55;;;31.00;69.80;;;;;;4957988;28;20126;-79
2023/09/15 12:24:08;;;;;;;11.18;7.50;;;31.50;68.60;;;;;;4962447;28;20191;-78
2023/09/15 12:26:38;;;;;;;9.65;7.30;;;32.00;68.10;;;;;;4979276;28;20039;-80
2023/09/15 12:29:06;;;;;;;14.48;9.18;;;32.20;67.60;;;;;;4963428;28;20077;-78
2023/09/15 12:31:50;;;;;;;13.52;10.25;;;31.00;65.90;;;;;;4962913;28;20078;-76
2023/09/15 12:34:20;;;;;;;12.48;7.97;;;30.50;67.10;;;;;;4961585;28;20035;-79
2023/09/15 12:36:52;;;;;;;12.27;8.27;;;30.30;68.10;;;;;;4960515;28;20085;-77
2023/09/15 12:39:20;;;;;;;12.85;8.63;;;30.00;68.90;;;;;;4963838;28;20035;-74
2023/09/15 12:41:59;;;;;;;12.30;8.02;;;29.70;68.00;;;;;;4955900;28;20035;-77
2023/09/15 12:44:41;;;;;;;11.68;8.38;;;30.00;68.30;;;;;;4959260;28;20049;-79
2023/09/15 12:47:08;;;;;;;12.30;8.05;;;30.20;68.70;;;;;;4961101;28;20053;-77
2023/09/15 12:49:35;;;;;;;12.88;9.15;;;30.50;68.00;;;;;;4958348;28;20039;-77
2023/09/15 12:52:03;;;;;;;12.32;8.35;;;30.80;68.00;;;;;;4959512;28;20043;-79
2023/09/15 12:54:31;;;;;;;12.82;10.30;;;30.80;67.90;;;;;;4962109;28;20046;-81
2023/09/15 12:56:58;;;;;;;14.02;9.88;;;30.90;67.70;;;;;;4959911;28;20039;-77
2023/09/15 12:59:27;;;;;;;14.18;9.57;;;31.30;67.30;;;;;;4959226;28;20050;-76
2023/09/15 13:01:56;;;;;;;12.52;9.45;;;31.50;66.70;;;;;;4959901;28;20042;-78
2023/09/15 13:04:24;;;;;;;16.05;10.10;;;31.60;66.40;;;;;;4961449;28;20114;-78
2023/09/15 13:06:54;;;;;;;14.98;9.45;;;32.10;66.60;;;;;;4961386;28;20059;-80
2023/09/15 13:09:27;;;;;;;14.45;8.52;;;32.20;65.80;;;;;;4964417;28;20044;-80
2023/09/15 13:11:57;;;;;;;13.07;8.73;;;32.10;65.40;;;;;;4963001;28;20049;-80
2023/09/15 13:14:26;;;;;;;15.40;8.80;;;31.40;66.00;;;;;;4967395;28;20051;-79
2023/09/15 13:16:54;;;;;;;14.93;8.83;;;30.60;67.10;;;;;;4958070;28;20051;-76