Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:20;;;;;;;16.40;8.95;;;;;;;9.44;58.19;100356.34;5095182;28;20145;-65
2024/03/21 00:04:46;;;;;;;16.15;8.95;;;;;;;9.38;57.87;100356.91;5094905;28;20093;-63
2024/03/21 00:07:12;;;;;;;15.50;7.70;;;;;;;9.33;57.48;100357.28;5095536;28;20324;-64
2024/03/21 00:09:38;;;;;;;14.63;7.82;;;;;;;9.25;56.75;100346.56;5095773;28;20208;-63
2024/03/21 00:12:05;;;;;;;11.93;7.30;;;;;;;9.14;56.29;100344.91;5095267;28;20032;-63
2024/03/21 00:14:31;;;;;;;11.00;6.35;;;;;;;9.14;55.91;100347.53;5095842;28;20046;-63
2024/03/21 00:16:56;;;;;;;10.07;7.00;;;;;;;9.12;55.93;100343.38;5096680;28;20048;-63
2024/03/21 00:19:22;;;;;;;9.90;6.13;;;;;;;9.08;55.65;100344.63;5098942;28;20330;-65
2024/03/21 00:21:48;;;;;;;9.32;6.22;;;;;;;9.02;55.92;100338.09;5097801;28;20224;-63
2024/03/21 00:24:16;;;;;;;10.95;6.55;;;;;;;9.09;55.57;100344.47;5099610;28;20087;-64
2024/03/21 00:26:41;;;;;;;11.25;6.18;;;;;;;8.96;55.30;100342.09;5097660;28;20040;-64
2024/03/21 00:29:07;;;;;;;8.60;4.85;;;;;;;8.93;56.10;100341.53;5097898;28;20054;-63
2024/03/21 00:31:33;;;;;;;9.50;5.60;;;;;;;8.92;55.83;100335.44;5097579;28;20043;-63
2024/03/21 00:33:58;;;;;;;8.75;5.53;;;;;;;8.90;56.08;100334.72;5099142;28;20028;-64
2024/03/21 00:36:24;;;;;;;9.60;6.00;;;;;;;8.95;56.58;100339.59;5098726;28;20182;-63
2024/03/21 00:38:49;;;;;;;9.35;5.45;;;;;;;8.99;56.18;100332.25;5098559;28;20036;-63
2024/03/21 00:41:15;;;;;;;8.77;4.88;;;;;;;9.01;56.30;100327.66;5097001;28;20044;-66
2024/03/21 00:43:40;;;;;;;9.82;5.75;;;;;;;9.04;56.22;100338.78;5098277;28;20364;-65
2024/03/21 00:46:06;;;;;;;9.75;5.60;;;;;;;9.18;55.68;100333.09;5097407;28;20050;-63
2024/03/21 00:48:31;;;;;;;10.77;6.68;;;;;;;9.15;55.48;100340.47;5097903;28;20036;-63
2024/03/21 00:50:57;;;;;;;11.77;6.80;;;;;;;8.96;56.61;100328.91;5097666;28;20275;-64
2024/03/21 00:53:22;;;;;;;9.82;6.90;;;;;;;8.93;56.79;100330.97;5097459;28;20039;-65
2024/03/21 00:55:48;;;;;;;11.55;6.75;;;;;;;8.87;57.27;100326.25;5098607;28;20048;-66
2024/03/21 00:58:13;;;;;;;11.82;6.78;;;;;;;8.79;57.56;100324.28;5098129;28;20038;-64
2024/03/21 01:00:41;;;;;;;12.18;6.93;;;;;;;8.70;58.05;100321.63;5098512;28;20564;-63
2024/03/21 01:03:09;;;;;;;9.30;6.03;;;;;;;8.61;57.93;100325.91;5096838;28;20027;-63
2024/03/21 01:05:35;;;;;;;10.13;6.07;;;;;;;8.59;58.32;100309.38;5098951;28;20052;-63
2024/03/21 01:08:00;;;;;;;8.60;5.00;;;;;;;8.65;58.18;100308.84;5096216;28;20360;-63
2024/03/21 01:10:26;;;;;;;8.32;5.43;;;;;;;8.68;57.58;100307.72;5098528;28;20044;-64
2024/03/21 01:12:51;;;;;;;10.38;5.65;;;;;;;8.77;57.92;100307.75;5097496;28;20191;-65
2024/03/21 01:15:18;;;;;;;8.30;5.00;;;;;;;8.81;57.64;100303.88;5097993;28;20036;-66
2024/03/21 01:17:44;;;;;;;8.95;4.72;;;;;;;8.82;56.37;100305.53;5097288;28;20032;-64
2024/03/21 01:20:10;;;;;;;5.93;3.78;;;;;;;8.61;57.65;100299.53;5097960;28;20062;-63
2024/03/21 01:22:36;;;;;;;6.82;4.53;;;;;;;8.70;57.63;100296.06;5098091;28;20038;-64
2024/03/21 01:25:03;;;;;;;7.60;4.07;;;;;;;8.70;57.45;100292.59;5097873;28;20111;-64
2024/03/21 01:27:28;;;;;;;6.20;4.20;;;;;;;8.67;58.04;100292.88;5095893;28;20456;-66
2024/03/21 01:29:54;;;;;;;9.02;5.13;;;;;;;8.52;58.42;100292.41;5097780;28;20028;-66
2024/03/21 01:32:21;;;;;;;6.45;4.35;;;;;;;8.50;58.15;100292.56;5098106;28;20040;-64
2024/03/21 01:34:46;;;;;;;6.10;3.90;;;;;;;8.37;58.71;100284.06;5097635;28;20385;-63
2024/03/21 01:37:12;;;;;;;7.82;4.78;;;;;;;8.30;58.68;100291.59;5098513;28;20039;-62
2024/03/21 01:39:38;;;;;;;7.10;4.10;;;;;;;8.50;58.71;100291.72;5097406;28;20044;-62
2024/03/21 01:42:04;;;;;;;8.55;5.18;;;;;;;8.12;59.36;100292.38;5098530;28;20043;-62
2024/03/21 01:44:30;;;;;;;7.93;4.50;;;;;;;8.10;60.08;100286.41;5098174;28;20040;-64
2024/03/21 01:46:55;;;;;;;7.43;4.93;;;;;;;8.39;59.14;100278.63;5098300;28;20036;-62
2024/03/21 01:49:21;;;;;;;9.10;4.00;;;;;;;8.49;58.37;100280.31;5098809;28;20375;-62
2024/03/21 01:51:47;;;;;;;10.50;5.30;;;;;;;8.51;58.73;100280.19;5099092;28;20111;-62
2024/03/21 01:54:14;;;;;;;6.57;4.65;;;;;;;8.51;59.06;100282.84;5098584;28;20263;-62
2024/03/21 01:56:40;;;;;;;8.45;4.28;;;;;;;8.62;58.85;100282.72;5098077;28;20035;-63
2024/03/21 01:59:09;;;;;;;7.55;4.65;;;;;;;8.67;58.57;100272.59;5097061;28;20040;-64
2024/03/21 02:01:36;;;;;;;7.40;4.50;;;;;;;8.55;58.59;100271.88;5097057;28;20078;-65
2024/03/21 02:04:03;;;;;;;7.75;4.93;;;;;;;8.49;59.63;100268.94;5098151;28;20056;-63
2024/03/21 02:06:33;;;;;;;7.05;4.50;;;;;;;8.35;60.38;100261.41;5096444;28;20039;-63
2024/03/21 02:09:01;;;;;;;9.52;6.15;;;;;;;8.21;61.41;100271.31;5097123;28;20036;-63
2024/03/21 02:11:27;;;;;;;8.20;5.07;;;;;;;8.36;61.51;100265.72;5087874;28;20250;-63
2024/03/21 02:13:54;;;;;;;6.00;4.75;;;;;;;8.07;62.65;100260.28;5098770;28;20211;-65
2024/03/21 02:16:23;;;;;;;9.07;6.13;;;;;;;7.94;63.00;100253.44;5096516;28;20047;-63
2024/03/21 02:18:50;;;;;;;8.68;5.05;;;;;;;8.24;62.81;100260.47;5098883;28;20027;-64
2024/03/21 02:24:00;;;;;;;9.85;5.10;;;;;;;8.60;61.43;100255.63;5098495;28;20197;-64
2024/03/21 02:26:26;;;;;;;9.00;5.15;;;;;;;8.64;61.02;100249.09;5096462;28;20056;-64
2024/03/21 02:28:52;;;;;;;9.65;4.90;;;;;;;8.69;60.84;100253.97;5098571;28;20104;-64
2024/03/21 02:31:19;;;;;;;7.88;4.50;;;;;;;8.78;60.52;100253.13;5093810;28;20043;-66
2024/03/21 02:33:45;;;;;;;12.13;5.40;;;;;;;8.68;60.70;100245.22;5098092;28;20218;-64
2024/03/21 02:36:10;;;;;;;11.50;5.07;;;;;;;8.77;60.66;100244.38;5088062;28;20052;-64
2024/03/21 02:38:36;;;;;;;8.80;5.03;;;;;;;8.69;60.79;100246.03;5096986;28;20055;-64
2024/03/21 02:41:01;;;;;;;9.02;4.63;;;;;;;8.76;60.52;100248.00;5097587;28;20048;-64
2024/03/21 02:43:27;;;;;;;7.70;4.65;;;;;;;8.75;60.71;100250.78;5097439;28;20038;-66
2024/03/21 02:45:52;;;;;;;9.13;5.22;;;;;;;8.81;60.46;100248.41;5097426;28;20353;-66
2024/03/21 02:48:17;;;;;;;7.13;4.55;;;;;;;8.84;61.01;100253.41;5096899;28;20051;-64
2024/03/21 02:50:43;;;;;;;10.15;5.00;;;;;;;8.98;60.71;100241.59;5096718;28;20096;-64
2024/03/21 02:53:08;;;;;;;7.15;5.15;;;;;;;9.00;60.61;100237.00;5092069;28;20318;-64
2024/03/21 02:55:34;;;;;;;9.10;5.13;;;;;;;8.97;61.08;100247.84;5097505;28;20101;-64
2024/03/21 02:57:59;;;;;;;8.80;5.18;;;;;;;8.97;60.98;100242.56;5093700;28;20051;-64
2024/03/21 03:00:25;;;;;;;7.32;5.10;;;;;;;8.87;61.52;100253.13;5097354;28;20368;-66
2024/03/21 03:02:51;;;;;;;8.00;4.82;;;;;;;8.79;61.69;100247.72;5096555;28;20089;-66
2024/03/21 03:05:17;;;;;;;6.03;4.97;;;;;;;8.74;61.43;100242.00;5097838;28;20039;-66
2024/03/21 03:07:42;;;;;;;8.00;4.88;;;;;;;8.72;61.51;100245.75;5093643;28;20390;-66
2024/03/21 03:10:08;;;;;;;8.10;4.65;;;;;;;8.65;61.05;100242.84;5097167;28;20059;-66
2024/03/21 03:12:33;;;;;;;6.35;4.43;;;;;;;8.58;61.27;100237.28;5097006;28;20330;-66
2024/03/21 03:15:01;;;;;;;8.00;5.07;;;;;;;8.54;61.59;100249.09;5097266;28;20040;-66
2024/03/21 03:17:26;;;;;;;6.70;4.57;;;;;;;8.45;62.44;100243.78;5097682;28;20303;-65
2024/03/21 03:19:52;;;;;;;6.55;4.25;;;;;;;8.45;62.70;100246.44;5096550;28;20032;-63
2024/03/21 03:22:17;;;;;;;8.85;4.57;;;;;;;8.55;62.10;100252.56;5093111;28;20059;-63
2024/03/21 03:24:43;;;;;;;6.20;3.95;;;;;;;8.17;63.26;100248.78;5085124;28;20040;-62
2024/03/21 03:27:08;;;;;;;5.93;4.57;;;;;;;8.45;62.92;100246.44;5095759;28;20040;-62
2024/03/21 03:29:34;;;;;;;8.15;3.85;;;;;;;8.51;62.47;100249.34;5096370;28;20058;-65
2024/03/21 03:32:03;;;;;;;7.63;4.35;;;;;;;8.67;61.86;100248.81;5094758;28;20036;-65
2024/03/21 03:37:16;;;;;;;5.45;4.20;;;;;;;8.97;61.03;100250.50;5095139;28;20043;-63
2024/03/21 03:39:41;;;;;;;6.60;4.38;;;;;;;8.95;60.82;100244.53;5094511;28;20031;-63
2024/03/21 03:42:07;;;;;;;10.70;4.70;;;;;;;8.95;60.57;100245.34;5097592;28;20287;-65
2024/03/21 03:44:32;;;;;;;7.95;4.10;;;;;;;9.01;59.89;100243.97;5095878;28;20322;-64
2024/03/21 03:46:58;;;;;;;6.85;4.90;;;;;;;8.93;60.13;100236.72;5097779;28;20032;-63
2024/03/21 03:49:23;;;;;;;5.35;3.83;;;;;;;8.93;60.43;100238.53;5096106;28;20067;-63
2024/03/21 03:51:49;;;;;;;8.50;4.60;;;;;;;8.85;60.55;100244.53;5100325;28;20040;-63
2024/03/21 03:54:14;;;;;;;7.72;4.20;;;;;;;8.76;60.53;100244.53;5099881;28;20036;-63
2024/03/21 03:56:40;;;;;;;8.32;4.93;;;;;;;8.78;60.44;100245.22;5100763;28;20103;-63
2024/03/21 03:59:05;;;;;;;7.40;4.78;;;;;;;8.75;60.58;100238.41;5100701;28;20035;-63
2024/03/21 04:01:31;;;;;;;7.07;4.60;;;;;;;8.76;60.58;100247.16;5100132;28;20043;-65
2024/03/21 04:03:56;;;;;;;8.40;4.70;;;;;;;8.75;60.69;100246.31;5101108;28;20040;-63
2024/03/21 04:06:22;;;;;;;9.18;4.30;;;;;;;8.65;61.10;100240.19;5100012;28;20048;-64
2024/03/21 04:08:47;;;;;;;8.90;4.50;;;;;;;8.56;61.96;100249.78;5097825;28;20036;-64
2024/03/21 04:11:15;;;;;;;7.30;5.28;;;;;;;8.46;61.74;100248.94;5096531;28;20040;-65
2024/03/21 04:13:41;;;;;;;9.07;5.40;;;;;;;8.32;62.30;100236.94;5099358;28;20035;-66
2024/03/21 04:16:13;;;;;;;12.30;6.22;;;;;;;8.15;63.11;100247.25;5098053;28;20039;-66
2024/03/21 04:18:39;;;;;;;9.05;5.68;;;;;;;8.08;63.97;100246.13;5100818;28;20036;-65
2024/03/21 04:21:04;;;;;;;13.20;6.93;;;;;;;8.04;64.86;100250.00;5098733;28;20059;-64
2024/03/21 04:23:30;;;;;;;9.52;5.47;;;;;;;7.95;64.48;100236.66;5100334;28;20278;-64
2024/03/21 04:25:55;;;;;;;11.30;6.15;;;;;;;7.98;64.96;100244.28;5095780;28;20250;-64
2024/03/21 04:28:21;;;;;;;9.85;5.30;;;;;;;8.01;64.61;100240.56;5099819;28;20072;-64
2024/03/21 04:30:46;;;;;;;7.88;4.82;;;;;;;8.08;64.57;100244.31;5097843;28;20051;-67
2024/03/21 04:33:12;;;;;;;8.63;5.10;;;;;;;8.08;64.26;100235.56;5099674;28;20024;-64
2024/03/21 04:35:39;;;;;;;10.43;5.43;;;;;;;8.13;64.66;100234.22;5099497;28;20028;-64
2024/03/21 04:38:06;;;;;;;10.10;4.82;;;;;;;8.10;64.32;100234.47;5099442;28;20353;-64
2024/03/21 04:40:33;;;;;;;12.13;6.22;;;;;;;8.04;64.36;100232.38;5099373;28;20044;-64
2024/03/21 04:42:58;;;;;;;9.20;6.10;;;;;;;8.08;64.09;100238.22;5099462;28;20100;-66
2024/03/21 04:45:24;;;;;;;9.13;5.85;;;;;;;8.11;64.05;100237.94;5099903;28;20245;-66
2024/03/21 04:47:50;;;;;;;13.45;7.28;;;;;;;8.15;64.03;100234.91;5098969;28;20032;-64
2024/03/21 04:50:16;;;;;;;12.15;8.00;;;;;;;8.19;63.70;100235.47;5099280;28;20357;-65
2024/03/21 04:52:41;;;;;;;10.15;6.75;;;;;;;8.22;63.87;100230.75;5094487;28;20024;-65
2024/03/21 04:55:07;;;;;;;11.35;6.03;;;;;;;8.26;63.68;100241.88;5087620;28;20044;-64
2024/03/21 04:57:33;;;;;;;9.15;6.28;;;;;;;8.21;64.38;100242.28;5099502;28;20036;-64
2024/03/21 04:59:58;;;;;;;7.78;5.13;;;;;;;8.26;64.53;100250.63;5099164;28;20023;-66
2024/03/21 05:02:24;;;;;;;9.18;5.20;;;;;;;8.31;64.75;100242.31;5098263;28;20040;-67
2024/03/21 05:04:49;;;;;;;9.13;5.80;;;;;;;8.36;64.47;100250.72;5100289;28;20040;-65
2024/03/21 05:07:15;;;;;;;9.55;6.43;;;;;;;8.48;63.93;100254.06;5099137;28;20230;-64
2024/03/21 05:09:40;;;;;;;7.00;4.90;;;;;;;8.50;63.25;100247.69;5099106;28;20036;-64
2024/03/21 05:12:06;;;;;;;8.50;5.15;;;;;;;8.56;63.91;100251.59;5098953;28;20035;-63
2024/03/21 05:14:34;;;;;;;8.93;4.90;;;;;;;8.63;63.49;100247.44;5099309;28;20317;-64
2024/03/21 05:17:03;;;;;;;8.43;4.88;;;;;;;8.67;62.66;100243.53;5098497;28;20036;-66
2024/03/21 05:19:29;;;;;;;7.88;4.72;;;;;;;8.72;63.10;100245.75;5098674;28;20028;-64
2024/03/21 05:21:55;;;;;;;7.53;4.85;;;;;;;8.80;62.32;100248.56;5098489;28;20047;-64
2024/03/21 05:24:20;;;;;;;10.27;5.47;;;;;;;8.85;61.91;100246.31;5098358;28;20032;-63
2024/03/21 05:26:45;;;;;;;9.90;6.07;;;;;;;8.94;62.31;100243.69;5097794;28;20036;-64
2024/03/21 05:29:11;;;;;;;12.25;5.78;;;;;;;8.99;61.92;100248.56;5098537;28;20450;-64
2024/03/21 05:31:36;;;;;;;9.07;5.45;;;;;;;9.10;61.35;100239.66;5097407;28;20035;-63
2024/03/21 05:34:02;;;;;;;10.23;6.00;;;;;;;9.22;60.74;100251.72;5098416;28;20429;-67
2024/03/21 05:36:28;;;;;;;9.48;5.43;;;;;;;9.14;60.90;100248.97;5098103;28;20040;-66
2024/03/21 05:38:53;;;;;;;12.88;6.45;;;;;;;9.26;61.10;100243.38;5098492;28;20059;-64
2024/03/21 05:41:19;;;;;;;10.45;6.30;;;;;;;9.42;61.50;100242.81;5098276;28;20101;-64
2024/03/21 05:43:44;;;;;;;10.70;5.25;;;;;;;9.74;59.32;100255.69;5098964;28;20114;-64
2024/03/21 05:46:10;;;;;;;8.02;5.70;;;;;;;9.92;58.19;100253.09;5098494;28;20052;-64
2024/03/21 05:48:35;;;;;;;8.23;5.10;;;;;;;10.09;58.15;100243.56;5099305;28;20039;-64
2024/03/21 05:51:02;;;;;;;10.38;5.43;;;;;;;10.25;57.55;100246.44;5098964;28;20322;-67
2024/03/21 05:53:28;;;;;;;10.40;5.60;;;;;;;10.49;57.14;100243.25;5099102;28;20043;-64
2024/03/21 05:56:01;;;;;;;6.90;4.57;;;;;;;10.61;55.72;100241.22;5098251;28;20213;-63
2024/03/21 05:58:27;;;;;;;9.38;5.05;;;;;;;10.81;55.92;100237.44;5098614;28;20036;-64
2024/03/21 06:01:32;;;;;;;10.00;5.65;;;;;;;11.04;55.04;100235.16;5098180;28;20032;-63
2024/03/21 06:03:50;;;;;;;9.05;5.50;;;;;;;11.20;54.46;100236.13;5092317;28;20101;-63
2024/03/21 06:06:16;;;;;;;13.32;5.85;;;;;;;11.37;54.52;100234.44;5097938;28;20127;-63
2024/03/21 06:08:42;;;;;;;9.07;5.20;;;;;;;11.49;53.79;100232.38;5098337;28;20039;-63
2024/03/21 06:11:08;;;;;;;8.10;5.13;;;;;;;11.73;52.94;100237.00;5098504;28;20369;-64
2024/03/21 06:13:34;;;;;;;10.82;5.85;;;;;;;11.89;51.50;100234.47;5098757;28;20024;-63
2024/03/21 06:15:59;;;;;;;9.70;5.40;;;;;;;12.03;50.97;100238.34;5098270;28;20040;-65
2024/03/21 06:18:25;;;;;;;7.82;5.28;;;;;;;12.20;50.95;100228.63;5096966;28;20319;-63
2024/03/21 06:20:51;;;;;;;11.00;5.82;;;;;;;12.42;50.36;100238.66;5094377;28;20237;-63
2024/03/21 06:23:17;;;;;;;9.70;5.75;;;;;;;12.49;48.98;100226.41;5097732;28;20548;-64
2024/03/21 06:25:42;;;;;;;9.55;4.47;;;;;;;12.61;48.43;100232.25;5097448;28;20036;-64
2024/03/21 06:28:08;;;;;;;7.03;4.35;;;;;;;12.70;47.63;100223.31;5097905;28;20047;-65
2024/03/21 06:30:35;;;;;;;7.65;4.80;;;;;;;12.76;47.50;100227.97;5097858;28;20107;-65
2024/03/21 06:33:01;;;;;;;6.00;4.38;;;;;;;12.68;47.62;100223.47;5098083;28;20040;-64
2024/03/21 06:35:26;;;;;;;7.60;4.20;;;;;;;12.74;47.20;100224.63;5098136;28;20242;-64
2024/03/21 06:37:56;;;;;;;7.32;4.15;;;;;;;12.75;46.58;100224.47;5098116;28;20028;-63
2024/03/21 06:40:23;;;;;;;9.38;4.88;;;;;;;12.74;46.26;100232.59;5097543;28;20039;-63
2024/03/21 06:42:49;;;;;;;9.38;5.00;;;;;;;12.89;46.84;100227.47;5097921;28;20036;-63
2024/03/21 06:45:16;;;;;;;8.48;4.40;;;;;;;13.18;46.58;100230.50;5097699;28;20111;-64
2024/03/21 06:47:44;;;;;;;7.53;4.53;;;;;;;13.37;45.75;100226.66;5097903;28;20032;-63
2024/03/21 06:50:17;;;;;;;8.50;4.97;;;;;;;13.48;45.53;100225.47;5097781;28;20052;-64
2024/03/21 06:52:47;;;;;;;6.07;4.97;;;;;;;13.48;44.72;100228.13;5097923;28;20031;-63
2024/03/21 06:55:14;;;;;;;8.00;5.05;;;;;;;13.26;44.96;100235.81;5097541;28;20334;-63
2024/03/21 06:57:46;;;;;;;8.52;5.28;;;;;;;13.45;45.79;100231.97;5097259;28;20051;-64
2024/03/21 07:00:12;;;;;;;7.55;4.60;;;;;;;13.52;45.00;100230.28;5090512;28;20051;-65
2024/03/21 07:02:38;;;;;;;7.50;4.75;;;;;;;13.69;44.82;100234.59;5097208;28;20070;-66
2024/03/21 07:05:08;;;;;;;10.50;5.32;;;;;;;13.83;44.60;100232.25;5097810;28;20074;-64
2024/03/21 07:07:34;;;;;;;9.15;5.18;;;;;;;13.93;44.30;100230.22;5097533;28;20285;-63
2024/03/21 07:09:59;;;;;;;8.57;4.82;;;;;;;14.08;44.50;100239.13;5098280;28;20139;-64
2024/03/21 07:12:25;;;;;;;9.77;4.80;;;;;;;14.28;44.01;100234.22;5096824;28;20326;-64
2024/03/21 07:14:51;;;;;;;7.80;5.07;;;;;;;14.41;43.74;100238.97;5097904;28;20103;-63
2024/03/21 07:17:16;;;;;;;10.00;5.68;;;;;;;14.50;42.55;100232.63;5097693;28;20043;-64
2024/03/21 07:19:44;;;;;;;10.00;5.40;;;;;;;14.62;42.60;100236.59;5098071;28;20034;-64
2024/03/21 07:22:10;;;;;;;8.90;5.20;;;;;;;14.58;42.53;100222.78;5097451;28;20043;-63
2024/03/21 07:24:35;;;;;;;7.88;5.13;;;;;;;14.67;42.05;100229.72;5097716;28;20047;-64
2024/03/21 07:27:01;;;;;;;7.20;4.78;;;;;;;14.53;41.78;100229.63;5101802;28;20040;-64
2024/03/21 07:29:28;;;;;;;10.35;5.20;;;;;;;14.74;41.86;100224.50;5101410;28;20361;-63
2024/03/21 07:31:54;;;;;;;8.07;5.05;;;;;;;14.88;41.63;100218.41;5101492;28;20032;-64
2024/03/21 07:34:20;;;;;;;7.18;4.53;;;;;;;15.00;41.03;100225.00;5101703;28;20036;-64
2024/03/21 07:36:45;;;;;;;6.13;4.18;;;;;;;14.85;40.51;100221.44;5098864;28;20348;-65
2024/03/21 07:39:10;;;;;;;7.03;4.10;;;;;;;14.92;40.43;100209.06;5101044;28;20044;-63
2024/03/21 07:41:36;;;;;;;8.77;4.35;;;;;;;14.94;40.99;100214.22;5100021;28;20051;-63
2024/03/21 07:44:02;;;;;;;5.47;3.92;;;;;;;15.08;39.76;100215.25;5100935;28;20039;-64
2024/03/21 07:46:29;;;;;;;8.45;4.28;;;;;;;15.18;40.82;100208.66;5100997;28;20032;-63
2024/03/21 07:48:57;;;;;;;7.93;3.75;;;;;;;15.31;40.62;100210.72;5101198;28;20334;-63
2024/03/21 07:51:23;;;;;;;8.20;3.88;;;;;;;15.31;40.79;100210.72;5100097;28;20317;-63
2024/03/21 07:53:48;;;;;;;12.50;4.80;;;;;;;15.28;39.60;100205.75;5100469;28;20058;-63
2024/03/21 07:56:14;;;;;;;6.15;3.67;;;;;;;15.22;39.51;100211.81;5100289;28;20048;-64
2024/03/21 07:58:39;;;;;;;5.55;3.70;;;;;;;15.29;39.49;100204.72;5100889;28;20040;-63
2024/03/21 08:01:05;;;;;;;5.35;3.65;;;;;;;15.37;39.17;100206.50;5100397;28;20376;-63
2024/03/21 08:03:30;;;;;;;5.15;3.35;;;;;;;15.40;39.43;100200.78;5101035;28;20084;-64
2024/03/21 08:05:56;;;;;;;6.30;4.00;;;;;;;15.61;39.72;100195.63;5100650;28;20032;-64
2024/03/21 08:08:21;;;;;;;6.43;3.88;;;;;;;15.79;39.61;100203.28;5101193;28;20036;-65
2024/03/21 08:10:47;;;;;;;7.68;4.32;;;;;;;15.96;39.76;100197.56;5100360;28;20040;-66
2024/03/21 08:13:12;;;;;;;8.10;4.78;;;;;;;16.12;39.82;100196.50;5100324;28;20063;-66
2024/03/21 08:15:38;;;;;;;9.82;4.63;;;;;;;16.16;38.16;100178.25;5100409;28;20105;-64
2024/03/21 08:18:04;;;;;;;9.32;4.13;;;;;;;16.26;37.82;100195.66;5100464;28;20050;-63
2024/03/21 08:20:30;;;;;;;5.60;3.65;;;;;;;16.29;37.94;100194.44;5100508;28;20047;-64
2024/03/21 08:22:56;;;;;;;6.78;3.63;;;;;;;16.37;37.78;100193.50;5100638;28;20036;-63
2024/03/21 08:25:21;;;;;;;6.55;3.67;;;;;;;16.44;37.27;100191.75;5099560;28;20050;-63
2024/03/21 08:27:47;;;;;;;4.50;3.20;;;;;;;16.40;36.62;100188.63;5100589;28;20032;-64
2024/03/21 08:30:12;;;;;;;8.23;3.45;;;;;;;16.34;36.83;100178.69;5099625;28;20032;-63
2024/03/21 08:32:38;;;;;;;4.70;3.15;;;;;;;16.47;36.54;100184.16;5100720;28;20032;-64
2024/03/21 08:35:04;;;;;;;4.18;3.40;;;;;;;16.55;36.65;100176.03;5100966;28;20038;-64
2024/03/21 08:37:30;;;;;;;4.65;3.45;;;;;;;16.52;36.38;100164.88;5098950;28;20314;-63
2024/03/21 08:39:57;;;;;;;5.72;3.47;;;;;;;16.57;36.72;100170.50;5100275;28;20062;-64
2024/03/21 08:42:23;;;;;;;6.05;3.38;;;;;;;16.60;37.14;100168.25;5100217;28;20056;-64
2024/03/21 08:44:48;;;;;;;5.85;3.17;;;;;;;16.78;37.46;100162.53;5100091;28;20150;-64
2024/03/21 08:47:14;;;;;;;7.32;3.78;;;;;;;16.74;37.51;100165.78;5099758;28;20082;-66
2024/03/21 08:49:39;;;;;;;5.85;3.08;;;;;;;16.94;37.32;100158.75;5100077;28;20032;-64
2024/03/21 08:52:05;;;;;;;5.63;3.53;;;;;;;16.97;36.52;100160.22;5098838;28;20068;-64
2024/03/21 08:54:31;;;;;;;5.85;3.50;;;;;;;16.83;35.76;100160.09;5099470;28;20277;-63
2024/03/21 08:56:56;;;;;;;5.93;3.30;;;;;;;16.82;36.24;100153.09;5099365;28;20040;-63
2024/03/21 08:59:22;;;;;;;5.35;3.38;;;;;;;16.95;37.01;100154.22;5099965;28;20040;-64
2024/03/21 09:01:48;;;;;;;7.00;4.05;;;;;;;17.10;36.29;100152.28;5099634;28;20054;-64
2024/03/21 09:04:13;;;;;;;4.40;3.15;;;;;;;17.21;36.38;100149.09;5100047;28;20059;-64
2024/03/21 09:06:39;;;;;;;7.22;4.00;;;;;;;17.09;37.22;100140.75;5099808;28;20525;-64
2024/03/21 09:09:06;;;;;;;5.43;3.30;;;;;;;17.16;35.81;100149.66;5100185;28;20071;-64
2024/03/21 09:11:34;;;;;;;3.78;2.90;;;;;;;17.27;36.87;100136.78;5099800;28;20060;-63
2024/03/21 09:14:01;;;;;;;5.05;3.40;;;;;;;17.38;35.25;100129.03;5099236;28;20047;-64
2024/03/21 09:16:27;;;;;;;6.68;3.60;;;;;;;17.50;36.35;100138.16;5099304;28;20039;-64
2024/03/21 09:18:52;;;;;;;4.53;2.85;;;;;;;17.63;35.76;100129.38;5099304;28;20032;-63
2024/03/21 09:21:18;;;;;;;5.50;2.75;;;;;;;17.66;35.07;100123.66;5099056;28;20066;-66
2024/03/21 09:23:45;;;;;;;5.13;3.10;;;;;;;17.64;35.05;100122.16;5099340;28;20047;-66
2024/03/21 09:26:11;;;;;;;4.20;2.72;;;;;;;17.56;34.86;100113.25;5099060;28;20036;-64
2024/03/21 09:28:37;;;;;;;4.85;3.15;;;;;;;17.53;34.83;100110.16;5099415;28;20039;-64
2024/03/21 09:31:03;;;;;;;4.82;3.60;;;;;;;17.45;34.38;100110.31;5098561;28;20040;-64
2024/03/21 09:33:29;;;;;;;4.57;2.95;;;;;;;17.33;34.62;100106.53;5098733;28;20421;-64
2024/03/21 09:36:06;;;;;;;3.85;2.53;;;;;;;17.29;34.73;100102.59;5098166;28;20242;-64
2024/03/21 09:38:32;;;;;;;5.07;2.60;;;;;;;17.16;34.15;100096.16;5091920;28;20039;-64
2024/03/21 09:40:59;;;;;;;4.68;2.80;;;;;;;17.07;34.41;100094.66;5098457;28;20160;-63
2024/03/21 09:43:25;;;;;;;6.80;3.00;;;;;;;16.96;35.33;100084.50;5098363;28;20028;-64
2024/03/21 09:45:54;;;;;;;4.00;2.60;;;;;;;16.74;33.89;100072.19;5098865;28;20032;-64
2024/03/21 09:48:20;;;;;;;5.90;2.90;;;;;;;16.72;34.23;100080.41;5098838;28;20055;-66
2024/03/21 09:50:47;;;;;;;6.00;2.90;;;;;;;16.84;34.57;100081.53;5098921;28;20039;-65
2024/03/21 09:53:16;;;;;;;4.07;2.58;;;;;;;17.03;35.54;100076.50;5098860;28;20039;-64
2024/03/21 09:55:42;;;;;;;5.15;2.40;;;;;;;17.24;35.82;100071.09;5098999;28;20081;-64
2024/03/21 09:58:12;;;;;;;4.00;2.00;;;;;;;17.42;34.26;100067.88;5098176;28;20048;-64
2024/03/21 10:00:41;;;;;;;3.45;2.28;;;;;;;17.45;32.78;100062.13;5097923;28;20064;-66
2024/03/21 10:03:15;;;;;;;3.25;2.30;;;;;;;17.54;31.34;100068.97;5098603;28;20040;-65
2024/03/21 10:05:47;;;;;;;5.72;2.25;;;;;;;17.55;32.33;100050.03;5097766;28;20048;-64
2024/03/21 10:08:16;;;;;;;5.30;2.58;;;;;;;17.67;34.08;100053.00;5098229;28;20036;-64
2024/03/21 10:10:43;;;;;;;3.22;2.20;;;;;;;17.44;31.28;100052.44;5098372;28;20055;-64
2024/03/21 10:13:09;;;;;;;5.97;2.50;;;;;;;17.46;33.30;100048.53;5098386;28;20089;-64
2024/03/21 10:15:36;;;;;;;3.13;2.13;;;;;;;17.31;31.99;100026.44;5097435;28;20040;-64
2024/03/21 10:18:03;;;;;;;4.60;2.30;;;;;;;17.59;32.09;100033.56;5098089;28;20575;-64
2024/03/21 10:20:28;;;;;;;3.55;2.10;;;;;;;17.67;33.47;100036.09;5097714;28;20036;-66
2024/03/21 10:22:56;;;;;;;4.22;2.47;;;;;;;17.75;32.20;100026.06;5098122;28;20074;-66
2024/03/21 10:25:22;;;;;;;3.38;2.22;;;;;;;17.63;31.78;100019.56;5097286;28;20106;-65
2024/03/21 10:27:47;;;;;;;3.47;2.38;;;;;;;17.69;33.69;100018.00;5098082;28;20245;-64
2024/03/21 10:30:23;;;;;;;3.80;1.98;;;;;;;17.80;32.13;100012.88;5097287;28;20097;-64
2024/03/21 10:32:49;;;;;;;2.47;2.10;;;;;;;17.91;31.72;99999.94;5097619;28;20046;-65
2024/03/21 10:35:20;;;;;;;2.55;1.88;;;;;;;17.94;29.54;99997.66;5097472;28;20031;-64
2024/03/21 10:37:46;;;;;;;4.03;1.92;;;;;;;17.82;30.01;99991.25;5097146;28;20050;-66
2024/03/21 10:40:15;;;;;;;3.92;2.30;;;;;;;17.67;29.71;99988.72;5097915;28;20060;-66
2024/03/21 10:42:46;;;;;;;2.67;2.08;;;;;;;17.78;30.29;99984.66;5098189;28;20036;-64
2024/03/21 10:45:15;;;;;;;2.47;2.15;;;;;;;17.85;31.84;99982.81;5097995;28;20047;-64
2024/03/21 10:47:51;;;;;;;3.22;2.13;;;;;;;17.95;31.58;99980.56;5097621;28;20036;-64
2024/03/21 10:50:21;;;;;;;4.28;2.20;;;;;;;17.97;30.78;99969.63;5098058;28;20032;-64
2024/03/21 10:52:57;;;;;;;6.57;2.45;;;;;;;17.97;30.36;99954.38;5096843;28;20032;-67
2024/03/21 10:55:24;;;;;;;3.08;2.08;;;;;;;18.01;31.00;99954.81;5097249;28;20372;-64
2024/03/21 10:57:51;;;;;;;3.55;2.13;;;;;;;18.02;31.47;99951.91;5098106;28;20100;-64
2024/03/21 11:00:20;;;;;;;3.42;2.15;;;;;;;18.09;31.26;99957.28;5096650;28;20333;-65
2024/03/21 11:02:49;;;;;;;2.50;2.17;;;;;;;18.13;31.00;99950.47;5097481;28;20044;-64
2024/03/21 11:05:16;;;;;;;3.25;1.90;;;;;;;18.14;31.62;99947.59;5098100;28;20047;-64
2024/03/21 11:07:44;;;;;;;3.40;2.38;;;;;;;18.16;31.79;99945.53;5096451;28;20043;-64
2024/03/21 11:10:16;;;;;;;3.92;2.03;;;;;;;18.22;30.58;99943.06;5093848;28;20249;-64
2024/03/21 11:12:44;;;;;;;2.83;1.92;;;;;;;18.17;31.63;99939.16;5097740;28;20036;-64
2024/03/21 11:15:10;;;;;;;3.10;1.80;;;;;;;18.23;29.95;99932.13;5097370;28;20081;-66
2024/03/21 11:17:35;;;;;;;2.13;1.92;;;;;;;18.19;29.82;99925.53;5097015;28;20109;-65
2024/03/21 11:20:05;;;;;;;3.40;2.03;;;;;;;18.25;30.89;99927.38;5097222;28;20256;-64
2024/03/21 11:22:31;;;;;;;3.78;1.98;;;;;;;18.25;30.92;99921.19;5097636;28;20044;-64
2024/03/21 11:24:59;;;;;;;2.45;2.05;;;;;;;18.29;30.89;99922.44;5097711;28;20032;-64
2024/03/21 11:27:25;;;;;;;2.72;2.00;;;;;;;18.23;30.33;99920.59;5097204;28;20047;-64
2024/03/21 11:29:50;;;;;;;3.72;2.25;;;;;;;18.29;30.92;99917.91;5095115;28;20059;-63
2024/03/21 11:32:26;;;;;;;2.88;2.20;;;;;;;18.29;30.73;99912.53;5095113;28;20052;-64