Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:53;;;;;;;3.45;1.77;;;6.60;99.90;;;;;;5054674;28;20049;-65
2023/04/28 00:03:19;;;;;;;4.65;2.35;;;6.60;1.00;;;;;;5054681;28;20041;-65
2023/04/28 00:05:45;;;;;;;4.05;2.60;;;6.60;99.90;;;;;;5054643;28;20044;-65
2023/04/28 00:08:11;;;;;;;3.78;2.40;;;6.60;99.90;;;;;;5054831;28;20435;-65
2023/04/28 00:10:36;;;;;;;4.10;2.47;;;6.60;99.90;;;;;;5054539;28;20116;-66
2023/04/28 00:13:02;;;;;;;3.45;1.92;;;6.60;99.90;;;;;;5054746;28;20033;-65
2023/04/28 00:15:28;;;;;;;6.18;2.10;;;6.60;99.90;;;;;;5054742;28;20041;-65
2023/04/28 00:17:54;;;;;;;4.57;2.70;;;6.50;99.90;;;;;;5054513;28;20382;-65
2023/04/28 00:20:20;;;;;;;4.25;2.50;;;6.60;99.90;;;;;;5036676;28;20048;-65
2023/04/28 00:22:46;;;;;;;3.67;2.33;;;6.60;99.90;;;;;;5054260;28;20136;-65
2023/04/28 00:25:11;;;;;;;6.80;2.95;;;6.60;99.90;;;;;;5054540;28;20107;-65
2023/04/28 00:27:37;;;;;;;4.88;1.75;;;6.60;99.90;;;;;;5036449;28;20037;-64
2023/04/28 00:30:03;;;;;;;3.55;2.05;;;6.60;99.90;;;;;;5054432;28;20388;-64
2023/04/28 00:32:28;;;;;;;3.78;2.05;;;6.60;96.70;;;;;;5054018;28;20044;-65
2023/04/28 00:34:56;;;;;;;6.35;2.17;;;6.60;99.90;;;;;;5054325;28;20037;-65
2023/04/28 00:37:21;;;;;;;6.28;2.75;;;6.50;99.90;;;;;;5054401;28;20449;-65
2023/04/28 00:39:47;;;;;;;5.30;2.53;;;6.50;99.90;;;;;;5054222;28;20072;-65
2023/04/28 00:42:14;;;;;;;5.57;2.50;;;6.50;99.90;;;;;;5054017;28;20598;-65
2023/04/28 00:44:40;;;;;;;6.32;2.28;;;6.50;99.90;;;;;;5053503;28;20037;-64
2023/04/28 00:47:07;;;;;;;4.53;2.60;;;6.50;99.90;;;;;;5054036;28;20397;-65
2023/04/28 00:49:35;;;;;;;5.10;2.58;;;6.50;99.90;;;;;;5054053;28;20392;-65
2023/04/28 00:52:04;;;;;;;5.00;2.42;;;6.50;99.90;;;;;;5036037;28;20037;-64
2023/04/28 00:54:32;;;;;;;4.90;2.63;;;6.50;99.90;;;;;;5053752;28;20045;-65
2023/04/28 00:56:58;;;;;;;5.65;2.65;;;6.50;99.90;;;;;;5036057;28;20051;-65
2023/04/28 00:59:23;;;;;;;6.80;2.20;;;6.50;99.90;;;;;;5035726;28;20446;-65
2023/04/28 01:01:49;;;;;;;6.50;2.92;;;6.50;99.90;;;;;;5054100;28;20067;-65
2023/04/28 01:04:19;;;;;;;6.45;2.53;;;6.50;1.00;;;;;;5053537;28;20495;-65
2023/04/28 01:06:46;;;;;;;3.90;2.70;;;6.50;1.00;;;;;;5053400;28;20481;-65
2023/04/28 01:09:11;;;;;;;8.57;2.95;;;6.50;1.00;;;;;;5035581;28;20033;-66
2023/04/28 01:11:37;;;;;;;4.63;2.28;;;6.50;1.00;;;;;;5035948;28;20107;-64
2023/04/28 01:14:03;;;;;;;3.90;2.50;;;6.50;1.00;;;;;;5053641;28;20381;-64
2023/04/28 01:16:31;;;;;;;4.63;2.83;;;6.50;1.00;;;;;;5053558;28;20472;-65
2023/04/28 01:18:57;;;;;;;8.38;3.03;;;6.50;1.00;;;;;;5053205;28;20041;-65
2023/04/28 01:21:40;;;;;;;5.78;2.72;;;6.60;99.90;;;;;;5053450;28;20033;-65
2023/04/28 01:24:06;;;;;;;6.50;2.78;;;6.50;85.60;;;;;;5053172;28;20049;-65
2023/04/28 01:26:32;;;;;;;4.35;2.30;;;6.50;1.00;;;;;;5053449;28;20151;-65
2023/04/28 01:28:58;;;;;;;9.60;3.28;;;6.60;1.00;;;;;;5052998;28;20167;-64
2023/04/28 01:31:24;;;;;;;5.13;3.17;;;6.50;99.90;;;;;;5053374;28;20067;-64
2023/04/28 01:33:50;;;;;;;5.78;3.05;;;6.50;34.20;;;;;;5053249;28;20045;-64
2023/04/28 01:36:16;;;;;;;6.65;3.08;;;6.50;99.60;;;;;;5053310;28;20041;-65
2023/04/28 01:38:41;;;;;;;7.65;3.90;;;6.50;1.00;;;;;;5053236;28;20048;-65
2023/04/28 01:41:07;;;;;;;6.75;3.58;;;7.70;99.90;;;;;;5053164;28;20056;-64
2023/04/28 01:43:32;;;;;;;6.28;2.97;;;6.60;99.90;;;;;;5053222;28;20037;-64
2023/04/28 01:45:58;;;;;;;5.60;2.95;;;6.50;99.90;;;;;;5053104;28;20040;-64
2023/04/28 01:48:23;;;;;;;4.15;2.63;;;6.60;99.90;;;;;;5053139;28;20040;-65
2023/04/28 01:50:49;;;;;;;8.10;3.80;;;6.60;99.90;;;;;;5053046;28;20040;-65
2023/04/28 01:53:19;;;;;;;8.95;3.55;;;6.50;93.70;;;;;;5053050;28;20531;-65
2023/04/28 01:55:45;;;;;;;5.78;3.58;;;6.50;99.90;;;;;;5052748;28;20033;-64
2023/04/28 01:58:10;;;;;;;6.00;3.47;;;6.50;99.90;;;;;;5052976;28;20036;-65
2023/04/28 02:00:36;;;;;;;7.22;3.70;;;6.50;99.90;;;;;;5051438;28;20488;-65
2023/04/28 02:03:01;;;;;;;6.63;3.35;;;6.50;99.90;;;;;;5052657;28;20412;-65
2023/04/28 02:05:27;;;;;;;7.65;2.88;;;6.50;1.00;;;;;;5038191;28;20057;-65
2023/04/28 02:07:53;;;;;;;6.78;3.60;;;6.40;1.00;;;;;;5051463;28;20386;-65
2023/04/28 02:10:18;;;;;;;6.18;3.47;;;6.40;1.00;;;;;;5052966;28;20041;-65
2023/04/28 02:12:44;;;;;;;6.93;3.38;;;6.40;7.30;;;;;;5052859;28;20485;-64
2023/04/28 02:15:10;;;;;;;7.30;3.75;;;6.30;99.90;;;;;;5052503;28;20507;-65
2023/04/28 02:17:35;;;;;;;6.50;3.47;;;6.40;19.60;;;;;;5052835;28;20043;-65
2023/04/28 02:20:01;;;;;;;10.63;3.83;;;6.30;99.90;;;;;;5052740;28;20098;-65
2023/04/28 02:22:26;;;;;;;6.07;3.17;;;6.30;99.90;;;;;;5052505;28;20519;-65
2023/04/28 02:24:52;;;;;;;7.57;4.30;;;6.30;1.00;;;;;;5051583;28;20076;-65
2023/04/28 02:27:18;;;;;;;6.45;3.38;;;6.30;99.90;;;;;;5052729;28;20047;-65
2023/04/28 02:29:43;;;;;;;5.97;3.42;;;6.30;99.90;;;;;;5052369;28;20037;-65
2023/04/28 02:32:09;;;;;;;9.70;3.45;;;6.30;90.70;;;;;;5052628;28;20043;-64
2023/04/28 02:34:35;;;;;;;8.35;4.35;;;6.20;99.90;;;;;;5052311;28;20473;-65
2023/04/28 02:37:01;;;;;;;6.80;3.65;;;6.20;1.00;;;;;;5052651;28;20044;-65
2023/04/28 02:39:28;;;;;;;6.72;3.92;;;6.20;99.90;;;;;;5052468;28;20041;-64
2023/04/28 02:41:54;;;;;;;8.25;3.95;;;6.20;99.90;;;;;;5052664;28;20075;-65
2023/04/28 02:44:20;;;;;;;8.18;4.43;;;6.20;99.90;;;;;;5052591;28;20080;-65
2023/04/28 02:46:46;;;;;;;11.35;4.43;;;6.20;99.90;;;;;;5052535;28;20076;-65
2023/04/28 02:49:12;;;;;;;6.45;3.58;;;6.50;99.90;;;;;;5052620;28;20604;-65
2023/04/28 02:51:37;;;;;;;9.45;4.47;;;6.30;1.00;;;;;;5052204;28;20045;-65
2023/04/28 02:54:03;;;;;;;8.02;4.25;;;6.30;1.00;;;;;;5052466;28;20080;-65
2023/04/28 02:56:29;;;;;;;9.45;4.28;;;6.30;99.90;;;;;;5052452;28;20043;-64
2023/04/28 02:58:55;;;;;;;11.85;4.78;;;6.30;99.90;;;;;;5050905;28;20087;-65
2023/04/28 03:01:20;;;;;;;8.70;4.38;;;6.30;99.90;;;;;;5052062;28;20076;-65
2023/04/28 03:03:46;;;;;;;9.00;4.50;;;6.20;1.00;;;;;;5052087;28;20037;-64
2023/04/28 03:06:11;;;;;;;10.82;4.50;;;7.30;99.90;;;;;;5051838;28;20056;-65
2023/04/28 03:08:37;;;;;;;7.78;4.57;;;6.90;10.90;;;;;;5055422;28;20068;-67
2023/04/28 03:11:03;;;;;;;9.85;4.70;;;6.20;99.90;;;;;;5038098;28;20087;-64
2023/04/28 03:13:29;;;;;;;11.63;4.78;;;6.20;25.30;;;;;;5055933;28;20602;-64
2023/04/28 03:15:55;;;;;;;10.35;4.63;;;6.10;99.90;;;;;;5055925;28;20073;-64
2023/04/28 03:18:21;;;;;;;8.57;4.65;;;6.10;95.90;;;;;;5055873;28;20041;-65
2023/04/28 03:20:47;;;;;;;6.55;3.83;;;6.10;99.90;;;;;;5037561;28;20048;-64
2023/04/28 03:23:13;;;;;;;8.15;4.07;;;6.10;9.10;;;;;;5055724;28;20041;-64
2023/04/28 03:25:38;;;;;;;10.35;4.55;;;6.10;54.40;;;;;;5055683;28;20033;-65
2023/04/28 03:28:04;;;;;;;13.88;4.72;;;6.10;99.90;;;;;;5055434;28;20047;-64
2023/04/28 03:30:30;;;;;;;8.70;4.72;;;6.10;45.40;;;;;;5037416;28;20044;-64
2023/04/28 03:32:56;;;;;;;12.27;5.18;;;6.10;1.00;;;;;;5055430;28;20381;-65
2023/04/28 03:35:21;;;;;;;9.75;4.70;;;6.10;99.90;;;;;;5055509;28;20068;-65
2023/04/28 03:37:47;;;;;;;9.02;4.35;;;6.10;99.90;;;;;;5055436;28;20037;-65
2023/04/28 03:40:12;;;;;;;11.57;5.15;;;6.10;99.90;;;;;;5055048;28;20037;-65
2023/04/28 03:42:38;;;;;;;12.77;4.32;;;6.10;99.90;;;;;;5037182;28;20041;-65
2023/04/28 03:45:04;;;;;;;12.73;5.43;;;6.10;99.90;;;;;;5055107;28;20049;-65
2023/04/28 03:47:30;;;;;;;11.68;5.07;;;6.20;99.90;;;;;;5055218;28;20121;-65
2023/04/28 03:49:57;;;;;;;7.38;4.60;;;6.10;99.90;;;;;;5055211;28;20047;-65
2023/04/28 03:52:23;;;;;;;11.05;4.53;;;6.10;99.90;;;;;;5054987;28;20508;-64
2023/04/28 03:54:49;;;;;;;9.95;4.60;;;6.10;99.90;;;;;;5055118;28;20040;-64
2023/04/28 03:57:14;;;;;;;12.55;5.10;;;6.10;99.90;;;;;;5054778;28;20477;-65
2023/04/28 03:59:40;;;;;;;10.75;4.68;;;6.20;99.90;;;;;;5054966;28;20041;-65
2023/04/28 04:02:06;;;;;;;12.02;5.43;;;6.10;99.90;;;;;;5054872;28;20037;-65
2023/04/28 04:04:31;;;;;;;14.20;4.75;;;6.10;1.00;;;;;;5055047;28;20040;-65
2023/04/28 04:06:58;;;;;;;8.70;4.43;;;6.10;99.90;;;;;;5038358;28;20083;-64
2023/04/28 04:09:23;;;;;;;8.77;4.25;;;6.10;1.00;;;;;;5054891;28;20080;-64
2023/04/28 04:11:49;;;;;;;10.90;4.85;;;6.40;99.90;;;;;;5054849;28;20141;-65
2023/04/28 04:14:15;;;;;;;10.00;4.53;;;6.10;99.90;;;;;;5053178;28;20500;-64
2023/04/28 04:16:41;;;;;;;13.18;4.38;;;6.10;99.90;;;;;;5054399;28;20036;-64
2023/04/28 04:19:06;;;;;;;14.23;4.95;;;6.20;99.90;;;;;;5053588;28;20436;-64
2023/04/28 04:21:32;;;;;;;8.05;4.57;;;6.10;1.00;;;;;;5054553;28;20547;-65
2023/04/28 04:23:57;;;;;;;10.00;5.50;;;6.10;99.90;;;;;;5054565;28;20391;-62
2023/04/28 04:26:23;;;;;;;10.40;4.95;;;6.10;99.90;;;;;;5054227;28;20033;-65
2023/04/28 04:28:49;;;;;;;8.98;4.72;;;6.10;99.90;;;;;;5054532;28;20033;-64
2023/04/28 04:31:15;;;;;;;11.68;5.18;;;6.10;1.00;;;;;;5052859;28;20036;-64
2023/04/28 04:33:40;;;;;;;9.68;4.88;;;6.10;1.00;;;;;;5036330;28;20102;-64
2023/04/28 04:36:06;;;;;;;10.23;4.65;;;6.10;99.90;;;;;;5054312;28;20515;-64
2023/04/28 04:38:32;;;;;;;10.48;4.10;;;6.10;99.90;;;;;;5053074;28;20489;-64
2023/04/28 04:40:58;;;;;;;10.10;4.30;;;6.20;99.90;;;;;;5053812;28;20052;-64
2023/04/28 04:43:23;;;;;;;8.90;4.65;;;6.20;99.90;;;;;;5054281;28;20041;-65
2023/04/28 04:45:49;;;;;;;12.32;5.43;;;6.20;99.90;;;;;;5054126;28;20072;-64
2023/04/28 04:48:14;;;;;;;10.02;4.55;;;6.20;99.90;;;;;;5054107;28;20105;-65
2023/04/28 04:50:41;;;;;;;10.52;4.55;;;6.20;1.00;;;;;;5053755;28;20514;-64
2023/04/28 04:53:07;;;;;;;9.23;4.82;;;6.20;1.00;;;;;;5054062;28;20515;-65
2023/04/28 04:55:32;;;;;;;9.00;4.53;;;6.20;48.80;;;;;;5053982;28;20041;-64
2023/04/28 04:57:58;;;;;;;12.10;4.78;;;6.20;99.90;;;;;;5053899;28;20051;-65
2023/04/28 05:00:24;;;;;;;7.40;4.55;;;6.20;99.90;;;;;;5053573;28;20098;-64
2023/04/28 05:02:49;;;;;;;12.15;5.13;;;6.30;99.90;;;;;;5053865;28;20079;-65
2023/04/28 05:05:15;;;;;;;8.35;4.40;;;6.30;1.00;;;;;;5053495;28;20090;-64
2023/04/28 05:07:41;;;;;;;11.45;5.72;;;6.30;99.90;;;;;;5053500;28;20060;-64
2023/04/28 05:10:10;;;;;;;8.65;4.35;;;6.30;1.00;;;;;;5053740;28;20078;-64
2023/04/28 05:12:36;;;;;;;10.65;4.85;;;6.30;99.90;;;;;;5053691;28;20083;-64
2023/04/28 05:15:01;;;;;;;10.88;4.43;;;6.30;44.30;;;;;;5053595;28;20036;-64
2023/04/28 05:17:27;;;;;;;11.85;5.25;;;6.40;1.00;;;;;;5035696;28;20531;-64
2023/04/28 05:19:52;;;;;;;10.68;4.93;;;6.40;1.00;;;;;;5035254;28;20047;-64
2023/04/28 05:22:18;;;;;;;11.88;5.18;;;6.40;1.00;;;;;;5053203;28;20037;-65
2023/04/28 05:24:43;;;;;;;10.88;5.07;;;6.40;99.90;;;;;;5035649;28;20040;-65
2023/04/28 05:27:09;;;;;;;11.52;5.18;;;6.40;1.00;;;;;;5035502;28;20120;-65
2023/04/28 05:29:35;;;;;;;10.35;4.30;;;6.50;99.90;;;;;;5052750;28;20041;-64
2023/04/28 05:32:01;;;;;;;8.80;4.50;;;6.50;52.20;;;;;;5053316;28;20041;-64
2023/04/28 05:34:26;;;;;;;9.45;4.68;;;6.50;99.90;;;;;;5053037;28;20041;-64
2023/04/28 05:36:52;;;;;;;10.68;4.35;;;6.50;99.90;;;;;;5035111;28;20045;-64
2023/04/28 05:39:17;;;;;;;9.68;4.53;;;6.60;99.90;;;;;;5035144;28;20041;-65
2023/04/28 05:41:43;;;;;;;8.07;4.00;;;6.70;1.00;;;;;;5053140;28;20427;-64
2023/04/28 05:44:08;;;;;;;13.85;4.90;;;6.70;99.90;;;;;;5053138;28;20037;-64
2023/04/28 05:46:35;;;;;;;11.25;5.05;;;6.70;99.90;;;;;;5035093;28;20083;-65
2023/04/28 05:49:01;;;;;;;13.48;4.78;;;6.80;99.90;;;;;;5053087;28;20036;-64
2023/04/28 05:51:27;;;;;;;12.60;5.05;;;6.90;99.90;;;;;;5053062;28;20550;-64
2023/04/28 05:53:52;;;;;;;9.10;4.38;;;6.90;99.90;;;;;;5052761;28;20083;-64
2023/04/28 05:56:19;;;;;;;8.98;4.05;;;6.90;99.90;;;;;;5053046;28;20041;-62
2023/04/28 05:58:46;;;;;;;11.93;4.60;;;7.00;99.90;;;;;;5053078;28;20037;-64
2023/04/28 06:01:12;;;;;;;12.13;5.00;;;7.00;27.40;;;;;;5052583;28;20068;-63
2023/04/28 06:03:39;;;;;;;9.60;4.35;;;7.00;1.00;;;;;;5052916;28;20037;-65
2023/04/28 06:06:05;;;;;;;11.45;4.32;;;7.00;99.90;;;;;;5035004;28;20103;-65
2023/04/28 06:08:31;;;;;;;12.20;5.47;;;7.00;99.90;;;;;;5049020;28;20094;-64
2023/04/28 06:10:56;;;;;;;10.05;4.80;;;7.00;99.90;;;;;;5052719;28;20532;-65
2023/04/28 06:13:22;;;;;;;11.93;4.88;;;7.10;99.90;;;;;;5051354;28;20146;-65
2023/04/28 06:15:48;;;;;;;8.80;4.85;;;7.10;99.90;;;;;;5052892;28;20400;-64
2023/04/28 06:18:15;;;;;;;9.70;4.28;;;7.20;99.90;;;;;;5052518;28;20037;-63
2023/04/28 06:20:41;;;;;;;9.57;4.15;;;7.20;99.90;;;;;;5052735;28;20045;-63
2023/04/28 06:23:07;;;;;;;7.75;4.28;;;7.20;99.90;;;;;;5052722;28;20033;-64
2023/04/28 06:25:36;;;;;;;7.35;4.10;;;7.30;99.90;;;;;;5052336;28;20043;-63
2023/04/28 06:28:02;;;;;;;11.30;4.85;;;7.30;99.90;;;;;;5052628;28;20481;-64
2023/04/28 06:30:28;;;;;;;8.98;4.35;;;7.40;99.90;;;;;;5052489;28;20045;-64
2023/04/28 06:32:54;;;;;;;9.45;4.43;;;7.50;87.00;;;;;;5052499;28;20037;-64
2023/04/28 06:35:21;;;;;;;9.60;4.53;;;7.50;1.00;;;;;;5052302;28;20435;-64
2023/04/28 06:37:47;;;;;;;9.02;4.35;;;7.60;99.90;;;;;;5052217;28;20041;-65
2023/04/28 06:40:12;;;;;;;8.52;4.22;;;7.60;99.90;;;;;;5052524;28;20369;-65
2023/04/28 06:42:38;;;;;;;12.90;5.00;;;7.60;1.00;;;;;;5054710;28;20041;-64
2023/04/28 06:45:04;;;;;;;7.63;4.65;;;7.50;1.00;;;;;;5056104;28;20037;-65
2023/04/28 06:47:30;;;;;;;9.18;4.47;;;7.60;1.00;;;;;;5056361;28;20037;-65
2023/04/28 06:49:56;;;;;;;7.57;4.18;;;7.60;1.00;;;;;;5056342;28;20041;-65
2023/04/28 06:52:21;;;;;;;11.52;4.78;;;7.50;1.00;;;;;;5054674;28;20381;-65
2023/04/28 06:54:47;;;;;;;8.93;4.45;;;7.60;1.00;;;;;;5055790;28;20186;-65
2023/04/28 06:57:13;;;;;;;10.38;4.45;;;7.60;1.00;;;;;;5056132;28;20085;-64
2023/04/28 06:59:38;;;;;;;9.82;4.50;;;7.60;1.00;;;;;;5055918;28;20044;-65
2023/04/28 07:02:04;;;;;;;12.95;4.72;;;7.60;99.90;;;;;;5055954;28;20037;-65
2023/04/28 07:04:30;;;;;;;8.25;4.18;;;7.70;1.00;;;;;;5055959;28;20041;-63
2023/04/28 07:06:55;;;;;;;8.25;4.22;;;7.70;11.50;;;;;;5054421;28;20060;-63
2023/04/28 07:09:21;;;;;;;9.93;4.63;;;7.80;99.90;;;;;;5056114;28;20083;-63
2023/04/28 07:11:47;;;;;;;9.15;4.47;;;7.90;63.30;;;;;;5055949;28;20041;-62
2023/04/28 07:14:13;;;;;;;7.97;3.95;;;8.00;10.30;;;;;;5054489;28;20124;-62
2023/04/28 07:16:38;;;;;;;11.20;4.45;;;8.00;99.90;;;;;;5054406;28;20064;-62
2023/04/28 07:19:04;;;;;;;8.93;4.43;;;8.10;55.70;;;;;;5055812;28;20454;-62
2023/04/28 07:21:30;;;;;;;8.95;4.20;;;8.20;99.90;;;;;;5055645;28;20037;-62
2023/04/28 07:23:55;;;;;;;7.43;4.10;;;8.20;1.00;;;;;;5055690;28;20041;-63
2023/04/28 07:26:24;;;;;;;9.20;3.90;;;8.30;92.90;;;;;;5055672;28;20080;-62
2023/04/28 07:28:50;;;;;;;7.07;4.00;;;8.30;99.90;;;;;;5055608;28;20079;-62
2023/04/28 07:31:16;;;;;;;8.85;3.90;;;8.30;99.90;;;;;;5054333;28;20493;-62
2023/04/28 07:33:42;;;;;;;13.07;4.65;;;8.40;99.90;;;;;;5055562;28;20033;-64
2023/04/28 07:36:07;;;;;;;6.93;3.53;;;8.40;99.90;;;;;;5055463;28;20138;-62
2023/04/28 07:38:34;;;;;;;12.07;4.20;;;8.40;99.90;;;;;;5055255;28;20045;-62
2023/04/28 07:41:00;;;;;;;10.80;4.45;;;8.40;86.20;;;;;;5055086;28;20052;-62
2023/04/28 07:43:25;;;;;;;11.63;4.82;;;8.50;99.90;;;;;;5055103;28;20488;-63
2023/04/28 07:45:51;;;;;;;10.07;3.55;;;8.50;99.90;;;;;;5055121;28;20037;-63
2023/04/28 07:48:17;;;;;;;11.68;4.93;;;8.60;99.90;;;;;;5053978;28;20512;-63
2023/04/28 07:50:42;;;;;;;7.93;3.60;;;8.80;99.90;;;;;;5055271;28;20477;-62
2023/04/28 07:53:08;;;;;;;5.65;3.70;;;8.80;99.90;;;;;;5054878;28;20095;-63
2023/04/28 07:55:34;;;;;;;8.73;4.03;;;8.80;25.20;;;;;;5054776;28;20465;-63
2023/04/28 07:57:59;;;;;;;8.57;4.32;;;9.80;42.50;;;;;;5054989;28;20071;-62
2023/04/28 08:00:25;;;;;;;6.40;4.03;;;8.90;1.00;;;;;;5054964;28;20477;-63
2023/04/28 08:02:51;;;;;;;9.77;4.32;;;8.90;1.00;;;;;;5053489;28;20076;-62
2023/04/28 08:05:16;;;;;;;6.47;3.47;;;8.90;1.00;;;;;;5054962;28;20037;-61
2023/04/28 08:07:42;;;;;;;7.85;3.85;;;9.00;1.00;;;;;;5054572;28;20045;-63
2023/04/28 08:10:10;;;;;;;6.95;3.67;;;9.50;1.00;;;;;;5020072;28;20151;-62
2023/04/28 08:12:37;;;;;;;9.55;4.10;;;9.20;1.00;;;;;;5036880;28;20052;-63
2023/04/28 08:15:03;;;;;;;6.57;3.72;;;9.00;1.00;;;;;;5054717;28;20037;-64
2023/04/28 08:17:28;;;;;;;8.90;4.05;;;9.30;1.00;;;;;;5054613;28;20040;-65
2023/04/28 08:19:54;;;;;;;9.98;3.70;;;9.50;1.00;;;;;;5054148;28;20527;-65
2023/04/28 08:22:20;;;;;;;6.15;3.60;;;9.40;1.00;;;;;;5054307;28;20036;-65
2023/04/28 08:24:45;;;;;;;12.38;4.38;;;9.60;1.00;;;;;;5054518;28;20051;-65
2023/04/28 08:27:11;;;;;;;8.60;3.97;;;9.70;1.00;;;;;;5054408;28;20037;-65
2023/04/28 08:29:37;;;;;;;9.52;3.67;;;9.80;1.00;;;;;;5054345;28;20033;-64
2023/04/28 08:32:05;;;;;;;5.47;3.45;;;9.90;1.00;;;;;;5054048;28;20032;-65
2023/04/28 08:34:31;;;;;;;6.28;3.20;;;9.90;99.90;;;;;;5054328;28;20029;-64
2023/04/28 08:36:57;;;;;;;6.07;3.38;;;10.00;99.90;;;;;;5036247;28;20047;-63
2023/04/28 08:39:25;;;;;;;7.00;3.55;;;10.00;99.90;;;;;;5053925;28;20484;-64
2023/04/28 08:41:51;;;;;;;7.07;4.43;;;10.00;99.90;;;;;;5054042;28;20044;-63
2023/04/28 08:44:17;;;;;;;7.05;4.30;;;10.10;99.90;;;;;;5054065;28;20120;-63
2023/04/28 08:46:43;;;;;;;7.82;3.85;;;10.10;99.90;;;;;;5054074;28;20124;-63
2023/04/28 08:49:15;;;;;;;7.55;3.92;;;10.10;99.90;;;;;;5053999;28;20037;-63
2023/04/28 08:51:56;;;;;;;6.82;3.83;;;10.20;99.90;;;;;;5053942;28;20073;-63
2023/04/28 08:54:24;;;;;;;8.30;4.40;;;10.30;99.90;;;;;;5036137;28;20079;-63
2023/04/28 08:56:50;;;;;;;5.65;3.25;;;10.30;99.90;;;;;;5053493;28;20082;-63
2023/04/28 08:59:17;;;;;;;6.95;3.63;;;10.20;99.90;;;;;;5053924;28;20399;-63
2023/04/28 09:01:43;;;;;;;8.10;3.78;;;10.20;99.90;;;;;;5053817;28;20049;-64
2023/04/28 09:04:09;;;;;;;6.10;3.80;;;11.10;1.00;;;;;;5053353;28;20043;-63
2023/04/28 09:06:36;;;;;;;5.00;3.17;;;10.10;1.00;;;;;;5053348;28;20048;-64
2023/04/28 09:09:21;;;;;;;6.97;3.35;;;10.10;1.00;;;;;;5053629;28;20481;-64
2023/04/28 09:11:52;;;;;;;8.70;4.07;;;10.20;1.00;;;;;;5053680;28;20534;-64
2023/04/28 09:14:18;;;;;;;6.43;3.75;;;10.40;74.60;;;;;;5053575;28;20124;-64
2023/04/28 09:16:43;;;;;;;8.52;3.90;;;10.50;1.00;;;;;;5053610;28;20504;-65
2023/04/28 09:19:09;;;;;;;5.70;3.33;;;10.60;99.90;;;;;;5053245;28;20068;-63
2023/04/28 09:21:49;;;;;;;5.85;3.55;;;10.80;99.90;;;;;;5035429;28;20040;-64
2023/04/28 09:24:30;;;;;;;5.75;3.20;;;11.00;50.20;;;;;;5053489;28;20082;-65
2023/04/28 09:26:56;;;;;;;6.07;3.28;;;11.20;22.60;;;;;;5053522;28;20044;-67
2023/04/28 09:29:22;;;;;;;7.88;3.63;;;11.20;1.00;;;;;;5052682;28;20047;-66
2023/04/28 09:31:48;;;;;;;7.43;3.75;;;11.40;1.00;;;;;;5052384;28;20045;-65
2023/04/28 09:34:14;;;;;;;7.40;3.42;;;11.40;1.00;;;;;;5052458;28;20743;-66
2023/04/28 09:36:39;;;;;;;7.57;4.07;;;11.50;1.00;;;;;;5052456;28;20044;-66
2023/04/28 09:39:05;;;;;;;6.53;3.55;;;11.60;1.00;;;;;;5052347;28;20041;-65
2023/04/28 09:41:44;;;;;;;8.05;4.07;;;11.70;1.00;;;;;;5052027;28;20048;-66
2023/04/28 09:44:17;;;;;;;5.97;3.28;;;11.80;99.90;;;;;;5051939;28;20082;-65
2023/04/28 09:46:44;;;;;;;5.88;3.63;;;11.80;99.90;;;;;;5051985;28;20044;-65
2023/04/28 09:49:11;;;;;;;6.25;3.65;;;12.60;99.90;;;;;;5052187;28;20076;-64
2023/04/28 09:51:36;;;;;;;5.50;3.58;;;12.30;99.90;;;;;;5052206;28;20417;-65
2023/04/28 09:54:03;;;;;;;4.70;3.65;;;11.70;99.90;;;;;;5034290;28;20079;-64
2023/04/28 09:56:30;;;;;;;10.80;4.03;;;11.70;99.90;;;;;;5033885;28;20045;-65
2023/04/28 09:59:00;;;;;;;6.90;3.75;;;11.90;99.90;;;;;;5033912;28;20041;-66
2023/04/28 10:01:39;;;;;;;6.47;3.92;;;12.00;99.90;;;;;;5051629;28;20057;-65
2023/04/28 10:04:06;;;;;;;6.70;4.13;;;12.20;99.90;;;;;;5034080;28;20090;-66
2023/04/28 10:06:35;;;;;;;4.30;3.53;;;12.10;99.90;;;;;;5051876;28;20037;-65
2023/04/28 10:09:00;;;;;;;7.38;3.50;;;12.10;99.90;;;;;;5051680;28;20045;-64
2023/04/28 10:11:27;;;;;;;8.73;4.30;;;12.10;99.90;;;;;;5034171;28;20055;-66
2023/04/28 10:13:53;;;;;;;8.35;4.43;;;12.40;99.90;;;;;;5051878;28;20049;-66
2023/04/28 10:16:19;;;;;;;8.25;4.30;;;12.60;99.90;;;;;;5052015;28;20045;-66
2023/04/28 10:18:45;;;;;;;6.13;3.67;;;12.80;99.90;;;;;;5055972;28;20044;-65
2023/04/28 10:21:15;;;;;;;5.18;3.72;;;12.90;99.90;;;;;;5037802;28;20041;-64
2023/04/28 10:24:03;;;;;;;12.98;4.15;;;13.20;99.90;;;;;;5038113;28;20149;-64
2023/04/28 10:26:56;;;;;;;5.82;4.07;;;12.90;99.90;;;;;;5055591;28;20045;-64
2023/04/28 10:29:25;;;;;;;8.90;4.50;;;13.00;99.90;;;;;;5037733;28;20064;-64
2023/04/28 10:32:14;;;;;;;6.68;3.85;;;12.90;99.90;;;;;;5055887;28;20052;-66
2023/04/28 10:34:40;;;;;;;5.78;3.67;;;13.10;99.90;;;;;;5055797;28;20036;-63
2023/04/28 10:37:05;;;;;;;4.60;3.25;;;13.10;99.90;;;;;;5055792;28;20044;-63
2023/04/28 10:39:32;;;;;;;5.80;3.45;;;13.20;99.90;;;;;;5055616;28;20080;-66
2023/04/28 10:41:57;;;;;;;7.47;3.63;;;13.30;99.90;;;;;;5055428;28;20519;-65
2023/04/28 10:44:29;;;;;;;6.07;3.85;;;13.40;99.90;;;;;;5055465;28;20033;-65
2023/04/28 10:47:01;;;;;;;6.70;3.97;;;13.60;99.90;;;;;;5055402;28;20049;-63
2023/04/28 10:49:58;;;;;;;6.22;3.47;;;13.80;99.90;;;;;;5055331;28;20060;-62
2023/04/28 10:52:36;;;;;;;6.40;3.75;;;14.00;99.90;;;;;;5055266;28;20049;-65
2023/04/28 10:55:39;;;;;;;5.20;3.33;;;14.00;99.90;;;;;;5055343;28;20441;-64
2023/04/28 10:58:14;;;;;;;5.97;3.85;;;13.80;99.90;;;;;;5055239;28;20044;-65
2023/04/28 11:00:41;;;;;;;5.60;3.78;;;13.60;99.90;;;;;;5055133;28;20041;-65
2023/04/28 11:03:06;;;;;;;7.93;3.53;;;13.40;99.90;;;;;;5055205;28;20128;-65
2023/04/28 11:05:35;;;;;;;5.38;3.42;;;13.40;99.90;;;;;;5055075;28;20447;-63
2023/04/28 11:08:28;;;;;;;6.95;3.58;;;13.30;99.90;;;;;;5054814;28;20142;-67
2023/04/28 11:11:14;;;;;;;7.32;3.65;;;13.40;99.90;;;;;;5036812;28;20049;-66
2023/04/28 11:13:40;;;;;;;6.55;3.80;;;13.60;99.90;;;;;;5054977;28;20041;-65
2023/04/28 11:16:06;;;;;;;6.20;3.58;;;13.80;99.90;;;;;;5036753;28;20045;-67
2023/04/28 11:18:47;;;;;;;5.43;3.65;;;13.90;99.90;;;;;;5054929;28;20094;-65
2023/04/28 11:21:13;;;;;;;4.57;3.17;;;14.00;99.90;;;;;;5054637;28;20113;-65
2023/04/28 11:23:39;;;;;;;6.15;4.10;;;14.50;99.90;;;;;;5054914;28;20116;-65
2023/04/28 11:26:05;;;;;;;6.72;4.28;;;14.10;99.90;;;;;;5054788;28;20091;-66
2023/04/28 11:28:31;;;;;;;4.65;3.15;;;14.30;99.90;;;;;;5054305;28;20033;-66
2023/04/28 11:31:18;;;;;;;8.48;4.22;;;14.40;99.90;;;;;;5054586;28;20077;-65
2023/04/28 11:34:05;;;;;;;9.48;3.75;;;14.50;99.90;;;;;;5054630;28;20086;-65
2023/04/28 11:36:32;;;;;;;8.60;3.75;;;14.40;99.90;;;;;;5036640;28;20055;-64
2023/04/28 11:38:58;;;;;;;5.20;3.78;;;14.50;99.90;;;;;;5054106;28;20057;-67
2023/04/28 11:41:25;;;;;;;5.13;3.33;;;14.40;99.90;;;;;;5054205;28;20087;-68
2023/04/28 11:43:51;;;;;;;4.55;3.28;;;14.20;99.90;;;;;;5054440;28;20037;-65
2023/04/28 11:46:23;;;;;;;6.45;3.88;;;14.10;99.90;;;;;;5054327;28;20047;-65
2023/04/28 11:49:00;;;;;;;6.90;3.63;;;13.90;99.90;;;;;;5036073;28;20398;-65
2023/04/28 11:51:31;;;;;;;5.18;3.63;;;13.80;99.90;;;;;;5054069;28;20057;-65
2023/04/28 11:53:56;;;;;;;;;;;13.70;99.90;;;;;;5054679;28;20112;-66
2023/04/28 11:56:22;;;;;;;5.97;3.63;;;13.80;99.90;;;;;;5054226;28;19996;-64
2023/04/28 11:59:03;;;;;;;9.35;3.75;;;15.00;99.90;;;;;;5054101;28;20055;-63
2023/04/28 12:01:28;;;;;;;;;;;13.80;99.90;;;;;;5036623;28;20052;-64
2023/04/28 12:03:54;;;;;;;5.60;3.35;;;13.70;99.90;;;;;;5053972;28;19916;-63
2023/04/28 12:06:20;;;;;;;7.25;3.85;;;13.70;99.90;;;;;;5036156;28;20083;-64
2023/04/28 12:08:46;;;;;;;6.22;3.55;;;13.70;99.90;;;;;;5053510;28;20061;-65
2023/04/28 12:11:13;;;;;;;6.57;3.88;;;13.70;99.90;;;;;;5053948;28;20098;-64
2023/04/28 12:13:40;;;;;;;8.15;4.15;;;14.70;99.90;;;;;;5035716;28;20052;-64
2023/04/28 12:16:07;;;;;;;6.25;3.58;;;13.70;99.90;;;;;;5053753;28;20113;-65
2023/04/28 12:18:36;;;;;;;5.38;3.97;;;13.80;99.90;;;;;;5053842;28;20037;-64
2023/04/28 12:21:02;;;;;;;5.47;3.80;;;13.70;99.90;;;;;;5053649;28;20040;-64
2023/04/28 12:23:38;;;;;;;8.50;3.85;;;13.80;99.90;;;;;;5053737;28;20044;-62
2023/04/28 12:26:04;;;;;;;5.03;3.72;;;13.80;99.90;;;;;;5053487;28;20037;-62
2023/04/28 12:28:40;;;;;;;8.95;3.95;;;13.90;99.90;;;;;;5035457;28;20456;-64
2023/04/28 12:31:07;;;;;;;6.85;4.55;;;14.00;99.90;;;;;;5053503;28;20037;-64
2023/04/28 12:33:36;;;;;;;4.90;3.45;;;14.00;99.90;;;;;;5053379;28;20040;-63
2023/04/28 12:36:03;;;;;;;6.25;3.55;;;14.00;99.90;;;;;;5035352;28;20449;-64
2023/04/28 12:38:29;;;;;;;6.25;4.35;;;13.90;99.90;;;;;;5053455;28;20028;-63
2023/04/28 12:40:55;;;;;;;6.47;3.65;;;15.30;99.90;;;;;;5052467;28;20044;-64
2023/04/28 12:43:22;;;;;;;10.57;4.15;;;14.90;99.90;;;;;;5053310;28;20377;-64
2023/04/28 12:45:52;;;;;;;7.28;4.45;;;14.10;99.90;;;;;;5035099;28;20441;-64
2023/04/28 12:48:18;;;;;;;5.40;3.20;;;14.90;99.90;;;;;;5053291;28;20174;-64
2023/04/28 12:50:44;;;;;;;7.75;4.28;;;14.20;99.90;;;;;;5035138;28;20045;-64
2023/04/28 12:53:10;;;;;;;6.38;3.53;;;14.80;99.90;;;;;;5052905;28;20036;-63
2023/04/28 12:55:39;;;;;;;5.70;3.90;;;14.10;99.90;;;;;;5034989;28;20405;-64