Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:04;;;;;;;6.73;2.30;;;;;;;5.47;92.60;101933.84;6032359;29;20213;-77
2020/12/17 00:03:22;;;;;;;5.43;2.20;;;;;;;5.74;92.07;101952.63;6039624;29;20641;-79
2020/12/17 00:06:25;;;;;;;5.47;2.37;;;;;;;5.78;91.40;101945.88;6031385;29;20221;-79
2020/12/17 00:09:28;;;;;;;5.20;2.00;;;;;;;5.79;91.37;101944.03;6030170;29;20226;-78
2020/12/17 00:12:35;;;;;;;4.57;2.00;;;;;;;5.77;91.23;101938.78;6031937;29;20207;-77
2020/12/17 00:15:38;;;;;;;10.67;2.67;;;;;;;5.62;91.99;101948.50;6030457;29;20301;-78
2020/12/17 00:18:42;;;;;;;2.83;1.90;;;;;;;5.50;91.73;101936.19;6029809;29;20201;-79
2020/12/17 00:21:45;;;;;;;4.53;2.27;;;;;;;5.61;92.12;101963.03;6040251;29;20196;-82
2020/12/17 00:24:48;;;;;;;5.10;2.07;;;;;;;5.48;92.25;101949.06;6042626;29;20757;-77
2020/12/17 00:27:52;;;;;;;4.57;2.20;;;;;;;5.55;92.17;101963.66;6022500;29;20222;-78
2020/12/17 00:30:56;;;;;;;3.77;2.13;;;;;;;5.57;92.06;101972.50;6027121;29;20522;-77
2020/12/17 00:34:01;;;;;;;10.13;2.30;;;;;;;5.56;91.80;101974.34;6031467;29;20189;-77
2020/12/17 00:37:06;;;;;;;2.30;2.07;;;;;;;5.51;91.52;101973.09;6031664;29;20662;-78
2020/12/17 00:40:12;;;;;;;3.70;1.80;;;;;;;5.42;91.94;101979.44;6030040;29;20683;-79
2020/12/17 00:43:16;;;;;;;2.73;2.17;;;;;;;5.39;91.13;101971.66;6031771;29;20197;-78
2020/12/17 00:46:20;;;;;;;6.17;2.20;;;;;;;5.32;91.62;101973.25;6030560;29;20360;-78
2020/12/17 00:49:24;;;;;;;1.90;1.80;;;;;;;5.39;91.76;101980.59;6031003;29;20250;-78
2020/12/17 00:52:27;;;;;;;5.20;1.97;;;;;;;5.02;92.12;101934.78;6028086;29;20708;-78
2020/12/17 00:55:30;;;;;;;2.27;2.10;;;;;;;5.37;91.42;101998.00;6030077;29;20367;-78
2020/12/17 00:58:34;;;;;;;4.17;2.13;;;;;;;5.32;91.74;102016.56;6030293;29;20204;-78
2020/12/17 01:01:37;;;;;;;4.47;2.40;;;;;;;5.47;91.69;102006.94;6025750;29;20665;-78
2020/12/17 01:04:41;;;;;;;3.43;2.17;;;;;;;5.49;91.67;102000.34;6026256;29;20211;-80
2020/12/17 01:07:45;;;;;;;3.70;2.00;;;;;;;5.58;91.76;102012.06;6030084;29;20564;-81
2020/12/17 01:10:48;;;;;;;2.10;2.10;;;;;;;5.46;91.83;101997.09;6014739;29;20279;-78
2020/12/17 01:13:52;;;;;;;5.20;2.23;;;;;;;5.48;92.55;102005.91;6016133;29;20197;-78
2020/12/17 01:16:56;;;;;;;2.10;1.90;;;;;;;5.42;92.46;102017.34;6029099;29;20737;-78
2020/12/17 01:20:00;;;;;;;3.40;1.97;;;;;;;5.47;92.37;102015.03;6012848;29;20210;-78
2020/12/17 01:23:04;;;;;;;3.10;2.00;;;;;;;5.33;93.23;102029.09;6029893;29;20197;-77
2020/12/17 01:26:08;;;;;;;2.00;1.87;;;;;;;5.41;92.29;101999.41;6028510;29;20209;-79
2020/12/17 01:29:11;;;;;;;5.23;2.67;;;;;;;5.56;91.13;102024.94;6041648;29;20204;-81
2020/12/17 01:32:16;;;;;;;2.30;2.03;;;;;;;5.56;90.68;102014.94;6025269;29;20209;-79
2020/12/17 01:35:20;;;;;;;3.17;2.07;;;;;;;5.60;90.55;102015.47;6016335;29;20214;-77
2020/12/17 01:38:23;;;;;;;5.07;1.93;;;;;;;5.49;91.10;102013.88;6026937;29;20257;-78
2020/12/17 01:41:27;;;;;;;2.57;2.37;;;;;;;5.53;91.89;102025.22;6027322;29;20262;-79
2020/12/17 01:44:30;;;;;;;5.50;2.30;;;;;;;5.65;91.58;102023.97;6024352;29;20213;-78
2020/12/17 01:47:38;;;;;;;4.47;2.07;;;;;;;5.62;91.20;102018.91;6019635;29;20224;-78
2020/12/17 01:50:43;;;;;;;3.73;2.10;;;;;;;5.50;92.07;102012.00;6021623;29;20237;-79
2020/12/17 01:53:47;;;;;;;4.93;2.33;;;;;;;5.30;92.23;101996.94;6029821;29;20253;-78
2020/12/17 01:56:57;;;;;;;3.93;2.40;;;;;;;5.47;92.87;102025.88;6029503;29;20202;-78
2020/12/17 02:00:05;;;;;;;6.30;2.60;;;;;;;5.73;92.54;102031.34;6022992;29;20687;-79
2020/12/17 02:03:17;;;;;;;5.00;2.50;;;;;;;5.78;92.12;102035.25;6026497;29;20206;-78
2020/12/17 02:06:22;;;;;;;7.73;2.70;;;;;;;5.74;93.09;102042.00;6026955;29;20308;-79
2020/12/17 02:09:25;;;;;;;6.30;2.80;;;;;;;5.79;93.01;102025.28;6028894;29;20205;-78
2020/12/17 02:12:45;;;;;;;7.30;2.50;;;;;;;5.83;93.30;102032.91;6027096;29;20691;-78
2020/12/17 02:15:48;;;;;;;5.30;2.67;;;;;;;5.79;93.87;102047.81;6025043;29;20407;-79
2020/12/17 02:18:52;;;;;;;4.53;2.93;;;;;;;5.90;93.30;102055.72;6028523;29;20206;-77
2020/12/17 02:21:57;;;;;;;5.57;2.60;;;;;;;5.86;93.83;102054.31;6026914;29;20208;-78
2020/12/17 02:25:01;;;;;;;5.90;2.90;;;;;;;5.52;94.22;101982.94;6029527;29;20667;-79
2020/12/17 02:28:05;;;;;;;11.37;2.67;;;;;;;5.98;93.59;102053.09;6018234;29;20221;-79
2020/12/17 02:31:11;;;;;;;4.87;2.83;;;;;;;5.94;94.02;102057.09;6020922;29;20205;-77
2020/12/17 02:34:14;;;;;;;9.47;3.17;;;;;;;5.92;94.63;102056.41;6039752;29;20251;-79
2020/12/17 02:37:18;;;;;;;4.60;2.70;;;;;;;6.13;93.63;102056.91;6037153;29;20202;-78
2020/12/17 02:40:22;;;;;;;5.27;2.90;;;;;;;6.14;93.59;102047.75;6019572;29;20211;-78
2020/12/17 02:43:26;;;;;;;5.13;2.90;;;;;;;6.00;94.27;102051.06;6020090;29;20206;-77
2020/12/17 02:46:29;;;;;;;5.37;3.20;;;;;;;5.90;95.14;102036.75;6026702;29;20202;-77
2020/12/17 02:49:33;;;;;;;10.53;3.00;;;;;;;6.05;94.36;102064.97;6027143;29;20555;-78
2020/12/17 02:52:36;;;;;;;8.23;3.13;;;;;;;6.13;93.69;102051.50;6021694;29;20268;-78
2020/12/17 02:55:41;;;;;;;6.37;3.27;;;;;;;6.08;94.04;102040.28;6027542;29;20194;-77
2020/12/17 02:58:45;;;;;;;3.97;3.20;;;;;;;6.09;94.15;102050.09;6032373;29;20240;-77
2020/12/17 03:01:48;;;;;;;4.50;3.27;;;;;;;6.18;93.49;102051.88;6030336;29;20210;-79
2020/12/17 03:04:51;;;;;;;8.20;3.13;;;;;;;6.20;93.88;102049.84;6022535;29;20214;-79
2020/12/17 03:07:56;;;;;;;4.97;3.00;;;;;;;6.34;92.26;102048.41;6031563;29;20290;-78
2020/12/17 03:11:00;;;;;;;5.00;2.70;;;;;;;6.22;93.14;102031.56;6014186;29;20434;-78
2020/12/17 03:14:04;;;;;;;5.27;2.90;;;;;;;6.13;93.59;102029.81;6032986;29;20224;-78
2020/12/17 03:17:07;;;;;;;5.03;3.20;;;;;;;6.15;93.44;102033.22;6031340;29;20210;-79
2020/12/17 03:20:13;;;;;;;6.00;3.10;;;;;;;6.19;93.14;102045.41;6030695;29;20316;-78
2020/12/17 03:23:18;;;;;;;8.50;3.20;;;;;;;6.25;93.20;102050.22;6014058;29;20215;-83
2020/12/17 03:26:22;;;;;;;7.37;3.20;;;;;;;6.16;93.10;102032.19;6042948;29;20217;-78
2020/12/17 03:29:25;;;;;;;5.83;3.20;;;;;;;6.16;94.25;102051.16;6032059;29;20226;-76
2020/12/17 03:32:28;;;;;;;7.20;3.10;;;;;;;6.13;93.82;102046.06;6016997;29;20238;-81
2020/12/17 03:35:31;;;;;;;5.80;3.77;;;;;;;6.11;93.87;102039.13;6030305;29;20277;-77
2020/12/17 03:38:35;;;;;;;4.67;3.37;;;;;;;6.27;93.57;102059.03;6033476;29;20318;-79
2020/12/17 03:41:39;;;;;;;5.00;3.07;;;;;;;6.35;93.14;102065.50;6039904;29;20218;-78
2020/12/17 03:44:42;;;;;;;6.43;2.90;;;;;;;6.25;92.93;102061.06;6031938;29;20557;-79
2020/12/17 03:47:45;;;;;;;4.90;3.07;;;;;;;6.32;93.28;102067.53;6031752;29;20234;-80
2020/12/17 03:50:49;;;;;;;4.87;3.80;;;;;;;6.44;92.35;102059.13;6033339;29;20223;-79
2020/12/17 03:53:53;;;;;;;7.23;3.40;;;;;;;6.43;92.05;102054.72;6030489;29;20344;-78
2020/12/17 03:56:57;;;;;;;7.80;3.00;;;;;;;6.53;91.61;102047.31;6038839;29;20214;-78
2020/12/17 04:00:01;;;;;;;8.93;3.27;;;;;;;6.59;91.36;102054.81;6034019;29;20220;-79
2020/12/17 04:03:12;;;;;;;8.10;3.60;;;;;;;6.71;90.52;102056.22;6029929;29;20290;-78
2020/12/17 04:06:16;;;;;;;7.20;3.23;;;;;;;6.51;91.51;102057.47;6031169;29;20211;-78
2020/12/17 04:09:33;;;;;;;7.80;3.20;;;;;;;6.44;92.05;102053.72;6032736;29;20309;-77
2020/12/17 04:12:37;;;;;;;3.33;3.03;;;;;;;6.50;91.88;102050.34;6029188;29;20244;-78
2020/12/17 04:15:41;;;;;;;6.47;3.13;;;;;;;6.50;91.82;102058.47;6032663;29;20630;-77
2020/12/17 04:18:45;;;;;;;4.97;3.00;;;;;;;6.48;92.01;102052.38;6031313;29;20213;-78
2020/12/17 04:21:48;;;;;;;3.27;3.07;;;;;;;6.45;92.30;102050.81;6032248;29;20209;-79
2020/12/17 04:24:51;;;;;;;5.70;3.13;;;;;;;6.53;92.34;102058.16;6024281;29;20253;-77
2020/12/17 04:27:56;;;;;;;4.10;3.10;;;;;;;6.42;92.01;102034.06;6028932;29;20222;-78
2020/12/17 04:30:59;;;;;;;8.00;3.50;;;;;;;6.46;92.69;102051.69;6019804;29;20218;-79
2020/12/17 04:34:02;;;;;;;8.57;3.37;;;;;;;6.48;92.39;102053.22;6031152;29;20195;-79
2020/12/17 04:37:07;;;;;;;7.57;2.90;;;;;;;6.41;92.98;102054.03;6028934;29;20209;-78
2020/12/17 04:40:14;;;;;;;5.87;2.70;;;;;;;6.47;92.90;102064.25;6030949;29;20280;-78
2020/12/17 04:43:18;;;;;;;6.43;3.30;;;;;;;6.50;92.50;102063.91;6026575;29;20216;-78
2020/12/17 04:46:22;;;;;;;5.40;3.17;;;;;;;6.41;92.87;102059.44;6042302;29;20251;-82
2020/12/17 04:49:30;;;;;;;6.30;3.40;;;;;;;6.40;93.33;102058.59;6034852;29;20222;-80
2020/12/17 04:52:36;;;;;;;8.73;3.60;;;;;;;6.40;93.39;102058.59;6030657;29;20602;-78
2020/12/17 04:55:41;;;;;;;5.93;3.50;;;;;;;6.18;93.80;102026.63;6029551;29;20199;-78
2020/12/17 04:58:47;;;;;;;4.50;3.50;;;;;;;6.35;93.68;102049.25;6027391;29;20207;-79
2020/12/17 05:01:57;;;;;;;7.17;3.30;;;;;;;6.48;93.23;102055.06;6023852;29;20237;-79
2020/12/17 05:05:01;;;;;;;5.77;3.13;;;;;;;6.47;92.75;102043.38;6030211;29;20206;-79
2020/12/17 05:08:05;;;;;;;6.60;3.50;;;;;;;6.45;92.92;102055.41;6024312;29;20224;-78
2020/12/17 05:11:10;;;;;;;7.27;3.27;;;;;;;6.57;92.75;102064.97;6026837;29;20259;-78
2020/12/17 05:14:18;;;;;;;5.60;3.07;;;;;;;6.57;92.24;102064.97;6031519;29;20351;-80
2020/12/17 05:17:21;;;;;;;3.80;3.23;;;;;;;6.62;92.47;102057.19;6030475;29;20210;-78
2020/12/17 05:20:26;;;;;;;4.33;3.00;;;;;;;6.60;92.47;102053.81;6029880;29;20266;-79
2020/12/17 05:23:30;;;;;;;7.63;3.70;;;;;;;6.41;93.23;102048.59;6030650;29;20561;-79
2020/12/17 05:26:34;;;;;;;5.17;3.40;;;;;;;6.44;93.88;102059.13;6029648;29;20262;-77
2020/12/17 05:29:42;;;;;;;6.70;3.40;;;;;;;6.38;93.73;102054.34;6030575;29;20233;-79
2020/12/17 05:32:46;;;;;;;8.67;3.33;;;;;;;6.50;93.57;102058.47;6029148;29;20206;-78
2020/12/17 05:35:50;;;;;;;4.63;3.30;;;;;;;6.53;93.36;102063.56;6029031;29;20210;-78
2020/12/17 05:38:55;;;;;;;4.33;3.50;;;;;;;6.58;93.15;102055.81;6030128;29;20222;-78
2020/12/17 05:41:58;;;;;;;4.10;3.47;;;;;;;6.58;93.26;102061.22;6030198;29;20207;-78
2020/12/17 05:45:23;;;;;;;3.07;2.97;;;;;;;6.72;92.27;102063.34;6018101;29;20211;-77
2020/12/17 05:48:26;;;;;;;5.77;3.00;;;;;;;6.69;92.26;102063.66;6026996;29;20224;-79
2020/12/17 05:51:30;;;;;;;4.43;3.17;;;;;;;6.69;91.90;102058.25;6028368;29;20648;-83
2020/12/17 05:54:34;;;;;;;7.57;3.30;;;;;;;6.58;92.72;102055.81;6046165;29;20222;-77
2020/12/17 05:57:51;;;;;;;6.00;3.80;;;;;;;6.64;92.63;102045.19;6029664;29;20212;-79
2020/12/17 06:01:08;;;;;;;8.10;3.53;;;;;;;6.60;92.88;102053.81;6029924;29;20347;-79
2020/12/17 06:04:14;;;;;;;6.80;3.90;;;;;;;6.64;92.74;102055.16;6029367;29;20627;-78
2020/12/17 06:07:25;;;;;;;7.63;3.13;;;;;;;6.66;92.08;102064.84;6025602;29;20223;-78
2020/12/17 06:10:30;;;;;;;5.23;3.40;;;;;;;6.70;91.76;102065.38;6020673;29;20232;-79
2020/12/17 06:13:37;;;;;;;6.43;3.77;;;;;;;6.73;91.74;102075.88;6040549;29;20244;-78
2020/12/17 06:16:43;;;;;;;5.90;3.60;;;;;;;6.72;91.70;102068.78;6037004;29;20206;-78
2020/12/17 06:19:47;;;;;;;3.60;3.30;;;;;;;6.64;91.69;102060.59;6028044;29;20346;-78
2020/12/17 06:22:52;;;;;;;5.90;3.73;;;;;;;6.77;91.73;102075.41;6026772;29;20210;-79
2020/12/17 06:25:57;;;;;;;5.77;4.27;;;;;;;6.85;91.45;102071.91;6031578;29;20328;-76
2020/12/17 06:29:16;;;;;;;11.67;3.60;;;;;;;6.85;91.70;102082.75;6028528;29;20218;-77
2020/12/17 06:32:25;;;;;;;8.77;3.63;;;;;;;6.85;91.91;102080.88;6023744;29;20297;-77
2020/12/17 06:35:49;;;;;;;10.80;4.10;;;;;;;6.36;91.97;102018.41;6029765;29;20202;-78
2020/12/17 06:38:54;;;;;;;7.00;3.60;;;;;;;6.74;92.01;102077.59;6031338;29;20582;-78
2020/12/17 06:41:58;;;;;;;3.73;3.33;;;;;;;6.79;92.49;102091.53;6029262;29;20649;-78
2020/12/17 06:45:01;;;;;;;8.73;3.57;;;;;;;6.78;92.36;102096.09;6029235;29;20203;-81
2020/12/17 06:48:31;;;;;;;8.67;3.40;;;;;;;6.71;92.81;102094.19;6024661;29;20300;-78
2020/12/17 06:51:36;;;;;;;7.67;4.17;;;;;;;6.74;92.92;102096.59;6025950;29;20233;-80
2020/12/17 06:54:41;;;;;;;12.50;3.90;;;;;;;6.85;92.35;102090.88;6023090;29;20221;-79
2020/12/17 06:57:45;;;;;;;7.60;3.90;;;;;;;6.94;91.99;102095.31;6032695;29;20206;-83
2020/12/17 07:00:49;;;;;;;8.73;5.23;;;;;;;6.68;91.96;102046.53;6042325;29;20198;-79
2020/12/17 07:03:54;;;;;;;9.57;3.83;;;;;;;6.86;92.31;102088.00;6022175;29;20554;-77
2020/12/17 07:07:11;;;;;;;8.13;4.23;;;;;;;6.75;92.95;102090.16;6017110;29;20197;-79
2020/12/17 07:10:25;;;;;;;11.20;4.93;;;;;;;6.64;93.60;102090.44;6021442;29;20239;-77
2020/12/17 07:13:39;;;;;;;5.40;4.97;;;;;;;6.61;94.03;102077.19;6028612;29;20285;-77
2020/12/17 07:16:50;;;;;;;8.87;4.47;;;;;;;6.62;94.03;102078.91;6024778;29;20285;-78
2020/12/17 07:19:54;;;;;;;8.67;4.30;;;;;;;6.55;94.12;102067.00;6028645;29;20207;-78
2020/12/17 07:22:59;;;;;;;16.17;4.40;;;;;;;6.60;93.89;102070.91;6027858;29;20674;-78
2020/12/17 07:26:07;;;;;;;5.30;4.23;;;;;;;6.54;94.30;102066.16;6027552;29;20334;-79
2020/12/17 07:29:10;;;;;;;6.60;4.67;;;;;;;6.52;94.58;102070.03;6027560;29;20234;-78
2020/12/17 07:32:31;;;;;;;9.73;4.70;;;;;;;6.54;94.16;102077.00;6025781;29;20220;-77
2020/12/17 07:35:43;;;;;;;8.10;3.93;;;;;;;6.55;94.30;102065.13;6017943;29;20573;-78
2020/12/17 07:38:46;;;;;;;12.83;4.13;;;;;;;6.49;94.96;102075.78;6025950;29;20364;-78
2020/12/17 07:42:03;;;;;;;10.57;4.13;;;;;;;6.55;93.95;102077.84;6026292;29;20199;-78
2020/12/17 07:45:09;;;;;;;6.10;3.70;;;;;;;6.58;93.22;102088.34;6028158;29;20194;-79
2020/12/17 07:48:39;;;;;;;12.57;3.83;;;;;;;6.58;93.48;102085.63;6032340;29;20219;-79
2020/12/17 07:51:43;;;;;;;7.20;4.03;;;;;;;6.54;93.30;102070.72;6032326;29;20253;-80
2020/12/17 07:54:47;;;;;;;5.57;3.70;;;;;;;6.65;93.30;102081.28;6032380;29;20598;-77
2020/12/17 07:57:50;;;;;;;12.90;4.20;;;;;;;6.68;91.88;102089.09;6032233;29;20226;-79
2020/12/17 08:00:54;;;;;;;7.17;3.70;;;;;;;6.61;92.81;102082.59;6020496;29;20291;-80
2020/12/17 08:03:58;;;;;;;8.27;3.97;;;;;;;6.64;91.64;102079.59;6017153;29;20187;-82
2020/12/17 08:07:08;;;;;;;7.47;3.90;;;;;;;6.63;91.64;102088.72;6040797;29;20199;-78
2020/12/17 08:10:16;;;;;;;10.33;4.60;;;;;;;6.49;93.15;102102.88;6021384;29;20218;-79
2020/12/17 08:13:20;;;;;;;8.60;4.40;;;;;;;6.01;95.07;102062.75;6031520;29;20335;-78
2020/12/17 08:16:23;;;;;;;19.93;5.63;;;;;;;6.37;94.54;102106.88;6031169;29;20236;-79
2020/12/17 08:19:26;;;;;;;10.83;5.10;;;;;;;6.56;93.34;102090.38;6028836;29;20772;-78
2020/12/17 08:22:34;;;;;;;16.33;4.80;;;;;;;6.69;92.09;102079.94;6033348;29;20234;-78
2020/12/17 08:25:43;;;;;;;15.37;4.60;;;;;;;6.60;92.10;102070.09;6029807;29;20240;-78
2020/12/17 08:28:48;;;;;;;13.40;4.43;;;;;;;6.62;92.23;102089.75;6024654;29;20219;-78
2020/12/17 08:31:52;;;;;;;18.37;4.17;;;;;;;6.72;91.37;102090.47;6028861;29;20488;-78
2020/12/17 08:34:56;;;;;;;12.93;4.40;;;;;;;6.73;91.23;102094.88;6026576;29;20254;-79
2020/12/17 08:38:00;;;;;;;10.33;4.50;;;;;;;6.71;91.05;102084.19;6030223;29;20210;-81
2020/12/17 08:41:06;;;;;;;6.13;3.87;;;;;;;6.67;90.64;102076.56;6030762;29;20203;-83
2020/12/17 08:44:12;;;;;;;10.67;4.53;;;;;;;6.55;91.32;102078.69;6024829;29;20225;-79
2020/12/17 08:47:17;;;;;;;12.10;4.53;;;;;;;6.52;91.89;102094.44;6020020;29;20251;-79
2020/12/17 08:50:21;;;;;;;12.27;4.40;;;;;;;6.49;91.74;102111.88;6009577;29;20360;-78
2020/12/17 08:53:27;;;;;;;5.63;4.23;;;;;;;6.50;91.85;102096.44;6030543;29;20241;-77
2020/12/17 08:56:31;;;;;;;11.83;4.30;;;;;;;6.49;91.88;102106.44;6029178;29;20211;-77
2020/12/17 08:59:36;;;;;;;7.07;4.70;;;;;;;6.52;91.45;102103.44;6029950;29;20289;-78
2020/12/17 09:02:41;;;;;;;10.43;5.60;;;;;;;6.48;91.68;102083.06;6027976;29;20209;-79
2020/12/17 09:05:44;;;;;;;8.80;4.53;;;;;;;6.39;91.70;102072.31;6030057;29;20210;-78
2020/12/17 09:08:48;;;;;;;7.57;4.93;;;;;;;6.42;92.20;102093.69;6030296;29;20365;-79
2020/12/17 09:11:53;;;;;;;9.97;5.00;;;;;;;6.35;92.87;102098.03;6058520;29;20644;-78
2020/12/17 09:15:04;;;;;;;6.80;4.40;;;;;;;6.37;92.32;102096.03;6030223;29;20627;-79
2020/12/17 09:18:14;;;;;;;5.53;4.80;;;;;;;6.42;92.00;102093.69;6022840;29;20202;-80
2020/12/17 09:21:18;;;;;;;7.37;4.80;;;;;;;6.22;92.29;102049.66;6030228;29;20579;-80
2020/12/17 09:24:26;;;;;;;8.50;4.53;;;;;;;6.47;92.01;102091.34;6029883;29;20217;-76
2020/12/17 09:27:34;;;;;;;7.00;5.17;;;;;;;6.36;92.44;102081.63;6029477;29;20302;-78
2020/12/17 09:30:38;;;;;;;11.67;4.87;;;;;;;6.41;92.71;102086.56;6024884;29;20241;-77
2020/12/17 09:33:41;;;;;;;11.87;4.37;;;;;;;6.41;91.89;102065.72;6029080;29;20210;-78
2020/12/17 09:36:54;;;;;;;12.70;4.50;;;;;;;6.53;91.79;102074.44;6029765;29;20202;-77
2020/12/17 09:39:59;;;;;;;8.53;4.40;;;;;;;6.55;91.93;102088.69;6024743;29;20301;-78
2020/12/17 09:43:05;;;;;;;7.00;4.40;;;;;;;6.50;91.67;102081.03;6028615;29;20251;-78
2020/12/17 09:46:10;;;;;;;6.87;4.50;;;;;;;6.58;92.16;102101.91;6028546;29;20681;-79
2020/12/17 09:49:24;;;;;;;6.43;4.40;;;;;;;6.52;91.79;102089.00;6028954;29;20228;-76
2020/12/17 09:52:27;;;;;;;9.80;4.47;;;;;;;6.33;93.57;102079.22;6028882;29;20257;-77
2020/12/17 09:55:31;;;;;;;6.63;4.00;;;;;;;6.32;94.43;102092.94;6030388;29;20197;-78
2020/12/17 09:58:35;;;;;;;16.07;4.20;;;;;;;6.32;94.53;102082.94;6030041;29;20334;-78
2020/12/17 10:01:38;;;;;;;9.77;4.60;;;;;;;6.32;94.45;102056.69;6026794;29;20217;-77
2020/12/17 10:04:45;;;;;;;10.13;4.30;;;;;;;6.39;93.99;102077.75;6031176;29;20206;-77
2020/12/17 10:07:49;;;;;;;8.63;4.07;;;;;;;6.42;94.68;102088.28;6025726;29;20210;-77
2020/12/17 10:10:53;;;;;;;6.30;4.53;;;;;;;6.54;93.74;102082.41;6029996;29;20302;-78
2020/12/17 10:13:57;;;;;;;6.03;3.97;;;;;;;6.61;93.28;102082.59;6029433;29;20199;-76
2020/12/17 10:17:01;;;;;;;5.37;3.87;;;;;;;6.59;92.62;102079.22;6046953;29;20195;-81
2020/12/17 10:20:07;;;;;;;7.60;3.83;;;;;;;6.70;92.50;102087.09;6029549;29;20202;-77
2020/12/17 10:23:23;;;;;;;7.50;4.00;;;;;;;6.68;92.84;102078.22;6027605;29;20238;-77
2020/12/17 10:26:30;;;;;;;6.60;4.47;;;;;;;6.72;92.57;102082.34;6021113;29;20215;-78
2020/12/17 10:29:35;;;;;;;10.40;4.37;;;;;;;6.78;92.02;102068.09;6024547;29;20225;-78
2020/12/17 10:32:38;;;;;;;9.23;4.20;;;;;;;6.73;92.65;102087.59;6025162;29;20301;-78
2020/12/17 10:35:43;;;;;;;9.03;4.73;;;;;;;6.81;92.45;102084.06;6026173;29;20288;-77
2020/12/17 10:38:47;;;;;;;9.03;4.60;;;;;;;6.62;92.47;102073.47;6026067;29;20206;-78
2020/12/17 10:41:51;;;;;;;10.30;5.00;;;;;;;6.69;93.01;102069.09;6026272;29;20246;-81
2020/12/17 10:44:54;;;;;;;7.97;4.83;;;;;;;6.86;91.94;102060.88;6029189;29;20235;-80
2020/12/17 10:47:57;;;;;;;7.00;4.03;;;;;;;6.76;91.82;102043.00;6028351;29;20206;-76
2020/12/17 10:51:01;;;;;;;8.80;4.47;;;;;;;6.76;92.05;102040.31;6026964;29;20237;-75
2020/12/17 10:54:05;;;;;;;7.20;4.30;;;;;;;6.72;92.26;102033.53;6028630;29;20349;-77
2020/12/17 10:57:13;;;;;;;7.17;4.33;;;;;;;6.70;92.14;102032.84;6022726;29;20206;-77
2020/12/17 11:00:16;;;;;;;9.07;4.23;;;;;;;6.72;92.14;102036.22;6027547;29;20214;-77
2020/12/17 11:03:36;;;;;;;7.33;4.80;;;;;;;6.85;91.36;102036.63;6028700;29;20205;-77
2020/12/17 11:06:40;;;;;;;9.13;4.43;;;;;;;6.94;90.36;102024.78;6024079;29;20210;-79
2020/12/17 11:09:43;;;;;;;7.60;4.13;;;;;;;6.90;90.83;102042.41;6027933;29;20207;-78
2020/12/17 11:12:47;;;;;;;7.53;4.77;;;;;;;6.91;90.88;102057.66;6028847;29;20234;-79
2020/12/17 11:15:55;;;;;;;9.20;4.60;;;;;;;6.91;90.90;102041.38;6026476;29;20647;-78
2020/12/17 11:19:00;;;;;;;11.50;4.47;;;;;;;6.87;90.52;102029.16;6029045;29;20206;-79
2020/12/17 11:22:03;;;;;;;9.97;4.80;;;;;;;6.87;90.67;102029.16;6041088;29;20190;-84
2020/12/17 11:25:11;;;;;;;10.27;4.83;;;;;;;6.97;89.88;102015.47;6042605;29;20258;-78
2020/12/17 11:28:16;;;;;;;10.67;4.43;;;;;;;6.96;89.96;102017.31;6032436;29;20203;-79
2020/12/17 11:31:20;;;;;;;9.73;4.23;;;;;;;6.89;90.29;102005.44;6030833;29;20214;-80
2020/12/17 11:34:23;;;;;;;8.77;4.43;;;;;;;6.97;90.05;102013.59;6032719;29;20195;-76
2020/12/17 11:37:27;;;;;;;6.90;4.20;;;;;;;6.89;89.84;102005.44;6031965;29;20270;-79
2020/12/17 11:40:30;;;;;;;9.10;4.80;;;;;;;6.96;89.53;101995.59;6032186;29;20350;-78
2020/12/17 11:43:34;;;;;;;7.37;4.83;;;;;;;6.92;89.71;101996.97;6033391;29;20202;-78
2020/12/17 11:46:38;;;;;;;8.87;4.67;;;;;;;7.09;88.60;101995.97;6031711;29;20218;-81
2020/12/17 11:49:41;;;;;;;10.50;5.03;;;;;;;7.07;89.01;101987.16;6029291;29;20241;-78
2020/12/17 11:52:45;;;;;;;12.93;4.77;;;;;;;7.20;87.59;101992.97;6017934;29;20266;-78
2020/12/17 11:55:49;;;;;;;10.18;4.63;;;;;;;7.06;88.18;101985.44;6017664;29;20634;-79
2020/12/17 11:58:54;;;;;;;7.60;4.30;;;;;;;7.15;87.55;101984.47;6030131;29;20269;-78
2020/12/17 12:01:57;;;;;;;8.57;4.00;;;;;;;7.31;86.78;101984.50;6025171;29;20292;-78
2020/12/17 12:05:01;;;;;;;5.60;4.10;;;;;;;7.20;87.29;101992.09;6032466;29;20195;-78
2020/12/17 12:08:07;;;;;;;6.60;4.07;;;;;;;7.04;87.80;101971.22;6020718;29;20281;-77
2020/12/17 12:11:11;;;;;;;11.43;4.13;;;;;;;7.23;87.50;101970.91;6032218;29;20210;-79
2020/12/17 12:14:26;;;;;;;13.90;4.90;;;;;;;6.99;87.00;101941.00;6033350;29;20422;-78
2020/12/17 12:17:29;;;;;;;9.67;4.10;;;;;;;7.22;87.10;101957.50;6024071;29;20581;-79
2020/12/17 12:20:32;;;;;;;12.97;3.87;;;;;;;7.31;86.80;101957.34;6032059;29;20218;-80
2020/12/17 12:23:36;;;;;;;11.50;4.05;;;;;;;7.31;86.04;101962.78;6033044;29;20278;-77
2020/12/17 12:26:40;;;;;;;11.90;4.10;;;;;;;7.11;87.03;101950.56;6032956;29;20703;-78
2020/12/17 12:29:44;;;;;;;9.60;4.40;;;;;;;7.21;86.89;101940.38;6050697;29;20210;-76
2020/12/17 12:32:47;;;;;;;9.97;4.27;;;;;;;7.18;86.70;101935.28;6029523;29;20214;-77
2020/12/17 12:35:50;;;;;;;9.00;3.77;;;;;;;7.30;86.21;101927.63;6028560;29;20301;-78
2020/12/17 12:38:53;;;;;;;7.32;3.28;;;;;;;7.42;85.49;101935.28;6027814;29;20206;-79
2020/12/17 12:41:57;;;;;;;8.13;3.25;;;;;;;7.55;84.84;101924.75;6029475;29;20198;-77
2020/12/17 12:45:01;;;;;;;9.63;3.50;;;;;;;7.18;87.17;101916.28;6030810;29;20663;-78
2020/12/17 12:48:07;;;;;;;5.00;4.07;;;;;;;7.11;88.11;101920.69;6019909;29;20203;-77
2020/12/17 12:51:11;;;;;;;6.93;3.40;;;;;;;7.01;89.13;101917.25;6030906;29;20682;-80
2020/12/17 12:54:14;;;;;;;8.03;3.20;;;;;;;7.19;88.55;101920.66;6030036;29;20242;-79
2020/12/17 12:57:18;;;;;;;6.50;3.50;;;;;;;7.07;89.87;101915.75;6027421;29;20554;-79
2020/12/17 13:00:23;;;;;;;13.27;4.20;;;;;;;6.96;91.19;101919.63;6031469;29;20202;-81
2020/12/17 13:03:42;;;;;;;5.73;3.93;;;;;;;6.81;92.86;101921.31;6031054;29;20281;-79
2020/12/17 13:06:46;;;;;;;7.53;4.30;;;;;;;6.88;92.91;101912.34;6027858;29;20286;-78
2020/12/17 13:09:49;;;;;;;8.87;4.53;;;;;;;6.82;93.61;101913.03;6030591;29;20534;-77
2020/12/17 13:12:52;;;;;;;4.53;4.20;;;;;;;6.79;94.26;101916.06;6023988;29;20210;-81
2020/12/17 13:15:57;;;;;;;9.17;4.70;;;;;;;6.64;94.05;101870.75;6030704;29;20210;-79
2020/12/17 13:19:01;;;;;;;7.67;5.00;;;;;;;6.90;94.26;101909.47;6025552;29;20293;-79
2020/12/17 13:22:04;;;;;;;8.57;4.97;;;;;;;6.80;94.72;101908.78;6027618;29;20616;-79
2020/12/17 13:25:12;;;;;;;11.07;5.70;;;;;;;6.83;94.55;101897.59;6027936;29;20262;-80
2020/12/17 13:28:15;;;;;;;7.77;5.33;;;;;;;6.76;94.74;101888.41;6019898;29;20191;-77
2020/12/17 13:31:23;;;;;;;5.57;5.07;;;;;;;6.86;93.78;101864.69;6020482;29;20217;-79
2020/12/17 13:34:26;;;;;;;7.27;5.70;;;;;;;6.93;93.55;101865.72;6041266;29;20215;-82
2020/12/17 13:37:44;;;;;;;7.78;5.38;;;;;;;7.02;93.88;101875.56;6021857;29;20218;-83
2020/12/17 13:41:17;;;;;;;9.87;6.20;;;;;;;6.78;94.49;101835.69;6029892;29;20218;-78
2020/12/17 13:44:20;;;;;;;7.63;6.00;;;;;;;6.87;94.27;101850.13;6029781;29;20199;-79
2020/12/17 13:47:24;;;;;;;8.70;5.90;;;;;;;6.84;94.27;101845.03;6026922;29;20223;-79
2020/12/17 13:50:28;;;;;;;7.30;5.83;;;;;;;6.87;94.62;101852.81;6016122;29;20245;-79
2020/12/17 13:53:31;;;;;;;6.18;5.40;;;;;;;6.99;93.77;101859.59;6028044;29;20306;-78
2020/12/17 13:56:34;;;;;;;9.40;5.20;;;;;;;7.07;93.03;101854.19;6030247;29;20195;-78
2020/12/17 13:59:37;;;;;;;8.10;5.13;;;;;;;7.22;91.87;101855.19;6025253;29;20309;-79
2020/12/17 14:02:41;;;;;;;5.67;4.90;;;;;;;7.20;91.87;101857.25;6027329;29;20351;-79
2020/12/17 14:05:45;;;;;;;5.40;4.90;;;;;;;7.30;91.16;101851.63;6024106;29;20203;-78
2020/12/17 14:08:49;;;;;;;9.63;5.00;;;;;;;7.09;91.71;101849.44;6022651;29;20651;-80
2020/12/17 14:11:54;;;;;;;5.20;4.33;;;;;;;7.06;91.90;101838.91;6028183;29;20225;-77
2020/12/17 14:14:57;;;;;;;5.33;4.23;;;;;;;7.20;91.24;101846.38;6027601;29;20221;-78
2020/12/17 14:18:01;;;;;;;6.73;4.10;;;;;;;7.21;91.45;101847.25;6028843;29;20277;-77
2020/12/17 14:21:07;;;;;;;5.20;4.70;;;;;;;7.22;91.80;101838.91;6028606;29;20856;-79
2020/12/17 14:24:12;;;;;;;5.63;4.00;;;;;;;7.18;91.81;101831.28;6023154;29;20470;-79
2020/12/17 14:27:16;;;;;;;7.67;4.60;;;;;;;7.15;91.74;101831.63;6028463;29;20626;-78
2020/12/17 14:30:19;;;;;;;4.40;4.00;;;;;;;7.24;92.00;101830.63;6022100;29;20274;-79