Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:45;;;;;;;10.18;3.70;;;13.90;99.90;;;;;;4982076;28;20417;-80
2022/05/24 00:04:10;;;;;;;10.00;3.83;;;13.90;99.90;;;;;;4969969;28;20141;-83
2022/05/24 00:06:42;;;;;;;11.90;4.00;;;13.90;99.90;;;;;;4980114;28;20144;-82
2022/05/24 00:09:10;;;;;;;10.30;3.60;;;15.10;99.90;;;;;;4976320;28;20478;-82
2022/05/24 00:11:39;;;;;;;12.95;4.78;;;13.90;99.90;;;;;;4968092;28;20113;-80
2022/05/24 00:14:05;;;;;;;12.35;4.75;;;13.30;99.90;;;;;;4974687;28;20205;-82
2022/05/24 00:16:31;;;;;;;10.25;4.47;;;13.70;99.90;;;;;;4958957;28;20330;-82
2022/05/24 00:18:57;;;;;;;10.25;4.93;;;13.70;99.90;;;;;;4984737;28;20046;-81
2022/05/24 00:21:29;;;;;;;9.43;4.50;;;13.60;99.90;;;;;;4979021;28;20438;-83
2022/05/24 00:23:55;;;;;;;12.73;4.80;;;13.30;99.90;;;;;;4967816;28;20496;-81
2022/05/24 00:26:31;;;;;;;10.60;4.78;;;13.60;99.90;;;;;;4998942;28;20112;-80
2022/05/24 00:28:58;;;;;;;11.95;4.82;;;11.60;99.90;;;;;;4970900;28;20054;-82
2022/05/24 00:31:23;;;;;;;10.75;4.70;;;13.50;99.90;;;;;;4986451;28;20440;-81
2022/05/24 00:33:52;;;;;;;10.48;5.20;;;13.60;99.90;;;;;;4942787;28;20137;-81
2022/05/24 00:36:18;;;;;;;11.38;5.03;;;13.60;99.90;;;;;;4948978;28;20073;-82
2022/05/24 00:38:46;;;;;;;10.90;5.32;;;13.40;99.90;;;;;;4968234;28;20521;-82
2022/05/24 00:41:36;;;;;;;12.68;5.25;;;13.40;99.90;;;;;;4963604;28;20083;-82
2022/05/24 00:44:20;;;;;;;10.05;5.40;;;13.40;99.90;;;;;;4963952;28;20458;-83
2022/05/24 00:47:01;;;;;;;11.80;5.57;;;13.40;99.90;;;;;;4962229;28;20174;-83
2022/05/24 00:49:47;;;;;;;11.23;5.65;;;13.40;99.90;;;;;;4964320;28;20182;-82
2022/05/24 00:52:17;;;;;;;11.48;5.53;;;13.30;99.90;;;;;;4943432;28;20047;-82
2022/05/24 00:54:44;;;;;;;15.25;5.57;;;13.40;99.90;;;;;;4943333;28;20065;-82
2022/05/24 00:57:10;;;;;;;10.10;5.53;;;13.50;99.90;;;;;;4982070;28;20058;-83
2022/05/24 00:59:48;;;;;;;11.48;5.30;;;13.40;99.90;;;;;;4970262;28;20042;-82
2022/05/24 01:02:20;;;;;;;11.93;5.35;;;13.50;99.90;;;;;;4948915;28;20050;-82
2022/05/24 01:04:49;;;;;;;11.40;5.60;;;13.40;99.90;;;;;;4968722;28;20489;-82
2022/05/24 01:07:20;;;;;;;10.98;5.22;;;;;;;;;;4972055;28;20070;-81
2022/05/24 01:10:01;;;;;;;9.90;4.70;;;13.40;99.90;;;;;;4950355;28;20042;-82
2022/05/24 01:12:38;;;;;;;9.70;4.47;;;13.30;99.90;;;;;;4968174;28;20580;-82
2022/05/24 01:15:08;;;;;;;10.40;5.13;;;13.20;99.90;;;;;;4984958;28;20088;-82
2022/05/24 01:17:36;;;;;;;10.68;5.07;;;13.20;99.90;;;;;;4966058;28;20047;-84
2022/05/24 01:20:09;;;;;;;10.57;4.50;;;13.10;99.90;;;;;;4947654;28;20042;-83
2022/05/24 01:23:36;;;;;;;13.63;4.68;;;13.80;99.90;;;;;;4954950;28;20046;-83
2022/05/24 01:26:21;;;;;;;9.02;4.30;;;13.00;99.90;;;;;;4880094;29;20538;-80
2022/05/24 01:28:54;;;;;;;12.20;4.78;;;13.00;99.90;;;;;;4908669;29;20044;-82
2022/05/24 01:31:25;;;;;;;9.18;4.55;;;13.00;99.90;;;;;;4943049;28;20050;-84
2022/05/24 01:36:42;;;;;;;10.10;4.53;;;12.90;99.90;;;;;;4969320;28;20125;-83
2022/05/24 01:39:11;;;;;;;8.90;4.47;;;12.80;99.90;;;;;;4953318;28;20684;-82
2022/05/24 01:41:44;;;;;;;10.63;5.10;;;12.80;99.90;;;;;;4951694;28;20078;-82
2022/05/24 01:44:17;;;;;;;11.70;4.85;;;12.60;99.90;;;;;;4956136;28;20422;-83
2022/05/24 01:46:54;;;;;;;10.80;5.00;;;14.90;99.90;;;;;;4980264;28;20038;-84
2022/05/24 01:49:32;;;;;;;10.65;5.15;;;12.70;99.90;;;;;;4954688;28;20038;-83
2022/05/24 01:52:36;;;;;;;11.73;5.25;;;12.70;99.90;;;;;;4966719;28;20053;-83
2022/05/24 01:55:26;;;;;;;10.63;4.97;;;12.60;99.90;;;;;;4984020;28;20062;-82
2022/05/24 01:57:56;;;;;;;11.65;5.25;;;12.60;99.90;;;;;;4948248;28;20088;-83
2022/05/24 02:00:24;;;;;;;10.35;4.97;;;12.70;99.90;;;;;;4961943;28;20045;-83
2022/05/24 02:02:54;;;;;;;11.30;5.43;;;12.60;99.90;;;;;;4954356;28;20570;-83
2022/05/24 02:05:36;;;;;;;11.55;5.10;;;12.60;99.90;;;;;;4969885;28;20413;-83
2022/05/24 02:08:03;;;;;;;11.30;6.20;;;12.60;99.90;;;;;;4970398;28;20112;-82
2022/05/24 02:10:35;;;;;;;11.65;5.55;;;12.50;99.90;;;;;;4967554;28;20057;-83
2022/05/24 02:13:04;;;;;;;12.75;5.95;;;12.60;99.90;;;;;;4972355;28;20031;-82
2022/05/24 02:15:37;;;;;;;11.90;5.95;;;12.50;99.90;;;;;;4968915;28;20039;-83
2022/05/24 02:18:03;;;;;;;;;;;12.60;99.90;;;;;;4951565;28;20038;-83
2022/05/24 02:20:47;;;;;;;11.18;5.55;;;12.60;99.90;;;;;;4969966;28;19918;-84
2022/05/24 02:23:23;;;;;;;11.77;5.65;;;12.60;99.90;;;;;;4951163;28;20042;-82
2022/05/24 02:25:57;;;;;;;12.23;6.03;;;12.50;99.90;;;;;;4952365;28;20510;-83
2022/05/24 02:28:29;;;;;;;11.73;6.43;;;12.50;99.90;;;;;;4983509;28;20090;-82
2022/05/24 02:31:09;;;;;;;11.23;5.87;;;12.60;99.90;;;;;;4944184;28;20045;-82
2022/05/24 02:33:40;;;;;;;11.25;6.10;;;12.60;99.90;;;;;;4955374;28;20054;-83
2022/05/24 02:36:15;;;;;;;11.43;6.10;;;12.60;99.90;;;;;;4974464;28;20042;-83
2022/05/24 02:38:47;;;;;;;11.75;6.50;;;13.80;99.90;;;;;;4957140;28;20046;-83
2022/05/24 02:44:13;;;;;;;13.48;6.47;;;12.70;99.90;;;;;;4975462;28;20149;-83
2022/05/24 02:46:47;;;;;;;;;;;12.70;99.90;;;;;;4975193;28;20540;-84
2022/05/24 02:49:13;;;;;;;11.88;5.57;;;12.70;99.90;;;;;;4981675;28;20372;-83
2022/05/24 02:51:44;;;;;;;11.80;6.43;;;12.70;99.90;;;;;;4962864;28;20043;-84
2022/05/24 02:54:10;;;;;;;13.48;6.60;;;12.80;99.90;;;;;;4955045;28;20587;-82
2022/05/24 02:56:36;;;;;;;12.13;6.57;;;;;;;;;;4966446;28;20054;-84
2022/05/24 02:59:06;;;;;;;13.27;5.95;;;;;;;;;;4939751;28;20050;-81
2022/05/24 03:01:41;;;;;;;11.75;6.05;;;12.90;99.90;;;;;;4967596;28;20038;-83
2022/05/24 03:04:13;;;;;;;14.15;6.28;;;;;;;;;;4971049;28;20216;-84
2022/05/24 03:09:35;;;;;;;13.55;6.93;;;13.00;99.90;;;;;;4971836;28;20054;-83
2022/05/24 03:14:59;;;;;;;12.43;7.28;;;13.70;99.90;;;;;;4971359;28;20034;-82
2022/05/24 03:17:31;;;;;;;14.38;8.15;;;13.10;99.90;;;;;;4972325;28;20141;-81
2022/05/24 03:20:04;;;;;;;15.18;8.05;;;13.10;99.90;;;;;;4951186;28;20038;-83
2022/05/24 03:22:30;;;;;;;14.30;8.95;;;14.60;99.90;;;;;;4963079;28;20035;-83
2022/05/24 03:24:58;;;;;;;15.27;8.35;;;13.10;99.90;;;;;;4945019;28;20515;-83
2022/05/24 03:27:25;;;;;;;15.75;8.98;;;12.70;99.90;;;;;;4971443;28;20054;-84
2022/05/24 03:29:53;;;;;;;16.05;9.35;;;13.20;99.90;;;;;;4956018;28;20046;-83
2022/05/24 03:32:22;;;;;;;16.15;9.75;;;13.30;99.90;;;;;;4959630;28;20174;-82
2022/05/24 03:34:50;;;;;;;17.10;10.95;;;13.30;99.90;;;;;;4968265;28;20038;-83
2022/05/24 03:37:19;;;;;;;19.45;11.90;;;13.30;99.90;;;;;;4947014;28;20039;-82
2022/05/24 03:39:48;;;;;;;17.38;12.68;;;;;;;;;;4971701;28;20038;-83
2022/05/24 03:42:27;;;;;;;18.45;13.30;;;13.40;99.90;;;;;;4970436;28;20176;-83
2022/05/24 03:45:10;;;;;;;18.42;12.95;;;13.40;99.90;;;;;;4957634;28;20148;-83
2022/05/24 03:47:51;;;;;;;21.35;14.93;;;13.40;99.90;;;;;;4953738;28;20444;-82
2022/05/24 03:50:22;;;;;;;20.55;14.65;;;13.50;99.90;;;;;;4948485;28;20054;-82
2022/05/24 03:52:54;;;;;;;21.90;14.75;;;13.50;99.90;;;;;;4990043;28;20034;-84
2022/05/24 03:55:20;;;;;;;21.35;15.77;;;13.60;99.90;;;;;;4957635;28;20046;-85
2022/05/24 03:58:07;;;;;;;23.58;15.65;;;13.50;99.90;;;;;;4945853;28;20525;-83
2022/05/24 04:00:40;;;;;;;23.60;15.75;;;13.60;99.90;;;;;;4952266;28;20039;-82
2022/05/24 04:03:23;;;;;;;24.30;16.23;;;13.60;99.90;;;;;;4960109;28;20051;-83
2022/05/24 04:05:49;;;;;;;22.63;16.67;;;13.70;99.90;;;;;;4963994;28;20402;-83
2022/05/24 04:08:26;;;;;;;24.27;16.95;;;13.60;99.90;;;;;;4928828;28;20126;-83
2022/05/24 04:11:10;;;;;;;26.75;18.02;;;13.60;99.90;;;;;;4967149;28;20042;-83
2022/05/24 04:13:42;;;;;;;24.42;17.92;;;13.70;99.90;;;;;;4963355;28;20038;-83
2022/05/24 04:16:10;;;;;;;23.73;17.70;;;13.70;99.90;;;;;;4957535;28;20039;-82
2022/05/24 04:18:43;;;;;;;25.55;17.65;;;13.70;99.90;;;;;;4939529;28;20088;-82
2022/05/24 04:21:10;;;;;;;26.73;18.30;;;;;;;;;;4980771;28;20083;-83
2022/05/24 04:23:38;;;;;;;25.52;18.60;;;13.80;99.90;;;;;;4947791;28;20137;-83
2022/05/24 04:26:06;;;;;;;26.20;19.05;;;13.80;99.90;;;;;;4960689;28;20502;-84
2022/05/24 04:28:38;;;;;;;24.98;17.92;;;13.90;99.90;;;;;;4943119;28;20054;-83
2022/05/24 04:31:10;;;;;;;25.65;17.77;;;13.90;99.90;;;;;;4955604;28;20062;-83
2022/05/24 04:33:40;;;;;;;27.70;18.60;;;13.90;99.90;;;;;;4963625;28;20093;-85
2022/05/24 04:36:12;;;;;;;26.02;17.77;;;;;;;;;;4959489;28;20138;-83
2022/05/24 04:38:48;;;;;;;23.83;18.73;;;13.90;99.90;;;;;;4951635;28;20529;-83
2022/05/24 04:44:05;;;;;;;23.40;17.23;;;13.90;99.90;;;;;;4964402;28;20042;-82
2022/05/24 04:49:20;;;;;;;22.02;14.85;;;14.20;99.90;;;;;;4963699;28;20501;-83
2022/05/24 04:51:48;;;;;;;20.95;15.18;;;14.00;99.90;;;;;;4966095;28;20403;-84
2022/05/24 04:54:22;;;;;;;22.50;15.50;;;14.00;99.90;;;;;;4965685;28;20042;-84
2022/05/24 04:56:48;;;;;;;20.15;14.35;;;14.00;99.90;;;;;;4941708;28;20096;-84
2022/05/24 04:59:17;;;;;;;21.95;14.13;;;;;;;;;;4950809;28;20051;-84
2022/05/24 05:01:54;;;;;;;23.48;14.95;;;14.10;99.90;;;;;;4957142;28;20147;-84
2022/05/24 05:04:38;;;;;;;19.05;14.05;;;14.10;99.90;;;;;;4952759;28;20131;-83
2022/05/24 05:07:10;;;;;;;18.75;13.23;;;14.40;99.90;;;;;;4948780;28;20042;-83
2022/05/24 05:09:38;;;;;;;18.48;12.93;;;;;;;;;;4947329;28;20108;-82
2022/05/24 05:12:14;;;;;;;19.25;13.38;;;14.10;99.90;;;;;;4958356;28;20043;-84
2022/05/24 05:14:59;;;;;;;20.77;13.82;;;15.70;99.90;;;;;;4979039;28;20043;-83
2022/05/24 05:17:34;;;;;;;20.52;14.15;;;14.20;99.90;;;;;;4966186;28;20046;-85
2022/05/24 05:20:01;;;;;;;19.80;12.15;;;14.20;99.90;;;;;;4968290;28;20073;-82
2022/05/24 05:22:27;;;;;;;18.33;12.80;;;14.00;99.90;;;;;;4949994;28;20051;-83
2022/05/24 05:24:55;;;;;;;20.08;13.50;;;14.20;99.90;;;;;;4948210;28;20466;-83
2022/05/24 05:27:52;;;;;;;20.00;12.27;;;14.10;99.90;;;;;;4937674;28;20038;-83
2022/05/24 05:33:05;;;;;;;20.13;13.63;;;14.40;99.90;;;;;;4951096;28;20086;-82
2022/05/24 05:35:31;;;;;;;20.63;13.05;;;14.30;99.90;;;;;;4957368;28;20294;-83
2022/05/24 05:38:00;;;;;;;20.00;13.15;;;14.30;99.90;;;;;;4950599;28;20057;-83
2022/05/24 05:40:34;;;;;;;17.65;12.90;;;14.40;99.90;;;;;;4935241;28;20050;-84
2022/05/24 05:43:00;;;;;;;18.23;12.10;;;14.40;99.90;;;;;;4947570;28;20552;-83
2022/05/24 05:45:26;;;;;;;20.08;13.27;;;14.40;99.90;;;;;;4946689;28;20117;-83
2022/05/24 05:47:53;;;;;;;17.50;11.73;;;13.90;99.90;;;;;;4931038;29;20083;-83
2022/05/24 05:50:22;;;;;;;17.42;11.63;;;14.40;99.90;;;;;;4965157;28;20051;-82
2022/05/24 05:52:57;;;;;;;17.80;11.07;;;;;;;;;;4940520;28;20285;-82
2022/05/24 05:55:25;;;;;;;17.35;11.02;;;14.10;99.90;;;;;;4969202;28;20043;-84
2022/05/24 05:58:14;;;;;;;17.33;10.98;;;14.30;99.90;;;;;;4940220;28;20474;-83
2022/05/24 06:01:04;;;;;;;15.70;10.68;;;14.20;99.90;;;;;;4963969;28;20044;-83
2022/05/24 06:03:42;;;;;;;16.55;10.20;;;14.20;99.90;;;;;;4949276;28;20074;-82
2022/05/24 06:06:09;;;;;;;18.83;11.38;;;14.20;99.90;;;;;;4952135;28;20073;-83
2022/05/24 06:08:36;;;;;;;16.77;11.23;;;14.00;99.90;;;;;;4953765;28;20042;-83
2022/05/24 06:11:02;;;;;;;21.13;13.77;;;14.20;99.90;;;;;;4921718;29;20042;-82
2022/05/24 06:13:34;;;;;;;18.30;13.13;;;14.10;99.90;;;;;;4967402;28;20591;-82
2022/05/24 06:16:08;;;;;;;19.20;13.65;;;14.10;99.90;;;;;;4956465;28;20137;-82
2022/05/24 06:18:52;;;;;;;22.10;14.65;;;14.10;99.90;;;;;;4966169;28;20046;-82
2022/05/24 06:21:21;;;;;;;25.88;15.93;;;14.10;99.90;;;;;;4965229;28;20524;-83
2022/05/24 06:23:49;;;;;;;20.95;15.27;;;13.10;99.90;;;;;;4955832;28;20106;-83
2022/05/24 06:26:20;;;;;;;24.10;15.77;;;;;;;;;;4963424;28;20477;-83
2022/05/24 06:28:46;;;;;;;23.23;14.80;;;14.30;99.90;;;;;;4959000;28;20529;-83
2022/05/24 06:31:12;;;;;;;24.85;14.88;;;;;;;;;;4936727;28;20047;-82
2022/05/24 06:33:41;;;;;;;26.10;15.38;;;14.40;99.90;;;;;;4962319;28;20035;-83
2022/05/24 06:36:25;;;;;;;21.52;14.85;;;14.40;99.90;;;;;;4969189;28;20042;-81
2022/05/24 06:38:51;;;;;;;21.85;13.80;;;14.50;99.90;;;;;;4953586;28;20039;-83
2022/05/24 06:41:22;;;;;;;19.40;12.90;;;14.50;99.90;;;;;;4951459;28;20378;-83
2022/05/24 06:43:48;;;;;;;23.70;13.02;;;14.60;99.90;;;;;;4952231;28;20045;-83
2022/05/24 06:46:14;;;;;;;23.73;12.48;;;14.50;99.90;;;;;;4949998;28;20051;-81
2022/05/24 06:48:42;;;;;;;18.50;12.40;;;14.60;99.90;;;;;;4949010;28;20043;-82
2022/05/24 06:51:19;;;;;;;21.52;12.95;;;14.70;99.90;;;;;;4968571;28;20042;-83
2022/05/24 06:53:49;;;;;;;19.95;13.02;;;15.20;99.90;;;;;;4966016;28;20039;-83
2022/05/24 06:56:19;;;;;;;18.25;11.45;;;14.80;99.90;;;;;;4966531;28;20502;-84
2022/05/24 06:58:47;;;;;;;17.65;11.10;;;14.90;99.90;;;;;;4951895;28;20051;-82
2022/05/24 07:04:13;;;;;;;18.98;10.73;;;15.00;99.90;;;;;;4982601;28;20043;-83
2022/05/24 07:06:42;;;;;;;19.17;10.93;;;15.00;99.90;;;;;;4964249;28;20043;-82
2022/05/24 07:09:08;;;;;;;17.05;9.32;;;15.40;99.90;;;;;;4938779;28;20502;-82
2022/05/24 07:11:36;;;;;;;14.70;9.25;;;15.00;99.90;;;;;;4970109;28;20042;-83
2022/05/24 07:14:08;;;;;;;17.55;9.10;;;14.90;99.90;;;;;;4947757;28;20405;-82
2022/05/24 07:16:42;;;;;;;17.90;9.05;;;14.90;99.90;;;;;;4964282;28;20070;-82
2022/05/24 07:19:10;;;;;;;17.95;8.30;;;14.80;99.90;;;;;;4967482;28;20043;-82
2022/05/24 07:21:42;;;;;;;14.07;7.88;;;14.80;99.90;;;;;;4942442;28;20128;-83
2022/05/24 07:24:17;;;;;;;16.20;7.82;;;14.70;99.90;;;;;;4946044;28;20043;-81
2022/05/24 07:26:46;;;;;;;16.67;8.38;;;14.70;99.90;;;;;;4970419;28;20046;-82
2022/05/24 07:29:15;;;;;;;17.83;8.85;;;;;;;;;;4965187;28;20038;-82
2022/05/24 07:31:47;;;;;;;16.17;8.55;;;14.80;99.90;;;;;;4937553;28;20035;-82
2022/05/24 07:34:13;;;;;;;14.90;8.25;;;14.70;99.90;;;;;;4933651;28;20226;-83
2022/05/24 07:36:39;;;;;;;15.30;8.60;;;14.60;99.90;;;;;;4939880;28;20080;-82
2022/05/24 07:39:13;;;;;;;14.27;7.97;;;14.70;99.90;;;;;;4948561;28;20070;-82
2022/05/24 07:47:13;;;;;;;14.52;7.25;;;15.60;99.90;;;;;;4938418;28;20518;-82
2022/05/24 07:49:45;;;;;;;12.75;6.53;;;14.50;99.90;;;;;;4947460;28;20047;-81
2022/05/24 07:52:16;;;;;;;14.70;7.25;;;14.60;99.90;;;;;;4957589;28;20045;-83
2022/05/24 07:54:46;;;;;;;13.27;7.35;;;12.60;99.90;;;;;;4951037;28;20070;-81
2022/05/24 07:57:17;;;;;;;12.25;6.90;;;14.50;99.90;;;;;;4934961;28;20052;-84
2022/05/24 07:59:47;;;;;;;15.95;7.72;;;14.50;99.90;;;;;;4944917;29;20047;-82
2022/05/24 08:02:20;;;;;;;14.00;6.75;;;14.40;99.90;;;;;;4955401;28;20039;-82
2022/05/24 08:04:55;;;;;;;14.02;7.22;;;14.40;99.90;;;;;;4935412;28;20109;-82
2022/05/24 08:07:21;;;;;;;13.70;7.07;;;14.30;99.90;;;;;;4937161;28;20466;-80
2022/05/24 08:09:52;;;;;;;15.32;7.68;;;14.30;99.90;;;;;;4966208;28;20314;-80
2022/05/24 08:12:21;;;;;;;15.77;7.35;;;14.20;99.90;;;;;;4970621;28;20053;-80
2022/05/24 08:14:50;;;;;;;17.15;7.65;;;14.20;99.90;;;;;;4954604;28;20049;-79
2022/05/24 08:17:28;;;;;;;13.52;6.55;;;14.10;99.90;;;;;;4938348;28;20250;-80
2022/05/24 08:19:55;;;;;;;12.68;5.75;;;;;;;;;;4969170;28;20105;-82
2022/05/24 08:22:21;;;;;;;11.73;5.03;;;13.90;99.90;;;;;;4954708;28;20078;-82
2022/05/24 08:24:53;;;;;;;9.10;3.75;;;13.90;99.90;;;;;;4969857;28;20113;-80
2022/05/24 08:27:24;;;;;;;9.40;3.90;;;13.80;99.90;;;;;;4938576;28;20042;-81
2022/05/24 08:30:01;;;;;;;10.85;4.00;;;13.70;99.90;;;;;;4937610;28;20306;-81
2022/05/24 08:32:29;;;;;;;10.60;4.15;;;13.70;99.90;;;;;;4953220;28;20078;-81
2022/05/24 08:34:55;;;;;;;10.48;4.68;;;12.40;99.90;;;;;;4963725;28;20503;-81
2022/05/24 08:37:24;;;;;;;10.23;4.82;;;13.70;99.90;;;;;;4935183;28;20110;-82
2022/05/24 08:39:58;;;;;;;10.38;5.25;;;13.60;99.90;;;;;;4955493;28;20051;-82
2022/05/24 08:43:02;;;;;;;12.23;5.63;;;13.70;99.90;;;;;;4934372;29;20560;-82
2022/05/24 08:49:01;;;;;;;13.15;6.93;;;14.00;99.90;;;;;;4950071;28;20053;-82
2022/05/24 08:52:09;;;;;;;14.68;7.60;;;14.90;99.90;;;;;;4944129;29;20137;-83
2022/05/24 08:54:51;;;;;;;17.40;10.02;;;15.20;99.90;;;;;;4943381;29;20197;-81
2022/05/24 08:57:37;;;;;;;14.60;8.32;;;15.60;99.90;;;;;;4948629;28;20078;-82
2022/05/24 09:00:21;;;;;;;14.43;6.70;;;15.80;99.90;;;;;;4943790;28;20203;-81
2022/05/24 09:03:02;;;;;;;15.00;6.55;;;15.90;99.90;;;;;;4974112;28;20053;-80
2022/05/24 09:05:57;;;;;;;11.85;6.50;;;15.80;99.90;;;;;;4937287;28;20051;-81
2022/05/24 09:08:45;;;;;;;12.15;5.97;;;15.80;99.90;;;;;;4966674;28;20117;-81
2022/05/24 09:11:41;;;;;;;11.90;6.50;;;15.70;99.90;;;;;;4943785;28;20541;-81
2022/05/24 09:14:22;;;;;;;12.13;6.47;;;15.80;99.90;;;;;;4969584;28;20403;-81
2022/05/24 09:17:01;;;;;;;15.55;6.55;;;15.90;99.90;;;;;;4951731;28;20042;-81
2022/05/24 09:19:38;;;;;;;11.00;5.90;;;15.80;99.90;;;;;;4963073;28;20050;-82
2022/05/24 09:22:21;;;;;;;16.48;6.88;;;15.70;99.90;;;;;;4953289;28;20058;-82
2022/05/24 09:24:56;;;;;;;12.95;7.25;;;15.50;99.90;;;;;;4953261;28;20084;-81
2022/05/24 09:27:44;;;;;;;16.15;7.60;;;15.40;99.90;;;;;;4966011;28;20047;-82
2022/05/24 09:30:29;;;;;;;14.20;7.20;;;15.10;99.90;;;;;;4948786;28;20097;-81
2022/05/24 09:33:22;;;;;;;12.48;6.88;;;16.90;99.90;;;;;;4932871;28;20055;-81
2022/05/24 09:35:51;;;;;;;16.75;8.50;;;15.00;99.90;;;;;;4950402;28;20346;-83
2022/05/24 09:38:22;;;;;;;14.57;7.88;;;14.70;99.90;;;;;;4965642;28;20043;-84
2022/05/24 09:41:22;;;;;;;14.57;7.07;;;14.60;99.90;;;;;;4959479;28;20406;-82
2022/05/24 09:44:14;;;;;;;11.18;6.47;;;14.60;99.90;;;;;;4952946;28;20047;-82
2022/05/24 09:46:42;;;;;;;11.05;5.90;;;14.40;99.90;;;;;;4938007;28;20043;-82
2022/05/24 09:49:25;;;;;;;8.90;3.08;;;14.30;99.90;;;;;;4948671;28;20039;-81
2022/05/24 09:52:08;;;;;;;8.27;2.25;;;14.10;99.90;;;;;;4956481;28;20043;-82
2022/05/24 09:54:38;;;;;;;7.15;2.20;;;;;;;;;;4953565;28;20110;-81
2022/05/24 09:57:11;;;;;;;6.60;2.22;;;14.10;99.90;;;;;;4938149;28;20135;-83
2022/05/24 09:59:56;;;;;;;7.47;2.00;;;14.10;99.90;;;;;;4972719;28;20129;-82
2022/05/24 10:02:42;;;;;;;4.97;1.90;;;14.00;99.90;;;;;;4941119;28;20142;-82
2022/05/24 10:05:30;;;;;;;5.57;2.00;;;14.50;99.90;;;;;;4956736;28;20105;-80
2022/05/24 10:08:04;;;;;;;7.32;2.35;;;14.00;99.90;;;;;;4942047;28;20474;-80
2022/05/24 10:10:43;;;;;;;8.32;2.70;;;14.00;99.90;;;;;;4976118;28;20049;-82
2022/05/24 10:13:19;;;;;;;6.57;2.17;;;14.10;99.90;;;;;;4962600;28;20057;-82
2022/05/24 10:16:03;;;;;;;6.85;2.50;;;14.30;99.90;;;;;;4949482;28;20138;-80
2022/05/24 10:19:10;;;;;;;8.15;2.28;;;14.50;99.90;;;;;;4967796;28;20057;-82
2022/05/24 10:22:02;;;;;;;6.65;1.92;;;14.70;99.90;;;;;;4954915;28;20401;-82
2022/05/24 10:25:18;;;;;;;6.63;2.10;;;14.80;99.90;;;;;;4956626;28;20051;-82
2022/05/24 10:27:59;;;;;;;6.88;2.20;;;15.00;99.90;;;;;;4975564;28;20057;-81
2022/05/24 10:30:31;;;;;;;8.48;2.40;;;15.20;99.90;;;;;;4974421;28;20053;-81
2022/05/24 10:39:05;;;;;;;;;;;15.80;99.90;;;;;;4955628;28;20068;-81
2022/05/24 10:41:49;;;;;;;5.97;1.90;;;;;;;;;;4966494;28;20377;-83
2022/05/24 10:44:42;;;;;;;7.25;2.20;;;15.70;99.90;;;;;;4955530;28;20047;-86
2022/05/24 10:47:31;;;;;;;6.55;2.25;;;15.40;99.90;;;;;;4983182;28;20469;-86
2022/05/24 10:50:28;;;;;;;5.60;2.08;;;15.30;99.90;;;;;;4974209;28;20046;-85
2022/05/24 10:53:26;;;;;;;6.85;2.20;;;15.10;99.90;;;;;;4958634;28;20047;-85
2022/05/24 10:56:11;;;;;;;7.72;2.38;;;14.90;99.90;;;;;;4955576;28;20113;-83
2022/05/24 10:58:41;;;;;;;7.45;2.80;;;14.70;99.90;;;;;;4945240;28;20150;-80
2022/05/24 11:01:34;;;;;;;8.32;2.90;;;14.50;99.90;;;;;;4970336;28;20050;-77
2022/05/24 11:04:27;;;;;;;5.53;2.03;;;14.40;99.90;;;;;;4972309;28;20047;-78
2022/05/24 11:07:11;;;;;;;4.30;1.50;;;14.20;99.90;;;;;;4949353;28;20053;-77
2022/05/24 11:09:52;;;;;;;4.18;1.55;;;14.00;99.90;;;;;;4957245;28;20050;-79
2022/05/24 11:12:24;;;;;;;3.75;1.50;;;14.00;99.90;;;;;;4952373;28;20563;-78
2022/05/24 11:15:00;;;;;;;2.95;1.48;;;14.00;99.90;;;;;;4969064;28;20026;-80
2022/05/24 11:17:29;;;;;;;3.92;1.60;;;14.30;99.90;;;;;;4956831;28;20042;-81
2022/05/24 11:20:06;;;;;;;6.35;1.60;;;14.30;99.90;;;;;;4972315;28;20065;-80
2022/05/24 11:22:41;;;;;;;5.45;1.63;;;14.30;99.90;;;;;;4970418;28;20054;-80
2022/05/24 11:25:19;;;;;;;7.43;2.25;;;14.20;99.90;;;;;;4955483;28;20046;-76
2022/05/24 11:28:00;;;;;;;7.10;2.10;;;14.10;99.90;;;;;;4967260;28;20050;-76
2022/05/24 11:30:25;;;;;;;6.53;2.03;;;14.00;99.90;;;;;;4966353;28;20129;-76
2022/05/24 11:33:05;;;;;;;6.53;2.25;;;12.70;99.90;;;;;;4951173;28;20121;-77
2022/05/24 11:35:53;;;;;;;8.18;2.65;;;14.30;99.90;;;;;;4968534;28;20432;-78
2022/05/24 11:38:22;;;;;;;5.97;2.30;;;14.40;99.90;;;;;;4969597;28;20397;-77
2022/05/24 11:40:54;;;;;;;6.60;2.40;;;13.00;99.90;;;;;;4955533;28;20034;-77
2022/05/24 11:43:59;;;;;;;6.82;2.30;;;14.50;99.90;;;;;;4968546;28;20038;-79
2022/05/24 11:46:34;;;;;;;6.78;2.00;;;14.60;99.90;;;;;;4936583;28;20069;-81
2022/05/24 11:49:07;;;;;;;7.05;2.28;;;14.90;99.90;;;;;;4968683;28;20042;-83
2022/05/24 11:51:46;;;;;;;7.10;2.30;;;;;;;;;;4953411;28;20077;-80
2022/05/24 11:54:29;;;;;;;5.82;1.77;;;15.30;99.90;;;;;;4968746;28;20038;-85
2022/05/24 11:57:21;;;;;;;3.40;1.40;;;15.50;99.90;;;;;;4967047;28;20394;-84
2022/05/24 11:59:54;;;;;;;3.92;1.67;;;15.80;99.90;;;;;;4986697;28;20047;-86
2022/05/24 12:07:53;;;;;;;4.97;1.70;;;15.80;99.90;;;;;;4951945;28;20050;-88
2022/05/24 12:08:28;;;;;;;5.72;1.77;;;16.10;99.90;;;;;;4986625;28;20181;-86
2022/05/24 12:11:31;;;;;;;5.70;1.92;;;16.00;99.90;;;;;;4981861;28;20050;-88
2022/05/24 12:14:34;;;;;;;5.15;1.80;;;15.70;99.90;;;;;;4951209;28;20065;-83
2022/05/24 12:17:14;;;;;;;6.22;1.80;;;15.70;99.90;;;;;;4967410;28;20508;-86
2022/05/24 12:19:48;;;;;;;5.40;1.75;;;16.20;99.90;;;;;;4986162;28;20785;-88
2022/05/24 12:22:21;;;;;;;5.57;2.10;;;16.80;99.90;;;;;;4941517;28;20058;-87
2022/05/24 12:24:59;;;;;;;6.32;1.80;;;16.80;99.90;;;;;;4953630;28;20126;-88
2022/05/24 12:27:43;;;;;;;4.55;1.50;;;16.50;99.90;;;;;;4954039;28;20121;-86
2022/05/24 12:30:23;;;;;;;4.30;1.30;;;16.20;99.90;;;;;;4951127;28;20050;-85
2022/05/24 12:32:50;;;;;;;4.70;1.33;;;15.80;99.90;;;;;;4949040;28;20050;-86
2022/05/24 12:35:21;;;;;;;4.80;1.50;;;15.60;99.90;;;;;;4973153;28;20382;-87
2022/05/24 12:37:54;;;;;;;5.57;1.38;;;15.60;99.90;;;;;;4976297;28;20050;-90
2022/05/24 12:40:31;;;;;;;4.93;1.77;;;15.90;99.90;;;;;;4957851;28;20122;-89
2022/05/24 12:42:59;;;;;;;4.30;1.65;;;16.30;99.90;;;;;;4946658;28;20047;-87
2022/05/24 12:45:43;;;;;;;6.72;1.73;;;16.60;99.90;;;;;;4959148;28;20504;-87
2022/05/24 12:48:18;;;;;;;5.03;1.85;;;17.30;99.90;;;;;;4956615;28;20154;-89
2022/05/24 12:50:45;;;;;;;6.22;1.65;;;16.20;99.90;;;;;;4971571;28;20070;-86
2022/05/24 12:53:21;;;;;;;5.85;1.70;;;15.60;99.90;;;;;;4945737;28;20046;-88
2022/05/24 12:56:02;;;;;;;5.97;1.77;;;15.60;99.90;;;;;;4956094;28;20039;-87
2022/05/24 12:58:34;;;;;;;5.95;1.67;;;15.30;99.90;;;;;;4962003;28;20062;-86
2022/05/24 13:01:08;;;;;;;7.28;1.63;;;15.20;99.90;;;;;;4972102;28;20121;-86
2022/05/24 13:03:34;;;;;;;4.53;1.58;;;15.30;99.90;;;;;;4955599;28;20066;-87
2022/05/24 13:06:03;;;;;;;6.72;2.00;;;15.20;99.90;;;;;;4954147;28;20050;-88
2022/05/24 13:08:29;;;;;;;6.38;1.92;;;16.00;99.90;;;;;;4939519;28;20057;-88
2022/05/24 13:10:56;;;;;;;7.57;1.80;;;16.40;99.90;;;;;;4965322;28;20117;-87
2022/05/24 13:13:24;;;;;;;6.40;1.90;;;16.80;99.90;;;;;;4975642;28;20042;-87
2022/05/24 13:15:56;;;;;;;8.45;1.80;;;17.20;99.90;;;;;;4971458;28;20114;-89
2022/05/24 13:18:33;;;;;;;3.47;1.58;;;17.30;99.90;;;;;;4967866;28;20038;-88
2022/05/24 13:21:16;;;;;;;4.70;1.52;;;17.20;99.90;;;;;;4976434;28;20041;-88
2022/05/24 13:23:42;;;;;;;6.03;1.60;;;17.10;99.90;;;;;;4974166;28;20092;-87
2022/05/24 13:26:13;;;;;;;6.10;1.90;;;17.10;99.90;;;;;;4973241;28;20077;-87
2022/05/24 13:28:48;;;;;;;5.82;1.60;;;16.90;99.90;;;;;;4956248;28;20453;-87
2022/05/24 13:34:26;;;;;;;;;;;17.00;99.90;;;;;;4981585;28;20054;-89
2022/05/24 13:37:14;;;;;;;8.00;1.73;;;17.00;99.90;;;;;;4939192;28;20011;-87
2022/05/24 13:39:43;;;;;;;4.55;1.60;;;16.20;99.90;;;;;;4971002;28;20453;-87
2022/05/24 13:42:26;;;;;;;2.78;1.20;;;16.70;99.90;;;;;;4943507;28;20201;-89
2022/05/24 13:45:11;;;;;;;;;;;16.50;99.90;;;;;;4957352;28;20038;-88
2022/05/24 13:47:46;;;;;;;5.40;1.40;;;16.20;99.90;;;;;;4971935;28;19917;-88
2022/05/24 13:50:41;;;;;;;5.13;1.40;;;16.20;99.90;;;;;;4972131;28;20484;-86
2022/05/24 13:53:09;;;;;;;4.90;1.40;;;16.00;99.90;;;;;;4989695;28;20117;-87
2022/05/24 13:55:39;;;;;;;4.32;1.50;;;15.90;99.90;;;;;;4974957;28;20038;-88
2022/05/24 13:58:33;;;;;;;5.35;1.40;;;15.80;99.90;;;;;;4949190;28;20066;-87
2022/05/24 14:01:06;;;;;;;7.07;1.70;;;15.70;99.90;;;;;;4991435;28;20130;-89
2022/05/24 14:03:49;;;;;;;8.93;2.08;;;15.50;99.90;;;;;;4951883;28;20034;-88
2022/05/24 14:06:25;;;;;;;6.75;1.92;;;15.40;99.90;;;;;;4954692;28;20054;-87
2022/05/24 14:09:01;;;;;;;5.05;1.77;;;15.40;99.90;;;;;;4936801;28;20117;-86
2022/05/24 14:11:34;;;;;;;7.15;2.38;;;15.50;99.90;;;;;;4960730;28;20050;-88