Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:23;;;;;;;91.05;35.45;;;;;;;5.44;80.92;103212.03;5018810;28;20108;-75
2022/03/26 00:02:50;;;;;;;76.72;34.97;;;;;;;5.39;81.50;103193.03;5019206;28;20030;-75
2022/03/26 00:05:18;;;;;;;88.95;37.25;;;;;;;5.39;82.35;103198.25;5018369;28;20121;-75
2022/03/26 00:07:44;;;;;;;84.97;36.65;;;;;;;5.40;82.32;103211.31;5020460;28;20033;-75
2022/03/26 00:10:10;;;;;;;79.63;33.00;;;;;;;5.39;82.32;103219.22;5017109;28;20501;-75
2022/03/26 00:12:36;;;;;;;84.03;34.92;;;;;;;5.26;82.09;103196.09;5018502;28;20101;-75
2022/03/26 00:15:02;;;;;;;81.45;33.25;;;;;;;5.28;80.92;103212.59;5015713;28;20100;-75
2022/03/26 00:17:27;;;;;;;87.00;35.25;;;;;;;5.19;81.10;103199.88;5019270;28;20033;-77
2022/03/26 00:19:53;;;;;;;90.90;34.60;;;;;;;5.17;82.50;103188.59;5019299;28;20075;-76
2022/03/26 00:22:19;;;;;;;94.40;40.30;;;;;;;5.24;82.17;103208.38;5017060;28;20029;-76
2022/03/26 00:24:44;;;;;;;87.45;35.45;;;;;;;5.22;83.01;103207.59;5018080;28;20520;-76
2022/03/26 00:27:11;;;;;;;96.32;37.83;;;;;;;5.17;83.75;103204.31;5019201;28;20022;-75
2022/03/26 00:29:37;;;;;;;85.03;37.47;;;;;;;5.10;83.54;103187.97;5017736;28;20133;-75
2022/03/26 00:32:05;;;;;;;92.20;40.00;;;;;;;5.20;84.24;103205.94;5018498;28;20110;-75
2022/03/26 00:34:32;;;;;;;95.15;38.63;;;;;;;5.20;83.88;103201.56;5016754;28;20104;-75
2022/03/26 00:36:58;;;;;;;93.57;36.75;;;;;;;5.22;85.51;103206.75;5019607;28;20021;-75
2022/03/26 00:39:23;;;;;;;98.15;39.72;;;;;;;5.20;85.65;103204.19;4998162;28;20034;-76
2022/03/26 00:41:49;;;;;;;99.03;39.50;;;;;;;5.17;85.32;103208.69;5018868;28;20348;-75
2022/03/26 00:44:16;;;;;;;84.93;36.28;;;;;;;5.15;85.73;103208.75;5014648;28;20204;-76
2022/03/26 00:46:41;;;;;;;88.93;39.03;;;;;;;4.98;85.58;103188.41;5016680;28;20030;-76
2022/03/26 00:49:07;;;;;;;85.95;37.03;;;;;;;5.09;86.14;103207.19;4999704;28;20044;-76
2022/03/26 00:51:32;;;;;;;91.00;39.00;;;;;;;5.07;86.39;103210.78;5017568;28;20049;-75
2022/03/26 00:53:58;;;;;;;98.03;39.22;;;;;;;5.07;87.75;103206.38;5014648;28;20034;-75
2022/03/26 00:56:23;;;;;;;95.05;36.45;;;;;;;5.04;88.13;103208.28;5001535;28;20379;-75
2022/03/26 00:58:48;;;;;;;92.40;37.03;;;;;;;5.05;88.42;103209.97;5013751;28;20040;-76
2022/03/26 01:01:14;;;;;;;93.38;40.10;;;;;;;5.03;88.86;103203.94;5016931;28;20036;-75
2022/03/26 01:03:39;;;;;;;81.82;35.47;;;;;;;4.89;88.21;103184.38;5000120;28;20528;-76
2022/03/26 01:06:04;;;;;;;92.82;37.80;;;;;;;4.97;88.57;103196.34;5014807;28;20041;-76
2022/03/26 01:08:31;;;;;;;102.13;37.03;;;;;;;4.94;88.70;103192.03;5017660;28;20092;-76
2022/03/26 01:10:58;;;;;;;89.22;38.30;;;;;;;4.90;89.67;103190.44;5018380;28;20061;-76
2022/03/26 01:13:25;;;;;;;93.75;39.33;;;;;;;4.84;89.37;103183.69;5019536;28;20057;-76
2022/03/26 01:15:51;;;;;;;89.97;37.90;;;;;;;4.71;89.77;103175.44;5016139;28;20037;-76
2022/03/26 01:18:17;;;;;;;93.15;39.47;;;;;;;4.76;90.58;103183.09;5017628;28;20497;-76
2022/03/26 01:20:43;;;;;;;104.78;41.55;;;;;;;4.64;91.94;103167.84;5014301;28;20048;-76
2022/03/26 01:23:09;;;;;;;103.13;39.33;;;;;;;4.66;92.09;103171.25;5017023;28;20282;-76
2022/03/26 01:25:35;;;;;;;104.82;41.20;;;;;;;4.67;92.81;103173.81;5017382;28;20056;-76
2022/03/26 01:28:01;;;;;;;108.80;43.15;;;;;;;4.65;92.33;103175.63;5017799;28;23270;-76
2022/03/26 01:30:26;;;;;;;106.25;41.42;;;;;;;4.56;93.29;103169.88;5018951;28;20099;-76
2022/03/26 01:32:53;;;;;;;113.80;43.60;;;;;;;4.50;94.16;103166.56;5017265;28;20030;-77
2022/03/26 01:35:18;;;;;;;106.13;41.95;;;;;;;4.32;94.66;103149.75;5018240;28;20029;-76
2022/03/26 01:37:44;;;;;;;119.40;46.13;;;;;;;4.28;95.51;103166.44;5019282;28;20033;-75
2022/03/26 01:40:10;;;;;;;124.65;45.15;;;;;;;4.13;97.17;103170.44;5016336;28;20655;-75
2022/03/26 01:42:35;;;;;;;123.90;47.83;;;;;;;4.06;98.17;103166.31;5016407;28;20026;-75
2022/03/26 01:45:01;;;;;;;119.22;43.35;;;;;;;4.00;98.52;103166.50;5013465;28;20123;-75
2022/03/26 01:47:26;;;;;;;137.10;46.83;;;;;;;3.92;98.91;103163.31;5013600;28;20030;-75
2022/03/26 01:49:51;;;;;;;123.40;44.92;;;;;;;3.73;100.00;103141.31;5016814;28;20050;-76
2022/03/26 01:52:17;;;;;;;120.38;44.75;;;;;;;3.69;100.00;103157.06;5016954;28;20044;-76
2022/03/26 01:54:43;;;;;;;108.45;42.63;;;;;;;3.65;100.00;103165.03;5011845;28;20028;-75
2022/03/26 01:57:10;;;;;;;115.20;45.15;;;;;;;3.60;100.00;103165.19;5001258;28;20417;-75
2022/03/26 01:59:37;;;;;;;120.53;44.67;;;;;;;3.50;100.00;103151.53;5017182;28;20473;-75
2022/03/26 02:02:03;;;;;;;112.35;40.67;;;;;;;3.47;100.00;103156.03;5001645;28;20037;-75
2022/03/26 02:04:28;;;;;;;97.43;38.80;;;;;;;3.49;100.00;103151.63;5020224;28;20540;-75
2022/03/26 02:06:54;;;;;;;98.55;37.80;;;;;;;3.56;100.00;103155.75;5012364;28;20393;-75
2022/03/26 02:09:20;;;;;;;89.78;35.70;;;;;;;3.64;100.00;103152.91;5013148;28;20091;-75
2022/03/26 02:11:46;;;;;;;102.10;38.55;;;;;;;3.73;99.52;103152.59;5014145;28;20458;-75
2022/03/26 02:14:13;;;;;;;84.28;36.13;;;;;;;3.79;98.75;103154.16;5009812;28;20120;-76
2022/03/26 02:16:41;;;;;;;91.97;38.78;;;;;;;3.84;97.30;103149.66;5017104;28;20034;-76
2022/03/26 02:19:08;;;;;;;90.80;40.10;;;;;;;3.88;97.06;103148.66;5015358;28;20054;-76
2022/03/26 02:21:36;;;;;;;92.85;38.17;;;;;;;3.90;95.86;103139.84;5009170;28;20383;-75
2022/03/26 02:24:04;;;;;;;85.32;34.95;;;;;;;3.92;95.30;103142.41;5014048;28;20386;-76
2022/03/26 02:26:30;;;;;;;95.50;36.85;;;;;;;3.90;94.51;103141.63;5022607;28;20123;-75
2022/03/26 02:28:57;;;;;;;75.68;34.20;;;;;;;3.92;92.86;103147.66;5009122;28;20392;-76
2022/03/26 02:31:26;;;;;;;84.30;35.13;;;;;;;3.91;91.02;103145.91;5012134;28;20033;-76
2022/03/26 02:33:52;;;;;;;94.80;37.25;;;;;;;3.92;91.38;103142.41;5014390;28;20536;-76
2022/03/26 02:36:18;;;;;;;96.10;39.40;;;;;;;3.93;92.20;103128.44;5011985;28;20022;-76
2022/03/26 02:38:43;;;;;;;88.60;39.00;;;;;;;3.90;93.54;103128.56;5014515;28;20085;-76
2022/03/26 02:41:09;;;;;;;106.97;40.00;;;;;;;3.87;95.43;103128.63;5009765;28;20029;-76
2022/03/26 02:43:34;;;;;;;91.50;36.42;;;;;;;3.82;96.20;103120.94;5014521;28;20026;-76
2022/03/26 02:46:01;;;;;;;94.55;37.70;;;;;;;3.74;96.92;103120.34;5015291;28;20037;-76
2022/03/26 02:48:26;;;;;;;106.60;40.95;;;;;;;3.84;97.13;103118.31;5014608;28;20588;-77
2022/03/26 02:50:52;;;;;;;105.15;38.95;;;;;;;3.83;96.96;103133.13;5020787;28;20116;-76
2022/03/26 02:53:18;;;;;;;94.32;39.15;;;;;;;3.82;97.27;103130.56;5013892;28;20045;-76
2022/03/26 02:55:43;;;;;;;95.70;38.65;;;;;;;3.82;98.09;103135.78;5019223;28;20039;-76
2022/03/26 02:58:09;;;;;;;95.53;36.95;;;;;;;3.83;98.31;103134.84;5022206;28;20017;-76
2022/03/26 03:00:36;;;;;;;90.13;35.08;;;;;;;3.82;96.76;103125.34;5016516;28;20516;-76
2022/03/26 03:03:02;;;;;;;94.93;36.75;;;;;;;3.80;96.28;103124.53;5022519;28;20041;-75
2022/03/26 03:05:27;;;;;;;93.40;37.65;;;;;;;3.78;95.61;103121.09;5023663;28;20125;-75
2022/03/26 03:07:53;;;;;;;98.05;39.17;;;;;;;3.78;94.99;103121.97;5019451;28;20024;-77
2022/03/26 03:10:19;;;;;;;96.28;38.47;;;;;;;3.81;94.89;103124.47;5014779;28;20457;-75
2022/03/26 03:12:46;;;;;;;94.05;34.53;;;;;;;3.81;94.06;103129.72;5017418;28;20029;-75
2022/03/26 03:15:12;;;;;;;96.00;38.03;;;;;;;3.81;93.26;103119.25;5016124;28;20080;-75
2022/03/26 03:17:40;;;;;;;100.85;40.75;;;;;;;3.84;92.47;103126.13;5019687;28;20508;-75
2022/03/26 03:20:06;;;;;;;94.70;38.35;;;;;;;3.86;93.05;103132.16;5020619;28;20026;-75
2022/03/26 03:22:32;;;;;;;90.57;37.65;;;;;;;3.85;94.31;103127.81;5020113;28;20068;-75
2022/03/26 03:24:58;;;;;;;83.03;34.92;;;;;;;3.78;92.84;103127.19;5020909;28;20049;-76
2022/03/26 03:27:23;;;;;;;98.28;38.05;;;;;;;3.63;93.00;103107.63;5014852;28;20393;-75
2022/03/26 03:29:49;;;;;;;90.53;36.83;;;;;;;3.77;93.17;103133.31;5017810;28;20041;-76
2022/03/26 03:32:14;;;;;;;109.45;39.60;;;;;;;3.74;92.24;103124.72;5020394;28;20076;-76
2022/03/26 03:34:40;;;;;;;93.45;37.17;;;;;;;3.78;93.05;103134.16;5014806;28;20022;-76
2022/03/26 03:37:06;;;;;;;97.15;37.97;;;;;;;3.79;92.51;103125.41;5016453;28;20094;-76
2022/03/26 03:39:31;;;;;;;102.85;37.83;;;;;;;3.69;93.05;103109.19;5018521;28;20033;-76
2022/03/26 03:41:57;;;;;;;87.25;36.15;;;;;;;3.64;92.16;103106.75;5022216;28;20064;-75
2022/03/26 03:44:22;;;;;;;97.20;39.17;;;;;;;3.68;92.07;103120.53;5020881;28;20109;-75
2022/03/26 03:46:48;;;;;;;104.68;39.45;;;;;;;3.73;92.81;103115.19;5012136;28;20508;-75
2022/03/26 03:49:13;;;;;;;100.20;39.17;;;;;;;3.74;93.41;103122.09;5012913;28;20030;-75
2022/03/26 03:51:39;;;;;;;103.72;40.20;;;;;;;3.75;94.77;103116.00;5019436;28;20087;-75
2022/03/26 03:54:05;;;;;;;106.90;39.85;;;;;;;3.66;95.48;103115.38;5016164;28;20231;-75
2022/03/26 03:56:31;;;;;;;110.85;43.67;;;;;;;3.66;97.09;103120.59;5017022;28;20072;-75
2022/03/26 03:58:56;;;;;;;93.18;36.70;;;;;;;3.51;97.22;103097.59;5020535;28;20432;-75
2022/03/26 04:01:22;;;;;;;104.80;38.80;;;;;;;3.39;97.36;103079.69;5014181;28;20063;-75
2022/03/26 04:03:47;;;;;;;101.50;38.63;;;;;;;3.61;97.35;103119.88;5025045;28;20045;-75
2022/03/26 04:06:13;;;;;;;112.47;44.13;;;;;;;3.50;97.00;103103.69;5020780;28;20026;-75
2022/03/26 04:08:39;;;;;;;114.03;42.45;;;;;;;3.27;98.40;103081.78;5014918;28;20038;-76
2022/03/26 04:11:04;;;;;;;109.15;43.25;;;;;;;3.39;98.67;103111.03;5002658;28;20504;-75
2022/03/26 04:13:29;;;;;;;108.07;41.20;;;;;;;3.35;99.68;103125.06;5011365;28;20033;-75
2022/03/26 04:15:55;;;;;;;100.18;38.38;;;;;;;3.30;99.30;103131.28;5023685;28;20025;-75
2022/03/26 04:18:20;;;;;;;109.15;41.75;;;;;;;3.22;100.00;103128.06;5022780;28;20048;-75
2022/03/26 04:20:46;;;;;;;101.75;38.25;;;;;;;3.23;99.66;103132.38;5021571;28;20018;-75
2022/03/26 04:23:12;;;;;;;92.68;38.13;;;;;;;3.26;100.00;103142.72;5010371;28;20061;-75
2022/03/26 04:25:38;;;;;;;93.45;38.53;;;;;;;3.26;98.98;103142.72;5010356;28;20125;-75
2022/03/26 04:28:04;;;;;;;96.05;36.60;;;;;;;3.21;98.46;103133.31;5026488;28;20481;-75
2022/03/26 04:30:29;;;;;;;95.75;36.95;;;;;;;3.32;97.61;103146.06;5020789;28;20088;-75
2022/03/26 04:32:55;;;;;;;93.80;37.67;;;;;;;3.16;96.67;103125.63;4987669;28;20052;-75
2022/03/26 04:35:22;;;;;;;91.20;37.47;;;;;;;3.23;96.22;103132.38;5018674;28;20091;-75
2022/03/26 04:37:47;;;;;;;102.68;39.72;;;;;;;3.36;96.90;103145.91;5022438;28;20029;-75
2022/03/26 04:40:14;;;;;;;87.78;35.92;;;;;;;3.40;96.84;103149.28;5014552;28;20038;-75
2022/03/26 04:42:41;;;;;;;89.13;37.92;;;;;;;3.39;97.45;103150.19;5017473;28;20055;-77
2022/03/26 04:45:10;;;;;;;106.85;41.22;;;;;;;3.42;97.88;103152.69;5025195;28;20029;-76
2022/03/26 04:47:36;;;;;;;91.00;38.03;;;;;;;3.42;97.90;103157.91;5018251;28;20040;-75
2022/03/26 04:50:01;;;;;;;97.00;37.65;;;;;;;3.42;98.45;103153.56;5021014;28;20029;-75
2022/03/26 04:52:27;;;;;;;95.78;39.22;;;;;;;3.33;98.01;103142.53;5023670;28;20067;-75
2022/03/26 04:54:52;;;;;;;103.55;38.67;;;;;;;3.40;98.00;103149.28;5010253;28;20064;-75
2022/03/26 04:57:18;;;;;;;94.75;39.65;;;;;;;3.44;98.11;103158.72;5009714;28;20066;-75
2022/03/26 04:59:44;;;;;;;102.78;42.30;;;;;;;3.39;99.01;103148.41;5008368;28;20423;-75
2022/03/26 05:02:09;;;;;;;99.05;39.50;;;;;;;3.41;100.00;103161.44;5012021;28;20056;-75
2022/03/26 05:04:35;;;;;;;106.82;40.15;;;;;;;3.32;100.00;103146.06;5021618;28;20029;-75
2022/03/26 05:07:00;;;;;;;98.43;38.20;;;;;;;3.22;99.95;103135.03;5019715;28;20116;-75
2022/03/26 05:09:26;;;;;;;91.45;39.15;;;;;;;3.29;100.00;103152.22;5000202;28;20474;-75
2022/03/26 05:11:51;;;;;;;104.97;39.65;;;;;;;3.33;100.00;103159.03;5013617;28;20590;-74
2022/03/26 05:14:17;;;;;;;103.43;38.88;;;;;;;3.14;99.98;103130.06;5019905;28;20032;-74
2022/03/26 05:16:43;;;;;;;107.40;40.58;;;;;;;3.20;100.00;103153.34;5014921;28;20026;-74
2022/03/26 05:19:09;;;;;;;105.85;41.08;;;;;;;3.20;100.00;103155.97;5000330;28;20115;-74
2022/03/26 05:21:34;;;;;;;101.50;42.67;;;;;;;3.18;100.00;103160.38;5016347;28;20089;-74
2022/03/26 05:23:59;;;;;;;101.75;40.65;;;;;;;3.20;100.00;103162.91;5000208;28;20022;-75
2022/03/26 05:26:25;;;;;;;105.07;38.05;;;;;;;3.24;100.00;103175.81;5025411;28;20037;-75
2022/03/26 05:28:51;;;;;;;101.18;37.65;;;;;;;3.16;100.00;103167.41;5010461;28;20038;-75
2022/03/26 05:31:17;;;;;;;83.25;35.97;;;;;;;3.12;100.00;103170.13;5010751;28;20075;-75
2022/03/26 05:33:42;;;;;;;78.25;34.63;;;;;;;3.22;99.83;103187.22;5025826;28;20389;-75
2022/03/26 05:36:07;;;;;;;81.28;35.85;;;;;;;3.20;99.22;103191.63;5021922;28;20045;-75
2022/03/26 05:38:33;;;;;;;84.35;35.35;;;;;;;3.24;99.05;103186.25;5024325;28;20026;-75
2022/03/26 05:40:59;;;;;;;85.53;36.28;;;;;;;3.26;97.93;103188.84;5022282;28;20529;-76
2022/03/26 05:43:24;;;;;;;77.40;32.35;;;;;;;3.30;97.89;103182.63;5023180;28;20401;-75
2022/03/26 05:45:51;;;;;;;82.22;33.55;;;;;;;3.36;98.85;103189.44;5024605;28;20159;-76
2022/03/26 05:48:17;;;;;;;77.00;32.60;;;;;;;3.36;99.04;103173.78;5023676;28;20036;-76
2022/03/26 05:50:44;;;;;;;72.40;32.47;;;;;;;3.39;98.56;103178.91;5023670;28;20051;-76
2022/03/26 05:53:11;;;;;;;81.80;34.67;;;;;;;3.48;99.01;103184.72;5022708;28;20496;-76
2022/03/26 05:55:36;;;;;;;74.45;31.73;;;;;;;3.51;98.39;103183.75;5024919;28;20036;-76
2022/03/26 05:58:02;;;;;;;68.10;29.90;;;;;;;3.56;98.22;103192.28;5022877;28;20033;-76
2022/03/26 06:00:28;;;;;;;66.55;29.38;;;;;;;3.60;97.52;103196.53;5022417;28;20539;-76
2022/03/26 06:02:53;;;;;;;65.82;30.50;;;;;;;3.64;97.17;103211.19;5015298;28;20125;-75
2022/03/26 06:05:19;;;;;;;61.75;27.88;;;;;;;3.64;95.61;103208.59;5009193;28;20109;-75
2022/03/26 06:07:44;;;;;;;62.78;29.17;;;;;;;3.70;95.32;103208.41;5014899;28;20410;-76
2022/03/26 06:10:10;;;;;;;70.05;29.60;;;;;;;3.76;95.42;103203.88;5019999;28;20045;-76
2022/03/26 06:12:35;;;;;;;71.28;30.60;;;;;;;3.80;97.16;103205.50;5023420;28;20033;-76
2022/03/26 06:15:03;;;;;;;75.82;31.17;;;;;;;3.87;97.54;103207.84;5019855;28;20048;-75
2022/03/26 06:17:28;;;;;;;73.85;31.67;;;;;;;3.92;97.40;103212.97;5024980;28;20022;-76
2022/03/26 06:19:53;;;;;;;72.88;32.22;;;;;;;3.94;98.23;103208.50;5023215;28;20056;-76
2022/03/26 06:22:19;;;;;;;59.42;28.73;;;;;;;3.86;98.26;103184.41;5024569;28;20061;-75
2022/03/26 06:24:44;;;;;;;66.25;30.00;;;;;;;3.99;98.84;103204.00;4984283;28;20057;-74
2022/03/26 06:27:10;;;;;;;66.93;30.17;;;;;;;3.98;97.96;103183.16;4998629;28;20421;-76
2022/03/26 06:29:36;;;;;;;65.35;31.23;;;;;;;4.08;98.17;103195.03;5015691;28;20037;-76
2022/03/26 06:32:03;;;;;;;70.75;32.00;;;;;;;4.13;98.31;103195.72;5024751;28;20129;-75
2022/03/26 06:34:28;;;;;;;69.25;29.20;;;;;;;4.34;97.99;103212.47;5019701;28;20033;-75
2022/03/26 06:36:54;;;;;;;72.05;31.15;;;;;;;4.42;97.91;103206.94;5023893;28;20549;-75
2022/03/26 06:39:19;;;;;;;66.93;31.08;;;;;;;4.51;97.25;103211.91;5024266;28;20104;-75
2022/03/26 06:41:45;;;;;;;60.90;29.83;;;;;;;4.45;97.49;103189.41;5017261;28;20124;-76
2022/03/26 06:44:12;;;;;;;66.90;30.00;;;;;;;4.67;97.13;103205.22;4991674;28;20033;-74
2022/03/26 06:46:39;;;;;;;72.13;31.88;;;;;;;4.77;98.16;103211.00;5021997;28;20040;-74
2022/03/26 06:49:07;;;;;;;62.13;28.65;;;;;;;4.93;97.76;103225.22;5011488;28;20041;-74
2022/03/26 06:51:33;;;;;;;64.57;30.52;;;;;;;5.03;96.95;103227.50;5007595;28;20022;-75
2022/03/26 06:53:59;;;;;;;66.90;29.80;;;;;;;5.11;95.94;103225.47;5005626;28;20025;-75
2022/03/26 06:56:24;;;;;;;66.75;31.15;;;;;;;5.17;95.82;103212.16;5006101;28;20469;-75
2022/03/26 06:58:50;;;;;;;72.32;31.77;;;;;;;5.23;96.33;103204.06;5007065;28;20029;-75
2022/03/26 07:01:15;;;;;;;66.07;32.10;;;;;;;5.44;95.96;103212.88;5006508;28;20030;-75
2022/03/26 07:03:40;;;;;;;61.97;30.25;;;;;;;5.58;96.26;103214.97;5006567;28;20088;-75
2022/03/26 07:06:06;;;;;;;67.30;31.95;;;;;;;5.75;96.14;103209.94;5008413;28;20041;-75
2022/03/26 07:08:31;;;;;;;66.63;32.30;;;;;;;5.90;95.11;103216.34;5008091;28;20134;-75
2022/03/26 07:10:59;;;;;;;60.60;29.15;;;;;;;6.04;94.43;103217.59;5013812;28;20065;-76
2022/03/26 07:13:25;;;;;;;62.10;31.00;;;;;;;6.21;95.00;103216.91;5008580;28;20029;-75
2022/03/26 07:15:50;;;;;;;78.25;33.75;;;;;;;6.36;94.56;103203.16;5006788;28;20510;-76
2022/03/26 07:18:16;;;;;;;72.97;34.65;;;;;;;6.59;95.37;103221.34;5005934;28;20037;-76
2022/03/26 07:20:42;;;;;;;67.88;31.45;;;;;;;6.84;94.26;103220.31;5001677;28;20052;-76
2022/03/26 07:23:07;;;;;;;71.90;31.77;;;;;;;7.11;93.03;103230.50;5010190;28;20409;-76
2022/03/26 07:25:33;;;;;;;63.83;31.23;;;;;;;7.30;92.03;103228.75;5008752;28;20040;-76
2022/03/26 07:27:59;;;;;;;59.92;29.60;;;;;;;7.29;90.22;103219.16;5015534;28;20441;-77
2022/03/26 07:30:24;;;;;;;65.03;30.85;;;;;;;7.54;90.47;103229.38;5013380;28;20030;-76
2022/03/26 07:32:50;;;;;;;69.35;31.52;;;;;;;8.19;92.67;103224.50;5008558;28;20120;-77
2022/03/26 07:35:16;;;;;;;73.20;34.75;;;;;;;9.22;91.06;103221.84;5003461;28;20033;-76
2022/03/26 07:37:43;;;;;;;72.88;34.47;;;;;;;10.68;90.36;103247.88;5010067;28;20029;-76
2022/03/26 07:40:10;;;;;;;61.67;32.63;;;;;;;11.49;80.82;103244.66;5015666;28;20026;-77
2022/03/26 07:42:36;;;;;;;62.67;33.50;;;;;;;11.63;78.10;103250.88;5016327;28;20022;-78
2022/03/26 07:45:03;;;;;;;66.10;34.67;;;;;;;11.65;77.32;103256.91;5015539;28;20037;-76
2022/03/26 07:47:29;;;;;;;63.67;33.50;;;;;;;11.56;77.33;103247.75;5023862;28;20075;-76
2022/03/26 07:49:54;;;;;;;66.57;34.53;;;;;;;11.81;77.58;103265.56;5023470;28;20394;-76
2022/03/26 07:52:20;;;;;;;56.22;32.17;;;;;;;11.92;76.19;103249.88;5019167;28;20022;-77
2022/03/26 07:54:45;;;;;;;62.95;32.35;;;;;;;12.33;76.50;103261.34;5017874;28;20385;-77
2022/03/26 07:57:10;;;;;;;64.25;34.05;;;;;;;13.16;75.33;103259.13;5013204;28;20065;-76
2022/03/26 07:59:36;;;;;;;68.10;35.35;;;;;;;14.11;73.59;103247.91;5009275;28;20184;-76
2022/03/26 08:02:01;;;;;;;61.42;33.33;;;;;;;15.39;68.79;103262.88;5024326;28;20033;-80
2022/03/26 08:04:27;;;;;;;56.97;33.20;;;;;;;16.56;64.88;103266.63;5023889;28;20057;-73
2022/03/26 08:06:58;;;;;;;60.53;33.60;;;;;;;17.60;62.19;103257.53;5019904;28;20036;-77
2022/03/26 08:09:23;;;;;;;53.08;31.40;;;;;;;18.67;59.51;103270.06;5027597;28;20033;-75
2022/03/26 08:11:49;;;;;;;56.05;33.63;;;;;;;19.36;57.22;103273.34;5021123;28;20092;-77
2022/03/26 08:14:14;;;;;;;55.80;35.05;;;;;;;20.13;56.08;103285.41;5015922;28;20044;-75
2022/03/26 08:16:40;;;;;;;56.67;32.95;;;;;;;20.66;53.08;103286.34;5017026;28;20048;-74
2022/03/26 08:19:06;;;;;;;50.10;32.20;;;;;;;21.15;52.43;103275.88;5014890;28;20508;-75
2022/03/26 08:21:35;;;;;;;51.35;31.88;;;;;;;22.03;50.88;103288.06;5002142;28;20147;-76
2022/03/26 08:24:03;;;;;;;49.75;31.67;;;;;;;22.55;49.87;103298.50;5014818;28;20014;-78
2022/03/26 08:26:29;;;;;;;47.80;30.17;;;;;;;22.94;47.75;103287.81;5007371;28;20474;-77
2022/03/26 08:28:57;;;;;;;43.70;30.70;;;;;;;23.45;47.12;103294.69;5011697;28;20535;-78
2022/03/26 08:31:24;;;;;;;45.83;30.15;;;;;;;24.07;45.90;103296.53;5010740;28;20026;-75
2022/03/26 08:33:50;;;;;;;42.05;28.77;;;;;;;24.34;44.70;103292.41;5014883;28;20030;-80
2022/03/26 08:36:17;;;;;;;41.72;27.38;;;;;;;24.77;44.08;103285.41;5013410;28;20397;-77
2022/03/26 08:38:47;;;;;;;37.47;27.02;;;;;;;25.15;43.76;103298.84;5012925;28;20038;-77
2022/03/26 08:41:13;;;;;;;33.53;24.42;;;;;;;25.76;41.91;103309.34;5021439;28;20150;-81
2022/03/26 08:43:39;;;;;;;36.47;26.83;;;;;;;26.21;41.87;103298.34;5011476;28;20030;-77
2022/03/26 08:46:05;;;;;;;39.20;26.90;;;;;;;26.68;41.70;103297.69;5001955;28;20116;-77
2022/03/26 08:48:31;;;;;;;34.88;25.75;;;;;;;27.27;40.12;103292.81;5018175;28;20050;-77
2022/03/26 08:50:57;;;;;;;33.00;24.25;;;;;;;27.74;39.46;103307.31;5017106;28;20601;-77
2022/03/26 08:53:22;;;;;;;28.50;21.85;;;;;;;27.89;38.78;103309.88;5010216;28;20056;-77
2022/03/26 08:55:47;;;;;;;28.80;23.50;;;;;;;28.43;37.64;103313.44;5017576;28;20563;-77
2022/03/26 08:58:14;;;;;;;31.63;22.92;;;;;;;28.43;36.87;103297.16;5017666;28;20049;-77
2022/03/26 09:00:40;;;;;;;28.48;21.25;;;;;;;28.60;36.85;103306.56;5015318;28;20088;-77
2022/03/26 09:03:05;;;;;;;23.75;19.55;;;;;;;28.83;36.49;103310.66;4995168;28;20061;-77
2022/03/26 09:05:32;;;;;;;22.83;17.10;;;;;;;28.58;36.55;103313.25;5016027;28;20824;-77
2022/03/26 09:07:58;;;;;;;21.83;17.10;;;;;;;29.04;36.30;103296.81;5015046;28;20033;-77
2022/03/26 09:10:23;;;;;;;23.75;17.55;;;;;;;29.33;35.84;103316.38;5013425;28;20046;-76
2022/03/26 09:12:48;;;;;;;25.33;17.25;;;;;;;29.65;34.92;103308.25;4996253;28;20030;-75
2022/03/26 09:15:14;;;;;;;22.42;17.35;;;;;;;29.66;35.20;103309.91;5000614;28;20029;-75
2022/03/26 09:17:40;;;;;;;21.70;15.90;;;;;;;29.60;35.53;103316.25;5014234;28;20262;-75
2022/03/26 09:20:07;;;;;;;19.63;15.90;;;;;;;30.02;34.69;103309.28;5005427;28;20069;-75
2022/03/26 09:22:33;;;;;;;17.73;13.82;;;;;;;30.30;33.77;103294.41;5011447;28;20038;-75
2022/03/26 09:24:59;;;;;;;15.75;12.13;;;;;;;30.85;33.02;103309.97;4993328;28;20026;-75
2022/03/26 09:27:25;;;;;;;16.65;12.80;;;;;;;31.48;32.59;103306.91;5011102;28;20449;-75
2022/03/26 09:29:50;;;;;;;16.63;12.63;;;;;;;31.52;32.67;103301.81;5012994;28;20062;-75
2022/03/26 09:32:16;;;;;;;15.23;11.50;;;;;;;31.78;32.29;103312.34;4996787;28;20033;-75
2022/03/26 09:34:41;;;;;;;17.15;13.10;;;;;;;31.93;32.24;103305.59;5011364;28;20489;-75
2022/03/26 09:37:08;;;;;;;18.73;11.63;;;;;;;32.06;31.41;103310.06;5011733;28;20030;-75
2022/03/26 09:39:33;;;;;;;14.65;11.45;;;;;;;32.03;31.41;103313.25;5014233;28;20088;-75
2022/03/26 09:41:59;;;;;;;15.88;11.80;;;;;;;32.05;31.52;103311.94;5015094;28;20137;-76
2022/03/26 09:44:24;;;;;;;14.35;10.45;;;;;;;32.07;31.45;103320.72;4998986;28;20113;-76
2022/03/26 09:46:50;;;;;;;13.52;9.10;;;;;;;32.08;30.58;103310.66;5018875;28;20517;-75
2022/03/26 09:49:15;;;;;;;13.57;10.07;;;;;;;31.97;31.03;103310.41;5010397;28;20502;-75
2022/03/26 09:51:42;;;;;;;14.38;10.30;;;;;;;31.82;31.45;103304.53;5016444;28;20180;-77
2022/03/26 09:54:11;;;;;;;14.23;10.90;;;;;;;32.59;30.43;103318.13;5011717;28;20053;-77
2022/03/26 09:56:38;;;;;;;14.40;11.02;;;;;;;32.75;30.31;103322.06;5015893;28;20084;-78
2022/03/26 09:59:05;;;;;;;17.73;11.05;;;;;;;32.56;30.27;103307.69;4998608;28;20030;-77
2022/03/26 10:01:30;;;;;;;12.85;9.88;;;;;;;32.69;30.25;103319.47;4997582;28;20029;-78
2022/03/26 10:04:11;;;;;;;13.77;9.93;;;;;;;33.07;29.89;103324.38;5011511;28;20036;-77
2022/03/26 10:06:37;;;;;;;13.27;10.45;;;;;;;33.19;29.77;103321.63;5010547;28;20068;-77
2022/03/26 10:09:03;;;;;;;14.48;11.07;;;;;;;33.74;29.86;103317.44;5017264;28;20394;-77
2022/03/26 10:11:33;;;;;;;14.65;10.88;;;;;;;34.17;29.37;103327.78;5013318;28;20058;-76
2022/03/26 10:13:59;;;;;;;11.10;8.80;;;;;;;34.70;28.48;103328.28;5017392;28;20025;-76
2022/03/26 10:16:25;;;;;;;11.82;9.02;;;;;;;34.53;28.35;103320.06;5019457;28;20030;-76
2022/03/26 10:18:51;;;;;;;12.30;9.20;;;;;;;34.98;27.93;103320.94;5013899;28;20516;-76
2022/03/26 10:21:21;;;;;;;11.30;7.80;;;;;;;34.95;28.15;103329.69;5012430;28;20033;-76
2022/03/26 10:23:49;;;;;;;9.57;6.85;;;;;;;35.07;27.94;103335.88;5016051;28;20026;-76
2022/03/26 10:26:17;;;;;;;7.85;5.38;;;;;;;35.19;27.26;103313.78;5013073;28;20076;-76
2022/03/26 10:28:48;;;;;;;5.95;4.75;;;;;;;34.81;27.73;103308.13;4997505;28;20720;-77
2022/03/26 10:34:09;;;;;;;6.15;4.50;;;;;;;35.08;27.46;103310.06;5012767;28;20504;-76
2022/03/26 10:36:58;;;;;;;5.10;4.25;;;;;;;34.69;27.75;103321.16;5015001;28;20091;-77
2022/03/26 10:39:26;;;;;;;5.55;4.15;;;;;;;34.93;27.46;103310.75;5002876;28;20057;-76
2022/03/26 10:41:55;;;;;;;7.57;4.82;;;;;;;35.25;27.35;103300.97;5015278;28;20026;-77
2022/03/26 10:44:29;;;;;;;5.70;4.03;;;;;;;35.51;27.90;103324.84;5014704;28;20429;-76
2022/03/26 10:47:04;;;;;;;6.03;4.05;;;;;;;35.88;26.96;103318.59;5017652;28;20057;-76
2022/03/26 10:49:36;;;;;;;7.88;4.65;;;;;;;35.82;27.14;103312.25;5013337;28;20052;-76
2022/03/26 10:52:15;;;;;;;6.60;4.13;;;;;;;35.72;27.76;103325.06;5011921;28;20121;-76
2022/03/26 10:54:42;;;;;;;5.25;3.20;;;;;;;34.80;27.31;103320.19;5011047;28;20014;-77
2022/03/26 10:57:08;;;;;;;4.32;2.78;;;;;;;33.79;27.97;103314.78;5015702;28;20528;-77
2022/03/26 10:59:33;;;;;;;4.28;2.78;;;;;;;33.09;28.80;103316.75;5014491;28;20041;-76
2022/03/26 11:01:59;;;;;;;5.55;3.88;;;;;;;33.22;29.58;103314.81;5015808;28;20033;-76
2022/03/26 11:04:28;;;;;;;4.55;3.63;;;;;;;33.81;29.15;103297.03;5013529;28;20087;-76
2022/03/26 11:06:55;;;;;;;7.95;4.55;;;;;;;34.95;28.77;103316.81;5005594;28;20053;-76
2022/03/26 11:09:21;;;;;;;6.07;4.22;;;;;;;34.76;27.34;103305.31;5011743;28;20030;-76
2022/03/26 11:11:49;;;;;;;6.60;4.03;;;;;;;33.75;28.40;103305.41;5012659;28;20049;-76