Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:30;;;;;;;7.20;2.70;;;7.20;99.90;;;;;;5035936;28;20863;-69
2023/10/05 00:08:53;;;;;;;4.70;2.53;;;7.20;99.90;;;;;;5019088;28;20092;-69
2023/10/05 00:11:24;;;;;;;5.95;2.90;;;7.20;99.90;;;;;;5046535;28;20135;-69
2023/10/05 00:13:51;;;;;;;6.00;2.90;;;7.20;99.90;;;;;;5048125;28;20029;-69
2023/10/05 00:16:22;;;;;;;7.85;3.10;;;7.10;99.90;;;;;;5047396;28;20086;-69
2023/10/05 00:18:52;;;;;;;5.55;2.67;;;7.20;99.90;;;;;;5048282;28;20389;-69
2023/10/05 00:21:21;;;;;;;6.82;3.05;;;7.00;99.90;;;;;;5047176;28;20208;-69
2023/10/05 00:23:52;;;;;;;6.40;3.00;;;6.80;99.90;;;;;;5047990;28;20057;-69
2023/10/05 00:26:20;;;;;;;7.90;2.97;;;6.70;99.90;;;;;;5047330;28;20024;-69
2023/10/05 00:28:55;;;;;;;6.70;2.80;;;6.60;99.90;;;;;;5047974;28;20021;-69
2023/10/05 00:31:24;;;;;;;9.10;3.40;;;6.60;99.90;;;;;;5047269;28;20575;-69
2023/10/05 00:33:55;;;;;;;6.35;2.90;;;6.70;99.90;;;;;;5046227;28;20025;-69
2023/10/05 00:36:24;;;;;;;8.18;3.15;;;6.80;99.90;;;;;;5046902;28;20032;-68
2023/10/05 00:38:50;;;;;;;8.60;3.25;;;6.80;99.90;;;;;;5047901;28;20087;-69
2023/10/05 00:41:16;;;;;;;7.97;3.17;;;6.80;99.90;;;;;;5047151;28;20469;-69
2023/10/05 00:43:46;;;;;;;8.63;3.40;;;6.80;99.90;;;;;;5047918;28;20401;-69
2023/10/05 00:46:12;;;;;;;6.37;3.30;;;6.80;99.90;;;;;;5047308;28;20025;-69
2023/10/05 00:48:54;;;;;;;9.68;3.03;;;6.90;99.90;;;;;;5047827;28;20651;-69
2023/10/05 00:51:25;;;;;;;6.43;3.05;;;7.00;99.90;;;;;;5047157;28;20111;-69
2023/10/05 00:53:53;;;;;;;5.97;2.60;;;7.00;99.90;;;;;;5047754;28;20111;-69
2023/10/05 00:56:22;;;;;;;6.25;3.10;;;7.10;99.90;;;;;;5047178;28;20033;-69
2023/10/05 00:58:52;;;;;;;7.68;3.33;;;7.10;99.90;;;;;;5047632;28;20500;-69
2023/10/05 01:01:23;;;;;;;5.07;2.90;;;7.00;99.90;;;;;;5046847;28;20025;-69
2023/10/05 01:06:42;;;;;;;5.45;2.85;;;6.70;99.90;;;;;;5046937;28;20048;-69
2023/10/05 01:09:15;;;;;;;7.78;3.08;;;6.50;99.90;;;;;;5047509;28;20029;-69
2023/10/05 01:11:52;;;;;;;6.63;3.40;;;6.40;99.90;;;;;;5047701;28;20529;-69
2023/10/05 01:14:18;;;;;;;4.18;2.75;;;6.60;99.90;;;;;;5046648;28;20604;-69
2023/10/05 01:16:45;;;;;;;5.03;2.88;;;6.60;99.90;;;;;;5047343;28;20465;-69
2023/10/05 01:19:11;;;;;;;6.93;3.05;;;6.70;99.90;;;;;;5047214;28;20029;-69
2023/10/05 01:21:37;;;;;;;10.13;3.25;;;6.70;99.90;;;;;;5047378;28;20044;-69
2023/10/05 01:24:04;;;;;;;7.25;3.42;;;6.80;99.90;;;;;;5047431;28;20117;-69
2023/10/05 01:26:32;;;;;;;6.55;3.60;;;6.90;99.90;;;;;;5046739;28;20029;-69
2023/10/05 01:28:58;;;;;;;5.68;2.88;;;6.90;99.90;;;;;;5050599;28;20037;-69
2023/10/05 01:31:24;;;;;;;6.88;2.72;;;6.90;99.90;;;;;;5050463;28;20616;-69
2023/10/05 01:33:50;;;;;;;5.65;2.70;;;6.80;99.90;;;;;;5049779;28;20033;-69
2023/10/05 01:36:17;;;;;;;6.90;2.70;;;6.80;99.90;;;;;;5050149;28;20045;-69
2023/10/05 01:38:47;;;;;;;6.80;2.60;;;6.80;99.90;;;;;;5051088;28;20482;-69
2023/10/05 01:41:20;;;;;;;4.85;2.60;;;6.80;99.90;;;;;;5050122;28;20808;-69
2023/10/05 01:43:46;;;;;;;5.68;2.92;;;6.80;99.90;;;;;;5051059;28;20051;-68
2023/10/05 01:46:12;;;;;;;3.85;2.47;;;6.80;99.90;;;;;;5050319;28;20033;-69
2023/10/05 01:48:38;;;;;;;8.65;2.78;;;6.80;99.90;;;;;;5048977;28;20033;-69
2023/10/05 01:51:15;;;;;;;7.13;2.70;;;6.80;99.90;;;;;;5050456;28;20044;-69
2023/10/05 01:53:42;;;;;;;7.93;2.55;;;6.90;99.90;;;;;;5050761;28;20032;-69
2023/10/05 01:56:23;;;;;;;8.48;2.50;;;6.80;99.90;;;;;;5050765;28;20083;-69
2023/10/05 01:58:54;;;;;;;6.78;2.90;;;6.90;99.90;;;;;;5049333;28;20029;-69
2023/10/05 02:01:20;;;;;;;;;;;6.90;99.90;;;;;;5050352;28;20037;-69
2023/10/05 02:03:57;;;;;;;7.38;3.00;;;6.90;99.90;;;;;;5048754;28;19905;-70
2023/10/05 02:06:23;;;;;;;5.72;2.70;;;6.90;99.90;;;;;;5034215;28;20061;-69
2023/10/05 02:08:48;;;;;;;6.10;2.95;;;7.00;99.90;;;;;;5030687;28;20068;-69
2023/10/05 02:11:18;;;;;;;6.93;2.90;;;7.00;99.90;;;;;;5030006;28;20510;-69
2023/10/05 02:13:45;;;;;;;6.18;2.92;;;7.00;99.90;;;;;;5030552;28;20044;-69
2023/10/05 02:16:16;;;;;;;5.65;2.63;;;6.80;99.90;;;;;;5032706;28;20115;-69
2023/10/05 02:18:42;;;;;;;5.30;2.45;;;6.80;99.90;;;;;;5050436;28;20032;-69
2023/10/05 02:21:17;;;;;;;11.77;2.72;;;6.70;99.90;;;;;;5050230;28;20033;-69
2023/10/05 02:23:44;;;;;;;6.57;3.10;;;6.80;99.90;;;;;;5050355;28;20095;-69
2023/10/05 02:28:57;;;;;;;8.63;3.50;;;6.80;99.90;;;;;;5050281;28;20055;-69
2023/10/05 02:31:23;;;;;;;5.72;2.50;;;6.70;99.90;;;;;;5049215;28;20033;-69
2023/10/05 02:33:52;;;;;;;5.53;2.85;;;6.70;99.90;;;;;;5050114;28;20059;-69
2023/10/05 02:36:21;;;;;;;5.95;2.78;;;6.60;99.90;;;;;;5049017;28;20025;-69
2023/10/05 02:38:49;;;;;;;7.45;2.97;;;6.50;99.90;;;;;;5048867;28;20462;-69
2023/10/05 02:41:17;;;;;;;7.28;2.88;;;6.50;99.90;;;;;;5047948;28;20032;-69
2023/10/05 02:43:52;;;;;;;6.88;2.80;;;6.50;99.90;;;;;;5050024;28;20033;-69
2023/10/05 02:46:19;;;;;;;10.65;2.70;;;6.50;99.90;;;;;;5049111;28;20017;-69
2023/10/05 02:48:46;;;;;;;6.22;2.75;;;6.60;99.90;;;;;;5049811;28;20067;-70
2023/10/05 02:51:13;;;;;;;7.07;2.70;;;6.60;99.90;;;;;;5049783;28;20040;-69
2023/10/05 02:53:44;;;;;;;5.60;2.80;;;6.50;99.90;;;;;;5049326;28;20032;-69
2023/10/05 02:56:20;;;;;;;5.20;2.60;;;6.50;99.90;;;;;;5049740;28;20029;-69
2023/10/05 02:58:48;;;;;;;8.93;2.85;;;6.50;99.90;;;;;;5049453;28;20366;-70
2023/10/05 03:01:15;;;;;;;8.23;2.65;;;6.60;99.90;;;;;;5049124;28;20535;-69
2023/10/05 03:03:44;;;;;;;5.43;2.70;;;6.70;99.90;;;;;;5049353;28;20112;-70
2023/10/05 03:06:11;;;;;;;5.03;2.78;;;6.70;99.90;;;;;;5049536;28;20090;-69
2023/10/05 03:08:37;;;;;;;6.75;2.60;;;6.60;99.90;;;;;;5048570;28;20029;-69
2023/10/05 03:11:06;;;;;;;5.20;2.72;;;6.70;99.90;;;;;;5047965;28;20033;-69
2023/10/05 03:13:32;;;;;;;10.47;3.03;;;6.70;99.90;;;;;;5048445;28;20071;-69
2023/10/05 03:16:00;;;;;;;7.28;2.70;;;6.60;99.90;;;;;;5041950;28;20057;-69
2023/10/05 03:18:26;;;;;;;5.22;2.50;;;6.60;99.90;;;;;;5032152;28;20026;-69
2023/10/05 03:20:51;;;;;;;6.35;2.53;;;6.60;99.90;;;;;;5029137;28;20040;-71
2023/10/05 03:23:17;;;;;;;6.90;2.72;;;6.50;99.90;;;;;;5029243;28;20556;-70
2023/10/05 03:25:45;;;;;;;7.18;2.20;;;6.40;99.90;;;;;;5029265;28;20075;-69
2023/10/05 03:28:11;;;;;;;6.20;2.83;;;6.40;99.90;;;;;;5029038;28;20113;-69
2023/10/05 03:30:37;;;;;;;5.68;3.10;;;6.40;99.90;;;;;;5028103;28;20627;-69
2023/10/05 03:33:04;;;;;;;6.55;2.85;;;6.40;99.90;;;;;;5029069;28;20032;-69
2023/10/05 03:35:33;;;;;;;3.85;2.63;;;6.40;99.90;;;;;;5028235;28;20033;-69
2023/10/05 03:38:00;;;;;;;6.68;2.90;;;6.30;99.90;;;;;;5028423;28;20084;-69
2023/10/05 03:40:30;;;;;;;5.38;3.05;;;6.20;99.90;;;;;;5027940;28;20041;-69
2023/10/05 03:42:59;;;;;;;6.00;3.10;;;6.20;99.90;;;;;;5028989;28;20473;-70
2023/10/05 03:45:26;;;;;;;5.88;2.85;;;6.30;99.90;;;;;;5036469;28;20613;-69
2023/10/05 03:47:53;;;;;;;12.38;3.08;;;6.30;99.90;;;;;;5048794;28;20025;-69
2023/10/05 03:50:19;;;;;;;4.65;2.97;;;6.40;99.90;;;;;;5048154;28;20051;-70
2023/10/05 03:52:46;;;;;;;6.65;3.00;;;6.50;99.90;;;;;;5047096;28;20029;-69
2023/10/05 03:55:13;;;;;;;6.07;2.65;;;6.60;99.90;;;;;;5048616;28;20108;-69
2023/10/05 03:57:42;;;;;;;5.78;2.67;;;6.60;99.90;;;;;;5047671;28;20649;-69
2023/10/05 04:00:34;;;;;;;6.10;2.65;;;6.50;99.90;;;;;;5048156;28;20433;-69
2023/10/05 04:03:01;;;;;;;7.75;2.67;;;6.50;99.90;;;;;;5048485;28;20033;-70
2023/10/05 04:05:27;;;;;;;4.55;2.53;;;6.50;99.90;;;;;;5047619;28;20036;-70
2023/10/05 04:07:54;;;;;;;9.93;2.92;;;6.50;99.90;;;;;;5048170;28;20388;-69
2023/10/05 04:10:23;;;;;;;9.95;2.60;;;6.50;99.90;;;;;;5047921;28;20041;-69
2023/10/05 04:12:51;;;;;;;5.78;2.63;;;6.50;99.90;;;;;;5046381;28;20493;-70
2023/10/05 04:15:20;;;;;;;7.10;3.03;;;6.50;99.90;;;;;;5047090;28;20052;-69
2023/10/05 04:17:49;;;;;;;5.95;2.92;;;6.60;99.90;;;;;;5047483;28;20473;-69
2023/10/05 04:20:28;;;;;;;6.22;2.33;;;6.50;99.90;;;;;;5048306;28;20057;-69
2023/10/05 04:22:55;;;;;;;8.68;3.28;;;6.50;99.90;;;;;;5048324;28;20040;-69
2023/10/05 04:25:21;;;;;;;5.30;2.90;;;6.40;99.90;;;;;;5047690;28;20453;-70
2023/10/05 04:27:46;;;;;;;5.32;2.88;;;6.40;99.90;;;;;;5047748;28;20033;-71
2023/10/05 04:30:17;;;;;;;6.72;3.35;;;6.30;99.90;;;;;;5048199;28;20036;-69
2023/10/05 04:32:43;;;;;;;5.63;3.20;;;6.40;99.90;;;;;;5047137;28;20028;-69
2023/10/05 04:35:20;;;;;;;5.95;3.33;;;6.40;99.90;;;;;;5047965;28;20037;-69
2023/10/05 04:37:47;;;;;;;7.38;3.50;;;6.40;99.90;;;;;;5047117;28;20053;-69
2023/10/05 04:40:15;;;;;;;5.63;3.00;;;6.50;99.90;;;;;;5046502;28;20123;-69
2023/10/05 04:42:41;;;;;;;5.30;3.10;;;6.50;99.90;;;;;;5047259;28;20025;-69
2023/10/05 04:45:12;;;;;;;5.47;2.88;;;6.50;99.90;;;;;;5042922;28;20033;-69
2023/10/05 04:47:38;;;;;;;6.82;3.10;;;6.60;99.90;;;;;;5027330;28;20029;-69
2023/10/05 04:50:07;;;;;;;6.95;3.10;;;6.70;99.90;;;;;;5026547;28;20505;-69
2023/10/05 04:52:34;;;;;;;5.55;2.70;;;6.70;99.90;;;;;;5027268;28;20056;-69
2023/10/05 04:55:14;;;;;;;5.40;2.92;;;6.60;99.90;;;;;;5028012;28;20053;-69
2023/10/05 04:57:49;;;;;;;6.82;3.22;;;6.60;99.90;;;;;;5027356;28;20026;-69
2023/10/05 05:03:17;;;;;;;7.50;3.30;;;6.40;99.90;;;;;;5029542;28;20111;-71
2023/10/05 05:08:32;;;;;;;5.57;2.40;;;6.30;99.90;;;;;;5031064;28;20044;-69
2023/10/05 05:11:00;;;;;;;6.88;2.45;;;6.30;99.90;;;;;;5031800;28;20465;-69
2023/10/05 05:13:27;;;;;;;7.88;2.60;;;6.30;99.90;;;;;;5031265;28;20377;-69
2023/10/05 05:15:53;;;;;;;6.40;3.10;;;6.40;99.90;;;;;;5043697;28;20035;-69
2023/10/05 05:18:19;;;;;;;6.22;3.30;;;6.50;99.90;;;;;;5051620;28;20033;-69
2023/10/05 05:20:45;;;;;;;6.70;3.10;;;6.60;99.90;;;;;;5050515;28;20594;-69
2023/10/05 05:23:13;;;;;;;13.35;3.15;;;6.60;99.90;;;;;;5051553;28;20021;-69
2023/10/05 05:25:39;;;;;;;5.75;2.67;;;6.60;99.90;;;;;;5050679;28;20029;-69
2023/10/05 05:28:05;;;;;;;4.32;2.45;;;6.60;99.90;;;;;;5051443;28;20128;-69
2023/10/05 05:30:36;;;;;;;5.03;2.75;;;6.70;99.90;;;;;;5050617;28;20074;-69
2023/10/05 05:33:10;;;;;;;9.35;3.08;;;6.60;99.90;;;;;;5051534;28;20029;-69
2023/10/05 05:35:45;;;;;;;7.88;3.03;;;6.60;99.90;;;;;;5049417;28;20347;-69
2023/10/05 05:38:11;;;;;;;5.07;2.80;;;6.70;99.90;;;;;;5051312;28;20055;-69
2023/10/05 05:40:37;;;;;;;5.75;2.53;;;6.70;99.90;;;;;;5049266;28;20041;-69
2023/10/05 05:43:08;;;;;;;6.20;2.65;;;6.70;99.90;;;;;;5051427;28;20174;-69
2023/10/05 05:45:34;;;;;;;6.75;2.65;;;6.70;99.90;;;;;;5050451;28;20029;-69
2023/10/05 05:48:01;;;;;;;5.32;2.90;;;6.70;99.90;;;;;;5051030;28;20404;-69
2023/10/05 05:50:29;;;;;;;6.28;2.97;;;6.80;99.90;;;;;;5050688;28;20673;-70
2023/10/05 05:52:56;;;;;;;5.72;2.83;;;6.70;99.90;;;;;;5051204;28;20579;-69
2023/10/05 05:55:22;;;;;;;4.97;2.72;;;6.70;99.90;;;;;;5051013;28;20068;-69
2023/10/05 05:57:52;;;;;;;6.90;2.78;;;6.80;99.90;;;;;;5050395;28;20017;-69
2023/10/05 06:00:18;;;;;;;8.35;3.45;;;6.80;99.90;;;;;;5050916;28;20488;-69
2023/10/05 06:02:44;;;;;;;7.18;3.22;;;6.80;99.90;;;;;;5049998;28;20029;-69
2023/10/05 06:05:13;;;;;;;7.20;3.58;;;6.90;99.90;;;;;;5050984;28;20020;-69
2023/10/05 06:07:40;;;;;;;7.15;3.10;;;6.90;99.90;;;;;;5049720;28;20032;-69
2023/10/05 06:10:13;;;;;;;7.50;3.22;;;7.00;99.90;;;;;;5050925;28;20041;-69
2023/10/05 06:12:43;;;;;;;8.50;3.45;;;7.00;99.90;;;;;;5050124;28;20071;-69
2023/10/05 06:15:10;;;;;;;7.65;3.03;;;7.10;99.90;;;;;;5050614;28;20040;-69
2023/10/05 06:17:36;;;;;;;7.47;3.50;;;7.20;99.90;;;;;;5049836;28;20040;-69
2023/10/05 06:20:14;;;;;;;6.63;3.03;;;7.20;99.90;;;;;;5047455;28;20100;-69
2023/10/05 06:22:44;;;;;;;9.30;3.10;;;7.30;99.90;;;;;;5049877;28;20037;-69
2023/10/05 06:25:17;;;;;;;;;;;7.40;99.90;;;;;;5051144;28;20037;-69
2023/10/05 06:27:44;;;;;;;5.05;3.10;;;7.50;99.90;;;;;;5049223;28;19944;-69
2023/10/05 06:30:11;;;;;;;7.05;3.00;;;7.70;99.90;;;;;;5049384;28;20021;-69
2023/10/05 06:32:40;;;;;;;5.72;3.33;;;7.70;99.90;;;;;;5049754;28;20112;-69
2023/10/05 06:35:09;;;;;;;6.38;3.40;;;7.70;99.90;;;;;;5050475;28;20031;-69
2023/10/05 06:37:41;;;;;;;11.88;3.50;;;7.70;99.90;;;;;;5049359;28;20075;-69
2023/10/05 06:40:14;;;;;;;7.13;3.60;;;7.70;99.90;;;;;;5050174;28;20033;-69
2023/10/05 06:42:41;;;;;;;6.60;3.50;;;7.90;99.90;;;;;;5049542;28;20120;-69
2023/10/05 06:45:11;;;;;;;6.22;3.45;;;8.00;99.90;;;;;;5050189;28;20048;-69
2023/10/05 06:47:38;;;;;;;7.95;3.30;;;8.10;99.90;;;;;;5049317;28;20090;-69
2023/10/05 06:50:10;;;;;;;14.13;3.47;;;8.20;99.90;;;;;;5047146;28;20072;-69
2023/10/05 06:52:44;;;;;;;5.78;3.50;;;8.20;99.90;;;;;;5029282;28;20021;-69
2023/10/05 06:55:12;;;;;;;7.20;3.38;;;8.30;99.90;;;;;;5030004;28;20386;-69
2023/10/05 06:57:38;;;;;;;6.18;3.20;;;8.30;99.90;;;;;;5027887;28;20033;-69
2023/10/05 07:00:12;;;;;;;6.57;3.03;;;8.20;99.90;;;;;;5028538;28;20391;-69
2023/10/05 07:02:39;;;;;;;4.85;2.92;;;8.10;99.90;;;;;;5029159;28;20034;-69
2023/10/05 07:05:05;;;;;;;5.15;2.72;;;8.10;99.90;;;;;;5029790;28;20037;-69
2023/10/05 07:07:35;;;;;;;7.18;2.85;;;8.10;99.90;;;;;;5027552;28;20075;-69
2023/10/05 07:10:03;;;;;;;6.80;2.90;;;8.10;99.90;;;;;;5029808;28;20044;-69
2023/10/05 07:12:35;;;;;;;6.78;3.28;;;8.20;99.90;;;;;;5029551;28;20044;-69
2023/10/05 07:15:04;;;;;;;6.57;3.30;;;8.10;99.90;;;;;;5034890;28;20021;-69
2023/10/05 07:17:31;;;;;;;7.87;3.17;;;8.10;99.90;;;;;;5048056;28;20385;-69
2023/10/05 07:19:58;;;;;;;9.75;3.42;;;8.10;99.90;;;;;;5047870;28;20036;-70
2023/10/05 07:22:23;;;;;;;7.00;3.08;;;8.00;99.90;;;;;;5049525;28;19922;-69
2023/10/05 07:24:49;;;;;;;10.15;3.97;;;7.90;99.90;;;;;;5048220;28;20297;-69
2023/10/05 07:27:16;;;;;;;13.02;5.10;;;7.90;99.90;;;;;;5049290;28;20123;-69
2023/10/05 07:29:44;;;;;;;14.52;5.57;;;8.00;99.90;;;;;;5048428;28;20385;-69
2023/10/05 07:32:11;;;;;;;10.98;5.03;;;8.00;99.90;;;;;;5049523;28;20037;-69
2023/10/05 07:34:40;;;;;;;13.73;6.35;;;8.30;99.90;;;;;;5048638;28;20037;-69
2023/10/05 07:37:10;;;;;;;10.68;5.68;;;8.40;99.90;;;;;;5049045;28;20126;-69
2023/10/05 07:39:42;;;;;;;11.65;5.22;;;8.50;99.90;;;;;;5046948;28;20465;-70
2023/10/05 07:42:11;;;;;;;10.65;5.57;;;8.60;99.90;;;;;;5049129;28;20033;-70
2023/10/05 07:44:37;;;;;;;11.23;6.43;;;8.70;99.90;;;;;;5048282;28;20047;-69
2023/10/05 07:47:04;;;;;;;10.90;5.72;;;8.80;99.90;;;;;;5047748;28;20028;-70
2023/10/05 07:49:30;;;;;;;11.18;5.90;;;9.00;99.90;;;;;;5048731;28;20801;-69
2023/10/05 07:51:55;;;;;;;10.68;5.97;;;9.20;99.90;;;;;;5048342;28;20033;-70
2023/10/05 07:54:21;;;;;;;10.50;5.55;;;9.40;99.90;;;;;;5048701;28;20033;-69
2023/10/05 07:56:47;;;;;;;10.27;5.80;;;9.50;99.90;;;;;;5048210;28;20033;-69
2023/10/05 07:59:14;;;;;;;15.35;6.05;;;9.60;99.90;;;;;;5048833;28;20059;-69
2023/10/05 08:01:41;;;;;;;11.77;5.40;;;9.60;99.90;;;;;;5049280;28;20029;-69
2023/10/05 08:04:11;;;;;;;11.35;5.22;;;9.70;99.90;;;;;;5048646;28;20036;-69
2023/10/05 08:06:38;;;;;;;11.53;5.30;;;9.80;99.90;;;;;;5047614;28;20032;-69
2023/10/05 08:09:06;;;;;;;8.45;4.80;;;10.00;99.90;;;;;;5048702;28;20039;-69
2023/10/05 08:11:32;;;;;;;14.45;5.55;;;10.30;99.90;;;;;;5048468;28;20037;-69
2023/10/05 08:13:58;;;;;;;13.50;5.13;;;10.50;99.90;;;;;;5049036;28;20052;-69
2023/10/05 08:16:24;;;;;;;12.25;5.82;;;10.70;99.90;;;;;;5047052;28;20409;-70
2023/10/05 08:18:49;;;;;;;15.05;6.18;;;10.80;99.90;;;;;;5047578;28;20091;-70
2023/10/05 08:21:15;;;;;;;10.70;5.80;;;10.90;99.90;;;;;;5046855;28;20036;-69
2023/10/05 08:23:41;;;;;;;14.40;5.68;;;11.20;99.90;;;;;;5047101;28;20040;-72
2023/10/05 08:26:07;;;;;;;13.30;5.15;;;11.40;99.90;;;;;;5048481;28;20040;-72
2023/10/05 08:28:33;;;;;;;12.38;5.03;;;11.70;99.90;;;;;;5048455;28;20029;-72
2023/10/05 08:31:05;;;;;;;13.05;5.47;;;11.70;99.90;;;;;;5047953;28;20033;-69
2023/10/05 08:33:35;;;;;;;11.20;5.57;;;11.80;99.90;;;;;;5046962;28;20029;-69
2023/10/05 08:36:06;;;;;;;13.93;5.25;;;11.80;99.90;;;;;;5046347;28;20120;-69
2023/10/05 08:38:35;;;;;;;;;;;11.90;99.90;;;;;;5046361;28;20111;-70
2023/10/05 08:41:07;;;;;;;9.55;5.22;;;12.00;99.90;;;;;;5047823;28;19912;-69
2023/10/05 08:43:37;;;;;;;11.50;5.55;;;12.00;99.90;;;;;;5048207;28;20379;-69
2023/10/05 08:46:05;;;;;;;;;;;12.10;99.90;;;;;;5048635;28;20079;-69
2023/10/05 08:48:35;;;;;;;11.50;5.38;;;12.30;99.90;;;;;;5046729;28;20016;-69
2023/10/05 08:51:10;;;;;;;8.93;4.93;;;12.60;99.90;;;;;;5047559;28;20036;-69
2023/10/05 08:53:44;;;;;;;12.65;5.35;;;12.70;99.90;;;;;;5046417;28;20025;-69
2023/10/05 08:56:13;;;;;;;12.13;5.15;;;12.70;99.90;;;;;;5046683;28;20029;-69
2023/10/05 08:58:44;;;;;;;13.95;6.15;;;12.60;99.90;;;;;;5047393;28;20032;-70
2023/10/05 09:01:29;;;;;;;12.88;4.90;;;12.50;99.90;;;;;;5031845;28;20038;-69
2023/10/05 09:06:55;;;;;;;12.55;5.63;;;12.60;99.90;;;;;;5026814;28;20367;-69
2023/10/05 09:09:35;;;;;;;11.13;4.65;;;12.80;99.90;;;;;;5027749;28;20117;-70
2023/10/05 09:12:19;;;;;;;14.80;5.20;;;12.90;99.90;;;;;;5025696;28;20358;-70
2023/10/05 09:14:46;;;;;;;14.18;4.80;;;13.10;99.90;;;;;;5029779;28;20259;-69
2023/10/05 09:17:13;;;;;;;10.68;4.90;;;13.10;99.90;;;;;;5047571;28;20029;-70
2023/10/05 09:19:40;;;;;;;11.00;4.68;;;13.10;99.90;;;;;;5045755;28;20029;-70
2023/10/05 09:24:34;;;;;;;16.75;4.95;;;13.40;99.90;;;;;;5047384;28;20037;-70
2023/10/05 09:27:12;;;;;;;8.02;4.28;;;13.50;99.90;;;;;;5046805;28;20790;-70
2023/10/05 09:29:40;;;;;;;12.55;4.57;;;13.60;99.90;;;;;;5047141;28;20159;-70
2023/10/05 09:32:11;;;;;;;13.05;4.80;;;13.80;99.90;;;;;;5047403;28;20033;-70
2023/10/05 09:34:49;;;;;;;13.18;5.05;;;13.90;99.90;;;;;;5047359;28;20025;-70
2023/10/05 09:37:16;;;;;;;14.32;4.63;;;14.00;99.90;;;;;;5047137;28;20049;-70
2023/10/05 09:39:44;;;;;;;12.23;4.63;;;14.20;99.90;;;;;;5046900;28;20033;-70
2023/10/05 09:42:26;;;;;;;10.68;4.40;;;14.50;99.90;;;;;;5045943;28;20037;-72
2023/10/05 09:45:01;;;;;;;10.93;4.40;;;14.80;99.90;;;;;;5047013;28;20029;-70
2023/10/05 09:47:32;;;;;;;22.17;5.43;;;14.80;99.90;;;;;;5047673;28;20033;-69
2023/10/05 09:50:09;;;;;;;11.82;3.95;;;14.60;99.90;;;;;;5049943;28;20021;-70
2023/10/05 09:52:43;;;;;;;12.63;4.65;;;14.50;99.90;;;;;;5051160;28;20032;-70
2023/10/05 09:55:12;;;;;;;11.63;4.60;;;14.60;99.90;;;;;;5049577;28;20025;-70
2023/10/05 09:57:46;;;;;;;12.48;3.78;;;14.80;99.90;;;;;;5051221;28;20112;-69
2023/10/05 10:00:27;;;;;;;13.38;3.97;;;15.00;99.90;;;;;;5050983;28;20035;-70
2023/10/05 10:03:03;;;;;;;14.60;4.35;;;15.20;99.90;;;;;;5050236;28;20028;-69
2023/10/05 10:05:59;;;;;;;14.75;3.92;;;15.30;99.90;;;;;;5049170;28;20405;-70
2023/10/05 10:08:28;;;;;;;14.55;4.70;;;15.50;99.90;;;;;;5049087;28;20131;-70
2023/10/05 10:11:41;;;;;;;12.20;4.40;;;15.80;99.90;;;;;;5046950;28;20107;-71
2023/10/05 10:13:52;;;;;;;20.27;4.70;;;15.80;99.90;;;;;;5041592;28;20040;-70
2023/10/05 10:16:22;;;;;;;15.00;4.22;;;15.90;99.90;;;;;;5050633;28;20100;-70
2023/10/05 10:19:19;;;;;;;15.85;4.63;;;15.90;99.90;;;;;;5049267;28;20063;-70
2023/10/05 10:21:48;;;;;;;12.57;5.03;;;15.90;99.90;;;;;;5049219;28;20119;-70
2023/10/05 10:24:17;;;;;;;14.32;5.18;;;16.10;99.90;;;;;;5050523;28;20118;-70
2023/10/05 10:26:53;;;;;;;14.50;4.63;;;16.20;99.90;;;;;;5050036;28;20057;-71
2023/10/05 10:29:22;;;;;;;11.57;4.43;;;16.10;99.90;;;;;;5050758;28;20033;-71
2023/10/05 10:32:18;;;;;;;14.60;4.20;;;16.20;99.90;;;;;;5049638;28;20036;-70
2023/10/05 10:34:49;;;;;;;14.55;4.50;;;16.30;99.90;;;;;;5049855;28;20029;-71
2023/10/05 10:37:38;;;;;;;11.18;4.10;;;16.30;99.90;;;;;;5049752;28;20041;-70
2023/10/05 10:45:41;;;;;;;13.77;4.43;;;15.60;99.90;;;;;;5050282;28;20053;-70
2023/10/05 10:48:09;;;;;;;15.68;4.05;;;15.60;99.90;;;;;;5047953;28;20037;-70
2023/10/05 10:50:37;;;;;;;15.25;4.20;;;15.50;99.90;;;;;;5050193;28;20032;-70
2023/10/05 10:53:16;;;;;;;13.65;4.65;;;15.40;99.90;;;;;;5049220;28;20025;-70
2023/10/05 10:56:03;;;;;;;17.70;4.43;;;15.70;99.90;;;;;;5050082;28;20051;-69
2023/10/05 10:58:31;;;;;;;12.05;4.25;;;15.70;99.90;;;;;;5048616;28;20503;-70
2023/10/05 11:01:03;;;;;;;15.50;4.05;;;15.80;99.90;;;;;;5047842;28;20033;-70
2023/10/05 11:03:30;;;;;;;17.23;4.05;;;15.90;99.90;;;;;;5049859;28;20033;-70
2023/10/05 11:06:01;;;;;;;12.75;4.07;;;16.00;99.90;;;;;;5048699;28;20484;-70
2023/10/05 11:08:31;;;;;;;17.17;4.18;;;16.10;99.90;;;;;;5048070;28;20041;-70
2023/10/05 11:10:59;;;;;;;15.23;4.25;;;16.10;99.90;;;;;;5047524;28;20481;-70
2023/10/05 11:13:26;;;;;;;15.85;4.43;;;16.00;99.90;;;;;;5049682;28;20108;-70
2023/10/05 11:15:58;;;;;;;19.13;5.15;;;15.90;99.90;;;;;;5048606;28;20075;-70
2023/10/05 11:18:39;;;;;;;19.20;4.57;;;16.20;99.90;;;;;;5049553;28;20029;-70
2023/10/05 11:21:14;;;;;;;14.63;4.43;;;16.20;99.90;;;;;;5048692;28;20626;-70
2023/10/05 11:23:47;;;;;;;15.20;4.20;;;16.20;99.90;;;;;;5049406;28;20052;-70
2023/10/05 11:26:17;;;;;;;14.57;3.88;;;16.30;99.90;;;;;;5049268;28;20021;-69
2023/10/05 11:28:49;;;;;;;19.45;4.47;;;16.50;99.90;;;;;;5049455;28;20059;-70
2023/10/05 11:31:21;;;;;;;14.32;4.57;;;16.50;99.90;;;;;;5049339;28;20032;-70
2023/10/05 11:33:49;;;;;;;14.82;4.30;;;16.70;99.90;;;;;;5048753;28;20087;-70
2023/10/05 11:36:17;;;;;;;16.30;4.45;;;16.80;99.90;;;;;;5049142;28;20028;-70
2023/10/05 11:38:48;;;;;;;18.70;4.63;;;16.80;99.90;;;;;;5049305;28;20053;-70
2023/10/05 11:41:23;;;;;;;23.42;4.65;;;16.50;99.90;;;;;;5049085;28;20033;-70
2023/10/05 11:43:52;;;;;;;13.93;3.90;;;16.50;99.90;;;;;;5048513;28;20037;-70
2023/10/05 11:46:24;;;;;;;13.15;3.67;;;16.70;99.90;;;;;;5048917;28;20139;-70
2023/10/05 11:48:54;;;;;;;11.07;4.30;;;16.80;99.90;;;;;;5048300;28;20029;-72
2023/10/05 11:51:21;;;;;;;11.82;3.45;;;17.00;99.90;;;;;;5049188;28;20036;-73
2023/10/05 11:53:50;;;;;;;12.85;4.00;;;17.20;99.90;;;;;;5048411;28;20178;-73
2023/10/05 11:56:17;;;;;;;12.60;4.55;;;17.30;99.90;;;;;;5048962;28;20037;-70
2023/10/05 11:58:46;;;;;;;15.00;3.63;;;17.40;99.90;;;;;;5048924;28;20021;-69
2023/10/05 12:01:13;;;;;;;10.68;3.65;;;17.20;99.90;;;;;;5048298;28;20036;-70
2023/10/05 12:03:44;;;;;;;12.68;4.10;;;16.70;99.90;;;;;;5048712;28;20045;-70
2023/10/05 12:06:11;;;;;;;17.10;3.83;;;16.60;99.90;;;;;;5047776;28;20032;-70
2023/10/05 12:08:37;;;;;;;18.45;4.07;;;16.70;99.90;;;;;;5048722;28;20029;-70
2023/10/05 12:11:03;;;;;;;17.85;4.25;;;16.80;99.90;;;;;;5047610;28;20032;-69
2023/10/05 12:13:29;;;;;;;11.02;3.55;;;16.50;99.90;;;;;;5048599;28;20065;-70
2023/10/05 12:15:55;;;;;;;12.60;3.67;;;16.40;99.90;;;;;;5047133;28;20025;-70
2023/10/05 12:18:22;;;;;;;11.52;3.53;;;16.20;99.90;;;;;;5045748;28;20533;-70
2023/10/05 12:20:50;;;;;;;15.18;4.28;;;16.20;99.90;;;;;;5046488;28;20043;-70
2023/10/05 12:23:17;;;;;;;14.63;4.38;;;16.20;99.90;;;;;;5048135;28;20489;-70
2023/10/05 12:25:47;;;;;;;14.45;3.58;;;16.30;99.90;;;;;;5048656;28;20444;-70
2023/10/05 12:28:14;;;;;;;13.80;3.88;;;16.30;99.90;;;;;;5047621;28;20454;-70
2023/10/05 12:30:44;;;;;;;15.38;4.03;;;16.20;99.90;;;;;;5048282;28;20032;-70
2023/10/05 12:33:13;;;;;;;12.32;3.50;;;16.00;99.90;;;;;;5047432;28;20025;-70
2023/10/05 12:35:38;;;;;;;13.25;3.90;;;15.90;99.90;;;;;;5048164;28;20466;-70
2023/10/05 12:38:09;;;;;;;13.85;4.13;;;15.80;99.90;;;;;;5047249;28;20049;-70
2023/10/05 12:40:41;;;;;;;13.10;4.05;;;15.70;99.90;;;;;;5048146;28;20072;-72
2023/10/05 12:43:09;;;;;;;16.55;4.43;;;15.70;99.90;;;;;;5047555;28;20076;-70
2023/10/05 12:45:35;;;;;;;12.88;3.63;;;15.70;99.90;;;;;;5047962;28;20776;-70
2023/10/05 12:48:04;;;;;;;10.73;3.50;;;15.70;99.90;;;;;;5047112;28;20025;-71
2023/10/05 12:50:29;;;;;;;12.68;3.75;;;15.70;99.90;;;;;;5048201;28;20025;-70
2023/10/05 12:52:58;;;;;;;10.52;3.67;;;15.70;99.90;;;;;;5047165;28;20031;-70
2023/10/05 12:55:29;;;;;;;13.77;3.55;;;15.70;99.90;;;;;;5047813;28;20488;-70
2023/10/05 12:57:55;;;;;;;13.73;3.65;;;15.70;99.90;;;;;;5047068;28;20033;-70
2023/10/05 13:00:27;;;;;;;12.32;4.10;;;15.50;99.90;;;;;;5045716;28;20017;-70
2023/10/05 13:02:53;;;;;;;12.70;3.38;;;15.50;99.90;;;;;;5027527;28;20116;-70
2023/10/05 13:05:31;;;;;;;12.55;3.88;;;15.50;99.90;;;;;;5028227;28;20025;-70
2023/10/05 13:08:01;;;;;;;19.38;4.60;;;15.50;99.90;;;;;;5027519;28;20112;-70
2023/10/05 13:10:30;;;;;;;15.38;3.42;;;15.40;99.90;;;;;;5028056;28;20037;-70
2023/10/05 13:13:09;;;;;;;12.85;3.60;;;15.40;99.90;;;;;;5027198;28;20022;-70
2023/10/05 13:15:38;;;;;;;15.38;3.80;;;15.40;99.90;;;;;;5037765;28;20025;-71
2023/10/05 13:18:20;;;;;;;14.75;3.70;;;15.30;99.90;;;;;;5046836;28;20443;-70
2023/10/05 13:20:50;;;;;;;13.30;4.43;;;15.30;99.90;;;;;;5047783;28;20029;-70
2023/10/05 13:23:21;;;;;;;12.02;3.50;;;15.20;99.90;;;;;;5047851;28;20136;-70
2023/10/05 13:25:48;;;;;;;17.13;3.60;;;15.30;99.90;;;;;;5051792;28;20086;-70
2023/10/05 13:28:21;;;;;;;11.70;3.47;;;15.20;99.90;;;;;;5050844;28;20021;-70
2023/10/05 13:30:48;;;;;;;15.30;4.15;;;15.10;99.90;;;;;;5051303;28;20544;-70