Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:17;;;;;;;;;;;14.50;99.90;;;;;;5012496;28;19933;-85
2023/06/27 00:02:45;;;;;;;;;;;14.50;99.90;;;;;;5008689;28;19989;-86
2023/06/27 00:05:11;;;;;;;;;;;14.40;99.90;;;;;;5014362;28;19925;-86
2023/06/27 00:07:38;;;;;;;;;;;14.40;99.90;;;;;;5013626;28;20397;-85
2023/06/27 00:10:04;;;;;;;;;;;14.40;99.90;;;;;;4996547;28;20024;-85
2023/06/27 00:12:30;;;;;;;;;;;14.40;99.90;;;;;;5010114;28;19985;-86
2023/06/27 00:14:56;;;;;;;;;;;14.40;99.90;;;;;;5028291;28;19956;-85
2023/06/27 00:17:23;;;;;;;;;;;14.40;99.90;;;;;;4996870;28;19940;-85
2023/06/27 00:19:49;;;;;;;;;;;14.40;99.90;;;;;;5012070;28;19933;-85
2023/06/27 00:22:14;;;;;;;;;;;14.30;99.90;;;;;;4997371;28;19929;-85
2023/06/27 00:24:40;;;;;;;;;;;14.30;99.90;;;;;;5010489;28;19940;-85
2023/06/27 00:27:07;;;;;;;;;;;14.30;99.90;;;;;;4994962;28;19925;-85
2023/06/27 00:29:32;;;;;;;;;;;14.30;99.90;;;;;;5015983;28;19929;-85
2023/06/27 00:31:58;;;;;;;;;;;14.20;99.90;;;;;;5000243;28;19932;-85
2023/06/27 00:34:24;;;;;;;;;;;14.20;99.90;;;;;;5015193;28;19925;-85
2023/06/27 00:36:49;;;;;;;;;;;14.20;99.90;;;;;;5015789;28;19993;-85
2023/06/27 00:39:15;;;;;;;;;;;14.20;99.90;;;;;;5015109;28;19925;-84
2023/06/27 00:41:40;;;;;;;;;;;14.20;99.90;;;;;;5016440;28;19932;-85
2023/06/27 00:44:07;;;;;;;;;;;14.20;99.90;;;;;;5017059;28;19929;-85
2023/06/27 00:46:37;;;;;;;;;;;14.20;99.90;;;;;;4998446;28;19929;-85
2023/06/27 00:49:05;;;;;;;;;;;14.20;99.90;;;;;;5017298;28;20451;-86
2023/06/27 00:51:31;;;;;;;;;;;14.20;99.90;;;;;;5015957;28;20323;-86
2023/06/27 00:53:57;;;;;;;;;;;14.20;99.90;;;;;;5017299;28;19925;-85
2023/06/27 00:56:23;;;;;;;;;;;14.20;99.90;;;;;;5020067;28;19983;-86
2023/06/27 00:58:48;;;;;;;;;;;14.20;99.90;;;;;;5019463;28;20510;-86
2023/06/27 01:01:14;;;;;;;;;;;14.20;99.90;;;;;;5021091;28;19993;-86
2023/06/27 01:03:39;;;;;;;;;;;14.10;99.90;;;;;;5001412;28;19929;-86
2023/06/27 01:06:14;;;;;;;;;;;14.10;99.90;;;;;;5021833;28;19985;-86
2023/06/27 01:08:42;;;;;;;;;;;14.10;99.90;;;;;;5039048;28;19940;-86
2023/06/27 01:11:11;;;;;;;;;;;14.10;99.90;;;;;;5023424;28;19925;-86
2023/06/27 01:13:39;;;;;;;;;;;14.10;99.90;;;;;;5021023;28;19983;-86
2023/06/27 01:16:06;;;;;;;;;;;14.00;99.90;;;;;;5017278;28;20002;-86
2023/06/27 01:18:32;;;;;;;;;;;14.00;99.90;;;;;;5019900;28;20011;-86
2023/06/27 01:20:58;;;;;;;;;;;14.00;99.90;;;;;;5017429;28;19932;-86
2023/06/27 01:23:32;;;;;;;;;;;14.00;99.90;;;;;;5021015;28;19926;-86
2023/06/27 01:26:03;;;;;;;;;;;13.90;99.90;;;;;;5016932;28;20315;-86
2023/06/27 01:28:30;;;;;;;;;;;13.90;99.90;;;;;;5019581;28;19940;-86
2023/06/27 01:30:56;;;;;;;;;;;13.90;99.90;;;;;;5003673;28;19933;-86
2023/06/27 01:33:25;;;;;;;;;;;13.90;99.90;;;;;;5019276;28;19929;-86
2023/06/27 01:36:11;;;;;;;;;;;13.80;99.90;;;;;;5019436;28;19925;-86
2023/06/27 01:39:05;;;;;;;;;;;13.80;99.90;;;;;;5015626;28;19929;-86
2023/06/27 01:41:32;;;;;;;;;;;13.80;99.90;;;;;;5011396;28;20956;-86
2023/06/27 01:44:01;;;;;;;;;;;13.80;99.90;;;;;;5016897;28;19948;-86
2023/06/27 01:46:27;;;;;;;;;;;13.80;99.90;;;;;;5015596;28;19948;-86
2023/06/27 01:48:53;;;;;;;;;;;13.70;99.90;;;;;;5014658;28;19932;-86
2023/06/27 01:51:19;;;;;;;;;;;13.70;99.90;;;;;;5012079;28;20428;-86
2023/06/27 01:53:45;;;;;;;;;;;13.70;99.90;;;;;;5014215;28;19935;-87
2023/06/27 01:56:12;;;;;;;;;;;13.70;99.90;;;;;;4999206;28;19925;-86
2023/06/27 01:58:38;;;;;;;;;;;13.70;99.90;;;;;;5013610;28;19992;-86
2023/06/27 02:01:04;;;;;;;;;;;13.70;99.90;;;;;;5013092;28;19968;-87
2023/06/27 02:03:29;;;;;;;;;;;13.70;99.90;;;;;;5015629;28;19977;-86
2023/06/27 02:05:55;;;;;;;;;;;13.70;99.90;;;;;;5015461;28;19929;-87
2023/06/27 02:08:20;;;;;;;;;;;13.60;99.90;;;;;;5014894;28;19929;-88
2023/06/27 02:10:46;;;;;;;;;;;13.60;99.90;;;;;;4999323;28;20015;-86
2023/06/27 02:13:12;;;;;;;;;;;13.60;99.90;;;;;;5015371;28;20538;-86
2023/06/27 02:15:37;;;;;;;;;;;13.60;99.90;;;;;;5014863;28;20401;-87
2023/06/27 02:18:04;;;;;;;;;;;13.60;99.90;;;;;;5012195;28;19925;-87
2023/06/27 02:20:30;;;;;;;;;;;13.60;99.90;;;;;;5012118;28;19929;-87
2023/06/27 02:22:55;;;;;;;;;;;13.60;99.90;;;;;;5015650;28;19964;-87
2023/06/27 02:25:21;;;;;;;;;;;13.60;99.90;;;;;;5015082;28;19933;-86
2023/06/27 02:27:46;;;;;;;;;;;13.60;99.90;;;;;;4999837;28;20003;-86
2023/06/27 02:30:12;;;;;;;;;;;13.60;99.90;;;;;;5031899;28;20681;-86
2023/06/27 02:32:38;;;;;;;;;;;13.60;99.90;;;;;;4998388;28;19947;-86
2023/06/27 02:35:04;;;;;;;;;;;13.60;99.90;;;;;;4999119;28;19925;-86
2023/06/27 02:37:29;;;;;;;;;;;13.60;99.90;;;;;;5014114;28;19929;-86
2023/06/27 02:39:56;;;;;;;;;;;13.60;99.90;;;;;;5015251;28;19933;-86
2023/06/27 02:42:22;;;;;;;;;;;13.50;99.90;;;;;;4995610;28;19929;-86
2023/06/27 02:44:48;;;;;;;;;;;13.50;99.90;;;;;;5015256;28;19933;-86
2023/06/27 02:47:18;;;;;;;;;;;13.50;99.90;;;;;;4981205;28;20016;-86
2023/06/27 02:49:43;;;;;;;;;;;13.50;99.90;;;;;;4998131;28;19933;-86
2023/06/27 02:52:09;;;;;;;;;;;13.50;99.90;;;;;;5011065;28;19955;-86
2023/06/27 02:54:35;;;;;;;;;;;13.50;99.90;;;;;;4998318;28;19983;-85
2023/06/27 02:57:00;;;;;;;;;;;13.40;99.90;;;;;;4989124;28;19932;-87
2023/06/27 02:59:26;;;;;;;;;;;13.40;99.90;;;;;;4998374;28;19925;-86
2023/06/27 03:01:51;;;;;;;;;;;13.40;99.90;;;;;;5013746;28;20475;-86
2023/06/27 03:04:23;;;;;;;;;;;13.40;99.90;;;;;;5009338;28;20518;-85
2023/06/27 03:06:49;;;;;;;;;;;13.40;99.90;;;;;;5013465;28;19939;-86
2023/06/27 03:09:15;;;;;;;;;;;13.40;99.90;;;;;;4998401;28;20015;-86
2023/06/27 03:11:41;;;;;;;;;;;13.40;99.90;;;;;;5013980;28;19929;-86
2023/06/27 03:14:06;;;;;;;;;;;13.40;99.90;;;;;;5010674;28;19936;-86
2023/06/27 03:16:32;;;;;;;;;;;13.40;99.90;;;;;;5014438;28;19964;-86
2023/06/27 03:18:57;;;;;;;;;;;13.40;99.90;;;;;;4980997;28;19925;-86
2023/06/27 03:21:23;;;;;;;;;;;13.40;99.90;;;;;;4997202;28;19925;-86
2023/06/27 03:23:49;;;;;;;;;;;13.40;99.90;;;;;;4997882;28;20497;-86
2023/06/27 03:26:14;;;;;;;;;;;13.40;99.90;;;;;;4998151;28;19933;-86
2023/06/27 03:28:40;;;;;;;;;;;13.40;99.90;;;;;;5009905;28;20343;-86
2023/06/27 03:31:05;;;;;;;;;;;13.40;99.90;;;;;;5016009;28;19940;-85
2023/06/27 03:33:31;;;;;;;;;;;13.40;99.90;;;;;;5008582;28;19992;-86
2023/06/27 03:35:57;;;;;;;;;;;13.40;99.90;;;;;;5014839;28;20024;-85
2023/06/27 03:38:23;;;;;;;;;;;13.30;99.90;;;;;;5009377;28;19978;-86
2023/06/27 03:40:48;;;;;;;;;;;13.30;99.90;;;;;;5013147;28;19933;-86
2023/06/27 03:43:14;;;;;;;;;;;13.30;99.90;;;;;;5013240;28;19939;-86
2023/06/27 03:45:40;;;;;;;;;;;13.30;99.90;;;;;;4997041;28;19929;-86
2023/06/27 03:48:07;;;;;;;;;;;13.40;99.90;;;;;;5014025;28;19933;-85
2023/06/27 03:50:32;;;;;;;;;;;13.40;99.90;;;;;;5015587;28;19948;-86
2023/06/27 03:53:00;;;;;;;;;;;13.50;99.90;;;;;;5014459;28;20668;-86
2023/06/27 03:55:25;;;;;;;;;;;13.50;99.90;;;;;;5014061;28;19997;-85
2023/06/27 03:57:51;;;;;;;;;;;13.60;99.90;;;;;;4999749;28;19964;-85
2023/06/27 04:00:17;;;;;;;;;;;13.60;99.90;;;;;;5016643;28;19932;-86
2023/06/27 04:02:42;;;;;;;;;;;13.60;99.90;;;;;;5013715;28;19925;-85
2023/06/27 04:05:08;;;;;;;;;;;13.70;99.90;;;;;;5013159;28;19997;-85
2023/06/27 04:07:34;;;;;;;;;;;13.70;99.90;;;;;;5015323;28;20258;-85
2023/06/27 04:09:59;;;;;;;;;;;13.70;99.90;;;;;;5021514;28;19929;-85
2023/06/27 04:12:25;;;;;;;;;;;13.80;99.90;;;;;;5003155;28;21428;-86
2023/06/27 04:14:50;;;;;;;;;;;13.80;99.90;;;;;;5039573;28;19925;-86
2023/06/27 04:17:16;;;;;;;;;;;13.80;99.90;;;;;;5002120;28;19988;-86
2023/06/27 04:19:41;;;;;;;;;;;13.90;99.90;;;;;;5020950;28;19925;-86
2023/06/27 04:22:07;;;;;;;;;;;13.90;99.90;;;;;;5021511;28;19987;-85
2023/06/27 04:24:32;;;;;;;;;;;14.00;99.90;;;;;;5020454;28;19925;-86
2023/06/27 04:26:58;;;;;;;;;;;14.00;99.90;;;;;;5003839;28;19961;-86
2023/06/27 04:29:24;;;;;;;;;;;14.10;99.90;;;;;;5019679;28;19925;-86
2023/06/27 04:31:49;;;;;;;;;;;14.10;99.90;;;;;;5003409;28;19929;-86
2023/06/27 04:34:15;;;;;;;;;;;14.20;99.90;;;;;;5020435;28;20008;-86
2023/06/27 04:36:41;;;;;;;;;;;14.20;99.90;;;;;;5020509;28;19951;-86
2023/06/27 04:39:07;;;;;;;;;;;14.30;99.90;;;;;;5013915;28;19925;-86
2023/06/27 04:41:33;;;;;;;;;;;14.30;99.90;;;;;;4979847;28;20016;-86
2023/06/27 04:43:59;;;;;;;;;;;14.40;99.90;;;;;;4977182;28;19977;-85
2023/06/27 04:46:28;;;;;;;;;;;14.40;99.90;;;;;;4975394;28;19930;-86
2023/06/27 04:48:58;;;;;;;;;;;14.50;99.90;;;;;;4988782;28;19948;-86
2023/06/27 04:51:25;;;;;;;;;;;14.60;99.90;;;;;;4991290;28;19975;-86
2023/06/27 04:53:51;;;;;;;;;;;14.70;99.90;;;;;;4992866;28;20432;-86
2023/06/27 04:56:16;;;;;;;;;;;14.90;99.90;;;;;;4992339;28;19979;-85
2023/06/27 04:58:43;;;;;;;;;;;15.00;99.90;;;;;;4989258;28;19933;-86
2023/06/27 05:01:09;;;;;;;;;;;15.10;99.90;;;;;;4977116;28;19993;-86
2023/06/27 05:03:37;;;;;;;;;;;15.20;99.90;;;;;;4989721;28;19976;-86
2023/06/27 05:06:06;;;;;;;;;;;15.30;99.90;;;;;;4991557;28;19930;-86
2023/06/27 05:08:32;;;;;;;;;;;15.60;99.90;;;;;;4990190;28;19991;-86
2023/06/27 05:10:57;;;;;;;;;;;15.90;99.90;;;;;;4997655;28;19989;-86
2023/06/27 05:13:23;;;;;;;;;;;16.10;99.90;;;;;;4996732;28;19933;-86
2023/06/27 05:15:49;;;;;;;;;;;16.50;99.90;;;;;;4980839;28;19933;-85
2023/06/27 05:18:15;;;;;;;;;;;17.10;99.90;;;;;;4962827;28;19925;-86
2023/06/27 05:20:41;;;;;;;;;;;17.80;99.90;;;;;;4990019;28;19972;-86
2023/06/27 05:23:06;;;;;;;;;;;18.40;99.90;;;;;;4991888;28;19930;-87
2023/06/27 05:25:33;;;;;;;;;;;19.00;99.90;;;;;;4979132;28;19926;-87
2023/06/27 05:27:59;;;;;;;;;;;19.50;99.90;;;;;;4995283;28;19973;-88
2023/06/27 05:30:25;;;;;;;;;;;20.00;99.90;;;;;;4993911;28;19933;-86
2023/06/27 05:32:51;;;;;;;;;;;20.40;99.90;;;;;;4994849;28;20580;-86
2023/06/27 05:35:16;;;;;;;;;;;20.90;99.90;;;;;;4996793;28;19932;-87
2023/06/27 05:37:42;;;;;;;;;;;21.20;99.90;;;;;;4979927;28;19972;-87
2023/06/27 05:40:08;;;;;;;;;;;21.50;99.90;;;;;;4998266;28;19929;-87
2023/06/27 05:42:35;;;;;;;;;;;21.70;99.90;;;;;;5011137;28;20000;-88
2023/06/27 05:45:00;;;;;;;;;;;22.10;99.90;;;;;;5015991;28;19926;-87
2023/06/27 05:47:26;;;;;;;;;;;22.30;99.90;;;;;;5011471;28;19926;-87
2023/06/27 05:49:52;;;;;;;;;;;22.60;99.90;;;;;;5013902;28;19984;-87
2023/06/27 05:52:17;;;;;;;;;;;22.80;99.90;;;;;;5013247;28;19925;-87
2023/06/27 05:54:43;;;;;;;;;;;23.00;99.90;;;;;;5011362;28;19930;-86
2023/06/27 05:57:09;;;;;;;;;;;23.20;99.90;;;;;;5011657;28;21427;-86
2023/06/27 05:59:35;;;;;;;;;;;23.40;99.90;;;;;;5011929;28;19948;-87
2023/06/27 06:02:01;;;;;;;;;;;23.60;99.90;;;;;;5014176;28;19925;-86
2023/06/27 06:04:26;;;;;;;;;;;23.80;99.10;;;;;;4998454;28;19977;-86
2023/06/27 06:06:52;;;;;;;;;;;23.80;98.90;;;;;;5015145;28;19933;-87
2023/06/27 06:09:17;;;;;;;;;;;23.80;97.80;;;;;;4996917;28;19925;-86
2023/06/27 06:11:44;;;;;;;;;;;23.90;99.40;;;;;;4999010;28;19933;-87
2023/06/27 06:14:09;;;;;;;;;;;24.20;99.90;;;;;;5014462;28;19925;-86
2023/06/27 06:16:35;;;;;;;;;;;24.50;98.60;;;;;;4993824;28;19975;-84
2023/06/27 06:19:01;;;;;;;;;;;24.50;96.90;;;;;;4995188;28;20680;-86
2023/06/27 06:21:27;;;;;;;;;;;24.70;96.60;;;;;;5006421;28;19953;-85
2023/06/27 06:23:52;;;;;;;;;;;24.80;95.90;;;;;;5014025;28;19925;-87
2023/06/27 06:26:18;;;;;;;;;;;25.00;93.10;;;;;;5014112;28;20016;-86
2023/06/27 06:28:43;;;;;;;;;;;25.10;93.90;;;;;;5016838;28;20019;-85
2023/06/27 06:31:14;;;;;;;;;;;25.20;93.90;;;;;;5002617;28;19925;-86
2023/06/27 06:33:40;;;;;;;;;;;25.40;91.10;;;;;;5005894;28;19929;-86
2023/06/27 06:36:06;;;;;;;;;;;25.50;92.50;;;;;;5010414;28;20361;-85
2023/06/27 06:38:32;;;;;;;;;;;25.70;91.10;;;;;;4994816;28;19975;-86
2023/06/27 06:40:57;;;;;;;;;;;25.90;91.20;;;;;;5014684;28;19925;-86
2023/06/27 06:43:24;;;;;;;;;;;26.00;90.20;;;;;;5018419;28;19964;-85
2023/06/27 06:45:49;;;;;;;;;;;26.20;89.70;;;;;;5019483;28;19934;-85
2023/06/27 06:48:15;;;;;;;;;;;26.40;85.60;;;;;;5020871;28;19964;-86
2023/06/27 06:50:41;;;;;;;;;;;26.50;83.80;;;;;;5030833;28;19925;-86
2023/06/27 06:53:07;;;;;;;;;;;26.40;83.60;;;;;;5011473;28;19940;-84
2023/06/27 06:55:32;;;;;;;;;;;26.10;77.60;;;;;;5016972;28;20013;-84
2023/06/27 06:57:58;;;;;;;;;;;25.80;80.40;;;;;;5018871;28;19933;-84
2023/06/27 07:00:23;;;;;;;;;;;25.40;81.70;;;;;;5017854;28;19931;-85
2023/06/27 07:02:49;;;;;;;;;;;24.80;79.70;;;;;;5001428;28;19929;-84
2023/06/27 07:05:14;;;;;;;;;;;24.40;80.60;;;;;;4982311;28;20008;-84
2023/06/27 07:07:40;;;;;;;;;;;24.10;84.30;;;;;;5018173;28;19925;-85
2023/06/27 07:10:06;;;;;;;;;;;23.90;85.70;;;;;;5018722;28;19930;-85
2023/06/27 07:12:32;;;;;;;;;;;23.80;84.00;;;;;;5000657;28;20396;-84
2023/06/27 07:14:58;;;;;;;;;;;23.70;83.40;;;;;;5015706;28;19993;-83
2023/06/27 07:17:23;;;;;;;;;;;23.70;85.20;;;;;;5002062;28;19925;-83
2023/06/27 07:19:49;;;;;;;;;;;23.80;85.10;;;;;;5017612;28;19926;-83
2023/06/27 07:22:14;;;;;;;;;;;23.90;85.40;;;;;;5017376;28;19988;-86
2023/06/27 07:24:40;;;;;;;;;;;23.90;80.50;;;;;;4982685;28;19980;-83
2023/06/27 07:27:06;;;;;;;;;;;23.80;82.40;;;;;;5002057;28;19936;-85
2023/06/27 07:29:32;;;;;;;;;;;23.70;81.00;;;;;;5017893;28;19993;-85
2023/06/27 07:31:57;;;;;;;;;;;23.50;84.20;;;;;;5017308;28;19925;-83
2023/06/27 07:34:23;;;;;;;;;;;23.20;84.00;;;;;;5016600;28;20016;-84
2023/06/27 07:36:48;;;;;;;;;;;22.80;84.80;;;;;;5000930;28;19930;-82
2023/06/27 07:39:14;;;;;;;;;;;22.60;85.70;;;;;;5016881;28;19930;-83
2023/06/27 07:41:39;;;;;;;;;;;22.60;84.70;;;;;;4977889;28;19929;-83
2023/06/27 07:44:05;;;;;;;;;;;22.50;84.30;;;;;;5000977;28;19937;-82
2023/06/27 07:46:31;;;;;;;;;;;22.40;84.50;;;;;;4999235;28;19937;-83
2023/06/27 07:48:59;;;;;;;;;;;22.30;85.60;;;;;;4981575;28;19930;-85
2023/06/27 07:51:25;;;;;;;;;;;22.10;84.20;;;;;;4995556;28;19933;-82
2023/06/27 07:53:51;;;;;;;;;;;22.00;84.60;;;;;;5016788;28;19929;-83
2023/06/27 07:56:16;;;;;;;;;;;21.90;84.50;;;;;;5016303;28;19925;-83
2023/06/27 07:58:44;;;;;;;;;;;22.00;86.40;;;;;;5015886;28;19993;-82
2023/06/27 08:01:10;;;;;;;;;;;22.20;86.00;;;;;;4987530;28;19957;-83
2023/06/27 08:03:36;;;;;;;;;;;22.50;85.40;;;;;;5000455;28;19929;-81
2023/06/27 08:06:04;;;;;;;;;;;22.80;86.10;;;;;;5001109;28;19992;-84
2023/06/27 08:08:30;;;;;;;;;;;22.90;80.20;;;;;;4992651;28;19972;-85
2023/06/27 08:10:56;;;;;;;;;;;23.10;82.50;;;;;;4984225;28;19926;-83
2023/06/27 08:13:24;;;;;;;;;;;23.20;78.00;;;;;;5000825;28;19936;-81
2023/06/27 08:15:50;;;;;;;;;;;23.30;79.90;;;;;;4998240;28;19929;-82
2023/06/27 08:18:16;;;;;;;;;;;23.50;79.30;;;;;;4996416;28;19933;-82
2023/06/27 08:20:42;;;;;;;;;;;23.70;78.00;;;;;;4994903;28;19961;-85
2023/06/27 08:23:08;;;;;;;;;;;24.00;76.20;;;;;;4999069;28;19926;-83
2023/06/27 08:25:33;;;;;;;;;;;24.30;79.30;;;;;;4998559;28;19925;-84
2023/06/27 08:27:59;;;;;;;;;;;24.50;80.50;;;;;;4983833;28;20444;-84
2023/06/27 08:30:26;;;;;;;;;;;24.40;77.20;;;;;;5016428;28;19952;-82
2023/06/27 08:32:54;;;;;;;;;;;24.50;77.00;;;;;;4994690;28;19952;-82
2023/06/27 08:35:20;;;;;;;;;;;24.70;76.50;;;;;;4997169;28;19933;-82
2023/06/27 08:37:46;;;;;;;;;;;24.90;76.40;;;;;;4998870;28;19968;-83
2023/06/27 08:40:26;;;;;;;;;;;24.80;74.10;;;;;;5018610;28;19968;-82
2023/06/27 08:42:51;;;;;;;;;;;24.70;73.80;;;;;;5017471;28;19925;-83
2023/06/27 08:45:17;;;;;;;;;;;24.70;75.20;;;;;;4987684;28;19932;-83
2023/06/27 08:47:45;;;;;;;;;;;24.70;74.00;;;;;;5016267;28;21453;-85
2023/06/27 08:50:14;;;;;;;;;;;24.40;70.00;;;;;;5018424;28;19929;-82
2023/06/27 08:52:44;;;;;;;;;;;24.20;73.10;;;;;;5019821;28;19933;-85
2023/06/27 08:55:21;;;;;;;;;;;24.00;72.40;;;;;;4998704;28;19925;-84
2023/06/27 08:57:47;;;;;;;;;;;23.90;71.60;;;;;;5015692;28;20480;-82
2023/06/27 09:00:14;;;;;;;;;;;23.60;71.80;;;;;;5018720;28;19952;-84
2023/06/27 09:02:40;;;;;;;;;;;23.30;72.60;;;;;;5022368;28;19928;-86
2023/06/27 09:05:07;;;;;;;;;;;23.10;73.70;;;;;;5024674;28;19932;-84
2023/06/27 09:07:33;;;;;;;;;;;22.90;74.30;;;;;;5038486;28;19937;-85
2023/06/27 09:09:59;;;;;;;;;;;22.90;74.00;;;;;;5016310;28;20323;-87
2023/06/27 09:12:26;;;;;;;;;;;23.00;75.50;;;;;;5019174;28;19925;-85
2023/06/27 09:14:52;;;;;;;;;;;22.90;76.40;;;;;;5008123;28;20008;-84
2023/06/27 09:17:17;;;;;;;;;;;22.90;78.00;;;;;;5007384;28;19932;-85
2023/06/27 09:19:43;;;;;;;;;;;23.00;76.90;;;;;;5003106;28;19937;-87
2023/06/27 09:22:09;;;;;;;;;;;23.00;78.10;;;;;;4997686;28;19925;-86
2023/06/27 09:24:40;;;;;;;;;;;22.90;77.00;;;;;;5023156;28;19925;-86
2023/06/27 09:27:05;;;;;;;;;;;22.90;75.10;;;;;;5024042;28;20376;-86
2023/06/27 09:29:34;;;;;;;;;;;22.80;75.50;;;;;;5006820;28;19933;-87
2023/06/27 09:32:06;;;;;;;;;;;22.80;76.80;;;;;;5023591;28;19936;-86
2023/06/27 09:34:34;;;;;;;;;;;22.80;77.10;;;;;;5022926;28;19975;-86
2023/06/27 09:37:01;;;;;;;;;;;22.80;77.30;;;;;;5007485;28;19929;-87
2023/06/27 09:39:26;;;;;;;;;;;22.90;78.30;;;;;;5023810;28;19932;-85
2023/06/27 09:41:52;;;;;;;;;;;23.10;75.10;;;;;;5022734;28;20348;-83
2023/06/27 09:44:18;;;;;;;;;;;23.30;74.40;;;;;;5006924;28;19972;-82
2023/06/27 09:46:45;;;;;;;;;;;23.30;76.40;;;;;;5006255;28;19936;-83
2023/06/27 09:49:10;;;;;;;;;;;23.40;74.00;;;;;;5024194;28;19929;-85
2023/06/27 09:51:36;;;;;;;;;;;23.60;75.80;;;;;;5023122;28;19947;-85
2023/06/27 09:54:02;;;;;;;;;;;23.70;76.00;;;;;;5005790;28;20489;-83
2023/06/27 09:56:29;;;;;;;;;;;23.90;77.00;;;;;;5023124;28;19925;-83
2023/06/27 09:58:55;;;;;;;;;;;23.90;77.20;;;;;;5006293;28;20024;-85
2023/06/27 10:01:23;;;;;;;;;;;23.80;76.00;;;;;;5023748;28;19925;-85
2023/06/27 10:03:49;;;;;;;;;;;23.90;75.40;;;;;;5005263;28;19931;-87
2023/06/27 10:06:14;;;;;;;;;;;24.00;76.10;;;;;;5023613;28;19925;-87
2023/06/27 10:08:40;;;;;;;;;;;24.10;74.90;;;;;;5022879;28;19938;-82
2023/06/27 10:11:05;;;;;;;;;;;24.30;73.30;;;;;;5001453;28;20020;-82
2023/06/27 10:13:31;;;;;;;;;;;24.50;70.40;;;;;;5003107;28;19926;-84
2023/06/27 10:15:57;;;;;;;;;;;24.60;71.90;;;;;;5017988;28;19936;-85
2023/06/27 10:18:23;;;;;;;;;;;24.70;71.80;;;;;;5020768;28;19964;-84
2023/06/27 10:20:49;;;;;;;;;;;24.80;71.70;;;;;;5017291;28;19929;-85
2023/06/27 10:23:15;;;;;;;;;;;24.90;72.90;;;;;;5017922;28;19931;-85
2023/06/27 10:25:40;;;;;;;;;;;25.10;72.80;;;;;;5018369;28;19939;-84
2023/06/27 10:28:07;;;;;;;;;;;25.20;69.50;;;;;;5004669;28;19932;-83
2023/06/27 10:30:35;;;;;;;;;;;25.40;69.40;;;;;;5020809;28;19992;-83
2023/06/27 10:33:08;;;;;;;;;;;25.40;67.60;;;;;;5005147;28;19929;-83
2023/06/27 10:35:37;;;;;;;;;;;25.40;68.20;;;;;;5015575;28;19926;-83
2023/06/27 10:38:08;;;;;;;;;;;25.20;67.80;;;;;;5020965;28;19925;-84
2023/06/27 10:40:53;;;;;;;;;;;25.00;68.00;;;;;;5006402;28;19973;-84
2023/06/27 10:43:34;;;;;;;;;;;24.80;68.80;;;;;;5027781;28;20063;-82
2023/06/27 10:46:10;;;;;;;;;;;24.60;68.40;;;;;;5021207;28;19936;-81
2023/06/27 10:48:55;;;;;;;;;;;24.80;70.90;;;;;;5021155;28;20019;-82
2023/06/27 10:51:21;;;;;;;;;;;24.80;70.90;;;;;;5020477;28;19936;-83
2023/06/27 10:54:06;;;;;;;;;;;25.00;70.70;;;;;;5019465;28;20041;-84
2023/06/27 10:56:33;;;;;;;;;;;25.00;66.90;;;;;;5001618;28;19936;-84
2023/06/27 10:58:59;;;;;;;;;;;24.80;70.00;;;;;;5020457;28;20016;-85
2023/06/27 11:01:25;;;;;;;;;;;24.70;70.30;;;;;;5005953;28;19987;-83
2023/06/27 11:03:56;;;;;;;;;;;24.50;70.10;;;;;;5021037;28;19925;-83
2023/06/27 11:06:42;;;;;;;;;;;24.20;71.10;;;;;;5009097;28;19947;-85
2023/06/27 11:09:16;;;;;;;;;;;24.00;70.80;;;;;;5004919;28;20008;-84
2023/06/27 11:11:52;;;;;;;;;;;24.00;71.20;;;;;;5037914;28;19947;-84
2023/06/27 11:14:31;;;;;;;;;;;24.30;72.50;;;;;;5022339;28;20495;-84
2023/06/27 11:16:57;;;;;;;;;;;24.40;70.90;;;;;;5021299;28;19994;-85
2023/06/27 11:19:23;;;;;;;;;;;24.30;71.00;;;;;;5021991;28;19925;-86
2023/06/27 11:21:49;;;;;;;;;;;24.20;70.70;;;;;;5002874;28;19987;-85
2023/06/27 11:24:15;;;;;;;;;;;24.10;72.10;;;;;;5005388;28;19925;-84
2023/06/27 11:26:49;;;;;;;;;;;24.00;73.00;;;;;;5005177;28;19925;-85
2023/06/27 11:29:14;;;;;;;;;;;24.00;72.90;;;;;;5021491;28;19929;-84
2023/06/27 11:31:40;;;;;;;;;;;24.00;73.50;;;;;;5022110;28;19991;-84
2023/06/27 11:34:05;;;;;;;;;;;24.10;72.90;;;;;;5002633;28;20541;-83
2023/06/27 11:36:31;;;;;;;;;;;24.20;73.10;;;;;;5021362;28;19936;-85
2023/06/27 11:38:56;;;;;;;;;;;24.40;73.20;;;;;;5004923;28;20006;-85
2023/06/27 11:41:22;;;;;;;;;;;24.50;71.90;;;;;;5004652;28;19925;-83
2023/06/27 11:43:48;;;;;;;;;;;24.50;71.30;;;;;;5021955;28;20497;-82
2023/06/27 11:46:17;;;;;;;;;;;24.40;71.70;;;;;;5019159;28;20279;-81
2023/06/27 11:48:42;;;;;;;;;;;24.30;71.10;;;;;;5005116;28;19925;-82
2023/06/27 11:51:12;;;;;;;;;;;24.40;72.30;;;;;;5001139;28;19964;-85
2023/06/27 11:53:44;;;;;;;;;;;24.50;72.40;;;;;;5021506;28;20020;-82
2023/06/27 11:56:12;;;;;;;;;;;24.70;71.70;;;;;;5004259;28;20201;-84
2023/06/27 11:58:37;;;;;;;;;;;24.90;70.60;;;;;;5002516;28;19972;-83
2023/06/27 12:01:10;;;;;;;;;;;24.80;69.40;;;;;;5021759;28;20044;-82
2023/06/27 12:03:36;;;;;;;;;;;24.70;69.80;;;;;;5004151;28;19947;-84
2023/06/27 12:06:01;;;;;;;;;;;24.60;70.30;;;;;;5024766;28;19956;-85
2023/06/27 12:08:30;;;;;;;;;;;24.50;70.70;;;;;;5014353;28;19932;-85
2023/06/27 12:10:57;;;;;;;;;;;24.50;71.10;;;;;;5018387;28;19929;-83
2023/06/27 12:13:37;;;;;;;;;;;24.40;69.60;;;;;;5020877;28;19925;-85
2023/06/27 12:16:03;;;;;;;;;;;24.20;68.90;;;;;;5020560;28;19925;-82
2023/06/27 12:18:30;;;;;;;;;;;24.30;69.50;;;;;;5021321;28;19952;-82
2023/06/27 12:20:56;;;;;;;;;;;24.20;68.10;;;;;;5019924;28;19925;-83
2023/06/27 12:23:22;;;;;;;;;;;24.20;69.10;;;;;;5020107;28;19925;-84
2023/06/27 12:25:48;;;;;;;;;;;24.20;68.80;;;;;;5020572;28;19935;-84
2023/06/27 12:28:13;;;;;;;;;;;24.30;68.10;;;;;;5020343;28;19925;-84
2023/06/27 12:30:39;;;;;;;;;;;24.40;69.90;;;;;;5021142;28;19944;-84
2023/06/27 12:33:05;;;;;;;;;;;24.50;68.80;;;;;;5004029;28;20351;-83
2023/06/27 12:35:31;;;;;;;;;;;24.50;69.50;;;;;;5007635;28;19925;-83
2023/06/27 12:37:57;;;;;;;;;;;24.40;69.00;;;;;;5006639;28;20412;-83
2023/06/27 12:40:24;;;;;;;;;;;24.40;68.50;;;;;;5024869;28;20471;-83
2023/06/27 12:42:53;;;;;;;;;;;24.40;69.40;;;;;;5024199;28;19972;-83
2023/06/27 12:45:19;;;;;;;;;;;24.20;68.80;;;;;;5024560;28;20315;-83
2023/06/27 12:47:46;;;;;;;;;;;24.10;69.20;;;;;;5008990;28;19925;-84
2023/06/27 12:50:12;;;;;;;;;;;24.00;69.30;;;;;;5020948;28;20015;-82
2023/06/27 12:52:37;;;;;;;;;;;24.00;68.80;;;;;;5008680;28;19925;-84
2023/06/27 12:55:03;;;;;;;;;;;24.00;69.20;;;;;;5020631;28;20561;-83
2023/06/27 12:57:29;;;;;;;;;;;24.00;68.70;;;;;;5023621;28;19990;-83
2023/06/27 12:59:55;;;;;;;;;;;24.00;69.30;;;;;;5023563;28;19987;-85
2023/06/27 13:02:20;;;;;;;;;;;23.90;70.10;;;;;;5006737;28;19975;-82
2023/06/27 13:04:46;;;;;;;;;;;23.80;69.30;;;;;;5007239;28;19929;-83
2023/06/27 13:07:11;;;;;;;;;;;23.70;69.90;;;;;;4980033;28;19925;-83
2023/06/27 13:09:37;;;;;;;;;;;23.80;70.70;;;;;;5007646;28;20009;-82
2023/06/27 13:12:03;;;;;;;;;;;23.80;70.70;;;;;;5022526;28;19932;-82
2023/06/27 13:14:29;;;;;;;;;;;24.00;69.70;;;;;;5008142;28;19933;-83
2023/06/27 13:16:54;;;;;;;;;;;24.00;68.40;;;;;;5005527;28;19948;-83
2023/06/27 13:19:21;;;;;;;;;;;24.10;68.80;;;;;;5039995;28;19933;-83
2023/06/27 13:21:46;;;;;;;;;;;24.00;68.80;;;;;;5023099;28;19972;-82
2023/06/27 13:24:14;;;;;;;;;;;24.10;68.80;;;;;;5023937;28;19936;-84
2023/06/27 13:26:40;;;;;;;;;;;24.10;69.70;;;;;;5023816;28;19988;-83
2023/06/27 13:29:06;;;;;;;;;;;24.10;69.90;;;;;;5007168;28;19924;-83
2023/06/27 13:31:32;;;;;;;;;;;24.10;68.90;;;;;;5024252;28;19948;-82
2023/06/27 13:33:58;;;;;;;;;;;24.10;69.00;;;;;;5021352;28;20463;-84
2023/06/27 13:36:23;;;;;;;;;;;24.00;68.90;;;;;;5023734;28;19982;-83
2023/06/27 13:38:49;;;;;;;;;;;23.90;69.10;;;;;;4990995;28;19929;-83
2023/06/27 13:41:14;;;;;;;;;;;23.80;70.30;;;;;;5020243;28;19929;-83
2023/06/27 13:43:40;;;;;;;;;;;23.70;69.30;;;;;;5011688;28;19929;-83
2023/06/27 13:46:06;;;;;;;;;;;23.60;69.80;;;;;;5019555;28;19933;-82
2023/06/27 13:48:32;;;;;;;;;;;23.40;71.00;;;;;;5020467;28;19930;-82
2023/06/27 13:50:59;;;;;;;;;;;23.50;72.20;;;;;;5003312;28;19930;-82
2023/06/27 13:53:24;;;;;;;;;;;23.60;71.50;;;;;;4997507;28;20001;-82
2023/06/27 13:55:52;;;;;;;;;;;23.70;70.30;;;;;;5007117;28;19933;-81
2023/06/27 13:58:18;;;;;;;;;;;23.70;70.60;;;;;;5006131;28;19965;-81
2023/06/27 14:00:47;;;;;;;;;;;23.80;71.60;;;;;;5002645;28;19957;-81
2023/06/27 14:03:14;;;;;;;;;;;23.90;70.80;;;;;;4989074;28;19925;-82
2023/06/27 14:05:39;;;;;;;;;;;24.00;70.50;;;;;;5013101;28;19937;-79
2023/06/27 14:08:05;;;;;;;;;;;24.00;69.10;;;;;;5002477;28;20281;-82
2023/06/27 14:10:31;;;;;;;;;;;24.00;69.00;;;;;;5003766;28;19977;-81
2023/06/27 14:12:57;;;;;;;;;;;24.00;69.70;;;;;;4986657;28;19926;-81