Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:46;;;;;;;;;;;21.70;68.30;;;;;;5027824;28;20043;-81
2023/09/05 00:03:18;;;;;;;;;;;21.70;68.30;;;;;;5031314;28;19996;-82
2023/09/05 00:05:45;;;;;;;;;;;21.70;68.30;;;;;;5044585;28;19999;-81
2023/09/05 00:08:11;;;;;;;;;;;21.60;68.40;;;;;;5056315;28;20396;-82
2023/09/05 00:10:38;;;;;;;;;;;21.60;68.30;;;;;;5049845;28;20015;-80
2023/09/05 00:13:05;;;;;;;;;;;21.60;68.30;;;;;;5050551;28;20007;-81
2023/09/05 00:15:32;;;;;;;;;;;21.50;68.40;;;;;;5028069;28;20272;-81
2023/09/05 00:17:59;;;;;;;;;;;21.50;68.40;;;;;;5056400;28;19998;-80
2023/09/05 00:20:27;;;;;;;;;;;21.50;68.40;;;;;;5058379;28;19980;-80
2023/09/05 00:22:54;;;;;;;;;;;21.40;68.60;;;;;;5056922;28;19995;-80
2023/09/05 00:25:20;;;;;;;;;;;21.40;68.70;;;;;;5059148;28;20038;-81
2023/09/05 00:27:47;;;;;;;;;;;21.40;68.70;;;;;;5050472;28;20447;-80
2023/09/05 00:30:14;;;;;;;;;;;21.40;68.80;;;;;;5052714;28;19976;-78
2023/09/05 00:32:42;;;;;;;;;;;21.40;68.80;;;;;;5036069;28;20000;-79
2023/09/05 00:35:08;;;;;;;;;;;21.30;68.80;;;;;;5050826;28;19995;-81
2023/09/05 00:37:37;;;;;;;;;;;21.40;69.00;;;;;;5017098;28;19976;-79
2023/09/05 00:40:04;;;;;;;;;;;21.30;69.00;;;;;;5034777;28;20019;-79
2023/09/05 00:42:31;;;;;;;;;;;21.30;68.90;;;;;;5018686;28;19995;-79
2023/09/05 00:44:58;;;;;;;;;;;21.20;68.90;;;;;;5035976;28;19976;-79
2023/09/05 00:47:30;;;;;;;;;;;21.20;69.00;;;;;;5036332;28;19992;-80
2023/09/05 00:49:57;;;;;;;;;;;21.20;69.00;;;;;;5033498;28;20043;-79
2023/09/05 00:52:25;;;;;;;;;;;21.20;69.10;;;;;;5035230;28;20002;-79
2023/09/05 00:54:54;;;;;;;;;;;21.10;69.20;;;;;;5039487;28;19992;-79
2023/09/05 00:57:24;;;;;;;;;;;21.10;69.10;;;;;;5035391;28;19983;-79
2023/09/05 00:59:52;;;;;;;;;;;21.10;69.10;;;;;;5017654;28;20026;-80
2023/09/05 01:02:18;;;;;;;;;;;21.10;69.20;;;;;;5034141;28;19996;-80
2023/09/05 01:04:45;;;;;;;;;;;21.00;69.20;;;;;;5035449;28;19996;-80
2023/09/05 01:07:14;;;;;;;;;;;21.00;69.10;;;;;;5033547;28;19987;-80
2023/09/05 01:09:43;;;;;;;;;;;21.00;69.90;;;;;;5035963;28;20023;-80
2023/09/05 01:12:12;;;;;;;;;;;20.90;69.10;;;;;;5035182;28;19992;-80
2023/09/05 01:14:38;;;;;;;;;;;20.90;69.10;;;;;;5031370;28;20003;-81
2023/09/05 01:17:06;;;;;;;;;;;20.90;69.10;;;;;;5033719;28;20024;-81
2023/09/05 01:19:34;;;;;;;;;;;20.90;69.90;;;;;;5033859;28;19977;-80
2023/09/05 01:25:08;;;;;;;;;;;20.80;69.20;;;;;;5026653;28;20013;-80
2023/09/05 01:27:34;;;;;;;;;;;20.80;69.30;;;;;;5034641;28;20399;-81
2023/09/05 01:30:05;;;;;;;;;;;20.70;69.40;;;;;;5004629;28;19976;-80
2023/09/05 01:32:32;;;;;;;;;;;20.70;69.50;;;;;;5015957;28;20043;-82
2023/09/05 01:34:59;;;;;;;;;;;20.70;69.60;;;;;;5013256;28;20003;-79
2023/09/05 01:37:26;;;;;;;;;;;20.60;69.50;;;;;;5018852;28;19988;-80
2023/09/05 01:39:52;;;;;;;;;;;20.60;69.70;;;;;;5030064;28;19980;-79
2023/09/05 01:42:21;;;;;;;;;;;20.60;69.80;;;;;;5030087;28;20038;-80
2023/09/05 01:44:52;;;;;;;;;;;20.60;69.90;;;;;;5034235;28;19976;-79
2023/09/05 01:47:19;;;;;;;;;;;20.60;70.00;;;;;;5028772;28;20000;-81
2023/09/05 01:49:45;;;;;;;;;;;20.50;70.00;;;;;;5028835;28;19987;-79
2023/09/05 01:52:12;;;;;;;;;;;20.50;70.10;;;;;;5015376;28;20062;-78
2023/09/05 01:54:41;;;;;;;;;;;20.50;70.10;;;;;;5015917;28;20035;-81
2023/09/05 01:57:07;;;;;;;;;;;20.40;70.10;;;;;;5036872;28;20011;-79
2023/09/05 01:59:36;;;;;;;;;;;20.40;70.40;;;;;;5031396;28;19977;-81
2023/09/05 02:02:02;;;;;;;;;;;20.40;70.40;;;;;;5018903;28;20263;-81
2023/09/05 02:04:29;;;;;;;;;;;20.40;70.50;;;;;;5033732;28;20056;-80
2023/09/05 02:06:56;;;;;;;;;;;20.40;70.70;;;;;;5016036;28;19980;-80
2023/09/05 02:09:22;;;;;;;;;;;20.30;70.70;;;;;;5032934;28;19979;-78
2023/09/05 02:11:49;;;;;;;;;;;20.30;70.80;;;;;;5035351;28;20007;-80
2023/09/05 02:14:16;;;;;;;;;;;20.30;70.90;;;;;;5035471;28;19987;-81
2023/09/05 02:16:44;;;;;;;;;;;20.30;71.10;;;;;;5026984;28;20600;-81
2023/09/05 02:19:12;;;;;;;;;;;20.20;71.10;;;;;;5033157;28;19977;-80
2023/09/05 02:21:38;;;;;;;;;;;20.20;71.10;;;;;;5032351;28;19980;-79
2023/09/05 02:24:11;;;;;;;;;;;20.20;71.20;;;;;;5008477;28;20023;-80
2023/09/05 02:26:38;;;;;;;;;;;20.20;71.20;;;;;;5014719;28;19999;-79
2023/09/05 02:29:05;;;;;;;;;;;20.10;71.20;;;;;;5018075;28;20383;-80
2023/09/05 02:31:31;;;;;;;;;;;20.10;71.20;;;;;;5017068;28;19997;-80
2023/09/05 02:33:59;;;;;;;;;;;20.10;71.30;;;;;;4998274;28;19981;-80
2023/09/05 02:36:30;;;;;;;;;;;20.10;71.20;;;;;;5017777;28;19999;-79
2023/09/05 02:38:58;;;;;;;;;;;20.00;71.10;;;;;;5019139;28;19980;-79
2023/09/05 02:41:24;;;;;;;;;;;20.00;71.10;;;;;;5020819;28;21708;-79
2023/09/05 02:43:51;;;;;;;;;;;20.00;71.10;;;;;;5020140;28;20794;-81
2023/09/05 02:46:18;;;;;;;;;;;19.90;71.00;;;;;;5021063;28;19992;-78
2023/09/05 02:48:44;;;;;;;;;;;19.90;70.90;;;;;;5020993;28;21946;-79
2023/09/05 02:51:14;;;;;;;;;;;19.90;71.00;;;;;;5018470;28;20544;-80
2023/09/05 02:53:39;;;;;;;;;;;19.90;71.10;;;;;;5017809;28;20603;-80
2023/09/05 02:56:06;;;;;;;;;;;19.90;70.90;;;;;;5004898;28;19999;-80
2023/09/05 02:58:33;;;;;;;;;;;19.90;71.00;;;;;;5024070;28;19980;-77
2023/09/05 03:01:00;;;;;;;;;;;19.80;70.90;;;;;;5022856;28;19984;-78
2023/09/05 03:03:27;;;;;;;;;;;19.80;70.80;;;;;;5025024;28;20059;-77
2023/09/05 03:05:54;;;;;;;;;;;19.80;70.70;;;;;;5030704;28;19984;-79
2023/09/05 03:08:22;;;;;;;;;;;19.80;70.60;;;;;;5023942;28;20002;-78
2023/09/05 03:10:50;;;;;;;;;;;19.80;70.60;;;;;;5027121;28;19976;-78
2023/09/05 03:13:16;;;;;;;;;;;19.80;70.70;;;;;;5026920;28;19996;-77
2023/09/05 03:15:43;;;;;;;;;;;19.70;70.60;;;;;;5024157;28;19998;-78
2023/09/05 03:18:10;;;;;;;;;;;19.70;70.60;;;;;;5028128;28;21579;-76
2023/09/05 03:20:36;;;;;;;;;;;19.70;70.70;;;;;;4996190;28;20097;-81
2023/09/05 03:23:03;;;;;;;;;;;19.70;70.60;;;;;;5014299;28;20034;-78
2023/09/05 03:25:32;;;;;;;;;;;19.60;70.60;;;;;;5005411;28;20390;-79
2023/09/05 03:28:00;;;;;;;;;;;19.60;70.60;;;;;;5027123;28;19983;-79
2023/09/05 03:30:26;;;;;;;;;;;19.60;70.50;;;;;;5026413;28;20533;-79
2023/09/05 03:32:53;;;;;;;;;;;19.60;70.60;;;;;;5026400;28;20662;-80
2023/09/05 03:35:19;;;;;;;;;;;19.60;70.60;;;;;;5019060;28;20377;-79
2023/09/05 03:37:47;;;;;;;;;;;19.60;70.60;;;;;;5055994;28;19983;-81
2023/09/05 03:40:17;;;;;;;;;;;19.50;70.50;;;;;;5048841;28;20113;-80
2023/09/05 03:42:45;;;;;;;;;;;19.50;70.50;;;;;;5052355;28;20040;-80
2023/09/05 03:45:11;;;;;;;;;;;19.50;70.50;;;;;;5049051;28;20135;-81
2023/09/05 03:47:38;;;;;;;;;;;19.50;70.60;;;;;;5049366;28;19972;-81
2023/09/05 03:50:06;;;;;;;;;;;19.40;70.60;;;;;;5049514;28;20018;-80
2023/09/05 03:52:33;;;;;;;;;;;19.50;70.70;;;;;;5053303;28;20112;-81
2023/09/05 03:55:00;;;;;;;;;;;19.40;70.70;;;;;;5052532;28;19975;-78
2023/09/05 03:57:28;;;;;;;;;;;19.40;70.80;;;;;;5052612;28;19992;-81
2023/09/05 03:59:56;;;;;;;;;;;19.40;70.80;;;;;;5053201;28;19975;-80
2023/09/05 04:02:22;;;;;;;;;;;19.40;70.80;;;;;;5053753;28;19996;-80
2023/09/05 04:04:55;;;;;;;;;;;19.40;71.00;;;;;;5053953;28;19987;-80
2023/09/05 04:07:22;;;;;;;;;;;19.40;71.00;;;;;;5049083;28;20318;-79
2023/09/05 04:09:48;;;;;;;;;;;19.40;71.10;;;;;;5055698;28;19980;-79
2023/09/05 04:12:15;;;;;;;;;;;19.30;71.10;;;;;;5057179;28;20055;-79
2023/09/05 04:14:42;;;;;;;;;;;19.30;71.30;;;;;;5052765;28;20039;-79
2023/09/05 04:17:10;;;;;;;;;;;19.30;71.30;;;;;;5054692;28;20476;-79
2023/09/05 04:19:37;;;;;;;;;;;19.30;71.40;;;;;;5047639;28;19979;-78
2023/09/05 04:22:03;;;;;;;;;;;19.20;71.40;;;;;;5053195;28;20366;-80
2023/09/05 04:24:30;;;;;;;;;;;19.20;71.50;;;;;;5051351;28;19986;-79
2023/09/05 04:26:59;;;;;;;;;;;19.20;71.50;;;;;;5050918;28;20534;-81
2023/09/05 04:29:25;;;;;;;;;;;19.20;71.50;;;;;;5049202;28;20014;-81
2023/09/05 04:31:52;;;;;;;;;;;19.20;71.60;;;;;;5049493;28;20000;-81
2023/09/05 04:34:21;;;;;;;;;;;19.10;71.50;;;;;;5051605;28;19980;-79
2023/09/05 04:36:49;;;;;;;;;;;19.10;71.60;;;;;;5054078;28;19998;-80
2023/09/05 04:39:20;;;;;;;;;;;19.10;71.60;;;;;;5054142;28;19979;-80
2023/09/05 04:41:46;;;;;;;;;;;19.10;71.70;;;;;;5058405;28;19996;-78
2023/09/05 04:44:13;;;;;;;;;;;19.00;71.70;;;;;;5043343;28;19980;-81
2023/09/05 04:46:40;;;;;;;;;;;19.10;71.80;;;;;;5050638;28;20014;-80
2023/09/05 04:49:09;;;;;;;;;;;19.00;71.90;;;;;;5056404;28;19987;-81
2023/09/05 04:51:37;;;;;;;;;;;19.00;71.90;;;;;;5053342;28;19976;-81
2023/09/05 04:54:05;;;;;;;;;;;19.00;72.00;;;;;;5050684;28;20720;-80
2023/09/05 04:56:31;;;;;;;;;;;19.00;72.00;;;;;;5049571;28;19996;-81
2023/09/05 04:58:58;;;;;;;;;;;19.00;72.00;;;;;;5056113;28;19976;-79
2023/09/05 05:01:25;;;;;;;;;;;18.90;72.10;;;;;;5054564;28;19999;-81
2023/09/05 05:03:51;;;;;;;;;;;18.90;72.20;;;;;;5053922;28;19995;-79
2023/09/05 05:06:18;;;;;;;;;;;18.90;72.30;;;;;;5053718;28;19976;-80
2023/09/05 05:08:46;;;;;;;;;;;18.80;72.30;;;;;;5058486;28;19979;-79
2023/09/05 05:11:13;;;;;;;;;;;18.90;72.40;;;;;;5050485;28;19987;-79
2023/09/05 05:13:39;;;;;;;;;;;18.80;72.40;;;;;;5053514;28;20525;-80
2023/09/05 05:16:06;;;;;;;;;;;18.80;72.50;;;;;;5046472;28;19996;-80
2023/09/05 05:18:33;;;;;;;;;;;18.80;72.60;;;;;;5048096;28;19976;-79
2023/09/05 05:20:59;;;;;;;;;;;18.70;73.20;;;;;;5056906;28;19986;-80
2023/09/05 05:23:26;;;;;;;;;;;18.50;73.80;;;;;;5054062;28;19999;-80
2023/09/05 05:25:57;;;;;;;;;;;18.50;74.50;;;;;;5046683;28;20477;-79
2023/09/05 05:28:24;;;;;;;;;;;18.50;74.60;;;;;;5055615;28;19976;-80
2023/09/05 05:30:51;;;;;;;;;;;18.40;74.60;;;;;;5047897;28;20000;-81
2023/09/05 05:33:18;;;;;;;;;;;18.40;74.50;;;;;;5049358;28;20454;-79
2023/09/05 05:35:45;;;;;;;;;;;18.40;74.40;;;;;;5047023;28;20557;-79
2023/09/05 05:38:14;;;;;;;;;;;18.40;74.40;;;;;;5034349;28;20232;-79
2023/09/05 05:40:41;;;;;;;;;;;18.50;74.50;;;;;;5035439;28;19987;-79
2023/09/05 05:43:09;;;;;;;;;;;18.50;74.50;;;;;;5033415;28;20003;-79
2023/09/05 05:45:35;;;;;;;;;;;18.40;74.40;;;;;;5021051;28;20011;-78
2023/09/05 05:48:02;;;;;;;;;;;18.40;74.40;;;;;;5017129;28;19992;-78
2023/09/05 05:50:29;;;;;;;;;;;18.40;74.50;;;;;;5039234;28;19995;-77
2023/09/05 05:52:55;;;;;;;;;;;18.40;74.50;;;;;;5041286;28;20758;-77
2023/09/05 05:55:24;;;;;;;;;;;18.40;74.60;;;;;;5036347;28;20423;-78
2023/09/05 05:57:52;;;;;;;;;;;18.40;74.60;;;;;;5038444;28;20007;-78
2023/09/05 06:00:24;;;;;;;;;;;18.40;74.70;;;;;;5017865;28;19988;-78
2023/09/05 06:02:50;;;;;;;;;;;18.40;74.80;;;;;;5017844;28;20086;-78
2023/09/05 06:05:17;;;;;;;;;;;18.40;74.90;;;;;;5035304;28;20007;-77
2023/09/05 06:07:44;;;;;;;;;;;18.40;75.00;;;;;;5016818;28;20030;-78
2023/09/05 06:10:11;;;;;;;;;;;18.30;75.00;;;;;;5012302;28;19980;-76
2023/09/05 06:12:38;;;;;;;;;;;18.30;75.00;;;;;;5037531;28;19996;-77
2023/09/05 06:15:05;;;;;;;;;;;18.30;75.10;;;;;;5033212;28;20019;-77
2023/09/05 06:17:33;;;;;;;;;;;18.30;75.10;;;;;;5035119;28;20006;-78
2023/09/05 06:19:59;;;;;;;;;;;18.30;75.20;;;;;;5035437;28;19982;-77
2023/09/05 06:22:28;;;;;;;;;;;18.30;75.20;;;;;;5028064;28;19996;-78
2023/09/05 06:24:55;;;;;;;;;;;18.30;75.40;;;;;;5035278;28;19984;-78
2023/09/05 06:27:21;;;;;;;;;;;18.30;75.50;;;;;;5030922;28;19991;-77
2023/09/05 06:29:51;;;;;;;;;;;18.30;75.60;;;;;;5034250;28;19976;-78
2023/09/05 06:32:19;;;;;;;;;;;18.20;75.60;;;;;;5035612;28;20480;-78
2023/09/05 06:34:47;;;;;;;;;;;18.20;75.70;;;;;;5037505;28;19990;-77
2023/09/05 06:37:14;;;;;;;;;;;18.30;75.80;;;;;;5037183;28;20116;-79
2023/09/05 06:39:41;;;;;;;;;;;18.30;75.90;;;;;;5034362;28;20048;-78
2023/09/05 06:42:08;;;;;;;;;;;18.20;75.80;;;;;;5031311;28;20003;-78
2023/09/05 06:44:34;;;;;;;;;;;18.20;75.90;;;;;;5033728;28;19984;-78
2023/09/05 06:47:01;;;;;;;;;;;18.20;76.00;;;;;;5027693;28;20000;-78
2023/09/05 06:49:28;;;;;;;;;;;18.20;76.00;;;;;;5031441;28;20104;-77
2023/09/05 06:51:56;;;;;;;;;;;18.20;76.10;;;;;;5005909;28;20003;-77
2023/09/05 06:54:22;;;;;;;;;;;18.20;76.10;;;;;;5031689;28;19987;-77
2023/09/05 06:56:51;;;;;;;;;;;18.20;76.20;;;;;;5015541;28;20000;-79
2023/09/05 06:59:18;;;;;;;;;;;18.20;76.20;;;;;;5012657;28;19984;-79
2023/09/05 07:01:45;;;;;;;;;;;18.20;76.30;;;;;;5024646;28;20007;-79
2023/09/05 07:04:13;;;;;;;;;;;18.10;76.30;;;;;;5015732;28;20030;-79
2023/09/05 07:06:39;;;;;;;;;;;18.20;76.50;;;;;;5029714;28;20078;-78
2023/09/05 07:09:08;;;;;;;;;;;18.10;76.50;;;;;;5014090;28;20031;-79
2023/09/05 07:11:34;;;;;;;;;;;18.10;76.60;;;;;;5019696;28;19991;-78
2023/09/05 07:14:01;;;;;;;;;;;18.10;76.70;;;;;;5035385;28;19991;-78
2023/09/05 07:16:28;;;;;;;;;;;18.20;76.80;;;;;;5033698;28;19996;-78
2023/09/05 07:18:54;;;;;;;;;;;18.20;76.80;;;;;;5012965;28;20054;-77
2023/09/05 07:21:21;;;;;;;;;;;18.20;76.80;;;;;;5015695;28;19991;-78
2023/09/05 07:23:48;;;;;;;;;;;18.20;76.80;;;;;;5034420;28;20478;-77
2023/09/05 07:26:17;;;;;;;;;;;18.20;76.80;;;;;;5002967;28;20431;-78
2023/09/05 07:28:46;;;;;;;;;;;18.20;76.80;;;;;;5016672;28;20051;-77
2023/09/05 07:31:14;;;;;;;;;;;18.20;76.80;;;;;;5013645;28;20533;-78
2023/09/05 07:33:41;;;;;;;;;;;18.20;76.90;;;;;;5025123;28;20065;-77
2023/09/05 07:36:07;;;;;;;;;;;18.20;76.90;;;;;;5030273;28;19991;-78
2023/09/05 07:38:34;;;;;;;;;;;18.30;77.70;;;;;;5031166;28;19996;-77
2023/09/05 07:41:02;;;;;;;;;;;18.30;77.00;;;;;;5030197;28;20067;-76
2023/09/05 07:43:30;;;;;;;;;;;18.30;76.90;;;;;;5019565;28;20952;-76
2023/09/05 07:45:57;;;;;;;;;;;18.30;76.90;;;;;;5027679;28;20565;-77
2023/09/05 07:48:23;;;;;;;;;;;18.30;77.00;;;;;;5022508;28;20026;-78
2023/09/05 07:50:50;;;;;;;;;;;18.30;77.10;;;;;;5010044;28;19984;-76
2023/09/05 07:53:18;;;;;;;;;;;18.40;77.10;;;;;;5026851;28;19996;-77
2023/09/05 07:55:44;;;;;;;;;;;18.40;77.10;;;;;;5022895;28;20044;-75
2023/09/05 07:58:12;;;;;;;;;;;18.40;77.20;;;;;;5024615;28;19992;-76
2023/09/05 08:00:42;;;;;;;;;;;18.40;77.20;;;;;;5027600;28;19976;-77
2023/09/05 08:03:09;;;;;;;;;;;18.50;77.20;;;;;;5026988;28;20046;-76
2023/09/05 08:05:36;;;;;;;;;;;18.50;77.30;;;;;;5027852;28;19976;-77
2023/09/05 08:08:02;;;;;;;;;;;18.50;77.20;;;;;;5012052;28;19984;-76
2023/09/05 08:10:29;;;;;;;;;;;18.50;77.10;;;;;;5005329;28;19980;-76
2023/09/05 08:12:57;;;;;;;;;;;18.60;77.00;;;;;;5022146;28;19992;-77
2023/09/05 08:15:24;;;;;;;;;;;18.60;76.90;;;;;;5023711;28;20649;-76
2023/09/05 08:17:52;;;;;;;;;;;18.60;76.70;;;;;;5011800;28;20006;-76
2023/09/05 08:20:18;;;;;;;;;;;18.70;76.70;;;;;;5027331;28;19980;-80
2023/09/05 08:22:46;;;;;;;;;;;18.70;76.60;;;;;;5025006;28;20355;-77
2023/09/05 08:25:15;;;;;;;;;;;18.70;76.40;;;;;;5025351;28;20079;-77
2023/09/05 08:27:42;;;;;;;;;;;18.70;76.20;;;;;;5019784;28;19979;-76
2023/09/05 08:30:11;;;;;;;;;;;18.80;76.10;;;;;;5023526;28;19987;-75
2023/09/05 08:32:38;;;;;;;;;;;18.90;76.20;;;;;;5021439;28;20007;-76
2023/09/05 08:35:09;;;;;;;;;;;18.90;76.10;;;;;;5023483;28;20347;-77
2023/09/05 08:37:36;;;;;;;;;;;18.90;76.00;;;;;;5025609;28;19999;-76
2023/09/05 08:40:03;;;;;;;;;;;19.00;75.80;;;;;;5017333;28;19991;-76
2023/09/05 08:42:30;;;;;;;;;;;19.00;75.70;;;;;;5021152;28;20402;-76
2023/09/05 08:44:59;;;;;;;;;;;19.10;75.40;;;;;;5010445;28;20450;-76
2023/09/05 08:47:26;;;;;;;;;;;19.20;75.20;;;;;;5009531;28;20552;-77
2023/09/05 08:49:53;;;;;;;;;;;19.20;75.00;;;;;;4991555;28;20019;-77
2023/09/05 08:52:23;;;;;;;;;;;19.30;75.00;;;;;;5001294;28;20089;-76
2023/09/05 08:54:51;;;;;;;;;;;19.40;74.80;;;;;;5026472;28;20331;-76
2023/09/05 08:57:18;;;;;;;;;;;19.40;74.60;;;;;;5020616;28;19995;-76
2023/09/05 08:59:45;;;;;;;;;;;19.50;74.30;;;;;;5021025;28;20513;-75
2023/09/05 09:02:14;;;;;;;;;;;19.60;74.20;;;;;;5023602;28;19998;-77
2023/09/05 09:04:49;;;;;;;;;;;19.60;74.00;;;;;;5009106;28;20029;-75
2023/09/05 09:07:17;;;;;;;;;;;19.70;73.70;;;;;;5021543;28;19980;-77
2023/09/05 09:09:46;;;;;;;;;;;19.80;73.50;;;;;;5025008;28;20443;-75
2023/09/05 09:12:12;;;;;;;;;;;19.80;73.40;;;;;;5006087;28;20002;-76
2023/09/05 09:14:39;;;;;;;;;;;19.90;73.00;;;;;;5026562;28;19979;-77
2023/09/05 09:17:06;;;;;;;;;;;20.00;72.80;;;;;;5026359;28;20004;-77
2023/09/05 09:19:33;;;;;;;;;;;20.10;72.70;;;;;;5002536;28;19984;-77
2023/09/05 09:22:01;;;;;;;;;;;20.10;72.70;;;;;;5012544;28;19992;-75
2023/09/05 09:24:34;;;;;;;;;;;20.20;72.10;;;;;;5024272;28;19976;-76
2023/09/05 09:27:03;;;;;;;;;;;20.30;72.10;;;;;;5006832;28;19976;-77
2023/09/05 09:29:30;;;;;;;;;;;20.40;71.60;;;;;;5027107;28;20026;-78
2023/09/05 09:32:00;;;;;;;;;;;20.40;71.60;;;;;;5003689;28;20022;-76
2023/09/05 09:34:27;;;;;;;;;;;20.50;71.50;;;;;;5020278;28;19976;-77
2023/09/05 09:36:53;;;;;;;;;;;20.60;71.20;;;;;;5042046;28;19987;-77
2023/09/05 09:39:19;;;;;;;;;;;20.60;71.00;;;;;;5045273;28;19999;-76
2023/09/05 09:41:46;;;;;;;;;;;20.70;70.80;;;;;;5045072;28;20264;-77
2023/09/05 09:44:24;;;;;;;;;;;20.70;70.60;;;;;;5047258;28;19976;-76
2023/09/05 09:46:51;;;;;;;;;;;20.80;70.30;;;;;;5036898;28;20027;-77
2023/09/05 09:49:19;;;;;;;;;;;20.90;70.40;;;;;;5039812;28;19982;-77
2023/09/05 09:51:46;;;;;;;;;;;21.00;69.90;;;;;;5044685;28;19992;-77
2023/09/05 09:54:14;;;;;;;;;;;21.00;70.00;;;;;;5034663;28;19976;-77
2023/09/05 09:56:42;;;;;;;;;;;21.10;69.60;;;;;;5042491;28;20074;-77
2023/09/05 09:59:10;;;;;;;;;;;21.20;69.40;;;;;;5050566;28;19992;-77
2023/09/05 10:01:39;;;;;;;;;;;21.20;69.30;;;;;;5045567;28;19991;-75
2023/09/05 10:04:06;;;;;;;;;;;21.30;69.30;;;;;;5040845;28;20052;-77
2023/09/05 10:06:33;;;;;;;;;;;21.30;68.70;;;;;;5042776;28;20310;-78
2023/09/05 10:09:00;;;;;;;;;;;21.40;68.70;;;;;;5043576;28;19979;-78
2023/09/05 10:11:27;;;;;;;;;;;21.50;68.80;;;;;;5049672;28;19986;-77
2023/09/05 10:13:54;;;;;;;;;;;21.60;68.60;;;;;;5043700;28;20548;-78
2023/09/05 10:16:22;;;;;;;;;;;21.60;68.30;;;;;;5045862;28;19998;-78
2023/09/05 10:18:51;;;;;;;;;;;21.70;67.90;;;;;;5049280;28;19991;-79
2023/09/05 10:21:19;;;;;;;;;;;21.80;68.10;;;;;;5042292;28;20011;-79
2023/09/05 10:23:46;;;;;;;;;;;21.80;67.70;;;;;;5031927;28;20829;-76
2023/09/05 10:26:14;;;;;;;;;;;21.90;67.60;;;;;;5040107;28;19976;-76
2023/09/05 10:28:42;;;;;;;;;;;22.00;67.60;;;;;;5039565;28;19980;-78
2023/09/05 10:31:12;;;;;;;;;;;22.10;67.40;;;;;;5050110;28;19995;-77
2023/09/05 10:33:39;;;;;;;;;;;22.10;66.90;;;;;;5053518;28;20000;-79
2023/09/05 10:36:35;;;;;;;;;;;22.20;67.10;;;;;;5040449;28;19988;-79
2023/09/05 10:39:16;;;;;;;;;;;22.30;66.80;;;;;;5027680;28;20058;-78
2023/09/05 10:41:43;;;;;;;;;;;22.30;66.50;;;;;;5031515;28;20007;-77
2023/09/05 10:44:10;;;;;;;;;;;22.50;66.30;;;;;;5038317;28;20579;-81
2023/09/05 10:46:39;;;;;;;;;;;22.50;65.90;;;;;;5025614;28;20003;-79
2023/09/05 10:49:10;;;;;;;;;;;22.60;65.70;;;;;;5029350;28;20015;-77
2023/09/05 10:51:58;;;;;;;;;;;22.60;65.50;;;;;;5022910;28;20386;-76
2023/09/05 10:54:29;;;;;;;;;;;22.70;65.50;;;;;;5021222;28;20422;-77
2023/09/05 10:56:56;;;;;;;;;;;22.80;65.10;;;;;;5020295;28;19976;-77
2023/09/05 10:59:26;;;;;;;;;;;22.90;65.10;;;;;;5024740;28;19996;-77
2023/09/05 11:01:56;;;;;;;;;;;22.90;64.80;;;;;;5032931;28;20431;-77
2023/09/05 11:04:29;;;;;;;;;;;23.00;64.70;;;;;;5007668;28;19976;-79
2023/09/05 11:07:14;;;;;;;;;;;23.10;64.50;;;;;;5027335;28;19981;-78
2023/09/05 11:09:42;;;;;;;;;;;23.10;64.10;;;;;;5025909;28;19980;-78
2023/09/05 11:12:10;;;;;;;;;;;23.20;64.20;;;;;;5028922;28;20674;-76
2023/09/05 11:14:38;;;;;;;;;;;23.30;64.50;;;;;;5025714;28;19987;-77
2023/09/05 11:17:05;;;;;;;;;;;23.40;63.40;;;;;;5025848;28;20007;-78
2023/09/05 11:19:35;;;;;;;;;;;23.40;63.30;;;;;;5009487;28;20427;-82
2023/09/05 11:22:08;;;;;;;;;;;23.50;63.30;;;;;;5031513;28;19992;-77
2023/09/05 11:24:38;;;;;;;;;;;23.50;62.80;;;;;;4990044;28;20092;-81
2023/09/05 11:27:06;;;;;;;;;;;23.70;62.90;;;;;;5026144;28;19984;-78
2023/09/05 11:29:33;;;;;;;;;;;23.70;62.80;;;;;;5022124;28;19972;-76
2023/09/05 11:32:02;;;;;;;;;;;23.80;62.70;;;;;;5021750;28;20007;-77
2023/09/05 11:34:29;;;;;;;;;;;23.80;62.50;;;;;;5017667;28;19984;-78
2023/09/05 11:37:30;;;;;;;;;;;23.90;62.10;;;;;;5036429;28;20734;-79
2023/09/05 11:40:09;;;;;;;;;;;24.00;61.70;;;;;;5028933;28;20015;-76
2023/09/05 11:42:35;;;;;;;;;;;24.10;61.70;;;;;;5024906;28;19991;-77
2023/09/05 11:45:02;;;;;;;;;;;24.10;61.50;;;;;;5022810;28;19995;-78
2023/09/05 11:47:29;;;;;;;;;;;24.10;61.10;;;;;;5029625;28;20086;-78
2023/09/05 11:49:57;;;;;;;;;;;24.20;61.20;;;;;;5028140;28;19989;-79
2023/09/05 11:52:24;;;;;;;;;;;24.30;60.60;;;;;;5028924;28;19992;-78
2023/09/05 11:54:51;;;;;;;;;;;24.40;60.50;;;;;;5027915;28;20462;-77
2023/09/05 11:57:22;;;;;;;;;;;24.40;60.60;;;;;;5022147;28;20023;-79
2023/09/05 11:59:49;;;;;;;;;;;24.40;60.20;;;;;;5027028;28;19991;-78
2023/09/05 12:02:18;;;;;;;;;;;24.50;59.70;;;;;;5028271;28;20075;-81
2023/09/05 12:04:45;;;;;;;;;;;24.60;59.70;;;;;;5028299;28;19983;-78
2023/09/05 12:07:12;;;;;;;;;;;24.60;59.70;;;;;;5026737;28;19983;-76
2023/09/05 12:09:39;;;;;;;;;;;24.70;59.70;;;;;;5021826;28;19980;-77
2023/09/05 12:12:12;;;;;;;;;;;24.80;60.30;;;;;;5024203;28;20409;-79
2023/09/05 12:15:00;;;;;;;;;;;24.80;59.40;;;;;;5023723;28;19976;-78
2023/09/05 12:17:28;;;;;;;;;;;24.90;59.40;;;;;;5011102;28;19996;-79
2023/09/05 12:20:06;;;;;;;;;;;24.90;59.20;;;;;;5025129;28;19999;-77
2023/09/05 12:22:32;;;;;;;;;;;25.10;58.90;;;;;;5025696;28;19995;-77
2023/09/05 12:25:09;;;;;;;;;;;25.00;58.70;;;;;;5025740;28;19987;-78
2023/09/05 12:27:36;;;;;;;;;;;25.10;58.50;;;;;;5019270;28;19991;-78
2023/09/05 12:30:03;;;;;;;;;;;25.20;58.30;;;;;;5023406;28;19984;-78
2023/09/05 12:32:34;;;;;;;;;;;25.20;58.30;;;;;;5023450;28;19996;-78
2023/09/05 12:35:00;;;;;;;;;;;25.30;58.30;;;;;;5030615;28;19976;-78
2023/09/05 12:37:27;;;;;;;;;;;25.40;58.30;;;;;;5009089;28;20034;-78
2023/09/05 12:39:56;;;;;;;;;;;25.40;58.10;;;;;;5027774;28;20130;-79
2023/09/05 12:42:23;;;;;;;;;;;25.50;57.50;;;;;;5026624;28;20031;-79
2023/09/05 12:44:50;;;;;;;;;;;25.50;57.60;;;;;;5037795;28;19983;-79
2023/09/05 12:47:18;;;;;;;;;;;25.60;57.60;;;;;;5036484;28;20025;-79
2023/09/05 12:49:47;;;;;;;;;;;25.60;57.60;;;;;;5030718;28;19983;-81
2023/09/05 12:52:13;;;;;;;;;;;25.70;57.30;;;;;;5028464;28;20003;-81
2023/09/05 12:54:44;;;;;;;;;;;25.70;57.20;;;;;;5027143;28;19980;-78
2023/09/05 12:57:10;;;;;;;;;;;25.80;57.10;;;;;;5025012;28;19980;-77
2023/09/05 12:59:37;;;;;;;;;;;25.90;56.90;;;;;;5021051;28;20013;-78
2023/09/05 13:02:04;;;;;;;;;;;25.90;56.90;;;;;;5011531;28;20038;-79
2023/09/05 13:04:31;;;;;;;;;;;26.00;56.60;;;;;;5012337;28;20016;-80
2023/09/05 13:06:59;;;;;;;;;;;26.00;56.60;;;;;;5020343;28;19980;-79
2023/09/05 13:09:26;;;;;;;;;;;26.10;56.50;;;;;;5023069;28;19980;-79
2023/09/05 13:11:53;;;;;;;;;;;26.10;56.30;;;;;;5007815;28;20022;-79
2023/09/05 13:14:19;;;;;;;;;;;26.20;56.20;;;;;;5005458;28;19976;-78
2023/09/05 13:16:46;;;;;;;;;;;26.20;56.10;;;;;;5022916;28;19993;-78
2023/09/05 13:19:14;;;;;;;;;;;26.30;55.90;;;;;;5026804;28;19996;-79
2023/09/05 13:21:41;;;;;;;;;;;26.30;55.40;;;;;;5031468;28;19976;-80
2023/09/05 13:24:10;;;;;;;;;;;26.30;55.00;;;;;;5025343;28;20302;-82
2023/09/05 13:26:36;;;;;;;;;;;26.30;54.80;;;;;;5024485;28;19980;-79
2023/09/05 13:29:03;;;;;;;;;;;26.40;55.00;;;;;;5009043;28;20054;-79
2023/09/05 13:31:30;;;;;;;;;;;26.50;55.00;;;;;;5014293;28;20000;-78
2023/09/05 13:33:57;;;;;;;;;;;26.50;54.50;;;;;;5012082;28;19991;-79
2023/09/05 13:36:23;;;;;;;;;;;26.50;54.60;;;;;;5019185;28;20037;-78
2023/09/05 13:38:50;;;;;;;;;;;26.60;54.70;;;;;;5049971;28;20027;-79
2023/09/05 13:41:19;;;;;;;;;;;26.70;54.70;;;;;;5044989;28;20015;-78
2023/09/05 13:43:46;;;;;;;;;;;26.70;54.40;;;;;;5054709;28;20378;-79
2023/09/05 13:46:13;;;;;;;;;;;26.80;54.50;;;;;;5050688;28;19999;-79
2023/09/05 13:48:40;;;;;;;;;;;26.80;54.50;;;;;;5051834;28;19979;-76
2023/09/05 13:51:07;;;;;;;;;;;26.80;54.30;;;;;;5054895;28;19984;-76
2023/09/05 13:53:34;;;;;;;;;;;26.90;54.40;;;;;;5045983;28;20525;-77
2023/09/05 13:56:00;;;;;;;;;;;26.90;54.40;;;;;;5052851;28;19979;-77
2023/09/05 13:58:28;;;;;;;;;;;27.00;54.60;;;;;;5051918;28;19979;-78
2023/09/05 14:00:55;;;;;;;;;;;27.00;54.40;;;;;;5052286;28;20329;-78
2023/09/05 14:03:22;;;;;;;;;;;27.10;54.60;;;;;;5056114;28;20002;-77
2023/09/05 14:05:51;;;;;;;;;;;27.10;54.60;;;;;;5051921;28;19976;-77
2023/09/05 14:08:18;;;;;;;;;;;27.20;54.40;;;;;;5056951;28;20435;-77
2023/09/05 14:10:46;;;;;;;;;;;27.20;54.60;;;;;;5053111;28;19990;-79
2023/09/05 14:13:13;;;;;;;;;;;27.30;54.60;;;;;;5056890;28;20005;-77
2023/09/05 14:15:41;;;;;;;;;;;27.30;54.50;;;;;;5054263;28;19995;-78
2023/09/05 14:18:07;;;;;;;;;;;27.40;54.60;;;;;;5061886;28;19986;-78
2023/09/05 14:20:34;;;;;;;;;;;27.40;54.40;;;;;;5062265;28;19995;-79
2023/09/05 14:23:01;;;;;;;;;;;27.50;54.20;;;;;;5059536;28;20003;-79