Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:09;;;;;;;;;;;;;;;16.39;71.34;102709.81;5014623;28;1049;-62
2021/10/09 00:03:35;;;;;;;;;;;;;;;16.40;71.46;102714.25;5014341;28;1064;-63
2021/10/09 00:06:00;;;;;;;;;;;;;;;16.40;71.47;102714.25;5014739;28;808;-61
2021/10/09 00:08:25;;;;;;;;;;;;;;;16.39;71.30;102715.19;5014381;28;955;-62
2021/10/09 00:10:50;;;;;;;;;;;;;;;16.39;71.71;102716.06;5013772;28;1834;-62
2021/10/09 00:13:15;;;;;;;;;;;;;;;16.38;71.58;102711.63;5017987;28;1928;-61
2021/10/09 00:15:40;;;;;;;;;;;;;;;16.38;71.92;102714.34;5017829;28;1910;-62
2021/10/09 00:18:05;;;;;;;;;;;;;;;16.38;71.74;102713.47;5017868;28;879;-62
2021/10/09 00:20:30;;;;;;;;;;;;;;;16.38;71.79;102711.63;5017662;28;890;-62
2021/10/09 00:22:55;;;;;;;;;;;;;;;16.39;71.82;102715.19;5017840;28;866;-61
2021/10/09 00:25:21;;;;;;;;;;;;;;;16.38;72.20;102713.47;5017739;28;847;-61
2021/10/09 00:27:46;;;;;;;;;;;;;;;16.37;72.09;102715.28;5017478;28;800;-61
2021/10/09 00:30:11;;;;;;;;;;;;;;;16.36;71.73;102718.06;5017859;28;1791;-61
2021/10/09 00:32:36;;;;;;;;;;;;;;;16.36;72.05;102710.00;5017772;28;839;-61
2021/10/09 00:35:01;;;;;;;;;;;;;;;16.36;71.89;102715.38;5009557;28;1968;-63
2021/10/09 00:37:26;;;;;;;;;;;;;;;16.36;72.05;102710.84;4997788;28;1955;-60
2021/10/09 00:39:51;;;;;;;;;;;;;;;16.35;72.06;102713.63;4998014;28;1469;-61
2021/10/09 00:42:16;;;;;;;;;;;;;;;16.34;71.92;102712.78;4997722;28;1015;-61
2021/10/09 00:44:41;;;;;;;;;;;;;;;16.35;71.75;102716.31;4998083;28;1937;-61
2021/10/09 00:47:06;;;;;;;;;;;;;;;16.34;72.19;102712.78;4997625;28;852;-61
2021/10/09 00:49:32;;;;;;;;;;;;;;;16.35;72.10;102708.25;4997869;28;1587;-61
2021/10/09 00:51:57;;;;;;;;;;;;;;;16.33;72.00;102711.03;5014492;28;1830;-61
2021/10/09 00:54:22;;;;;;;;;;;;;;;16.33;72.13;102708.34;5017084;28;804;-64
2021/10/09 00:56:47;;;;;;;;;;;;;;;16.32;72.14;102707.47;5017028;28;1893;-63
2021/10/09 00:59:13;;;;;;;;;;;;;;;16.31;72.39;102703.06;5017059;28;1852;-61
2021/10/09 01:01:38;;;;;;;;;;;;;;;16.30;72.12;102701.31;5016913;28;975;-62
2021/10/09 01:04:03;;;;;;;;;;;;;;;16.30;72.50;102706.69;5016780;28;867;-61
2021/10/09 01:06:28;;;;;;;;;;;;;;;16.30;72.22;102701.31;5016652;28;929;-61
2021/10/09 01:08:53;;;;;;;;;;;;;;;16.30;71.87;102700.47;5016956;28;962;-62
2021/10/09 01:11:18;;;;;;;;;;;;;;;16.29;72.09;102694.25;5016833;28;1106;-61
2021/10/09 01:13:43;;;;;;;;;;;;;;;16.29;72.08;102691.53;5003680;28;2002;-61
2021/10/09 01:16:08;;;;;;;;;;;;;;;16.29;72.52;102696.06;4997224;28;2177;-61
2021/10/09 01:18:33;;;;;;;;;;;;;;;16.29;71.89;102694.25;4997022;28;939;-61
2021/10/09 01:21:01;;;;;;;;;;;;;;;16.28;72.19;102691.63;4996949;28;1176;-62
2021/10/09 01:23:26;;;;;;;;;;;;;;;16.27;72.18;102689.91;4996914;28;1193;-61
2021/10/09 01:25:51;;;;;;;;;;;;;;;16.27;72.40;102697.97;4996940;28;1749;-61
2021/10/09 01:28:16;;;;;;;;;;;;;;;16.27;72.24;102696.16;4996810;28;837;-61
2021/10/09 01:30:42;;;;;;;;;;;;;;;16.25;72.00;102687.28;4996935;28;1061;-62
2021/10/09 01:33:07;;;;;;;;;;;;;;;16.25;72.14;102692.69;4997073;28;954;-61
2021/10/09 01:35:32;;;;;;;;;;;;;;;16.26;72.27;102688.16;5008590;28;2002;-61
2021/10/09 01:37:57;;;;;;;;;;;;;;;16.25;72.29;102692.69;5015875;28;1894;-61
2021/10/09 01:40:22;;;;;;;;;;;;;;;16.25;72.31;102686.44;5016428;28;902;-62
2021/10/09 01:42:47;;;;;;;;;;;;;;;16.23;72.32;102689.22;5016017;28;1873;-61
2021/10/09 01:45:12;;;;;;;;;;;;;;;16.24;72.31;102679.31;5016452;28;998;-61
2021/10/09 01:47:37;;;;;;;;;;;;;;;16.23;72.40;102683.81;5014947;28;970;-62
2021/10/09 01:50:02;;;;;;;;;;;;;;;16.23;72.44;102689.22;5016184;28;1862;-62
2021/10/09 01:52:27;;;;;;;;;;;;;;;16.23;72.18;102678.44;5014485;28;1857;-63
2021/10/09 01:54:52;;;;;;;;;;;;;;;16.22;72.70;102682.09;5016144;28;1005;-61
2021/10/09 01:57:17;;;;;;;;;;;;;;;16.22;72.56;102676.72;5015886;28;1902;-61
2021/10/09 01:59:42;;;;;;;;;;;;;;;16.20;72.48;102678.63;5015720;28;1911;-61
2021/10/09 02:02:08;;;;;;;;;;;;;;;16.22;72.35;102670.47;5016100;28;962;-61
2021/10/09 02:04:33;;;;;;;;;;;;;;;16.21;72.60;102679.50;5015907;28;844;-62
2021/10/09 02:06:58;;;;;;;;;;;;;;;16.20;72.63;102675.94;5015556;28;842;-62
2021/10/09 02:09:23;;;;;;;;;;;;;;;16.20;72.60;102667.88;5015687;28;836;-61
2021/10/09 02:11:50;;;;;;;;;;;;;;;16.19;72.77;102668.81;5002099;28;1918;-61
2021/10/09 02:14:40;;;;;;;;;;;;;;;16.19;72.51;102668.81;4996507;28;820;-61
2021/10/09 02:25:36;;;;;;;;;;;;;;;16.17;72.33;102662.66;5015610;28;795;-60
2021/10/09 02:28:02;;;;;;;;;;;;;;;16.17;72.10;102661.78;5015645;28;833;-60
2021/10/09 02:30:27;;;;;;;;;;;;;;;16.15;72.52;102659.19;5014635;28;1584;-62
2021/10/09 02:32:52;;;;;;;;;;;;;;;16.16;72.63;102657.38;5013907;28;1352;-62
2021/10/09 02:35:17;;;;;;;;;;;;;;;16.15;72.71;102659.19;5014929;28;1069;-62
2021/10/09 02:37:42;;;;;;;;;;;;;;;16.15;72.58;102661.88;5015240;28;1886;-62
2021/10/09 02:40:07;;;;;;;;;;;;;;;16.14;72.42;102660.16;5015343;28;1002;-62
2021/10/09 02:42:32;;;;;;;;;;;;;;;16.13;72.56;102661.09;5013991;28;1173;-61
2021/10/09 02:44:57;;;;;;;;;;;;;;;16.14;72.41;102656.59;5015288;28;1006;-61
2021/10/09 02:47:22;;;;;;;;;;;;;;;16.14;72.25;102656.59;5015627;28;1057;-61
2021/10/09 02:49:47;;;;;;;;;;;;;;;16.12;72.43;102659.38;5013950;28;2064;-61
2021/10/09 02:52:13;;;;;;;;;;;;;;;16.11;72.50;102651.41;4995600;28;895;-61
2021/10/09 02:54:38;;;;;;;;;;;;;;;16.12;72.43;102654.00;4995511;28;1013;-61
2021/10/09 02:57:03;;;;;;;;;;;;;;;16.13;72.46;102655.72;4995647;28;1980;-61
2021/10/09 02:59:28;;;;;;;;;;;;;;;16.13;72.32;102660.22;4995835;28;827;-61
2021/10/09 03:01:53;;;;;;;;;;;;;;;16.11;72.28;102652.28;4995550;28;947;-61
2021/10/09 03:04:18;;;;;;;;;;;;;;;16.10;72.31;102650.56;4993982;28;1174;-61
2021/10/09 03:06:44;;;;;;;;;;;;;;;16.10;72.29;102661.31;4995438;28;1050;-63
2021/10/09 03:09:09;;;;;;;;;;;;;;;16.09;72.60;102659.56;4995357;28;848;-63
2021/10/09 03:11:34;;;;;;;;;;;;;;;16.09;72.17;102659.56;4995559;28;1877;-63
2021/10/09 03:13:59;;;;;;;;;;;;;;;16.09;72.37;102658.72;5012109;28;1974;-64
2021/10/09 03:16:24;;;;;;;;;;;;;;;16.08;72.31;102655.16;5015202;28;1918;-64
2021/10/09 03:18:49;;;;;;;;;;;;;;;16.08;72.37;102660.53;5015196;28;815;-62
2021/10/09 03:21:14;;;;;;;;;;;;;;;16.08;72.40;102659.66;5014586;28;1598;-61
2021/10/09 03:23:39;;;;;;;;;;;;;;;16.06;72.24;102659.75;5014998;28;1844;-62
2021/10/09 03:26:05;;;;;;;;;;;;;;;16.06;72.54;102658.88;5014611;28;866;-61
2021/10/09 03:28:30;;;;;;;;;;;;;;;16.06;72.11;102659.75;5014710;28;897;-61
2021/10/09 03:30:55;;;;;;;;;;;;;;;16.07;72.57;102658.81;5014600;28;1287;-62
2021/10/09 03:33:20;;;;;;;;;;;;;;;16.06;72.14;102654.38;5014363;28;1871;-62
2021/10/09 03:35:45;;;;;;;;;;;;;;;16.06;72.76;102658.88;5014558;28;1961;-62
2021/10/09 03:38:10;;;;;;;;;;;;;;;16.04;72.15;102656.28;5014732;28;1437;-62
2021/10/09 03:40:36;;;;;;;;;;;;;;;16.04;72.56;102653.59;5014695;28;1982;-61
2021/10/09 03:43:08;;;;;;;;;;;;;;;16.05;72.45;102657.16;5014728;28;870;-62
2021/10/09 03:45:56;;;;;;;;;;;;;;;16.03;72.40;102654.56;5015815;28;838;-62
2021/10/09 03:48:45;;;;;;;;;;;;;;;16.04;72.51;102656.28;5019039;28;823;-62
2021/10/09 03:53:54;;;;;;;;;;;;;;;16.01;72.29;102648.38;4998797;28;736;-62
2021/10/09 03:56:19;;;;;;;;;;;;;;;16.02;72.83;102646.56;4998622;28;1894;-62
2021/10/09 03:58:44;;;;;;;;;;;;;;;16.01;72.45;102647.53;4998560;28;863;-62
2021/10/09 04:01:09;;;;;;;;;;;;;;;16.00;72.63;102649.34;4998828;28;1010;-62
2021/10/09 04:03:34;;;;;;;;;;;;;;;16.01;72.57;102647.53;4998682;28;1638;-63
2021/10/09 04:06:00;;;;;;;;;;;;;;;16.01;72.42;102650.22;4998368;28;950;-61
2021/10/09 04:08:25;;;;;;;;;;;;;;;15.99;72.64;102644.94;4998633;28;898;-61
2021/10/09 04:10:50;;;;;;;;;;;;;;;16.00;72.68;102648.47;4998470;28;1021;-61
2021/10/09 04:13:15;;;;;;;;;;;;;;;15.98;72.50;102648.56;4998539;28;1845;-62
2021/10/09 04:15:40;;;;;;;;;;;;;;;15.99;72.64;102644.94;4998629;28;851;-62
2021/10/09 04:18:05;;;;;;;;;;;;;;;15.98;72.18;102645.88;4998101;28;1982;-62
2021/10/09 04:20:30;;;;;;;;;;;;;;;15.97;72.78;102642.31;4998063;28;895;-62
2021/10/09 04:22:55;;;;;;;;;;;;;;;15.97;72.66;102645.00;4998200;28;800;-61
2021/10/09 04:25:20;;;;;;;;;;;;;;;15.97;72.85;102638.78;4996757;28;1579;-61
2021/10/09 04:27:45;;;;;;;;;;;;;;;15.95;72.71;102641.53;4998250;28;939;-62
2021/10/09 04:30:10;;;;;;;;;;;;;;;15.96;72.42;102645.09;4998181;28;1192;-61
2021/10/09 04:32:35;;;;;;;;;;;;;;;15.96;72.54;102642.41;5011788;28;1892;-61
2021/10/09 04:35:00;;;;;;;;;;;;;;;15.95;72.67;102644.22;4999342;28;1969;-62
2021/10/09 04:37:26;;;;;;;;;;;;;;;15.94;72.55;102650.56;4998190;28;1894;-61
2021/10/09 04:39:51;;;;;;;;;;;;;;;15.95;72.26;102643.38;4997988;28;1637;-61
2021/10/09 04:42:17;;;;;;;;;;;;;;;15.95;72.28;102654.13;4998138;28;859;-61
2021/10/09 04:44:42;;;;;;;;;;;;;;;15.94;72.69;102645.19;4998043;28;832;-61
2021/10/09 04:47:07;;;;;;;;;;;;;;;15.93;72.77;102648.00;4998009;28;998;-61
2021/10/09 04:49:32;;;;;;;;;;;;;;;15.93;72.46;102645.31;4997753;28;1668;-61
2021/10/09 04:51:57;;;;;;;;;;;;;;;15.92;72.65;102641.75;4998004;28;2054;-62
2021/10/09 04:54:22;;;;;;;;;;;;;;;15.91;72.49;102641.84;4997927;28;1006;-62
2021/10/09 04:56:47;;;;;;;;;;;;;;;15.91;72.33;102636.47;4997207;28;1898;-62
2021/10/09 04:59:12;;;;;;;;;;;;;;;15.91;72.42;102634.63;4997366;28;1621;-61
2021/10/09 05:01:37;;;;;;;;;;;;;;;15.91;72.58;102639.16;4998475;28;1896;-61
2021/10/09 05:04:02;;;;;;;;;;;;;;;15.90;72.64;102638.28;4997281;28;1010;-61
2021/10/09 05:06:27;;;;;;;;;;;;;;;15.90;72.49;102637.41;4997360;28;914;-61
2021/10/09 05:08:52;;;;;;;;;;;;;;;15.90;72.79;102637.41;4997563;28;1035;-61
2021/10/09 05:11:17;;;;;;;;;;;;;;;15.90;72.68;102642.78;4997399;28;1122;-61
2021/10/09 05:13:43;;;;;;;;;;;;;;;15.88;72.51;102632.13;5003648;28;1904;-61
2021/10/09 05:16:08;;;;;;;;;;;;;;;15.89;72.79;102641.06;5021864;28;1910;-64
2021/10/09 05:18:33;;;;;;;;;;;;;;;15.89;72.24;102639.22;5017153;28;2779;-62
2021/10/09 05:20:58;;;;;;;;;;;;;;;15.89;72.37;102639.22;5025254;28;1719;-62
2021/10/09 05:23:23;;;;;;;;;;;;;;;15.90;72.31;102640.09;5027414;28;1968;-61
2021/10/09 05:25:49;;;;;;;;;;;;;;;15.89;72.52;102647.31;5019798;28;1722;-63
2021/10/09 05:28:17;;;;;;;;;;;;;;;15.89;72.63;102643.75;5028810;28;1392;-63
2021/10/09 05:30:49;;;;;;;;;;;;;;;15.91;72.25;102649.91;5014784;28;1454;-63
2021/10/09 05:35:54;;;;;;;;;;;;;;;15.93;72.27;102653.38;5016494;28;1898;-63
2021/10/09 05:38:19;;;;;;;;;;;;;;;15.93;72.57;102658.75;5015826;28;1891;-64
2021/10/09 05:40:45;;;;;;;;;;;;;;;15.94;73.53;102655.09;5017920;28;1904;-63
2021/10/09 05:43:10;;;;;;;;;;;;;;;16.00;75.37;102657.41;5016554;28;784;-63
2021/10/09 05:45:35;;;;;;;;;;;;;;;16.04;75.77;102661.66;5025869;28;1682;-62
2021/10/09 05:48:00;;;;;;;;;;;;;;;16.03;75.01;102659.94;5027518;28;1660;-62
2021/10/09 05:50:30;;;;;;;;;;;;;;;16.03;74.39;102659.94;5025685;28;1677;-63
2021/10/09 05:55:26;;;;;;;;;;;;;;;15.99;74.06;102658.38;5033072;28;1659;-62
2021/10/09 06:00:42;;;;;;;;;;;;;;;15.95;74.18;102657.69;5024920;28;1587;-62
2021/10/09 06:44:11;;;;;;;;;;;;;;;15.82;73.24;102682.69;5014834;28;1566;-63
2021/10/09 06:49:31;;;;;;;;;;;;;;;15.82;73.26;102688.06;5015601;28;851;-63
2021/10/09 07:00:08;;;;;;;;;;;;;;;15.78;73.02;102695.44;5015639;28;813;-63
2021/10/09 07:02:33;;;;;;;;;;;;;;;15.78;72.87;102699.94;5014919;28;1908;-63
2021/10/09 07:05:00;;;;;;;;;;;;;;;15.78;72.76;102694.56;5014197;28;1073;-62
2021/10/09 07:07:25;;;;;;;;;;;;;;;15.77;73.21;102701.75;5015160;28;870;-63
2021/10/09 07:09:50;;;;;;;;;;;;;;;15.76;72.78;102708.13;5015524;28;1676;-62
2021/10/09 07:12:15;;;;;;;;;;;;;;;15.76;72.70;102705.44;5014791;28;1609;-63
2021/10/09 07:14:40;;;;;;;;;;;;;;;15.76;72.57;102708.13;5014688;28;1546;-63
2021/10/09 07:17:05;;;;;;;;;;;;;;;15.76;73.04;102710.81;5014637;28;1930;-63
2021/10/09 07:19:31;;;;;;;;;;;;;;;15.76;72.83;102709.94;5014892;28;855;-63
2021/10/09 07:21:56;;;;;;;;;;;;;;;15.75;72.81;102710.91;5017328;28;1792;-63
2021/10/09 07:24:21;;;;;;;;;;;;;;;15.74;73.41;102712.72;5017833;28;969;-62
2021/10/09 07:26:46;;;;;;;;;;;;;;;15.74;72.46;102718.09;5019130;28;1009;-63
2021/10/09 07:29:11;;;;;;;;;;;;;;;15.75;72.78;102730.56;5018692;28;886;-62
2021/10/09 07:31:36;;;;;;;;;;;;;;;15.73;72.60;102724.41;5018969;28;1049;-63
2021/10/09 07:34:01;;;;;;;;;;;;;;;15.73;72.32;102723.56;5017343;28;1244;-63
2021/10/09 07:36:26;;;;;;;;;;;;;;;15.74;72.45;102731.53;5018492;28;1962;-62
2021/10/09 07:38:53;;;;;;;;;;;;;;;15.74;72.38;102730.66;5018659;28;1001;-62
2021/10/09 07:41:18;;;;;;;;;;;;;;;15.75;72.15;102732.41;5008315;28;1918;-63
2021/10/09 07:43:43;;;;;;;;;;;;;;;15.75;72.21;102737.78;4998978;28;862;-62
2021/10/09 07:46:08;;;;;;;;;;;;;;;15.75;72.48;102743.16;4998931;28;824;-62
2021/10/09 07:48:33;;;;;;;;;;;;;;;15.74;72.43;102736.03;4997391;28;1892;-62
2021/10/09 07:50:59;;;;;;;;;;;;;;;15.74;72.16;102736.03;4998678;28;1736;-62
2021/10/09 07:53:24;;;;;;;;;;;;;;;15.79;71.95;102736.63;4999273;28;844;-62
2021/10/09 07:55:49;;;;;;;;;;;;;;;15.76;72.61;102747.56;5016508;28;1642;-62
2021/10/09 07:58:14;;;;;;;;;;;;;;;15.75;72.64;102745.84;5017706;28;1882;-61
2021/10/09 08:00:40;;;;;;;;;;;;;;;15.74;72.39;102752.16;5017501;28;1680;-62
2021/10/09 08:03:05;;;;;;;;;;;;;;;15.73;72.51;102754.00;5018287;28;875;-61
2021/10/09 08:05:30;;;;;;;;;;;;;;;15.75;72.58;102748.53;5018337;28;1049;-62
2021/10/09 08:07:55;;;;;;;;;;;;;;;15.73;72.37;102748.59;5017964;28;910;-62
2021/10/09 08:10:20;;;;;;;;;;;;;;;15.74;72.44;102754.84;5017986;28;833;-62
2021/10/09 08:12:45;;;;;;;;;;;;;;;15.73;72.55;102753.13;5018025;28;1798;-62
2021/10/09 08:15:10;;;;;;;;;;;;;;;15.73;72.17;102754.00;5017966;28;1068;-62
2021/10/09 08:17:37;;;;;;;;;;;;;;;15.77;72.47;102755.53;5018110;28;1981;-63
2021/10/09 08:20:02;;;;;;;;;;;;;;;15.93;71.91;102750.19;5014273;28;1891;-62
2021/10/09 08:22:27;;;;;;;;;;;;;;;16.06;71.50;102753.00;4998348;28;929;-63
2021/10/09 08:25:07;;;;;;;;;;;;;;;16.21;71.19;102754.81;4998150;28;882;-62
2021/10/09 08:35:49;;;;;;;;;;;;;;;16.57;70.63;102758.03;4998137;28;786;-63
2021/10/09 08:40:58;;;;;;;;;;;;;;;16.66;70.94;102759.31;4998054;28;1836;-62
2021/10/09 08:43:23;;;;;;;;;;;;;;;16.69;71.03;102753.75;4997834;28;820;-62
2021/10/09 08:45:49;;;;;;;;;;;;;;;16.69;71.15;102756.44;4997781;28;840;-62
2021/10/09 08:48:17;;;;;;;;;;;;;;;16.70;70.80;102754.63;4998112;28;1915;-62
2021/10/09 08:50:42;;;;;;;;;;;;;;;16.65;70.83;102758.47;5004076;28;1619;-62
2021/10/09 08:53:08;;;;;;;;;;;;;;;16.66;71.09;102756.63;5017154;28;1529;-62
2021/10/09 08:55:35;;;;;;;;;;;;;;;16.65;70.93;102760.31;5017110;28;1793;-62
2021/10/09 08:58:03;;;;;;;;;;;;;;;16.66;71.20;102767.38;5017349;28;1893;-63
2021/10/09 09:00:28;;;;;;;;;;;;;;;16.64;71.14;102759.44;5014274;28;1692;-63
2021/10/09 09:03:01;;;;;;;;;;;;;;;16.63;71.04;102757.69;5015120;28;1670;-63
2021/10/09 09:27:26;;;;;;;;;;;;;;;16.39;71.14;102747.47;5016712;28;1850;-63
2021/10/09 09:33:10;;;;;;;;;;;;;;;16.35;71.46;102751.31;5016955;28;735;-63
2021/10/09 09:35:25;;;;;;;;;;;;;;;16.32;71.42;102757.72;5016228;28;1581;-62
2021/10/09 09:38:54;;;;;;;;;;;;;;;16.30;71.29;102754.28;5017157;28;1910;-62
2021/10/09 09:40:47;;;;;;;;;;;;;;;16.29;71.29;102761.50;5015720;28;1965;-63
2021/10/09 09:43:12;;;;;;;;;;;;;;;16.27;71.79;102755.34;5016490;28;1667;-63
2021/10/09 09:45:37;;;;;;;;;;;;;;;16.25;71.21;102749.19;5016445;28;855;-63
2021/10/09 09:48:04;;;;;;;;;;;;;;;16.24;71.61;102755.50;5016367;28;789;-63
2021/10/09 09:50:29;;;;;;;;;;;;;;;16.23;71.24;102753.78;5016682;28;871;-62
2021/10/09 09:52:54;;;;;;;;;;;;;;;16.21;71.27;102744.91;5016528;28;1508;-62
2021/10/09 09:55:19;;;;;;;;;;;;;;;16.18;71.19;102747.78;5016568;28;1018;-62
2021/10/09 09:57:44;;;;;;;;;;;;;;;16.20;71.71;102748.56;5016490;28;1965;-63
2021/10/09 10:00:10;;;;;;;;;;;;;;;16.16;71.52;102740.75;5002155;28;1876;-62
2021/10/09 10:02:35;;;;;;;;;;;;;;;16.15;71.58;102745.28;4996657;28;1400;-61
2021/10/09 10:05:00;;;;;;;;;;;;;;;16.15;71.26;102737.19;4996710;28;896;-62
2021/10/09 10:07:25;;;;;;;;;;;;;;;16.14;71.62;102737.28;4996291;28;1938;-62
2021/10/09 10:09:50;;;;;;;;;;;;;;;16.13;71.41;102739.09;5007022;28;1892;-62
2021/10/09 10:12:15;;;;;;;;;;;;;;;16.12;71.78;102742.75;5015728;28;1581;-62
2021/10/09 10:14:42;;;;;;;;;;;;;;;16.13;71.90;102743.63;5016119;28;895;-62
2021/10/09 10:17:07;;;;;;;;;;;;;;;16.11;71.94;102741.03;5016052;28;1930;-62
2021/10/09 10:19:32;;;;;;;;;;;;;;;16.09;72.10;102740.25;5015462;28;1857;-62
2021/10/09 10:21:57;;;;;;;;;;;;;;;16.10;71.92;102742.00;5016255;28;878;-62
2021/10/09 10:24:22;;;;;;;;;;;;;;;16.10;71.95;102736.63;5015803;28;998;-62
2021/10/09 10:26:47;;;;;;;;;;;;;;;16.11;72.02;102737.50;5015619;28;1046;-62
2021/10/09 10:29:13;;;;;;;;;;;;;;;16.08;72.48;102733.16;5015936;28;828;-62
2021/10/09 10:31:40;;;;;;;;;;;;;;;16.08;72.11;102737.66;5014386;28;1284;-62
2021/10/09 10:34:05;;;;;;;;;;;;;;;16.09;71.95;102734.03;5015683;28;819;-62
2021/10/09 10:36:30;;;;;;;;;;;;;;;16.07;71.75;102734.09;5015522;28;1959;-62
2021/10/09 10:38:56;;;;;;;;;;;;;;;16.07;72.13;102731.41;5005860;28;1969;-62
2021/10/09 10:41:22;;;;;;;;;;;;;;;16.05;71.98;102727.94;4996077;28;1891;-62
2021/10/09 10:43:50;;;;;;;;;;;;;;;16.06;72.00;102734.19;4995998;28;877;-62
2021/10/09 10:46:15;;;;;;;;;;;;;;;16.05;71.83;102730.63;4996173;28;909;-62
2021/10/09 10:48:40;;;;;;;;;;;;;;;16.05;72.00;102733.31;4996000;28;942;-62
2021/10/09 10:51:15;;;;;;;;;;;;;;;16.05;71.66;102733.31;4996104;28;903;-62
2021/10/09 10:53:47;;;;;;;;;;;;;;;16.05;72.16;102732.47;4996088;28;811;-62
2021/10/09 10:56:14;;;;;;;;;;;;;;;16.04;71.99;102728.03;4995165;28;1973;-62
2021/10/09 10:58:39;;;;;;;;;;;;;;;16.05;71.82;102724.38;5005780;28;1654;-63
2021/10/09 11:01:04;;;;;;;;;;;;;;;16.04;71.62;102728.91;5017628;28;1513;-63
2021/10/09 11:03:29;;;;;;;;;;;;;;;16.04;71.72;102722.66;5021100;28;1800;-62
2021/10/09 11:05:54;;;;;;;;;;;;;;;16.03;71.79;102719.09;5035186;28;1529;-62
2021/10/09 11:08:19;;;;;;;;;;;;;;;16.05;71.86;102717.19;5035124;28;833;-62
2021/10/09 11:10:44;;;;;;;;;;;;;;;16.04;71.54;102718.13;5035023;28;874;-62
2021/10/09 11:13:09;;;;;;;;;;;;;;;16.04;71.43;102723.53;5035399;28;1394;-61
2021/10/09 11:15:34;;;;;;;;;;;;;;;16.27;72.36;102714.97;5034973;28;1826;-64
2021/10/09 11:18:00;;;;;;;;;;;;;;;16.57;71.36;102723.03;5035158;28;1918;-60
2021/10/09 11:20:25;;;;;;;;;;;;;;;16.71;71.88;102715.97;5028323;28;1863;-61
2021/10/09 11:22:50;;;;;;;;;;;;;;;16.84;71.77;102723.19;5004980;28;1832;-61
2021/10/09 11:25:15;;;;;;;;;;;;;;;16.94;72.06;102723.53;4995327;28;911;-64
2021/10/09 11:27:40;;;;;;;;;;;;;;;17.00;72.65;102718.63;4995447;28;1927;-61
2021/10/09 11:30:05;;;;;;;;;;;;;;;17.07;72.85;102715.53;4995507;28;1542;-59
2021/10/09 11:32:33;;;;;;;;;;;;;;;17.15;72.25;102715.94;4993945;28;958;-62
2021/10/09 11:34:58;;;;;;;;;;;;;;;17.24;72.36;102716.19;4995546;28;1613;-62
2021/10/09 11:37:24;;;;;;;;;;;;;;;17.23;72.81;102719.00;4995205;28;1890;-61
2021/10/09 11:39:50;;;;;;;;;;;;;;;17.02;72.74;102705.91;4999538;28;1481;-61
2021/10/09 11:42:18;;;;;;;;;;;;;;;16.91;73.07;102713.78;5014176;28;1431;-61
2021/10/09 11:44:50;;;;;;;;;;;;;;;16.85;72.84;102713.28;5014249;28;1870;-61
2021/10/09 11:55:28;;;;;;;;;;;;;;;16.81;72.50;102698.31;5014798;28;1014;-61
2021/10/09 11:57:53;;;;;;;;;;;;;;;16.81;72.57;102698.31;5014772;28;1922;-61
2021/10/09 12:00:18;;;;;;;;;;;;;;;16.83;72.52;102704.47;5014495;28;1616;-62
2021/10/09 12:02:43;;;;;;;;;;;;;;;16.85;72.18;102702.53;5014204;28;1475;-62
2021/10/09 12:05:12;;;;;;;;;;;;;;;16.85;72.53;102700.69;5012945;28;1508;-61
2021/10/09 12:07:37;;;;;;;;;;;;;;;16.88;71.89;102697.81;5016355;28;1564;-61
2021/10/09 12:10:03;;;;;;;;;;;;;;;16.90;71.57;102706.69;5016370;28;1684;-63
2021/10/09 12:12:35;;;;;;;;;;;;;;;16.92;71.79;102702.06;5017357;28;1469;-61
2021/10/09 12:15:00;;;;;;;;;;;;;;;16.96;72.06;102697.34;5017501;28;1457;-62
2021/10/09 12:17:25;;;;;;;;;;;;;;;16.98;71.83;102699.00;5017401;28;1969;-61
2021/10/09 12:19:50;;;;;;;;;;;;;;;17.02;71.79;102695.13;5016734;28;1561;-61
2021/10/09 12:22:15;;;;;;;;;;;;;;;17.06;71.60;102695.81;5017534;28;1509;-62
2021/10/09 12:24:40;;;;;;;;;;;;;;;17.11;71.22;102692.84;5017296;28;1570;-62
2021/10/09 12:27:06;;;;;;;;;;;;;;;17.14;71.25;102692.66;5017861;28;934;-62
2021/10/09 12:29:31;;;;;;;;;;;;;;;17.20;71.61;102692.22;5017912;28;891;-61
2021/10/09 12:31:57;;;;;;;;;;;;;;;17.24;71.78;102686.56;5018180;28;771;-62
2021/10/09 12:34:22;;;;;;;;;;;;;;;17.30;70.82;102693.41;5017696;28;1879;-61
2021/10/09 12:36:48;;;;;;;;;;;;;;;17.32;71.44;102686.94;5017169;28;1886;-62
2021/10/09 12:39:13;;;;;;;;;;;;;;;17.38;70.99;102688.38;5017691;28;910;-63
2021/10/09 12:41:38;;;;;;;;;;;;;;;17.40;71.02;102678.34;5017781;28;815;-63
2021/10/09 12:44:03;;;;;;;;;;;;;;;17.46;71.39;102677.09;5017101;28;1383;-63
2021/10/09 12:46:28;;;;;;;;;;;;;;;17.46;70.52;102675.28;5017573;28;1734;-63
2021/10/09 12:48:53;;;;;;;;;;;;;;;17.52;70.64;102682.09;5017125;28;1537;-60
2021/10/09 12:51:18;;;;;;;;;;;;;;;17.57;70.81;102678.13;5017266;28;911;-63
2021/10/09 12:53:43;;;;;;;;;;;;;;;17.61;70.69;102676.97;5016354;28;1663;-63
2021/10/09 12:56:08;;;;;;;;;;;;;;;17.62;70.41;102667.06;5017254;28;1949;-62
2021/10/09 12:58:34;;;;;;;;;;;;;;;17.70;70.75;102672.84;5017206;28;1081;-63
2021/10/09 13:00:59;;;;;;;;;;;;;;;17.72;70.26;102668.22;5017462;28;776;-63
2021/10/09 13:03:24;;;;;;;;;;;;;;;17.77;70.07;102662.50;5017379;28;919;-63
2021/10/09 13:05:49;;;;;;;;;;;;;;;17.80;69.83;102659.59;5017195;28;850;-63
2021/10/09 13:08:14;;;;;;;;;;;;;;;17.83;69.78;102667.50;5017063;28;1065;-63
2021/10/09 13:10:41;;;;;;;;;;;;;;;17.88;70.38;102659.97;5016951;28;890;-63
2021/10/09 13:13:07;;;;;;;;;;;;;;;17.92;70.23;102654.25;5016130;28;1585;-63
2021/10/09 13:15:32;;;;;;;;;;;;;;;17.98;69.78;102645.75;5015224;28;1595;-63
2021/10/09 13:17:57;;;;;;;;;;;;;;;18.02;69.42;102651.81;5018918;28;1910;-61
2021/10/09 13:20:25;;;;;;;;;;;;;;;18.04;70.00;102642.66;5021315;28;1578;-61
2021/10/09 13:22:50;;;;;;;;;;;;;;;18.08;69.51;102648.72;5016255;28;1483;-62
2021/10/09 13:25:15;;;;;;;;;;;;;;;18.14;69.97;102642.88;5023509;28;1491;-62
2021/10/09 13:27:40;;;;;;;;;;;;;;;18.18;68.95;102639.00;5015165;28;1459;-62
2021/10/09 13:30:05;;;;;;;;;;;;;;;18.22;68.86;102645.94;5016293;28;1652;-61
2021/10/09 13:32:30;;;;;;;;;;;;;;;18.24;69.13;102638.59;5019326;28;2189;-62
2021/10/09 13:34:55;;;;;;;;;;;;;;;18.30;69.49;102635.44;5016047;28;2476;-61
2021/10/09 13:37:22;;;;;;;;;;;;;;;18.34;69.79;102634.28;5019189;28;1959;-61
2021/10/09 13:39:47;;;;;;;;;;;;;;;18.39;69.57;102631.28;5025640;28;1683;-62
2021/10/09 13:42:12;;;;;;;;;;;;;;;18.44;69.29;102618.31;5017469;28;1827;-61
2021/10/09 13:44:37;;;;;;;;;;;;;;;18.51;69.49;102622.31;5024439;28;1604;-61
2021/10/09 13:47:02;;;;;;;;;;;;;;;18.52;69.43;102617.78;5026554;28;1694;-62
2021/10/09 13:49:27;;;;;;;;;;;;;;;18.58;69.37;102620.91;5021427;28;1689;-61
2021/10/09 13:51:52;;;;;;;;;;;;;;;18.61;69.14;102619.88;5022504;28;1744;-61
2021/10/09 13:54:17;;;;;;;;;;;;;;;18.63;69.24;102623.31;5015549;28;1715;-62
2021/10/09 13:56:42;;;;;;;;;;;;;;;18.66;69.05;102620.38;5015154;28;1898;-62
2021/10/09 13:59:08;;;;;;;;;;;;;;;18.69;69.54;102612.94;5015246;28;1387;-62
2021/10/09 14:01:33;;;;;;;;;;;;;;;18.74;68.88;102618.03;5015722;28;1611;-61
2021/10/09 14:03:58;;;;;;;;;;;;;;;18.79;69.18;102618.56;5015612;28;1727;-62
2021/10/09 14:06:23;;;;;;;;;;;;;;;18.83;68.38;102620.03;5015777;28;1542;-62
2021/10/09 14:08:51;;;;;;;;;;;;;;;18.87;69.22;102609.88;5015597;28;1601;-62
2021/10/09 14:11:16;;;;;;;;;;;;;;;18.91;68.18;102611.41;5015404;28;1729;-62
2021/10/09 14:13:41;;;;;;;;;;;;;;;18.97;68.94;102609.13;5015800;28;1660;-62
2021/10/09 14:16:10;;;;;;;;;;;;;;;18.97;68.68;102609.13;5016174;28;1613;-61
2021/10/09 14:18:35;;;;;;;;;;;;;;;18.99;68.85;102604.47;5016110;28;806;-62
2021/10/09 14:21:00;;;;;;;;;;;;;;;19.06;68.43;102600.34;5015821;28;1002;-61
2021/10/09 14:23:25;;;;;;;;;;;;;;;19.14;67.93;102601.63;5015958;28;902;-61
2021/10/09 14:25:50;;;;;;;;;;;;;;;19.17;68.63;102606.81;5014624;28;839;-61
2021/10/09 14:28:15;;;;;;;;;;;;;;;19.24;68.20;102597.28;5015692;28;773;-61
2021/10/09 14:30:40;;;;;;;;;;;;;;;19.26;67.73;102600.72;5014594;28;1915;-61
2021/10/09 14:33:05;;;;;;;;;;;;;;;19.27;67.50;102606.03;5015671;28;1040;-61
2021/10/09 14:35:31;;;;;;;;;;;;;;;19.31;68.30;102601.25;5015890;28;887;-61
2021/10/09 14:37:56;;;;;;;;;;;;;;;19.27;68.30;102597.91;5015762;28;1898;-61