Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:54;;;;;;;22.67;11.13;;;2.90;99.90;;;;;;5074215;28;20059;-86
2022/11/21 00:03:20;;;;;;;20.50;12.10;;;3.00;99.90;;;;;;5073823;28;20036;-86
2022/11/21 00:05:49;;;;;;;22.60;11.38;;;3.00;99.90;;;;;;5091504;28;20088;-86
2022/11/21 00:08:16;;;;;;;21.35;9.73;;;3.00;99.90;;;;;;5074758;28;20139;-86
2022/11/21 00:10:42;;;;;;;17.48;10.02;;;2.90;99.90;;;;;;5074904;28;20554;-86
2022/11/21 00:13:12;;;;;;;20.88;10.82;;;3.00;99.90;;;;;;5090912;28;20036;-86
2022/11/21 00:15:38;;;;;;;19.52;10.57;;;2.90;99.90;;;;;;5090835;28;20072;-86
2022/11/21 00:18:04;;;;;;;21.83;11.45;;;2.90;99.90;;;;;;5074609;28;20090;-86
2022/11/21 00:20:30;;;;;;;20.80;12.18;;;2.90;99.90;;;;;;5091399;28;20044;-87
2022/11/21 00:22:56;;;;;;;21.20;11.98;;;2.90;99.90;;;;;;5090930;28;20036;-87
2022/11/21 00:25:21;;;;;;;20.15;11.70;;;2.90;99.90;;;;;;5074623;28;20040;-86
2022/11/21 00:27:47;;;;;;;19.17;10.50;;;2.80;99.90;;;;;;5091351;28;20178;-87
2022/11/21 00:30:13;;;;;;;21.80;10.57;;;2.80;99.90;;;;;;5091385;28;20036;-86
2022/11/21 00:32:38;;;;;;;19.33;11.10;;;2.80;99.90;;;;;;5090911;28;20421;-86
2022/11/21 00:35:05;;;;;;;20.83;11.27;;;2.90;99.90;;;;;;5091023;28;20036;-86
2022/11/21 00:37:32;;;;;;;20.05;10.88;;;2.90;99.90;;;;;;5090835;28;20039;-86
2022/11/21 00:39:57;;;;;;;18.52;9.35;;;2.90;99.90;;;;;;5090967;28;20062;-86
2022/11/21 00:42:23;;;;;;;20.27;10.77;;;2.90;99.90;;;;;;5090958;28;20040;-86
2022/11/21 00:44:48;;;;;;;22.42;11.52;;;2.90;99.90;;;;;;5090487;28;20028;-86
2022/11/21 00:47:14;;;;;;;18.85;10.68;;;2.90;99.90;;;;;;5090904;28;20036;-86
2022/11/21 00:49:39;;;;;;;18.77;9.70;;;2.90;99.90;;;;;;5073306;28;20089;-86
2022/11/21 00:52:05;;;;;;;19.17;10.27;;;2.90;99.90;;;;;;5089903;28;20366;-85
2022/11/21 00:54:30;;;;;;;19.70;11.30;;;2.90;99.90;;;;;;5088647;28;20036;-86
2022/11/21 00:56:56;;;;;;;20.95;11.77;;;2.80;99.90;;;;;;5090163;28;20122;-86
2022/11/21 00:59:22;;;;;;;21.70;11.73;;;2.80;99.90;;;;;;5113914;27;20032;-86
2022/11/21 01:01:47;;;;;;;22.05;12.25;;;2.80;99.90;;;;;;5089381;28;20044;-86
2022/11/21 01:04:13;;;;;;;19.17;11.02;;;2.80;99.90;;;;;;5072666;28;20036;-86
2022/11/21 01:06:38;;;;;;;23.65;12.05;;;2.80;99.90;;;;;;5072916;28;20074;-86
2022/11/21 01:09:04;;;;;;;22.58;10.82;;;2.80;99.90;;;;;;5073190;28;20036;-87
2022/11/21 01:11:30;;;;;;;20.50;11.23;;;2.80;99.90;;;;;;5115704;27;20127;-87
2022/11/21 01:13:56;;;;;;;19.15;10.35;;;2.70;99.90;;;;;;5089776;28;20039;-86
2022/11/21 01:16:24;;;;;;;19.52;11.27;;;2.70;99.90;;;;;;5073335;28;20036;-87
2022/11/21 01:18:50;;;;;;;22.05;11.40;;;2.70;99.90;;;;;;5070413;28;20119;-87
2022/11/21 01:21:28;;;;;;;21.95;11.00;;;2.70;99.90;;;;;;5090121;28;20035;-87
2022/11/21 01:23:54;;;;;;;20.65;10.98;;;2.70;99.90;;;;;;5070584;28;20044;-87
2022/11/21 01:26:22;;;;;;;20.13;10.48;;;2.70;99.90;;;;;;5072024;28;20046;-87
2022/11/21 01:28:48;;;;;;;23.30;10.88;;;2.70;99.90;;;;;;5089866;28;20044;-88
2022/11/21 01:31:19;;;;;;;15.77;8.48;;;2.70;99.90;;;;;;5063849;28;20039;-88
2022/11/21 01:33:45;;;;;;;14.95;8.02;;;2.70;99.90;;;;;;5097254;28;20078;-88
2022/11/21 01:36:14;;;;;;;14.23;8.93;;;2.60;99.90;;;;;;5112494;27;20060;-88
2022/11/21 01:38:42;;;;;;;19.05;9.93;;;2.60;99.90;;;;;;5076685;28;20044;-88
2022/11/21 01:41:09;;;;;;;17.95;9.98;;;2.60;99.90;;;;;;5103524;28;20072;-88
2022/11/21 01:43:35;;;;;;;17.38;9.82;;;2.70;99.90;;;;;;5069988;28;20037;-88
2022/11/21 01:46:14;;;;;;;19.00;10.10;;;2.60;99.90;;;;;;5069687;28;20055;-88
2022/11/21 01:48:44;;;;;;;17.42;9.18;;;2.60;99.90;;;;;;5086754;28;20032;-88
2022/11/21 01:51:16;;;;;;;22.15;11.52;;;2.60;99.90;;;;;;5086499;28;20090;-88
2022/11/21 01:53:45;;;;;;;19.83;10.65;;;2.60;99.90;;;;;;5069406;28;20040;-88
2022/11/21 01:56:11;;;;;;;18.60;10.50;;;2.50;99.90;;;;;;5052981;28;20044;-88
2022/11/21 01:58:40;;;;;;;22.30;11.20;;;2.50;99.90;;;;;;5070037;28;20055;-88
2022/11/21 02:01:06;;;;;;;21.50;11.48;;;2.50;99.90;;;;;;5104011;28;20045;-88
2022/11/21 02:03:34;;;;;;;18.80;10.52;;;2.50;99.90;;;;;;5069516;28;20032;-88
2022/11/21 02:05:59;;;;;;;19.15;10.63;;;2.50;99.90;;;;;;5103472;28;20405;-88
2022/11/21 02:08:26;;;;;;;20.40;10.27;;;2.50;99.90;;;;;;5103546;28;20520;-88
2022/11/21 02:11:26;;;;;;;19.17;11.43;;;2.60;99.90;;;;;;5103933;28;20062;-88
2022/11/21 02:13:51;;;;;;;22.50;11.85;;;2.60;99.90;;;;;;5069385;28;20494;-88
2022/11/21 02:16:17;;;;;;;19.38;11.20;;;2.60;99.90;;;;;;5069532;28;20052;-89
2022/11/21 02:18:43;;;;;;;20.98;12.25;;;2.60;99.90;;;;;;5069377;28;20047;-87
2022/11/21 02:21:17;;;;;;;20.20;10.57;;;2.50;99.90;;;;;;5053311;28;20075;-88
2022/11/21 02:24:06;;;;;;;24.10;12.27;;;2.50;99.90;;;;;;5052667;28;20131;-88
2022/11/21 02:26:33;;;;;;;20.83;12.02;;;2.50;99.90;;;;;;5103240;28;20128;-88
2022/11/21 02:28:59;;;;;;;18.88;10.85;;;2.50;99.90;;;;;;5052639;28;20044;-88
2022/11/21 02:31:24;;;;;;;25.02;12.07;;;2.50;99.90;;;;;;5052806;28;20043;-88
2022/11/21 02:33:50;;;;;;;22.83;12.32;;;2.50;99.90;;;;;;5052862;28;20054;-88
2022/11/21 02:36:37;;;;;;;23.77;12.90;;;2.50;99.90;;;;;;5103084;28;20131;-88
2022/11/21 02:39:06;;;;;;;19.80;10.93;;;2.50;99.90;;;;;;5073194;28;20068;-88
2022/11/21 02:41:34;;;;;;;21.88;11.05;;;2.60;99.90;;;;;;5056353;28;20084;-88
2022/11/21 02:44:19;;;;;;;20.85;12.30;;;2.50;99.90;;;;;;5056153;28;20068;-88
2022/11/21 02:46:48;;;;;;;21.10;10.93;;;2.60;99.90;;;;;;5072940;28;20044;-88
2022/11/21 02:49:20;;;;;;;22.05;12.00;;;2.60;99.90;;;;;;5073029;28;20119;-88
2022/11/21 02:51:47;;;;;;;21.65;10.48;;;2.50;99.90;;;;;;5072785;28;20044;-88
2022/11/21 02:54:12;;;;;;;20.88;11.77;;;2.50;99.90;;;;;;5055793;28;20087;-88
2022/11/21 02:56:38;;;;;;;20.92;11.30;;;2.50;99.90;;;;;;5106626;28;20075;-88
2022/11/21 02:59:03;;;;;;;21.17;10.85;;;2.50;99.90;;;;;;5106562;28;20044;-88
2022/11/21 03:01:29;;;;;;;23.92;11.88;;;2.50;99.90;;;;;;5106801;28;20398;-88
2022/11/21 03:03:54;;;;;;;22.52;11.80;;;2.50;99.90;;;;;;5072242;28;20501;-88
2022/11/21 03:06:20;;;;;;;22.27;11.23;;;2.50;99.90;;;;;;5106525;28;20037;-88
2022/11/21 03:08:46;;;;;;;18.67;10.95;;;2.50;99.90;;;;;;5055865;28;20524;-87
2022/11/21 03:11:11;;;;;;;20.23;11.05;;;2.50;99.90;;;;;;5055875;28;20127;-88
2022/11/21 03:13:37;;;;;;;20.83;11.48;;;2.50;99.90;;;;;;5106280;28;20371;-88
2022/11/21 03:16:02;;;;;;;20.05;12.15;;;2.40;99.90;;;;;;5072412;28;20541;-88
2022/11/21 03:18:28;;;;;;;20.80;11.40;;;2.40;99.90;;;;;;5106251;28;20043;-88
2022/11/21 03:20:53;;;;;;;22.55;11.88;;;2.40;99.90;;;;;;5072342;28;20468;-88
2022/11/21 03:23:19;;;;;;;17.92;9.90;;;2.40;99.90;;;;;;5071920;28;20398;-88
2022/11/21 03:25:44;;;;;;;19.95;10.43;;;2.30;99.90;;;;;;5072156;28;20047;-88
2022/11/21 03:28:10;;;;;;;20.88;11.95;;;2.30;99.90;;;;;;5072285;28;20123;-88
2022/11/21 03:30:35;;;;;;;18.13;10.05;;;2.30;99.90;;;;;;5105944;28;20135;-88
2022/11/21 03:33:01;;;;;;;19.27;10.95;;;2.30;99.90;;;;;;5105814;28;20044;-88
2022/11/21 03:35:26;;;;;;;20.08;11.65;;;2.20;99.90;;;;;;5072154;28;20089;-88
2022/11/21 03:37:52;;;;;;;19.65;11.05;;;2.20;99.90;;;;;;5105633;28;20090;-88
2022/11/21 03:40:18;;;;;;;20.42;10.48;;;2.20;99.90;;;;;;5072059;28;20040;-88
2022/11/21 03:42:43;;;;;;;21.52;11.65;;;2.20;99.90;;;;;;5105562;28;20040;-87
2022/11/21 03:45:09;;;;;;;22.33;11.38;;;2.20;99.90;;;;;;5071792;28;20127;-88
2022/11/21 03:47:34;;;;;;;21.33;11.77;;;2.20;99.90;;;;;;5105649;28;20070;-88
2022/11/21 03:50:00;;;;;;;18.73;10.18;;;2.20;99.90;;;;;;5104901;28;20398;-88
2022/11/21 03:52:25;;;;;;;22.50;11.82;;;2.10;99.90;;;;;;5070550;28;20550;-88
2022/11/21 03:54:51;;;;;;;21.25;12.07;;;2.10;99.90;;;;;;5091735;28;20435;-88
2022/11/21 03:57:17;;;;;;;23.98;12.77;;;2.10;99.90;;;;;;5091601;28;20131;-88
2022/11/21 03:59:42;;;;;;;21.75;12.52;;;2.10;99.90;;;;;;5091812;28;20044;-88
2022/11/21 04:02:08;;;;;;;23.60;12.23;;;2.10;99.90;;;;;;5091515;28;20047;-88
2022/11/21 04:04:33;;;;;;;20.65;10.27;;;2.10;99.90;;;;;;5091676;28;20047;-88
2022/11/21 04:06:59;;;;;;;20.48;10.00;;;2.00;99.90;;;;;;5091440;28;20044;-86
2022/11/21 04:09:24;;;;;;;15.95;8.75;;;1.90;99.90;;;;;;5074931;28;20113;-85
2022/11/21 04:11:50;;;;;;;18.98;9.82;;;1.90;99.90;;;;;;5091559;28;20040;-85
2022/11/21 04:14:15;;;;;;;18.67;10.25;;;1.70;99.90;;;;;;5091343;28;20042;-85
2022/11/21 04:16:41;;;;;;;19.08;10.10;;;1.60;99.90;;;;;;5091618;28;20114;-85
2022/11/21 04:19:06;;;;;;;21.85;11.98;;;1.60;99.90;;;;;;5091772;28;20550;-85
2022/11/21 04:21:32;;;;;;;19.90;10.45;;;1.60;99.90;;;;;;5074388;28;20132;-85
2022/11/21 04:23:57;;;;;;;17.13;8.98;;;1.50;99.90;;;;;;5091291;28;20052;-86
2022/11/21 04:26:23;;;;;;;15.60;8.35;;;1.50;99.90;;;;;;5091161;28;20086;-85
2022/11/21 04:28:48;;;;;;;16.52;8.63;;;1.40;99.90;;;;;;5091498;28;20081;-85
2022/11/21 04:31:14;;;;;;;19.15;10.30;;;1.40;99.90;;;;;;5091149;28;20485;-85
2022/11/21 04:33:39;;;;;;;19.13;11.18;;;1.30;99.90;;;;;;5090916;28;20039;-85
2022/11/21 04:36:06;;;;;;;18.20;10.48;;;1.30;99.90;;;;;;5073888;28;20130;-85
2022/11/21 04:38:32;;;;;;;18.98;10.75;;;1.30;99.90;;;;;;5091394;28;20047;-85
2022/11/21 04:40:58;;;;;;;18.10;9.85;;;1.30;99.90;;;;;;5091100;28;20497;-85
2022/11/21 04:43:23;;;;;;;16.85;10.25;;;1.30;99.90;;;;;;5090773;28;20039;-85
2022/11/21 04:45:49;;;;;;;18.25;9.25;;;1.20;99.90;;;;;;5090740;28;20054;-85
2022/11/21 04:48:14;;;;;;;19.25;11.27;;;1.20;99.90;;;;;;5091147;28;20093;-85
2022/11/21 04:50:40;;;;;;;18.27;9.80;;;1.20;99.90;;;;;;5074003;28;20036;-85
2022/11/21 04:53:05;;;;;;;22.42;10.95;;;1.20;99.90;;;;;;5090786;28;20036;-85
2022/11/21 04:55:32;;;;;;;22.25;11.18;;;1.20;99.90;;;;;;5073859;28;20039;-85
2022/11/21 04:57:59;;;;;;;19.45;10.07;;;1.20;99.90;;;;;;5073962;28;20036;-85
2022/11/21 05:00:24;;;;;;;19.52;10.57;;;1.20;99.90;;;;;;5090317;28;20032;-85
2022/11/21 05:02:50;;;;;;;21.23;10.73;;;1.20;99.90;;;;;;5090382;28;20093;-88
2022/11/21 05:05:15;;;;;;;20.83;10.63;;;1.10;99.90;;;;;;5090409;28;20535;-88
2022/11/21 05:07:41;;;;;;;22.20;12.00;;;1.10;99.90;;;;;;5090529;28;20459;-89
2022/11/21 05:10:07;;;;;;;20.38;10.95;;;1.10;99.90;;;;;;5073757;28;20040;-88
2022/11/21 05:15:17;;;;;;;19.88;10.85;;;1.10;99.90;;;;;;5090399;28;20047;-88
2022/11/21 05:17:43;;;;;;;20.65;11.40;;;1.10;99.90;;;;;;5090437;28;20493;-88
2022/11/21 05:20:09;;;;;;;23.45;11.95;;;1.10;99.90;;;;;;5090514;28;20051;-88
2022/11/21 05:22:34;;;;;;;21.60;11.00;;;1.10;99.90;;;;;;5089997;28;20044;-88
2022/11/21 05:25:00;;;;;;;21.58;12.15;;;1.10;99.90;;;;;;5090239;28;20409;-86
2022/11/21 05:27:25;;;;;;;19.92;10.45;;;1.00;99.90;;;;;;5090319;28;20397;-86
2022/11/21 05:29:52;;;;;;;21.75;10.27;;;1.00;99.90;;;;;;5090262;28;20047;-86
2022/11/21 05:32:17;;;;;;;20.88;10.55;;;1.00;99.90;;;;;;5090024;28;20047;-86
2022/11/21 05:34:43;;;;;;;19.13;10.90;;;0.90;99.90;;;;;;5090506;28;20036;-86
2022/11/21 05:37:08;;;;;;;21.40;10.05;;;0.90;99.90;;;;;;5090344;28;20127;-85
2022/11/21 05:39:34;;;;;;;20.45;10.85;;;0.80;99.90;;;;;;5090203;28;20451;-86
2022/11/21 05:41:59;;;;;;;20.23;10.75;;;0.80;99.90;;;;;;5073381;28;20093;-85
2022/11/21 05:44:25;;;;;;;23.27;12.32;;;0.80;99.90;;;;;;5090291;28;20105;-86
2022/11/21 05:46:50;;;;;;;19.85;10.80;;;0.80;99.90;;;;;;5089851;28;20515;-86
2022/11/21 05:49:16;;;;;;;22.77;12.15;;;0.70;99.90;;;;;;5089993;28;20050;-86
2022/11/21 05:51:41;;;;;;;21.40;11.98;;;0.70;99.90;;;;;;5090172;28;20104;-85
2022/11/21 05:54:10;;;;;;;20.77;11.18;;;0.80;99.90;;;;;;5091065;28;20044;-86
2022/11/21 05:56:36;;;;;;;24.67;11.85;;;0.80;99.90;;;;;;5089929;28;20429;-86
2022/11/21 05:59:01;;;;;;;20.58;11.93;;;0.80;99.90;;;;;;5089999;28;20079;-85
2022/11/21 06:04:11;;;;;;;19.92;10.80;;;0.70;99.90;;;;;;5089718;28;20067;-85
2022/11/21 06:06:36;;;;;;;22.80;11.73;;;0.70;99.90;;;;;;5089824;28;20041;-85
2022/11/21 06:09:03;;;;;;;19.25;10.07;;;0.70;99.90;;;;;;5089969;28;20450;-86
2022/11/21 06:11:28;;;;;;;19.42;10.18;;;0.70;99.90;;;;;;5087843;28;20040;-85
2022/11/21 06:13:54;;;;;;;19.42;9.75;;;0.70;99.90;;;;;;5093006;28;20036;-86
2022/11/21 06:16:20;;;;;;;20.70;12.32;;;0.70;99.90;;;;;;5076631;28;20086;-85
2022/11/21 06:18:51;;;;;;;21.75;11.30;;;0.70;99.90;;;;;;5093354;28;20043;-85
2022/11/21 06:21:22;;;;;;;20.92;11.27;;;0.70;99.90;;;;;;5093159;28;20044;-86
2022/11/21 06:23:53;;;;;;;20.75;11.32;;;0.70;99.90;;;;;;5092931;28;20036;-85
2022/11/21 06:26:20;;;;;;;21.20;11.93;;;0.70;99.90;;;;;;5092970;28;20051;-86
2022/11/21 06:28:47;;;;;;;21.83;10.63;;;0.70;99.90;;;;;;5092985;28;20048;-86
2022/11/21 06:31:13;;;;;;;23.48;12.25;;;0.60;99.90;;;;;;5093259;28;20362;-85
2022/11/21 06:33:40;;;;;;;21.52;12.18;;;0.70;99.90;;;;;;5092863;28;20047;-86
2022/11/21 06:36:09;;;;;;;19.02;10.82;;;0.70;99.90;;;;;;5076093;28;20044;-86
2022/11/21 06:38:34;;;;;;;22.67;13.00;;;0.70;99.90;;;;;;5092845;28;20386;-85
2022/11/21 06:41:09;;;;;;;24.83;12.25;;;0.70;99.90;;;;;;5092174;28;20051;-85
2022/11/21 06:43:35;;;;;;;25.08;13.07;;;0.70;99.90;;;;;;5126509;27;20131;-86
2022/11/21 06:46:02;;;;;;;23.20;11.80;;;0.70;99.90;;;;;;5109706;28;20464;-86
2022/11/21 06:48:29;;;;;;;22.08;11.80;;;0.70;99.90;;;;;;5092797;28;20135;-85
2022/11/21 06:50:54;;;;;;;23.00;11.88;;;0.60;99.90;;;;;;5092601;28;20082;-86
2022/11/21 06:53:20;;;;;;;22.50;13.13;;;0.70;99.90;;;;;;5075377;28;20462;-86
2022/11/21 06:55:45;;;;;;;25.15;14.07;;;0.60;99.90;;;;;;5125883;27;20101;-86
2022/11/21 06:58:11;;;;;;;22.23;12.98;;;0.60;99.90;;;;;;5126872;27;20054;-86
2022/11/21 07:00:37;;;;;;;23.10;13.45;;;0.70;99.90;;;;;;5092582;28;20040;-86
2022/11/21 07:03:02;;;;;;;21.58;12.30;;;0.70;99.90;;;;;;5126265;27;20071;-85
2022/11/21 07:05:29;;;;;;;26.23;13.98;;;0.70;99.90;;;;;;5126754;27;20043;-86
2022/11/21 07:08:02;;;;;;;25.40;12.93;;;0.70;99.90;;;;;;5092335;28;20404;-86
2022/11/21 07:10:28;;;;;;;;;;;0.70;99.90;;;;;;5092709;28;20485;-86
2022/11/21 07:15:45;;;;;;;22.05;13.02;;;0.70;99.90;;;;;;5092133;28;20040;-86
2022/11/21 07:18:11;;;;;;;24.95;14.20;;;0.70;99.90;;;;;;5092255;28;20048;-88
2022/11/21 07:20:37;;;;;;;23.02;12.60;;;0.70;99.90;;;;;;5092001;28;20046;-88
2022/11/21 07:23:04;;;;;;;26.05;14.50;;;0.70;99.90;;;;;;5092034;28;20534;-88
2022/11/21 07:25:30;;;;;;;21.65;12.27;;;0.70;99.90;;;;;;5074944;28;20036;-88
2022/11/21 07:28:02;;;;;;;26.95;12.98;;;0.70;99.90;;;;;;5126065;27;20120;-88
2022/11/21 07:30:28;;;;;;;24.55;14.52;;;0.70;99.90;;;;;;5091942;28;20080;-88
2022/11/21 07:32:55;;;;;;;25.08;13.63;;;0.60;99.90;;;;;;5074910;28;20115;-85
2022/11/21 07:35:21;;;;;;;26.60;13.55;;;0.60;99.90;;;;;;5108783;28;20028;-86
2022/11/21 07:37:46;;;;;;;25.02;13.77;;;0.60;99.90;;;;;;5125266;27;20039;-85
2022/11/21 07:40:12;;;;;;;25.33;13.43;;;0.60;99.90;;;;;;5091574;28;20096;-85
2022/11/21 07:42:38;;;;;;;26.67;13.98;;;0.60;99.90;;;;;;5125880;27;20134;-86
2022/11/21 07:45:04;;;;;;;27.63;12.65;;;0.60;99.90;;;;;;5091802;28;20047;-86
2022/11/21 07:47:29;;;;;;;22.60;12.38;;;0.60;99.90;;;;;;5091632;28;20040;-86
2022/11/21 07:49:55;;;;;;;24.55;13.20;;;0.60;99.90;;;;;;5125589;27;20056;-85
2022/11/21 07:52:20;;;;;;;24.90;13.60;;;0.60;99.90;;;;;;5125514;27;20051;-85
2022/11/21 07:54:46;;;;;;;22.88;13.07;;;0.60;99.90;;;;;;5074599;28;20119;-86
2022/11/21 07:57:12;;;;;;;22.25;11.52;;;0.60;99.90;;;;;;5074916;28;20043;-86
2022/11/21 07:59:37;;;;;;;22.25;11.98;;;0.70;99.90;;;;;;5125678;27;20101;-86
2022/11/21 08:02:03;;;;;;;25.13;14.40;;;0.70;99.90;;;;;;5074337;28;20040;-86
2022/11/21 08:04:28;;;;;;;24.17;13.65;;;0.70;99.90;;;;;;5125493;27;20040;-85
2022/11/21 08:06:54;;;;;;;24.48;13.48;;;0.70;99.90;;;;;;5074044;28;20520;-86
2022/11/21 08:09:20;;;;;;;22.30;11.88;;;0.70;99.90;;;;;;5125463;27;20032;-85
2022/11/21 08:11:45;;;;;;;25.33;13.73;;;0.70;99.90;;;;;;5090942;28;20127;-86
2022/11/21 08:14:11;;;;;;;27.88;14.02;;;0.80;99.90;;;;;;5124232;27;20035;-86
2022/11/21 08:16:36;;;;;;;23.13;13.20;;;0.80;99.90;;;;;;5091068;28;20134;-86
2022/11/21 08:19:02;;;;;;;23.77;12.20;;;0.80;99.90;;;;;;5097871;28;20610;-85
2022/11/21 08:21:28;;;;;;;21.27;12.13;;;0.90;99.90;;;;;;5109761;28;20089;-86
2022/11/21 08:23:54;;;;;;;22.95;13.52;;;0.90;99.90;;;;;;5093090;28;20118;-85
2022/11/21 08:26:20;;;;;;;26.52;14.32;;;0.90;99.90;;;;;;5109202;28;20401;-85
2022/11/21 08:28:45;;;;;;;19.90;12.45;;;0.90;99.90;;;;;;5093657;28;20161;-85
2022/11/21 08:31:11;;;;;;;27.08;14.13;;;0.90;99.90;;;;;;5106749;28;20507;-85
2022/11/21 08:33:37;;;;;;;25.02;13.23;;;0.90;99.90;;;;;;5110309;28;20027;-85
2022/11/21 08:36:04;;;;;;;25.00;14.43;;;1.00;99.90;;;;;;5093424;28;20521;-86
2022/11/21 08:38:30;;;;;;;26.52;14.65;;;1.00;99.90;;;;;;5111065;28;20126;-86
2022/11/21 08:43:39;;;;;;;25.08;13.23;;;1.10;99.90;;;;;;5110592;28;20512;-86
2022/11/21 08:46:05;;;;;;;26.33;13.73;;;1.20;99.90;;;;;;5110512;28;20139;-86
2022/11/21 08:48:30;;;;;;;26.67;15.20;;;1.20;99.90;;;;;;5110867;28;20093;-86
2022/11/21 08:50:56;;;;;;;25.83;14.95;;;1.20;99.90;;;;;;5110946;28;20047;-86
2022/11/21 08:53:22;;;;;;;25.95;13.57;;;1.20;99.90;;;;;;5110427;28;20037;-85
2022/11/21 08:55:47;;;;;;;28.25;13.50;;;1.20;99.90;;;;;;5093771;28;20415;-86
2022/11/21 08:58:13;;;;;;;24.10;13.90;;;1.20;99.90;;;;;;5110572;28;20039;-86
2022/11/21 09:00:38;;;;;;;23.30;13.10;;;1.30;99.90;;;;;;5110362;28;20147;-85
2022/11/21 09:03:04;;;;;;;24.67;14.07;;;1.30;99.90;;;;;;5110534;28;20074;-86
2022/11/21 09:05:30;;;;;;;24.05;14.00;;;1.30;99.90;;;;;;5110381;28;20447;-85
2022/11/21 09:07:57;;;;;;;25.42;13.88;;;1.30;99.90;;;;;;5087838;28;20520;-85
2022/11/21 09:10:23;;;;;;;25.23;13.77;;;1.40;99.90;;;;;;5089598;28;20063;-85
2022/11/21 09:12:49;;;;;;;26.30;14.43;;;1.40;99.90;;;;;;5089988;28;20036;-85
2022/11/21 09:18:03;;;;;;;23.23;14.32;;;1.50;99.90;;;;;;5110218;28;20039;-86
2022/11/21 09:20:33;;;;;;;23.98;13.88;;;1.60;99.90;;;;;;5090912;28;20134;-85
2022/11/21 09:23:13;;;;;;;24.80;14.20;;;1.60;99.90;;;;;;5092914;28;20043;-85
2022/11/21 09:25:40;;;;;;;26.20;13.95;;;1.70;99.90;;;;;;5103163;28;20051;-85
2022/11/21 09:28:08;;;;;;;25.85;15.00;;;1.70;99.90;;;;;;5090229;28;20035;-86
2022/11/21 09:30:34;;;;;;;24.50;13.52;;;1.70;99.90;;;;;;5109978;28;20396;-86
2022/11/21 09:33:05;;;;;;;27.52;14.15;;;1.80;99.90;;;;;;5108679;28;20042;-85
2022/11/21 09:35:31;;;;;;;24.48;11.68;;;1.80;99.90;;;;;;5092925;28;20122;-85
2022/11/21 09:37:57;;;;;;;18.30;10.43;;;1.80;99.90;;;;;;5109428;28;20127;-85
2022/11/21 09:40:23;;;;;;;20.45;10.75;;;1.90;99.90;;;;;;5108886;28;20122;-86
2022/11/21 09:43:25;;;;;;;18.92;9.77;;;1.90;99.90;;;;;;5109545;28;20081;-85
2022/11/21 09:46:09;;;;;;;18.75;10.20;;;1.90;99.90;;;;;;5062496;28;20392;-85
2022/11/21 09:48:45;;;;;;;22.33;10.95;;;1.90;99.90;;;;;;5113735;28;20096;-85
2022/11/21 09:51:14;;;;;;;22.25;10.80;;;2.00;99.90;;;;;;5114008;28;20042;-85
2022/11/21 09:53:56;;;;;;;19.05;11.60;;;2.00;99.90;;;;;;5089821;28;20039;-85
2022/11/21 09:56:22;;;;;;;20.48;10.73;;;2.00;99.90;;;;;;5111021;28;20043;-85
2022/11/21 09:59:04;;;;;;;18.73;10.80;;;2.10;99.90;;;;;;5090466;28;20404;-85
2022/11/21 10:01:30;;;;;;;23.13;11.38;;;2.10;99.90;;;;;;5056395;28;20047;-85
2022/11/21 10:03:56;;;;;;;24.88;11.90;;;2.10;99.90;;;;;;5061521;28;20079;-85
2022/11/21 10:06:25;;;;;;;20.73;11.15;;;2.20;99.90;;;;;;5098477;28;20086;-86
2022/11/21 10:09:29;;;;;;;21.88;10.80;;;2.20;99.90;;;;;;5093225;28;20044;-86
2022/11/21 10:15:49;;;;;;;23.23;12.02;;;2.30;99.90;;;;;;5113570;28;20040;-85
2022/11/21 10:18:34;;;;;;;21.15;11.48;;;2.30;99.90;;;;;;4996633;28;20057;-86
2022/11/21 10:21:11;;;;;;;26.17;14.15;;;2.40;99.90;;;;;;5086454;28;20119;-85
2022/11/21 10:23:57;;;;;;;29.92;16.40;;;2.50;99.90;;;;;;5104616;28;20036;-85
2022/11/21 10:26:41;;;;;;;32.83;18.10;;;2.50;99.90;;;;;;5106606;28;20517;-86
2022/11/21 10:29:23;;;;;;;30.88;14.75;;;2.60;99.90;;;;;;5098720;28;20193;-85
2022/11/21 10:31:51;;;;;;;26.20;14.73;;;2.60;99.90;;;;;;5109663;28;20031;-85
2022/11/21 10:34:33;;;;;;;28.13;15.95;;;2.70;99.90;;;;;;5092963;28;20453;-86
2022/11/21 10:37:07;;;;;;;28.65;15.73;;;2.80;99.90;;;;;;5109576;28;20157;-87
2022/11/21 10:39:44;;;;;;;23.80;13.55;;;2.80;99.90;;;;;;5113243;28;20574;-88
2022/11/21 10:42:33;;;;;;;25.67;15.25;;;3.00;99.90;;;;;;5100414;28;20066;-87
2022/11/21 10:47:49;;;;;;;24.25;13.55;;;3.20;99.90;;;;;;5101604;28;20079;-87
2022/11/21 10:50:31;;;;;;;25.88;13.63;;;3.30;99.90;;;;;;5095571;28;20434;-88
2022/11/21 10:56:11;;;;;;;25.02;13.13;;;3.50;99.90;;;;;;5112619;28;20485;-88
2022/11/21 10:58:54;;;;;;;25.95;13.57;;;3.50;99.90;;;;;;5100561;28;20043;-87
2022/11/21 11:01:24;;;;;;;23.40;12.55;;;3.60;99.90;;;;;;5103271;28;20406;-86
2022/11/21 11:04:22;;;;;;;22.13;12.55;;;3.70;99.90;;;;;;5095900;28;20090;-88
2022/11/21 11:06:48;;;;;;;23.02;11.75;;;3.80;99.90;;;;;;5094577;27;20656;-88
2022/11/21 11:09:27;;;;;;;22.33;12.55;;;3.90;99.90;;;;;;5075082;28;20071;-89
2022/11/21 11:12:12;;;;;;;21.05;11.30;;;4.00;99.90;;;;;;5092045;28;20040;-86
2022/11/21 11:14:38;;;;;;;24.52;12.05;;;4.00;99.90;;;;;;5092736;28;20032;-86
2022/11/21 11:17:04;;;;;;;24.35;12.95;;;4.10;99.90;;;;;;5075114;28;20031;-85
2022/11/21 11:19:29;;;;;;;24.58;13.07;;;4.20;99.90;;;;;;5101906;28;20115;-85
2022/11/21 11:21:55;;;;;;;22.35;11.98;;;4.30;99.90;;;;;;5116751;27;20149;-87
2022/11/21 11:24:26;;;;;;;25.35;13.30;;;4.40;99.90;;;;;;5087819;28;20097;-86
2022/11/21 11:27:02;;;;;;;24.40;14.10;;;4.50;99.90;;;;;;5091481;28;20047;-86
2022/11/21 11:29:30;;;;;;;22.15;12.77;;;4.60;99.90;;;;;;5073134;28;20047;-86
2022/11/21 11:32:00;;;;;;;20.08;11.07;;;4.70;99.90;;;;;;5091688;28;20051;-86
2022/11/21 11:34:34;;;;;;;23.52;12.88;;;4.70;99.90;;;;;;5091732;28;20032;-86
2022/11/21 11:37:11;;;;;;;21.95;12.00;;;4.70;99.90;;;;;;5127247;27;20519;-85
2022/11/21 11:39:42;;;;;;;21.17;11.60;;;4.70;99.90;;;;;;5111762;28;20062;-86
2022/11/21 11:48:23;;;;;;;22.65;13.05;;;4.80;99.90;;;;;;5107849;28;20097;-85
2022/11/21 11:50:52;;;;;;;21.83;12.50;;;4.80;99.90;;;;;;5094900;28;20039;-86
2022/11/21 11:53:23;;;;;;;25.42;13.75;;;4.70;99.90;;;;;;5093368;28;20193;-86
2022/11/21 11:55:59;;;;;;;22.77;13.20;;;4.70;99.90;;;;;;5106718;28;20153;-87
2022/11/21 11:58:41;;;;;;;25.42;13.55;;;4.70;99.90;;;;;;5092779;28;20035;-86
2022/11/21 12:01:12;;;;;;;24.48;14.38;;;4.70;99.90;;;;;;5090167;28;20090;-86
2022/11/21 12:04:23;;;;;;;24.98;13.20;;;4.70;99.90;;;;;;5094486;28;20039;-85
2022/11/21 12:06:52;;;;;;;23.63;13.65;;;4.80;99.90;;;;;;5100601;28;20043;-86
2022/11/21 12:09:20;;;;;;;23.70;14.30;;;4.80;99.90;;;;;;5090390;28;20048;-86
2022/11/21 12:12:08;;;;;;;23.33;13.00;;;4.90;99.90;;;;;;5105234;28;20040;-86
2022/11/21 12:18:16;;;;;;;25.40;13.50;;;5.00;99.90;;;;;;5104279;28;20043;-86
2022/11/21 12:21:13;;;;;;;25.02;14.45;;;5.20;99.90;;;;;;5104663;28;20044;-86
2022/11/21 12:23:47;;;;;;;23.75;12.77;;;5.40;99.90;;;;;;5104005;28;20050;-87
2022/11/21 12:26:19;;;;;;;25.23;15.45;;;5.50;99.90;;;;;;5110606;28;20093;-87
2022/11/21 12:29:03;;;;;;;30.63;16.02;;;5.90;99.90;;;;;;5090186;28;20044;-87
2022/11/21 12:31:37;;;;;;;32.08;18.45;;;7.00;99.90;;;;;;5053546;28;20040;-87
2022/11/21 12:34:29;;;;;;;27.27;15.32;;;8.90;99.90;;;;;;5075937;28;20031;-87
2022/11/21 12:36:58;;;;;;;22.83;15.10;;;10.00;99.90;;;;;;5108137;28;20071;-87
2022/11/21 12:39:45;;;;;;;24.30;15.30;;;9.80;99.90;;;;;;5110831;28;20497;-87
2022/11/21 12:45:27;;;;;;;24.63;14.90;;;8.80;99.90;;;;;;5110910;28;20135;-87
2022/11/21 12:55:03;;;;;;;24.35;13.55;;;7.40;99.90;;;;;;5070351;28;20124;-87
2022/11/21 12:58:02;;;;;;;21.10;12.95;;;7.10;99.90;;;;;;5087383;28;20416;-87
2022/11/21 13:00:46;;;;;;;20.27;11.73;;;6.90;99.90;;;;;;5023053;28;20504;-87
2022/11/21 13:03:49;;;;;;;19.38;11.27;;;6.70;99.90;;;;;;5053396;28;20143;-87
2022/11/21 13:06:17;;;;;;;;;;;6.50;99.90;;;;;;5070598;28;20119;-87
2022/11/21 13:08:45;;;;;;;22.55;11.38;;;6.40;99.90;;;;;;5087139;28;20549;-87
2022/11/21 13:14:19;;;;;;;19.35;11.27;;;6.30;99.90;;;;;;5069872;28;20084;-87
2022/11/21 13:16:55;;;;;;;21.92;11.25;;;6.20;99.90;;;;;;5087279;28;20048;-87
2022/11/21 13:19:29;;;;;;;20.85;11.32;;;6.10;99.90;;;;;;5070360;28;20127;-87
2022/11/21 13:21:54;;;;;;;19.15;11.07;;;6.00;99.90;;;;;;5070293;28;20536;-87
2022/11/21 13:24:48;;;;;;;21.33;12.80;;;6.00;99.90;;;;;;5069636;28;20040;-87
2022/11/21 13:27:43;;;;;;;20.58;12.20;;;6.00;99.90;;;;;;5069899;28;20083;-87
2022/11/21 13:30:10;;;;;;;21.10;11.98;;;5.90;99.90;;;;;;5036884;28;20397;-87
2022/11/21 13:32:53;;;;;;;20.00;12.00;;;5.90;99.90;;;;;;5069746;28;20047;-86
2022/11/21 13:35:19;;;;;;;21.65;12.05;;;5.90;99.90;;;;;;5086805;28;20044;-87