Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:33;;;;;;;0.00;0.00;;;20.50;47.50;;;;;;5073719;28;20591;-59
2023/09/17 00:04:06;;;;;;;0.00;0.00;;;20.60;47.60;;;;;;5074647;28;20194;-59
2023/09/17 00:06:36;;;;;;;0.00;0.00;;;20.60;47.60;;;;;;5054156;28;20260;-60
2023/09/17 00:09:09;;;;;;;0.00;0.00;;;20.60;47.50;;;;;;5072825;28;20191;-59
2023/09/17 00:11:39;;;;;;;0.00;0.00;;;20.60;47.60;;;;;;5073043;28;20222;-59
2023/09/17 00:14:10;;;;;;;0.00;0.00;;;20.60;47.50;;;;;;5072399;28;20194;-59
2023/09/17 00:16:41;;;;;;;0.00;0.00;;;20.60;47.60;;;;;;5073368;28;20195;-59
2023/09/17 00:19:11;;;;;;;0.00;0.00;;;20.60;47.60;;;;;;5073179;28;20276;-59
2023/09/17 00:21:42;;;;;;;0.00;0.00;;;20.60;47.60;;;;;;5072907;28;20214;-59
2023/09/17 00:24:15;;;;;;;0.03;0.03;;;20.70;47.60;;;;;;5073232;28;20199;-59
2023/09/17 00:26:45;;;;;;;0.00;0.00;;;20.70;47.60;;;;;;5073573;28;20583;-59
2023/09/17 00:29:16;;;;;;;0.03;0.03;;;20.70;47.60;;;;;;5072556;28;20199;-59
2023/09/17 00:31:46;;;;;;;0.00;0.00;;;20.80;47.60;;;;;;5073344;28;20218;-59
2023/09/17 00:34:17;;;;;;;0.00;0.00;;;20.80;47.60;;;;;;5072901;28;20653;-59
2023/09/17 00:36:48;;;;;;;0.00;0.00;;;20.80;47.60;;;;;;5073830;28;20599;-59
2023/09/17 00:39:21;;;;;;;0.00;0.00;;;20.90;47.60;;;;;;5071594;28;20461;-58
2023/09/17 00:41:52;;;;;;;0.00;0.00;;;20.90;47.50;;;;;;5073669;28;20195;-59
2023/09/17 00:44:22;;;;;;;0.00;0.00;;;20.90;47.60;;;;;;5073517;28;20534;-59
2023/09/17 00:46:54;;;;;;;0.00;0.00;;;20.90;47.60;;;;;;5073249;28;20191;-59
2023/09/17 00:49:25;;;;;;;0.00;0.00;;;20.90;47.60;;;;;;5073144;28;20205;-59
2023/09/17 00:51:56;;;;;;;0.05;0.05;;;21.00;47.60;;;;;;5073400;28;20205;-58
2023/09/17 00:54:30;;;;;;;0.00;0.00;;;21.00;47.60;;;;;;5072100;28;20264;-59
2023/09/17 00:57:02;;;;;;;0.00;0.00;;;21.00;47.70;;;;;;5073227;28;20197;-59
2023/09/17 00:59:33;;;;;;;0.00;0.00;;;21.00;47.70;;;;;;5072342;28;20634;-59
2023/09/17 01:02:05;;;;;;;0.10;0.10;;;21.00;47.70;;;;;;5073115;28;20217;-59
2023/09/17 01:04:36;;;;;;;0.00;0.00;;;21.00;47.60;;;;;;5072668;28;20654;-59
2023/09/17 01:07:08;;;;;;;0.00;0.00;;;21.10;47.60;;;;;;5070267;28;20195;-59
2023/09/17 01:09:42;;;;;;;0.00;0.00;;;21.10;47.70;;;;;;5071791;28;20195;-59
2023/09/17 01:12:14;;;;;;;0.00;0.00;;;21.10;47.60;;;;;;5072382;28;20586;-59
2023/09/17 01:14:46;;;;;;;0.00;0.00;;;21.20;47.70;;;;;;5052170;28;20561;-59
2023/09/17 01:17:17;;;;;;;0.00;0.00;;;21.20;47.70;;;;;;5052839;28;20611;-59
2023/09/17 01:19:52;;;;;;;0.00;0.00;;;21.20;47.70;;;;;;5071388;28;20231;-59
2023/09/17 01:22:29;;;;;;;0.03;0.03;;;21.30;47.70;;;;;;5071972;28;20201;-59
2023/09/17 01:25:11;;;;;;;0.00;0.00;;;21.30;47.70;;;;;;5072891;28;20195;-59
2023/09/17 01:27:45;;;;;;;0.00;0.00;;;21.30;47.70;;;;;;5072535;28;20210;-59
2023/09/17 01:30:17;;;;;;;0.08;0.08;;;21.30;47.70;;;;;;5072264;28;20251;-59
2023/09/17 01:32:47;;;;;;;0.00;0.00;;;21.30;47.70;;;;;;5072212;28;20606;-59
2023/09/17 01:35:20;;;;;;;0.03;0.03;;;21.30;47.70;;;;;;5062573;28;20202;-59
2023/09/17 01:37:55;;;;;;;0.00;0.00;;;21.40;47.80;;;;;;5071958;28;20190;-59
2023/09/17 01:40:27;;;;;;;0.00;0.00;;;21.40;47.80;;;;;;5071905;28;20230;-59
2023/09/17 01:43:01;;;;;;;0.00;0.00;;;21.40;47.80;;;;;;5071915;28;20195;-59
2023/09/17 01:45:34;;;;;;;0.08;0.08;;;21.40;47.80;;;;;;5071953;28;20651;-59
2023/09/17 01:48:07;;;;;;;0.00;0.00;;;21.40;47.90;;;;;;5071933;28;20244;-59
2023/09/17 01:50:38;;;;;;;0.00;0.00;;;21.50;47.90;;;;;;5070672;28;20275;-59
2023/09/17 01:53:10;;;;;;;0.08;0.08;;;21.50;47.90;;;;;;5072537;28;20237;-59
2023/09/17 01:55:41;;;;;;;0.05;0.05;;;21.50;47.90;;;;;;5071279;28;20523;-59
2023/09/17 01:58:16;;;;;;;0.00;0.00;;;21.50;47.90;;;;;;5072090;28;20187;-59
2023/09/17 02:00:47;;;;;;;0.00;0.00;;;21.50;47.90;;;;;;5071525;28;20248;-59
2023/09/17 02:03:18;;;;;;;0.08;0.08;;;21.60;48.50;;;;;;5070960;28;20286;-58
2023/09/17 02:05:49;;;;;;;0.00;0.00;;;21.60;47.90;;;;;;5070072;28;20240;-59
2023/09/17 02:08:19;;;;;;;0.00;0.00;;;21.60;47.90;;;;;;5071465;28;20191;-60
2023/09/17 02:10:50;;;;;;;0.00;0.00;;;21.60;47.90;;;;;;5072154;28;20260;-60
2023/09/17 02:13:23;;;;;;;0.00;0.00;;;21.70;47.90;;;;;;5072595;28;20234;-59
2023/09/17 02:15:54;;;;;;;0.00;0.00;;;21.70;47.90;;;;;;5072080;28;20294;-59
2023/09/17 02:18:24;;;;;;;0.00;0.00;;;21.70;47.90;;;;;;5071875;28;20199;-58
2023/09/17 02:20:55;;;;;;;0.00;0.00;;;21.70;47.90;;;;;;5071507;28;20221;-59
2023/09/17 02:23:26;;;;;;;0.10;0.10;;;21.70;48.00;;;;;;5072442;28;20234;-59
2023/09/17 02:25:57;;;;;;;0.08;0.08;;;21.70;48.10;;;;;;5071575;28;20560;-59
2023/09/17 02:28:30;;;;;;;0.00;0.00;;;21.80;48.10;;;;;;5071472;28;20194;-59
2023/09/17 02:31:02;;;;;;;0.00;0.00;;;21.80;48.10;;;;;;5071350;28;20214;-59
2023/09/17 02:33:33;;;;;;;0.08;0.08;;;21.80;48.00;;;;;;5071297;28;20585;-59
2023/09/17 02:36:05;;;;;;;0.00;0.00;;;21.90;48.00;;;;;;5070989;28;20203;-60
2023/09/17 02:38:36;;;;;;;0.00;0.00;;;21.90;48.00;;;;;;5071450;28;20674;-59
2023/09/17 02:41:07;;;;;;;0.00;0.00;;;21.90;47.90;;;;;;5071652;28;20226;-59
2023/09/17 02:43:40;;;;;;;0.00;0.00;;;21.90;47.70;;;;;;5071638;28;20569;-59
2023/09/17 02:46:11;;;;;;;0.10;0.10;;;22.00;47.80;;;;;;5071806;28;20550;-59
2023/09/17 02:48:41;;;;;;;0.00;0.00;;;22.00;47.90;;;;;;5071198;28;20540;-59
2023/09/17 02:51:13;;;;;;;0.10;0.10;;;22.00;47.90;;;;;;5066404;28;20699;-59
2023/09/17 02:53:44;;;;;;;0.00;0.00;;;22.10;47.90;;;;;;5070329;28;20627;-59
2023/09/17 02:56:14;;;;;;;0.00;0.00;;;22.10;47.90;;;;;;5070755;28;20191;-59
2023/09/17 02:58:48;;;;;;;0.00;0.00;;;22.10;47.90;;;;;;5070403;28;20209;-59
2023/09/17 03:01:19;;;;;;;0.00;0.00;;;22.10;47.80;;;;;;5070398;28;20214;-59
2023/09/17 03:03:50;;;;;;;0.00;0.00;;;22.20;47.80;;;;;;5070499;28;20233;-59
2023/09/17 03:06:21;;;;;;;0.00;0.00;;;22.20;47.80;;;;;;5070470;28;20225;-59
2023/09/17 03:08:52;;;;;;;0.00;0.00;;;22.20;47.80;;;;;;5071538;28;20194;-59
2023/09/17 03:11:23;;;;;;;0.00;0.00;;;22.20;47.70;;;;;;5070445;28;20233;-59
2023/09/17 03:13:57;;;;;;;0.00;0.00;;;22.30;47.70;;;;;;5071095;28;20598;-59
2023/09/17 03:16:28;;;;;;;0.00;0.00;;;22.30;47.60;;;;;;5070232;28;20209;-59
2023/09/17 03:18:59;;;;;;;0.00;0.00;;;22.30;47.60;;;;;;5061724;28;20230;-59
2023/09/17 03:21:29;;;;;;;0.00;0.00;;;22.30;47.60;;;;;;5050313;28;20215;-59
2023/09/17 03:24:00;;;;;;;0.00;0.00;;;22.30;47.50;;;;;;5062865;28;20207;-60
2023/09/17 03:26:30;;;;;;;0.00;0.00;;;22.40;47.40;;;;;;5070399;28;21216;-59
2023/09/17 03:29:03;;;;;;;0.00;0.00;;;22.40;47.20;;;;;;5070643;28;20190;-59
2023/09/17 03:31:36;;;;;;;0.00;0.00;;;22.40;47.00;;;;;;5070179;28;20226;-59
2023/09/17 03:34:07;;;;;;;0.00;0.00;;;22.40;46.70;;;;;;5069449;28;20278;-59
2023/09/17 03:36:38;;;;;;;0.00;0.00;;;22.40;46.70;;;;;;5070258;28;20187;-59
2023/09/17 03:39:09;;;;;;;0.00;0.00;;;22.40;46.60;;;;;;5069514;28;20214;-60
2023/09/17 03:41:40;;;;;;;0.00;0.00;;;22.50;46.80;;;;;;5070094;28;20207;-59
2023/09/17 03:44:14;;;;;;;0.05;0.05;;;22.50;46.60;;;;;;5070614;28;20223;-59
2023/09/17 03:46:45;;;;;;;0.00;0.00;;;22.50;46.60;;;;;;5070627;28;20572;-59
2023/09/17 03:49:15;;;;;;;0.00;0.00;;;22.50;46.60;;;;;;5069177;28;20199;-59
2023/09/17 03:51:47;;;;;;;0.08;0.08;;;22.50;46.50;;;;;;5070389;28;20219;-59
2023/09/17 03:54:18;;;;;;;0.00;0.00;;;22.50;46.50;;;;;;5069808;28;20620;-60
2023/09/17 03:56:48;;;;;;;0.00;0.00;;;22.50;46.50;;;;;;5069290;28;20230;-59
2023/09/17 03:59:21;;;;;;;0.00;0.00;;;22.60;46.50;;;;;;5069907;28;20225;-60
2023/09/17 04:01:51;;;;;;;0.00;0.00;;;22.60;47.10;;;;;;5069355;28;20690;-59
2023/09/17 04:04:22;;;;;;;0.00;0.00;;;22.60;46.40;;;;;;5068338;28;20202;-60
2023/09/17 04:06:52;;;;;;;0.00;0.00;;;22.60;46.50;;;;;;5070499;28;20199;-60
2023/09/17 04:09:23;;;;;;;0.00;0.00;;;22.60;46.50;;;;;;5069423;28;20616;-60
2023/09/17 04:11:54;;;;;;;0.00;0.00;;;22.60;46.50;;;;;;5070234;28;20362;-59
2023/09/17 04:14:26;;;;;;;0.00;0.00;;;22.70;46.50;;;;;;5072015;28;20205;-59
2023/09/17 04:16:59;;;;;;;0.00;0.00;;;22.60;46.40;;;;;;5073783;28;20190;-60
2023/09/17 04:19:30;;;;;;;0.00;0.00;;;22.60;46.40;;;;;;5072930;28;20249;-59
2023/09/17 04:22:02;;;;;;;0.00;0.00;;;22.70;46.40;;;;;;5073182;28;20591;-59
2023/09/17 04:24:32;;;;;;;0.00;0.00;;;22.60;46.30;;;;;;5074098;28;20244;-59
2023/09/17 04:27:03;;;;;;;0.00;0.00;;;22.70;46.30;;;;;;5073699;28;20190;-59
2023/09/17 04:29:36;;;;;;;0.00;0.00;;;22.70;46.40;;;;;;5073181;28;20249;-59
2023/09/17 04:32:06;;;;;;;0.00;0.00;;;22.70;46.30;;;;;;5074062;28;20191;-60
2023/09/17 04:34:37;;;;;;;0.00;0.00;;;22.70;46.30;;;;;;5072298;28;20206;-59
2023/09/17 04:37:10;;;;;;;0.10;0.10;;;22.70;46.30;;;;;;5073143;28;20199;-60
2023/09/17 04:39:41;;;;;;;0.00;0.00;;;22.70;46.20;;;;;;5072390;28;20685;-60
2023/09/17 04:42:12;;;;;;;0.00;0.00;;;22.70;46.20;;;;;;5073054;28;20198;-59
2023/09/17 04:44:45;;;;;;;0.00;0.00;;;22.70;46.10;;;;;;5072818;28;20194;-60
2023/09/17 04:47:15;;;;;;;0.00;0.00;;;22.70;46.00;;;;;;5073059;28;20252;-60
2023/09/17 04:49:46;;;;;;;0.00;0.00;;;22.80;46.10;;;;;;5072822;28;20249;-60
2023/09/17 04:52:17;;;;;;;0.00;0.00;;;22.70;46.00;;;;;;5072856;28;20191;-60
2023/09/17 04:54:47;;;;;;;0.00;0.00;;;22.70;45.90;;;;;;5073019;28;20187;-60
2023/09/17 04:57:18;;;;;;;0.00;0.00;;;22.80;45.90;;;;;;5072503;28;20203;-60
2023/09/17 04:59:51;;;;;;;0.00;0.00;;;22.80;45.90;;;;;;5072289;28;20288;-60
2023/09/17 05:02:22;;;;;;;0.00;0.00;;;22.80;45.80;;;;;;5072966;28;20218;-60
2023/09/17 05:04:53;;;;;;;0.00;0.00;;;22.80;45.90;;;;;;5072133;28;20203;-60
2023/09/17 05:07:23;;;;;;;0.00;0.00;;;22.80;45.90;;;;;;5072746;28;20654;-61
2023/09/17 05:09:54;;;;;;;0.00;0.00;;;22.80;45.80;;;;;;5072445;28;20218;-60
2023/09/17 05:12:25;;;;;;;0.00;0.00;;;22.90;46.00;;;;;;5072523;28;20205;-60
2023/09/17 05:14:58;;;;;;;0.00;0.00;;;22.80;45.90;;;;;;5072181;28;20225;-61
2023/09/17 05:17:28;;;;;;;0.00;0.00;;;22.80;46.00;;;;;;5072616;28;20199;-60
2023/09/17 05:19:59;;;;;;;0.00;0.00;;;22.80;45.80;;;;;;5071125;28;20305;-60
2023/09/17 05:22:30;;;;;;;0.00;0.00;;;22.90;45.90;;;;;;5072246;28;20669;-60
2023/09/17 05:25:01;;;;;;;0.00;0.00;;;22.90;45.90;;;;;;5071731;28;20205;-60
2023/09/17 05:27:31;;;;;;;0.00;0.00;;;22.90;45.80;;;;;;5071673;28;20199;-60
2023/09/17 05:30:05;;;;;;;0.00;0.00;;;22.90;45.90;;;;;;5071947;28;20690;-60
2023/09/17 05:32:36;;;;;;;0.00;0.00;;;22.90;45.90;;;;;;5071751;28;20644;-60
2023/09/17 05:35:07;;;;;;;0.00;0.00;;;22.90;45.90;;;;;;5072780;28;20203;-60
2023/09/17 05:37:38;;;;;;;0.00;0.00;;;22.90;45.90;;;;;;5072450;28;20194;-60
2023/09/17 05:40:09;;;;;;;0.00;0.00;;;22.90;45.80;;;;;;5072236;28;20229;-59
2023/09/17 05:42:40;;;;;;;0.00;0.00;;;22.90;45.70;;;;;;5071829;28;20187;-60
2023/09/17 05:45:13;;;;;;;0.10;0.10;;;22.90;45.60;;;;;;5072257;28;20663;-59
2023/09/17 05:47:44;;;;;;;0.00;0.00;;;22.90;45.40;;;;;;5071999;28;20217;-59
2023/09/17 05:50:15;;;;;;;0.00;0.00;;;22.90;45.30;;;;;;5071928;28;20241;-59
2023/09/17 05:52:45;;;;;;;0.00;0.00;;;22.90;45.30;;;;;;5072585;28;20203;-59
2023/09/17 05:55:16;;;;;;;0.00;0.00;;;22.80;45.10;;;;;;5071938;28;20191;-60
2023/09/17 05:57:47;;;;;;;0.00;0.00;;;22.80;45.20;;;;;;5072403;28;20281;-60
2023/09/17 06:00:20;;;;;;;0.00;0.00;;;22.90;45.20;;;;;;5072179;28;20223;-58
2023/09/17 06:02:50;;;;;;;0.00;0.00;;;22.80;45.00;;;;;;5071088;28;20198;-58
2023/09/17 06:05:21;;;;;;;0.00;0.00;;;22.80;44.90;;;;;;5078892;28;20405;-59
2023/09/17 06:07:52;;;;;;;0.05;0.05;;;22.80;44.90;;;;;;5072027;28;20198;-59
2023/09/17 06:10:22;;;;;;;0.00;0.00;;;22.80;44.60;;;;;;5071662;28;20226;-59
2023/09/17 06:12:54;;;;;;;0.00;0.00;;;22.70;44.50;;;;;;5072298;28;20203;-59
2023/09/17 06:15:27;;;;;;;0.00;0.00;;;22.80;44.60;;;;;;5072461;28;20555;-59
2023/09/17 06:17:57;;;;;;;0.10;0.10;;;22.70;44.70;;;;;;5072072;28;20285;-59
2023/09/17 06:20:28;;;;;;;0.00;0.00;;;22.70;44.80;;;;;;5072025;28;20233;-59
2023/09/17 06:22:59;;;;;;;0.00;0.00;;;22.70;44.80;;;;;;5071776;28;20226;-59
2023/09/17 06:25:29;;;;;;;0.00;0.00;;;22.70;44.80;;;;;;5071920;28;20206;-60
2023/09/17 06:28:00;;;;;;;0.00;0.00;;;22.70;44.70;;;;;;5056500;28;20696;-59
2023/09/17 06:30:32;;;;;;;0.00;0.00;;;22.70;44.60;;;;;;5051729;28;20219;-59
2023/09/17 06:33:03;;;;;;;0.00;0.00;;;22.70;44.70;;;;;;5051212;28;20192;-59
2023/09/17 06:35:34;;;;;;;0.00;0.00;;;22.70;44.70;;;;;;5063066;28;20206;-59
2023/09/17 06:38:05;;;;;;;0.00;0.00;;;22.60;44.60;;;;;;5070932;28;20646;-59
2023/09/17 06:40:35;;;;;;;0.00;0.00;;;22.60;44.70;;;;;;5071415;28;20231;-59
2023/09/17 06:43:06;;;;;;;0.05;0.05;;;22.60;44.70;;;;;;5071310;28;20712;-59
2023/09/17 06:45:39;;;;;;;0.00;0.00;;;22.60;44.70;;;;;;5071100;28;20222;-59
2023/09/17 06:48:10;;;;;;;0.00;0.00;;;22.60;44.80;;;;;;5071921;28;20198;-59
2023/09/17 06:50:41;;;;;;;0.00;0.00;;;22.60;44.80;;;;;;5070943;28;20225;-59
2023/09/17 06:53:11;;;;;;;0.00;0.00;;;22.50;44.80;;;;;;5071421;28;20187;-60
2023/09/17 06:55:42;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5071507;28;20202;-59
2023/09/17 06:58:16;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5071559;28;20191;-60
2023/09/17 07:00:49;;;;;;;0.00;0.00;;;22.50;45.00;;;;;;5071479;28;20318;-59
2023/09/17 07:03:20;;;;;;;0.00;0.00;;;22.50;45.00;;;;;;5071608;28;20685;-59
2023/09/17 07:05:50;;;;;;;0.00;0.00;;;22.50;45.00;;;;;;5071467;28;20199;-58
2023/09/17 07:08:21;;;;;;;0.00;0.00;;;22.50;45.00;;;;;;5070912;28;20198;-58
2023/09/17 07:10:52;;;;;;;0.00;0.00;;;22.50;45.00;;;;;;5068495;28;20405;-59
2023/09/17 07:13:22;;;;;;;0.00;0.00;;;22.50;45.00;;;;;;5071456;28;20209;-59
2023/09/17 07:15:55;;;;;;;0.10;0.10;;;22.40;45.00;;;;;;5071509;28;20199;-59
2023/09/17 07:18:26;;;;;;;0.10;0.10;;;22.40;45.00;;;;;;5071008;28;20207;-59
2023/09/17 07:20:56;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5070914;28;20305;-60
2023/09/17 07:23:27;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5071858;28;20674;-59
2023/09/17 07:25:58;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5071175;28;20285;-59
2023/09/17 07:28:28;;;;;;;0.00;0.00;;;22.40;45.00;;;;;;5070802;28;20202;-58
2023/09/17 07:31:01;;;;;;;0.00;0.00;;;22.30;45.00;;;;;;5070850;28;20218;-59
2023/09/17 07:33:31;;;;;;;0.00;0.00;;;22.30;45.00;;;;;;5070944;28;20205;-58
2023/09/17 07:36:02;;;;;;;0.00;0.00;;;22.30;45.10;;;;;;5070952;28;20206;-59
2023/09/17 07:38:33;;;;;;;0.00;0.00;;;22.30;45.10;;;;;;5070679;28;20187;-60
2023/09/17 07:41:04;;;;;;;0.00;0.00;;;22.30;45.20;;;;;;5070779;28;20227;-59
2023/09/17 07:43:35;;;;;;;0.10;0.10;;;22.30;45.20;;;;;;5070312;28;20195;-59
2023/09/17 07:46:11;;;;;;;0.00;0.00;;;22.30;45.20;;;;;;5070931;28;20203;-60
2023/09/17 07:48:42;;;;;;;0.00;0.00;;;22.30;45.30;;;;;;5071772;28;20226;-59
2023/09/17 07:51:12;;;;;;;0.00;0.00;;;22.30;45.20;;;;;;5074429;28;20222;-59
2023/09/17 07:53:43;;;;;;;0.00;0.00;;;22.30;45.30;;;;;;5074157;28;20191;-59
2023/09/17 07:56:13;;;;;;;0.00;0.00;;;22.20;45.20;;;;;;5074201;28;20244;-60
2023/09/17 07:58:44;;;;;;;0.03;0.03;;;22.20;45.20;;;;;;5074674;28;20673;-59
2023/09/17 08:01:16;;;;;;;0.00;0.00;;;22.20;45.20;;;;;;5074374;28;20230;-59
2023/09/17 08:03:47;;;;;;;0.00;0.00;;;22.20;45.20;;;;;;5074216;28;20198;-59
2023/09/17 08:06:18;;;;;;;0.10;0.10;;;22.20;45.20;;;;;;5074317;28;20207;-60
2023/09/17 08:08:49;;;;;;;0.00;0.00;;;22.20;45.20;;;;;;5073877;28;20213;-59
2023/09/17 08:11:19;;;;;;;0.10;0.10;;;22.20;45.20;;;;;;5074437;28;20222;-59
2023/09/17 08:13:50;;;;;;;0.05;0.05;;;22.10;45.10;;;;;;5074210;28;20195;-59
2023/09/17 08:16:23;;;;;;;0.00;0.00;;;22.10;45.10;;;;;;5074356;28;20203;-59
2023/09/17 08:18:54;;;;;;;0.00;0.00;;;22.10;45.10;;;;;;5073635;28;20608;-60
2023/09/17 08:21:25;;;;;;;0.00;0.00;;;22.10;45.00;;;;;;5074008;28;20233;-60
2023/09/17 08:23:55;;;;;;;0.00;0.00;;;22.10;45.00;;;;;;5074562;28;20218;-60
2023/09/17 08:26:27;;;;;;;0.00;0.00;;;22.00;44.80;;;;;;5074556;28;20194;-59
2023/09/17 08:29:00;;;;;;;0.00;0.00;;;22.10;44.90;;;;;;5074050;28;20197;-59
2023/09/17 08:31:32;;;;;;;0.00;0.00;;;22.00;44.80;;;;;;5073906;28;20222;-59
2023/09/17 08:34:03;;;;;;;0.00;0.00;;;22.00;44.80;;;;;;5073026;28;20256;-59
2023/09/17 08:36:34;;;;;;;0.00;0.00;;;22.00;44.80;;;;;;5073819;28;20195;-60
2023/09/17 08:39:06;;;;;;;0.00;0.00;;;22.00;44.80;;;;;;5074031;28;20195;-59
2023/09/17 08:41:38;;;;;;;0.00;0.00;;;21.90;44.70;;;;;;5073915;28;20230;-59
2023/09/17 08:44:10;;;;;;;0.00;0.00;;;21.90;44.70;;;;;;5073828;28;20244;-59
2023/09/17 08:46:43;;;;;;;0.00;0.00;;;21.90;44.60;;;;;;5073047;28;20747;-59
2023/09/17 08:49:14;;;;;;;0.00;0.00;;;21.90;44.50;;;;;;5072982;28;20677;-59
2023/09/17 08:51:50;;;;;;;0.10;0.10;;;21.90;44.40;;;;;;5073543;28;20217;-59
2023/09/17 08:54:27;;;;;;;0.00;0.00;;;21.80;44.30;;;;;;5070411;28;20248;-59
2023/09/17 08:56:59;;;;;;;0.00;0.00;;;21.80;44.40;;;;;;5072886;28;20198;-59
2023/09/17 08:59:32;;;;;;;0.00;0.00;;;21.90;44.30;;;;;;5073051;28;20202;-59
2023/09/17 09:02:09;;;;;;;0.00;0.00;;;21.80;44.20;;;;;;5071681;28;20230;-60
2023/09/17 09:04:40;;;;;;;0.00;0.00;;;21.80;44.20;;;;;;5072220;28;20206;-58
2023/09/17 09:07:12;;;;;;;0.00;0.00;;;21.80;44.10;;;;;;5072855;28;20195;-58
2023/09/17 09:09:43;;;;;;;0.00;0.00;;;21.70;44.10;;;;;;5071046;28;20218;-59
2023/09/17 09:12:13;;;;;;;0.00;0.00;;;21.70;44.00;;;;;;5072287;28;20191;-59
2023/09/17 09:14:46;;;;;;;0.05;0.05;;;21.70;44.00;;;;;;5071921;28;20191;-58
2023/09/17 09:17:18;;;;;;;0.00;0.00;;;21.70;43.90;;;;;;5072499;28;20217;-59
2023/09/17 09:19:49;;;;;;;0.10;0.10;;;21.70;43.80;;;;;;5071142;28;20221;-59
2023/09/17 09:22:19;;;;;;;0.05;0.05;;;21.70;43.70;;;;;;5072738;28;20222;-60
2023/09/17 09:24:51;;;;;;;0.00;0.00;;;21.70;43.60;;;;;;5072844;28;20206;-59
2023/09/17 09:27:21;;;;;;;0.00;0.00;;;21.60;43.40;;;;;;5072847;28;20211;-59
2023/09/17 09:29:52;;;;;;;0.00;0.00;;;21.60;43.40;;;;;;5071036;28;20690;-58
2023/09/17 09:32:25;;;;;;;0.00;0.00;;;21.60;43.30;;;;;;5072027;28;20195;-60
2023/09/17 09:34:57;;;;;;;0.10;0.10;;;21.50;43.20;;;;;;5072641;28;20214;-59
2023/09/17 09:37:28;;;;;;;0.00;0.00;;;21.50;43.10;;;;;;5052226;28;20232;-59
2023/09/17 09:40:00;;;;;;;0.00;0.00;;;21.50;43.10;;;;;;5065707;28;20218;-59
2023/09/17 09:42:31;;;;;;;0.00;0.00;;;21.50;43.10;;;;;;5071317;28;20313;-60
2023/09/17 09:45:02;;;;;;;0.00;0.00;;;21.40;43.00;;;;;;5070112;28;20195;-59
2023/09/17 09:47:34;;;;;;;0.00;0.00;;;21.50;43.00;;;;;;5070914;28;20202;-60
2023/09/17 09:50:05;;;;;;;0.00;0.00;;;21.50;43.00;;;;;;5071254;28;20713;-59
2023/09/17 09:52:36;;;;;;;0.10;0.10;;;21.40;43.00;;;;;;5071166;28;20563;-59
2023/09/17 09:55:10;;;;;;;0.00;0.00;;;21.40;43.00;;;;;;5072297;28;20277;-58
2023/09/17 09:57:41;;;;;;;0.10;0.10;;;21.40;43.00;;;;;;5071158;28;20681;-58
2023/09/17 10:00:14;;;;;;;0.00;0.00;;;21.40;43.00;;;;;;5071054;28;20268;-59
2023/09/17 10:02:47;;;;;;;0.00;0.00;;;21.40;43.00;;;;;;5070198;28;20250;-59
2023/09/17 10:05:18;;;;;;;0.00;0.00;;;21.30;43.00;;;;;;5071005;28;20714;-59
2023/09/17 10:07:50;;;;;;;0.00;0.00;;;21.30;42.90;;;;;;5072276;28;20650;-59
2023/09/17 10:10:21;;;;;;;0.00;0.00;;;21.30;42.80;;;;;;5071376;28;20222;-59
2023/09/17 10:12:54;;;;;;;0.00;0.00;;;21.30;42.90;;;;;;5071500;28;20195;-59
2023/09/17 10:15:24;;;;;;;0.00;0.00;;;21.30;42.80;;;;;;5071475;28;20623;-59
2023/09/17 10:17:58;;;;;;;0.00;0.00;;;21.20;42.80;;;;;;5070854;28;20198;-59
2023/09/17 10:20:29;;;;;;;0.00;0.00;;;21.20;42.80;;;;;;5070786;28;20218;-59
2023/09/17 10:23:01;;;;;;;0.00;0.00;;;21.20;42.70;;;;;;5071706;28;20249;-59
2023/09/17 10:25:33;;;;;;;0.00;0.00;;;21.20;42.70;;;;;;5070999;28;20198;-58
2023/09/17 10:28:05;;;;;;;0.10;0.10;;;21.20;42.70;;;;;;5071470;28;20199;-60
2023/09/17 10:30:36;;;;;;;0.10;0.10;;;21.20;42.70;;;;;;5070531;28;20294;-59
2023/09/17 10:33:09;;;;;;;0.00;0.00;;;21.10;42.70;;;;;;5070602;28;20194;-58
2023/09/17 10:35:40;;;;;;;0.00;0.00;;;21.10;42.80;;;;;;5071462;28;20256;-59
2023/09/17 10:38:12;;;;;;;0.00;0.00;;;21.10;42.80;;;;;;5070210;28;20646;-59
2023/09/17 10:40:43;;;;;;;0.08;0.08;;;21.10;42.80;;;;;;5069592;28;20612;-59
2023/09/17 10:43:16;;;;;;;0.00;0.00;;;21.10;42.80;;;;;;5070670;28;20233;-59
2023/09/17 10:45:47;;;;;;;0.00;0.00;;;21.10;42.90;;;;;;5071805;28;20199;-60
2023/09/17 10:48:21;;;;;;;0.10;0.10;;;21.00;42.90;;;;;;5070369;28;20203;-59
2023/09/17 10:50:53;;;;;;;0.10;0.10;;;21.00;42.90;;;;;;5071097;28;20214;-59
2023/09/17 10:53:23;;;;;;;0.10;0.10;;;21.00;42.90;;;;;;5071502;28;20277;-59
2023/09/17 10:56:03;;;;;;;0.10;0.10;;;21.00;42.90;;;;;;5071542;28;20203;-59
2023/09/17 10:58:39;;;;;;;0.00;0.00;;;21.00;42.90;;;;;;5071702;28;20201;-59
2023/09/17 11:01:12;;;;;;;0.00;0.00;;;21.00;42.90;;;;;;5071166;28;20238;-59
2023/09/17 11:03:50;;;;;;;0.00;0.00;;;21.00;42.90;;;;;;5071220;28;20222;-60
2023/09/17 11:06:25;;;;;;;0.00;0.00;;;20.90;42.80;;;;;;5071350;28;20249;-60
2023/09/17 11:08:58;;;;;;;0.00;0.00;;;20.90;42.80;;;;;;5071257;28;20229;-59
2023/09/17 11:11:31;;;;;;;0.00;0.00;;;20.90;42.90;;;;;;5071387;28;20211;-59
2023/09/17 11:14:02;;;;;;;0.00;0.00;;;20.90;42.90;;;;;;5071019;28;20190;-59
2023/09/17 11:16:34;;;;;;;0.00;0.00;;;20.90;43.00;;;;;;5070705;28;20230;-59
2023/09/17 11:19:12;;;;;;;0.00;0.00;;;20.80;42.90;;;;;;5071407;28;20195;-59
2023/09/17 11:21:43;;;;;;;0.00;0.00;;;20.80;43.00;;;;;;5071151;28;20226;-59
2023/09/17 11:24:17;;;;;;;0.00;0.00;;;20.80;43.00;;;;;;5073496;28;20209;-59
2023/09/17 11:26:50;;;;;;;0.10;0.10;;;20.80;43.10;;;;;;5075172;28;20191;-60
2023/09/17 11:29:20;;;;;;;0.00;0.00;;;20.80;43.00;;;;;;5075202;28;20682;-59
2023/09/17 11:32:07;;;;;;;0.00;0.00;;;20.70;43.00;;;;;;5074687;28;20218;-53
2023/09/17 11:34:43;;;;;;;0.00;0.00;;;20.70;43.10;;;;;;5074778;28;20198;-56
2023/09/17 11:37:15;;;;;;;0.10;0.10;;;20.70;43.00;;;;;;5074632;28;20202;-60
2023/09/17 11:39:53;;;;;;;0.00;0.00;;;20.70;43.00;;;;;;5074547;28;20191;-60
2023/09/17 11:42:27;;;;;;;0.00;0.00;;;20.70;43.10;;;;;;5074758;28;20225;-60
2023/09/17 11:44:58;;;;;;;0.03;0.03;;;20.70;43.10;;;;;;5074809;28;20561;-60
2023/09/17 11:47:29;;;;;;;0.10;0.10;;;20.70;43.10;;;;;;5075102;28;20226;-57
2023/09/17 11:50:03;;;;;;;0.00;0.00;;;20.70;43.10;;;;;;5074758;28;20215;-61
2023/09/17 11:52:35;;;;;;;0.05;0.05;;;20.70;43.00;;;;;;5075147;28;20202;-60
2023/09/17 11:55:11;;;;;;;0.00;0.00;;;20.70;43.00;;;;;;5074834;28;20199;-58
2023/09/17 11:57:42;;;;;;;0.00;0.00;;;20.70;43.00;;;;;;5074720;28;20200;-59
2023/09/17 12:00:13;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5073828;28;20581;-60
2023/09/17 12:02:45;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5074510;28;20222;-58
2023/09/17 12:05:18;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5074541;28;20666;-61
2023/09/17 12:07:49;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5074678;28;20647;-61
2023/09/17 12:10:24;;;;;;;0.10;0.10;;;20.60;43.00;;;;;;5074573;28;20214;-59
2023/09/17 12:12:55;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5074452;28;20285;-59
2023/09/17 12:15:26;;;;;;;0.00;0.00;;;20.50;43.00;;;;;;5074376;28;20194;-60
2023/09/17 12:17:57;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5074444;28;20206;-60
2023/09/17 12:20:40;;;;;;;0.00;0.00;;;20.50;42.90;;;;;;5074157;28;20634;-60
2023/09/17 12:23:16;;;;;;;0.00;0.00;;;20.50;42.90;;;;;;5074347;28;20316;-59
2023/09/17 12:25:47;;;;;;;0.03;0.03;;;20.50;43.10;;;;;;5074207;28;20252;-60
2023/09/17 12:28:18;;;;;;;0.08;0.08;;;20.50;42.90;;;;;;5074541;28;20203;-59
2023/09/17 12:30:48;;;;;;;0.08;0.08;;;20.40;42.90;;;;;;5074025;28;20214;-60
2023/09/17 12:33:19;;;;;;;0.00;0.00;;;20.40;42.90;;;;;;5074170;28;20191;-59
2023/09/17 12:35:53;;;;;;;0.00;0.00;;;20.40;42.90;;;;;;5074335;28;20199;-59
2023/09/17 12:38:23;;;;;;;0.00;0.00;;;20.40;42.90;;;;;;5074055;28;20670;-58
2023/09/17 12:40:55;;;;;;;0.00;0.00;;;20.40;42.90;;;;;;5074110;28;20302;-58
2023/09/17 12:43:26;;;;;;;0.10;0.10;;;20.30;42.90;;;;;;5073710;28;20231;-60
2023/09/17 12:45:57;;;;;;;0.00;0.00;;;20.30;42.90;;;;;;5073569;28;20187;-58
2023/09/17 12:48:29;;;;;;;0.00;0.00;;;20.30;43.00;;;;;;5074162;28;20195;-61
2023/09/17 12:51:01;;;;;;;0.10;0.10;;;20.30;43.00;;;;;;5073727;28;20219;-59
2023/09/17 12:53:32;;;;;;;0.00;0.00;;;20.30;43.00;;;;;;5073859;28;20198;-59
2023/09/17 12:56:04;;;;;;;0.00;0.00;;;20.30;43.10;;;;;;5073540;28;20202;-60
2023/09/17 12:58:35;;;;;;;0.00;0.00;;;20.20;43.00;;;;;;5073839;28;20549;-59
2023/09/17 13:01:13;;;;;;;0.10;0.10;;;20.20;43.00;;;;;;5073802;28;20709;-59
2023/09/17 13:03:55;;;;;;;0.00;0.00;;;20.20;43.00;;;;;;5072512;28;20226;-60
2023/09/17 13:06:29;;;;;;;0.00;0.00;;;20.20;43.10;;;;;;5071502;28;20726;-59
2023/09/17 13:09:01;;;;;;;0.03;0.03;;;20.20;43.10;;;;;;5072230;28;20240;-59
2023/09/17 13:11:32;;;;;;;0.10;0.10;;;20.20;43.10;;;;;;5073083;28;20214;-60