Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:46;;;;;;;;;;;;;;;24.44;48.01;95041.53;5010051;28;7264;-61
2022/11/13 00:04:13;;;;;;;;;;;;;;;24.45;48.35;95040.28;5002713;28;7156;-61
2022/11/13 00:06:49;;;;;;;;;;;;;;;24.45;48.34;95035.53;4999172;28;9362;-61
2022/11/13 00:09:16;;;;;;;;;;;;;;;24.43;48.07;95040.03;5003980;28;9181;-61
2022/11/13 00:11:46;;;;;;;;;;;;;;;24.44;47.83;95036.81;5001763;28;7192;-61
2022/11/13 00:14:13;;;;;;;;;;;;;;;24.44;48.13;95025.03;5005979;28;7352;-62
2022/11/13 00:16:39;;;;;;;;;;;;;;;24.43;48.43;95029.03;5002748;28;7008;-61
2022/11/13 00:19:08;;;;;;;;;;;;;;;24.44;48.32;95025.81;4998142;28;7028;-61
2022/11/13 00:21:36;;;;;;;;;;;;;;;24.42;48.17;95022.78;5017135;28;8921;-61
2022/11/13 00:24:04;;;;;;;;;;;;;;;24.42;48.61;95028.28;5009355;28;7573;-61
2022/11/13 00:26:30;;;;;;;;;;;;;;;24.43;48.13;95023.53;5011697;28;7040;-61
2022/11/13 00:29:01;;;;;;;;;;;;;;;24.42;48.34;95022.78;5011798;28;7368;-61
2022/11/13 00:31:28;;;;;;;;;;;;;;;24.44;47.83;95019.53;5028308;28;7113;-61
2022/11/13 00:33:58;;;;;;;;;;;;;;;24.43;47.84;95023.53;5010767;28;7060;-62
2022/11/13 00:36:29;;;;;;;;;;;;;;;24.43;48.21;95020.78;5011503;28;8959;-61
2022/11/13 00:38:55;;;;;;;;;;;;;;;24.43;48.46;95018.78;5007292;28;8841;-61
2022/11/13 00:41:23;;;;;;;;;;;;;;;24.43;48.08;95015.28;5000675;28;7450;-61
2022/11/13 00:43:52;;;;;;;;;;;;;;;24.43;48.36;95021.53;5005385;28;7053;-62
2022/11/13 00:46:22;;;;;;;;;;;;;;;24.43;47.90;95012.53;5003420;28;9009;-61
2022/11/13 00:48:48;;;;;;;;;;;;;;;24.43;48.21;95007.78;5008464;28;9308;-61
2022/11/13 00:51:21;;;;;;;;;;;;;;;24.44;48.18;95008.53;5003001;28;7024;-61
2022/11/13 00:53:48;;;;;;;;;;;;;;;24.43;48.03;94996.03;5008393;28;7066;-61
2022/11/13 00:56:13;;;;;;;;;;;;;;;24.40;48.58;94986.75;5006729;28;7307;-62
2022/11/13 00:58:43;;;;;;;;;;;;;;;24.43;47.84;94988.53;4999635;28;7268;-61
2022/11/13 01:01:14;;;;;;;;;;;;;;;24.41;48.27;94988.28;5012212;28;8671;-62
2022/11/13 01:03:42;;;;;;;;;;;;;;;24.41;48.56;94982.00;5014554;28;7104;-61
2022/11/13 01:06:28;;;;;;;;;;;;;;;24.43;48.59;94980.28;5010518;28;7079;-62
2022/11/13 01:09:05;;;;;;;;;;;;;;;24.42;48.55;94976.03;5008717;28;7123;-62
2022/11/13 01:11:31;;;;;;;;;;;;;;;24.43;48.49;94980.28;5003207;28;7877;-62
2022/11/13 01:13:59;;;;;;;;;;;;;;;24.42;48.47;94973.28;5009411;28;7000;-61
2022/11/13 01:16:30;;;;;;;;;;;;;;;24.42;48.10;94973.28;4999893;28;8751;-61
2022/11/13 01:19:02;;;;;;;;;;;;;;;24.42;48.36;94961.53;5008933;28;7023;-61
2022/11/13 01:21:33;;;;;;;;;;;;;;;24.42;48.28;94967.81;5019031;28;10143;-62
2022/11/13 01:24:11;;;;;;;;;;;;;;;24.43;48.00;94961.03;4999079;28;8738;-62
2022/11/13 01:26:37;;;;;;;;;;;;;;;24.43;47.93;94961.03;5008860;28;7411;-62
2022/11/13 01:29:12;;;;;;;;;;;;;;;24.42;48.45;94962.31;5001867;28;7084;-62
2022/11/13 01:31:39;;;;;;;;;;;;;;;24.41;47.56;94949.78;5016358;28;7269;-62
2022/11/13 01:34:09;;;;;;;;;;;;;;;24.42;48.39;94950.53;5006240;28;9009;-62
2022/11/13 01:36:35;;;;;;;;;;;;;;;24.44;48.15;94953.56;5003273;28;7259;-62
2022/11/13 01:39:03;;;;;;;;;;;;;;;24.42;47.46;94956.81;5002723;28;9646;-61
2022/11/13 01:41:32;;;;;;;;;;;;;;;24.41;47.94;94952.53;5011475;28;7368;-61
2022/11/13 01:44:00;;;;;;;;;;;;;;;24.40;48.32;94951.00;5006300;28;7091;-61
2022/11/13 01:46:34;;;;;;;;;;;;;;;24.42;48.02;94945.81;5015584;28;7005;-62
2022/11/13 01:49:09;;;;;;;;;;;;;;;24.42;48.29;94951.31;5005163;28;8379;-61
2022/11/13 01:51:52;;;;;;;;;;;;;;;24.42;47.59;94945.81;5010171;28;7215;-61
2022/11/13 01:54:45;;;;;;;;;;;;;;;24.42;48.39;94942.28;5000695;28;9684;-61
2022/11/13 01:57:21;;;;;;;;;;;;;;;24.42;48.38;94934.03;4943053;28;7282;-62
2022/11/13 01:59:57;;;;;;;;;;;;;;;24.40;48.42;94918.03;4952782;28;7261;-61
2022/11/13 02:02:25;;;;;;;;;;;;;;;24.42;48.47;94921.06;4940249;28;9408;-61
2022/11/13 02:04:52;;;;;;;;;;;;;;;24.41;47.81;94919.53;4936929;28;7023;-61
2022/11/13 02:07:21;;;;;;;;;;;;;;;24.42;48.54;94912.81;4946947;28;7236;-62
2022/11/13 02:09:54;;;;;;;;;;;;;;;24.42;47.61;94912.81;4935678;28;7171;-62
2022/11/13 02:12:28;;;;;;;;;;;;;;;24.43;47.75;94911.56;4950627;28;7508;-62
2022/11/13 02:15:10;;;;;;;;;;;;;;;24.43;48.28;94914.28;4941628;28;7236;-62
2022/11/13 02:17:44;;;;;;;;;;;;;;;24.42;48.29;94906.56;4948793;28;7118;-61
2022/11/13 02:20:10;;;;;;;;;;;;;;;24.43;48.29;94913.53;4944999;28;9399;-62
2022/11/13 02:23:23;;;;;;;;;;;;;;;24.43;47.87;94917.03;4945658;28;8207;-62
2022/11/13 02:26:21;;;;;;;;;;;;;;;24.43;48.37;94911.56;4935644;28;7056;-62
2022/11/13 02:28:49;;;;;;;;;;;;;;;24.41;47.36;94897.53;4894194;29;6861;-61
2022/11/13 02:31:24;;;;;;;;;;;;;;;24.42;48.27;94893.56;4909901;29;7302;-62
2022/11/13 02:34:22;;;;;;;;;;;;;;;24.43;47.50;94894.28;4915999;28;7060;-62
2022/11/13 02:36:48;;;;;;;;;;;;;;;24.42;48.20;94884.56;4879317;29;7083;-62
2022/11/13 02:39:17;;;;;;;;;;;;;;;24.42;47.89;94882.56;4880475;29;7339;-62
2022/11/13 02:41:43;;;;;;;;;;;;;;;24.41;48.03;94881.03;4881890;29;7011;-61
2022/11/13 02:44:08;;;;;;;;;;;;;;;24.41;48.21;94878.28;4894386;29;7124;-61
2022/11/13 02:46:43;;;;;;;;;;;;;;;24.42;48.27;94879.81;4878084;29;7012;-61
2022/11/13 02:49:15;;;;;;;;;;;;;;;24.42;48.10;94882.56;4884616;29;7289;-61
2022/11/13 02:51:57;;;;;;;;;;;;;;;24.42;47.96;94871.56;4893813;29;7363;-61
2022/11/13 02:54:36;;;;;;;;;;;;;;;24.41;48.01;94872.78;4890174;29;7139;-61
2022/11/13 02:57:27;;;;;;;;;;;;;;;24.41;48.18;94861.81;4883434;29;7307;-61
2022/11/13 02:59:57;;;;;;;;;;;;;;;24.40;47.93;94865.78;4879035;29;8320;-62
2022/11/13 03:02:24;;;;;;;;;;;;;;;24.42;48.16;94862.56;4892460;29;7010;-62
2022/11/13 03:04:59;;;;;;;;;;;;;;;24.44;47.63;94860.06;4907742;29;7245;-61
2022/11/13 03:07:29;;;;;;;;;;;;;;;24.44;48.04;94865.56;4932154;29;7220;-61
2022/11/13 03:09:59;;;;;;;;;;;;;;;24.41;47.92;94856.31;4935696;28;8316;-61
2022/11/13 03:12:32;;;;;;;;;;;;;;;24.43;47.78;94853.06;4953413;28;7340;-61
2022/11/13 03:15:06;;;;;;;;;;;;;;;24.42;47.74;94857.81;5001735;28;7293;-61
2022/11/13 03:17:46;;;;;;;;;;;;;;;24.42;48.57;94857.81;5003850;28;8975;-61
2022/11/13 03:20:18;;;;;;;;;;;;;;;24.42;48.11;94854.31;4993327;28;10631;-61
2022/11/13 03:22:47;;;;;;;;;;;;;;;24.41;48.50;94855.53;4996834;28;7294;-62
2022/11/13 03:25:14;;;;;;;;;;;;;;;24.40;48.26;94857.53;5021259;28;9173;-61
2022/11/13 03:27:42;;;;;;;;;;;;;;;24.41;48.52;94850.81;5007530;28;7363;-62
2022/11/13 03:30:17;;;;;;;;;;;;;;;24.40;48.35;94854.78;5002074;28;7116;-62
2022/11/13 03:32:52;;;;;;;;;;;;;;;24.40;47.84;94849.28;5006947;28;7128;-62
2022/11/13 03:35:21;;;;;;;;;;;;;;;24.41;47.72;94841.78;4998869;28;9141;-62
2022/11/13 03:37:49;;;;;;;;;;;;;;;24.38;47.97;94845.53;5004338;28;9028;-61
2022/11/13 03:40:18;;;;;;;;;;;;;;;24.41;48.20;94834.31;5004205;28;7035;-61
2022/11/13 03:42:48;;;;;;;;;;;;;;;24.41;48.20;94837.06;4998346;28;8247;-61
2022/11/13 03:45:23;;;;;;;;;;;;;;;24.41;47.88;94844.53;5007105;28;9465;-62
2022/11/13 03:47:51;;;;;;;;;;;;;;;24.42;47.56;94840.56;4998838;28;9274;-62
2022/11/13 03:50:29;;;;;;;;;;;;;;;24.41;47.78;94831.56;4992605;28;7042;-61
2022/11/13 03:52:55;;;;;;;;;;;;;;;24.43;48.26;94831.06;4992328;28;9664;-62
2022/11/13 03:55:30;;;;;;;;;;;;;;;24.44;47.81;94827.84;4997739;28;7193;-61
2022/11/13 03:58:01;;;;;;;;;;;;;;;24.44;47.96;94827.06;4994074;28;7299;-62
2022/11/13 04:00:31;;;;;;;;;;;;;;;24.45;48.09;94828.56;5001832;28;7062;-61
2022/11/13 04:03:04;;;;;;;;;;;;;;;24.44;47.52;94825.09;5007281;28;8658;-61
2022/11/13 04:06:02;;;;;;;;;;;;;;;24.43;47.65;94820.81;5001965;28;7307;-61
2022/11/13 04:08:44;;;;;;;;;;;;;;;24.43;47.75;94825.56;4964562;28;9661;-62
2022/11/13 04:11:14;;;;;;;;;;;;;;;24.43;48.11;94818.06;4956884;28;9428;-62
2022/11/13 04:13:42;;;;;;;;;;;;;;;24.43;48.21;94809.81;4949068;28;8807;-61
2022/11/13 04:16:25;;;;;;;;;;;;;;;24.43;47.94;94814.56;4937495;28;7692;-61
2022/11/13 04:19:00;;;;;;;;;;;;;;;24.42;47.78;94807.56;4947813;28;7531;-62
2022/11/13 04:21:43;;;;;;;;;;;;;;;24.42;47.83;94802.81;4958038;28;7260;-62
2022/11/13 04:24:11;;;;;;;;;;;;;;;24.40;47.57;94804.56;4964335;28;7254;-61
2022/11/13 04:26:46;;;;;;;;;;;;;;;24.42;47.71;94796.56;4942199;28;8941;-61
2022/11/13 04:29:21;;;;;;;;;;;;;;;24.42;47.85;94800.06;4953680;28;9362;-61
2022/11/13 04:32:01;;;;;;;;;;;;;;;24.41;47.55;94804.06;4961550;28;8752;-61
2022/11/13 04:34:53;;;;;;;;;;;;;;;24.43;47.46;94792.56;4953703;28;7320;-62
2022/11/13 04:37:19;;;;;;;;;;;;;;;24.42;48.11;94786.34;4967487;28;7321;-61
2022/11/13 04:39:45;;;;;;;;;;;;;;;24.42;48.07;94783.59;4950216;28;7215;-62
2022/11/13 04:45:07;;;;;;;;;;;;;;;24.42;48.05;94778.09;4984448;28;7038;-62
2022/11/13 04:47:45;;;;;;;;;;;;;;;24.40;47.84;94777.81;5010557;28;7175;-62
2022/11/13 04:50:18;;;;;;;;;;;;;;;24.41;47.87;94768.31;5016668;28;9900;-61
2022/11/13 04:53:15;;;;;;;;;;;;;;;24.41;48.33;94784.81;4997309;28;7793;-61
2022/11/13 04:56:06;;;;;;;;;;;;;;;24.42;47.86;94780.06;4956397;28;8155;-61
2022/11/13 04:58:41;;;;;;;;;;;;;;;24.42;47.43;94778.09;4956538;28;9002;-61
2022/11/13 05:01:16;;;;;;;;;;;;;;;24.43;47.97;94785.06;4974471;28;7832;-61
2022/11/13 05:03:51;;;;;;;;;;;;;;;24.42;48.33;94785.56;4953325;28;9365;-61
2022/11/13 05:06:16;;;;;;;;;;;;;;;24.43;48.23;94776.81;4954664;28;7452;-62
2022/11/13 05:08:47;;;;;;;;;;;;;;;24.42;47.73;94774.56;4960007;28;9058;-61
2022/11/13 05:11:29;;;;;;;;;;;;;;;24.42;48.31;94769.06;4952013;28;7273;-61
2022/11/13 05:13:56;;;;;;;;;;;;;;;24.43;47.78;94779.56;4986172;28;8758;-61
2022/11/13 05:16:23;;;;;;;;;;;;;;;24.44;47.48;94783.09;4969508;28;8756;-62
2022/11/13 05:18:49;;;;;;;;;;;;;;;24.43;48.09;94770.56;4958316;28;7314;-62
2022/11/13 05:21:15;;;;;;;;;;;;;;;24.43;48.29;94770.56;4953496;28;7041;-61
2022/11/13 05:23:51;;;;;;;;;;;;;;;24.42;47.83;94750.59;4959830;28;7318;-61
2022/11/13 05:26:28;;;;;;;;;;;;;;;24.43;47.75;94760.31;4958570;28;7393;-61
2022/11/13 05:28:59;;;;;;;;;;;;;;;24.41;47.30;94754.56;4972382;28;8547;-61
2022/11/13 05:31:31;;;;;;;;;;;;;;;24.41;47.56;94756.56;4980189;28;7783;-61
2022/11/13 05:34:07;;;;;;;;;;;;;;;24.42;47.58;94753.34;4991869;28;7371;-61
2022/11/13 05:36:33;;;;;;;;;;;;;;;24.42;47.52;94750.59;4994972;28;8528;-62
2022/11/13 05:39:04;;;;;;;;;;;;;;;24.42;47.72;94747.84;5011079;28;7033;-61
2022/11/13 05:41:32;;;;;;;;;;;;;;;24.41;47.80;94734.56;5009304;28;7052;-62
2022/11/13 05:44:00;;;;;;;;;;;;;;;24.41;48.06;94746.31;5000540;28;7029;-62
2022/11/13 05:46:29;;;;;;;;;;;;;;;24.41;47.56;94740.06;5002390;28;9336;-62
2022/11/13 05:49:04;;;;;;;;;;;;;;;24.41;47.50;94743.56;5006012;28;8992;-62
2022/11/13 05:51:32;;;;;;;;;;;;;;;24.41;47.69;94735.31;5005231;28;7267;-62
2022/11/13 05:54:01;;;;;;;;;;;;;;;24.41;48.23;94738.06;5008327;28;7047;-61
2022/11/13 05:56:31;;;;;;;;;;;;;;;24.40;47.80;94728.31;5042820;28;7033;-61
2022/11/13 05:58:59;;;;;;;;;;;;;;;24.41;47.93;94723.56;5015557;28;7021;-62
2022/11/13 06:01:45;;;;;;;;;;;;;;;24.43;48.05;94723.81;5010429;28;7666;-62
2022/11/13 06:04:12;;;;;;;;;;;;;;;24.43;47.87;94718.31;5006326;28;7262;-61
2022/11/13 06:06:39;;;;;;;;;;;;;;;24.43;48.02;94712.81;5008756;28;7126;-62
2022/11/13 06:09:16;;;;;;;;;;;;;;;24.44;47.84;94717.09;5002405;28;7524;-61
2022/11/13 06:11:43;;;;;;;;;;;;;;;24.44;47.09;94712.34;5009943;28;9540;-62
2022/11/13 06:14:09;;;;;;;;;;;;;;;24.43;47.71;94710.06;5000922;28;9108;-62
2022/11/13 06:16:46;;;;;;;;;;;;;;;24.44;48.24;94712.34;5004094;28;7044;-61
2022/11/13 06:19:12;;;;;;;;;;;;;;;24.45;47.93;94707.59;5008516;28;9314;-62
2022/11/13 06:21:42;;;;;;;;;;;;;;;24.44;48.33;94706.09;5007178;28;7578;-62
2022/11/13 06:24:11;;;;;;;;;;;;;;;24.45;47.72;94711.09;4997659;28;9183;-62
2022/11/13 06:26:38;;;;;;;;;;;;;;;24.45;47.85;94713.84;4991593;28;10113;-62
2022/11/13 06:29:10;;;;;;;;;;;;;;;24.44;47.95;94706.84;5009300;28;7279;-62
2022/11/13 06:31:36;;;;;;;;;;;;;;;24.46;47.99;94712.59;5006058;28;7657;-62
2022/11/13 06:34:07;;;;;;;;;;;;;;;24.46;47.94;94715.34;4999310;28;7349;-62
2022/11/13 06:36:37;;;;;;;;;;;;;;;24.46;48.04;94707.09;4991680;28;7192;-62
2022/11/13 06:39:08;;;;;;;;;;;;;;;24.47;47.89;94696.84;4997049;28;9125;-62
2022/11/13 06:41:39;;;;;;;;;;;;;;;24.45;48.19;94694.59;5000149;28;8255;-62
2022/11/13 06:44:11;;;;;;;;;;;;;;;24.46;48.05;94698.84;5010851;28;7032;-61
2022/11/13 06:46:38;;;;;;;;;;;;;;;24.47;48.20;94705.84;5010150;28;9140;-62
2022/11/13 06:49:05;;;;;;;;;;;;;;;24.46;47.81;94704.34;4988620;28;7505;-62
2022/11/13 06:51:31;;;;;;;;;;;;;;;24.46;47.69;94704.34;5000769;28;7131;-62
2022/11/13 06:53:58;;;;;;;;;;;;;;;24.45;47.42;94702.09;4996860;28;9385;-62
2022/11/13 06:56:25;;;;;;;;;;;;;;;24.43;47.61;94705.34;4995295;28;7029;-62
2022/11/13 06:58:54;;;;;;;;;;;;;;;24.42;47.36;94692.84;5007009;28;8278;-62
2022/11/13 07:01:22;;;;;;;;;;;;;;;24.44;47.50;94695.84;5019109;28;8634;-61
2022/11/13 07:03:48;;;;;;;;;;;;;;;24.44;47.43;94693.09;5025427;28;7283;-61
2022/11/13 07:06:17;;;;;;;;;;;;;;;24.41;47.86;94696.84;5012830;28;9027;-62
2022/11/13 07:08:46;;;;;;;;;;;;;;;24.43;47.60;94699.84;5012678;28;8800;-61
2022/11/13 07:11:20;;;;;;;;;;;;;;;24.45;47.32;94697.34;4999889;28;8736;-62
2022/11/13 07:13:50;;;;;;;;;;;;;;;24.41;47.46;94690.59;5002962;28;9302;-62
2022/11/13 07:16:20;;;;;;;;;;;;;;;24.48;46.33;94712.09;5006152;28;6987;-61
2022/11/13 07:18:58;;;;;;;;;;;;;;;24.50;47.06;94696.63;5007920;28;7495;-62
2022/11/13 07:21:30;;;;;;;;;;;;;;;24.57;47.63;94693.38;5026455;28;7037;-62
2022/11/13 07:24:00;;;;;;;;;;;;;;;24.59;47.09;94699.16;5002806;28;11704;-62
2022/11/13 07:26:27;;;;;;;;;;;;;;;24.61;47.13;94688.41;5006454;28;8947;-62
2022/11/13 07:29:02;;;;;;;;;;;;;;;24.64;46.53;94689.41;5008397;28;7285;-62
2022/11/13 07:31:53;;;;;;;;;;;;;;;24.64;47.02;94687.38;5024430;28;7201;-62
2022/11/13 07:34:19;;;;;;;;;;;;;;;24.65;46.22;94688.16;5015523;28;9022;-62
2022/11/13 07:36:45;;;;;;;;;;;;;;;24.68;46.73;94681.66;5000701;28;7255;-62
2022/11/13 07:39:13;;;;;;;;;;;;;;;24.72;46.50;94676.66;5008400;28;9201;-61
2022/11/13 07:41:50;;;;;;;;;;;;;;;24.72;46.59;94687.66;5007576;28;7289;-62
2022/11/13 07:44:16;;;;;;;;;;;;;;;24.69;46.54;94672.91;5007454;28;7518;-62
2022/11/13 07:46:47;;;;;;;;;;;;;;;24.67;45.60;94669.91;5000091;28;7409;-61
2022/11/13 07:49:15;;;;;;;;;;;;;;;24.71;46.06;94664.91;5015654;28;7296;-61
2022/11/13 07:52:27;;;;;;;;;;;;;;;24.72;46.45;94662.91;5007847;28;9087;-61
2022/11/13 07:54:53;;;;;;;;;;;;;;;24.72;46.42;94651.91;4962977;28;8208;-61
2022/11/13 07:57:34;;;;;;;;;;;;;;;24.73;46.56;94656.91;4952081;28;9936;-61
2022/11/13 08:00:00;;;;;;;;;;;;;;;24.73;46.50;94655.41;4947999;28;7767;-61
2022/11/13 08:02:27;;;;;;;;;;;;;;;24.71;46.78;94661.38;4949060;28;9409;-61
2022/11/13 08:04:53;;;;;;;;;;;;;;;24.75;46.98;94664.66;4950859;28;7333;-61
2022/11/13 08:07:23;;;;;;;;;;;;;;;24.76;46.29;94659.94;4933509;28;7291;-61
2022/11/13 08:09:51;;;;;;;;;;;;;;;24.76;46.79;94659.94;4948467;28;9047;-61
2022/11/13 08:12:28;;;;;;;;;;;;;;;24.73;46.28;94661.66;4951462;28;7047;-61
2022/11/13 08:15:04;;;;;;;;;;;;;;;24.77;46.30;94661.44;4951649;28;7043;-61
2022/11/13 08:17:34;;;;;;;;;;;;;;;24.77;47.19;94661.44;4948924;28;6983;-61
2022/11/13 08:20:06;;;;;;;;;;;;;;;24.80;46.60;94658.44;4952654;28;7032;-61
2022/11/13 08:22:32;;;;;;;;;;;;;;;24.79;46.42;94647.94;4950410;28;7105;-61
2022/11/13 08:24:58;;;;;;;;;;;;;;;24.81;46.15;94656.44;4965562;28;9988;-61
2022/11/13 08:27:31;;;;;;;;;;;;;;;24.79;46.45;94669.94;4953448;28;7445;-61
2022/11/13 08:29:56;;;;;;;;;;;;;;;24.78;46.91;94679.44;4958285;28;7863;-61
2022/11/13 08:32:32;;;;;;;;;;;;;;;24.77;46.18;94677.94;4985301;28;7054;-61
2022/11/13 08:34:59;;;;;;;;;;;;;;;24.78;46.72;94679.44;5003931;28;7827;-61
2022/11/13 08:37:28;;;;;;;;;;;;;;;24.78;46.98;94663.69;5005863;28;7014;-61
2022/11/13 08:39:53;;;;;;;;;;;;;;;24.78;46.60;94655.44;4995727;28;9945;-62
2022/11/13 08:42:19;;;;;;;;;;;;;;;24.77;46.64;94653.19;5003115;28;7001;-61
2022/11/13 08:44:45;;;;;;;;;;;;;;;24.76;46.64;94637.91;5003108;28;7388;-61
2022/11/13 08:47:17;;;;;;;;;;;;;;;24.76;46.81;94626.91;5017055;28;7682;-61
2022/11/13 08:49:46;;;;;;;;;;;;;;;24.76;46.40;94635.16;4996026;28;7516;-61
2022/11/13 08:52:13;;;;;;;;;;;;;;;24.73;46.54;94640.41;4999010;28;7199;-61
2022/11/13 08:54:47;;;;;;;;;;;;;;;24.68;46.64;94638.38;5001289;28;7222;-61
2022/11/13 08:57:12;;;;;;;;;;;;;;;24.64;47.46;94634.41;4998015;28;7096;-61
2022/11/13 08:59:45;;;;;;;;;;;;;;;24.60;47.04;94626.38;5007792;28;7335;-61
2022/11/13 09:02:14;;;;;;;;;;;;;;;24.58;47.44;94617.13;5019709;28;7125;-61
2022/11/13 09:04:41;;;;;;;;;;;;;;;24.54;47.14;94611.88;5001852;28;8856;-61
2022/11/13 09:07:07;;;;;;;;;;;;;;;24.54;47.56;94608.38;5003274;28;9476;-61
2022/11/13 09:09:38;;;;;;;;;;;;;;;24.59;47.65;94604.88;5001621;28;7271;-61
2022/11/13 09:12:09;;;;;;;;;;;;;;;24.58;46.97;94609.63;5004643;28;7652;-61
2022/11/13 09:14:38;;;;;;;;;;;;;;;24.57;48.30;94604.63;5006854;28;7545;-61
2022/11/13 09:17:05;;;;;;;;;;;;;;;24.59;48.14;94613.13;5002800;28;10280;-61
2022/11/13 09:19:37;;;;;;;;;;;;;;;24.63;47.96;94619.13;5005882;28;8997;-61
2022/11/13 09:22:04;;;;;;;;;;;;;;;24.69;48.20;94628.91;5008034;28;7330;-61
2022/11/13 09:24:37;;;;;;;;;;;;;;;24.73;48.68;94627.91;5007562;28;7797;-61
2022/11/13 09:27:03;;;;;;;;;;;;;;;24.73;48.27;94634.88;5011314;28;7222;-61
2022/11/13 09:29:35;;;;;;;;;;;;;;;24.76;48.27;94622.16;5003167;28;7100;-61
2022/11/13 09:32:01;;;;;;;;;;;;;;;24.76;47.57;94613.91;5001048;28;7157;-61
2022/11/13 09:34:29;;;;;;;;;;;;;;;24.77;47.91;94601.69;5006553;28;7015;-61
2022/11/13 09:36:55;;;;;;;;;;;;;;;24.79;48.50;94601.16;5004569;28;7408;-61
2022/11/13 09:39:23;;;;;;;;;;;;;;;24.79;47.35;94598.41;5009201;28;7088;-61
2022/11/13 09:42:23;;;;;;;;;;;;;;;24.80;47.87;94599.91;5009037;28;7043;-61
2022/11/13 09:45:09;;;;;;;;;;;;;;;24.80;47.72;94592.41;4968590;28;8802;-62
2022/11/13 09:47:43;;;;;;;;;;;;;;;24.81;47.79;94596.69;4981131;28;9171;-61
2022/11/13 09:50:41;;;;;;;;;;;;;;;24.82;48.42;94609.16;4965676;28;7289;-61
2022/11/13 09:53:12;;;;;;;;;;;;;;;24.82;47.90;94619.41;4920492;29;7218;-61
2022/11/13 09:56:00;;;;;;;;;;;;;;;24.82;47.64;94614.66;4911287;29;7061;-61
2022/11/13 09:58:47;;;;;;;;;;;;;;;24.84;48.28;94600.44;4906231;29;7039;-61
2022/11/13 10:02:03;;;;;;;;;;;;;;;24.86;47.42;94593.16;4933936;28;9001;-61
2022/11/13 10:05:06;;;;;;;;;;;;;;;24.85;48.45;94591.66;4876556;29;7063;-61
2022/11/13 10:07:59;;;;;;;;;;;;;;;24.83;48.26;94585.91;4875569;29;8889;-61
2022/11/13 10:10:36;;;;;;;;;;;;;;;24.81;48.25;94582.91;4879013;29;7546;-61
2022/11/13 10:13:33;;;;;;;;;;;;;;;24.76;47.54;94574.66;4888952;29;9311;-61
2022/11/13 10:16:37;;;;;;;;;;;;;;;24.70;47.55;94586.41;4892088;29;7077;-61
2022/11/13 10:19:28;;;;;;;;;;;;;;;24.68;47.98;94575.13;4877933;29;7285;-61
2022/11/13 10:22:40;;;;;;;;;;;;;;;24.65;48.36;94573.38;4887696;29;7799;-61
2022/11/13 10:25:09;;;;;;;;;;;;;;;24.65;47.75;94569.88;4849767;29;7059;-62
2022/11/13 10:27:49;;;;;;;;;;;;;;;24.63;48.25;94566.88;4835519;29;9340;-61
2022/11/13 10:30:25;;;;;;;;;;;;;;;24.62;48.27;94573.66;4852783;29;8865;-61
2022/11/13 10:32:52;;;;;;;;;;;;;;;24.60;47.72;94565.88;4869585;29;7092;-61
2022/11/13 10:35:44;;;;;;;;;;;;;;;24.59;48.25;94552.63;4874655;29;7315;-61
2022/11/13 10:38:37;;;;;;;;;;;;;;;24.59;48.72;94558.13;4854554;29;8471;-61
2022/11/13 10:41:20;;;;;;;;;;;;;;;24.59;48.12;94558.13;4868983;29;8253;-61
2022/11/13 10:43:53;;;;;;;;;;;;;;;24.59;48.25;94561.63;4908280;29;7176;-61
2022/11/13 10:46:28;;;;;;;;;;;;;;;24.58;48.34;94557.38;4894188;29;9056;-61
2022/11/13 10:48:57;;;;;;;;;;;;;;;24.58;48.26;94556.63;4896745;29;6857;-61
2022/11/13 10:51:28;;;;;;;;;;;;;;;24.58;48.33;94551.88;4880460;29;8879;-61
2022/11/13 10:54:29;;;;;;;;;;;;;;;24.58;48.17;94549.13;4893490;29;7628;-61
2022/11/13 10:56:59;;;;;;;;;;;;;;;24.58;48.16;94545.63;4874068;29;7365;-62
2022/11/13 10:59:42;;;;;;;;;;;;;;;24.57;48.07;94549.63;4868911;29;9200;-62
2022/11/13 11:02:34;;;;;;;;;;;;;;;24.58;48.67;94548.38;4919249;29;8406;-61
2022/11/13 11:05:17;;;;;;;;;;;;;;;24.61;48.10;94552.88;4846841;29;7378;-60
2022/11/13 11:07:43;;;;;;;;;;;;;;;24.60;48.02;94559.63;4833881;29;7347;-60
2022/11/13 11:10:32;;;;;;;;;;;;;;;24.61;48.70;94550.13;4848873;29;7467;-60
2022/11/13 11:13:08;;;;;;;;;;;;;;;24.61;48.51;94545.38;4850655;29;7015;-60
2022/11/13 11:15:56;;;;;;;;;;;;;;;24.62;47.90;94526.91;4853038;29;8014;-60
2022/11/13 11:18:42;;;;;;;;;;;;;;;24.62;47.95;94529.66;4860080;29;7334;-60
2022/11/13 11:21:22;;;;;;;;;;;;;;;24.62;48.01;94530.38;4838860;29;8886;-60
2022/11/13 11:24:18;;;;;;;;;;;;;;;24.66;48.23;94519.88;4843752;29;8525;-60
2022/11/13 11:27:03;;;;;;;;;;;;;;;24.66;48.10;94525.38;4856290;29;7225;-60
2022/11/13 11:30:19;;;;;;;;;;;;;;;24.67;48.90;94520.63;4859351;29;8293;-60
2022/11/13 11:33:07;;;;;;;;;;;;;;;24.69;48.53;94518.88;4841398;29;8403;-60
2022/11/13 11:35:48;;;;;;;;;;;;;;;24.67;48.42;94510.38;4873626;29;7047;-60
2022/11/13 11:38:25;;;;;;;;;;;;;;;24.69;47.88;94507.13;4858064;29;7241;-61
2022/11/13 11:41:03;;;;;;;;;;;;;;;24.66;47.99;94503.38;4863970;28;7040;-61
2022/11/13 11:43:43;;;;;;;;;;;;;;;24.70;48.12;94490.13;4932673;28;8320;-61
2022/11/13 11:46:18;;;;;;;;;;;;;;;24.73;47.75;94487.63;4952556;28;7375;-61
2022/11/13 11:48:45;;;;;;;;;;;;;;;24.71;47.74;94479.84;4951805;28;8984;-61
2022/11/13 11:51:36;;;;;;;;;;;;;;;24.70;47.48;94481.88;4939819;28;7318;-61
2022/11/13 11:54:39;;;;;;;;;;;;;;;24.69;48.00;94483.13;4939517;28;7109;-61
2022/11/13 11:57:42;;;;;;;;;;;;;;;24.68;47.98;94478.84;4940916;28;9034;-61
2022/11/13 12:00:22;;;;;;;;;;;;;;;24.67;47.48;94480.13;4936464;28;9463;-61
2022/11/13 12:03:25;;;;;;;;;;;;;;;24.65;47.75;94468.13;4953480;28;9390;-61
2022/11/13 12:06:38;;;;;;;;;;;;;;;24.64;48.45;94464.63;4962910;28;6976;-61
2022/11/13 12:09:39;;;;;;;;;;;;;;;24.65;47.59;94460.63;4996419;28;7238;-61
2022/11/13 12:12:44;;;;;;;;;;;;;;;24.69;48.24;94466.63;5006767;28;7027;-61
2022/11/13 12:15:37;;;;;;;;;;;;;;;24.64;47.58;94459.13;5003770;28;8778;-61
2022/11/13 12:18:24;;;;;;;;;;;;;;;24.64;47.45;94463.88;5010355;28;7473;-61
2022/11/13 12:21:03;;;;;;;;;;;;;;;24.62;48.04;94461.63;5003114;28;9681;-61
2022/11/13 12:23:52;;;;;;;;;;;;;;;24.64;47.88;94461.88;5009740;28;8787;-61
2022/11/13 12:26:40;;;;;;;;;;;;;;;24.64;47.60;94467.38;5017885;28;7045;-61
2022/11/13 12:29:47;;;;;;;;;;;;;;;24.63;48.37;94460.38;5000278;28;7245;-62
2022/11/13 12:32:50;;;;;;;;;;;;;;;24.62;47.63;94463.66;4941822;28;7041;-62
2022/11/13 12:35:19;;;;;;;;;;;;;;;24.62;47.38;94447.88;4916638;29;8975;-61
2022/11/13 12:37:56;;;;;;;;;;;;;;;24.62;47.83;94441.66;4898951;29;6999;-61
2022/11/13 12:41:00;;;;;;;;;;;;;;;24.65;48.26;94446.88;4912442;29;8860;-61
2022/11/13 12:43:45;;;;;;;;;;;;;;;24.64;48.01;94445.38;4836656;29;7170;-61
2022/11/13 12:46:11;;;;;;;;;;;;;;;24.63;47.87;94432.13;4847039;29;6871;-61
2022/11/13 12:48:42;;;;;;;;;;;;;;;24.59;47.71;94426.13;4834459;29;7169;-61
2022/11/13 12:51:19;;;;;;;;;;;;;;;24.60;48.07;94419.38;4832944;29;7901;-61
2022/11/13 12:53:51;;;;;;;;;;;;;;;24.60;48.08;94414.63;4839655;29;7213;-61
2022/11/13 12:56:25;;;;;;;;;;;;;;;24.59;47.63;94424.13;4857603;29;9371;-61
2022/11/13 12:58:59;;;;;;;;;;;;;;;24.62;48.30;94411.41;4851113;29;7278;-61
2022/11/13 13:02:02;;;;;;;;;;;;;;;24.64;47.80;94412.34;4842161;29;7205;-61
2022/11/13 13:04:49;;;;;;;;;;;;;;;24.64;47.30;94401.38;4833448;29;8456;-61
2022/11/13 13:07:32;;;;;;;;;;;;;;;24.62;47.62;94401.13;4852367;29;9070;-62
2022/11/13 13:10:34;;;;;;;;;;;;;;;24.63;47.62;94424.63;4895341;29;8137;-61
2022/11/13 13:13:24;;;;;;;;;;;;;;;24.61;47.55;94413.38;4869165;29;9134;-61
2022/11/13 13:16:03;;;;;;;;;;;;;;;24.64;47.47;94411.63;4859269;29;7310;-61
2022/11/13 13:18:33;;;;;;;;;;;;;;;24.65;48.00;94408.38;4857816;29;7205;-61
2022/11/13 13:21:19;;;;;;;;;;;;;;;24.67;47.77;94422.38;4915791;29;7337;-61
2022/11/13 13:23:52;;;;;;;;;;;;;;;24.68;47.17;94421.09;4919244;29;7304;-61
2022/11/13 13:26:24;;;;;;;;;;;;;;;24.69;47.16;94422.59;4921140;29;7050;-61
2022/11/13 13:28:55;;;;;;;;;;;;;;;24.71;47.55;94425.59;4920034;29;7123;-61
2022/11/13 13:31:40;;;;;;;;;;;;;;;24.71;46.90;94425.59;4927022;29;7456;-61
2022/11/13 13:34:29;;;;;;;;;;;;;;;24.71;46.80;94427.59;4926731;29;7539;-61
2022/11/13 13:37:32;;;;;;;;;;;;;;;24.70;47.24;94421.38;4907112;29;7270;-61
2022/11/13 13:40:07;;;;;;;;;;;;;;;24.70;47.25;94424.13;4928526;29;9415;-61
2022/11/13 13:42:47;;;;;;;;;;;;;;;24.69;47.51;94436.38;4913443;28;7308;-61
2022/11/13 13:45:33;;;;;;;;;;;;;;;24.72;46.81;94423.59;4913088;29;7053;-61