Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:16;;;;;;;37.90;26.70;;;5.90;68.50;;;;;;5055079;28;20485;-83
2022/01/10 00:02:45;;;;;;;40.53;26.88;;;5.80;68.80;;;;;;5054866;28;20064;-83
2022/01/10 00:05:11;;;;;;;42.88;30.80;;;5.70;69.20;;;;;;5036319;28;20060;-83
2022/01/10 00:07:37;;;;;;;35.95;24.50;;;5.50;69.70;;;;;;5035141;28;20107;-83
2022/01/10 00:10:04;;;;;;;40.15;29.05;;;5.60;69.50;;;;;;5054148;28;20033;-82
2022/01/10 00:12:29;;;;;;;39.42;25.65;;;5.60;69.70;;;;;;5041591;28;20036;-83
2022/01/10 00:14:55;;;;;;;32.97;21.98;;;5.50;70.20;;;;;;5035848;28;20040;-82
2022/01/10 00:17:21;;;;;;;45.25;30.52;;;5.60;69.70;;;;;;5043563;28;20452;-83
2022/01/10 00:19:46;;;;;;;32.00;22.50;;;5.60;69.70;;;;;;5049244;28;20037;-82
2022/01/10 00:22:12;;;;;;;32.60;22.40;;;5.70;69.40;;;;;;5038179;28;20050;-83
2022/01/10 00:24:38;;;;;;;29.27;20.80;;;5.80;69.10;;;;;;5054093;28;20310;-82
2022/01/10 00:27:05;;;;;;;38.38;26.10;;;5.90;69.10;;;;;;5046538;28;20037;-82
2022/01/10 00:29:30;;;;;;;44.13;30.10;;;5.90;69.20;;;;;;5046323;28;20025;-81
2022/01/10 00:31:59;;;;;;;44.17;28.77;;;5.70;69.70;;;;;;5046282;28;20040;-81
2022/01/10 00:34:25;;;;;;;32.22;21.77;;;5.60;70.20;;;;;;5044053;28;20037;-82
2022/01/10 00:36:51;;;;;;;35.50;25.10;;;5.60;70.00;;;;;;5052473;28;20079;-81
2022/01/10 00:39:17;;;;;;;33.35;22.65;;;5.70;70.10;;;;;;5053723;28;20029;-82
2022/01/10 00:41:45;;;;;;;34.33;23.55;;;5.80;69.80;;;;;;5032676;28;20040;-82
2022/01/10 00:44:11;;;;;;;37.40;25.13;;;5.80;69.60;;;;;;5034287;28;20033;-81
2022/01/10 00:46:36;;;;;;;33.28;23.38;;;5.90;69.70;;;;;;5034849;28;20048;-80
2022/01/10 00:49:03;;;;;;;31.73;20.52;;;5.90;69.70;;;;;;5049759;28;20032;-81
2022/01/10 00:51:29;;;;;;;32.22;21.75;;;5.90;69.50;;;;;;5029185;28;20045;-81
2022/01/10 00:53:55;;;;;;;43.40;29.10;;;5.90;69.90;;;;;;5039171;28;20045;-81
2022/01/10 00:56:21;;;;;;;37.03;24.90;;;5.90;69.80;;;;;;5051951;28;20048;-82
2022/01/10 00:58:47;;;;;;;31.95;22.80;;;5.90;69.60;;;;;;5048694;28;20034;-82
2022/01/10 01:01:15;;;;;;;31.95;23.20;;;6.00;69.50;;;;;;5047945;28;20511;-81
2022/01/10 01:03:41;;;;;;;33.35;21.27;;;6.10;69.40;;;;;;5028550;28;20039;-82
2022/01/10 01:06:09;;;;;;;33.05;22.13;;;6.10;69.60;;;;;;5052309;28;20044;-82
2022/01/10 01:08:36;;;;;;;30.77;21.38;;;6.10;69.30;;;;;;5041171;28;20033;-81
2022/01/10 01:13:52;;;;;;;29.10;20.13;;;6.10;68.60;;;;;;5052891;28;20087;-81
2022/01/10 01:16:30;;;;;;;31.80;21.17;;;6.10;68.60;;;;;;5051067;28;20044;-82
2022/01/10 01:24:24;;;;;;;29.67;20.60;;;6.20;68.50;;;;;;5034778;28;20067;-83
2022/01/10 01:26:52;;;;;;;28.15;19.80;;;6.20;68.30;;;;;;5027268;28;20545;-84
2022/01/10 01:29:21;;;;;;;26.60;19.17;;;6.20;68.30;;;;;;5043951;28;20036;-83
2022/01/10 01:31:47;;;;;;;27.98;21.38;;;6.20;68.30;;;;;;5053144;28;20059;-84
2022/01/10 01:34:14;;;;;;;25.10;19.20;;;6.20;68.20;;;;;;5035277;28;20392;-84
2022/01/10 01:36:42;;;;;;;29.10;21.60;;;6.20;68.20;;;;;;5052958;28;20043;-83
2022/01/10 01:39:19;;;;;;;32.72;22.73;;;6.20;68.30;;;;;;5051038;28;20033;-83
2022/01/10 01:41:45;;;;;;;28.83;21.63;;;6.30;68.30;;;;;;5046034;28;20044;-82
2022/01/10 01:44:11;;;;;;;32.47;23.38;;;6.30;68.30;;;;;;5049453;28;20033;-82
2022/01/10 01:46:38;;;;;;;35.13;25.60;;;6.30;68.10;;;;;;5028181;28;20452;-82
2022/01/10 01:49:06;;;;;;;34.22;25.70;;;6.30;67.80;;;;;;5051299;28;20036;-81
2022/01/10 01:51:32;;;;;;;32.05;21.13;;;6.20;68.10;;;;;;5030842;28;20493;-81
2022/01/10 01:53:58;;;;;;;28.92;20.42;;;6.30;68.20;;;;;;5034764;28;20029;-82
2022/01/10 01:56:24;;;;;;;32.28;21.65;;;6.20;68.10;;;;;;5052199;28;20496;-82
2022/01/10 01:58:55;;;;;;;27.25;19.88;;;6.30;68.20;;;;;;5046074;28;20033;-82
2022/01/10 02:01:22;;;;;;;28.70;18.70;;;6.30;68.10;;;;;;5049158;28;20045;-81
2022/01/10 02:03:49;;;;;;;30.00;20.20;;;6.30;68.00;;;;;;5043322;28;20046;-81
2022/01/10 02:06:15;;;;;;;29.67;20.38;;;6.30;67.90;;;;;;5047846;28;20045;-82
2022/01/10 02:08:42;;;;;;;27.38;20.05;;;6.30;68.00;;;;;;5038120;28;20401;-82
2022/01/10 02:11:12;;;;;;;25.17;18.83;;;6.40;68.10;;;;;;5050300;28;20442;-82
2022/01/10 02:13:38;;;;;;;26.90;19.17;;;6.30;67.30;;;;;;5045511;28;20037;-82
2022/01/10 02:16:06;;;;;;;27.33;19.95;;;6.30;67.40;;;;;;5034368;28;20124;-83
2022/01/10 02:18:34;;;;;;;26.45;20.10;;;6.30;67.50;;;;;;5036321;28;20484;-81
2022/01/10 02:21:03;;;;;;;25.27;19.40;;;6.40;67.60;;;;;;5051639;28;20045;-82
2022/01/10 02:23:29;;;;;;;26.95;19.48;;;6.40;67.80;;;;;;5043164;28;20127;-82
2022/01/10 02:25:56;;;;;;;27.25;19.73;;;6.50;67.70;;;;;;5046798;28;20052;-82
2022/01/10 02:28:22;;;;;;;26.48;19.00;;;6.50;67.60;;;;;;5043571;28;20509;-80
2022/01/10 02:30:52;;;;;;;27.55;19.40;;;6.50;67.40;;;;;;5050564;28;20056;-80
2022/01/10 02:33:18;;;;;;;;;;;6.50;67.40;;;;;;5044039;28;20044;-80
2022/01/10 02:38:28;;;;;;;25.65;18.13;;;6.40;66.30;;;;;;5051616;28;20117;-81
2022/01/10 02:40:55;;;;;;;26.25;18.35;;;6.30;66.90;;;;;;5050842;28;20115;-81
2022/01/10 02:43:21;;;;;;;25.73;18.58;;;6.40;67.30;;;;;;5046962;28;20120;-81
2022/01/10 02:45:47;;;;;;;23.48;17.42;;;6.40;67.40;;;;;;5050717;28;20113;-81
2022/01/10 02:48:13;;;;;;;29.35;20.52;;;6.30;66.70;;;;;;5052760;28;20515;-82
2022/01/10 02:50:39;;;;;;;20.80;15.95;;;6.20;66.30;;;;;;5054810;28;20037;-81
2022/01/10 02:53:05;;;;;;;25.63;18.92;;;6.20;66.70;;;;;;5054556;28;20033;-81
2022/01/10 02:55:30;;;;;;;25.52;18.23;;;6.20;66.90;;;;;;5029761;28;20040;-81
2022/01/10 02:57:56;;;;;;;23.27;16.92;;;6.20;66.90;;;;;;5037443;28;20041;-81
2022/01/10 03:00:25;;;;;;;25.10;18.65;;;6.20;66.90;;;;;;5054175;28;20045;-81
2022/01/10 03:02:53;;;;;;;27.55;19.13;;;6.20;67.00;;;;;;5051806;28;20061;-81
2022/01/10 03:05:21;;;;;;;24.65;17.75;;;6.30;67.10;;;;;;5054545;28;20036;-81
2022/01/10 03:07:48;;;;;;;28.63;20.05;;;6.30;67.10;;;;;;5037733;28;20041;-83
2022/01/10 03:10:14;;;;;;;25.77;17.83;;;6.30;67.00;;;;;;5055165;28;20112;-81
2022/01/10 03:12:40;;;;;;;27.48;19.65;;;6.30;67.10;;;;;;5037587;28;20190;-82
2022/01/10 03:15:07;;;;;;;27.85;19.73;;;6.30;66.60;;;;;;5055948;28;20029;-84
2022/01/10 03:17:34;;;;;;;25.83;18.85;;;6.30;66.70;;;;;;5048188;28;20038;-83
2022/01/10 03:20:00;;;;;;;32.45;21.17;;;6.20;66.80;;;;;;5050841;28;20041;-83
2022/01/10 03:22:26;;;;;;;30.00;21.63;;;6.20;66.90;;;;;;5050410;28;20493;-83
2022/01/10 03:24:55;;;;;;;25.95;18.15;;;6.10;67.10;;;;;;5051231;28;20124;-83
2022/01/10 03:27:21;;;;;;;23.40;17.10;;;6.10;67.10;;;;;;5033576;28;20405;-83
2022/01/10 03:29:46;;;;;;;22.83;17.38;;;6.20;67.30;;;;;;5050519;28;20041;-83
2022/01/10 03:32:12;;;;;;;26.35;18.92;;;6.10;67.40;;;;;;5047963;28;20045;-82
2022/01/10 03:34:39;;;;;;;24.13;18.00;;;6.10;67.40;;;;;;5043334;28;20030;-83
2022/01/10 03:37:06;;;;;;;24.10;16.98;;;6.10;67.70;;;;;;5053721;28;20047;-83
2022/01/10 03:39:32;;;;;;;27.92;20.30;;;6.10;67.80;;;;;;5050907;28;20059;-82
2022/01/10 03:41:58;;;;;;;25.13;18.17;;;6.00;67.90;;;;;;5052698;28;20136;-83
2022/01/10 03:44:24;;;;;;;26.08;19.15;;;6.10;67.90;;;;;;5035145;28;20379;-81
2022/01/10 03:46:50;;;;;;;25.77;18.33;;;6.10;68.00;;;;;;5054886;28;20043;-83
2022/01/10 03:49:16;;;;;;;31.10;19.95;;;6.20;68.10;;;;;;5036901;28;20415;-82
2022/01/10 03:51:42;;;;;;;23.33;17.73;;;6.10;68.40;;;;;;5054448;28;20090;-82
2022/01/10 03:54:08;;;;;;;33.30;24.17;;;6.10;68.30;;;;;;5047876;28;20428;-82
2022/01/10 03:56:33;;;;;;;26.23;20.15;;;6.10;68.70;;;;;;5053912;28;20033;-84
2022/01/10 03:58:59;;;;;;;30.33;21.77;;;6.00;68.40;;;;;;5047875;28;20028;-83
2022/01/10 04:01:26;;;;;;;26.15;19.42;;;6.00;68.60;;;;;;5046511;28;20377;-83
2022/01/10 04:03:52;;;;;;;27.70;19.92;;;6.00;68.60;;;;;;5054066;28;20041;-83
2022/01/10 04:06:37;;;;;;;24.08;17.05;;;6.00;68.20;;;;;;5054343;28;20108;-83
2022/01/10 04:09:04;;;;;;;23.58;16.67;;;6.00;68.20;;;;;;5047337;28;20044;-83
2022/01/10 04:11:30;;;;;;;21.45;16.15;;;6.10;68.30;;;;;;5034167;28;20046;-82
2022/01/10 04:13:55;;;;;;;23.42;16.20;;;6.20;68.40;;;;;;5051156;28;20747;-82
2022/01/10 04:16:21;;;;;;;25.50;17.08;;;6.20;68.20;;;;;;5053274;28;20033;-82
2022/01/10 04:18:47;;;;;;;23.00;16.52;;;6.30;67.90;;;;;;5052511;28;20114;-81
2022/01/10 04:21:13;;;;;;;20.73;15.85;;;6.30;67.60;;;;;;5049822;28;20075;-82
2022/01/10 04:23:38;;;;;;;20.55;15.50;;;6.40;67.30;;;;;;5047303;28;20033;-82
2022/01/10 04:26:04;;;;;;;20.75;15.10;;;6.40;67.00;;;;;;5051332;28;20044;-83
2022/01/10 04:28:30;;;;;;;20.25;14.93;;;6.40;66.70;;;;;;5053351;28;20044;-81
2022/01/10 04:30:56;;;;;;;20.88;15.02;;;6.40;66.70;;;;;;5049067;28;20551;-82
2022/01/10 04:33:27;;;;;;;24.48;16.05;;;6.40;66.70;;;;;;5052285;28;20040;-82
2022/01/10 04:35:53;;;;;;;19.70;15.10;;;6.50;66.90;;;;;;5032575;28;20029;-82
2022/01/10 04:38:19;;;;;;;19.27;14.63;;;6.50;66.80;;;;;;5035464;28;20134;-82
2022/01/10 04:40:45;;;;;;;22.77;14.02;;;6.50;66.50;;;;;;5048850;28;20029;-83
2022/01/10 04:43:10;;;;;;;18.35;14.60;;;6.60;66.30;;;;;;5051921;28;21808;-83
2022/01/10 04:45:36;;;;;;;17.05;12.95;;;6.60;66.30;;;;;;5046895;28;20037;-82
2022/01/10 04:48:02;;;;;;;18.88;13.48;;;6.60;66.10;;;;;;5049685;28;20041;-81
2022/01/10 04:53:14;;;;;;;16.80;12.85;;;6.60;66.30;;;;;;5006367;28;20032;-81
2022/01/10 04:55:41;;;;;;;16.75;12.77;;;6.60;66.30;;;;;;5030553;28;20053;-81
2022/01/10 04:58:06;;;;;;;17.00;13.23;;;6.60;66.20;;;;;;5041933;28;20049;-78
2022/01/10 05:00:32;;;;;;;20.30;14.48;;;6.60;65.90;;;;;;5038613;28;20493;-78
2022/01/10 05:02:58;;;;;;;18.13;13.45;;;6.60;65.70;;;;;;5048570;28;20068;-80
2022/01/10 05:05:23;;;;;;;20.67;15.18;;;6.50;65.50;;;;;;5050063;28;20037;-82
2022/01/10 05:07:49;;;;;;;17.85;13.23;;;6.40;65.00;;;;;;5028604;28;20053;-81
2022/01/10 05:10:16;;;;;;;19.05;13.10;;;6.40;65.80;;;;;;5045648;28;20731;-81
2022/01/10 05:12:42;;;;;;;15.70;12.80;;;6.30;65.80;;;;;;5045855;28;20596;-81
2022/01/10 05:15:07;;;;;;;20.13;13.80;;;6.30;65.70;;;;;;5046284;28;20104;-81
2022/01/10 05:17:33;;;;;;;15.68;11.68;;;6.30;65.80;;;;;;5050154;28;20062;-81
2022/01/10 05:19:59;;;;;;;19.75;14.73;;;6.20;66.00;;;;;;5028497;28;20059;-81
2022/01/10 05:22:25;;;;;;;18.50;13.80;;;6.20;66.40;;;;;;5048212;28;20040;-81
2022/01/10 05:24:50;;;;;;;17.98;13.90;;;6.20;66.40;;;;;;5050980;28;20513;-81
2022/01/10 05:27:16;;;;;;;21.13;14.43;;;6.10;66.50;;;;;;5048332;28;20037;-81
2022/01/10 05:29:42;;;;;;;19.40;14.93;;;6.10;66.80;;;;;;5031256;28;20040;-81
2022/01/10 05:32:07;;;;;;;17.55;13.60;;;6.00;66.90;;;;;;5049785;28;20543;-81
2022/01/10 05:34:33;;;;;;;17.85;13.63;;;6.00;66.90;;;;;;5046474;28;20063;-81
2022/01/10 05:36:59;;;;;;;16.83;12.45;;;6.00;66.60;;;;;;5045456;28;20057;-81
2022/01/10 05:39:24;;;;;;;16.88;12.25;;;6.00;66.90;;;;;;5031270;28;20431;-81
2022/01/10 05:41:51;;;;;;;21.33;14.10;;;6.10;67.10;;;;;;5041148;28;20076;-82
2022/01/10 05:44:17;;;;;;;15.68;12.68;;;6.10;67.20;;;;;;5027935;28;20374;-82
2022/01/10 05:46:43;;;;;;;18.75;14.10;;;6.10;67.60;;;;;;5048184;28;20075;-82
2022/01/10 05:49:12;;;;;;;20.13;14.98;;;6.10;68.20;;;;;;5041982;28;20033;-81
2022/01/10 05:51:38;;;;;;;20.95;15.50;;;6.10;67.90;;;;;;5028605;28;20045;-79
2022/01/10 05:54:06;;;;;;;18.92;14.10;;;6.10;68.10;;;;;;5047227;28;20033;-79
2022/01/10 05:56:33;;;;;;;19.50;13.45;;;6.20;67.80;;;;;;5030763;28;20029;-78
2022/01/10 05:59:00;;;;;;;23.10;16.23;;;6.10;67.70;;;;;;5031102;28;20388;-78
2022/01/10 06:01:26;;;;;;;19.55;13.80;;;6.00;68.00;;;;;;5048621;28;20056;-79
2022/01/10 06:03:52;;;;;;;23.65;14.88;;;6.00;67.70;;;;;;5033295;28;20381;-80
2022/01/10 06:06:18;;;;;;;21.52;15.30;;;6.00;68.20;;;;;;5049892;28;21030;-79
2022/01/10 06:08:44;;;;;;;18.20;13.45;;;6.00;68.30;;;;;;5050911;28;20041;-79
2022/01/10 06:11:10;;;;;;;20.00;14.45;;;6.00;68.10;;;;;;5051368;28;20485;-79
2022/01/10 06:13:36;;;;;;;19.05;13.90;;;6.00;68.10;;;;;;5030537;28;20033;-79
2022/01/10 06:16:02;;;;;;;17.52;13.45;;;6.00;67.90;;;;;;5033017;28;20041;-80
2022/01/10 06:18:28;;;;;;;16.27;12.13;;;6.10;67.60;;;;;;5050580;28;20033;-81
2022/01/10 06:20:54;;;;;;;17.17;12.98;;;6.10;67.60;;;;;;5049833;28;20044;-80
2022/01/10 06:23:20;;;;;;;16.58;11.90;;;6.20;68.10;;;;;;5031660;28;20060;-80
2022/01/10 06:25:46;;;;;;;17.50;13.35;;;6.30;68.20;;;;;;5052743;28;20072;-79
2022/01/10 06:28:48;;;;;;;15.15;11.90;;;6.30;67.80;;;;;;5056190;28;20662;-79
2022/01/10 06:31:14;;;;;;;17.08;11.55;;;6.40;67.60;;;;;;5044787;28;20048;-80
2022/01/10 06:33:40;;;;;;;15.80;11.93;;;6.50;67.20;;;;;;5041015;28;20041;-80
2022/01/10 06:36:08;;;;;;;15.15;11.27;;;6.50;67.10;;;;;;5042141;28;20075;-79
2022/01/10 06:38:35;;;;;;;15.02;11.02;;;6.50;66.60;;;;;;5034143;28;20025;-83
2022/01/10 06:41:01;;;;;;;15.23;10.38;;;6.60;66.50;;;;;;5043059;28;20034;-81
2022/01/10 06:43:27;;;;;;;13.98;10.38;;;6.60;66.50;;;;;;5047853;28;20451;-80
2022/01/10 06:45:53;;;;;;;16.60;11.75;;;6.60;66.40;;;;;;5054998;28;20032;-80
2022/01/10 06:48:18;;;;;;;16.23;10.75;;;6.70;66.50;;;;;;5052485;28;20473;-80
2022/01/10 06:50:47;;;;;;;16.80;10.85;;;6.70;66.00;;;;;;5035497;28;20064;-80
2022/01/10 06:53:15;;;;;;;15.00;10.25;;;6.70;65.60;;;;;;5049297;28;20124;-81
2022/01/10 06:55:40;;;;;;;14.35;10.70;;;6.70;65.30;;;;;;5052091;28;20361;-83
2022/01/10 06:58:06;;;;;;;14.07;11.20;;;6.70;65.20;;;;;;5054198;28;20064;-82
2022/01/10 07:00:32;;;;;;;12.65;9.88;;;6.70;65.20;;;;;;5035928;28;20458;-83
2022/01/10 07:02:58;;;;;;;16.48;11.10;;;6.70;65.20;;;;;;5052143;28;20033;-79
2022/01/10 07:05:42;;;;;;;19.38;12.05;;;6.80;65.30;;;;;;5044039;28;20064;-81
2022/01/10 07:08:10;;;;;;;16.73;10.63;;;6.80;65.60;;;;;;5030568;28;20049;-81
2022/01/10 07:10:36;;;;;;;14.30;10.02;;;6.80;66.50;;;;;;5039858;28;20037;-80
2022/01/10 07:13:01;;;;;;;13.82;10.27;;;6.80;66.20;;;;;;5047697;28;20056;-78
2022/01/10 07:15:29;;;;;;;11.98;8.88;;;7.00;67.40;;;;;;5045947;28;20040;-80
2022/01/10 07:17:55;;;;;;;12.57;10.05;;;7.00;65.50;;;;;;5023150;28;20521;-79
2022/01/10 07:20:24;;;;;;;14.45;10.40;;;7.10;64.80;;;;;;5041220;28;20044;-79
2022/01/10 07:22:49;;;;;;;11.80;9.13;;;7.10;64.80;;;;;;5024846;28;20080;-80
2022/01/10 07:25:15;;;;;;;13.23;10.00;;;7.10;64.30;;;;;;5048147;28;20072;-80
2022/01/10 07:27:41;;;;;;;13.00;9.40;;;7.10;64.30;;;;;;5054661;28;20052;-80
2022/01/10 07:30:07;;;;;;;15.57;10.57;;;7.10;64.40;;;;;;5054227;28;20052;-81
2022/01/10 07:32:33;;;;;;;12.18;9.93;;;7.10;64.80;;;;;;5045546;28;20529;-80
2022/01/10 07:34:59;;;;;;;12.77;9.52;;;7.10;64.70;;;;;;5024686;28;20132;-80
2022/01/10 07:37:25;;;;;;;12.05;8.93;;;7.10;63.90;;;;;;5027806;28;20040;-80
2022/01/10 07:39:52;;;;;;;11.45;9.48;;;7.10;63.80;;;;;;5045443;28;20127;-81
2022/01/10 07:42:18;;;;;;;10.43;8.65;;;7.10;63.80;;;;;;5022895;28;20032;-82
2022/01/10 07:44:44;;;;;;;12.13;8.65;;;7.10;63.60;;;;;;5038377;28;20389;-79
2022/01/10 07:47:09;;;;;;;11.68;8.85;;;7.00;63.20;;;;;;5039938;28;20057;-79
2022/01/10 07:49:35;;;;;;;11.82;8.30;;;7.00;62.20;;;;;;5035152;28;20033;-79
2022/01/10 07:52:02;;;;;;;12.30;8.57;;;7.00;62.80;;;;;;5050316;28;20045;-79
2022/01/10 07:54:28;;;;;;;11.50;8.70;;;7.00;62.90;;;;;;5034761;28;20034;-79
2022/01/10 07:56:54;;;;;;;11.90;8.43;;;6.90;61.70;;;;;;5039264;28;20033;-80
2022/01/10 07:59:22;;;;;;;10.88;8.25;;;6.90;62.50;;;;;;5020493;28;20037;-82
2022/01/10 08:01:49;;;;;;;13.38;9.18;;;6.90;62.40;;;;;;5039981;28;20041;-80
2022/01/10 08:04:15;;;;;;;11.23;8.93;;;6.90;62.90;;;;;;5053588;28;20029;-80
2022/01/10 08:06:41;;;;;;;12.88;8.40;;;7.00;63.20;;;;;;5055150;28;20049;-79
2022/01/10 08:09:07;;;;;;;14.05;9.13;;;7.00;63.10;;;;;;5055628;28;20059;-80
2022/01/10 08:11:33;;;;;;;14.77;9.02;;;7.00;62.00;;;;;;5037864;28;20449;-81
2022/01/10 08:14:00;;;;;;;12.73;8.90;;;7.00;62.10;;;;;;5044352;28;20033;-80
2022/01/10 08:16:26;;;;;;;15.07;9.88;;;6.90;62.80;;;;;;5035369;28;20462;-81
2022/01/10 08:18:51;;;;;;;14.85;10.32;;;6.90;63.20;;;;;;5017796;28;20055;-81
2022/01/10 08:21:17;;;;;;;12.82;9.45;;;6.80;63.20;;;;;;5036246;28;20033;-80
2022/01/10 08:23:43;;;;;;;13.25;10.07;;;6.80;63.60;;;;;;5035470;28;20080;-80
2022/01/10 08:26:09;;;;;;;14.10;9.77;;;6.80;63.70;;;;;;5017453;28;20430;-80
2022/01/10 08:28:38;;;;;;;13.98;9.88;;;6.70;63.70;;;;;;5034915;28;20079;-82
2022/01/10 08:31:05;;;;;;;14.07;10.27;;;6.80;63.90;;;;;;5034626;28;20137;-80
2022/01/10 08:33:31;;;;;;;14.77;9.20;;;6.90;64.50;;;;;;5034708;28;20520;-80
2022/01/10 08:35:58;;;;;;;15.65;9.82;;;7.00;64.60;;;;;;5034949;28;20482;-81
2022/01/10 08:38:23;;;;;;;12.85;8.55;;;7.10;64.40;;;;;;5034710;28;20108;-79
2022/01/10 08:40:49;;;;;;;12.13;8.00;;;7.10;62.60;;;;;;5016744;28;20111;-80
2022/01/10 08:43:16;;;;;;;12.80;8.85;;;7.00;62.60;;;;;;5035151;28;20053;-80
2022/01/10 08:45:43;;;;;;;14.77;8.95;;;6.90;62.90;;;;;;5017200;28;20135;-81
2022/01/10 08:48:09;;;;;;;12.98;9.05;;;7.00;63.30;;;;;;5034593;28;20082;-80
2022/01/10 08:50:35;;;;;;;13.40;9.30;;;7.10;63.30;;;;;;5034811;28;20037;-80
2022/01/10 08:53:07;;;;;;;12.88;9.07;;;7.20;63.60;;;;;;5035349;28;20034;-82
2022/01/10 08:55:33;;;;;;;10.57;8.38;;;7.20;63.50;;;;;;5017021;28;20080;-81
2022/01/10 08:57:59;;;;;;;10.73;7.78;;;7.40;63.80;;;;;;5017038;28;20033;-81
2022/01/10 09:00:26;;;;;;;10.20;7.15;;;7.40;63.70;;;;;;5034647;28;20437;-81
2022/01/10 09:02:52;;;;;;;12.55;7.57;;;7.50;63.20;;;;;;5034635;28;20052;-81
2022/01/10 09:05:17;;;;;;;12.05;7.28;;;7.60;62.90;;;;;;5035071;28;20478;-80
2022/01/10 09:07:43;;;;;;;9.60;7.07;;;7.60;62.80;;;;;;5041964;28;20116;-80
2022/01/10 09:10:09;;;;;;;10.80;7.82;;;7.70;62.60;;;;;;5035639;28;20062;-80
2022/01/10 09:12:35;;;;;;;10.32;7.63;;;7.70;61.70;;;;;;5053499;28;20120;-80
2022/01/10 09:15:01;;;;;;;9.88;7.82;;;7.80;61.70;;;;;;5035031;28;20494;-80
2022/01/10 09:17:26;;;;;;;10.13;7.20;;;7.80;61.50;;;;;;5053297;28;20033;-81
2022/01/10 09:19:52;;;;;;;10.60;6.72;;;7.80;60.90;;;;;;5052906;28;20102;-80
2022/01/10 09:22:18;;;;;;;10.45;7.28;;;7.90;61.10;;;;;;5052967;28;20041;-79
2022/01/10 09:24:46;;;;;;;8.13;6.43;;;8.00;61.00;;;;;;5052928;28;20036;-81
2022/01/10 09:27:16;;;;;;;9.23;6.35;;;8.00;60.60;;;;;;5052743;28;20048;-81
2022/01/10 09:29:44;;;;;;;9.80;6.77;;;8.10;60.20;;;;;;5032173;28;20394;-81
2022/01/10 09:32:10;;;;;;;7.80;6.35;;;8.20;59.50;;;;;;5035293;28;20482;-80
2022/01/10 09:34:35;;;;;;;8.50;6.25;;;8.20;59.70;;;;;;5030470;28;20095;-80
2022/01/10 09:37:02;;;;;;;9.63;7.28;;;8.20;58.70;;;;;;5035064;28;20156;-80
2022/01/10 09:39:28;;;;;;;9.70;6.68;;;8.20;59.40;;;;;;5052704;28;20044;-80
2022/01/10 09:41:56;;;;;;;9.20;7.20;;;8.30;59.60;;;;;;5035216;28;20041;-80
2022/01/10 09:44:23;;;;;;;11.25;8.38;;;8.30;59.80;;;;;;5053821;28;20064;-79
2022/01/10 09:46:48;;;;;;;10.15;7.35;;;8.30;58.30;;;;;;5052924;28;20068;-79
2022/01/10 09:49:15;;;;;;;9.75;7.10;;;8.30;59.30;;;;;;5053232;28;20052;-78
2022/01/10 09:51:40;;;;;;;11.27;7.75;;;8.30;59.50;;;;;;5036108;28;20064;-79
2022/01/10 09:54:06;;;;;;;13.30;8.20;;;8.30;59.60;;;;;;5048259;28;20057;-78
2022/01/10 09:56:33;;;;;;;11.00;7.10;;;8.30;59.00;;;;;;5040290;28;20108;-79
2022/01/10 09:58:59;;;;;;;12.68;7.55;;;8.30;59.10;;;;;;5040521;28;20037;-79
2022/01/10 10:01:28;;;;;;;9.63;7.15;;;8.30;59.30;;;;;;5040757;28;20382;-79
2022/01/10 10:03:58;;;;;;;9.20;6.47;;;8.40;59.80;;;;;;5040462;28;20089;-79
2022/01/10 10:06:28;;;;;;;7.95;6.03;;;8.40;60.10;;;;;;5040802;28;20029;-79
2022/01/10 10:08:58;;;;;;;9.68;6.97;;;8.50;60.30;;;;;;5040323;28;20041;-79
2022/01/10 10:11:43;;;;;;;11.07;6.65;;;8.60;60.40;;;;;;5039998;28;20038;-79
2022/01/10 10:14:11;;;;;;;8.88;6.30;;;8.60;60.30;;;;;;5042199;28;20033;-80
2022/01/10 10:16:39;;;;;;;10.07;6.78;;;8.70;60.20;;;;;;5039657;28;20033;-79
2022/01/10 10:19:06;;;;;;;12.38;6.55;;;8.70;58.70;;;;;;5039196;28;20045;-79
2022/01/10 10:21:34;;;;;;;10.27;6.47;;;8.70;59.10;;;;;;5029700;28;20394;-79
2022/01/10 10:24:00;;;;;;;14.60;8.50;;;8.70;59.20;;;;;;5053799;28;20119;-79
2022/01/10 10:26:27;;;;;;;8.60;7.07;;;8.70;58.30;;;;;;5058471;28;20044;-79
2022/01/10 10:28:55;;;;;;;10.02;7.05;;;8.60;58.50;;;;;;5041066;28;20037;-79
2022/01/10 10:31:44;;;;;;;8.77;6.47;;;8.60;59.20;;;;;;5058682;28;20037;-79
2022/01/10 10:34:12;;;;;;;11.55;6.95;;;8.70;59.50;;;;;;5059098;28;20041;-79
2022/01/10 10:36:38;;;;;;;9.15;6.63;;;8.80;59.10;;;;;;5056827;28;20025;-79
2022/01/10 10:39:10;;;;;;;8.35;6.70;;;8.80;58.80;;;;;;5039137;28;20060;-79
2022/01/10 10:41:37;;;;;;;9.35;6.43;;;8.90;58.80;;;;;;5058059;28;20167;-79
2022/01/10 10:44:03;;;;;;;11.40;7.55;;;8.90;58.90;;;;;;5057020;28;20043;-80
2022/01/10 10:46:29;;;;;;;8.68;6.88;;;9.00;59.00;;;;;;5057562;28;20037;-81
2022/01/10 10:49:01;;;;;;;9.60;7.22;;;9.10;58.90;;;;;;5059258;28;20485;-81
2022/01/10 10:51:28;;;;;;;9.45;7.20;;;9.20;58.50;;;;;;5059431;28;20063;-79
2022/01/10 10:54:04;;;;;;;8.32;6.53;;;9.20;58.80;;;;;;5058848;28;20033;-78
2022/01/10 10:56:35;;;;;;;9.85;6.60;;;9.20;58.60;;;;;;5030488;28;20041;-78
2022/01/10 10:59:02;;;;;;;9.55;6.68;;;9.30;57.80;;;;;;5048521;28;20462;-78
2022/01/10 11:01:28;;;;;;;9.70;6.28;;;9.30;57.80;;;;;;5029750;28;20036;-79
2022/01/10 11:03:55;;;;;;;7.40;5.70;;;9.30;57.40;;;;;;5049491;28;20451;-78
2022/01/10 11:06:21;;;;;;;10.18;5.70;;;9.30;56.90;;;;;;5052624;28;20057;-78
2022/01/10 11:08:47;;;;;;;9.93;6.18;;;9.40;57.30;;;;;;5051222;28;20107;-78
2022/01/10 11:11:21;;;;;;;8.50;5.88;;;9.50;58.00;;;;;;5042239;28;20086;-78
2022/01/10 11:13:48;;;;;;;7.40;5.55;;;9.60;58.00;;;;;;5048867;28;20423;-81
2022/01/10 11:16:16;;;;;;;7.82;5.95;;;9.70;57.70;;;;;;5048745;28;20033;-81
2022/01/10 11:18:43;;;;;;;7.47;5.07;;;9.90;57.40;;;;;;5043911;28;20083;-81
2022/01/10 11:21:09;;;;;;;6.88;5.70;;;10.00;57.10;;;;;;5044901;28;20044;-81
2022/01/10 11:23:43;;;;;;;8.63;6.00;;;10.10;56.80;;;;;;5047252;28;20043;-80
2022/01/10 11:26:10;;;;;;;10.70;6.97;;;10.20;55.50;;;;;;5047970;28;20413;-81
2022/01/10 11:28:49;;;;;;;10.30;7.05;;;10.20;54.90;;;;;;5053128;28;20400;-78
2022/01/10 11:31:56;;;;;;;8.40;6.33;;;10.20;53.00;;;;;;5043152;28;20033;-78
2022/01/10 11:34:22;;;;;;;8.43;5.40;;;10.20;53.40;;;;;;5018200;28;20037;-78
2022/01/10 11:36:49;;;;;;;7.53;6.15;;;10.30;54.50;;;;;;5048374;28;20029;-79
2022/01/10 11:39:14;;;;;;;7.50;5.50;;;10.40;54.20;;;;;;5048997;28;20549;-78
2022/01/10 11:41:40;;;;;;;6.47;4.63;;;10.40;54.20;;;;;;5036723;28;20127;-80
2022/01/10 11:44:08;;;;;;;7.50;5.40;;;10.40;54.20;;;;;;5048991;28;20052;-81
2022/01/10 11:46:48;;;;;;;7.30;5.68;;;10.50;54.30;;;;;;5041324;28;20060;-80
2022/01/10 11:49:23;;;;;;;7.63;5.63;;;10.60;55.20;;;;;;5030944;28;20033;-81
2022/01/10 11:51:49;;;;;;;8.82;6.30;;;10.70;55.30;;;;;;5042339;28;20048;-80
2022/01/10 11:54:26;;;;;;;10.27;6.25;;;10.90;55.80;;;;;;5051158;28;20025;-80
2022/01/10 11:56:53;;;;;;;9.48;6.85;;;11.00;55.80;;;;;;5050698;28;20086;-82
2022/01/10 11:59:24;;;;;;;8.38;6.65;;;11.10;55.50;;;;;;5050510;28;20048;-81
2022/01/10 12:01:49;;;;;;;10.18;7.18;;;11.20;55.30;;;;;;5049889;28;20041;-81
2022/01/10 12:04:16;;;;;;;8.63;6.55;;;11.30;54.70;;;;;;5051024;28;20040;-82
2022/01/10 12:06:42;;;;;;;8.20;6.03;;;11.30;54.10;;;;;;5033459;28;20033;-80
2022/01/10 12:09:08;;;;;;;9.05;6.72;;;11.30;53.70;;;;;;5047379;28;20120;-81
2022/01/10 12:11:36;;;;;;;9.68;6.53;;;11.40;53.20;;;;;;5045706;28;20188;-81
2022/01/10 12:14:02;;;;;;;8.88;6.15;;;11.40;52.70;;;;;;5049450;28;20057;-81
2022/01/10 12:16:28;;;;;;;8.10;6.78;;;11.50;53.00;;;;;;5046291;28;20049;-80
2022/01/10 12:18:55;;;;;;;8.55;6.45;;;11.60;53.70;;;;;;5039299;28;20021;-78
2022/01/10 12:21:21;;;;;;;9.05;6.82;;;11.70;53.50;;;;;;5054942;28;20065;-78
2022/01/10 12:23:47;;;;;;;8.23;6.22;;;11.90;53.60;;;;;;5054819;28;20114;-78
2022/01/10 12:26:13;;;;;;;7.80;5.80;;;12.10;53.90;;;;;;5053558;28;20033;-79
2022/01/10 12:28:39;;;;;;;7.78;6.25;;;12.40;53.40;;;;;;5054360;28;20481;-79
2022/01/10 12:31:05;;;;;;;9.77;6.03;;;12.60;52.80;;;;;;5020681;28;20064;-79
2022/01/10 12:33:32;;;;;;;6.68;5.53;;;12.80;51.80;;;;;;5034307;28;20057;-81
2022/01/10 12:36:02;;;;;;;8.38;5.90;;;12.90;51.00;;;;;;5034054;28;20037;-81
2022/01/10 12:38:28;;;;;;;8.05;6.05;;;13.00;46.80;;;;;;5035793;28;20045;-81
2022/01/10 12:40:54;;;;;;;10.43;7.10;;;13.00;48.30;;;;;;5051877;28;20124;-81
2022/01/10 12:43:20;;;;;;;7.53;6.07;;;13.30;48.80;;;;;;5044771;28;20041;-80
2022/01/10 12:45:47;;;;;;;7.47;5.65;;;13.30;46.30;;;;;;5033924;28;20125;-81
2022/01/10 12:48:14;;;;;;;8.38;5.38;;;13.30;47.20;;;;;;5047145;28;20052;-81
2022/01/10 12:50:41;;;;;;;6.82;4.80;;;13.30;46.90;;;;;;5053682;28;20037;-82
2022/01/10 12:53:07;;;;;;;6.10;4.72;;;13.10;46.70;;;;;;5053829;28;20080;-81
2022/01/10 12:55:33;;;;;;;6.90;4.53;;;13.10;47.20;;;;;;5038381;28;20501;-78