Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:16;;;;;;;13.15;10.00;;;;;;;19.32;61.69;101137.31;4914819;29;20493;-87
2022/09/04 00:04:48;;;;;;;12.30;9.40;;;;;;;19.29;62.26;101137.56;4921982;29;20446;-88
2022/09/04 00:07:22;;;;;;;11.20;9.60;;;;;;;19.26;61.61;101137.81;4922409;29;20032;-88
2022/09/04 00:10:02;;;;;;;10.13;8.98;;;;;;;19.23;61.46;101146.19;4927892;29;20109;-88
2022/09/04 00:12:36;;;;;;;10.73;9.10;;;;;;;19.17;62.27;101146.66;4928598;29;20043;-88
2022/09/04 00:15:18;;;;;;;10.48;9.38;;;;;;;19.16;62.21;101150.38;4922553;29;20054;-88
2022/09/04 00:17:52;;;;;;;12.02;9.80;;;;;;;19.13;62.61;101151.47;4922154;29;20028;-89
2022/09/04 00:20:31;;;;;;;10.65;9.40;;;;;;;19.09;62.52;101151.84;4927148;29;20044;-87
2022/09/04 00:23:33;;;;;;;11.15;9.32;;;;;;;19.08;62.04;101152.81;4926613;29;20335;-88
2022/09/04 00:26:29;;;;;;;9.38;8.45;;;;;;;18.98;63.00;101151.84;4927051;29;20075;-88
2022/09/04 00:29:02;;;;;;;11.52;8.70;;;;;;;18.95;63.65;101157.50;4967563;28;20046;-88
2022/09/04 00:31:40;;;;;;;9.15;8.25;;;;;;;18.91;63.26;101159.59;4952092;28;20484;-86
2022/09/04 00:34:08;;;;;;;9.93;8.40;;;;;;;18.87;63.96;101161.69;4972061;28;20026;-87
2022/09/04 00:36:37;;;;;;;10.45;8.57;;;;;;;18.81;64.65;101164.00;4972005;28;20057;-87
2022/09/04 00:39:17;;;;;;;9.50;8.60;;;;;;;18.79;64.15;101160.59;4974130;28;20042;-86
2022/09/04 00:42:47;;;;;;;10.35;9.27;;;;;;;18.81;63.30;101164.88;4965471;28;20023;-89
2022/09/04 00:45:40;;;;;;;9.50;8.57;;;;;;;18.78;64.47;101158.88;4846756;29;20041;-88
2022/09/04 00:48:17;;;;;;;10.55;9.25;;;;;;;18.71;64.69;101158.50;4858600;29;20053;-88
2022/09/04 00:51:00;;;;;;;9.60;8.70;;;;;;;18.66;64.79;101157.97;4857711;29;20093;-87
2022/09/04 00:53:41;;;;;;;9.55;8.60;;;;;;;18.67;66.80;101165.09;4855602;29;20496;-88
2022/09/04 00:56:31;;;;;;;9.73;8.73;;;;;;;18.59;65.34;101159.44;4855003;29;20042;-89
2022/09/04 00:59:21;;;;;;;10.23;9.05;;;;;;;18.54;66.64;101167.91;4853862;29;20108;-88
2022/09/04 01:01:46;;;;;;;11.18;8.90;;;;;;;18.50;67.43;101168.25;4850353;29;20078;-87
2022/09/04 01:04:35;;;;;;;10.23;8.80;;;;;;;18.47;66.57;101165.81;4856327;29;20103;-87
2022/09/04 01:07:37;;;;;;;9.75;8.80;;;;;;;18.49;66.59;101175.50;4861737;29;20033;-88
2022/09/04 01:10:27;;;;;;;9.82;8.82;;;;;;;18.48;66.98;101181.88;4866216;29;20062;-88
2022/09/04 01:13:00;;;;;;;12.05;8.98;;;;;;;18.40;67.91;101185.16;4853528;29;20033;-87
2022/09/04 01:15:36;;;;;;;11.27;7.90;;;;;;;18.37;68.43;101176.47;4856729;29;20109;-88
2022/09/04 01:18:15;;;;;;;9.15;7.97;;;;;;;18.33;68.42;101183.91;4858040;29;20120;-88
2022/09/04 01:21:05;;;;;;;10.55;9.35;;;;;;;18.23;69.82;101193.72;4902800;28;20050;-89
2022/09/04 01:24:01;;;;;;;10.00;8.38;;;;;;;18.16;68.83;101195.16;4969259;28;20066;-87
2022/09/04 01:26:48;;;;;;;9.77;8.77;;;;;;;18.10;68.95;101192.91;4968488;28;20035;-87
2022/09/04 01:29:27;;;;;;;10.38;9.27;;;;;;;18.11;69.98;101194.66;4967919;28;20027;-87
2022/09/04 01:32:22;;;;;;;10.18;9.07;;;;;;;18.07;69.67;101199.41;4969827;28;20057;-88
2022/09/04 01:34:51;;;;;;;11.13;8.90;;;;;;;18.04;71.17;101209.56;4959874;28;20047;-89
2022/09/04 01:37:29;;;;;;;10.23;9.07;;;;;;;18.08;70.95;101211.03;4971230;28;20133;-87
2022/09/04 01:40:24;;;;;;;11.18;9.65;;;;;;;18.03;70.13;101208.72;4969834;28;20037;-88
2022/09/04 01:43:16;;;;;;;11.20;8.45;;;;;;;18.05;70.13;101209.44;4897026;29;20037;-88
2022/09/04 01:46:18;;;;;;;11.73;8.90;;;;;;;18.04;69.86;101212.25;4906065;29;20055;-88
2022/09/04 01:49:19;;;;;;;10.05;8.85;;;;;;;17.99;71.25;101214.44;4908647;29;20139;-88
2022/09/04 01:51:59;;;;;;;11.15;8.50;;;;;;;17.94;72.12;101216.63;4909593;29;20055;-87
2022/09/04 01:54:46;;;;;;;11.88;8.60;;;;;;;17.83;73.62;101220.97;4909123;29;20040;-88
2022/09/04 01:57:42;;;;;;;12.00;8.77;;;;;;;17.81;72.49;101224.78;4908347;29;20091;-87
2022/09/04 02:00:11;;;;;;;10.13;8.88;;;;;;;17.75;73.47;101218.00;4905156;29;20087;-89
2022/09/04 02:02:47;;;;;;;11.70;9.38;;;;;;;17.73;73.70;101219.94;4900879;29;20067;-87
2022/09/04 02:05:53;;;;;;;10.63;9.40;;;;;;;17.75;73.24;101222.53;4902872;29;20043;-87
2022/09/04 02:08:51;;;;;;;10.85;9.50;;;;;;;17.73;72.92;101227.16;4905921;29;20386;-89
2022/09/04 02:11:28;;;;;;;11.68;10.02;;;;;;;17.71;73.57;101238.03;4903479;29;20446;-89
2022/09/04 02:14:26;;;;;;;12.77;9.80;;;;;;;17.67;73.91;101228.44;4903730;29;20055;-89
2022/09/04 02:17:09;;;;;;;10.23;9.30;;;;;;;17.62;74.80;101246.78;4861643;29;20137;-86
2022/09/04 02:19:47;;;;;;;11.17;9.30;;;;;;;17.61;74.07;101247.75;4888509;29;20051;-87
2022/09/04 02:22:25;;;;;;;9.48;8.48;;;;;;;17.60;74.80;101249.59;4912590;29;20048;-88
2022/09/04 02:25:05;;;;;;;14.32;10.32;;;;;;;17.59;75.22;101250.56;4911016;29;20141;-88
2022/09/04 02:28:06;;;;;;;10.75;9.70;;;;;;;17.59;74.13;101260.47;4905531;29;20502;-88
2022/09/04 02:30:44;;;;;;;11.02;9.52;;;;;;;17.56;75.13;101252.63;4912971;29;20347;-88
2022/09/04 02:33:24;;;;;;;11.48;10.27;;;;;;;17.51;75.29;101252.94;4924183;29;20040;-88
2022/09/04 02:36:08;;;;;;;10.70;9.55;;;;;;;17.52;75.01;101253.84;4919112;29;20130;-87
2022/09/04 02:38:44;;;;;;;;;;;;;;;17.57;72.38;101259.72;4917231;29;20778;-89
2022/09/04 02:41:18;;;;;;;12.43;9.90;;;;;;;17.45;76.02;101258.78;4926211;29;19926;-88
2022/09/04 02:44:17;;;;;;;12.43;9.63;;;;;;;17.45;74.93;101258.78;4919181;29;20166;-89
2022/09/04 02:47:01;;;;;;;13.15;10.20;;;;;;;17.41;75.37;101252.78;4898492;29;20048;-89
2022/09/04 02:49:47;;;;;;;12.35;10.18;;;;;;;17.36;75.97;101256.78;4914851;29;20494;-89
2022/09/04 02:52:45;;;;;;;14.27;10.02;;;;;;;17.34;75.81;101256.88;4911993;29;20075;-88
2022/09/04 02:55:33;;;;;;;12.80;10.57;;;;;;;17.31;76.24;101258.94;4961114;28;20038;-89
2022/09/04 02:58:20;;;;;;;12.50;10.27;;;;;;;17.24;77.14;101265.72;4974087;28;20042;-88
2022/09/04 03:01:24;;;;;;;12.57;9.80;;;;;;;17.17;77.28;101258.09;4969862;28;20026;-88
2022/09/04 03:04:09;;;;;;;13.02;10.38;;;;;;;17.20;76.66;101273.16;4932214;28;20050;-87
2022/09/04 03:06:44;;;;;;;12.60;10.48;;;;;;;17.16;77.27;101267.13;4966698;28;20039;-88
2022/09/04 03:09:16;;;;;;;13.07;10.35;;;;;;;17.12;78.19;101264.78;4984699;28;20081;-88
2022/09/04 03:11:53;;;;;;;14.93;11.57;;;;;;;17.09;77.98;101271.22;4971911;28;20045;-89
2022/09/04 03:14:33;;;;;;;13.77;10.52;;;;;;;17.09;77.96;101273.06;4985057;28;20031;-89
2022/09/04 03:17:10;;;;;;;15.30;10.38;;;;;;;17.04;78.88;101275.22;4986030;28;20026;-89
2022/09/04 03:19:52;;;;;;;14.05;11.18;;;;;;;17.01;78.40;101278.97;4967942;28;20042;-89
2022/09/04 03:22:28;;;;;;;13.75;10.68;;;;;;;16.98;78.78;101268.47;4966877;28;20031;-89
2022/09/04 03:25:05;;;;;;;14.02;10.05;;;;;;;16.97;79.26;101266.75;4970893;28;20038;-89
2022/09/04 03:27:32;;;;;;;15.82;11.13;;;;;;;16.95;79.15;101268.69;4985855;28;20038;-90
2022/09/04 03:30:03;;;;;;;14.70;10.60;;;;;;;16.97;79.30;101276.63;4970722;28;20090;-89
2022/09/04 03:32:53;;;;;;;17.83;10.80;;;;;;;16.95;79.13;101282.13;4967038;28;20376;-89
2022/09/04 03:35:34;;;;;;;15.85;10.65;;;;;;;16.95;78.67;101275.88;4967236;28;20030;-89
2022/09/04 03:38:11;;;;;;;13.77;10.30;;;;;;;16.91;79.28;101272.53;4966924;28;20061;-89
2022/09/04 03:40:44;;;;;;;15.90;11.32;;;;;;;16.88;79.27;101275.44;4982279;28;20042;-89
2022/09/04 03:43:20;;;;;;;14.20;11.18;;;;;;;16.90;79.87;101278.91;4967591;28;20051;-88
2022/09/04 03:46:19;;;;;;;15.43;10.57;;;;;;;16.88;79.19;101283.50;4967384;28;20460;-88
2022/09/04 03:48:56;;;;;;;14.93;10.82;;;;;;;16.86;79.79;101280.94;4968598;28;20056;-89
2022/09/04 03:51:53;;;;;;;13.95;10.25;;;;;;;16.86;79.10;101290.84;4966535;28;20030;-90
2022/09/04 03:54:43;;;;;;;18.45;11.85;;;;;;;16.82;79.78;101287.50;4966592;28;20038;-89
2022/09/04 03:57:29;;;;;;;17.35;11.32;;;;;;;16.80;79.94;101280.50;4969061;28;20050;-90
2022/09/04 04:00:09;;;;;;;16.23;10.48;;;;;;;16.79;79.48;101292.22;4969064;28;20278;-90
2022/09/04 04:03:00;;;;;;;16.25;11.18;;;;;;;16.76;80.11;101295.13;4967239;28;20388;-89
2022/09/04 04:06:01;;;;;;;14.88;10.85;;;;;;;16.76;80.10;101301.38;4969956;28;20062;-89
2022/09/04 04:08:56;;;;;;;14.65;10.30;;;;;;;16.75;80.22;101302.31;4969692;28;20041;-88
2022/09/04 04:11:32;;;;;;;14.63;11.20;;;;;;;16.68;80.89;101307.25;4962603;28;20027;-89
2022/09/04 04:14:06;;;;;;;15.10;10.88;;;;;;;16.66;80.69;101297.56;4965719;28;20030;-89
2022/09/04 04:17:06;;;;;;;15.70;10.50;;;;;;;16.63;80.84;101304.00;4962566;28;20030;-90
2022/09/04 04:19:50;;;;;;;13.20;10.23;;;;;;;16.62;81.58;101304.13;4961539;28;20043;-89
2022/09/04 04:22:45;;;;;;;14.07;10.68;;;;;;;16.62;80.71;101313.03;4960116;28;20057;-89
2022/09/04 04:25:28;;;;;;;14.27;11.32;;;;;;;16.60;80.86;101324.88;4962358;28;20051;-90
2022/09/04 04:28:13;;;;;;;13.35;10.80;;;;;;;16.52;81.68;101314.63;4960919;28;20033;-87
2022/09/04 04:30:46;;;;;;;15.15;10.88;;;;;;;16.49;82.16;101316.66;4970749;28;20031;-89
2022/09/04 04:33:24;;;;;;;12.75;10.20;;;;;;;16.52;81.98;101324.53;4962796;28;20096;-90
2022/09/04 04:36:11;;;;;;;12.07;10.50;;;;;;;16.50;82.05;101329.13;4962137;28;20453;-88
2022/09/04 04:38:57;;;;;;;12.77;10.60;;;;;;;16.44;82.45;101325.91;4949484;28;20031;-88
2022/09/04 04:42:05;;;;;;;13.05;10.90;;;;;;;16.46;81.90;101324.94;4973258;28;20089;-90
2022/09/04 04:48:00;;;;;;;14.15;10.82;;;;;;;16.41;82.41;101325.25;4967559;28;20531;-88
2022/09/04 04:50:42;;;;;;;12.60;10.82;;;;;;;16.42;82.39;101325.13;4969201;28;20047;-88
2022/09/04 04:53:18;;;;;;;14.40;10.75;;;;;;;16.41;82.66;101326.09;4968717;28;20049;-88
2022/09/04 04:55:52;;;;;;;14.27;10.60;;;;;;;16.39;82.80;101328.06;4972887;28;20026;-88
2022/09/04 04:58:35;;;;;;;13.35;10.50;;;;;;;16.38;82.58;101331.69;4972278;28;20492;-87
2022/09/04 05:01:54;;;;;;;15.05;10.55;;;;;;;16.39;82.59;101330.75;4965535;28;20481;-88
2022/09/04 05:04:47;;;;;;;14.90;10.40;;;;;;;16.41;82.11;101341.38;4901679;29;20035;-89
2022/09/04 05:07:33;;;;;;;14.40;10.85;;;;;;;16.36;82.56;101347.06;4922184;29;20075;-89
2022/09/04 05:10:08;;;;;;;13.27;9.90;;;;;;;16.38;83.40;101347.78;4916346;29;20028;-87
2022/09/04 05:12:57;;;;;;;12.32;10.40;;;;;;;16.38;82.55;101342.41;4931072;29;20263;-88
2022/09/04 05:15:33;;;;;;;16.58;10.57;;;;;;;16.40;83.35;101355.78;4925221;29;20083;-88
2022/09/04 05:18:06;;;;;;;12.27;10.07;;;;;;;16.37;83.52;101354.13;4924991;29;20545;-89
2022/09/04 05:20:57;;;;;;;13.03;10.43;;;;;;;16.40;83.24;101363.84;4937063;29;20035;-90
2022/09/04 05:23:26;;;;;;;13.82;10.05;;;;;;;16.38;83.86;101371.13;4933849;29;20059;-89
2022/09/04 05:25:55;;;;;;;13.10;10.50;;;;;;;16.37;83.32;101370.25;4929378;29;20044;-89
2022/09/04 05:28:41;;;;;;;11.27;9.90;;;;;;;16.39;83.31;101370.19;4915872;29;20015;-89
2022/09/04 05:31:15;;;;;;;12.30;10.63;;;;;;;16.43;83.62;101382.44;4924347;29;20475;-89
2022/09/04 05:33:54;;;;;;;12.10;9.93;;;;;;;16.43;83.52;101391.38;4928331;29;20086;-89
2022/09/04 05:36:43;;;;;;;13.20;10.60;;;;;;;16.50;83.50;101389.09;4907552;29;20327;-89
2022/09/04 05:39:37;;;;;;;12.68;10.80;;;;;;;16.50;84.09;101390.94;4965053;28;20054;-88
2022/09/04 05:42:27;;;;;;;12.27;9.90;;;;;;;16.60;83.33;101394.75;4971094;28;20070;-89
2022/09/04 05:45:04;;;;;;;14.15;10.35;;;;;;;16.67;83.08;101401.41;4970372;28;20046;-89
2022/09/04 05:47:54;;;;;;;11.27;10.10;;;;;;;16.70;83.17;101411.97;4971312;28;20414;-89
2022/09/04 05:50:43;;;;;;;12.63;9.80;;;;;;;16.73;82.70;101405.56;4970809;28;20030;-89
2022/09/04 05:53:25;;;;;;;12.07;10.43;;;;;;;16.76;83.06;101414.28;4972122;28;20042;-88
2022/09/04 05:56:09;;;;;;;12.27;10.63;;;;;;;16.79;83.27;101416.75;4973154;28;20461;-89
2022/09/04 05:58:51;;;;;;;;;;;;;;;16.89;80.43;101417.84;4974495;28;20070;-90
2022/09/04 06:01:43;;;;;;;13.40;10.80;;;;;;;16.99;82.18;101423.47;4970887;28;20279;-89
2022/09/04 06:04:23;;;;;;;12.38;10.02;;;;;;;17.15;82.23;101415.19;4973291;28;20039;-88
2022/09/04 06:07:06;;;;;;;13.38;11.30;;;;;;;17.26;81.38;101412.59;4963975;28;20147;-87
2022/09/04 06:10:02;;;;;;;12.30;10.25;;;;;;;17.39;80.36;101416.19;4971460;28;20042;-88
2022/09/04 06:12:58;;;;;;;12.18;10.18;;;;;;;17.60;79.97;101419.19;4974268;28;20061;-89
2022/09/04 06:15:32;;;;;;;11.48;9.70;;;;;;;17.77;79.54;101426.09;4962127;28;20073;-89
2022/09/04 06:18:09;;;;;;;11.50;9.85;;;;;;;17.85;79.21;101429.09;4967040;28;20026;-90
2022/09/04 06:20:42;;;;;;;10.27;9.23;;;;;;;17.94;78.53;101427.56;4968312;28;20042;-89
2022/09/04 06:23:44;;;;;;;11.57;10.38;;;;;;;18.01;77.99;101427.94;4963077;28;20073;-88
2022/09/04 06:26:25;;;;;;;11.98;9.40;;;;;;;17.97;78.64;101421.91;4976800;28;20027;-88
2022/09/04 06:29:07;;;;;;;11.15;9.77;;;;;;;18.15;78.25;101435.91;4970699;28;20042;-88
2022/09/04 06:31:47;;;;;;;12.02;10.30;;;;;;;18.32;77.81;101438.22;4965605;28;20106;-88
2022/09/04 06:34:43;;;;;;;11.30;9.35;;;;;;;18.57;76.99;101437.25;4968918;28;20036;-89
2022/09/04 06:37:37;;;;;;;11.93;10.40;;;;;;;18.88;75.76;101441.19;4963559;28;20042;-89
2022/09/04 06:40:13;;;;;;;13.27;10.43;;;;;;;19.06;75.56;101449.72;4959989;28;20035;-89
2022/09/04 06:42:59;;;;;;;12.20;10.35;;;;;;;19.27;73.88;101447.22;4963489;28;20473;-89
2022/09/04 06:46:14;;;;;;;11.02;9.38;;;;;;;19.50;73.75;101455.34;4969794;28;20038;-90
2022/09/04 06:48:57;;;;;;;;;;;;;;;19.70;72.99;101443.00;4877703;29;20041;-90
2022/09/04 06:51:36;;;;;;;11.15;9.57;;;;;;;19.76;71.62;101442.50;4887445;29;19963;-91
2022/09/04 06:54:14;;;;;;;11.82;9.32;;;;;;;19.87;71.63;101446.06;4891943;29;20056;-89
2022/09/04 06:56:45;;;;;;;10.68;8.85;;;;;;;20.08;70.82;101437.19;4882066;29;20036;-89
2022/09/04 06:59:25;;;;;;;10.90;9.82;;;;;;;20.31;70.05;101451.50;4876616;29;20055;-89
2022/09/04 07:02:11;;;;;;;10.13;9.13;;;;;;;20.67;69.48;101446.78;4892547;29;20056;-88
2022/09/04 07:05:08;;;;;;;10.88;9.73;;;;;;;20.94;69.12;101454.41;4893447;29;20075;-89
2022/09/04 07:07:51;;;;;;;10.68;9.23;;;;;;;21.25;67.73;101450.78;4878615;29;20123;-88
2022/09/04 07:10:25;;;;;;;10.60;9.50;;;;;;;21.51;65.65;101459.38;4895221;29;20068;-88
2022/09/04 07:13:11;;;;;;;10.13;9.13;;;;;;;21.76;66.11;101457.25;4895000;29;20095;-89
2022/09/04 07:16:08;;;;;;;11.95;8.45;;;;;;;22.18;65.36;101460.69;4894246;29;20055;-89
2022/09/04 07:18:54;;;;;;;11.00;9.55;;;;;;;22.38;63.61;101456.19;4895295;29;20044;-89
2022/09/04 07:21:39;;;;;;;9.55;8.52;;;;;;;22.66;62.84;101464.50;4889671;29;20040;-88
2022/09/04 07:24:31;;;;;;;12.73;10.07;;;;;;;22.91;61.69;101472.13;4909575;28;20061;-89
2022/09/04 07:27:11;;;;;;;10.52;9.25;;;;;;;23.29;59.98;101473.09;4975874;28;20058;-89
2022/09/04 07:29:43;;;;;;;11.95;9.40;;;;;;;23.56;58.82;101477.75;4968450;28;20043;-88
2022/09/04 07:32:29;;;;;;;11.77;8.88;;;;;;;23.79;58.41;101481.03;4959328;28;20075;-89
2022/09/04 07:35:18;;;;;;;12.55;10.00;;;;;;;23.97;57.44;101476.50;4975388;28;20031;-88
2022/09/04 07:37:57;;;;;;;10.15;8.77;;;;;;;24.23;57.60;101484.81;4981719;28;20034;-87
2022/09/04 07:40:39;;;;;;;10.57;9.27;;;;;;;24.45;56.70;101482.72;4993103;28;20027;-89
2022/09/04 07:43:09;;;;;;;10.27;9.20;;;;;;;24.22;56.04;101485.81;4980826;28;20051;-88
2022/09/04 07:45:50;;;;;;;10.40;9.30;;;;;;;24.48;56.49;101488.69;4974521;28;20074;-89
2022/09/04 07:48:37;;;;;;;11.40;9.23;;;;;;;24.98;55.99;101490.91;4963052;28;20031;-89
2022/09/04 07:51:12;;;;;;;9.27;8.30;;;;;;;25.55;54.72;101496.00;4979489;28;20035;-87
2022/09/04 07:53:37;;;;;;;11.32;8.40;;;;;;;25.98;52.29;101491.50;4985342;28;20031;-88
2022/09/04 07:56:20;;;;;;;12.93;9.80;;;;;;;26.22;51.44;101488.91;4979860;28;20369;-88
2022/09/04 07:58:49;;;;;;;23.70;15.05;;;;;;;26.68;51.20;101483.94;4963147;28;20038;-88
2022/09/04 08:01:46;;;;;;;11.45;9.07;;;;;;;27.14;50.31;101497.19;4982236;28;20035;-88
2022/09/04 08:04:39;;;;;;;8.63;7.68;;;;;;;27.51;48.66;101496.63;4962973;28;20122;-88
2022/09/04 08:07:11;;;;;;;8.82;7.93;;;;;;;27.88;46.73;101501.53;4987998;28;20038;-89
2022/09/04 08:10:13;;;;;;;9.52;7.90;;;;;;;28.27;47.56;101501.56;4992048;28;20019;-88
2022/09/04 08:12:55;;;;;;;10.75;8.35;;;;;;;28.53;44.75;101505.91;4996015;28;20038;-88
2022/09/04 08:15:35;;;;;;;8.95;8.02;;;;;;;28.83;44.54;101503.31;4996948;28;20042;-89
2022/09/04 08:18:12;;;;;;;11.02;7.80;;;;;;;29.26;44.06;101510.03;4997227;28;20031;-88
2022/09/04 08:20:40;;;;;;;8.73;7.72;;;;;;;29.59;42.25;101516.09;4993604;28;20042;-92
2022/09/04 08:23:17;;;;;;;9.10;7.80;;;;;;;29.71;42.60;101509.13;4979666;28;20245;-90
2022/09/04 08:26:20;;;;;;;9.48;6.75;;;;;;;30.03;43.07;101513.41;4979720;28;20034;-90
2022/09/04 08:29:03;;;;;;;7.80;7.00;;;;;;;30.15;41.50;101516.56;4977851;28;20035;-94
2022/09/04 08:32:07;;;;;;;11.55;7.05;;;;;;;30.31;41.76;101520.13;4967731;28;20251;-92
2022/09/04 08:34:42;;;;;;;;;;;;;;;30.69;42.66;101532.66;4976043;28;20477;-93
2022/09/04 08:37:22;;;;;;;10.00;6.97;;;;;;;31.07;39.35;101524.22;4954963;28;19969;-93
2022/09/04 08:40:10;;;;;;;7.15;5.93;;;;;;;31.60;39.16;101530.19;4977327;28;20065;-93
2022/09/04 08:43:08;;;;;;;7.90;6.35;;;;;;;31.73;39.36;101538.56;4980295;28;20076;-92
2022/09/04 08:46:02;;;;;;;8.27;6.40;;;;;;;31.69;38.56;101541.94;4980540;28;20081;-92
2022/09/04 08:48:36;;;;;;;7.22;5.95;;;;;;;32.13;37.34;101536.09;4978135;28;20038;-92
2022/09/04 08:51:41;;;;;;;8.20;6.53;;;;;;;32.62;36.89;101540.59;4976860;28;20101;-94
2022/09/04 08:54:31;;;;;;;6.60;5.53;;;;;;;33.18;36.73;101543.06;4898017;29;20132;-92
2022/09/04 08:57:26;;;;;;;6.82;5.60;;;;;;;33.44;35.30;101538.63;4898994;29;20581;-93
2022/09/04 09:00:08;;;;;;;5.07;4.18;;;;;;;33.61;35.24;101545.47;4889723;29;20412;-92
2022/09/04 09:02:45;;;;;;;5.30;4.80;;;;;;;33.62;34.47;101551.81;4898807;29;20037;-93
2022/09/04 09:05:26;;;;;;;4.53;4.10;;;;;;;33.71;32.62;101540.34;4898904;29;20092;-92
2022/09/04 09:08:05;;;;;;;5.90;5.07;;;;;;;34.11;33.12;101543.06;4897037;29;20071;-95
2022/09/04 09:10:41;;;;;;;5.78;4.13;;;;;;;34.36;32.16;101540.44;4879119;29;20051;-94
2022/09/04 09:13:29;;;;;;;5.20;4.35;;;;;;;34.82;32.76;101541.28;4882485;29;20538;-90
2022/09/04 09:16:18;;;;;;;4.45;3.63;;;;;;;35.59;31.91;101542.91;4882157;29;20799;-92
2022/09/04 09:19:05;;;;;;;4.28;3.60;;;;;;;36.20;30.51;101540.38;4890181;29;20057;-91
2022/09/04 09:21:56;;;;;;;5.22;3.90;;;;;;;36.84;29.70;101541.72;4891006;29;20048;-92
2022/09/04 09:24:53;;;;;;;5.03;3.38;;;;;;;37.06;29.18;101531.78;4897034;29;20050;-92
2022/09/04 09:27:54;;;;;;;4.55;3.50;;;;;;;37.18;28.39;101534.59;4897680;29;20032;-91
2022/09/04 09:30:22;;;;;;;4.78;3.20;;;;;;;36.77;27.90;101538.19;4912442;29;20433;-93
2022/09/04 09:33:05;;;;;;;7.10;5.05;;;;;;;37.06;27.55;101536.50;4957605;29;20448;-93
2022/09/04 09:36:10;;;;;;;4.53;3.40;;;;;;;37.85;28.06;101534.31;4957572;29;20186;-91
2022/09/04 09:39:14;;;;;;;3.15;2.85;;;;;;;38.43;26.86;101532.56;4966785;28;20073;-93
2022/09/04 09:42:23;;;;;;;5.82;3.70;;;;;;;39.08;26.76;101527.41;4975859;28;20030;-91
2022/09/04 09:45:17;;;;;;;3.75;3.42;;;;;;;39.85;25.41;101537.09;4981791;28;20626;-93
2022/09/04 09:47:42;;;;;;;4.35;2.88;;;;;;;40.07;24.28;101540.72;4969810;28;20074;-90
2022/09/04 09:50:27;;;;;;;3.03;2.73;;;;;;;40.20;22.82;101539.53;4977260;28;20031;-90
2022/09/04 09:53:30;;;;;;;4.20;2.60;;;;;;;40.77;23.71;101549.44;4966493;28;20384;-93
2022/09/04 09:56:14;;;;;;;;;;;;;;;41.66;23.92;101546.09;4976550;28;20077;-93
2022/09/04 09:59:04;;;;;;;2.92;2.42;;;;;;;41.54;22.71;101553.81;4970466;28;20009;-93
2022/09/04 10:01:29;;;;;;;3.45;2.45;;;;;;;41.37;21.30;101553.94;4963743;28;20053;-94
2022/09/04 10:04:20;;;;;;;3.20;2.10;;;;;;;40.74;21.10;101553.59;4963709;28;20031;-94
2022/09/04 10:07:19;;;;;;;3.30;2.42;;;;;;;40.65;21.61;101551.53;4974071;28;20026;-93
2022/09/04 10:10:01;;;;;;;3.42;2.00;;;;;;;40.44;22.41;101551.28;4974265;28;20038;-92
2022/09/04 10:12:29;;;;;;;2.38;2.22;;;;;;;40.82;21.70;101552.28;4967385;28;20035;-93
2022/09/04 10:15:28;;;;;;;2.33;1.95;;;;;;;41.51;21.38;101544.03;4970001;28;20038;-93
2022/09/04 10:18:23;;;;;;;2.28;1.52;;;;;;;41.84;21.27;101542.03;4961843;28;20067;-92
2022/09/04 10:21:09;;;;;;;1.67;1.30;;;;;;;42.29;20.84;101549.84;4975276;28;20031;-92
2022/09/04 10:24:20;;;;;;;2.15;1.50;;;;;;;42.02;20.80;101547.19;4977127;28;20034;-91
2022/09/04 10:27:07;;;;;;;2.05;1.83;;;;;;;42.59;20.23;101553.84;4974760;28;20387;-90
2022/09/04 10:29:40;;;;;;;1.77;1.30;;;;;;;43.14;18.86;101554.28;4977039;28;20038;-93
2022/09/04 10:32:39;;;;;;;1.80;1.55;;;;;;;43.47;18.70;101553.75;4977464;28;20043;-91
2022/09/04 10:35:13;;;;;;;2.65;1.63;;;;;;;43.66;17.63;101553.19;4956410;28;20037;-92
2022/09/04 10:37:54;;;;;;;3.78;1.88;;;;;;;42.05;19.51;101555.00;4973845;28;20045;-90
2022/09/04 10:41:10;;;;;;;2.90;1.77;;;;;;;38.94;22.49;101559.47;4972318;28;20222;-91
2022/09/04 10:43:57;;;;;;;3.00;2.05;;;;;;;36.92;25.01;101562.72;4973162;28;20516;-92
2022/09/04 10:46:45;;;;;;;2.30;1.90;;;;;;;38.88;23.25;101548.47;4972127;28;20066;-91
2022/09/04 10:49:35;;;;;;;4.20;2.20;;;;;;;40.71;21.18;101556.06;4970072;28;20034;-88
2022/09/04 10:52:16;;;;;;;2.67;2.15;;;;;;;39.97;20.61;101548.97;4972135;28;20038;-87
2022/09/04 10:55:19;;;;;;;2.78;2.20;;;;;;;37.87;23.12;101546.91;4964180;28;20094;-92
2022/09/04 10:58:09;;;;;;;1.85;1.60;;;;;;;36.48;24.14;101546.25;4961770;28;20126;-89
2022/09/04 11:00:49;;;;;;;2.05;1.65;;;;;;;38.22;22.02;101545.16;4953892;29;20031;-88
2022/09/04 11:03:37;;;;;;;2.60;1.92;;;;;;;39.41;20.41;101547.22;4956393;29;20367;-92
2022/09/04 11:06:14;;;;;;;3.22;2.08;;;;;;;40.34;20.12;101548.34;4972786;28;20498;-94
2022/09/04 11:08:59;;;;;;;3.78;2.00;;;;;;;41.21;18.90;101543.75;4971306;28;20041;-93
2022/09/04 11:11:32;;;;;;;2.55;2.33;;;;;;;42.02;18.51;101541.59;4973420;28;20027;-93
2022/09/04 11:14:13;;;;;;;3.20;2.63;;;;;;;41.83;18.70;101556.28;4972998;28;20030;-94
2022/09/04 11:17:27;;;;;;;2.63;2.10;;;;;;;41.84;18.98;101556.00;4975727;28;20042;-94
2022/09/04 11:20:39;;;;;;;3.72;2.50;;;;;;;41.75;19.11;101555.63;4968806;28;20050;-95
2022/09/04 11:23:17;;;;;;;2.50;2.20;;;;;;;41.04;18.25;101550.28;4968887;28;20457;-94
2022/09/04 11:26:04;;;;;;;3.17;2.25;;;;;;;40.38;19.79;101552.28;4978095;28;20035;-95
2022/09/04 11:28:57;;;;;;;3.42;2.47;;;;;;;41.11;19.49;101550.09;4975809;28;20046;-94
2022/09/04 11:31:48;;;;;;;2.47;2.03;;;;;;;41.53;18.37;101544.59;4975174;28;20121;-92
2022/09/04 11:34:38;;;;;;;3.78;2.70;;;;;;;41.87;17.95;101543.44;4974524;28;20038;-92
2022/09/04 11:37:25;;;;;;;5.85;2.30;;;;;;;40.92;17.79;101551.53;4973935;28;20038;-93
2022/09/04 11:40:39;;;;;;;4.13;2.22;;;;;;;38.96;19.67;101548.06;4956275;28;20073;-94
2022/09/04 11:43:35;;;;;;;3.22;2.40;;;;;;;38.43;20.92;101547.31;4958742;28;20050;-93
2022/09/04 11:46:16;;;;;;;3.35;2.20;;;;;;;38.87;20.36;101555.97;4975195;28;20240;-92
2022/09/04 11:49:19;;;;;;;2.75;2.35;;;;;;;39.51;20.14;101548.25;4973561;28;20389;-92
2022/09/04 11:51:51;;;;;;;3.95;2.40;;;;;;;40.34;18.23;101553.91;4982643;28;20045;-94
2022/09/04 11:54:28;;;;;;;6.93;2.13;;;;;;;40.62;17.29;101552.06;4970133;29;20067;-93
2022/09/04 11:57:05;;;;;;;4.72;2.35;;;;;;;39.56;18.84;101553.88;4975898;28;20653;-88
2022/09/04 11:59:55;;;;;;;2.35;2.15;;;;;;;39.13;19.12;101548.09;4977507;28;20028;-95
2022/09/04 12:02:44;;;;;;;4.85;2.13;;;;;;;38.54;20.06;101549.19;4978707;28;20049;-95
2022/09/04 12:05:38;;;;;;;2.78;2.47;;;;;;;36.72;21.94;101558.28;5001137;28;20039;-95
2022/09/04 12:08:35;;;;;;;2.45;2.20;;;;;;;35.69;22.54;101534.06;4962575;28;20035;-94
2022/09/04 12:11:42;;;;;;;3.55;2.40;;;;;;;35.00;23.65;101560.78;4991844;28;20058;-92
2022/09/04 12:14:22;;;;;;;4.25;2.40;;;;;;;35.65;22.87;101557.75;4972831;28;20074;-92
2022/09/04 12:17:09;;;;;;;3.85;2.55;;;;;;;37.91;20.81;101554.75;4973721;28;20018;-92
2022/09/04 12:19:48;;;;;;;4.20;2.10;;;;;;;38.58;19.99;101552.31;4973804;28;20141;-93
2022/09/04 12:22:49;;;;;;;3.30;2.17;;;;;;;39.41;19.68;101561.97;4974757;28;20035;-95
2022/09/04 12:25:32;;;;;;;2.53;1.60;;;;;;;39.04;19.25;101559.63;4976412;28;20505;-90
2022/09/04 12:28:30;;;;;;;3.67;2.05;;;;;;;38.90;20.00;101563.84;4977484;28;20038;-92
2022/09/04 12:31:20;;;;;;;4.68;2.22;;;;;;;39.93;19.55;101553.38;4959295;28;20090;-92
2022/09/04 12:34:13;;;;;;;2.20;1.98;;;;;;;40.22;18.39;101561.59;4958273;29;20067;-92
2022/09/04 12:36:58;;;;;;;2.60;1.92;;;;;;;40.96;18.77;101558.28;4975807;28;20117;-94
2022/09/04 12:39:41;;;;;;;2.72;1.70;;;;;;;41.20;17.42;101567.19;4975015;28;20034;-93
2022/09/04 12:42:40;;;;;;;2.08;1.83;;;;;;;39.47;19.24;101563.78;4973147;28;20374;-89
2022/09/04 12:45:28;;;;;;;2.05;1.75;;;;;;;36.99;20.63;101578.22;4965550;28;20042;-94
2022/09/04 12:48:21;;;;;;;2.22;1.58;;;;;;;35.90;21.62;101561.34;4967552;28;20030;-95