Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:18;;;;;;;8.75;4.80;;;;;;;17.49;72.26;100512.00;5016506;28;20051;-73
2021/07/06 00:04:45;;;;;;;5.72;4.47;;;;;;;17.48;72.35;100510.25;5016113;28;20029;-72
2021/07/06 00:07:11;;;;;;;5.78;4.50;;;;;;;17.46;72.21;100501.53;5022195;28;20021;-72
2021/07/06 00:09:37;;;;;;;5.22;4.32;;;;;;;17.51;72.14;100505.13;5011677;28;20039;-72
2021/07/06 00:12:03;;;;;;;6.63;4.07;;;;;;;17.45;71.99;100499.78;5013262;28;20026;-72
2021/07/06 00:14:29;;;;;;;6.13;4.30;;;;;;;17.42;72.29;100514.47;5032815;28;20029;-73
2021/07/06 00:16:54;;;;;;;6.75;4.63;;;;;;;17.40;72.15;100501.41;5034604;28;20041;-72
2021/07/06 00:19:20;;;;;;;7.13;4.55;;;;;;;17.40;72.38;100501.41;5014221;28;20113;-72
2021/07/06 00:21:45;;;;;;;7.57;4.40;;;;;;;17.37;72.10;100506.56;5013959;28;20037;-72
2021/07/06 00:24:11;;;;;;;6.30;3.70;;;;;;;17.37;72.24;100506.56;5016450;28;20053;-73
2021/07/06 00:26:36;;;;;;;5.00;3.40;;;;;;;17.40;72.22;100493.59;5016220;28;20471;-72
2021/07/06 00:29:02;;;;;;;4.60;3.40;;;;;;;17.38;72.53;100497.91;5026197;28;20026;-72
2021/07/06 00:31:28;;;;;;;4.85;4.10;;;;;;;17.35;72.72;100490.03;5005098;28;20037;-72
2021/07/06 00:33:53;;;;;;;7.57;4.40;;;;;;;17.30;72.55;100484.75;5029704;28;20026;-73
2021/07/06 00:36:19;;;;;;;5.53;3.78;;;;;;;17.37;72.21;100480.53;5032893;28;20120;-72
2021/07/06 00:38:45;;;;;;;5.80;3.75;;;;;;;17.34;72.10;100480.47;5016492;28;20090;-72
2021/07/06 00:41:11;;;;;;;4.97;3.60;;;;;;;17.34;71.90;100491.78;5032326;28;20026;-72
2021/07/06 00:43:37;;;;;;;7.28;4.25;;;;;;;17.35;71.97;100487.44;5030478;28;20079;-72
2021/07/06 00:46:04;;;;;;;5.60;3.58;;;;;;;17.35;72.43;100492.63;5025096;28;20545;-73
2021/07/06 00:48:30;;;;;;;4.53;3.20;;;;;;;17.36;71.73;100486.59;5015763;28;20025;-72
2021/07/06 00:50:56;;;;;;;4.68;3.20;;;;;;;17.39;71.85;100484.03;5014672;28;20032;-72
2021/07/06 00:53:22;;;;;;;4.13;2.75;;;;;;;17.41;71.62;100492.75;5004811;28;20544;-72
2021/07/06 00:55:50;;;;;;;4.28;3.28;;;;;;;17.21;71.95;100475.03;5029164;28;20079;-73
2021/07/06 00:58:17;;;;;;;4.70;3.15;;;;;;;17.21;72.63;100482.84;5030565;28;20610;-72
2021/07/06 01:00:43;;;;;;;5.07;3.10;;;;;;;17.29;72.09;100497.72;5015493;28;20390;-72
2021/07/06 01:03:10;;;;;;;5.22;3.25;;;;;;;17.32;71.92;100487.38;5007105;28;20497;-73
2021/07/06 01:05:36;;;;;;;4.82;2.97;;;;;;;17.33;71.81;100474.41;5012548;28;20036;-72
2021/07/06 01:08:02;;;;;;;5.72;2.72;;;;;;;17.27;72.11;100478.59;5031432;28;20033;-72
2021/07/06 01:10:28;;;;;;;4.35;2.80;;;;;;;17.31;72.06;100465.69;5004280;28;20122;-72
2021/07/06 01:12:53;;;;;;;6.70;2.50;;;;;;;17.31;71.76;100464.78;5013958;28;20426;-73
2021/07/06 01:15:23;;;;;;;4.28;2.72;;;;;;;17.33;71.63;100468.31;5025050;28;20033;-72
2021/07/06 01:18:00;;;;;;;7.22;2.67;;;;;;;17.35;71.60;100464.00;4996109;28;20037;-73
2021/07/06 01:20:26;;;;;;;5.38;2.40;;;;;;;17.34;71.67;100444.03;5016213;28;20062;-73
2021/07/06 01:22:52;;;;;;;3.95;2.42;;;;;;;17.32;71.81;100448.34;5013333;28;20054;-73
2021/07/06 01:25:17;;;;;;;6.00;2.58;;;;;;;17.28;72.07;100439.59;5028229;28;20036;-72
2021/07/06 01:27:43;;;;;;;4.43;2.85;;;;;;;17.25;72.04;100438.66;5015021;28;20037;-72
2021/07/06 01:30:12;;;;;;;3.80;2.45;;;;;;;17.22;72.02;100432.53;5032957;28;20067;-72
2021/07/06 01:32:42;;;;;;;4.57;2.45;;;;;;;17.27;71.88;100443.06;5014567;28;20040;-72
2021/07/06 01:35:10;;;;;;;3.53;2.40;;;;;;;17.29;72.05;100435.25;5014618;28;20021;-72
2021/07/06 01:37:45;;;;;;;4.97;2.33;;;;;;;17.30;71.82;100437.91;5014069;28;20025;-72
2021/07/06 01:40:12;;;;;;;4.50;2.05;;;;;;;17.28;72.09;100443.91;5029543;28;20447;-73
2021/07/06 01:42:37;;;;;;;3.92;2.67;;;;;;;17.17;72.24;100431.59;5027213;28;20022;-73
2021/07/06 01:45:07;;;;;;;5.20;1.85;;;;;;;17.27;72.16;100431.75;5021691;28;20026;-72
2021/07/06 01:47:36;;;;;;;;;;;;;;;17.28;72.27;100425.69;5016387;28;20033;-72
2021/07/06 01:50:03;;;;;;;3.95;1.67;;;;;;;17.31;72.17;100428.34;5027995;28;19913;-72
2021/07/06 01:52:28;;;;;;;3.50;2.25;;;;;;;17.34;72.24;100433.63;5028324;28;20040;-72
2021/07/06 01:54:54;;;;;;;5.72;2.33;;;;;;;17.26;72.49;100425.69;5026484;28;20030;-72
2021/07/06 01:57:24;;;;;;;8.48;2.38;;;;;;;17.22;72.76;100422.13;5019102;28;20026;-72
2021/07/06 01:59:50;;;;;;;;;;;;;;;17.28;72.58;100407.47;5024018;28;20507;-73
2021/07/06 02:02:16;;;;;;;5.35;2.15;;;;;;;17.28;72.49;100397.97;4996096;28;19913;-72
2021/07/06 02:04:41;;;;;;;5.75;2.50;;;;;;;17.26;72.43;100403.97;5014565;28;20033;-73
2021/07/06 02:07:07;;;;;;;3.85;2.28;;;;;;;17.25;72.63;100397.91;5029253;28;20079;-73
2021/07/06 02:09:32;;;;;;;9.10;2.47;;;;;;;17.27;72.80;100393.59;5029051;28;20030;-73
2021/07/06 02:11:58;;;;;;;8.30;2.38;;;;;;;17.28;72.70;100386.66;5027631;28;20108;-72
2021/07/06 02:14:23;;;;;;;3.38;2.20;;;;;;;17.30;72.81;100398.88;5011089;28;20026;-72
2021/07/06 02:16:48;;;;;;;6.93;2.22;;;;;;;17.21;72.85;100389.16;5012867;28;20153;-72
2021/07/06 02:19:14;;;;;;;5.18;2.25;;;;;;;17.32;72.32;100380.66;5027488;28;20044;-72
2021/07/06 02:21:39;;;;;;;4.95;2.58;;;;;;;17.25;72.32;100382.28;5013898;28;20034;-72
2021/07/06 02:24:06;;;;;;;9.70;2.00;;;;;;;17.17;73.02;100379.53;5014518;28;20037;-73
2021/07/06 02:26:31;;;;;;;6.25;2.33;;;;;;;17.29;72.43;100383.19;5021541;28;20025;-72
2021/07/06 02:28:57;;;;;;;7.32;2.20;;;;;;;17.36;72.53;100385.06;5013635;28;20037;-73
2021/07/06 02:31:22;;;;;;;4.63;2.05;;;;;;;17.40;72.29;100381.66;5006062;28;20598;-72
2021/07/06 02:33:48;;;;;;;7.30;2.10;;;;;;;17.42;72.07;100385.16;5020917;28;20033;-72
2021/07/06 02:36:13;;;;;;;6.60;2.50;;;;;;;17.42;72.22;100379.97;5006115;28;20029;-72
2021/07/06 02:38:39;;;;;;;6.25;2.40;;;;;;;17.35;72.33;100384.19;5010657;28;20033;-73
2021/07/06 02:41:05;;;;;;;3.92;2.35;;;;;;;17.36;72.55;100375.53;5009972;28;20164;-72
2021/07/06 02:43:31;;;;;;;4.20;2.10;;;;;;;17.40;72.05;100376.44;5007854;28;20021;-72
2021/07/06 02:45:57;;;;;;;4.63;2.08;;;;;;;17.37;72.20;100377.28;5006773;28;20026;-72
2021/07/06 02:48:23;;;;;;;4.90;2.00;;;;;;;17.37;72.86;100379.00;5008293;28;20036;-72
2021/07/06 02:50:48;;;;;;;7.00;2.38;;;;;;;17.36;72.15;100367.72;5026783;28;20104;-72
2021/07/06 02:53:14;;;;;;;6.25;2.00;;;;;;;17.34;72.37;100365.94;5023375;28;20056;-72
2021/07/06 02:55:40;;;;;;;4.50;2.13;;;;;;;17.27;72.27;100369.28;5027017;28;20029;-72
2021/07/06 02:58:06;;;;;;;3.13;2.00;;;;;;;17.22;73.00;100371.81;5006186;28;20082;-72
2021/07/06 03:00:33;;;;;;;3.83;2.17;;;;;;;17.27;72.58;100364.09;5024920;28;20026;-72
2021/07/06 03:03:02;;;;;;;3.13;2.20;;;;;;;17.25;72.82;100360.56;5025842;28;20037;-72
2021/07/06 03:05:29;;;;;;;5.13;2.33;;;;;;;17.19;73.47;100361.38;5023259;28;20029;-72
2021/07/06 03:07:56;;;;;;;2.70;2.03;;;;;;;17.13;73.56;100362.13;5007624;28;20095;-73
2021/07/06 03:10:26;;;;;;;4.43;2.03;;;;;;;17.17;73.62;100353.50;5025301;28;20476;-73
2021/07/06 03:12:52;;;;;;;3.45;2.17;;;;;;;17.12;73.88;100354.31;5007321;28;20052;-72
2021/07/06 03:15:24;;;;;;;4.32;2.00;;;;;;;17.20;73.14;100353.56;5007104;28;20075;-72
2021/07/06 03:17:50;;;;;;;3.28;2.33;;;;;;;17.28;73.60;100350.22;5007573;28;20384;-73
2021/07/06 03:20:18;;;;;;;7.18;1.85;;;;;;;17.25;73.28;100339.75;5010564;28;20096;-72
2021/07/06 03:22:44;;;;;;;5.20;2.33;;;;;;;17.32;72.82;100346.81;5015737;28;20032;-72
2021/07/06 03:25:11;;;;;;;4.57;2.03;;;;;;;17.33;73.01;100343.34;5011738;28;20061;-72
2021/07/06 03:27:38;;;;;;;3.97;1.73;;;;;;;17.32;72.83;100341.59;5016586;28;20025;-73
2021/07/06 03:30:09;;;;;;;4.72;1.90;;;;;;;17.42;72.62;100348.72;5016722;28;20474;-72
2021/07/06 03:32:35;;;;;;;3.75;2.28;;;;;;;17.33;72.66;100338.16;5002304;28;20029;-72
2021/07/06 03:35:03;;;;;;;2.30;1.67;;;;;;;17.38;72.69;100339.09;5019422;28;20025;-73
2021/07/06 03:37:29;;;;;;;4.32;2.35;;;;;;;17.40;72.67;100337.41;5017040;28;20108;-73
2021/07/06 03:39:57;;;;;;;3.35;1.98;;;;;;;17.37;72.43;100329.53;5007539;28;20390;-72
2021/07/06 03:42:22;;;;;;;2.53;1.75;;;;;;;17.42;72.65;100330.50;5023167;28;20100;-73
2021/07/06 03:44:48;;;;;;;6.47;1.90;;;;;;;17.41;73.20;100320.94;5005426;28;20499;-72
2021/07/06 03:47:13;;;;;;;3.20;1.75;;;;;;;17.43;72.73;100319.22;5024484;28;20061;-72
2021/07/06 03:49:39;;;;;;;2.55;1.70;;;;;;;17.41;72.83;100320.94;5008947;28;20166;-73
2021/07/06 03:52:05;;;;;;;3.67;1.50;;;;;;;17.41;72.67;100320.94;5025678;28;20014;-73
2021/07/06 03:54:30;;;;;;;5.30;1.95;;;;;;;17.42;72.64;100301.00;5007491;28;20026;-73
2021/07/06 03:56:56;;;;;;;3.75;1.73;;;;;;;17.41;72.45;100305.31;5005972;28;20034;-73
2021/07/06 03:59:22;;;;;;;2.53;1.65;;;;;;;17.39;72.46;100307.00;5008428;28;20037;-73
2021/07/06 04:01:49;;;;;;;3.22;1.95;;;;;;;17.37;73.14;100303.50;5009988;28;20024;-73
2021/07/06 04:04:15;;;;;;;3.17;1.73;;;;;;;17.43;72.71;100301.00;5022480;28;20029;-73
2021/07/06 04:06:40;;;;;;;4.80;2.00;;;;;;;17.46;72.76;100314.06;5008394;28;20328;-73
2021/07/06 04:09:05;;;;;;;3.45;1.88;;;;;;;17.42;72.48;100312.28;5024914;28;20121;-72
2021/07/06 04:11:31;;;;;;;5.90;2.17;;;;;;;17.45;72.49;100322.72;5005688;28;20030;-73
2021/07/06 04:13:56;;;;;;;3.03;1.70;;;;;;;17.45;72.87;100317.53;5007541;28;20033;-73
2021/07/06 04:16:22;;;;;;;5.35;1.88;;;;;;;17.44;72.76;100315.78;5007048;28;20109;-73
2021/07/06 04:18:47;;;;;;;4.43;2.00;;;;;;;17.52;72.84;100319.41;5003803;28;20030;-73
2021/07/06 04:21:12;;;;;;;5.30;1.80;;;;;;;17.42;72.67;100322.69;5004339;28;20027;-73
2021/07/06 04:23:39;;;;;;;3.55;1.60;;;;;;;17.47;72.96;100315.81;5000848;28;20041;-73
2021/07/06 04:26:05;;;;;;;7.65;1.92;;;;;;;17.49;73.07;100314.13;5002914;28;20337;-73
2021/07/06 04:28:31;;;;;;;3.72;2.17;;;;;;;17.44;72.97;100304.50;5005275;28;20037;-73
2021/07/06 04:30:57;;;;;;;5.55;2.10;;;;;;;17.56;73.41;100306.44;5003667;28;20026;-73
2021/07/06 04:33:23;;;;;;;3.83;1.88;;;;;;;17.47;72.95;100295.00;5001497;28;20126;-73
2021/07/06 04:35:48;;;;;;;3.28;1.77;;;;;;;17.58;73.12;100300.38;5002737;28;20057;-73
2021/07/06 04:38:13;;;;;;;6.95;1.88;;;;;;;17.60;73.50;100292.59;5003386;28;20510;-73
2021/07/06 04:40:39;;;;;;;5.35;2.08;;;;;;;17.71;72.91;100298.84;5002797;28;20056;-73
2021/07/06 04:43:06;;;;;;;3.53;1.80;;;;;;;17.76;72.77;100297.19;5002831;28;20467;-73
2021/07/06 04:45:35;;;;;;;3.72;2.00;;;;;;;17.78;73.55;100300.69;5002718;28;20033;-73
2021/07/06 04:48:01;;;;;;;3.20;2.10;;;;;;;17.69;73.45;100303.16;4985132;28;20121;-72
2021/07/06 04:50:27;;;;;;;3.22;2.15;;;;;;;17.67;73.35;100291.84;5002579;28;20038;-73
2021/07/06 04:52:53;;;;;;;3.92;1.85;;;;;;;17.74;73.40;100293.66;5004949;28;20037;-73
2021/07/06 04:55:19;;;;;;;3.13;1.98;;;;;;;17.75;73.90;100277.19;5001473;28;20030;-73
2021/07/06 04:57:45;;;;;;;4.00;1.95;;;;;;;17.73;73.49;100265.88;5003999;28;20054;-73
2021/07/06 05:00:12;;;;;;;4.07;1.90;;;;;;;17.84;73.36;100267.75;5001968;28;20026;-73
2021/07/06 05:02:38;;;;;;;4.18;2.10;;;;;;;17.76;74.10;100259.81;5003424;28;20032;-73
2021/07/06 05:05:05;;;;;;;3.60;1.92;;;;;;;17.86;73.24;100263.44;5002828;28;20041;-73
2021/07/06 05:07:36;;;;;;;3.75;1.60;;;;;;;17.85;74.64;100275.56;5004090;28;20118;-73
2021/07/06 05:10:04;;;;;;;3.83;1.85;;;;;;;17.85;73.66;100272.09;5002364;28;20057;-74
2021/07/06 05:12:30;;;;;;;5.85;2.22;;;;;;;17.79;74.05;100276.38;5002649;28;20032;-73
2021/07/06 05:14:55;;;;;;;4.85;2.10;;;;;;;17.90;73.51;100284.31;5003948;28;20037;-73
2021/07/06 05:17:20;;;;;;;3.58;2.05;;;;;;;17.93;73.64;100280.91;5006452;28;20049;-73
2021/07/06 05:19:46;;;;;;;8.35;2.33;;;;;;;18.01;74.04;100287.13;5009454;28;20120;-72
2021/07/06 05:22:11;;;;;;;5.53;1.85;;;;;;;17.99;74.02;100280.97;5009815;28;20064;-72
2021/07/06 05:24:37;;;;;;;5.78;2.33;;;;;;;17.94;74.19;100274.84;5028222;28;20064;-73
2021/07/06 05:27:02;;;;;;;4.30;2.00;;;;;;;18.06;73.40;100267.19;5013268;28;20116;-73
2021/07/06 05:29:28;;;;;;;4.20;1.90;;;;;;;18.10;73.54;100274.19;5027961;28;20111;-73
2021/07/06 05:31:53;;;;;;;6.13;2.45;;;;;;;18.10;73.77;100274.19;5025070;28;20068;-72
2021/07/06 05:34:19;;;;;;;6.95;2.10;;;;;;;18.18;73.87;100273.41;5013741;28;20025;-73
2021/07/06 05:36:47;;;;;;;5.43;2.17;;;;;;;18.32;73.85;100292.69;5014951;28;20023;-73
2021/07/06 05:39:12;;;;;;;4.13;1.80;;;;;;;18.37;73.39;100296.22;5017237;28;20032;-72
2021/07/06 05:41:38;;;;;;;3.65;1.98;;;;;;;18.39;73.14;100310.16;5032494;28;20025;-73
2021/07/06 05:44:03;;;;;;;8.23;2.17;;;;;;;18.40;73.64;100306.69;5014700;28;20041;-72
2021/07/06 05:46:29;;;;;;;3.80;1.85;;;;;;;18.46;73.42;100311.13;5023182;28;20052;-73
2021/07/06 05:48:55;;;;;;;3.20;1.90;;;;;;;18.42;73.68;100308.44;5028046;28;20030;-72
2021/07/06 05:51:22;;;;;;;6.00;2.20;;;;;;;18.49;73.52;100305.06;4995633;28;20028;-72
2021/07/06 05:53:49;;;;;;;3.53;2.13;;;;;;;18.45;74.58;100309.38;5024701;28;20065;-72
2021/07/06 05:56:19;;;;;;;4.07;2.15;;;;;;;18.43;73.47;100315.41;5005764;28;20323;-72
2021/07/06 05:58:45;;;;;;;5.45;1.90;;;;;;;18.49;73.85;100320.69;5021443;28;20038;-72
2021/07/06 06:01:11;;;;;;;4.47;1.95;;;;;;;18.43;74.55;100315.41;5004682;28;20124;-71
2021/07/06 06:03:36;;;;;;;3.00;2.08;;;;;;;18.37;74.48;100316.22;5018705;28;20430;-72
2021/07/06 06:06:02;;;;;;;3.00;1.70;;;;;;;18.48;74.22;100308.53;5026678;28;20025;-71
2021/07/06 06:08:29;;;;;;;3.97;1.65;;;;;;;18.56;74.04;100304.28;5010974;28;20034;-72
2021/07/06 06:10:55;;;;;;;3.42;1.90;;;;;;;18.54;73.79;100303.38;5029596;28;20034;-72
2021/07/06 06:13:21;;;;;;;2.55;1.90;;;;;;;18.50;74.36;100296.38;5025001;28;20053;-71
2021/07/06 06:15:47;;;;;;;5.35;2.22;;;;;;;18.59;74.34;100306.94;5005162;28;20037;-72
2021/07/06 06:18:13;;;;;;;4.72;2.30;;;;;;;18.61;74.31;100294.78;4997894;28;20399;-72
2021/07/06 06:20:38;;;;;;;4.70;1.90;;;;;;;18.77;74.49;100279.28;5009542;28;20557;-71
2021/07/06 06:23:04;;;;;;;5.88;1.85;;;;;;;18.74;73.64;100274.03;5005244;28;21080;-72
2021/07/06 06:25:30;;;;;;;8.85;2.05;;;;;;;18.71;74.06;100279.22;5006963;28;20036;-71
2021/07/06 06:27:56;;;;;;;7.63;2.10;;;;;;;18.74;74.44;100284.47;4998962;28;20106;-72
2021/07/06 06:30:22;;;;;;;2.67;1.90;;;;;;;18.79;73.80;100269.75;5022262;28;20112;-72
2021/07/06 06:32:48;;;;;;;5.90;1.90;;;;;;;18.75;74.17;100265.34;5020981;28;20076;-74
2021/07/06 06:35:14;;;;;;;4.70;1.75;;;;;;;18.80;74.28;100268.88;5004817;28;20030;-73
2021/07/06 06:37:39;;;;;;;2.15;1.60;;;;;;;18.89;74.37;100263.75;5005123;28;20108;-73
2021/07/06 06:40:06;;;;;;;3.97;1.63;;;;;;;18.94;73.69;100256.81;5003884;28;20056;-71
2021/07/06 06:42:32;;;;;;;3.47;1.67;;;;;;;19.05;73.82;100266.50;5022769;28;20029;-72
2021/07/06 06:44:57;;;;;;;4.13;1.85;;;;;;;19.15;74.04;100263.13;5005199;28;20487;-71
2021/07/06 06:47:23;;;;;;;5.28;1.80;;;;;;;19.33;72.81;100274.56;5003716;28;20394;-71
2021/07/06 06:49:49;;;;;;;3.53;1.92;;;;;;;19.42;73.29;100274.63;5002833;28;20112;-72
2021/07/06 06:52:14;;;;;;;3.75;2.38;;;;;;;19.56;72.30;100267.75;5023488;28;20036;-71
2021/07/06 06:54:40;;;;;;;3.47;1.75;;;;;;;19.79;72.98;100274.88;5023341;28;20030;-73
2021/07/06 06:57:05;;;;;;;4.03;1.52;;;;;;;19.97;70.48;100252.34;5021495;28;20022;-72
2021/07/06 06:59:31;;;;;;;3.38;1.63;;;;;;;19.97;69.99;100247.09;5021216;28;20504;-72
2021/07/06 07:04:42;;;;;;;2.95;1.67;;;;;;;20.12;70.61;100252.38;5005647;28;20498;-72
2021/07/06 07:07:07;;;;;;;6.95;1.50;;;;;;;20.13;69.72;100254.13;5004169;28;20032;-72
2021/07/06 07:09:33;;;;;;;1.95;1.50;;;;;;;20.22;70.00;100241.97;5004193;28;20104;-72
2021/07/06 07:11:58;;;;;;;5.32;1.50;;;;;;;20.27;69.41;100243.72;5020364;28;20387;-71
2021/07/06 07:14:24;;;;;;;4.22;1.25;;;;;;;20.36;69.69;100250.72;5018705;28;20049;-73
2021/07/06 07:16:50;;;;;;;3.60;1.55;;;;;;;20.37;68.80;100241.13;5020554;28;20128;-73
2021/07/06 07:19:17;;;;;;;1.30;1.10;;;;;;;20.41;68.60;100251.59;5021788;28;20038;-74
2021/07/06 07:21:43;;;;;;;3.85;1.40;;;;;;;20.49;68.88;100245.50;5024420;28;20383;-74
2021/07/06 07:24:09;;;;;;;4.40;1.25;;;;;;;20.44;67.40;100238.53;4995017;28;20026;-74
2021/07/06 07:26:35;;;;;;;6.65;1.15;;;;;;;20.54;68.38;100249.91;5004704;28;20025;-74
2021/07/06 07:29:02;;;;;;;2.58;1.40;;;;;;;20.51;68.44;100255.13;5023443;28;20025;-74
2021/07/06 07:31:28;;;;;;;1.90;1.25;;;;;;;20.59;68.06;100257.72;5007359;28;20065;-73
2021/07/06 07:33:54;;;;;;;5.88;1.38;;;;;;;20.59;67.75;100257.72;5007957;28;20434;-74
2021/07/06 07:36:19;;;;;;;2.10;1.08;;;;;;;20.77;68.17;100271.75;5005804;28;20443;-74
2021/07/06 07:38:45;;;;;;;2.95;1.20;;;;;;;20.76;66.32;100275.22;5023645;28;20113;-73
2021/07/06 07:41:11;;;;;;;6.40;1.25;;;;;;;20.68;66.78;100278.72;5020108;28;20061;-72
2021/07/06 07:43:36;;;;;;;2.67;1.40;;;;;;;20.79;67.06;100280.50;5026979;28;20057;-72
2021/07/06 07:46:02;;;;;;;3.83;1.10;;;;;;;20.69;66.61;100264.75;5002620;28;20084;-73
2021/07/06 07:48:27;;;;;;;4.97;1.50;;;;;;;20.70;67.10;100266.50;5024847;28;20056;-72
2021/07/06 07:50:52;;;;;;;4.18;1.23;;;;;;;20.79;67.03;100262.19;5026917;28;20028;-71
2021/07/06 07:53:18;;;;;;;2.53;1.25;;;;;;;20.79;67.35;100268.28;5025375;28;20045;-73
2021/07/06 07:55:43;;;;;;;1.35;1.10;;;;;;;20.84;67.18;100263.91;5024409;28;20036;-72
2021/07/06 07:58:09;;;;;;;3.42;1.10;;;;;;;20.83;66.78;100266.53;5001662;28;20053;-72
2021/07/06 08:00:35;;;;;;;1.45;1.08;;;;;;;20.95;67.42;100269.16;4998740;28;20518;-72
2021/07/06 08:03:00;;;;;;;4.18;1.42;;;;;;;21.02;66.77;100268.31;5026014;28;20028;-72
2021/07/06 08:05:26;;;;;;;1.60;1.42;;;;;;;21.22;64.93;100272.66;4996954;28;20022;-72
2021/07/06 08:07:52;;;;;;;2.40;1.15;;;;;;;21.24;64.75;100270.91;5004635;28;20030;-72
2021/07/06 08:10:17;;;;;;;2.00;1.10;;;;;;;21.30;64.26;100252.56;5015107;28;20029;-72
2021/07/06 08:12:43;;;;;;;4.60;1.00;;;;;;;21.29;64.62;100250.81;5011538;28;20018;-72
2021/07/06 08:15:08;;;;;;;2.35;1.20;;;;;;;21.28;65.67;100251.69;5014467;28;20026;-72
2021/07/06 08:17:34;;;;;;;2.50;0.93;;;;;;;21.12;66.92;100242.09;5020122;28;20037;-72
2021/07/06 08:20:00;;;;;;;3.58;1.02;;;;;;;21.23;66.36;100244.72;5018083;28;20193;-72
2021/07/06 08:22:26;;;;;;;4.28;2.05;;;;;;;21.39;64.74;100241.22;5027377;28;20018;-71
2021/07/06 08:24:52;;;;;;;1.50;1.00;;;;;;;21.53;67.01;100243.78;5018307;28;20031;-72
2021/07/06 08:27:18;;;;;;;1.67;0.90;;;;;;;21.72;64.07;100243.75;5023739;28;20025;-73
2021/07/06 08:29:44;;;;;;;2.90;1.10;;;;;;;22.10;61.35;100234.00;5003242;28;20382;-72
2021/07/06 08:32:10;;;;;;;3.15;1.00;;;;;;;22.39;63.31;100233.84;5002781;28;20025;-72
2021/07/06 08:34:35;;;;;;;4.75;0.85;;;;;;;22.56;62.45;100223.28;5005952;28;20060;-72
2021/07/06 08:37:01;;;;;;;3.00;1.17;;;;;;;22.62;61.00;100227.59;4989487;28;20026;-73
2021/07/06 08:39:27;;;;;;;2.90;0.90;;;;;;;22.58;63.08;100231.13;5002047;28;20043;-74
2021/07/06 08:41:53;;;;;;;4.15;0.93;;;;;;;22.48;62.76;100230.34;5005352;28;20057;-73
2021/07/06 08:44:20;;;;;;;5.03;0.80;;;;;;;22.60;60.72;100230.25;5005039;28;20094;-72
2021/07/06 08:46:46;;;;;;;4.65;0.90;;;;;;;22.72;62.87;100229.28;5023604;28;20039;-72
2021/07/06 08:49:12;;;;;;;1.48;0.90;;;;;;;22.85;64.34;100219.56;5002078;28;20025;-73
2021/07/06 08:51:41;;;;;;;1.33;0.77;;;;;;;22.92;60.66;100215.16;5024083;28;20034;-72
2021/07/06 08:54:07;;;;;;;3.95;1.00;;;;;;;22.93;62.34;100214.25;5006379;28;20020;-72
2021/07/06 08:56:32;;;;;;;1.95;0.80;;;;;;;23.12;57.96;100216.72;5022274;28;20065;-71
2021/07/06 08:58:58;;;;;;;2.13;0.73;;;;;;;23.22;57.77;100213.09;5005349;28;20029;-71
2021/07/06 09:01:30;;;;;;;1.95;0.75;;;;;;;23.43;58.60;100226.94;5021725;28;20026;-72
2021/07/06 09:04:03;;;;;;;1.92;0.82;;;;;;;23.79;58.13;100240.56;5026928;28;20029;-72
2021/07/06 09:06:30;;;;;;;2.10;0.70;;;;;;;24.14;56.25;100239.28;4995017;28;20037;-71
2021/07/06 09:09:18;;;;;;;2.70;0.80;;;;;;;24.14;54.91;100236.66;5018097;28;20406;-72
2021/07/06 09:11:45;;;;;;;2.00;0.63;;;;;;;24.26;54.42;100245.28;4999593;28;20021;-71
2021/07/06 09:14:12;;;;;;;4.45;0.70;;;;;;;24.35;55.62;100247.78;5004733;28;20025;-71
2021/07/06 09:16:38;;;;;;;4.35;0.98;;;;;;;24.08;54.42;100242.00;5024510;28;20037;-72
2021/07/06 09:19:20;;;;;;;1.35;0.98;;;;;;;24.15;56.46;100233.13;5001470;28;20050;-72
2021/07/06 09:21:46;;;;;;;1.55;0.77;;;;;;;24.41;55.50;100239.78;5006918;28;20022;-72
2021/07/06 09:24:23;;;;;;;2.42;1.02;;;;;;;24.31;56.98;100253.97;4998771;28;20511;-72
2021/07/06 09:26:49;;;;;;;4.90;1.08;;;;;;;24.60;54.54;100260.56;4997984;28;20025;-72
2021/07/06 09:29:16;;;;;;;1.85;1.17;;;;;;;24.74;56.11;100258.63;4996579;28;20036;-73
2021/07/06 09:31:42;;;;;;;3.40;1.25;;;;;;;24.95;54.78;100256.56;5013345;28;20028;-73
2021/07/06 09:34:12;;;;;;;3.20;0.85;;;;;;;24.83;54.01;100248.84;5012140;28;20065;-72
2021/07/06 09:36:49;;;;;;;4.88;1.20;;;;;;;24.57;55.38;100244.81;5009518;28;20068;-72
2021/07/06 09:39:16;;;;;;;2.00;1.10;;;;;;;24.39;55.69;100245.94;5003343;28;20037;-72
2021/07/06 09:41:55;;;;;;;2.88;1.40;;;;;;;24.13;58.25;100250.69;5001521;28;20026;-73
2021/07/06 09:44:32;;;;;;;3.45;0.85;;;;;;;24.33;57.64;100246.94;5008621;28;20565;-73
2021/07/06 09:47:08;;;;;;;4.63;1.02;;;;;;;24.40;57.54;100243.31;5003930;28;20468;-73
2021/07/06 09:49:38;;;;;;;1.83;1.10;;;;;;;24.10;57.95;100244.59;5021744;28;20042;-73
2021/07/06 09:52:11;;;;;;;1.80;0.93;;;;;;;24.08;58.99;100247.25;4978966;28;20120;-79
2021/07/06 09:54:44;;;;;;;5.32;1.20;;;;;;;24.05;56.49;100240.28;5001769;28;20483;-75
2021/07/06 09:57:25;;;;;;;3.90;1.27;;;;;;;24.03;56.17;100233.31;5011512;28;20108;-74
2021/07/06 10:00:07;;;;;;;5.05;1.35;;;;;;;24.46;56.64;100226.56;5025744;28;20030;-74
2021/07/06 10:02:33;;;;;;;2.28;1.13;;;;;;;25.67;53.02;100225.41;5008395;28;20025;-75
2021/07/06 10:05:04;;;;;;;2.53;1.00;;;;;;;26.03;50.25;100237.00;5000249;28;20030;-75
2021/07/06 10:07:29;;;;;;;2.20;0.90;;;;;;;28.81;43.94;100222.56;5004197;28;20097;-76
2021/07/06 10:09:55;;;;;;;2.60;1.15;;;;;;;29.90;41.99;100224.03;5016363;28;20100;-76
2021/07/06 10:12:22;;;;;;;2.78;1.40;;;;;;;28.75;43.63;100233.31;5007441;28;20034;-76
2021/07/06 10:14:48;;;;;;;4.35;1.20;;;;;;;27.81;46.46;100229.13;5027202;28;20026;-75
2021/07/06 10:17:14;;;;;;;1.52;0.90;;;;;;;27.33;47.21;100228.66;5009586;28;20041;-75
2021/07/06 10:19:42;;;;;;;1.33;0.80;;;;;;;26.82;49.46;100230.78;5011533;28;20054;-75
2021/07/06 10:22:08;;;;;;;2.88;1.08;;;;;;;26.62;50.22;100239.22;5004159;28;20116;-75
2021/07/06 10:24:41;;;;;;;1.55;1.08;;;;;;;26.02;51.19;100230.00;5009950;28;20399;-75
2021/07/06 10:27:12;;;;;;;3.13;1.23;;;;;;;25.71;51.77;100225.34;5001282;28;20061;-75
2021/07/06 10:29:39;;;;;;;3.83;1.65;;;;;;;25.45;52.40;100222.34;5026204;28;20039;-74
2021/07/06 10:32:05;;;;;;;1.40;0.90;;;;;;;25.11;52.24;100219.41;5011359;28;20101;-76
2021/07/06 10:34:41;;;;;;;5.13;1.20;;;;;;;25.15;54.81;100232.50;5012885;28;20036;-75
2021/07/06 10:37:27;;;;;;;3.83;1.20;;;;;;;24.87;52.57;100217.16;5005986;28;20023;-73
2021/07/06 10:39:53;;;;;;;4.80;1.08;;;;;;;24.69;54.02;100228.84;5002318;28;20053;-74
2021/07/06 10:42:18;;;;;;;5.78;1.40;;;;;;;24.69;54.06;100234.09;5005610;28;20058;-74
2021/07/06 10:44:44;;;;;;;2.65;0.93;;;;;;;24.68;53.87;100232.34;4993131;28;20300;-73
2021/07/06 10:47:53;;;;;;;2.47;1.10;;;;;;;24.65;54.51;100232.41;4990407;28;20031;-73
2021/07/06 10:50:23;;;;;;;3.15;1.20;;;;;;;24.44;53.87;100239.75;4971543;28;20559;-73
2021/07/06 10:53:18;;;;;;;3.38;0.95;;;;;;;24.32;54.21;100234.66;4994975;28;20093;-74
2021/07/06 10:55:46;;;;;;;2.35;0.90;;;;;;;24.20;55.46;100231.31;5007311;28;20498;-74
2021/07/06 10:58:47;;;;;;;2.65;1.10;;;;;;;24.09;55.68;100229.69;5026830;28;20427;-74
2021/07/06 11:01:38;;;;;;;2.60;1.17;;;;;;;23.91;56.29;100240.44;4999995;28;20028;-74
2021/07/06 11:04:08;;;;;;;3.90;1.35;;;;;;;23.90;56.86;100233.44;4998966;28;20026;-74
2021/07/06 11:06:46;;;;;;;1.63;0.80;;;;;;;23.84;56.57;100246.63;5012698;28;20025;-74
2021/07/06 11:09:18;;;;;;;4.35;1.00;;;;;;;23.76;56.84;100240.59;5005845;28;20855;-74
2021/07/06 11:11:44;;;;;;;4.10;1.08;;;;;;;23.78;58.24;100244.06;5000202;28;20025;-73
2021/07/06 11:14:27;;;;;;;2.42;1.10;;;;;;;23.80;56.71;100242.28;5009272;28;20056;-75
2021/07/06 11:16:56;;;;;;;3.45;1.17;;;;;;;23.75;57.12;100249.38;5012140;28;20115;-75
2021/07/06 11:19:41;;;;;;;1.63;1.10;;;;;;;23.70;56.75;100256.44;5025826;28;20049;-74
2021/07/06 11:22:17;;;;;;;5.93;1.30;;;;;;;23.68;58.09;100263.47;5011171;28;20083;-74
2021/07/06 11:24:48;;;;;;;3.50;1.10;;;;;;;23.66;57.94;100254.72;5013903;28;20029;-75
2021/07/06 11:27:16;;;;;;;3.35;1.30;;;;;;;23.58;56.77;100242.53;5015604;28;20079;-74
2021/07/06 11:29:42;;;;;;;3.40;0.82;;;;;;;23.56;58.19;100246.94;5015350;28;20056;-74
2021/07/06 11:32:14;;;;;;;2.15;1.20;;;;;;;23.59;59.13;100244.28;5022846;28;20029;-74