Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:28;;;;;;;55.13;8.55;;;7.50;99.90;;;;;;4947969;28;20478;-71
2022/01/18 00:03:54;;;;;;;60.63;8.27;;;7.50;99.90;;;;;;4932376;29;20071;-72
2022/01/18 00:06:20;;;;;;;64.20;7.93;;;7.50;99.90;;;;;;4951914;28;20542;-71
2022/01/18 00:08:46;;;;;;;63.67;8.88;;;7.50;99.90;;;;;;4946823;28;20035;-71
2022/01/18 00:11:12;;;;;;;61.88;8.45;;;7.50;99.90;;;;;;4932353;29;20969;-72
2022/01/18 00:13:43;;;;;;;59.00;8.48;;;7.50;99.90;;;;;;4950941;28;20069;-72
2022/01/18 00:16:28;;;;;;;68.37;8.63;;;7.50;99.90;;;;;;4935130;29;20470;-71
2022/01/18 00:18:58;;;;;;;63.65;8.23;;;7.50;99.90;;;;;;4989932;23;20776;-75
2022/01/18 00:23:56;;;;;;;63.00;8.30;;;7.50;99.90;;;;;;4948563;28;20062;-75
2022/01/18 00:26:26;;;;;;;62.60;8.38;;;7.60;99.90;;;;;;4929246;28;20039;-75
2022/01/18 00:28:57;;;;;;;61.42;9.07;;;7.50;99.90;;;;;;4918747;29;20043;-75
2022/01/18 00:31:36;;;;;;;65.90;8.73;;;7.50;99.90;;;;;;4947874;28;20042;-74
2022/01/18 00:34:07;;;;;;;59.30;8.20;;;7.50;99.90;;;;;;4950149;28;20043;-75
2022/01/18 00:36:53;;;;;;;63.53;7.80;;;7.50;99.90;;;;;;4926422;28;20062;-75
2022/01/18 00:39:18;;;;;;;59.45;9.05;;;7.40;99.90;;;;;;4949958;28;20039;-75
2022/01/18 00:41:44;;;;;;;63.85;9.25;;;7.40;99.90;;;;;;4947549;28;20039;-75
2022/01/18 00:44:11;;;;;;;63.15;8.13;;;7.40;99.90;;;;;;4942964;28;20469;-75
2022/01/18 00:46:39;;;;;;;68.07;9.00;;;7.40;99.90;;;;;;4948821;28;20035;-75
2022/01/18 00:49:05;;;;;;;69.47;9.38;;;7.40;99.90;;;;;;4943274;28;20035;-75
2022/01/18 00:51:36;;;;;;;58.38;7.95;;;7.40;99.90;;;;;;4950573;28;20425;-75
2022/01/18 00:54:03;;;;;;;63.72;8.75;;;7.50;99.90;;;;;;4929893;28;20466;-75
2022/01/18 00:56:31;;;;;;;53.72;7.57;;;7.40;99.90;;;;;;4946053;28;20042;-75
2022/01/18 00:58:58;;;;;;;52.88;8.15;;;7.40;99.90;;;;;;4948540;28;20043;-75
2022/01/18 01:01:27;;;;;;;59.65;8.20;;;7.40;99.90;;;;;;4917924;28;20039;-75
2022/01/18 01:03:56;;;;;;;57.25;7.53;;;7.40;99.90;;;;;;4942033;28;20039;-75
2022/01/18 01:06:22;;;;;;;56.28;8.63;;;7.30;99.90;;;;;;4920760;29;20070;-75
2022/01/18 01:08:50;;;;;;;57.17;7.82;;;7.30;99.90;;;;;;4948201;28;20050;-75
2022/01/18 01:11:16;;;;;;;56.22;8.60;;;7.30;99.90;;;;;;4946765;28;20039;-75
2022/01/18 01:13:45;;;;;;;57.67;9.20;;;7.20;99.90;;;;;;4947233;28;20061;-75
2022/01/18 01:45:36;;;;;;;62.70;8.50;;;7.00;99.90;;;;;;4913610;28;20091;-75
2022/01/18 01:48:03;;;;;;;62.55;8.57;;;7.10;99.90;;;;;;4947174;28;20035;-75
2022/01/18 01:50:43;;;;;;;56.50;8.27;;;7.00;99.90;;;;;;4945351;28;20039;-75
2022/01/18 01:53:09;;;;;;;60.80;8.73;;;7.00;99.90;;;;;;4945584;28;20043;-75
2022/01/18 01:55:35;;;;;;;51.97;7.38;;;7.00;99.90;;;;;;4929787;28;20053;-75
2022/01/18 01:58:00;;;;;;;46.42;7.38;;;7.00;99.90;;;;;;4930871;28;20039;-75
2022/01/18 02:00:26;;;;;;;54.60;8.15;;;7.00;99.90;;;;;;4914172;28;20035;-75
2022/01/18 02:02:51;;;;;;;49.17;7.90;;;7.00;99.90;;;;;;4947575;28;20466;-75
2022/01/18 02:05:17;;;;;;;50.75;7.20;;;6.90;99.90;;;;;;4946225;28;20062;-75
2022/01/18 02:07:43;;;;;;;61.33;8.93;;;6.90;99.90;;;;;;4915191;28;20043;-75
2022/01/18 02:10:10;;;;;;;54.38;8.38;;;6.80;99.90;;;;;;4947432;28;20045;-75
2022/01/18 02:12:37;;;;;;;55.78;8.10;;;6.80;99.90;;;;;;4946383;28;20039;-75
2022/01/18 02:15:11;;;;;;;53.25;7.82;;;6.80;99.90;;;;;;4943903;28;20054;-75
2022/01/18 02:23:18;;;;;;;49.65;8.07;;;6.70;99.90;;;;;;4946491;28;20051;-75
2022/01/18 02:25:44;;;;;;;38.75;7.57;;;6.70;99.90;;;;;;4938528;28;20039;-75
2022/01/18 02:28:11;;;;;;;50.58;7.82;;;6.70;99.90;;;;;;4947697;28;20082;-75
2022/01/18 02:30:37;;;;;;;43.55;7.90;;;6.80;99.90;;;;;;4945443;28;20039;-75
2022/01/18 02:33:02;;;;;;;61.40;8.43;;;6.70;99.90;;;;;;4948476;28;20043;-75
2022/01/18 02:35:32;;;;;;;54.33;9.75;;;6.70;99.90;;;;;;4946915;28;20224;-76
2022/01/18 02:37:57;;;;;;;45.35;8.85;;;6.60;99.90;;;;;;4939657;28;20071;-75
2022/01/18 02:40:24;;;;;;;53.35;9.80;;;6.70;99.90;;;;;;4946682;28;20080;-75
2022/01/18 02:42:58;;;;;;;66.80;9.10;;;6.60;99.90;;;;;;4946379;28;20050;-75
2022/01/18 02:45:24;;;;;;;73.63;10.52;;;6.60;99.90;;;;;;4944027;28;20138;-75
2022/01/18 02:47:50;;;;;;;65.55;10.40;;;6.60;99.90;;;;;;4943755;28;20040;-75
2022/01/18 02:50:17;;;;;;;59.85;9.45;;;6.60;99.90;;;;;;4946137;28;20431;-75
2022/01/18 02:52:43;;;;;;;54.00;10.18;;;6.60;99.90;;;;;;4943852;28;20035;-75
2022/01/18 02:55:09;;;;;;;59.35;11.70;;;6.60;99.90;;;;;;4943066;28;20044;-75
2022/01/18 02:57:44;;;;;;;79.43;11.20;;;6.60;99.90;;;;;;4931528;28;20050;-75
2022/01/18 03:00:28;;;;;;;95.93;11.70;;;6.60;99.90;;;;;;4943463;28;20050;-75
2022/01/18 03:03:13;;;;;;;86.47;11.07;;;6.60;99.90;;;;;;4927462;28;20040;-75
2022/01/18 03:05:41;;;;;;;50.60;9.68;;;6.60;99.90;;;;;;4932275;28;20043;-75
2022/01/18 03:08:08;;;;;;;75.20;9.93;;;6.60;99.90;;;;;;4934394;29;20039;-75
2022/01/18 03:10:35;;;;;;;62.75;9.73;;;6.70;99.90;;;;;;4945051;28;20032;-75
2022/01/18 03:13:01;;;;;;;58.40;8.13;;;6.70;99.90;;;;;;4948924;28;20035;-75
2022/01/18 03:15:26;;;;;;;47.00;8.32;;;6.70;99.90;;;;;;4947029;28;20047;-75
2022/01/18 03:17:52;;;;;;;54.13;8.77;;;6.60;99.90;;;;;;4944546;28;20098;-75
2022/01/18 03:20:19;;;;;;;49.40;7.95;;;6.60;99.90;;;;;;4931152;29;20039;-75
2022/01/18 03:22:47;;;;;;;49.65;7.45;;;6.60;99.90;;;;;;4946383;28;20043;-75
2022/01/18 03:30:25;;;;;;;59.55;7.88;;;6.70;99.90;;;;;;4925374;28;21007;-75
2022/01/18 03:32:51;;;;;;;55.30;7.72;;;6.60;99.90;;;;;;4943123;28;20047;-75
2022/01/18 03:35:16;;;;;;;54.85;7.78;;;6.60;99.90;;;;;;4944822;28;20047;-75
2022/01/18 03:37:42;;;;;;;42.13;7.50;;;6.60;99.90;;;;;;4940480;28;20482;-75
2022/01/18 03:40:09;;;;;;;49.90;8.30;;;6.60;99.90;;;;;;4941606;28;20127;-75
2022/01/18 03:45:04;;;;;;;51.17;8.13;;;6.70;99.90;;;;;;4943429;28;20517;-75
2022/01/18 03:47:32;;;;;;;47.30;7.43;;;6.70;99.90;;;;;;4945944;28;20051;-75
2022/01/18 03:49:58;;;;;;;52.80;6.95;;;6.60;99.90;;;;;;4945567;28;20091;-75
2022/01/18 03:52:23;;;;;;;66.10;8.15;;;6.80;99.90;;;;;;4926834;28;20055;-75
2022/01/18 03:54:50;;;;;;;55.80;7.70;;;6.70;99.90;;;;;;4931866;28;20055;-75
2022/01/18 03:57:17;;;;;;;66.68;7.78;;;6.70;99.90;;;;;;4942513;28;20044;-75
2022/01/18 03:59:43;;;;;;;55.75;7.43;;;6.60;99.90;;;;;;4948268;28;20047;-75
2022/01/18 04:02:09;;;;;;;53.63;8.23;;;6.60;99.90;;;;;;4932421;29;20446;-75
2022/01/18 04:04:36;;;;;;;43.13;6.95;;;6.70;99.90;;;;;;4951735;28;20039;-75
2022/01/18 04:07:02;;;;;;;38.95;6.35;;;6.70;99.90;;;;;;4934949;28;20118;-74
2022/01/18 04:09:28;;;;;;;50.72;7.00;;;6.70;99.90;;;;;;4945574;28;20054;-74
2022/01/18 04:11:53;;;;;;;45.30;6.32;;;6.70;99.90;;;;;;4947135;28;20035;-75
2022/01/18 04:14:19;;;;;;;38.15;6.05;;;6.70;99.90;;;;;;4950768;28;20047;-75
2022/01/18 04:27:31;;;;;;;47.00;7.15;;;6.70;99.90;;;;;;4949296;28;20050;-76
2022/01/18 04:29:57;;;;;;;39.80;6.25;;;6.70;99.90;;;;;;4946361;28;20090;-76
2022/01/18 04:32:22;;;;;;;48.92;7.07;;;6.70;99.90;;;;;;4946897;28;20083;-75
2022/01/18 04:34:48;;;;;;;36.72;6.43;;;6.70;99.90;;;;;;4948999;28;20116;-76
2022/01/18 04:37:14;;;;;;;39.20;6.97;;;6.80;99.90;;;;;;4945627;28;20062;-75
2022/01/18 04:39:42;;;;;;;40.10;6.60;;;6.80;99.90;;;;;;4944353;28;20042;-76
2022/01/18 04:42:14;;;;;;;44.83;6.70;;;6.70;99.90;;;;;;4947545;28;20043;-76
2022/01/18 04:49:51;;;;;;;41.38;6.63;;;6.80;99.90;;;;;;4948628;28;20074;-75
2022/01/18 04:52:17;;;;;;;34.92;6.50;;;6.80;99.90;;;;;;4946342;28;20498;-75
2022/01/18 04:54:45;;;;;;;40.30;6.50;;;6.80;99.90;;;;;;4947477;28;20039;-75
2022/01/18 04:59:37;;;;;;;38.70;6.50;;;6.80;99.90;;;;;;4946792;28;20071;-75
2022/01/18 05:02:03;;;;;;;36.55;6.43;;;6.80;99.90;;;;;;4949629;28;20048;-74
2022/01/18 05:04:29;;;;;;;37.28;6.63;;;6.80;99.90;;;;;;4953025;28;20047;-75
2022/01/18 05:06:59;;;;;;;37.58;6.70;;;6.70;99.90;;;;;;4918538;29;20039;-75
2022/01/18 05:09:25;;;;;;;33.78;5.97;;;6.70;99.90;;;;;;4948844;28;20135;-75
2022/01/18 05:12:00;;;;;;;28.90;5.13;;;6.70;99.90;;;;;;4946026;28;20035;-75
2022/01/18 05:14:32;;;;;;;39.08;6.53;;;6.70;99.90;;;;;;4940133;29;20131;-75
2022/01/18 05:19:44;;;;;;;37.25;6.22;;;6.70;99.90;;;;;;4931290;29;20071;-75
2022/01/18 05:24:55;;;;;;;36.75;5.28;;;6.70;99.90;;;;;;4933558;28;20070;-75
2022/01/18 05:27:20;;;;;;;26.67;5.07;;;6.60;99.90;;;;;;4950675;28;20072;-75
2022/01/18 05:29:46;;;;;;;34.83;5.72;;;6.60;99.90;;;;;;4946100;28;20038;-75
2022/01/18 05:32:12;;;;;;;32.65;5.88;;;6.60;99.90;;;;;;4949416;28;20142;-75
2022/01/18 05:34:37;;;;;;;30.98;6.05;;;6.60;99.90;;;;;;4941507;28;20062;-75
2022/01/18 05:37:03;;;;;;;33.17;6.35;;;6.60;99.90;;;;;;4938921;28;20043;-75
2022/01/18 05:39:29;;;;;;;32.40;6.53;;;6.60;99.90;;;;;;4915491;28;20130;-75
2022/01/18 05:41:54;;;;;;;30.50;6.28;;;6.60;99.90;;;;;;4944037;28;21025;-75
2022/01/18 05:44:23;;;;;;;28.10;6.65;;;6.60;99.90;;;;;;4929873;29;20039;-75
2022/01/18 05:46:48;;;;;;;33.80;7.15;;;6.60;99.90;;;;;;4928885;28;20039;-75
2022/01/18 05:49:14;;;;;;;34.67;7.15;;;6.50;99.90;;;;;;4931150;28;20050;-75
2022/01/18 05:51:41;;;;;;;33.65;6.95;;;6.50;99.90;;;;;;4928296;28;20494;-75
2022/01/18 05:54:07;;;;;;;32.45;7.00;;;6.50;99.90;;;;;;4946653;28;20047;-75
2022/01/18 05:56:33;;;;;;;22.85;6.68;;;6.50;99.90;;;;;;4945579;28;20413;-74
2022/01/18 05:59:03;;;;;;;31.05;7.38;;;6.50;99.90;;;;;;4946980;28;20139;-75
2022/01/18 06:01:33;;;;;;;27.35;6.85;;;6.50;99.90;;;;;;4932337;28;20134;-75
2022/01/18 06:09:13;;;;;;;37.47;7.35;;;6.40;99.90;;;;;;4946277;28;20043;-74
2022/01/18 06:11:41;;;;;;;27.98;6.88;;;6.40;99.90;;;;;;4918578;28;20082;-75
2022/01/18 06:14:06;;;;;;;30.42;6.55;;;6.30;99.90;;;;;;4948261;28;20057;-75
2022/01/18 06:16:32;;;;;;;25.17;6.10;;;6.40;99.90;;;;;;4948499;28;20065;-75
2022/01/18 06:18:58;;;;;;;28.67;6.35;;;6.30;99.90;;;;;;4916231;28;20070;-75
2022/01/18 06:21:25;;;;;;;36.03;7.13;;;6.30;99.90;;;;;;4931595;29;20110;-75
2022/01/18 06:23:50;;;;;;;28.55;6.68;;;6.30;99.90;;;;;;4948778;28;20126;-75
2022/01/18 06:26:16;;;;;;;23.92;5.93;;;6.30;99.90;;;;;;4942937;28;20135;-75
2022/01/18 06:31:16;;;;;;;30.45;6.32;;;6.30;99.90;;;;;;4965013;28;20046;-71
2022/01/18 06:33:41;;;;;;;22.70;6.65;;;6.20;99.90;;;;;;4949690;28;20109;-72
2022/01/18 06:36:07;;;;;;;28.35;7.28;;;6.30;99.90;;;;;;4948148;28;20158;-70
2022/01/18 06:38:33;;;;;;;25.80;6.78;;;6.30;99.90;;;;;;4951363;28;20149;-70
2022/01/18 06:40:59;;;;;;;32.38;6.80;;;6.20;99.90;;;;;;4948340;28;20045;-72
2022/01/18 06:43:25;;;;;;;31.15;7.07;;;6.20;99.90;;;;;;4950357;28;20101;-70
2022/01/18 06:45:50;;;;;;;28.02;7.43;;;6.10;99.90;;;;;;4965365;28;20043;-72
2022/01/18 06:48:16;;;;;;;27.90;7.30;;;6.10;99.90;;;;;;4949194;28;20519;-71
2022/01/18 06:50:42;;;;;;;23.17;6.30;;;6.10;99.90;;;;;;4964095;28;20050;-70
2022/01/18 06:53:07;;;;;;;25.15;6.80;;;6.10;99.90;;;;;;4951282;28;20038;-71
2022/01/18 06:55:33;;;;;;;25.95;6.32;;;6.10;99.90;;;;;;4946361;28;20039;-71
2022/01/18 06:58:01;;;;;;;25.75;7.32;;;6.10;99.90;;;;;;4948731;28;20050;-70
2022/01/18 07:00:27;;;;;;;22.92;6.38;;;6.10;99.90;;;;;;4948395;28;20078;-72
2022/01/18 07:02:52;;;;;;;22.95;6.93;;;6.00;99.90;;;;;;4963263;28;20039;-71
2022/01/18 07:05:18;;;;;;;24.80;6.68;;;6.00;99.90;;;;;;4947793;28;20110;-72
2022/01/18 07:07:47;;;;;;;30.02;6.85;;;6.00;99.90;;;;;;4947371;28;20039;-71
2022/01/18 07:10:14;;;;;;;22.33;6.47;;;6.00;99.90;;;;;;4949259;28;20374;-71
2022/01/18 07:12:40;;;;;;;21.73;6.85;;;6.00;99.90;;;;;;4947608;28;20043;-71
2022/01/18 07:15:06;;;;;;;22.77;6.30;;;5.90;99.90;;;;;;4965336;28;20081;-70
2022/01/18 07:17:33;;;;;;;26.05;6.82;;;5.90;99.90;;;;;;4965238;28;20134;-70
2022/01/18 07:19:59;;;;;;;31.70;8.23;;;6.00;99.90;;;;;;4949215;28;20505;-71
2022/01/18 07:22:25;;;;;;;28.55;8.00;;;6.10;99.90;;;;;;4965874;28;20126;-71
2022/01/18 07:24:56;;;;;;;34.88;8.43;;;6.00;99.90;;;;;;4946728;28;20424;-70
2022/01/18 07:27:21;;;;;;;34.22;8.70;;;6.00;99.90;;;;;;4965595;28;20051;-71
2022/01/18 07:29:47;;;;;;;31.65;9.18;;;6.00;99.90;;;;;;4949282;28;20046;-71
2022/01/18 07:32:13;;;;;;;41.00;9.27;;;6.00;99.90;;;;;;4949062;28;20189;-71
2022/01/18 07:34:51;;;;;;;31.13;9.52;;;6.00;99.90;;;;;;4967191;28;20477;-71
2022/01/18 07:37:17;;;;;;;40.10;9.88;;;6.00;99.90;;;;;;4955964;28;20078;-71
2022/01/18 07:39:42;;;;;;;37.42;9.23;;;6.10;99.90;;;;;;4950539;28;20069;-71
2022/01/18 07:42:08;;;;;;;38.10;9.55;;;6.10;99.90;;;;;;4969171;28;20042;-71
2022/01/18 07:44:34;;;;;;;33.92;9.35;;;6.00;99.90;;;;;;4947170;28;20039;-71
2022/01/18 07:47:00;;;;;;;28.98;9.05;;;6.10;99.90;;;;;;4952964;28;20043;-71
2022/01/18 07:49:25;;;;;;;36.92;9.50;;;6.10;99.90;;;;;;4950162;28;20042;-72
2022/01/18 07:51:51;;;;;;;32.15;9.48;;;6.10;99.90;;;;;;4968810;28;20035;-72
2022/01/18 07:54:17;;;;;;;29.23;9.25;;;6.10;99.90;;;;;;4947149;28;20104;-72
2022/01/18 07:56:44;;;;;;;29.30;8.93;;;6.20;99.90;;;;;;4967754;28;20098;-72
2022/01/18 07:59:11;;;;;;;31.63;10.57;;;6.20;99.90;;;;;;4968932;28;20035;-72
2022/01/18 08:01:37;;;;;;;31.92;9.75;;;6.10;99.90;;;;;;4961019;28;20496;-72
2022/01/18 08:04:03;;;;;;;34.78;9.68;;;6.20;99.90;;;;;;4956882;28;20058;-72
2022/01/18 08:06:28;;;;;;;33.53;9.95;;;6.20;99.90;;;;;;4950165;28;20556;-72
2022/01/18 08:08:54;;;;;;;29.77;9.90;;;6.20;99.90;;;;;;4956790;28;20034;-72
2022/01/18 08:11:20;;;;;;;32.40;10.73;;;6.20;99.90;;;;;;4953266;28;20043;-72
2022/01/18 08:13:48;;;;;;;36.97;11.20;;;6.10;99.90;;;;;;4959071;28;20382;-72
2022/01/18 08:18:54;;;;;;;31.65;10.73;;;6.20;99.90;;;;;;4970522;28;20386;-72
2022/01/18 08:21:20;;;;;;;35.35;11.40;;;6.20;99.90;;;;;;4970732;28;20488;-72
2022/01/18 08:23:46;;;;;;;31.50;10.65;;;6.20;99.90;;;;;;4952072;28;20489;-72
2022/01/18 08:26:12;;;;;;;35.70;10.68;;;6.20;99.90;;;;;;4966828;28;20066;-72
2022/01/18 08:28:38;;;;;;;29.05;10.43;;;6.20;99.90;;;;;;4969841;28;20397;-72
2022/01/18 08:31:04;;;;;;;35.33;10.40;;;6.30;99.90;;;;;;4953561;28;20049;-72
2022/01/18 08:33:33;;;;;;;34.88;11.20;;;6.20;99.90;;;;;;4973221;28;20389;-72
2022/01/18 08:36:03;;;;;;;28.02;9.82;;;6.20;99.90;;;;;;4972452;28;20425;-72
2022/01/18 08:38:30;;;;;;;29.10;10.10;;;6.30;99.90;;;;;;4971934;28;20416;-72
2022/01/18 08:40:56;;;;;;;33.10;9.90;;;6.20;99.90;;;;;;4950833;28;20448;-72
2022/01/18 08:43:22;;;;;;;36.80;10.60;;;6.20;99.90;;;;;;4973850;28;20409;-72
2022/01/18 08:45:48;;;;;;;32.40;10.45;;;6.20;99.90;;;;;;4955161;28;20386;-72
2022/01/18 08:48:14;;;;;;;28.27;10.25;;;6.20;99.90;;;;;;4952778;28;20046;-72
2022/01/18 08:50:40;;;;;;;34.63;10.30;;;6.20;99.90;;;;;;4973209;28;20034;-72
2022/01/18 08:53:06;;;;;;;33.08;10.45;;;6.20;99.90;;;;;;4955553;28;20038;-72
2022/01/18 08:55:34;;;;;;;33.63;11.45;;;6.20;99.90;;;;;;4954184;28;20042;-72
2022/01/18 08:58:01;;;;;;;30.90;10.68;;;6.20;99.90;;;;;;4956477;28;20043;-72
2022/01/18 09:00:26;;;;;;;30.17;10.10;;;6.20;99.90;;;;;;4951460;28;20046;-72
2022/01/18 09:02:52;;;;;;;30.77;10.20;;;6.20;99.90;;;;;;4957692;28;20047;-72
2022/01/18 09:05:21;;;;;;;31.83;11.20;;;6.20;99.90;;;;;;4956757;28;20501;-72
2022/01/18 09:07:51;;;;;;;35.75;10.13;;;6.20;99.90;;;;;;4965047;28;20709;-72
2022/01/18 09:10:19;;;;;;;31.88;10.77;;;6.20;99.90;;;;;;4968910;28;20043;-72
2022/01/18 09:12:44;;;;;;;25.05;10.30;;;6.20;99.90;;;;;;4973128;28;20098;-72
2022/01/18 09:15:12;;;;;;;30.63;11.10;;;6.20;99.90;;;;;;4957011;28;20544;-73
2022/01/18 09:17:39;;;;;;;29.27;10.05;;;6.20;99.90;;;;;;4955438;28;20065;-72
2022/01/18 09:20:07;;;;;;;30.85;11.25;;;6.30;99.90;;;;;;4956557;28;20054;-72
2022/01/18 09:22:38;;;;;;;29.77;11.43;;;6.30;99.90;;;;;;4955409;28;20042;-72
2022/01/18 09:25:08;;;;;;;31.27;11.80;;;6.30;99.90;;;;;;4964081;28;20104;-72
2022/01/18 09:27:34;;;;;;;35.17;11.27;;;6.40;99.90;;;;;;4959814;28;20048;-72
2022/01/18 09:30:00;;;;;;;34.10;11.43;;;6.40;99.90;;;;;;4971568;28;20460;-72
2022/01/18 09:32:25;;;;;;;31.35;11.88;;;6.40;99.90;;;;;;4958686;28;20043;-72
2022/01/18 09:34:51;;;;;;;31.88;11.57;;;6.40;99.90;;;;;;4972432;28;20038;-72
2022/01/18 09:37:17;;;;;;;33.10;12.57;;;6.40;99.90;;;;;;4959568;28;20054;-72
2022/01/18 09:39:43;;;;;;;32.85;12.55;;;6.40;99.90;;;;;;4959481;28;20596;-72
2022/01/18 09:42:11;;;;;;;36.92;13.05;;;6.50;99.90;;;;;;4956459;28;20043;-72
2022/01/18 09:44:37;;;;;;;34.25;13.35;;;6.50;99.90;;;;;;4975423;28;20046;-72
2022/01/18 09:47:03;;;;;;;27.63;11.43;;;6.50;99.90;;;;;;4973034;28;20045;-72
2022/01/18 09:49:29;;;;;;;30.13;12.38;;;6.40;99.90;;;;;;4955973;28;20043;-72
2022/01/18 09:51:55;;;;;;;28.13;12.07;;;6.40;99.90;;;;;;4972161;28;20496;-72
2022/01/18 09:54:21;;;;;;;33.42;12.35;;;6.50;99.90;;;;;;4955406;28;20126;-72
2022/01/18 09:56:46;;;;;;;38.70;13.80;;;6.50;99.90;;;;;;4971851;28;20105;-72
2022/01/18 09:59:12;;;;;;;36.78;13.85;;;6.60;99.90;;;;;;4955515;28;20481;-72
2022/01/18 10:01:38;;;;;;;35.15;13.82;;;6.60;99.90;;;;;;4953541;28;20496;-72
2022/01/18 10:04:22;;;;;;;29.92;12.93;;;6.70;99.90;;;;;;4957362;28;20098;-72
2022/01/18 10:06:55;;;;;;;26.85;12.10;;;6.70;99.90;;;;;;4972320;28;20231;-72
2022/01/18 10:09:22;;;;;;;28.73;11.35;;;6.80;99.90;;;;;;4957085;28;20117;-72
2022/01/18 10:12:08;;;;;;;24.35;9.93;;;6.80;99.90;;;;;;4971884;28;20054;-72
2022/01/18 10:14:35;;;;;;;23.85;10.10;;;6.80;99.90;;;;;;4955102;28;20073;-72
2022/01/18 10:17:01;;;;;;;27.15;10.98;;;6.80;99.90;;;;;;4966998;28;20109;-72
2022/01/18 10:19:32;;;;;;;20.90;9.25;;;6.70;99.90;;;;;;4954075;28;20101;-72
2022/01/18 10:22:14;;;;;;;18.75;9.48;;;6.70;99.90;;;;;;4970248;28;20138;-72
2022/01/18 10:24:41;;;;;;;24.97;10.73;;;6.60;99.90;;;;;;4954542;28;20045;-72
2022/01/18 10:27:08;;;;;;;23.58;10.93;;;6.80;99.90;;;;;;4955114;28;20294;-72
2022/01/18 10:29:38;;;;;;;23.55;10.38;;;6.80;99.90;;;;;;4953889;28;20105;-72
2022/01/18 10:32:13;;;;;;;27.20;11.20;;;6.80;99.90;;;;;;4970894;28;20081;-72
2022/01/18 10:37:21;;;;;;;30.73;11.15;;;6.90;99.90;;;;;;4951724;28;20055;-72
2022/01/18 10:39:59;;;;;;;23.90;10.00;;;6.90;99.90;;;;;;4947946;28;20049;-72
2022/01/18 10:42:48;;;;;;;21.80;8.20;;;7.00;99.90;;;;;;4945370;28;20042;-72
2022/01/18 10:45:19;;;;;;;15.50;7.15;;;7.10;99.90;;;;;;4948306;28;20050;-72
2022/01/18 10:47:59;;;;;;;14.90;7.32;;;7.20;99.90;;;;;;4951178;28;20122;-72
2022/01/18 10:50:30;;;;;;;20.83;8.43;;;7.30;99.90;;;;;;4945226;28;20035;-72
2022/01/18 10:53:10;;;;;;;18.27;7.13;;;7.30;99.90;;;;;;4962587;28;20088;-72
2022/01/18 10:55:37;;;;;;;18.10;7.32;;;7.30;99.90;;;;;;4946571;28;20443;-72
2022/01/18 10:58:13;;;;;;;15.90;6.55;;;7.30;99.90;;;;;;4949217;28;20073;-72
2022/01/18 11:00:39;;;;;;;15.50;6.38;;;7.30;99.90;;;;;;4968543;28;20055;-72
2022/01/18 11:03:10;;;;;;;19.08;7.13;;;7.40;99.90;;;;;;4963922;28;20039;-72
2022/01/18 11:05:38;;;;;;;21.63;6.07;;;7.40;99.90;;;;;;4969213;28;20497;-72
2022/01/18 11:08:06;;;;;;;10.93;3.38;;;7.50;99.90;;;;;;4953511;28;20086;-72
2022/01/18 11:10:38;;;;;;;19.35;5.82;;;7.50;99.90;;;;;;4951499;28;20049;-72
2022/01/18 11:13:10;;;;;;;;;;;7.50;99.90;;;;;;4953947;28;20070;-72
2022/01/18 11:15:39;;;;;;;15.50;5.72;;;7.60;99.90;;;;;;4949307;28;19973;-72
2022/01/18 11:18:14;;;;;;;12.65;4.65;;;7.60;99.90;;;;;;4949916;28;20401;-72
2022/01/18 11:20:42;;;;;;;14.65;4.18;;;7.60;99.90;;;;;;4954750;28;20131;-72
2022/01/18 11:23:09;;;;;;;20.40;3.97;;;7.50;99.90;;;;;;4951254;28;20118;-72
2022/01/18 11:25:37;;;;;;;13.57;3.13;;;7.60;99.90;;;;;;4945125;28;20043;-72
2022/01/18 11:28:06;;;;;;;14.93;2.83;;;7.60;99.90;;;;;;4945485;28;20069;-72
2022/01/18 11:30:40;;;;;;;16.67;3.72;;;7.60;99.90;;;;;;4947452;28;20047;-72
2022/01/18 11:33:10;;;;;;;19.13;3.72;;;7.40;99.90;;;;;;4951456;28;20058;-72
2022/01/18 11:35:49;;;;;;;9.98;3.03;;;7.30;99.90;;;;;;4953709;28;20054;-72
2022/01/18 11:38:45;;;;;;;14.02;2.90;;;7.40;99.90;;;;;;4963595;28;20050;-72
2022/01/18 11:41:32;;;;;;;17.33;3.53;;;7.40;99.90;;;;;;4951179;28;20065;-72
2022/01/18 11:44:09;;;;;;;13.10;3.55;;;7.50;99.90;;;;;;4953661;28;20117;-72
2022/01/18 11:46:43;;;;;;;14.20;3.22;;;7.50;99.90;;;;;;4951429;28;20049;-72
2022/01/18 11:49:23;;;;;;;15.57;3.53;;;7.50;99.90;;;;;;4951274;28;20039;-72
2022/01/18 11:51:56;;;;;;;10.95;3.38;;;7.50;99.90;;;;;;4970568;28;20429;-72
2022/01/18 11:57:02;;;;;;;11.50;3.85;;;7.50;99.90;;;;;;4956142;28;20043;-71
2022/01/18 11:59:39;;;;;;;12.82;3.58;;;7.50;99.90;;;;;;4976610;28;20050;-71
2022/01/18 12:02:06;;;;;;;14.75;3.17;;;7.40;99.90;;;;;;4950433;28;20042;-71
2022/01/18 12:04:40;;;;;;;11.88;3.70;;;7.40;99.90;;;;;;4954886;28;20053;-71
2022/01/18 12:07:10;;;;;;;10.43;3.00;;;7.40;99.90;;;;;;4953230;28;20039;-71
2022/01/18 12:09:41;;;;;;;12.73;3.17;;;7.40;99.90;;;;;;4953146;28;20050;-71
2022/01/18 12:12:39;;;;;;;12.13;3.17;;;7.30;99.90;;;;;;4971018;28;20075;-71
2022/01/18 12:15:26;;;;;;;16.70;3.30;;;7.40;99.90;;;;;;4946883;28;20058;-71
2022/01/18 12:18:13;;;;;;;13.85;3.40;;;7.30;99.90;;;;;;4946159;28;20493;-71
2022/01/18 12:20:45;;;;;;;12.98;3.03;;;7.20;99.90;;;;;;4951206;28;20045;-72
2022/01/18 12:23:24;;;;;;;7.13;2.63;;;7.20;99.90;;;;;;4958093;28;20381;-72
2022/01/18 12:26:10;;;;;;;13.00;3.33;;;7.30;99.90;;;;;;4958237;28;20374;-72
2022/01/18 12:34:48;;;;;;;12.18;3.08;;;7.20;99.90;;;;;;4957212;28;20062;-71
2022/01/18 12:37:16;;;;;;;12.80;3.42;;;7.20;99.90;;;;;;4957109;28;20046;-71
2022/01/18 12:39:55;;;;;;;9.63;3.20;;;7.20;99.90;;;;;;4961482;28;20054;-71
2022/01/18 12:45:09;;;;;;;10.55;3.28;;;7.10;99.90;;;;;;4942335;28;20125;-71
2022/01/18 12:47:40;;;;;;;15.45;3.55;;;7.10;99.90;;;;;;4956810;28;20106;-71
2022/01/18 12:50:09;;;;;;;12.20;3.80;;;7.20;99.90;;;;;;4975639;28;20035;-71
2022/01/18 12:52:59;;;;;;;11.93;3.97;;;7.00;99.90;;;;;;4938277;28;20043;-72
2022/01/18 12:55:32;;;;;;;15.93;4.13;;;6.80;99.90;;;;;;4956878;28;20133;-72
2022/01/18 12:57:58;;;;;;;13.07;3.97;;;6.90;99.90;;;;;;4953445;28;20052;-71
2022/01/18 13:00:24;;;;;;;13.15;4.55;;;6.90;99.90;;;;;;4971430;28;20134;-71
2022/01/18 13:02:50;;;;;;;12.82;4.95;;;6.90;99.90;;;;;;4956167;28;20054;-71
2022/01/18 13:05:15;;;;;;;13.02;4.93;;;7.00;99.90;;;;;;4958625;28;20043;-72
2022/01/18 13:07:53;;;;;;;15.80;5.03;;;6.90;99.90;;;;;;4958009;28;20078;-71
2022/01/18 13:10:19;;;;;;;20.73;5.45;;;6.90;99.90;;;;;;4966936;28;20553;-71
2022/01/18 13:12:46;;;;;;;13.18;5.75;;;6.90;99.90;;;;;;4939509;28;20066;-71
2022/01/18 13:15:21;;;;;;;15.68;5.80;;;6.80;99.90;;;;;;4958693;28;20452;-71
2022/01/18 13:23:19;;;;;;;19.38;6.88;;;7.00;99.90;;;;;;4971541;28;20050;-71
2022/01/18 13:25:51;;;;;;;18.98;6.85;;;7.00;99.90;;;;;;4963472;28;20047;-70
2022/01/18 13:28:18;;;;;;;17.92;6.93;;;7.00;99.90;;;;;;4955023;28;20035;-71
2022/01/18 13:30:43;;;;;;;19.48;7.38;;;6.90;99.90;;;;;;4950543;28;20165;-71
2022/01/18 13:33:11;;;;;;;20.67;7.07;;;7.00;99.90;;;;;;4953480;28;20121;-72
2022/01/18 13:35:37;;;;;;;23.77;7.88;;;7.00;99.90;;;;;;4956425;28;20433;-72
2022/01/18 13:38:03;;;;;;;20.85;8.32;;;6.90;99.90;;;;;;4952730;28;20046;-72
2022/01/18 13:40:31;;;;;;;22.23;7.55;;;6.80;99.90;;;;;;4955411;28;20046;-72
2022/01/18 13:43:06;;;;;;;18.35;7.43;;;6.80;99.90;;;;;;4968886;28;20042;-71
2022/01/18 13:45:34;;;;;;;19.50;7.65;;;6.80;99.90;;;;;;4955596;28;20034;-72
2022/01/18 13:48:10;;;;;;;22.27;7.03;;;6.80;99.90;;;;;;4964852;28;20034;-72
2022/01/18 13:50:56;;;;;;;28.30;7.95;;;6.80;99.90;;;;;;4971088;28;20051;-72
2022/01/18 13:53:29;;;;;;;20.73;7.43;;;6.90;99.90;;;;;;4933025;28;20042;-71
2022/01/18 13:55:58;;;;;;;;;;;6.90;99.90;;;;;;4963136;28;20046;-71
2022/01/18 13:58:26;;;;;;;21.27;7.57;;;6.80;99.90;;;;;;4953836;28;19965;-71
2022/01/18 14:01:03;;;;;;;18.42;6.93;;;6.80;99.90;;;;;;4963779;28;20128;-71
2022/01/18 14:03:35;;;;;;;22.73;6.88;;;6.70;99.90;;;;;;4972057;28;20177;-71
2022/01/18 14:06:01;;;;;;;18.65;7.55;;;6.70;99.90;;;;;;4971645;28;20053;-72
2022/01/18 14:08:39;;;;;;;23.00;7.43;;;6.70;99.90;;;;;;4955063;28;20046;-71
2022/01/18 14:11:07;;;;;;;19.02;7.30;;;6.70;99.90;;;;;;4953681;28;20065;-71
2022/01/18 14:13:36;;;;;;;22.55;7.35;;;6.60;99.90;;;;;;4948065;28;20404;-71
2022/01/18 14:16:24;;;;;;;21.88;7.72;;;6.80;99.90;;;;;;4948848;28;20690;-71
2022/01/18 14:18:58;;;;;;;23.92;7.80;;;6.80;99.90;;;;;;4950868;28;20049;-71
2022/01/18 14:21:28;;;;;;;20.88;6.68;;;6.90;99.90;;;;;;4939604;28;20568;-72
2022/01/18 14:24:38;;;;;;;19.23;7.15;;;6.90;99.90;;;;;;4942816;28;20362;-72
2022/01/18 14:27:07;;;;;;;26.38;7.63;;;6.90;99.90;;;;;;4934438;28;20135;-72
2022/01/18 14:29:42;;;;;;;23.83;7.43;;;6.90;99.90;;;;;;4935505;28;20057;-72
2022/01/18 14:32:08;;;;;;;21.08;7.82;;;6.90;99.90;;;;;;4969050;28;20493;-71
2022/01/18 14:34:42;;;;;;;18.10;7.18;;;6.80;99.90;;;;;;4956168;28;20050;-72