Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:05:25;;;;;;;1.00;0.60;;;;;;;11.05;100.00;96423.19;15297949;19;20018;-78
2022/09/27 00:10:49;;;;;;;2.15;0.60;;;;;;;11.02;100.00;96412.81;15293979;19;20014;-74
2022/09/27 00:16:14;;;;;;;0.95;0.57;;;;;;;11.00;100.00;96406.00;15297468;19;20906;-78
2022/09/27 00:21:42;;;;;;;2.05;0.45;;;;;;;10.97;100.00;96395.66;15297303;19;20019;-77
2022/09/27 00:27:06;;;;;;;0.88;0.40;;;;;;;10.92;100.00;96393.59;15293487;19;20018;-78
2022/09/27 00:32:32;;;;;;;3.13;0.47;;;;;;;10.91;100.00;96386.56;14797196;19;10000931;-78
2022/09/27 00:37:59;;;;;;;1.17;0.50;;;;;;;10.89;100.00;96383.25;15298011;19;20266;-77
2022/09/27 00:43:25;;;;;;;1.23;0.38;;;;;;;10.85;100.00;96374.75;15294465;19;20022;-77
2022/09/27 00:48:50;;;;;;;0.40;0.30;;;;;;;10.85;100.00;96365.88;15288578;19;20040;-77
2022/09/27 00:54:21;;;;;;;0.40;0.38;;;;;;;10.78;100.00;96360.50;15293742;19;20018;-77
2022/09/27 00:59:49;;;;;;;0.37;0.23;;;;;;;10.76;100.00;96349.13;15296693;19;20015;-78
2022/09/27 01:05:17;;;;;;;1.13;0.40;;;;;;;10.72;100.00;96353.25;15298565;19;20489;-76
2022/09/27 01:10:54;;;;;;;3.42;0.45;;;;;;;10.71;100.00;96346.22;15290350;19;20028;-77
2022/09/27 01:16:25;;;;;;;0.20;0.20;;;;;;;10.67;100.00;96335.06;15296133;19;20018;-75
2022/09/27 01:22:00;;;;;;;0.30;0.30;;;;;;;10.63;100.00;96331.97;15291878;19;20388;-76
2022/09/27 01:27:51;;;;;;;0.40;0.28;;;;;;;10.62;100.00;96324.94;15292912;19;20089;-77
2022/09/27 01:33:22;;;;;;;;;;;;;;;10.60;100.00;96326.19;15286608;19;20006;-77
2022/09/27 01:38:58;;;;;;;0.68;0.30;;;;;;;10.56;100.00;96304.25;15295915;19;19918;-76
2022/09/27 01:44:48;;;;;;;0.43;0.30;;;;;;;10.53;100.00;96312.75;15287131;19;20017;-75
2022/09/27 01:50:28;;;;;;;0.60;0.32;;;;;;;10.45;100.00;96307.63;15285815;19;20019;-76
2022/09/27 01:55:57;;;;;;;1.13;0.30;;;;;;;10.39;100.00;96303.91;15286300;19;20104;-75
2022/09/27 02:01:58;;;;;;;0.55;0.40;;;;;;;10.34;100.00;96298.31;15289596;19;20010;-77
2022/09/27 02:07:53;;;;;;;1.73;0.40;;;;;;;10.29;100.00;96292.75;15293830;19;20022;-77
2022/09/27 02:13:27;;;;;;;0.75;0.40;;;;;;;10.25;100.00;96288.81;15280928;19;20109;-76
2022/09/27 02:19:20;;;;;;;0.40;0.25;;;;;;;10.21;100.00;96279.50;15287981;19;20014;-77
2022/09/27 02:24:51;;;;;;;0.77;0.55;;;;;;;10.18;100.00;96267.31;15287380;19;20010;-77
2022/09/27 02:30:18;;;;;;;0.43;0.30;;;;;;;10.16;100.00;96266.69;15289936;19;20037;-77
2022/09/27 02:35:55;;;;;;;0.30;0.30;;;;;;;10.13;100.00;96249.09;15286110;19;20590;-77
2022/09/27 02:41:24;;;;;;;1.75;0.30;;;;;;;10.12;100.00;96255.53;15286363;19;20010;-77
2022/09/27 02:47:11;;;;;;;1.55;0.30;;;;;;;10.08;100.00;96248.09;15299792;19;20018;-76
2022/09/27 02:52:45;;;;;;;0.30;0.20;;;;;;;10.06;100.00;96253.66;15314165;19;20026;-76
2022/09/27 02:58:32;;;;;;;0.55;0.30;;;;;;;10.02;100.00;96257.84;15322904;19;20014;-77
2022/09/27 03:04:25;;;;;;;0.30;0.30;;;;;;;9.98;100.00;96267.34;15289761;19;20014;-76
2022/09/27 03:09:52;;;;;;;0.50;0.20;;;;;;;9.93;100.00;96269.88;15300036;19;20369;-78
2022/09/27 03:15:20;;;;;;;0.28;0.20;;;;;;;9.84;100.00;96264.69;15295097;19;20437;-77
2022/09/27 03:20:45;;;;;;;0.75;0.30;;;;;;;9.81;100.00;96270.50;15283959;19;20078;-76
2022/09/27 03:26:10;;;;;;;0.20;0.20;;;;;;;9.78;100.00;96270.06;15296568;19;20326;-79
2022/09/27 03:31:44;;;;;;;1.35;0.32;;;;;;;9.71;100.00;96270.09;15285031;19;20097;-78
2022/09/27 03:37:29;;;;;;;1.63;0.30;;;;;;;9.71;100.00;96264.72;15283198;19;20488;-79
2022/09/27 03:42:53;;;;;;;0.30;0.30;;;;;;;9.67;100.00;96263.50;15283134;19;20114;-78
2022/09/27 03:48:21;;;;;;;0.20;0.20;;;;;;;9.66;100.00;96261.84;15295092;19;20086;-79
2022/09/27 03:53:46;;;;;;;0.40;0.20;;;;;;;9.66;100.00;96246.53;15296164;19;20023;-79
2022/09/27 03:59:13;;;;;;;0.20;0.20;;;;;;;9.68;100.00;96238.25;15299271;19;20021;-79
2022/09/27 04:04:58;;;;;;;0.35;0.20;;;;;;;9.66;100.00;96234.94;15295854;19;20023;-78
2022/09/27 04:10:23;;;;;;;0.40;0.20;;;;;;;9.63;100.00;96235.38;15297302;19;20006;-82
2022/09/27 04:15:47;;;;;;;0.68;0.25;;;;;;;9.62;100.00;96233.72;15294908;19;20014;-83
2022/09/27 04:21:16;;;;;;;1.75;0.38;;;;;;;9.58;100.00;96236.00;15303760;19;20089;-83
2022/09/27 04:26:48;;;;;;;1.00;0.28;;;;;;;9.56;100.00;96228.16;15322011;19;20045;-83
2022/09/27 04:32:21;;;;;;;0.60;0.30;;;;;;;9.57;100.00;96218.22;15351376;19;20010;-83
2022/09/27 04:38:08;;;;;;;0.80;0.43;;;;;;;9.54;100.00;96232.06;15329249;19;20011;-81
2022/09/27 04:43:34;;;;;;;0.55;0.35;;;;;;;9.50;100.00;96233.53;15325492;19;20019;-83
2022/09/27 04:48:59;;;;;;;1.55;0.30;;;;;;;9.52;100.00;96240.34;15324154;19;20114;-82
2022/09/27 04:54:28;;;;;;;0.30;0.30;;;;;;;9.48;100.00;96260.59;15307275;19;20078;-81
2022/09/27 04:59:55;;;;;;;0.40;0.40;;;;;;;9.51;100.00;96256.69;15303604;19;20107;-82
2022/09/27 05:05:20;;;;;;;1.85;0.40;;;;;;;9.48;100.00;96255.22;15307499;19;20018;-81
2022/09/27 05:10:49;;;;;;;0.52;0.43;;;;;;;9.53;100.00;96244.69;15310193;19;20041;-81
2022/09/27 05:16:14;;;;;;;0.30;0.30;;;;;;;9.52;100.00;96245.72;15310310;19;20018;-80
2022/09/27 05:21:57;;;;;;;0.77;0.20;;;;;;;9.52;100.00;96240.34;15315387;19;20050;-81
2022/09/27 05:27:25;;;;;;;0.90;0.28;;;;;;;9.52;100.00;96237.66;15312684;19;20031;-80
2022/09/27 05:32:56;;;;;;;0.25;0.20;;;;;;;9.49;100.00;96246.13;15310927;19;20010;-81
2022/09/27 05:38:27;;;;;;;1.05;0.30;;;;;;;9.46;100.00;96257.31;15307978;19;20060;-79
2022/09/27 05:43:54;;;;;;;0.20;0.20;;;;;;;9.44;100.00;96270.13;15313262;19;20019;-80
2022/09/27 05:49:25;;;;;;;0.50;0.20;;;;;;;9.46;100.00;96267.22;15308084;19;20034;-80
2022/09/27 05:54:52;;;;;;;0.70;0.20;;;;;;;9.46;100.00;96272.59;15305184;19;20018;-82
2022/09/27 06:00:20;;;;;;;0.47;0.20;;;;;;;9.43;100.00;96262.25;15316772;19;20163;-80
2022/09/27 06:05:56;;;;;;;1.25;0.40;;;;;;;9.45;100.00;96250.28;15346230;19;20019;-81
2022/09/27 06:11:29;;;;;;;0.68;0.40;;;;;;;9.51;100.00;96259.38;15337138;19;20043;-80
2022/09/27 06:17:01;;;;;;;0.60;0.22;;;;;;;9.49;100.00;96256.06;15304079;19;20676;-80
2022/09/27 06:22:28;;;;;;;0.35;0.20;;;;;;;9.52;100.00;96258.34;15303831;19;20010;-80
2022/09/27 06:27:54;;;;;;;1.10;0.28;;;;;;;9.60;100.00;96268.03;15308984;19;20032;-81
2022/09/27 06:33:30;;;;;;;1.13;0.50;;;;;;;9.66;100.00;96272.59;15292934;19;20014;-82
2022/09/27 06:38:55;;;;;;;1.58;0.40;;;;;;;9.68;100.00;96265.97;15297259;19;20018;-81
2022/09/27 06:44:35;;;;;;;2.00;0.50;;;;;;;9.73;100.00;96278.78;15302797;19;20014;-81
2022/09/27 06:50:25;;;;;;;0.50;0.40;;;;;;;9.78;100.00;96292.44;15304482;19;20486;-81
2022/09/27 06:55:51;;;;;;;1.83;0.40;;;;;;;9.82;100.00;96299.03;15316937;19;20010;-82
2022/09/27 07:01:30;;;;;;;0.38;0.30;;;;;;;9.79;100.00;96294.09;15301519;19;20018;-82
2022/09/27 07:07:03;;;;;;;1.30;0.50;;;;;;;9.77;100.00;96304.22;15304751;19;20015;-81
2022/09/27 07:12:29;;;;;;;0.95;0.40;;;;;;;9.62;100.00;96333.16;15301049;19;20014;-82
2022/09/27 07:17:54;;;;;;;1.38;0.52;;;;;;;9.58;100.00;96348.88;15300972;19;20014;-83
2022/09/27 07:23:22;;;;;;;0.10;0.10;;;;;;;9.37;100.00;96344.53;15300774;19;20003;-82
2022/09/27 07:28:47;;;;;;;2.00;0.20;;;;;;;9.26;100.00;96348.66;15299468;19;20150;-82
2022/09/27 07:34:19;;;;;;;0.55;0.30;;;;;;;9.30;100.00;96349.88;15296025;19;20010;-82
2022/09/27 07:39:47;;;;;;;0.20;0.20;;;;;;;9.33;100.00;96344.09;15305530;19;20022;-82
2022/09/27 07:45:14;;;;;;;0.55;0.20;;;;;;;9.33;100.00;96351.34;15306897;19;20018;-80
2022/09/27 07:50:52;;;;;;;1.30;0.20;;;;;;;9.38;100.00;96368.53;15301302;19;20039;-82
2022/09/27 07:56:58;;;;;;;0.65;0.17;;;;;;;9.46;100.00;96367.50;15329828;19;20014;-82
2022/09/27 08:02:31;;;;;;;0.52;0.20;;;;;;;9.47;100.00;96366.44;15338952;19;20537;-82
2022/09/27 08:08:02;;;;;;;0.20;0.20;;;;;;;9.47;100.00;96365.63;15312621;19;20018;-83
2022/09/27 08:13:30;;;;;;;0.73;0.30;;;;;;;9.37;100.00;96382.16;15306156;19;20015;-81
2022/09/27 08:18:56;;;;;;;0.73;0.20;;;;;;;9.28;100.00;96378.00;15313094;19;20027;-82
2022/09/27 08:24:27;;;;;;;0.75;0.20;;;;;;;9.24;100.00;96388.31;15316941;19;20038;-83
2022/09/27 08:30:15;;;;;;;0.22;0.10;;;;;;;9.19;100.00;96397.00;15317336;19;20459;-81
2022/09/27 08:35:40;;;;;;;0.47;0.20;;;;;;;9.20;100.00;96408.56;15307466;19;20019;-82
2022/09/27 08:41:08;;;;;;;0.40;0.20;;;;;;;9.23;100.00;96403.59;15304225;19;20019;-82
2022/09/27 08:46:45;;;;;;;0.20;0.20;;;;;;;9.33;100.00;96418.53;15308710;19;20395;-81
2022/09/27 08:52:15;;;;;;;0.55;0.20;;;;;;;9.33;100.00;96419.34;15299336;19;20029;-83
2022/09/27 08:57:41;;;;;;;0.22;0.20;;;;;;;9.38;100.00;96429.50;15305226;19;20035;-82
2022/09/27 09:03:11;;;;;;;0.52;0.28;;;;;;;9.34;100.00;96442.50;15294017;19;20071;-81
2022/09/27 09:08:45;;;;;;;0.68;0.30;;;;;;;9.34;100.00;96447.06;15306765;19;20015;-86
2022/09/27 09:14:26;;;;;;;0.10;0.10;;;;;;;9.36;100.00;96450.34;15301421;19;20045;-80
2022/09/27 09:20:05;;;;;;;0.70;0.20;;;;;;;9.31;100.00;96453.66;15302737;19;20023;-81
2022/09/27 09:25:47;;;;;;;0.30;0.25;;;;;;;9.38;100.00;96459.03;15296509;19;20447;-82
2022/09/27 09:31:29;;;;;;;0.40;0.20;;;;;;;9.52;100.00;96458.06;15299594;19;20026;-81
2022/09/27 09:37:02;;;;;;;1.02;0.35;;;;;;;9.52;100.00;96466.13;15292959;19;20045;-83
2022/09/27 09:42:34;;;;;;;0.70;0.20;;;;;;;9.60;100.00;96473.16;15292383;19;20042;-84
2022/09/27 09:48:07;;;;;;;0.90;0.22;;;;;;;9.62;100.00;96472.97;15289154;19;20584;-83
2022/09/27 09:53:42;;;;;;;0.40;0.20;;;;;;;9.60;100.00;96480.41;15291986;19;20025;-83
2022/09/27 09:59:19;;;;;;;0.57;0.20;;;;;;;9.44;100.00;96479.75;15290221;19;20025;-84
2022/09/27 10:04:46;;;;;;;0.55;0.30;;;;;;;9.40;100.00;96486.56;15297231;19;20623;-83
2022/09/27 10:10:17;;;;;;;0.22;0.20;;;;;;;9.34;100.00;96484.69;15292774;19;20031;-83
2022/09/27 10:15:52;;;;;;;1.10;0.35;;;;;;;9.28;100.00;96496.22;15288359;19;20348;-82
2022/09/27 10:21:21;;;;;;;1.00;0.30;;;;;;;9.27;100.00;96489.19;15289062;19;20010;-83
2022/09/27 10:26:52;;;;;;;0.73;0.40;;;;;;;9.31;100.00;96493.13;15286668;19;20034;-84
2022/09/27 10:32:26;;;;;;;2.05;0.40;;;;;;;9.30;100.00;96507.59;15288787;19;20014;-82
2022/09/27 10:38:29;;;;;;;0.55;0.40;;;;;;;9.29;100.00;96516.69;15288146;19;20015;-84
2022/09/27 10:44:22;;;;;;;0.70;0.50;;;;;;;9.47;100.00;96522.34;15289802;19;20033;-84
2022/09/27 10:50:10;;;;;;;0.77;0.52;;;;;;;9.62;100.00;96513.28;15290395;19;20026;-83
2022/09/27 10:56:05;;;;;;;0.80;0.43;;;;;;;9.85;100.00;96500.31;15296871;19;20044;-83
2022/09/27 11:01:32;;;;;;;0.45;0.35;;;;;;;10.24;100.00;96514.00;15288106;19;20010;-83
2022/09/27 11:07:17;;;;;;;1.33;0.43;;;;;;;10.33;100.00;96487.72;15290859;19;20650;-85
2022/09/27 11:12:51;;;;;;;0.75;0.40;;;;;;;10.54;100.00;96488.56;15293517;19;20010;-83
2022/09/27 11:18:29;;;;;;;1.38;0.35;;;;;;;10.60;100.00;96485.06;15294410;19;20019;-84
2022/09/27 11:24:24;;;;;;;0.75;0.40;;;;;;;10.98;100.00;96488.91;15283874;19;20405;-83
2022/09/27 11:30:03;;;;;;;2.05;0.30;;;;;;;11.09;100.00;96462.16;15294789;19;20011;-84
2022/09/27 11:35:58;;;;;;;1.00;0.40;;;;;;;11.26;100.00;96467.03;15304487;19;20018;-85
2022/09/27 11:41:52;;;;;;;2.65;0.30;;;;;;;11.00;100.00;96454.50;15300059;19;20019;-85
2022/09/27 11:47:33;;;;;;;0.80;0.43;;;;;;;10.64;100.00;96486.31;15301111;19;20014;-84
2022/09/27 11:53:16;;;;;;;0.73;0.30;;;;;;;10.55;100.00;96484.84;15304772;19;20467;-83
2022/09/27 11:58:59;;;;;;;0.35;0.20;;;;;;;10.37;100.00;96458.53;15303590;19;20042;-83
2022/09/27 12:05:07;;;;;;;1.65;0.45;;;;;;;10.53;100.00;96481.53;15301235;19;20046;-82
2022/09/27 12:17:27;;;;;;;0.77;0.40;;;;;;;10.91;100.00;96472.75;15299029;19;20019;-84
2022/09/27 12:23:00;;;;;;;1.08;0.63;;;;;;;11.36;100.00;96464.69;15303207;19;20026;-84
2022/09/27 12:34:40;;;;;;;1.90;0.50;;;;;;;11.91;100.00;96455.28;15304893;19;20006;-84
2022/09/27 12:46:48;;;;;;;0.50;0.40;;;;;;;11.61;100.00;96476.63;15294308;19;20029;-84
2022/09/27 12:52:24;;;;;;;1.90;0.55;;;;;;;11.53;100.00;96465.03;15310501;19;20358;-84
2022/09/27 12:58:18;;;;;;;1.52;0.50;;;;;;;11.99;100.00;96468.53;15295974;19;20339;-83
2022/09/27 13:04:33;;;;;;;1.20;0.50;;;;;;;11.74;100.00;96471.16;15314649;19;20648;-86
2022/09/27 13:10:44;;;;;;;0.52;0.30;;;;;;;12.24;100.00;96469.56;15326477;19;20021;-88
2022/09/27 13:16:15;;;;;;;1.05;0.40;;;;;;;12.36;100.00;96465.13;15302273;19;20029;-86
2022/09/27 13:22:08;;;;;;;0.80;0.40;;;;;;;11.56;100.00;96490.75;15304741;19;20024;-86
2022/09/27 13:27:47;;;;;;;1.58;0.20;;;;;;;10.95;100.00;96495.53;15303680;19;20018;-88
2022/09/27 13:33:51;;;;;;;2.33;0.30;;;;;;;10.71;100.00;96505.94;15304105;19;20018;-88
2022/09/27 13:39:48;;;;;;;0.95;0.47;;;;;;;10.55;100.00;96511.75;15302421;19;20015;-86
2022/09/27 13:45:28;;;;;;;0.88;0.40;;;;;;;10.89;100.00;96529.53;15302694;19;20047;-86
2022/09/27 13:51:29;;;;;;;1.02;0.30;;;;;;;10.60;100.00;96525.44;15307825;19;20018;-88
2022/09/27 13:57:18;;;;;;;0.20;0.10;;;;;;;10.47;100.00;96521.72;15307536;19;20014;-86
2022/09/27 14:09:20;;;;;;;1.05;0.40;;;;;;;10.05;100.00;96520.22;15308918;19;20123;-86
2022/09/27 14:15:04;;;;;;;0.60;0.30;;;;;;;10.00;100.00;96520.81;15309443;19;20015;-86
2022/09/27 14:20:40;;;;;;;0.30;0.10;;;;;;;10.05;100.00;96518.38;15307180;19;20034;-86
2022/09/27 14:26:35;;;;;;;0.30;0.17;;;;;;;9.97;100.00;96532.84;15306712;19;20041;-88
2022/09/27 14:32:08;;;;;;;0.52;0.30;;;;;;;10.33;100.00;96528.94;15313220;19;20018;-86
2022/09/27 14:37:42;;;;;;;0.50;0.20;;;;;;;10.64;100.00;96526.69;15296211;19;20154;-86
2022/09/27 14:43:07;;;;;;;1.02;0.40;;;;;;;10.86;100.00;96523.75;15304103;19;20028;-86
2022/09/27 14:48:37;;;;;;;0.40;0.20;;;;;;;11.03;100.00;96526.81;15302311;19;20125;-87
2022/09/27 14:54:21;;;;;;;1.02;0.30;;;;;;;11.12;100.00;96522.84;15307236;19;20442;-87
2022/09/27 14:59:50;;;;;;;0.52;0.30;;;;;;;11.08;100.00;96529.69;15306708;19;20112;-86
2022/09/27 15:05:18;;;;;;;0.47;0.38;;;;;;;10.89;100.00;96524.16;15300982;19;20015;-88
2022/09/27 15:10:48;;;;;;;2.00;0.45;;;;;;;11.03;100.00;96535.72;15304939;19;20142;-88
2022/09/27 15:16:18;;;;;;;0.98;0.40;;;;;;;11.07;100.00;96530.75;15299523;19;20721;-88
2022/09/27 15:21:41;;;;;;;0.95;0.32;;;;;;;11.47;100.00;96529.78;15299276;19;20011;-86
2022/09/27 15:27:16;;;;;;;0.90;0.40;;;;;;;11.41;100.00;96523.38;15277113;19;20038;-79
2022/09/27 15:32:40;;;;;;;1.00;0.40;;;;;;;11.38;100.00;96519.25;15290307;19;20829;-76
2022/09/27 15:38:14;;;;;;;0.77;0.40;;;;;;;11.27;100.00;96519.09;15285028;19;20021;-77
2022/09/27 15:43:44;;;;;;;0.73;0.40;;;;;;;11.27;100.00;96525.28;15290258;19;20015;-77
2022/09/27 15:49:32;;;;;;;0.60;0.30;;;;;;;11.09;100.00;96524.13;15288091;19;20051;-78
2022/09/27 15:54:56;;;;;;;0.68;0.32;;;;;;;11.06;100.00;96538.00;15289528;19;20022;-77
2022/09/27 16:00:24;;;;;;;0.80;0.40;;;;;;;10.93;100.00;96541.56;15273498;19;20378;-77
2022/09/27 16:05:48;;;;;;;1.05;0.40;;;;;;;10.83;100.00;96543.03;15299413;19;20426;-78
2022/09/27 16:11:16;;;;;;;0.50;0.40;;;;;;;10.73;100.00;96551.50;15292724;19;20025;-77
2022/09/27 16:16:43;;;;;;;0.95;0.50;;;;;;;10.61;100.00;96543.25;15294127;19;20014;-76
2022/09/27 16:22:08;;;;;;;1.00;0.40;;;;;;;10.55;100.00;96549.44;15308487;19;20023;-77
2022/09/27 16:27:39;;;;;;;0.85;0.47;;;;;;;10.40;100.00;96555.03;15290394;19;20036;-77
2022/09/27 16:33:07;;;;;;;1.37;0.60;;;;;;;10.24;100.00;96565.13;15297567;19;20023;-76
2022/09/27 16:38:31;;;;;;;1.48;0.57;;;;;;;10.05;100.00;96584.78;15295794;19;20487;-76
2022/09/27 16:43:56;;;;;;;1.10;0.50;;;;;;;9.93;100.00;96603.38;15303002;19;20022;-76
2022/09/27 16:55:01;;;;;;;2.28;0.50;;;;;;;9.54;100.00;96606.53;15295397;19;20006;-77
2022/09/27 17:00:27;;;;;;;1.50;0.52;;;;;;;9.44;100.00;96598.00;15293944;19;20031;-75
2022/09/27 17:05:56;;;;;;;1.58;0.50;;;;;;;9.32;100.00;96603.09;15302731;19;20021;-76
2022/09/27 17:11:21;;;;;;;2.03;0.60;;;;;;;9.19;100.00;96611.06;15300698;19;20094;-75
2022/09/27 17:16:47;;;;;;;1.85;0.75;;;;;;;9.10;100.00;96619.28;15295631;19;20022;-77
2022/09/27 17:22:14;;;;;;;1.15;0.70;;;;;;;9.04;100.00;96624.63;15291816;19;20356;-77
2022/09/27 17:27:39;;;;;;;1.13;0.65;;;;;;;8.96;100.00;96627.47;15298261;19;20022;-76
2022/09/27 17:33:03;;;;;;;1.20;0.60;;;;;;;8.87;100.00;96634.81;15292612;19;20355;-77
2022/09/27 17:38:31;;;;;;;1.33;0.80;;;;;;;8.81;100.00;96631.06;15287615;19;20050;-76
2022/09/27 17:43:56;;;;;;;0.93;0.63;;;;;;;8.76;100.00;96641.56;15293871;19;20018;-77
2022/09/27 17:55:00;;;;;;;1.95;0.55;;;;;;;8.66;100.00;96633.00;15294274;19;20025;-76
2022/09/27 18:00:25;;;;;;;3.40;0.60;;;;;;;8.66;100.00;96643.72;15287093;19;20018;-76
2022/09/27 18:05:49;;;;;;;1.25;0.60;;;;;;;8.64;100.00;96639.38;15295404;19;20025;-76
2022/09/27 18:11:20;;;;;;;1.88;0.80;;;;;;;8.64;100.00;96654.66;15288602;19;20046;-76
2022/09/27 18:16:47;;;;;;;0.83;0.43;;;;;;;8.62;100.00;96652.19;15287980;19;20031;-77
2022/09/27 18:22:12;;;;;;;0.50;0.50;;;;;;;8.63;100.00;96658.38;15329220;19;20026;-76
2022/09/27 18:27:42;;;;;;;0.95;0.70;;;;;;;8.66;100.00;96649.94;15287950;19;20026;-77
2022/09/27 18:33:07;;;;;;;1.48;0.70;;;;;;;8.65;100.00;96648.28;15295882;19;20462;-76
2022/09/27 18:38:31;;;;;;;0.70;0.60;;;;;;;8.64;100.00;96647.44;15291204;19;20029;-79
2022/09/27 18:44:01;;;;;;;0.75;0.50;;;;;;;8.62;100.00;96660.25;15288797;19;20011;-77
2022/09/27 18:49:26;;;;;;;1.15;0.80;;;;;;;8.58;100.00;96653.59;15290715;19;20019;-77
2022/09/27 18:54:51;;;;;;;1.83;1.00;;;;;;;8.57;100.00;96654.59;15285181;19;20078;-77
2022/09/27 19:00:20;;;;;;;2.78;1.10;;;;;;;8.51;100.00;96660.75;15297417;19;20399;-77
2022/09/27 19:05:45;;;;;;;2.30;1.10;;;;;;;8.49;100.00;96668.16;15297596;19;20497;-76
2022/09/27 19:11:12;;;;;;;2.45;1.30;;;;;;;8.42;100.00;96667.22;15284791;19;20014;-77
2022/09/27 19:16:40;;;;;;;1.83;0.90;;;;;;;8.37;100.00;96667.78;15280597;19;20032;-77
2022/09/27 19:22:04;;;;;;;2.13;0.90;;;;;;;8.39;100.00;96665.75;15289752;19;20106;-81
2022/09/27 19:27:31;;;;;;;1.90;1.00;;;;;;;8.40;100.00;96664.75;15277509;19;20026;-78
2022/09/27 19:33:02;;;;;;;1.63;0.87;;;;;;;8.38;100.00;96660.59;15284425;19;20022;-77
2022/09/27 19:38:27;;;;;;;2.00;0.80;;;;;;;8.36;100.00;96662.63;15279893;19;20006;-77
2022/09/27 19:43:52;;;;;;;1.58;0.90;;;;;;;8.31;100.00;96653.28;15290065;19;20015;-77
2022/09/27 19:49:20;;;;;;;1.15;0.80;;;;;;;8.29;100.00;96667.91;15283974;19;20003;-78
2022/09/27 19:54:44;;;;;;;0.80;0.80;;;;;;;8.27;100.00;96660.06;15304574;19;20022;-77
2022/09/27 20:00:11;;;;;;;1.20;0.90;;;;;;;8.24;100.00;96662.28;15297279;19;20074;-78
2022/09/27 20:05:37;;;;;;;2.05;1.10;;;;;;;8.25;100.00;96662.13;15305176;19;20018;-79
2022/09/27 20:11:04;;;;;;;1.60;0.90;;;;;;;8.14;100.00;96659.94;15292962;19;20494;-79
2022/09/27 20:16:30;;;;;;;1.80;1.00;;;;;;;8.07;100.00;96667.03;15298328;19;20021;-78
2022/09/27 20:22:01;;;;;;;0.88;0.70;;;;;;;8.01;100.00;96668.63;15319497;19;20011;-78
2022/09/27 20:27:26;;;;;;;2.00;0.80;;;;;;;7.90;100.00;96667.28;15307760;19;20028;-77
2022/09/27 20:38:32;;;;;;;1.13;0.70;;;;;;;7.84;100.00;96659.97;15292704;19;20010;-78
2022/09/27 20:43:59;;;;;;;0.50;0.50;;;;;;;7.81;100.00;96653.16;15302452;19;20365;-78
2022/09/27 20:49:25;;;;;;;1.98;0.80;;;;;;;7.79;100.00;96659.72;15297644;19;20042;-79
2022/09/27 20:54:53;;;;;;;0.50;0.50;;;;;;;7.79;100.00;96662.41;15304399;19;20018;-81
2022/09/27 21:00:18;;;;;;;0.47;0.45;;;;;;;7.78;100.00;96653.53;15300720;19;20033;-78
2022/09/27 21:05:43;;;;;;;0.82;0.47;;;;;;;7.75;100.00;96653.06;15306662;19;20030;-78
2022/09/27 21:11:15;;;;;;;0.70;0.60;;;;;;;7.72;100.00;96651.59;15301561;19;20021;-79
2022/09/27 21:16:40;;;;;;;0.77;0.50;;;;;;;7.71;100.00;96647.25;15330625;19;20356;-82
2022/09/27 21:22:04;;;;;;;0.50;0.40;;;;;;;7.69;100.00;96658.19;15327182;19;20144;-78
2022/09/27 21:27:32;;;;;;;0.45;0.45;;;;;;;7.68;100.00;96653.81;15326308;19;20490;-78
2022/09/27 21:33:01;;;;;;;2.47;0.50;;;;;;;7.67;100.00;96649.47;15304017;19;20078;-77
2022/09/27 21:38:27;;;;;;;0.30;0.30;;;;;;;7.67;100.00;96652.16;15321187;19;20058;-78
2022/09/27 21:43:57;;;;;;;1.80;0.47;;;;;;;7.61;100.00;96647.53;15333452;19;20018;-77
2022/09/27 21:49:21;;;;;;;0.57;0.50;;;;;;;7.60;100.00;96666.50;15287209;19;20006;-77
2022/09/27 21:54:45;;;;;;;0.80;0.50;;;;;;;7.56;100.00;96666.03;15297354;19;20022;-80
2022/09/27 22:00:14;;;;;;;0.50;0.50;;;;;;;7.51;100.00;96652.34;15287581;19;20010;-80
2022/09/27 22:05:39;;;;;;;0.77;0.40;;;;;;;7.47;100.00;96661.75;15297251;19;20044;-79
2022/09/27 22:11:04;;;;;;;0.50;0.47;;;;;;;7.47;100.00;96656.41;15290181;19;20042;-79
2022/09/27 22:16:33;;;;;;;0.47;0.43;;;;;;;7.45;100.00;96648.56;15300039;19;20046;-80
2022/09/27 22:21:57;;;;;;;0.60;0.40;;;;;;;7.41;100.00;96655.28;15298506;19;20537;-80
2022/09/27 22:27:28;;;;;;;0.50;0.40;;;;;;;7.39;100.00;96649.31;15288234;19;20022;-80
2022/09/27 22:32:56;;;;;;;0.67;0.40;;;;;;;7.40;100.00;96645.63;15294112;19;20092;-78
2022/09/27 22:38:21;;;;;;;0.57;0.57;;;;;;;7.37;100.00;96646.00;15294438;19;20034;-79
2022/09/27 22:43:45;;;;;;;0.50;0.50;;;;;;;7.31;100.00;96642.19;15295768;19;20010;-79
2022/09/27 22:49:13;;;;;;;0.50;0.50;;;;;;;7.25;100.00;96646.44;15294357;19;20018;-78
2022/09/27 22:54:37;;;;;;;0.38;0.38;;;;;;;7.22;100.00;96638.78;15291436;19;20042;-79
2022/09/27 23:00:02;;;;;;;1.17;0.50;;;;;;;7.20;100.00;96639.97;15285753;19;20049;-81
2022/09/27 23:05:29;;;;;;;0.30;0.30;;;;;;;7.15;100.00;96632.50;15296600;19;20014;-80
2022/09/27 23:10:54;;;;;;;0.47;0.45;;;;;;;7.12;100.00;96632.00;15283038;19;20015;-80
2022/09/27 23:16:23;;;;;;;0.73;0.45;;;;;;;7.06;100.00;96629.06;15289458;19;20018;-80
2022/09/27 23:21:50;;;;;;;0.82;0.40;;;;;;;7.03;100.00;96626.75;15287127;19;20015;-80
2022/09/27 23:32:58;;;;;;;1.55;0.45;;;;;;;6.99;100.00;96621.94;15290248;19;20049;-79
2022/09/27 23:38:27;;;;;;;0.40;0.40;;;;;;;6.95;100.00;96618.81;15288625;19;20417;-80
2022/09/27 23:43:52;;;;;;;0.35;0.35;;;;;;;6.91;100.00;96625.53;15289590;19;20102;-80
2022/09/27 23:49:17;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96627.19;15288204;19;20010;-79
2022/09/27 23:54:45;;;;;;;0.20;0.20;;;;;;;6.91;100.00;96620.19;15295212;19;20014;-78
