Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:09:34;;;;;;;8.00;4.17;;;;;;;1.24;60.89;101703.31;31114374;28;20086;-75
2022/12/19 00:24:36;;;;;;;10.73;4.63;;;;;;;1.15;62.69;101691.84;31126192;28;20057;-76
2022/12/19 00:39:38;;;;;;;7.03;3.87;;;;;;;1.06;63.44;101691.03;31113608;28;20061;-76
2022/12/19 00:54:40;;;;;;;8.93;4.60;;;;;;;1.67;62.39;101690.63;31128776;28;20049;-77
2022/12/19 01:09:42;;;;;;;8.60;4.60;;;;;;;1.33;64.04;101680.00;31116575;28;20073;-75
2022/12/19 01:24:46;;;;;;;7.00;4.20;;;;;;;1.40;62.31;101707.09;31115742;28;20081;-75
2022/12/19 01:39:47;;;;;;;7.57;4.33;;;;;;;0.82;62.68;101699.53;31091437;28;20077;-76
2022/12/19 01:54:49;;;;;;;4.67;3.63;;;;;;;0.55;63.88;101698.69;31104415;28;20484;-76
2022/12/19 02:09:54;;;;;;;8.83;4.00;;;;;;;0.90;65.12;101696.88;31091102;28;20076;-76
2022/12/19 02:25:04;;;;;;;6.10;3.40;;;;;;;0.92;66.51;101697.34;31092789;28;20480;-75
2022/12/19 02:40:13;;;;;;;7.80;3.77;;;;;;;1.50;65.75;101709.41;31075040;28;20049;-75
2022/12/19 02:55:21;;;;;;;6.33;3.80;;;;;;;1.77;65.97;101710.13;31090874;28;20053;-76
2022/12/19 03:10:41;;;;;;;5.33;3.03;;;;;;;1.94;66.24;101718.91;31073796;28;20076;-76
2022/12/19 03:25:47;;;;;;;5.80;4.27;;;;;;;1.95;65.72;101741.13;31059191;28;20050;-75
2022/12/19 03:40:50;;;;;;;7.53;4.13;;;;;;;1.97;64.86;101782.53;31082470;28;20073;-76
2022/12/19 03:55:59;;;;;;;6.17;3.40;;;;;;;2.26;63.69;101807.84;31111777;28;20488;-76
2022/12/19 04:11:05;;;;;;;3.90;3.00;;;;;;;2.06;63.60;101838.78;31084338;28;20474;-76
2022/12/19 04:26:09;;;;;;;5.77;3.50;;;;;;;2.19;62.61;101877.22;31119596;28;20061;-75
2022/12/19 04:41:11;;;;;;;4.37;3.60;;;;;;;1.53;63.54;101893.47;31113478;28;20050;-75
2022/12/19 04:56:13;;;;;;;6.70;3.67;;;;;;;1.28;63.87;101923.63;31103620;28;20407;-75
2022/12/19 05:11:16;;;;;;;11.30;4.23;;;;;;;1.31;64.37;101929.16;31102678;28;20057;-75
2022/12/19 05:26:20;;;;;;;5.57;3.70;;;;;;;0.85;65.68;101948.34;31078622;28;20487;-75
2022/12/19 05:41:22;;;;;;;12.03;6.70;;;;;;;0.89;67.48;101959.22;31067442;28;20112;-77
2022/12/19 05:56:24;;;;;;;9.87;5.13;;;;;;;0.93;68.29;101965.53;31097706;28;20058;-76
2022/12/19 06:11:26;;;;;;;11.17;5.80;;;;;;;1.00;68.83;101971.22;31077731;28;20076;-76
2022/12/19 06:26:29;;;;;;;13.13;5.80;;;;;;;3.80;60.03;102051.63;31095596;28;20049;-76
2022/12/19 06:56:52;;;;;;;13.97;5.40;;;;;;;4.36;53.50;102182.88;31083289;28;20088;-76
2022/12/19 07:11:54;;;;;;;8.13;5.23;;;;;;;4.25;55.71;102160.13;31087888;28;20076;-77
2022/12/19 07:26:56;;;;;;;9.63;4.90;;;;;;;4.58;54.94;102200.59;31069781;28;20053;-76
2022/12/19 07:41:58;;;;;;;6.97;4.17;;;;;;;5.78;49.98;102247.25;31091586;28;20061;-77
2022/12/19 07:57:01;;;;;;;10.07;4.27;;;;;;;6.01;48.87;102261.16;31095175;28;20053;-76
2022/12/19 08:12:03;;;;;;;7.20;3.73;;;;;;;5.11;50.06;102280.66;31074330;28;20396;-76
2022/12/19 08:27:05;;;;;;;6.83;3.70;;;;;;;3.76;53.10;102277.19;31114178;28;20053;-76
2022/12/19 08:42:07;;;;;;;5.90;3.83;;;;;;;7.12;47.30;102284.25;31194466;28;20049;-76
2022/12/19 08:57:09;;;;;;;10.00;5.07;;;;;;;4.52;50.66;102284.50;31129481;28;20120;-77
2022/12/19 09:12:13;;;;;;;4.90;3.83;;;;;;;3.83;52.67;102293.59;31120133;28;20107;-85
2022/12/19 09:27:22;;;;;;;6.97;4.27;;;;;;;7.08;46.80;102300.38;31126715;28;20051;-84
2022/12/19 09:42:43;;;;;;;7.50;4.10;;;;;;;8.16;42.17;102326.50;31125920;28;20137;-85
2022/12/19 09:57:53;;;;;;;6.60;3.40;;;;;;;8.74;39.42;102345.78;31074152;28;20419;-79
2022/12/19 13:37:00;;;;;;;10.53;4.97;;;;;;;3.32;51.12;102460.84;32059183;27;20392;-89
2022/12/19 13:52:23;;;;;;;12.03;5.20;;;;;;;3.17;52.18;102463.97;31974557;27;20099;-85
2022/12/19 14:07:40;;;;;;;16.20;7.00;;;;;;;2.58;54.19;102482.97;31943727;27;20039;-81
2022/12/19 14:22:42;;;;;;;11.60;5.60;;;;;;;2.13;54.83;102484.81;31985373;27;20059;-83
2022/12/19 14:37:45;;;;;;;12.50;5.93;;;;;;;2.01;56.06;102476.53;31873882;27;20051;-76
2022/12/19 14:53:19;;;;;;;14.63;6.23;;;;;;;1.78;57.14;102472.22;31877612;27;20075;-81
2022/12/19 15:08:42;;;;;;;11.80;6.13;;;;;;;1.57;59.66;102451.25;31892686;27;20039;-85
2022/12/19 15:24:04;;;;;;;12.23;5.93;;;;;;;1.35;62.18;102437.78;31856928;27;20051;-86
2022/12/19 15:39:06;;;;;;;12.77;6.17;;;;;;;1.35;63.15;102443.13;31837418;27;20201;-73
2022/12/19 15:54:32;;;;;;;12.00;6.30;;;;;;;0.85;64.55;102442.22;31851647;27;20047;-75
2022/12/19 16:09:51;;;;;;;10.33;5.80;;;;;;;0.71;65.79;102423.47;31871428;27;20148;-79
2022/12/19 16:24:54;;;;;;;11.37;5.60;;;;;;;0.58;66.75;102441.09;31863218;27;20043;-83
2022/12/19 16:39:59;;;;;;;14.53;7.27;;;;;;;0.40;68.04;102449.16;31861186;27;20137;-75
2022/12/19 16:55:27;;;;;;;8.23;5.40;;;;;;;0.23;68.98;102433.69;31722325;27;20049;-85
2022/12/19 17:10:32;;;;;;;21.60;10.73;;;;;;;0.14;70.82;102436.22;31846440;27;20055;-88
2022/12/19 17:25:34;;;;;;;5.90;4.10;;;;;;;-0.13;70.66;102425.41;31840012;27;21487;-85
2022/12/19 17:40:36;;;;;;;14.43;7.23;;;;;;;0.02;71.82;102422.50;31819888;27;20055;-74
2022/12/19 17:55:38;;;;;;;14.20;7.17;;;;;;;0.15;71.31;102413.75;31829416;27;20131;-85
2022/12/19 18:10:40;;;;;;;10.87;7.13;;;;;;;-0.62;73.50;102401.78;31867871;27;20511;-72
2022/12/19 18:25:43;;;;;;;14.53;6.67;;;;;;;-0.64;74.45;102399.41;31849430;22;20059;-72
2022/12/19 18:40:46;;;;;;;14.83;7.90;;;;;;;-0.37;74.51;102383.56;31554863;28;20052;-71
2022/12/19 18:55:49;;;;;;;8.50;5.80;;;;;;;-0.68;75.08;102419.72;31551856;28;20074;-81
2022/12/19 22:18:07;;;;;;;8.50;4.90;;;;;;;-0.22;91.41;102064.09;31456436;28;20443;-75
2022/12/19 22:33:10;;;;;;;8.57;6.33;;;;;;;-0.17;84.44;102194.78;31387314;28;20057;-76
2022/12/19 22:48:12;;;;;;;9.87;6.37;;;;;;;-0.25;81.10;102268.34;31414302;28;20041;-75
2022/12/19 23:03:14;;;;;;;9.27;5.57;;;;;;;-0.14;80.02;102317.00;31371117;28;20123;-76
2022/12/19 23:18:16;;;;;;;8.80;5.33;;;;;;;-0.37;78.57;102356.88;31323306;28;20494;-75
2022/12/19 23:33:19;;;;;;;8.67;6.40;;;;;;;-0.55;78.38;102372.88;31283957;28;20057;-75
2022/12/19 23:48:25;;;;;;;7.20;4.63;;;;;;;-0.55;78.99;102389.69;31287738;28;20340;-75
