Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:43;;;;;;;;;15.00;9.33;;;;;14.21;60.05;101899.06;5093534;27;45794;-59
2022/09/21 00:03:09;;;;;;;;;11.00;11.00;;;;;14.24;60.09;101892.69;5080221;27;45548;-57
2022/09/21 00:05:34;;;;;;;;;9.33;9.33;;;;;14.23;59.70;101893.63;5081477;27;45440;-58
2022/09/21 00:08:02;;;;;;;;;11.00;10.00;;;;;14.25;59.66;101891.75;5088854;27;45458;-57
2022/09/21 00:10:28;;;;;;;;;6.67;6.67;;;;;14.27;60.09;101900.56;5092399;27;45626;-59
2022/09/21 00:12:54;;;;;;;;;10.00;10.00;;;;;14.22;59.77;101902.59;5088560;27;45360;-58
2022/09/21 00:15:20;;;;;;;;;9.00;9.00;;;;;14.22;60.15;101902.59;5088336;27;45448;-57
2022/09/21 00:17:48;;;;;;;;;11.33;10.00;;;;;14.19;59.90;101892.91;5089654;27;45392;-57
2022/09/21 00:20:14;;;;;;;;;11.33;10.00;;;;;14.17;60.36;101903.69;5089210;27;45381;-58
2022/09/21 00:22:40;;;;;;;;;12.00;11.00;;;;;14.14;60.53;101900.31;5083005;27;45590;-58
2022/09/21 00:25:07;;;;;;;;;11.33;9.67;;;;;14.12;60.26;101900.38;5094300;27;45571;-58
2022/09/21 00:27:33;;;;;;;;;8.67;7.67;;;;;14.07;60.22;101905.13;5078753;27;46553;-60
2022/09/21 00:30:02;;;;;;;;;10.67;8.00;;;;;14.04;60.22;101910.59;5090024;27;45330;-58
2022/09/21 00:32:30;;;;;;;;;9.67;7.00;;;;;13.98;60.28;101894.00;5086359;27;45673;-61
2022/09/21 00:34:56;;;;;;;;;8.00;5.67;;;;;13.99;60.56;101906.41;5092089;27;45522;-58
2022/09/21 00:37:22;;;;;;;;;7.00;7.00;;;;;13.98;60.55;101908.22;5082069;27;45606;-57
2022/09/21 00:39:47;;;;;;;;;7.33;5.33;;;;;13.96;61.00;101902.09;5098819;27;45506;-58
2022/09/21 00:42:19;;;;;;;;;7.00;7.00;;;;;13.93;60.49;101912.06;5098002;27;45401;-58
2022/09/21 00:44:44;;;;;;;;;9.00;7.00;;;;;13.91;60.62;101906.78;5090324;27;45634;-58
2022/09/21 00:47:14;;;;;;;;;7.33;7.33;;;;;13.93;60.78;101907.56;5091647;27;46022;-58
2022/09/21 00:49:43;;;;;;;;;5.00;5.00;;;;;13.86;60.09;101900.81;5094405;27;45571;-59
2022/09/21 00:52:13;;;;;;;;;13.33;11.33;;;;;13.88;60.75;101910.47;5086927;27;45810;-59
2022/09/21 00:54:48;;;;;;;;;10.33;8.00;;;;;13.90;60.56;101912.22;5099791;27;45228;-58
2022/09/21 00:57:15;;;;;;;;;8.00;8.00;;;;;13.84;60.66;101900.03;5091541;27;45984;-62
2022/09/21 00:59:43;;;;;;;;;7.00;4.67;;;;;13.82;60.82;101904.59;5084973;27;45491;-58
2022/09/21 01:02:09;;;;;;;;;7.00;7.00;;;;;13.85;60.51;101901.75;5093386;27;45448;-59
2022/09/21 01:04:37;;;;;;;;;7.00;7.00;;;;;13.84;61.33;101910.72;5094442;27;45666;-58
2022/09/21 01:07:10;;;;;;;;;8.00;7.00;;;;;13.84;60.90;101911.59;5097086;27;45486;-58
2022/09/21 01:09:35;;;;;;;;;7.00;7.00;;;;;13.82;61.35;101904.59;5092849;27;46033;-59
2022/09/21 01:12:09;;;;;;;;;7.67;7.67;;;;;13.80;61.20;101907.34;5090223;27;45624;-58
2022/09/21 01:14:53;;;;;;;;;7.67;7.67;;;;;13.77;61.74;101911.94;5083690;27;45458;-57
2022/09/21 01:17:47;;;;;;;;;8.00;8.00;;;;;13.68;62.43;101912.41;5082041;27;47691;-59
2022/09/21 01:20:43;;;;;;;;;8.00;8.00;;;;;13.62;62.36;101916.22;5088420;27;46093;-59
2022/09/21 01:23:23;;;;;;;;;9.00;9.00;;;;;13.57;62.43;101919.13;5088127;27;45538;-58
2022/09/21 01:26:19;;;;;;;;;8.00;8.00;;;;;13.51;63.55;101914.06;5094315;27;46144;-60
2022/09/21 01:29:09;;;;;;;;;8.00;8.00;;;;;13.51;63.34;101916.72;5092302;27;45569;-59
2022/09/21 01:31:57;;;;;;;;;8.33;7.00;;;;;13.46;62.77;101924.09;5084188;27;45444;-58
2022/09/21 01:34:49;;;;;;;;;6.33;6.33;;;;;13.49;63.09;101917.75;5095786;27;45457;-58
2022/09/21 01:37:21;;;;;;;;;7.67;7.00;;;;;13.44;62.85;101909.94;5092241;27;45424;-58
2022/09/21 01:39:53;;;;;;;;;10.33;9.00;;;;;13.52;62.77;101921.13;5089080;27;46316;-59
2022/09/21 01:42:21;;;;;;;;;9.00;9.00;;;;;13.48;62.70;101911.53;5081549;27;45624;-58
2022/09/21 01:44:48;;;;;;;;;14.33;8.00;;;;;13.51;62.67;101915.84;5087498;27;45399;-59
2022/09/21 01:47:16;;;;;;;;;8.00;8.00;;;;;13.53;62.62;101920.19;5092679;27;45455;-58
2022/09/21 01:49:50;;;;;;;;;8.67;8.67;;;;;13.52;62.91;101915.78;5098456;27;46157;-58
2022/09/21 01:52:49;;;;;;;;;6.33;6.33;;;;;13.46;62.95;101910.75;5091890;27;46898;-59
2022/09/21 01:55:21;;;;;;;;;9.00;9.00;;;;;13.51;62.68;101915.84;5093967;27;45527;-59
2022/09/21 01:58:07;;;;;;;;;9.67;9.67;;;;;13.49;62.59;101918.59;5085172;27;45713;-58
2022/09/21 02:00:34;;;;;;;;;7.00;7.00;;;;;13.48;62.65;101916.88;5090883;27;45611;-58
2022/09/21 02:03:20;;;;;;;;;9.00;7.67;;;;;13.50;62.71;101920.34;5100410;27;45368;-59
2022/09/21 02:05:46;;;;;;;;;10.00;8.00;;;;;13.48;62.71;101922.22;5095027;27;45318;-56
2022/09/21 02:08:12;;;;;;;;;7.00;7.00;;;;;13.46;63.55;101921.44;5093364;27;46925;-59
2022/09/21 02:10:44;;;;;;;;;8.67;7.67;;;;;13.39;63.97;101914.63;5094431;27;46255;-59
2022/09/21 02:13:15;;;;;;;;;11.00;6.67;;;;;13.38;63.02;101910.22;5092204;27;45506;-58
2022/09/21 02:16:07;;;;;;;;;9.50;8.25;;;;;13.39;63.42;101928.00;5094418;27;45516;-58
2022/09/21 02:18:56;;;;;;;;;7.67;6.33;;;;;13.40;63.41;101920.84;5077344;27;45808;-58
2022/09/21 02:22:02;;;;;;;;;8.33;7.00;;;;;13.36;63.28;101922.78;5083092;27;46174;-58
2022/09/21 02:24:43;;;;;;;;;7.33;7.33;;;;;13.33;63.55;101922.94;5097717;27;45518;-58
2022/09/21 02:27:23;;;;;;;;;8.00;5.00;;;;;13.36;63.63;101925.47;5094759;27;45456;-64
2022/09/21 02:29:56;;;;;;;;;7.00;7.00;;;;;13.34;63.63;101910.44;5092490;27;45538;-58
2022/09/21 02:32:32;;;;;;;;;8.00;8.00;;;;;13.35;63.25;101914.84;5078736;27;46194;-57
2022/09/21 02:35:03;;;;;;;;;8.75;8.75;;;;;13.32;63.42;101917.69;5085325;27;45428;-58
2022/09/21 02:37:42;;;;;;;;;7.00;7.00;;;;;13.27;64.00;101912.53;5073420;27;45557;-58
2022/09/21 02:40:21;;;;;;;;;5.00;4.67;;;;;13.13;64.17;101905.13;5097310;27;45475;-57
2022/09/21 02:42:51;;;;;;;;;6.00;5.00;;;;;13.14;64.55;101911.31;5092747;27;45315;-56
2022/09/21 02:45:24;;;;;;;;;8.50;6.00;;;;;13.13;63.94;101910.47;5077911;27;45540;-56
2022/09/21 02:47:59;;;;;;;;;7.00;5.33;;;;;13.09;64.31;101900.00;5089619;27;45832;-57
2022/09/21 02:50:43;;;;;;;;;5.67;5.67;;;;;13.10;64.48;101905.25;5086943;27;45570;-56
2022/09/21 02:53:11;;;;;;;;;8.75;8.75;;;;;13.09;65.06;101910.69;5077646;27;45305;-59
2022/09/21 02:55:38;;;;;;;;;9.00;7.00;;;;;13.07;64.16;101899.19;5076249;27;45382;-58
2022/09/21 02:58:09;;;;;;;;;13.50;9.00;;;;;13.03;64.51;101900.28;5094717;27;45556;-58
2022/09/21 03:00:35;;;;;;;;;10.00;8.00;;;;;13.02;64.72;101901.19;5084734;27;45441;-57
2022/09/21 03:03:16;;;;;;;;;8.33;7.67;;;;;12.97;65.17;101899.59;5085719;27;45559;-58
2022/09/21 03:05:45;;;;;;;;;9.67;7.67;;;;;12.92;65.43;101896.28;5096243;27;45508;-57
2022/09/21 03:08:10;;;;;;;;;9.50;7.00;;;;;12.89;65.30;101907.13;5088335;27;45606;-59
2022/09/21 03:10:39;;;;;;;;;7.00;7.00;;;;;12.86;65.51;101899.22;5092019;27;45518;-58
2022/09/21 03:13:07;;;;;;;;;8.67;6.67;;;;;12.88;64.80;101902.69;5092540;27;45366;-58
2022/09/21 03:15:34;;;;;;;;;8.25;7.25;;;;;12.87;64.77;101895.63;5095000;27;45289;-58
2022/09/21 03:17:59;;;;;;;;;8.50;7.00;;;;;12.91;65.11;101907.91;5083999;27;45432;-57
2022/09/21 03:20:25;;;;;;;;;10.00;7.00;;;;;12.91;64.85;101899.03;5081763;27;45348;-58
2022/09/21 03:22:50;;;;;;;;;10.25;10.25;;;;;12.93;64.82;101902.50;5091911;27;45335;-58
2022/09/21 03:25:16;;;;;;;;;8.00;7.00;;;;;12.91;64.72;101894.56;5087590;27;45278;-58
2022/09/21 03:27:41;;;;;;;;;4.00;4.00;;;;;12.90;65.38;101906.19;5088596;27;45579;-56
2022/09/21 03:30:07;;;;;;;;;7.00;7.00;;;;;12.88;65.28;101905.34;5076865;28;45736;-57
2022/09/21 03:32:32;;;;;;;;;10.00;9.00;;;;;12.86;65.57;101901.88;5094169;27;45520;-60
2022/09/21 03:34:58;;;;;;;;;8.75;7.00;;;;;12.86;65.45;101896.56;5091324;27;45599;-60
2022/09/21 03:37:23;;;;;;;;;9.00;8.00;;;;;12.89;65.57;101898.22;5090304;27;45422;-59
2022/09/21 03:39:49;;;;;;;;;6.75;4.75;;;;;12.86;66.02;101909.91;5091381;27;45607;-58
2022/09/21 03:42:14;;;;;;;;;3.25;2.75;;;;;12.85;65.32;101904.63;5087549;27;46222;-56
2022/09/21 03:44:40;;;;;;;;;8.00;8.00;;;;;12.83;66.08;101907.38;5076497;27;45324;-58
2022/09/21 03:47:06;;;;;;;;;11.00;8.33;;;;;12.77;66.42;101907.66;5087041;27;45274;-57
2022/09/21 03:49:32;;;;;;;;;8.00;8.00;;;;;12.75;66.13;101905.97;5124927;27;45471;-58
2022/09/21 03:51:58;;;;;;;;;13.25;10.00;;;;;12.74;66.08;101907.78;5084391;27;47224;-57
2022/09/21 03:54:24;;;;;;;;;7.67;7.00;;;;;12.72;66.70;101904.31;5096630;27;45301;-58
2022/09/21 03:56:50;;;;;;;;;11.00;10.67;;;;;12.71;66.27;101910.59;5094070;27;45575;-61
2022/09/21 03:59:16;;;;;;;;;9.00;9.00;;;;;12.76;65.76;101908.59;5096009;27;45743;-58
2022/09/21 04:01:42;;;;;;;;;9.00;8.00;;;;;12.78;65.58;101903.19;5087619;27;45559;-58
2022/09/21 04:04:08;;;;;;;;;10.00;8.75;;;;;12.77;66.39;101907.66;5088181;27;45374;-57
2022/09/21 04:06:34;;;;;;;;;11.50;8.00;;;;;12.73;65.94;101898.03;5088562;27;45433;-58
2022/09/21 04:09:01;;;;;;;;;7.50;6.50;;;;;12.73;66.05;101906.03;5077525;27;45373;-56
2022/09/21 04:11:27;;;;;;;;;9.75;9.00;;;;;12.69;66.12;101901.78;5097339;27;45350;-57
2022/09/21 04:13:55;;;;;;;;;10.00;8.00;;;;;12.70;66.31;101899.03;5088460;27;45445;-56
2022/09/21 04:16:23;;;;;;;;;8.33;7.33;;;;;12.72;66.10;101898.97;5087875;27;45340;-59
2022/09/21 04:18:49;;;;;;;;;7.00;7.00;;;;;12.61;65.91;101890.56;5088187;27;45867;-58
2022/09/21 04:21:18;;;;;;;;;9.50;8.00;;;;;12.68;66.17;101897.38;5086328;27;46565;-57
2022/09/21 04:23:43;;;;;;;;;14.00;9.00;;;;;12.72;66.09;101890.09;5084912;27;45456;-58
2022/09/21 04:26:30;;;;;;;;;9.75;8.25;;;;;12.70;66.19;101900.84;5093313;27;45470;-57
2022/09/21 04:28:56;;;;;;;;;8.33;8.00;;;;;12.71;66.54;101899.91;5085727;27;45428;-59
2022/09/21 04:31:23;;;;;;;;;13.00;10.25;;;;;12.66;66.06;101885.91;5091606;27;46347;-57
2022/09/21 04:33:51;;;;;;;;;10.00;9.67;;;;;12.63;65.95;101883.34;5093815;27;45416;-58
2022/09/21 04:36:17;;;;;;;;;11.00;10.00;;;;;12.64;66.25;101893.13;5094858;27;45513;-58
2022/09/21 04:38:43;;;;;;;;;9.00;9.00;;;;;12.65;66.43;101902.88;5087323;27;45544;-58
2022/09/21 04:41:09;;;;;;;;;9.67;8.33;;;;;12.58;66.62;101890.72;5089608;27;45553;-58
2022/09/21 04:43:34;;;;;;;;;7.00;7.00;;;;;12.62;66.58;101902.97;5088008;27;45525;-59
2022/09/21 04:46:05;;;;;;;;;11.25;9.75;;;;;12.60;66.23;101904.84;5085860;27;45448;-63
2022/09/21 04:48:30;;;;;;;;;13.00;9.25;;;;;12.56;66.77;101903.25;5085240;27;45479;-57
2022/09/21 04:50:56;;;;;;;;;12.75;11.25;;;;;12.50;66.82;101908.84;5090459;27;45494;-60
2022/09/21 04:53:21;;;;;;;;;11.75;11.75;;;;;12.47;66.74;101908.97;5094256;27;45274;-58
2022/09/21 04:55:47;;;;;;;;;14.75;10.50;;;;;12.45;66.88;101909.03;5097939;27;45527;-59
2022/09/21 04:58:12;;;;;;;;;14.50;12.00;;;;;12.48;66.63;101916.03;5095097;27;45584;-59
2022/09/21 05:00:37;;;;;;;;;10.50;9.50;;;;;12.50;66.78;101914.19;5092313;27;45440;-58
2022/09/21 05:03:03;;;;;;;;;8.25;8.25;;;;;12.45;66.74;101910.84;5094274;27;45399;-57
2022/09/21 05:05:28;;;;;;;;;13.25;8.00;;;;;12.43;66.76;101910.06;5098264;27;45456;-61
2022/09/21 05:07:54;;;;;;;;;13.00;10.00;;;;;12.40;66.09;101909.25;5088492;27;45520;-60
2022/09/21 05:10:19;;;;;;;;;12.75;10.00;;;;;12.44;66.59;101909.13;5082823;27;46938;-58
2022/09/21 05:12:45;;;;;;;;;10.00;9.00;;;;;12.40;66.83;101909.25;5095902;27;46134;-59
2022/09/21 05:15:11;;;;;;;;;3.00;3.00;;;;;12.39;67.07;101912.00;5100254;27;45533;-58
2022/09/21 05:17:36;;;;;;;;;7.75;7.75;;;;;12.45;66.82;101918.84;5104842;27;45875;-58
2022/09/21 05:20:02;;;;;;;;;7.75;7.75;;;;;12.39;66.56;101912.00;5098310;27;46446;-57
2022/09/21 05:22:27;;;;;;;;;9.00;9.00;;;;;12.36;67.54;101912.97;5100693;27;45225;-59
2022/09/21 05:24:54;;;;;;;;;9.25;9.25;;;;;12.34;67.51;101909.50;5079616;27;45415;-57
2022/09/21 05:27:20;;;;;;;;;9.25;7.75;;;;;12.28;67.11;101904.44;5078179;27;45640;-58
2022/09/21 05:29:46;;;;;;;;;8.00;8.00;;;;;12.32;67.45;101908.69;5089865;27;48028;-59
2022/09/21 05:32:17;;;;;;;;;9.50;7.75;;;;;12.31;67.16;101914.97;5088866;27;45379;-58
2022/09/21 05:34:42;;;;;;;;;10.00;8.50;;;;;12.29;67.87;101914.19;5104230;27;45426;-61
2022/09/21 05:37:20;;;;;;;;;9.50;8.00;;;;;12.30;67.18;101917.72;5101286;27;45317;-62
2022/09/21 05:39:46;;;;;;;;;10.25;10.25;;;;;12.30;67.10;101912.38;5096931;27;45213;-58
2022/09/21 05:42:11;;;;;;;;;17.50;9.25;;;;;12.30;67.52;101902.56;5098005;27;45629;-59
2022/09/21 05:44:37;;;;;;;;;13.50;10.00;;;;;12.27;67.13;101901.84;5096091;27;45472;-58
2022/09/21 05:47:23;;;;;;;;;10.25;8.25;;;;;12.28;67.41;101909.78;5096741;27;45438;-60
2022/09/21 05:50:05;;;;;;;;;11.50;9.00;;;;;12.27;67.42;101905.38;5096379;27;46160;-55
2022/09/21 05:52:51;;;;;;;;;9.50;9.25;;;;;12.30;67.35;101912.38;5099240;27;45323;-61
2022/09/21 05:55:37;;;;;;;;;12.00;10.25;;;;;12.28;67.12;101904.44;5090747;27;45508;-62
2022/09/21 05:58:27;;;;;;;;;14.25;14.25;;;;;12.32;67.22;101905.16;5090644;27;45393;-59
2022/09/21 06:01:20;;;;;;;;;14.75;10.00;;;;;12.28;67.93;101909.78;5094692;27;48230;-58
2022/09/21 06:03:48;;;;;;;;;10.75;8.00;;;;;12.24;67.46;101896.59;5093692;27;45527;-55
2022/09/21 06:06:13;;;;;;;;;9.50;9.50;;;;;12.28;67.92;101912.44;5078327;27;45427;-58
2022/09/21 06:08:39;;;;;;;;;9.50;9.00;;;;;12.23;67.72;101898.41;5077655;27;45472;-56
2022/09/21 06:11:05;;;;;;;;;13.25;12.50;;;;;12.30;66.65;101907.91;5097481;27;45418;-56
2022/09/21 06:13:30;;;;;;;;;10.25;9.75;;;;;12.33;67.36;101905.09;5098441;27;45443;-53
2022/09/21 06:15:57;;;;;;;;;9.25;8.50;;;;;12.37;67.26;101914.72;5098903;27;45318;-55
2022/09/21 06:18:22;;;;;;;;;13.50;13.50;;;;;12.37;67.26;101913.88;5093443;27;45286;-56
2022/09/21 06:20:48;;;;;;;;;8.67;8.67;;;;;12.37;67.02;101912.06;5078313;27;47279;-54
2022/09/21 06:23:17;;;;;;;;;13.25;11.75;;;;;12.40;67.39;101911.94;5098397;27;45304;-52
2022/09/21 06:25:42;;;;;;;;;14.50;11.25;;;;;12.40;67.35;101917.25;5097450;27;45463;-54
2022/09/21 06:28:14;;;;;;;;;15.50;10.75;;;;;12.44;67.02;101914.44;5098609;27;45476;-55
2022/09/21 06:30:41;;;;;;;;;19.75;15.75;;;;;12.35;67.80;101905.91;5098848;27;45453;-54
2022/09/21 06:33:07;;;;;;;;;12.25;12.25;;;;;12.39;67.78;101920.00;5100231;27;45462;-58
2022/09/21 06:35:37;;;;;;;;;15.25;14.25;;;;;12.47;66.91;101925.00;5089394;27;45605;-57
2022/09/21 06:38:06;;;;;;;;;10.25;10.25;;;;;12.49;67.17;101923.13;5097834;27;45309;-62
2022/09/21 06:40:34;;;;;;;;;9.00;8.75;;;;;12.47;67.22;101916.97;5089228;27;45609;-59
2022/09/21 06:43:01;;;;;;;;;14.00;12.75;;;;;12.43;67.25;101923.38;5095198;27;45621;-56
2022/09/21 06:45:28;;;;;;;;;14.50;11.25;;;;;12.48;67.38;101926.72;5094373;27;45423;-62
2022/09/21 06:47:56;;;;;;;;;15.00;12.00;;;;;12.51;67.62;101923.94;5100293;27;45574;-56
2022/09/21 06:50:22;;;;;;;;;13.00;10.00;;;;;12.52;66.83;101928.34;5099333;27;45586;-52
2022/09/21 06:52:48;;;;;;;;;13.50;13.50;;;;;12.47;67.13;101915.19;5091915;27;45543;-54
2022/09/21 06:55:19;;;;;;;;;19.25;13.75;;;;;12.58;66.75;101923.59;5089899;27;45453;-58
2022/09/21 06:57:45;;;;;;;;;12.50;8.25;;;;;12.62;66.78;101925.19;5078037;27;45413;-55
2022/09/21 07:00:12;;;;;;;;;16.25;15.00;;;;;12.69;66.52;101931.16;5080036;27;45421;-55
2022/09/21 07:02:43;;;;;;;;;13.75;13.75;;;;;12.67;67.01;101922.34;5078164;27;45417;-61
2022/09/21 07:05:08;;;;;;;;;14.75;13.25;;;;;12.70;66.26;101916.84;5084409;27;45501;-57
2022/09/21 07:07:35;;;;;;;;;22.75;21.50;;;;;12.77;66.62;101929.03;5095337;27;45614;-57
2022/09/21 07:10:01;;;;;;;;;15.25;13.50;;;;;12.73;66.80;101927.41;5082793;27;47675;-58
2022/09/21 07:12:28;;;;;;;;;20.50;20.50;;;;;12.77;66.47;101934.34;5077753;27;45366;-57
2022/09/21 07:14:54;;;;;;;;;17.67;14.67;;;;;12.79;66.32;101937.81;5087771;27;45493;-58
2022/09/21 07:17:20;;;;;;;;;20.50;19.25;;;;;12.83;65.93;101938.53;5098070;27;45786;-53
2022/09/21 07:19:46;;;;;;;;;19.25;16.50;;;;;12.88;65.72;101929.38;5090450;27;45496;-53
2022/09/21 07:22:12;;;;;;;;;35.25;27.25;;;;;12.90;65.57;101916.84;5078657;27;46055;-57
2022/09/21 07:24:37;;;;;;;;;16.00;13.50;;;;;12.94;65.55;101921.13;5089637;27;45341;-59
2022/09/21 07:27:05;;;;;;;;;23.25;20.00;;;;;12.94;65.45;101914.91;5087045;27;45247;-56
2022/09/21 07:29:31;;;;;;;;;27.00;20.25;;;;;12.97;65.57;101910.28;5079001;27;46864;-58
2022/09/21 07:31:56;;;;;;;;;15.75;15.75;;;;;12.97;65.82;101915.63;5083824;27;45535;-57
2022/09/21 07:34:22;;;;;;;;;18.25;16.25;;;;;13.06;64.97;101918.84;5098621;27;45410;-58
2022/09/21 07:36:48;;;;;;;;;14.00;14.00;;;;;13.04;65.51;101912.69;5117139;27;45505;-54
2022/09/21 07:39:13;;;;;;;;;15.67;14.33;;;;;13.08;65.48;101911.63;5078272;27;45271;-59
2022/09/21 07:41:38;;;;;;;;;14.50;13.75;;;;;13.16;65.43;101912.16;5078456;28;45553;-52
2022/09/21 07:44:04;;;;;;;;;15.00;11.25;;;;;13.19;65.64;101914.69;5077952;27;45374;-52
2022/09/21 07:46:29;;;;;;;;;16.00;14.75;;;;;13.22;64.83;101919.91;5085674;27;45568;-53
2022/09/21 07:48:56;;;;;;;;;13.33;13.00;;;;;13.07;65.32;101883.19;5096715;27;45623;-58
2022/09/21 07:51:22;;;;;;;;;18.33;15.00;;;;;13.28;64.72;101915.16;5089892;27;45529;-57
2022/09/21 07:53:57;;;;;;;;;19.67;16.00;;;;;13.31;64.93;101910.59;5081281;27;45256;-55
2022/09/21 07:56:23;;;;;;;;;14.00;14.00;;;;;13.34;64.62;101903.31;5104174;27;45572;-52
2022/09/21 07:59:06;;;;;;;;;14.67;13.67;;;;;13.35;64.38;101891.66;5084472;27;46071;-56
2022/09/21 08:01:37;;;;;;;;;21.33;15.67;;;;;13.50;64.52;101909.66;5090097;27;45491;-60
2022/09/21 08:04:04;;;;;;;;;16.00;14.00;;;;;13.51;64.54;101899.81;5091152;27;45467;-53
2022/09/21 08:06:31;;;;;;;;;20.00;20.00;;;;;13.56;64.11;101904.03;5077125;27;45573;-56
2022/09/21 08:08:58;;;;;;;;;8.00;4.67;;;;;13.62;64.30;101907.34;5076514;27;46103;-54
2022/09/21 08:11:25;;;;;;;;;19.67;16.00;;;;;13.64;63.72;101895.63;5077724;27;45421;-57
2022/09/21 08:13:55;;;;;;;;;14.33;14.00;;;;;13.67;63.71;101894.59;5090378;27;45567;-58
2022/09/21 08:16:21;;;;;;;;;19.33;15.67;;;;;13.75;63.64;101903.13;5076501;27;45484;-56
2022/09/21 08:18:46;;;;;;;;;20.00;18.33;;;;;13.68;63.91;101891.03;5081804;27;46105;-56
2022/09/21 08:21:12;;;;;;;;;21.00;17.00;;;;;13.80;63.41;101906.44;5087222;27;45372;-58
2022/09/21 08:23:41;;;;;;;;;20.67;18.67;;;;;13.81;63.32;101902.84;5084402;27;45501;-57
2022/09/21 08:26:07;;;;;;;;;15.33;15.33;;;;;13.87;63.08;101898.06;5084732;27;45482;-57
2022/09/21 08:28:35;;;;;;;;;16.67;16.67;;;;;13.96;63.26;101910.13;5079431;27;46133;-55
2022/09/21 08:31:06;;;;;;;;;17.00;15.75;;;;;14.05;62.58;101906.97;5100721;27;45488;-57
2022/09/21 08:33:32;;;;;;;;;17.00;14.33;;;;;14.12;62.80;101915.56;5097078;27;45434;-57
2022/09/21 08:35:59;;;;;;;;;17.33;16.67;;;;;14.20;62.14;101904.50;5076102;27;45540;-57
2022/09/21 08:38:25;;;;;;;;;23.75;18.00;;;;;14.31;61.91;101912.81;5067554;27;47633;-56
2022/09/21 08:40:52;;;;;;;;;18.33;17.67;;;;;14.39;61.71;101900.78;5077977;27;45400;-55
2022/09/21 08:43:34;;;;;;;;;22.00;18.33;;;;;14.67;61.22;101900.25;5076797;27;45636;-60
2022/09/21 08:46:04;;;;;;;;;11.33;11.33;;;;;14.91;60.63;101903.47;5100917;27;45534;-58
2022/09/21 08:48:36;;;;;;;;;17.33;15.00;;;;;15.14;60.00;101907.59;5082091;27;46335;-57
2022/09/21 08:51:07;;;;;;;;;16.33;15.00;;;;;15.41;59.06;101904.34;5075720;27;45344;-59
2022/09/21 08:53:42;;;;;;;;;17.33;13.00;;;;;15.63;58.40;101891.50;5076451;27;45544;-55
2022/09/21 08:56:11;;;;;;;;;19.33;14.67;;;;;15.89;57.68;101893.56;5092254;27;46984;-58
2022/09/21 08:58:39;;;;;;;;;16.67;13.67;;;;;16.13;57.41;101879.66;5084760;27;47017;-58
2022/09/21 09:01:29;;;;;;;;;15.00;13.67;;;;;16.55;55.89;101902.25;5098079;27;45721;-59
2022/09/21 09:04:19;;;;;;;;;20.33;16.33;;;;;16.87;56.24;101895.78;5093601;27;45442;-64
2022/09/21 09:07:22;;;;;;;;;18.33;13.67;;;;;17.15;54.68;101897.63;5089376;27;45469;-57
2022/09/21 09:10:09;;;;;;;;;15.00;14.00;;;;;17.39;54.99;101900.59;5084162;27;45288;-57
2022/09/21 09:12:44;;;;;;;;;17.00;17.00;;;;;17.72;54.05;101904.78;5082008;27;45760;-56
2022/09/21 09:15:17;;;;;;;;;16.00;13.00;;;;;17.96;53.50;101895.09;5090358;27;45785;-60
2022/09/21 09:18:06;;;;;;;;;13.00;11.00;;;;;18.18;52.78;101894.53;5080581;27;45509;-58
2022/09/21 09:21:08;;;;;;;;;12.67;12.67;;;;;18.38;52.50;101891.34;5079118;27;46147;-57
2022/09/21 09:23:42;;;;;;;;;20.67;15.00;;;;;18.50;51.36;101900.44;5064957;27;45482;-59
2022/09/21 09:26:33;;;;;;;;;11.33;9.33;;;;;18.52;51.09;101898.50;5083363;27;45246;-59
2022/09/21 09:29:05;;;;;;;;;14.67;12.67;;;;;18.62;51.70;101893.31;5082597;27;45495;-60
2022/09/21 09:31:34;;;;;;;;;16.00;15.00;;;;;18.73;50.33;101891.63;5095681;27;45425;-58
2022/09/21 09:34:10;;;;;;;;;16.00;14.33;;;;;18.84;49.69;101889.03;5097832;27;45334;-58
2022/09/21 09:36:38;;;;;;;;;13.67;12.33;;;;;18.92;49.46;101883.13;5091447;27;45774;-60
2022/09/21 09:39:13;;;;;;;;;12.00;12.00;;;;;18.91;48.00;101884.09;5099502;27;45487;-57
2022/09/21 09:42:03;;;;;;;;;12.33;10.00;;;;;19.06;49.47;101887.53;5097695;27;45425;-63
2022/09/21 09:44:43;;;;;;;;;15.67;11.67;;;;;19.02;48.41;101886.03;5085735;27;45465;-55
2022/09/21 09:47:52;;;;;;;;;12.33;11.33;;;;;18.93;47.69;101884.00;5083171;27;45376;-59
2022/09/21 09:50:28;;;;;;;;;11.00;11.00;;;;;18.91;48.38;101888.63;5080301;27;45541;-56
2022/09/21 09:53:04;;;;;;;;;16.00;13.33;;;;;18.77;47.62;101886.91;5097087;27;45558;-59
2022/09/21 09:55:36;;;;;;;;;12.00;12.00;;;;;18.76;48.00;101896.81;5078147;27;45369;-60
2022/09/21 09:58:02;;;;;;;;;13.33;9.00;;;;;18.72;48.35;101889.91;5078712;27;45415;-58
2022/09/21 10:00:28;;;;;;;;;17.67;14.33;;;;;18.48;47.83;101881.66;5094022;27;45287;-58
2022/09/21 10:02:56;;;;;;;;;9.00;7.33;;;;;18.48;48.01;101888.88;5099213;27;46333;-56
2022/09/21 10:05:32;;;;;;;;;10.67;9.00;;;;;18.47;47.77;101884.44;5100681;27;45340;-55
2022/09/21 10:07:58;;;;;;;;;10.00;10.00;;;;;18.44;48.54;101874.75;5098597;27;45431;-58
2022/09/21 10:10:35;;;;;;;;;9.67;9.33;;;;;18.56;48.34;101883.81;5100383;27;45314;-61
2022/09/21 10:13:08;;;;;;;;;12.33;10.00;;;;;18.57;48.13;101890.94;5098592;27;45453;-55
2022/09/21 10:15:41;;;;;;;;;5.33;5.33;;;;;18.62;47.28;101875.34;5099532;27;45364;-57
2022/09/21 10:18:22;;;;;;;;;8.67;6.67;;;;;18.62;46.47;101869.94;5099795;27;45344;-53
2022/09/21 10:20:57;;;;;;;;;8.33;8.33;;;;;18.56;46.48;101867.66;5099734;27;45486;-57
2022/09/21 10:23:24;;;;;;;;;10.00;6.67;;;;;18.61;46.39;101870.88;5092157;27;45485;-58
2022/09/21 10:26:04;;;;;;;;;11.00;9.33;;;;;18.65;45.52;101871.59;5097596;27;45841;-56
2022/09/21 10:28:30;;;;;;;;;6.67;5.00;;;;;18.69;45.78;101865.88;5098639;27;45368;-53
2022/09/21 10:31:17;;;;;;;;;5.67;4.67;;;;;18.81;46.17;101872.25;5098498;27;45463;-57
2022/09/21 10:33:49;;;;;;;;;6.33;6.00;;;;;18.80;45.51;101857.03;5097412;27;45526;-55
2022/09/21 10:36:35;;;;;;;;;6.67;6.67;;;;;18.89;45.09;101869.00;5080762;27;45246;-56
2022/09/21 10:39:26;;;;;;;;;6.00;6.00;;;;;18.93;45.73;101865.13;5098250;27;45342;-57
2022/09/21 10:42:04;;;;;;;;;6.00;6.00;;;;;18.95;45.32;101863.16;5098902;27;45258;-56
2022/09/21 10:44:45;;;;;;;;;6.33;3.33;;;;;19.00;45.17;101863.69;5098452;27;46016;-57
2022/09/21 10:47:24;;;;;;;;;5.67;5.67;;;;;18.91;44.28;101857.16;5097305;27;45409;-59
2022/09/21 10:49:55;;;;;;;;;5.67;5.67;;;;;19.00;44.93;101861.84;5114497;27;45451;-54
2022/09/21 10:52:30;;;;;;;;;9.00;7.67;;;;;19.05;44.73;101861.56;5098596;27;45534;-58
2022/09/21 10:54:56;;;;;;;;;3.33;3.33;;;;;19.10;44.86;101854.84;5098117;27;45399;-56
2022/09/21 10:57:23;;;;;;;;;8.00;6.33;;;;;19.17;44.28;101839.09;5097622;27;45256;-54
2022/09/21 10:59:49;;;;;;;;;5.33;5.33;;;;;19.52;43.86;101846.44;5114062;27;45401;-56
2022/09/21 11:02:30;;;;;;;;;6.00;4.00;;;;;19.63;42.55;101849.22;5079911;27;45296;-56
2022/09/21 11:05:10;;;;;;;;;5.33;4.33;;;;;19.68;43.60;101842.53;5096727;27;46371;-57
2022/09/21 11:07:47;;;;;;;;;5.00;5.00;;;;;19.72;43.55;101845.84;5097871;27;45482;-60
2022/09/21 11:10:42;;;;;;;;;5.00;5.00;;;;;19.83;43.39;101835.13;5098234;27;45467;-56
2022/09/21 11:13:08;;;;;;;;;5.00;5.00;;;;;19.72;42.00;101832.38;5098793;27;45316;-62
2022/09/21 11:15:53;;;;;;;;;5.00;4.00;;;;;19.41;42.62;101829.22;5097908;27;45365;-59
2022/09/21 11:18:57;;;;;;;;;3.00;3.00;;;;;19.27;43.25;101836.56;5096586;27;45554;-61
2022/09/21 11:21:40;;;;;;;;;5.00;3.00;;;;;19.50;42.48;101830.34;5097623;27;45444;-57
2022/09/21 11:24:25;;;;;;;;;5.33;5.00;;;;;19.50;44.30;101827.66;5098203;27;45298;-59
2022/09/21 11:27:18;;;;;;;;;5.33;4.00;;;;;19.60;42.62;101823.34;5083950;27;45227;-60
2022/09/21 11:29:52;;;;;;;;;4.00;4.00;;;;;19.82;40.93;101819.03;5104108;27;45449;-56
2022/09/21 11:32:33;;;;;;;;;4.33;3.00;;;;;19.93;41.32;101814.56;5117048;27;45507;-56
2022/09/21 11:35:21;;;;;;;;;4.33;4.33;;;;;20.12;40.07;101818.53;5118161;27;45408;-55
2022/09/21 11:37:46;;;;;;;;;4.00;4.00;;;;;20.35;39.64;101816.78;5092242;27;45394;-57