Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:33;;;;;;;;;;;;;;;16.14;36.33;100642.50;4952559;28;124257;-73
2021/03/12 00:03:08;;;;;;;;;;;;;;;16.13;36.32;100649.59;4936939;28;123526;-71
2021/03/12 00:05:39;;;;;;;;;;;;;;;16.15;36.36;100655.66;4955770;28;109520;-72
2021/03/12 00:08:05;;;;;;;;;;;;;;;16.15;36.39;100654.81;4938169;28;108724;-73
2021/03/12 00:10:31;;;;;;;;;;;;;;;16.13;36.54;100664.63;4936680;28;124332;-72
2021/03/12 00:12:57;;;;;;;;;;;;;;;16.12;36.53;100666.41;4953344;28;125198;-72
2021/03/12 00:15:23;;;;;;;;;;;;;;;16.12;36.55;100652.31;4954441;28;109505;-72
2021/03/12 00:17:50;;;;;;;;;;;;;;;16.11;36.48;100664.69;4953132;28;108770;-75
2021/03/12 00:20:23;;;;;;;;;;;;;;;16.12;36.53;100670.84;4951757;28;124047;-73
2021/03/12 00:22:49;;;;;;;;;;;;;;;16.10;36.43;100683.31;4944233;28;123793;-76
2021/03/12 00:25:16;;;;;;;;;;;;;;;16.09;36.57;100684.25;4918135;28;108601;-75
2021/03/12 00:27:42;;;;;;;;;;;;;;;16.10;36.65;100683.31;4935379;28;108745;-73
2021/03/12 00:30:08;;;;;;;;;;;;;;;16.11;36.61;100677.09;4935445;28;124954;-73
2021/03/12 00:32:36;;;;;;;;;;;;;;;16.10;36.56;100683.31;4953349;28;123176;-73
2021/03/12 00:35:03;;;;;;;;;;;;;;;16.09;36.62;100679.81;4952530;28;109331;-74
2021/03/12 00:37:29;;;;;;;;;;;;;;;16.08;36.46;100672.75;4952605;28;109124;-74
2021/03/12 00:39:55;;;;;;;;;;;;;;;16.08;36.64;100679.84;4952676;28;125781;-72
2021/03/12 00:42:22;;;;;;;;;;;;;;;16.08;36.62;100698.38;4953289;28;122886;-72
2021/03/12 00:44:48;;;;;;;;;;;;;;;16.06;36.67;100698.47;4952940;28;108205;-75
2021/03/12 00:47:14;;;;;;;;;;;;;;;16.06;36.58;100703.75;4953300;28;107750;-73
2021/03/12 00:49:40;;;;;;;;;;;;;;;16.06;36.63;100709.06;4952692;28;124517;-72
2021/03/12 00:52:06;;;;;;;;;;;;;;;16.04;36.63;100710.06;4935399;28;123043;-73
2021/03/12 00:54:33;;;;;;;;;;;;;;;16.05;36.67;100717.06;4953220;28;108859;-76
2021/03/12 00:57:13;;;;;;;;;;;;;;;15.99;36.69;100721.75;4936447;28;108078;-72
2021/03/12 00:59:39;;;;;;;;;;;;;;;16.01;36.55;100722.53;4935751;28;124338;-75
2021/03/12 01:02:06;;;;;;;;;;;;;;;16.01;36.55;100721.66;4946166;28;123075;-72
2021/03/12 01:04:32;;;;;;;;;;;;;;;16.00;36.47;100725.25;4947985;28;108801;-75
2021/03/12 01:07:05;;;;;;;;;;;;;;;15.97;36.38;100726.25;4940128;28;107067;-72
2021/03/12 01:09:31;;;;;;;;;;;;;;;15.96;36.53;100729.81;4955626;28;124513;-73
2021/03/12 01:11:58;;;;;;;;;;;;;;;15.99;36.49;100726.19;4956102;28;123133;-74
2021/03/12 01:14:24;;;;;;;;;;;;;;;15.98;36.44;100727.97;4957390;28;109744;-73
2021/03/12 01:16:51;;;;;;;;;;;;;;;15.96;36.49;100727.16;4956927;28;107835;-73
2021/03/12 01:19:18;;;;;;;;;;;;;;;15.96;36.40;100724.50;4954968;28;123476;-73
2021/03/12 01:21:47;;;;;;;;;;;;;;;15.95;36.46;100733.38;4955322;28;122902;-74
2021/03/12 01:24:13;;;;;;;;;;;;;;;15.97;36.41;100734.19;4955406;28;108734;-73
2021/03/12 01:26:48;;;;;;;;;;;;;;;15.97;36.39;100733.34;4956501;28;107952;-73
2021/03/12 01:29:16;;;;;;;;;;;;;;;15.97;36.42;100733.34;4939536;28;123656;-75
2021/03/12 01:32:05;;;;;;;;;;;;;;;15.98;36.49;100737.69;4953114;28;127346;-73
2021/03/12 01:34:35;;;;;;;;;;;;;;;15.96;36.39;100735.09;4956278;28;108194;-72
2021/03/12 01:37:04;;;;;;;;;;;;;;;15.97;36.44;100736.00;4957097;28;109082;-73
2021/03/12 01:39:35;;;;;;;;;;;;;;;15.95;36.56;100738.69;4939943;28;124485;-75
2021/03/12 01:42:02;;;;;;;;;;;;;;;15.93;36.40;100740.56;4955267;28;123153;-76
2021/03/12 01:44:33;;;;;;;;;;;;;;;15.95;36.34;100743.97;4949444;28;108550;-73
2021/03/12 01:46:59;;;;;;;;;;;;;;;15.95;36.41;100741.31;4936737;28;107820;-73
2021/03/12 01:49:26;;;;;;;;;;;;;;;15.96;36.42;100739.53;4952101;28;123288;-75
2021/03/12 01:51:52;;;;;;;;;;;;;;;15.96;36.53;100750.13;4950633;28;123551;-76
2021/03/12 01:54:18;;;;;;;;;;;;;;;15.96;36.55;100744.84;4939189;28;108619;-78
2021/03/12 01:56:49;;;;;;;;;;;;;;;15.95;36.65;100754.56;4956701;28;108287;-75
2021/03/12 01:59:27;;;;;;;;;;;;;;;15.95;36.46;100759.84;4955337;28;123167;-71
2021/03/12 02:02:02;;;;;;;;;;;;;;;15.95;36.41;100761.66;4938817;28;123987;-72
2021/03/12 02:04:47;;;;;;;;;;;;;;;15.95;36.75;100762.50;4956846;28;109542;-72
2021/03/12 02:07:15;;;;;;;;;;;;;;;15.96;36.71;100756.28;4955713;28;107922;-72
2021/03/12 02:09:51;;;;;;;;;;;;;;;15.97;36.69;100765.09;4955357;28;123674;-75
2021/03/12 02:12:32;;;;;;;;;;;;;;;15.96;36.71;100761.56;4954874;28;122900;-72
2021/03/12 02:15:09;;;;;;;;;;;;;;;15.96;36.79;100766.88;4955046;28;109800;-73
2021/03/12 02:17:44;;;;;;;;;;;;;;;15.96;36.70;100772.16;4938118;28;109472;-73
2021/03/12 02:20:16;;;;;;;;;;;;;;;15.96;36.83;100764.22;4954275;28;123953;-73
2021/03/12 02:22:46;;;;;;;;;;;;;;;15.97;36.78;100768.59;4955681;28;124381;-72
2021/03/12 02:25:15;;;;;;;;;;;;;;;15.98;36.77;100775.63;4956565;28;109539;-73
2021/03/12 02:27:51;;;;;;;;;;;;;;;15.97;36.90;100779.19;4956869;28;107053;-74
2021/03/12 02:30:17;;;;;;;;;;;;;;;15.96;36.94;100769.50;4941351;28;123095;-73
2021/03/12 02:32:47;;;;;;;;;;;;;;;15.97;36.98;100778.34;4955944;28;123056;-74
2021/03/12 02:35:36;;;;;;;;;;;;;;;15.97;36.97;100768.59;4954750;28;108767;-72
2021/03/12 02:38:22;;;;;;;;;;;;;;;15.97;36.94;100767.75;4954027;28;107648;-74
2021/03/12 02:40:53;;;;;;;;;;;;;;;15.96;37.08;100774.81;4953449;28;124276;-73
2021/03/12 02:43:20;;;;;;;;;;;;;;;15.96;37.05;100774.81;4954227;28;123032;-72
2021/03/12 02:45:46;;;;;;;;;;;;;;;15.97;37.11;100776.56;4953860;28;108439;-74
2021/03/12 02:48:19;;;;;;;;;;;;;;;15.99;37.01;100776.47;4954666;28;107923;-73
2021/03/12 02:50:46;;;;;;;;;;;;;;;15.97;36.97;100770.41;4953119;28;123654;-71
2021/03/12 02:53:18;;;;;;;;;;;;;;;15.97;37.03;100768.59;4954897;28;124509;-72
2021/03/12 02:55:47;;;;;;;;;;;;;;;15.98;37.05;100770.31;4938368;28;108872;-72
2021/03/12 02:58:19;;;;;;;;;;;;;;;15.99;37.25;100768.53;4955902;28;107728;-76
2021/03/12 03:00:45;;;;;;;;;;;;;;;15.98;37.21;100775.63;4954238;28;123829;-73
2021/03/12 03:03:27;;;;;;;;;;;;;;;15.98;37.13;100775.63;4939128;28;122989;-72
2021/03/12 03:06:06;;;;;;;;;;;;;;;15.98;37.40;100780.91;4954552;28;110325;-78
2021/03/12 03:08:33;;;;;;;;;;;;;;;15.98;37.19;100775.63;4954837;28;109396;-76
2021/03/12 03:11:00;;;;;;;;;;;;;;;15.98;37.26;100770.31;4954939;28;124934;-76
2021/03/12 03:13:31;;;;;;;;;;;;;;;15.99;37.35;100776.47;4954622;28;124084;-77
2021/03/12 03:15:58;;;;;;;;;;;;;;;15.99;37.35;100769.38;4954481;28;109009;-78
2021/03/12 03:18:24;;;;;;;;;;;;;;;15.98;37.34;100774.75;4953799;28;107948;-79
2021/03/12 03:20:53;;;;;;;;;;;;;;;15.98;37.14;100769.47;4937242;28;123700;-72
2021/03/12 03:23:20;;;;;;;;;;;;;;;15.98;37.16;100774.75;4955553;28;123480;-74
2021/03/12 03:25:48;;;;;;;;;;;;;;;15.96;37.24;100776.59;4959114;28;108505;-74
2021/03/12 03:28:27;;;;;;;;;;;;;;;15.98;37.29;100774.75;4956333;28;107648;-75
2021/03/12 03:30:53;;;;;;;;;;;;;;;15.97;37.33;100773.03;4940790;28;123601;-76
2021/03/12 03:33:19;;;;;;;;;;;;;;;15.97;37.29;100768.59;4954170;28;123831;-80
2021/03/12 03:35:45;;;;;;;;;;;;;;;15.99;37.26;100771.19;4953812;28;108433;-75
2021/03/12 03:38:11;;;;;;;;;;;;;;;15.98;37.34;100775.63;4937821;28;107805;-82
2021/03/12 03:40:37;;;;;;;;;;;;;;;15.99;37.40;100774.69;4935812;28;123518;-73
2021/03/12 03:43:06;;;;;;;;;;;;;;;15.99;37.40;100774.69;4952373;28;123537;-81
2021/03/12 03:45:32;;;;;;;;;;;;;;;16.00;37.29;100775.53;4952479;28;108933;-78
2021/03/12 03:48:22;;;;;;;;;;;;;;;16.00;37.33;100781.69;4952090;28;108975;-78
2021/03/12 03:50:48;;;;;;;;;;;;;;;16.02;37.16;100786.91;4935208;28;123349;-81
2021/03/12 03:53:15;;;;;;;;;;;;;;;16.01;37.28;100788.69;4936477;28;124181;-73
2021/03/12 03:55:41;;;;;;;7.90;2.53;;;;;;;16.00;37.51;100786.97;4924512;28;109894;-74
2021/03/12 03:58:08;;;;;;;10.13;2.25;;;;;;;16.03;37.68;100783.31;4917558;28;108832;-73
2021/03/12 04:00:35;;;;;;;6.25;2.50;;;;;;;16.02;37.57;100789.56;4920966;28;123294;-76
2021/03/12 04:03:07;;;;;;;8.48;2.50;;;;;;;16.03;37.65;100785.97;4934978;28;123910;-73
2021/03/12 04:05:40;;;;;;;5.18;2.20;;;;;;;16.02;37.56;100785.13;4952676;28;108279;-72
2021/03/12 04:08:08;;;;;;;7.18;2.42;;;;;;;16.03;37.55;100783.31;4936317;28;108763;-72
2021/03/12 04:10:35;;;;;;;13.02;2.88;;;;;;;16.04;37.63;100790.34;4935438;28;123719;-71
2021/03/12 04:13:04;;;;;;;6.47;2.53;;;;;;;16.03;37.45;100788.63;4934280;28;123405;-73
2021/03/12 04:15:30;;;;;;;10.13;2.85;;;;;;;16.03;37.54;100778.03;4927851;28;108421;-76
2021/03/12 04:17:57;;;;;;;6.25;2.33;;;;;;;16.02;37.66;100786.91;4900848;28;108140;-72
2021/03/12 04:20:24;;;;;;;10.40;2.88;;;;;;;16.02;37.78;100790.41;4918893;28;123839;-73
2021/03/12 04:22:53;;;;;;;9.07;2.45;;;;;;;16.01;37.69;100790.50;4930722;28;123054;-72
2021/03/12 04:25:24;;;;;;;7.80;2.30;;;;;;;16.03;37.58;100772.75;4932191;28;108164;-75
2021/03/12 04:27:50;;;;;;;7.72;2.40;;;;;;;16.02;37.79;100785.13;4928406;28;108302;-73
2021/03/12 04:30:18;;;;;;;11.25;3.42;;;;;;;16.02;37.71;100777.19;4932613;28;123123;-71
2021/03/12 04:32:46;;;;;;;9.10;2.65;;;;;;;16.02;37.86;100778.97;4934734;28;122974;-77
2021/03/12 04:35:12;;;;;;;7.50;2.45;;;;;;;16.01;37.91;100777.25;4951394;28;109224;-73
2021/03/12 04:37:41;;;;;;;10.88;3.03;;;;;;;16.03;37.86;100775.38;4936455;28;108375;-74
2021/03/12 04:40:11;;;;;;;7.75;2.35;;;;;;;16.02;37.77;100782.47;4935255;28;123723;-82
2021/03/12 04:42:43;;;;;;;10.00;2.72;;;;;;;16.01;37.83;100780.75;4951912;28;123069;-74
2021/03/12 04:45:10;;;;;;;8.68;2.42;;;;;;;16.02;37.94;100778.97;4951872;28;109059;-72
2021/03/12 04:47:41;;;;;;;8.00;2.45;;;;;;;16.02;37.91;100779.81;4936086;28;109138;-71
2021/03/12 04:50:10;;;;;;;12.25;2.85;;;;;;;16.01;37.76;100775.47;4951481;28;123123;-75
2021/03/12 04:52:38;;;;;;;12.02;2.97;;;;;;;16.05;37.93;100775.31;4934570;28;124290;-77
2021/03/12 04:55:07;;;;;;;8.80;2.75;;;;;;;16.05;37.78;100780.59;4936094;28;108952;-74
2021/03/12 04:57:36;;;;;;;8.20;2.88;;;;;;;16.02;37.85;100793.06;4935832;28;108966;-82
2021/03/12 05:00:07;;;;;;;7.95;2.72;;;;;;;16.04;37.78;100784.19;4934737;28;123177;-76
2021/03/12 05:02:40;;;;;;;14.35;3.45;;;;;;;16.03;37.92;100793.91;4936293;28;123999;-73
2021/03/12 05:05:10;;;;;;;9.65;2.70;;;;;;;16.04;37.71;100786.84;4935108;28;108341;-73
2021/03/12 05:07:39;;;;;;;8.88;2.88;;;;;;;16.04;37.96;100790.34;4935945;28;108088;-73
2021/03/12 05:10:16;;;;;;;8.60;3.00;;;;;;;16.02;37.80;100792.22;4934929;28;124058;-73
2021/03/12 05:12:42;;;;;;;8.40;2.83;;;;;;;16.01;37.98;100795.78;4934362;28;123240;-73
2021/03/12 05:15:10;;;;;;;7.72;2.70;;;;;;;16.00;38.03;100786.97;4952143;28;108484;-72
2021/03/12 05:17:37;;;;;;;11.85;2.70;;;;;;;16.06;38.00;100788.47;4935530;28;108425;-78
2021/03/12 05:20:04;;;;;;;11.25;3.25;;;;;;;16.00;37.93;100779.03;4940272;28;123313;-72
2021/03/12 05:22:30;;;;;;;10.30;3.35;;;;;;;16.00;37.94;100789.63;4934805;28;122981;-72
2021/03/12 05:24:56;;;;;;;9.05;2.85;;;;;;;15.99;38.08;100793.22;4934944;28;109556;-73
2021/03/12 05:27:24;;;;;;;11.45;2.63;;;;;;;15.99;38.25;100787.91;4951253;28;107709;-73
2021/03/12 05:29:52;;;;;;;11.57;2.30;;;;;;;16.01;38.16;100786.06;4918683;28;123057;-73
2021/03/12 05:32:18;;;;;;;9.63;2.47;;;;;;;16.00;38.06;100794.06;4934771;28;123053;-73
2021/03/12 05:34:45;;;;;;;6.95;2.83;;;;;;;16.00;37.94;100779.03;4951628;28;110251;-74
2021/03/12 05:37:16;;;;;;;390.08;109.85;;;;;;;16.02;37.88;100781.63;4935684;28;109054;-75
2021/03/12 05:39:45;;;;;;;13.05;3.25;;;;;;;16.01;38.01;100790.50;4933305;28;123094;-75
2021/03/12 05:42:16;;;;;;;45.70;9.73;;;;;;;16.02;37.88;100781.63;4950430;28;122803;-75
2021/03/12 05:44:47;;;;;;;8.32;2.70;;;;;;;15.99;37.99;100787.91;4951152;28;107991;-79
2021/03/12 05:47:14;;;;;;;175.95;51.13;;;;;;;15.98;37.94;100780.91;4952619;28;109235;-74
2021/03/12 05:49:41;;;;;;;8.68;2.47;;;;;;;16.01;37.85;100779.91;4951908;28;124321;-74
2021/03/12 05:52:11;;;;;;;7.22;2.33;;;;;;;15.99;37.91;100769.38;4951995;28;123279;-73
2021/03/12 05:54:37;;;;;;;11.00;2.92;;;;;;;15.99;37.77;100768.53;4955429;28;109326;-75
2021/03/12 05:57:04;;;;;;;10.88;2.90;;;;;;;16.00;37.89;100775.53;4921217;28;108293;-76
2021/03/12 05:59:32;;;;;;;10.50;3.08;;;;;;;16.01;37.94;100779.91;4953886;28;124260;-73
2021/03/12 06:02:01;;;;;;;7.43;2.70;;;;;;;16.00;37.87;100779.03;4936584;28;123572;-73
2021/03/12 06:04:27;;;;;;;38.35;8.05;;;;;;;15.97;37.86;100781.00;4955053;28;109149;-74
2021/03/12 06:06:55;;;;;;;8.27;3.05;;;;;;;15.98;37.82;100777.41;4937574;28;108386;-76
2021/03/12 06:09:22;;;;;;;8.57;2.63;;;;;;;15.97;37.86;100773.91;4954040;28;124276;-78
2021/03/12 06:11:54;;;;;;;10.02;3.15;;;;;;;15.98;37.94;100780.91;4936775;28;123346;-76
2021/03/12 06:15:01;;;;;;;7.50;2.53;;;;;;;16.01;38.12;100779.91;4955325;28;109233;-74
2021/03/12 06:17:40;;;;;;;10.38;2.90;;;;;;;16.02;38.51;100777.19;4842388;28;108489;-74
2021/03/12 06:20:13;;;;;;;13.77;3.58;;;;;;;16.02;38.73;100782.47;4950060;28;124251;-74
2021/03/12 06:22:50;;;;;;;7.38;2.70;;;;;;;16.02;38.62;100781.63;4956308;28;122792;-74
2021/03/12 06:25:23;;;;;;;10.43;2.70;;;;;;;16.02;38.37;100782.47;4952989;28;110340;-73
2021/03/12 06:28:16;;;;;;;8.50;2.92;;;;;;;16.06;38.35;100790.25;4946070;28;109398;-73
2021/03/12 06:31:26;;;;;;;13.77;3.42;;;;;;;16.07;38.55;100773.44;4945699;28;124669;-79
2021/03/12 06:34:11;;;;;;;447.45;133.27;;;;;;;16.08;38.33;100783.09;4954078;28;124590;-72
2021/03/12 06:37:23;;;;;;;379.13;106.70;;;;;;;16.06;38.42;100769.09;4952959;28;109923;-73
2021/03/12 06:40:25;;;;;;;188.13;55.15;;;;;;;16.04;38.39;100782.41;4936718;28;112075;-73
2021/03/12 06:42:59;;;;;;;10.38;3.17;;;;;;;16.03;38.42;100778.03;4936544;28;123127;-73
2021/03/12 06:45:30;;;;;;;7.93;2.85;;;;;;;16.07;38.30;100774.31;4938047;28;123160;-76
2021/03/12 06:48:29;;;;;;;11.65;3.03;;;;;;;16.08;38.46;100762.78;4954373;28;109601;-72
2021/03/12 06:51:14;;;;;;;7.63;2.83;;;;;;;16.10;38.39;100762.72;4936594;28;107942;-73
2021/03/12 06:53:42;;;;;;;10.52;3.65;;;;;;;16.10;38.23;100768.03;4953203;28;124312;-72
2021/03/12 06:56:11;;;;;;;11.90;3.03;;;;;;;16.10;38.21;100773.31;4921579;28;123706;-73
2021/03/12 06:58:59;;;;;;;9.95;3.47;;;;;;;16.09;38.26;100764.53;4953991;28;108456;-77
2021/03/12 07:01:30;;;;;;;11.90;3.50;;;;;;;16.10;38.38;100762.72;4953223;28;108875;-77
2021/03/12 07:04:13;;;;;;;11.95;3.22;;;;;;;16.10;38.26;100768.03;4937483;28;124698;-82
2021/03/12 07:06:50;;;;;;;12.80;3.30;;;;;;;16.12;38.19;100763.50;4937550;28;123612;-80
2021/03/12 07:09:24;;;;;;;8.98;2.90;;;;;;;16.13;38.29;100758.13;4937868;28;108235;-83
2021/03/12 07:11:59;;;;;;;11.23;3.33;;;;;;;16.12;38.25;100768.81;4954836;28;107857;-81
2021/03/12 07:15:03;;;;;;;12.20;3.45;;;;;;;16.14;38.21;100766.94;4956548;28;123362;-83
2021/03/12 07:17:40;;;;;;;9.95;3.38;;;;;;;16.15;38.09;100761.56;4936656;28;123284;-75
2021/03/12 07:20:20;;;;;;;10.48;3.72;;;;;;;16.15;38.09;100760.72;4952723;28;109753;-78
2021/03/12 07:22:48;;;;;;;12.30;3.28;;;;;;;16.18;38.19;100761.41;4952735;28;109118;-80
2021/03/12 07:25:21;;;;;;;10.73;3.50;;;;;;;16.18;37.81;100763.19;4937384;28;123143;-80
2021/03/12 07:27:54;;;;;;;9.88;3.25;;;;;;;16.19;38.01;100764.91;4938574;28;123796;-75
2021/03/12 07:30:26;;;;;;;8.95;3.00;;;;;;;16.21;37.91;100769.22;4956209;28;109377;-74
2021/03/12 07:32:59;;;;;;;11.27;3.40;;;;;;;16.22;37.86;100767.44;4944411;28;108088;-80
2021/03/12 07:35:34;;;;;;;13.52;3.72;;;;;;;16.25;37.95;100777.88;4962638;28;122362;-75
2021/03/12 07:38:22;;;;;;;9.82;3.53;;;;;;;16.27;37.73;100773.34;4939890;28;123534;-76
2021/03/12 07:40:59;;;;;;;9.45;3.10;;;;;;;16.26;37.82;100769.84;4939403;28;109042;-83
2021/03/12 07:43:39;;;;;;;9.88;3.80;;;;;;;16.26;37.81;100774.28;4953863;28;108446;-77
2021/03/12 07:46:25;;;;;;;10.35;3.38;;;;;;;16.29;37.96;100777.63;4948889;28;124000;-74
2021/03/12 07:48:58;;;;;;;11.82;3.42;;;;;;;16.33;37.95;100781.03;4940363;28;124300;-76
2021/03/12 07:51:46;;;;;;;11.63;3.10;;;;;;;16.34;37.92;100772.13;4964355;28;109142;-74
2021/03/12 07:54:45;;;;;;;14.20;3.65;;;;;;;16.34;37.96;100777.44;4951891;28;108498;-74
2021/03/12 07:57:32;;;;;;;11.77;3.90;;;;;;;16.35;38.35;100776.50;4949271;28;123204;-74
2021/03/12 08:00:16;;;;;;;13.40;4.53;;;;;;;16.38;38.17;100770.19;4951193;28;124191;-76
2021/03/12 08:02:54;;;;;;;17.02;3.63;;;;;;;16.39;38.22;100774.53;4952320;28;109509;-76
2021/03/12 08:05:44;;;;;;;11.18;4.00;;;;;;;16.46;37.98;100770.69;4950556;28;107906;-77
2021/03/12 08:08:34;;;;;;;11.52;3.97;;;;;;;16.71;37.58;100765.91;4950485;28;124939;-82
2021/03/12 08:11:30;;;;;;;10.63;3.42;;;;;;;16.64;37.59;100776.84;4953430;28;124755;-82
2021/03/12 08:14:12;;;;;;;15.70;4.82;;;;;;;16.52;37.87;100762.41;4951056;28;109653;-79
2021/03/12 08:16:57;;;;;;;15.38;3.78;;;;;;;16.52;37.80;100767.72;4950570;28;108611;-80
2021/03/12 08:19:48;;;;;;;13.15;3.67;;;;;;;16.52;38.22;100760.63;4935282;28;123294;-79
2021/03/12 08:22:29;;;;;;;15.07;3.85;;;;;;;16.51;38.41;100760.69;4948565;28;123251;-79
2021/03/12 08:25:06;;;;;;;10.43;3.72;;;;;;;16.49;38.47;100763.44;4925584;28;108580;-75
2021/03/12 08:27:55;;;;;;;10.07;3.47;;;;;;;16.48;38.54;100751.13;4947699;28;108954;-77
2021/03/12 08:30:45;;;;;;;14.05;3.97;;;;;;;16.48;38.43;100758.22;4946040;28;124589;-77
2021/03/12 08:33:21;;;;;;;10.95;3.78;;;;;;;16.49;38.20;100765.22;4936637;28;123249;-77
2021/03/12 08:36:24;;;;;;;16.50;4.50;;;;;;;16.50;38.52;100764.28;4941907;28;109053;-79
2021/03/12 08:39:29;;;;;;;14.98;3.63;;;;;;;16.52;38.52;100750.03;4942582;28;109654;-78
2021/03/12 08:42:17;;;;;;;12.25;3.50;;;;;;;16.55;38.41;100747.25;4937194;28;124870;-74
2021/03/12 08:45:10;;;;;;;11.70;2.88;;;;;;;16.53;38.65;100753.53;4948396;28;122717;-78
2021/03/12 08:48:12;;;;;;;14.15;3.95;;;;;;;16.50;38.48;100757.19;4937688;28;108729;-77
2021/03/12 08:50:41;;;;;;;11.35;3.38;;;;;;;16.52;38.60;100765.91;4949892;28;109419;-80
2021/03/12 08:53:13;;;;;;;13.05;4.20;;;;;;;16.58;38.69;100768.28;4952710;28;123898;-76
2021/03/12 08:55:51;;;;;;;8.35;3.42;;;;;;;16.55;38.58;100755.19;4936124;28;123943;-76
2021/03/12 08:58:28;;;;;;;10.48;3.70;;;;;;;16.58;38.41;100762.13;4936825;28;108261;-75
2021/03/12 09:01:14;;;;;;;12.38;4.13;;;;;;;16.56;38.51;100753.41;4933786;28;108175;-75
2021/03/12 09:03:49;;;;;;;11.77;3.63;;;;;;;16.55;38.71;100744.59;4948454;28;124070;-75
2021/03/12 09:06:36;;;;;;;8.55;3.25;;;;;;;16.54;38.62;100748.19;4952342;28;123836;-75
2021/03/12 09:09:35;;;;;;;14.55;4.13;;;;;;;16.54;38.40;100750.81;4927838;28;110616;-82
2021/03/12 09:12:14;;;;;;;13.18;4.00;;;;;;;16.54;38.33;100740.22;4920799;28;109265;-76
2021/03/12 09:14:48;;;;;;;13.90;4.20;;;;;;;16.58;38.22;100747.09;4953345;28;124970;-74
2021/03/12 09:17:16;;;;;;;12.90;4.07;;;;;;;16.63;38.09;100738.88;4936914;28;123267;-76
2021/03/12 09:19:48;;;;;;;10.57;3.67;;;;;;;16.68;38.10;100751.97;4938271;28;108169;-75
2021/03/12 09:22:22;;;;;;;14.40;4.45;;;;;;;16.69;37.90;100746.56;4938063;28;108314;-81
2021/03/12 09:24:54;;;;;;;10.65;3.40;;;;;;;16.70;38.02;100743.00;4936957;28;123419;-87
2021/03/12 09:27:32;;;;;;;10.23;3.50;;;;;;;16.78;37.83;100734.66;4956181;28;122891;-81
2021/03/12 09:30:27;;;;;;;8.70;3.53;;;;;;;16.78;37.73;100737.31;4942922;28;108211;-85
2021/03/12 09:33:02;;;;;;;8.15;3.35;;;;;;;16.83;37.79;100730.81;4957171;28;108143;-86
2021/03/12 09:35:29;;;;;;;11.82;3.40;;;;;;;16.91;37.73;100725.13;4956508;28;123237;-80
2021/03/12 09:38:01;;;;;;;10.98;3.90;;;;;;;17.10;37.88;100720.59;4925694;28;123389;-76
2021/03/12 09:40:41;;;;;;;10.38;4.18;;;;;;;17.14;37.45;100710.69;4938874;28;108860;-75
2021/03/12 09:43:21;;;;;;;11.80;3.63;;;;;;;17.18;37.38;100707.75;4923415;28;108562;-75
2021/03/12 09:45:57;;;;;;;10.27;3.22;;;;;;;17.19;37.12;100708.63;4936925;28;122600;-76
2021/03/12 09:48:32;;;;;;;14.75;4.60;;;;;;;17.18;37.36;100715.72;4954321;28;122785;-74
2021/03/12 09:51:04;;;;;;;11.77;3.53;;;;;;;17.17;37.31;100718.47;4938215;28;108728;-75
2021/03/12 09:53:33;;;;;;;13.20;3.92;;;;;;;17.17;37.47;100706.06;4923209;28;111227;-76
2021/03/12 09:56:12;;;;;;;13.32;4.03;;;;;;;17.26;37.16;100687.94;4927791;28;123540;-75
2021/03/12 09:58:45;;;;;;;18.38;4.40;;;;;;;17.29;37.09;100703.69;4936372;28;123800;-74
2021/03/12 10:01:39;;;;;;;20.35;4.40;;;;;;;17.29;37.19;100691.28;4925141;28;110892;-75
2021/03/12 10:04:25;;;;;;;13.02;3.90;;;;;;;17.27;37.26;100701.13;4945145;28;109713;-76
2021/03/12 10:07:01;;;;;;;20.25;3.92;;;;;;;17.24;37.44;100700.44;4933760;28;123662;-76
2021/03/12 10:09:29;;;;;;;11.20;3.70;;;;;;;17.20;37.58;100693.56;4945035;28;122091;-76
2021/03/12 10:12:23;;;;;;;19.92;4.22;;;;;;;17.14;37.84;100679.72;4940898;28;108455;-75
2021/03/12 10:15:08;;;;;;;22.33;4.65;;;;;;;17.12;37.97;100686.03;4968991;28;108772;-77
2021/03/12 10:17:43;;;;;;;13.57;3.92;;;;;;;17.07;38.16;100673.00;4967671;28;123293;-77
2021/03/12 10:20:22;;;;;;;11.20;3.80;;;;;;;17.08;37.84;100684.47;4972280;28;123379;-76
2021/03/12 10:22:52;;;;;;;12.07;3.75;;;;;;;17.13;37.78;100672.69;4979900;28;109448;-77
2021/03/12 10:25:20;;;;;;;14.38;4.35;;;;;;;17.16;37.47;100650.44;4977688;28;108998;-76
2021/03/12 10:27:48;;;;;;;15.20;3.75;;;;;;;17.18;37.47;100657.38;4964846;28;123756;-75
2021/03/12 10:30:15;;;;;;;11.45;4.10;;;;;;;17.15;37.54;100651.38;4958468;28;123726;-76
2021/03/12 10:33:03;;;;;;;15.48;4.68;;;;;;;17.12;37.46;100655.06;4977610;28;108683;-76
2021/03/12 10:35:34;;;;;;;14.25;3.95;;;;;;;17.14;37.44;100649.69;4977691;28;108515;-77
2021/03/12 10:38:12;;;;;;;9.75;3.13;;;;;;;17.11;37.92;100650.72;4965347;28;123585;-76
2021/03/12 10:40:40;;;;;;;9.70;3.25;;;;;;;17.09;37.49;100654.34;4957977;28;123903;-76
2021/03/12 10:43:17;;;;;;;10.38;3.55;;;;;;;17.09;37.61;100657.88;4956789;28;109559;-76
2021/03/12 10:45:58;;;;;;;16.45;3.50;;;;;;;17.10;37.60;100646.34;4952749;28;108730;-76
2021/03/12 10:48:27;;;;;;;16.52;3.70;;;;;;;17.07;37.52;100638.53;4952345;28;124693;-77
2021/03/12 10:51:04;;;;;;;13.15;3.83;;;;;;;17.06;37.74;100633.31;4946395;28;123982;-76
2021/03/12 10:53:42;;;;;;;11.38;3.38;;;;;;;17.05;37.72;100632.47;4927427;28;110052;-76
2021/03/12 10:56:08;;;;;;;11.98;3.67;;;;;;;17.07;37.72;100635.03;4944594;28;110257;-75
2021/03/12 10:58:37;;;;;;;11.35;3.47;;;;;;;17.09;37.77;100633.16;4954153;28;123983;-75
2021/03/12 11:01:08;;;;;;;13.27;4.22;;;;;;;17.07;37.85;100627.94;4954173;28;123904;-78
2021/03/12 11:03:36;;;;;;;20.70;4.50;;;;;;;17.05;37.78;100621.84;4955794;28;109111;-77
2021/03/12 11:06:03;;;;;;;18.77;3.90;;;;;;;17.04;37.94;100620.16;4955237;28;109027;-77
2021/03/12 11:08:30;;;;;;;15.40;5.18;;;;;;;17.03;37.94;100615.78;4936973;28;123653;-78
2021/03/12 11:10:57;;;;;;;25.02;6.43;;;;;;;17.05;38.14;100608.59;4946766;28;124385;-77
2021/03/12 11:13:23;;;;;;;23.00;4.72;;;;;;;17.03;38.12;100599.88;4944478;28;108762;-77
2021/03/12 11:15:50;;;;;;;19.83;4.25;;;;;;;17.02;37.90;100600.81;4925735;28;108397;-76
2021/03/12 11:18:16;;;;;;;18.98;4.47;;;;;;;17.04;38.00;100590.97;4932895;28;123331;-77
2021/03/12 11:20:42;;;;;;;14.43;4.25;;;;;;;17.05;38.34;100598.00;4934491;28;124030;-76
2021/03/12 11:23:10;;;;;;;16.13;4.80;;;;;;;17.07;38.13;100593.47;4935969;28;109028;-77
2021/03/12 11:25:37;;;;;;;18.73;5.30;;;;;;;17.12;38.06;100591.44;4926271;28;109416;-77
2021/03/12 11:28:04;;;;;;;17.65;4.18;;;;;;;17.11;38.21;100584.41;4945716;28;123657;-76
2021/03/12 11:30:31;;;;;;;15.13;4.43;;;;;;;17.09;38.42;100583.63;4951144;28;124394;-76
2021/03/12 11:32:59;;;;;;;19.48;4.82;;;;;;;17.09;38.08;100583.63;4946438;28;109171;-74
2021/03/12 11:35:25;;;;;;;16.55;4.32;;;;;;;17.11;38.18;100570.31;4943102;28;108625;-75
2021/03/12 11:37:51;;;;;;;13.43;4.28;;;;;;;17.09;38.23;100559.75;4924674;28;124763;-75
2021/03/12 11:40:17;;;;;;;17.08;4.05;;;;;;;17.09;38.81;100549.16;4940670;28;123416;-77
2021/03/12 11:42:43;;;;;;;18.10;4.57;;;;;;;17.08;38.80;100539.50;4916952;28;110196;-76
2021/03/12 11:45:12;;;;;;;16.67;4.60;;;;;;;17.09;38.95;100537.69;4934268;28;110367;-75
2021/03/12 11:47:39;;;;;;;18.08;4.78;;;;;;;17.09;38.94;100549.16;4938937;28;124402;-76
2021/03/12 11:50:17;;;;;;;16.73;4.55;;;;;;;17.10;39.03;100534.97;4944257;28;123931;-77
2021/03/12 11:52:43;;;;;;;15.45;3.80;;;;;;;17.08;39.02;100530.69;4925761;28;109663;-75
2021/03/12 11:55:10;;;;;;;17.05;4.93;;;;;;;17.05;39.14;100534.38;4945646;28;109304;-76
2021/03/12 11:57:36;;;;;;;15.45;3.75;;;;;;;17.03;39.14;100527.44;4941511;28;122904;-74
2021/03/12 12:00:06;;;;;;;21.27;4.22;;;;;;;17.01;39.30;100519.56;4944148;28;124118;-74
2021/03/12 12:02:38;;;;;;;15.48;3.92;;;;;;;17.03;39.22;100522.13;4947477;28;109895;-74