Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:02;;;;;;;3.30;1.90;;;9.70;99.90;;;;;;5101692;28;20231;-58
2023/10/05 00:03:29;;;;;;;3.73;2.00;;;9.70;99.90;;;;;;5104822;28;20287;-58
2023/10/05 00:06:04;;;;;;;3.37;1.80;;;9.80;99.90;;;;;;5105384;28;20257;-57
2023/10/05 00:08:31;;;;;;;5.70;2.10;;;9.60;99.90;;;;;;5100785;28;20222;-58
2023/10/05 00:11:00;;;;;;;4.80;1.90;;;9.60;99.90;;;;;;5101441;28;20212;-58
2023/10/05 00:13:28;;;;;;;4.83;1.97;;;9.60;99.90;;;;;;5103995;28;20222;-58
2023/10/05 00:15:55;;;;;;;2.70;1.87;;;9.60;99.90;;;;;;5104415;28;20206;-57
2023/10/05 00:18:22;;;;;;;4.80;2.50;;;9.60;99.90;;;;;;5102305;28;20297;-58
2023/10/05 00:20:49;;;;;;;3.57;1.90;;;9.60;99.90;;;;;;5101350;28;20591;-57
2023/10/05 00:23:16;;;;;;;5.23;2.13;;;9.60;99.90;;;;;;5102445;28;20259;-58
2023/10/05 00:25:43;;;;;;;4.50;2.10;;;9.50;99.90;;;;;;5104697;28;20311;-58
2023/10/05 00:28:12;;;;;;;3.33;1.90;;;9.40;99.90;;;;;;5103539;28;20208;-59
2023/10/05 00:30:40;;;;;;;3.77;2.13;;;9.50;99.90;;;;;;5101216;28;20544;-59
2023/10/05 00:33:10;;;;;;;4.03;2.30;;;9.50;99.90;;;;;;5100907;28;20251;-58
2023/10/05 00:35:38;;;;;;;3.63;1.80;;;9.50;99.90;;;;;;5096823;28;20578;-59
2023/10/05 00:38:12;;;;;;;3.63;1.97;;;9.60;99.90;;;;;;5104179;28;20615;-58
2023/10/05 00:40:42;;;;;;;3.57;1.67;;;9.60;99.90;;;;;;5092210;28;20650;-58
2023/10/05 00:43:23;;;;;;;3.27;2.00;;;9.50;99.90;;;;;;5092693;28;20235;-58
2023/10/05 00:45:50;;;;;;;4.17;1.90;;;9.50;99.90;;;;;;5104111;28;20770;-57
2023/10/05 00:48:29;;;;;;;4.93;1.97;;;9.50;99.90;;;;;;5102350;28;20312;-57
2023/10/05 00:50:59;;;;;;;3.43;1.60;;;9.50;99.90;;;;;;5100759;28;20207;-58
2023/10/05 00:53:27;;;;;;;2.37;1.83;;;9.50;99.90;;;;;;5102718;28;20208;-58
2023/10/05 00:56:07;;;;;;;6.70;1.70;;;9.50;99.90;;;;;;5103966;28;20199;-59
2023/10/05 00:58:42;;;;;;;3.07;2.00;;;9.50;99.90;;;;;;5091526;28;20235;-58
2023/10/05 01:01:15;;;;;;;3.13;1.80;;;9.60;99.90;;;;;;5091944;28;20204;-58
2023/10/05 01:03:59;;;;;;;4.80;1.97;;;9.60;99.90;;;;;;5103985;28;20215;-58
2023/10/05 01:06:31;;;;;;;4.47;1.70;;;9.60;99.90;;;;;;5101280;28;20199;-59
2023/10/05 01:09:04;;;;;;;3.30;1.97;;;9.70;99.90;;;;;;5100171;28;20689;-59
2023/10/05 01:11:40;;;;;;;3.73;2.17;;;9.70;99.90;;;;;;5103111;28;20195;-58
2023/10/05 01:14:09;;;;;;;3.43;1.90;;;9.70;99.90;;;;;;5103568;28;20203;-58
2023/10/05 01:16:36;;;;;;;3.53;1.80;;;9.70;99.90;;;;;;5099885;28;20196;-58
2023/10/05 01:19:07;;;;;;;3.67;1.70;;;9.80;99.90;;;;;;5099606;28;20232;-59
2023/10/05 01:21:34;;;;;;;2.43;1.77;;;9.80;99.90;;;;;;5090964;28;20196;-58
2023/10/05 01:24:02;;;;;;;4.00;2.23;;;9.80;99.90;;;;;;5091426;28;20263;-59
2023/10/05 01:26:29;;;;;;;4.90;2.10;;;9.80;99.90;;;;;;5093701;28;20207;-58
2023/10/05 01:28:58;;;;;;;5.10;2.17;;;9.80;99.90;;;;;;5103646;28;20226;-58
2023/10/05 01:31:25;;;;;;;5.00;2.57;;;9.80;99.90;;;;;;5101065;28;20208;-57
2023/10/05 01:33:52;;;;;;;6.00;2.20;;;9.80;99.90;;;;;;5099595;28;20204;-58
2023/10/05 01:36:22;;;;;;;6.53;2.20;;;9.80;99.90;;;;;;5100677;28;20270;-58
2023/10/05 01:38:48;;;;;;;4.33;2.00;;;9.80;99.90;;;;;;5102908;28;20220;-58
2023/10/05 01:41:20;;;;;;;3.67;2.00;;;9.80;99.90;;;;;;5102098;28;20204;-59
2023/10/05 01:43:47;;;;;;;5.07;1.87;;;9.80;99.90;;;;;;5099750;28;20222;-58
2023/10/05 01:46:15;;;;;;;3.47;2.20;;;9.80;99.90;;;;;;5100066;28;20212;-58
2023/10/05 01:48:42;;;;;;;4.20;1.87;;;9.80;99.90;;;;;;5103010;28;20710;-57
2023/10/05 01:51:10;;;;;;;3.70;2.00;;;9.80;99.90;;;;;;5102917;28;20208;-57
2023/10/05 01:53:37;;;;;;;3.03;2.03;;;9.80;99.90;;;;;;5090850;28;20196;-56
2023/10/05 01:56:04;;;;;;;4.43;1.70;;;9.80;99.90;;;;;;5099283;28;20646;-57
2023/10/05 01:58:37;;;;;;;4.53;1.80;;;9.90;99.90;;;;;;5102177;28;20279;-56
2023/10/05 02:01:06;;;;;;;3.03;1.90;;;9.90;99.90;;;;;;5102966;28;20208;-56
2023/10/05 02:03:33;;;;;;;4.87;1.77;;;9.90;99.90;;;;;;5099318;28;20204;-56
2023/10/05 02:06:05;;;;;;;4.60;1.90;;;9.90;99.90;;;;;;5099172;28;20208;-56
2023/10/05 02:08:34;;;;;;;4.57;2.03;;;9.90;99.90;;;;;;5101901;28;20681;-57
2023/10/05 02:11:04;;;;;;;6.40;2.13;;;9.90;99.90;;;;;;5102846;28;20289;-59
2023/10/05 02:13:32;;;;;;;6.90;1.90;;;9.90;99.90;;;;;;5100350;28;20213;-57
2023/10/05 02:16:00;;;;;;;5.77;2.00;;;9.90;99.90;;;;;;5099371;28;20207;-57
2023/10/05 02:18:28;;;;;;;4.30;2.00;;;9.90;99.90;;;;;;5101063;28;20224;-56
2023/10/05 02:21:02;;;;;;;3.77;2.07;;;9.90;99.90;;;;;;5102528;28;20214;-57
2023/10/05 02:23:35;;;;;;;3.37;1.87;;;9.90;99.90;;;;;;5099906;28;20632;-56
2023/10/05 02:26:09;;;;;;;2.97;2.07;;;9.90;99.90;;;;;;5099031;28;20554;-57
2023/10/05 02:28:39;;;;;;;3.73;1.90;;;9.90;99.90;;;;;;5090882;28;20262;-57
2023/10/05 02:31:09;;;;;;;3.10;1.70;;;9.90;99.90;;;;;;5091932;28;20200;-56
2023/10/05 02:33:38;;;;;;;4.30;1.90;;;9.90;99.90;;;;;;5112661;28;20200;-57
2023/10/05 02:36:11;;;;;;;2.67;1.60;;;9.80;99.90;;;;;;5103823;28;20295;-57
2023/10/05 02:38:38;;;;;;;2.63;1.97;;;9.80;99.90;;;;;;5111706;28;20227;-58
2023/10/05 02:41:07;;;;;;;5.03;2.40;;;9.80;99.90;;;;;;5103667;28;20211;-58
2023/10/05 02:43:39;;;;;;;2.97;1.90;;;9.80;99.90;;;;;;5106630;28;20303;-57
2023/10/05 02:46:11;;;;;;;4.30;2.10;;;9.80;99.90;;;;;;5106761;28;20211;-57
2023/10/05 02:48:41;;;;;;;6.63;2.53;;;9.90;99.90;;;;;;5094481;28;20355;-57
2023/10/05 02:51:10;;;;;;;4.23;2.50;;;9.90;99.90;;;;;;5102572;28;20204;-57
2023/10/05 02:53:41;;;;;;;3.20;1.90;;;9.90;99.90;;;;;;5094308;28;20204;-56
2023/10/05 02:56:17;;;;;;;3.43;1.77;;;10.00;99.90;;;;;;5094168;28;20252;-57
2023/10/05 02:58:44;;;;;;;3.30;2.03;;;10.00;99.90;;;;;;5107382;28;20215;-55
2023/10/05 03:01:13;;;;;;;4.50;2.03;;;10.00;99.90;;;;;;5106030;28;20223;-56
2023/10/05 03:03:40;;;;;;;4.40;1.93;;;10.00;99.90;;;;;;5106258;28;20219;-56
2023/10/05 03:06:09;;;;;;;4.43;2.03;;;10.10;99.90;;;;;;5106161;28;20222;-56
2023/10/05 03:08:36;;;;;;;5.33;2.30;;;10.10;99.90;;;;;;5102292;28;20227;-57
2023/10/05 03:11:07;;;;;;;4.20;2.20;;;10.10;99.90;;;;;;5102759;28;20210;-57
2023/10/05 03:13:33;;;;;;;4.37;2.10;;;10.10;99.90;;;;;;5105536;28;20199;-56
2023/10/05 03:16:06;;;;;;;4.00;2.10;;;10.10;99.90;;;;;;5105954;28;20227;-57
2023/10/05 03:18:37;;;;;;;5.20;2.30;;;10.20;99.90;;;;;;5102776;28;20331;-57
2023/10/05 03:21:10;;;;;;;4.83;2.20;;;10.20;99.90;;;;;;5102232;28;20249;-57
2023/10/05 03:23:37;;;;;;;5.17;2.20;;;10.30;99.90;;;;;;5105648;28;20272;-57
2023/10/05 03:26:04;;;;;;;3.27;2.10;;;10.30;99.90;;;;;;5105672;28;20677;-56
2023/10/05 03:28:33;;;;;;;3.30;1.87;;;10.40;99.90;;;;;;5102956;28;20230;-57
2023/10/05 03:31:06;;;;;;;3.23;2.20;;;10.50;99.90;;;;;;5102089;28;20208;-57
2023/10/05 03:33:34;;;;;;;3.40;2.37;;;10.50;99.90;;;;;;5105014;28;20223;-57
2023/10/05 03:36:06;;;;;;;5.57;2.40;;;10.60;99.90;;;;;;5105426;28;20673;-57
2023/10/05 03:38:33;;;;;;;4.60;2.50;;;10.70;99.90;;;;;;5102623;28;20231;-58
2023/10/05 03:41:04;;;;;;;3.07;2.20;;;10.70;99.90;;;;;;5102268;28;20214;-57
2023/10/05 03:43:32;;;;;;;3.40;2.00;;;10.70;99.90;;;;;;5103341;28;20246;-57
2023/10/05 03:46:07;;;;;;;4.37;2.73;;;10.70;99.90;;;;;;5105260;28;20315;-57
2023/10/05 03:48:38;;;;;;;4.50;2.20;;;10.70;99.90;;;;;;5102110;28;20276;-57
2023/10/05 03:51:15;;;;;;;6.03;2.50;;;10.70;99.90;;;;;;5101701;28;20204;-57
2023/10/05 03:53:42;;;;;;;3.20;2.63;;;10.70;99.90;;;;;;5093454;28;20196;-57
2023/10/05 03:56:12;;;;;;;5.60;2.90;;;10.80;99.90;;;;;;5093257;28;20212;-58
2023/10/05 03:58:39;;;;;;;3.40;2.13;;;10.80;99.90;;;;;;5101074;28;20279;-57
2023/10/05 04:01:10;;;;;;;3.87;2.30;;;10.80;99.90;;;;;;5101835;28;20207;-57
2023/10/05 04:03:39;;;;;;;3.40;2.30;;;10.80;99.90;;;;;;5104627;28;20231;-57
2023/10/05 04:06:16;;;;;;;4.17;2.53;;;10.80;99.90;;;;;;5104911;28;20208;-57
2023/10/05 04:08:48;;;;;;;4.57;2.07;;;10.80;99.90;;;;;;5105287;28;20597;-58
2023/10/05 04:11:16;;;;;;;4.53;2.10;;;10.80;99.90;;;;;;5104350;28;20697;-58
2023/10/05 04:13:43;;;;;;;4.63;2.33;;;10.80;99.90;;;;;;5101272;28;20204;-58
2023/10/05 04:16:17;;;;;;;5.00;2.73;;;10.80;99.90;;;;;;5101018;28;20204;-56
2023/10/05 04:18:49;;;;;;;5.50;2.33;;;10.80;99.90;;;;;;5092723;28;20285;-57
2023/10/05 04:21:18;;;;;;;4.23;2.50;;;10.80;99.90;;;;;;5092541;28;20571;-57
2023/10/05 04:23:49;;;;;;;4.03;2.20;;;10.70;99.90;;;;;;5096810;28;20203;-58
2023/10/05 04:26:17;;;;;;;4.17;2.00;;;10.70;99.90;;;;;;5104510;28;20203;-58
2023/10/05 04:28:52;;;;;;;5.00;2.57;;;10.80;99.90;;;;;;5101322;28;20287;-57
2023/10/05 04:31:22;;;;;;;3.77;2.27;;;10.70;99.90;;;;;;5101908;28;20204;-57
2023/10/05 04:33:50;;;;;;;3.83;2.00;;;10.70;99.90;;;;;;5104480;28;20195;-57
2023/10/05 04:36:18;;;;;;;4.87;2.30;;;10.70;99.90;;;;;;5104133;28;20199;-59
2023/10/05 04:38:44;;;;;;;4.30;2.37;;;10.60;99.90;;;;;;5100504;28;20600;-58
2023/10/05 04:41:12;;;;;;;3.07;2.37;;;10.70;99.90;;;;;;5100620;28;20211;-57
2023/10/05 04:43:39;;;;;;;5.93;2.47;;;10.70;99.90;;;;;;5103900;28;20207;-57
2023/10/05 04:46:07;;;;;;;8.00;2.87;;;10.70;99.90;;;;;;5104083;28;20199;-58
2023/10/05 04:48:33;;;;;;;3.77;2.63;;;10.70;99.90;;;;;;5100979;28;20239;-58
2023/10/05 04:51:05;;;;;;;4.67;2.10;;;10.70;99.90;;;;;;5100910;28;20205;-57
2023/10/05 04:53:32;;;;;;;4.43;2.57;;;10.80;99.90;;;;;;5102595;28;20643;-58
2023/10/05 04:56:12;;;;;;;4.63;2.43;;;10.80;99.90;;;;;;5103695;28;20554;-56
2023/10/05 04:58:53;;;;;;;3.97;2.53;;;10.80;99.90;;;;;;5100280;28;20246;-58
2023/10/05 05:01:28;;;;;;;7.93;2.47;;;10.80;99.90;;;;;;5100802;28;20380;-57
2023/10/05 05:04:12;;;;;;;4.60;2.40;;;10.80;99.90;;;;;;5103819;28;20626;-58
2023/10/05 05:06:41;;;;;;;6.43;2.57;;;10.70;99.90;;;;;;5099868;28;20236;-57
2023/10/05 05:09:11;;;;;;;4.30;2.83;;;10.80;99.90;;;;;;5100096;28;20662;-58
2023/10/05 05:11:38;;;;;;;6.87;2.70;;;10.80;99.90;;;;;;5103466;28;20199;-58
2023/10/05 05:14:07;;;;;;;6.77;2.60;;;10.90;99.90;;;;;;5103898;28;20719;-57
2023/10/05 05:16:35;;;;;;;5.60;2.50;;;10.90;99.90;;;;;;5100219;28;20250;-59
2023/10/05 05:19:02;;;;;;;6.30;2.40;;;10.90;99.90;;;;;;5099771;28;20292;-57
2023/10/05 05:21:29;;;;;;;5.40;2.77;;;11.00;99.90;;;;;;5101593;28;20697;-57
2023/10/05 05:23:58;;;;;;;6.37;3.40;;;10.90;99.90;;;;;;5103704;28;20195;-57
2023/10/05 05:26:25;;;;;;;4.03;2.60;;;10.90;99.90;;;;;;5101778;28;20207;-57
2023/10/05 05:28:52;;;;;;;5.13;2.70;;;10.90;99.90;;;;;;5099647;28;20220;-57
2023/10/05 05:31:20;;;;;;;3.93;2.77;;;10.90;99.90;;;;;;5100538;28;20243;-57
2023/10/05 05:33:48;;;;;;;4.93;3.07;;;10.90;99.90;;;;;;5103205;28;20196;-58
2023/10/05 05:36:16;;;;;;;6.50;3.37;;;10.90;99.90;;;;;;5102835;28;20204;-57
2023/10/05 05:38:47;;;;;;;5.57;2.87;;;11.00;99.90;;;;;;5090788;28;20220;-58
2023/10/05 05:41:18;;;;;;;4.67;2.90;;;11.00;99.90;;;;;;5099966;28;20214;-57
2023/10/05 05:43:45;;;;;;;4.53;2.60;;;10.90;99.90;;;;;;5103878;28;20210;-58
2023/10/05 05:46:13;;;;;;;5.10;3.17;;;10.90;99.90;;;;;;5102855;28;20684;-57
2023/10/05 05:48:42;;;;;;;6.20;2.70;;;10.90;99.90;;;;;;5099454;28;20307;-58
2023/10/05 05:51:14;;;;;;;6.83;2.70;;;10.80;99.90;;;;;;5099686;28;20232;-57
2023/10/05 05:53:41;;;;;;;6.83;2.70;;;10.70;99.90;;;;;;5102905;28;20264;-57
2023/10/05 05:56:08;;;;;;;6.60;2.97;;;10.70;99.90;;;;;;5102981;28;20601;-57
2023/10/05 05:58:38;;;;;;;10.27;3.00;;;10.80;99.90;;;;;;5099938;28;20246;-58
2023/10/05 06:01:06;;;;;;;5.37;2.63;;;10.90;99.90;;;;;;5099751;28;20214;-58
2023/10/05 06:03:32;;;;;;;5.80;2.40;;;11.00;99.90;;;;;;5101311;28;20208;-57
2023/10/05 06:06:00;;;;;;;5.70;2.50;;;11.20;99.90;;;;;;5102145;28;20689;-57
2023/10/05 06:08:27;;;;;;;4.17;2.80;;;11.20;99.90;;;;;;5101266;28;20284;-56
2023/10/05 06:10:55;;;;;;;9.03;3.00;;;11.40;99.90;;;;;;5099264;28;20696;-57
2023/10/05 06:13:23;;;;;;;2.53;2.07;;;11.40;99.90;;;;;;5099610;28;20207;-57
2023/10/05 06:15:51;;;;;;;4.73;2.57;;;11.40;99.90;;;;;;5102730;28;20202;-57
2023/10/05 06:18:18;;;;;;;2.73;1.97;;;11.50;99.90;;;;;;5102005;28;20199;-57
2023/10/05 06:20:46;;;;;;;5.83;2.70;;;11.50;99.90;;;;;;5098514;28;20212;-57
2023/10/05 06:23:13;;;;;;;7.73;2.57;;;11.60;99.90;;;;;;5099146;28;20291;-58
2023/10/05 06:25:40;;;;;;;8.23;2.47;;;11.60;99.90;;;;;;5102127;28;20669;-58
2023/10/05 06:28:08;;;;;;;5.30;2.23;;;11.60;99.90;;;;;;5102200;28;20199;-58
2023/10/05 06:30:35;;;;;;;4.43;2.37;;;11.70;99.90;;;;;;5099834;28;20253;-57
2023/10/05 06:33:03;;;;;;;4.67;2.20;;;11.70;99.90;;;;;;5099042;28;20223;-60
2023/10/05 06:35:32;;;;;;;6.13;2.60;;;11.90;99.90;;;;;;5100480;28;20231;-59
2023/10/05 06:37:59;;;;;;;6.83;2.47;;;12.00;99.90;;;;;;5102316;28;20206;-58
2023/10/05 06:40:29;;;;;;;6.67;3.10;;;12.10;99.90;;;;;;5101353;28;20227;-58
2023/10/05 06:42:57;;;;;;;5.17;2.40;;;12.30;99.90;;;;;;5099316;28;20200;-56
2023/10/05 06:45:25;;;;;;;6.70;4.10;;;12.40;99.90;;;;;;5099453;28;20325;-58
2023/10/05 06:47:51;;;;;;;5.27;3.23;;;12.60;99.90;;;;;;5102107;28;20207;-57
2023/10/05 06:50:21;;;;;;;5.90;2.63;;;12.60;99.90;;;;;;5102114;28;20219;-57
2023/10/05 06:52:48;;;;;;;4.20;2.27;;;12.80;99.90;;;;;;5099198;28;20272;-56
2023/10/05 06:55:17;;;;;;;5.67;2.73;;;12.90;99.90;;;;;;5099006;28;20212;-57
2023/10/05 06:57:45;;;;;;;4.83;2.60;;;13.00;99.90;;;;;;5089964;28;20200;-57
2023/10/05 07:00:16;;;;;;;4.83;2.73;;;13.20;99.90;;;;;;5090351;28;20261;-56
2023/10/05 07:02:43;;;;;;;4.10;2.60;;;13.30;99.90;;;;;;5093533;28;20669;-57
2023/10/05 07:05:11;;;;;;;4.90;2.90;;;13.50;99.90;;;;;;5102122;28;20226;-56
2023/10/05 07:07:40;;;;;;;4.50;2.53;;;13.80;99.90;;;;;;5099228;28;20205;-57
2023/10/05 07:10:09;;;;;;;5.63;2.67;;;14.00;99.90;;;;;;5098427;28;20311;-57
2023/10/05 07:12:38;;;;;;;6.07;2.37;;;14.30;99.90;;;;;;5100522;28;20685;-56
2023/10/05 07:15:06;;;;;;;5.73;2.50;;;14.50;99.90;;;;;;5102218;28;20253;-57
2023/10/05 07:17:33;;;;;;;4.50;2.50;;;14.70;99.90;;;;;;5101467;28;20214;-58
2023/10/05 07:20:01;;;;;;;4.63;2.30;;;14.90;99.90;;;;;;5101875;28;20235;-57
2023/10/05 07:22:28;;;;;;;4.37;2.47;;;15.10;99.90;;;;;;5103122;28;20258;-57
2023/10/05 07:24:57;;;;;;;5.23;2.57;;;15.10;99.90;;;;;;5105499;28;20699;-57
2023/10/05 07:27:23;;;;;;;5.13;2.47;;;15.10;99.90;;;;;;5104567;28;20633;-57
2023/10/05 07:29:50;;;;;;;3.80;2.30;;;15.20;99.90;;;;;;5102018;28;20216;-57
2023/10/05 07:32:17;;;;;;;6.30;2.60;;;15.30;99.90;;;;;;5101925;28;20204;-57
2023/10/05 07:34:44;;;;;;;4.53;2.07;;;15.30;99.90;;;;;;5105233;28;20227;-57
2023/10/05 07:37:11;;;;;;;4.57;2.27;;;15.50;99.90;;;;;;5105218;28;20231;-56
2023/10/05 07:39:40;;;;;;;3.30;2.20;;;15.60;99.90;;;;;;5102444;28;20227;-58
2023/10/05 07:42:08;;;;;;;3.33;2.20;;;15.70;99.90;;;;;;5101977;28;20295;-57
2023/10/05 07:44:36;;;;;;;4.82;2.78;;;15.80;99.90;;;;;;5103615;28;20319;-56
2023/10/05 07:47:03;;;;;;;4.85;2.70;;;15.90;99.90;;;;;;5105419;28;20210;-56
2023/10/05 07:49:29;;;;;;;3.33;2.33;;;16.00;99.90;;;;;;5103918;28;20719;-57
2023/10/05 07:51:56;;;;;;;4.15;2.20;;;16.10;99.90;;;;;;5101368;28;20227;-57
2023/10/05 07:54:23;;;;;;;8.93;2.50;;;16.30;99.90;;;;;;5102011;28;20211;-57
2023/10/05 07:56:52;;;;;;;3.42;1.90;;;16.50;99.90;;;;;;5104874;28;20211;-57
2023/10/05 07:59:21;;;;;;;6.38;2.58;;;16.60;99.90;;;;;;5104638;28;20288;-58
2023/10/05 08:01:49;;;;;;;5.50;2.40;;;16.70;99.90;;;;;;5096407;28;20200;-57
2023/10/05 08:04:15;;;;;;;4.78;2.45;;;16.90;99.90;;;;;;5104759;28;20203;-57
2023/10/05 08:06:44;;;;;;;4.13;2.30;;;17.10;99.90;;;;;;5101407;28;20602;-57
2023/10/05 08:09:15;;;;;;;21.92;13.23;;;17.20;99.90;;;;;;5101481;28;20230;-57
2023/10/05 08:11:42;;;;;;;8.82;5.15;;;17.40;99.90;;;;;;5104056;28;20606;-57
2023/10/05 08:14:08;;;;;;;7.47;3.15;;;17.50;99.90;;;;;;5104682;28;20234;-57
2023/10/05 08:16:37;;;;;;;3.85;2.03;;;17.70;99.90;;;;;;5102379;28;20207;-57
2023/10/05 08:19:05;;;;;;;4.18;2.03;;;17.80;99.90;;;;;;5100808;28;20372;-57
2023/10/05 08:21:32;;;;;;;3.28;2.10;;;17.80;99.90;;;;;;5102297;28;20684;-57
2023/10/05 08:23:58;;;;;;;5.30;2.38;;;17.90;99.90;;;;;;5104584;28;20206;-57
2023/10/05 08:26:28;;;;;;;5.03;2.25;;;18.10;99.90;;;;;;5103597;28;20219;-57
2023/10/05 08:28:55;;;;;;;7.50;2.00;;;18.30;99.90;;;;;;5101201;28;20233;-57
2023/10/05 08:31:24;;;;;;;4.82;2.25;;;18.40;99.90;;;;;;5101157;28;20231;-58
2023/10/05 08:33:53;;;;;;;4.57;2.53;;;18.40;99.90;;;;;;5105534;28;20645;-58
2023/10/05 08:36:20;;;;;;;7.43;2.70;;;18.40;99.90;;;;;;5104931;28;20206;-58
2023/10/05 08:38:48;;;;;;;4.85;2.67;;;18.40;99.90;;;;;;5100752;28;20220;-58
2023/10/05 08:41:31;;;;;;;7.25;2.65;;;18.50;99.90;;;;;;5100770;28;20224;-57
2023/10/05 08:43:58;;;;;;;4.55;2.47;;;18.60;99.90;;;;;;5105532;28;20235;-58
2023/10/05 08:46:25;;;;;;;7.60;2.28;;;18.70;99.90;;;;;;5103088;28;20207;-58
2023/10/05 08:48:55;;;;;;;4.45;2.40;;;18.80;99.90;;;;;;5100441;28;20231;-62
2023/10/05 08:51:24;;;;;;;6.90;2.33;;;18.90;99.90;;;;;;5097230;28;20233;-59
2023/10/05 08:53:55;;;;;;;6.32;2.65;;;19.00;99.90;;;;;;5100564;28;20196;-61
2023/10/05 08:56:22;;;;;;;5.47;2.58;;;19.00;99.90;;;;;;5099941;28;20205;-61
2023/10/05 08:58:51;;;;;;;5.68;2.28;;;19.10;99.90;;;;;;5103876;28;20227;-61
2023/10/05 09:01:27;;;;;;;5.05;2.53;;;19.10;99.90;;;;;;5103606;28;20215;-59
2023/10/05 09:04:01;;;;;;;7.57;2.60;;;19.20;99.90;;;;;;5104428;28;20588;-58
2023/10/05 09:06:30;;;;;;;5.80;2.90;;;18.90;99.90;;;;;;5102518;28;20204;-58
2023/10/05 09:09:07;;;;;;;3.88;2.45;;;18.60;99.90;;;;;;5099805;28;20216;-58
2023/10/05 09:11:35;;;;;;;3.72;2.20;;;18.30;99.90;;;;;;5101374;28;20204;-58
2023/10/05 09:14:12;;;;;;;5.35;2.67;;;18.30;99.90;;;;;;5103271;28;20215;-58
2023/10/05 09:16:42;;;;;;;4.25;2.50;;;18.50;99.90;;;;;;5100331;28;20718;-58
2023/10/05 09:19:17;;;;;;;7.93;2.90;;;18.50;99.90;;;;;;5099865;28;20224;-58
2023/10/05 09:21:50;;;;;;;4.97;2.75;;;18.40;99.90;;;;;;5102386;28;20223;-58
2023/10/05 09:24:21;;;;;;;4.72;2.40;;;18.40;99.90;;;;;;5103138;28;20207;-58
2023/10/05 09:26:55;;;;;;;6.22;2.88;;;18.50;99.90;;;;;;5099451;28;20212;-58
2023/10/05 09:29:24;;;;;;;7.05;3.08;;;18.60;99.90;;;;;;5099759;28;20277;-58
2023/10/05 09:31:54;;;;;;;5.88;2.92;;;18.90;99.90;;;;;;5103347;28;20248;-58
2023/10/05 09:34:39;;;;;;;4.38;2.50;;;19.10;99.90;;;;;;5102918;28;20684;-58
2023/10/05 09:37:07;;;;;;;4.95;2.55;;;19.50;99.90;;;;;;5104970;28;20208;-57
2023/10/05 09:39:42;;;;;;;8.43;3.05;;;19.70;99.90;;;;;;5101766;28;20350;-58
2023/10/05 09:42:15;;;;;;;8.43;2.95;;;19.80;99.90;;;;;;5099129;28;20743;-58
2023/10/05 09:44:50;;;;;;;11.32;3.15;;;19.90;99.90;;;;;;5102266;28;20261;-60
2023/10/05 09:47:22;;;;;;;6.57;3.15;;;19.70;99.90;;;;;;5103235;28;20580;-62
2023/10/05 09:49:53;;;;;;;7.18;3.47;;;19.50;99.90;;;;;;5099389;28;20228;-63
2023/10/05 09:52:21;;;;;;;9.68;3.58;;;19.60;99.90;;;;;;5098954;28;20219;-61
2023/10/05 09:54:49;;;;;;;11.02;3.70;;;19.70;99.90;;;;;;5102363;28;20204;-63
2023/10/05 09:57:17;;;;;;;7.80;3.42;;;19.60;99.90;;;;;;5102771;28;20199;-63
2023/10/05 09:59:51;;;;;;;10.77;3.80;;;19.40;99.90;;;;;;5100126;28;20235;-61
2023/10/05 10:02:21;;;;;;;9.57;4.38;;;19.30;99.90;;;;;;5098910;28;20290;-60
2023/10/05 10:04:48;;;;;;;11.30;4.68;;;19.60;99.90;;;;;;5102109;28;20204;-62
2023/10/05 10:07:22;;;;;;;7.82;4.15;;;19.90;99.90;;;;;;5102278;28;20578;-63
2023/10/05 10:09:53;;;;;;;6.40;3.28;;;20.00;99.90;;;;;;5099102;28;20300;-61
2023/10/05 10:12:27;;;;;;;6.25;3.55;;;20.20;99.90;;;;;;5098841;28;20651;-62
2023/10/05 10:14:58;;;;;;;9.25;3.45;;;20.40;99.90;;;;;;5102905;28;20195;-63
2023/10/05 10:17:30;;;;;;;10.18;3.97;;;20.50;99.90;;;;;;5101807;28;20299;-61
2023/10/05 10:20:06;;;;;;;10.20;4.20;;;20.60;99.90;;;;;;5098761;28;20240;-61
2023/10/05 10:22:50;;;;;;;9.95;4.28;;;20.70;99.90;;;;;;5100219;28;20207;-59
2023/10/05 10:25:38;;;;;;;10.32;4.50;;;20.80;99.90;;;;;;5102326;28;20278;-58
2023/10/05 10:28:16;;;;;;;8.25;4.07;;;20.90;99.90;;;;;;5104203;28;20310;-58
2023/10/05 10:31:13;;;;;;;10.48;4.50;;;21.00;99.90;;;;;;5100043;28;20199;-58
2023/10/05 10:33:41;;;;;;;11.35;3.90;;;21.10;99.90;;;;;;5101098;28;20537;-60
2023/10/05 10:36:18;;;;;;;9.32;3.53;;;21.20;99.90;;;;;;5102482;28;20203;-63
2023/10/05 10:38:47;;;;;;;11.70;4.85;;;20.90;99.90;;;;;;5098957;28;20272;-57
2023/10/05 10:41:16;;;;;;;10.52;4.20;;;20.50;99.90;;;;;;5098849;28;20292;-58
2023/10/05 10:43:49;;;;;;;10.50;4.22;;;20.60;99.90;;;;;;5101035;28;20204;-57
2023/10/05 10:46:29;;;;;;;9.43;3.95;;;20.80;99.90;;;;;;5102372;28;20636;-57
2023/10/05 10:49:00;;;;;;;13.18;4.35;;;21.00;99.90;;;;;;5102818;28;20223;-57
2023/10/05 10:51:31;;;;;;;10.57;3.80;;;21.40;99.90;;;;;;5102110;28;20262;-58
2023/10/05 10:54:08;;;;;;;9.98;4.03;;;21.50;99.90;;;;;;5102614;28;20204;-59
2023/10/05 10:56:41;;;;;;;9.93;4.13;;;21.30;99.90;;;;;;5103688;28;20250;-59
2023/10/05 10:59:11;;;;;;;12.48;3.92;;;21.00;99.90;;;;;;5106051;28;20220;-60
2023/10/05 11:01:43;;;;;;;8.70;3.60;;;20.70;99.90;;;;;;5104339;28;20223;-60
2023/10/05 11:04:26;;;;;;;10.50;3.90;;;20.70;99.90;;;;;;5102798;28;20220;-60
2023/10/05 11:06:59;;;;;;;11.85;3.83;;;20.80;99.90;;;;;;5093945;28;20227;-58
2023/10/05 11:09:36;;;;;;;7.82;3.50;;;21.10;99.90;;;;;;5102449;28;20284;-60
2023/10/05 11:12:10;;;;;;;10.68;3.50;;;21.20;99.90;;;;;;5107417;28;20287;-60
2023/10/05 11:14:43;;;;;;;8.48;3.70;;;21.30;99.90;;;;;;5104237;28;20227;-59
2023/10/05 11:17:31;;;;;;;13.48;4.68;;;21.70;99.90;;;;;;5102181;28;20211;-59
2023/10/05 11:20:11;;;;;;;9.57;3.92;;;22.10;99.90;;;;;;5106361;28;20228;-59
2023/10/05 11:22:42;;;;;;;11.57;3.80;;;22.40;99.90;;;;;;5104063;28;20203;-60
2023/10/05 11:25:23;;;;;;;8.90;3.67;;;22.60;99.90;;;;;;5102162;28;20208;-60
2023/10/05 11:27:55;;;;;;;6.45;3.17;;;22.80;99.90;;;;;;5105027;28;20199;-59
2023/10/05 11:30:24;;;;;;;8.98;3.78;;;22.90;99.90;;;;;;5105292;28;20219;-59
2023/10/05 11:32:55;;;;;;;9.63;4.35;;;22.90;99.90;;;;;;5101746;28;20197;-60
2023/10/05 11:35:29;;;;;;;7.68;4.05;;;23.00;99.90;;;;;;5101732;28;20204;-59
2023/10/05 11:38:03;;;;;;;10.93;4.30;;;23.20;99.90;;;;;;5106013;28;20215;-58
2023/10/05 11:40:48;;;;;;;8.80;3.88;;;23.30;99.90;;;;;;5104982;28;20226;-58
2023/10/05 11:43:16;;;;;;;8.18;3.83;;;23.30;99.90;;;;;;5101726;28;20233;-59
2023/10/05 11:45:59;;;;;;;7.45;3.42;;;23.30;99.90;;;;;;5104028;28;20557;-59
2023/10/05 11:48:40;;;;;;;9.18;3.97;;;23.30;99.90;;;;;;5103775;28;20664;-59
2023/10/05 11:51:10;;;;;;;9.70;4.25;;;23.30;99.90;;;;;;5107190;28;20278;-59
2023/10/05 11:53:37;;;;;;;9.70;4.00;;;23.20;99.90;;;;;;5103603;28;20301;-58
2023/10/05 11:56:05;;;;;;;6.40;3.55;;;23.20;99.90;;;;;;5101680;28;20216;-59
2023/10/05 11:58:36;;;;;;;8.75;3.95;;;23.10;99.90;;;;;;5102088;28;20388;-59
2023/10/05 12:01:03;;;;;;;11.70;4.25;;;23.20;99.90;;;;;;5105386;28;20234;-59
2023/10/05 12:03:30;;;;;;;11.52;4.00;;;23.10;99.90;;;;;;5103669;28;20729;-59
2023/10/05 12:06:00;;;;;;;10.82;3.97;;;23.00;99.90;;;;;;5101117;28;20197;-60
2023/10/05 12:08:28;;;;;;;9.35;3.50;;;23.00;99.90;;;;;;5101615;28;20224;-59
2023/10/05 12:10:58;;;;;;;7.63;3.75;;;22.90;99.90;;;;;;5104921;28;20655;-59
2023/10/05 12:13:27;;;;;;;8.30;3.30;;;22.80;99.90;;;;;;5104780;28;20234;-59
2023/10/05 12:15:54;;;;;;;8.82;3.40;;;22.80;99.90;;;;;;5104669;28;20204;-60
2023/10/05 12:18:22;;;;;;;9.50;3.55;;;22.60;99.90;;;;;;5104264;28;20299;-59
2023/10/05 12:20:49;;;;;;;8.82;3.63;;;22.40;99.90;;;;;;5101726;28;20232;-60
2023/10/05 12:23:16;;;;;;;7.78;3.35;;;21.90;99.90;;;;;;5101617;28;20216;-60
2023/10/05 12:25:44;;;;;;;8.60;3.28;;;21.60;99.90;;;;;;5102757;28;20223;-60
2023/10/05 12:28:11;;;;;;;9.70;3.50;;;21.40;99.90;;;;;;5104112;28;20720;-60
2023/10/05 12:30:41;;;;;;;7.93;3.28;;;21.00;99.90;;;;;;5102944;28;20214;-60
2023/10/05 12:33:09;;;;;;;6.90;3.55;;;21.00;99.90;;;;;;5100825;28;20204;-60
2023/10/05 12:35:36;;;;;;;6.90;3.40;;;21.10;99.90;;;;;;5101541;28;20317;-60
2023/10/05 12:38:06;;;;;;;8.85;3.83;;;21.30;99.90;;;;;;5104383;28;20219;-60
2023/10/05 12:40:34;;;;;;;6.72;3.75;;;21.40;99.90;;;;;;5103293;28;20738;-63
2023/10/05 12:43:03;;;;;;;6.88;2.78;;;21.40;99.90;;;;;;5100651;28;20249;-60
2023/10/05 12:45:30;;;;;;;4.90;2.78;;;21.40;99.90;;;;;;5100319;28;20681;-57
2023/10/05 12:47:58;;;;;;;8.38;4.00;;;21.50;99.90;;;;;;5103835;28;20200;-56
2023/10/05 12:50:27;;;;;;;8.30;3.60;;;21.40;99.90;;;;;;5103682;28;20610;-55
2023/10/05 12:52:56;;;;;;;9.52;3.42;;;21.30;99.90;;;;;;5100475;28;20283;-57
2023/10/05 12:55:23;;;;;;;8.68;3.45;;;21.20;99.90;;;;;;5100375;28;20208;-57
2023/10/05 12:57:52;;;;;;;9.57;4.05;;;21.00;99.90;;;;;;5103354;28;20207;-57
2023/10/05 13:00:27;;;;;;;9.07;3.88;;;20.90;99.90;;;;;;5103702;28;20581;-57
2023/10/05 13:02:54;;;;;;;7.18;3.63;;;20.80;99.90;;;;;;5100310;28;20684;-57