Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:03;;;;;;;;;;;;;;;11.89;53.35;98815.69;5018970;28;19917;-78
2022/12/25 00:02:29;;;;;;;;;;;;;;;11.89;53.20;98818.31;5035450;28;19916;-79
2022/12/25 00:04:54;;;;;;;;;;;;;;;11.89;53.25;98835.75;5035448;28;19920;-79
2022/12/25 00:07:19;;;;;;;;;;;;;;;11.91;52.87;98847.78;5035482;28;19927;-80
2022/12/25 00:09:45;;;;;;;;;;;;;;;11.95;52.78;98853.63;5052993;28;19991;-81
2022/12/25 00:12:10;;;;;;;;;;;;;;;11.92;52.51;98859.09;5035151;28;19917;-80
2022/12/25 00:14:35;;;;;;;;;;;;;;;11.90;52.63;98874.88;5035215;28;19917;-81
2022/12/25 00:17:00;;;;;;;;;;;;;;;11.88;52.15;98884.66;5018515;28;19917;-80
2022/12/25 00:19:26;;;;;;;;;;;;;;;11.88;52.44;98874.19;5052850;28;20025;-81
2022/12/25 00:21:51;;;;;;;;;;;;;;;11.88;52.15;98876.81;5052961;28;19917;-78
2022/12/25 00:24:16;;;;;;;;;;;;;;;11.89;51.82;98880.22;5018033;28;19925;-78
2022/12/25 00:26:42;;;;;;;;;;;;;;;11.91;52.12;98894.03;5018711;28;19943;-79
2022/12/25 00:29:08;;;;;;;;;;;;;;;11.89;51.96;98885.47;5052559;28;20379;-76
2022/12/25 00:31:33;;;;;;;;;;;;;;;11.89;52.19;98902.00;5034913;28;19917;-78
2022/12/25 00:33:59;;;;;;;;;;;;;;;11.88;52.19;98902.13;5034860;28;19917;-77
2022/12/25 00:36:24;;;;;;;;;;;;;;;11.88;51.67;98902.13;5034968;28;19921;-77
2022/12/25 00:38:49;;;;;;;;;;;;;;;11.89;51.86;98896.78;5033930;28;19921;-77
2022/12/25 00:41:15;;;;;;;;;;;;;;;11.87;52.27;98898.66;5052573;28;19925;-77
2022/12/25 00:43:41;;;;;;;;;;;;;;;11.88;51.87;98907.38;5034004;28;19916;-78
2022/12/25 00:46:06;;;;;;;;;;;;;;;11.90;51.83;98905.44;5052583;28;20342;-77
2022/12/25 00:48:32;;;;;;;;;;;;;;;11.90;51.87;98903.66;5018049;28;20400;-78
2022/12/25 00:51:01;;;;;;;;;;;;;;;11.89;52.04;98896.78;5034906;28;19978;-80
2022/12/25 00:53:27;;;;;;;;;;;;;;;11.87;52.00;98896.06;5017840;28;19917;-79
2022/12/25 00:55:59;;;;;;;;;;;;;;;11.87;52.03;98905.69;5034452;28;19917;-76
2022/12/25 00:58:24;;;;;;;;;;;;;;;11.84;51.71;98904.13;5018095;28;20302;-76
2022/12/25 01:00:50;;;;;;;;;;;;;;;11.82;51.90;98906.06;5034872;28;19917;-76
2022/12/25 01:03:15;;;;;;;;;;;;;;;11.82;51.91;98897.38;5052639;28;20350;-77
2022/12/25 01:05:40;;;;;;;;;;;;;;;11.81;51.52;98895.72;5018105;28;20383;-77
2022/12/25 01:08:06;;;;;;;;;;;;;;;11.79;51.85;98885.38;5017956;28;19983;-77
2022/12/25 01:10:31;;;;;;;;;;;;;;;11.76;51.80;98880.38;5033891;28;20012;-77
2022/12/25 01:12:56;;;;;;;;;;;;;;;11.74;51.88;98877.88;5017664;28;19917;-78
2022/12/25 01:15:22;;;;;;;;;;;;;;;11.73;52.01;98873.63;5054797;28;20005;-78
2022/12/25 01:17:47;;;;;;;;;;;;;;;11.71;51.41;98870.28;5038510;28;20294;-77
2022/12/25 01:20:13;;;;;;;;;;;;;;;11.72;51.40;98879.81;5038666;28;19971;-78
2022/12/25 01:22:38;;;;;;;;;;;;;;;11.71;51.28;98866.84;5021794;28;19917;-77
2022/12/25 01:25:04;;;;;;;;;;;;;;;11.71;51.28;98878.13;5038227;28;20376;-78
2022/12/25 01:27:30;;;;;;;;;;;;;;;11.70;50.86;98886.09;5021493;28;19917;-77
2022/12/25 01:29:55;;;;;;;;;;;;;;;11.68;51.02;98875.75;5038057;28;20391;-76
2022/12/25 01:32:21;;;;;;;;;;;;;;;11.69;50.72;98876.59;5038033;28;19943;-76
2022/12/25 01:34:46;;;;;;;;;;;;;;;11.70;50.81;98868.63;5037839;28;19917;-76
2022/12/25 01:37:11;;;;;;;;;;;;;;;11.69;50.70;98861.72;5056049;28;19920;-76
2022/12/25 01:39:36;;;;;;;;;;;;;;;11.70;50.31;98868.63;5055518;28;20019;-76
2022/12/25 01:42:02;;;;;;;;;;;;;;;11.69;50.05;98846.03;5037850;28;19923;-76
2022/12/25 01:44:36;;;;;;;;;;;;;;;11.69;50.57;98840.00;5037801;28;19917;-78
2022/12/25 01:47:02;;;;;;;;;;;;;;;11.69;50.31;98835.59;5055556;28;19939;-77
2022/12/25 01:49:27;;;;;;;;;;;;;;;11.69;50.31;98842.59;5037980;28;20295;-78
2022/12/25 01:51:54;;;;;;;;;;;;;;;11.69;50.16;98848.66;5037755;28;19924;-78
2022/12/25 01:54:21;;;;;;;;;;;;;;;11.70;49.99;98841.63;5037731;28;19991;-78
2022/12/25 01:56:46;;;;;;;;;;;;;;;11.68;49.81;98828.69;5037992;28;20380;-77
2022/12/25 01:59:12;;;;;;;;;;;;;;;11.68;49.82;98836.53;5037861;28;19931;-77
2022/12/25 02:01:37;;;;;;;;;;;;;;;11.66;50.06;98833.22;5037853;28;19975;-77
2022/12/25 02:04:37;;;;;;;;;;;;;;;11.70;50.07;98820.72;5037367;28;20372;-77
2022/12/25 02:07:03;;;;;;;;;;;;;;;11.69;50.02;98821.69;5013724;28;19918;-77
2022/12/25 02:09:28;;;;;;;;;;;;;;;11.69;49.84;98809.44;4997258;28;19924;-77
2022/12/25 02:11:56;;;;;;;;;;;;;;;11.69;49.52;98821.69;4997642;28;19924;-77
2022/12/25 02:14:22;;;;;;;;;;;;;;;11.68;49.96;98813.00;4997904;28;19949;-77
2022/12/25 02:16:48;;;;;;;;;;;;;;;11.66;49.51;98817.53;5013550;28;19968;-77
2022/12/25 02:19:37;;;;;;;;;;;;;;;11.66;50.02;98817.53;4997261;28;19928;-78
2022/12/25 02:22:11;;;;;;;;;;;;;;;11.66;50.06;98814.91;4936319;29;19957;-74
2022/12/25 02:24:41;;;;;;;;;;;;;;;11.66;49.43;98837.63;4935725;29;19925;-74
2022/12/25 02:27:08;;;;;;;;;;;;;;;11.64;49.78;98835.13;4935797;29;20375;-74
2022/12/25 02:29:48;;;;;;;;;;;;;;;11.65;49.49;98828.91;4935659;29;19919;-74
2022/12/25 02:32:19;;;;;;;;;;;;;;;11.65;49.38;98843.78;4935719;29;20015;-75
2022/12/25 02:34:53;;;;;;;;;;;;;;;11.64;49.63;98842.97;4935671;29;19962;-78
2022/12/25 02:37:38;;;;;;;;;;;;;;;11.66;49.70;98848.06;4935316;29;19933;-75
2022/12/25 02:40:22;;;;;;;;;;;;;;;11.64;49.61;98842.13;4935540;29;19934;-87
2022/12/25 03:07:36;;;;;;;;;;;;;;;11.61;49.23;98843.22;5039341;28;20397;-78
2022/12/25 03:12:51;;;;;;;;;;;;;;;11.62;49.02;98842.25;5039241;28;19963;-79
2022/12/25 03:18:01;;;;;;;;;;;;;;;11.63;48.56;98843.09;5038659;28;19943;-79
2022/12/25 03:28:38;;;;;;;;;;;;;;;11.57;48.25;98853.09;5038630;28;20007;-79
2022/12/25 03:31:12;;;;;;;;;;;;;;;11.58;48.29;98848.69;5035994;28;20046;-82
2022/12/25 04:37:35;;;;;;;;;;;;;;;11.46;47.93;98977.72;5037339;28;20030;-77
2022/12/25 04:40:00;;;;;;;;;;;;;;;11.45;48.11;98983.88;5018052;28;20439;-76
2022/12/25 04:42:26;;;;;;;;;;;;;;;11.43;48.20;98988.41;5018177;28;20027;-78
2022/12/25 04:44:51;;;;;;;;;;;;;;;11.45;48.50;98999.56;5034746;28;20007;-78
2022/12/25 04:47:16;;;;;;;;;;;;;;;11.43;48.36;99015.38;5034532;28;19917;-77
2022/12/25 04:49:42;;;;;;;;;;;;;;;11.41;48.27;99018.09;5016826;28;19943;-79
2022/12/25 04:52:07;;;;;;;;;;;;;;;11.41;48.52;99036.41;5034868;28;19928;-88
2022/12/25 04:54:32;;;;;;;;;;;;;;;11.41;48.52;99051.25;5052663;28;20437;-79
2022/12/25 04:56:58;;;;;;;;;;;;;;;11.39;48.83;99045.31;5034729;28;19960;-78
2022/12/25 04:59:23;;;;;;;;;;;;;;;11.38;48.81;99043.66;5034424;28;19920;-76
2022/12/25 05:01:48;;;;;;;;;;;;;;;11.38;48.42;99049.69;5017975;28;20002;-76
2022/12/25 05:04:13;;;;;;;;;;;;;;;11.37;48.41;99047.22;5018768;28;19917;-77
2022/12/25 05:06:39;;;;;;;;;;;;;;;11.36;48.58;99042.94;5051933;28;19944;-77
2022/12/25 05:09:04;;;;;;;;;;;;;;;11.34;48.54;99042.22;5017782;28;19960;-78
2022/12/25 05:11:30;;;;;;;;;;;;;;;11.34;48.50;99035.19;5018237;28;20375;-75
2022/12/25 05:13:55;;;;;;;;;;;;;;;11.32;48.55;99037.13;5052406;28;19921;-76
2022/12/25 05:16:21;;;;;;;;;;;;;;;11.30;48.54;99038.16;5017994;28;19917;-79
2022/12/25 05:18:49;;;;;;;;;;;;;;;11.30;48.64;99052.06;5017950;28;20320;-79
2022/12/25 05:21:15;;;;;;;;;;;;;;;11.31;48.39;99055.53;5034599;28;19937;-79
2022/12/25 05:23:47;;;;;;;;;;;;;;;11.30;48.53;99056.47;5034456;28;20103;-78
2022/12/25 05:26:12;;;;;;;;;;;;;;;11.30;48.48;99056.47;5018893;28;19921;-80
2022/12/25 05:28:37;;;;;;;;;;;;;;;11.29;48.50;99054.78;5034321;28;19917;-79
2022/12/25 05:31:03;;;;;;;;;;;;;;;11.26;48.80;99061.09;5052071;28;20307;-80
2022/12/25 05:33:28;;;;;;;;;;;;;;;11.26;48.60;99062.84;5052178;28;19924;-78
2022/12/25 05:35:53;;;;;;;;;;;;;;;11.26;48.52;99065.44;5034500;28;19921;-80
2022/12/25 05:38:18;;;;;;;;;;;;;;;11.23;48.45;99061.31;5017389;28;19920;-78
2022/12/25 05:40:44;;;;;;;;;;;;;;;11.25;48.69;99074.25;5017645;28;20371;-79
2022/12/25 05:43:09;;;;;;;;;;;;;;;11.24;48.40;99083.88;5033672;28;19975;-80
2022/12/25 05:45:35;;;;;;;;;;;;;;;11.24;47.95;99091.69;5034344;28;19917;-78
2022/12/25 05:48:00;;;;;;;;;;;;;;;11.21;47.43;99110.22;5034012;28;19923;-80
2022/12/25 05:50:25;;;;;;;;;;;;;;;11.18;47.98;99107.81;5034012;28;19920;-79
2022/12/25 05:52:50;;;;;;;;;;;;;;;11.20;48.11;99117.22;5034404;28;20375;-78
2022/12/25 05:55:16;;;;;;;;;;;;;;;11.31;48.23;99126.09;5051998;28;20433;-78
2022/12/25 05:57:41;;;;;;;;;;;;;;;11.52;47.55;99126.28;5052073;28;19966;-79
2022/12/25 06:00:07;;;;;;;;;;;;;;;11.80;46.61;99132.03;5051971;28;19986;-79
2022/12/25 06:02:33;;;;;;;;;;;;;;;12.18;45.92;99138.84;5038238;28;20040;-81
2022/12/25 06:04:58;;;;;;;;;;;;;;;12.57;44.92;99134.06;5037703;28;19956;-79
2022/12/25 06:07:24;;;;;;;;;;;;;;;13.09;43.68;99127.28;5055599;28;20030;-80
2022/12/25 06:09:49;;;;;;;;;;;;;;;13.77;41.66;99144.59;5020685;28;20089;-80
2022/12/25 06:12:14;;;;;;;;;;;;;;;14.44;40.57;99141.53;5055538;28;19991;-79
2022/12/25 06:14:40;;;;;;;;;;;;;;;15.12;38.71;99125.13;5037024;28;19923;-81
2022/12/25 06:17:05;;;;;;;;;;;;;;;15.90;37.03;99135.66;5037412;28;19917;-80
2022/12/25 06:19:30;;;;;;;;;;;;;;;16.57;36.07;99142.66;5020564;28;19917;-80
2022/12/25 06:21:56;;;;;;;;;;;;;;;17.17;34.39;99135.16;5020965;28;19921;-81
2022/12/25 06:24:21;;;;;;;;;;;;;;;17.72;32.92;99138.59;5020494;28;20008;-81
2022/12/25 06:26:47;;;;;;;;;;;;;;;18.27;32.66;99148.06;5020908;28;19924;-82
2022/12/25 06:29:12;;;;;;;;;;;;;;;18.72;31.02;99144.34;5020293;28;20311;-80
2022/12/25 06:31:37;;;;;;;;;;;;;;;19.02;31.36;99143.94;5055119;28;19960;-79
2022/12/25 06:34:03;;;;;;;;;;;;;;;19.33;30.90;99152.13;5020521;28;20370;-83
2022/12/25 06:36:28;;;;;;;;;;;;;;;19.47;30.04;99124.19;5037130;28;19924;-83
2022/12/25 06:38:53;;;;;;;;;;;;;;;19.19;30.04;99142.19;5019780;28;20276;-80
2022/12/25 06:41:19;;;;;;;;;;;;;;;19.19;30.42;99166.81;5020722;28;20402;-81
2022/12/25 06:43:52;;;;;;;;;;;;;;;19.07;30.50;99158.38;5021125;28;20410;-79
2022/12/25 06:46:17;;;;;;;;;;;;;;;19.37;35.45;99172.00;5020807;28;19928;-75
2022/12/25 06:48:47;;;;;;;;;;;;;;;19.54;30.75;99172.81;5037194;28;20292;-75
2022/12/25 06:51:13;;;;;;;;;;;;;;;19.64;30.66;99160.25;5020801;28;19917;-74
2022/12/25 06:53:38;;;;;;;;;;;;;;;19.81;30.88;99194.72;5019604;28;19920;-77
2022/12/25 06:56:04;;;;;;;;;;;;;;;20.07;30.32;99168.06;5036740;28;20483;-70
2022/12/25 06:58:29;;;;;;;;;;;;;;;20.00;32.38;99194.41;5019258;28;19917;-76
2022/12/25 07:00:56;;;;;;;;;;;;;;;19.91;32.06;99184.81;5020540;28;19968;-76
2022/12/25 07:03:22;;;;;;;;;;;;;;;19.51;32.48;99218.16;5036799;28;19921;-75
2022/12/25 07:05:47;;;;;;;;;;;;;;;19.20;31.66;99199.38;5018064;28;19921;-76
2022/12/25 07:08:12;;;;;;;;;;;;;;;18.63;30.70;99208.75;5034597;28;19921;-75
2022/12/25 07:10:38;;;;;;;;;;;;;;;18.22;36.24;99182.91;5017746;28;19927;-74
2022/12/25 07:13:03;;;;;;;;;;;;;;;17.85;35.01;99198.94;5033405;28;19924;-77
2022/12/25 07:15:28;;;;;;;;;;;;;;;17.60;36.42;99190.81;5034286;28;19927;-74
2022/12/25 07:17:54;;;;;;;;;;;;;;;17.31;36.86;99233.22;5033859;28;20388;-79
2022/12/25 07:20:19;;;;;;;;;;;;;;;17.00;36.29;99202.72;5018435;28;19921;-82
2022/12/25 07:22:44;;;;;;;;;;;;;;;17.73;37.99;99217.66;5018204;28;19921;-78
2022/12/25 07:25:09;;;;;;;;;;;;;;;18.46;35.07;99228.97;5034507;28;19924;-75
2022/12/25 07:27:35;;;;;;;;;;;;;;;18.99;32.63;99219.16;5034301;28;19920;-79
2022/12/25 07:30:00;;;;;;;;;;;;;;;19.57;33.87;99214.03;5051889;28;19939;-78
2022/12/25 07:32:28;;;;;;;;;;;;;;;19.93;32.24;99204.00;5017599;28;19921;-80
2022/12/25 07:34:54;;;;;;;;;;;;;;;20.40;30.60;99215.72;5017656;28;19999;-75
2022/12/25 07:37:19;;;;;;;;;;;;;;;20.87;29.53;99204.31;5052423;28;20383;-80
2022/12/25 07:39:44;;;;;;;;;;;;;;;21.30;29.49;99218.06;5033913;28;19925;-81
2022/12/25 07:42:09;;;;;;;;;;;;;;;21.76;30.21;99216.44;5034443;28;19917;-79
2022/12/25 07:44:35;;;;;;;;;;;;;;;22.19;28.03;99225.56;5035546;28;20032;-85
2022/12/25 07:47:00;;;;;;;;;;;;;;;22.62;26.59;99226.84;5051419;28;20308;-88
2022/12/25 07:49:26;;;;;;;;;;;;;;;22.93;25.77;99235.47;5034721;28;20365;-82
2022/12/25 07:51:51;;;;;;;;;;;;;;;23.21;25.61;99208.16;5052291;28;19921;-86
2022/12/25 07:54:17;;;;;;;;;;;;;;;23.44;25.05;99236.50;5035297;28;19925;-87
2022/12/25 07:56:42;;;;;;;;;;;;;;;23.63;26.87;99235.06;5052429;28;20607;-89
2022/12/25 07:59:07;;;;;;;;;;;;;;;23.83;25.65;99225.47;5052410;28;19917;-82
2022/12/25 08:01:33;;;;;;;;;;;;;;;23.86;25.19;99236.75;5033299;28;20311;-80
2022/12/25 08:03:58;;;;;;;;;;;;;;;23.95;24.57;99239.09;5033409;28;19924;-78
2022/12/25 08:06:28;;;;;;;;;;;;;;;24.07;24.85;99244.75;5051870;28;19917;-76
2022/12/25 08:08:54;;;;;;;;;;;;;;;24.14;24.74;99244.78;5016334;28;19917;-77
2022/12/25 08:11:19;;;;;;;;;;;;;;;24.26;24.36;99256.59;5015602;28;19931;-77
2022/12/25 08:13:44;;;;;;;;;;;;;;;24.28;23.30;99270.53;5033525;28;20300;-77
2022/12/25 08:16:10;;;;;;;;;;;;;;;24.31;22.48;99277.34;5016038;28;19999;-75
2022/12/25 08:18:35;;;;;;;;;;;;;;;24.48;24.90;99284.03;5033761;28;20078;-77
2022/12/25 08:21:04;;;;;;;;;;;;;;;24.07;24.29;99289.22;5034522;28;19916;-79
2022/12/25 08:23:30;;;;;;;;;;;;;;;24.19;24.33;99288.53;5021109;28;20380;-74
2022/12/25 08:25:59;;;;;;;;;;;;;;;24.42;24.94;99298.16;5053025;28;19920;-76
2022/12/25 08:28:24;;;;;;;;;;;;;;;24.59;25.37;99303.22;5053034;28;20023;-82
2022/12/25 08:30:49;;;;;;;;;;;;;;;24.76;24.75;99314.44;5018393;28;19967;-76
2022/12/25 08:33:15;;;;;;;;;;;;;;;24.88;25.03;99310.22;5052591;28;19925;-76
2022/12/25 08:35:40;;;;;;;;;;;;;;;25.04;24.72;99296.53;5035432;28;19956;-78
2022/12/25 08:38:05;;;;;;;;;;;;;;;25.10;24.70;99309.09;5034886;28;20460;-80
2022/12/25 08:40:31;;;;;;;;;;;;;;;25.15;24.13;99327.22;5018534;28;19923;-73
2022/12/25 08:42:56;;;;;;;;;;;;;;;25.28;28.55;99297.09;5034606;28;19952;-74
2022/12/25 08:45:22;;;;;;;;;;;;;;;25.41;26.86;99288.28;5034662;28;19925;-86
2022/12/25 08:47:47;;;;;;;;;;;;;;;25.55;25.68;99305.22;5019368;28;19916;-86
2022/12/25 08:50:12;;;;;;;;;;;;;;;25.61;26.14;99302.56;5035144;28;19917;-81
2022/12/25 08:52:37;;;;;;;;;;;;;;;25.70;25.79;99303.22;5052440;28;19924;-81
2022/12/25 08:55:03;;;;;;;;;;;;;;;25.87;24.97;99318.88;5051874;28;19917;-71
2022/12/25 08:57:29;;;;;;;;;;;;;;;25.81;24.30;99293.78;5052463;28;19964;-82
2022/12/25 08:59:54;;;;;;;;;;;;;;;25.62;23.49;99303.41;5040334;28;19917;-81
2022/12/25 09:02:19;;;;;;;;;;;;;;;25.52;24.86;99287.72;5055027;28;20372;-83
2022/12/25 09:04:45;;;;;;;;;;;;;;;25.80;24.88;99292.94;5057094;28;19975;-84
2022/12/25 09:07:10;;;;;;;;;;;;;;;26.21;23.61;99301.06;5058484;28;19917;-83
2022/12/25 09:09:36;;;;;;;;;;;;;;;26.34;23.17;99296.50;5025592;28;19959;-81
2022/12/25 09:12:01;;;;;;;;;;;;;;;26.63;26.67;99299.81;5035454;28;19917;-77
2022/12/25 09:14:26;;;;;;;;;;;;;;;26.71;25.87;99313.00;5018453;28;20007;-75
2022/12/25 09:16:52;;;;;;;;;;;;;;;26.89;24.55;99306.97;5034441;28;19921;-79
2022/12/25 09:19:17;;;;;;;;;;;;;;;27.10;23.94;99294.34;5017632;28;19924;-77
2022/12/25 09:21:42;;;;;;;;;;;;;;;27.34;23.48;99292.03;5017808;28;20379;-75
2022/12/25 09:24:08;;;;;;;;;;;;;;;27.63;22.60;99293.34;5034687;28;19985;-78
2022/12/25 09:26:33;;;;;;;;;;;;;;;28.02;21.24;99301.38;5001409;28;19917;-76
2022/12/25 09:29:00;;;;;;;;;;;;;;;28.27;20.75;99307.59;5041917;28;19917;-83
2022/12/25 09:31:25;;;;;;;;;;;;;;;28.53;19.97;99308.41;5037713;28;20307;-86
2022/12/25 09:33:53;;;;;;;;;;;;;;;28.83;19.38;99311.25;5036035;28;19916;-72
2022/12/25 09:36:22;;;;;;;;;;;;;;;29.10;20.15;99313.66;5072991;28;19917;-77
2022/12/25 09:38:47;;;;;;;;;;;;;;;29.54;21.33;99302.78;5056659;28;20627;-79
2022/12/25 09:41:21;;;;;;;;;;;;;;;30.27;19.49;99317.09;5039405;28;20007;-76
2022/12/25 09:43:50;;;;;;;;;;;;;;;31.27;20.07;99311.81;5074371;28;19912;-79
2022/12/25 09:46:17;;;;;;;;;;;;;;;32.22;18.99;99323.84;5040224;28;19920;-85
2022/12/25 09:48:44;;;;;;;;;;;;;;;33.19;16.88;99331.78;5039774;28;19917;-80
2022/12/25 09:51:13;;;;;;;;;;;;;;;34.16;16.06;99318.50;5039892;28;19986;-75
2022/12/25 09:53:39;;;;;;;;;;;;;;;34.96;15.70;99317.69;5055995;28;19916;-78
2022/12/25 09:56:09;;;;;;;;;;;;;;;35.56;15.17;99334.50;5021800;28;19975;-80
2022/12/25 09:58:34;;;;;;;;;;;;;;;36.02;14.39;99331.88;5020590;28;19913;-77
2022/12/25 10:01:06;;;;;;;;;;;;;;;36.39;14.12;99322.69;5036528;28;19921;-77
2022/12/25 10:03:34;;;;;;;;;;;;;;;36.81;13.49;99315.28;5036090;28;20375;-87
2022/12/25 10:06:08;;;;;;;;;;;;;;;37.21;12.60;99324.44;5058804;28;19917;-83
2022/12/25 10:08:46;;;;;;;;;;;;;;;37.46;14.39;99330.81;5036847;28;19916;-81
2022/12/25 10:11:30;;;;;;;;;;;;;;;37.55;12.69;99328.34;5035142;28;19923;-85
2022/12/25 10:14:14;;;;;;;;;;;;;;;37.68;12.72;99337.78;5054429;28;19984;-76
2022/12/25 10:17:05;;;;;;;;;;;;;;;37.66;13.83;99341.59;5055730;28;19924;-76
2022/12/25 10:19:39;;;;;;;;;;;;;;;37.38;12.96;99345.81;5021380;28;19975;-76
2022/12/25 10:22:08;;;;;;;;;;;;;;;36.92;13.19;99340.53;5037604;28;19929;-77
2022/12/25 10:24:41;;;;;;;;;;;;;;;36.36;12.89;99336.81;5036994;28;19924;-74
2022/12/25 10:27:10;;;;;;;;;;;;;;;35.71;12.95;99346.47;5020814;28;20024;-87
2022/12/25 10:29:37;;;;;;;;;;;;;;;34.94;13.31;99350.50;5020435;28;20011;-79
2022/12/25 10:32:02;;;;;;;;;;;;;;;34.16;13.59;99340.16;5036117;28;19917;-77
2022/12/25 10:34:28;;;;;;;;;;;;;;;33.49;13.93;99344.06;5036218;28;19917;-77
2022/12/25 10:36:53;;;;;;;;;;;;;;;32.88;14.38;99341.34;5035501;28;19928;-77
2022/12/25 10:39:19;;;;;;;;;;;;;;;32.30;14.99;99341.53;5036406;28;19923;-79
2022/12/25 10:42:02;;;;;;;;;;;;;;;31.75;15.21;99337.59;5037052;28;19913;-79
2022/12/25 10:44:27;;;;;;;;;;;;;;;31.19;16.11;99343.47;5036820;28;19917;-77
2022/12/25 10:46:53;;;;;;;;;;;;;;;30.79;16.15;99335.28;5018772;28;19919;-78
2022/12/25 10:49:19;;;;;;;;;;;;;;;30.42;16.28;99325.56;5019793;28;19921;-77
2022/12/25 10:51:44;;;;;;;;;;;;;;;30.12;16.61;99330.97;5055127;28;19931;-78
2022/12/25 10:54:19;;;;;;;;;;;;;;;29.81;17.16;99324.81;5036849;28;19940;-79
2022/12/25 10:56:53;;;;;;;;;;;;;;;29.50;17.26;99325.81;5055012;28;20011;-78
2022/12/25 10:59:18;;;;;;;;;;;;;;;29.17;17.45;99333.19;5054568;28;19971;-79
2022/12/25 11:01:43;;;;;;;;;;;;;;;28.94;17.45;99336.56;5054455;28;19960;-78
2022/12/25 11:04:16;;;;;;;;;;;;;;;28.71;17.96;99333.69;5036387;28;19924;-78
2022/12/25 11:06:41;;;;;;;;;;;;;;;28.47;18.17;99331.59;5037084;28;19916;-78
2022/12/25 11:09:13;;;;;;;;;;;;;;;28.25;18.22;99325.78;5020063;28;20292;-80
2022/12/25 11:11:39;;;;;;;;;;;;;;;28.04;18.50;99326.13;5036492;28;19924;-78
2022/12/25 11:14:04;;;;;;;;;;;;;;;27.85;18.61;99326.03;5019924;28;19917;-77
2022/12/25 11:16:31;;;;;;;;;;;;;;;27.65;18.77;99330.69;5036327;28;19939;-77
2022/12/25 11:18:56;;;;;;;;;;;;;;;27.48;19.00;99336.50;5036352;28;19917;-78
2022/12/25 11:21:23;;;;;;;;;;;;;;;27.30;19.41;99331.00;5036282;28;19924;-80
2022/12/25 11:23:49;;;;;;;;;;;;;;;27.11;19.26;99333.53;5019834;28;20304;-77
2022/12/25 11:26:14;;;;;;;;;;;;;;;26.91;19.58;99317.50;5035699;28;19917;-77
2022/12/25 11:28:40;;;;;;;;;;;;;;;26.71;19.57;99326.41;5054054;28;19967;-79
2022/12/25 11:31:06;;;;;;;;;;;;;;;26.51;19.99;99323.69;5019294;28;19927;-80
2022/12/25 11:33:33;;;;;;;;;;;;;;;26.30;20.06;99327.41;5019706;28;19928;-79
2022/12/25 11:36:00;;;;;;;;;;;;;;;26.12;20.48;99316.47;5019547;28;20026;-78
2022/12/25 11:38:27;;;;;;;;;;;;;;;25.98;20.71;99323.66;5035681;28;19995;-78
2022/12/25 11:40:53;;;;;;;;;;;;;;;25.83;20.17;99324.63;5036336;28;19939;-77
2022/12/25 11:43:19;;;;;;;;;;;;;;;25.58;20.85;99319.00;5035974;28;19983;-79
2022/12/25 11:45:45;;;;;;;;;;;;;;;25.36;20.79;99315.63;5035413;28;19916;-79
2022/12/25 11:48:18;;;;;;;;;;;;;;;25.25;21.12;99321.50;5036190;28;19980;-79
2022/12/25 11:50:53;;;;;;;;;;;;;;;25.08;21.29;99319.16;5019548;28;19917;-80
2022/12/25 11:53:20;;;;;;;;;;;;;;;25.00;21.31;99326.50;5053590;28;20380;-79
2022/12/25 11:55:48;;;;;;;;;;;;;;;24.83;21.48;99326.81;5053559;28;19987;-79
2022/12/25 11:58:16;;;;;;;;;;;;;;;24.76;21.57;99330.47;5035451;28;19916;-78
2022/12/25 12:00:41;;;;;;;;;;;;;;;24.65;21.80;99321.94;5035189;28;19924;-78
2022/12/25 12:03:25;;;;;;;;;;;;;;;24.56;21.95;99307.94;5035242;28;19917;-79
2022/12/25 12:05:52;;;;;;;;;;;;;;;24.45;21.83;99311.13;5036068;28;19948;-75
2022/12/25 12:08:17;;;;;;;;;;;;;;;24.33;22.03;99305.47;5018507;28;19921;-78
2022/12/25 12:11:14;;;;;;;;;;;;;;;24.18;22.02;99300.22;5035350;28;19924;-79
2022/12/25 12:13:40;;;;;;;;;;;;;;;23.96;22.20;99309.25;5037254;28;19917;-79
2022/12/25 12:16:07;;;;;;;;;;;;;;;23.72;22.58;99313.03;5052977;28;19924;-78
2022/12/25 12:18:32;;;;;;;;;;;;;;;23.40;23.02;99318.63;5035574;28;20366;-78
2022/12/25 12:21:02;;;;;;;;;;;;;;;23.18;23.15;99317.72;5035779;28;19917;-79
2022/12/25 12:23:27;;;;;;;;;;;;;;;22.97;23.34;99313.13;5035233;28;19924;-78
2022/12/25 12:25:53;;;;;;;;;;;;;;;22.77;23.62;99320.81;5035385;28;19917;-79
2022/12/25 12:28:20;;;;;;;;;;;;;;;22.58;24.12;99325.66;5035284;28;19917;-80
2022/12/25 12:30:54;;;;;;;;;;;;;;;22.38;23.94;99330.66;5035479;28;20063;-82
2022/12/25 12:33:20;;;;;;;;;;;;;;;22.20;24.33;99327.41;5035310;28;19923;-81
2022/12/25 12:35:45;;;;;;;;;;;;;;;22.01;24.76;99318.94;5034952;28;19920;-78
2022/12/25 12:38:15;;;;;;;;;;;;;;;21.82;24.76;99325.53;5035147;28;19921;-78
2022/12/25 12:40:41;;;;;;;;;;;;;;;21.65;25.22;99339.91;5035340;28;19972;-79
2022/12/25 12:43:21;;;;;;;;;;;;;;;21.43;25.20;99337.00;5035066;28;19917;-78
2022/12/25 12:45:52;;;;;;;;;;;;;;;21.24;25.36;99338.22;5034877;28;19923;-77
2022/12/25 12:48:20;;;;;;;;;;;;;;;21.05;25.63;99343.94;5034785;28;19959;-77
2022/12/25 12:50:45;;;;;;;;;;;;;;;20.85;25.85;99346.13;5035272;28;20315;-81
2022/12/25 12:53:15;;;;;;;;;;;;;;;20.67;26.21;99346.28;5033949;28;19925;-80
2022/12/25 12:55:40;;;;;;;;;;;;;;;20.43;26.36;99347.97;5018192;28;19916;-80
2022/12/25 12:58:06;;;;;;;;;;;;;;;20.29;26.63;99352.09;5018559;28;19916;-80
2022/12/25 13:00:43;;;;;;;;;;;;;;;20.17;26.70;99356.06;5034396;28;19917;-75
2022/12/25 13:03:13;;;;;;;;;;;;;;;20.04;26.97;99369.78;5019806;28;19924;-78
2022/12/25 13:05:39;;;;;;;;;;;;;;;19.91;28.68;99366.75;5016811;28;19921;-74
2022/12/25 13:08:27;;;;;;;;;;;;;;;19.84;28.32;99359.44;5052203;28;19944;-75
2022/12/25 13:11:07;;;;;;;;;;;;;;;19.79;35.84;99364.41;4952965;28;19991;-74
2022/12/25 13:13:34;;;;;;;;;;;;;;;19.63;33.14;99369.63;4957804;28;19988;-83
2022/12/25 13:16:00;;;;;;;;;;;;;;;19.54;40.31;99371.41;4975884;28;19977;-80
2022/12/25 13:18:25;;;;;;;;;;;;;;;19.46;41.13;99379.31;4939998;29;19927;-86
2022/12/25 13:20:54;;;;;;;;;;;;;;;19.36;38.01;99375.97;4939725;29;19918;-81
2022/12/25 13:23:28;;;;;;;;;;;;;;;19.24;37.56;99386.81;4943373;28;19918;-77
2022/12/25 13:25:54;;;;;;;;;;;;;;;19.14;34.75;99388.75;4941444;28;19925;-78
2022/12/25 13:28:39;;;;;;;;;;;;;;;19.01;33.92;99389.19;4941635;28;19918;-79
2022/12/25 13:31:10;;;;;;;;;;;;;;;18.98;42.89;99390.31;4975196;28;19958;-75
2022/12/25 13:33:36;;;;;;;;;;;;;;;18.92;38.69;99388.28;4974780;28;20438;-80
2022/12/25 13:36:03;;;;;;;;;;;;;;;18.80;36.33;99385.03;4958980;28;19953;-79
2022/12/25 13:38:28;;;;;;;;;;;;;;;18.71;34.99;99385.13;4942549;28;20013;-80
2022/12/25 13:43:38;;;;;;;;;;;;;;;18.46;33.59;99392.03;4961729;28;19977;-75
2022/12/25 13:46:03;;;;;;;;;;;;;;;18.34;33.28;99394.88;4959517;28;19922;-83
2022/12/25 13:48:30;;;;;;;;;;;;;;;18.24;33.11;99391.50;5003843;28;19969;-80
2022/12/25 13:50:58;;;;;;;;;;;;;;;18.12;33.16;99390.88;5002358;28;19921;-81
2022/12/25 13:53:24;;;;;;;;;;;;;;;18.03;33.07;99397.88;5026377;28;19925;-76
2022/12/25 13:55:51;;;;;;;;;;;;;;;17.94;33.02;99396.13;5021336;28;19924;-76
2022/12/25 13:58:23;;;;;;;;;;;;;;;17.82;33.34;99398.13;5037724;28;19924;-75
2022/12/25 14:00:49;;;;;;;;;;;;;;;17.76;33.12;99404.00;5021083;28;20418;-75
2022/12/25 14:03:19;;;;;;;;;;;;;;;17.70;33.32;99405.41;5035981;28;19959;-75
2022/12/25 14:05:44;;;;;;;;;;;;;;;17.64;33.58;99411.25;5020815;28;19956;-75
2022/12/25 14:08:14;;;;;;;;;;;;;;;17.58;33.66;99411.03;5037739;28;20010;-76
2022/12/25 14:10:47;;;;;;;;;;;;;;;17.52;33.61;99409.78;5020977;28;19968;-75
2022/12/25 14:13:13;;;;;;;;;;;;;;;17.44;33.81;99407.91;5037766;28;19917;-74
2022/12/25 14:15:38;;;;;;;;;;;;;;;17.36;34.03;99421.81;5021037;28;20376;-74
2022/12/25 14:18:03;;;;;;;;;;;;;;;17.27;34.13;99425.31;5055057;28;19917;-74
2022/12/25 14:20:34;;;;;;;;;;;;;;;17.20;34.41;99428.66;5020393;28;19921;-75
2022/12/25 14:22:59;;;;;;;;;;;;;;;17.12;34.27;99432.81;5020737;28;19920;-74
2022/12/25 14:25:29;;;;;;;;;;;;;;;17.05;34.61;99431.75;5020857;28;19927;-75
2022/12/25 14:27:54;;;;;;;;;;;;;;;17.00;34.67;99444.53;5037447;28;19999;-74
2022/12/25 14:30:27;;;;;;;;;;;;;;;16.92;34.78;99442.59;5020669;28;20380;-73
2022/12/25 14:32:52;;;;;;;;;;;;;;;16.86;34.92;99437.03;5037897;28;19917;-75