Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:48;;;;;;;4.40;2.42;;;16.50;99.90;;;;;;5068011;28;20488;-78
2022/07/12 00:04:13;;;;;;;4.90;2.47;;;16.50;99.90;;;;;;5069239;28;20080;-77
2022/07/12 00:06:39;;;;;;;4.47;2.30;;;16.40;99.90;;;;;;5063635;28;20071;-77
2022/07/12 00:09:05;;;;;;;4.00;2.10;;;16.40;99.90;;;;;;5058600;28;20048;-77
2022/07/12 00:11:31;;;;;;;3.60;2.08;;;16.90;99.90;;;;;;5057621;28;20571;-77
2022/07/12 00:13:57;;;;;;;3.63;2.28;;;16.40;99.90;;;;;;5055709;28;20071;-77
2022/07/12 00:16:22;;;;;;;4.00;2.50;;;16.30;99.90;;;;;;5059075;28;20041;-77
2022/07/12 00:18:48;;;;;;;3.55;2.00;;;16.30;99.90;;;;;;5062607;28;20141;-77
2022/07/12 00:21:14;;;;;;;5.68;2.50;;;16.20;99.90;;;;;;5064342;28;20176;-77
2022/07/12 00:23:40;;;;;;;4.45;2.58;;;16.30;99.90;;;;;;5066577;28;20071;-77
2022/07/12 00:26:06;;;;;;;4.32;2.88;;;15.90;99.90;;;;;;5062783;28;20052;-78
2022/07/12 00:28:32;;;;;;;6.35;2.80;;;16.20;99.90;;;;;;5061379;28;20056;-77
2022/07/12 00:30:58;;;;;;;4.10;2.13;;;16.40;99.90;;;;;;5063989;28;20044;-77
2022/07/12 00:33:24;;;;;;;3.75;2.00;;;16.10;99.90;;;;;;5051425;28;20053;-77
2022/07/12 00:35:50;;;;;;;3.78;2.13;;;16.10;99.90;;;;;;5062228;28;20029;-77
2022/07/12 00:38:15;;;;;;;4.03;2.30;;;16.10;99.90;;;;;;5062400;28;20047;-77
2022/07/12 00:40:41;;;;;;;3.85;2.15;;;16.80;99.90;;;;;;5060257;28;20036;-77
2022/07/12 00:43:07;;;;;;;3.58;2.10;;;16.10;99.90;;;;;;5069523;28;20451;-77
2022/07/12 00:45:33;;;;;;;3.95;2.25;;;16.10;99.90;;;;;;5069544;28;20093;-77
2022/07/12 00:47:59;;;;;;;3.78;2.25;;;15.60;99.90;;;;;;5063441;28;20037;-77
2022/07/12 00:50:25;;;;;;;4.40;2.70;;;16.00;99.90;;;;;;5061281;28;20040;-77
2022/07/12 00:52:53;;;;;;;5.38;2.40;;;16.10;99.90;;;;;;5056417;28;20502;-77
2022/07/12 00:55:20;;;;;;;4.03;2.35;;;16.50;99.90;;;;;;5064803;28;20066;-77
2022/07/12 00:57:49;;;;;;;2.88;1.67;;;16.10;99.90;;;;;;5059591;28;20048;-77
2022/07/12 01:00:19;;;;;;;4.95;2.17;;;16.10;99.90;;;;;;5055274;28;20075;-77
2022/07/12 01:02:47;;;;;;;4.00;2.50;;;16.10;99.90;;;;;;5067592;28;20730;-78
2022/07/12 01:05:13;;;;;;;3.88;2.22;;;16.10;99.90;;;;;;5062659;28;20464;-77
2022/07/12 01:07:40;;;;;;;4.97;2.63;;;16.10;99.90;;;;;;5068825;28;20127;-78
2022/07/12 01:10:07;;;;;;;4.55;2.85;;;16.60;99.90;;;;;;5065048;28;20033;-78
2022/07/12 01:12:33;;;;;;;5.55;3.47;;;16.10;99.90;;;;;;5057620;28;20060;-79
2022/07/12 01:14:59;;;;;;;4.72;3.17;;;16.10;99.90;;;;;;5051790;28;20404;-78
2022/07/12 01:17:27;;;;;;;6.10;2.97;;;16.10;99.90;;;;;;5058035;28;20048;-79
2022/07/12 01:19:55;;;;;;;5.18;2.90;;;16.70;99.90;;;;;;5063745;28;20438;-78
2022/07/12 01:22:25;;;;;;;4.72;2.85;;;16.10;99.90;;;;;;5058303;28;20135;-78
2022/07/12 01:24:51;;;;;;;4.03;2.28;;;16.10;99.90;;;;;;5050647;28;20350;-78
2022/07/12 01:27:17;;;;;;;3.97;2.50;;;16.70;99.90;;;;;;5053809;28;20086;-78
2022/07/12 01:29:43;;;;;;;5.70;3.35;;;16.10;99.90;;;;;;5065496;28;20049;-78
2022/07/12 01:32:24;;;;;;;5.60;3.03;;;16.10;99.90;;;;;;5056179;28;20044;-78
2022/07/12 01:35:04;;;;;;;4.80;2.42;;;16.20;99.90;;;;;;5065674;28;20044;-78
2022/07/12 01:37:36;;;;;;;4.82;2.83;;;16.00;99.90;;;;;;5057499;28;20044;-78
2022/07/12 01:40:04;;;;;;;6.90;3.50;;;16.00;99.90;;;;;;5061671;28;20052;-78
2022/07/12 01:42:30;;;;;;;5.82;4.05;;;16.00;99.90;;;;;;5059332;28;20075;-78
2022/07/12 01:44:57;;;;;;;5.65;3.60;;;16.50;99.90;;;;;;5063819;28;20110;-78
2022/07/12 01:47:29;;;;;;;7.25;4.03;;;16.00;99.90;;;;;;5057931;28;20040;-78
2022/07/12 01:49:55;;;;;;;5.22;3.22;;;16.60;99.90;;;;;;5064818;28;20044;-78
2022/07/12 01:52:21;;;;;;;6.50;4.03;;;16.10;99.90;;;;;;5064264;28;20170;-78
2022/07/12 01:54:47;;;;;;;5.18;3.35;;;16.10;99.90;;;;;;5060502;28;20041;-78
2022/07/12 01:57:13;;;;;;;5.97;3.60;;;16.00;99.90;;;;;;5061576;28;20155;-78
2022/07/12 01:59:40;;;;;;;4.55;2.92;;;15.90;99.90;;;;;;5052851;28;20457;-78
2022/07/12 02:02:07;;;;;;;5.43;3.17;;;16.40;99.90;;;;;;5064019;28;20037;-78
2022/07/12 02:04:33;;;;;;;5.40;3.30;;;16.00;99.90;;;;;;5066812;28;20390;-78
2022/07/12 02:06:58;;;;;;;6.93;4.18;;;15.80;99.90;;;;;;5059068;28;20032;-78
2022/07/12 02:09:24;;;;;;;6.95;3.97;;;15.90;99.90;;;;;;5058338;28;20093;-78
2022/07/12 02:11:50;;;;;;;5.80;4.00;;;15.80;99.90;;;;;;5058802;28;20037;-78
2022/07/12 02:14:16;;;;;;;5.65;3.92;;;15.80;99.90;;;;;;5061085;28;20036;-78
2022/07/12 02:16:43;;;;;;;6.13;3.53;;;15.80;99.90;;;;;;5071158;28;20040;-78
2022/07/12 02:19:10;;;;;;;6.15;3.67;;;15.80;99.90;;;;;;5055928;28;20064;-78
2022/07/12 02:21:36;;;;;;;6.40;3.20;;;16.00;99.90;;;;;;5067056;28;20036;-78
2022/07/12 02:24:02;;;;;;;6.13;3.83;;;15.80;99.90;;;;;;5070206;28;20055;-78
2022/07/12 02:26:28;;;;;;;6.07;3.97;;;15.80;99.90;;;;;;5064282;28;20033;-78
2022/07/12 02:28:54;;;;;;;5.15;3.47;;;15.80;99.90;;;;;;5064642;28;20056;-78
2022/07/12 02:31:19;;;;;;;6.82;3.83;;;15.80;99.90;;;;;;5064684;28;20049;-78
2022/07/12 02:33:45;;;;;;;7.47;3.90;;;16.30;99.90;;;;;;5060572;28;20511;-78
2022/07/12 02:36:11;;;;;;;8.30;4.10;;;16.50;99.90;;;;;;5064575;28;20044;-78
2022/07/12 02:38:37;;;;;;;11.60;4.70;;;16.30;99.90;;;;;;5061261;28;20492;-78
2022/07/12 02:41:02;;;;;;;6.18;3.95;;;16.20;99.90;;;;;;5066830;28;20114;-78
2022/07/12 02:43:30;;;;;;;6.28;4.30;;;15.70;99.90;;;;;;5057061;28;20041;-78
2022/07/12 02:46:03;;;;;;;8.70;4.47;;;16.40;99.90;;;;;;5057015;28;20049;-78
2022/07/12 02:48:29;;;;;;;6.93;3.90;;;15.70;99.90;;;;;;5060226;28;20049;-78
2022/07/12 02:50:54;;;;;;;8.20;4.78;;;16.10;99.90;;;;;;5070460;28;20793;-78
2022/07/12 02:53:20;;;;;;;13.90;4.90;;;15.90;99.90;;;;;;5069177;28;20040;-78
2022/07/12 02:55:46;;;;;;;9.25;5.35;;;15.40;99.90;;;;;;5062861;28;20116;-78
2022/07/12 02:58:12;;;;;;;10.57;5.22;;;15.40;99.90;;;;;;5052882;28;20056;-79
2022/07/12 03:00:38;;;;;;;12.05;5.85;;;15.50;99.90;;;;;;5065833;28;20408;-78
2022/07/12 03:03:04;;;;;;;8.02;5.57;;;16.00;99.90;;;;;;5057998;28;20629;-78
2022/07/12 03:05:30;;;;;;;8.38;5.57;;;15.60;99.90;;;;;;5062795;28;20044;-78
2022/07/12 03:07:55;;;;;;;7.25;5.28;;;15.20;99.90;;;;;;5062871;28;20460;-79
2022/07/12 03:10:21;;;;;;;7.85;5.10;;;15.20;99.90;;;;;;5063566;28;20045;-79
2022/07/12 03:12:46;;;;;;;7.97;5.55;;;15.70;99.90;;;;;;5066995;28;20137;-78
2022/07/12 03:15:12;;;;;;;8.57;5.45;;;15.30;99.90;;;;;;5054730;28;20029;-79
2022/07/12 03:17:38;;;;;;;8.13;5.65;;;15.20;99.90;;;;;;5061112;28;20086;-79
2022/07/12 03:20:11;;;;;;;8.32;5.78;;;15.30;99.90;;;;;;5057004;28;20041;-78
2022/07/12 03:22:40;;;;;;;11.10;6.32;;;15.30;99.90;;;;;;5062339;28;20500;-76
2022/07/12 03:25:07;;;;;;;8.98;6.30;;;15.30;99.90;;;;;;5063128;28;20060;-76
2022/07/12 03:27:33;;;;;;;8.00;5.80;;;15.30;99.90;;;;;;5051784;28;20380;-76
2022/07/12 03:29:59;;;;;;;8.70;5.38;;;16.10;99.90;;;;;;5059580;28;20377;-76
2022/07/12 03:32:25;;;;;;;9.93;6.65;;;15.30;99.90;;;;;;5065078;28;20066;-76
2022/07/12 03:34:51;;;;;;;9.18;6.45;;;15.30;99.90;;;;;;5062985;28;20102;-76
2022/07/12 03:37:17;;;;;;;8.73;6.00;;;15.60;99.90;;;;;;5066782;28;20037;-76
2022/07/12 03:39:42;;;;;;;10.85;7.18;;;15.80;99.90;;;;;;5062157;28;20105;-76
2022/07/12 03:42:08;;;;;;;9.32;6.10;;;15.00;99.90;;;;;;5060176;28;20387;-76
2022/07/12 03:44:34;;;;;;;8.55;6.05;;;15.10;99.90;;;;;;5066043;28;20087;-76
2022/07/12 03:47:01;;;;;;;9.95;6.30;;;15.20;99.90;;;;;;5057336;28;20884;-76
2022/07/12 03:49:26;;;;;;;16.83;6.30;;;16.00;99.90;;;;;;5058048;28;20452;-75
2022/07/12 03:51:52;;;;;;;9.60;6.93;;;15.70;99.90;;;;;;5061829;28;20072;-76
2022/07/12 03:54:18;;;;;;;9.57;6.72;;;15.20;99.90;;;;;;5063813;28;20087;-76
2022/07/12 03:59:28;;;;;;;39.28;7.55;;;15.20;99.90;;;;;;5063251;28;20119;-75
2022/07/12 04:01:53;;;;;;;7.85;5.90;;;15.50;99.90;;;;;;5063777;28;20575;-76
2022/07/12 04:04:19;;;;;;;9.15;6.63;;;15.20;99.90;;;;;;5054297;28;20048;-76
2022/07/12 04:06:45;;;;;;;10.35;5.97;;;15.20;99.90;;;;;;5062957;28;20052;-76
2022/07/12 04:09:14;;;;;;;9.35;6.65;;;15.30;99.90;;;;;;5058378;28;20060;-76
2022/07/12 04:11:40;;;;;;;8.20;5.15;;;15.20;99.90;;;;;;5062056;28;20106;-76
2022/07/12 04:14:06;;;;;;;8.88;6.18;;;15.60;99.90;;;;;;5062999;28;20116;-76
2022/07/12 04:16:32;;;;;;;8.00;5.45;;;15.30;99.90;;;;;;5061643;28;20036;-77
2022/07/12 04:18:58;;;;;;;9.65;6.07;;;15.00;99.90;;;;;;5061670;28;20036;-76
2022/07/12 04:21:23;;;;;;;9.85;6.85;;;15.40;99.90;;;;;;5063796;28;20876;-76
2022/07/12 04:23:49;;;;;;;8.48;6.30;;;15.70;99.90;;;;;;5058850;28;20109;-77
2022/07/12 04:26:15;;;;;;;8.88;6.07;;;15.30;99.90;;;;;;5065285;28;20041;-77
2022/07/12 04:28:40;;;;;;;8.95;6.47;;;15.80;99.90;;;;;;5061907;28;20086;-77
2022/07/12 04:31:06;;;;;;;7.47;5.30;;;15.80;99.90;;;;;;5058527;28;20046;-77
2022/07/12 04:33:33;;;;;;;9.85;5.63;;;15.70;99.90;;;;;;5056561;28;20061;-77
2022/07/12 04:35:58;;;;;;;8.85;6.70;;;15.30;99.90;;;;;;5063003;28;20105;-77
2022/07/12 04:38:24;;;;;;;10.50;6.70;;;16.10;99.90;;;;;;5064802;28;20053;-77
2022/07/12 04:40:50;;;;;;;9.23;6.20;;;15.90;99.90;;;;;;5056776;28;20044;-77
2022/07/12 04:43:15;;;;;;;8.35;5.82;;;14.90;99.90;;;;;;5062371;28;20041;-77
2022/07/12 04:45:43;;;;;;;8.95;6.40;;;15.30;99.90;;;;;;5059303;28;20117;-77
2022/07/12 04:48:10;;;;;;;8.00;5.97;;;15.40;99.90;;;;;;5054917;28;20556;-76
2022/07/12 04:50:35;;;;;;;8.70;6.35;;;15.30;99.90;;;;;;5056916;28;20489;-77
2022/07/12 04:53:01;;;;;;;9.30;7.00;;;16.00;99.90;;;;;;5060687;28;20058;-77
2022/07/12 04:55:27;;;;;;;9.95;7.25;;;15.90;99.90;;;;;;5067581;28;20407;-77
2022/07/12 04:57:52;;;;;;;10.20;7.60;;;15.30;99.90;;;;;;5061329;28;20069;-77
2022/07/12 05:00:18;;;;;;;11.68;7.05;;;15.20;99.90;;;;;;5051062;28;20064;-78
2022/07/12 05:02:44;;;;;;;9.18;6.60;;;15.40;99.90;;;;;;5057047;28;20045;-76
2022/07/12 05:05:09;;;;;;;8.30;5.63;;;15.40;99.90;;;;;;5065965;28;20094;-76
2022/07/12 05:07:35;;;;;;;9.95;6.13;;;15.40;99.90;;;;;;5068395;28;20068;-76
2022/07/12 05:10:00;;;;;;;8.48;5.85;;;15.40;99.90;;;;;;5066240;28;20029;-76
2022/07/12 05:12:28;;;;;;;8.68;6.05;;;15.40;99.90;;;;;;5056590;28;20537;-76
2022/07/12 05:14:57;;;;;;;9.85;5.85;;;15.30;99.90;;;;;;5066769;28;20075;-76
2022/07/12 05:17:29;;;;;;;7.55;5.13;;;15.30;99.90;;;;;;5061167;28;20047;-76
2022/07/12 05:19:56;;;;;;;7.90;5.35;;;15.80;99.90;;;;;;5063784;28;20690;-77
2022/07/12 05:22:25;;;;;;;7.05;4.95;;;15.10;99.90;;;;;;5041313;28;20045;-76
2022/07/12 05:24:50;;;;;;;7.82;5.22;;;15.40;99.90;;;;;;5058994;28;20095;-76
2022/07/12 05:27:16;;;;;;;7.70;5.47;;;15.80;99.90;;;;;;5056676;28;20047;-76
2022/07/12 05:29:42;;;;;;;7.82;4.95;;;15.10;99.90;;;;;;5063754;28;20048;-76
2022/07/12 05:32:07;;;;;;;7.72;5.50;;;15.10;99.90;;;;;;5063964;28;20553;-79
2022/07/12 05:34:33;;;;;;;8.13;4.90;;;15.20;99.90;;;;;;5058617;28;20041;-79
2022/07/12 05:36:59;;;;;;;7.57;5.13;;;15.20;99.90;;;;;;5055949;28;20487;-81
2022/07/12 05:39:25;;;;;;;7.28;5.07;;;15.70;99.90;;;;;;5055846;28;20183;-79
2022/07/12 05:41:50;;;;;;;7.70;4.95;;;15.40;99.90;;;;;;5060921;28;20044;-80
2022/07/12 05:44:18;;;;;;;6.60;4.40;;;15.50;99.90;;;;;;5049352;28;20045;-79
2022/07/12 05:46:45;;;;;;;6.15;3.85;;;15.60;99.90;;;;;;5062901;28;20762;-79
2022/07/12 05:49:10;;;;;;;6.88;3.95;;;15.70;99.90;;;;;;5056240;28;20048;-79
2022/07/12 05:54:20;;;;;;;6.40;3.28;;;16.20;99.90;;;;;;5062303;28;20044;-77
2022/07/12 05:56:45;;;;;;;5.95;3.10;;;16.00;99.90;;;;;;5057806;28;20098;-77
2022/07/12 05:59:11;;;;;;;5.57;3.35;;;16.10;99.90;;;;;;5056332;28;20049;-77
2022/07/12 06:01:36;;;;;;;5.30;3.25;;;16.20;99.90;;;;;;5065541;28;20135;-77
2022/07/12 06:04:02;;;;;;;5.40;3.28;;;16.30;99.90;;;;;;5054111;28;20033;-77
2022/07/12 06:06:28;;;;;;;5.13;3.28;;;16.40;99.90;;;;;;5055601;28;20040;-77
2022/07/12 06:08:53;;;;;;;6.57;3.88;;;16.50;99.90;;;;;;5063582;28;20412;-77
2022/07/12 06:11:19;;;;;;;7.40;3.78;;;16.60;99.90;;;;;;5053439;28;20055;-78
2022/07/12 06:13:44;;;;;;;6.15;3.28;;;16.60;99.90;;;;;;5059653;28;20239;-79
2022/07/12 06:16:11;;;;;;;5.63;3.75;;;16.80;99.90;;;;;;5054364;28;20037;-76
2022/07/12 06:18:37;;;;;;;5.68;3.35;;;16.80;99.90;;;;;;5059623;28;20056;-75
2022/07/12 06:21:04;;;;;;;5.90;3.60;;;16.90;99.90;;;;;;5062190;28;20049;-75
2022/07/12 06:23:30;;;;;;;5.57;3.42;;;16.90;99.90;;;;;;5051966;28;20053;-76
2022/07/12 06:25:56;;;;;;;5.65;3.15;;;17.20;99.90;;;;;;5049969;28;20138;-76
2022/07/12 06:28:22;;;;;;;4.97;3.17;;;17.10;99.90;;;;;;5057840;28;20500;-76
2022/07/12 06:30:47;;;;;;;4.85;3.08;;;17.50;99.90;;;;;;5058852;28;20048;-75
2022/07/12 06:33:13;;;;;;;7.25;3.67;;;17.10;99.90;;;;;;5069048;28;20122;-75
2022/07/12 06:35:39;;;;;;;6.13;3.75;;;17.30;99.90;;;;;;5067215;28;20040;-74
2022/07/12 06:38:04;;;;;;;5.63;3.63;;;17.20;99.90;;;;;;5063312;28;20580;-75
2022/07/12 06:40:30;;;;;;;6.20;3.63;;;17.30;99.90;;;;;;5062889;28;20036;-75
2022/07/12 06:42:56;;;;;;;5.50;3.53;;;17.30;99.90;;;;;;5063532;28;20582;-75
2022/07/12 06:45:22;;;;;;;5.07;2.90;;;17.40;99.90;;;;;;5058696;28;20107;-75
2022/07/12 06:47:48;;;;;;;5.32;3.40;;;17.40;99.90;;;;;;5057111;28;20047;-75
2022/07/12 06:50:13;;;;;;;6.05;3.35;;;18.20;99.90;;;;;;5057604;28;20495;-75
2022/07/12 06:52:39;;;;;;;5.28;3.25;;;17.90;99.90;;;;;;5071363;28;20063;-75
2022/07/12 06:55:05;;;;;;;5.28;3.30;;;17.80;99.90;;;;;;5072688;28;20043;-75
2022/07/12 06:57:31;;;;;;;5.68;3.25;;;17.60;99.90;;;;;;5072135;28;20052;-76
2022/07/12 06:59:57;;;;;;;5.55;3.00;;;17.60;99.90;;;;;;5055882;28;20124;-75
2022/07/12 07:02:22;;;;;;;5.65;3.08;;;17.90;99.90;;;;;;5053822;28;20041;-75
2022/07/12 07:04:48;;;;;;;5.40;2.88;;;17.50;99.90;;;;;;5069613;28;20056;-75
2022/07/12 07:07:14;;;;;;;5.00;3.40;;;17.70;99.90;;;;;;5072589;28;22427;-75
2022/07/12 07:09:40;;;;;;;5.70;3.50;;;17.90;99.90;;;;;;5073146;28;20128;-75
2022/07/12 07:12:05;;;;;;;4.72;2.88;;;17.80;99.90;;;;;;5072824;28;20432;-75
2022/07/12 07:14:31;;;;;;;5.70;3.50;;;17.90;99.90;;;;;;5071014;28;20067;-75
2022/07/12 07:16:56;;;;;;;4.72;3.13;;;18.50;99.90;;;;;;5072830;28;20044;-75
2022/07/12 07:19:24;;;;;;;5.22;2.85;;;18.10;99.90;;;;;;5071660;28;20051;-76
2022/07/12 07:21:50;;;;;;;6.40;3.38;;;18.50;99.90;;;;;;5071478;28;20044;-75
2022/07/12 07:24:16;;;;;;;5.05;2.80;;;18.40;99.90;;;;;;5068152;28;20427;-75
2022/07/12 07:26:41;;;;;;;4.22;2.60;;;18.20;99.90;;;;;;5063281;28;20468;-75
2022/07/12 07:31:51;;;;;;;5.30;3.53;;;18.50;99.90;;;;;;5053109;28;20045;-75
2022/07/12 07:34:17;;;;;;;7.15;3.25;;;19.40;99.90;;;;;;5067256;28;20164;-75
2022/07/12 07:36:42;;;;;;;5.43;2.67;;;19.30;99.90;;;;;;5070579;28;20040;-75
2022/07/12 07:39:08;;;;;;;4.43;2.75;;;19.50;99.90;;;;;;5071286;28;20587;-75
2022/07/12 07:41:34;;;;;;;5.45;2.55;;;19.80;99.90;;;;;;5071675;28;20143;-76
2022/07/12 07:44:00;;;;;;;5.60;2.67;;;20.40;99.90;;;;;;5072455;28;20128;-76
2022/07/12 07:46:26;;;;;;;6.07;3.40;;;20.70;99.90;;;;;;5071713;28;20040;-76
2022/07/12 07:48:51;;;;;;;5.75;2.70;;;20.60;99.90;;;;;;5070369;28;20076;-76
2022/07/12 07:51:17;;;;;;;4.43;2.45;;;20.70;99.90;;;;;;5071823;28;20050;-76
2022/07/12 07:53:42;;;;;;;5.13;2.60;;;21.30;99.90;;;;;;5072787;28;20036;-76
2022/07/12 07:56:08;;;;;;;3.28;2.00;;;21.10;99.90;;;;;;5068699;28;20151;-76
2022/07/12 07:58:34;;;;;;;4.07;2.40;;;21.00;99.90;;;;;;5052609;28;20123;-76
2022/07/12 08:00:59;;;;;;;6.68;2.83;;;21.30;99.90;;;;;;5050674;28;20480;-75
2022/07/12 08:03:25;;;;;;;6.20;3.03;;;21.40;99.90;;;;;;5064075;28;20044;-76
2022/07/12 08:05:51;;;;;;;7.15;2.70;;;21.50;99.90;;;;;;5072267;28;20089;-75
2022/07/12 08:08:18;;;;;;;4.13;2.65;;;21.40;99.90;;;;;;5070652;28;20054;-75
2022/07/12 08:10:44;;;;;;;3.95;2.35;;;21.50;99.90;;;;;;5065461;28;20057;-76
2022/07/12 08:13:10;;;;;;;3.95;2.40;;;21.50;99.90;;;;;;5052000;28;20123;-76
2022/07/12 08:15:36;;;;;;;4.63;2.40;;;22.10;99.90;;;;;;5064535;28;20051;-76
2022/07/12 08:18:02;;;;;;;4.95;2.30;;;21.70;99.90;;;;;;5070584;28;20131;-76
2022/07/12 08:20:28;;;;;;;3.97;2.17;;;22.30;99.90;;;;;;5072354;28;20039;-76
2022/07/12 08:22:54;;;;;;;4.65;1.77;;;21.90;99.90;;;;;;5070878;28;20493;-76
2022/07/12 08:25:19;;;;;;;3.72;1.80;;;22.20;99.90;;;;;;5055326;28;20037;-76
2022/07/12 08:27:45;;;;;;;2.92;1.40;;;22.20;99.90;;;;;;5051779;28;20040;-76
2022/07/12 08:30:11;;;;;;;3.40;1.70;;;22.40;99.90;;;;;;5051144;28;20495;-76
2022/07/12 08:32:37;;;;;;;3.58;1.50;;;22.40;99.90;;;;;;5059366;28;20035;-76
2022/07/12 08:35:03;;;;;;;3.25;1.60;;;22.50;99.90;;;;;;5070524;28;20045;-76
2022/07/12 08:37:29;;;;;;;3.58;1.40;;;22.60;99.90;;;;;;5070371;28;20528;-76
2022/07/12 08:39:54;;;;;;;3.72;1.40;;;22.70;99.90;;;;;;5071224;28;20131;-76
2022/07/12 08:42:20;;;;;;;8.95;2.13;;;22.70;99.90;;;;;;5070699;28;20044;-76
2022/07/12 08:44:56;;;;;;;4.43;1.90;;;22.70;99.90;;;;;;5070898;28;20098;-76
2022/07/12 08:47:22;;;;;;;2.97;1.83;;;23.00;99.90;;;;;;5070104;28;20064;-76
2022/07/12 08:50:12;;;;;;;4.32;2.20;;;22.70;99.90;;;;;;5071225;28;20071;-76
2022/07/12 08:52:42;;;;;;;2.95;1.85;;;22.70;99.90;;;;;;5059569;28;20051;-76
2022/07/12 08:55:21;;;;;;;3.80;1.98;;;22.90;99.90;;;;;;5051492;28;20033;-76
2022/07/12 08:57:48;;;;;;;5.97;2.50;;;22.70;99.90;;;;;;5050749;28;20056;-76
2022/07/12 09:00:14;;;;;;;5.07;2.72;;;22.70;99.90;;;;;;5070436;28;20072;-76
2022/07/12 09:02:44;;;;;;;3.47;2.10;;;22.70;99.90;;;;;;5069461;28;20526;-76
2022/07/12 09:05:10;;;;;;;5.30;2.40;;;22.60;99.90;;;;;;5070384;28;20093;-76
2022/07/12 09:07:38;;;;;;;5.30;1.85;;;22.70;99.90;;;;;;5056190;28;20438;-76
2022/07/12 09:10:05;;;;;;;2.95;1.77;;;23.00;99.90;;;;;;5050983;28;20069;-76
2022/07/12 09:12:33;;;;;;;4.45;2.20;;;22.80;99.90;;;;;;5049775;28;20396;-76
2022/07/12 09:15:19;;;;;;;4.45;2.28;;;22.80;99.90;;;;;;5069809;28;20064;-76
2022/07/12 09:17:58;;;;;;;6.53;3.53;;;23.00;99.90;;;;;;5069284;28;20053;-76
2022/07/12 09:20:34;;;;;;;4.50;2.13;;;23.30;99.90;;;;;;5070191;28;20579;-76
2022/07/12 09:23:05;;;;;;;3.35;2.20;;;23.30;99.90;;;;;;5069882;28;20059;-76
2022/07/12 09:25:34;;;;;;;4.15;1.90;;;23.10;99.90;;;;;;5069073;28;20048;-76
2022/07/12 09:28:04;;;;;;;4.72;3.28;;;23.50;99.90;;;;;;5049560;28;20076;-76
2022/07/12 09:30:30;;;;;;;5.63;2.67;;;23.60;99.90;;;;;;5049484;28;20053;-76
2022/07/12 09:36:10;;;;;;;3.70;1.98;;;24.10;99.90;;;;;;5070343;28;20048;-76
2022/07/12 09:38:36;;;;;;;4.40;2.00;;;24.00;99.90;;;;;;5068873;28;20055;-76
2022/07/12 09:41:03;;;;;;;3.90;2.10;;;24.10;99.90;;;;;;5069723;28;20044;-76
2022/07/12 09:43:29;;;;;;;4.10;2.55;;;24.20;99.90;;;;;;5070920;28;20040;-76
2022/07/12 09:45:56;;;;;;;5.40;2.08;;;24.50;99.90;;;;;;5069355;28;20062;-76
2022/07/12 09:48:22;;;;;;;3.70;2.42;;;23.90;99.90;;;;;;5070128;28;20047;-76
2022/07/12 09:50:51;;;;;;;5.82;3.40;;;24.10;99.90;;;;;;5070663;28;20048;-76
2022/07/12 09:53:35;;;;;;;4.80;2.70;;;24.10;99.90;;;;;;5070767;28;20041;-76
2022/07/12 09:56:09;;;;;;;5.20;2.78;;;24.10;99.90;;;;;;5069073;28;20428;-76
2022/07/12 09:58:52;;;;;;;4.10;2.50;;;24.10;99.90;;;;;;5070861;28;20043;-77
2022/07/12 10:01:19;;;;;;;4.10;1.75;;;24.10;99.90;;;;;;5065588;28;20051;-76
2022/07/12 10:03:45;;;;;;;3.80;2.45;;;24.20;99.90;;;;;;5069486;28;20056;-76
2022/07/12 10:06:25;;;;;;;7.57;2.63;;;24.30;99.90;;;;;;5069917;28;20873;-76
2022/07/12 10:08:52;;;;;;;4.65;2.85;;;24.20;99.90;;;;;;5069740;28;20044;-76
2022/07/12 10:11:19;;;;;;;3.97;2.10;;;24.30;99.90;;;;;;5074802;28;20032;-76
2022/07/12 10:13:46;;;;;;;4.45;2.55;;;24.30;99.90;;;;;;5072737;28;20083;-76
2022/07/12 10:16:14;;;;;;;7.10;2.47;;;24.50;99.90;;;;;;5072067;28;20089;-76
2022/07/12 10:18:40;;;;;;;6.90;2.97;;;24.40;99.90;;;;;;5073577;28;20507;-76
2022/07/12 10:21:22;;;;;;;4.07;2.17;;;24.40;99.90;;;;;;5073670;28;20037;-76
2022/07/12 10:23:47;;;;;;;4.32;2.10;;;24.80;99.90;;;;;;5073432;28;20057;-76
2022/07/12 10:26:19;;;;;;;4.90;2.50;;;24.60;99.90;;;;;;5071934;28;20166;-76
2022/07/12 10:29:05;;;;;;;4.90;2.40;;;24.80;99.90;;;;;;5074153;28;20055;-76
2022/07/12 10:31:39;;;;;;;3.25;1.88;;;24.90;99.90;;;;;;5071935;28;20056;-76
2022/07/12 10:34:08;;;;;;;3.38;1.40;;;25.00;99.90;;;;;;5054041;28;20090;-77
2022/07/12 10:36:55;;;;;;;2.22;1.35;;;25.00;99.90;;;;;;5053420;28;20441;-76
2022/07/12 10:39:22;;;;;;;2.53;1.10;;;25.10;99.90;;;;;;5072988;28;20047;-76
2022/07/12 10:42:14;;;;;;;3.50;1.98;;;25.30;99.90;;;;;;5072697;28;20119;-76
2022/07/12 10:44:44;;;;;;;4.93;1.58;;;25.20;99.90;;;;;;5072535;28;20102;-76
2022/07/12 10:47:12;;;;;;;3.05;1.30;;;25.30;99.90;;;;;;5068883;28;20062;-76
2022/07/12 10:49:47;;;;;;;4.60;1.70;;;25.40;99.90;;;;;;5053716;28;20476;-76
2022/07/12 10:52:25;;;;;;;3.83;1.40;;;25.40;99.90;;;;;;5070263;28;20052;-76
2022/07/12 10:54:56;;;;;;;1.63;0.95;;;25.50;99.90;;;;;;5073592;28;20071;-77
2022/07/12 10:57:43;;;;;;;3.13;1.08;;;25.60;99.90;;;;;;5073430;28;20103;-77
2022/07/12 11:00:10;;;;;;;2.97;1.10;;;25.90;99.90;;;;;;5060263;28;20246;-76
2022/07/12 11:02:36;;;;;;;2.30;0.90;;;25.80;99.90;;;;;;5061268;28;20158;-77
2022/07/12 11:05:02;;;;;;;2.78;0.93;;;25.90;99.90;;;;;;5071109;28;20041;-77
2022/07/12 11:07:28;;;;;;;2.28;0.82;;;26.00;99.90;;;;;;5073449;28;20083;-76
2022/07/12 11:09:54;;;;;;;2.35;1.00;;;26.00;99.90;;;;;;5054628;28;20626;-76
2022/07/12 11:12:20;;;;;;;2.72;0.90;;;26.20;99.90;;;;;;5052801;28;20131;-77
2022/07/12 11:14:46;;;;;;;1.77;0.70;;;26.30;99.90;;;;;;5060361;28;20059;-77
2022/07/12 11:17:12;;;;;;;4.50;1.10;;;26.30;99.90;;;;;;5070787;28;20051;-77
2022/07/12 11:19:38;;;;;;;3.75;1.17;;;26.70;99.90;;;;;;5071710;28;20045;-77
2022/07/12 11:22:17;;;;;;;1.42;0.80;;;26.60;99.90;;;;;;5072726;28;20059;-77
2022/07/12 11:24:43;;;;;;;2.92;0.80;;;26.60;99.90;;;;;;5071279;28;20063;-76
2022/07/12 11:27:13;;;;;;;2.85;0.90;;;26.60;99.90;;;;;;5071588;28;20111;-76
2022/07/12 11:30:00;;;;;;;2.78;0.80;;;26.70;99.90;;;;;;5054631;28;20610;-76
2022/07/12 11:32:47;;;;;;;2.45;0.77;;;26.70;99.90;;;;;;5072063;28;20052;-76
2022/07/12 11:35:25;;;;;;;1.58;0.90;;;26.80;99.90;;;;;;5051231;28;20049;-77
2022/07/12 11:37:56;;;;;;;4.00;0.93;;;26.70;99.90;;;;;;5051501;28;20053;-76
2022/07/12 11:40:26;;;;;;;4.10;0.98;;;26.70;99.90;;;;;;5071205;28;20391;-76
2022/07/12 11:43:04;;;;;;;3.03;0.80;;;26.70;99.90;;;;;;5064171;28;20497;-76
2022/07/12 11:45:32;;;;;;;5.93;0.70;;;26.80;99.90;;;;;;5060423;28;20045;-75
2022/07/12 11:48:01;;;;;;;2.30;0.60;;;26.60;99.90;;;;;;5060541;28;20048;-76
2022/07/12 11:50:28;;;;;;;2.10;0.60;;;26.80;99.90;;;;;;5071400;28;20094;-76
2022/07/12 11:52:54;;;;;;;1.95;0.50;;;26.80;99.90;;;;;;5070733;28;20044;-76
2022/07/12 11:55:20;;;;;;;2.20;0.70;;;26.90;99.90;;;;;;5050873;28;20045;-79
2022/07/12 11:57:46;;;;;;;0.82;0.55;;;27.00;99.90;;;;;;5065314;28;20078;-79
2022/07/12 12:00:26;;;;;;;3.03;0.50;;;27.10;99.90;;;;;;5072057;28;20037;-79
2022/07/12 12:02:52;;;;;;;1.70;0.68;;;27.10;99.90;;;;;;5070585;28;20474;-80
2022/07/12 12:05:20;;;;;;;1.67;0.80;;;27.10;99.90;;;;;;5071994;28;20055;-79
2022/07/12 12:07:48;;;;;;;2.75;0.60;;;27.10;99.20;;;;;;5071786;28;20063;-79
2022/07/12 12:10:18;;;;;;;3.92;0.60;;;27.20;99.30;;;;;;5069175;28;20049;-77
2022/07/12 12:12:46;;;;;;;2.20;0.70;;;27.30;99.50;;;;;;5054439;28;20045;-79
2022/07/12 12:15:27;;;;;;;1.63;0.60;;;27.40;98.90;;;;;;5061921;28;20078;-79
2022/07/12 12:17:54;;;;;;;1.08;0.70;;;27.40;97.40;;;;;;5087480;28;20417;-79
2022/07/12 12:20:22;;;;;;;3.72;0.55;;;27.50;98.30;;;;;;5071291;28;20500;-79
2022/07/12 12:22:50;;;;;;;1.58;0.68;;;27.60;98.00;;;;;;5065852;28;20049;-79
2022/07/12 12:25:16;;;;;;;1.10;0.50;;;27.70;98.10;;;;;;5052678;28;20040;-79
2022/07/12 12:27:44;;;;;;;1.35;0.50;;;27.80;97.80;;;;;;5066388;28;20083;-79
2022/07/12 12:30:10;;;;;;;1.63;0.40;;;27.90;98.00;;;;;;5063999;28;20048;-79
2022/07/12 12:32:57;;;;;;;2.50;0.57;;;27.90;97.00;;;;;;5059336;28;20491;-79
2022/07/12 12:35:30;;;;;;;0.90;0.40;;;28.00;96.40;;;;;;5072322;28;20048;-79
2022/07/12 12:37:59;;;;;;;1.35;0.40;;;27.90;96.00;;;;;;5064973;28;20135;-78
2022/07/12 12:40:29;;;;;;;2.25;0.60;;;27.90;95.80;;;;;;5063601;28;20500;-79
2022/07/12 12:43:07;;;;;;;4.22;0.60;;;27.90;96.70;;;;;;5056426;28;20040;-79
2022/07/12 12:45:33;;;;;;;2.05;0.70;;;28.00;95.30;;;;;;5066821;28;20052;-79
2022/07/12 12:48:05;;;;;;;0.80;0.50;;;28.00;96.80;;;;;;5067239;28;20412;-79
2022/07/12 12:50:45;;;;;;;3.15;0.80;;;28.20;96.40;;;;;;5067236;28;20053;-79
2022/07/12 12:53:13;;;;;;;2.55;0.55;;;28.30;96.20;;;;;;5052393;28;20045;-79
2022/07/12 12:55:39;;;;;;;2.35;0.75;;;28.40;96.00;;;;;;5064128;28;20110;-79
2022/07/12 12:58:05;;;;;;;2.47;0.50;;;28.50;95.70;;;;;;5070406;28;20131;-79
2022/07/12 13:00:31;;;;;;;1.67;0.60;;;28.50;95.20;;;;;;5062398;28;20130;-78