Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:17;;;;;;;29.00;5.90;;;;;;;;;;5000878;28;20046;-78
2022/01/18 00:02:43;;;;;;;24.20;6.32;;;;;;;;;;4980540;28;20438;-78
2022/01/18 00:05:14;;;;;;;26.48;6.10;;;;;;;;;;4982888;28;20464;-78
2022/01/18 00:07:41;;;;;;;26.23;5.22;;;;;;;;;;5000155;28;20157;-79
2022/01/18 00:10:08;;;;;;;32.10;6.03;;;;;;;;;;5001668;28;20169;-78
2022/01/18 00:20:56;;;;;;;28.08;5.90;;;;;;;;;;4997902;28;20038;-79
2022/01/18 00:23:22;;;;;;;29.70;5.50;;;;;;;;;;4999596;28;20061;-78
2022/01/18 00:25:53;;;;;;;28.33;5.78;;;;;;;;;;4978125;28;20046;-78
2022/01/18 00:28:19;;;;;;;31.13;6.15;;;;;;;;;;4977508;28;20073;-78
2022/01/18 00:36:04;;;;;;;25.63;5.18;;;;;;;;;;4977135;28;20090;-78
2022/01/18 00:40:56;;;;;;;32.45;5.60;;;;;;;;;;4978722;28;20050;-78
2022/01/18 00:43:22;;;;;;;31.10;5.60;;;;;;;;;;4980417;28;20069;-79
2022/01/18 00:45:48;;;;;;;33.13;6.32;;;;;;;;;;4978380;28;20666;-78
2022/01/18 00:48:15;;;;;;;23.75;5.68;;;;;;;;;;4979015;28;20491;-79
2022/01/18 00:50:41;;;;;;;38.35;6.40;;;;;;;;;;4985567;28;20069;-79
2022/01/18 00:53:11;;;;;;;37.22;6.47;;;;;;;;;;4984290;28;20050;-78
2022/01/18 00:55:48;;;;;;;37.30;7.05;;;;;;;;;;4977267;28;20043;-78
2022/01/18 00:58:15;;;;;;;30.63;5.95;;;;;;;;;;4983436;28;20049;-79
2022/01/18 01:00:41;;;;;;;31.33;6.05;;;;;;;;;;4983790;28;20046;-79
2022/01/18 01:03:10;;;;;;;32.78;6.70;;;;;;;;;;4979303;28;20050;-78
2022/01/18 01:05:37;;;;;;;30.85;6.40;;;;;;;;;;4983433;28;20046;-78
2022/01/18 01:08:03;;;;;;;28.60;6.55;;;;;;;;;;4980782;28;20077;-79
2022/01/18 01:10:29;;;;;;;32.60;6.45;;;;;;;;;;4982754;28;20034;-78
2022/01/18 01:12:55;;;;;;;26.85;6.28;;;;;;;;;;4985142;28;20053;-78
2022/01/18 01:15:24;;;;;;;33.35;6.28;;;;;;;;;;4983669;28;20497;-78
2022/01/18 01:18:10;;;;;;;35.47;6.05;;;;;;;;;;4983518;28;20391;-78
2022/01/18 01:34:40;;;;;;;31.25;6.15;;;;;;;;;;5005754;28;20144;-78
2022/01/18 01:41:47;;;;;;;26.45;5.78;;;;;;;;;;4983549;28;20057;-79
2022/01/18 01:45:23;;;;;;;32.65;6.75;;;;;;;;;;4982532;28;20049;-78
2022/01/18 01:47:51;;;;;;;29.48;5.65;;;;;;;;;;5002616;28;20246;-78
2022/01/18 01:50:20;;;;;;;39.10;6.80;;;;;;;;;;4984573;28;20538;-78
2022/01/18 01:52:51;;;;;;;38.22;7.10;;;;;;;;;;5000906;28;20494;-78
2022/01/18 01:55:18;;;;;;;33.22;6.57;;;;;;;;;;5001621;28;20042;-78
2022/01/18 01:57:44;;;;;;;37.40;6.00;;;;;;;;;;5004990;28;20042;-78
2022/01/18 02:00:11;;;;;;;36.92;6.90;;;;;;;;;;4981970;28;20068;-78
2022/01/18 02:02:38;;;;;;;34.13;7.47;;;;;;;;;;4983515;28;20500;-78
2022/01/18 02:05:04;;;;;;;38.78;6.95;;;;;;;;;;4987537;28;20058;-78
2022/01/18 02:07:30;;;;;;;35.55;6.90;;;;;;;;;;5003867;28;20569;-78
2022/01/18 02:09:57;;;;;;;44.13;7.47;;;;;;;;;;4999925;28;20052;-78
2022/01/18 02:12:23;;;;;;;32.17;7.22;;;;;;;;;;4982474;28;20452;-78
2022/01/18 02:14:58;;;;;;;34.00;6.57;;;;;;;;;;5003123;28;20187;-79
2022/01/18 02:22:55;;;;;;;39.88;7.85;;;;;;;;;;5001729;28;20121;-79
2022/01/18 02:25:21;;;;;;;32.78;6.85;;;;;;;;;;4998875;28;20066;-79
2022/01/18 02:27:47;;;;;;;38.75;7.18;;;;;;;;;;5002542;28;20038;-79
2022/01/18 02:30:15;;;;;;;38.88;8.18;;;;;;;;;;4984754;28;20054;-79
2022/01/18 02:32:42;;;;;;;39.65;7.53;;;;;;;;;;5000505;28;20138;-79
2022/01/18 02:35:08;;;;;;;34.72;7.35;;;;;;;;;;5002675;28;20045;-79
2022/01/18 02:37:34;;;;;;;45.63;7.47;;;;;;;;;;4999855;28;20037;-79
2022/01/18 02:40:00;;;;;;;41.65;7.30;;;;;;;;;;4982476;28;20045;-79
2022/01/18 02:42:40;;;;;;;40.50;7.88;;;;;;;;;;4984435;28;20049;-79
2022/01/18 02:45:06;;;;;;;36.65;6.50;;;;;;;;;;4999469;28;20077;-79
2022/01/18 02:47:32;;;;;;;40.42;7.10;;;;;;;;;;5000505;28;20053;-78
2022/01/18 02:49:58;;;;;;;44.90;7.95;;;;;;;;;;5000557;28;20041;-79
2022/01/18 02:52:24;;;;;;;35.08;6.97;;;;;;;;;;5000815;28;20045;-78
2022/01/18 02:54:50;;;;;;;35.97;6.97;;;;;;;;;;4983827;28;20049;-79
2022/01/18 02:57:25;;;;;;;45.63;7.95;;;;;;;;;;4982077;28;20065;-79
2022/01/18 03:00:17;;;;;;;39.47;7.90;;;;;;;;;;5000769;28;20042;-79
2022/01/18 03:05:28;;;;;;;32.35;7.07;;;;;;;;;;5001277;28;20370;-79
2022/01/18 03:07:54;;;;;;;43.00;8.35;;;;;;;;;;5001561;28;20052;-78
2022/01/18 03:10:21;;;;;;;36.30;7.82;;;;;;;;;;4998997;28;20072;-79
2022/01/18 03:12:47;;;;;;;43.88;8.02;;;;;;;;;;5000556;28;20069;-79
2022/01/18 03:15:13;;;;;;;37.97;7.22;;;;;;;;;;4998138;28;20497;-79
2022/01/18 03:17:39;;;;;;;37.95;7.10;;;;;;;;;;4982979;28;20046;-79
2022/01/18 03:20:06;;;;;;;47.20;7.38;;;;;;;;;;4998553;28;20050;-79
2022/01/18 03:22:33;;;;;;;43.65;7.20;;;;;;;;;;5001989;28;20510;-79
2022/01/18 03:25:12;;;;;;;40.78;7.38;;;;;;;;;;4984993;28;20563;-79
2022/01/18 03:28:20;;;;;;;46.75;7.20;;;;;;;;;;4980090;28;20053;-79
2022/01/18 03:30:27;;;;;;;38.08;6.88;;;;;;;;;;4989554;28;20057;-79
2022/01/18 03:32:53;;;;;;;39.08;7.38;;;;;;;;;;4983047;28;20480;-79
2022/01/18 03:35:21;;;;;;;38.47;7.55;;;;;;;;;;4981823;28;20054;-79
2022/01/18 03:37:47;;;;;;;33.20;7.00;;;;;;;;;;4982566;28;20129;-79
2022/01/18 03:40:13;;;;;;;24.73;5.78;;;;;;;;;;5000763;28;20121;-79
2022/01/18 03:42:42;;;;;;;36.97;7.10;;;;;;;;;;4983939;28;20044;-79
2022/01/18 03:45:09;;;;;;;27.10;6.00;;;;;;;;;;5002480;28;20137;-79
2022/01/18 03:47:36;;;;;;;36.25;6.93;;;;;;;;;;5000321;28;20042;-79
2022/01/18 03:50:02;;;;;;;30.98;6.00;;;;;;;;;;5002257;28;20108;-79
2022/01/18 03:52:28;;;;;;;31.40;6.07;;;;;;;;;;4999804;28;20493;-79
2022/01/18 03:54:54;;;;;;;28.85;6.50;;;;;;;;;;4999456;28;20034;-79
2022/01/18 03:57:20;;;;;;;32.35;5.35;;;;;;;;;;4997147;28;20473;-79
2022/01/18 03:59:47;;;;;;;28.33;5.57;;;;;;;;;;4982666;28;20042;-79
2022/01/18 04:02:13;;;;;;;30.65;5.82;;;;;;;;;;4999558;28;20092;-79
2022/01/18 04:04:40;;;;;;;26.67;6.05;;;;;;;;;;5001438;28;20034;-79
2022/01/18 04:07:06;;;;;;;29.88;5.70;;;;;;;;;;4985602;28;20077;-79
2022/01/18 04:09:32;;;;;;;23.38;5.30;;;;;;;;;;5003109;28;20057;-79
2022/01/18 04:11:58;;;;;;;23.77;5.35;;;;;;;;;;4980700;28;20058;-79
2022/01/18 04:14:24;;;;;;;23.33;5.63;;;;;;;;;;4980645;28;20052;-79
2022/01/18 04:27:30;;;;;;;28.67;4.88;;;;;;;;;;4980430;28;20062;-79
2022/01/18 04:29:56;;;;;;;31.55;5.32;;;;;;;;;;4996460;28;20046;-79
2022/01/18 04:32:28;;;;;;;30.05;5.55;;;;;;;;;;4979133;28;20045;-79
2022/01/18 04:34:54;;;;;;;39.08;6.15;;;;;;;;;;4983323;28;20062;-79
2022/01/18 04:37:20;;;;;;;35.63;6.10;;;;;;;;;;4986271;28;20049;-79
2022/01/18 04:39:48;;;;;;;31.70;6.32;;;;;;;;;;5002795;28;20042;-79
2022/01/18 04:42:19;;;;;;;37.40;6.05;;;;;;;;;;5006067;28;20073;-79
2022/01/18 04:50:15;;;;;;;40.97;6.50;;;;;;;;;;5003355;28;20103;-79
2022/01/18 04:52:41;;;;;;;31.88;5.90;;;;;;;;;;4986542;28;20041;-78
2022/01/18 04:55:08;;;;;;;56.63;6.40;;;;;;;;;;5004056;28;20050;-79
2022/01/18 04:57:53;;;;;;;43.20;5.93;;;;;;;;;;5002333;28;20045;-79
2022/01/18 05:00:19;;;;;;;29.25;5.07;;;;;;;;;;5000549;28;20052;-79
2022/01/18 05:02:47;;;;;;;44.00;6.20;;;;;;;;;;4982712;28;20046;-79
2022/01/18 05:05:28;;;;;;;33.03;5.25;;;;;;;;;;5008599;28;20500;-79
2022/01/18 05:07:57;;;;;;;34.75;5.07;;;;;;;;;;4984383;28;20239;-79
2022/01/18 05:10:26;;;;;;;48.13;6.18;;;;;;;;;;5008262;28;20069;-78
2022/01/18 05:12:54;;;;;;;46.00;5.63;;;;;;;;;;5004336;28;20045;-78
2022/01/18 05:15:38;;;;;;;60.60;6.00;;;;;;;;;;5002339;28;20050;-79
2022/01/18 05:20:44;;;;;;;37.88;5.18;;;;;;;;;;5003212;28;20397;-79
2022/01/18 05:23:11;;;;;;;41.08;5.15;;;;;;;;;;4985826;28;20527;-79
2022/01/18 05:25:37;;;;;;;28.63;4.70;;;;;;;;;;5006198;28;20072;-79
2022/01/18 05:28:04;;;;;;;28.75;4.30;;;;;;;;;;4986168;28;20176;-79
2022/01/18 05:30:31;;;;;;;35.65;4.53;;;;;;;;;;4983985;28;20049;-79
2022/01/18 05:32:57;;;;;;;23.70;4.30;;;;;;;;;;4984190;28;20042;-79
2022/01/18 05:35:23;;;;;;;32.45;4.68;;;;;;;;;;5004413;28;20046;-78
2022/01/18 05:37:49;;;;;;;26.83;3.97;;;;;;;;;;4983327;28;20581;-79
2022/01/18 05:40:17;;;;;;;39.80;4.72;;;;;;;;;;4999967;28;20038;-79
2022/01/18 05:42:43;;;;;;;36.97;4.20;;;;;;;;;;4984604;28;20073;-79
2022/01/18 05:45:09;;;;;;;43.65;5.38;;;;;;;;;;4984331;28;20076;-79
2022/01/18 05:47:36;;;;;;;36.63;4.43;;;;;;;;;;4985969;28;20072;-78
2022/01/18 05:50:03;;;;;;;31.45;4.95;;;;;;;;;;4981208;28;20054;-79
2022/01/18 05:52:29;;;;;;;35.53;4.75;;;;;;;;;;4984404;28;20034;-79
2022/01/18 05:54:55;;;;;;;29.17;4.68;;;;;;;;;;5003903;28;20057;-79
2022/01/18 05:57:21;;;;;;;50.80;6.22;;;;;;;;;;4983471;28;20367;-79
2022/01/18 05:59:48;;;;;;;55.35;6.03;;;;;;;;;;4985070;28;20429;-79
2022/01/18 06:02:30;;;;;;;28.85;4.75;;;;;;;;;;4982085;28;20122;-79
2022/01/18 06:07:41;;;;;;;49.50;5.32;;;;;;;;;;4979826;28;20050;-79
2022/01/18 06:10:07;;;;;;;51.72;5.63;;;;;;;;;;5000542;28;20124;-79
2022/01/18 06:12:33;;;;;;;75.97;6.45;;;;;;;;;;4986048;28;20053;-79
2022/01/18 06:14:59;;;;;;;62.65;5.90;;;;;;;;;;4984309;28;20080;-78
2022/01/18 06:17:25;;;;;;;52.08;5.53;;;;;;;;;;5001320;28;20038;-78
2022/01/18 06:19:52;;;;;;;43.45;4.78;;;;;;;;;;4983635;28;20481;-78
2022/01/18 06:22:18;;;;;;;67.63;6.05;;;;;;;;;;5000596;28;20033;-79
2022/01/18 06:24:44;;;;;;;50.40;5.20;;;;;;;;;;4984623;28;20073;-78
2022/01/18 06:27:10;;;;;;;38.53;4.40;;;;;;;;;;5000729;28;20049;-79
2022/01/18 06:29:37;;;;;;;42.97;4.03;;;;;;;;;;5002083;28;20430;-78
2022/01/18 06:32:06;;;;;;;50.92;4.88;;;;;;;;;;4978876;28;20145;-78
2022/01/18 06:34:32;;;;;;;46.47;4.65;;;;;;;;;;4981842;28;20129;-78
2022/01/18 06:36:59;;;;;;;51.15;5.22;;;;;;;;;;4983172;28;20515;-78
2022/01/18 06:39:28;;;;;;;54.20;4.75;;;;;;;;;;4981415;28;20144;-78
2022/01/18 06:41:57;;;;;;;45.78;4.97;;;;;;;;;;5000131;28;20050;-78
2022/01/18 06:44:24;;;;;;;32.30;3.92;;;;;;;;;;5005150;28;20046;-78
2022/01/18 06:46:50;;;;;;;46.22;4.60;;;;;;;;;;4999886;28;20587;-78
2022/01/18 06:49:16;;;;;;;34.67;4.13;;;;;;;;;;4980377;28;20121;-78
2022/01/18 06:51:42;;;;;;;52.03;4.85;;;;;;;;;;4996117;28;20038;-78
2022/01/18 06:54:14;;;;;;;34.63;3.75;;;;;;;;;;4982551;28;20042;-78
2022/01/18 06:56:44;;;;;;;41.75;4.95;;;;;;;;;;5000076;28;20153;-78
2022/01/18 06:59:10;;;;;;;35.65;3.88;;;;;;;;;;5003081;28;20049;-78
2022/01/18 07:01:36;;;;;;;23.95;3.85;;;;;;;;;;4980030;28;20046;-78
2022/01/18 07:04:02;;;;;;;31.30;3.83;;;;;;;;;;4981101;28;20042;-78
2022/01/18 07:06:28;;;;;;;37.90;3.75;;;;;;;;;;4999167;28;20049;-78
2022/01/18 07:08:54;;;;;;;27.08;3.88;;;;;;;;;;4982743;28;20053;-78
2022/01/18 07:11:20;;;;;;;30.80;3.70;;;;;;;;;;4980780;28;20137;-78
2022/01/18 07:13:46;;;;;;;44.70;4.57;;;;;;;;;;4983213;28;20112;-78
2022/01/18 07:16:12;;;;;;;24.30;3.90;;;;;;;;;;4983975;28;20042;-78
2022/01/18 07:18:39;;;;;;;25.55;3.95;;;;;;;;;;4982524;28;20046;-78
2022/01/18 07:21:05;;;;;;;36.80;4.57;;;;;;;;;;5002105;28;20042;-78
2022/01/18 07:23:31;;;;;;;35.03;4.75;;;;;;;;;;4980166;28;20134;-78
2022/01/18 07:25:57;;;;;;;30.60;4.18;;;;;;;;;;5003938;28;20104;-78
2022/01/18 07:28:23;;;;;;;31.33;4.60;;;;;;;;;;4989523;28;20037;-78
2022/01/18 07:30:52;;;;;;;48.53;5.63;;;;;;;;;;5004946;28;20531;-78
2022/01/18 07:33:19;;;;;;;56.95;6.03;;;;;;;;;;4991711;28;20088;-78
2022/01/18 07:35:45;;;;;;;76.45;6.28;;;;;;;;;;4982337;28;20128;-78
2022/01/18 07:38:16;;;;;;;61.88;5.07;;;;;;;;;;4981265;28;20042;-79
2022/01/18 07:40:43;;;;;;;60.20;5.13;;;;;;;;;;5000616;28;20141;-78
2022/01/18 07:43:17;;;;;;;67.93;4.75;;;;;;;;;;5001838;28;20065;-78
2022/01/18 07:45:43;;;;;;;;;;;;;;;;;;4989794;28;20133;-84
2022/01/18 07:48:09;;;;;;;72.53;4.68;;;;;;;;;;4985113;28;19925;-78
2022/01/18 07:50:35;;;;;;;36.90;3.80;;;;;;;;;;4986864;28;20052;-79
2022/01/18 07:53:01;;;;;;;52.13;4.40;;;;;;;;;;4989986;28;20121;-78
2022/01/18 07:55:27;;;;;;;71.75;5.90;;;;;;;;;;4992341;28;20436;-78
2022/01/18 07:57:56;;;;;;;63.72;5.05;;;;;;;;;;4989630;28;20157;-78
2022/01/18 08:00:22;;;;;;;87.75;10.02;;;;;;;;;;5006912;28;20050;-78
2022/01/18 08:02:48;;;;;;;87.43;6.30;;;;;;;;;;5002432;28;20095;-78
2022/01/18 08:05:14;;;;;;;110.10;6.40;;;;;;;;;;5007187;28;20486;-78
2022/01/18 08:07:41;;;;;;;86.78;6.30;;;;;;;;;;4983151;28;20046;-78
2022/01/18 08:10:10;;;;;;;93.18;6.45;;;;;;;;;;4988889;28;20041;-77
2022/01/18 08:12:39;;;;;;;83.60;6.80;;;;;;;;;;5006041;28;20063;-77
2022/01/18 08:15:13;;;;;;;85.22;5.95;;;;;;;;;;5005684;28;20050;-77
2022/01/18 08:17:40;;;;;;;69.00;5.47;;;;;;;;;;4983182;28;20077;-77
2022/01/18 08:20:07;;;;;;;37.90;4.20;;;;;;;;;;5007472;28;20042;-77
2022/01/18 08:22:33;;;;;;;53.08;4.22;;;;;;;;;;4993190;28;20434;-76
2022/01/18 08:24:59;;;;;;;43.17;3.95;;;;;;;;;;4995506;28;20085;-77
2022/01/18 08:27:27;;;;;;;44.45;3.47;;;;;;;;;;5000822;28;20147;-78
2022/01/18 08:29:53;;;;;;;33.42;3.33;;;;;;;;;;4988568;28;20060;-77
2022/01/18 08:32:19;;;;;;;43.20;3.35;;;;;;;;;;4988826;28;20053;-77
2022/01/18 08:34:46;;;;;;;41.47;3.40;;;;;;;;;;5003321;28;20073;-77
2022/01/18 08:37:12;;;;;;;39.63;3.35;;;;;;;;;;4999839;28;21059;-77
2022/01/18 08:39:38;;;;;;;72.45;4.10;;;;;;;;;;4986234;28;20134;-77
2022/01/18 08:42:08;;;;;;;56.35;3.33;;;;;;;;;;5008361;28;20056;-76
2022/01/18 08:44:35;;;;;;;57.10;3.83;;;;;;;;;;4989116;28;20053;-77
2022/01/18 08:47:01;;;;;;;36.00;2.70;;;;;;;;;;5002225;28;20050;-77
2022/01/18 08:49:27;;;;;;;37.38;2.92;;;;;;;;;;4986644;28;20060;-78
2022/01/18 08:51:56;;;;;;;34.78;2.55;;;;;;;;;;5006374;28;20046;-78
2022/01/18 08:54:22;;;;;;;22.30;2.80;;;;;;;;;;4986001;28;20046;-78
2022/01/18 08:56:48;;;;;;;29.38;2.78;;;;;;;;;;4988781;28;20041;-78
2022/01/18 08:59:14;;;;;;;28.85;3.05;;;;;;;;;;4989918;28;20141;-78
2022/01/18 09:01:40;;;;;;;44.92;3.50;;;;;;;;;;4987923;28;20077;-78
2022/01/18 09:04:06;;;;;;;42.53;3.65;;;;;;;;;;5009057;28;20095;-78
2022/01/18 09:06:32;;;;;;;58.88;4.22;;;;;;;;;;4984807;28;20046;-77
2022/01/18 09:08:58;;;;;;;37.70;3.47;;;;;;;;;;4989661;28;20053;-78
2022/01/18 09:11:26;;;;;;;56.80;4.13;;;;;;;;;;5002865;28;20081;-77
2022/01/18 09:13:53;;;;;;;25.95;3.50;;;;;;;;;;5007658;28;20041;-78
2022/01/18 09:16:20;;;;;;;32.72;4.28;;;;;;;;;;4988031;28;20042;-77
2022/01/18 09:18:46;;;;;;;19.45;3.38;;;;;;;;;;4987215;28;20046;-78
2022/01/18 09:21:12;;;;;;;18.23;3.22;;;;;;;;;;5002238;28;20049;-78
2022/01/18 09:23:39;;;;;;;33.53;4.00;;;;;;;;;;5008335;28;20083;-78
2022/01/18 09:26:06;;;;;;;30.25;3.83;;;;;;;;;;5011863;28;20105;-78
2022/01/18 09:28:32;;;;;;;38.78;4.65;;;;;;;;;;5010248;28;20038;-78
2022/01/18 09:30:59;;;;;;;30.50;6.07;;;;;;;;;;4992684;28;20448;-78
2022/01/18 09:33:25;;;;;;;49.78;5.82;;;;;;;;;;5008115;28;20050;-78
2022/01/18 09:35:51;;;;;;;65.70;6.07;;;;;;;;;;4991459;28;20104;-78
2022/01/18 09:38:17;;;;;;;82.55;5.82;;;;;;;;;;4989273;28;20054;-78
2022/01/18 09:40:45;;;;;;;65.22;5.47;;;;;;;;;;4991686;28;20137;-77
2022/01/18 09:43:13;;;;;;;44.28;4.18;;;;;;;;;;5007668;28;20054;-78
2022/01/18 09:45:41;;;;;;;75.80;5.85;;;;;;;;;;4986427;28;20072;-77
2022/01/18 09:48:09;;;;;;;54.33;5.28;;;;;;;;;;4981283;28;20076;-77
2022/01/18 09:50:36;;;;;;;59.88;5.82;;;;;;;;;;4988069;28;20069;-78
2022/01/18 09:53:03;;;;;;;53.92;5.43;;;;;;;;;;5012245;28;20045;-77
2022/01/18 09:55:31;;;;;;;56.80;5.28;;;;;;;;;;4986551;28;20042;-78
2022/01/18 09:57:58;;;;;;;37.70;4.20;;;;;;;;;;5006729;28;20045;-77
2022/01/18 10:00:25;;;;;;;33.00;3.95;;;;;;;;;;5008650;28;20056;-78
2022/01/18 10:02:51;;;;;;;34.00;4.18;;;;;;;;;;5005702;28;20050;-78
2022/01/18 10:05:28;;;;;;;20.83;3.42;;;;;;;;;;4994180;28;20123;-77
2022/01/18 10:07:58;;;;;;;49.33;5.30;;;;;;;;;;4989225;28;20487;-77
2022/01/18 10:10:36;;;;;;;18.33;3.70;;;;;;;;;;5007297;28;20063;-77
2022/01/18 10:13:02;;;;;;;17.92;3.83;;;;;;;;;;5008154;28;20100;-77
2022/01/18 10:15:28;;;;;;;14.75;3.45;;;;;;;;;;5009550;28;20065;-78
2022/01/18 10:18:03;;;;;;;9.65;3.40;;;;;;;;;;4999749;28;20056;-77
2022/01/18 10:20:29;;;;;;;29.30;4.93;;;;;;;;;;5008677;28;20033;-78
2022/01/18 10:22:56;;;;;;;18.67;4.72;;;;;;;;;;5014717;28;21400;-77
2022/01/18 10:25:22;;;;;;;13.65;4.50;;;;;;;;;;4993043;28;20172;-78
2022/01/18 10:27:52;;;;;;;27.30;4.95;;;;;;;;;;5003316;28;20540;-78
2022/01/18 10:30:24;;;;;;;31.98;4.93;;;;;;;;;;5010462;28;20072;-78
2022/01/18 10:33:12;;;;;;;26.95;4.95;;;;;;;;;;4990655;28;20137;-78
2022/01/18 10:35:57;;;;;;;25.08;4.32;;;;;;;;;;4992471;28;20096;-78
2022/01/18 10:38:23;;;;;;;12.80;3.42;;;;;;;;;;5008299;28;20041;-77
2022/01/18 10:40:50;;;;;;;10.30;3.47;;;;;;;;;;4991001;28;20054;-78
2022/01/18 10:43:30;;;;;;;15.98;3.35;;;;;;;;;;5007810;28;20057;-78
2022/01/18 10:46:12;;;;;;;16.30;3.47;;;;;;;;;;4987742;28;20084;-77
2022/01/18 10:48:46;;;;;;;10.90;3.05;;;;;;;;;;4992157;28;20042;-78
2022/01/18 10:51:33;;;;;;;22.20;3.70;;;;;;;;;;5007288;28;20077;-78
2022/01/18 10:54:00;;;;;;;18.55;3.83;;;;;;;;;;5005435;28;20057;-78
2022/01/18 10:56:36;;;;;;;23.02;4.20;;;;;;;;;;5006177;28;20050;-78
2022/01/18 10:59:03;;;;;;;28.05;4.35;;;;;;;;;;4982521;28;20154;-78
2022/01/18 11:01:29;;;;;;;16.02;4.70;;;;;;;;;;4987891;28;20046;-78
2022/01/18 11:04:16;;;;;;;33.90;5.10;;;;;;;;;;4987821;28;20046;-78
2022/01/18 11:06:55;;;;;;;16.50;4.00;;;;;;;;;;4989901;28;20489;-78
2022/01/18 11:09:22;;;;;;;20.23;3.55;;;;;;;;;;5002140;28;20423;-78
2022/01/18 11:11:48;;;;;;;30.25;4.07;;;;;;;;;;5003460;28;20046;-78
2022/01/18 11:14:17;;;;;;;20.95;3.58;;;;;;;;;;5005394;28;20053;-78
2022/01/18 11:16:44;;;;;;;22.50;3.60;;;;;;;;;;5004655;28;20570;-78
2022/01/18 11:21:47;;;;;;;30.13;9.77;;;;;;;;;;4985923;28;20486;-78
2022/01/18 11:24:15;;;;;;;26.38;4.80;;;;;;;;;;4987758;28;20052;-78
2022/01/18 11:26:43;;;;;;;20.92;3.50;;;;;;;;;;5007210;28;20057;-78
2022/01/18 11:29:17;;;;;;;14.05;4.10;;;;;;;;;;5005868;28;20473;-78
2022/01/18 11:31:47;;;;;;;18.98;3.95;;;;;;;;;;5006074;28;20100;-79
2022/01/18 11:34:17;;;;;;;31.55;4.80;;;;;;;;;;4987430;28;20634;-79
2022/01/18 11:36:47;;;;;;;23.25;4.72;;;;;;;;;;4999691;28;20069;-79
2022/01/18 11:39:16;;;;;;;26.35;5.00;;;;;;;;;;5003446;28;20037;-78
2022/01/18 11:41:42;;;;;;;24.77;4.85;;;;;;;;;;5005894;28;20046;-79
2022/01/18 11:44:13;;;;;;;24.73;4.88;;;;;;;;;;5006880;28;20398;-78
2022/01/18 11:46:45;;;;;;;29.88;6.38;;;;;;;;;;5002007;28;20060;-78
2022/01/18 11:49:17;;;;;;;45.20;7.00;;;;;;;;;;5002485;28;20089;-79
2022/01/18 11:51:49;;;;;;;59.20;9.27;;;;;;;;;;4984526;28;20061;-78
2022/01/18 11:54:41;;;;;;;31.52;6.10;;;;;;;;;;4983269;28;20050;-78
2022/01/18 11:57:22;;;;;;;43.50;7.15;;;;;;;;;;4998856;28;20046;-79
2022/01/18 12:00:01;;;;;;;41.25;7.10;;;;;;;;;;4985249;28;20056;-78
2022/01/18 12:02:27;;;;;;;38.00;6.97;;;;;;;;;;5000977;28;20042;-79
2022/01/18 12:04:58;;;;;;;35.35;11.18;;;;;;;;;;5005145;28;20088;-80
2022/01/18 12:07:33;;;;;;;32.03;8.43;;;;;;;;;;5007087;28;20069;-74
2022/01/18 12:10:00;;;;;;;30.95;7.97;;;;;;;;;;5002900;28;20096;-80
2022/01/18 12:12:59;;;;;;;43.60;8.77;;;;;;;;;;4983441;28;20185;-79
2022/01/18 12:15:31;;;;;;;24.55;7.28;;;;;;;;;;4987157;28;20058;-79
2022/01/18 12:17:58;;;;;;;27.05;6.50;;;;;;;;;;5001087;28;20383;-78
2022/01/18 12:20:33;;;;;;;35.95;7.90;;;;;;;;;;5005255;28;20440;-79
2022/01/18 12:23:00;;;;;;;45.75;9.32;;;;;;;;;;4985159;28;20048;-79
2022/01/18 12:25:27;;;;;;;36.45;8.52;;;;;;;;;;5007137;28;20046;-80
2022/01/18 12:27:55;;;;;;;24.50;7.82;;;;;;;;;;4999502;28;20060;-79
2022/01/18 12:30:54;;;;;;;28.92;6.95;;;;;;;;;;5004271;28;20494;-79
2022/01/18 12:33:24;;;;;;;31.02;7.90;;;;;;;;;;5007090;28;20585;-78
2022/01/18 12:35:50;;;;;;;28.77;7.68;;;;;;;;;;5003397;28;20050;-80
2022/01/18 12:38:25;;;;;;;37.80;7.15;;;;;;;;;;4989568;28;20042;-79
2022/01/18 12:40:53;;;;;;;30.05;7.95;;;;;;;;;;5005393;28;20049;-78
2022/01/18 12:46:05;;;;;;;21.38;7.88;;;;;;;;;;5005911;28;20061;-78
2022/01/18 12:48:35;;;;;;;27.30;7.53;;;;;;;;;;5002326;28;20436;-80
2022/01/18 12:51:02;;;;;;;22.23;7.00;;;;;;;;;;5000364;28;20092;-79
2022/01/18 12:53:30;;;;;;;34.63;8.55;;;;;;;;;;5002118;28;20490;-79
2022/01/18 12:56:01;;;;;;;59.30;8.52;;;;;;;;;;4987985;28;20091;-79
2022/01/18 12:58:35;;;;;;;23.20;6.85;;;;;;;;;;5007684;28;20080;-79
2022/01/18 13:01:12;;;;;;;20.90;6.78;;;;;;;;;;5004928;28;20042;-79
2022/01/18 13:03:47;;;;;;;23.27;7.15;;;;;;;;;;4986844;28;20129;-79
2022/01/18 13:06:17;;;;;;;23.35;7.10;;;;;;;;;;5005372;28;20040;-79
2022/01/18 13:08:43;;;;;;;28.00;7.20;;;;;;;;;;5010767;28;20060;-80
2022/01/18 13:11:10;;;;;;;19.75;6.60;;;;;;;;;;5008394;28;20451;-79
2022/01/18 13:13:36;;;;;;;22.48;6.88;;;;;;;;;;5002308;28;20091;-80
2022/01/18 13:26:59;;;;;;;17.73;6.68;;;;;;;;;;4992475;28;20077;-79
2022/01/18 13:29:28;;;;;;;24.27;6.90;;;;;;;;;;5006094;28;20046;-80
2022/01/18 13:32:03;;;;;;;19.90;6.90;;;;;;;;;;5009725;28;20049;-79
2022/01/18 13:34:37;;;;;;;19.98;7.38;;;;;;;;;;5010165;28;20037;-79
2022/01/18 13:37:06;;;;;;;17.08;7.72;;;;;;;;;;5010710;28;20490;-81
2022/01/18 13:39:36;;;;;;;40.47;8.50;;;;;;;;;;5009013;28;20038;-79
2022/01/18 13:42:03;;;;;;;39.45;7.93;;;;;;;;;;5004085;28;20046;-79
2022/01/18 13:44:29;;;;;;;30.60;8.57;;;;;;;;;;5001407;28;20042;-79
2022/01/18 13:46:56;;;;;;;20.58;7.95;;;;;;;;;;5006745;28;20049;-79
2022/01/18 13:49:23;;;;;;;26.10;8.43;;;;;;;;;;5010988;28;20494;-80
2022/01/18 13:52:20;;;;;;;28.80;8.32;;;;;;;;;;5007036;28;20603;-79
2022/01/18 13:54:50;;;;;;;20.60;8.77;;;;;;;;;;4995447;28;20382;-79
2022/01/18 13:57:17;;;;;;;31.38;9.18;;;;;;;;;;4999112;28;20053;-81
2022/01/18 13:59:43;;;;;;;29.13;9.40;;;;;;;;;;5006841;28;20049;-81
2022/01/18 14:02:13;;;;;;;24.52;9.82;;;;;;;;;;4989544;28;20050;-81
2022/01/18 14:04:40;;;;;;;29.45;10.50;;;;;;;;;;4991943;28;20050;-81
2022/01/18 14:07:06;;;;;;;29.27;10.75;;;;;;;;;;5004513;28;20058;-80
2022/01/18 14:09:32;;;;;;;29.63;11.70;;;;;;;;;;5006705;28;20038;-81
2022/01/18 14:11:58;;;;;;;21.33;11.25;;;;;;;;;;4987741;28;20053;-81
2022/01/18 14:14:31;;;;;;;23.92;11.45;;;;;;;;;;5010130;28;20148;-81
2022/01/18 14:17:01;;;;;;;28.38;11.88;;;;;;;;;;4985827;28;20042;-81
2022/01/18 14:19:43;;;;;;;23.08;11.40;;;;;;;;;;5004689;28;20105;-81
2022/01/18 14:22:28;;;;;;;25.95;10.88;;;;;;;;;;4982634;28;20076;-81
2022/01/18 14:24:59;;;;;;;21.00;10.77;;;;;;;;;;5006904;28;20061;-82
2022/01/18 14:27:26;;;;;;;22.77;11.75;;;;;;;;;;5011875;28;20390;-80
2022/01/18 14:29:56;;;;;;;30.77;12.57;;;;;;;;;;4984821;28;20049;-81
2022/01/18 14:32:27;;;;;;;35.38;12.77;;;;;;;;;;5001169;28;20382;-79
2022/01/18 14:34:56;;;;;;;33.58;17.20;;;;;;;;;;5003561;28;20194;-82
2022/01/18 14:37:33;;;;;;;31.48;19.25;;;;;;;;;;5006349;28;20057;-79
2022/01/18 14:40:00;;;;;;;22.92;12.73;;;;;;;;;;4992553;28;20088;-80
2022/01/18 14:42:40;;;;;;;31.25;13.27;;;;;;;;;;4989713;28;20136;-80
2022/01/18 14:47:42;;;;;;;34.22;15.48;;;;;;;;;;4998251;28;20061;-80
2022/01/18 14:50:10;;;;;;;31.13;14.18;;;;;;;;;;5003031;28;20042;-79
2022/01/18 14:52:37;;;;;;;36.10;16.25;;;;;;;;;;4986813;28;20045;-80
2022/01/18 14:55:03;;;;;;;35.55;15.57;;;;;;;;;;5005547;28;20099;-80
2022/01/18 14:57:30;;;;;;;35.45;16.42;;;;;;;;;;5009106;28;20046;-80
2022/01/18 14:59:56;;;;;;;33.47;15.20;;;;;;;;;;5010475;28;20061;-81
2022/01/18 15:02:22;;;;;;;35.15;15.68;;;;;;;;;;5007968;28;20050;-80
2022/01/18 15:04:48;;;;;;;24.42;14.32;;;;;;;;;;5006663;28;20046;-80
2022/01/18 15:07:14;;;;;;;39.63;17.33;;;;;;;;;;5003485;28;20041;-80
2022/01/18 15:09:40;;;;;;;33.83;16.52;;;;;;;;;;4988186;28;20042;-81
2022/01/18 15:12:07;;;;;;;33.72;17.08;;;;;;;;;;5004972;28;20055;-81
2022/01/18 15:14:33;;;;;;;26.98;15.43;;;;;;;;;;4987965;28;20057;-80
2022/01/18 15:17:00;;;;;;;28.60;15.38;;;;;;;;;;5006654;28;20045;-80
2022/01/18 15:19:26;;;;;;;31.42;15.88;;;;;;;;;;5004494;28;20053;-81
2022/01/18 15:21:52;;;;;;;30.95;16.15;;;;;;;;;;5004363;28;20050;-81
2022/01/18 15:24:18;;;;;;;31.65;15.23;;;;;;;;;;5001993;28;20050;-81
2022/01/18 15:26:45;;;;;;;28.63;15.63;;;;;;;;;;5002842;28;20064;-81
2022/01/18 15:29:11;;;;;;;29.55;14.60;;;;;;;;;;5006654;28;20041;-82
2022/01/18 15:31:37;;;;;;;26.45;15.32;;;;;;;;;;5004140;28;20046;-81
2022/01/18 15:34:03;;;;;;;28.33;15.65;;;;;;;;;;5005834;28;20030;-81
2022/01/18 15:36:29;;;;;;;26.10;14.50;;;;;;;;;;4980313;28;20185;-81
2022/01/18 15:38:55;;;;;;;28.88;14.75;;;;;;;;;;5005428;28;20057;-81
2022/01/18 15:41:21;;;;;;;30.40;16.00;;;;;;;;;;4999078;28;20505;-81
2022/01/18 15:43:47;;;;;;;29.73;15.50;;;;;;;;;;4984172;28;20503;-82
2022/01/18 15:46:15;;;;;;;27.20;15.05;;;;;;;;;;5000258;28;20050;-81
2022/01/18 15:48:43;;;;;;;31.20;15.82;;;;;;;;;;5007140;28;20406;-80
2022/01/18 15:51:09;;;;;;;35.13;15.40;;;;;;;;;;5000277;28;20419;-80
2022/01/18 15:53:35;;;;;;;32.65;16.23;;;;;;;;;;4999940;28;20042;-80
2022/01/18 15:56:01;;;;;;;31.50;15.82;;;;;;;;;;5004506;28;20045;-80
2022/01/18 15:58:27;;;;;;;28.50;15.02;;;;;;;;;;5003231;28;20512;-80
2022/01/18 16:00:53;;;;;;;27.55;14.88;;;;;;;;;;4984948;28;20120;-80