Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:20;;;;;;;24.88;11.95;;;6.70;99.90;;;;;;5074038;28;20024;-73
2021/04/03 00:02:46;;;;;;;16.02;10.50;;;6.60;99.90;;;;;;5073414;28;20024;-74
2021/04/03 00:05:13;;;;;;;21.20;11.18;;;6.20;99.90;;;;;;5074128;28;20050;-74
2021/04/03 00:07:39;;;;;;;17.83;11.25;;;6.30;99.90;;;;;;5072897;28;20398;-72
2021/04/03 00:10:13;;;;;;;19.85;11.57;;;6.20;99.90;;;;;;5072698;28;20020;-72
2021/04/03 00:12:40;;;;;;;19.92;10.57;;;6.30;99.90;;;;;;5073992;28;20036;-74
2021/04/03 00:15:06;;;;;;;16.88;10.57;;;6.20;99.90;;;;;;5074048;28;20039;-73
2021/04/03 00:17:32;;;;;;;17.77;10.55;;;6.10;99.90;;;;;;5073922;28;20082;-73
2021/04/03 00:19:58;;;;;;;19.88;11.05;;;6.00;99.90;;;;;;5073804;28;20037;-72
2021/04/03 00:22:24;;;;;;;17.50;10.93;;;6.10;99.90;;;;;;5074110;28;20052;-73
2021/04/03 00:24:50;;;;;;;18.52;10.68;;;6.20;99.90;;;;;;5072929;28;20039;-72
2021/04/03 00:27:16;;;;;;;14.77;9.98;;;6.30;99.90;;;;;;5073532;28;20161;-73
2021/04/03 00:29:42;;;;;;;21.48;11.55;;;6.40;99.90;;;;;;5074203;28;20036;-72
2021/04/03 00:32:08;;;;;;;16.05;10.27;;;6.50;99.90;;;;;;5073988;28;20036;-74
2021/04/03 00:34:34;;;;;;;16.77;9.43;;;6.40;99.90;;;;;;5072985;28;20032;-73
2021/04/03 00:37:00;;;;;;;18.83;10.60;;;6.50;99.90;;;;;;5073740;28;20029;-74
2021/04/03 00:39:25;;;;;;;18.33;9.90;;;6.50;99.90;;;;;;5073680;28;20036;-74
2021/04/03 00:41:51;;;;;;;19.02;10.43;;;6.50;99.90;;;;;;5073414;28;20040;-74
2021/04/03 00:44:17;;;;;;;19.48;8.82;;;6.60;99.90;;;;;;5076976;28;20017;-72
2021/04/03 00:46:43;;;;;;;15.63;8.27;;;6.60;99.90;;;;;;5078211;28;20021;-72
2021/04/03 00:49:08;;;;;;;13.93;7.63;;;6.60;99.90;;;;;;5074236;28;20024;-72
2021/04/03 00:51:35;;;;;;;12.25;6.90;;;6.50;99.90;;;;;;5073242;28;20399;-75
2021/04/03 00:54:01;;;;;;;12.18;6.78;;;6.40;99.90;;;;;;5072346;28;20421;-73
2021/04/03 00:56:26;;;;;;;10.77;6.43;;;6.40;99.90;;;;;;5071464;28;20078;-74
2021/04/03 00:58:54;;;;;;;14.05;6.65;;;6.50;99.90;;;;;;5072874;28;20024;-73
2021/04/03 01:01:20;;;;;;;10.88;6.60;;;6.40;99.90;;;;;;5072895;28;20032;-73
2021/04/03 01:03:46;;;;;;;12.50;7.15;;;6.60;99.90;;;;;;5071997;28;20021;-73
2021/04/03 01:06:12;;;;;;;15.60;7.45;;;6.50;99.90;;;;;;5072919;28;20025;-72
2021/04/03 01:08:37;;;;;;;20.38;6.95;;;6.40;99.90;;;;;;5072550;28;20143;-73
2021/04/03 01:11:04;;;;;;;11.90;7.07;;;6.40;99.90;;;;;;5071488;28;20021;-74
2021/04/03 01:13:37;;;;;;;15.60;7.70;;;6.50;99.90;;;;;;5071707;28;20021;-73
2021/04/03 01:16:12;;;;;;;12.05;7.45;;;6.40;99.90;;;;;;5072423;28;20024;-73
2021/04/03 01:19:18;;;;;;;16.60;7.90;;;6.30;99.90;;;;;;5069806;28;20028;-72
2021/04/03 01:22:15;;;;;;;16.80;8.23;;;6.40;99.90;;;;;;5060910;28;20044;-73
2021/04/03 01:25:12;;;;;;;15.05;7.32;;;6.40;99.90;;;;;;5071671;28;20457;-71
2021/04/03 01:27:59;;;;;;;13.38;7.35;;;6.30;99.90;;;;;;5072104;28;20016;-73
2021/04/03 01:30:26;;;;;;;13.07;7.00;;;6.30;99.90;;;;;;5072373;28;20098;-71
2021/04/03 01:32:56;;;;;;;15.90;7.35;;;6.20;99.90;;;;;;5071773;28;20066;-74
2021/04/03 01:35:31;;;;;;;12.00;7.40;;;6.10;99.90;;;;;;5071908;28;20020;-74
2021/04/03 01:38:05;;;;;;;14.00;7.18;;;6.10;99.90;;;;;;5071780;28;20040;-72
2021/04/03 01:40:33;;;;;;;13.40;7.25;;;6.20;99.90;;;;;;5072085;28;20111;-76
2021/04/03 01:43:14;;;;;;;13.45;7.18;;;6.10;99.90;;;;;;5071075;28;20512;-73
2021/04/03 01:45:41;;;;;;;13.35;6.78;;;6.00;99.90;;;;;;5071946;28;20139;-73
2021/04/03 01:48:09;;;;;;;12.95;7.53;;;6.10;99.90;;;;;;5071827;28;20046;-72
2021/04/03 01:50:38;;;;;;;12.68;7.18;;;6.10;99.90;;;;;;5071957;28;20028;-72
2021/04/03 01:53:05;;;;;;;12.70;7.40;;;6.00;99.90;;;;;;5071316;28;20033;-72
2021/04/03 01:55:31;;;;;;;16.25;8.25;;;6.10;99.90;;;;;;5071776;28;20406;-73
2021/04/03 01:57:58;;;;;;;15.50;7.05;;;6.00;99.90;;;;;;5071375;28;20047;-73
2021/04/03 02:00:27;;;;;;;19.00;7.53;;;6.00;99.90;;;;;;5071684;28;20035;-73
2021/04/03 02:02:53;;;;;;;15.38;6.85;;;6.00;99.90;;;;;;5071319;28;20021;-75
2021/04/03 02:05:21;;;;;;;15.05;7.35;;;5.90;99.90;;;;;;5071528;28;20044;-74
2021/04/03 02:07:49;;;;;;;10.07;6.20;;;5.80;99.90;;;;;;5070105;28;20398;-74
2021/04/03 02:10:17;;;;;;;12.10;6.97;;;6.00;99.90;;;;;;5071165;28;20479;-74
2021/04/03 02:12:45;;;;;;;14.35;6.90;;;6.00;99.90;;;;;;5070812;28;20036;-73
2021/04/03 02:15:12;;;;;;;15.98;7.38;;;6.20;99.90;;;;;;5071881;28;20070;-75
2021/04/03 02:17:41;;;;;;;11.60;6.53;;;6.00;99.90;;;;;;5071642;28;20024;-72
2021/04/03 02:20:09;;;;;;;14.50;7.03;;;6.00;99.90;;;;;;5071816;28;20111;-74
2021/04/03 02:22:35;;;;;;;9.50;6.55;;;6.00;99.90;;;;;;5071642;28;20070;-74
2021/04/03 02:25:08;;;;;;;9.82;6.78;;;6.10;99.90;;;;;;5071125;28;20021;-74
2021/04/03 02:27:34;;;;;;;12.32;6.35;;;6.00;99.90;;;;;;5071353;28;20024;-73
2021/04/03 02:30:12;;;;;;;11.68;6.15;;;6.00;99.90;;;;;;5071221;28;20024;-74
2021/04/03 02:32:49;;;;;;;10.82;7.07;;;6.00;99.90;;;;;;5071333;28;20028;-74
2021/04/03 02:35:17;;;;;;;14.60;6.90;;;6.10;99.90;;;;;;5071962;28;20033;-72
2021/04/03 02:37:44;;;;;;;10.30;6.90;;;6.10;99.90;;;;;;5070727;28;20405;-73
2021/04/03 02:40:12;;;;;;;11.65;6.53;;;6.10;99.90;;;;;;5053543;28;20055;-74
2021/04/03 02:42:54;;;;;;;12.77;5.97;;;6.20;99.90;;;;;;5051436;28;20053;-75
2021/04/03 02:45:23;;;;;;;13.73;6.72;;;6.20;99.90;;;;;;5051641;28;20029;-73
2021/04/03 02:47:52;;;;;;;11.30;6.32;;;6.10;99.90;;;;;;5052380;28;20044;-74
2021/04/03 02:50:22;;;;;;;10.10;6.97;;;6.20;99.90;;;;;;5051158;28;20116;-73
2021/04/03 02:52:53;;;;;;;10.15;6.35;;;6.10;99.90;;;;;;5049616;28;20375;-74
2021/04/03 02:55:21;;;;;;;17.90;6.90;;;6.20;99.90;;;;;;5050358;28;20033;-74
2021/04/03 02:57:49;;;;;;;12.63;6.85;;;6.30;99.90;;;;;;5051731;28;20060;-74
2021/04/03 03:00:17;;;;;;;11.75;7.07;;;6.20;99.90;;;;;;5052820;28;20057;-74
2021/04/03 03:02:44;;;;;;;15.95;6.78;;;6.30;99.90;;;;;;5051402;28;20505;-73
2021/04/03 03:05:11;;;;;;;16.02;7.00;;;6.20;99.90;;;;;;5051248;28;20025;-73
2021/04/03 03:07:42;;;;;;;15.57;6.57;;;6.20;99.90;;;;;;5051510;28;20029;-75
2021/04/03 03:10:08;;;;;;;13.45;6.60;;;6.20;99.90;;;;;;5070324;28;20036;-74
2021/04/03 03:12:37;;;;;;;12.57;6.35;;;6.10;99.90;;;;;;5073156;28;20099;-73
2021/04/03 03:15:04;;;;;;;12.18;6.50;;;6.00;99.90;;;;;;5072307;28;20048;-73
2021/04/03 03:17:30;;;;;;;12.55;6.30;;;6.10;99.90;;;;;;5072804;28;20033;-73
2021/04/03 03:20:00;;;;;;;10.60;6.90;;;6.00;99.90;;;;;;5071392;28;20033;-74
2021/04/03 03:22:26;;;;;;;12.20;7.05;;;6.10;99.90;;;;;;5071250;28;20016;-73
2021/04/03 03:24:52;;;;;;;10.57;7.38;;;5.90;99.90;;;;;;5070207;28;20029;-73
2021/04/03 03:27:18;;;;;;;17.48;7.32;;;6.00;99.90;;;;;;5070412;28;20025;-74
2021/04/03 03:29:45;;;;;;;14.60;6.60;;;5.90;99.90;;;;;;5070758;28;20028;-74
2021/04/03 03:32:11;;;;;;;12.27;7.20;;;5.80;99.90;;;;;;5070834;28;20024;-71
2021/04/03 03:34:37;;;;;;;13.88;7.20;;;5.90;99.90;;;;;;5070136;28;20033;-73
2021/04/03 03:37:03;;;;;;;19.17;7.32;;;5.90;99.90;;;;;;5070640;28;20031;-72
2021/04/03 03:39:30;;;;;;;11.82;6.15;;;5.90;99.90;;;;;;5070718;28;20406;-74
2021/04/03 03:42:00;;;;;;;15.10;7.03;;;5.80;99.90;;;;;;5071641;28;20035;-74
2021/04/03 03:44:27;;;;;;;12.10;6.15;;;5.80;99.90;;;;;;5073683;28;20031;-74
2021/04/03 03:46:53;;;;;;;16.00;7.03;;;5.80;99.90;;;;;;5074209;28;20070;-73
2021/04/03 03:49:18;;;;;;;11.52;5.90;;;5.90;99.90;;;;;;5072986;28;20509;-73
2021/04/03 03:51:44;;;;;;;10.95;6.30;;;5.80;99.90;;;;;;5074356;28;20032;-72
2021/04/03 03:54:10;;;;;;;14.98;7.07;;;5.70;99.90;;;;;;5073562;28;20028;-73
2021/04/03 03:56:36;;;;;;;13.60;6.90;;;5.70;99.90;;;;;;5074009;28;20113;-74
2021/04/03 03:59:02;;;;;;;8.95;6.30;;;5.80;99.90;;;;;;5072334;28;20120;-73
2021/04/03 04:01:28;;;;;;;13.35;6.82;;;5.90;99.90;;;;;;5073959;28;20017;-72
2021/04/03 04:03:54;;;;;;;11.82;7.15;;;5.80;99.90;;;;;;5073259;28;20032;-73
2021/04/03 04:06:19;;;;;;;13.18;6.47;;;5.70;99.90;;;;;;5073672;28;20024;-74
2021/04/03 04:08:45;;;;;;;9.55;6.28;;;5.70;99.90;;;;;;5073901;28;20390;-72
2021/04/03 04:11:13;;;;;;;16.27;6.65;;;5.60;99.90;;;;;;5073772;28;20145;-73
2021/04/03 04:13:39;;;;;;;10.80;6.43;;;5.70;99.90;;;;;;5072860;28;20413;-74
2021/04/03 04:16:05;;;;;;;11.82;6.70;;;5.70;99.90;;;;;;5073728;28;20028;-73
2021/04/03 04:18:31;;;;;;;13.32;6.57;;;5.70;99.90;;;;;;5073785;28;20012;-73
2021/04/03 04:20:57;;;;;;;13.70;6.25;;;5.70;99.90;;;;;;5073383;28;20028;-75
2021/04/03 04:23:23;;;;;;;10.32;6.13;;;5.60;99.90;;;;;;5073121;28;20027;-74
2021/04/03 04:25:49;;;;;;;15.10;6.78;;;5.50;99.90;;;;;;5073256;28;20020;-73
2021/04/03 04:28:14;;;;;;;10.68;6.13;;;5.60;99.90;;;;;;5073340;28;20028;-73
2021/04/03 04:30:40;;;;;;;12.40;6.68;;;5.60;99.90;;;;;;5073182;28;20017;-72
2021/04/03 04:33:06;;;;;;;15.68;6.55;;;5.50;99.90;;;;;;5072343;28;20478;-72
2021/04/03 04:35:31;;;;;;;14.32;6.80;;;5.40;99.90;;;;;;5073025;28;20025;-72
2021/04/03 04:37:57;;;;;;;12.23;6.28;;;5.50;99.90;;;;;;5072736;28;20025;-72
2021/04/03 04:40:23;;;;;;;11.13;6.93;;;5.50;99.90;;;;;;5073158;28;20028;-73
2021/04/03 04:42:50;;;;;;;11.30;6.30;;;5.50;99.90;;;;;;5072498;28;20028;-71
2021/04/03 04:45:16;;;;;;;15.95;6.80;;;5.50;99.90;;;;;;5073236;28;20025;-73
2021/04/03 04:47:42;;;;;;;10.70;6.32;;;5.50;99.90;;;;;;5073062;28;20020;-73
2021/04/03 04:50:09;;;;;;;10.82;7.05;;;5.40;99.90;;;;;;5073271;28;20482;-72
2021/04/03 04:52:35;;;;;;;10.85;5.97;;;5.50;99.90;;;;;;5072938;28;20085;-71
2021/04/03 04:55:02;;;;;;;16.08;5.93;;;5.50;99.90;;;;;;5072278;28;20094;-72
2021/04/03 04:57:28;;;;;;;13.48;6.50;;;5.40;99.90;;;;;;5072648;28;20029;-71
2021/04/03 04:59:55;;;;;;;11.45;6.25;;;5.30;99.90;;;;;;5072606;28;20032;-72
2021/04/03 05:02:24;;;;;;;9.40;6.35;;;5.40;99.90;;;;;;5071415;28;20031;-71
2021/04/03 05:04:50;;;;;;;12.48;6.32;;;5.30;99.90;;;;;;5071962;28;20017;-72
2021/04/03 05:07:16;;;;;;;11.13;5.95;;;5.20;99.90;;;;;;5072589;28;20501;-72
2021/04/03 05:09:42;;;;;;;7.65;5.78;;;5.30;99.90;;;;;;5072421;28;20448;-71
2021/04/03 05:12:08;;;;;;;10.95;6.13;;;5.20;99.90;;;;;;5070959;28;20071;-73
2021/04/03 05:14:34;;;;;;;10.80;5.85;;;5.30;99.90;;;;;;5071861;28;20029;-72
2021/04/03 05:17:00;;;;;;;8.43;5.60;;;5.30;99.90;;;;;;5072375;28;20082;-72
2021/04/03 05:19:25;;;;;;;10.10;6.40;;;5.30;99.90;;;;;;5072323;28;20025;-72
2021/04/03 05:21:52;;;;;;;10.43;5.95;;;5.40;99.90;;;;;;5070877;28;20025;-71
2021/04/03 05:24:18;;;;;;;13.68;5.60;;;5.40;99.90;;;;;;5071507;28;20158;-71
2021/04/03 05:26:43;;;;;;;11.05;6.07;;;5.20;99.90;;;;;;5072137;28;20017;-72
2021/04/03 05:29:09;;;;;;;9.73;5.50;;;5.30;99.90;;;;;;5072072;28;20032;-72
2021/04/03 05:31:34;;;;;;;13.20;6.10;;;5.30;99.90;;;;;;5072063;28;20029;-71
2021/04/03 05:34:00;;;;;;;15.00;6.18;;;5.40;99.90;;;;;;5071447;28;20016;-71
2021/04/03 05:36:26;;;;;;;12.32;6.20;;;5.30;99.90;;;;;;5072009;28;20029;-72
2021/04/03 05:38:52;;;;;;;11.20;6.50;;;5.30;99.90;;;;;;5073071;28;20170;-71
2021/04/03 05:41:17;;;;;;;16.58;6.85;;;5.20;99.90;;;;;;5074289;28;20025;-72
2021/04/03 05:43:47;;;;;;;9.65;5.93;;;5.20;99.90;;;;;;5073539;28;20460;-73
2021/04/03 05:46:17;;;;;;;15.73;5.90;;;5.10;99.90;;;;;;5071228;28;20020;-73
2021/04/03 05:48:44;;;;;;;7.40;5.32;;;5.20;99.90;;;;;;5072627;28;20070;-74
2021/04/03 05:51:12;;;;;;;12.20;5.75;;;5.20;99.90;;;;;;5072348;28;20040;-75
2021/04/03 05:53:39;;;;;;;12.15;6.20;;;5.40;99.90;;;;;;5071290;28;20058;-72
2021/04/03 05:56:05;;;;;;;12.05;6.13;;;5.40;99.90;;;;;;5069423;28;20120;-73
2021/04/03 05:58:31;;;;;;;12.60;5.20;;;5.20;99.90;;;;;;5071040;28;20048;-75
2021/04/03 06:00:58;;;;;;;13.75;5.68;;;5.30;99.90;;;;;;5072533;28;20024;-72
2021/04/03 06:03:23;;;;;;;12.20;6.20;;;5.10;99.90;;;;;;5068734;28;20023;-73
2021/04/03 06:05:51;;;;;;;7.93;5.65;;;5.20;99.90;;;;;;5071311;28;20021;-72
2021/04/03 06:08:17;;;;;;;11.18;5.70;;;5.20;99.90;;;;;;5071241;28;20085;-73
2021/04/03 06:11:12;;;;;;;10.25;5.32;;;5.30;99.90;;;;;;5063696;28;20025;-72
2021/04/03 06:13:59;;;;;;;10.73;5.80;;;5.30;99.90;;;;;;5039630;28;20055;-73
2021/04/03 06:16:28;;;;;;;10.30;5.50;;;5.30;99.90;;;;;;5029754;28;20045;-72
2021/04/03 06:19:14;;;;;;;12.40;5.45;;;5.30;99.90;;;;;;5030168;28;20018;-71
2021/04/03 06:21:45;;;;;;;12.45;5.60;;;5.30;99.90;;;;;;5031681;28;20066;-73
2021/04/03 06:24:16;;;;;;;11.23;4.73;;;5.30;99.90;;;;;;5029393;28;20032;-72
2021/04/03 06:27:07;;;;;;;14.57;4.88;;;5.30;99.90;;;;;;5031344;28;20116;-72
2021/04/03 06:29:50;;;;;;;8.32;4.80;;;5.30;99.90;;;;;;5031680;28;20022;-72
2021/04/03 06:32:23;;;;;;;10.35;4.90;;;5.40;99.90;;;;;;5031450;28;20117;-72
2021/04/03 06:34:51;;;;;;;11.32;4.45;;;5.40;99.90;;;;;;5037149;28;20621;-73
2021/04/03 06:37:26;;;;;;;12.70;4.90;;;5.50;99.90;;;;;;5038549;28;20045;-73
2021/04/03 06:39:52;;;;;;;12.43;5.03;;;5.50;99.90;;;;;;5046043;28;20385;-72
2021/04/03 06:42:46;;;;;;;11.00;4.63;;;5.60;99.90;;;;;;5031209;28;20022;-72
2021/04/03 06:45:28;;;;;;;8.48;3.92;;;5.70;99.90;;;;;;5049847;28;20032;-74
2021/04/03 06:47:54;;;;;;;;;;;5.90;99.90;;;;;;5051174;28;20418;-74
2021/04/03 06:50:21;;;;;;;7.18;4.38;;;6.10;99.90;;;;;;5050548;28;19905;-73
2021/04/03 06:52:47;;;;;;;12.43;4.82;;;6.20;99.90;;;;;;5049275;28;20414;-74
2021/04/03 06:55:16;;;;;;;10.30;4.38;;;6.40;99.90;;;;;;5050422;28;20021;-74
2021/04/03 06:57:43;;;;;;;8.27;4.30;;;6.50;99.90;;;;;;5050278;28;20024;-72
2021/04/03 07:00:11;;;;;;;4.05;3.65;;;6.40;99.90;;;;;;5044554;28;20683;-72
2021/04/03 07:02:56;;;;;;;12.05;4.13;;;6.30;99.90;;;;;;5031331;28;20026;-73
2021/04/03 07:05:24;;;;;;;10.40;4.45;;;6.30;99.90;;;;;;5030806;28;20026;-73
2021/04/03 07:07:50;;;;;;;11.55;4.30;;;6.30;99.90;;;;;;5039880;28;20036;-74
2021/04/03 07:10:17;;;;;;;8.80;3.88;;;6.50;99.90;;;;;;5032084;28;20029;-75
2021/04/03 07:12:44;;;;;;;11.07;4.28;;;6.60;99.90;;;;;;5030151;28;20420;-73
2021/04/03 07:15:12;;;;;;;8.35;4.63;;;6.60;99.90;;;;;;5031005;28;20484;-73
2021/04/03 07:17:43;;;;;;;6.85;3.80;;;6.90;99.90;;;;;;5035025;28;20435;-71
2021/04/03 07:20:11;;;;;;;9.18;3.80;;;7.10;99.90;;;;;;5035194;28;20029;-72
2021/04/03 07:22:39;;;;;;;8.02;3.78;;;7.20;99.90;;;;;;5034622;28;20365;-72
2021/04/03 07:25:07;;;;;;;7.88;3.80;;;7.20;99.90;;;;;;5035089;28;20029;-72
2021/04/03 07:27:36;;;;;;;6.22;3.22;;;7.30;99.90;;;;;;5037434;28;20029;-70
2021/04/03 07:30:02;;;;;;;5.55;4.03;;;7.20;99.90;;;;;;5054799;28;20087;-71
2021/04/03 07:32:29;;;;;;;11.05;4.00;;;6.90;99.90;;;;;;5069796;28;20039;-69
2021/04/03 07:34:54;;;;;;;11.73;4.80;;;7.20;99.90;;;;;;5058392;28;20060;-67
2021/04/03 07:37:32;;;;;;;8.18;3.75;;;8.60;99.90;;;;;;5052181;28;20044;-68
2021/04/03 07:39:58;;;;;;;7.55;3.78;;;9.10;99.90;;;;;;5069025;28;20029;-71
2021/04/03 07:42:37;;;;;;;6.43;3.28;;;8.70;99.90;;;;;;5077719;28;20085;-71
2021/04/03 07:45:06;;;;;;;6.35;3.58;;;8.10;99.90;;;;;;5073745;28;20027;-76
2021/04/03 07:47:49;;;;;;;5.25;3.50;;;7.70;99.90;;;;;;5072283;28;20020;-72
2021/04/03 07:50:37;;;;;;;6.43;3.90;;;7.50;99.90;;;;;;5032545;28;20068;-72
2021/04/03 07:53:03;;;;;;;5.82;3.40;;;7.60;99.90;;;;;;5033468;28;20148;-73
2021/04/03 07:55:30;;;;;;;6.15;3.10;;;7.70;99.90;;;;;;5070829;28;20035;-72
2021/04/03 07:58:29;;;;;;;4.03;2.75;;;7.90;99.90;;;;;;5071534;28;20028;-72
2021/04/03 08:00:56;;;;;;;8.07;3.17;;;7.90;99.60;;;;;;5072070;28;20136;-72
2021/04/03 08:03:27;;;;;;;6.35;3.50;;;7.80;99.70;;;;;;5072371;28;20012;-70
2021/04/03 08:06:05;;;;;;;6.03;3.45;;;7.80;99.90;;;;;;5072365;28;20511;-73
2021/04/03 08:08:33;;;;;;;6.25;3.50;;;8.00;99.60;;;;;;5071498;28;20074;-76
2021/04/03 08:11:16;;;;;;;8.35;3.47;;;8.00;99.20;;;;;;5071637;28;20020;-71
2021/04/03 08:13:48;;;;;;;9.70;3.90;;;8.00;99.40;;;;;;5072268;28;20031;-70
2021/04/03 08:16:15;;;;;;;5.68;3.35;;;8.00;99.20;;;;;;5074036;28;20028;-71
2021/04/03 08:18:44;;;;;;;6.68;3.65;;;8.00;98.30;;;;;;5074963;28;20058;-73
2021/04/03 08:21:10;;;;;;;10.15;3.60;;;7.80;98.80;;;;;;5073900;28;20051;-71
2021/04/03 08:23:47;;;;;;;5.80;3.30;;;7.80;98.90;;;;;;5071942;28;20024;-71
2021/04/03 08:26:14;;;;;;;6.95;3.00;;;7.90;98.70;;;;;;5072441;28;20029;-70
2021/04/03 08:28:40;;;;;;;5.75;2.97;;;7.70;98.40;;;;;;5071298;28;20025;-70
2021/04/03 08:31:24;;;;;;;4.07;2.97;;;9.30;99.90;;;;;;5072562;28;20028;-69
2021/04/03 08:33:54;;;;;;;4.07;3.25;;;9.20;98.70;;;;;;5071737;28;20032;-72
2021/04/03 08:36:28;;;;;;;4.85;3.15;;;9.20;98.30;;;;;;5071752;28;20108;-69
2021/04/03 08:38:55;;;;;;;7.72;3.00;;;9.20;98.30;;;;;;5071765;28;20033;-69
2021/04/03 08:41:26;;;;;;;4.38;2.70;;;9.40;99.90;;;;;;5073386;28;20077;-72
2021/04/03 08:43:54;;;;;;;5.13;2.88;;;9.70;99.60;;;;;;5071130;28;20042;-77
2021/04/03 08:46:21;;;;;;;6.35;2.72;;;9.50;95.20;;;;;;5071431;28;20032;-71
2021/04/03 08:48:49;;;;;;;6.30;3.13;;;9.20;94.20;;;;;;5071048;28;20031;-71
2021/04/03 08:51:16;;;;;;;4.55;2.88;;;9.00;94.90;;;;;;5071760;28;20029;-74
2021/04/03 08:53:44;;;;;;;6.10;2.85;;;8.70;94.40;;;;;;5069441;28;20028;-70
2021/04/03 08:56:16;;;;;;;6.75;3.13;;;8.30;95.20;;;;;;5071034;28;20036;-71
2021/04/03 08:58:42;;;;;;;4.68;2.80;;;8.50;96.00;;;;;;5070961;28;20036;-72
2021/04/03 09:01:09;;;;;;;5.30;3.00;;;8.50;95.10;;;;;;5071359;28;20036;-71
2021/04/03 09:03:35;;;;;;;4.90;3.00;;;8.60;95.20;;;;;;5070940;28;20029;-73
2021/04/03 09:06:02;;;;;;;7.20;2.65;;;8.80;95.80;;;;;;5071296;28;20080;-75
2021/04/03 09:08:27;;;;;;;6.55;3.63;;;9.30;94.40;;;;;;5071519;28;20091;-76
2021/04/03 09:10:58;;;;;;;6.05;2.50;;;9.80;95.30;;;;;;5070895;28;20565;-75
2021/04/03 09:13:34;;;;;;;6.07;2.83;;;9.80;93.50;;;;;;5070502;28;20028;-75
2021/04/03 09:16:11;;;;;;;6.03;2.65;;;9.50;93.10;;;;;;5072047;28;20123;-75
2021/04/03 09:18:38;;;;;;;6.50;2.67;;;9.20;93.60;;;;;;5071287;28;20024;-74
2021/04/03 09:21:04;;;;;;;7.15;3.13;;;9.00;94.20;;;;;;5070882;28;20025;-75
2021/04/03 09:23:30;;;;;;;5.47;2.72;;;9.90;94.20;;;;;;5070516;28;20096;-73
2021/04/03 09:26:03;;;;;;;6.10;2.70;;;11.90;87.60;;;;;;5069568;28;20028;-74
2021/04/03 09:28:42;;;;;;;2.13;1.85;;;13.30;85.90;;;;;;5070677;28;20063;-77
2021/04/03 09:31:09;;;;;;;3.75;2.90;;;11.80;79.10;;;;;;5070428;28;20032;-76
2021/04/03 09:33:47;;;;;;;4.60;2.70;;;10.40;90.30;;;;;;5070488;28;20081;-74
2021/04/03 09:36:17;;;;;;;5.15;2.70;;;10.30;89.00;;;;;;5070672;28;20032;-75
2021/04/03 09:38:44;;;;;;;6.40;2.67;;;9.50;90.30;;;;;;5070402;28;20037;-76
2021/04/03 09:41:33;;;;;;;5.53;2.28;;;9.10;91.70;;;;;;5069875;28;20024;-75
2021/04/03 09:43:59;;;;;;;4.60;2.35;;;8.80;92.20;;;;;;5068296;28;20031;-76
2021/04/03 09:46:28;;;;;;;7.65;2.60;;;9.20;90.90;;;;;;5070234;28;20017;-74
2021/04/03 09:48:56;;;;;;;4.40;2.70;;;9.20;90.80;;;;;;5070880;28;20644;-75
2021/04/03 09:51:21;;;;;;;6.05;2.92;;;10.80;90.90;;;;;;5070112;28;20074;-75
2021/04/03 09:53:47;;;;;;;4.32;2.00;;;12.20;85.20;;;;;;5070693;28;20017;-74
2021/04/03 09:56:13;;;;;;;2.95;1.90;;;12.80;81.80;;;;;;5070808;28;20028;-75
2021/04/03 09:58:39;;;;;;;3.65;2.03;;;12.30;79.30;;;;;;5069106;28;20028;-74
2021/04/03 10:01:05;;;;;;;4.85;2.17;;;12.80;77.20;;;;;;5069952;28;20028;-75
2021/04/03 10:03:31;;;;;;;4.95;2.13;;;12.70;74.90;;;;;;5069468;28;20534;-75
2021/04/03 10:05:57;;;;;;;3.25;1.92;;;12.10;75.70;;;;;;5058283;28;20021;-77
2021/04/03 10:08:22;;;;;;;3.28;2.10;;;11.00;79.40;;;;;;5059737;28;20025;-75
2021/04/03 10:10:48;;;;;;;2.55;2.10;;;10.90;81.20;;;;;;5053654;28;20031;-74
2021/04/03 10:13:14;;;;;;;4.85;2.30;;;11.60;87.80;;;;;;5032189;28;20031;-77
2021/04/03 10:15:41;;;;;;;4.47;2.05;;;11.60;85.70;;;;;;5039965;28;20518;-76
2021/04/03 10:18:06;;;;;;;5.28;2.30;;;12.20;92.40;;;;;;5031581;28;20459;-75
2021/04/03 10:20:32;;;;;;;4.75;2.97;;;12.50;90.20;;;;;;5031000;28;20053;-76
2021/04/03 10:22:58;;;;;;;4.22;1.90;;;12.40;82.40;;;;;;5045852;28;20048;-75
2021/04/03 10:25:24;;;;;;;3.67;1.90;;;12.80;87.20;;;;;;5032442;28;20032;-76
2021/04/03 10:27:49;;;;;;;3.95;1.80;;;13.60;82.60;;;;;;5031603;28;20419;-77
2021/04/03 10:30:16;;;;;;;3.33;1.33;;;14.80;76.80;;;;;;5043056;28;20382;-76
2021/04/03 10:32:44;;;;;;;4.00;1.67;;;15.90;71.10;;;;;;5067783;28;20029;-75
2021/04/03 10:35:10;;;;;;;3.92;1.83;;;16.50;71.70;;;;;;5071422;28;20039;-76
2021/04/03 10:37:36;;;;;;;2.35;1.40;;;17.60;61.40;;;;;;5071793;28;20386;-75
2021/04/03 10:40:02;;;;;;;2.78;1.55;;;16.80;59.00;;;;;;5070435;28;20035;-76
2021/04/03 10:42:28;;;;;;;2.95;1.67;;;16.70;59.80;;;;;;5075137;28;20032;-75
2021/04/03 10:44:53;;;;;;;2.60;1.67;;;16.40;59.30;;;;;;5070527;28;20054;-75
2021/04/03 10:47:19;;;;;;;4.75;2.33;;;16.80;60.30;;;;;;5069107;28;20497;-74
2021/04/03 10:49:45;;;;;;;3.80;1.70;;;15.90;58.20;;;;;;5069646;28;20462;-74
2021/04/03 10:52:10;;;;;;;2.92;1.80;;;14.90;60.10;;;;;;5072876;28;20028;-74
2021/04/03 10:54:36;;;;;;;2.40;1.88;;;13.70;64.20;;;;;;5073138;28;20052;-74
2021/04/03 10:57:02;;;;;;;3.90;1.52;;;13.60;64.70;;;;;;5073653;28;20059;-74
2021/04/03 10:59:27;;;;;;;4.30;2.30;;;13.30;65.00;;;;;;5073559;28;20100;-75
2021/04/03 11:01:53;;;;;;;4.20;2.05;;;11.90;67.30;;;;;;5073270;28;20024;-74
2021/04/03 11:04:19;;;;;;;3.38;2.10;;;11.70;69.80;;;;;;5072816;28;20032;-76
2021/04/03 11:06:44;;;;;;;6.03;2.45;;;11.80;69.80;;;;;;5073256;28;20025;-75
2021/04/03 11:09:10;;;;;;;3.58;2.00;;;11.10;70.80;;;;;;5073258;28;20021;-73
2021/04/03 11:11:36;;;;;;;2.13;1.83;;;10.90;72.20;;;;;;5073223;28;20478;-73
2021/04/03 11:14:01;;;;;;;5.05;2.30;;;11.30;71.80;;;;;;5072360;28;20028;-74
2021/04/03 11:16:27;;;;;;;4.03;1.85;;;11.60;69.70;;;;;;5073330;28;20067;-75
2021/04/03 11:18:53;;;;;;;3.88;2.00;;;11.00;69.90;;;;;;5073312;28;20028;-74
2021/04/03 11:21:21;;;;;;;3.80;1.50;;;10.80;71.80;;;;;;5070660;28;20039;-75
2021/04/03 11:23:48;;;;;;;12.43;2.20;;;11.10;71.80;;;;;;5052105;28;20067;-75
2021/04/03 11:26:14;;;;;;;5.68;1.98;;;10.80;72.70;;;;;;5052629;28;20384;-74
2021/04/03 11:28:39;;;;;;;2.42;1.73;;;10.80;71.60;;;;;;5053207;28;20021;-75
2021/04/03 11:31:05;;;;;;;3.00;1.70;;;11.70;69.50;;;;;;5053434;28;20467;-74
2021/04/03 11:33:31;;;;;;;6.93;2.08;;;13.60;65.90;;;;;;5054288;28;20029;-74
2021/04/03 11:35:57;;;;;;;3.10;1.25;;;14.60;62.80;;;;;;5054105;28;20067;-74
2021/04/03 11:38:22;;;;;;;4.45;1.90;;;14.40;60.70;;;;;;5057832;28;20024;-70
2021/04/03 11:40:48;;;;;;;5.32;2.10;;;14.20;63.40;;;;;;5073303;28;20031;-71
2021/04/03 11:43:14;;;;;;;5.10;1.98;;;14.60;61.20;;;;;;5070349;28;20024;-71
2021/04/03 11:45:40;;;;;;;6.93;2.00;;;14.40;60.80;;;;;;5070959;28;20032;-72
2021/04/03 11:48:06;;;;;;;5.43;1.70;;;12.90;63.80;;;;;;5072656;28;20398;-71
2021/04/03 11:50:32;;;;;;;4.78;1.60;;;12.90;64.70;;;;;;5072648;28;20024;-71
2021/04/03 11:52:59;;;;;;;3.42;1.52;;;13.50;63.00;;;;;;5071739;28;20027;-71
2021/04/03 11:55:25;;;;;;;4.10;1.67;;;14.50;60.60;;;;;;5073070;28;20037;-73
2021/04/03 11:57:53;;;;;;;3.47;1.80;;;15.00;58.70;;;;;;5072607;28;20107;-73
2021/04/03 12:00:20;;;;;;;4.13;1.58;;;15.40;57.20;;;;;;5072091;28;20028;-73
2021/04/03 12:02:46;;;;;;;3.05;1.70;;;14.00;59.20;;;;;;5071309;28;20032;-75
2021/04/03 12:05:13;;;;;;;4.28;1.60;;;13.10;62.50;;;;;;5072692;28;20029;-74
2021/04/03 12:07:43;;;;;;;2.55;1.60;;;13.00;60.90;;;;;;5071309;28;20047;-75
2021/04/03 12:10:13;;;;;;;5.47;1.90;;;12.60;63.70;;;;;;5073159;28;20036;-75
2021/04/03 12:12:39;;;;;;;5.22;1.70;;;12.40;63.30;;;;;;5071890;28;20513;-75
2021/04/03 12:15:08;;;;;;;2.63;2.00;;;13.30;64.00;;;;;;5073470;28;20033;-75
2021/04/03 12:17:33;;;;;;;4.78;1.88;;;14.20;59.40;;;;;;5072156;28;20029;-72
2021/04/03 12:19:59;;;;;;;5.45;2.13;;;13.80;60.40;;;;;;5074149;28;20028;-73
2021/04/03 12:22:25;;;;;;;9.63;2.25;;;13.20;61.70;;;;;;5075590;28;20021;-72
2021/04/03 12:24:51;;;;;;;5.20;2.17;;;12.40;64.40;;;;;;5073085;28;20510;-71
2021/04/03 12:27:16;;;;;;;2.50;1.50;;;12.70;64.40;;;;;;5073827;28;20497;-73
2021/04/03 12:29:42;;;;;;;3.78;1.65;;;13.20;63.10;;;;;;5073942;28;20029;-73
2021/04/03 12:32:08;;;;;;;4.28;1.80;;;13.90;60.60;;;;;;5095135;22;20123;-73
2021/04/03 12:34:34;;;;;;;3.15;2.78;;;15.20;58.50;;;;;;5069239;28;20048;-72
2021/04/03 12:37:02;;;;;;;5.45;2.70;;;15.30;58.10;;;;;;5072908;28;20120;-73
2021/04/03 12:39:28;;;;;;;4.13;1.80;;;14.70;57.90;;;;;;5077117;28;20051;-73
2021/04/03 12:41:53;;;;;;;3.20;2.00;;;14.10;60.50;;;;;;5074589;28;20025;-73
2021/04/03 12:44:19;;;;;;;2.67;1.67;;;12.90;63.90;;;;;;5072159;28;20020;-73
2021/04/03 12:46:45;;;;;;;5.57;1.63;;;13.10;63.70;;;;;;5072409;28;20025;-71
2021/04/03 12:49:10;;;;;;;2.92;1.73;;;13.20;64.00;;;;;;5072781;28;20060;-71
2021/04/03 12:51:36;;;;;;;6.20;2.50;;;12.40;65.50;;;;;;5072623;28;20021;-74
2021/04/03 12:54:02;;;;;;;4.47;1.98;;;12.30;65.00;;;;;;5071867;28;20048;-73