Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:04;;;;;;;35.08;23.60;;;;;;;13.50;75.19;100837.09;1713645;84;21257;-56
2021/09/11 00:05:13;;;;;;;43.00;24.75;;;;;;;13.45;75.26;100835.40;1693268;83;21299;-56
2021/09/11 00:08:19;;;;;;;36.90;23.90;;;;;;;13.41;75.25;100838.16;1711535;83;21323;-56
2021/09/11 00:11:24;;;;;;;37.15;24.32;;;;;;;13.34;75.29;100834.45;1722846;82;21220;-55
2021/09/11 00:14:30;;;;;;;36.83;24.20;;;;;;;13.27;75.40;100832.63;1741010;81;21732;-56
2021/09/11 00:17:37;;;;;;;45.10;26.23;;;;;;;13.28;75.65;100828.31;1740822;81;21211;-55
2021/09/11 00:20:44;;;;;;;39.73;26.23;;;;;;;13.34;75.70;100835.83;1740941;80;21196;-56
2021/09/11 00:23:50;;;;;;;36.08;24.70;;;;;;;13.41;75.64;100834.58;1741351;81;21275;-57
2021/09/11 00:26:55;;;;;;;41.77;24.27;;;;;;;13.46;75.53;100834.34;1739790;82;21220;-57
2021/09/11 00:30:04;;;;;;;35.25;23.22;;;;;;;13.48;75.40;100835.03;1739613;82;21248;-55
2021/09/11 00:33:10;;;;;;;40.63;24.50;;;;;;;13.47;75.16;100840.21;1739678;82;21216;-56
2021/09/11 00:36:16;;;;;;;40.10;24.72;;;;;;;13.40;74.96;100846.09;1712543;82;21894;-56
2021/09/11 00:39:23;;;;;;;46.23;25.50;;;;;;;13.35;75.15;100838.07;1712122;82;21313;-56
2021/09/11 00:42:30;;;;;;;51.23;27.05;;;;;;;13.36;75.30;100834.27;1735645;82;21173;-56
2021/09/11 00:45:36;;;;;;;41.60;25.27;;;;;;;13.35;75.04;100838.07;1741355;81;21216;-56
2021/09/11 00:48:41;;;;;;;42.65;25.97;;;;;;;13.32;74.93;100835.14;1741581;81;21887;-55
2021/09/11 00:51:46;;;;;;;46.88;26.00;;;;;;;13.32;74.92;100839.27;1741647;81;21577;-56
2021/09/11 00:54:52;;;;;;;42.45;23.85;;;;;;;13.33;74.92;100832.72;1741575;81;21199;-56
2021/09/11 00:57:58;;;;;;;42.30;24.65;;;;;;;13.37;74.89;100840.09;1741031;82;21184;-55
2021/09/11 01:01:06;;;;;;;47.78;25.50;;;;;;;13.34;74.69;100833.08;1742077;81;21586;-55
2021/09/11 01:04:13;;;;;;;40.35;23.12;;;;;;;13.34;74.87;100829.46;1742562;81;21176;-57
2021/09/11 01:07:20;;;;;;;37.10;23.67;;;;;;;13.36;74.89;100831.01;1741699;81;21766;-56
2021/09/11 01:10:25;;;;;;;42.38;25.43;;;;;;;13.34;74.70;100827.58;1736445;80;21343;-56
2021/09/11 01:13:30;;;;;;;41.18;23.65;;;;;;;13.29;74.71;100828.64;1752543;81;21192;-56
2021/09/11 01:16:36;;;;;;;36.60;24.25;;;;;;;13.25;74.89;100832.81;1733643;81;21371;-57
2021/09/11 01:19:44;;;;;;;42.55;24.90;;;;;;;13.26;75.02;100832.27;1752294;80;21373;-57
2021/09/11 01:22:49;;;;;;;35.98;22.93;;;;;;;13.26;75.21;100833.13;1725091;82;21337;-56
2021/09/11 01:25:56;;;;;;;36.80;23.62;;;;;;;13.25;75.34;100831.44;1736477;81;21756;-56
2021/09/11 01:29:01;;;;;;;38.48;24.35;;;;;;;13.21;75.53;100834.19;1736366;82;21338;-56
2021/09/11 01:32:07;;;;;;;37.50;25.08;;;;;;;13.19;75.65;100831.30;1736309;82;21314;-56
2021/09/11 01:35:16;;;;;;;41.00;23.95;;;;;;;13.10;75.55;100837.36;1736343;81;21342;-56
2021/09/11 01:38:21;;;;;;;40.12;23.52;;;;;;;13.06;75.85;100834.64;1736358;82;21851;-55
2021/09/11 01:41:28;;;;;;;35.60;23.38;;;;;;;13.07;76.00;100836.85;1736285;81;21338;-57
2021/09/11 01:44:33;;;;;;;35.03;24.05;;;;;;;13.08;76.08;100831.17;1736344;82;21228;-56
2021/09/11 01:47:39;;;;;;;40.85;25.27;;;;;;;13.11;76.08;100830.81;1736086;82;21335;-57
2021/09/11 01:50:44;;;;;;;35.45;23.65;;;;;;;13.14;75.99;100828.23;1736459;81;21906;-57
2021/09/11 01:53:51;;;;;;;36.88;23.35;;;;;;;13.15;75.76;100828.05;1736293;82;21450;-56
2021/09/11 01:56:56;;;;;;;39.90;23.38;;;;;;;13.16;75.66;100834.41;1736329;81;21378;-56
2021/09/11 02:00:01;;;;;;;37.63;23.85;;;;;;;13.17;75.51;100836.98;1736252;81;21360;-56
2021/09/11 02:03:08;;;;;;;37.30;23.45;;;;;;;13.19;75.33;100833.51;1736286;82;21339;-55
2021/09/11 02:06:15;;;;;;;33.92;23.10;;;;;;;13.19;75.31;100834.05;1736411;81;21982;-56
2021/09/11 02:09:22;;;;;;;36.93;23.40;;;;;;;13.16;75.35;100834.41;1736070;82;21220;-56
2021/09/11 02:12:27;;;;;;;37.55;24.05;;;;;;;13.13;75.40;100833.37;1750153;81;21168;-56
2021/09/11 02:15:33;;;;;;;33.83;22.52;;;;;;;13.11;75.53;100836.30;1752198;80;21357;-56
2021/09/11 02:18:40;;;;;;;37.88;23.00;;;;;;;13.07;75.52;100838.23;1742899;82;21204;-55
2021/09/11 02:21:46;;;;;;;33.73;22.58;;;;;;;13.01;75.47;100838.45;1741424;81;21208;-57
2021/09/11 02:24:51;;;;;;;34.73;22.52;;;;;;;12.95;75.56;100843.27;1741461;81;21196;-57
2021/09/11 02:27:58;;;;;;;39.60;23.47;;;;;;;12.92;75.84;100842.22;1741432;81;21199;-56
2021/09/11 02:31:04;;;;;;;38.88;23.45;;;;;;;12.92;76.10;100851.84;1741430;81;21226;-56
2021/09/11 02:34:10;;;;;;;40.38;24.20;;;;;;;12.90;76.19;100849.81;1740839;81;21400;-55
2021/09/11 02:37:16;;;;;;;40.23;24.05;;;;;;;12.84;76.11;100850.53;1725691;82;21346;-56
2021/09/11 02:40:22;;;;;;;36.68;23.05;;;;;;;12.78;76.12;100852.59;1740815;81;21212;-57
2021/09/11 02:43:28;;;;;;;36.05;23.10;;;;;;;12.71;76.29;100855.73;1740906;82;21200;-57
2021/09/11 02:46:34;;;;;;;39.55;24.30;;;;;;;12.67;76.45;100850.24;1735980;81;21361;-55
2021/09/11 02:49:40;;;;;;;41.55;25.40;;;;;;;12.64;76.56;100854.72;1765770;81;21351;-56
2021/09/11 02:52:47;;;;;;;40.83;24.52;;;;;;;12.62;76.73;100849.91;1749576;82;21784;-57
2021/09/11 02:55:52;;;;;;;40.75;24.72;;;;;;;12.66;76.86;100855.91;1741372;81;21224;-58
2021/09/11 02:58:58;;;;;;;42.67;24.10;;;;;;;12.69;76.96;100863.30;1741656;80;21192;-58
2021/09/11 03:02:04;;;;;;;42.30;24.02;;;;;;;12.72;76.98;100863.44;1741332;80;21266;-58
2021/09/11 03:05:12;;;;;;;41.63;24.98;;;;;;;12.74;77.06;100869.62;1741990;81;21224;-58
2021/09/11 03:08:17;;;;;;;43.08;25.57;;;;;;;12.75;77.09;100869.44;1741008;82;21161;-58
2021/09/11 03:11:24;;;;;;;40.73;23.73;;;;;;;12.72;76.99;100862.94;1739644;81;21216;-57
2021/09/11 03:14:30;;;;;;;39.95;24.27;;;;;;;12.68;77.00;100865.71;1746651;81;21176;-56
2021/09/11 03:17:36;;;;;;;40.15;23.40;;;;;;;12.63;77.04;100872.25;1728264;82;21311;-57
2021/09/11 03:20:46;;;;;;;38.92;24.32;;;;;;;12.60;77.16;100871.23;1728396;81;21304;-57
2021/09/11 03:23:50;;;;;;;39.75;23.38;;;;;;;12.55;77.15;100867.29;1728319;82;21567;-58
2021/09/11 03:26:55;;;;;;;39.63;23.65;;;;;;;12.49;77.22;100867.49;1731141;81;21235;-56
2021/09/11 03:30:01;;;;;;;36.75;23.62;;;;;;;12.44;77.46;100867.16;1740937;81;21295;-56
2021/09/11 03:33:07;;;;;;;37.13;25.25;;;;;;;12.42;77.52;100875.22;1740480;82;21200;-57
2021/09/11 03:36:15;;;;;;;40.15;25.40;;;;;;;12.39;77.74;100870.95;1741176;81;21211;-56
2021/09/11 03:39:20;;;;;;;39.33;23.27;;;;;;;12.41;77.80;100878.50;1741583;81;21238;-56
2021/09/11 03:42:26;;;;;;;35.68;23.47;;;;;;;12.44;77.86;100876.77;1741354;82;21327;-57
2021/09/11 03:45:31;;;;;;;38.45;22.93;;;;;;;12.46;77.62;100871.97;1741315;81;21605;-57
2021/09/11 03:48:37;;;;;;;41.70;24.92;;;;;;;12.43;77.50;100869.55;1742032;81;21683;-56
2021/09/11 03:51:41;;;;;;;39.58;23.70;;;;;;;12.46;77.56;100861.49;1724207;82;21258;-56
2021/09/11 03:54:46;;;;;;;41.75;24.35;;;;;;;12.49;77.60;100870.75;1747317;80;21188;-56
2021/09/11 03:57:52;;;;;;;35.40;22.95;;;;;;;12.51;77.58;100870.89;1739784;82;21366;-56
2021/09/11 04:01:00;;;;;;;40.03;23.27;;;;;;;12.55;77.69;100868.16;1741762;81;21740;-57
2021/09/11 04:04:07;;;;;;;39.73;24.10;;;;;;;12.62;77.86;100877.38;1741819;81;21251;-56
2021/09/11 04:07:12;;;;;;;38.53;22.70;;;;;;;12.70;77.91;100873.23;1741412;81;21229;-56
2021/09/11 04:10:18;;;;;;;40.65;24.25;;;;;;;12.78;77.85;100881.45;1725647;81;21331;-55
2021/09/11 04:13:24;;;;;;;38.65;22.62;;;;;;;12.87;77.66;100876.28;1723856;81;21208;-57
2021/09/11 04:16:29;;;;;;;38.15;24.00;;;;;;;12.94;77.38;100877.77;1741526;81;21226;-57
2021/09/11 04:19:37;;;;;;;39.03;22.93;;;;;;;12.99;77.18;100876.20;1741340;81;21232;-59
2021/09/11 04:22:44;;;;;;;41.95;25.35;;;;;;;13.08;77.07;100884.77;1741304;82;21227;-56
2021/09/11 04:25:50;;;;;;;31.42;22.70;;;;;;;13.17;76.98;100885.09;1741325;81;21720;-58
2021/09/11 04:28:57;;;;;;;35.70;22.73;;;;;;;13.26;76.74;100891.37;1730893;82;21331;-57
2021/09/11 04:32:03;;;;;;;32.78;23.18;;;;;;;13.36;76.55;100891.51;1733512;81;21378;-56
2021/09/11 04:35:08;;;;;;;30.70;21.10;;;;;;;13.47;76.30;100889.72;1733406;81;21406;-57
2021/09/11 04:38:14;;;;;;;38.75;23.15;;;;;;;13.57;76.07;100888.61;1732615;82;21308;-56
2021/09/11 04:41:21;;;;;;;32.35;23.07;;;;;;;13.64;75.67;100891.81;1733016;81;21358;-56
2021/09/11 04:44:28;;;;;;;37.23;23.12;;;;;;;13.67;75.62;100887.32;1703813;83;21231;-57
2021/09/11 04:47:34;;;;;;;32.13;23.02;;;;;;;13.75;75.62;100884.51;1715708;82;21229;-57
2021/09/11 04:50:40;;;;;;;35.90;22.95;;;;;;;13.84;75.54;100886.69;1716044;82;21234;-58
2021/09/11 04:53:48;;;;;;;37.88;23.38;;;;;;;13.93;75.57;100881.44;1729898;82;21212;-58
2021/09/11 04:56:55;;;;;;;39.88;22.10;;;;;;;14.04;75.56;100879.62;1732291;82;21437;-57
2021/09/11 05:00:02;;;;;;;37.50;22.17;;;;;;;14.15;75.39;100875.03;1731566;82;21422;-58
2021/09/11 05:03:10;;;;;;;35.08;22.45;;;;;;;14.25;75.27;100866.03;1705785;82;21195;-57
2021/09/11 05:06:18;;;;;;;34.53;21.75;;;;;;;14.36;75.00;100873.32;1704383;83;21259;-57
2021/09/11 05:09:25;;;;;;;34.25;21.77;;;;;;;14.46;74.77;100871.13;1725994;83;21304;-57
2021/09/11 05:12:33;;;;;;;33.00;21.97;;;;;;;14.56;74.39;100870.33;1716305;83;21245;-57
2021/09/11 05:15:38;;;;;;;32.28;20.95;;;;;;;14.69;74.21;100872.42;1729543;82;21220;-58
2021/09/11 05:18:44;;;;;;;30.92;20.77;;;;;;;14.80;74.05;100865.05;1712969;83;21571;-56
2021/09/11 05:21:50;;;;;;;32.90;22.07;;;;;;;14.93;73.86;100874.37;1730408;82;21194;-56
2021/09/11 05:24:57;;;;;;;34.10;22.85;;;;;;;15.05;73.76;100869.19;1713101;83;21222;-57
2021/09/11 05:28:04;;;;;;;40.75;22.42;;;;;;;15.17;73.62;100870.42;1712619;83;21811;-57
2021/09/11 05:31:10;;;;;;;32.23;21.15;;;;;;;15.29;73.47;100861.96;1716260;83;21426;-56
2021/09/11 05:34:16;;;;;;;29.65;20.05;;;;;;;15.42;73.27;100869.05;1715583;83;21210;-56
2021/09/11 05:37:21;;;;;;;30.25;21.27;;;;;;;15.54;72.93;100868.85;1727750;83;21246;-57
2021/09/11 05:40:26;;;;;;;28.23;20.52;;;;;;;15.67;72.66;100875.03;1731388;83;21367;-57
2021/09/11 05:43:32;;;;;;;35.13;22.17;;;;;;;15.76;72.31;100864.21;1731356;82;21225;-57
2021/09/11 05:46:40;;;;;;;29.80;20.40;;;;;;;15.89;72.18;100869.32;1731260;82;21860;-56
2021/09/11 05:49:47;;;;;;;35.08;21.50;;;;;;;16.03;72.11;100864.23;1726576;82;21689;-57
2021/09/11 05:52:54;;;;;;;35.75;21.77;;;;;;;16.15;71.83;100868.19;1713809;83;21471;-56
2021/09/11 05:55:59;;;;;;;30.97;20.27;;;;;;;16.29;71.62;100868.61;1729844;82;21426;-56
2021/09/11 05:59:05;;;;;;;29.10;18.55;;;;;;;16.41;71.43;100867.54;1702722;83;21172;-56
2021/09/11 06:02:11;;;;;;;35.10;19.25;;;;;;;16.56;71.25;100867.44;1718915;82;21195;-56
2021/09/11 06:05:18;;;;;;;29.77;17.87;;;;;;;16.73;71.03;100869.67;1716577;81;21595;-57
2021/09/11 06:08:24;;;;;;;31.50;16.52;;;;;;;16.88;70.64;100873.70;1723238;83;21183;-56
2021/09/11 06:11:31;;;;;;;28.57;15.63;;;;;;;17.04;69.95;100869.20;1716653;81;21175;-56
2021/09/11 06:14:36;;;;;;;28.40;16.35;;;;;;;17.21;69.30;100870.55;1716051;83;21219;-56
2021/09/11 06:17:41;;;;;;;24.10;16.30;;;;;;;17.37;68.73;100864.13;1705571;84;21577;-56
2021/09/11 06:21:04;;;;;;;27.58;16.45;;;;;;;17.52;68.48;100869.54;1723123;81;21192;-57
2021/09/11 06:24:10;;;;;;;25.12;16.52;;;;;;;17.64;67.83;100867.33;1732949;82;21707;-56
2021/09/11 06:27:18;;;;;;;24.15;15.32;;;;;;;17.77;67.37;100872.87;1733532;82;21742;-56
2021/09/11 06:30:25;;;;;;;22.42;14.68;;;;;;;17.92;67.14;100865.76;1734367;82;21445;-57
2021/09/11 06:33:31;;;;;;;20.48;13.55;;;;;;;18.07;66.97;100866.94;1734509;82;21411;-56
2021/09/11 06:36:38;;;;;;;26.95;15.30;;;;;;;18.20;66.63;100860.02;1734518;82;21367;-57
2021/09/11 06:39:43;;;;;;;24.25;14.20;;;;;;;18.32;66.22;100866.61;1734708;82;21367;-58
2021/09/11 06:42:49;;;;;;;22.60;12.47;;;;;;;18.44;65.71;100867.17;1734054;82;21362;-57
2021/09/11 06:45:55;;;;;;;21.87;12.00;;;;;;;18.56;65.39;100866.85;1734057;82;21491;-57
2021/09/11 06:49:01;;;;;;;21.30;11.57;;;;;;;18.68;64.89;100872.59;1724738;82;21363;-58
2021/09/11 06:52:08;;;;;;;17.10;10.15;;;;;;;18.79;64.49;100860.84;1734276;82;21339;-56
2021/09/11 06:55:17;;;;;;;17.92;10.75;;;;;;;18.91;63.76;100868.27;1735006;82;21399;-56
2021/09/11 06:58:24;;;;;;;17.95;10.32;;;;;;;19.02;62.98;100865.34;1734358;82;21229;-57
2021/09/11 07:01:32;;;;;;;14.78;9.75;;;;;;;19.14;62.52;100871.37;1733838;82;21284;-56
2021/09/11 07:04:39;;;;;;;18.05;9.90;;;;;;;19.28;62.24;100870.28;1733843;82;21213;-57
2021/09/11 07:07:46;;;;;;;12.75;8.60;;;;;;;19.43;62.03;100867.22;1734703;82;21185;-58
2021/09/11 07:10:52;;;;;;;13.18;8.65;;;;;;;19.55;61.55;100867.38;1734324;82;21355;-57
2021/09/11 07:14:00;;;;;;;17.23;8.88;;;;;;;19.68;61.18;100867.31;1734724;82;21209;-58
2021/09/11 07:17:05;;;;;;;14.85;8.58;;;;;;;19.81;60.24;100869.98;1725198;81;21359;-57
2021/09/11 07:20:12;;;;;;;13.85;9.35;;;;;;;19.94;59.91;100870.75;1713824;83;21816;-57
2021/09/11 07:23:17;;;;;;;14.93;9.30;;;;;;;20.08;59.39;100872.88;1664365;85;21191;-57
2021/09/11 07:26:22;;;;;;;14.20;8.50;;;;;;;20.22;59.29;100867.03;1686460;84;21249;-57
2021/09/11 07:29:29;;;;;;;15.50;8.78;;;;;;;20.33;58.71;100866.30;1711111;82;21196;-57
2021/09/11 07:32:34;;;;;;;14.18;7.78;;;;;;;20.44;58.50;100865.55;1712442;82;21365;-56
2021/09/11 07:35:39;;;;;;;13.20;8.28;;;;;;;20.57;58.14;100861.78;1711802;82;21199;-56
2021/09/11 07:38:44;;;;;;;16.77;8.38;;;;;;;20.67;57.15;100862.98;1716557;82;21329;-57
2021/09/11 07:41:50;;;;;;;11.50;7.17;;;;;;;20.77;56.83;100864.67;1698481;82;21866;-58
2021/09/11 07:44:58;;;;;;;10.63;5.72;;;;;;;20.89;55.91;100853.63;1717193;82;21254;-57
2021/09/11 07:48:05;;;;;;;7.25;5.20;;;;;;;21.01;54.90;100856.54;1713026;82;21181;-57
2021/09/11 07:51:10;;;;;;;11.68;6.22;;;;;;;21.13;53.99;100859.70;1739305;82;21866;-58
2021/09/11 07:54:16;;;;;;;10.35;6.00;;;;;;;21.24;53.25;100860.31;1707436;82;21562;-56
2021/09/11 07:57:24;;;;;;;11.22;5.65;;;;;;;21.36;52.02;100851.47;1716830;82;21941;-57
2021/09/11 08:00:29;;;;;;;12.73;5.58;;;;;;;21.44;51.22;100852.53;1717186;82;21357;-57
2021/09/11 08:03:35;;;;;;;10.48;6.40;;;;;;;21.55;51.60;100848.95;1707576;83;21728;-56
2021/09/11 08:06:41;;;;;;;8.95;5.47;;;;;;;21.66;51.71;100850.10;1701315;83;21223;-57
2021/09/11 08:09:48;;;;;;;11.68;6.03;;;;;;;21.73;51.44;100851.70;1707817;83;21230;-56
2021/09/11 08:12:53;;;;;;;8.68;5.97;;;;;;;21.80;51.02;100851.07;1709673;83;21186;-58
2021/09/11 08:16:00;;;;;;;12.85;6.97;;;;;;;21.87;50.52;100842.08;1718008;83;21206;-56
2021/09/11 08:19:08;;;;;;;10.72;6.60;;;;;;;21.97;50.33;100837.31;1715033;82;21783;-58
2021/09/11 08:22:13;;;;;;;13.18;5.90;;;;;;;22.05;50.18;100832.25;1716038;82;21729;-60
2021/09/11 08:25:20;;;;;;;8.48;6.67;;;;;;;22.13;50.28;100831.05;1716219;82;21752;-59
2021/09/11 08:28:28;;;;;;;7.85;5.85;;;;;;;22.21;49.16;100830.13;1729853;82;21861;-59
2021/09/11 08:31:33;;;;;;;8.65;5.60;;;;;;;22.33;48.19;100833.47;1713320;82;21369;-59
2021/09/11 08:34:41;;;;;;;9.85;5.83;;;;;;;22.41;47.96;100824.74;1700771;82;21800;-59
2021/09/11 08:37:46;;;;;;;14.80;5.83;;;;;;;22.50;47.63;100824.70;1688424;85;21354;-59
2021/09/11 08:40:53;;;;;;;9.23;6.30;;;;;;;22.57;47.75;100821.27;1693154;83;21486;-59
2021/09/11 08:44:01;;;;;;;12.23;6.08;;;;;;;22.64;47.62;100819.21;1730735;82;21224;-61
2021/09/11 08:47:08;;;;;;;10.08;6.00;;;;;;;22.72;47.90;100812.69;1727781;82;21768;-61
2021/09/11 08:50:17;;;;;;;10.45;6.62;;;;;;;22.82;47.61;100810.67;1727960;83;21382;-60
2021/09/11 08:53:24;;;;;;;10.32;5.90;;;;;;;22.89;47.32;100815.59;1731369;82;21192;-60
2021/09/11 08:56:33;;;;;;;9.83;6.22;;;;;;;22.92;47.02;100807.58;1727737;83;21596;-60
2021/09/11 08:59:37;;;;;;;11.60;5.70;;;;;;;22.99;46.57;100813.86;1727763;83;21748;-60
2021/09/11 09:02:43;;;;;;;10.93;6.20;;;;;;;23.09;46.60;100808.50;1713743;83;21200;-60
2021/09/11 09:05:50;;;;;;;8.95;5.83;;;;;;;23.17;46.43;100805.86;1711203;83;21268;-60
2021/09/11 09:08:59;;;;;;;8.70;5.40;;;;;;;23.27;45.47;100806.11;1727093;83;21789;-60
2021/09/11 09:12:04;;;;;;;7.83;5.47;;;;;;;23.32;45.26;100801.48;1727575;83;21220;-61
2021/09/11 09:15:17;;;;;;;9.63;5.37;;;;;;;23.38;44.69;100804.67;1713984;83;21215;-60
2021/09/11 09:18:24;;;;;;;11.03;5.92;;;;;;;23.43;44.27;100798.34;1687587;83;21235;-60
2021/09/11 09:21:36;;;;;;;10.10;5.92;;;;;;;23.49;43.90;100795.39;1730961;82;21252;-60
2021/09/11 09:24:45;;;;;;;7.92;5.22;;;;;;;23.56;43.75;100786.86;1716653;83;21678;-59
2021/09/11 09:27:58;;;;;;;8.03;4.70;;;;;;;23.66;42.99;100787.59;1689998;83;21374;-60
2021/09/11 09:31:04;;;;;;;17.65;5.40;;;;;;;23.73;43.15;100789.67;1694424;84;21571;-60
2021/09/11 09:34:14;;;;;;;8.45;5.50;;;;;;;23.78;43.22;100786.43;1695714;84;21206;-59
2021/09/11 09:37:23;;;;;;;9.33;5.90;;;;;;;23.86;43.36;100781.82;1703800;83;21730;-58
2021/09/11 09:40:44;;;;;;;7.87;5.20;;;;;;;23.94;43.62;100785.61;1685228;83;21768;-58
2021/09/11 09:43:50;;;;;;;13.13;5.50;;;;;;;23.98;42.87;100777.56;1708618;83;21537;-58
2021/09/11 09:46:58;;;;;;;6.75;4.97;;;;;;;24.02;42.58;100782.42;1739616;82;21251;-58
2021/09/11 09:50:19;;;;;;;9.85;5.20;;;;;;;24.08;42.23;100773.00;1739652;81;21271;-58
2021/09/11 09:53:25;;;;;;;9.28;5.33;;;;;;;24.13;41.43;100771.70;1739871;81;21219;-59
2021/09/11 09:56:32;;;;;;;10.38;4.95;;;;;;;24.19;41.53;100765.07;1740142;81;21728;-58
2021/09/11 09:59:38;;;;;;;10.65;5.33;;;;;;;24.26;41.76;100770.50;1739720;81;21183;-57
2021/09/11 10:02:46;;;;;;;7.80;4.62;;;;;;;24.31;41.29;100764.41;1740845;81;21180;-58
2021/09/11 10:06:00;;;;;;;8.55;5.05;;;;;;;24.34;40.58;100765.87;1741425;81;21747;-58
2021/09/11 10:09:13;;;;;;;7.62;5.58;;;;;;;24.39;39.73;100760.32;1739472;81;21704;-59
2021/09/11 10:12:48;;;;;;;13.08;5.40;;;;;;;24.45;40.23;100746.72;1705007;83;21773;-58
2021/09/11 10:16:08;;;;;;;10.93;5.08;;;;;;;24.50;40.22;100753.22;1740305;81;21247;-59
2021/09/11 10:19:28;;;;;;;9.10;5.15;;;;;;;24.54;40.08;100748.82;1734739;82;21230;-58
2021/09/11 10:22:36;;;;;;;8.08;5.08;;;;;;;24.57;39.51;100749.70;1751006;82;21233;-59
2021/09/11 10:25:51;;;;;;;9.70;4.80;;;;;;;24.60;38.93;100749.18;1751534;81;21219;-58
2021/09/11 10:28:58;;;;;;;7.50;5.12;;;;;;;24.69;38.19;100749.05;1751381;82;21176;-59
2021/09/11 10:32:14;;;;;;;7.95;5.15;;;;;;;24.78;38.42;100743.28;1688656;83;21188;-60
2021/09/11 10:35:28;;;;;;;10.25;5.55;;;;;;;24.82;38.02;100747.27;1713418;84;21775;-56
2021/09/11 10:38:51;;;;;;;6.65;4.78;;;;;;;24.90;38.97;100745.42;1705453;83;21216;-57
2021/09/11 10:42:14;;;;;;;10.82;4.83;;;;;;;24.97;38.72;100743.25;1706150;83;21315;-56
2021/09/11 10:45:19;;;;;;;11.12;5.28;;;;;;;25.04;38.60;100738.85;1705457;83;21221;-57
2021/09/11 10:48:56;;;;;;;10.48;5.60;;;;;;;25.11;38.84;100742.86;1697916;83;21208;-58
2021/09/11 10:52:17;;;;;;;10.68;4.78;;;;;;;25.17;38.22;100734.25;1710543;83;21215;-57
2021/09/11 10:55:47;;;;;;;7.42;4.70;;;;;;;25.26;38.14;100735.47;1676385;84;21253;-58
2021/09/11 10:58:57;;;;;;;6.83;5.33;;;;;;;25.34;37.70;100734.20;1688757;83;21209;-57
2021/09/11 11:02:17;;;;;;;6.85;4.45;;;;;;;25.42;37.39;100732.33;1655701;85;21217;-57
2021/09/11 11:05:24;;;;;;;7.60;4.55;;;;;;;25.50;37.60;100723.45;1685071;84;21233;-57
2021/09/11 11:08:32;;;;;;;10.63;4.67;;;;;;;25.63;37.14;100717.38;1704730;83;21221;-56
2021/09/11 11:11:38;;;;;;;7.17;4.95;;;;;;;25.74;36.74;100717.76;1687624;84;21255;-57
2021/09/11 11:14:46;;;;;;;12.80;5.10;;;;;;;25.87;36.54;100715.92;1665872;85;21378;-57
2021/09/11 11:17:53;;;;;;;12.15;5.95;;;;;;;25.99;36.64;100705.37;1666189;85;21452;-57
2021/09/11 11:20:59;;;;;;;8.30;5.08;;;;;;;26.11;36.70;100701.84;1665761;85;21236;-56
2021/09/11 11:24:05;;;;;;;8.40;4.53;;;;;;;26.23;36.54;100691.23;1665912;86;21745;-56
2021/09/11 11:27:19;;;;;;;10.38;5.50;;;;;;;26.36;36.57;100693.58;1665666;86;21328;-57
2021/09/11 11:30:24;;;;;;;10.25;5.08;;;;;;;26.46;35.95;100688.84;1666042;86;21366;-58
2021/09/11 11:33:33;;;;;;;7.83;5.05;;;;;;;26.56;35.18;100687.23;1670948;84;21860;-57
2021/09/11 11:36:36;;;;;;;8.00;4.65;;;;;;;26.62;35.08;100681.92;1705035;83;21228;-57
2021/09/11 11:39:48;;;;;;;9.33;4.83;;;;;;;26.65;33.70;100680.86;1705432;83;21777;-56
2021/09/11 11:42:54;;;;;;;7.15;5.15;;;;;;;26.66;34.10;100680.27;1668327;85;21257;-57
2021/09/11 11:45:59;;;;;;;7.12;4.95;;;;;;;26.66;34.27;100675.52;1685629;84;21657;-57
2021/09/11 11:49:04;;;;;;;6.80;4.33;;;;;;;26.73;34.47;100674.72;1683895;84;21237;-57
2021/09/11 11:52:10;;;;;;;9.65;4.25;;;;;;;26.79;33.68;100669.39;1676848;85;21636;-57
2021/09/11 11:55:18;;;;;;;6.42;4.33;;;;;;;26.83;34.15;100664.90;1668973;84;21212;-56
2021/09/11 11:58:30;;;;;;;8.03;4.30;;;;;;;26.90;34.14;100664.09;1649179;86;21773;-57
2021/09/11 12:01:39;;;;;;;7.15;4.10;;;;;;;26.98;33.97;100652.31;1654139;85;21420;-56
2021/09/11 12:04:45;;;;;;;8.13;4.45;;;;;;;27.05;34.16;100657.68;1656756;86;21202;-57
2021/09/11 12:08:03;;;;;;;10.25;4.97;;;;;;;27.11;34.41;100648.98;1655772;86;21226;-58
2021/09/11 12:11:09;;;;;;;11.70;5.67;;;;;;;27.20;34.64;100650.12;1630072;86;21305;-57
2021/09/11 12:14:14;;;;;;;9.93;5.15;;;;;;;27.26;34.27;100653.24;1648833;85;21232;-57
2021/09/11 12:17:22;;;;;;;7.92;5.05;;;;;;;27.29;34.41;100652.69;1675628;85;21318;-57
2021/09/11 12:20:29;;;;;;;10.78;5.22;;;;;;;27.29;33.58;100651.28;1685808;84;21225;-57
2021/09/11 12:23:39;;;;;;;6.50;4.80;;;;;;;27.24;33.63;100648.42;1680112;84;21300;-57
2021/09/11 12:26:46;;;;;;;7.15;5.50;;;;;;;27.13;33.54;100645.31;1700329;83;21275;-57
2021/09/11 12:30:09;;;;;;;9.70;5.25;;;;;;;27.09;34.81;100646.15;1741693;82;21211;-56
2021/09/11 12:33:16;;;;;;;10.95;5.28;;;;;;;27.06;34.60;100646.16;1749535;82;21195;-56
2021/09/11 12:36:49;;;;;;;7.72;5.00;;;;;;;27.06;34.78;100639.12;1747928;82;21243;-56
2021/09/11 12:39:59;;;;;;;16.02;5.08;;;;;;;27.04;34.83;100638.55;1742990;82;21260;-56
2021/09/11 12:43:06;;;;;;;10.53;5.08;;;;;;;27.01;35.11;100638.25;1743972;82;21350;-57
2021/09/11 12:46:14;;;;;;;9.38;4.78;;;;;;;26.97;35.47;100635.18;1734099;82;21681;-56
2021/09/11 12:49:21;;;;;;;9.63;4.72;;;;;;;26.90;35.27;100637.39;1741972;81;21729;-56
2021/09/11 12:52:27;;;;;;;11.53;5.30;;;;;;;26.80;34.87;100626.70;1741295;81;21263;-57
2021/09/11 12:55:34;;;;;;;10.13;4.85;;;;;;;26.72;35.32;100632.27;1741342;81;21264;-57
2021/09/11 12:58:42;;;;;;;10.98;4.90;;;;;;;26.68;35.96;100625.52;1720714;83;21346;-58
2021/09/11 13:01:49;;;;;;;11.12;5.10;;;;;;;26.63;35.87;100628.28;1681885;85;21248;-56
2021/09/11 13:04:56;;;;;;;10.58;5.67;;;;;;;26.60;36.02;100627.42;1682433;85;22014;-57
2021/09/11 13:08:03;;;;;;;9.20;5.92;;;;;;;26.56;36.15;100624.86;1667301;85;21256;-57
2021/09/11 13:11:09;;;;;;;11.97;5.12;;;;;;;26.55;36.19;100633.56;1729939;81;21211;-58
2021/09/11 13:14:17;;;;;;;12.33;5.15;;;;;;;26.53;36.24;100629.63;1722532;82;21200;-57
2021/09/11 13:17:22;;;;;;;10.18;4.75;;;;;;;26.50;36.21;100634.98;1691412;84;21733;-58
2021/09/11 13:20:29;;;;;;;12.88;5.12;;;;;;;26.45;35.95;100633.81;1675399;85;21221;-57
2021/09/11 13:23:36;;;;;;;9.33;5.20;;;;;;;26.41;35.18;100631.83;1680675;84;21379;-57
2021/09/11 13:26:41;;;;;;;7.00;4.60;;;;;;;26.38;35.68;100631.84;1685307;84;21427;-56
2021/09/11 13:29:47;;;;;;;7.62;5.17;;;;;;;26.38;35.78;100633.79;1684948;84;21251;-56
2021/09/11 13:32:53;;;;;;;10.32;4.72;;;;;;;26.35;36.10;100630.95;1672946;85;21390;-57
2021/09/11 13:35:58;;;;;;;12.13;5.60;;;;;;;26.32;35.87;100631.50;1700971;84;21272;-58
2021/09/11 13:39:03;;;;;;;7.37;5.28;;;;;;;26.30;35.10;100632.91;1693537;83;21205;-58
2021/09/11 13:42:09;;;;;;;11.50;5.12;;;;;;;26.26;34.70;100628.94;1693615;84;21213;-58
2021/09/11 13:45:16;;;;;;;11.90;5.47;;;;;;;26.20;34.85;100625.27;1735965;81;21422;-57
2021/09/11 13:48:21;;;;;;;8.13;5.15;;;;;;;26.18;35.89;100630.30;1687095;84;21273;-57
2021/09/11 13:51:28;;;;;;;12.15;5.08;;;;;;;26.15;35.98;100628.05;1689501;84;21289;-57
2021/09/11 13:54:35;;;;;;;13.20;4.78;;;;;;;26.14;36.73;100628.31;1688477;84;21218;-56
2021/09/11 13:57:40;;;;;;;6.42;4.67;;;;;;;26.12;36.33;100624.92;1735841;81;21284;-57
2021/09/11 14:00:46;;;;;;;6.95;5.08;;;;;;;26.10;35.77;100620.17;1701239;83;21263;-57
2021/09/11 14:03:57;;;;;;;7.75;4.97;;;;;;;26.08;35.81;100622.39;1703714;84;21193;-58
2021/09/11 14:07:04;;;;;;;9.13;4.92;;;;;;;26.06;35.93;100622.66;1697509;84;21233;-56
2021/09/11 14:10:10;;;;;;;8.40;4.80;;;;;;;26.05;36.50;100618.15;1672476;86;21225;-56
2021/09/11 14:13:15;;;;;;;10.32;4.95;;;;;;;26.03;37.42;100619.55;1666455;86;21329;-56
2021/09/11 14:16:20;;;;;;;11.83;5.40;;;;;;;26.00;37.63;100619.55;1688904;84;21345;-59
2021/09/11 14:19:29;;;;;;;11.55;5.55;;;;;;;25.99;37.43;100621.19;1706095;83;21268;-58