Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:18;;;;;;;0.00;0.00;;;12.20;75.50;;;;;;5081035;28;20044;-77
2024/02/16 00:02:45;;;;;;;0.00;0.00;;;12.10;76.00;;;;;;5074184;28;20043;-77
2024/02/16 00:05:12;;;;;;;0.03;0.03;;;12.10;76.10;;;;;;5081708;28;20028;-77
2024/02/16 00:07:38;;;;;;;0.03;0.03;;;12.00;76.00;;;;;;5083497;28;20030;-76
2024/02/16 00:10:05;;;;;;;0.00;0.00;;;12.10;75.80;;;;;;5081579;28;20016;-77
2024/02/16 00:12:34;;;;;;;0.00;0.00;;;12.00;75.90;;;;;;5076402;28;20036;-77
2024/02/16 00:15:01;;;;;;;0.00;0.00;;;11.90;76.40;;;;;;5080350;28;20043;-77
2024/02/16 00:17:26;;;;;;;;;;;12.00;76.50;;;;;;5083464;28;20911;-78
2024/02/16 00:19:57;;;;;;;0.00;0.00;;;11.80;77.40;;;;;;5083036;28;19923;-78
2024/02/16 00:22:22;;;;;;;0.03;0.03;;;11.80;77.50;;;;;;5083066;28;20791;-77
2024/02/16 00:24:48;;;;;;;0.00;0.00;;;11.80;77.80;;;;;;5078778;28;20113;-77
2024/02/16 00:27:15;;;;;;;0.00;0.00;;;12.00;77.20;;;;;;5069508;28;20025;-77
2024/02/16 00:29:41;;;;;;;0.00;0.00;;;12.10;77.30;;;;;;5075666;28;20075;-77
2024/02/16 00:32:07;;;;;;;0.10;0.10;;;12.10;77.00;;;;;;5068628;28;20036;-77
2024/02/16 00:34:34;;;;;;;0.00;0.00;;;12.10;77.20;;;;;;5076602;28;20036;-76
2024/02/16 00:37:00;;;;;;;0.00;0.00;;;12.00;77.30;;;;;;5079284;28;20102;-77
2024/02/16 00:39:26;;;;;;;0.00;0.00;;;12.00;77.30;;;;;;5081783;28;20607;-77
2024/02/16 00:41:52;;;;;;;0.00;0.00;;;12.00;77.30;;;;;;5071579;28;20086;-77
2024/02/16 00:44:18;;;;;;;0.00;0.00;;;11.90;77.70;;;;;;5076678;28;20035;-77
2024/02/16 00:46:44;;;;;;;0.00;0.00;;;11.80;77.60;;;;;;5079543;28;20084;-77
2024/02/16 00:49:10;;;;;;;1.00;0.40;;;11.80;77.80;;;;;;5073247;28;20128;-77
2024/02/16 00:51:37;;;;;;;0.00;0.00;;;11.70;78.10;;;;;;5082835;28;20119;-77
2024/02/16 00:54:03;;;;;;;0.00;0.00;;;11.60;78.60;;;;;;5084292;28;20039;-77
2024/02/16 00:56:29;;;;;;;0.00;0.00;;;11.60;79.20;;;;;;5082734;28;20044;-77
2024/02/16 00:58:55;;;;;;;0.10;0.10;;;11.50;79.50;;;;;;5073159;28;20051;-77
2024/02/16 01:01:22;;;;;;;0.43;0.43;;;11.40;80.00;;;;;;5075887;28;20028;-77
2024/02/16 01:03:48;;;;;;;0.08;0.08;;;11.50;79.80;;;;;;5078525;28;20013;-77
2024/02/16 01:06:14;;;;;;;0.10;0.10;;;11.70;79.20;;;;;;5080831;28;20028;-77
2024/02/16 01:08:41;;;;;;;0.10;0.10;;;11.80;78.80;;;;;;5079499;28;20024;-77
2024/02/16 01:11:07;;;;;;;0.00;0.00;;;11.80;78.40;;;;;;5079598;28;20519;-76
2024/02/16 01:13:33;;;;;;;0.00;0.00;;;11.70;78.90;;;;;;5079060;28;20028;-76
2024/02/16 01:15:59;;;;;;;0.00;0.00;;;11.80;78.80;;;;;;5072193;28;20040;-76
2024/02/16 01:18:27;;;;;;;0.00;0.00;;;11.90;79.10;;;;;;5075236;28;20197;-76
2024/02/16 01:20:53;;;;;;;0.10;0.10;;;12.00;78.70;;;;;;5078027;28;20036;-76
2024/02/16 01:23:20;;;;;;;0.10;0.10;;;12.10;77.90;;;;;;5076360;28;20025;-76
2024/02/16 01:25:46;;;;;;;0.00;0.00;;;12.10;77.90;;;;;;5074667;28;20112;-76
2024/02/16 01:28:12;;;;;;;0.00;0.00;;;12.20;77.80;;;;;;5075048;28;20039;-76
2024/02/16 01:30:39;;;;;;;0.00;0.00;;;12.10;78.40;;;;;;5076311;28;20079;-76
2024/02/16 01:33:06;;;;;;;0.05;0.05;;;12.20;78.20;;;;;;5073481;28;20273;-76
2024/02/16 01:35:35;;;;;;;0.00;0.00;;;12.20;78.30;;;;;;5074188;28;20303;-76
2024/02/16 01:38:01;;;;;;;0.00;0.00;;;12.20;77.90;;;;;;5083529;28;20024;-77
2024/02/16 01:40:27;;;;;;;0.10;0.10;;;12.20;77.80;;;;;;5091121;28;20055;-76
2024/02/16 01:42:53;;;;;;;0.80;0.80;;;12.20;78.20;;;;;;5082079;28;20043;-77
2024/02/16 01:45:20;;;;;;;0.00;0.00;;;12.20;78.10;;;;;;5082806;28;20028;-77
2024/02/16 01:47:47;;;;;;;0.00;0.00;;;12.30;78.40;;;;;;5077124;28;20552;-77
2024/02/16 01:50:15;;;;;;;0.10;0.10;;;12.30;78.10;;;;;;5088019;28;20069;-77
2024/02/16 01:52:41;;;;;;;0.03;0.03;;;12.30;78.00;;;;;;5086915;28;20061;-77
2024/02/16 01:55:10;;;;;;;0.00;0.00;;;12.30;78.10;;;;;;5087903;28;20035;-77
2024/02/16 01:57:38;;;;;;;0.00;0.00;;;12.30;77.80;;;;;;5087877;28;20794;-77
2024/02/16 02:00:07;;;;;;;0.00;0.00;;;12.30;77.80;;;;;;5084774;28;20040;-77
2024/02/16 02:02:34;;;;;;;0.00;0.00;;;12.30;77.50;;;;;;5084669;28;20025;-77
2024/02/16 02:05:00;;;;;;;0.00;0.00;;;12.30;77.60;;;;;;5087415;28;20020;-77
2024/02/16 02:07:27;;;;;;;0.00;0.00;;;12.30;77.40;;;;;;5081159;28;20027;-77
2024/02/16 02:09:53;;;;;;;0.00;0.00;;;12.30;77.30;;;;;;5081825;28;20093;-77
2024/02/16 02:12:19;;;;;;;0.10;0.10;;;12.30;77.40;;;;;;5079153;28;20039;-76
2024/02/16 02:14:46;;;;;;;0.00;0.00;;;12.30;77.80;;;;;;5081073;28;20037;-76
2024/02/16 02:17:12;;;;;;;0.00;0.00;;;12.30;77.60;;;;;;5075683;28;20023;-76
2024/02/16 02:19:38;;;;;;;0.00;0.00;;;12.30;77.60;;;;;;5084884;28;20051;-77
2024/02/16 02:22:04;;;;;;;0.00;0.00;;;12.30;77.60;;;;;;5085504;28;20409;-77
2024/02/16 02:24:30;;;;;;;0.00;0.00;;;12.30;77.70;;;;;;5078340;28;20024;-76
2024/02/16 02:26:57;;;;;;;0.10;0.10;;;12.30;78.00;;;;;;5082694;28;20028;-76
2024/02/16 02:29:23;;;;;;;0.00;0.00;;;12.30;78.20;;;;;;5083231;28;20086;-76
2024/02/16 02:31:49;;;;;;;0.00;0.00;;;12.30;77.90;;;;;;5082930;28;20036;-77
2024/02/16 02:34:14;;;;;;;0.00;0.00;;;12.30;78.30;;;;;;5082025;28;20648;-77
2024/02/16 02:36:41;;;;;;;0.00;0.00;;;12.30;78.30;;;;;;5078547;28;20039;-77
2024/02/16 02:39:06;;;;;;;0.00;0.00;;;12.30;78.60;;;;;;5078465;28;20333;-77
2024/02/16 02:41:32;;;;;;;0.00;0.00;;;12.30;78.90;;;;;;5072875;28;20270;-77
2024/02/16 02:43:58;;;;;;;0.00;0.00;;;12.20;79.30;;;;;;5085990;28;20024;-76
2024/02/16 02:46:23;;;;;;;0.20;0.20;;;12.20;78.90;;;;;;5083090;28;20487;-77
2024/02/16 02:48:51;;;;;;;0.00;0.00;;;12.20;79.30;;;;;;5081667;28;20067;-77
2024/02/16 02:51:17;;;;;;;0.00;0.00;;;12.20;79.70;;;;;;5076873;28;20542;-76
2024/02/16 02:53:43;;;;;;;0.00;0.00;;;12.10;80.80;;;;;;5076102;28;20085;-76
2024/02/16 02:56:08;;;;;;;0.10;0.10;;;12.10;80.50;;;;;;5076638;28;20571;-76
2024/02/16 02:58:34;;;;;;;0.00;0.00;;;12.10;80.90;;;;;;5079818;28;20156;-76
2024/02/16 03:01:00;;;;;;;0.10;0.10;;;12.00;81.60;;;;;;5078448;28;20020;-76
2024/02/16 03:03:26;;;;;;;0.10;0.10;;;12.00;82.10;;;;;;5080586;28;20031;-76
2024/02/16 03:05:52;;;;;;;0.20;0.20;;;12.00;82.60;;;;;;5079328;28;20032;-76
2024/02/16 03:08:17;;;;;;;0.00;0.00;;;11.90;82.70;;;;;;5083955;28;20115;-76
2024/02/16 03:10:44;;;;;;;0.10;0.10;;;12.00;83.00;;;;;;5080040;28;20122;-76
2024/02/16 03:13:12;;;;;;;0.22;0.22;;;11.90;83.20;;;;;;5080461;28;20070;-76
2024/02/16 03:15:38;;;;;;;0.00;0.00;;;11.90;83.70;;;;;;5077569;28;20486;-76
2024/02/16 03:18:08;;;;;;;0.00;0.00;;;11.80;84.90;;;;;;5084113;28;20123;-77
2024/02/16 03:20:34;;;;;;;0.10;0.10;;;11.80;84.30;;;;;;5082403;28;20028;-77
2024/02/16 03:23:00;;;;;;;0.00;0.00;;;11.80;84.70;;;;;;5078950;28;20491;-77
2024/02/16 03:25:26;;;;;;;0.00;0.00;;;11.70;85.20;;;;;;5077490;28;20598;-77
2024/02/16 03:27:53;;;;;;;0.05;0.05;;;11.70;85.40;;;;;;5082122;28;20376;-77
2024/02/16 03:30:19;;;;;;;0.00;0.00;;;11.70;85.90;;;;;;5082833;28;20020;-77
2024/02/16 03:32:49;;;;;;;0.00;0.00;;;11.70;86.60;;;;;;5084708;28;20036;-76
2024/02/16 03:35:15;;;;;;;0.00;0.00;;;11.60;86.40;;;;;;5079409;28;20032;-77
2024/02/16 03:37:41;;;;;;;0.00;0.00;;;11.60;86.60;;;;;;5076282;28;20036;-77
2024/02/16 03:40:09;;;;;;;0.00;0.00;;;11.60;86.70;;;;;;5076088;28;20529;-77
2024/02/16 03:42:35;;;;;;;0.00;0.00;;;11.70;86.40;;;;;;5085613;28;20036;-77
2024/02/16 03:45:02;;;;;;;0.00;0.00;;;11.70;86.50;;;;;;5080195;28;20024;-77
2024/02/16 03:47:28;;;;;;;0.00;0.00;;;11.80;86.40;;;;;;5085030;28;20032;-77
2024/02/16 03:49:53;;;;;;;0.00;0.00;;;11.70;86.30;;;;;;5077889;28;20131;-77
2024/02/16 03:52:19;;;;;;;0.00;0.00;;;11.70;86.60;;;;;;5084271;28;20032;-76
2024/02/16 03:54:48;;;;;;;0.10;0.10;;;11.70;86.90;;;;;;5079400;28;20490;-77
2024/02/16 03:57:16;;;;;;;0.00;0.00;;;11.60;87.50;;;;;;5087044;28;20036;-76
2024/02/16 03:59:43;;;;;;;0.00;0.00;;;11.70;86.90;;;;;;5075934;28;20469;-76
2024/02/16 04:02:09;;;;;;;0.08;0.08;;;11.70;85.40;;;;;;5083035;28;20052;-77
2024/02/16 04:04:35;;;;;;;0.05;0.05;;;11.60;85.70;;;;;;5075595;28;20116;-77
2024/02/16 04:07:01;;;;;;;0.10;0.10;;;11.70;85.80;;;;;;5075137;28;20123;-77
2024/02/16 04:09:27;;;;;;;0.00;0.00;;;11.70;85.70;;;;;;5078342;28;20032;-76
2024/02/16 04:11:52;;;;;;;0.00;0.00;;;11.70;85.90;;;;;;5085632;28;20031;-76
2024/02/16 04:14:18;;;;;;;0.00;0.00;;;11.70;85.90;;;;;;5076708;28;20036;-77
2024/02/16 04:16:44;;;;;;;0.00;0.00;;;11.70;85.80;;;;;;5077986;28;20039;-76
2024/02/16 04:19:10;;;;;;;0.00;0.00;;;11.70;86.10;;;;;;5080661;28;20573;-76
2024/02/16 04:21:36;;;;;;;0.03;0.03;;;11.70;86.30;;;;;;5081490;28;20128;-77
2024/02/16 04:24:03;;;;;;;0.00;0.00;;;11.60;86.10;;;;;;5080916;28;20815;-76
2024/02/16 04:26:28;;;;;;;0.00;0.00;;;11.60;86.60;;;;;;5082190;28;20033;-77
2024/02/16 04:28:54;;;;;;;0.00;0.00;;;11.60;86.70;;;;;;5080949;28;20032;-76
2024/02/16 04:31:20;;;;;;;0.00;0.00;;;11.60;87.00;;;;;;5085365;28;20462;-76
2024/02/16 04:33:45;;;;;;;0.00;0.00;;;11.70;87.40;;;;;;5077217;28;20036;-77
2024/02/16 04:36:11;;;;;;;0.10;0.10;;;11.70;87.90;;;;;;5085049;28;20043;-77
2024/02/16 04:38:37;;;;;;;0.10;0.10;;;11.60;88.40;;;;;;5077047;28;20035;-77
2024/02/16 04:41:05;;;;;;;0.20;0.20;;;11.60;89.40;;;;;;5083274;28;20035;-76
2024/02/16 04:43:30;;;;;;;0.00;0.00;;;11.50;90.20;;;;;;5082609;28;20035;-76
2024/02/16 04:45:56;;;;;;;0.00;0.00;;;11.40;91.20;;;;;;5075925;28;20028;-76
2024/02/16 04:48:21;;;;;;;0.20;0.20;;;11.40;91.40;;;;;;5078714;28;20126;-77
2024/02/16 04:50:47;;;;;;;0.00;0.00;;;11.40;92.10;;;;;;5080584;28;20223;-77
2024/02/16 04:53:13;;;;;;;0.10;0.10;;;11.40;92.70;;;;;;5082078;28;20111;-77
2024/02/16 04:55:38;;;;;;;0.00;0.00;;;11.40;92.90;;;;;;5086783;28;20086;-77
2024/02/16 04:58:09;;;;;;;0.00;0.00;;;11.20;94.20;;;;;;5074938;28;20036;-76
2024/02/16 05:00:36;;;;;;;0.00;0.00;;;11.10;95.50;;;;;;5076536;28;20029;-76
2024/02/16 05:03:02;;;;;;;0.00;0.00;;;11.20;96.00;;;;;;5081116;28;20025;-77
2024/02/16 05:05:28;;;;;;;0.10;0.10;;;11.20;96.60;;;;;;5084280;28;20786;-76
2024/02/16 05:07:54;;;;;;;0.00;0.00;;;11.10;97.50;;;;;;5082580;28;20035;-76
2024/02/16 05:10:19;;;;;;;0.10;0.10;;;11.00;98.40;;;;;;5079746;28;20032;-76
2024/02/16 05:12:45;;;;;;;0.05;0.05;;;11.00;99.20;;;;;;5088064;28;20036;-76
2024/02/16 05:15:15;;;;;;;0.00;0.00;;;11.00;99.50;;;;;;5088244;28;20100;-76
2024/02/16 05:17:41;;;;;;;0.00;0.00;;;11.10;99.80;;;;;;5087650;28;20024;-76
2024/02/16 05:20:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5085559;28;20028;-76
2024/02/16 05:22:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5078674;28;20863;-77
2024/02/16 05:25:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5079453;28;20167;-77
2024/02/16 05:27:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5087846;28;20089;-77
2024/02/16 05:30:12;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5076926;28;20123;-76
2024/02/16 05:32:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5079387;28;20554;-77
2024/02/16 05:35:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5083623;28;20036;-77
2024/02/16 05:37:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5087994;28;20863;-77
2024/02/16 05:40:21;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5080276;28;20796;-77
2024/02/16 05:42:47;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5086314;28;20492;-76
2024/02/16 05:45:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5082957;28;20035;-76
2024/02/16 05:47:41;;;;;;;;;;;10.50;99.90;;;;;;5085446;28;20040;-76
2024/02/16 05:50:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5082141;28;19911;-76
2024/02/16 05:52:32;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5086195;28;20474;-77
2024/02/16 05:54:58;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;5082463;28;20032;-77
2024/02/16 05:57:24;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5087226;28;20038;-76
2024/02/16 05:59:51;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079837;28;20098;-75
2024/02/16 06:02:17;;;;;;;2.38;0.45;;;10.10;99.90;;;;;;5088970;28;20032;-77
2024/02/16 06:04:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082505;28;20028;-77
2024/02/16 06:07:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5081729;28;20070;-77
2024/02/16 06:09:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5085627;28;20596;-77
2024/02/16 06:12:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5077709;28;20032;-77
2024/02/16 06:14:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5082757;28;20593;-77
2024/02/16 06:16:56;;;;;;;;;;;9.80;99.90;;;;;;5079367;28;20024;-77
2024/02/16 06:19:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5081368;28;19926;-77
2024/02/16 06:21:47;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5081611;28;20094;-77
2024/02/16 06:24:12;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5079134;28;20041;-78
2024/02/16 06:26:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5083792;28;20077;-77
2024/02/16 06:29:04;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5088085;28;20028;-78
2024/02/16 06:31:29;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;5081209;28;20028;-78
2024/02/16 06:33:55;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5077446;28;20040;-77
2024/02/16 06:36:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5077925;28;20085;-77
2024/02/16 06:38:48;;;;;;;;;;;9.90;99.90;;;;;;5075223;28;20066;-77
2024/02/16 06:41:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5080505;28;20790;-77
2024/02/16 06:43:39;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5084663;28;20369;-78
2024/02/16 06:46:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5081538;28;20424;-79
2024/02/16 06:48:30;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5078764;28;20031;-77
2024/02/16 06:50:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5084679;28;20262;-78
2024/02/16 06:53:22;;;;;;;0.97;0.97;;;9.50;99.90;;;;;;5079637;28;20089;-78
2024/02/16 06:55:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5083595;28;20059;-78
2024/02/16 06:58:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5080488;28;20038;-78
2024/02/16 07:00:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080539;28;20044;-77
2024/02/16 07:03:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5079974;28;20024;-78
2024/02/16 07:05:34;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5081227;28;20033;-77
2024/02/16 07:08:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080911;28;20028;-78
2024/02/16 07:10:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079666;28;20039;-78
2024/02/16 07:12:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5081638;28;20025;-78
2024/02/16 07:15:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070405;28;20462;-79
2024/02/16 07:17:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072840;28;20753;-79
2024/02/16 07:20:09;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5078056;28;20719;-79
2024/02/16 07:22:34;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5077622;28;20093;-78
2024/02/16 07:25:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5075987;28;20077;-78
2024/02/16 07:27:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073853;28;20024;-79
2024/02/16 07:29:52;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5076089;28;20119;-78
2024/02/16 07:32:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5084334;28;20095;-78
2024/02/16 07:34:50;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5085230;28;20032;-80
2024/02/16 07:37:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070656;28;20031;-80
2024/02/16 07:39:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5077774;28;20043;-79
2024/02/16 07:42:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080232;28;20024;-79
2024/02/16 07:44:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5083856;28;20051;-78
2024/02/16 07:47:03;;;;;;;;;;;9.70;99.90;;;;;;5074983;28;20024;-80
2024/02/16 07:49:29;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5079246;28;20435;-79
2024/02/16 07:51:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5077775;28;20081;-79
2024/02/16 07:54:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5083515;28;20032;-79
2024/02/16 07:56:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5078236;28;20056;-78
2024/02/16 07:59:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5077432;28;20055;-79
2024/02/16 08:01:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5074015;28;20023;-79
2024/02/16 08:04:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5079700;28;20032;-79
2024/02/16 08:06:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5077887;28;20035;-79
2024/02/16 08:08:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086175;28;20028;-79
2024/02/16 08:11:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5083121;28;20641;-79
2024/02/16 08:13:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5085157;28;20032;-79
2024/02/16 08:16:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5074131;28;20648;-79
2024/02/16 08:18:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071468;28;20024;-78
2024/02/16 08:21:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5075570;28;20022;-79
2024/02/16 08:23:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5076837;28;20024;-79
2024/02/16 08:25:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5076088;28;20331;-79
2024/02/16 08:28:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5076470;28;20037;-79
2024/02/16 08:30:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5076171;28;20113;-79
2024/02/16 08:33:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5082451;28;20032;-79
2024/02/16 08:35:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5077082;28;20925;-79
2024/02/16 08:38:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5077491;28;20103;-79
2024/02/16 08:40:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5072179;28;20449;-79
2024/02/16 08:43:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5085214;28;20423;-79
2024/02/16 08:45:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079197;28;20112;-79
2024/02/16 08:47:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5086180;28;20761;-79
2024/02/16 08:50:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5080225;28;20036;-79
2024/02/16 08:52:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5082845;28;20082;-80
2024/02/16 08:55:16;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5083726;28;20033;-79
2024/02/16 08:57:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5090063;28;20515;-79
2024/02/16 09:00:09;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;5089360;28;20039;-80
2024/02/16 09:02:34;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5083952;28;20083;-80
2024/02/16 09:05:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5085186;28;20056;-79
2024/02/16 09:07:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086039;28;20024;-79
2024/02/16 09:09:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5085542;28;20111;-80
2024/02/16 09:12:18;;;;;;;;;;;10.30;99.90;;;;;;5093030;28;20194;-80
2024/02/16 09:14:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5077719;28;20002;-79
2024/02/16 09:17:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5074531;28;20033;-80
2024/02/16 09:19:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5077828;28;20058;-79
2024/02/16 09:22:06;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5083248;28;20598;-80
2024/02/16 09:24:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5076192;28;20024;-79
2024/02/16 09:27:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5075326;28;20032;-80
2024/02/16 09:29:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5077958;28;20137;-80
2024/02/16 09:31:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5076194;28;20032;-79
2024/02/16 09:34:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5082496;28;20127;-80
2024/02/16 09:36:46;;;;;;;0.07;0.07;;;10.30;99.90;;;;;;5080410;28;20063;-79
2024/02/16 09:39:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5083863;28;20032;-80
2024/02/16 09:41:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5081711;28;20020;-79
2024/02/16 09:44:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5085038;28;20088;-79
2024/02/16 09:46:36;;;;;;;1.17;1.00;;;10.40;99.90;;;;;;5080395;28;20024;-79
2024/02/16 09:49:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5088360;28;20763;-79
2024/02/16 09:51:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5087629;28;20302;-79
2024/02/16 09:54:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5085315;28;20070;-79
2024/02/16 09:56:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5082567;28;20127;-79
2024/02/16 09:58:57;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5090904;28;20185;-79
2024/02/16 10:01:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5079215;28;20032;-80
2024/02/16 10:03:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5087628;28;20043;-79
2024/02/16 10:06:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5084405;28;20043;-80
2024/02/16 10:08:49;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5081515;28;20050;-79
2024/02/16 10:11:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5088456;28;20024;-80
2024/02/16 10:13:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5084109;28;20102;-80
2024/02/16 10:16:09;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5069990;28;20768;-79
2024/02/16 10:18:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078558;28;20035;-79
2024/02/16 10:21:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5080955;28;20040;-79
2024/02/16 10:23:31;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5082052;28;20096;-80
2024/02/16 10:25:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5078831;28;20403;-80
2024/02/16 10:28:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5078156;28;20278;-80
2024/02/16 10:30:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5074340;28;20020;-80
2024/02/16 10:33:28;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5074312;28;20064;-80
2024/02/16 10:35:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5074233;28;20043;-80
2024/02/16 10:38:23;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5082180;28;20055;-80
2024/02/16 10:40:51;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5078924;28;20025;-80
2024/02/16 10:43:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5076404;28;20059;-80
2024/02/16 10:45:47;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5088543;28;20039;-80
2024/02/16 10:48:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5074889;28;20023;-79
2024/02/16 10:50:41;;;;;;;1.55;0.20;;;11.40;99.90;;;;;;5081215;28;20024;-79
2024/02/16 10:53:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5083673;28;20105;-79
2024/02/16 10:55:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5086285;28;20981;-80
2024/02/16 10:58:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5086431;28;20041;-80
2024/02/16 11:00:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5079160;28;20028;-80
2024/02/16 11:03:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5085672;28;20033;-80
2024/02/16 11:05:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5076547;28;20024;-79
2024/02/16 11:08:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5082642;28;20023;-80
2024/02/16 11:11:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5085351;28;20031;-79
2024/02/16 11:13:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5067370;28;20049;-80
2024/02/16 11:16:13;;;;;;;0.07;0.07;;;11.80;99.90;;;;;;5069280;28;20039;-80
2024/02/16 11:18:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5072187;28;20059;-79
2024/02/16 11:21:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5078325;28;20023;-80
2024/02/16 11:23:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073543;28;20026;-79
2024/02/16 11:26:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5073976;28;20021;-79
2024/02/16 11:28:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5075418;28;20028;-79
2024/02/16 11:31:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5084517;28;20032;-79
2024/02/16 11:33:33;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5077757;28;20032;-80
2024/02/16 11:36:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5079741;28;20035;-79
2024/02/16 11:38:33;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5076698;28;20032;-80
2024/02/16 11:41:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5087709;28;20028;-80
2024/02/16 11:43:31;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5078085;28;20037;-80
2024/02/16 11:45:56;;;;;;;;;;;12.00;99.90;;;;;;5085543;28;20027;-80
2024/02/16 11:48:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5081309;28;19908;-79
2024/02/16 11:50:58;;;;;;;1.85;1.50;;;11.90;99.90;;;;;;5082227;28;21122;-79
2024/02/16 11:53:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5079396;28;20490;-80
2024/02/16 11:55:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5084390;28;20040;-81
2024/02/16 11:58:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5077910;28;20094;-80
2024/02/16 12:00:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5085964;28;20090;-79
2024/02/16 12:03:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5075841;28;20027;-80
2024/02/16 12:05:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5080059;28;20052;-79
2024/02/16 12:08:21;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5080890;28;20023;-79
2024/02/16 12:10:48;;;;;;;;;;;12.30;99.90;;;;;;5074764;28;20143;-79
2024/02/16 12:13:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5079635;28;19934;-79
2024/02/16 12:15:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5069783;28;20523;-79
2024/02/16 12:18:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5078850;28;20039;-79
2024/02/16 12:21:11;;;;;;;2.90;0.88;;;12.50;99.90;;;;;;5078989;28;20028;-79
2024/02/16 12:23:36;;;;;;;;;;;12.50;99.90;;;;;;5073087;28;20035;-80
2024/02/16 12:26:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5078027;28;20450;-79
2024/02/16 12:28:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5073095;28;20032;-80
2024/02/16 12:30:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072536;28;20412;-80
2024/02/16 12:33:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5084122;28;20126;-79
2024/02/16 12:35:52;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5078298;28;20271;-80
2024/02/16 12:38:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5076716;28;20062;-80
2024/02/16 12:40:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5078000;28;20837;-80
2024/02/16 12:43:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5083276;28;20025;-80
2024/02/16 12:45:39;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5079299;28;20016;-80
2024/02/16 12:48:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5080060;28;20035;-80