Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:55;;;;;;;9.95;5.47;;;;;;;7.72;50.07;100730.94;3562698;40;20045;-77
2021/04/14 00:04:21;;;;;;;9.85;5.93;;;;;;;7.68;50.09;100731.84;3559666;40;20044;-77
2021/04/14 00:06:56;;;;;;;8.25;4.00;;;;;;;7.63;49.85;100734.56;3560700;40;20045;-77
2021/04/14 00:09:23;;;;;;;5.55;3.92;;;;;;;7.56;49.56;100740.78;3560586;40;20082;-77
2021/04/14 00:11:50;;;;;;;7.30;4.03;;;;;;;7.47;49.98;100733.09;3561860;40;20038;-78
2021/04/14 00:14:17;;;;;;;8.80;4.03;;;;;;;7.44;49.95;100731.41;3565887;40;20277;-77
2021/04/14 00:16:46;;;;;;;6.78;4.20;;;;;;;7.40;50.20;100740.19;3564059;40;20404;-77
2021/04/14 00:19:13;;;;;;;8.48;3.80;;;;;;;7.41;50.46;100734.09;3561226;40;20311;-80
2021/04/14 00:21:39;;;;;;;5.10;3.80;;;;;;;7.42;49.90;100738.41;3560612;40;20055;-78
2021/04/14 00:24:06;;;;;;;6.80;4.07;;;;;;;7.31;50.29;100735.16;3563830;40;20423;-78
2021/04/14 00:26:33;;;;;;;7.22;4.05;;;;;;;7.23;50.40;100739.63;3570366;40;20037;-78
2021/04/14 00:28:59;;;;;;;6.85;4.00;;;;;;;7.13;50.80;100741.53;3563090;40;20074;-78
2021/04/14 00:31:35;;;;;;;8.32;3.80;;;;;;;7.09;50.97;100739.00;3559860;40;20391;-76
2021/04/14 00:34:05;;;;;;;5.00;3.65;;;;;;;7.02;51.06;100735.59;3562684;40;20038;-77
2021/04/14 00:36:36;;;;;;;5.57;3.17;;;;;;;6.92;50.81;100740.13;3560731;40;20068;-78
2021/04/14 00:39:05;;;;;;;6.07;3.50;;;;;;;6.81;51.18;100729.00;3566224;40;20046;-77
2021/04/14 00:41:31;;;;;;;5.60;3.30;;;;;;;6.73;51.58;100736.06;3566663;40;20046;-76
2021/04/14 00:43:58;;;;;;;7.20;3.33;;;;;;;6.72;51.49;100731.75;3574242;40;20033;-76
2021/04/14 00:46:25;;;;;;;5.35;3.50;;;;;;;6.75;51.54;100734.31;3574017;40;20053;-78
2021/04/14 00:48:52;;;;;;;4.53;2.88;;;;;;;6.74;51.46;100735.19;3561346;40;20128;-79
2021/04/14 00:51:21;;;;;;;6.25;3.17;;;;;;;6.68;51.64;100727.47;3563793;40;20402;-79
2021/04/14 00:53:48;;;;;;;6.85;3.72;;;;;;;6.62;51.66;100731.00;3561979;40;20207;-78
2021/04/14 00:56:15;;;;;;;7.22;3.78;;;;;;;6.62;51.42;100727.53;3562634;40;20283;-77
2021/04/14 00:58:42;;;;;;;6.15;3.55;;;;;;;6.55;51.77;100736.34;3561980;40;20045;-77
2021/04/14 01:01:08;;;;;;;8.05;3.60;;;;;;;6.50;52.21;100738.16;3564260;40;20041;-77
2021/04/14 01:03:36;;;;;;;8.13;3.85;;;;;;;6.48;52.27;100739.91;3560091;40;20038;-77
2021/04/14 01:06:06;;;;;;;5.43;3.40;;;;;;;6.49;52.47;100734.69;3565349;40;20082;-77
2021/04/14 01:08:34;;;;;;;6.30;3.50;;;;;;;6.53;52.52;100732.91;3564338;40;20045;-76
2021/04/14 01:11:00;;;;;;;6.47;4.25;;;;;;;6.57;52.47;100739.78;3564045;40;20074;-76
2021/04/14 01:13:27;;;;;;;6.32;3.30;;;;;;;6.49;52.71;100731.22;3562470;40;20395;-77
2021/04/14 01:15:53;;;;;;;4.45;3.50;;;;;;;6.45;53.08;100743.41;3563797;40;20419;-78
2021/04/14 01:18:23;;;;;;;5.30;3.60;;;;;;;6.42;53.34;100738.22;3564834;40;20033;-78
2021/04/14 01:20:50;;;;;;;6.15;3.45;;;;;;;6.32;53.22;100734.91;3560964;40;20451;-76
2021/04/14 01:23:18;;;;;;;8.15;3.45;;;;;;;6.26;53.71;100735.00;3564458;40;20034;-78
2021/04/14 01:25:45;;;;;;;5.18;3.33;;;;;;;6.28;53.49;100738.44;3566479;40;20042;-76
2021/04/14 01:28:14;;;;;;;5.80;3.53;;;;;;;6.26;53.72;100735.00;3565128;40;20046;-76
2021/04/14 01:30:40;;;;;;;10.30;4.10;;;;;;;6.30;53.64;100739.28;3565023;40;20046;-77
2021/04/14 01:33:08;;;;;;;5.00;3.05;;;;;;;6.33;53.34;100741.84;3565047;40;20115;-76
2021/04/14 01:35:35;;;;;;;5.82;3.03;;;;;;;6.31;53.40;100735.78;3563909;40;20034;-76
2021/04/14 01:38:01;;;;;;;7.45;3.17;;;;;;;6.27;53.81;100736.72;3566661;40;20421;-78
2021/04/14 01:40:30;;;;;;;7.07;3.72;;;;;;;6.31;54.02;100735.78;3569413;40;20044;-77
2021/04/14 01:42:58;;;;;;;6.85;3.40;;;;;;;6.35;53.84;100729.66;3575273;40;20073;-76
2021/04/14 01:45:28;;;;;;;4.32;3.03;;;;;;;6.37;53.89;100738.31;3567134;40;20129;-77
2021/04/14 01:47:58;;;;;;;7.68;3.70;;;;;;;6.37;53.69;100735.69;3569900;40;20031;-76
2021/04/14 01:50:25;;;;;;;9.43;4.78;;;;;;;6.38;53.92;100734.81;3561992;40;20082;-77
2021/04/14 01:52:52;;;;;;;5.93;3.15;;;;;;;6.35;53.80;100727.06;3562727;40;20335;-77
2021/04/14 01:55:19;;;;;;;6.78;3.30;;;;;;;6.30;54.06;100725.41;3562786;40;20038;-78
2021/04/14 01:57:47;;;;;;;10.25;3.83;;;;;;;6.27;54.65;100730.66;3565584;40;20046;-77
2021/04/14 02:00:20;;;;;;;7.55;3.50;;;;;;;6.24;54.73;100726.31;3561840;40;20026;-77
2021/04/14 02:02:47;;;;;;;6.20;3.55;;;;;;;6.22;54.68;100728.09;3563587;40;20041;-77
2021/04/14 02:05:15;;;;;;;6.82;3.67;;;;;;;6.14;54.80;100729.94;3561254;40;20107;-77
2021/04/14 02:07:41;;;;;;;6.60;3.55;;;;;;;6.08;55.12;100723.06;3564623;40;20049;-78
2021/04/14 02:10:10;;;;;;;8.68;3.78;;;;;;;6.05;55.05;100724.84;3570536;40;20097;-79
2021/04/14 02:12:36;;;;;;;8.63;3.65;;;;;;;6.01;55.80;100728.34;3562724;40;20304;-77
2021/04/14 02:15:06;;;;;;;6.28;3.85;;;;;;;6.01;55.49;100723.16;3563908;40;20034;-77
2021/04/14 02:17:33;;;;;;;7.78;3.78;;;;;;;6.04;55.55;100723.13;3563561;40;20411;-77
2021/04/14 02:20:00;;;;;;;7.90;4.13;;;;;;;6.05;55.55;100723.13;3562946;40;20359;-76
2021/04/14 02:22:27;;;;;;;7.85;3.70;;;;;;;6.08;55.61;100722.22;3563429;40;20092;-78
2021/04/14 02:24:54;;;;;;;7.90;3.53;;;;;;;6.09;55.59;100716.97;3566296;40;20056;-78
2021/04/14 02:27:20;;;;;;;6.43;3.67;;;;;;;6.14;55.79;100721.25;3564679;40;20317;-79
2021/04/14 02:29:47;;;;;;;5.55;3.28;;;;;;;6.18;55.56;100716.00;3564173;40;20042;-79
2021/04/14 02:32:15;;;;;;;5.47;3.17;;;;;;;6.18;55.57;100721.19;3560646;40;20107;-77
2021/04/14 02:34:42;;;;;;;7.00;3.45;;;;;;;6.17;55.56;100716.88;3564927;40;20034;-77
2021/04/14 02:37:09;;;;;;;7.25;3.28;;;;;;;6.12;55.69;100710.88;3564155;40;20316;-76
2021/04/14 02:39:35;;;;;;;8.82;3.50;;;;;;;6.10;56.02;100712.63;3563847;40;20037;-77
2021/04/14 02:42:01;;;;;;;8.30;3.40;;;;;;;6.12;56.08;100710.88;3562228;40;20084;-78
2021/04/14 02:44:28;;;;;;;9.15;4.10;;;;;;;6.12;56.03;100710.88;3566487;40;20033;-80
2021/04/14 02:46:56;;;;;;;5.10;3.50;;;;;;;6.07;56.52;100702.28;3564377;40;20034;-77
2021/04/14 02:49:25;;;;;;;7.40;3.67;;;;;;;6.02;56.74;100704.91;3561686;40;20049;-78
2021/04/14 02:52:12;;;;;;;8.45;4.05;;;;;;;5.94;56.82;100705.91;3560087;40;20390;-78
2021/04/14 02:54:38;;;;;;;6.35;3.60;;;;;;;5.87;57.30;100704.22;3562456;40;20044;-78
2021/04/14 02:57:06;;;;;;;6.97;3.42;;;;;;;5.78;57.43;100703.44;3565501;40;20049;-77
2021/04/14 02:59:32;;;;;;;10.38;4.28;;;;;;;5.74;57.50;100709.56;3560014;40;20042;-77
2021/04/14 03:02:00;;;;;;;10.10;3.55;;;;;;;5.73;57.55;100697.44;3558123;40;20045;-77
2021/04/14 03:04:27;;;;;;;6.82;3.00;;;;;;;5.72;57.55;100700.91;3561010;40;20120;-76
2021/04/14 03:06:54;;;;;;;8.13;3.78;;;;;;;5.71;57.54;100693.97;3563270;40;20048;-77
2021/04/14 03:09:20;;;;;;;9.10;3.53;;;;;;;5.71;57.51;100693.97;3563563;40;20034;-76
2021/04/14 03:11:46;;;;;;;5.68;3.38;;;;;;;5.72;57.68;100689.66;3558866;40;20070;-76
2021/04/14 03:14:13;;;;;;;9.57;3.60;;;;;;;5.75;57.65;100695.66;3560832;40;20274;-76
2021/04/14 03:16:39;;;;;;;7.35;4.30;;;;;;;5.81;57.62;100694.72;3558995;40;20034;-78
2021/04/14 03:19:05;;;;;;;7.30;3.88;;;;;;;5.86;57.79;100686.88;3558831;40;20049;-76
2021/04/14 03:21:32;;;;;;;12.45;4.30;;;;;;;5.91;57.76;100680.78;3558880;40;20074;-77
2021/04/14 03:24:00;;;;;;;6.40;3.72;;;;;;;5.96;57.79;100689.38;3559041;40;20034;-77
2021/04/14 03:26:26;;;;;;;8.73;4.43;;;;;;;6.01;57.75;100686.72;3559157;40;20030;-76
2021/04/14 03:28:52;;;;;;;9.18;3.78;;;;;;;6.06;57.50;100680.59;3559991;40;20137;-76
2021/04/14 03:31:19;;;;;;;5.68;3.50;;;;;;;6.11;57.76;100686.59;3559392;40;20050;-77
2021/04/14 03:33:46;;;;;;;7.68;4.07;;;;;;;6.17;57.78;100680.44;3559305;40;20034;-75
2021/04/14 03:36:13;;;;;;;12.40;5.30;;;;;;;6.20;57.42;100683.00;3558764;40;20026;-76
2021/04/14 03:38:46;;;;;;;6.35;3.90;;;;;;;6.22;57.52;100686.44;3558328;40;20070;-78
2021/04/14 03:41:13;;;;;;;10.63;4.10;;;;;;;6.19;57.64;100691.69;3559934;40;20034;-76
2021/04/14 03:43:39;;;;;;;16.67;9.45;;;;;;;6.17;57.62;100690.84;3559166;40;20058;-77
2021/04/14 03:46:06;;;;;;;7.22;4.20;;;;;;;6.15;57.80;100684.78;3560081;40;20419;-76
2021/04/14 03:48:33;;;;;;;7.97;4.35;;;;;;;6.09;57.76;100682.28;3559659;40;20124;-77
2021/04/14 03:51:00;;;;;;;8.10;4.47;;;;;;;6.03;58.04;100687.53;3559681;40;20030;-77
2021/04/14 03:53:28;;;;;;;9.20;5.13;;;;;;;6.02;58.42;100688.44;3559541;40;20120;-78
2021/04/14 03:55:57;;;;;;;14.60;6.00;;;;;;;5.97;58.45;100700.66;3560041;40;20049;-75
2021/04/14 03:58:25;;;;;;;10.05;5.45;;;;;;;5.93;58.59;100698.97;3560603;40;20030;-77
2021/04/14 04:00:52;;;;;;;11.80;6.13;;;;;;;5.90;58.89;100696.41;3569843;40;20033;-76
2021/04/14 04:03:20;;;;;;;12.15;5.93;;;;;;;5.86;59.05;100702.50;3572824;40;20060;-76
2021/04/14 04:05:47;;;;;;;10.25;6.05;;;;;;;5.85;59.00;100705.97;3561300;40;20270;-77
2021/04/14 04:08:13;;;;;;;7.88;5.53;;;;;;;5.82;59.29;100696.44;3559821;40;20306;-77
2021/04/14 04:10:40;;;;;;;10.70;5.82;;;;;;;5.81;59.43;100706.00;3561250;40;20034;-77
2021/04/14 04:13:08;;;;;;;11.68;6.45;;;;;;;5.79;59.55;100707.75;3567528;40;20038;-76
2021/04/14 04:15:37;;;;;;;10.02;6.53;;;;;;;5.74;60.00;100709.56;3560221;40;20453;-76
2021/04/14 04:18:03;;;;;;;11.57;6.28;;;;;;;5.75;59.86;100711.28;3560203;40;20313;-75
2021/04/14 04:20:30;;;;;;;9.68;5.97;;;;;;;5.74;59.99;100704.34;3560269;40;20081;-76
2021/04/14 04:22:56;;;;;;;7.40;5.70;;;;;;;5.74;60.04;100708.69;3560273;40;20033;-76
2021/04/14 04:25:23;;;;;;;7.60;5.18;;;;;;;5.73;60.33;100707.84;3560613;40;20394;-77
2021/04/14 04:27:49;;;;;;;11.27;5.10;;;;;;;5.75;60.14;100710.41;3559573;40;20444;-76
2021/04/14 04:30:18;;;;;;;10.20;5.00;;;;;;;5.74;60.04;100704.34;3560288;40;20403;-75
2021/04/14 04:32:44;;;;;;;10.13;4.90;;;;;;;5.76;60.15;100717.34;3560558;40;20030;-75
2021/04/14 04:35:12;;;;;;;10.35;4.60;;;;;;;5.75;59.98;100711.28;3569867;40;20262;-75
2021/04/14 04:37:38;;;;;;;9.85;4.95;;;;;;;5.76;60.31;100718.19;3569400;40;20042;-77
2021/04/14 04:40:07;;;;;;;10.15;5.00;;;;;;;5.77;60.02;100719.06;3576843;40;20026;-76
2021/04/14 04:42:34;;;;;;;8.95;4.60;;;;;;;5.80;59.99;100719.03;3569327;40;20348;-76
2021/04/14 04:45:01;;;;;;;11.80;5.53;;;;;;;5.84;60.07;100725.06;3568900;40;20075;-76
2021/04/14 04:47:28;;;;;;;13.45;5.20;;;;;;;5.87;60.16;100727.63;3568565;40;20030;-76
2021/04/14 04:49:55;;;;;;;10.50;4.60;;;;;;;5.79;60.07;100722.50;3569924;40;20075;-77
2021/04/14 04:52:21;;;;;;;11.60;4.55;;;;;;;5.72;60.09;100726.91;3576514;40;20033;-77
2021/04/14 04:54:47;;;;;;;16.45;4.72;;;;;;;5.64;60.33;100733.97;3577014;40;20298;-77
2021/04/14 04:57:14;;;;;;;10.00;5.20;;;;;;;5.56;60.38;100732.28;3569268;40;20069;-77
2021/04/14 04:59:40;;;;;;;13.18;5.07;;;;;;;5.48;60.54;100735.84;3568919;40;20346;-76
2021/04/14 05:02:06;;;;;;;8.32;4.28;;;;;;;5.45;60.30;100727.22;3569202;40;20044;-77
2021/04/14 05:04:33;;;;;;;9.73;4.50;;;;;;;5.37;60.91;100727.28;3571554;40;20041;-77
2021/04/14 05:07:00;;;;;;;10.40;6.03;;;;;;;5.37;60.73;100729.88;3571629;40;20099;-77
2021/04/14 05:09:26;;;;;;;6.82;4.38;;;;;;;5.41;60.54;100726.38;3569803;40;20378;-77
2021/04/14 05:12:00;;;;;;;11.55;4.32;;;;;;;5.40;60.62;100739.38;3576707;40;20379;-77
2021/04/14 05:14:26;;;;;;;11.40;4.78;;;;;;;5.43;60.53;100729.84;3569553;40;20296;-77
2021/04/14 05:16:53;;;;;;;7.47;4.35;;;;;;;5.46;60.54;100736.75;3569729;40;20034;-77
2021/04/14 05:19:34;;;;;;;14.02;4.75;;;;;;;5.53;60.27;100738.38;3571149;40;20030;-77
2021/04/14 05:22:01;;;;;;;8.00;4.90;;;;;;;5.57;60.35;100731.41;3574960;40;20091;-77
2021/04/14 05:24:28;;;;;;;12.07;5.82;;;;;;;5.63;60.66;100731.38;3576999;40;20314;-76
2021/04/14 05:26:54;;;;;;;10.70;4.78;;;;;;;5.65;60.70;100729.63;3578090;40;20096;-77
2021/04/14 05:29:20;;;;;;;11.93;4.60;;;;;;;5.68;60.67;100730.44;3566852;40;20038;-72
2021/04/14 05:31:47;;;;;;;11.13;5.68;;;;;;;5.75;60.55;100721.69;3557795;40;20400;-72
2021/04/14 05:34:20;;;;;;;9.95;4.68;;;;;;;5.84;60.16;100727.69;3560578;40;20026;-71
2021/04/14 05:36:48;;;;;;;7.30;4.15;;;;;;;5.90;60.36;100725.03;3571720;40;20033;-72
2021/04/14 05:39:21;;;;;;;12.35;5.13;;;;;;;5.99;60.25;100732.72;3571551;40;20365;-72
2021/04/14 05:41:47;;;;;;;8.68;4.18;;;;;;;6.08;59.90;100736.09;3571975;40;20033;-71
2021/04/14 05:44:17;;;;;;;8.13;4.20;;;;;;;6.15;59.86;100720.38;3567583;40;20037;-72
2021/04/14 05:46:44;;;;;;;11.25;4.10;;;;;;;6.21;59.44;100725.50;3568807;40;20035;-71
2021/04/14 05:49:10;;;;;;;6.93;3.75;;;;;;;6.35;59.26;100720.97;3568732;40;20345;-71
2021/04/14 05:51:36;;;;;;;8.13;4.07;;;;;;;6.42;59.38;100723.47;3568704;40;20044;-71
2021/04/14 05:54:05;;;;;;;11.68;4.90;;;;;;;6.55;59.26;100728.53;3569116;40;20375;-71
2021/04/14 05:56:31;;;;;;;8.55;4.40;;;;;;;6.61;59.38;100725.81;3568004;40;20034;-70
2021/04/14 05:58:58;;;;;;;9.70;4.88;;;;;;;6.66;59.36;100721.41;3569628;40;20049;-71
2021/04/14 06:01:26;;;;;;;9.73;4.75;;;;;;;6.73;59.25;100715.22;3568628;40;20034;-71
2021/04/14 06:04:05;;;;;;;10.90;5.22;;;;;;;6.82;59.03;100722.88;3568962;40;20309;-71
2021/04/14 06:06:38;;;;;;;10.65;5.75;;;;;;;6.87;59.01;100722.81;3576229;40;20044;-71
2021/04/14 06:09:06;;;;;;;10.63;6.18;;;;;;;6.89;58.95;100716.72;3569295;40;20042;-72
2021/04/14 06:11:33;;;;;;;12.75;5.78;;;;;;;6.98;59.01;100723.53;3575893;40;20044;-70
2021/04/14 06:14:09;;;;;;;11.43;5.10;;;;;;;7.04;58.67;100728.63;3569228;40;20164;-71
2021/04/14 06:16:35;;;;;;;9.30;4.78;;;;;;;7.04;58.71;100719.06;3569057;40;20033;-70
2021/04/14 06:19:03;;;;;;;12.90;5.28;;;;;;;7.13;58.68;100728.50;3568943;40;20177;-70
2021/04/14 06:21:29;;;;;;;11.60;4.03;;;;;;;7.15;58.71;100723.25;3575786;40;20046;-70
2021/04/14 06:23:58;;;;;;;5.75;3.30;;;;;;;7.11;58.51;100721.59;3568694;40;20317;-71
2021/04/14 06:26:32;;;;;;;7.25;3.70;;;;;;;7.14;58.35;100724.13;3568521;40;20033;-70
2021/04/14 06:28:58;;;;;;;6.90;4.03;;;;;;;7.05;58.39;100722.53;3568861;40;20299;-70
2021/04/14 06:31:28;;;;;;;4.80;2.67;;;;;;;7.00;58.41;100717.38;3576314;40;20034;-71
2021/04/14 06:33:55;;;;;;;2.85;2.40;;;;;;;6.89;58.28;100721.06;3569043;40;20053;-72
2021/04/14 06:36:21;;;;;;;7.40;2.75;;;;;;;6.80;58.63;100727.28;3568943;40;20030;-71
2021/04/14 06:38:50;;;;;;;6.93;3.58;;;;;;;6.80;58.44;100723.81;3568465;40;20327;-71
2021/04/14 06:44:53;;;;;;;;;;;;;;;7.12;57.65;100725.91;3565258;40;20033;-70
2021/04/14 06:47:30;;;;;;;7.60;3.53;;;;;;;7.08;57.29;100727.72;3560879;40;19965;-70
2021/04/14 06:50:05;;;;;;;11.27;3.55;;;;;;;7.18;57.50;100718.84;3569062;40;20029;-70
2021/04/14 06:52:36;;;;;;;8.98;2.92;;;;;;;7.27;56.99;100720.41;3568929;40;20048;-71
2021/04/14 06:55:07;;;;;;;8.85;3.83;;;;;;;7.43;57.19;100721.88;3568983;40;20033;-71
2021/04/14 06:57:37;;;;;;;5.93;2.60;;;;;;;7.56;56.85;100715.56;3575818;40;20284;-71
2021/04/14 07:00:08;;;;;;;7.60;3.40;;;;;;;7.49;56.98;100719.13;3569156;40;20030;-71
2021/04/14 07:02:40;;;;;;;14.23;6.40;;;;;;;7.44;57.26;100723.59;3567309;40;20097;-72
2021/04/14 07:05:10;;;;;;;9.95;4.28;;;;;;;7.36;57.33;100722.03;3569318;40;20030;-70
2021/04/14 07:07:40;;;;;;;7.93;3.43;;;;;;;7.28;57.68;100719.53;3576066;40;20032;-72
2021/04/14 07:10:12;;;;;;;9.93;3.88;;;;;;;7.31;57.35;100722.09;3569127;40;20278;-72
2021/04/14 07:12:39;;;;;;;8.45;4.10;;;;;;;7.34;57.48;100722.03;3568743;40;20033;-70
2021/04/14 07:15:07;;;;;;;10.82;3.60;;;;;;;7.31;57.30;100719.50;3568745;40;20030;-72
2021/04/14 07:17:50;;;;;;;7.13;3.28;;;;;;;7.14;57.46;100716.31;3569195;40;20276;-71
2021/04/14 07:20:27;;;;;;;12.05;4.40;;;;;;;7.07;57.44;100719.88;3569671;40;20053;-72
2021/04/14 07:23:10;;;;;;;13.00;4.70;;;;;;;7.10;57.29;100723.34;3566250;40;20052;-72
2021/04/14 07:25:44;;;;;;;15.63;4.25;;;;;;;6.99;57.45;100720.88;3572333;40;20030;-71
2021/04/14 07:28:43;;;;;;;10.68;4.07;;;;;;;6.97;57.57;100714.84;3573284;40;20034;-71
2021/04/14 07:31:14;;;;;;;8.25;3.05;;;;;;;7.01;57.49;100726.94;3569087;40;20037;-71
2021/04/14 07:33:59;;;;;;;10.75;4.20;;;;;;;7.16;57.29;100720.63;3567345;40;20029;-71
2021/04/14 07:36:31;;;;;;;12.65;4.30;;;;;;;7.12;57.42;100723.31;3567345;40;20073;-73
2021/04/14 07:39:10;;;;;;;10.48;4.30;;;;;;;7.18;57.30;100724.06;3567800;40;20243;-73
2021/04/14 07:41:48;;;;;;;7.53;4.10;;;;;;;7.31;57.15;100719.50;3567908;40;20030;-73
2021/04/14 07:44:23;;;;;;;9.98;4.60;;;;;;;7.45;56.75;100720.09;3567676;40;20029;-73
2021/04/14 07:46:54;;;;;;;8.55;5.35;;;;;;;7.50;57.14;100731.31;3574445;40;20038;-73
2021/04/14 07:49:21;;;;;;;9.18;4.88;;;;;;;7.53;56.81;100720.84;3566154;40;20132;-74
2021/04/14 07:51:48;;;;;;;9.63;5.65;;;;;;;7.71;56.66;100718.78;3563597;40;20034;-74
2021/04/14 07:54:18;;;;;;;9.18;5.43;;;;;;;7.78;56.53;100721.22;3567611;40;20062;-74
2021/04/14 07:56:47;;;;;;;10.15;5.45;;;;;;;7.94;56.24;100716.56;3564271;40;20046;-73
2021/04/14 07:59:15;;;;;;;10.88;4.80;;;;;;;8.15;55.74;100716.13;3562596;40;20033;-74
2021/04/14 08:01:54;;;;;;;11.30;5.47;;;;;;;8.36;55.22;100708.75;3566939;40;20045;-74
2021/04/14 08:04:26;;;;;;;40.33;19.92;;;;;;;8.52;54.89;100710.13;3567218;40;20074;-73
2021/04/14 08:06:53;;;;;;;10.95;5.45;;;;;;;8.61;54.67;100709.94;3565930;40;20026;-73
2021/04/14 08:09:22;;;;;;;11.45;4.78;;;;;;;8.82;54.43;100719.88;3574669;40;20046;-74
2021/04/14 08:11:49;;;;;;;13.38;7.93;;;;;;;8.99;54.18;100709.03;3567077;40;20062;-74
2021/04/14 08:14:32;;;;;;;11.20;4.75;;;;;;;9.20;53.37;100714.63;3567248;40;20060;-74
2021/04/14 08:17:11;;;;;;;9.15;4.35;;;;;;;9.39;53.25;100714.09;3567088;40;20076;-74
2021/04/14 08:19:38;;;;;;;9.82;3.85;;;;;;;9.23;53.26;100710.16;3567555;40;20461;-73
2021/04/14 08:22:20;;;;;;;7.75;4.05;;;;;;;9.21;53.54;100705.88;3566265;40;20053;-74
2021/04/14 08:24:52;;;;;;;10.75;4.15;;;;;;;8.92;54.34;100698.72;3567369;40;20038;-73
2021/04/14 08:27:21;;;;;;;14.13;4.85;;;;;;;8.94;54.47;100699.53;3566544;40;20032;-74
2021/04/14 08:29:48;;;;;;;10.18;4.90;;;;;;;8.88;54.75;100702.31;3567655;40;20124;-74
2021/04/14 08:32:17;;;;;;;13.15;5.30;;;;;;;8.75;54.63;100696.53;3568936;40;20066;-73
2021/04/14 08:34:55;;;;;;;7.97;4.80;;;;;;;8.80;54.60;100695.53;3569197;40;20393;-72
2021/04/14 08:37:25;;;;;;;8.90;5.25;;;;;;;8.81;54.81;100697.25;3568834;40;20025;-72
2021/04/14 08:39:53;;;;;;;11.63;5.63;;;;;;;8.68;55.12;100697.56;3568239;40;20149;-73
2021/04/14 08:42:29;;;;;;;8.10;5.13;;;;;;;8.64;55.21;100696.78;3568547;40;20044;-72
2021/04/14 08:44:57;;;;;;;9.30;4.45;;;;;;;9.01;54.39;100694.16;3569103;40;20082;-72
2021/04/14 08:47:30;;;;;;;17.83;6.45;;;;;;;9.08;53.98;100685.25;3575831;40;20091;-73
2021/04/14 08:50:00;;;;;;;8.55;3.72;;;;;;;9.01;53.58;100682.81;3568791;40;20489;-73
2021/04/14 08:52:28;;;;;;;8.27;3.92;;;;;;;8.99;53.72;100690.72;3567223;40;20387;-71
2021/04/14 08:54:58;;;;;;;8.27;4.30;;;;;;;9.24;53.53;100690.94;3568788;40;20073;-73
2021/04/14 08:57:24;;;;;;;9.30;4.28;;;;;;;9.58;53.05;100679.56;3575979;40;20077;-72
2021/04/14 08:59:51;;;;;;;13.57;5.22;;;;;;;9.67;52.44;100684.56;3569008;40;20048;-71
2021/04/14 09:02:22;;;;;;;8.30;4.53;;;;;;;9.61;52.27;100674.28;3568942;40;20045;-72
2021/04/14 09:04:51;;;;;;;6.10;2.97;;;;;;;9.57;51.84;100672.63;3568776;40;20040;-72
2021/04/14 09:07:26;;;;;;;8.02;3.63;;;;;;;9.56;51.73;100678.75;3568450;40;20071;-72
2021/04/14 09:09:53;;;;;;;6.80;4.07;;;;;;;9.66;51.90;100677.63;3568626;40;20116;-71
2021/04/14 09:12:31;;;;;;;7.32;3.63;;;;;;;9.84;51.42;100668.38;3568048;40;20049;-73
2021/04/14 09:15:01;;;;;;;5.63;3.50;;;;;;;9.88;50.85;100667.41;3567598;40;20066;-73
2021/04/14 09:17:27;;;;;;;5.22;2.83;;;;;;;9.91;50.78;100670.78;3566901;40;20360;-73
2021/04/14 09:20:16;;;;;;;9.15;3.65;;;;;;;10.01;50.39;100664.38;3567679;40;20502;-73
2021/04/14 09:22:42;;;;;;;5.47;3.70;;;;;;;10.13;50.03;100668.38;3569929;40;20021;-74
2021/04/14 09:25:19;;;;;;;8.00;3.30;;;;;;;10.27;49.71;100660.16;3572655;40;20075;-73
2021/04/14 09:27:50;;;;;;;7.30;3.92;;;;;;;10.38;49.35;100664.16;3570637;40;20041;-73
2021/04/14 09:30:27;;;;;;;;;;;;;;;10.53;49.72;100656.72;3572182;40;20371;-73
2021/04/14 09:33:00;;;;;;;6.43;3.47;;;;;;;10.12;50.15;100660.56;3577994;40;19947;-73
2021/04/14 09:35:44;;;;;;;7.13;3.30;;;;;;;9.91;50.58;100651.59;3569255;40;20350;-73
2021/04/14 09:38:16;;;;;;;4.28;2.85;;;;;;;10.01;50.10;100653.91;3571131;40;20033;-72
2021/04/14 09:40:42;;;;;;;5.65;3.47;;;;;;;10.24;49.38;100660.25;3571112;40;20042;-72
2021/04/14 09:43:18;;;;;;;6.55;3.42;;;;;;;10.09;49.40;100656.28;3577964;40;20048;-72
2021/04/14 09:45:54;;;;;;;7.32;3.65;;;;;;;10.11;49.55;100657.09;3578139;40;20102;-72
2021/04/14 09:48:21;;;;;;;6.10;3.25;;;;;;;9.98;49.73;100659.22;3569856;40;20037;-72
2021/04/14 09:50:52;;;;;;;6.85;3.28;;;;;;;9.84;50.06;100656.16;3576784;40;20044;-73
2021/04/14 09:53:29;;;;;;;5.13;3.30;;;;;;;9.86;49.91;100659.59;3571706;40;20032;-72
2021/04/14 09:55:58;;;;;;;6.75;3.17;;;;;;;9.77;49.77;100660.69;3578166;40;20045;-71
2021/04/14 09:58:30;;;;;;;5.32;3.78;;;;;;;9.75;49.98;100656.41;3568843;40;20409;-69
2021/04/14 10:01:06;;;;;;;8.05;3.80;;;;;;;9.79;49.84;100655.44;3569143;40;20181;-70
2021/04/14 10:03:34;;;;;;;7.10;3.67;;;;;;;9.83;50.13;100661.44;3573689;40;20037;-69
2021/04/14 10:06:08;;;;;;;5.25;3.60;;;;;;;9.64;50.33;100663.72;3574763;40;20060;-72
2021/04/14 10:08:42;;;;;;;8.75;3.85;;;;;;;9.55;50.62;100663.94;3571942;40;20045;-69
2021/04/14 10:11:09;;;;;;;5.93;3.95;;;;;;;9.44;50.97;100666.88;3571451;40;20110;-70
2021/04/14 10:13:37;;;;;;;8.60;4.78;;;;;;;9.57;51.08;100659.53;3572645;40;20037;-70
2021/04/14 10:16:04;;;;;;;10.73;4.50;;;;;;;9.64;50.78;100663.72;3571521;40;20386;-70
2021/04/14 10:18:33;;;;;;;9.20;4.53;;;;;;;9.45;50.87;100658.97;3572624;40;20029;-71
2021/04/14 10:21:14;;;;;;;5.22;4.53;;;;;;;9.28;51.43;100660.31;3572973;40;20057;-70
2021/04/14 10:23:41;;;;;;;13.70;5.90;;;;;;;9.22;51.51;100658.75;3571662;40;20033;-70
2021/04/14 10:26:10;;;;;;;9.88;5.43;;;;;;;9.31;51.43;100658.47;3572758;40;20213;-71
2021/04/14 10:28:41;;;;;;;8.82;5.30;;;;;;;9.22;51.81;100660.50;3572820;40;20030;-70
2021/04/14 10:31:10;;;;;;;7.05;4.70;;;;;;;9.14;52.25;100656.31;3575788;40;20033;-70
2021/04/14 10:33:39;;;;;;;10.55;4.95;;;;;;;9.26;51.88;100647.28;3577963;40;20306;-70
2021/04/14 10:36:22;;;;;;;12.85;4.57;;;;;;;9.16;51.74;100651.03;3577580;40;20036;-70
2021/04/14 10:38:49;;;;;;;5.70;4.40;;;;;;;9.12;52.10;100649.41;3578083;40;20044;-71
2021/04/14 10:41:18;;;;;;;6.35;4.47;;;;;;;9.23;52.11;100641.28;3577516;40;20031;-70
2021/04/14 10:43:46;;;;;;;10.20;5.80;;;;;;;9.45;51.83;100645.91;3584065;40;20029;-69
2021/04/14 10:46:15;;;;;;;12.00;6.32;;;;;;;9.75;51.49;100641.53;3582160;40;20061;-70
2021/04/14 10:48:43;;;;;;;6.57;4.60;;;;;;;9.92;51.21;100642.81;3569612;40;20033;-72
2021/04/14 10:51:16;;;;;;;10.45;5.68;;;;;;;10.00;51.09;100639.09;3560002;40;20041;-70
2021/04/14 10:53:46;;;;;;;11.85;5.18;;;;;;;9.91;51.17;100635.88;3558940;40;20034;-70
2021/04/14 10:56:15;;;;;;;11.65;6.30;;;;;;;10.02;51.41;100639.91;3557917;40;20276;-70
2021/04/14 10:58:42;;;;;;;8.40;5.45;;;;;;;9.93;51.55;100640.16;3558012;40;20374;-69
2021/04/14 11:01:18;;;;;;;7.72;5.40;;;;;;;9.84;51.78;100629.97;3559546;40;20037;-70
2021/04/14 11:04:06;;;;;;;6.65;5.57;;;;;;;9.77;52.04;100634.50;3567618;40;20069;-70
2021/04/14 11:06:34;;;;;;;9.43;5.88;;;;;;;9.63;51.92;100638.44;3574947;40;20049;-70
2021/04/14 11:09:02;;;;;;;11.75;7.22;;;;;;;9.52;52.66;100649.19;3569287;40;20045;-70
2021/04/14 11:11:29;;;;;;;15.80;8.73;;;;;;;9.37;53.05;100650.50;3568829;40;20034;-70
2021/04/14 11:13:56;;;;;;;22.48;12.80;;;;;;;9.25;53.22;100648.19;3567415;40;20073;-69
2021/04/14 11:16:22;;;;;;;15.07;9.60;;;;;;;9.26;53.04;100655.13;3567694;40;20033;-71
2021/04/14 11:18:49;;;;;;;11.43;7.30;;;;;;;9.59;52.92;100649.91;3567689;40;20066;-70
2021/04/14 11:21:27;;;;;;;9.38;6.28;;;;;;;9.88;52.08;100649.06;3567916;40;20093;-69
2021/04/14 11:24:07;;;;;;;8.88;6.82;;;;;;;10.08;52.11;100644.09;3568029;40;20082;-69
2021/04/14 11:26:38;;;;;;;11.17;7.30;;;;;;;10.12;51.63;100639.63;3567941;40;20045;-71
2021/04/14 11:29:05;;;;;;;12.48;6.03;;;;;;;9.95;51.96;100638.34;3567825;40;20370;-70
2021/04/14 11:31:34;;;;;;;9.10;6.90;;;;;;;9.65;52.48;100636.63;3567712;40;20044;-70
2021/04/14 11:34:11;;;;;;;10.27;6.50;;;;;;;9.43;52.99;100639.84;3567408;40;20085;-70
2021/04/14 11:36:38;;;;;;;8.88;5.63;;;;;;;9.32;53.04;100641.88;3567840;40;20038;-72
2021/04/14 11:39:16;;;;;;;10.48;6.45;;;;;;;9.20;53.67;100631.75;3567786;40;20157;-71
2021/04/14 11:41:44;;;;;;;8.82;5.68;;;;;;;9.54;52.92;100636.06;3568032;40;20030;-70
2021/04/14 11:44:19;;;;;;;10.52;6.25;;;;;;;9.61;52.87;100627.16;3567823;40;20070;-71
2021/04/14 11:46:56;;;;;;;9.10;5.35;;;;;;;9.65;52.61;100629.63;3567750;40;20030;-70