Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:04:24;;;;;;;40.83;22.57;;;8.40;99.90;;;;;;9858067;30;20032;-83
2022/09/17 00:09:24;;;;;;;40.50;22.47;;;8.50;99.90;;;;;;9863938;30;20039;-83
2022/09/17 00:14:25;;;;;;;32.63;20.53;;;8.60;99.90;;;;;;9844028;30;20035;-83
2022/09/17 00:19:25;;;;;;;43.30;22.07;;;8.60;99.90;;;;;;9848022;30;20038;-83
2022/09/17 00:24:26;;;;;;;35.63;21.90;;;8.50;99.90;;;;;;9863666;30;20027;-83
2022/09/17 00:29:27;;;;;;;37.37;22.17;;;8.40;99.90;;;;;;9844994;30;20017;-83
2022/09/17 00:34:27;;;;;;;37.77;23.13;;;8.30;99.90;;;;;;9863448;30;20023;-83
2022/09/17 00:39:28;;;;;;;40.40;23.27;;;8.50;99.90;;;;;;9862952;30;20428;-84
2022/09/17 00:44:51;;;;;;;42.53;24.83;;;8.60;99.90;;;;;;9857792;30;20051;-82
2022/09/17 00:50:03;;;;;;;44.70;23.87;;;8.70;99.90;;;;;;9853422;30;20028;-83
2022/09/17 00:55:16;;;;;;;35.53;21.33;;;8.70;99.90;;;;;;9863062;30;20040;-83
2022/09/17 01:00:17;;;;;;;37.33;21.67;;;8.60;99.90;;;;;;9845818;30;20032;-83
2022/09/17 01:05:24;;;;;;;35.33;20.13;;;8.40;99.90;;;;;;9863067;30;20036;-83
2022/09/17 01:10:41;;;;;;;40.77;21.93;;;8.30;99.90;;;;;;9855786;30;20064;-84
2022/09/17 01:15:54;;;;;;;43.17;23.30;;;8.10;99.90;;;;;;9858463;30;20039;-82
2022/09/17 01:21:21;;;;;;;38.03;21.73;;;8.00;99.90;;;;;;9854482;30;20036;-83
2022/09/17 01:26:35;;;;;;;32.53;21.00;;;8.00;99.90;;;;;;9843039;30;20051;-83
2022/09/17 01:31:47;;;;;;;37.63;21.33;;;8.10;99.90;;;;;;9859282;30;20036;-83
2022/09/17 01:36:51;;;;;;;37.03;20.73;;;8.10;99.90;;;;;;9861553;30;20043;-83
2022/09/17 01:42:24;;;;;;;37.30;21.37;;;8.10;99.90;;;;;;9841946;30;20031;-83
2022/09/17 01:47:34;;;;;;;38.97;23.40;;;8.00;99.90;;;;;;9845166;30;20051;-84
2022/09/17 01:52:38;;;;;;;33.77;20.60;;;8.00;99.90;;;;;;9859958;30;20043;-83
2022/09/17 01:58:20;;;;;;;47.50;22.60;;;7.90;99.90;;;;;;9844235;30;20031;-83
2022/09/17 02:03:29;;;;;;;34.67;19.63;;;7.90;99.90;;;;;;9775056;30;20120;-82
2022/09/17 02:08:59;;;;;;;47.77;26.53;;;7.80;99.90;;;;;;9860967;30;20044;-84
2022/09/17 02:14:12;;;;;;;39.83;22.33;;;7.70;99.90;;;;;;9845422;30;20063;-84
2022/09/17 02:19:31;;;;;;;47.37;25.43;;;7.70;99.90;;;;;;9858670;30;20028;-84
2022/09/17 02:24:56;;;;;;;49.17;24.00;;;7.70;99.90;;;;;;9859602;30;20047;-83
2022/09/17 02:29:57;;;;;;;46.60;23.60;;;7.70;99.90;;;;;;9855300;30;20043;-85
2022/09/17 02:34:57;;;;;;;33.70;19.50;;;7.60;99.90;;;;;;9860003;30;20039;-84
2022/09/17 02:39:59;;;;;;;40.57;20.27;;;7.60;99.90;;;;;;9860055;30;20032;-83
2022/09/17 02:45:37;;;;;;;30.83;18.20;;;7.50;99.90;;;;;;9856041;30;20064;-83
2022/09/17 02:50:37;;;;;;;30.63;17.53;;;7.50;99.90;;;;;;9858646;30;20031;-84
2022/09/17 02:55:58;;;;;;;35.27;18.83;;;7.40;99.90;;;;;;9860307;30;20436;-84
2022/09/17 03:01:05;;;;;;;30.83;18.17;;;7.40;99.90;;;;;;9860764;30;20044;-83
2022/09/17 03:06:06;;;;;;;36.47;18.17;;;7.40;99.90;;;;;;9854466;30;20050;-83
2022/09/17 03:11:09;;;;;;;29.63;16.37;;;7.30;99.90;;;;;;9855264;30;20404;-84
2022/09/17 03:16:09;;;;;;;26.60;15.97;;;7.30;99.90;;;;;;9857591;30;20436;-83
2022/09/17 03:21:11;;;;;;;37.57;18.93;;;7.30;99.90;;;;;;9854401;30;20040;-84
2022/09/17 03:26:12;;;;;;;38.30;18.07;;;7.30;99.90;;;;;;9848239;30;20071;-84
2022/09/17 03:31:12;;;;;;;40.10;18.20;;;7.20;99.90;;;;;;9866736;30;20663;-84
2022/09/17 03:36:13;;;;;;;25.23;14.73;;;7.10;99.90;;;;;;9865347;30;20035;-82
2022/09/17 03:41:13;;;;;;;31.63;16.47;;;7.00;99.90;;;;;;9862673;30;20071;-85
2022/09/17 03:46:14;;;;;;;33.07;17.30;;;7.00;99.90;;;;;;9858474;30;20116;-83
2022/09/17 03:51:14;;;;;;;30.40;16.70;;;7.10;99.90;;;;;;9865014;30;20075;-82
2022/09/17 03:56:16;;;;;;;58.60;23.53;;;7.00;99.90;;;;;;9865077;30;20040;-85
2022/09/17 04:01:17;;;;;;;63.00;23.73;;;7.00;99.90;;;;;;9859795;30;20037;-83
2022/09/17 04:06:17;;;;;;;57.33;22.83;;;6.90;99.90;;;;;;9848621;30;20158;-83
2022/09/17 04:11:18;;;;;;;70.50;27.80;;;6.80;99.90;;;;;;9861844;30;20059;-83
2022/09/17 04:16:18;;;;;;;52.97;24.23;;;6.80;99.90;;;;;;9862838;30;20046;-83
2022/09/17 04:21:19;;;;;;;59.33;26.00;;;6.80;99.90;;;;;;9851591;30;20043;-82
2022/09/17 04:26:20;;;;;;;37.17;20.27;;;6.80;99.90;;;;;;9857644;30;20055;-83
2022/09/17 04:31:23;;;;;;;36.70;19.47;;;6.90;99.90;;;;;;9864394;30;20035;-83
2022/09/17 04:36:24;;;;;;;35.20;18.03;;;6.90;99.90;;;;;;9861059;30;20055;-83
2022/09/17 04:41:24;;;;;;;38.57;16.97;;;6.90;99.90;;;;;;9862375;30;20518;-83
2022/09/17 04:46:25;;;;;;;37.70;17.63;;;6.90;99.90;;;;;;9861908;30;20147;-83
2022/09/17 04:51:25;;;;;;;47.20;22.00;;;6.70;99.90;;;;;;9862974;30;20134;-82
2022/09/17 04:56:26;;;;;;;34.97;20.83;;;6.70;99.90;;;;;;9862394;30;20028;-83
2022/09/17 05:01:26;;;;;;;47.27;25.13;;;6.70;99.90;;;;;;9860306;30;20359;-83
2022/09/17 05:06:27;;;;;;;48.10;25.33;;;6.80;99.90;;;;;;9859031;30;20394;-82
2022/09/17 05:11:28;;;;;;;43.90;26.40;;;7.00;99.90;;;;;;9858955;30;20039;-82
2022/09/17 05:16:29;;;;;;;77.37;47.80;;;7.30;99.90;;;;;;9859895;30;20597;-83
2022/09/17 05:21:29;;;;;;;46.37;27.83;;;7.60;99.90;;;;;;9862358;30;20030;-83
2022/09/17 05:26:30;;;;;;;38.03;23.03;;;7.80;99.90;;;;;;9860034;30;20699;-83
2022/09/17 05:31:30;;;;;;;37.23;22.13;;;8.10;99.90;;;;;;9861192;30;20050;-83
2022/09/17 05:36:31;;;;;;;34.77;20.53;;;8.30;99.90;;;;;;9860075;30;20395;-82
2022/09/17 05:41:33;;;;;;;33.90;18.97;;;8.50;99.90;;;;;;9857569;30;20810;-83
2022/09/17 05:46:33;;;;;;;33.50;18.80;;;8.80;99.90;;;;;;9858568;30;20062;-82
2022/09/17 05:51:34;;;;;;;31.00;18.50;;;9.00;99.90;;;;;;9858179;30;20034;-83
2022/09/17 05:56:34;;;;;;;32.80;19.63;;;9.20;99.90;;;;;;9859685;30;20453;-82
2022/09/17 06:01:35;;;;;;;32.27;19.43;;;9.50;99.90;;;;;;9859045;30;20055;-82
2022/09/17 06:06:37;;;;;;;37.78;21.65;;;9.70;99.90;;;;;;9855508;30;20055;-83
2022/09/17 06:11:38;;;;;;;34.55;20.90;;;10.00;99.90;;;;;;9857542;30;20051;-83
2022/09/17 06:16:39;;;;;;;41.17;24.27;;;10.20;99.90;;;;;;9858696;30;20028;-83
2022/09/17 06:21:39;;;;;;;43.47;26.50;;;10.40;99.90;;;;;;9838373;30;20028;-83
2022/09/17 06:26:40;;;;;;;41.50;23.90;;;10.50;99.90;;;;;;9858228;30;20047;-83
2022/09/17 06:31:43;;;;;;;29.08;18.50;;;10.60;99.90;;;;;;9859223;30;20035;-81
2022/09/17 06:36:44;;;;;;;28.45;16.83;;;10.80;99.90;;;;;;9857912;30;20028;-83
2022/09/17 06:41:45;;;;;;;20.25;13.75;;;10.90;99.90;;;;;;9859884;30;20027;-84
2022/09/17 06:46:48;;;;;;;21.67;13.50;;;10.90;99.90;;;;;;9856684;30;20064;-84
2022/09/17 06:51:49;;;;;;;18.38;12.40;;;10.90;99.90;;;;;;9851004;30;20089;-84
2022/09/17 06:56:50;;;;;;;14.85;10.10;;;11.00;99.90;;;;;;9855249;30;20032;-83
2022/09/17 07:01:50;;;;;;;15.73;11.38;;;11.20;99.90;;;;;;9858740;30;20042;-82
2022/09/17 07:06:51;;;;;;;17.08;11.52;;;11.30;99.90;;;;;;9861465;30;20044;-83
2022/09/17 07:11:51;;;;;;;19.60;11.57;;;11.40;99.90;;;;;;9861459;30;20421;-82
2022/09/17 07:16:52;;;;;;;16.88;10.52;;;11.30;99.90;;;;;;9863580;30;20039;-82
2022/09/17 07:21:52;;;;;;;20.02;12.60;;;11.40;99.90;;;;;;9853972;30;20042;-83
2022/09/17 07:26:53;;;;;;;17.10;11.07;;;11.60;99.90;;;;;;9845676;30;20146;-83
2022/09/17 07:31:54;;;;;;;12.57;8.48;;;11.80;99.90;;;;;;9861209;30;20028;-82
2022/09/17 07:36:55;;;;;;;11.27;6.53;;;12.00;99.90;;;;;;9862329;30;20248;-79
2022/09/17 07:41:55;;;;;;;9.40;5.40;;;12.40;99.90;;;;;;9824904;30;1050598;-81
2022/09/17 07:46:56;;;;;;;8.35;5.05;;;12.50;99.90;;;;;;9864818;30;20465;-82
2022/09/17 07:51:56;;;;;;;11.25;5.88;;;12.70;99.90;;;;;;9864678;30;20039;-81
2022/09/17 07:56:57;;;;;;;6.30;4.45;;;12.60;99.90;;;;;;9862238;30;20028;-81
2022/09/17 08:01:58;;;;;;;8.48;4.93;;;12.60;99.90;;;;;;9863772;30;20520;-81
2022/09/17 08:06:59;;;;;;;6.47;4.50;;;12.70;99.90;;;;;;9856612;30;20058;-80
2022/09/17 08:11:59;;;;;;;5.85;3.33;;;13.00;99.90;;;;;;9856907;30;20058;-79
2022/09/17 08:17:00;;;;;;;7.20;3.92;;;13.30;99.90;;;;;;9861483;30;20042;-80
2022/09/17 08:22:01;;;;;;;5.38;4.00;;;13.70;99.90;;;;;;9861283;30;20485;-80
2022/09/17 08:27:01;;;;;;;6.43;3.90;;;13.70;99.90;;;;;;9863431;30;20659;-82
2022/09/17 08:32:02;;;;;;;6.30;3.70;;;13.50;99.90;;;;;;9862111;30;20047;-80
2022/09/17 08:37:02;;;;;;;6.75;4.57;;;13.40;99.90;;;;;;9841539;30;20111;-80
2022/09/17 08:42:20;;;;;;;11.98;5.20;;;13.30;99.90;;;;;;9862570;30;20137;-82
2022/09/17 08:47:29;;;;;;;8.50;4.68;;;13.50;99.90;;;;;;9862633;30;20043;-80
2022/09/17 08:52:36;;;;;;;12.93;6.82;;;13.70;99.90;;;;;;9858654;30;20082;-79
2022/09/17 08:57:59;;;;;;;6.78;4.03;;;13.80;99.90;;;;;;9856556;30;20050;-81
2022/09/17 09:03:12;;;;;;;7.00;4.38;;;13.90;99.90;;;;;;9847742;30;20027;-80
2022/09/17 09:08:32;;;;;;;6.20;3.67;;;14.20;99.90;;;;;;9862431;30;20051;-81
2022/09/17 09:13:41;;;;;;;7.57;4.20;;;14.30;99.90;;;;;;9857387;30;20040;-79
2022/09/17 09:18:42;;;;;;;7.00;4.25;;;14.20;99.90;;;;;;9859595;30;20114;-80
2022/09/17 09:24:31;;;;;;;7.50;4.55;;;14.10;99.90;;;;;;9843835;30;20035;-80
2022/09/17 09:30:03;;;;;;;6.70;4.32;;;14.00;99.90;;;;;;9779680;30;20127;-80
2022/09/17 09:35:26;;;;;;;7.15;4.25;;;13.90;99.90;;;;;;9838151;30;20040;-81
2022/09/17 09:40:36;;;;;;;8.18;4.47;;;13.80;99.90;;;;;;9841913;30;20491;-81
2022/09/17 09:45:39;;;;;;;7.78;5.13;;;13.90;99.90;;;;;;9840910;30;20064;-81
2022/09/17 09:50:54;;;;;;;7.95;5.10;;;13.90;99.90;;;;;;9846376;30;20055;-81
2022/09/17 09:56:02;;;;;;;7.93;5.13;;;13.80;99.90;;;;;;9843350;30;20046;-81
2022/09/17 10:01:09;;;;;;;8.88;6.13;;;13.90;99.90;;;;;;9854809;30;20049;-81
2022/09/17 10:06:10;;;;;;;8.20;5.20;;;14.10;99.90;;;;;;9856300;30;20051;-80
2022/09/17 10:11:11;;;;;;;9.82;5.80;;;14.10;99.90;;;;;;9835251;30;20032;-80
2022/09/17 10:16:19;;;;;;;8.18;5.60;;;14.20;99.90;;;;;;9842741;30;20493;-82
2022/09/17 10:21:22;;;;;;;7.50;5.03;;;14.40;99.90;;;;;;9830158;30;20028;-82
2022/09/17 10:26:31;;;;;;;9.88;5.95;;;14.40;99.90;;;;;;9853965;30;20055;-81
2022/09/17 10:31:50;;;;;;;9.50;5.80;;;14.30;99.90;;;;;;9838547;30;20038;-81
2022/09/17 10:36:51;;;;;;;9.18;5.97;;;13.80;99.90;;;;;;9860909;30;20043;-80
2022/09/17 10:41:59;;;;;;;8.30;5.72;;;13.60;99.90;;;;;;9863888;30;20035;-81
2022/09/17 10:47:12;;;;;;;8.60;5.60;;;13.30;99.90;;;;;;9866134;30;20484;-79
2022/09/17 10:52:47;;;;;;;8.57;5.53;;;13.30;99.90;;;;;;9865600;30;20023;-81
2022/09/17 10:57:57;;;;;;;12.40;7.18;;;13.30;99.90;;;;;;9846605;30;20408;-82
2022/09/17 11:03:26;;;;;;;11.30;5.95;;;13.50;99.90;;;;;;9846149;30;20067;-81
2022/09/17 11:08:49;;;;;;;11.95;5.90;;;13.60;99.90;;;;;;9851312;30;20043;-81
2022/09/17 11:13:55;;;;;;;7.45;5.43;;;13.70;99.90;;;;;;9851772;30;20044;-80
2022/09/17 11:19:02;;;;;;;7.70;5.45;;;13.80;99.90;;;;;;9861455;30;20495;-80
2022/09/17 11:24:15;;;;;;;12.45;5.90;;;13.90;99.90;;;;;;9853682;30;20040;-80
2022/09/17 11:29:28;;;;;;;9.23;5.97;;;14.00;99.90;;;;;;9865361;30;20523;-82
2022/09/17 11:34:37;;;;;;;7.63;4.95;;;14.00;99.90;;;;;;9866319;30;20447;-79
2022/09/17 11:39:49;;;;;;;8.68;5.28;;;14.10;99.90;;;;;;9859343;30;20035;-80
2022/09/17 11:45:01;;;;;;;8.68;5.55;;;14.20;99.90;;;;;;9854498;30;20457;-79
2022/09/17 11:50:20;;;;;;;8.68;5.05;;;14.20;99.90;;;;;;9850633;30;20032;-82
2022/09/17 11:55:29;;;;;;;12.13;5.93;;;14.10;99.90;;;;;;9857792;30;20043;-80
2022/09/17 12:00:34;;;;;;;9.52;6.32;;;14.00;99.90;;;;;;9847080;30;20047;-79
2022/09/17 12:05:41;;;;;;;10.70;6.78;;;13.80;99.90;;;;;;9860904;30;20448;-80
2022/09/17 12:11:11;;;;;;;11.13;5.30;;;13.60;99.90;;;;;;9857986;30;20040;-79
2022/09/17 12:16:42;;;;;;;14.70;7.13;;;13.60;99.90;;;;;;9860968;30;20489;-79
2022/09/17 12:22:07;;;;;;;9.15;4.72;;;13.50;99.90;;;;;;9860029;30;20598;-79
2022/09/17 12:27:34;;;;;;;5.35;4.10;;;13.50;99.90;;;;;;9858356;30;20043;-79
2022/09/17 12:32:53;;;;;;;7.78;4.65;;;13.60;99.90;;;;;;9861273;30;20046;-80
2022/09/17 12:37:54;;;;;;;8.85;5.00;;;13.60;99.90;;;;;;9860347;30;20515;-80
2022/09/17 12:43:30;;;;;;;7.15;4.05;;;13.90;99.90;;;;;;9862503;30;20446;-79
2022/09/17 12:49:07;;;;;;;12.00;6.10;;;14.20;99.90;;;;;;9862134;30;20066;-80
2022/09/17 12:54:30;;;;;;;10.60;5.97;;;14.50;99.90;;;;;;9862327;30;20028;-78
2022/09/17 12:59:34;;;;;;;5.97;4.53;;;14.60;99.90;;;;;;9861865;30;20226;-80
2022/09/17 13:05:15;;;;;;;5.95;4.53;;;14.60;99.90;;;;;;9862201;30;20050;-79
2022/09/17 13:10:18;;;;;;;9.57;5.60;;;14.60;99.90;;;;;;9857614;30;20063;-78
2022/09/17 13:15:45;;;;;;;7.53;5.45;;;14.60;99.90;;;;;;9861373;30;20036;-80
2022/09/17 13:21:04;;;;;;;8.88;6.00;;;14.70;99.90;;;;;;9861493;30;20047;-80
2022/09/17 13:26:06;;;;;;;7.82;4.70;;;14.80;99.90;;;;;;9860040;30;20035;-80
2022/09/17 13:31:08;;;;;;;10.80;6.10;;;14.70;99.90;;;;;;9860510;30;20504;-79
2022/09/17 13:36:37;;;;;;;12.52;6.97;;;14.60;99.90;;;;;;9859972;30;20032;-79
2022/09/17 13:41:40;;;;;;;18.98;10.32;;;14.50;99.90;;;;;;9858609;30;20034;-79
2022/09/17 13:46:41;;;;;;;14.45;8.05;;;14.60;99.90;;;;;;9857808;30;20060;-80
2022/09/17 13:51:45;;;;;;;14.77;8.15;;;14.40;99.90;;;;;;9843223;30;20040;-79
2022/09/17 13:56:49;;;;;;;9.55;6.85;;;14.50;99.90;;;;;;9853243;30;20035;-78
2022/09/17 14:02:01;;;;;;;56.92;26.58;;;14.50;99.90;;;;;;9860645;30;20032;-79
2022/09/17 14:07:25;;;;;;;16.50;9.85;;;14.50;99.90;;;;;;9860419;30;20107;-80
2022/09/17 14:12:41;;;;;;;8.05;5.63;;;14.60;99.90;;;;;;9853828;30;20032;-78
2022/09/17 14:17:50;;;;;;;7.60;6.03;;;14.70;99.90;;;;;;9859632;30;20024;-79
2022/09/17 14:23:00;;;;;;;13.10;8.35;;;14.50;99.90;;;;;;9851570;30;20097;-79
2022/09/17 14:28:12;;;;;;;14.07;8.63;;;14.30;99.90;;;;;;9857344;30;20043;-79
2022/09/17 14:33:25;;;;;;;17.80;10.52;;;14.20;99.90;;;;;;9859771;30;20397;-79
2022/09/17 14:38:36;;;;;;;12.88;7.90;;;14.00;99.90;;;;;;9856390;30;20554;-79
2022/09/17 14:44:01;;;;;;;13.00;8.35;;;13.90;99.90;;;;;;9851232;30;20051;-79
2022/09/17 14:49:19;;;;;;;21.20;13.23;;;13.70;99.90;;;;;;9859012;30;20047;-78
2022/09/17 14:54:21;;;;;;;39.10;19.15;;;13.50;99.90;;;;;;9858072;30;20444;-81
2022/09/17 14:59:52;;;;;;;21.98;11.55;;;13.40;99.90;;;;;;9858744;30;20031;-80
2022/09/17 15:04:52;;;;;;;15.93;10.25;;;13.20;99.90;;;;;;9859408;30;20552;-79
2022/09/17 15:09:56;;;;;;;30.52;18.33;;;13.20;99.90;;;;;;9841701;30;20028;-80
2022/09/17 15:14:57;;;;;;;49.33;29.85;;;13.10;99.90;;;;;;9859119;30;20548;-79
2022/09/17 15:20:01;;;;;;;36.35;23.73;;;13.00;99.90;;;;;;9862171;30;20036;-80
2022/09/17 15:25:14;;;;;;;36.75;23.10;;;13.00;99.90;;;;;;9863412;30;20392;-78
2022/09/17 15:30:18;;;;;;;21.00;12.05;;;13.00;99.90;;;;;;9863778;30;20035;-79
2022/09/17 15:35:29;;;;;;;23.00;15.13;;;13.00;99.90;;;;;;9864621;30;20051;-81
2022/09/17 15:40:38;;;;;;;22.52;13.88;;;13.10;99.90;;;;;;9861743;30;20051;-79
2022/09/17 15:45:41;;;;;;;24.38;13.52;;;13.00;99.90;;;;;;9863396;30;20382;-80
2022/09/17 15:50:53;;;;;;;15.93;7.78;;;13.00;99.90;;;;;;9864740;30;20039;-78
2022/09/17 15:56:15;;;;;;;17.90;8.55;;;13.00;99.90;;;;;;9860985;30;20481;-78
2022/09/17 16:01:16;;;;;;;10.73;6.45;;;13.00;99.90;;;;;;9858674;30;20044;-78
2022/09/17 16:06:19;;;;;;;29.00;15.35;;;12.90;99.90;;;;;;9861115;30;20553;-80
2022/09/17 16:11:22;;;;;;;27.60;14.85;;;12.90;99.90;;;;;;9862915;30;20055;-79
2022/09/17 16:16:33;;;;;;;11.43;7.15;;;12.80;99.90;;;;;;9860125;30;20040;-80
2022/09/17 16:21:34;;;;;;;14.30;7.90;;;12.70;99.90;;;;;;9842532;30;20036;-81
2022/09/17 16:26:35;;;;;;;25.08;12.95;;;12.60;99.90;;;;;;9862751;30;20401;-79
2022/09/17 16:31:35;;;;;;;34.33;19.35;;;12.50;99.90;;;;;;9861199;30;20044;-79
2022/09/17 16:36:36;;;;;;;24.15;12.90;;;12.40;99.90;;;;;;9862699;30;20565;-81
2022/09/17 16:41:36;;;;;;;30.00;15.95;;;12.30;99.90;;;;;;9862103;30;20097;-80
2022/09/17 16:46:37;;;;;;;65.38;34.35;;;12.30;99.90;;;;;;9863219;30;20563;-78
2022/09/17 16:51:38;;;;;;;75.57;38.22;;;12.20;99.90;;;;;;9862919;30;20036;-80
2022/09/17 16:56:38;;;;;;;44.67;23.70;;;12.20;99.90;;;;;;9861313;30;20031;-80
2022/09/17 17:01:39;;;;;;;83.15;40.33;;;12.10;99.90;;;;;;9861259;30;20124;-80
2022/09/17 17:06:39;;;;;;;105.25;51.00;;;12.00;99.90;;;;;;9861931;30;20387;-80
2022/09/17 17:11:40;;;;;;;51.10;27.75;;;12.00;99.90;;;;;;9860431;30;20047;-80
2022/09/17 17:16:42;;;;;;;60.60;35.08;;;11.90;99.90;;;;;;9861573;30;20546;-79
2022/09/17 17:21:42;;;;;;;61.28;31.95;;;11.80;99.90;;;;;;9861845;30;20036;-82
2022/09/17 17:26:43;;;;;;;53.55;29.27;;;11.80;99.90;;;;;;9861163;30;20040;-80
2022/09/17 17:31:44;;;;;;;84.97;42.80;;;11.50;99.90;;;;;;9856406;30;20035;-80
2022/09/17 17:36:50;;;;;;;75.25;41.15;;;11.30;99.90;;;;;;9860258;30;20047;-80
2022/09/17 17:41:53;;;;;;;;;;;11.30;99.90;;;;;;9857957;30;20709;-80
2022/09/17 17:46:53;;;;;;;47.55;28.38;;;11.00;99.90;;;;;;9859522;30;19984;-79
2022/09/17 17:51:54;;;;;;;50.65;28.83;;;10.90;99.90;;;;;;9858948;30;20881;-80
2022/09/17 17:56:55;;;;;;;50.28;30.52;;;10.80;99.90;;;;;;9858437;30;20123;-80
2022/09/17 18:01:55;;;;;;;58.88;33.95;;;10.70;99.90;;;;;;9860607;30;20047;-78
2022/09/17 18:06:56;;;;;;;54.35;31.73;;;10.70;99.90;;;;;;9861148;30;20054;-79
2022/09/17 18:11:56;;;;;;;47.65;29.73;;;10.70;99.90;;;;;;9860539;30;20600;-79
2022/09/17 18:16:57;;;;;;;48.45;27.45;;;10.70;99.90;;;;;;9858879;30;20039;-80
2022/09/17 18:21:58;;;;;;;49.13;29.38;;;10.60;99.90;;;;;;9855160;30;20051;-81
2022/09/17 18:26:58;;;;;;;28.75;15.25;;;10.60;99.90;;;;;;9853536;30;20048;-79
2022/09/17 18:31:59;;;;;;;23.65;13.70;;;10.50;99.90;;;;;;9838386;30;20097;-79
2022/09/17 18:37:00;;;;;;;20.13;11.85;;;10.50;99.90;;;;;;9839191;30;20123;-81
2022/09/17 18:42:00;;;;;;;19.10;11.38;;;10.60;99.90;;;;;;9857499;30;20035;-81
2022/09/17 18:47:01;;;;;;;26.08;15.45;;;10.60;99.90;;;;;;9857837;30;20047;-79
2022/09/17 18:52:01;;;;;;;26.48;13.85;;;10.50;99.90;;;;;;9860264;30;20035;-80
2022/09/17 18:57:02;;;;;;;29.52;15.13;;;10.50;99.90;;;;;;9861099;30;20108;-80
2022/09/17 19:02:03;;;;;;;30.05;16.45;;;10.40;99.90;;;;;;9865912;30;20043;-80
2022/09/17 19:07:05;;;;;;;28.67;15.83;;;10.30;99.90;;;;;;9863387;30;20119;-80
2022/09/17 19:12:05;;;;;;;23.40;14.07;;;10.30;99.90;;;;;;9863269;30;20621;-79
2022/09/17 19:17:07;;;;;;;30.05;16.15;;;10.30;99.90;;;;;;9863996;30;20032;-81
2022/09/17 19:22:08;;;;;;;23.90;14.30;;;10.30;99.90;;;;;;9861989;30;20114;-80
2022/09/17 19:27:09;;;;;;;21.88;12.55;;;10.40;99.90;;;;;;9864980;30;20047;-80
2022/09/17 19:32:10;;;;;;;18.83;10.88;;;10.40;99.90;;;;;;9863151;30;20036;-83
2022/09/17 19:37:10;;;;;;;23.02;14.30;;;10.50;99.90;;;;;;9853151;30;20046;-81
2022/09/17 19:42:11;;;;;;;18.63;10.98;;;10.60;99.90;;;;;;9853780;30;20124;-78
2022/09/17 19:47:11;;;;;;;28.40;14.55;;;10.60;99.90;;;;;;9861860;30;20105;-78
2022/09/17 19:52:12;;;;;;;30.30;15.52;;;10.60;99.90;;;;;;9862712;30;20139;-79
2022/09/17 19:57:13;;;;;;;41.83;24.75;;;10.60;99.90;;;;;;9863252;30;20036;-78
2022/09/17 20:02:13;;;;;;;24.90;12.35;;;10.70;99.90;;;;;;9862759;30;20115;-80
2022/09/17 20:07:14;;;;;;;17.90;8.88;;;10.80;99.90;;;;;;9859569;30;20067;-81
2022/09/17 20:12:15;;;;;;;14.32;7.53;;;10.80;99.90;;;;;;9860415;30;20126;-80
2022/09/17 20:17:16;;;;;;;18.10;6.68;;;10.80;99.90;;;;;;9857136;30;20039;-82
2022/09/17 20:22:17;;;;;;;10.77;5.88;;;10.70;99.90;;;;;;9862956;30;20044;-83
2022/09/17 20:27:17;;;;;;;11.40;6.00;;;10.60;99.90;;;;;;9860171;30;20051;-82
2022/09/17 20:32:18;;;;;;;14.95;7.47;;;10.50;99.90;;;;;;9849022;30;20125;-82
2022/09/17 20:37:18;;;;;;;11.27;7.07;;;10.40;99.90;;;;;;9859078;30;20545;-83
2022/09/17 20:42:19;;;;;;;10.18;5.15;;;10.40;99.90;;;;;;9844201;30;20120;-83
2022/09/17 20:47:20;;;;;;;7.15;3.92;;;10.30;99.90;;;;;;9860654;30;20043;-84
2022/09/17 20:52:21;;;;;;;10.73;4.40;;;10.20;99.90;;;;;;9845620;30;21203;-81
2022/09/17 20:57:21;;;;;;;6.40;3.77;;;10.20;99.90;;;;;;9854665;30;20027;-81
2022/09/17 21:02:22;;;;;;;8.52;4.60;;;10.20;99.90;;;;;;9853144;30;20100;-81
2022/09/17 21:07:22;;;;;;;8.23;4.18;;;10.20;99.90;;;;;;9860262;30;20056;-84
2022/09/17 21:12:23;;;;;;;11.23;5.82;;;10.20;99.90;;;;;;9859020;30;20533;-82
2022/09/17 21:17:24;;;;;;;8.77;4.63;;;10.20;99.90;;;;;;9857609;30;20849;-82
2022/09/17 21:22:24;;;;;;;9.02;3.65;;;10.20;99.90;;;;;;9849626;30;20023;-82
2022/09/17 21:27:25;;;;;;;6.25;3.55;;;10.20;99.90;;;;;;9860580;30;20243;-84
2022/09/17 21:32:25;;;;;;;6.75;3.25;;;10.20;99.90;;;;;;9859274;30;20327;-81
2022/09/17 21:37:29;;;;;;;5.50;3.30;;;10.20;99.90;;;;;;9855684;30;20461;-82
2022/09/17 21:42:29;;;;;;;10.38;3.42;;;10.20;99.90;;;;;;9849591;30;20051;-81
2022/09/17 21:47:31;;;;;;;7.05;3.45;;;10.20;99.90;;;;;;9852774;30;20048;-81
2022/09/17 21:52:33;;;;;;;9.43;2.90;;;10.20;99.90;;;;;;9852116;30;20051;-80
2022/09/17 21:57:34;;;;;;;8.60;3.38;;;10.20;99.90;;;;;;9857308;30;20044;-81
2022/09/17 22:02:35;;;;;;;4.43;2.73;;;10.20;99.90;;;;;;9850354;30;20051;-81
2022/09/17 22:07:35;;;;;;;7.63;2.40;;;10.20;99.90;;;;;;9854593;30;20056;-81
2022/09/17 22:12:36;;;;;;;6.50;2.83;;;10.10;99.90;;;;;;9845085;30;20569;-83
2022/09/17 22:17:37;;;;;;;6.50;2.67;;;10.20;99.90;;;;;;9847913;30;20043;-81
2022/09/17 22:22:37;;;;;;;7.07;2.83;;;10.20;99.90;;;;;;9841881;30;20040;-82
2022/09/17 22:27:38;;;;;;;7.43;2.65;;;10.10;99.90;;;;;;9851097;30;20501;-81
2022/09/17 22:32:38;;;;;;;8.03;2.70;;;10.20;99.90;;;;;;9858742;30;20441;-82
2022/09/17 22:37:39;;;;;;;7.07;2.67;;;10.10;99.90;;;;;;9856463;30;20275;-82
2022/09/17 22:42:40;;;;;;;10.23;3.77;;;10.10;99.90;;;;;;9864619;30;20097;-83
2022/09/17 22:47:40;;;;;;;7.38;2.88;;;10.10;99.90;;;;;;9844844;30;20051;-82
2022/09/17 22:52:41;;;;;;;5.23;2.70;;;10.10;99.90;;;;;;9845480;30;20092;-83
2022/09/17 22:57:41;;;;;;;7.13;2.95;;;10.00;99.90;;;;;;9850111;30;20402;-81
2022/09/17 23:02:42;;;;;;;12.07;3.30;;;10.00;99.90;;;;;;9864682;30;20028;-82
2022/09/17 23:07:43;;;;;;;10.40;3.27;;;10.10;99.90;;;;;;9864982;30;20671;-82
2022/09/17 23:12:43;;;;;;;7.40;3.42;;;10.10;99.90;;;;;;9864955;30;20097;-82
2022/09/17 23:17:44;;;;;;;7.85;3.90;;;10.00;99.90;;;;;;9864150;30;20039;-82
2022/09/17 23:22:44;;;;;;;10.70;4.20;;;10.00;99.90;;;;;;9866006;30;20370;-81
2022/09/17 23:27:46;;;;;;;9.93;4.17;;;10.00;99.90;;;;;;9857688;30;20472;-82
2022/09/17 23:32:46;;;;;;;8.60;3.90;;;10.00;99.90;;;;;;9854856;30;20711;-82
2022/09/17 23:37:47;;;;;;;11.27;4.00;;;9.90;99.90;;;;;;9860153;30;20032;-81
2022/09/17 23:42:47;;;;;;;10.33;4.70;;;9.90;99.90;;;;;;9854868;30;20047;-82
2022/09/17 23:47:48;;;;;;;9.33;3.53;;;9.90;99.90;;;;;;9850526;30;20554;-84
2022/09/17 23:52:49;;;;;;;10.50;4.13;;;9.80;99.90;;;;;;9838646;30;20039;-82
2022/09/17 23:57:49;;;;;;;11.03;4.30;;;9.70;99.90;;;;;;9856845;30;20051;-83
