Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:17;;;;;;;1.30;0.50;;;;;;;15.00;53.78;100237.25;4999898;27;128715;-57
2020/12/25 00:02:43;;;;;;;1.40;0.70;;;;;;;14.98;53.41;100237.56;5001232;27;128384;-58
2020/12/25 00:05:10;;;;;;;1.10;0.60;;;;;;;14.98;53.84;100236.78;4989954;27;121391;-58
2020/12/25 00:07:36;;;;;;;1.27;0.52;;;;;;;14.99;53.57;100232.94;5017793;27;128452;-57
2020/12/25 00:10:02;;;;;;;1.10;0.63;;;;;;;14.97;53.43;100240.56;5014683;27;109385;-57
2020/12/25 00:12:28;;;;;;;2.25;0.68;;;;;;;14.97;53.84;100233.25;5021428;27;116220;-57
2020/12/25 00:14:54;;;;;;;1.63;0.80;;;;;;;14.99;53.30;100235.66;5020905;27;123759;-57
2020/12/25 00:17:20;;;;;;;0.93;0.45;;;;;;;14.98;53.71;100234.06;5020711;27;127556;-57
2020/12/25 00:19:46;;;;;;;1.40;0.60;;;;;;;14.96;53.89;100230.84;5017638;27;129437;-57
2020/12/25 00:22:12;;;;;;;1.30;0.70;;;;;;;14.95;53.43;100235.47;5000562;27;128285;-57
2020/12/25 00:24:40;;;;;;;1.17;0.60;;;;;;;14.96;53.38;100236.25;5019107;27;97720;-58
2020/12/25 00:27:06;;;;;;;1.42;0.70;;;;;;;14.97;53.81;100235.16;5022421;27;97875;-57
2020/12/25 00:29:32;;;;;;;1.88;1.00;;;;;;;14.93;53.90;100245.81;5021742;27;116686;-57
2020/12/25 00:31:58;;;;;;;1.95;0.95;;;;;;;14.94;53.81;100249.34;5021100;27;124897;-58
2020/12/25 00:34:24;;;;;;;2.05;1.02;;;;;;;14.95;53.56;100250.94;5021070;27;122590;-57
2020/12/25 00:36:50;;;;;;;1.48;0.90;;;;;;;14.95;53.77;100251.75;5000280;27;124821;-57
2020/12/25 00:39:17;;;;;;;1.77;1.00;;;;;;;14.94;53.63;100250.16;4982231;27;127554;-57
2020/12/25 00:41:48;;;;;;;1.92;0.90;;;;;;;14.92;53.87;100255.06;4998812;27;97744;-57
2020/12/25 00:44:14;;;;;;;1.35;0.80;;;;;;;14.94;53.88;100252.06;4999559;27;97947;-57
2020/12/25 00:46:41;;;;;;;1.58;0.90;;;;;;;14.93;53.44;100258.56;5001132;27;106984;-57
2020/12/25 00:49:07;;;;;;;1.20;0.80;;;;;;;14.91;53.87;100258.88;5004093;27;111901;-57
2020/12/25 00:51:33;;;;;;;1.55;0.90;;;;;;;14.93;53.57;100264.00;5011324;27;99170;-58
2020/12/25 00:53:59;;;;;;;1.42;0.98;;;;;;;14.90;53.44;100262.72;5025192;27;97905;-57
2020/12/25 00:56:25;;;;;;;1.25;1.02;;;;;;;14.91;53.85;100266.22;5024264;27;118996;-57
2020/12/25 00:58:51;;;;;;;1.60;0.90;;;;;;;14.93;53.44;100272.13;5005948;27;128094;-57
2020/12/25 01:01:18;;;;;;;1.48;0.93;;;;;;;14.93;53.46;100278.41;5004238;27;109767;-57
2020/12/25 01:03:45;;;;;;;1.80;1.10;;;;;;;14.91;53.55;100274.38;5005612;27;97952;-58
2020/12/25 01:06:15;;;;;;;1.75;1.00;;;;;;;14.89;53.43;100284.69;5017401;27;121359;-57
2020/12/25 01:08:42;;;;;;;1.75;1.00;;;;;;;14.93;53.60;100283.00;5015886;27;109010;-57
2020/12/25 01:11:08;;;;;;;1.95;1.20;;;;;;;14.90;53.84;100289.84;5021694;27;117335;-57
2020/12/25 01:13:35;;;;;;;1.75;1.08;;;;;;;14.89;53.52;100299.06;5023987;27;114314;-57
2020/12/25 01:16:07;;;;;;;1.60;1.13;;;;;;;14.90;53.83;100297.19;5023825;27;118644;-57
2020/12/25 01:18:34;;;;;;;1.65;0.98;;;;;;;14.89;53.53;100299.06;5024696;27;98648;-57
2020/12/25 01:21:00;;;;;;;3.05;1.23;;;;;;;14.88;53.59;100299.38;5006787;27;97834;-57
2020/12/25 01:23:26;;;;;;;2.10;1.05;;;;;;;14.88;53.53;100302.91;5001675;27;106616;-58
2020/12/25 01:25:52;;;;;;;1.75;1.00;;;;;;;14.89;53.41;100307.22;5003411;27;124871;-57
2020/12/25 01:28:19;;;;;;;1.67;1.10;;;;;;;14.88;53.49;100307.53;5004401;27;97969;-57
2020/12/25 01:30:45;;;;;;;1.80;1.10;;;;;;;14.89;53.72;100303.69;5003489;27;119789;-57
2020/12/25 01:33:11;;;;;;;2.25;1.05;;;;;;;14.89;53.44;100311.84;5004120;27;122458;-57
2020/12/25 01:35:37;;;;;;;3.05;1.30;;;;;;;14.88;53.71;100313.75;5003423;27;126456;-57
2020/12/25 01:38:04;;;;;;;1.95;1.00;;;;;;;14.89;53.45;100309.91;5003766;27;128132;-58
2020/12/25 01:40:30;;;;;;;1.58;1.17;;;;;;;14.89;53.53;100315.34;5003624;27;112043;-57
2020/12/25 01:42:56;;;;;;;1.50;1.05;;;;;;;14.88;53.44;100319.16;5004390;27;97828;-57
2020/12/25 01:45:22;;;;;;;2.03;1.10;;;;;;;14.88;53.66;100312.94;5003642;27;112178;-58
2020/12/25 01:47:50;;;;;;;1.75;0.98;;;;;;;14.87;53.75;100312.16;5010505;27;98597;-57
2020/12/25 01:50:16;;;;;;;1.83;1.10;;;;;;;14.85;53.53;100314.34;5021611;27;112872;-57
2020/12/25 01:52:42;;;;;;;1.73;1.10;;;;;;;14.87;53.54;100316.78;5004963;27;121824;-57
2020/12/25 01:55:09;;;;;;;2.05;1.20;;;;;;;14.85;53.52;100313.53;4987863;27;116562;-57
2020/12/25 01:57:35;;;;;;;1.60;1.10;;;;;;;14.87;53.80;100314.84;4997103;27;116238;-57
2020/12/25 02:00:03;;;;;;;2.15;1.13;;;;;;;14.86;53.62;100317.88;5000023;27;114786;-58
2020/12/25 02:02:29;;;;;;;1.95;1.20;;;;;;;14.85;53.59;100321.69;5002494;27;111413;-57
2020/12/25 02:04:55;;;;;;;1.67;1.10;;;;;;;14.86;53.91;100315.16;4983953;27;128228;-57
2020/12/25 02:07:21;;;;;;;1.70;1.20;;;;;;;14.87;53.74;100319.47;5001084;27;128012;-57
2020/12/25 02:09:47;;;;;;;2.15;1.10;;;;;;;14.85;53.97;100316.25;5002615;27;126887;-57
2020/12/25 02:12:13;;;;;;;1.65;0.85;;;;;;;14.85;53.60;100322.47;5023232;27;116249;-59
2020/12/25 02:14:39;;;;;;;1.85;1.17;;;;;;;14.86;53.52;100318.69;5020592;27;127879;-57
2020/12/25 02:17:05;;;;;;;1.67;1.20;;;;;;;14.85;53.71;100318.97;5005946;27;128139;-57
2020/12/25 02:19:35;;;;;;;1.67;1.10;;;;;;;14.84;53.40;100320.88;5002611;27;125987;-58
2020/12/25 02:22:01;;;;;;;2.65;1.30;;;;;;;14.84;53.79;100322.78;5001727;27;112797;-58
2020/12/25 02:24:27;;;;;;;2.00;1.35;;;;;;;14.85;53.85;100324.38;5002328;27;129379;-57
2020/12/25 02:26:53;;;;;;;1.70;1.20;;;;;;;14.85;53.44;100336.03;5000693;27;126413;-57
2020/12/25 02:29:19;;;;;;;2.28;1.13;;;;;;;14.87;53.68;100327.63;5003514;27;127208;-57
2020/12/25 02:31:45;;;;;;;2.28;1.20;;;;;;;14.84;53.56;100323.59;5006478;27;120690;-57
2020/12/25 02:34:11;;;;;;;2.00;1.08;;;;;;;14.85;53.59;100330.63;5000800;27;127843;-57
2020/12/25 02:36:37;;;;;;;2.22;1.17;;;;;;;14.87;53.65;100333.06;5002240;27;128661;-57
2020/12/25 02:39:04;;;;;;;2.25;1.27;;;;;;;14.85;53.64;100337.97;5003047;27;128175;-57
2020/12/25 02:41:31;;;;;;;1.85;1.10;;;;;;;14.84;53.63;100331.72;5002566;27;117167;-57
2020/12/25 02:43:57;;;;;;;1.75;1.15;;;;;;;14.83;54.02;100340.97;5007997;27;114750;-58
2020/12/25 02:46:25;;;;;;;1.90;1.10;;;;;;;14.83;53.49;100342.91;5021577;27;112010;-57
2020/12/25 02:48:51;;;;;;;2.45;1.00;;;;;;;14.84;53.62;100347.22;5023036;27;99638;-57
2020/12/25 02:51:18;;;;;;;1.90;1.15;;;;;;;14.83;53.60;100354.56;5023082;27;123025;-57
2020/12/25 02:53:45;;;;;;;2.40;1.25;;;;;;;14.84;53.86;100352.63;5022488;27;99251;-57
2020/12/25 02:56:16;;;;;;;2.05;1.20;;;;;;;14.80;53.88;100359.75;5022996;27;117951;-57
2020/12/25 02:58:43;;;;;;;1.67;0.90;;;;;;;14.82;53.35;100357.56;5005507;27;118743;-57
2020/12/25 03:01:13;;;;;;;1.45;0.93;;;;;;;14.81;53.73;100364.88;5003710;27;113068;-57
2020/12/25 03:03:39;;;;;;;1.45;0.90;;;;;;;14.81;53.79;100367.59;5002527;27;111948;-58
2020/12/25 03:06:06;;;;;;;1.90;0.80;;;;;;;14.80;53.49;100374.13;4983380;27;103715;-58
2020/12/25 03:08:32;;;;;;;1.50;1.05;;;;;;;14.79;53.44;100369.00;4993558;27;118176;-57
2020/12/25 03:10:58;;;;;;;1.70;0.98;;;;;;;14.82;53.65;100374.66;5001416;27;122214;-57
2020/12/25 03:13:24;;;;;;;1.30;0.98;;;;;;;14.79;53.76;100372.53;5019326;27;97673;-57
2020/12/25 03:15:51;;;;;;;2.35;0.95;;;;;;;14.81;53.92;100380.34;5022327;27;111114;-57
2020/12/25 03:18:17;;;;;;;1.75;0.68;;;;;;;14.78;53.54;100380.97;5015497;27;113478;-57
2020/12/25 03:20:43;;;;;;;1.58;0.77;;;;;;;14.81;53.50;100381.16;5021751;27;109215;-57
2020/12/25 03:23:09;;;;;;;1.35;0.50;;;;;;;14.79;53.53;100385.28;5022084;27;127247;-57
2020/12/25 03:25:35;;;;;;;1.50;0.80;;;;;;;14.78;53.61;100376.34;5021851;27;101347;-57
2020/12/25 03:28:01;;;;;;;1.10;0.50;;;;;;;14.78;53.19;100380.97;5017360;27;107202;-57
2020/12/25 03:30:27;;;;;;;1.70;0.55;;;;;;;14.78;53.20;100389.91;5018590;27;122579;-57
2020/12/25 03:32:53;;;;;;;1.00;0.47;;;;;;;14.82;53.32;100390.94;5022899;27;112144;-58
2020/12/25 03:35:19;;;;;;;1.17;0.50;;;;;;;14.84;53.03;100386.00;5022374;27;104386;-57
2020/12/25 03:37:45;;;;;;;1.70;0.47;;;;;;;14.86;53.07;100388.44;5021827;27;127388;-57
2020/12/25 03:40:11;;;;;;;1.23;0.50;;;;;;;14.83;53.30;100387.13;5022153;27;97826;-57
2020/12/25 03:42:37;;;;;;;1.85;0.40;;;;;;;14.87;52.97;100390.84;5022649;27;128046;-58
2020/12/25 03:45:05;;;;;;;1.33;0.45;;;;;;;14.85;52.81;100389.50;5022090;27;126651;-58
2020/12/25 03:47:31;;;;;;;1.58;0.40;;;;;;;14.86;52.78;100389.25;5019838;27;114535;-57
2020/12/25 03:49:57;;;;;;;1.33;0.50;;;;;;;14.87;52.85;100388.13;5007806;27;122852;-57
2020/12/25 03:52:23;;;;;;;1.17;0.40;;;;;;;14.85;52.68;100393.03;5021486;27;127856;-58
2020/12/25 03:54:49;;;;;;;0.70;0.30;;;;;;;14.88;52.91;100391.63;5004739;27;127165;-57
2020/12/25 03:57:15;;;;;;;1.27;0.40;;;;;;;14.85;53.11;100397.66;5005781;27;97931;-58
2020/12/25 03:59:41;;;;;;;1.55;0.30;;;;;;;14.84;52.66;100393.34;5012651;27;123016;-57
2020/12/25 04:02:07;;;;;;;0.85;0.30;;;;;;;14.85;52.49;100401.16;5019749;27;128265;-57
2020/12/25 04:04:33;;;;;;;1.15;0.30;;;;;;;14.84;53.02;100402.28;5021115;27;127683;-58
2020/12/25 04:06:59;;;;;;;0.93;0.40;;;;;;;14.83;52.67;100406.09;5021016;27;109250;-57
2020/12/25 04:09:25;;;;;;;1.05;0.40;;;;;;;14.84;53.00;100410.41;5021292;27;123055;-57
2020/12/25 04:11:51;;;;;;;1.20;0.30;;;;;;;14.85;52.95;100416.66;5021217;27;127009;-57
2020/12/25 04:14:17;;;;;;;1.80;0.40;;;;;;;14.82;52.76;100412.66;5020993;27;128040;-59
2020/12/25 04:16:43;;;;;;;1.08;0.30;;;;;;;14.82;52.73;100403.69;5021576;27;109916;-57
2020/12/25 04:19:10;;;;;;;0.77;0.20;;;;;;;14.82;52.78;100409.13;5021794;27;114019;-57
2020/12/25 04:21:39;;;;;;;0.82;0.20;;;;;;;14.79;52.71;100407.81;5021662;27;99378;-57
2020/12/25 04:24:06;;;;;;;1.00;0.30;;;;;;;14.79;52.62;100412.44;5027585;27;98487;-57
2020/12/25 04:26:32;;;;;;;0.70;0.20;;;;;;;14.77;52.76;100412.69;5029172;27;98455;-57
2020/12/25 04:28:58;;;;;;;0.60;0.20;;;;;;;14.79;52.75;100413.22;5020969;27;109982;-57
2020/12/25 04:31:25;;;;;;;0.70;0.20;;;;;;;14.75;53.09;100416.84;5007264;27;128715;-57
2020/12/25 04:33:52;;;;;;;0.77;0.30;;;;;;;14.77;52.71;100411.91;5008277;27;98906;-58
2020/12/25 04:36:18;;;;;;;0.98;0.30;;;;;;;14.75;52.78;100419.56;5017956;27;99030;-57
2020/12/25 04:38:45;;;;;;;0.93;0.20;;;;;;;14.75;53.09;100416.84;5028285;27;112245;-57
2020/12/25 04:41:11;;;;;;;0.70;0.20;;;;;;;14.75;52.71;100423.06;5027208;27;127810;-57
2020/12/25 04:43:39;;;;;;;1.00;0.30;;;;;;;14.72;52.78;100421.75;5026540;27;98352;-57
2020/12/25 04:46:09;;;;;;;0.70;0.20;;;;;;;14.72;53.23;100421.75;5027752;27;113165;-57
2020/12/25 04:48:38;;;;;;;0.85;0.30;;;;;;;14.70;52.70;100421.25;5025950;27;105646;-59
2020/12/25 04:51:04;;;;;;;0.50;0.20;;;;;;;14.71;52.95;100427.47;5027183;27;127815;-57
2020/12/25 04:53:31;;;;;;;0.85;0.20;;;;;;;14.73;52.94;100430.69;5027844;27;98131;-57
2020/12/25 04:56:00;;;;;;;0.68;0.20;;;;;;;14.68;52.99;100428.84;5026208;27;120051;-57
2020/12/25 04:58:26;;;;;;;0.77;0.20;;;;;;;14.71;53.13;100443.75;5012927;27;121936;-57
2020/12/25 05:01:05;;;;;;;1.40;0.20;;;;;;;14.68;53.06;100441.63;5006961;27;128748;-57
2020/12/25 05:03:36;;;;;;;0.63;0.22;;;;;;;14.66;52.80;100446.56;5007437;27;99589;-58
2020/12/25 05:06:09;;;;;;;1.25;0.28;;;;;;;14.65;53.07;100447.63;5009516;27;97848;-57
2020/12/25 05:08:49;;;;;;;0.60;0.20;;;;;;;14.64;53.01;100446.81;5007848;27;99011;-57
2020/12/25 05:11:18;;;;;;;1.15;0.20;;;;;;;14.65;52.74;100455.75;5007338;27;98745;-57
2020/12/25 05:13:52;;;;;;;0.82;0.20;;;;;;;14.64;52.73;100451.44;5014899;27;100270;-57
2020/12/25 05:16:21;;;;;;;1.08;0.20;;;;;;;14.60;53.00;100453.94;5028426;27;98360;-57
2020/12/25 05:18:51;;;;;;;1.05;0.20;;;;;;;14.61;52.95;100457.44;5028156;27;97915;-57
2020/12/25 05:21:19;;;;;;;0.85;0.20;;;;;;;14.58;52.99;100461.59;5026955;27;117791;-57
2020/12/25 05:23:47;;;;;;;0.70;0.20;;;;;;;14.58;53.12;100466.19;5028039;27;102500;-57
2020/12/25 05:26:14;;;;;;;0.68;0.20;;;;;;;14.57;52.64;100473.50;5027996;27;98087;-57
2020/12/25 05:28:45;;;;;;;0.80;0.20;;;;;;;14.57;52.72;100480.84;5027476;27;110069;-57
2020/12/25 05:31:11;;;;;;;1.13;0.20;;;;;;;14.54;52.65;100479.53;5027194;27;98502;-58
2020/12/25 05:33:38;;;;;;;1.08;0.20;;;;;;;14.55;52.67;100483.06;5027025;27;104188;-57
2020/12/25 05:36:11;;;;;;;0.70;0.30;;;;;;;14.54;52.90;100489.56;5004881;27;125706;-57
2020/12/25 05:38:38;;;;;;;1.27;0.20;;;;;;;14.56;52.99;100487.38;5004882;27;97750;-58
2020/12/25 05:41:06;;;;;;;1.05;0.10;;;;;;;14.52;53.06;100489.88;5003977;27;100251;-57
2020/12/25 05:43:32;;;;;;;1.13;0.30;;;;;;;14.50;53.04;100486.63;5004316;27;99261;-57
2020/12/25 05:45:58;;;;;;;0.80;0.20;;;;;;;14.52;53.05;100492.56;5004191;27;98556;-57
2020/12/25 05:48:24;;;;;;;0.60;0.20;;;;;;;14.51;52.68;100501.81;5003425;27;122953;-57
2020/12/25 05:50:51;;;;;;;1.35;0.20;;;;;;;14.48;53.00;100499.66;5003350;27;127870;-57
2020/12/25 05:53:18;;;;;;;0.90;0.20;;;;;;;14.48;52.83;100497.75;5003632;27;121040;-57
2020/12/25 05:55:44;;;;;;;0.70;0.20;;;;;;;14.48;52.83;100500.47;5004169;27;97941;-58
2020/12/25 05:58:15;;;;;;;0.73;0.20;;;;;;;14.47;52.80;100508.91;5017040;27;98279;-57
2020/12/25 06:00:44;;;;;;;0.52;0.20;;;;;;;14.46;52.67;100507.25;5024394;27;98901;-57
2020/12/25 06:03:13;;;;;;;0.80;0.20;;;;;;;14.46;52.78;100515.41;5014196;27;112163;-58
2020/12/25 06:05:42;;;;;;;1.02;0.20;;;;;;;14.46;53.02;100512.69;5017224;27;99003;-58
2020/12/25 06:08:35;;;;;;;0.88;0.20;;;;;;;14.43;52.97;100518.72;5009253;27;114144;-57
2020/12/25 06:11:03;;;;;;;0.65;0.20;;;;;;;14.43;52.91;100533.06;4976250;27;98328;-57
2020/12/25 06:13:42;;;;;;;0.80;0.20;;;;;;;14.41;52.62;100531.75;5003251;27;119410;-57
2020/12/25 06:16:13;;;;;;;1.05;0.20;;;;;;;14.41;52.95;100537.16;5004038;27;98705;-57
2020/12/25 06:19:01;;;;;;;0.80;0.20;;;;;;;14.39;52.89;100544.81;4984261;27;112414;-57
2020/12/25 06:21:42;;;;;;;0.77;0.20;;;;;;;14.39;52.98;100555.66;5015601;27;98454;-58
2020/12/25 06:24:08;;;;;;;2.58;0.20;;;;;;;14.41;52.85;100556.16;5021406;27;108324;-57
2020/12/25 06:26:34;;;;;;;0.60;0.20;;;;;;;14.40;52.62;100562.69;5003137;27;127472;-57
2020/12/25 06:29:03;;;;;;;1.10;0.20;;;;;;;14.37;52.78;100555.13;4987905;27;97752;-57
2020/12/25 06:31:50;;;;;;;0.85;0.20;;;;;;;14.33;52.92;100564.94;5006902;27;99159;-57
2020/12/25 06:34:16;;;;;;;0.60;0.20;;;;;;;14.33;52.54;100565.72;5002081;27;98580;-57
2020/12/25 06:36:45;;;;;;;0.85;0.20;;;;;;;14.33;52.58;100570.34;5003181;27;101545;-57
2020/12/25 06:39:13;;;;;;;0.73;0.20;;;;;;;14.33;52.94;100578.50;5003990;27;97824;-57
2020/12/25 06:41:39;;;;;;;0.80;0.20;;;;;;;14.33;52.57;100573.88;5003130;27;97938;-57
2020/12/25 06:44:09;;;;;;;0.60;0.17;;;;;;;14.32;52.84;100582.31;5003283;27;128517;-57
2020/12/25 06:46:36;;;;;;;0.77;0.20;;;;;;;14.31;52.88;100580.69;5012591;27;98335;-57
2020/12/25 06:49:09;;;;;;;1.10;0.25;;;;;;;14.29;52.70;100580.16;5003010;27;113872;-57
2020/12/25 06:51:46;;;;;;;1.08;0.20;;;;;;;14.23;53.03;100587.56;5001270;27;103564;-57
2020/12/25 06:54:22;;;;;;;1.20;0.20;;;;;;;14.23;52.83;100590.28;5003209;27;98379;-58
2020/12/25 06:56:54;;;;;;;0.80;0.20;;;;;;;14.23;52.82;100595.69;5003747;27;113481;-57
2020/12/25 06:59:22;;;;;;;1.23;0.20;;;;;;;14.25;53.07;100602.44;5023279;27;97764;-57
2020/12/25 07:01:50;;;;;;;0.88;0.20;;;;;;;14.21;52.95;100609.53;5013711;27;118363;-57
2020/12/25 07:04:42;;;;;;;1.38;0.30;;;;;;;14.17;52.85;100619.31;5010920;27;98451;-57
2020/12/25 07:07:12;;;;;;;0.75;0.20;;;;;;;14.21;52.86;100624.97;4998635;27;98023;-57
2020/12/25 07:09:44;;;;;;;0.93;0.20;;;;;;;14.21;52.84;100635.81;5023142;27;97696;-57
2020/12/25 07:12:20;;;;;;;0.73;0.20;;;;;;;14.16;52.94;100627.75;5022992;27;98387;-57
2020/12/25 07:14:46;;;;;;;0.50;0.20;;;;;;;14.18;52.94;100639.91;5006500;27;119535;-57
2020/12/25 07:17:12;;;;;;;0.55;0.20;;;;;;;14.18;52.70;100647.22;5022704;27;111052;-58
2020/12/25 07:19:39;;;;;;;0.52;0.17;;;;;;;14.17;52.57;100646.44;5022391;27;121688;-57
2020/12/25 07:22:05;;;;;;;0.88;0.10;;;;;;;14.18;52.47;100656.16;5021657;27;98678;-57
2020/12/25 07:24:31;;;;;;;1.45;0.25;;;;;;;14.16;52.52;100660.28;5018479;27;99373;-57
2020/12/25 07:26:58;;;;;;;0.85;0.10;;;;;;;14.16;53.12;100663.78;4997451;27;119160;-57
2020/12/25 07:29:24;;;;;;;0.65;0.10;;;;;;;14.17;52.11;100664.59;5000894;27;97944;-57
2020/12/25 07:31:52;;;;;;;0.80;0.20;;;;;;;14.18;52.70;100663.50;4999767;27;126165;-58
2020/12/25 07:34:24;;;;;;;1.75;0.20;;;;;;;14.17;52.29;100665.41;4999414;27;98898;-58
2020/12/25 07:36:51;;;;;;;0.52;0.10;;;;;;;14.23;52.54;100677.84;4998037;27;104804;-57
2020/12/25 07:39:18;;;;;;;0.63;0.20;;;;;;;14.22;52.78;100678.09;4999872;27;97940;-57
2020/12/25 07:41:44;;;;;;;0.43;0.10;;;;;;;14.23;52.75;100683.25;5002445;27;127478;-57
2020/12/25 07:44:10;;;;;;;0.93;0.20;;;;;;;14.24;52.51;100686.78;5011824;27;99031;-58
2020/12/25 07:46:37;;;;;;;0.70;0.20;;;;;;;14.22;52.59;100692.47;5020463;27;98160;-57
2020/12/25 07:49:05;;;;;;;0.52;0.10;;;;;;;14.25;52.48;100693.81;5020255;27;97776;-58
2020/12/25 07:51:31;;;;;;;0.70;0.20;;;;;;;14.26;52.50;100689.97;5019370;27;99076;-57
2020/12/25 07:54:00;;;;;;;0.57;0.10;;;;;;;14.23;52.80;100694.09;5017041;27;112645;-57
2020/12/25 07:56:28;;;;;;;0.80;0.20;;;;;;;14.24;53.08;100687.56;5019114;27;109638;-57
2020/12/25 07:58:54;;;;;;;0.60;0.10;;;;;;;14.26;52.56;100698.13;5010626;27;97970;-57
2020/12/25 08:01:22;;;;;;;0.38;0.13;;;;;;;14.23;53.02;100696.00;5017680;27;117883;-57
2020/12/25 08:03:48;;;;;;;0.80;0.20;;;;;;;14.27;52.85;100705.19;5020265;27;101026;-58
2020/12/25 08:06:15;;;;;;;0.80;0.20;;;;;;;14.31;53.07;100708.13;5018420;27;112349;-58
2020/12/25 08:08:47;;;;;;;0.60;0.10;;;;;;;14.35;52.78;100709.19;5017779;27;97964;-57
2020/12/25 08:11:14;;;;;;;0.97;0.10;;;;;;;14.41;52.86;100711.53;5018396;27;119204;-57
2020/12/25 08:13:41;;;;;;;0.50;0.10;;;;;;;14.48;52.90;100713.91;5017827;27;98881;-57
2020/12/25 08:16:07;;;;;;;0.60;0.20;;;;;;;14.48;52.64;100716.63;5008764;27;98349;-57
2020/12/25 08:18:33;;;;;;;0.80;0.10;;;;;;;14.49;52.90;100715.56;4996813;27;113816;-57
2020/12/25 08:21:01;;;;;;;0.57;0.10;;;;;;;14.48;52.93;100720.13;5012916;27;98332;-58
2020/12/25 08:23:34;;;;;;;1.17;0.20;;;;;;;14.48;53.05;100714.72;5007344;27;98839;-57
2020/12/25 08:26:01;;;;;;;0.73;0.17;;;;;;;14.49;53.23;100724.50;4063532;27;10000928;-57
2020/12/25 08:28:36;;;;;;;0.51;0.10;;;;;;;14.57;53.43;100733.91;4864894;28;10001320;-57
2020/12/25 08:31:16;;;;;;;1.08;0.10;;;;;;;14.59;53.57;100726.31;4458800;28;10001010;-57
2020/12/25 08:33:54;;;;;;;0.55;0.10;;;;;;;14.61;53.38;100737.66;4978677;28;98096;-58
2020/12/25 08:36:21;;;;;;;0.50;0.10;;;;;;;14.64;53.61;100742.53;4978854;28;97952;-57
2020/12/25 08:38:47;;;;;;;0.50;0.10;;;;;;;14.60;53.76;100744.19;4960774;28;98384;-57
2020/12/25 08:41:13;;;;;;;0.40;0.10;;;;;;;14.59;54.20;100749.91;4972052;28;98122;-57
2020/12/25 08:43:43;;;;;;;0.60;0.10;;;;;;;14.54;54.37;100753.50;4958662;28;127352;-57
2020/12/25 08:46:10;;;;;;;0.40;0.10;;;;;;;14.51;54.17;100764.91;4958958;28;97979;-57
2020/12/25 08:48:52;;;;;;;0.45;0.10;;;;;;;14.45;54.55;100771.44;4958444;28;98518;-58
2020/12/25 08:51:19;;;;;;;0.73;0.10;;;;;;;14.42;54.64;100772.00;4959610;28;98575;-57
2020/12/25 08:53:55;;;;;;;0.60;0.20;;;;;;;14.41;54.81;100768.47;4959582;28;98231;-57
2020/12/25 08:56:23;;;;;;;0.60;0.10;;;;;;;14.42;54.89;100761.16;4974364;28;97907;-57
2020/12/25 08:59:08;;;;;;;0.82;0.20;;;;;;;14.39;54.58;100776.09;4978225;28;98456;-57
2020/12/25 09:01:38;;;;;;;0.50;0.10;;;;;;;14.37;54.87;100786.41;4978424;28;98510;-57
2020/12/25 09:04:05;;;;;;;0.50;0.10;;;;;;;14.36;54.62;100795.66;4978030;28;105582;-57
2020/12/25 09:06:31;;;;;;;0.45;0.10;;;;;;;14.35;54.54;100791.34;4959225;28;112476;-57
2020/12/25 09:08:57;;;;;;;0.65;0.10;;;;;;;14.43;54.40;100806.97;4978603;28;128039;-58
2020/12/25 09:11:24;;;;;;;0.50;0.10;;;;;;;14.51;54.57;100800.16;4981208;28;127792;-57
2020/12/25 09:13:51;;;;;;;0.88;0.10;;;;;;;14.60;54.33;100800.34;4981932;28;97966;-57
2020/12/25 09:16:17;;;;;;;0.50;0.10;;;;;;;14.66;54.08;100805.44;4981800;28;97827;-57
2020/12/25 09:18:43;;;;;;;0.93;0.10;;;;;;;14.75;54.37;100813.78;4968512;28;128645;-58
2020/12/25 09:21:13;;;;;;;0.68;0.10;;;;;;;14.78;54.02;100820.53;4973002;28;98237;-57
2020/12/25 09:23:39;;;;;;;0.70;0.10;;;;;;;14.85;53.90;100829.13;4972186;28;114288;-57
2020/12/25 09:26:07;;;;;;;0.40;0.10;;;;;;;14.96;53.44;100817.88;4970621;28;123741;-58
2020/12/25 09:28:33;;;;;;;0.40;0.10;;;;;;;15.07;53.74;100823.22;4954688;28;115015;-58
2020/12/25 09:30:59;;;;;;;0.50;0.10;;;;;;;15.20;53.54;100825.22;4976820;28;118412;-57
2020/12/25 09:33:25;;;;;;;0.47;0.10;;;;;;;15.37;53.06;100830.19;4971666;28;105429;-58
2020/12/25 09:35:51;;;;;;;0.50;0.10;;;;;;;15.64;52.49;100830.41;4964972;28;97904;-57
2020/12/25 09:38:18;;;;;;;0.50;0.10;;;;;;;15.65;52.77;100823.88;4970192;28;98242;-58
2020/12/25 09:40:44;;;;;;;0.60;0.10;;;;;;;15.63;53.34;100830.66;4969550;28;100250;-58
2020/12/25 09:43:10;;;;;;;0.35;0.10;;;;;;;15.60;53.82;100831.25;4971866;28;114925;-57
2020/12/25 09:45:36;;;;;;;0.50;0.10;;;;;;;15.60;53.77;100833.97;4970616;28;98142;-58
2020/12/25 09:48:02;;;;;;;0.30;0.10;;;;;;;15.60;54.12;100834.78;4969511;28;127994;-58
2020/12/25 09:50:28;;;;;;;0.32;0.10;;;;;;;15.54;54.41;100835.94;4971015;28;126890;-57
2020/12/25 09:52:54;;;;;;;0.40;0.10;;;;;;;15.46;55.01;100840.13;4972619;28;115689;-57
2020/12/25 09:55:20;;;;;;;1.10;0.10;;;;;;;15.39;55.37;100845.09;4961358;28;98346;-58
2020/12/25 09:57:46;;;;;;;0.40;0.10;;;;;;;15.37;55.31;100841.88;4958907;28;99013;-57
2020/12/25 10:00:13;;;;;;;0.43;0.10;;;;;;;15.42;55.21;100847.22;4948839;28;127841;-57
2020/12/25 10:02:39;;;;;;;0.30;0.10;;;;;;;15.47;55.41;100847.16;4960478;28;98069;-58
2020/12/25 10:05:06;;;;;;;0.73;0.10;;;;;;;15.53;55.47;100841.69;4961345;28;122478;-58
2020/12/25 10:07:33;;;;;;;0.30;0.10;;;;;;;15.53;55.36;100842.50;4961452;28;98003;-57
2020/12/25 10:09:59;;;;;;;0.70;0.10;;;;;;;15.53;55.36;100852.56;4942562;28;106561;-57
2020/12/25 10:12:25;;;;;;;0.43;0.10;;;;;;;15.46;55.47;100852.91;4925426;28;118904;-57
2020/12/25 10:14:51;;;;;;;0.52;0.10;;;;;;;15.42;55.79;100852.66;4959690;28;98011;-57
2020/12/25 10:17:17;;;;;;;0.50;0.10;;;;;;;15.25;56.30;100859.66;4961885;28;102133;-57
2020/12/25 10:19:47;;;;;;;0.88;0.10;;;;;;;15.10;56.69;100858.75;4959892;28;118966;-58
2020/12/25 10:22:13;;;;;;;0.60;0.10;;;;;;;15.07;56.93;100861.22;4959154;28;124007;-57
2020/12/25 10:24:39;;;;;;;0.63;0.10;;;;;;;15.01;56.95;100862.34;4960199;28;109843;-57
2020/12/25 10:27:05;;;;;;;0.40;0.10;;;;;;;14.93;56.94;100877.34;4961302;28;98650;-58
2020/12/25 10:29:31;;;;;;;0.82;0.20;;;;;;;14.88;57.16;100880.13;4960694;28;98583;-58
2020/12/25 10:31:57;;;;;;;0.90;0.20;;;;;;;14.78;57.12;100864.75;4941704;28;116367;-58
2020/12/25 10:34:23;;;;;;;0.70;0.20;;;;;;;14.72;56.91;100863.19;4960161;28;123279;-58
2020/12/25 10:36:50;;;;;;;0.80;0.20;;;;;;;14.72;56.93;100877.56;4958543;28;98486;-57
2020/12/25 10:39:16;;;;;;;0.68;0.20;;;;;;;14.73;57.08;100870.22;4959815;28;125817;-57
2020/12/25 10:41:42;;;;;;;0.82;0.20;;;;;;;14.71;57.12;100878.66;4960131;28;105812;-57
2020/12/25 10:44:08;;;;;;;0.85;0.20;;;;;;;14.79;56.69;100871.81;4960118;28;122775;-57
2020/12/25 10:46:34;;;;;;;0.80;0.20;;;;;;;14.85;56.45;100872.56;4959231;28;120943;-57
2020/12/25 10:49:00;;;;;;;0.60;0.10;;;;;;;14.93;55.81;100864.63;4959807;28;116188;-57
2020/12/25 10:51:26;;;;;;;0.52;0.20;;;;;;;15.02;55.83;100866.72;4960032;28;126350;-58
2020/12/25 10:53:52;;;;;;;0.65;0.20;;;;;;;15.03;55.64;100873.75;4959215;28;120236;-58
2020/12/25 10:56:31;;;;;;;0.90;0.20;;;;;;;14.97;55.67;100865.66;4959592;28;127794;-58
2020/12/25 10:58:57;;;;;;;0.70;0.15;;;;;;;15.02;55.71;100866.72;4959935;28;98557;-58
2020/12/25 11:01:28;;;;;;;0.70;0.20;;;;;;;15.06;55.36;100871.28;4941413;28;119430;-58
2020/12/25 11:03:55;;;;;;;0.70;0.20;;;;;;;15.09;55.17;100868.00;4960148;28;109177;-58
2020/12/25 11:06:33;;;;;;;1.20;0.20;;;;;;;15.10;55.39;100872.31;4959070;28;105846;-58
2020/12/25 11:08:59;;;;;;;1.10;0.30;;;;;;;15.13;55.41;100870.91;4959542;28;98678;-57
2020/12/25 11:11:26;;;;;;;1.45;0.30;;;;;;;15.15;55.09;100872.25;4959235;28;127529;-57
2020/12/25 11:13:52;;;;;;;1.13;0.30;;;;;;;15.14;55.03;100872.56;4960354;28;108722;-57
2020/12/25 11:16:23;;;;;;;1.60;0.30;;;;;;;15.13;55.41;100873.63;4957834;28;121177;-57
2020/12/25 11:18:49;;;;;;;1.13;0.40;;;;;;;15.15;55.35;100877.69;4959847;28;99740;-57
2020/12/25 11:21:26;;;;;;;1.10;0.40;;;;;;;15.15;55.38;100871.44;4960348;28;98558;-58