Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:18;;;;;;;15.75;9.02;;;1.90;99.90;;;;;;5018119;28;20347;-88
2023/11/29 00:02:44;;;;;;;16.25;8.65;;;1.90;99.90;;;;;;5004391;28;20115;-88
2023/11/29 00:05:10;;;;;;;13.48;8.27;;;1.90;99.90;;;;;;5021797;28;20445;-87
2023/11/29 00:07:36;;;;;;;14.63;8.98;;;1.90;99.90;;;;;;5011738;28;20026;-87
2023/11/29 00:10:03;;;;;;;15.93;8.88;;;1.90;99.90;;;;;;5014851;28;20112;-86
2023/11/29 00:12:29;;;;;;;14.95;9.00;;;1.80;99.90;;;;;;5030468;28;20031;-86
2023/11/29 00:14:55;;;;;;;13.55;8.30;;;1.80;99.90;;;;;;5004313;28;20018;-86
2023/11/29 00:17:21;;;;;;;17.10;9.52;;;1.80;99.90;;;;;;5008106;28;20040;-86
2023/11/29 00:19:46;;;;;;;15.15;9.07;;;1.70;99.90;;;;;;5023022;28;20111;-86
2023/11/29 00:22:13;;;;;;;19.85;10.18;;;1.70;99.90;;;;;;5015852;28;20536;-85
2023/11/29 00:24:38;;;;;;;17.05;11.13;;;1.60;99.90;;;;;;5027246;28;20044;-86
2023/11/29 00:27:04;;;;;;;18.00;11.98;;;1.60;99.90;;;;;;5022384;28;20036;-85
2023/11/29 00:29:30;;;;;;;16.48;12.05;;;1.60;99.90;;;;;;5025043;28;20037;-86
2023/11/29 00:31:56;;;;;;;16.63;12.02;;;1.50;99.90;;;;;;5014070;28;20120;-86
2023/11/29 00:34:21;;;;;;;20.77;12.90;;;1.50;99.90;;;;;;5013706;28;20112;-86
2023/11/29 00:36:49;;;;;;;21.17;15.20;;;1.50;99.90;;;;;;5024459;28;20029;-85
2023/11/29 00:39:15;;;;;;;21.45;16.45;;;1.50;99.90;;;;;;5014041;28;20068;-85
2023/11/29 00:41:41;;;;;;;25.58;17.15;;;1.50;99.90;;;;;;5012534;28;20021;-85
2023/11/29 00:44:06;;;;;;;21.20;16.50;;;1.50;99.90;;;;;;5016036;28;20037;-86
2023/11/29 00:46:32;;;;;;;23.13;16.65;;;1.50;99.90;;;;;;5019161;28;20029;-86
2023/11/29 00:48:57;;;;;;;23.85;15.98;;;1.50;99.90;;;;;;5011653;28;20034;-86
2023/11/29 00:51:23;;;;;;;25.85;18.33;;;1.40;99.90;;;;;;5014906;28;20032;-86
2023/11/29 00:53:49;;;;;;;24.23;17.10;;;1.40;99.90;;;;;;5016389;28;20040;-87
2023/11/29 00:56:14;;;;;;;22.08;15.45;;;1.40;99.90;;;;;;5011779;28;20025;-86
2023/11/29 00:58:40;;;;;;;23.48;15.95;;;1.40;99.90;;;;;;5013427;28;20028;-86
2023/11/29 01:01:05;;;;;;;22.38;16.75;;;1.30;99.90;;;;;;5010188;28;20397;-87
2023/11/29 01:03:31;;;;;;;25.15;17.23;;;1.30;99.90;;;;;;5018232;28;20065;-87
2023/11/29 01:05:56;;;;;;;24.48;17.35;;;1.30;99.90;;;;;;5012794;28;20025;-87
2023/11/29 01:08:25;;;;;;;23.17;16.27;;;1.20;99.90;;;;;;5009788;28;20124;-87
2023/11/29 01:10:51;;;;;;;22.58;14.70;;;1.30;99.90;;;;;;5004122;28;20021;-87
2023/11/29 01:13:19;;;;;;;16.23;12.00;;;1.30;99.90;;;;;;5021292;28;20029;-88
2023/11/29 01:15:48;;;;;;;15.38;11.57;;;1.40;99.90;;;;;;5012335;28;20069;-88
2023/11/29 01:18:14;;;;;;;11.65;8.77;;;1.50;99.90;;;;;;5007393;28;20076;-88
2023/11/29 01:20:44;;;;;;;13.10;9.57;;;1.50;99.90;;;;;;5011903;28;20437;-88
2023/11/29 01:23:10;;;;;;;15.00;10.25;;;1.60;99.90;;;;;;5014183;28;20052;-87
2023/11/29 01:25:35;;;;;;;11.60;8.27;;;1.60;99.90;;;;;;5004043;28;20022;-87
2023/11/29 01:28:03;;;;;;;12.60;8.68;;;1.60;99.90;;;;;;5018389;28;20025;-88
2023/11/29 01:30:29;;;;;;;10.35;7.40;;;1.70;99.90;;;;;;5013777;28;20026;-88
2023/11/29 01:32:54;;;;;;;11.13;7.40;;;1.70;99.90;;;;;;5015806;28;20025;-87
2023/11/29 01:35:20;;;;;;;12.57;8.27;;;1.80;99.90;;;;;;5014572;28;20041;-88
2023/11/29 01:37:46;;;;;;;11.15;7.90;;;1.80;99.90;;;;;;5019377;28;20136;-88
2023/11/29 01:40:11;;;;;;;9.75;7.93;;;1.80;99.90;;;;;;5016476;28;20037;-87
2023/11/29 01:42:37;;;;;;;12.70;9.13;;;1.80;99.90;;;;;;5004207;28;20124;-88
2023/11/29 01:45:06;;;;;;;13.57;8.55;;;1.80;99.90;;;;;;5011255;28;20075;-87
2023/11/29 01:47:37;;;;;;;14.35;9.77;;;1.70;99.90;;;;;;5003227;28;20030;-87
2023/11/29 01:50:07;;;;;;;12.15;9.55;;;1.70;99.90;;;;;;4995863;28;20096;-87
2023/11/29 01:52:35;;;;;;;14.68;8.95;;;1.60;99.90;;;;;;5006590;28;20613;-88
2023/11/29 01:55:02;;;;;;;14.88;10.02;;;1.60;99.90;;;;;;5009293;28;20385;-88
2023/11/29 01:57:27;;;;;;;11.93;8.57;;;1.60;99.90;;;;;;5031175;28;20421;-88
2023/11/29 01:59:53;;;;;;;10.15;8.43;;;1.50;99.90;;;;;;5006725;28;20088;-88
2023/11/29 02:02:20;;;;;;;13.48;9.82;;;1.50;99.90;;;;;;5009443;28;20029;-88
2023/11/29 02:04:46;;;;;;;12.38;9.00;;;1.50;99.90;;;;;;5008272;28;20101;-88
2023/11/29 02:07:12;;;;;;;12.23;9.20;;;1.50;99.90;;;;;;5014024;28;20121;-88
2023/11/29 02:09:39;;;;;;;15.25;8.57;;;1.50;99.90;;;;;;5031321;28;20030;-88
2023/11/29 02:12:07;;;;;;;11.55;8.55;;;1.50;99.90;;;;;;5024242;28;20067;-89
2023/11/29 02:14:43;;;;;;;12.23;8.30;;;1.60;99.90;;;;;;5017917;28;20030;-88
2023/11/29 02:17:09;;;;;;;9.52;7.20;;;1.60;99.90;;;;;;5023596;28;20124;-88
2023/11/29 02:19:35;;;;;;;10.43;7.45;;;1.60;99.90;;;;;;5035081;28;20025;-88
2023/11/29 02:22:01;;;;;;;10.13;7.78;;;1.70;99.90;;;;;;5031332;28;20362;-88
2023/11/29 02:24:35;;;;;;;11.25;7.22;;;1.70;99.90;;;;;;5026136;28;20405;-88
2023/11/29 02:27:00;;;;;;;11.00;8.70;;;1.70;99.90;;;;;;5014712;28;20037;-88
2023/11/29 02:29:26;;;;;;;11.20;8.43;;;1.70;99.90;;;;;;5024966;28;20439;-88
2023/11/29 02:31:51;;;;;;;13.15;9.82;;;1.60;99.90;;;;;;5014896;28;20025;-87
2023/11/29 02:34:17;;;;;;;12.50;10.07;;;1.60;99.90;;;;;;5021314;28;20481;-88
2023/11/29 02:36:42;;;;;;;13.57;10.52;;;1.60;99.90;;;;;;5010659;28;20112;-88
2023/11/29 02:39:11;;;;;;;15.52;11.07;;;1.50;99.90;;;;;;5020386;28;20501;-87
2023/11/29 02:41:39;;;;;;;16.00;12.52;;;1.50;99.90;;;;;;5010428;28;20037;-88
2023/11/29 02:44:05;;;;;;;17.38;13.95;;;1.40;99.90;;;;;;5005858;28;20132;-89
2023/11/29 02:46:31;;;;;;;20.30;14.85;;;1.50;99.90;;;;;;5022096;28;20057;-88
2023/11/29 02:48:57;;;;;;;22.70;15.30;;;1.50;99.90;;;;;;5013994;28;20076;-88
2023/11/29 02:51:23;;;;;;;19.05;14.68;;;1.60;99.90;;;;;;5018600;28;20021;-88
2023/11/29 02:53:49;;;;;;;17.98;14.13;;;1.60;99.90;;;;;;5012342;28;20128;-88
2023/11/29 02:56:15;;;;;;;22.77;14.15;;;1.60;99.90;;;;;;5018508;28;20121;-88
2023/11/29 02:58:40;;;;;;;18.67;13.18;;;1.60;99.90;;;;;;5009207;28;20022;-88
2023/11/29 03:01:06;;;;;;;19.42;14.10;;;1.60;99.90;;;;;;5014650;28;20029;-88
2023/11/29 03:03:32;;;;;;;17.75;13.63;;;1.60;99.90;;;;;;5026340;28;20088;-88
2023/11/29 03:05:57;;;;;;;19.80;15.30;;;1.60;99.90;;;;;;5008361;28;20078;-89
2023/11/29 03:08:23;;;;;;;21.70;16.23;;;1.60;99.90;;;;;;5017661;28;20030;-89
2023/11/29 03:10:49;;;;;;;18.85;14.63;;;1.50;99.90;;;;;;5021815;28;20017;-89
2023/11/29 03:13:14;;;;;;;21.50;15.10;;;1.50;99.90;;;;;;5037510;28;20025;-89
2023/11/29 03:15:40;;;;;;;22.25;15.25;;;1.50;99.90;;;;;;5030582;28;20061;-88
2023/11/29 03:18:05;;;;;;;25.98;15.35;;;1.50;99.90;;;;;;5010663;28;20052;-88
2023/11/29 03:20:31;;;;;;;22.92;15.90;;;1.50;99.90;;;;;;5019863;28;20040;-88
2023/11/29 03:22:57;;;;;;;19.52;15.07;;;1.50;99.90;;;;;;5034411;28;20060;-88
2023/11/29 03:25:22;;;;;;;20.85;15.65;;;1.50;99.90;;;;;;5017283;28;20025;-88
2023/11/29 03:27:48;;;;;;;20.25;14.55;;;1.50;99.90;;;;;;5014957;28;20029;-88
2023/11/29 03:30:13;;;;;;;19.80;13.77;;;1.60;99.90;;;;;;5032414;28;20513;-88
2023/11/29 03:32:39;;;;;;;21.30;14.55;;;1.60;99.90;;;;;;5032458;28;20069;-88
2023/11/29 03:35:05;;;;;;;21.05;14.55;;;1.60;99.90;;;;;;5002920;28;20493;-88
2023/11/29 03:37:31;;;;;;;18.40;13.25;;;1.60;99.90;;;;;;5014373;28;20056;-88
2023/11/29 03:39:57;;;;;;;17.52;13.32;;;1.60;99.90;;;;;;5032939;28;20061;-88
2023/11/29 03:42:23;;;;;;;17.40;12.63;;;1.60;99.90;;;;;;5008971;28;20110;-89
2023/11/29 03:44:48;;;;;;;19.98;13.65;;;1.70;99.90;;;;;;5015913;28;20150;-89
2023/11/29 03:47:14;;;;;;;16.23;11.82;;;1.70;99.90;;;;;;5008260;28;20021;-89
2023/11/29 03:49:40;;;;;;;18.48;13.75;;;1.70;99.90;;;;;;5015935;28;20021;-88
2023/11/29 03:52:05;;;;;;;18.42;13.02;;;1.70;99.90;;;;;;5033706;28;20036;-88
2023/11/29 03:54:31;;;;;;;16.05;12.25;;;1.80;99.90;;;;;;5013249;28;20057;-90
2023/11/29 03:56:56;;;;;;;17.48;12.73;;;1.90;99.90;;;;;;5012284;28;20029;-89
2023/11/29 03:59:22;;;;;;;20.42;13.55;;;1.90;99.90;;;;;;5031738;28;20481;-88
2023/11/29 04:01:48;;;;;;;17.00;12.27;;;1.90;99.90;;;;;;5021142;28;20022;-88
2023/11/29 04:04:13;;;;;;;20.88;13.43;;;1.90;99.90;;;;;;5028608;28;20112;-88
2023/11/29 04:06:39;;;;;;;17.52;12.38;;;1.80;99.90;;;;;;5033582;28;20525;-88
2023/11/29 04:09:04;;;;;;;18.50;12.65;;;1.80;99.90;;;;;;5011645;28;20120;-88
2023/11/29 04:11:30;;;;;;;18.52;13.60;;;1.80;99.90;;;;;;5033726;28;20024;-88
2023/11/29 04:13:56;;;;;;;20.00;14.80;;;1.80;99.90;;;;;;5028269;28;20036;-88
2023/11/29 04:16:24;;;;;;;17.63;14.20;;;1.80;99.90;;;;;;5012486;28;20125;-89
2023/11/29 04:18:51;;;;;;;20.27;15.32;;;1.80;99.90;;;;;;5015374;28;20026;-89
2023/11/29 04:21:31;;;;;;;19.10;14.95;;;1.80;99.90;;;;;;5005081;28;20060;-88
2023/11/29 04:23:57;;;;;;;20.35;15.27;;;1.80;99.90;;;;;;5015746;28;20077;-88
2023/11/29 04:26:36;;;;;;;20.67;14.98;;;1.90;99.90;;;;;;5038020;28;20028;-88
2023/11/29 04:29:11;;;;;;;22.13;15.70;;;1.90;99.90;;;;;;5025876;28;20053;-89
2023/11/29 04:31:37;;;;;;;19.58;13.80;;;1.90;99.90;;;;;;5021590;28;20096;-88
2023/11/29 04:34:04;;;;;;;18.80;12.35;;;1.90;99.90;;;;;;5020229;28;20477;-88
2023/11/29 04:36:29;;;;;;;16.85;11.68;;;1.90;99.90;;;;;;5030869;28;20034;-88
2023/11/29 04:38:55;;;;;;;14.90;11.25;;;1.90;99.90;;;;;;5032913;28;20509;-88
2023/11/29 04:41:21;;;;;;;20.15;11.85;;;1.90;99.90;;;;;;5021988;28;20055;-88
2023/11/29 04:43:48;;;;;;;22.00;14.38;;;1.90;99.90;;;;;;5025132;28;20030;-89
2023/11/29 04:46:14;;;;;;;21.55;15.40;;;2.00;99.90;;;;;;5009094;28;20112;-88
2023/11/29 04:48:41;;;;;;;27.25;16.83;;;2.00;99.90;;;;;;5019418;28;20129;-89
2023/11/29 04:51:06;;;;;;;19.83;15.27;;;2.00;99.90;;;;;;5011566;28;20087;-86
2023/11/29 04:53:32;;;;;;;22.67;17.35;;;2.00;99.90;;;;;;5013556;28;20025;-89
2023/11/29 04:55:58;;;;;;;22.73;16.58;;;2.00;99.90;;;;;;5015534;28;20068;-87
2023/11/29 04:58:23;;;;;;;24.40;16.38;;;2.00;99.90;;;;;;5023077;28;20021;-88
2023/11/29 05:00:49;;;;;;;21.48;14.80;;;1.90;99.90;;;;;;5015194;28;20595;-88
2023/11/29 05:03:15;;;;;;;23.98;17.38;;;1.80;99.90;;;;;;5010543;28;20038;-88
2023/11/29 05:05:42;;;;;;;23.90;16.95;;;1.80;99.90;;;;;;5013798;28;20022;-88
2023/11/29 05:08:08;;;;;;;21.25;17.00;;;1.90;99.90;;;;;;5011879;28;20031;-89
2023/11/29 05:10:35;;;;;;;23.73;16.15;;;1.80;99.90;;;;;;5012700;28;20021;-89
2023/11/29 05:13:00;;;;;;;23.00;15.63;;;1.80;99.90;;;;;;5004547;28;20094;-89
2023/11/29 05:15:26;;;;;;;22.30;15.52;;;1.80;99.90;;;;;;5012719;28;20373;-88
2023/11/29 05:17:51;;;;;;;21.27;14.93;;;1.80;99.90;;;;;;5020488;28;20678;-88
2023/11/29 05:20:17;;;;;;;20.90;14.63;;;1.80;99.90;;;;;;5011038;28;20029;-88
2023/11/29 05:22:42;;;;;;;20.75;14.10;;;1.80;99.90;;;;;;5030225;28;20044;-88
2023/11/29 05:25:08;;;;;;;22.30;14.25;;;1.80;99.90;;;;;;5016877;28;20116;-87
2023/11/29 05:27:34;;;;;;;27.10;15.85;;;1.80;99.90;;;;;;5020889;28;20025;-89
2023/11/29 05:30:00;;;;;;;22.77;16.48;;;1.80;99.90;;;;;;5014387;28;20097;-88
2023/11/29 05:32:26;;;;;;;22.13;15.13;;;1.80;99.90;;;;;;5025124;28;20032;-88
2023/11/29 05:34:51;;;;;;;24.95;16.52;;;1.80;99.90;;;;;;5014368;28;20029;-89
2023/11/29 05:37:17;;;;;;;20.13;13.75;;;1.90;99.90;;;;;;5042986;28;20025;-88
2023/11/29 05:39:42;;;;;;;20.50;12.52;;;1.90;99.90;;;;;;5012651;28;20100;-89
2023/11/29 05:42:08;;;;;;;19.25;12.77;;;2.00;99.90;;;;;;5010372;28;20033;-88
2023/11/29 05:44:34;;;;;;;19.65;12.20;;;2.00;99.90;;;;;;5014984;28;20605;-88
2023/11/29 05:47:00;;;;;;;19.58;12.35;;;2.00;99.90;;;;;;5015132;28;20572;-88
2023/11/29 05:49:26;;;;;;;16.52;11.85;;;2.00;99.90;;;;;;5023761;28;20060;-89
2023/11/29 05:51:51;;;;;;;17.58;11.15;;;2.00;99.90;;;;;;5012300;28;20072;-89
2023/11/29 05:54:18;;;;;;;17.02;11.35;;;2.00;99.90;;;;;;5021557;28;20030;-87
2023/11/29 05:56:44;;;;;;;13.27;7.25;;;2.00;99.90;;;;;;5015145;28;20026;-89
2023/11/29 05:59:11;;;;;;;12.63;7.20;;;2.10;99.90;;;;;;5017219;28;20025;-89
2023/11/29 06:01:37;;;;;;;13.45;6.50;;;2.10;99.90;;;;;;5007902;28;20018;-89
2023/11/29 06:04:02;;;;;;;14.95;7.50;;;2.20;99.90;;;;;;5012425;28;20038;-89
2023/11/29 06:06:28;;;;;;;12.40;7.68;;;2.20;99.90;;;;;;5016193;28;20117;-89
2023/11/29 06:08:53;;;;;;;12.13;7.28;;;2.30;99.90;;;;;;5035470;28;20060;-89
2023/11/29 06:11:19;;;;;;;10.43;7.22;;;2.20;99.90;;;;;;5011402;28;20026;-89
2023/11/29 06:13:45;;;;;;;11.95;6.45;;;2.20;99.90;;;;;;5019492;28;20524;-88
2023/11/29 06:16:11;;;;;;;9.65;6.22;;;2.20;99.90;;;;;;5029290;28;20022;-89
2023/11/29 06:18:38;;;;;;;11.07;6.70;;;2.20;99.90;;;;;;5023804;28;20482;-88
2023/11/29 06:21:04;;;;;;;8.65;5.45;;;2.20;99.90;;;;;;5014003;28;20056;-89
2023/11/29 06:23:30;;;;;;;8.52;4.13;;;2.20;99.90;;;;;;5029077;28;20045;-88
2023/11/29 06:25:56;;;;;;;8.40;4.55;;;2.20;99.90;;;;;;5018450;28;20080;-88
2023/11/29 06:28:22;;;;;;;9.18;5.35;;;2.20;99.90;;;;;;5016332;28;20025;-89
2023/11/29 06:30:47;;;;;;;9.15;6.05;;;2.30;99.90;;;;;;5030303;28;20474;-89
2023/11/29 06:33:13;;;;;;;8.48;4.88;;;2.30;99.90;;;;;;5017665;28;20029;-88
2023/11/29 06:35:38;;;;;;;9.48;4.20;;;2.40;99.90;;;;;;5007841;28;20017;-89
2023/11/29 06:38:04;;;;;;;9.13;4.28;;;2.40;99.90;;;;;;5025702;28;20140;-88
2023/11/29 06:40:30;;;;;;;8.00;4.35;;;2.40;99.90;;;;;;5025269;28;20025;-88
2023/11/29 06:42:56;;;;;;;8.80;4.03;;;2.50;99.90;;;;;;5035587;28;20510;-88
2023/11/29 06:45:21;;;;;;;10.02;4.18;;;2.50;99.90;;;;;;5018089;28;20136;-88
2023/11/29 06:47:47;;;;;;;8.07;4.40;;;2.50;99.90;;;;;;5018777;28;20013;-89
2023/11/29 06:50:13;;;;;;;8.05;3.90;;;2.40;99.90;;;;;;5013828;28;20035;-89
2023/11/29 06:52:40;;;;;;;6.07;3.00;;;2.40;99.90;;;;;;5028706;28;20018;-88
2023/11/29 06:55:06;;;;;;;7.43;2.55;;;2.40;99.90;;;;;;5017220;28;20033;-88
2023/11/29 06:57:33;;;;;;;6.82;2.65;;;2.40;99.90;;;;;;5015109;28;20041;-89
2023/11/29 06:59:59;;;;;;;4.68;2.13;;;2.40;99.90;;;;;;5029885;28;20481;-88
2023/11/29 07:02:24;;;;;;;6.13;1.88;;;2.50;99.90;;;;;;5034677;28;20025;-88
2023/11/29 07:04:50;;;;;;;6.35;1.67;;;2.40;99.90;;;;;;5025397;28;20035;-88
2023/11/29 07:07:16;;;;;;;3.80;1.42;;;2.50;99.90;;;;;;5034638;28;20041;-88
2023/11/29 07:09:42;;;;;;;2.85;1.10;;;2.50;99.90;;;;;;5027717;28;20021;-88
2023/11/29 07:12:10;;;;;;;3.55;0.70;;;2.50;99.90;;;;;;5019861;28;20029;-87
2023/11/29 07:14:36;;;;;;;3.85;0.65;;;2.40;99.90;;;;;;5030880;28;20045;-87
2023/11/29 07:17:01;;;;;;;3.40;0.70;;;2.40;99.90;;;;;;5031536;28;20079;-89
2023/11/29 07:19:27;;;;;;;7.30;0.70;;;2.40;99.90;;;;;;5033059;28;20477;-88
2023/11/29 07:21:53;;;;;;;5.35;0.45;;;2.40;99.90;;;;;;5030482;28;20033;-89
2023/11/29 07:24:18;;;;;;;3.08;0.47;;;2.50;99.90;;;;;;5027613;28;20040;-88
2023/11/29 07:26:44;;;;;;;4.05;0.30;;;2.60;99.90;;;;;;5010600;28;20052;-88
2023/11/29 07:29:10;;;;;;;3.05;0.30;;;2.70;99.90;;;;;;5027937;28;20029;-88
2023/11/29 07:31:36;;;;;;;2.90;0.30;;;2.70;99.90;;;;;;5022260;28;20036;-88
2023/11/29 07:34:01;;;;;;;2.63;0.30;;;2.80;99.90;;;;;;5028798;28;20041;-88
2023/11/29 07:36:27;;;;;;;3.22;0.20;;;2.90;99.90;;;;;;5018572;28;20036;-88
2023/11/29 07:38:52;;;;;;;2.72;0.22;;;2.90;99.90;;;;;;5018778;28;20049;-87
2023/11/29 07:41:20;;;;;;;2.50;0.25;;;2.90;99.90;;;;;;5017763;28;20056;-88
2023/11/29 07:43:46;;;;;;;2.10;0.20;;;2.90;99.90;;;;;;5015842;28;20041;-88
2023/11/29 07:46:13;;;;;;;4.13;0.20;;;3.00;99.90;;;;;;5005383;28;20067;-87
2023/11/29 07:48:39;;;;;;;5.38;0.40;;;3.00;99.90;;;;;;4996608;28;20548;-88
2023/11/29 07:51:06;;;;;;;3.95;0.20;;;2.90;99.90;;;;;;4998707;28;21075;-88
2023/11/29 07:53:31;;;;;;;4.80;0.20;;;2.80;99.90;;;;;;4998883;28;20038;-88
2023/11/29 07:55:57;;;;;;;3.60;0.20;;;2.80;99.90;;;;;;5012748;28;20028;-89
2023/11/29 07:58:23;;;;;;;2.55;0.20;;;2.70;99.90;;;;;;5002747;28;20018;-88
2023/11/29 08:00:48;;;;;;;3.45;0.30;;;2.70;99.90;;;;;;5005113;28;20025;-89
2023/11/29 08:03:17;;;;;;;2.35;0.30;;;2.60;99.90;;;;;;5003037;28;20052;-89
2023/11/29 08:05:42;;;;;;;2.78;0.32;;;2.60;99.90;;;;;;4998039;28;20014;-89
2023/11/29 08:08:08;;;;;;;3.70;0.40;;;2.60;99.90;;;;;;5001812;28;20068;-88
2023/11/29 08:10:34;;;;;;;4.30;1.02;;;2.60;99.90;;;;;;4994902;28;20095;-88
2023/11/29 08:13:00;;;;;;;2.50;0.30;;;2.60;99.90;;;;;;5013720;28;20029;-89
2023/11/29 08:15:28;;;;;;;6.70;0.32;;;2.70;99.90;;;;;;5010490;28;20069;-89
2023/11/29 08:17:54;;;;;;;1.38;0.30;;;2.70;99.90;;;;;;5002299;28;20041;-89
2023/11/29 08:20:20;;;;;;;7.45;0.40;;;2.80;99.90;;;;;;5017320;28;20022;-89
2023/11/29 08:22:45;;;;;;;4.40;0.40;;;2.90;99.90;;;;;;5000211;28;20091;-89
2023/11/29 08:25:11;;;;;;;4.22;0.30;;;3.00;99.90;;;;;;5013973;28;20113;-89
2023/11/29 08:27:36;;;;;;;5.90;0.32;;;3.10;99.90;;;;;;5002435;28;20021;-89
2023/11/29 08:30:03;;;;;;;6.38;0.55;;;3.10;99.90;;;;;;4996323;28;20040;-89
2023/11/29 08:32:28;;;;;;;5.82;0.35;;;3.20;99.90;;;;;;5021152;28;20392;-89
2023/11/29 08:34:54;;;;;;;5.25;0.40;;;3.20;99.90;;;;;;4999211;28;20026;-89
2023/11/29 08:37:21;;;;;;;5.35;0.95;;;3.30;99.90;;;;;;4994519;28;20429;-90
2023/11/29 08:39:46;;;;;;;4.60;0.70;;;3.40;99.90;;;;;;4996292;28;20035;-89
2023/11/29 08:42:12;;;;;;;3.05;0.55;;;3.40;99.90;;;;;;4997292;28;20471;-89
2023/11/29 08:44:37;;;;;;;3.65;0.45;;;3.40;99.90;;;;;;5004980;28;20029;-89
2023/11/29 08:47:03;;;;;;;4.13;0.88;;;3.10;99.90;;;;;;5012834;28;20044;-90
2023/11/29 08:49:29;;;;;;;2.83;0.47;;;2.70;99.90;;;;;;5014561;28;20040;-89
2023/11/29 08:51:58;;;;;;;2.13;0.40;;;2.30;99.90;;;;;;5012750;28;20041;-89
2023/11/29 08:54:23;;;;;;;5.32;0.70;;;2.10;99.90;;;;;;5005068;28;20601;-90
2023/11/29 08:56:49;;;;;;;2.22;0.70;;;2.00;99.90;;;;;;5015892;28;20025;-90
2023/11/29 08:59:14;;;;;;;3.97;0.68;;;1.80;99.90;;;;;;5012748;28;20021;-90
2023/11/29 09:01:40;;;;;;;5.78;0.80;;;1.80;99.90;;;;;;5016288;28;20033;-90
2023/11/29 09:04:06;;;;;;;4.35;0.85;;;1.70;99.90;;;;;;5007281;28;20042;-90
2023/11/29 09:06:32;;;;;;;2.65;0.90;;;1.60;99.90;;;;;;5007073;28;20022;-90
2023/11/29 09:08:58;;;;;;;5.18;1.20;;;1.60;99.90;;;;;;5010045;28;20022;-90
2023/11/29 09:11:24;;;;;;;2.17;0.77;;;1.60;99.90;;;;;;5025133;28;20478;-89
2023/11/29 09:13:50;;;;;;;3.30;0.98;;;1.60;99.90;;;;;;5032142;28;20030;-89
2023/11/29 09:16:17;;;;;;;6.65;1.00;;;1.60;99.90;;;;;;5013773;28;20026;-89
2023/11/29 09:18:43;;;;;;;3.70;1.60;;;1.70;99.90;;;;;;5014776;28;20021;-89
2023/11/29 09:21:09;;;;;;;5.38;1.00;;;1.70;99.90;;;;;;5030947;28;20084;-89
2023/11/29 09:23:35;;;;;;;5.68;1.20;;;1.70;99.90;;;;;;5014344;28;20041;-86
2023/11/29 09:26:01;;;;;;;8.90;1.33;;;1.80;99.90;;;;;;5011214;28;20056;-89
2023/11/29 09:28:28;;;;;;;3.50;0.80;;;1.80;99.90;;;;;;5027401;28;20068;-89
2023/11/29 09:30:53;;;;;;;3.90;1.25;;;1.90;99.90;;;;;;5008673;28;20037;-89
2023/11/29 09:33:21;;;;;;;4.28;1.08;;;1.90;99.90;;;;;;5018455;28;20033;-89
2023/11/29 09:35:47;;;;;;;6.78;0.98;;;1.90;99.90;;;;;;5010330;28;20573;-89
2023/11/29 09:38:12;;;;;;;4.40;1.02;;;1.90;99.90;;;;;;5013129;28;20144;-89
2023/11/29 09:40:38;;;;;;;5.93;1.10;;;1.80;99.90;;;;;;5013045;28;20040;-89
2023/11/29 09:43:06;;;;;;;2.67;0.95;;;1.80;99.90;;;;;;5014913;28;20036;-89
2023/11/29 09:45:32;;;;;;;4.80;1.17;;;1.80;99.90;;;;;;5021407;28;20033;-88
2023/11/29 09:47:58;;;;;;;3.88;0.98;;;1.80;99.90;;;;;;5011452;28;20108;-89
2023/11/29 09:50:25;;;;;;;8.73;1.40;;;1.70;99.90;;;;;;5014169;28;20524;-89
2023/11/29 09:52:52;;;;;;;4.72;1.23;;;1.70;99.90;;;;;;5018991;28;20045;-89
2023/11/29 09:55:18;;;;;;;4.53;1.00;;;1.70;99.90;;;;;;5015707;28;20057;-88
2023/11/29 09:57:43;;;;;;;4.28;1.20;;;1.70;99.90;;;;;;5008448;28;20065;-89
2023/11/29 10:00:10;;;;;;;5.68;1.27;;;1.70;99.90;;;;;;5016209;28;20405;-88
2023/11/29 10:02:37;;;;;;;5.32;1.27;;;1.80;99.90;;;;;;5013990;28;20026;-88
2023/11/29 10:05:03;;;;;;;4.90;1.40;;;1.90;99.90;;;;;;5013651;28;20075;-89
2023/11/29 10:07:29;;;;;;;6.95;1.45;;;2.00;99.90;;;;;;5016705;28;20427;-89
2023/11/29 10:10:05;;;;;;;5.75;1.95;;;2.10;99.90;;;;;;5019017;28;20037;-88
2023/11/29 10:12:30;;;;;;;10.68;2.10;;;2.30;99.90;;;;;;5010908;28;20073;-89
2023/11/29 10:14:56;;;;;;;9.43;2.25;;;2.50;99.90;;;;;;5015689;28;20033;-88
2023/11/29 10:17:22;;;;;;;8.18;1.98;;;2.70;99.90;;;;;;5014575;28;20021;-89
2023/11/29 10:19:47;;;;;;;9.20;2.15;;;2.80;99.90;;;;;;5029792;28;20432;-89
2023/11/29 10:22:17;;;;;;;3.80;1.70;;;3.00;99.90;;;;;;5024324;28;20021;-88
2023/11/29 10:24:43;;;;;;;3.33;1.30;;;3.10;99.90;;;;;;5007064;28;20488;-89
2023/11/29 10:27:10;;;;;;;9.18;1.70;;;3.20;99.90;;;;;;5013962;28;20118;-88
2023/11/29 10:29:36;;;;;;;6.15;1.92;;;3.30;99.90;;;;;;5012555;28;20030;-87
2023/11/29 10:32:05;;;;;;;9.95;2.53;;;3.40;99.90;;;;;;5030874;28;20032;-88
2023/11/29 10:34:33;;;;;;;8.77;2.67;;;3.40;99.90;;;;;;5034219;28;20093;-88
2023/11/29 10:37:00;;;;;;;7.05;1.85;;;3.50;99.90;;;;;;5015162;28;20088;-88
2023/11/29 10:39:30;;;;;;;5.43;1.95;;;3.50;99.90;;;;;;5016376;28;20389;-88
2023/11/29 10:41:57;;;;;;;9.50;2.13;;;3.60;99.90;;;;;;5019621;28;20507;-87
2023/11/29 10:44:39;;;;;;;7.05;2.30;;;3.70;99.90;;;;;;5013956;28;20029;-88
2023/11/29 10:47:34;;;;;;;12.40;2.47;;;3.70;99.90;;;;;;5033994;28;20034;-88
2023/11/29 10:50:07;;;;;;;10.93;2.28;;;3.80;99.90;;;;;;5030643;28;20041;-88
2023/11/29 10:52:35;;;;;;;9.20;2.42;;;3.80;99.90;;;;;;5020169;28;20056;-86
2023/11/29 10:55:02;;;;;;;6.80;1.77;;;3.80;99.90;;;;;;5010151;28;20116;-85
2023/11/29 10:57:49;;;;;;;6.55;2.38;;;3.80;99.90;;;;;;5017281;28;20037;-85
2023/11/29 11:00:18;;;;;;;10.73;2.25;;;3.80;99.90;;;;;;5031401;28;20029;-88
2023/11/29 11:02:47;;;;;;;8.10;1.55;;;3.80;99.90;;;;;;5011572;28;20069;-88
2023/11/29 11:05:15;;;;;;;7.40;1.75;;;3.80;99.90;;;;;;5030797;28;20022;-88
2023/11/29 11:07:44;;;;;;;7.53;2.05;;;3.80;99.90;;;;;;5033654;28;20037;-87
2023/11/29 11:10:10;;;;;;;5.97;1.92;;;3.90;99.90;;;;;;5032626;28;20040;-88
2023/11/29 11:12:37;;;;;;;8.23;2.47;;;4.10;99.90;;;;;;5036462;28;20113;-88
2023/11/29 11:15:09;;;;;;;9.27;2.70;;;4.00;99.90;;;;;;5040394;28;20049;-89
2023/11/29 11:17:35;;;;;;;7.20;1.65;;;4.10;99.90;;;;;;5024672;28;20026;-89
2023/11/29 11:20:07;;;;;;;6.68;2.13;;;4.20;99.90;;;;;;5018767;28;20026;-88
2023/11/29 11:22:44;;;;;;;9.02;2.17;;;4.10;99.90;;;;;;5033003;28;20033;-88
2023/11/29 11:25:16;;;;;;;5.88;1.83;;;4.10;99.90;;;;;;5015267;28;20152;-88
2023/11/29 11:27:45;;;;;;;6.82;2.33;;;4.10;99.90;;;;;;5008730;28;20565;-88
2023/11/29 11:30:14;;;;;;;7.28;2.13;;;4.10;99.90;;;;;;5006842;28;20030;-88
2023/11/29 11:32:40;;;;;;;7.95;1.92;;;4.10;99.90;;;;;;5020265;28;20032;-87
2023/11/29 11:35:18;;;;;;;4.35;1.63;;;4.10;99.90;;;;;;5024987;28;20029;-87
2023/11/29 11:37:45;;;;;;;7.75;2.42;;;4.10;99.90;;;;;;5009842;28;20163;-87
2023/11/29 11:40:11;;;;;;;4.70;2.00;;;4.10;99.90;;;;;;5004708;28;20057;-87
2023/11/29 11:42:37;;;;;;;5.80;1.77;;;4.20;99.90;;;;;;5012981;28;20060;-87
2023/11/29 11:45:04;;;;;;;7.13;2.55;;;4.30;99.90;;;;;;5028017;28;20064;-87
2023/11/29 11:47:30;;;;;;;7.95;2.03;;;4.40;99.90;;;;;;5025675;28;20041;-87
2023/11/29 11:49:56;;;;;;;6.75;2.08;;;4.50;99.90;;;;;;5017474;28;20052;-88
2023/11/29 11:52:22;;;;;;;7.53;1.77;;;4.40;99.90;;;;;;5016994;28;20465;-87
2023/11/29 11:54:48;;;;;;;7.03;1.83;;;4.40;99.90;;;;;;5024724;28;20097;-88
2023/11/29 11:57:15;;;;;;;8.10;2.00;;;4.40;99.90;;;;;;5011166;28;20120;-87
2023/11/29 11:59:41;;;;;;;7.35;1.70;;;4.40;99.90;;;;;;5026035;28;20061;-87
2023/11/29 12:02:07;;;;;;;6.70;2.42;;;4.40;99.90;;;;;;5021290;28;20486;-86
2023/11/29 12:04:33;;;;;;;6.47;1.52;;;4.40;99.90;;;;;;5033580;28;20507;-87
2023/11/29 12:06:59;;;;;;;4.88;1.25;;;4.30;99.90;;;;;;5026224;28;20029;-87
2023/11/29 12:09:26;;;;;;;6.57;1.17;;;4.30;99.90;;;;;;5033669;28;20029;-87
2023/11/29 12:12:09;;;;;;;6.47;1.20;;;4.20;99.90;;;;;;5034089;28;20040;-87
2023/11/29 12:14:35;;;;;;;6.90;1.45;;;4.20;99.90;;;;;;5011157;28;20393;-87
2023/11/29 12:17:00;;;;;;;4.13;1.05;;;4.20;99.90;;;;;;5015068;28;20029;-88
2023/11/29 12:19:26;;;;;;;5.18;1.00;;;4.10;99.90;;;;;;5034029;28;20486;-88
2023/11/29 12:21:52;;;;;;;7.07;1.60;;;4.10;99.90;;;;;;5020943;28;20025;-88
2023/11/29 12:24:17;;;;;;;7.60;1.10;;;4.10;99.90;;;;;;5015377;28;20047;-88
2023/11/29 12:26:46;;;;;;;4.88;1.02;;;4.10;99.90;;;;;;5020552;28;20017;-87
2023/11/29 12:29:14;;;;;;;8.95;1.20;;;4.10;99.90;;;;;;5024153;28;20548;-87
2023/11/29 12:31:41;;;;;;;4.68;1.10;;;4.10;99.90;;;;;;5020658;28;20036;-88
2023/11/29 12:34:07;;;;;;;8.40;1.15;;;4.10;99.90;;;;;;5017085;28;20033;-87
2023/11/29 12:36:33;;;;;;;3.45;0.95;;;4.10;99.90;;;;;;5023724;28;20036;-88
2023/11/29 12:39:03;;;;;;;4.10;0.90;;;4.10;99.90;;;;;;5017021;28;20521;-88
2023/11/29 12:41:29;;;;;;;5.70;0.90;;;4.10;99.90;;;;;;5016976;28;20033;-86
2023/11/29 12:43:55;;;;;;;4.50;0.90;;;4.10;99.90;;;;;;5015040;28;20037;-87