Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:11;;;;;;;16.65;7.50;;;;;;;23.32;47.13;101163.38;5042408;28;20503;-74
2022/10/18 00:03:40;;;;;;;15.55;7.82;;;;;;;23.26;46.88;101161.75;5040626;28;20049;-73
2022/10/18 00:06:09;;;;;;;14.98;7.72;;;;;;;23.20;46.33;101162.72;5045312;28;20057;-73
2022/10/18 00:08:39;;;;;;;17.20;7.55;;;;;;;23.16;47.34;101171.59;5043857;28;20045;-73
2022/10/18 00:11:08;;;;;;;15.85;6.97;;;;;;;23.11;47.30;101169.91;5050642;28;20339;-72
2022/10/18 00:13:43;;;;;;;13.30;7.25;;;;;;;23.02;47.46;101170.94;5044858;28;20491;-74
2022/10/18 00:16:16;;;;;;;10.98;6.60;;;;;;;22.95;47.35;101169.22;5044465;28;20045;-73
2022/10/18 00:18:46;;;;;;;15.50;6.93;;;;;;;22.85;47.53;101172.91;5041898;28;20049;-73
2022/10/18 00:21:17;;;;;;;18.35;7.60;;;;;;;22.77;47.44;101171.25;5045940;28;20050;-73
2022/10/18 00:23:47;;;;;;;15.18;7.43;;;;;;;22.67;47.80;101164.34;5045713;28;20091;-74
2022/10/18 00:26:18;;;;;;;18.00;8.63;;;;;;;22.57;48.45;101157.47;5039023;28;20044;-73
2022/10/18 00:28:50;;;;;;;13.85;7.32;;;;;;;22.50;48.45;101159.31;5040175;28;20057;-74
2022/10/18 00:31:23;;;;;;;16.10;7.32;;;;;;;22.42;48.53;101163.81;5032168;28;20601;-73
2022/10/18 00:33:54;;;;;;;25.77;8.05;;;;;;;22.30;49.29;101164.84;5043084;28;20563;-74
2022/10/18 00:36:23;;;;;;;18.17;8.23;;;;;;;22.18;49.64;101164.97;5037630;28;20049;-74
2022/10/18 00:38:52;;;;;;;20.02;7.57;;;;;;;22.06;49.62;101167.72;5035655;28;20052;-74
2022/10/18 00:41:23;;;;;;;19.02;8.05;;;;;;;21.91;50.59;101172.28;5041872;28;20052;-73
2022/10/18 00:43:57;;;;;;;23.10;8.30;;;;;;;21.77;51.83;101168.94;5041627;28;20048;-74
2022/10/18 00:46:29;;;;;;;21.00;7.53;;;;;;;21.68;51.82;101179.56;5042584;28;20041;-74
2022/10/18 00:49:00;;;;;;;26.20;9.43;;;;;;;21.60;51.68;101178.75;5043120;28;20052;-74
2022/10/18 00:51:32;;;;;;;25.60;9.05;;;;;;;21.50;51.86;101183.25;5042748;28;20474;-76
2022/10/18 00:54:02;;;;;;;15.93;7.45;;;;;;;21.44;52.05;101189.44;5042089;28;20050;-76
2022/10/18 00:56:31;;;;;;;21.70;8.23;;;;;;;21.35;52.25;101186.84;5044730;28;20069;-76
2022/10/18 00:59:00;;;;;;;14.48;7.43;;;;;;;21.23;52.97;101186.94;5041981;28;20045;-76
2022/10/18 01:01:30;;;;;;;18.92;8.23;;;;;;;21.08;53.98;101188.81;5041104;28;20434;-75
2022/10/18 01:03:59;;;;;;;18.08;8.57;;;;;;;20.98;54.46;101191.50;5043909;28;20049;-72
2022/10/18 01:06:29;;;;;;;19.10;8.38;;;;;;;20.90;53.75;101189.78;5040090;28;20051;-75
2022/10/18 01:09:07;;;;;;;21.98;9.02;;;;;;;20.85;53.92;101190.72;5034969;28;20633;-74
2022/10/18 01:11:56;;;;;;;21.20;7.78;;;;;;;20.76;53.72;101194.25;5033664;28;20053;-74
2022/10/18 01:14:41;;;;;;;17.75;8.05;;;;;;;20.64;54.05;101199.59;5043054;28;20046;-72
2022/10/18 01:17:24;;;;;;;16.95;8.75;;;;;;;20.52;54.70;101197.84;5033124;28;20064;-70
2022/10/18 01:20:49;;;;;;;18.65;8.07;;;;;;;20.41;55.61;101200.53;5042720;28;20049;-70
2022/10/18 01:23:26;;;;;;;16.92;8.43;;;;;;;20.28;55.14;101194.44;4955320;28;20524;-70
2022/10/18 01:26:05;;;;;;;21.45;8.43;;;;;;;20.19;56.01;101193.59;4955781;28;20047;-70
2022/10/18 01:28:46;;;;;;;23.80;8.60;;;;;;;20.06;56.44;101198.88;5016312;28;20045;-71
2022/10/18 01:31:20;;;;;;;27.17;8.43;;;;;;;19.92;56.68;101205.06;5040381;28;20053;-71
2022/10/18 01:33:52;;;;;;;20.98;8.98;;;;;;;19.81;57.66;101205.97;5038556;28;20136;-71
2022/10/18 01:36:25;;;;;;;20.38;8.50;;;;;;;19.71;58.05;101206.84;5036954;28;20052;-76
2022/10/18 01:38:56;;;;;;;17.85;7.95;;;;;;;19.62;58.54;101198.94;5041395;28;20139;-77
2022/10/18 01:41:26;;;;;;;16.58;8.13;;;;;;;19.54;59.34;101208.53;5034597;28;20053;-71
2022/10/18 01:43:58;;;;;;;19.23;8.80;;;;;;;19.45;60.27;101215.56;5035767;28;20056;-75
2022/10/18 01:46:30;;;;;;;18.65;6.93;;;;;;;19.38;60.60;101219.06;5039248;28;20045;-74
2022/10/18 01:48:59;;;;;;;12.88;6.88;;;;;;;19.32;61.18;101223.44;5044424;28;20124;-77
2022/10/18 01:51:29;;;;;;;19.05;7.60;;;;;;;19.24;61.17;101226.03;5036453;28;20508;-76
2022/10/18 01:53:59;;;;;;;18.13;8.27;;;;;;;19.15;62.07;101234.78;5041573;28;20501;-74
2022/10/18 01:56:35;;;;;;;22.85;8.20;;;;;;;19.09;62.23;101233.88;5043533;28;20042;-75
2022/10/18 01:59:15;;;;;;;15.35;7.38;;;;;;;18.99;61.36;101233.88;5049037;28;20407;-77
2022/10/18 02:01:54;;;;;;;13.95;6.00;;;;;;;18.89;62.44;101234.69;5037937;28;20273;-75
2022/10/18 02:04:32;;;;;;;13.68;6.15;;;;;;;18.81;62.81;101237.31;5035991;28;20045;-76
2022/10/18 02:07:06;;;;;;;19.05;6.95;;;;;;;18.74;63.20;101232.03;5039289;28;20080;-76
2022/10/18 02:09:41;;;;;;;18.77;7.82;;;;;;;18.68;63.54;101237.22;5042209;28;20045;-73
2022/10/18 02:12:13;;;;;;;21.48;7.22;;;;;;;18.60;63.98;101234.59;5043935;28;20060;-75
2022/10/18 02:14:44;;;;;;;16.00;7.78;;;;;;;18.52;63.79;101239.78;5038577;28;20041;-74
2022/10/18 02:17:18;;;;;;;19.00;7.30;;;;;;;18.42;63.76;101236.25;5040028;28;20124;-76
2022/10/18 02:19:50;;;;;;;18.77;7.60;;;;;;;18.33;64.66;101232.72;5040711;28;20044;-75
2022/10/18 02:22:19;;;;;;;;;;;;;;;18.23;65.17;101241.38;5041451;28;20041;-72
2022/10/18 02:24:52;;;;;;;15.70;7.85;;;;;;;18.13;64.98;101243.94;5042590;28;19944;-75
2022/10/18 02:27:21;;;;;;;15.75;7.57;;;;;;;18.08;65.39;101234.31;5040603;28;20049;-72
2022/10/18 02:29:50;;;;;;;14.30;5.85;;;;;;;18.00;65.81;101245.63;5042716;28;20128;-72
2022/10/18 02:32:26;;;;;;;14.27;6.03;;;;;;;17.91;66.37;101231.56;5038573;28;20507;-72
2022/10/18 02:35:01;;;;;;;17.55;6.50;;;;;;;17.86;66.53;101247.25;5049943;28;20081;-72
2022/10/18 02:37:35;;;;;;;15.10;6.90;;;;;;;17.79;67.26;101246.28;5047633;28;20491;-71
2022/10/18 02:40:05;;;;;;;15.77;7.32;;;;;;;17.75;66.73;101251.47;5042727;28;20403;-71
2022/10/18 02:42:40;;;;;;;15.02;6.50;;;;;;;17.69;67.02;101244.47;5045018;28;20384;-72
2022/10/18 02:45:09;;;;;;;13.68;5.93;;;;;;;17.62;67.20;101242.66;5050323;28;20398;-71
2022/10/18 02:47:39;;;;;;;12.65;6.38;;;;;;;17.56;67.89;101243.47;5049635;28;20422;-72
2022/10/18 02:50:09;;;;;;;9.02;5.13;;;;;;;17.49;67.40;101252.13;5043454;28;20056;-72
2022/10/18 02:52:37;;;;;;;19.65;5.80;;;;;;;17.43;68.05;101256.44;5046158;28;20080;-71
2022/10/18 02:55:08;;;;;;;17.70;6.53;;;;;;;17.36;67.94;101260.72;5045835;28;20552;-77
2022/10/18 02:57:37;;;;;;;11.85;6.35;;;;;;;17.28;68.03;101265.91;5043417;28;20041;-78
2022/10/18 03:00:07;;;;;;;23.27;6.60;;;;;;;17.22;68.78;101262.34;5041054;28;20048;-77
2022/10/18 03:02:35;;;;;;;17.60;6.65;;;;;;;17.17;68.68;101259.69;5041595;28;20425;-74
2022/10/18 03:05:06;;;;;;;12.85;6.93;;;;;;;17.10;68.78;101263.97;5040453;28;20592;-78
2022/10/18 03:07:35;;;;;;;21.38;7.50;;;;;;;17.03;69.18;101266.50;5041444;28;20044;-75
2022/10/18 03:10:04;;;;;;;17.38;7.10;;;;;;;16.95;69.73;101267.31;5040342;28;20542;-77
2022/10/18 03:12:32;;;;;;;17.85;5.80;;;;;;;16.91;70.14;101278.56;5046935;28;20056;-78
2022/10/18 03:15:01;;;;;;;22.48;6.93;;;;;;;16.86;70.38;101282.88;5048561;28;20483;-75
2022/10/18 03:17:30;;;;;;;13.52;6.03;;;;;;;16.81;70.49;101287.16;5047366;28;20048;-77
2022/10/18 03:19:58;;;;;;;14.70;6.03;;;;;;;16.75;69.55;101292.28;5049410;28;20067;-77
2022/10/18 03:22:28;;;;;;;21.27;7.25;;;;;;;16.70;70.03;101293.97;5041045;28;20049;-77
2022/10/18 03:24:57;;;;;;;17.80;6.93;;;;;;;16.63;71.11;101290.41;5037606;28;20050;-77
2022/10/18 03:27:26;;;;;;;19.70;6.45;;;;;;;16.59;71.09;101295.56;5041124;28;20052;-76
2022/10/18 03:29:54;;;;;;;17.70;6.05;;;;;;;16.46;70.17;101290.16;5037289;28;20089;-75
2022/10/18 03:32:23;;;;;;;13.20;7.05;;;;;;;16.46;70.64;101307.56;5039191;28;20642;-77
2022/10/18 03:34:52;;;;;;;12.10;5.82;;;;;;;16.40;71.19;101300.53;5044163;28;20060;-78
2022/10/18 03:37:20;;;;;;;15.88;6.38;;;;;;;16.32;71.93;101294.31;5040514;28;20797;-77
2022/10/18 03:39:51;;;;;;;20.30;6.78;;;;;;;16.24;71.96;101303.75;5045349;28;20594;-84
2022/10/18 03:42:19;;;;;;;16.77;6.55;;;;;;;16.20;72.14;101307.19;5040592;28;20494;-80
2022/10/18 03:44:48;;;;;;;14.80;6.53;;;;;;;16.17;72.82;101305.41;5043089;28;20060;-76
2022/10/18 03:47:17;;;;;;;13.82;7.15;;;;;;;16.12;72.95;101302.69;5046980;28;20597;-76
2022/10/18 03:49:45;;;;;;;16.13;6.32;;;;;;;16.09;73.39;101300.06;5041696;28;20107;-79
2022/10/18 03:52:14;;;;;;;13.50;6.63;;;;;;;16.05;73.28;101303.47;5044264;28;20049;-76
2022/10/18 03:54:42;;;;;;;16.55;6.53;;;;;;;16.01;73.73;101301.69;5045243;28;20521;-80
2022/10/18 03:57:13;;;;;;;16.00;6.45;;;;;;;15.96;72.37;101297.22;5044397;28;20104;-78
2022/10/18 03:59:41;;;;;;;21.73;7.03;;;;;;;15.84;72.37;101292.69;5039707;28;20045;-76
2022/10/18 04:02:10;;;;;;;14.80;6.28;;;;;;;15.86;73.25;101304.03;5037389;28;20418;-77
2022/10/18 04:04:38;;;;;;;24.60;7.22;;;;;;;15.81;73.73;101308.31;5043189;28;20049;-76
2022/10/18 04:07:07;;;;;;;15.07;6.85;;;;;;;15.76;73.79;101309.94;5038524;28;20056;-74
2022/10/18 04:09:35;;;;;;;14.85;5.63;;;;;;;15.70;73.82;101306.38;5042456;28;20044;-78
2022/10/18 04:12:04;;;;;;;17.13;6.15;;;;;;;15.64;74.58;101298.41;5042374;28;20656;-78
2022/10/18 04:14:34;;;;;;;17.95;6.38;;;;;;;15.63;74.54;101307.09;5038794;28;20501;-77
2022/10/18 04:17:03;;;;;;;16.77;6.40;;;;;;;15.59;75.03;101312.22;5047354;28;20061;-80
2022/10/18 04:19:32;;;;;;;11.07;5.82;;;;;;;15.54;74.64;101308.66;5040036;28;20092;-80
2022/10/18 04:22:00;;;;;;;17.17;5.55;;;;;;;15.51;75.41;101314.72;5042102;28;20064;-78
2022/10/18 04:24:29;;;;;;;14.23;6.80;;;;;;;15.47;75.39;101313.75;5037931;28;20084;-77
2022/10/18 04:26:57;;;;;;;15.57;6.40;;;;;;;15.44;75.76;101324.16;5039955;28;20056;-79
2022/10/18 04:29:26;;;;;;;17.85;6.38;;;;;;;15.41;75.49;101328.41;5037302;28;20052;-78
2022/10/18 04:31:56;;;;;;;14.95;6.43;;;;;;;15.35;75.92;101326.59;5043634;28;20038;-77
2022/10/18 04:34:25;;;;;;;16.60;4.97;;;;;;;15.33;75.34;101332.63;5045352;28;20693;-77
2022/10/18 04:36:54;;;;;;;10.77;5.90;;;;;;;15.26;75.50;101329.88;5046676;28;20049;-75
2022/10/18 04:39:22;;;;;;;15.68;6.00;;;;;;;15.21;75.22;101333.22;5039855;28;20057;-76
2022/10/18 04:41:51;;;;;;;18.15;6.32;;;;;;;15.16;76.20;101332.28;5048463;28;20049;-76
2022/10/18 04:44:19;;;;;;;18.58;6.28;;;;;;;15.11;76.48;101342.59;5044027;28;20494;-80
2022/10/18 04:46:48;;;;;;;19.45;6.45;;;;;;;15.07;76.64;101338.16;5039326;28;20052;-78
2022/10/18 04:49:18;;;;;;;12.30;6.22;;;;;;;15.04;77.01;101343.34;5038299;28;20049;-77
2022/10/18 04:51:47;;;;;;;10.45;5.82;;;;;;;14.99;76.90;101340.63;5041776;28;20042;-77
2022/10/18 04:54:15;;;;;;;12.75;5.47;;;;;;;14.96;77.49;101342.31;5039473;28;20056;-77
2022/10/18 04:56:44;;;;;;;14.88;6.20;;;;;;;14.92;77.65;101327.47;5043841;28;20143;-79
2022/10/18 04:59:13;;;;;;;16.05;5.53;;;;;;;14.88;77.52;101337.78;5047649;28;20041;-78
2022/10/18 05:01:41;;;;;;;10.48;6.00;;;;;;;14.86;77.83;101347.31;5044899;27;20402;-77
2022/10/18 05:04:10;;;;;;;14.70;6.10;;;;;;;14.81;78.10;101346.34;5042965;28;20490;-77
2022/10/18 05:06:40;;;;;;;13.88;5.90;;;;;;;14.77;77.31;101344.50;5043401;28;20045;-77
2022/10/18 05:09:09;;;;;;;14.30;5.47;;;;;;;14.74;77.28;101340.97;5042600;28;20067;-78
2022/10/18 05:11:38;;;;;;;12.85;5.57;;;;;;;14.71;77.84;101354.81;5044996;28;20450;-74
2022/10/18 05:14:08;;;;;;;22.58;6.85;;;;;;;14.67;78.35;101350.38;5043423;28;20044;-71
2022/10/18 05:16:37;;;;;;;18.60;6.65;;;;;;;14.62;78.17;101357.22;5046623;28;20509;-73
2022/10/18 05:19:06;;;;;;;17.65;6.22;;;;;;;14.57;78.86;101356.22;5046710;28;20045;-73
2022/10/18 05:21:35;;;;;;;17.75;6.32;;;;;;;14.53;78.84;101351.75;5045611;28;20049;-72
2022/10/18 05:24:06;;;;;;;12.73;5.35;;;;;;;14.49;79.12;101362.94;5040869;28;20041;-73
2022/10/18 05:26:34;;;;;;;18.13;6.47;;;;;;;14.42;79.03;101356.72;5037839;28;20049;-73
2022/10/18 05:29:03;;;;;;;32.42;7.50;;;;;;;14.39;79.46;101361.84;5039875;28;20049;-72
2022/10/18 05:31:32;;;;;;;20.20;6.30;;;;;;;14.35;79.44;101366.09;5042644;28;20049;-72
2022/10/18 05:34:01;;;;;;;28.80;7.10;;;;;;;14.32;79.98;101371.25;5031688;28;20117;-72
2022/10/18 05:36:29;;;;;;;28.33;8.60;;;;;;;14.28;80.07;101366.78;5043173;28;20055;-72
2022/10/18 05:38:58;;;;;;;20.33;8.63;;;;;;;14.25;79.17;101371.94;5040623;28;20054;-73
2022/10/18 05:41:28;;;;;;;24.50;8.02;;;;;;;14.17;79.76;101365.66;5046304;28;20714;-73
2022/10/18 05:43:57;;;;;;;26.00;8.60;;;;;;;14.20;80.18;101378.72;5042836;28;20120;-73
2022/10/18 05:46:25;;;;;;;28.58;7.53;;;;;;;14.18;80.30;101377.84;5044315;28;20055;-73
2022/10/18 05:48:54;;;;;;;21.65;7.80;;;;;;;14.17;80.16;101381.25;5044594;28;21246;-73
2022/10/18 05:51:22;;;;;;;19.02;8.20;;;;;;;14.14;80.24;101383.81;5036392;28;20102;-72
2022/10/18 05:53:51;;;;;;;17.67;6.43;;;;;;;14.11;81.41;101381.09;5043134;28;20041;-73
2022/10/18 05:56:20;;;;;;;24.73;7.32;;;;;;;14.09;80.95;101383.69;5038017;28;20494;-72
2022/10/18 05:58:53;;;;;;;18.90;7.35;;;;;;;14.04;80.14;101385.28;5043056;28;20050;-72
2022/10/18 06:01:22;;;;;;;19.20;6.22;;;;;;;13.95;80.73;101382.44;5034604;28;20404;-73
2022/10/18 06:03:51;;;;;;;16.63;6.00;;;;;;;13.92;81.01;101382.38;5033109;28;20053;-72
2022/10/18 06:06:21;;;;;;;20.67;6.13;;;;;;;13.90;81.23;101379.72;5034820;28;20084;-73
2022/10/18 06:08:51;;;;;;;14.93;6.30;;;;;;;13.83;80.50;101367.41;5038836;28;20048;-72
2022/10/18 06:11:22;;;;;;;16.73;6.60;;;;;;;13.88;80.87;101377.91;5037059;28;20048;-72
2022/10/18 06:13:53;;;;;;;14.20;5.72;;;;;;;13.85;81.47;101383.94;5039540;28;20525;-72
2022/10/18 06:16:23;;;;;;;19.75;8.07;;;;;;;13.82;82.13;101378.66;5036231;28;20052;-73
2022/10/18 06:18:53;;;;;;;17.10;5.88;;;;;;;13.79;81.80;101378.59;5039774;28;20061;-73
2022/10/18 06:21:22;;;;;;;12.35;5.53;;;;;;;13.75;81.61;101381.94;5045475;28;20415;-73
2022/10/18 06:23:52;;;;;;;13.15;6.15;;;;;;;13.71;81.81;101385.28;5043424;28;20136;-73
2022/10/18 06:26:21;;;;;;;17.95;6.20;;;;;;;13.67;81.60;101392.13;5037560;28;20052;-73
2022/10/18 06:28:49;;;;;;;14.00;6.65;;;;;;;13.63;82.16;101392.91;5039418;28;20048;-73
2022/10/18 06:31:20;;;;;;;10.70;5.65;;;;;;;13.60;83.17;101396.28;5047096;28;20044;-73
2022/10/18 06:33:48;;;;;;;13.73;5.45;;;;;;;13.59;83.76;101386.72;5045419;28;20611;-73
2022/10/18 06:36:20;;;;;;;17.08;4.82;;;;;;;13.56;84.06;101383.13;5037925;28;21301;-73
2022/10/18 06:38:49;;;;;;;21.02;6.28;;;;;;;13.52;82.80;101384.78;5038730;28;20045;-73
2022/10/18 06:41:18;;;;;;;26.70;5.78;;;;;;;13.45;82.45;101385.47;5039594;28;20603;-73
2022/10/18 06:43:50;;;;;;;23.02;6.53;;;;;;;13.44;83.05;101381.09;5037986;28;20077;-72
2022/10/18 06:46:20;;;;;;;13.07;5.87;;;;;;;13.40;83.86;101385.34;5049360;28;20578;-72
2022/10/18 06:48:48;;;;;;;16.65;6.55;;;;;;;13.32;83.47;101372.97;5038078;28;20054;-72
2022/10/18 06:51:17;;;;;;;17.50;6.35;;;;;;;13.37;84.18;101394.75;5040475;28;20085;-73
2022/10/18 06:53:45;;;;;;;23.85;7.18;;;;;;;13.34;83.26;101392.09;5030434;28;20589;-73
2022/10/18 06:56:15;;;;;;;16.63;5.78;;;;;;;13.30;82.52;101392.81;5041315;28;20474;-74
2022/10/18 06:58:43;;;;;;;15.70;6.70;;;;;;;13.28;83.32;101397.09;5033022;28;20630;-73
2022/10/18 07:01:14;;;;;;;19.90;6.90;;;;;;;13.20;83.95;101381.25;5040216;28;20581;-73
2022/10/18 07:03:45;;;;;;;13.48;6.18;;;;;;;13.23;83.57;101391.72;5042811;28;20128;-72
2022/10/18 07:06:15;;;;;;;14.32;5.53;;;;;;;13.17;84.27;101374.25;5041674;28;20049;-72
2022/10/18 07:08:44;;;;;;;18.65;5.93;;;;;;;13.16;84.04;101374.22;5041659;28;20049;-72
2022/10/18 07:11:16;;;;;;;14.23;5.75;;;;;;;13.13;84.38;101374.13;5035295;28;20056;-72
2022/10/18 07:13:44;;;;;;;;;;;;;;;13.09;84.24;101383.53;5040241;28;20060;-72
2022/10/18 07:16:14;;;;;;;14.27;5.63;;;;;;;13.03;84.35;101378.16;5041509;28;19961;-72
2022/10/18 07:18:46;;;;;;;14.90;4.97;;;;;;;12.93;84.15;101378.72;5042316;28;20985;-71
2022/10/18 07:21:16;;;;;;;12.15;5.38;;;;;;;12.86;84.96;101380.25;5046611;28;20048;-72
2022/10/18 07:23:46;;;;;;;13.38;5.32;;;;;;;12.86;84.14;101379.38;5036637;28;20056;-72
2022/10/18 07:26:16;;;;;;;15.07;5.18;;;;;;;12.88;84.72;101388.13;5049075;28;20132;-72
2022/10/18 07:28:46;;;;;;;17.92;6.03;;;;;;;12.85;83.80;101388.00;5048602;28;20431;-73
2022/10/18 07:31:15;;;;;;;19.00;5.40;;;;;;;12.81;84.15;101386.16;5051933;28;20045;-73
2022/10/18 07:33:46;;;;;;;15.73;5.75;;;;;;;12.77;83.96;101391.25;5038767;28;20060;-72
2022/10/18 07:36:15;;;;;;;12.25;4.88;;;;;;;12.77;84.62;101391.25;5040072;28;20056;-73
2022/10/18 07:38:43;;;;;;;12.32;5.00;;;;;;;12.77;85.01;101385.19;5037334;28;20052;-72
2022/10/18 07:41:13;;;;;;;11.98;4.60;;;;;;;12.75;85.10;101385.13;5042829;28;20041;-72
2022/10/18 07:43:46;;;;;;;19.13;5.28;;;;;;;12.70;85.12;101384.09;5042833;28;20037;-71
2022/10/18 07:46:16;;;;;;;13.50;5.95;;;;;;;12.62;85.57;101388.19;5047600;28;20048;-72
2022/10/18 07:48:46;;;;;;;11.20;4.38;;;;;;;12.56;86.33;101385.41;5043160;28;20045;-72
2022/10/18 07:51:15;;;;;;;10.80;5.15;;;;;;;12.54;86.43;101389.66;5042862;28;20174;-72
2022/10/18 07:53:44;;;;;;;8.70;4.82;;;;;;;12.55;86.33;101386.22;5036108;28;20056;-73
2022/10/18 07:56:14;;;;;;;13.13;5.00;;;;;;;12.56;86.65;101390.59;5045261;28;20041;-73
2022/10/18 07:58:44;;;;;;;13.18;5.47;;;;;;;12.55;86.71;101381.03;5048410;28;20075;-72
2022/10/18 08:01:13;;;;;;;14.32;5.88;;;;;;;12.53;86.34;101381.00;5042457;28;20475;-73
2022/10/18 08:03:43;;;;;;;14.02;5.38;;;;;;;12.54;86.19;101385.34;5041353;28;20428;-71
2022/10/18 08:06:15;;;;;;;11.20;5.40;;;;;;;12.53;87.16;101393.09;5044006;28;20872;-72
2022/10/18 08:08:43;;;;;;;12.18;5.18;;;;;;;12.50;86.75;101388.66;5042403;28;20672;-71
2022/10/18 08:11:14;;;;;;;9.57;5.57;;;;;;;12.48;88.14;101398.13;5043289;28;20044;-72
2022/10/18 08:13:43;;;;;;;13.30;5.45;;;;;;;12.48;87.59;101405.91;5041853;28;20056;-72
2022/10/18 08:16:13;;;;;;;17.85;5.03;;;;;;;12.47;87.15;101404.16;5042251;28;20127;-72
2022/10/18 08:18:42;;;;;;;13.82;5.10;;;;;;;12.46;87.23;101411.88;5041723;28;20495;-72
2022/10/18 08:21:14;;;;;;;11.80;4.60;;;;;;;12.44;86.92;101405.75;5040009;28;20056;-72
2022/10/18 08:23:50;;;;;;;;;;;;;;;12.43;86.58;101410.06;5040977;28;20594;-71
2022/10/18 08:26:28;;;;;;;10.38;4.80;;;;;;;12.41;86.23;101405.66;5044683;28;19924;-72
2022/10/18 08:28:56;;;;;;;14.20;4.93;;;;;;;12.38;86.53;101405.59;5036244;28;20085;-72
2022/10/18 08:31:25;;;;;;;10.48;5.00;;;;;;;12.33;85.82;101402.84;5047364;28;20096;-72
2022/10/18 08:33:56;;;;;;;14.43;4.80;;;;;;;12.26;85.83;101401.75;5048823;28;20056;-72
2022/10/18 08:36:26;;;;;;;12.48;5.32;;;;;;;12.21;86.02;101408.50;5043955;28;20128;-72
2022/10/18 08:38:55;;;;;;;12.13;4.63;;;;;;;12.21;85.95;101424.06;5041900;28;20053;-72
2022/10/18 08:41:50;;;;;;;16.45;5.25;;;;;;;12.21;87.17;101417.97;5038349;28;20045;-72
2022/10/18 08:44:23;;;;;;;11.18;4.57;;;;;;;12.20;87.71;101414.50;5037048;28;20550;-72
2022/10/18 08:46:56;;;;;;;16.67;6.15;;;;;;;12.20;87.81;101422.28;5039497;28;20407;-72
2022/10/18 08:49:27;;;;;;;;;;;;;;;12.19;87.27;101420.53;5038253;28;20480;-71
2022/10/18 08:51:59;;;;;;;13.80;6.18;;;;;;;12.18;87.08;101410.97;5039789;28;19952;-71
2022/10/18 08:54:35;;;;;;;15.88;4.93;;;;;;;12.19;87.99;101414.47;5039896;28;20621;-71
2022/10/18 08:57:11;;;;;;;13.68;5.45;;;;;;;12.17;87.92;101418.72;5045814;28;20048;-72
2022/10/18 08:59:41;;;;;;;10.77;4.40;;;;;;;12.12;87.05;101418.56;5043686;28;20055;-72
2022/10/18 09:02:23;;;;;;;9.98;4.80;;;;;;;12.10;87.08;101415.03;5045688;28;21161;-71
2022/10/18 09:05:01;;;;;;;16.40;5.28;;;;;;;12.07;87.65;101415.81;5038203;28;20049;-72
2022/10/18 09:07:51;;;;;;;16.25;5.10;;;;;;;12.05;87.33;101421.75;5039856;28;20060;-72
2022/10/18 09:10:27;;;;;;;16.52;5.18;;;;;;;12.05;87.66;101424.34;5036425;28;20049;-72
2022/10/18 09:13:15;;;;;;;11.57;4.80;;;;;;;12.04;87.68;101417.41;5043276;28;20041;-71
2022/10/18 09:15:50;;;;;;;11.57;5.22;;;;;;;12.03;87.59;101418.28;5042915;28;20136;-72
2022/10/18 09:18:38;;;;;;;14.77;5.50;;;;;;;12.01;87.20;101409.53;5044498;28;20467;-72
2022/10/18 09:21:16;;;;;;;10.30;5.72;;;;;;;11.99;87.42;101408.59;5042478;28;20136;-72
2022/10/18 09:23:49;;;;;;;13.98;5.53;;;;;;;12.00;88.06;101412.94;5045901;28;20060;-73
2022/10/18 09:26:19;;;;;;;15.95;4.97;;;;;;;11.99;87.43;101411.19;5037372;28;20099;-73
2022/10/18 09:29:10;;;;;;;15.20;6.40;;;;;;;11.93;86.57;101415.34;5036928;28;20416;-72
2022/10/18 09:31:47;;;;;;;12.63;6.35;;;;;;;11.89;87.97;101410.88;5038554;28;20048;-72
2022/10/18 09:34:26;;;;;;;9.70;5.55;;;;;;;11.88;88.01;101414.28;5038936;28;20052;-72
2022/10/18 09:36:56;;;;;;;11.38;5.70;;;;;;;11.89;89.23;101417.78;5037654;28;20048;-72
2022/10/18 09:39:31;;;;;;;18.58;6.75;;;;;;;11.87;88.20;101407.34;5038510;28;20495;-73
2022/10/18 09:42:05;;;;;;;11.90;5.20;;;;;;;11.85;88.51;101411.56;5041854;28;20487;-72
2022/10/18 09:44:38;;;;;;;13.00;6.15;;;;;;;11.85;89.38;101408.09;5036537;28;20037;-73
2022/10/18 09:47:14;;;;;;;15.02;6.47;;;;;;;11.83;89.52;101408.03;5045936;28;20096;-72
2022/10/18 09:49:46;;;;;;;12.45;6.68;;;;;;;11.82;90.03;101414.06;5040720;28;20132;-72
2022/10/18 09:52:19;;;;;;;13.27;6.75;;;;;;;11.81;89.03;101407.09;5035266;28;20037;-71
2022/10/18 09:54:56;;;;;;;12.38;5.75;;;;;;;11.80;89.37;101402.75;5044095;28;20110;-71
2022/10/18 09:57:31;;;;;;;16.95;6.28;;;;;;;11.79;89.12;101403.56;5031948;28;20049;-72
2022/10/18 10:00:02;;;;;;;17.83;6.15;;;;;;;11.74;88.32;101407.72;5045779;28;20059;-71
2022/10/18 10:02:30;;;;;;;12.48;5.93;;;;;;;11.74;89.22;101405.13;5032463;28;20045;-70
2022/10/18 10:04:59;;;;;;;15.00;5.20;;;;;;;11.70;89.02;101398.06;5047262;28;20048;-71
2022/10/18 10:07:34;;;;;;;17.65;5.95;;;;;;;11.63;88.52;101393.50;5037838;28;20044;-71
2022/10/18 10:10:14;;;;;;;17.77;5.68;;;;;;;11.57;88.79;101398.44;5043037;28;20454;-71
2022/10/18 10:12:44;;;;;;;12.65;5.63;;;;;;;11.55;88.06;101400.13;5036161;28;20059;-71
2022/10/18 10:15:21;;;;;;;14.38;5.60;;;;;;;11.49;87.32;101406.84;5035785;28;20049;-71
2022/10/18 10:17:58;;;;;;;13.15;5.60;;;;;;;11.41;87.43;101405.69;5038175;28;20785;-71
2022/10/18 10:20:33;;;;;;;14.00;6.25;;;;;;;11.36;88.14;101406.34;5038681;28;20725;-71
2022/10/18 10:23:10;;;;;;;16.25;5.47;;;;;;;11.27;88.65;101400.00;5039192;28;20141;-71
2022/10/18 10:25:43;;;;;;;11.90;5.63;;;;;;;11.21;89.13;101392.00;5039244;28;20049;-71
2022/10/18 10:28:14;;;;;;;;;;;;;;;11.21;89.08;101394.59;5042862;28;20052;-72
2022/10/18 10:30:43;;;;;;;17.55;5.95;;;;;;;11.17;89.43;101395.28;5037963;28;19924;-72
2022/10/18 10:33:33;;;;;;;15.23;5.32;;;;;;;11.15;89.64;101401.25;5033873;28;20120;-72
2022/10/18 10:36:02;;;;;;;14.80;5.95;;;;;;;11.16;88.52;101403.03;5042353;28;20577;-72
2022/10/18 10:38:31;;;;;;;8.90;4.95;;;;;;;11.17;87.99;101409.97;5042609;28;20055;-71
2022/10/18 10:41:02;;;;;;;13.75;5.15;;;;;;;11.16;87.39;101413.38;5044081;28;20596;-72
2022/10/18 10:43:32;;;;;;;8.43;5.43;;;;;;;11.14;87.08;101413.31;5041395;28;20547;-71
2022/10/18 10:46:07;;;;;;;9.65;5.22;;;;;;;11.11;86.94;101421.88;5032234;28;20053;-73
2022/10/18 10:48:42;;;;;;;11.00;5.05;;;;;;;11.11;87.23;101429.63;5036758;28;20096;-73
2022/10/18 10:51:13;;;;;;;12.93;5.65;;;;;;;11.09;87.63;101430.41;5036815;28;20059;-72
2022/10/18 10:53:46;;;;;;;11.70;5.85;;;;;;;11.07;88.49;101432.91;5043071;28;20127;-72
2022/10/18 10:56:35;;;;;;;15.77;5.70;;;;;;;11.04;89.01;101435.41;5051902;28;20052;-72
2022/10/18 10:59:14;;;;;;;12.07;5.40;;;;;;;11.04;89.71;101440.59;5033912;28;20174;-71
2022/10/18 11:01:42;;;;;;;11.02;5.50;;;;;;;11.04;88.87;101432.81;5046999;28;20056;-72
2022/10/18 11:04:30;;;;;;;16.13;5.75;;;;;;;11.06;89.50;101438.94;5035965;28;20045;-72
2022/10/18 11:07:15;;;;;;;13.90;5.65;;;;;;;11.07;89.69;101440.69;5046993;28;20044;-73
2022/10/18 11:09:54;;;;;;;13.68;5.20;;;;;;;11.08;89.72;101434.69;5041361;28;20104;-73
2022/10/18 11:12:33;;;;;;;16.77;5.68;;;;;;;11.02;89.61;101437.06;5043514;28;20613;-72
2022/10/18 11:15:17;;;;;;;13.07;5.45;;;;;;;11.00;89.54;101445.59;5047110;28;20207;-73
2022/10/18 11:17:57;;;;;;;9.77;4.22;;;;;;;10.99;89.76;101449.84;5036190;28;20678;-73
2022/10/18 11:20:32;;;;;;;9.52;4.13;;;;;;;11.01;89.79;101448.22;5040333;28;20049;-73
2022/10/18 11:23:03;;;;;;;14.73;5.03;;;;;;;11.01;89.92;101449.94;5046581;28;20766;-73
2022/10/18 11:25:50;;;;;;;12.75;4.70;;;;;;;10.99;89.96;101442.09;5043259;28;21171;-72
2022/10/18 11:28:32;;;;;;;12.00;4.95;;;;;;;10.99;89.68;101451.56;5045412;28;20593;-73
2022/10/18 11:31:15;;;;;;;11.38;5.35;;;;;;;10.99;90.00;101448.97;5038545;28;20057;-73
2022/10/18 11:33:58;;;;;;;11.52;4.68;;;;;;;10.96;89.82;101447.16;5046207;28;20052;-72
2022/10/18 11:36:34;;;;;;;16.92;5.07;;;;;;;10.95;89.99;101454.84;5047744;28;20060;-73
2022/10/18 11:39:10;;;;;;;11.07;5.05;;;;;;;10.92;90.13;101460.81;5042208;28;21154;-73
2022/10/18 11:41:45;;;;;;;12.45;5.22;;;;;;;10.91;90.01;101464.22;5040532;28;20048;-73