Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:35;;;;;;;;;;;;;;;;;;5037227;28;20426;-86
2021/01/21 00:04:14;;;;;;;;;;;;;;;;;;5041249;28;20415;-85
2021/01/21 00:06:45;;;;;;;;;;;;;;;;;;5044915;28;20423;-85
2021/01/21 00:09:20;;;;;;;;;;;;;;;;;;5052051;28;20381;-85
2021/01/21 00:11:56;;;;;;;;;;;;;;;;;;5052349;28;20391;-86
2021/01/21 00:17:15;;;;;;;;;;;;;;;;;;;;;
2021/01/21 00:19:50;;;;;;;;;;;;;;;;;;5057965;28;20387;-84
2021/01/21 00:25:13;;;;;;;;;;;;;;;;;;5025447;28;20383;-85
2021/01/21 00:27:39;;;;;;;;;;;;;;;;;;5039286;28;20387;-85
2021/01/21 00:30:06;;;;;;;;;;;;;;;;;;5038996;28;20414;-85
2021/01/21 00:32:33;;;;;;;;;;;;;;;;;;5039422;28;20390;-84
2021/01/21 00:35:01;;;;;;;;;;;;;;;;;;5047157;28;20391;-85
2021/01/21 00:37:28;;;;;;;;;;;;;;;;;;5040610;28;20391;-85
2021/01/21 00:40:02;;;;;;;;;;;;;;;;;;5039816;28;20395;-84
2021/01/21 00:42:28;;;;;;;;;;;;;;;;;;5028001;28;20423;-85
2021/01/21 00:44:55;;;;;;;;;;;;;;;;;;5035460;28;20422;-85
2021/01/21 00:47:21;;;;;;;;;;;;;;;;;;5039318;28;20443;-84
2021/01/21 00:49:51;;;;;;;;;;;;;;;;;;5039178;28;20763;-84
2021/01/21 00:52:17;;;;;;;;;;;;;;;;;;5028204;28;20402;-86
2021/01/21 00:54:44;;;;;;;;;;;;;;;;;;5038256;28;20387;-85
2021/01/21 00:57:10;;;;;;;;;;;;;;;;;;5054793;28;20471;-86
2021/01/21 00:59:37;;;;;;;;;;;;;;;;;;5040726;28;20395;-85
2021/01/21 01:02:03;;;;;;;;;;;;;;;;;;5037857;28;20400;-86
2021/01/21 01:04:30;;;;;;;;;;;;;;;;;;5037684;28;20382;-86
2021/01/21 01:06:56;;;;;;;;;;;;;;;;;;5038026;28;20442;-86
2021/01/21 01:09:23;;;;;;;;;;;;;;;;;;5039298;28;20399;-88
2021/01/21 01:11:51;;;;;;;;;;;;;;;;;;5038108;28;20895;-88
2021/01/21 01:14:18;;;;;;;;;;;;;;;;;;5044332;28;20450;-87
2021/01/21 01:16:44;;;;;;;;;;;;;;;;;;5054692;28;20404;-87
2021/01/21 01:19:11;;;;;;;;;;;;;;;;;;5059334;28;20408;-87
2021/01/21 01:21:40;;;;;;;;;;;;;;;;;;5045714;28;20397;-87
2021/01/21 01:24:10;;;;;;;;;;;;;;;;;;5045698;28;20407;-87
2021/01/21 01:26:36;;;;;;;;;;;;;;;;;;5029850;28;20411;-86
2021/01/21 01:29:03;;;;;;;;;;;;;;;;;;5037586;28;20379;-86
2021/01/21 01:31:29;;;;;;;;;;;;;;;;;;5038047;28;20475;-87
2021/01/21 01:33:56;;;;;;;;;;;;;;;;;;5038300;28;20750;-86
2021/01/21 01:36:22;;;;;;;;;;;;;;;;;;5038908;28;20416;-86
2021/01/21 01:38:48;;;;;;;;;;;;;;;;;;5039213;28;20430;-86
2021/01/21 01:41:15;;;;;;;;;;;;;;;;;;5039375;28;20395;-87
2021/01/21 01:43:41;;;;;;;;;;;;;;;;;;5039049;28;20751;-88
2021/01/21 01:46:07;;;;;;;;;;;;;;;;;;5038736;28;20454;-88
2021/01/21 01:48:34;;;;;;;;;;;;;;;;;;5038563;28;20415;-88
2021/01/21 01:51:00;;;;;;;;;;;;;;;;;;5039101;28;20379;-87
2021/01/21 01:53:27;;;;;;;;;;;;;;;;;;5038496;28;20837;-87
2021/01/21 01:55:53;;;;;;;;;;;;;;;;;;5038058;28;20407;-87
2021/01/21 01:58:19;;;;;;;;;;;;;;;;;;5038268;28;20387;-87
2021/01/21 02:00:46;;;;;;;;;;;;;;;;;;5036893;28;20775;-87
2021/01/21 02:03:12;;;;;;;;;;;;;;;;;;5037700;28;20410;-87
2021/01/21 02:05:39;;;;;;;;;;;;;;;;;;5038765;28;20412;-87
2021/01/21 02:08:05;;;;;;;;;;;;;;;;;;5039125;28;20387;-87
2021/01/21 02:10:31;;;;;;;;;;;;;;;;;;5038434;28;20411;-87
2021/01/21 02:12:58;;;;;;;;;;;;;;;;;;5038882;28;20851;-87
2021/01/21 02:15:24;;;;;;;;;;;;;;;;;;5038806;28;20414;-87
2021/01/21 02:17:50;;;;;;;;;;;;;;;;;;5038775;28;20391;-87
2021/01/21 02:20:17;;;;;;;;;;;;;;;;;;5037156;28;20383;-87
2021/01/21 02:22:43;;;;;;;;;;;;;;;;;;5037498;28;20407;-85
2021/01/21 02:25:10;;;;;;;;;;;;;;;;;;5037517;28;20379;-85
2021/01/21 02:27:36;;;;;;;;;;;;;;;;;;5037935;28;20802;-86
2021/01/21 02:30:02;;;;;;;;;;;;;;;;;;5038424;28;20433;-87
2021/01/21 02:32:29;;;;;;;;;;;;;;;;;;5038743;28;20386;-88
2021/01/21 02:34:55;;;;;;;;;;;;;;;;;;5044355;28;20384;-86
2021/01/21 02:37:22;;;;;;;;;;;;;;;;;;5053820;28;20402;-86
2021/01/21 02:39:48;;;;;;;;;;;;;;;;;;5038718;28;20839;-86
2021/01/21 02:42:15;;;;;;;;;;;;;;;;;;5038544;28;20442;-88
2021/01/21 02:44:41;;;;;;;;;;;;;;;;;;5040824;28;20445;-87
2021/01/21 02:47:07;;;;;;;;;;;;;;;;;;5042680;28;20403;-88
2021/01/21 02:49:34;;;;;;;;;;;;;;;;;;5043907;28;20379;-88
2021/01/21 02:52:00;;;;;;;;;;;;;;;;;;5045944;28;20421;-88
2021/01/21 02:54:27;;;;;;;;;;;;;;;;;;5059260;28;20371;-86
2021/01/21 02:56:53;;;;;;;;;;;;;;;;;;5055421;28;20403;-86
2021/01/21 02:59:19;;;;;;;;;;;;;;;;;;5042989;28;20835;-86
2021/01/21 03:01:46;;;;;;;;;;;;;;;;;;5041574;28;20414;-87
2021/01/21 03:04:12;;;;;;;;;;;;;;;;;;5040859;28;20822;-87
2021/01/21 03:06:39;;;;;;;;;;;;;;;;;;5041874;28;20441;-87
2021/01/21 03:09:05;;;;;;;;;;;;;;;;;;5043089;28;20379;-87
2021/01/21 03:11:31;;;;;;;;;;;;;;;;;;5045844;28;20407;-87
2021/01/21 03:13:58;;;;;;;;;;;;;;;;;;5046779;28;20391;-86
2021/01/21 03:16:24;;;;;;;;;;;;;;;;;;5045071;28;20411;-86
2021/01/21 03:18:51;;;;;;;;;;;;;;;;;;5041013;28;20380;-86
2021/01/21 03:21:18;;;;;;;;;;;;;;;;;;5040642;28;20392;-86
2021/01/21 03:23:44;;;;;;;;;;;;;;;;;;5039754;28;20404;-86
2021/01/21 03:26:11;;;;;;;;;;;;;;;;;;5038637;28;20399;-86
2021/01/21 03:28:37;;;;;;;;;;;;;;;;;;5038957;28;20388;-86
2021/01/21 03:31:03;;;;;;;;;;;;;;;;;;5045548;28;20383;-85
2021/01/21 03:33:30;;;;;;;;;;;;;;;;;;5060162;28;20371;-86
2021/01/21 03:35:56;;;;;;;;;;;;;;;;;;5041496;28;20408;-86
2021/01/21 03:38:23;;;;;;;;;;;;;;;;;;5040677;28;20384;-86
2021/01/21 03:40:49;;;;;;;;;;;;;;;;;;5040942;28;22387;-87
2021/01/21 03:43:15;;;;;;;;;;;;;;;;;;5040696;28;20410;-88
2021/01/21 03:45:42;;;;;;;;;;;;;;;;;;5041145;28;20408;-87
2021/01/21 03:48:08;;;;;;;;;;;;;;;;;;5041380;28;20399;-87
2021/01/21 03:50:35;;;;;;;;;;;;;;;;;;5041431;28;20414;-87
2021/01/21 03:53:01;;;;;;;;;;;;;;;;;;5041400;28;20384;-88
2021/01/21 03:55:27;;;;;;;;;;;;;;;;;;5041559;28;20407;-87
2021/01/21 03:57:54;;;;;;;;;;;;;;;;;;5040922;28;20397;-88
2021/01/21 04:00:20;;;;;;;;;;;;;;;;;;5042720;28;20395;-87
2021/01/21 04:02:46;;;;;;;;;;;;;;;;;;5054520;28;20404;-86
2021/01/21 04:05:13;;;;;;;;;;;;;;;;;;5058361;28;20414;-86
2021/01/21 04:07:39;;;;;;;;;;;;;;;;;;5057426;28;20390;-87
2021/01/21 04:10:06;;;;;;;;;;;;;;;;;;5040842;28;20510;-88
2021/01/21 04:12:32;;;;;;;;;;;;;;;;;;5040876;28;20384;-88
2021/01/21 04:14:58;;;;;;;;;;;;;;;;;;5040789;28;20391;-89
2021/01/21 04:17:25;;;;;;;;;;;;;;;;;;5040798;28;20415;-88
2021/01/21 04:19:51;;;;;;;;;;;;;;;;;;5040457;28;20870;-88
2021/01/21 04:22:18;;;;;;;;;;;;;;;;;;5047312;28;20396;-86
2021/01/21 04:24:44;;;;;;;;;;;;;;;;;;5053769;28;20391;-87
2021/01/21 04:27:10;;;;;;;;;;;;;;;;;;5040403;28;20457;-88
2021/01/21 04:29:37;;;;;;;;;;;;;;;;;;5040944;28;20874;-88
2021/01/21 04:32:03;;;;;;;;;;;;;;;;;;5046335;28;20392;-87
2021/01/21 04:34:29;;;;;;;;;;;;;;;;;;5050914;28;20384;-87
2021/01/21 04:36:56;;;;;;;;;;;;;;;;;;5039875;28;20403;-87
2021/01/21 04:39:22;;;;;;;;;;;;;;;;;;5040372;28;20387;-88
2021/01/21 04:41:48;;;;;;;;;;;;;;;;;;5050387;28;20391;-86
2021/01/21 04:44:15;;;;;;;;;;;;;;;;;;5040214;28;20403;-87
2021/01/21 04:46:41;;;;;;;;;;;;;;;;;;5040256;28;20411;-87
2021/01/21 04:49:08;;;;;;;;;;;;;;;;;;5039766;28;20864;-87
2021/01/21 04:51:34;;;;;;;;;;;;;;;;;;5040036;28;20383;-87
2021/01/21 04:54:00;;;;;;;;;;;;;;;;;;5038711;28;20390;-87
2021/01/21 04:56:27;;;;;;;;;;;;;;;;;;5040326;28;20819;-88
2021/01/21 04:58:54;;;;;;;;;;;;;;;;;;5041798;28;20398;-87
2021/01/21 05:01:21;;;;;;;;;;;;;;;;;;5038862;28;20855;-87
2021/01/21 05:03:47;;;;;;;;;;;;;;;;;;5039280;28;20404;-86
2021/01/21 05:06:13;;;;;;;;;;;;;;;;;;5038993;28;20415;-87
2021/01/21 05:08:40;;;;;;;;;;;;;;;;;;5038567;28;20395;-87
2021/01/21 05:11:06;;;;;;;;;;;;;;;;;;5039520;28;20846;-86
2021/01/21 05:13:33;;;;;;;;;;;;;;;;;;5038829;28;20387;-86
2021/01/21 05:15:59;;;;;;;;;;;;;;;;;;5046432;28;20430;-84
2021/01/21 05:18:25;;;;;;;;;;;;;;;;;;5050129;28;20387;-85
2021/01/21 05:20:52;;;;;;;;;;;;;;;;;;5038996;28;20396;-86
2021/01/21 05:23:18;;;;;;;;;;;;;;;;;;5039651;28;20406;-85
2021/01/21 05:25:45;;;;;;;;;;;;;;;;;;5038334;28;20878;-85
2021/01/21 05:28:11;;;;;;;;;;;;;;;;;;5039946;28;20402;-85
2021/01/21 05:30:37;;;;;;;;;;;;;;;;;;5038661;28;20406;-85
2021/01/21 05:33:04;;;;;;;;;;;;;;;;;;5038175;28;20783;-85
2021/01/21 05:35:30;;;;;;;;;;;;;;;;;;5038007;28;20410;-85
2021/01/21 05:37:57;;;;;;;;;;;;;;;;;;5037884;28;20783;-85
2021/01/21 05:40:23;;;;;;;;;;;;;;;;;;5037759;28;20395;-85
2021/01/21 05:42:50;;;;;;;;;;;;;;;;;;5037915;28;20802;-85
2021/01/21 05:45:16;;;;;;;;;;;;;;;;;;5038869;28;20411;-85
2021/01/21 05:47:43;;;;;;;;;;;;;;;;;;5038721;28;20387;-86
2021/01/21 05:50:09;;;;;;;;;;;;;;;;;;5037770;28;20457;-86
2021/01/21 05:52:35;;;;;;;;;;;;;;;;;;5038457;28;20399;-85
2021/01/21 05:55:02;;;;;;;;;;;;;;;;;;5038485;28;20383;-86
2021/01/21 05:57:28;;;;;;;;;;;;;;;;;;5038113;28;20416;-86
2021/01/21 05:59:54;;;;;;;;;;;;;;;;;;5037414;28;20430;-86
2021/01/21 06:02:21;;;;;;;;;;;;;;;;;;5037290;28;20409;-86
2021/01/21 06:04:47;;;;;;;;;;;;;;;;;;5037739;28;20947;-86
2021/01/21 06:07:14;;;;;;;;;;;;;;;;;;5041587;28;20411;-86
2021/01/21 06:09:40;;;;;;;;;;;;;;;;;;5047579;28;20387;-85
2021/01/21 06:12:06;;;;;;;;;;;;;;;;;;5040933;28;20387;-87
2021/01/21 06:14:33;;;;;;;;;;;;;;;;;;5038651;28;20392;-85
2021/01/21 06:16:59;;;;;;;;;;;;;;;;;;5037680;28;20421;-84
2021/01/21 06:19:25;;;;;;;;;;;;;;;;;;5039040;28;20384;-84
2021/01/21 06:21:52;;;;;;;;;;;;;;;;;;5041887;28;20398;-84
2021/01/21 06:24:18;;;;;;;;;;;;;;;;;;5041419;28;20410;-85
2021/01/21 06:26:44;;;;;;;;;;;;;;;;;;5041689;28;20449;-85
2021/01/21 06:29:11;;;;;;;;;;;;;;;;;;5041694;28;20387;-87
2021/01/21 06:31:37;;;;;;;;;;;;;;;;;;5040935;28;20414;-87
2021/01/21 06:34:04;;;;;;;;;;;;;;;;;;5039980;28;20429;-87
2021/01/21 06:36:30;;;;;;;;;;;;;;;;;;5040297;28;20406;-87
2021/01/21 06:38:56;;;;;;;;;;;;;;;;;;5040668;28;20383;-85
2021/01/21 06:41:23;;;;;;;;;;;;;;;;;;5042461;28;20371;-87
2021/01/21 06:43:49;;;;;;;;;;;;;;;;;;5042909;28;20430;-88
2021/01/21 06:46:16;;;;;;;;;;;;;;;;;;5041666;28;20426;-88
2021/01/21 06:48:42;;;;;;;;;;;;;;;;;;5041949;28;20437;-88
2021/01/21 06:51:08;;;;;;;;;;;;;;;;;;5041366;28;20383;-88
2021/01/21 06:53:35;;;;;;;;;;;;;;;;;;5042227;28;20755;-88
2021/01/21 06:56:01;;;;;;;;;;;;;;;;;;5043797;28;20415;-88
2021/01/21 06:58:27;;;;;;;;;;;;;;;;;;5054284;28;20395;-88
2021/01/21 07:00:54;;;;;;;;;;;;;;;;;;5044402;28;20453;-88
2021/01/21 07:03:20;;;;;;;;;;;;;;;;;;5055088;28;20418;-87
2021/01/21 07:05:47;;;;;;;;;;;;;;;;;;5051305;28;20779;-88
2021/01/21 07:08:13;;;;;;;;;;;;;;;;;;5044308;28;20387;-88
2021/01/21 07:10:40;;;;;;;;;;;;;;;;;;5042157;28;20754;-86
2021/01/21 07:13:06;;;;;;;;;;;;;;;;;;5041533;28;20466;-89
2021/01/21 07:15:33;;;;;;;;;;;;;;;;;;5042090;28;20411;-88
2021/01/21 07:17:59;;;;;;;;;;;;;;;;;;5041623;28;20766;-87
2021/01/21 07:20:25;;;;;;;;;;;;;;;;;;5042197;28;20387;-87
2021/01/21 07:22:52;;;;;;;;;;;;;;;;;;5042715;28;20407;-89
2021/01/21 07:25:18;;;;;;;;;;;;;;;;;;5042536;28;20387;-88
2021/01/21 07:27:45;;;;;;;;;;;;;;;;;;5041706;28;21993;-88
2021/01/21 07:30:11;;;;;;;;;;;;;;;;;;5040205;28;20840;-88
2021/01/21 07:32:38;;;;;;;;;;;;;;;;;;5040301;28;20398;-88
2021/01/21 07:35:04;;;;;;;;;;;;;;;;;;5041164;28;20394;-88
2021/01/21 07:37:31;;;;;;;;;;;;;;;;;;5042626;28;20380;-89
2021/01/21 07:42:47;;;;;;;;;;;;;;;;;;5033931;28;20411;-88
2021/01/21 07:45:14;;;;;;;;;;;;;;;;;;5050243;28;20386;-87
2021/01/21 07:47:40;;;;;;;;;;;;;;;;;;5060374;28;20396;-85
2021/01/21 07:50:07;;;;;;;;;;;;;;;;;;5060756;28;20384;-86
2021/01/21 07:52:33;;;;;;;;;;;;;;;;;;5043711;28;20391;-90
2021/01/21 07:54:59;;;;;;;;;;;;;;;;;;5041983;28;20395;-89
2021/01/21 07:57:26;;;;;;;;;;;;;;;;;;5041029;28;20454;-88
2021/01/21 07:59:52;;;;;;;;;;;;;;;;;;5040982;28;20395;-87
2021/01/21 08:02:19;;;;;;;;;;;;;;;;;;5041111;28;20380;-89
2021/01/21 08:04:45;;;;;;;;;;;;;;;;;;5041834;28;20408;-89
2021/01/21 08:07:11;;;;;;;;;;;;;;;;;;5041654;28;20927;-86
2021/01/21 08:09:38;;;;;;;;;;;;;;;;;;5041060;28;20454;-86
2021/01/21 08:12:05;;;;;;;;;;;;;;;;;;5041873;28;20380;-89
2021/01/21 08:14:31;;;;;;;;;;;;;;;;;;5042500;28;20806;-89
2021/01/21 08:17:09;;;;;;;;;;;;;;;;;;5041012;28;20407;-84
2021/01/21 08:19:35;;;;;;;;;;;;;;;;;;5038948;28;20391;-84
2021/01/21 08:22:02;;;;;;;;;;;;;;;;;;5039569;28;20391;-85
2021/01/21 08:24:28;;;;;;;;;;;;;;;;;;5039537;28;20419;-85
2021/01/21 08:26:54;;;;;;;;;;;;;;;;;;5038910;28;20407;-83
2021/01/21 08:29:22;;;;;;;;;;;;;;;;;;5039251;28;20419;-87
2021/01/21 08:31:48;;;;;;;;;;;;;;;;;;5038059;28;20445;-84
2021/01/21 08:34:15;;;;;;;;;;;;;;;;;;5041686;28;20411;-87
2021/01/21 08:36:41;;;;;;;;;;;;;;;;;;5043277;28;20407;-86
2021/01/21 08:39:08;;;;;;;;;;;;;;;;;;5042846;28;20395;-87
2021/01/21 08:41:34;;;;;;;;;;;;;;;;;;5042686;28;20410;-88
2021/01/21 08:44:01;;;;;;;;;;;;;;;;;;5043750;28;20783;-87
2021/01/21 08:46:27;;;;;;;;;;;;;;;;;;5043493;28;20407;-85
2021/01/21 08:48:53;;;;;;;;;;;;;;;;;;5050845;28;20390;-81
2021/01/21 08:51:20;;;;;;;;;;;;;;;;;;5055646;28;20367;-85
2021/01/21 08:53:46;;;;;;;;;;;;;;;;;;5053666;28;20375;-87
2021/01/21 08:56:13;;;;;;;;;;;;;;;;;;5052480;28;20807;-87
2021/01/21 08:58:39;;;;;;;;;;;;;;;;;;5050116;28;20383;-83
2021/01/21 09:01:06;;;;;;;;;;;;;;;;;;5043798;28;20775;-84
2021/01/21 09:03:32;;;;;;;;;;;;;;;;;;5043511;28;20415;-83
2021/01/21 09:05:59;;;;;;;;;;;;;;;;;;5041649;28;20873;-85
2021/01/21 09:08:25;;;;;;;;;;;;;;;;;;5039717;28;20383;-83
2021/01/21 09:10:56;;;;;;;;;;;;;;;;;;5039788;28;20759;-82
2021/01/21 09:13:22;;;;;;;;;;;;;;;;;;5041619;28;20411;-83
2021/01/21 09:15:52;;;;;;;;;;;;;;;;;;5042082;28;20488;-83
2021/01/21 09:18:19;;;;;;;;;;;;;;;;;;5045971;28;20398;-83
2021/01/21 09:20:46;;;;;;;;;;;;;;;;;;5050439;28;20395;-82
2021/01/21 09:23:13;;;;;;;;;;;;;;;;;;5051197;28;20415;-83
2021/01/21 09:25:40;;;;;;;;;;;;;;;;;;5052210;28;20417;-83
2021/01/21 09:28:07;;;;;;;;;;;;;;;;;;5052935;28;20466;-83
2021/01/21 09:30:33;;;;;;;;;;;;;;;;;;5051232;28;20384;-82
2021/01/21 09:33:00;;;;;;;;;;;;;;;;;;5047825;28;20383;-82
2021/01/21 09:35:26;;;;;;;;;;;;;;;;;;5039460;28;20415;-83
2021/01/21 09:37:53;;;;;;;;;;;;;;;;;;5039586;28;20387;-85
2021/01/21 09:40:20;;;;;;;;;;;;;;;;;;5039207;28;20506;-83
2021/01/21 09:42:46;;;;;;;;;;;;;;;;;;5038073;28;20387;-82
2021/01/21 09:45:12;;;;;;;;;;;;;;;;;;5038105;28;20441;-83
2021/01/21 09:47:39;;;;;;;;;;;;;;;;;;5037738;28;20762;-83
2021/01/21 09:50:05;;;;;;;;;;;;;;;;;;5039217;28;20387;-82
2021/01/21 09:52:32;;;;;;;;;;;;;;;;;;5037025;28;20406;-82
2021/01/21 09:54:58;;;;;;;;;;;;;;;;;;5035776;28;20387;-82
2021/01/21 09:57:24;;;;;;;;;;;;;;;;;;5038873;28;20465;-82
2021/01/21 09:59:51;;;;;;;;;;;;;;;;;;5039218;28;20445;-81
2021/01/21 10:02:17;;;;;;;;;;;;;;;;;;5038016;28;20430;-82
2021/01/21 10:04:44;;;;;;;;;;;;;;;;;;5039403;28;20411;-81
2021/01/21 10:07:10;;;;;;;;;;;;;;;;;;5037874;28;20399;-82
2021/01/21 10:09:36;;;;;;;;;;;;;;;;;;5037837;28;20386;-82
2021/01/21 10:12:03;;;;;;;;;;;;;;;;;;5038637;28;20399;-82
2021/01/21 10:14:29;;;;;;;;;;;;;;;;;;5039283;28;20434;-82
2021/01/21 10:16:56;;;;;;;;;;;;;;;;;;5041414;28;20461;-82
2021/01/21 10:19:22;;;;;;;;;;;;;;;;;;5035831;28;20391;-83
2021/01/21 10:21:49;;;;;;;;;;;;;;;;;;5038249;28;20388;-81
2021/01/21 10:24:15;;;;;;;;;;;;;;;;;;5037963;28;20410;-82
2021/01/21 10:26:41;;;;;;;;;;;;;;;;;;5037705;28;20407;-81
2021/01/21 10:29:08;;;;;;;;;;;;;;;;;;5038262;28;20386;-80
2021/01/21 10:31:35;;;;;;;;;;;;;;;;;;5038279;28;20390;-81
2021/01/21 10:34:01;;;;;;;;;;;;;;;;;;5041985;28;20394;-81
2021/01/21 10:36:28;;;;;;;;;;;;;;;;;;5040543;28;20411;-80
2021/01/21 10:38:54;;;;;;;;;;;;;;;;;;5038732;28;20387;-81
2021/01/21 10:41:21;;;;;;;;;;;;;;;;;;5046747;28;20398;-81
2021/01/21 10:43:47;;;;;;;;;;;;;;;;;;5040545;28;20407;-81
2021/01/21 10:46:13;;;;;;;;;;;;;;;;;;5038714;28;20902;-81
2021/01/21 10:48:40;;;;;;;;;;;;;;;;;;5037447;28;20384;-80
2021/01/21 10:51:06;;;;;;;;;;;;;;;;;;5037443;28;20414;-81
2021/01/21 10:53:33;;;;;;;;;;;;;;;;;;5038432;28;20390;-81
2021/01/21 10:55:59;;;;;;;;;;;;;;;;;;5039101;28;20910;-82
2021/01/21 10:58:25;;;;;;;;;;;;;;;;;;5038739;28;20449;-82
2021/01/21 11:00:52;;;;;;;;;;;;;;;;;;5040301;28;20414;-78
2021/01/21 11:03:19;;;;;;;;;;;;;;;;;;5039270;28;20442;-83
2021/01/21 11:05:45;;;;;;;;;;;;;;;;;;5018482;28;20421;-83
2021/01/21 11:08:12;;;;;;;;;;;;;;;;;;5028893;28;20751;-83
2021/01/21 11:10:38;;;;;;;;;;;;;;;;;;5040037;28;20453;-82
2021/01/21 11:13:04;;;;;;;;;;;;;;;;;;5039979;28;20380;-83
2021/01/21 11:15:31;;;;;;;;;;;;;;;;;;5057529;23;20397;-85
2021/01/21 11:17:57;;;;;;;;;;;;;;;;;;5061416;28;20844;-85
2021/01/21 11:20:25;;;;;;;;;;;;;;;;;;5060205;28;20389;-82
2021/01/21 11:22:51;;;;;;;;;;;;;;;;;;5053928;28;20395;-85
2021/01/21 11:25:17;;;;;;;;;;;;;;;;;;5057828;28;20385;-83
2021/01/21 11:27:44;;;;;;;;;;;;;;;;;;5058258;28;20443;-83
2021/01/21 11:30:10;;;;;;;;;;;;;;;;;;5033566;28;20441;-84
2021/01/21 11:32:37;;;;;;;;;;;;;;;;;;5049409;28;20381;-84
2021/01/21 11:35:03;;;;;;;;;;;;;;;;;;5055912;28;20438;-84
2021/01/21 11:37:29;;;;;;;;;;;;;;;;;;5055716;28;20392;-84
2021/01/21 11:39:56;;;;;;;;;;;;;;;;;;5038171;28;20391;-84
2021/01/21 11:42:22;;;;;;;;;;;;;;;;;;5032452;28;20391;-84
2021/01/21 11:44:48;;;;;;;;;;;;;;;;;;5053772;28;20401;-84
2021/01/21 11:47:15;;;;;;;;;;;;;;;;;;5055584;28;20411;-82
2021/01/21 11:49:41;;;;;;;;;;;;;;;;;;5043499;28;20391;-83
2021/01/21 11:52:08;;;;;;;;;;;;;;;;;;5061502;28;20746;-83
2021/01/21 11:54:34;;;;;;;;;;;;;;;;;;5049478;28;20434;-83
2021/01/21 11:57:00;;;;;;;;;;;;;;;;;;5041079;28;20407;-83
2021/01/21 11:59:27;;;;;;;;;;;;;;;;;;5041809;28;20848;-82
2021/01/21 12:01:53;;;;;;;;;;;;;;;;;;5055871;28;20443;-81
2021/01/21 12:07:04;;;;;;;;;;;;;;;;;;5049306;28;20470;-81
2021/01/21 12:09:31;;;;;;;;;;;;;;;;;;5041887;28;20407;-82
2021/01/21 12:12:03;;;;;;;;;;;;;;;;;;5049788;28;20434;-84
2021/01/21 12:14:30;;;;;;;;;;;;;;;;;;5034000;28;20383;-85
2021/01/21 12:16:57;;;;;;;;;;;;;;;;;;5040177;28;20423;-85
2021/01/21 12:19:23;;;;;;;;;;;;;;;;;;5032872;28;20395;-82
2021/01/21 12:21:50;;;;;;;;;;;;;;;;;;5037841;28;20394;-83
2021/01/21 12:24:16;;;;;;;;;;;;;;;;;;5044120;28;20417;-83
2021/01/21 12:29:29;;;;;;;;;;;;;;;;;;5052431;28;20430;-81
2021/01/21 12:31:57;;;;;;;;;;;;;;;;;;5057868;28;20388;-81
2021/01/21 12:34:25;;;;;;;;;;;;;;;;;;5050021;28;20443;-83
2021/01/21 12:36:52;;;;;;;;;;;;;;;;;;5041672;28;20414;-84
2021/01/21 12:39:18;;;;;;;;;;;;;;;;;;5047284;28;20402;-83
2021/01/21 12:41:45;;;;;;;;;;;;;;;;;;5044160;28;20454;-80
2021/01/21 12:44:13;;;;;;;;;;;;;;;;;;5049249;28;20403;-81
2021/01/21 12:46:40;;;;;;;;;;;;;;;;;;5035077;28;20411;-81
2021/01/21 12:49:07;;;;;;;;;;;;;;;;;;5030467;28;20393;-81
2021/01/21 12:51:34;;;;;;;;;;;;;;;;;;5053883;28;20383;-84
2021/01/21 12:54:00;;;;;;;;;;;;;;;;;;5037126;28;20383;-83
2021/01/21 12:56:26;;;;;;;;;;;;;;;;;;5047176;28;20891;-82
2021/01/21 12:58:53;;;;;;;;;;;;;;;;;;5038909;28;20442;-82
2021/01/21 13:01:19;;;;;;;;;;;;;;;;;;5044281;28;20383;-82
2021/01/21 13:03:45;;;;;;;;;;;;;;;;;;5041906;28;20915;-80
2021/01/21 13:06:12;;;;;;;;;;;;;;;;;;5058592;28;20408;-82
2021/01/21 13:08:39;;;;;;;;;;;;;;;;;;5060224;28;20384;-83
2021/01/21 13:11:05;;;;;;;;;;;;;;;;;;5048705;28;20813;-83
2021/01/21 13:13:32;;;;;;;;;;;;;;;;;;5036812;28;20388;-83
2021/01/21 13:15:59;;;;;;;;;;;;;;;;;;5038754;28;20469;-83
2021/01/21 13:18:25;;;;;;;;;;;;;;;;;;5040871;28;21159;-83
2021/01/21 13:20:52;;;;;;;;;;;;;;;;;;5040573;28;20400;-81
2021/01/21 13:23:18;;;;;;;;;;;;;;;;;;5046973;28;20425;-82
2021/01/21 13:25:46;;;;;;;;;;;;;;;;;;5038051;28;20411;-83
2021/01/21 13:28:12;;;;;;;;;;;;;;;;;;5034096;28;20427;-81
2021/01/21 13:30:39;;;;;;;;;;;;;;;;;;5036048;28;20406;-83
2021/01/21 13:33:05;;;;;;;;;;;;;;;;;;5037877;28;20380;-82
2021/01/21 13:35:31;;;;;;;;;;;;;;;;;;5029153;28;20901;-82
2021/01/21 13:37:58;;;;;;;;;;;;;;;;;;5038399;28;20399;-81
2021/01/21 13:40:24;;;;;;;;;;;;;;;;;;5053886;28;20367;-80
2021/01/21 13:42:51;;;;;;;;;;;;;;;;;;5057090;28;20360;-81
2021/01/21 13:45:20;;;;;;;;;;;;;;;;;;5056164;28;20363;-80
2021/01/21 13:47:46;;;;;;;;;;;;;;;;;;5030464;28;20422;-81
2021/01/21 13:50:13;;;;;;;;;;;;;;;;;;5036823;28;20392;-83
2021/01/21 13:52:40;;;;;;;;;;;;;;;;;;5040580;28;20391;-81
2021/01/21 13:55:06;;;;;;;;;;;;;;;;;;5056226;28;20370;-82
2021/01/21 13:57:33;;;;;;;;;;;;;;;;;;5057157;28;20383;-81
2021/01/21 13:59:59;;;;;;;;;;;;;;;;;;5044737;28;20425;-84
2021/01/21 14:02:28;;;;;;;;;;;;;;;;;;5038497;28;20383;-84
2021/01/21 14:04:55;;;;;;;;;;;;;;;;;;5038662;28;20482;-85
2021/01/21 14:07:21;;;;;;;;;;;;;;;;;;5037433;28;20418;-84
2021/01/21 14:09:56;;;;;;;;;;;;;;;;;;5036673;28;20406;-84
2021/01/21 14:12:45;;;;;;;;;;;;;;;;;;5037575;28;20383;-84
2021/01/21 14:15:13;;;;;;;;;;;;;;;;;;5038146;28;20806;-82
2021/01/21 14:17:39;;;;;;;;;;;;;;;;;;5040428;28;20834;-82
2021/01/21 14:20:05;;;;;;;;;;;;;;;;;;5041569;28;20394;-82
2021/01/21 14:22:32;;;;;;;;;;;;;;;;;;5035827;28;20616;-83
2021/01/21 14:25:00;;;;;;;;;;;;;;;;;;5036878;28;20403;-81
2021/01/21 14:27:27;;;;;;;;;;;;;;;;;;5039996;28;20461;-84
2021/01/21 14:29:53;;;;;;;;;;;;;;;;;;5045391;28;20373;-84
2021/01/21 14:32:19;;;;;;;;;;;;;;;;;;5046942;28;20396;-83
2021/01/21 14:34:46;;;;;;;;;;;;;;;;;;5039069;28;20437;-83
2021/01/21 14:37:14;;;;;;;;;;;;;;;;;;5038447;28;20419;-84
2021/01/21 14:39:40;;;;;;;;;;;;;;;;;;5020967;28;20388;-84
2021/01/21 14:42:06;;;;;;;;;;;;;;;;;;5035335;28;20494;-79
2021/01/21 14:44:35;;;;;;;;;;;;;;;;;;5044000;28;20879;-83
2021/01/21 14:47:02;;;;;;;;;;;;;;;;;;5041170;28;20407;-85
2021/01/21 14:49:28;;;;;;;;;;;;;;;;;;5046554;28;20395;-85
2021/01/21 14:51:55;;;;;;;;;;;;;;;;;;5040961;28;20878;-85
2021/01/21 14:54:22;;;;;;;;;;;;;;;;;;5060486;28;20376;-85
2021/01/21 14:56:48;;;;;;;;;;;;;;;;;;5045602;28;20406;-85
2021/01/21 14:59:14;;;;;;;;;;;;;;;;;;5047927;28;20773;-84
2021/01/21 15:01:41;;;;;;;;;;;;;;;;;;5049683;28;20384;-84
2021/01/21 15:04:08;;;;;;;;;;;;;;;;;;5059087;28;20400;-84
2021/01/21 15:06:35;;;;;;;;;;;;;;;;;;5041924;28;20407;-83
2021/01/21 15:09:01;;;;;;;;;;;;;;;;;;5040352;28;20394;-84
2021/01/21 15:11:27;;;;;;;;;;;;;;;;;;5039428;28;20391;-83
2021/01/21 15:13:54;;;;;;;;;;;;;;;;;;5059453;28;20393;-83
2021/01/21 15:16:20;;;;;;;;;;;;;;;;;;5061077;28;20409;-83
2021/01/21 15:18:47;;;;;;;;;;;;;;;;;;5061178;28;20378;-82
2021/01/21 15:21:13;;;;;;;;;;;;;;;;;;5061394;28;20376;-83
2021/01/21 15:23:40;;;;;;;;;;;;;;;;;;5061341;28;20418;-83
2021/01/21 15:26:06;;;;;;;;;;;;;;;;;;5047363;28;20407;-83
2021/01/21 15:28:32;;;;;;;;;;;;;;;;;;5042525;28;20392;-84
2021/01/21 15:30:59;;;;;;;;;;;;;;;;;;5050940;28;20455;-84
2021/01/21 15:33:25;;;;;;;;;;;;;;;;;;5040526;28;20402;-82
2021/01/21 15:35:56;;;;;;;;;;;;;;;;;;5044688;28;20437;-83
2021/01/21 15:38:23;;;;;;;;;;;;;;;;;;5044975;28;20385;-83
2021/01/21 15:40:49;;;;;;;;;;;;;;;;;;5048075;28;20868;-83
2021/01/21 15:43:16;;;;;;;;;;;;;;;;;;5040212;28;20417;-83
2021/01/21 15:45:42;;;;;;;;;;;;;;;;;;5045688;28;20399;-83
2021/01/21 15:48:09;;;;;;;;;;;;;;;;;;5037728;28;20414;-82
2021/01/21 15:50:35;;;;;;;;;;;;;;;;;;5041233;28;20387;-83
2021/01/21 15:53:01;;;;;;;;;;;;;;;;;;5037914;28;20852;-82
2021/01/21 15:55:28;;;;;;;;;;;;;;;;;;5039765;28;20775;-82
2021/01/21 15:58:01;;;;;;;;;;;;;;;;;;5039348;28;20438;-82
2021/01/21 16:00:27;;;;;;;;;;;;;;;;;;5041442;28;20852;-83
2021/01/21 16:02:54;;;;;;;;;;;;;;;;;;5032165;28;20406;-82
2021/01/21 16:05:20;;;;;;;;;;;;;;;;;;5047606;28;20737;-82
2021/01/21 16:07:46;;;;;;;;;;;;;;;;;;5030153;28;20925;-82
2021/01/21 16:10:13;;;;;;;;;;;;;;;;;;5034384;28;20395;-83
2021/01/21 16:12:39;;;;;;;;;;;;;;;;;;5039425;28;20407;-84
2021/01/21 16:15:06;;;;;;;;;;;;;;;;;;5040357;28;20414;-83
2021/01/21 16:17:32;;;;;;;;;;;;;;;;;;5037655;28;20748;-81
2021/01/21 16:19:59;;;;;;;;;;;;;;;;;;5040023;28;20437;-82
2021/01/21 16:22:26;;;;;;;;;;;;;;;;;;5038165;28;20394;-81
2021/01/21 16:24:53;;;;;;;;;;;;;;;;;;5037230;28;20411;-81
2021/01/21 16:27:19;;;;;;;;;;;;;;;;;;5043722;28;20411;-82
2021/01/21 16:29:46;;;;;;;;;;;;;;;;;;5037798;28;20428;-83
2021/01/21 16:32:12;;;;;;;;;;;;;;;;;;5037679;28;20398;-83
2021/01/21 16:34:39;;;;;;;;;;;;;;;;;;5048594;28;20379;-83
2021/01/21 16:37:06;;;;;;;;;;;;;;;;;;5038043;28;20418;-84
2021/01/21 16:39:32;;;;;;;;;;;;;;;;;;5038417;28;20879;-82
2021/01/21 16:41:59;;;;;;;;;;;;;;;;;;5044739;28;20383;-84
2021/01/21 16:44:25;;;;;;;;;;;;;;;;;;5055319;28;20441;-81
2021/01/21 16:46:51;;;;;;;;;;;;;;;;;;5036447;28;20415;-82
2021/01/21 16:49:18;;;;;;;;;;;;;;;;;;5046484;28;20394;-83
2021/01/21 16:51:45;;;;;;;;;;;;;;;;;;5047019;28;20401;-85
2021/01/21 16:54:11;;;;;;;;;;;;;;;;;;5037761;28;20502;-82
2021/01/21 16:56:38;;;;;;;;;;;;;;;;;;5037434;28;20403;-82