Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:33;;;;;;;20.33;16.08;;;15.40;99.90;;;;;;4998881;28;20118;-60
2021/06/09 00:02:58;;;;;;;20.60;16.77;;;15.30;99.90;;;;;;4995490;28;20037;-61
2021/06/09 00:05:24;;;;;;;19.35;16.02;;;15.30;99.90;;;;;;4989543;28;20045;-62
2021/06/09 00:07:50;;;;;;;22.65;16.83;;;15.20;99.90;;;;;;5005144;28;20042;-60
2021/06/09 00:10:16;;;;;;;21.33;17.35;;;15.10;99.90;;;;;;4991700;28;20034;-61
2021/06/09 00:12:41;;;;;;;20.08;16.88;;;15.10;99.90;;;;;;4985421;28;20035;-61
2021/06/09 00:15:10;;;;;;;19.50;17.15;;;15.00;99.90;;;;;;4998516;28;20026;-61
2021/06/09 00:17:37;;;;;;;20.42;16.50;;;14.90;99.90;;;;;;5003645;28;20029;-61
2021/06/09 00:20:07;;;;;;;23.60;17.00;;;14.80;99.90;;;;;;4995582;28;20018;-61
2021/06/09 00:22:32;;;;;;;18.90;16.45;;;14.80;99.90;;;;;;4994373;28;20026;-61
2021/06/09 00:24:58;;;;;;;20.98;16.25;;;14.70;99.90;;;;;;4992258;28;20029;-60
2021/06/09 00:27:25;;;;;;;20.00;16.05;;;14.70;99.90;;;;;;5001935;28;20109;-62
2021/06/09 00:29:51;;;;;;;17.73;15.65;;;14.70;99.90;;;;;;4992012;28;20034;-61
2021/06/09 00:32:16;;;;;;;20.23;16.48;;;14.70;99.90;;;;;;4987417;28;20030;-60
2021/06/09 00:34:42;;;;;;;19.63;17.08;;;14.60;99.90;;;;;;4979660;28;20074;-62
2021/06/09 00:37:07;;;;;;;20.10;17.13;;;14.60;99.90;;;;;;4997389;28;20510;-62
2021/06/09 00:39:33;;;;;;;21.35;17.40;;;14.60;99.90;;;;;;4994892;28;20101;-61
2021/06/09 00:41:58;;;;;;;20.55;17.50;;;14.60;99.90;;;;;;4992218;28;20033;-62
2021/06/09 00:44:24;;;;;;;19.38;17.13;;;14.50;99.90;;;;;;4998063;28;20037;-61
2021/06/09 00:46:50;;;;;;;22.45;18.50;;;14.50;99.90;;;;;;4988655;28;20034;-61
2021/06/09 00:49:16;;;;;;;20.77;17.60;;;14.50;99.90;;;;;;4979768;28;20580;-61
2021/06/09 00:51:41;;;;;;;20.50;18.30;;;14.50;99.90;;;;;;4981009;28;20519;-61
2021/06/09 00:54:08;;;;;;;24.00;18.67;;;14.50;99.90;;;;;;4995597;28;20014;-62
2021/06/09 00:56:37;;;;;;;24.05;19.85;;;14.50;99.90;;;;;;4999877;28;20467;-58
2021/06/09 00:59:05;;;;;;;23.02;18.95;;;14.50;99.90;;;;;;4999117;28;20033;-62
2021/06/09 01:01:31;;;;;;;25.13;19.25;;;14.50;99.90;;;;;;5003996;28;20029;-60
2021/06/09 01:03:57;;;;;;;28.58;19.45;;;14.40;99.90;;;;;;4995216;28;20057;-62
2021/06/09 01:06:23;;;;;;;26.35;19.77;;;14.40;99.90;;;;;;5004265;28;20428;-62
2021/06/09 01:08:51;;;;;;;23.40;19.98;;;14.40;99.90;;;;;;4989149;28;20033;-61
2021/06/09 01:11:20;;;;;;;21.65;18.55;;;14.30;99.90;;;;;;4990958;28;20018;-61
2021/06/09 01:13:47;;;;;;;22.48;20.08;;;14.20;99.90;;;;;;5001868;28;20034;-62
2021/06/09 01:16:14;;;;;;;23.63;18.83;;;14.20;99.90;;;;;;4999918;28;20037;-62
2021/06/09 01:18:40;;;;;;;24.90;18.75;;;14.10;99.90;;;;;;4996995;28;20110;-62
2021/06/09 01:21:06;;;;;;;25.50;19.58;;;14.10;99.90;;;;;;4988532;28;20089;-61
2021/06/09 01:23:32;;;;;;;25.95;19.95;;;14.00;99.90;;;;;;4990915;28;20026;-59
2021/06/09 01:25:59;;;;;;;23.17;20.17;;;14.00;99.90;;;;;;4990508;28;20026;-61
2021/06/09 01:28:25;;;;;;;27.08;19.20;;;14.00;99.90;;;;;;5006683;28;20022;-62
2021/06/09 01:30:52;;;;;;;25.40;19.35;;;13.90;99.90;;;;;;5000145;28;20479;-61
2021/06/09 01:33:19;;;;;;;26.63;22.23;;;13.90;99.90;;;;;;4998522;28;20034;-61
2021/06/09 01:35:45;;;;;;;26.75;21.52;;;13.80;99.90;;;;;;4998661;28;20403;-60
2021/06/09 01:38:11;;;;;;;28.20;21.45;;;13.80;99.90;;;;;;4997998;28;20026;-61
2021/06/09 01:40:37;;;;;;;26.02;21.45;;;13.70;99.90;;;;;;4987161;28;20524;-61
2021/06/09 01:43:03;;;;;;;27.30;22.38;;;13.70;99.90;;;;;;4999412;28;20097;-61
2021/06/09 01:45:34;;;;;;;29.48;23.67;;;13.70;99.90;;;;;;4997321;28;20037;-62
2021/06/09 01:48:00;;;;;;;28.27;22.60;;;13.60;99.90;;;;;;4994667;28;20023;-62
2021/06/09 01:50:26;;;;;;;30.10;22.67;;;13.60;99.90;;;;;;4999056;28;20049;-61
2021/06/09 01:52:52;;;;;;;26.85;22.90;;;13.60;99.90;;;;;;5002500;28;20184;-61
2021/06/09 01:55:21;;;;;;;27.80;21.85;;;13.60;99.90;;;;;;4998642;28;20018;-61
2021/06/09 01:57:47;;;;;;;28.88;22.77;;;13.50;99.90;;;;;;4998634;28;20174;-61
2021/06/09 02:00:17;;;;;;;28.90;23.10;;;13.50;99.90;;;;;;5001587;28;20026;-62
2021/06/09 02:02:42;;;;;;;29.85;23.70;;;13.50;99.90;;;;;;5001393;28;20034;-61
2021/06/09 02:05:10;;;;;;;30.98;23.90;;;13.50;99.90;;;;;;4995735;28;20033;-61
2021/06/09 02:07:41;;;;;;;30.73;23.30;;;13.40;99.90;;;;;;4993100;28;20042;-62
2021/06/09 02:10:12;;;;;;;27.10;23.67;;;13.40;99.90;;;;;;4991579;28;20038;-62
2021/06/09 02:12:40;;;;;;;35.95;24.73;;;13.40;99.90;;;;;;4991238;28;20033;-62
2021/06/09 02:15:07;;;;;;;33.03;23.17;;;13.40;99.90;;;;;;4999430;28;20025;-62
2021/06/09 02:17:34;;;;;;;29.10;24.75;;;13.40;99.90;;;;;;4993732;28;20435;-59
2021/06/09 02:20:00;;;;;;;33.85;24.55;;;13.40;99.90;;;;;;5001531;28;20736;-61
2021/06/09 02:22:26;;;;;;;30.80;24.67;;;13.40;99.90;;;;;;4997974;28;20092;-62
2021/06/09 02:24:51;;;;;;;34.28;23.30;;;13.40;99.90;;;;;;4993880;28;20026;-61
2021/06/09 02:27:17;;;;;;;31.65;24.00;;;13.30;99.90;;;;;;4986919;28;20050;-62
2021/06/09 02:29:43;;;;;;;32.85;24.60;;;13.40;99.90;;;;;;4998995;28;20026;-62
2021/06/09 02:32:08;;;;;;;31.45;23.65;;;13.30;99.90;;;;;;4995861;28;20032;-62
2021/06/09 02:34:37;;;;;;;27.77;22.55;;;13.30;99.90;;;;;;4994606;28;20545;-61
2021/06/09 02:37:03;;;;;;;30.08;24.80;;;13.30;99.90;;;;;;4997288;28;20030;-62
2021/06/09 02:39:29;;;;;;;30.05;22.52;;;13.20;99.90;;;;;;4989822;28;20446;-60
2021/06/09 02:41:55;;;;;;;29.33;23.88;;;13.20;99.90;;;;;;4998884;28;20098;-62
2021/06/09 02:44:21;;;;;;;27.52;23.77;;;13.20;99.90;;;;;;4992588;28;20110;-60
2021/06/09 02:46:54;;;;;;;31.45;23.38;;;13.20;99.90;;;;;;4991367;28;20025;-62
2021/06/09 02:49:24;;;;;;;29.50;23.67;;;13.20;99.90;;;;;;5001405;28;20034;-61
2021/06/09 02:52:16;;;;;;;35.05;25.60;;;13.20;99.90;;;;;;5004260;28;20261;-61
2021/06/09 02:55:00;;;;;;;29.08;23.05;;;13.20;99.90;;;;;;5003937;28;20056;-61
2021/06/09 02:57:44;;;;;;;29.40;23.35;;;13.20;99.90;;;;;;5005012;28;20040;-62
2021/06/09 03:00:37;;;;;;;34.33;25.45;;;13.20;99.90;;;;;;4993272;28;20034;-62
2021/06/09 03:03:53;;;;;;;32.90;26.67;;;13.20;99.90;;;;;;4995013;28;20022;-60
2021/06/09 03:06:29;;;;;;;38.97;27.40;;;13.20;99.90;;;;;;4946551;28;20106;-61
2021/06/09 03:09:04;;;;;;;34.03;27.23;;;13.20;99.90;;;;;;4985734;28;20038;-61
2021/06/09 03:11:51;;;;;;;32.22;26.95;;;13.30;99.90;;;;;;5005915;28;20099;-61
2021/06/09 03:17:12;;;;;;;34.45;26.98;;;13.20;99.90;;;;;;4990438;28;20108;-62
2021/06/09 03:20:01;;;;;;;36.60;28.95;;;13.10;99.90;;;;;;4997060;28;20033;-62
2021/06/09 03:22:46;;;;;;;39.05;29.05;;;13.10;99.90;;;;;;4998899;28;20030;-60
2021/06/09 03:25:19;;;;;;;32.42;27.80;;;13.10;99.90;;;;;;4988107;28;20050;-61
2021/06/09 03:27:51;;;;;;;40.03;29.98;;;13.10;99.90;;;;;;5001283;28;20072;-62
2021/06/09 03:30:18;;;;;;;36.65;29.52;;;13.10;99.90;;;;;;4999359;28;20497;-61
2021/06/09 03:32:51;;;;;;;37.50;29.50;;;13.20;99.90;;;;;;5003771;28;20053;-60
2021/06/09 03:35:22;;;;;;;37.38;28.85;;;13.20;99.90;;;;;;4998261;28;20030;-62
2021/06/09 03:37:53;;;;;;;33.15;27.25;;;13.30;99.90;;;;;;5004748;28;20519;-61
2021/06/09 03:40:25;;;;;;;31.90;25.88;;;13.30;99.90;;;;;;4993587;28;20019;-61
2021/06/09 03:42:54;;;;;;;33.65;25.15;;;13.40;99.90;;;;;;4998550;28;20054;-61
2021/06/09 03:45:29;;;;;;;34.22;24.30;;;13.40;99.90;;;;;;4998837;28;20557;-59
2021/06/09 03:47:55;;;;;;;30.13;23.52;;;13.40;99.90;;;;;;5006016;28;20030;-61
2021/06/09 03:50:24;;;;;;;29.15;22.40;;;13.30;99.90;;;;;;4990088;28;20030;-61
2021/06/09 03:52:50;;;;;;;29.00;23.77;;;13.30;99.90;;;;;;5005938;28;20050;-61
2021/06/09 03:55:21;;;;;;;27.13;23.23;;;13.30;99.90;;;;;;4997805;28;20034;-62
2021/06/09 03:57:49;;;;;;;30.10;23.67;;;13.30;99.90;;;;;;5008766;28;20037;-60
2021/06/09 04:00:16;;;;;;;29.63;24.13;;;13.30;99.90;;;;;;4998437;28;20026;-62
2021/06/09 04:02:44;;;;;;;27.58;24.20;;;13.40;99.90;;;;;;5004101;28;20484;-61
2021/06/09 04:05:11;;;;;;;28.40;22.35;;;13.40;99.90;;;;;;4992660;28;20030;-60
2021/06/09 04:07:38;;;;;;;28.75;23.10;;;13.60;99.90;;;;;;4993700;28;20061;-62
2021/06/09 04:10:05;;;;;;;35.00;23.05;;;13.60;99.90;;;;;;4997882;28;20511;-57
2021/06/09 04:12:34;;;;;;;30.60;23.40;;;13.70;99.90;;;;;;4995164;28;20053;-62
2021/06/09 04:15:02;;;;;;;25.38;22.15;;;13.80;99.90;;;;;;4997990;28;20160;-61
2021/06/09 04:17:30;;;;;;;26.88;22.38;;;14.00;99.90;;;;;;5003195;28;20022;-62
2021/06/09 04:20:03;;;;;;;26.77;22.50;;;14.10;99.90;;;;;;4988585;28;20022;-62
2021/06/09 04:22:28;;;;;;;25.30;21.40;;;14.30;99.90;;;;;;4997465;28;20038;-62
2021/06/09 04:24:54;;;;;;;23.50;21.00;;;14.50;99.90;;;;;;4990969;28;20085;-62
2021/06/09 04:27:27;;;;;;;22.70;20.23;;;14.80;99.90;;;;;;4998674;28;20030;-62
2021/06/09 04:29:54;;;;;;;22.30;18.88;;;14.90;99.90;;;;;;5003953;28;20054;-62
2021/06/09 04:32:20;;;;;;;24.40;21.25;;;15.20;99.90;;;;;;4992666;28;20098;-62
2021/06/09 04:34:51;;;;;;;24.40;19.15;;;15.70;99.90;;;;;;4999632;28;20098;-62
2021/06/09 04:37:19;;;;;;;21.38;17.02;;;16.50;99.90;;;;;;5000031;28;20463;-62
2021/06/09 04:39:48;;;;;;;20.58;16.55;;;17.10;99.90;;;;;;5000283;28;20037;-62
2021/06/09 04:42:16;;;;;;;18.85;16.60;;;18.00;99.90;;;;;;5004411;28;20076;-61
2021/06/09 04:44:42;;;;;;;19.13;15.80;;;18.50;99.90;;;;;;4993128;28;20023;-62
2021/06/09 04:47:09;;;;;;;19.23;14.35;;;18.80;99.90;;;;;;4997385;28;20475;-63
2021/06/09 04:49:43;;;;;;;16.45;14.73;;;20.00;99.90;;;;;;4996228;28;20038;-61
2021/06/09 04:52:10;;;;;;;14.98;13.38;;;20.60;99.90;;;;;;4986216;28;20420;-63
2021/06/09 04:54:37;;;;;;;17.67;14.07;;;21.20;99.90;;;;;;4997253;28;20478;-62
2021/06/09 04:57:04;;;;;;;17.25;13.52;;;21.70;99.90;;;;;;5002979;28;20037;-63
2021/06/09 04:59:29;;;;;;;14.68;13.15;;;22.50;99.90;;;;;;5003535;28;20488;-63
2021/06/09 05:01:55;;;;;;;13.70;12.30;;;23.20;99.60;;;;;;4997890;28;20138;-63
2021/06/09 05:04:21;;;;;;;15.65;13.23;;;23.20;98.70;;;;;;4993810;28;20492;-63
2021/06/09 05:06:46;;;;;;;14.15;12.73;;;23.60;97.20;;;;;;4988887;28;20100;-62
2021/06/09 05:09:12;;;;;;;15.68;12.20;;;23.60;97.30;;;;;;4997053;28;20368;-63
2021/06/09 05:11:53;;;;;;;16.10;11.80;;;24.50;95.50;;;;;;5001908;28;20033;-63
2021/06/09 05:14:28;;;;;;;15.25;12.30;;;23.80;96.20;;;;;;4997437;28;20034;-63
2021/06/09 05:16:56;;;;;;;14.30;12.82;;;23.60;95.90;;;;;;4991193;28;20037;-63
2021/06/09 05:19:25;;;;;;;13.65;12.32;;;24.10;95.80;;;;;;5001715;28;20373;-63
2021/06/09 05:21:54;;;;;;;13.38;10.38;;;24.50;95.10;;;;;;4996691;28;20033;-62
2021/06/09 05:24:24;;;;;;;11.68;10.27;;;25.30;93.90;;;;;;5000886;28;20044;-62
2021/06/09 05:26:51;;;;;;;12.70;11.40;;;25.60;93.10;;;;;;4989702;28;20045;-62
2021/06/09 05:29:17;;;;;;;12.70;11.35;;;24.90;92.20;;;;;;4995003;28;20127;-63
2021/06/09 05:31:46;;;;;;;11.57;10.50;;;24.50;93.20;;;;;;5001257;28;20058;-63
2021/06/09 05:34:13;;;;;;;16.23;11.65;;;24.40;93.30;;;;;;4999319;28;20025;-63
2021/06/09 05:36:39;;;;;;;11.77;10.50;;;24.60;92.70;;;;;;4989185;28;20038;-63
2021/06/09 05:39:05;;;;;;;12.95;10.60;;;25.10;92.60;;;;;;5002741;28;20017;-62
2021/06/09 05:41:31;;;;;;;13.07;11.43;;;26.00;91.80;;;;;;4993116;28;20030;-63
2021/06/09 05:43:56;;;;;;;14.13;12.35;;;26.70;90.50;;;;;;4999246;28;20032;-63
2021/06/09 05:46:28;;;;;;;13.50;10.30;;;27.10;87.90;;;;;;5003618;28;20383;-61
2021/06/09 05:48:54;;;;;;;12.63;10.65;;;27.60;86.40;;;;;;4997185;28;20464;-61
2021/06/09 05:51:19;;;;;;;13.18;10.55;;;27.50;86.00;;;;;;4993063;28;20487;-59
2021/06/09 05:53:53;;;;;;;12.88;11.43;;;27.70;84.50;;;;;;4995696;28;20088;-60
2021/06/09 05:56:19;;;;;;;11.00;9.90;;;27.40;83.70;;;;;;5002613;28;20033;-62
2021/06/09 05:58:44;;;;;;;16.10;12.60;;;28.10;82.70;;;;;;5001175;28;20022;-62
2021/06/09 06:01:11;;;;;;;11.88;10.75;;;28.50;79.20;;;;;;5000835;28;20034;-61
2021/06/09 06:03:41;;;;;;;14.63;11.75;;;28.60;79.40;;;;;;4999970;28;20555;-62
2021/06/09 06:06:09;;;;;;;13.98;12.20;;;28.80;77.90;;;;;;4989779;28;20484;-61
2021/06/09 06:08:38;;;;;;;12.23;11.00;;;28.80;76.00;;;;;;4988206;28;20061;-61
2021/06/09 06:11:06;;;;;;;13.93;12.35;;;28.60;76.90;;;;;;5002173;28;20093;-62
2021/06/09 06:13:36;;;;;;;15.32;13.00;;;28.70;75.10;;;;;;4999755;28;20080;-62
2021/06/09 06:16:03;;;;;;;14.45;12.10;;;28.30;75.50;;;;;;4996689;28;20018;-63
2021/06/09 06:18:31;;;;;;;15.52;12.40;;;28.90;75.10;;;;;;5002277;28;20025;-62
2021/06/09 06:20:57;;;;;;;14.63;11.95;;;29.00;74.80;;;;;;4992218;28;20041;-61
2021/06/09 06:23:24;;;;;;;13.73;12.32;;;28.70;75.30;;;;;;4992566;28;20080;-63
2021/06/09 06:25:50;;;;;;;13.35;12.02;;;30.00;73.30;;;;;;4988726;28;20023;-62
2021/06/09 06:28:16;;;;;;;14.55;12.20;;;30.50;72.00;;;;;;4999142;28;20029;-63
2021/06/09 06:30:41;;;;;;;14.13;12.48;;;30.40;70.60;;;;;;5000809;28;20160;-62
2021/06/09 06:33:09;;;;;;;14.68;13.27;;;31.50;66.90;;;;;;4994398;28;20054;-62
2021/06/09 06:35:35;;;;;;;16.90;12.68;;;31.90;66.30;;;;;;4997212;28;20428;-63
2021/06/09 06:38:00;;;;;;;12.95;11.73;;;31.40;66.90;;;;;;4989626;28;20038;-63
2021/06/09 06:40:28;;;;;;;15.18;13.70;;;30.50;66.00;;;;;;4999708;28;20030;-61
2021/06/09 06:42:56;;;;;;;14.57;13.07;;;29.30;68.00;;;;;;4993089;28;20026;-62
2021/06/09 06:45:23;;;;;;;15.60;11.93;;;30.40;70.20;;;;;;4995256;28;20026;-62
2021/06/09 06:47:53;;;;;;;12.95;11.65;;;31.50;67.20;;;;;;4997526;28;20149;-62
2021/06/09 06:50:21;;;;;;;21.13;13.98;;;31.50;66.80;;;;;;4995407;28;20389;-61
2021/06/09 06:52:47;;;;;;;16.52;14.80;;;31.60;64.20;;;;;;4992673;28;20046;-61
2021/06/09 06:55:15;;;;;;;15.40;13.77;;;30.00;66.20;;;;;;4987362;28;20034;-62
2021/06/09 06:57:41;;;;;;;19.35;15.10;;;29.60;70.40;;;;;;5001032;28;20055;-62
2021/06/09 07:00:12;;;;;;;16.25;14.65;;;29.50;69.00;;;;;;4968937;28;20054;-61
2021/06/09 07:02:44;;;;;;;19.02;17.17;;;28.90;68.80;;;;;;4981080;28;20015;-62
2021/06/09 07:05:10;;;;;;;17.65;15.13;;;29.30;68.60;;;;;;4995135;28;20026;-61
2021/06/09 07:07:40;;;;;;;17.15;15.45;;;29.70;67.70;;;;;;4989395;28;20488;-61
2021/06/09 07:10:08;;;;;;;18.98;15.90;;;29.90;67.60;;;;;;4993149;28;20449;-60
2021/06/09 07:12:36;;;;;;;17.75;15.90;;;30.40;65.90;;;;;;4985465;28;20073;-62
2021/06/09 07:15:05;;;;;;;16.58;14.88;;;31.10;64.60;;;;;;5001491;28;20022;-61
2021/06/09 07:17:37;;;;;;;18.42;16.33;;;32.30;63.40;;;;;;4996345;28;20487;-62
2021/06/09 07:20:13;;;;;;;16.58;14.98;;;32.40;62.20;;;;;;4996954;28;20105;-63
2021/06/09 07:22:40;;;;;;;17.90;15.65;;;33.50;60.40;;;;;;4985381;28;20030;-61
2021/06/09 07:25:07;;;;;;;14.30;12.80;;;32.50;59.10;;;;;;4982353;28;20123;-61
2021/06/09 07:27:36;;;;;;;15.68;14.05;;;32.70;60.10;;;;;;4999348;28;20049;-62
2021/06/09 07:30:08;;;;;;;16.77;15.23;;;32.80;58.40;;;;;;5004694;28;20014;-62
2021/06/09 07:32:42;;;;;;;18.48;15.32;;;32.80;59.20;;;;;;4997100;28;20088;-62
2021/06/09 07:35:08;;;;;;;16.42;14.45;;;32.60;59.80;;;;;;4994995;28;20480;-60
2021/06/09 07:37:47;;;;;;;16.75;14.52;;;32.70;58.60;;;;;;5002397;28;20055;-62
2021/06/09 07:40:19;;;;;;;16.20;14.50;;;32.10;58.90;;;;;;4991935;28;20077;-62
2021/06/09 07:42:52;;;;;;;15.75;14.15;;;32.30;59.50;;;;;;5002815;28;20025;-62
2021/06/09 07:45:19;;;;;;;16.92;14.48;;;32.00;59.00;;;;;;4988304;28;20042;-62
2021/06/09 07:47:47;;;;;;;16.58;14.70;;;32.50;60.10;;;;;;5000896;28;20408;-62
2021/06/09 07:50:14;;;;;;;17.30;15.43;;;32.50;57.50;;;;;;4993662;28;20027;-63
2021/06/09 07:52:42;;;;;;;16.02;14.32;;;31.50;61.80;;;;;;4996685;28;20058;-61
2021/06/09 07:55:09;;;;;;;17.73;14.45;;;31.80;62.50;;;;;;4986759;28;20054;-63
2021/06/09 07:57:37;;;;;;;15.85;14.25;;;32.00;59.10;;;;;;4993805;28;20087;-62
2021/06/09 08:00:11;;;;;;;14.95;13.43;;;31.50;60.40;;;;;;4994338;28;20545;-62
2021/06/09 08:02:39;;;;;;;17.65;14.20;;;31.60;62.00;;;;;;4982062;28;20519;-62
2021/06/09 08:05:05;;;;;;;16.55;14.40;;;31.60;61.30;;;;;;5001330;28;20018;-62
2021/06/09 08:07:31;;;;;;;17.80;15.68;;;31.40;61.10;;;;;;4994726;28;20085;-63
2021/06/09 08:09:57;;;;;;;16.05;14.48;;;32.50;59.10;;;;;;4995786;28;20014;-63
2021/06/09 08:12:23;;;;;;;16.98;14.98;;;32.30;59.60;;;;;;4999554;28;20030;-63
2021/06/09 08:14:51;;;;;;;15.65;13.90;;;32.70;61.30;;;;;;5002383;28;20480;-60
2021/06/09 08:17:16;;;;;;;15.57;14.18;;;32.30;59.90;;;;;;5004374;28;20022;-62
2021/06/09 08:19:42;;;;;;;15.63;13.95;;;31.90;60.30;;;;;;4999003;28;20080;-62
2021/06/09 08:22:07;;;;;;;14.57;13.07;;;32.70;60.20;;;;;;5003965;28;20113;-60
2021/06/09 08:24:33;;;;;;;14.70;13.13;;;33.80;57.20;;;;;;4996704;28;20022;-61
2021/06/09 08:27:03;;;;;;;18.42;16.45;;;32.40;59.10;;;;;;5004001;28;20018;-64
2021/06/09 08:29:30;;;;;;;18.40;16.48;;;30.60;61.60;;;;;;5000527;28;20057;-63
2021/06/09 08:31:56;;;;;;;17.08;15.52;;;29.60;63.00;;;;;;4994100;28;20034;-63
2021/06/09 08:34:21;;;;;;;15.40;13.85;;;30.00;64.10;;;;;;5002978;28;20499;-63
2021/06/09 08:36:47;;;;;;;16.27;14.48;;;30.90;64.00;;;;;;5001126;28;20157;-63
2021/06/09 08:39:13;;;;;;;17.92;15.98;;;31.10;62.90;;;;;;5000468;28;20026;-63
2021/06/09 08:41:43;;;;;;;16.20;14.52;;;31.50;61.80;;;;;;4998897;28;20023;-61
2021/06/09 08:44:09;;;;;;;18.17;15.45;;;32.10;61.60;;;;;;5002893;28;20022;-61
2021/06/09 08:46:36;;;;;;;15.65;14.07;;;32.20;58.90;;;;;;4997336;28;20041;-61
2021/06/09 08:49:03;;;;;;;18.05;16.25;;;31.80;59.00;;;;;;5002398;28;20026;-61
2021/06/09 08:51:32;;;;;;;16.00;14.40;;;31.90;59.40;;;;;;4998322;28;20352;-62
2021/06/09 08:54:00;;;;;;;15.50;13.40;;;32.20;59.00;;;;;;4994477;28;20037;-62
2021/06/09 08:56:25;;;;;;;16.90;15.15;;;32.80;58.40;;;;;;5003556;28;20041;-61
2021/06/09 08:58:52;;;;;;;14.77;13.38;;;32.80;58.80;;;;;;4998833;28;20022;-62
2021/06/09 09:01:18;;;;;;;17.35;15.48;;;32.50;58.90;;;;;;4981765;28;20038;-64
2021/06/09 09:03:47;;;;;;;20.27;15.95;;;31.80;60.00;;;;;;4991369;28;20369;-64
2021/06/09 09:06:12;;;;;;;17.50;15.80;;;31.50;60.10;;;;;;4979527;28;20023;-63
2021/06/09 09:08:39;;;;;;;16.48;14.93;;;30.90;60.40;;;;;;4989979;28;20128;-63
2021/06/09 09:11:05;;;;;;;18.73;16.70;;;30.20;60.90;;;;;;4990741;28;20026;-63
2021/06/09 09:13:34;;;;;;;18.80;14.43;;;30.00;63.50;;;;;;4996419;28;20026;-63
2021/06/09 09:16:00;;;;;;;17.35;15.65;;;30.60;62.80;;;;;;4993055;28;20062;-63
2021/06/09 09:18:38;;;;;;;16.88;15.02;;;29.90;64.90;;;;;;5004473;28;20087;-62
2021/06/09 09:21:03;;;;;;;16.08;14.50;;;29.80;61.90;;;;;;4996717;28;20033;-63
2021/06/09 09:23:29;;;;;;;14.68;13.25;;;29.40;63.50;;;;;;4998301;28;20387;-63
2021/06/09 09:25:57;;;;;;;18.52;14.98;;;30.50;63.40;;;;;;4993290;28;20876;-63
2021/06/09 09:28:34;;;;;;;15.35;13.35;;;30.70;62.30;;;;;;4989740;28;20403;-63
2021/06/09 09:31:14;;;;;;;16.48;14.77;;;31.60;60.70;;;;;;4988053;28;20026;-63
2021/06/09 09:33:41;;;;;;;17.60;13.38;;;31.70;60.50;;;;;;4983625;28;20425;-63
2021/06/09 09:36:28;;;;;;;17.55;15.02;;;32.10;58.60;;;;;;4990552;28;20033;-63
2021/06/09 09:38:59;;;;;;;15.43;13.55;;;31.20;59.10;;;;;;4992649;28;20034;-62
2021/06/09 09:41:29;;;;;;;15.15;13.75;;;31.00;61.30;;;;;;4995756;28;20037;-63
2021/06/09 09:44:00;;;;;;;14.23;12.82;;;31.10;61.90;;;;;;4999658;28;20661;-63
2021/06/09 09:46:33;;;;;;;15.80;13.18;;;31.40;62.30;;;;;;4995843;28;20033;-62
2021/06/09 09:49:04;;;;;;;15.50;12.02;;;32.20;60.30;;;;;;4988693;28;20022;-64
2021/06/09 09:51:32;;;;;;;13.37;10.70;;;32.90;56.50;;;;;;4991642;28;20112;-60
2021/06/09 09:54:00;;;;;;;12.30;11.00;;;33.40;54.80;;;;;;4995002;28;20081;-62
2021/06/09 09:56:30;;;;;;;13.45;12.20;;;33.10;55.10;;;;;;4993952;28;20038;-60
2021/06/09 09:59:02;;;;;;;11.55;10.07;;;32.60;54.40;;;;;;4987437;28;20046;-63
2021/06/09 10:01:36;;;;;;;11.95;10.75;;;32.80;54.50;;;;;;4974267;28;20046;-63
2021/06/09 10:04:04;;;;;;;20.33;13.65;;;33.40;54.70;;;;;;4989502;28;20026;-63
2021/06/09 10:06:37;;;;;;;15.80;13.05;;;31.90;55.90;;;;;;4999786;28;20030;-63
2021/06/09 10:09:10;;;;;;;17.55;14.73;;;30.70;57.50;;;;;;4989590;28;20492;-61
2021/06/09 10:11:53;;;;;;;14.80;12.80;;;30.70;58.40;;;;;;4996731;28;20049;-62
2021/06/09 10:14:29;;;;;;;15.60;13.30;;;30.30;60.40;;;;;;4995471;28;20027;-63
2021/06/09 10:17:06;;;;;;;14.75;12.85;;;30.40;59.40;;;;;;4995800;28;20165;-63
2021/06/09 10:19:36;;;;;;;17.67;12.50;;;30.80;58.10;;;;;;4992050;28;20027;-62
2021/06/09 10:22:05;;;;;;;14.95;11.35;;;30.20;60.70;;;;;;4984678;28;20026;-63
2021/06/09 10:24:42;;;;;;;18.80;13.70;;;30.00;59.80;;;;;;4988332;28;20037;-63
2021/06/09 10:27:08;;;;;;;14.85;13.25;;;29.20;61.60;;;;;;4985187;28;20026;-62
2021/06/09 10:29:35;;;;;;;16.00;12.32;;;28.90;63.30;;;;;;4983705;28;20044;-61
2021/06/09 10:32:03;;;;;;;14.25;10.70;;;28.50;61.20;;;;;;4978828;28;20034;-62
2021/06/09 10:34:32;;;;;;;13.75;10.82;;;28.90;61.70;;;;;;4989576;28;20540;-63
2021/06/09 10:36:59;;;;;;;17.73;11.93;;;29.30;61.70;;;;;;4997962;28;20034;-63
2021/06/09 10:39:30;;;;;;;15.43;11.88;;;29.20;61.20;;;;;;5000560;28;20034;-62
2021/06/09 10:42:00;;;;;;;15.93;12.88;;;29.70;61.20;;;;;;4995002;28;20510;-63
2021/06/09 10:44:33;;;;;;;13.95;12.00;;;29.90;59.60;;;;;;5000479;28;20049;-61
2021/06/09 10:47:00;;;;;;;17.92;12.63;;;29.40;60.60;;;;;;4986398;28;20037;-62
2021/06/09 10:49:31;;;;;;;15.20;11.95;;;28.20;61.80;;;;;;4996240;28;20065;-63
2021/06/09 10:51:57;;;;;;;15.93;11.23;;;27.80;63.60;;;;;;4997517;28;20040;-62
2021/06/09 10:54:26;;;;;;;14.15;12.50;;;27.50;65.50;;;;;;4995082;28;20046;-62
2021/06/09 10:56:54;;;;;;;15.57;12.57;;;27.70;63.90;;;;;;4994282;28;20081;-63
2021/06/09 10:59:23;;;;;;;17.48;14.02;;;27.90;63.90;;;;;;4997849;28;20113;-61
2021/06/09 11:01:51;;;;;;;12.35;10.98;;;27.90;62.80;;;;;;4979211;28;20046;-62
2021/06/09 11:04:18;;;;;;;13.73;11.18;;;28.50;63.20;;;;;;4995143;28;20447;-62
2021/06/09 11:06:50;;;;;;;20.50;12.48;;;28.70;61.90;;;;;;4989028;28;20045;-61
2021/06/09 11:09:17;;;;;;;16.52;14.82;;;28.80;61.80;;;;;;4990261;28;20703;-63
2021/06/09 11:11:45;;;;;;;14.30;11.10;;;28.40;62.70;;;;;;4999931;28;20113;-63
2021/06/09 11:14:24;;;;;;;17.80;12.25;;;28.20;65.40;;;;;;5002432;28;20022;-62
2021/06/09 11:16:53;;;;;;;13.13;11.55;;;28.70;61.70;;;;;;5003968;28;20060;-62
2021/06/09 11:19:38;;;;;;;19.50;15.82;;;29.00;61.40;;;;;;4999609;28;20033;-62
2021/06/09 11:22:18;;;;;;;18.48;11.48;;;28.60;61.00;;;;;;4992705;28;20030;-62
2021/06/09 11:25:06;;;;;;;13.40;11.45;;;28.50;64.30;;;;;;5000518;28;20026;-63
2021/06/09 11:27:32;;;;;;;13.95;12.38;;;28.40;62.50;;;;;;4988348;28;20125;-62
2021/06/09 11:29:58;;;;;;;13.25;11.43;;;27.90;64.20;;;;;;4998208;28;20124;-62
2021/06/09 11:32:24;;;;;;;17.13;12.23;;;27.80;64.80;;;;;;5003117;28;20093;-62
2021/06/09 11:34:59;;;;;;;16.05;12.57;;;27.90;64.40;;;;;;4990342;28;20026;-62
2021/06/09 11:37:29;;;;;;;14.43;11.60;;;27.90;64.40;;;;;;5000781;28;20435;-63
2021/06/09 11:39:59;;;;;;;12.18;10.90;;;28.10;64.40;;;;;;4991561;28;20057;-62
2021/06/09 11:42:25;;;;;;;13.77;11.63;;;28.30;64.60;;;;;;4996331;28;20423;-62
2021/06/09 11:44:52;;;;;;;16.23;13.95;;;28.40;62.70;;;;;;4990468;28;20080;-63
2021/06/09 11:47:19;;;;;;;17.17;11.77;;;28.90;60.70;;;;;;4987985;28;20033;-62
2021/06/09 11:49:46;;;;;;;11.15;10.02;;;28.70;62.10;;;;;;4987551;28;20022;-61
2021/06/09 11:52:12;;;;;;;17.27;12.70;;;28.70;61.40;;;;;;4990963;28;20037;-62
2021/06/09 11:54:38;;;;;;;12.65;10.60;;;28.70;59.10;;;;;;4995908;28;20026;-63
2021/06/09 11:57:26;;;;;;;10.70;9.60;;;28.70;61.00;;;;;;4999549;28;20029;-61
2021/06/09 11:59:51;;;;;;;13.43;11.18;;;28.30;62.30;;;;;;4992258;28;20030;-61
2021/06/09 12:02:23;;;;;;;15.80;11.00;;;27.90;64.10;;;;;;4967157;28;20421;-62
2021/06/09 12:04:55;;;;;;;11.07;9.98;;;27.50;63.40;;;;;;4990412;28;20092;-61
2021/06/09 12:07:34;;;;;;;14.05;11.45;;;27.20;64.40;;;;;;4989151;28;20113;-62
2021/06/09 12:10:10;;;;;;;10.18;9.20;;;27.20;63.90;;;;;;4989153;28;20026;-61
2021/06/09 12:12:36;;;;;;;14.85;10.82;;;27.60;63.10;;;;;;4986772;28;20097;-62
2021/06/09 12:15:04;;;;;;;13.35;11.88;;;28.00;63.50;;;;;;4986268;28;20030;-62
2021/06/09 12:17:31;;;;;;;15.77;11.43;;;27.60;63.50;;;;;;4987597;28;20015;-62
2021/06/09 12:20:17;;;;;;;12.20;10.93;;;27.50;64.50;;;;;;4989538;28;20026;-63
2021/06/09 12:22:47;;;;;;;13.73;10.40;;;27.10;63.60;;;;;;4982223;28;20110;-62
2021/06/09 12:25:25;;;;;;;12.50;10.07;;;27.10;64.70;;;;;;4984307;28;20046;-62
2021/06/09 12:28:10;;;;;;;13.45;10.63;;;27.20;64.60;;;;;;4978505;28;20073;-62
2021/06/09 12:30:42;;;;;;;15.25;11.50;;;27.30;65.90;;;;;;4992028;28;20033;-61
2021/06/09 12:33:08;;;;;;;16.42;12.88;;;27.40;66.60;;;;;;4987173;28;20084;-61
2021/06/09 12:35:34;;;;;;;11.43;10.13;;;27.60;63.10;;;;;;4985672;28;20025;-61
2021/06/09 12:38:02;;;;;;;13.70;11.18;;;27.50;64.30;;;;;;4993759;28;20021;-62
2021/06/09 12:40:34;;;;;;;13.02;11.38;;;27.50;66.80;;;;;;4989136;28;20026;-60