Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:04:00;;;;;;;2.20;1.70;;;25.20;58.60;;;;;;220531;1265;24302;-64
2022/08/02 00:09:04;;;;;;;2.10;1.60;;;25.20;58.60;;;;;;220699;1265;22564;-63
2022/08/02 00:14:06;;;;;;;2.30;1.70;;;25.10;58.60;;;;;;221037;1265;22541;-63
2022/08/02 00:19:08;;;;;;;2.00;1.60;;;25.20;58.70;;;;;;220819;1268;25348;-62
2022/08/02 00:24:10;;;;;;;2.70;1.80;;;25.20;58.30;;;;;;220473;1268;22551;-63
2022/08/02 00:29:31;;;;;;;3.40;1.60;;;25.20;58.60;;;;;;220749;1268;22588;-64
2022/08/02 00:34:34;;;;;;;3.20;1.60;;;25.20;58.60;;;;;;220459;1268;22563;-62
2022/08/02 00:39:41;;;;;;;2.20;1.70;;;25.20;58.70;;;;;;220620;1268;27550;-62
2022/08/02 00:44:43;;;;;;;6.40;1.70;;;25.20;58.90;;;;;;220692;1268;22598;-62
2022/08/02 00:49:46;;;;;;;2.30;1.60;;;25.20;58.70;;;;;;220666;1268;22694;-65
2022/08/02 00:54:49;;;;;;;2.10;1.50;;;25.10;58.60;;;;;;220680;1268;22593;-63
2022/08/02 00:59:51;;;;;;;2.60;1.70;;;25.10;58.60;;;;;;220893;1268;23289;-65
2022/08/02 01:04:53;;;;;;;1.90;1.50;;;25.10;58.70;;;;;;220902;1268;25355;-62
2022/08/02 01:09:56;;;;;;;2.00;1.50;;;25.10;58.60;;;;;;220502;1268;25251;-62
2022/08/02 01:15:02;;;;;;;2.90;1.60;;;25.10;58.60;;;;;;220591;1268;24404;-62
2022/08/02 01:20:32;;;;;;;3.10;1.60;;;25.10;58.60;;;;;;220339;1268;23826;-62
2022/08/02 01:26:15;;;;;;;2.00;1.50;;;25.10;58.60;;;;;;220380;1268;23105;-62
2022/08/02 01:31:42;;;;;;;2.50;1.60;;;25.10;58.60;;;;;;220474;1268;22652;-60
2022/08/02 01:36:57;;;;;;;2.60;1.70;;;25.10;58.90;;;;;;220418;1268;22551;-62
2022/08/02 01:42:02;;;;;;;2.30;1.60;;;25.10;58.50;;;;;;220420;1268;25216;-62
2022/08/02 01:47:13;;;;;;;2.10;1.60;;;25.10;58.40;;;;;;220447;1268;24263;-61
2022/08/02 01:52:23;;;;;;;2.10;1.50;;;25.10;58.50;;;;;;220713;1268;25352;-62
2022/08/02 01:57:26;;;;;;;;;;;25.10;58.50;;;;;;220348;1268;24224;-63
2022/08/02 02:02:31;;;;;;;2.30;1.50;;;25.10;58.50;;;;;;220628;1268;24405;-62
2022/08/02 02:07:35;;;;;;;1.90;1.60;;;25.10;58.50;;;;;;220484;1268;22545;-62
2022/08/02 02:12:38;;;;;;;2.50;1.50;;;25.10;58.40;;;;;;220784;1268;25407;-61
2022/08/02 02:17:43;;;;;;;2.00;1.50;;;25.10;58.40;;;;;;220830;1268;25291;-63
2022/08/02 02:23:05;;;;;;;2.70;1.80;;;25.10;58.60;;;;;;220853;1266;22532;-63
2022/08/02 02:28:29;;;;;;;2.20;1.60;;;25.10;58.30;;;;;;220914;1268;25413;-62
2022/08/02 02:33:34;;;;;;;2.20;1.40;;;25.10;58.00;;;;;;221110;1268;23925;-64
2022/08/02 02:38:38;;;;;;;2.20;1.50;;;25.10;58.50;;;;;;221010;1266;22550;-61
2022/08/02 02:43:43;;;;;;;2.10;1.70;;;25.10;58.20;;;;;;220941;1268;26497;-63
2022/08/02 02:48:46;;;;;;;3.10;1.70;;;25.10;58.20;;;;;;220735;1268;22553;-65
2022/08/02 02:53:50;;;;;;;2.20;1.60;;;25.00;58.30;;;;;;220802;1267;24388;-62
2022/08/02 02:59:14;;;;;;;2.20;1.40;;;25.00;58.20;;;;;;220620;1268;24218;-62
2022/08/02 03:04:17;;;;;;;2.10;1.60;;;25.00;58.70;;;;;;220623;1265;23957;-62
2022/08/02 03:09:20;;;;;;;2.20;1.70;;;25.00;58.60;;;;;;220696;1268;22814;-63
2022/08/02 03:14:23;;;;;;;2.10;1.50;;;25.00;58.30;;;;;;220553;1268;22563;-62
2022/08/02 03:19:25;;;;;;;2.20;1.60;;;25.00;58.30;;;;;;220733;1268;23772;-62
2022/08/02 03:24:34;;;;;;;2.10;1.60;;;25.00;58.20;;;;;;220885;1268;22551;-63
2022/08/02 03:29:36;;;;;;;2.20;1.50;;;25.00;58.30;;;;;;220623;1266;28596;-61
2022/08/02 03:34:39;;;;;;;1.90;1.30;;;25.00;58.30;;;;;;220763;1267;22557;-62
2022/08/02 03:39:42;;;;;;;2.90;1.50;;;25.00;58.20;;;;;;220610;1268;24208;-64
2022/08/02 03:44:58;;;;;;;2.30;1.40;;;24.90;58.50;;;;;;220578;1268;22541;-60
2022/08/02 03:50:11;;;;;;;2.10;1.50;;;24.90;58.20;;;;;;220983;1266;25247;-63
2022/08/02 03:55:14;;;;;;;2.40;1.70;;;24.90;58.20;;;;;;220457;1268;22825;-61
2022/08/02 04:00:18;;;;;;;1.80;1.30;;;25.00;58.50;;;;;;220494;1268;25238;-61
2022/08/02 04:05:21;;;;;;;2.30;1.70;;;24.90;58.20;;;;;;220791;1265;25334;-61
2022/08/02 04:10:23;;;;;;;2.00;1.60;;;25.00;58.60;;;;;;220691;1266;22534;-64
2022/08/02 04:15:25;;;;;;;2.70;1.60;;;24.90;58.20;;;;;;220925;1265;25236;-63
2022/08/02 04:20:32;;;;;;;1.90;1.40;;;24.90;58.20;;;;;;220673;1265;22552;-64
2022/08/02 04:25:36;;;;;;;2.10;1.60;;;24.90;58.20;;;;;;221017;1265;22552;-62
2022/08/02 04:30:43;;;;;;;1.80;1.40;;;24.90;58.20;;;;;;221082;1265;24069;-62
2022/08/02 04:35:45;;;;;;;2.30;1.50;;;24.90;58.50;;;;;;221000;1265;25274;-62
2022/08/02 04:40:52;;;;;;;2.20;1.50;;;24.90;58.10;;;;;;220692;1265;24289;-63
2022/08/02 04:45:55;;;;;;;2.80;1.50;;;24.90;58.20;;;;;;220899;1265;22547;-62
2022/08/02 04:51:00;;;;;;;1.90;1.40;;;24.90;58.20;;;;;;220716;1265;24785;-62
2022/08/02 04:56:03;;;;;;;2.10;1.70;;;24.90;58.20;;;;;;220766;1265;403548;-64
2022/08/02 05:01:05;;;;;;;2.90;1.90;;;24.90;58.70;;;;;;221113;1268;22553;-63
2022/08/02 05:06:08;;;;;;;2.10;1.50;;;24.90;58.10;;;;;;220887;1266;25329;-62
2022/08/02 05:11:27;;;;;;;1.90;1.40;;;24.90;58.10;;;;;;220944;1265;24244;-62
2022/08/02 05:16:37;;;;;;;3.30;1.70;;;24.90;58.20;;;;;;220874;1265;22532;-63
2022/08/02 05:21:39;;;;;;;1.90;1.50;;;24.90;58.70;;;;;;221147;1265;22541;-63
2022/08/02 05:26:41;;;;;;;2.90;1.60;;;24.90;58.10;;;;;;220831;1265;22542;-62
2022/08/02 05:31:45;;;;;;;2.20;1.50;;;24.90;58.20;;;;;;221049;1265;24185;-56
2022/08/02 05:36:48;;;;;;;2.10;1.60;;;24.90;58.20;;;;;;220949;1265;22831;-55
2022/08/02 05:41:50;;;;;;;2.70;1.80;;;24.90;58.20;;;;;;220782;1266;22552;-54
2022/08/02 05:46:52;;;;;;;2.10;1.40;;;24.90;58.20;;;;;;221030;1265;26584;-57
2022/08/02 05:52:03;;;;;;;2.20;1.50;;;24.90;58.20;;;;;;220998;1265;24217;-54
2022/08/02 05:57:13;;;;;;;;;;;25.00;58.30;;;;;;220684;1265;22540;-55
2022/08/02 06:02:23;;;;;;;2.10;1.60;;;24.90;58.20;;;;;;220965;1265;24731;-59
2022/08/02 06:07:42;;;;;;;2.40;1.80;;;24.90;58.20;;;;;;220916;1268;25470;-56
2022/08/02 06:13:10;;;;;;;2.20;1.70;;;25.00;57.90;;;;;;221143;1265;24415;-55
2022/08/02 06:18:16;;;;;;;2.70;1.60;;;25.00;58.30;;;;;;220775;1266;25381;-55
2022/08/02 06:23:21;;;;;;;2.10;1.60;;;25.00;58.60;;;;;;220884;1268;22550;-54
2022/08/02 06:28:28;;;;;;;2.90;2.20;;;25.00;58.50;;;;;;221114;1265;22572;-53
2022/08/02 06:33:31;;;;;;;2.20;1.90;;;25.00;58.70;;;;;;220779;1266;22550;-58
2022/08/02 06:38:40;;;;;;;2.70;1.60;;;25.00;58.70;;;;;;220944;1265;22538;-53
2022/08/02 06:43:43;;;;;;;2.70;1.80;;;25.00;58.80;;;;;;220731;1266;22528;-54
2022/08/02 06:48:46;;;;;;;2.40;2.00;;;25.00;59.00;;;;;;221038;1265;25563;-53
2022/08/02 06:53:49;;;;;;;2.50;2.00;;;25.10;59.10;;;;;;220613;1267;22566;-53
2022/08/02 06:58:51;;;;;;;2.70;1.90;;;25.10;59.10;;;;;;220981;1265;22522;-54
2022/08/02 07:03:53;;;;;;;2.50;1.90;;;25.10;59.10;;;;;;221058;1265;22581;-52
2022/08/02 07:08:58;;;;;;;2.80;2.10;;;25.10;59.10;;;;;;221012;1265;22531;-53
2022/08/02 07:14:20;;;;;;;2.60;1.90;;;25.10;59.10;;;;;;220605;1268;22548;-54
2022/08/02 07:19:22;;;;;;;2.90;2.00;;;25.10;59.30;;;;;;220444;1268;24269;-56
2022/08/02 07:24:39;;;;;;;3.10;2.00;;;25.10;59.00;;;;;;220399;1268;24243;-55
2022/08/02 07:29:41;;;;;;;4.40;2.50;;;25.20;59.30;;;;;;220663;1268;24254;-56
2022/08/02 07:34:49;;;;;;;3.40;2.30;;;25.10;59.30;;;;;;220855;1268;24255;-51
2022/08/02 07:39:55;;;;;;;2.70;2.20;;;25.20;59.20;;;;;;220899;1265;24395;-54
2022/08/02 07:44:58;;;;;;;4.60;2.50;;;25.20;59.10;;;;;;220674;1265;22617;-52
2022/08/02 07:50:01;;;;;;;2.70;2.00;;;25.20;59.10;;;;;;221051;1267;22638;-53
2022/08/02 07:55:05;;;;;;;2.80;2.20;;;25.30;59.10;;;;;;220756;1268;25201;-51
2022/08/02 08:00:08;;;;;;;3.20;2.20;;;25.30;59.00;;;;;;220956;1265;25314;-53
2022/08/02 08:05:14;;;;;;;2.90;2.10;;;25.30;59.20;;;;;;220793;1265;23257;-56
2022/08/02 08:10:16;;;;;;;2.90;2.40;;;25.30;58.80;;;;;;221146;1265;22560;-57
2022/08/02 08:15:18;;;;;;;2.40;2.00;;;25.30;58.80;;;;;;220815;1268;24254;-56
2022/08/02 08:20:20;;;;;;;2.70;2.20;;;25.30;58.80;;;;;;220797;1268;22528;-54
2022/08/02 08:25:28;;;;;;;2.90;2.20;;;25.40;58.80;;;;;;220619;1268;22541;-50
2022/08/02 08:30:38;;;;;;;2.90;2.00;;;25.30;58.70;;;;;;220781;1268;24435;-50
2022/08/02 08:35:47;;;;;;;3.10;2.20;;;25.40;58.80;;;;;;220696;1268;22655;-54
2022/08/02 08:41:04;;;;;;;4.20;2.30;;;25.40;59.00;;;;;;220701;1268;22566;-54
2022/08/02 08:46:15;;;;;;;2.80;2.20;;;25.40;58.60;;;;;;220374;1268;22701;-53
2022/08/02 08:51:31;;;;;;;2.80;2.00;;;25.40;58.50;;;;;;220701;1270;24246;-59
2022/08/02 08:56:41;;;;;;;3.80;2.50;;;25.40;58.40;;;;;;221082;1268;22618;-56
2022/08/02 09:01:54;;;;;;;;;;;25.50;58.50;;;;;;221122;1268;25388;-56
2022/08/02 09:07:01;;;;;;;2.60;2.00;;;25.40;58.40;;;;;;221082;1265;22551;-54
2022/08/02 09:12:18;;;;;;;2.90;2.30;;;25.40;58.40;;;;;;220575;1268;22560;-60
2022/08/02 09:17:24;;;;;;;9.20;2.40;;;25.50;58.30;;;;;;220927;1270;22763;-55
2022/08/02 09:22:26;;;;;;;3.10;2.20;;;25.50;58.10;;;;;;220769;1268;22534;-55
2022/08/02 09:27:35;;;;;;;2.70;1.80;;;25.50;58.30;;;;;;220460;1268;22674;-51
2022/08/02 09:32:45;;;;;;;5.90;2.30;;;25.50;58.20;;;;;;221135;1265;22534;-57
2022/08/02 09:37:48;;;;;;;3.90;2.40;;;25.50;58.00;;;;;;221014;1264;24290;-53
2022/08/02 09:42:58;;;;;;;2.30;1.90;;;25.60;57.80;;;;;;221271;1265;22541;-53
2022/08/02 09:48:09;;;;;;;2.30;1.90;;;25.60;57.80;;;;;;221311;1265;24365;-53
2022/08/02 09:53:15;;;;;;;3.30;2.00;;;25.60;57.70;;;;;;221119;1265;22546;-52
2022/08/02 09:58:19;;;;;;;2.80;2.20;;;25.60;57.50;;;;;;220838;1265;24393;-51
2022/08/02 10:03:22;;;;;;;4.20;2.00;;;25.60;57.30;;;;;;220600;1269;22879;-54
2022/08/02 10:08:31;;;;;;;2.50;2.10;;;25.70;57.30;;;;;;220535;1266;24013;-53
2022/08/02 10:13:35;;;;;;;3.40;2.20;;;25.70;57.10;;;;;;220727;1268;24317;-54
2022/08/02 10:18:38;;;;;;;5.70;2.20;;;25.70;57.00;;;;;;220771;1265;22546;-52
2022/08/02 10:23:45;;;;;;;3.30;2.10;;;25.80;56.90;;;;;;220468;1268;22708;-51
2022/08/02 10:28:52;;;;;;;3.30;2.00;;;25.70;56.80;;;;;;220773;1268;23950;-53
2022/08/02 10:33:58;;;;;;;3.50;2.20;;;25.80;57.20;;;;;;220639;1267;22572;-51
2022/08/02 10:39:02;;;;;;;2.30;1.90;;;25.80;57.20;;;;;;220612;1268;22577;-53
2022/08/02 10:44:04;;;;;;;3.40;2.30;;;25.80;57.10;;;;;;220801;1265;25339;-47
2022/08/02 10:49:12;;;;;;;4.20;1.80;;;25.80;56.90;;;;;;220872;1265;24347;-56
2022/08/02 10:54:40;;;;;;;3.90;1.90;;;25.90;56.80;;;;;;220730;1266;26611;-53
2022/08/02 10:59:43;;;;;;;2.40;1.70;;;25.90;56.50;;;;;;221027;1265;24302;-52
2022/08/02 11:04:45;;;;;;;3.00;2.00;;;26.00;56.70;;;;;;220643;1265;24303;-50
2022/08/02 11:09:50;;;;;;;4.40;1.90;;;26.00;56.60;;;;;;220967;1265;22630;-53
2022/08/02 11:15:02;;;;;;;2.40;1.80;;;26.00;56.80;;;;;;220988;1265;24239;-51
2022/08/02 11:20:12;;;;;;;3.40;2.30;;;26.00;56.40;;;;;;220710;1265;24298;-53
2022/08/02 11:25:20;;;;;;;4.10;1.90;;;26.00;56.30;;;;;;220716;1268;22538;-51
2022/08/02 11:30:23;;;;;;;2.60;1.90;;;26.00;56.40;;;;;;220898;1265;22712;-53
2022/08/02 11:35:39;;;;;;;2.70;1.90;;;26.10;56.30;;;;;;220850;1268;22685;-52
2022/08/02 11:40:43;;;;;;;2.70;2.00;;;26.10;56.20;;;;;;220662;1265;25483;-51
2022/08/02 11:45:47;;;;;;;2.60;1.80;;;26.10;55.70;;;;;;220696;1265;23916;-54
2022/08/02 11:51:05;;;;;;;2.60;1.90;;;26.10;56.50;;;;;;220795;1268;22576;-52
2022/08/02 11:56:08;;;;;;;2.70;1.90;;;26.20;56.10;;;;;;220731;1268;22550;-57
2022/08/02 12:01:10;;;;;;;3.00;1.80;;;26.20;56.00;;;;;;220773;1265;22541;-52
2022/08/02 12:06:17;;;;;;;2.70;1.90;;;26.00;57.40;;;;;;220859;1265;25364;-48
2022/08/02 12:11:21;;;;;;;2.70;1.90;;;25.70;54.80;;;;;;221097;1265;24367;-53
2022/08/02 12:21:46;;;;;;;3.50;2.30;;;25.50;56.00;;;;;;220778;1265;22685;-53
2022/08/02 12:26:52;;;;;;;3.20;2.00;;;25.40;57.90;;;;;;220276;1268;23257;-50
2022/08/02 12:31:54;;;;;;;5.20;2.40;;;25.50;55.80;;;;;;220662;1268;22552;-53
2022/08/02 12:37:09;;;;;;;3.50;2.10;;;25.70;55.80;;;;;;220856;1268;24392;-55
2022/08/02 12:42:13;;;;;;;2.60;2.00;;;25.90;55.50;;;;;;221087;1268;25238;-54
2022/08/02 12:47:16;;;;;;;2.70;2.20;;;26.00;55.40;;;;;;220654;1266;22561;-54
2022/08/02 12:52:23;;;;;;;2.80;2.30;;;26.00;55.50;;;;;;220811;1265;22691;-51
2022/08/02 12:57:26;;;;;;;2.80;2.10;;;26.10;55.60;;;;;;220900;1265;23166;-51
2022/08/02 13:02:29;;;;;;;3.00;2.30;;;26.10;55.60;;;;;;220841;1265;24313;-51
2022/08/02 13:07:31;;;;;;;3.30;2.00;;;26.10;55.70;;;;;;220646;1265;22583;-50
2022/08/02 13:12:38;;;;;;;2.40;2.00;;;26.20;55.80;;;;;;220664;1265;22547;-54
2022/08/02 13:17:41;;;;;;;2.70;1.90;;;26.20;55.90;;;;;;221058;1265;24988;-51
2022/08/02 13:22:43;;;;;;;2.70;2.20;;;26.20;55.70;;;;;;221077;1265;22541;-53
2022/08/02 13:27:55;;;;;;;2.70;2.20;;;26.20;55.80;;;;;;221074;1265;25049;-53
2022/08/02 13:32:58;;;;;;;2.40;1.90;;;26.20;55.70;;;;;;220578;1265;22550;-52
2022/08/02 13:38:03;;;;;;;2.60;2.00;;;26.20;55.60;;;;;;220558;1265;22632;-55
2022/08/02 13:43:05;;;;;;;3.40;2.60;;;26.30;55.90;;;;;;220378;1268;25241;-52
2022/08/02 13:48:07;;;;;;;8.00;4.80;;;26.40;56.00;;;;;;220499;1265;22600;-53
2022/08/02 13:53:21;;;;;;;5.40;3.00;;;26.40;56.00;;;;;;220674;1268;24255;-52
2022/08/02 13:58:38;;;;;;;5.20;2.80;;;26.40;55.80;;;;;;220813;1265;22703;-56
2022/08/02 14:03:40;;;;;;;5.10;2.90;;;26.30;55.80;;;;;;220546;1265;23164;-53
2022/08/02 14:09:03;;;;;;;5.20;3.10;;;26.40;55.80;;;;;;220601;1265;22618;-51
2022/08/02 14:14:07;;;;;;;6.40;3.60;;;26.40;55.90;;;;;;220796;1265;25490;-53
2022/08/02 14:19:22;;;;;;;6.50;4.00;;;26.40;56.60;;;;;;220473;1265;24246;-49
2022/08/02 14:24:25;;;;;;;5.40;3.70;;;26.40;56.00;;;;;;220905;1265;23923;-47
2022/08/02 14:29:28;;;;;;;6.50;3.30;;;26.40;56.00;;;;;;220740;1265;24293;-49
2022/08/02 14:34:34;;;;;;;5.00;3.40;;;26.40;55.90;;;;;;221079;1265;22627;-50
2022/08/02 14:39:36;;;;;;;3.90;3.10;;;26.40;56.00;;;;;;220898;1265;22687;-49
2022/08/02 14:45:00;;;;;;;5.10;3.70;;;26.40;56.00;;;;;;220728;1268;22569;-50
2022/08/02 14:50:03;;;;;;;4.80;3.20;;;26.40;56.10;;;;;;220542;1265;26484;-50
2022/08/02 14:55:06;;;;;;;5.50;3.60;;;26.40;56.00;;;;;;220753;1268;22588;-52
2022/08/02 15:00:09;;;;;;;5.40;2.80;;;26.40;55.80;;;;;;220714;1268;25404;-53
2022/08/02 15:05:12;;;;;;;4.20;3.00;;;26.40;56.80;;;;;;220745;1268;24294;-57
2022/08/02 15:10:15;;;;;;;4.40;2.80;;;26.40;55.80;;;;;;220693;1265;22550;-55
2022/08/02 15:15:20;;;;;;;6.10;2.90;;;26.40;55.70;;;;;;220986;1266;22539;-56
2022/08/02 15:20:23;;;;;;;4.10;2.90;;;26.40;55.70;;;;;;220764;1265;22548;-55
2022/08/02 15:25:28;;;;;;;6.00;3.00;;;26.40;55.60;;;;;;220762;1265;25250;-58
2022/08/02 15:30:30;;;;;;;7.90;3.40;;;26.40;56.10;;;;;;220898;1265;22541;-54
2022/08/02 15:35:33;;;;;;;4.90;2.80;;;26.40;56.20;;;;;;221068;1265;24214;-54
2022/08/02 15:40:35;;;;;;;5.00;3.00;;;26.40;56.00;;;;;;220883;1265;22561;-58
2022/08/02 15:45:39;;;;;;;4.80;2.90;;;26.50;56.10;;;;;;220990;1265;22707;-57
2022/08/02 15:50:41;;;;;;;4.40;2.90;;;26.40;56.00;;;;;;220858;1265;24261;-57
2022/08/02 15:55:45;;;;;;;4.10;2.90;;;26.40;55.80;;;;;;220597;1265;23049;-55
2022/08/02 16:01:06;;;;;;;3.50;3.10;;;26.40;55.80;;;;;;220647;1265;24295;-58
2022/08/02 16:06:09;;;;;;;4.10;2.80;;;26.50;55.80;;;;;;220699;1265;22587;-57
2022/08/02 16:11:11;;;;;;;4.50;2.80;;;26.40;55.70;;;;;;220848;1265;22713;-54
2022/08/02 16:16:16;;;;;;;5.70;2.50;;;26.40;55.70;;;;;;220914;1265;22569;-54
2022/08/02 16:21:19;;;;;;;4.00;2.60;;;26.40;55.80;;;;;;220880;1265;25304;-56
2022/08/02 16:26:25;;;;;;;3.50;2.60;;;26.50;56.10;;;;;;220919;1265;22541;-55
2022/08/02 16:31:27;;;;;;;3.60;2.60;;;26.50;55.70;;;;;;220683;1265;22560;-55
2022/08/02 16:36:30;;;;;;;4.70;2.80;;;26.40;55.60;;;;;;220554;1265;23026;-55
2022/08/02 16:41:32;;;;;;;5.30;3.10;;;26.50;55.60;;;;;;220659;1265;26616;-54
2022/08/02 16:46:54;;;;;;;3.30;2.30;;;26.40;55.50;;;;;;220881;1265;22697;-53
2022/08/02 16:51:57;;;;;;;4.30;3.00;;;26.40;55.60;;;;;;220399;1265;485903;-53
2022/08/02 16:57:06;;;;;;;3.40;2.70;;;26.40;55.90;;;;;;220738;1265;24335;-56
2022/08/02 17:02:10;;;;;;;4.10;2.70;;;26.40;55.50;;;;;;221060;1265;24284;-57
2022/08/02 17:07:21;;;;;;;3.30;2.70;;;26.50;55.60;;;;;;220808;1265;22546;-55
2022/08/02 17:12:45;;;;;;;3.50;2.50;;;26.40;55.60;;;;;;220701;1265;24266;-56
2022/08/02 17:17:53;;;;;;;3.90;2.60;;;26.40;55.60;;;;;;220783;1265;22709;-54
2022/08/02 17:22:59;;;;;;;4.00;2.50;;;26.40;55.70;;;;;;220834;1265;24306;-57
2022/08/02 17:28:02;;;;;;;4.00;2.80;;;26.40;55.80;;;;;;221090;1265;22879;-58
2022/08/02 17:33:05;;;;;;;3.10;2.50;;;26.40;55.80;;;;;;221075;1265;23951;-56
2022/08/02 17:38:08;;;;;;;4.90;2.50;;;26.40;56.20;;;;;;220890;1265;25368;-52
2022/08/02 17:43:12;;;;;;;3.40;2.40;;;26.40;55.60;;;;;;220952;1265;25470;-54
2022/08/02 17:48:20;;;;;;;4.30;2.70;;;26.40;56.30;;;;;;220572;1265;24212;-55
2022/08/02 17:53:30;;;;;;;3.10;2.40;;;26.40;55.60;;;;;;220999;1265;23541;-54
2022/08/02 17:58:37;;;;;;;4.10;2.30;;;26.40;55.50;;;;;;221016;1265;22528;-55
2022/08/02 18:03:53;;;;;;;3.50;2.30;;;26.40;55.50;;;;;;220871;1265;25250;-53
2022/08/02 18:08:56;;;;;;;3.10;2.50;;;26.40;56.10;;;;;;221012;1265;24292;-55
2022/08/02 18:13:59;;;;;;;4.90;3.00;;;26.40;55.50;;;;;;220734;1265;25234;-56
2022/08/02 18:19:01;;;;;;;5.00;2.90;;;26.40;55.60;;;;;;220953;1265;22593;-56
2022/08/02 18:24:18;;;;;;;3.30;2.50;;;26.40;55.60;;;;;;220891;1265;25354;-54
2022/08/02 18:29:25;;;;;;;3.20;2.60;;;26.40;55.60;;;;;;220791;1265;26018;-56
2022/08/02 18:34:42;;;;;;;3.80;2.50;;;26.40;55.20;;;;;;220774;1265;24479;-56
2022/08/02 18:39:49;;;;;;;3.30;2.30;;;26.40;55.60;;;;;;220822;1265;25282;-56
2022/08/02 18:44:53;;;;;;;3.40;2.50;;;26.40;55.60;;;;;;220931;1265;24362;-55
2022/08/02 18:49:55;;;;;;;3.90;2.70;;;26.30;55.50;;;;;;220759;1265;23931;-53
2022/08/02 18:54:58;;;;;;;3.50;2.40;;;26.30;55.90;;;;;;221011;1265;24214;-54
2022/08/02 19:00:01;;;;;;;3.40;2.40;;;26.30;55.60;;;;;;220734;1265;22526;-54
2022/08/02 19:05:04;;;;;;;3.30;2.30;;;26.30;56.20;;;;;;220802;1265;24296;-53
2022/08/02 19:10:09;;;;;;;3.80;2.50;;;26.30;55.60;;;;;;220867;1265;22751;-55
2022/08/02 19:15:15;;;;;;;2.70;1.90;;;26.30;55.70;;;;;;220779;1265;22567;-55
2022/08/02 19:20:19;;;;;;;3.30;2.60;;;26.30;55.60;;;;;;220883;1265;22564;-57
2022/08/02 19:25:23;;;;;;;2.80;2.00;;;26.30;55.70;;;;;;220655;1265;25325;-57
2022/08/02 19:30:32;;;;;;;2.90;2.40;;;26.30;56.00;;;;;;220917;1265;22530;-55
2022/08/02 19:35:46;;;;;;;3.30;2.70;;;26.20;55.70;;;;;;220977;1265;23900;-56
2022/08/02 19:41:08;;;;;;;3.30;2.50;;;26.20;56.00;;;;;;220463;1265;22553;-56
2022/08/02 19:46:23;;;;;;;3.90;2.30;;;26.30;55.70;;;;;;220659;1265;22540;-55
2022/08/02 19:51:36;;;;;;;3.10;2.50;;;26.20;55.70;;;;;;220448;1266;24592;-57
2022/08/02 19:56:57;;;;;;;4.60;2.70;;;26.20;55.70;;;;;;220699;1265;24277;-56
2022/08/02 20:02:00;;;;;;;4.00;2.70;;;26.20;55.80;;;;;;220672;1265;22669;-56
2022/08/02 20:07:03;;;;;;;3.50;2.10;;;26.20;55.80;;;;;;220618;1265;22685;-56
2022/08/02 20:12:09;;;;;;;3.30;2.60;;;26.20;55.80;;;;;;220628;1265;22541;-53
2022/08/02 20:17:19;;;;;;;4.10;2.40;;;26.20;55.90;;;;;;220862;1265;22553;-59
2022/08/02 20:22:25;;;;;;;3.80;2.40;;;26.20;55.90;;;;;;220799;1265;24208;-56
2022/08/02 20:27:30;;;;;;;2.50;2.20;;;26.20;55.90;;;;;;220787;1266;22557;-57
2022/08/02 20:32:33;;;;;;;5.40;2.70;;;26.20;56.00;;;;;;221099;1265;25748;-55
2022/08/02 20:37:36;;;;;;;3.70;2.50;;;26.10;55.90;;;;;;220686;1265;23160;-55
2022/08/02 20:42:59;;;;;;;3.20;2.50;;;26.10;56.00;;;;;;220770;1265;22601;-55
2022/08/02 20:48:02;;;;;;;3.70;2.60;;;26.10;56.00;;;;;;220815;1265;26025;-55
2022/08/02 20:53:06;;;;;;;3.30;2.50;;;26.10;56.00;;;;;;220795;1265;22547;-55
2022/08/02 20:58:11;;;;;;;3.20;2.40;;;26.10;56.00;;;;;;220921;1265;23674;-57
2022/08/02 21:03:19;;;;;;;3.70;2.40;;;26.10;56.00;;;;;;220698;1265;26657;-54
2022/08/02 21:08:25;;;;;;;3.10;2.40;;;26.10;56.00;;;;;;220801;1266;22645;-57
2022/08/02 21:13:28;;;;;;;2.70;2.10;;;26.10;56.10;;;;;;220893;1266;22679;-57
2022/08/02 21:18:34;;;;;;;2.90;2.50;;;26.10;56.10;;;;;;220608;1268;24223;-56
2022/08/02 21:23:58;;;;;;;3.60;2.60;;;26.00;56.10;;;;;;220787;1265;23920;-56
2022/08/02 21:29:03;;;;;;;6.20;2.80;;;26.10;56.40;;;;;;220798;1265;22814;-57
2022/08/02 21:34:07;;;;;;;3.50;2.20;;;26.00;56.00;;;;;;220732;1268;24217;-58
2022/08/02 21:39:30;;;;;;;3.50;2.30;;;26.00;56.10;;;;;;220693;1268;22564;-58
2022/08/02 21:44:40;;;;;;;3.40;2.40;;;26.00;56.00;;;;;;221073;1268;22610;-56
2022/08/02 21:49:55;;;;;;;3.50;2.60;;;26.00;56.10;;;;;;221055;1265;22562;-55
2022/08/02 21:55:21;;;;;;;3.60;2.50;;;26.00;56.10;;;;;;220864;1265;22494;-56
2022/08/02 22:00:55;;;;;;;3.40;2.50;;;26.00;56.10;;;;;;220876;1265;24239;-57
2022/08/02 22:06:10;;;;;;;4.30;2.60;;;26.00;56.20;;;;;;220570;1268;24370;-55
2022/08/02 22:11:22;;;;;;;2.80;2.30;;;26.00;56.20;;;;;;220734;1268;24401;-60
2022/08/02 22:16:36;;;;;;;3.00;2.20;;;26.00;56.20;;;;;;220851;1265;24318;-57
2022/08/02 22:21:47;;;;;;;4.20;2.40;;;26.00;56.20;;;;;;220629;1268;25420;-55
2022/08/02 22:27:04;;;;;;;4.70;2.60;;;26.00;56.50;;;;;;220933;1265;22545;-55
2022/08/02 22:37:51;;;;;;;3.70;2.60;;;25.90;56.20;;;;;;221336;1265;22550;-58
2022/08/02 22:43:22;;;;;;;3.20;2.50;;;26.00;56.30;;;;;;221259;1262;25219;-57
2022/08/02 22:48:38;;;;;;;7.60;2.50;;;25.90;56.20;;;;;;221196;1265;24358;-57
2022/08/02 22:53:50;;;;;;;3.60;2.30;;;25.90;56.20;;;;;;221016;1263;23951;-57
2022/08/02 22:58:56;;;;;;;3.00;2.40;;;25.90;56.50;;;;;;220963;1262;22705;-56
2022/08/02 23:04:20;;;;;;;3.10;2.40;;;25.90;56.50;;;;;;221418;1262;25296;-58
2022/08/02 23:09:32;;;;;;;4.00;2.20;;;25.90;56.20;;;;;;221338;1265;24436;-57
2022/08/02 23:14:49;;;;;;;3.00;2.20;;;25.90;56.30;;;;;;221112;1265;27931;-55
2022/08/02 23:19:56;;;;;;;3.30;2.40;;;25.90;56.40;;;;;;221407;1262;22781;-57
2022/08/02 23:25:04;;;;;;;3.50;2.30;;;25.90;56.30;;;;;;221250;1262;22531;-55
2022/08/02 23:30:19;;;;;;;2.50;2.00;;;25.90;56.30;;;;;;221432;1263;22695;-56
2022/08/02 23:35:33;;;;;;;7.50;2.60;;;25.90;56.40;;;;;;221258;1265;24287;-58
2022/08/02 23:41:04;;;;;;;2.50;2.20;;;25.80;56.30;;;;;;221410;1262;25537;-57
2022/08/02 23:46:15;;;;;;;3.20;2.50;;;25.80;56.30;;;;;;221324;1262;24283;-57
2022/08/02 23:51:21;;;;;;;4.00;2.70;;;25.80;56.30;;;;;;221456;1265;22593;-57
2022/08/02 23:56:28;;;;;;;3.80;2.60;;;25.80;56.90;;;;;;221240;1265;23016;-55
