Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:31;;;;;;;21.10;9.40;;;;;-4.48;97916.60;;;;111709;1241;41150;-66
2022/01/23 00:03:17;;;;;;;17.90;8.90;;;;;-4.46;97919.60;;;;111712;1241;41598;-67
2022/01/23 00:05:48;;;;;;;19.30;9.50;;;;;-4.42;97914.00;;;;111448;1244;41346;-67
2022/01/23 00:08:23;;;;;;;19.30;8.90;;;;;-4.60;97916.80;;;;111732;1241;41172;-61
2022/01/23 00:10:53;;;;;;;18.90;8.80;;;;;-4.60;97920.60;;;;111429;1242;41146;-63
2022/01/23 00:17:16;;;;;;;22.00;9.70;;;;;-4.60;97919.80;;;;111702;1241;41236;-62
2022/01/23 00:19:14;;;;;;;20.40;10.20;;;;;-4.80;97922.40;;;;111768;1241;41541;-64
2022/01/23 00:21:45;;;;;;;31.70;14.50;;;;;-4.98;97920.40;;;;111514;1244;41148;-63
2022/01/23 00:32:19;;;;;;;24.80;10.60;;;;;-5.38;97935.00;;;;111382;1244;42435;-63
2022/01/23 00:34:48;;;;;;;22.70;9.50;;;;;-5.40;97932.60;;;;111324;1244;41785;-63
2022/01/23 00:37:19;;;;;;;22.40;10.20;;;;;-5.38;97930.00;;;;111481;1244;41149;-65
2022/01/23 00:39:48;;;;;;;20.00;9.20;;;;;-5.30;97929.60;;;;111879;1241;42072;-65
2022/01/23 00:42:18;;;;;;;19.50;8.70;;;;;-5.30;97920.80;;;;111681;1243;41710;-62
2022/01/23 00:44:53;;;;;;;16.80;8.30;;;;;-5.20;97926.40;;;;111675;1243;41172;-60
2022/01/23 00:47:23;;;;;;;18.20;8.60;;;;;-5.10;97928.00;;;;111739;1243;41235;-66
2022/01/23 00:49:52;;;;;;;17.40;7.60;;;;;-5.10;97929.00;;;;111832;1242;41240;-64
2022/01/23 00:52:22;;;;;;;15.90;7.40;;;;;-5.00;97926.20;;;;111539;1244;42258;-64
2022/01/23 00:54:51;;;;;;;15.10;7.10;;;;;-4.90;97924.00;;;;111482;1244;41262;-64
2022/01/23 00:57:20;;;;;;;14.10;6.90;;;;;-4.80;97920.80;;;;111552;1244;41122;-63
2022/01/23 00:59:50;;;;;;;15.10;7.60;;;;;-4.80;97930.00;;;;111588;1243;41604;-65
2022/01/23 01:02:19;;;;;;;16.10;7.70;;;;;-4.80;97933.80;;;;111242;1246;41182;-66
2022/01/23 01:04:49;;;;;;;17.00;7.70;;;;;-4.74;97926.80;;;;111582;1244;41745;-64
2022/01/23 01:07:18;;;;;;;18.10;8.20;;;;;-4.70;97926.00;;;;111583;1241;41258;-63
2022/01/23 01:09:51;;;;;;;20.30;9.80;;;;;-4.80;97922.00;;;;111410;1244;41251;-66
2022/01/23 01:12:25;;;;;;;15.50;7.80;;;;;-4.84;97923.60;;;;111535;1244;41256;-67
2022/01/23 01:15:39;;;;;;;16.20;7.40;;;;;-4.80;97923.20;;;;111296;1246;41159;-66
2022/01/23 01:31:47;;;;;;;18.20;8.60;;;;;-4.82;97914.60;;;;111845;1241;41119;-63
2022/01/23 01:34:36;;;;;;;17.60;7.90;;;;;-4.80;97909.20;;;;111893;1241;41117;-63
2022/01/23 01:37:08;;;;;;;20.10;8.10;;;;;-4.80;97908.60;;;;111871;1242;42008;-62
2022/01/23 01:39:44;;;;;;;15.70;7.50;;;;;-4.80;97911.20;;;;111867;1242;41145;-64
2022/01/23 01:42:14;;;;;;;25.30;9.00;;;;;-4.70;97917.20;;;;111688;1244;41179;-65
2022/01/23 01:44:44;;;;;;;19.60;9.00;;;;;-4.70;97915.40;;;;111783;1243;41726;-66
2022/01/23 01:47:23;;;;;;;19.70;9.10;;;;;-4.70;97917.20;;;;111854;1243;41140;-64
2022/01/23 01:50:04;;;;;;;22.70;9.40;;;;;-4.70;97914.60;;;;111867;1244;41731;-62
2022/01/23 01:52:34;;;;;;;19.70;10.00;;;;;-4.70;97911.40;;;;111670;1242;41116;-62
2022/01/23 01:55:10;;;;;;;23.90;10.70;;;;;-4.70;97914.80;;;;111750;1243;42552;-65
2022/01/23 01:57:53;;;;;;;21.70;10.30;;;;;-4.70;97907.60;;;;111774;1242;41221;-61
2022/01/23 02:00:55;;;;;;;22.60;10.40;;;;;-4.70;97906.40;;;;111753;1242;41621;-63
2022/01/23 02:08:56;;;;;;;20.90;9.50;;;;;-4.70;97897.60;;;;111784;1244;41814;-65
2022/01/23 02:11:55;;;;;;;;;;;;;-4.70;97896.20;;;;111459;1241;41134;-63
2022/01/23 02:51:27;;;;;;;18.60;8.70;;;;;-4.90;97925.60;;;;111537;1244;41152;-64
2022/01/23 02:56:50;;;;;;;17.60;8.40;;;;;-4.80;97933.00;;;;111710;1242;41135;-64
2022/01/23 02:59:25;;;;;;;17.60;8.00;;;;;-4.80;97938.80;;;;111581;1244;41121;-67
2022/01/23 03:04:51;;;;;;;15.10;7.70;;;;;-4.80;97930.60;;;;111762;1244;41149;-62
2022/01/23 03:10:35;;;;;;;17.30;8.30;;;;;-5.00;97932.20;;;;111607;1243;42081;-61
2022/01/23 03:27:01;;;;;;;20.30;9.70;;;;;-5.20;97944.20;;;;111716;1244;42067;-62
2022/01/23 03:29:54;;;;;;;18.70;8.60;;;;;-5.20;97941.00;;;;111530;1243;41596;-60
2022/01/23 03:32:32;;;;;;;17.30;8.60;;;;;-5.10;97936.20;;;;111767;1244;41169;-62
2022/01/23 03:35:04;;;;;;;20.50;9.70;;;;;-5.10;97922.00;;;;111717;1243;41123;-59
2022/01/23 03:37:35;;;;;;;19.50;9.40;;;;;-5.10;97915.40;;;;111547;1244;41648;-61
2022/01/23 03:40:06;;;;;;;22.50;11.60;;;;;-5.10;97913.60;;;;111549;1244;41189;-66
2022/01/23 03:42:40;;;;;;;24.00;11.80;;;;;-5.20;97915.00;;;;111533;1244;41119;-64
2022/01/23 03:49:31;;;;;;;29.10;14.00;;;;;-5.30;97922.00;;;;111681;1242;41371;-65
2022/01/23 03:50:51;;;;;;;26.70;13.30;;;;;-5.40;97923.80;;;;111382;1244;41140;-62
2022/01/23 03:53:39;;;;;;;26.00;12.70;;;;;-5.44;97920.00;;;;111424;1244;41250;-63
2022/01/23 03:56:09;;;;;;;26.50;12.40;;;;;-5.48;97916.40;;;;111464;1244;41148;-65
2022/01/23 03:58:41;;;;;;;27.80;13.30;;;;;-5.54;97917.40;;;;111599;1244;41203;-61
2022/01/23 04:01:16;;;;;;;23.40;11.40;;;;;-5.52;97923.20;;;;111755;1244;41423;-61
2022/01/23 04:03:49;;;;;;;24.50;11.40;;;;;-5.50;97921.80;;;;111406;1243;41151;-63
2022/01/23 04:06:18;;;;;;;23.90;12.10;;;;;-5.46;97928.80;;;;111503;1244;42133;-63
2022/01/23 04:08:49;;;;;;;23.80;10.90;;;;;-5.42;97934.80;;;;111424;1242;41837;-63
2022/01/23 04:11:20;;;;;;;24.90;11.70;;;;;-5.48;97930.00;;;;111417;1243;42109;-61
2022/01/23 04:13:57;;;;;;;23.50;10.80;;;;;-5.40;97930.20;;;;111602;1244;41239;-63
2022/01/23 04:19:44;;;;;;;24.50;10.50;;;;;-5.30;97929.40;;;;111089;1241;41164;-64
2022/01/23 05:01:22;;;;;;;32.30;14.50;;;;;-4.40;97904.80;;;;111751;1242;41199;-63
2022/01/23 05:07:06;;;;;;;30.30;14.20;;;;;-4.40;97894.60;;;;111823;1241;41910;-63
2022/01/23 05:09:55;;;;;;;26.50;12.40;;;;;-4.40;97894.20;;;;111752;1244;41146;-63
2022/01/23 05:12:45;;;;;;;25.40;12.80;;;;;-4.40;97885.80;;;;111661;1241;41588;-64
2022/01/23 05:15:17;;;;;;;24.10;12.20;;;;;-4.40;97891.00;;;;111705;1242;42374;-65
2022/01/23 05:17:48;;;;;;;26.00;12.50;;;;;-4.40;97892.00;;;;111711;1243;41378;-63
2022/01/23 05:20:19;;;;;;;27.70;13.00;;;;;-4.40;97894.00;;;;111635;1241;41138;-64
2022/01/23 05:22:51;;;;;;;24.30;12.10;;;;;-4.36;97889.60;;;;111612;1243;41176;-66
2022/01/23 05:25:25;;;;;;;24.80;11.80;;;;;-4.30;97882.40;;;;111460;1244;41141;-68
2022/01/23 05:27:55;;;;;;;21.40;10.70;;;;;-4.30;97879.80;;;;111625;1241;41284;-65
2022/01/23 05:30:24;;;;;;;19.40;9.60;;;;;-4.24;97881.20;;;;111267;1246;41139;-64
2022/01/23 05:32:57;;;;;;;21.70;10.70;;;;;-4.22;97867.60;;;;111692;1244;41134;-62
2022/01/23 05:35:29;;;;;;;19.50;9.50;;;;;-4.30;97875.20;;;;111361;1244;41728;-61
2022/01/23 05:37:59;;;;;;;24.20;10.00;;;;;-4.40;97871.80;;;;111252;1244;41602;-61
2022/01/23 05:40:30;;;;;;;;;;;;;-4.40;97869.40;;;;111526;1243;41490;-59
2022/01/23 05:43:02;;;;;;;70.00;21.20;;;;;-4.48;97870.40;;;;111594;1243;41274;-64
2022/01/23 05:45:37;;;;;;;51.40;17.90;;;;;-4.50;97865.80;;;;111389;1244;41607;-65
2022/01/23 05:48:08;;;;;;;46.60;17.60;;;;;-4.50;97867.40;;;;111687;1241;41377;-65
2022/01/23 05:51:01;;;;;;;49.60;17.20;;;;;-4.46;97866.00;;;;110948;1244;41374;-64
2022/01/23 05:53:48;;;;;;;48.50;17.30;;;;;-4.40;97861.40;;;;111784;1244;41119;-64
2022/01/23 05:56:51;;;;;;;31.00;13.90;;;;;-4.40;97871.60;;;;111635;1244;41133;-65
2022/01/23 05:59:46;;;;;;;26.60;12.20;;;;;-4.38;97871.60;;;;111521;1244;41435;-65
2022/01/23 06:02:16;;;;;;;22.80;10.80;;;;;-4.30;97874.40;;;;111443;1244;41629;-62
2022/01/23 06:04:48;;;;;;;20.60;10.60;;;;;-4.28;97880.80;;;;111661;1241;41205;-62
2022/01/23 06:07:31;;;;;;;19.50;9.20;;;;;-4.20;97888.80;;;;111691;1244;41639;-64
2022/01/23 06:10:08;;;;;;;19.50;8.90;;;;;-4.20;97897.40;;;;111355;1244;41833;-65
2022/01/23 06:12:37;;;;;;;19.40;10.00;;;;;-4.12;97903.00;;;;111489;1241;41156;-61
2022/01/23 06:15:07;;;;;;;21.00;10.10;;;;;-4.10;97902.20;;;;111194;1247;41138;-66
2022/01/23 06:17:37;;;;;;;20.70;9.50;;;;;-4.06;97902.80;;;;111382;1244;41732;-65
2022/01/23 06:20:32;;;;;;;21.70;9.80;;;;;-4.00;97899.00;;;;111602;1244;41608;-65
2022/01/23 06:23:24;;;;;;;22.80;10.30;;;;;-4.00;97898.00;;;;111347;1242;41264;-60
2022/01/23 06:26:03;;;;;;;30.20;12.20;;;;;-3.92;97896.60;;;;111643;1243;41437;-66
2022/01/23 06:28:50;;;;;;;32.20;15.10;;;;;-3.98;97902.20;;;;111785;1243;41148;-59
2022/01/23 06:31:21;;;;;;;34.30;16.30;;;;;-3.90;97904.40;;;;111604;1244;41875;-62
2022/01/23 06:33:50;;;;;;;33.50;15.70;;;;;-4.00;97903.80;;;;111856;1242;41272;-65
2022/01/23 06:36:19;;;;;;;29.00;13.80;;;;;-3.92;97905.60;;;;111837;1243;41381;-64
2022/01/23 06:38:48;;;;;;;28.20;13.60;;;;;-3.90;97909.80;;;;111810;1241;41234;-67
2022/01/23 06:41:18;;;;;;;30.50;13.30;;;;;-3.90;97914.20;;;;111474;1244;41301;-64
2022/01/23 06:44:00;;;;;;;26.90;11.60;;;;;-3.84;97915.60;;;;111779;1242;41151;-63
2022/01/23 06:46:35;;;;;;;32.50;13.30;;;;;-3.80;97917.20;;;;111721;1242;41780;-64
2022/01/23 06:49:07;;;;;;;35.00;14.30;;;;;-3.80;97914.00;;;;111535;1242;41172;-65
2022/01/23 06:51:38;;;;;;;31.20;14.10;;;;;-3.72;97915.00;;;;111425;1244;41607;-64
2022/01/23 06:54:12;;;;;;;30.60;12.70;;;;;-3.70;97910.80;;;;111673;1244;41264;-63
2022/01/23 06:56:41;;;;;;;28.90;12.20;;;;;-3.68;97921.40;;;;111792;1242;41234;-60
2022/01/23 06:59:13;;;;;;;22.30;10.40;;;;;-3.64;97920.80;;;;111778;1241;41252;-62
2022/01/23 07:01:47;;;;;;;25.40;10.50;;;;;-3.60;97922.80;;;;111410;1243;41144;-65
2022/01/23 07:04:26;;;;;;;24.20;11.00;;;;;-3.60;97919.40;;;;111470;1241;41256;-64
2022/01/23 07:07:09;;;;;;;25.00;12.20;;;;;-3.50;97913.00;;;;111448;1244;41257;-64
2022/01/23 07:09:48;;;;;;;24.60;11.50;;;;;-3.50;97908.60;;;;111671;1243;41441;-61
2022/01/23 07:12:37;;;;;;;22.10;10.10;;;;;-3.40;97909.80;;;;111713;1242;41256;-59
2022/01/23 07:15:33;;;;;;;23.50;10.90;;;;;-3.40;97904.80;;;;111395;1244;41139;-65
2022/01/23 07:18:22;;;;;;;26.40;11.30;;;;;-3.30;97904.20;;;;111332;1244;41617;-64
2022/01/23 07:21:09;;;;;;;24.20;12.30;;;;;-3.26;97902.40;;;;111451;1241;41854;-62
2022/01/23 07:23:48;;;;;;;24.00;11.30;;;;;-3.20;97903.60;;;;111449;1244;41606;-59
2022/01/23 07:26:22;;;;;;;23.10;11.10;;;;;-3.20;97904.60;;;;111425;1243;41135;-63
2022/01/23 07:28:57;;;;;;;34.80;15.80;;;;;-3.10;97905.00;;;;111354;1244;41333;-63
2022/01/23 07:31:44;;;;;;;46.80;21.30;;;;;-3.08;97898.80;;;;111505;1243;41473;-62
2022/01/23 07:34:17;;;;;;;42.70;19.40;;;;;-3.00;97905.20;;;;111363;1244;41881;-66
2022/01/23 07:36:46;;;;;;;36.70;17.50;;;;;-2.90;97899.40;;;;111688;1242;42254;-60
2022/01/23 07:39:42;;;;;;;40.90;18.90;;;;;-2.86;97898.00;;;;111645;1241;41158;-64
2022/01/23 07:42:40;;;;;;;40.10;19.30;;;;;-2.80;97900.60;;;;111278;1244;41128;-63
2022/01/23 07:45:35;;;;;;;43.20;20.20;;;;;-2.80;97901.60;;;;111308;1243;41228;-59
2022/01/23 07:48:10;;;;;;;49.10;22.60;;;;;-2.70;97896.80;;;;111734;1240;41143;-60
2022/01/23 07:50:51;;;;;;;47.30;22.90;;;;;-2.60;97889.60;;;;111538;1244;41128;-59
2022/01/23 07:53:30;;;;;;;45.50;21.80;;;;;-2.60;97895.80;;;;111784;1242;41908;-61
2022/01/23 07:56:15;;;;;;;39.90;20.70;;;;;-2.50;97898.60;;;;111789;1243;41117;-60
2022/01/23 07:58:47;;;;;;;36.50;18.40;;;;;-2.40;97897.80;;;;111739;1244;41126;-61
2022/01/23 08:01:27;;;;;;;42.90;20.00;;;;;-2.30;97902.60;;;;111385;1244;41904;-61
2022/01/23 08:04:21;;;;;;;37.70;19.30;;;;;-2.26;97898.60;;;;111467;1244;41694;-59
2022/01/23 08:07:06;;;;;;;39.60;18.30;;;;;-2.20;97904.00;;;;111177;1244;41138;-61
2022/01/23 08:09:43;;;;;;;29.80;14.80;;;;;-2.20;97903.80;;;;111533;1244;41133;-60
2022/01/23 08:12:12;;;;;;;32.60;15.60;;;;;-2.20;97904.60;;;;111389;1244;41136;-61
2022/01/23 08:14:41;;;;;;;26.30;12.50;;;;;-2.18;97911.80;;;;111450;1245;41123;-62
2022/01/23 08:17:10;;;;;;;28.70;14.00;;;;;-2.20;97910.00;;;;111637;1244;41177;-59
2022/01/23 08:19:39;;;;;;;30.60;14.40;;;;;-2.20;97911.00;;;;111684;1243;41940;-61
2022/01/23 08:22:08;;;;;;;29.00;13.70;;;;;-2.20;97907.40;;;;111571;1241;41148;-63
2022/01/23 08:24:37;;;;;;;27.50;13.20;;;;;-2.18;97906.60;;;;111822;1243;42225;-61
2022/01/23 08:27:07;;;;;;;28.00;14.00;;;;;-2.20;97906.40;;;;111758;1241;41588;-61
2022/01/23 08:29:36;;;;;;;30.30;14.90;;;;;-2.20;97913.20;;;;111822;1242;41610;-60
2022/01/23 08:32:05;;;;;;;24.70;12.10;;;;;-2.20;97910.80;;;;111737;1244;41647;-61
2022/01/23 08:34:35;;;;;;;24.00;12.20;;;;;-2.20;97908.20;;;;111843;1241;41363;-59
2022/01/23 08:37:08;;;;;;;27.40;12.40;;;;;-2.20;97908.00;;;;111808;1241;41118;-61
2022/01/23 08:39:37;;;;;;;25.40;12.10;;;;;-2.20;97906.20;;;;111835;1241;41141;-62
2022/01/23 08:42:12;;;;;;;27.00;11.80;;;;;-2.20;97903.60;;;;111779;1241;41174;-60
2022/01/23 08:44:42;;;;;;;26.60;11.50;;;;;-2.16;97899.20;;;;111818;1242;41144;-60
2022/01/23 08:47:11;;;;;;;23.50;10.60;;;;;-2.10;97904.80;;;;111816;1241;41205;-61
2022/01/23 08:49:48;;;;;;;23.70;10.70;;;;;-2.10;97905.60;;;;111817;1241;42481;-58
2022/01/23 08:52:21;;;;;;;22.40;11.10;;;;;-2.00;97901.00;;;;111840;1241;41636;-62
2022/01/23 08:54:51;;;;;;;25.00;11.30;;;;;-2.08;97903.40;;;;111815;1241;41705;-61
2022/01/23 08:57:21;;;;;;;22.90;11.30;;;;;-2.18;97908.20;;;;111849;1241;41262;-62
2022/01/23 08:59:50;;;;;;;23.00;10.40;;;;;-2.20;97902.80;;;;111571;1243;41149;-61
2022/01/23 09:02:19;;;;;;;21.60;10.20;;;;;-2.20;97912.40;;;;110805;1242;1326355;-61
2022/01/23 09:04:48;;;;;;;25.90;12.30;;;;;-2.20;97913.40;;;;111780;1241;41518;-61
2022/01/23 09:07:17;;;;;;;24.90;10.60;;;;;-2.30;97924.20;;;;111780;1241;42167;-59
2022/01/23 09:09:46;;;;;;;22.20;9.50;;;;;-2.20;97921.20;;;;111582;1244;41667;-60
2022/01/23 09:14:44;;;;;;;17.80;8.30;;;;;-2.10;97917.40;;;;111775;1241;41163;-61
2022/01/23 09:17:13;;;;;;;19.80;9.10;;;;;-2.10;97919.40;;;;111715;1241;41139;-62
2022/01/23 09:19:46;;;;;;;20.00;9.00;;;;;-2.10;97919.40;;;;111799;1241;42245;-61
2022/01/23 09:22:16;;;;;;;26.70;12.00;;;;;-2.04;97918.40;;;;111746;1241;41635;-62
2022/01/23 09:24:45;;;;;;;20.60;9.60;;;;;-1.90;97917.40;;;;111455;1242;41183;-59
2022/01/23 09:27:19;;;;;;;21.20;9.80;;;;;-1.80;97911.40;;;;111392;1244;41266;-59
2022/01/23 09:29:51;;;;;;;24.20;11.10;;;;;-1.60;97910.20;;;;111644;1241;41491;-62
2022/01/23 09:32:23;;;;;;;32.30;13.20;;;;;-1.40;97904.00;;;;111759;1242;41126;-60
2022/01/23 09:34:52;;;;;;;26.50;12.70;;;;;-1.20;97901.80;;;;111734;1241;41180;-58
2022/01/23 09:37:21;;;;;;;25.10;12.30;;;;;-1.00;97896.60;;;;111440;1241;41149;-61
2022/01/23 09:39:50;;;;;;;29.40;12.20;;;;;-0.90;97886.40;;;;111678;1242;41188;-59
2022/01/23 09:42:27;;;;;;;20.80;9.60;;;;;-0.74;97891.40;;;;111701;1242;41817;-60
2022/01/23 09:45:07;;;;;;;22.10;10.30;;;;;-1.18;97888.20;;;;111642;1241;41252;-62
2022/01/23 09:47:37;;;;;;;19.60;9.20;;;;;-1.08;97880.20;;;;111456;1246;41165;-63
2022/01/23 09:50:09;;;;;;;22.10;9.90;;;;;-1.00;97876.60;;;;111797;1241;41139;-62
2022/01/23 09:52:39;;;;;;;26.80;12.80;;;;;-0.88;97881.20;;;;111732;1243;41256;-59
2022/01/23 09:55:11;;;;;;;25.80;11.40;;;;;-0.70;97883.40;;;;111734;1242;41129;-60
2022/01/23 09:57:45;;;;;;;23.90;11.20;;;;;-0.56;97886.00;;;;111774;1242;41654;-66
2022/01/23 10:00:18;;;;;;;24.20;11.80;;;;;-0.40;97884.60;;;;111477;1244;41191;-58
2022/01/23 10:02:47;;;;;;;22.70;10.60;;;;;-0.40;97884.80;;;;111737;1242;41125;-58
2022/01/23 10:05:17;;;;;;;21.30;10.20;;;;;-0.30;97877.60;;;;111392;1244;41587;-60
2022/01/23 10:07:47;;;;;;;23.60;9.60;;;;;-0.40;97878.00;;;;111543;1244;41746;-61
2022/01/23 10:10:29;;;;;;;24.10;10.60;;;;;-0.40;97877.00;;;;111582;1243;41151;-62
2022/01/23 10:13:00;;;;;;;23.60;11.40;;;;;-0.40;97876.60;;;;111409;1244;41135;-62
2022/01/23 10:15:31;;;;;;;23.90;11.60;;;;;-0.40;97880.20;;;;111510;1241;41119;-60
2022/01/23 10:18:05;;;;;;;26.50;11.90;;;;;-0.40;97874.60;;;;111479;1243;41711;-58
2022/01/23 10:20:37;;;;;;;34.60;15.00;;;;;-0.40;97876.80;;;;111350;1243;42343;-58
2022/01/23 10:23:15;;;;;;;29.90;12.70;;;;;-0.48;97880.20;;;;111379;1244;41139;-59
2022/01/23 10:25:51;;;;;;;22.00;10.90;;;;;-0.52;97887.80;;;;111494;1244;41364;-59
2022/01/23 10:28:28;;;;;;;20.80;10.30;;;;;-0.68;97890.60;;;;111557;1244;41237;-61
2022/01/23 10:31:02;;;;;;;22.70;10.30;;;;;-0.70;97888.40;;;;111486;1244;41241;-62
2022/01/23 10:33:39;;;;;;;22.50;11.20;;;;;-0.78;97883.00;;;;111490;1244;41167;-60
2022/01/23 10:36:22;;;;;;;26.70;11.30;;;;;-0.70;97878.60;;;;111569;1243;41946;-60
2022/01/23 10:39:00;;;;;;;24.60;11.00;;;;;-0.60;97881.80;;;;111567;1241;41577;-62
2022/01/23 10:49:57;;;;;;;20.90;9.20;;;;;0.26;97865.60;;;;111362;1242;41787;-60
2022/01/23 10:52:34;;;;;;;20.40;9.70;;;;;0.94;97854.40;;;;111474;1244;41726;-61
2022/01/23 10:55:11;;;;;;;22.30;11.20;;;;;2.76;97822.20;;;;111724;1241;41517;-58
2022/01/23 10:57:44;;;;;;;22.60;11.00;;;;;5.60;97809.20;;;;111755;1241;41644;-60
2022/01/23 11:00:25;;;;;;;22.70;11.80;;;;;8.80;97789.20;;;;111521;1242;41149;-59
2022/01/23 11:03:00;;;;;;;21.60;10.50;;;;;11.90;97770.60;;;;111551;1242;41623;-60
2022/01/23 11:05:37;;;;;;;19.40;9.60;;;;;14.90;97756.40;;;;111511;1244;41255;-62
2022/01/23 11:08:26;;;;;;;18.80;9.20;;;;;17.60;97745.20;;;;111583;1241;40759;-60
2022/01/23 11:11:11;;;;;;;16.80;7.70;;;;;19.86;97742.40;;;;111470;1243;41136;-58
2022/01/23 11:20:02;;;;;;;13.20;6.40;;;;;25.54;97725.20;;;;111207;1244;41266;-64
2022/01/23 11:22:44;;;;;;;20.90;9.90;;;;;26.50;97718.00;;;;111340;1244;41152;-63
2022/01/23 11:25:23;;;;;;;24.80;12.00;;;;;27.00;97712.60;;;;111180;1242;42208;-67
2022/01/23 11:28:03;;;;;;;17.30;8.40;;;;;27.88;97712.80;;;;111500;1244;41423;-64
2022/01/23 11:30:45;;;;;;;16.80;8.40;;;;;28.48;97717.00;;;;111345;1244;41303;-65
2022/01/23 11:33:18;;;;;;;18.20;8.60;;;;;29.10;97713.80;;;;111874;1241;41102;-65
2022/01/23 11:35:50;;;;;;;13.50;6.70;;;;;29.00;97717.80;;;;111499;1243;42561;-65
2022/01/23 11:38:22;;;;;;;15.80;7.50;;;;;29.40;97718.00;;;;111671;1241;41628;-61
2022/01/23 11:55:32;;;;;;;26.30;15.30;;;;;28.90;97724.80;;;;111586;1242;41226;-60
2022/01/23 11:58:04;;;;;;;22.20;12.60;;;;;28.54;97727.60;;;;111428;1243;41131;-61
2022/01/23 12:00:36;;;;;;;16.20;8.20;;;;;28.70;97726.00;;;;111715;1241;41624;-61
2022/01/23 12:03:19;;;;;;;20.20;10.70;;;;;27.44;97733.20;;;;111653;1243;41626;-62
2022/01/23 12:05:50;;;;;;;15.90;8.60;;;;;28.28;97736.20;;;;111496;1243;41177;-59
2022/01/23 12:08:21;;;;;;;18.60;9.80;;;;;28.00;97730.80;;;;111699;1241;42207;-58
2022/01/23 12:17:05;;;;;;;12.70;6.50;;;;;28.84;97733.00;;;;111476;1243;41669;-58
2022/01/23 12:19:57;;;;;;;12.20;5.90;;;;;28.90;97735.20;;;;111330;1244;41720;-62
2022/01/23 12:22:32;;;;;;;12.10;5.40;;;;;28.90;97737.00;;;;111459;1244;41155;-60
2022/01/23 12:25:13;;;;;;;10.70;4.50;;;;;29.16;97736.40;;;;111750;1241;41720;-61
2022/01/23 12:27:47;;;;;;;10.40;4.70;;;;;29.42;97730.20;;;;111770;1241;41629;-62
2022/01/23 12:30:16;;;;;;;10.80;5.00;;;;;29.38;97732.40;;;;111790;1241;41131;-62
2022/01/23 12:33:10;;;;;;;10.20;5.10;;;;;29.60;97732.40;;;;111628;1241;41135;-61
2022/01/23 12:35:44;;;;;;;13.60;5.40;;;;;29.42;97735.60;;;;111640;1243;41916;-60
2022/01/23 12:38:13;;;;;;;10.60;4.90;;;;;28.40;97737.80;;;;111805;1242;42091;-61
2022/01/23 12:40:48;;;;;;;11.90;4.50;;;;;28.70;97736.00;;;;111791;1243;41630;-61
2022/01/23 12:43:21;;;;;;;8.70;3.90;;;;;28.44;97742.80;;;;111743;1241;42330;-63
2022/01/23 12:46:05;;;;;;;10.10;4.20;;;;;28.20;97751.20;;;;111842;1241;41910;-60
2022/01/23 12:48:36;;;;;;;11.00;4.30;;;;;26.60;97756.40;;;;111782;1242;42354;-60
2022/01/23 12:51:05;;;;;;;9.30;4.20;;;;;26.54;97759.40;;;;111685;1241;42003;-63
2022/01/23 12:53:46;;;;;;;12.00;5.00;;;;;25.18;97767.20;;;;111817;1243;41883;-60
2022/01/23 12:56:20;;;;;;;11.50;5.50;;;;;25.02;97771.20;;;;111812;1241;41259;-63
2022/01/23 12:58:54;;;;;;;11.70;5.30;;;;;24.52;97776.80;;;;111696;1241;42483;-63
2022/01/23 13:01:26;;;;;;;13.10;5.40;;;;;23.06;97783.60;;;;111753;1241;41134;-59
2022/01/23 13:04:04;;;;;;;11.20;6.10;;;;;22.54;97790.00;;;;111749;1241;41716;-61
2022/01/23 13:06:35;;;;;;;10.40;5.10;;;;;23.44;97795.40;;;;111710;1241;42426;-62
2022/01/23 13:15:15;;;;;;;10.50;4.50;;;;;20.34;97814.40;;;;111326;1244;41259;-59
2022/01/23 13:35:11;;;;;;;10.80;5.00;;;;;20.28;97830.40;;;;111667;1241;41704;-58
2022/01/23 13:37:56;;;;;;;11.90;5.30;;;;;20.46;97827.40;;;;111510;1241;41139;-60
2022/01/23 13:40:42;;;;;;;13.30;6.90;;;;;20.26;97827.60;;;;111307;1243;41603;-62
2022/01/23 14:00:12;;;;;;;13.50;6.10;;;;;15.58;97865.80;;;;111778;1241;41131;-64
2022/01/23 14:02:45;;;;;;;15.80;6.90;;;;;15.58;97872.20;;;;111711;1241;41254;-63
2022/01/23 14:05:22;;;;;;;12.70;6.10;;;;;15.22;97879.20;;;;111476;1243;41278;-68
2022/01/23 14:07:56;;;;;;;13.80;6.10;;;;;15.20;97877.40;;;;111721;1241;41137;-69
2022/01/23 14:10:31;;;;;;;12.80;6.10;;;;;15.40;97881.40;;;;111732;1241;42421;-63
2022/01/23 14:13:07;;;;;;;13.30;6.10;;;;;15.60;97883.40;;;;111782;1242;41242;-61
2022/01/23 14:15:50;;;;;;;13.30;6.30;;;;;14.84;97887.20;;;;111792;1241;41147;-67
2022/01/23 14:18:26;;;;;;;12.70;6.00;;;;;13.90;97889.20;;;;111801;1243;41856;-69
2022/01/23 14:21:09;;;;;;;14.00;6.00;;;;;14.08;97887.00;;;;111434;1243;41226;-69
2022/01/23 14:23:38;;;;;;;14.10;6.80;;;;;13.90;97882.60;;;;111675;1241;41644;-64
2022/01/23 14:26:10;;;;;;;14.20;6.70;;;;;12.98;97887.80;;;;111636;1241;41139;-64
2022/01/23 14:28:49;;;;;;;14.00;6.00;;;;;12.80;97897.60;;;;111842;1241;41146;-67
2022/01/23 14:31:21;;;;;;;13.10;6.40;;;;;11.86;97900.40;;;;111735;1241;40962;-70
2022/01/23 14:33:58;;;;;;;16.90;7.00;;;;;11.38;97903.40;;;;111680;1241;42004;-63
2022/01/23 14:36:40;;;;;;;15.30;6.70;;;;;10.70;97917.00;;;;111756;1240;41348;-59
2022/01/23 14:39:11;;;;;;;15.30;7.20;;;;;10.54;97916.00;;;;111612;1241;42428;-63
2022/01/23 14:41:46;;;;;;;13.40;6.60;;;;;9.70;97923.80;;;;111816;1241;41250;-61
2022/01/23 14:44:23;;;;;;;12.40;5.90;;;;;9.40;97928.00;;;;111781;1241;41263;-61
2022/01/23 14:46:55;;;;;;;16.80;7.00;;;;;8.50;97934.00;;;;111380;1241;41915;-60
2022/01/23 14:49:27;;;;;;;14.00;6.20;;;;;7.02;97943.40;;;;111396;1243;41741;-66
2022/01/23 14:51:58;;;;;;;17.10;7.10;;;;;7.10;97943.00;;;;111856;1242;41121;-63
2022/01/23 14:54:30;;;;;;;14.90;6.60;;;;;6.52;97955.40;;;;111735;1241;41152;-61
2022/01/23 14:57:04;;;;;;;16.10;7.50;;;;;6.08;97959.20;;;;111772;1241;41708;-65
2022/01/23 14:59:34;;;;;;;16.20;8.30;;;;;4.92;97962.80;;;;111790;1241;41588;-63
2022/01/23 15:02:06;;;;;;;17.10;8.40;;;;;4.06;97977.20;;;;111748;1241;41135;-69
2022/01/23 15:04:46;;;;;;;13.90;7.30;;;;;3.54;97979.00;;;;111704;1241;41250;-64
2022/01/23 15:07:17;;;;;;;16.10;7.60;;;;;3.36;97979.80;;;;111721;1241;41266;-65
2022/01/23 15:09:48;;;;;;;14.10;6.60;;;;;2.76;97989.60;;;;111833;1241;41121;-60
2022/01/23 15:12:18;;;;;;;15.40;7.90;;;;;2.50;97999.40;;;;111770;1241;41903;-61
2022/01/23 15:14:47;;;;;;;15.00;7.20;;;;;2.24;98002.80;;;;111332;1243;41130;-64
2022/01/23 15:17:16;;;;;;;14.90;7.70;;;;;1.84;98004.80;;;;111732;1240;41254;-62
2022/01/23 15:19:45;;;;;;;15.70;8.10;;;;;1.60;98008.40;;;;111894;1241;41140;-64
2022/01/23 15:22:16;;;;;;;18.50;9.20;;;;;0.90;98013.00;;;;111934;1241;42362;-63
2022/01/23 15:24:47;;;;;;;25.70;10.90;;;;;0.80;98017.20;;;;111753;1244;41248;-63
2022/01/23 15:27:16;;;;;;;26.40;12.50;;;;;0.28;98034.80;;;;111771;1241;41152;-62
2022/01/23 15:29:45;;;;;;;32.20;13.30;;;;;0.20;98041.20;;;;111637;1241;41718;-63
2022/01/23 15:32:14;;;;;;;29.40;11.90;;;;;0.04;98042.00;;;;111735;1240;42352;-61
2022/01/23 15:34:44;;;;;;;24.50;11.90;;;;;-0.20;98052.00;;;;111423;1241;41604;-63
2022/01/23 15:37:14;;;;;;;28.60;12.90;;;;;-0.30;98054.20;;;;111706;1241;41724;-63
2022/01/23 15:39:43;;;;;;;33.90;13.30;;;;;-0.40;98060.80;;;;111840;1241;41278;-63
2022/01/23 15:42:12;;;;;;;54.20;21.50;;;;;-0.50;98067.80;;;;111621;1241;41480;-62
2022/01/23 15:44:41;;;;;;;50.60;20.30;;;;;-0.60;98069.00;;;;111421;1241;41150;-63
2022/01/23 15:47:11;;;;;;;51.70;18.60;;;;;-0.70;98059.40;;;;111755;1241;41193;-63
2022/01/23 15:49:40;;;;;;;52.10;18.60;;;;;-0.80;98069.80;;;;111834;1241;41127;-63
2022/01/23 15:52:10;;;;;;;32.80;13.80;;;;;-0.90;98074.20;;;;111572;1241;42458;-63
2022/01/23 15:54:39;;;;;;;35.50;14.10;;;;;-1.00;98079.00;;;;111842;1241;41823;-63
2022/01/23 15:57:08;;;;;;;35.60;14.60;;;;;-1.14;98078.80;;;;111588;1241;41156;-64
2022/01/23 15:59:38;;;;;;;24.00;10.90;;;;;-1.30;98085.00;;;;111524;1243;41724;-63
2022/01/23 16:02:07;;;;;;;18.10;9.20;;;;;-1.40;98089.20;;;;111931;1241;41250;-64
2022/01/23 16:04:38;;;;;;;18.20;9.80;;;;;-1.50;98095.40;;;;111566;1241;41588;-66
2022/01/23 16:07:12;;;;;;;18.80;9.20;;;;;-1.70;98105.80;;;;111801;1241;41134;-64
2022/01/23 16:09:41;;;;;;;21.60;9.80;;;;;-1.82;98104.40;;;;111840;1242;41252;-63