Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;3.30;1.80;;;;;;;;;;21000900;28;20040;-59
2023/01/29 00:10:30;;;;;;;3.17;1.63;;;;;;;;;;21002945;28;20048;-57
2023/01/29 00:20:52;;;;;;;3.63;1.60;;;;;;;;;;21003070;28;20111;-59
2023/01/29 00:31:17;;;;;;;3.15;2.03;;;;;;;;;;21001563;28;20415;-56
2023/01/29 00:52:25;;;;;;;3.83;1.30;;;;;;;;;;20997192;28;20491;-56
2023/01/29 01:03:04;;;;;;;2.53;1.33;;;;;;;;;;20982840;28;20058;-60
2023/01/29 01:13:26;;;;;;;2.33;1.50;;;;;;;;;;20995981;28;20121;-61
2023/01/29 01:23:50;;;;;;;2.45;1.48;;;;;;;;;;20997529;28;20040;-59
2023/01/29 01:34:12;;;;;;;3.50;1.40;;;;;;;;;;20995530;28;20049;-63
2023/01/29 01:44:52;;;;;;;1.90;1.40;;;;;;;;;;20981519;28;20539;-56
2023/01/29 01:55:04;;;;;;;5.88;2.17;;;;;;;;;;20994702;28;20087;-56
2023/01/29 02:15:52;;;;;;;4.05;1.77;;;;;;;;;;21009713;28;20048;-59
2023/01/29 02:26:14;;;;;;;3.25;1.42;;;;;;;;;;21010461;28;20041;-55
2023/01/29 02:36:38;;;;;;;2.42;1.40;;;;;;;;;;21008469;28;20052;-57
2023/01/29 02:47:18;;;;;;;3.40;1.42;;;;;;;;;;21008039;28;20127;-56
2023/01/29 02:57:42;;;;;;;7.22;2.97;;;;;;;;;;21008271;28;20056;-59
2023/01/29 03:08:09;;;;;;;4.25;2.38;;;;;;;;;;21006648;28;20044;-56
2023/01/29 03:18:33;;;;;;;3.85;1.98;;;;;;;;;;21004263;28;20045;-56
2023/01/29 03:39:35;;;;;;;4.57;2.97;;;;;;;;;;21003417;28;20055;-57
2023/01/29 03:50:03;;;;;;;5.68;3.20;;;;;;;;;;21002833;28;20052;-58
2023/01/29 04:00:29;;;;;;;4.28;2.92;;;;;;;;;;21002986;28;20400;-56
2023/01/29 04:10:51;;;;;;;;;;;;;;;;;;20986952;28;20052;-59
2023/01/29 04:21:13;;;;;;;5.10;3.33;;;;;;;;;;20999025;28;19920;-57
2023/01/29 04:31:40;;;;;;;8.82;3.70;;;;;;;;;;20999672;28;20048;-55
2023/01/29 04:42:05;;;;;;;6.70;3.80;;;;;;;;;;20998744;28;20057;-57
2023/01/29 04:52:29;;;;;;;6.18;3.88;;;;;;;;;;20996421;28;20459;-54
2023/01/29 05:02:44;;;;;;;6.68;4.38;;;;;;;;;;20997489;28;20048;-60
2023/01/29 05:13:00;;;;;;;6.23;3.97;;;;;;;;;;20982004;28;20491;-56
2023/01/29 05:23:22;;;;;;;14.38;4.60;;;;;;;;;;20981940;28;20521;-57
2023/01/29 05:33:36;;;;;;;5.65;3.70;;;;;;;;;;20995448;28;20135;-56
2023/01/29 05:43:47;;;;;;;6.25;3.70;;;;;;;;;;21002806;28;20500;-57
2023/01/29 05:53:53;;;;;;;5.97;3.72;;;;;;;;;;21011300;28;20136;-55
2023/01/29 06:03:58;;;;;;;4.65;3.50;;;;;;;;;;21010393;28;20053;-57
2023/01/29 06:14:03;;;;;;;7.15;4.13;;;;;;;;;;21009093;28;20407;-59
2023/01/29 06:24:09;;;;;;;4.82;3.53;;;;;;;;;;21009840;28;20476;-59
2023/01/29 06:34:15;;;;;;;4.47;3.40;;;;;;;;;;21007556;28;20090;-54
2023/01/29 06:44:20;;;;;;;4.50;3.17;;;;;;;;;;21007704;28;20138;-59
2023/01/29 06:54:22;;;;;;;4.72;3.42;;;;;;;;;;21005014;28;20045;-60
2023/01/29 07:04:24;;;;;;;5.03;3.22;;;;;;;;;;21006526;28;20048;-58
2023/01/29 07:14:27;;;;;;;5.65;3.53;;;;;;;;;;21006539;28;20384;-59
2023/01/29 07:24:30;;;;;;;5.55;3.72;;;;;;;;;;21004861;28;20055;-56
2023/01/29 07:34:33;;;;;;;5.63;3.35;;;;;;;;;;21003933;28;20183;-59
2023/01/29 07:44:35;;;;;;;4.55;3.22;;;;;;;;;;21002417;28;20052;-61
2023/01/29 07:54:38;;;;;;;5.43;3.72;;;;;;;;;;21001988;28;20076;-55
2023/01/29 08:04:41;;;;;;;5.63;3.97;;;;;;;;;;21001524;28;20498;-57
2023/01/29 08:14:44;;;;;;;4.88;3.60;;;;;;;;;;20999524;28;20137;-55
2023/01/29 08:24:47;;;;;;;6.45;3.78;;;;;;;;;;20982125;28;20484;-57
2023/01/29 08:34:49;;;;;;;7.47;4.50;;;;;;;;;;20999253;28;20048;-59
2023/01/29 08:44:52;;;;;;;6.18;3.80;;;;;;;;;;20996678;28;20048;-57
2023/01/29 08:54:55;;;;;;;5.05;3.45;;;;;;;;;;20996325;28;20142;-58
2023/01/29 09:04:58;;;;;;;5.28;3.75;;;;;;;;;;20996184;28;20040;-55
2023/01/29 09:15:00;;;;;;;6.93;4.55;;;;;;;;;;20995769;28;20464;-58
2023/01/29 09:25:03;;;;;;;7.47;3.58;;;;;;;;;;20996508;28;20464;-59
2023/01/29 09:35:05;;;;;;;3.70;2.22;;;;;;;;;;20995201;28;20053;-60
2023/01/29 09:45:14;;;;;;;2.92;1.80;;;;;;;;;;20995789;28;20518;-55
2023/01/29 09:55:31;;;;;;;3.72;1.92;;;;;;;;;;20994860;28;20045;-56
2023/01/29 10:05:39;;;;;;;2.50;1.60;;;;;;;;;;20995301;28;20055;-60
2023/01/29 10:15:47;;;;;;;3.72;2.50;;;;;;;;;;20992719;28;20057;-58
2023/01/29 10:25:50;;;;;;;3.42;1.85;;;;;;;;;;20976728;28;20082;-57
2023/01/29 10:35:55;;;;;;;2.50;1.35;;;;;;;;;;21009082;28;20459;-61
2023/01/29 10:45:57;;;;;;;3.00;1.80;;;;;;;;;;21007345;28;20585;-58
2023/01/29 10:56:11;;;;;;;3.90;1.98;;;;;;;;;;21007005;28;20049;-56
2023/01/29 11:06:30;;;;;;;2.60;1.75;;;;;;;;;;20988825;28;20049;-61
2023/01/29 11:16:47;;;;;;;2.45;1.83;;;;;;;;;;21005606;28;20389;-60
2023/01/29 11:26:51;;;;;;;3.83;2.10;;;;;;;;;;21005481;28;20472;-56
2023/01/29 11:36:58;;;;;;;2.78;1.88;;;;;;;;;;21004974;28;20060;-59
2023/01/29 11:47:22;;;;;;;2.75;1.80;;;;;;;;;;21003078;28;20056;-59
2023/01/29 11:57:28;;;;;;;5.55;1.90;;;;;;;;;;21000998;28;20049;-58
2023/01/29 12:07:31;;;;;;;3.33;2.03;;;;;;;;;;21001566;28;20048;-57
2023/01/29 12:17:36;;;;;;;4.38;2.42;;;;;;;;;;20999299;28;20092;-58
2023/01/29 12:28:05;;;;;;;2.95;1.60;;;6.60;46.10;;;;;;20998470;28;20040;-56
2023/01/29 12:38:17;;;;;;;4.63;2.00;;;6.60;46.10;;;;;;20998458;28;20059;-60
2023/01/29 12:48:29;;;;;;;3.38;2.13;;;6.80;45.80;;;;;;20996745;28;20044;-55
2023/01/29 12:58:43;;;;;;;4.15;2.67;;;6.90;45.10;;;;;;20998346;28;20479;-55
2023/01/29 13:08:53;;;;;;;4.07;1.80;;;7.10;45.00;;;;;;20996768;28;20045;-57
2023/01/29 13:19:20;;;;;;;3.70;2.40;;;7.10;44.70;;;;;;20997078;28;20052;-55
2023/01/29 13:29:28;;;;;;;2.30;1.90;;;7.30;44.60;;;;;;20995513;28;20053;-56
2023/01/29 13:39:42;;;;;;;6.18;1.85;;;7.20;44.40;;;;;;20996188;28;20052;-57
2023/01/29 13:49:53;;;;;;;4.22;2.00;;;7.40;44.20;;;;;;20994361;28;20056;-56
2023/01/29 13:59:55;;;;;;;6.40;2.47;;;7.50;43.90;;;;;;20995945;28;20094;-58
2023/01/29 14:10:13;;;;;;;2.97;2.00;;;;;;;;;;21011546;28;20325;-56
2023/01/29 14:20:17;;;;;;;2.92;1.85;;;;;;;;;;21009625;28;20422;-56
2023/01/29 14:30:21;;;;;;;3.70;1.97;;;;;;;;;;21007656;28;20056;-56
2023/01/29 14:40:25;;;;;;;3.20;1.70;;;;;;;;;;21006918;28;20044;-56
2023/01/29 14:50:33;;;;;;;2.63;1.75;;;;;;;;;;21006645;28;20059;-57
2023/01/29 15:00:42;;;;;;;2.92;2.00;;;;;;;;;;21006834;28;20381;-57
2023/01/29 15:11:32;;;;;;;2.60;1.75;;;;;;;;;;21005991;28;20094;-56
2023/01/29 15:21:15;;;;;;;2.88;1.95;;;;;;;;;;21004127;28;20045;-56
2023/01/29 15:31:19;;;;;;;3.00;1.60;;;;;;;;;;21004569;28;20052;-56
2023/01/29 15:41:24;;;;;;;2.67;1.50;;;;;;;;;;21003136;28;20045;-57
2023/01/29 15:51:26;;;;;;;3.43;1.90;;;;;;;;;;21001889;28;20045;-56
2023/01/29 16:01:28;;;;;;;2.15;1.45;;;;;;;;;;21001120;28;20048;-55
2023/01/29 16:11:30;;;;;;;3.55;1.95;;;;;;;;;;21000686;28;20048;-54
2023/01/29 16:21:35;;;;;;;2.97;1.70;;;;;;;;;;20999928;28;20094;-56
2023/01/29 16:31:38;;;;;;;3.47;1.87;;;;;;;;;;20999202;28;20060;-56
2023/01/29 16:41:40;;;;;;;2.38;1.40;;;;;;;;;;21002388;28;20041;-56
2023/01/29 16:51:42;;;;;;;5.05;1.60;;;;;;;;;;20998657;28;20051;-59
2023/01/29 17:01:44;;;;;;;4.00;1.83;;;;;;;;;;20998040;28;20484;-60
2023/01/29 17:11:49;;;;;;;2.17;1.50;;;;;;;;;;20996746;28;20052;-57
2023/01/29 17:21:52;;;;;;;3.23;1.70;;;;;;;;;;20995315;28;20041;-56
2023/01/29 17:31:54;;;;;;;3.25;1.90;;;;;;;;;;20997906;28;20055;-61
2023/01/29 17:41:57;;;;;;;5.18;3.10;;;;;;;;;;21006935;28;20556;-60
2023/01/29 17:51:59;;;;;;;2.40;1.60;;;;;;;;;;20992212;28;20066;-62
2023/01/29 18:02:02;;;;;;;3.20;1.58;;;;;;;;;;21010497;28;20051;-58
2023/01/29 18:12:05;;;;;;;3.30;1.80;;;;;;;;;;21010215;28;20052;-60
2023/01/29 18:22:08;;;;;;;3.58;2.15;;;;;;;;;;20990977;28;20041;-61
2023/01/29 18:32:11;;;;;;;4.50;2.42;;;;;;;;;;21008798;28;20451;-57
2023/01/29 18:42:13;;;;;;;4.90;2.38;;;;;;;;;;21007242;28;20048;-57
2023/01/29 18:52:15;;;;;;;3.45;2.03;;;;;;;;;;21005572;28;20087;-55
2023/01/29 19:02:20;;;;;;;2.72;1.70;;;;;;;;;;21007270;28;20079;-57
2023/01/29 19:12:22;;;;;;;3.58;2.03;;;;;;;;;;21006585;28;20127;-56
2023/01/29 19:22:24;;;;;;;5.07;2.15;;;;;;;;;;21003940;28;20044;-55
2023/01/29 19:32:27;;;;;;;4.63;3.03;;;;;;;;;;21004461;28;20132;-55
2023/01/29 19:42:29;;;;;;;4.45;2.60;;;;;;;;;;21002413;28;20048;-57
2023/01/29 19:52:34;;;;;;;4.65;2.75;;;;;;;;;;21001606;28;20136;-58
2023/01/29 20:02:36;;;;;;;6.50;3.10;;;;;;;;;;21000717;28;20047;-56
2023/01/29 20:12:38;;;;;;;4.53;3.20;;;;;;;;;;21002055;28;20448;-60
2023/01/29 20:22:39;;;;;;;4.68;3.15;;;;;;;;;;21000428;28;20051;-59
2023/01/29 20:32:41;;;;;;;4.35;2.53;;;;;;;;;;20999400;28;20049;-57
2023/01/29 20:42:43;;;;;;;5.55;3.47;;;;;;;;;;20997521;28;20131;-57
2023/01/29 20:52:45;;;;;;;4.20;3.10;;;;;;;;;;20996902;28;20064;-56
2023/01/29 21:02:47;;;;;;;5.97;3.70;;;;;;;;;;20996739;28;20048;-57
2023/01/29 21:12:49;;;;;;;6.00;3.60;;;;;;;;;;20980965;28;20056;-58
2023/01/29 21:22:50;;;;;;;4.53;3.10;;;;;;;;;;20997821;28;20071;-56
2023/01/29 21:32:52;;;;;;;4.93;2.80;;;;;;;;;;20996936;28;20407;-55
2023/01/29 21:43:14;;;;;;;8.00;4.13;;;;;;;;;;20995527;28;20060;-56
2023/01/29 21:53:16;;;;;;;3.78;2.55;;;;;;;;;;20996782;28;20456;-58
2023/01/29 22:03:18;;;;;;;4.57;2.80;;;;;;;;;;20996023;28;20052;-58
2023/01/29 22:13:20;;;;;;;5.47;3.30;;;;;;;;;;20995474;28;20057;-57
2023/01/29 22:23:22;;;;;;;6.30;3.78;;;;;;;;;;20998170;28;20480;-61
2023/01/29 22:33:24;;;;;;;6.35;3.67;;;;;;;;;;21008405;28;20048;-61
2023/01/29 22:43:27;;;;;;;5.00;3.00;;;;;;;;;;21009194;28;20425;-58
2023/01/29 22:53:29;;;;;;;4.57;3.10;;;;;;;;;;21010043;28;20135;-60
2023/01/29 23:03:33;;;;;;;4.95;3.08;;;;;;;;;;20997675;28;20051;-60
2023/01/29 23:13:35;;;;;;;6.30;3.10;;;;;;;;;;21021837;28;20438;-60
2023/01/29 23:23:38;;;;;;;5.65;3.30;;;;;;;;;;21010536;28;20132;-59
2023/01/29 23:33:40;;;;;;;5.43;3.47;;;;;;;;;;21004469;28;20052;-62
2023/01/29 23:43:42;;;;;;;8.75;3.40;;;;;;;;;;21003602;28;20457;-62
2023/01/29 23:54:02;;;;;;;4.32;2.92;;;;;;;;;;21002262;28;20135;-61
