Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:42;;;;;;;11.65;7.60;;;16.10;99.90;;;;;;5042775;28;20036;-79
2021/08/19 00:03:08;;;;;;;14.70;7.97;;;16.10;99.90;;;;;;5050401;28;20050;-78
2021/08/19 00:05:34;;;;;;;12.75;7.40;;;16.00;99.90;;;;;;5045446;28;20060;-78
2021/08/19 00:08:00;;;;;;;13.82;7.72;;;16.10;99.90;;;;;;5057932;28;20098;-78
2021/08/19 00:10:26;;;;;;;17.67;8.48;;;16.00;99.90;;;;;;5041791;28;20094;-79
2021/08/19 00:12:51;;;;;;;12.68;7.55;;;16.10;99.90;;;;;;5043228;28;20037;-79
2021/08/19 00:15:17;;;;;;;15.13;7.80;;;16.00;99.90;;;;;;5056754;28;20076;-80
2021/08/19 00:17:43;;;;;;;13.93;7.50;;;16.00;99.90;;;;;;5041828;28;20395;-78
2021/08/19 00:20:09;;;;;;;13.18;7.57;;;16.10;99.90;;;;;;5042661;28;20046;-78
2021/08/19 00:22:36;;;;;;;16.27;7.38;;;16.10;99.90;;;;;;5042187;28;20088;-78
2021/08/19 00:25:03;;;;;;;19.48;7.72;;;16.00;99.90;;;;;;5047188;28;20112;-78
2021/08/19 00:27:29;;;;;;;17.33;7.60;;;16.00;99.90;;;;;;5041136;28;20111;-79
2021/08/19 00:29:55;;;;;;;17.23;7.95;;;16.00;99.90;;;;;;5042786;28;20410;-80
2021/08/19 00:32:21;;;;;;;14.85;8.05;;;16.00;99.90;;;;;;5051222;28;20045;-78
2021/08/19 00:34:47;;;;;;;15.02;7.43;;;16.00;99.90;;;;;;5043630;28;20045;-79
2021/08/19 00:37:13;;;;;;;16.98;8.02;;;16.00;99.90;;;;;;5044702;28;20506;-78
2021/08/19 00:39:39;;;;;;;12.05;7.53;;;16.00;99.90;;;;;;5039660;28;20037;-78
2021/08/19 00:42:12;;;;;;;14.77;7.82;;;16.00;99.90;;;;;;5055663;28;20049;-78
2021/08/19 00:44:45;;;;;;;16.17;8.45;;;16.00;99.90;;;;;;5038276;28;20050;-78
2021/08/19 00:47:11;;;;;;;17.02;7.85;;;16.00;99.90;;;;;;5034641;28;20175;-78
2021/08/19 00:49:41;;;;;;;15.43;8.00;;;16.00;99.90;;;;;;5039895;28;20122;-77
2021/08/19 00:52:08;;;;;;;16.50;8.15;;;16.00;99.90;;;;;;5040364;28;20047;-78
2021/08/19 00:54:35;;;;;;;17.90;7.65;;;16.00;99.90;;;;;;5044410;28;20041;-79
2021/08/19 00:57:04;;;;;;;15.32;7.85;;;16.00;99.90;;;;;;5042994;28;20033;-79
2021/08/19 00:59:37;;;;;;;14.32;7.82;;;15.90;99.90;;;;;;5043500;28;20064;-79
2021/08/19 01:02:04;;;;;;;19.85;8.45;;;15.90;99.90;;;;;;5044792;28;20041;-78
2021/08/19 01:04:35;;;;;;;17.20;8.75;;;15.90;99.90;;;;;;5043761;28;20083;-80
2021/08/19 01:07:01;;;;;;;23.63;8.63;;;16.00;99.90;;;;;;5040459;28;20168;-79
2021/08/19 01:09:28;;;;;;;18.65;8.20;;;15.90;99.90;;;;;;5045918;28;20484;-79
2021/08/19 01:11:54;;;;;;;14.38;8.55;;;15.90;99.90;;;;;;5038714;28;20083;-79
2021/08/19 01:14:20;;;;;;;14.77;8.55;;;15.90;99.90;;;;;;5044690;28;20117;-78
2021/08/19 01:16:46;;;;;;;14.43;8.48;;;16.00;99.90;;;;;;5045617;28;20029;-79
2021/08/19 01:19:17;;;;;;;21.17;9.05;;;15.90;99.90;;;;;;5041675;28;20053;-78
2021/08/19 01:21:43;;;;;;;21.40;9.65;;;15.90;99.90;;;;;;5038650;28;20353;-79
2021/08/19 01:24:09;;;;;;;14.95;8.65;;;16.00;99.90;;;;;;5041471;28;20053;-78
2021/08/19 01:26:35;;;;;;;16.92;9.43;;;15.90;99.90;;;;;;5041658;28;20036;-78
2021/08/19 01:29:04;;;;;;;19.83;9.00;;;16.00;99.90;;;;;;5042987;28;20391;-78
2021/08/19 01:31:31;;;;;;;17.02;9.23;;;16.00;99.90;;;;;;5041658;28;20209;-79
2021/08/19 01:33:57;;;;;;;11.27;8.20;;;16.00;99.90;;;;;;5051086;28;20372;-78
2021/08/19 01:36:23;;;;;;;17.48;8.75;;;16.00;99.90;;;;;;5044246;28;20040;-78
2021/08/19 01:38:51;;;;;;;18.23;8.20;;;16.00;99.90;;;;;;5046648;28;20033;-78
2021/08/19 01:41:17;;;;;;;16.23;8.07;;;16.00;99.90;;;;;;5048071;28;20836;-80
2021/08/19 01:43:45;;;;;;;16.98;8.65;;;16.00;99.90;;;;;;5048052;28;20059;-79
2021/08/19 01:46:13;;;;;;;17.85;8.40;;;16.10;99.90;;;;;;5045049;28;20068;-79
2021/08/19 01:48:43;;;;;;;17.33;8.00;;;16.00;99.90;;;;;;5047660;28;20147;-78
2021/08/19 01:51:20;;;;;;;17.98;8.10;;;16.00;99.90;;;;;;5051811;28;20034;-78
2021/08/19 01:53:51;;;;;;;17.70;8.15;;;16.10;99.90;;;;;;5044531;28;20056;-79
2021/08/19 01:56:19;;;;;;;17.80;8.15;;;16.10;99.90;;;;;;5062759;28;20480;-79
2021/08/19 01:58:45;;;;;;;17.17;8.13;;;16.10;99.90;;;;;;5032009;28;20408;-77
2021/08/19 02:01:16;;;;;;;15.75;7.82;;;16.10;99.90;;;;;;5047845;28;20037;-80
2021/08/19 02:03:42;;;;;;;12.63;7.18;;;16.10;99.90;;;;;;5037259;28;20088;-78
2021/08/19 02:06:08;;;;;;;14.98;7.45;;;16.00;99.90;;;;;;5062099;28;20454;-78
2021/08/19 02:08:37;;;;;;;15.15;7.20;;;16.10;99.90;;;;;;5057969;28;20041;-78
2021/08/19 02:11:03;;;;;;;16.23;8.20;;;16.20;99.90;;;;;;5049464;28;20128;-79
2021/08/19 02:13:29;;;;;;;15.93;8.23;;;16.10;99.90;;;;;;5046449;28;20078;-79
2021/08/19 02:15:55;;;;;;;15.32;8.23;;;16.20;99.90;;;;;;5046142;28;20724;-78
2021/08/19 02:18:21;;;;;;;14.30;7.63;;;16.20;99.90;;;;;;5049620;28;20045;-78
2021/08/19 02:20:46;;;;;;;14.20;8.50;;;16.20;99.90;;;;;;5052361;28;20044;-79
2021/08/19 02:23:12;;;;;;;17.63;8.48;;;16.20;99.90;;;;;;5048140;28;20036;-79
2021/08/19 02:25:38;;;;;;;15.00;7.95;;;16.20;99.90;;;;;;5052874;28;20041;-77
2021/08/19 02:28:04;;;;;;;13.85;8.13;;;16.20;99.90;;;;;;5048286;28;20125;-78
2021/08/19 02:30:29;;;;;;;20.08;9.57;;;16.20;99.90;;;;;;5039751;28;20041;-78
2021/08/19 02:32:56;;;;;;;12.68;8.85;;;16.20;99.90;;;;;;5046148;28;20099;-77
2021/08/19 02:35:25;;;;;;;13.30;9.55;;;16.20;99.90;;;;;;5042741;28;20029;-79
2021/08/19 02:37:54;;;;;;;13.60;9.63;;;16.20;99.90;;;;;;5051470;28;20043;-79
2021/08/19 02:40:22;;;;;;;15.50;10.38;;;16.20;99.90;;;;;;5046431;28;20117;-79
2021/08/19 02:42:48;;;;;;;23.80;10.90;;;16.20;99.90;;;;;;5058391;28;20036;-77
2021/08/19 02:45:14;;;;;;;22.25;11.48;;;16.20;99.90;;;;;;5047040;28;20043;-77
2021/08/19 02:47:40;;;;;;;20.63;10.63;;;16.20;99.90;;;;;;5050603;28;20364;-79
2021/08/19 02:50:06;;;;;;;17.35;10.35;;;16.20;99.90;;;;;;5048211;28;20029;-79
2021/08/19 02:52:32;;;;;;;16.40;10.40;;;16.20;99.90;;;;;;5035932;28;20044;-78
2021/08/19 02:54:58;;;;;;;15.95;10.00;;;16.20;99.90;;;;;;5056945;28;20049;-78
2021/08/19 02:57:24;;;;;;;20.05;10.65;;;16.20;99.90;;;;;;5065823;28;20416;-78
2021/08/19 02:59:49;;;;;;;17.13;10.57;;;16.30;99.90;;;;;;5048319;28;20112;-78
2021/08/19 03:02:15;;;;;;;19.13;10.75;;;16.20;99.90;;;;;;5051544;28;20039;-78
2021/08/19 03:04:41;;;;;;;21.58;10.75;;;16.20;99.90;;;;;;5036803;28;20045;-79
2021/08/19 03:07:11;;;;;;;17.58;11.27;;;16.20;99.90;;;;;;5048527;28;20048;-79
2021/08/19 03:09:37;;;;;;;18.13;11.82;;;16.20;99.90;;;;;;5046536;28;20037;-78
2021/08/19 03:12:04;;;;;;;19.70;12.68;;;16.10;99.90;;;;;;5038561;28;20476;-80
2021/08/19 03:14:31;;;;;;;22.30;12.80;;;16.10;99.90;;;;;;5060628;28;20182;-78
2021/08/19 03:17:17;;;;;;;19.98;12.63;;;16.20;99.90;;;;;;5050289;28;20116;-79
2021/08/19 03:19:43;;;;;;;27.67;13.15;;;16.10;99.90;;;;;;5047252;28;20048;-78
2021/08/19 03:22:09;;;;;;;20.23;12.82;;;16.10;99.90;;;;;;5059685;28;20057;-79
2021/08/19 03:24:35;;;;;;;24.27;13.27;;;16.10;99.90;;;;;;5041285;28;20098;-77
2021/08/19 03:27:03;;;;;;;24.55;14.40;;;16.10;99.90;;;;;;5042552;28;20041;-79
2021/08/19 03:29:32;;;;;;;22.30;13.32;;;16.00;99.90;;;;;;5045783;28;20333;-78
2021/08/19 03:31:58;;;;;;;23.70;13.85;;;16.00;99.90;;;;;;5060909;28;20472;-78
2021/08/19 03:34:24;;;;;;;21.40;14.55;;;16.00;99.90;;;;;;5043704;28;20554;-79
2021/08/19 03:36:50;;;;;;;20.00;14.50;;;16.00;99.90;;;;;;5056168;28;20049;-78
2021/08/19 03:39:16;;;;;;;22.75;14.88;;;16.00;99.90;;;;;;5042534;28;20128;-78
2021/08/19 03:41:42;;;;;;;20.60;14.02;;;16.00;99.90;;;;;;5062385;28;20535;-78
2021/08/19 03:44:09;;;;;;;18.45;13.50;;;16.00;99.90;;;;;;5049100;28;20072;-78
2021/08/19 03:46:37;;;;;;;23.15;15.13;;;16.00;99.90;;;;;;5039186;28;20071;-78
2021/08/19 03:49:06;;;;;;;18.90;13.00;;;16.00;99.90;;;;;;5046138;28;20445;-78
2021/08/19 03:51:32;;;;;;;20.33;14.40;;;16.00;99.90;;;;;;5050336;28;20102;-79
2021/08/19 03:53:58;;;;;;;25.33;14.35;;;16.10;99.90;;;;;;5046420;28;20037;-79
2021/08/19 03:56:28;;;;;;;20.65;14.48;;;16.00;99.90;;;;;;5059545;28;20044;-78
2021/08/19 03:58:57;;;;;;;22.63;14.73;;;16.10;99.90;;;;;;5058836;28;20037;-78
2021/08/19 04:01:23;;;;;;;22.35;14.07;;;16.10;99.90;;;;;;5042901;28;20045;-79
2021/08/19 04:03:50;;;;;;;25.05;14.75;;;16.00;99.90;;;;;;5057773;28;20065;-78
2021/08/19 04:06:16;;;;;;;23.10;14.75;;;16.10;99.90;;;;;;5061213;28;20083;-79
2021/08/19 04:08:42;;;;;;;25.45;15.35;;;16.10;99.90;;;;;;5046227;28;20029;-78
2021/08/19 04:11:08;;;;;;;21.73;15.10;;;16.10;99.90;;;;;;5043379;28;20043;-79
2021/08/19 04:13:33;;;;;;;23.55;14.70;;;16.10;99.90;;;;;;5050698;28;20067;-78
2021/08/19 04:16:01;;;;;;;25.40;15.30;;;16.10;99.90;;;;;;5047828;28;20065;-78
2021/08/19 04:18:27;;;;;;;26.60;16.45;;;16.10;99.90;;;;;;5049017;28;20037;-78
2021/08/19 04:20:53;;;;;;;24.30;15.77;;;16.00;99.90;;;;;;5059838;28;20052;-79
2021/08/19 04:23:19;;;;;;;26.73;17.48;;;16.10;99.90;;;;;;5050867;28;20048;-79
2021/08/19 04:25:45;;;;;;;24.80;16.73;;;16.10;99.90;;;;;;5043917;28;20121;-78
2021/08/19 04:28:10;;;;;;;24.45;17.35;;;16.10;99.90;;;;;;5064202;28;20364;-79
2021/08/19 04:30:36;;;;;;;24.05;16.80;;;16.20;99.90;;;;;;5044183;28;20044;-80
2021/08/19 04:33:02;;;;;;;27.90;17.63;;;16.20;99.90;;;;;;5057201;28;20049;-79
2021/08/19 04:35:32;;;;;;;32.38;17.52;;;16.20;99.90;;;;;;5044851;28;20037;-77
2021/08/19 04:37:58;;;;;;;27.25;16.85;;;16.20;99.90;;;;;;5042662;28;20033;-80
2021/08/19 04:40:25;;;;;;;26.80;17.15;;;16.20;99.90;;;;;;5044898;28;20045;-78
2021/08/19 04:42:51;;;;;;;25.13;16.13;;;16.20;99.90;;;;;;5046736;28;20361;-77
2021/08/19 04:45:16;;;;;;;26.80;17.13;;;16.20;99.90;;;;;;5044805;28;20053;-81
2021/08/19 04:47:42;;;;;;;24.17;16.52;;;16.20;99.90;;;;;;5047363;28;20048;-78
2021/08/19 04:50:09;;;;;;;26.02;16.88;;;16.30;99.90;;;;;;5064764;28;20155;-79
2021/08/19 04:52:34;;;;;;;25.40;16.42;;;16.20;99.90;;;;;;5044754;28;20040;-79
2021/08/19 04:55:02;;;;;;;22.63;16.40;;;16.30;99.90;;;;;;5047459;28;20032;-79
2021/08/19 04:57:29;;;;;;;24.30;16.00;;;16.30;99.90;;;;;;5047073;28;20036;-81
2021/08/19 04:59:55;;;;;;;27.52;16.48;;;16.30;99.90;;;;;;5042895;28;20046;-78
2021/08/19 05:02:21;;;;;;;29.58;17.10;;;16.20;99.90;;;;;;5045478;28;20037;-81
2021/08/19 05:04:46;;;;;;;26.67;15.95;;;16.30;99.90;;;;;;5049050;28;20068;-79
2021/08/19 05:07:12;;;;;;;24.50;15.80;;;16.30;99.90;;;;;;5044148;28;20498;-77
2021/08/19 05:09:38;;;;;;;32.70;16.40;;;16.30;99.90;;;;;;5044190;28;20041;-78
2021/08/19 05:12:04;;;;;;;30.63;16.00;;;16.30;99.90;;;;;;5049073;28;20044;-80
2021/08/19 05:14:30;;;;;;;24.52;16.17;;;16.30;99.90;;;;;;5062781;28;20511;-78
2021/08/19 05:16:56;;;;;;;25.55;16.02;;;16.30;99.90;;;;;;5062107;28;20037;-79
2021/08/19 05:19:21;;;;;;;24.20;15.82;;;16.30;99.90;;;;;;5056162;28;20094;-77
2021/08/19 05:21:47;;;;;;;26.75;15.70;;;16.30;99.90;;;;;;5050874;28;20124;-79
2021/08/19 05:24:13;;;;;;;25.88;16.02;;;16.30;99.90;;;;;;5039050;28;20345;-78
2021/08/19 05:26:39;;;;;;;31.65;16.38;;;16.40;99.90;;;;;;5060835;28;20043;-80
2021/08/19 05:29:05;;;;;;;24.45;16.08;;;16.30;99.90;;;;;;5037374;28;20531;-78
2021/08/19 05:31:31;;;;;;;27.30;16.00;;;16.40;99.90;;;;;;5048411;28;20114;-79
2021/08/19 05:33:58;;;;;;;27.20;16.70;;;16.40;99.90;;;;;;5062834;28;20057;-79
2021/08/19 05:36:24;;;;;;;21.92;16.50;;;16.40;99.90;;;;;;5055021;28;20037;-77
2021/08/19 05:38:50;;;;;;;24.20;16.13;;;16.40;99.90;;;;;;5049090;28;20041;-77
2021/08/19 05:41:17;;;;;;;26.58;15.90;;;16.50;99.90;;;;;;5052777;28;20073;-79
2021/08/19 05:43:45;;;;;;;27.23;15.98;;;16.50;99.90;;;;;;5051759;28;20483;-79
2021/08/19 05:46:10;;;;;;;27.17;15.73;;;16.50;99.90;;;;;;5053188;28;20052;-80
2021/08/19 05:48:38;;;;;;;28.83;15.90;;;16.50;99.90;;;;;;5041040;28;20033;-81
2021/08/19 05:51:03;;;;;;;25.45;15.57;;;16.50;99.90;;;;;;5045510;28;20471;-77
2021/08/19 05:53:30;;;;;;;26.48;15.77;;;16.50;99.90;;;;;;5048324;28;20037;-78
2021/08/19 05:55:55;;;;;;;27.75;15.38;;;16.50;99.90;;;;;;5061694;28;20095;-78
2021/08/19 05:58:21;;;;;;;29.08;16.35;;;16.50;99.90;;;;;;5044648;28;20105;-78
2021/08/19 06:00:48;;;;;;;24.23;15.98;;;16.60;99.90;;;;;;5051007;28;20047;-78
2021/08/19 06:03:19;;;;;;;28.40;15.95;;;16.60;99.90;;;;;;5048715;28;20060;-79
2021/08/19 06:05:48;;;;;;;23.88;15.38;;;16.60;99.90;;;;;;5041188;28;20056;-79
2021/08/19 06:08:14;;;;;;;25.25;15.77;;;16.60;99.90;;;;;;5060071;28;20038;-79
2021/08/19 06:10:49;;;;;;;24.75;15.70;;;16.70;99.90;;;;;;5043068;28;20037;-79
2021/08/19 06:13:15;;;;;;;30.42;16.10;;;16.70;99.90;;;;;;5044429;28;20090;-80
2021/08/19 06:15:41;;;;;;;29.65;15.70;;;16.70;99.90;;;;;;5058454;28;20129;-80
2021/08/19 06:18:11;;;;;;;26.80;16.13;;;16.70;99.90;;;;;;5036853;28;20506;-78
2021/08/19 06:20:38;;;;;;;30.52;16.15;;;16.70;99.90;;;;;;5039398;28;20072;-78
2021/08/19 06:23:10;;;;;;;30.48;17.52;;;16.70;99.90;;;;;;5048095;28;20036;-78
2021/08/19 06:25:42;;;;;;;28.10;17.40;;;16.60;99.90;;;;;;5041331;28;20037;-78
2021/08/19 06:28:09;;;;;;;29.35;17.00;;;16.70;99.90;;;;;;5050956;28;20037;-77
2021/08/19 06:30:35;;;;;;;33.55;17.65;;;16.70;99.90;;;;;;5043938;28;20546;-77
2021/08/19 06:33:05;;;;;;;35.58;17.80;;;16.70;99.90;;;;;;5053499;28;20053;-78
2021/08/19 06:35:37;;;;;;;38.28;18.92;;;16.70;99.90;;;;;;5059355;28;20037;-77
2021/08/19 06:38:05;;;;;;;34.55;18.15;;;16.80;99.90;;;;;;5044180;28;20065;-78
2021/08/19 06:40:31;;;;;;;39.15;19.00;;;16.80;99.90;;;;;;5046443;28;20060;-79
2021/08/19 06:43:04;;;;;;;31.17;16.25;;;16.90;99.90;;;;;;5033717;28;20046;-78
2021/08/19 06:45:30;;;;;;;31.20;16.92;;;16.90;99.90;;;;;;5042774;28;20025;-78
2021/08/19 06:47:56;;;;;;;30.55;15.80;;;17.00;99.90;;;;;;5042600;28;20040;-77
2021/08/19 06:50:22;;;;;;;24.90;13.35;;;17.00;99.90;;;;;;5059525;28;20044;-78
2021/08/19 06:52:47;;;;;;;27.85;14.13;;;17.00;99.90;;;;;;5036327;28;20057;-78
2021/08/19 06:55:14;;;;;;;26.23;14.25;;;17.00;99.90;;;;;;5042546;28;20452;-79
2021/08/19 06:57:41;;;;;;;23.33;12.60;;;17.00;99.90;;;;;;5047538;28;20033;-79
2021/08/19 07:00:08;;;;;;;21.25;10.80;;;17.00;99.90;;;;;;5046704;28;20061;-79
2021/08/19 07:02:34;;;;;;;16.35;10.15;;;17.00;99.90;;;;;;5048211;28;20073;-78
2021/08/19 07:05:01;;;;;;;16.30;9.60;;;17.10;99.90;;;;;;5034024;28;20076;-79
2021/08/19 07:07:28;;;;;;;17.63;9.65;;;17.10;99.90;;;;;;5050305;28;20152;-79
2021/08/19 07:09:57;;;;;;;21.85;9.65;;;17.20;99.90;;;;;;5051818;28;20043;-79
2021/08/19 07:12:24;;;;;;;15.73;9.50;;;17.10;99.90;;;;;;5067893;28;20072;-79
2021/08/19 07:14:50;;;;;;;16.17;8.70;;;17.20;99.90;;;;;;5061105;28;20049;-78
2021/08/19 07:17:15;;;;;;;13.63;8.52;;;17.20;99.90;;;;;;5051398;28;20068;-78
2021/08/19 07:19:41;;;;;;;14.02;7.82;;;17.30;99.90;;;;;;5059202;28;20058;-77
2021/08/19 07:22:07;;;;;;;16.52;8.15;;;17.30;99.90;;;;;;5051270;28;20057;-79
2021/08/19 07:24:33;;;;;;;11.90;7.43;;;17.30;99.90;;;;;;5080385;28;20044;-79
2021/08/19 07:26:58;;;;;;;13.90;8.20;;;17.40;99.90;;;;;;5050246;28;20048;-78
2021/08/19 07:29:24;;;;;;;15.23;8.00;;;17.30;99.90;;;;;;5057306;28;20159;-78
2021/08/19 07:31:50;;;;;;;14.50;8.32;;;17.30;99.90;;;;;;5040661;28;20128;-80
2021/08/19 07:34:16;;;;;;;14.98;9.38;;;17.30;99.90;;;;;;5042672;28;20064;-80
2021/08/19 07:36:42;;;;;;;17.45;8.93;;;17.40;99.90;;;;;;5058657;28;20127;-78
2021/08/19 07:39:08;;;;;;;15.93;9.43;;;17.40;99.90;;;;;;5049377;28;20484;-79
2021/08/19 07:41:34;;;;;;;14.30;9.38;;;17.40;99.90;;;;;;5047283;28;20084;-77
2021/08/19 07:44:01;;;;;;;13.95;9.30;;;17.40;99.90;;;;;;5032093;28;20049;-79
2021/08/19 07:46:27;;;;;;;16.75;10.02;;;17.30;99.90;;;;;;5041392;28;20062;-78
2021/08/19 07:48:56;;;;;;;18.65;10.73;;;17.20;99.90;;;;;;5042700;28;20032;-77
2021/08/19 07:51:25;;;;;;;18.25;10.27;;;17.30;99.90;;;;;;5052784;28;20033;-77
2021/08/19 07:53:51;;;;;;;14.60;10.07;;;17.30;99.90;;;;;;5051512;28;20431;-77
2021/08/19 07:56:18;;;;;;;20.02;9.80;;;17.30;99.90;;;;;;5048611;28;20045;-78
2021/08/19 07:58:44;;;;;;;15.98;9.73;;;17.30;99.90;;;;;;5050377;28;20141;-78
2021/08/19 08:01:09;;;;;;;15.45;9.77;;;17.30;99.90;;;;;;5066519;28;20128;-78
2021/08/19 08:03:35;;;;;;;15.77;9.18;;;17.30;99.90;;;;;;5051392;28;20103;-78
2021/08/19 08:06:01;;;;;;;15.70;8.88;;;17.30;99.90;;;;;;5050143;28;20052;-77
2021/08/19 08:08:26;;;;;;;13.52;7.93;;;17.40;99.90;;;;;;5047318;28;20055;-76
2021/08/19 08:10:52;;;;;;;12.75;7.35;;;17.40;99.90;;;;;;5051235;28;20053;-77
2021/08/19 08:13:18;;;;;;;13.02;7.40;;;17.50;99.90;;;;;;5051536;28;20036;-78
2021/08/19 08:15:44;;;;;;;13.60;7.60;;;17.50;99.90;;;;;;5051461;28;20442;-76
2021/08/19 08:18:15;;;;;;;12.85;7.18;;;17.40;99.90;;;;;;5050645;28;20484;-76
2021/08/19 08:20:41;;;;;;;10.18;7.20;;;17.40;99.90;;;;;;5039658;28;20043;-78
2021/08/19 08:23:07;;;;;;;13.82;7.70;;;17.40;99.90;;;;;;5051226;28;20042;-77
2021/08/19 08:25:34;;;;;;;13.35;8.18;;;17.50;99.90;;;;;;5063464;28;20824;-78
2021/08/19 08:28:09;;;;;;;13.98;8.20;;;17.40;99.90;;;;;;5047502;28;20455;-77
2021/08/19 08:30:40;;;;;;;12.77;8.23;;;17.40;99.90;;;;;;5055870;28;20127;-81
2021/08/19 08:33:07;;;;;;;12.32;8.02;;;17.40;99.90;;;;;;5047479;28;20052;-76
2021/08/19 08:35:37;;;;;;;14.07;8.52;;;17.40;99.90;;;;;;5031548;28;20069;-77
2021/08/19 08:38:06;;;;;;;14.27;7.85;;;17.40;99.90;;;;;;5018335;28;20072;-77
2021/08/19 08:40:38;;;;;;;14.50;8.45;;;17.40;99.90;;;;;;5014357;28;20053;-78
2021/08/19 08:43:05;;;;;;;17.13;8.27;;;17.40;99.90;;;;;;5018740;28;20433;-78
2021/08/19 08:45:34;;;;;;;9.35;7.55;;;17.30;99.90;;;;;;5019665;28;20165;-77
2021/08/19 08:48:05;;;;;;;10.05;6.68;;;17.30;99.90;;;;;;5017709;28;20041;-77
2021/08/19 08:50:32;;;;;;;9.25;6.15;;;17.30;99.90;;;;;;5016555;28;20358;-78
2021/08/19 08:52:59;;;;;;;7.30;5.20;;;17.30;99.90;;;;;;5022603;28;20045;-79
2021/08/19 08:55:26;;;;;;;5.85;4.78;;;17.20;99.90;;;;;;4998276;28;20128;-77
2021/08/19 08:57:53;;;;;;;6.18;4.75;;;17.10;99.90;;;;;;5008406;28;20058;-79
2021/08/19 09:00:19;;;;;;;4.38;3.50;;;17.20;99.90;;;;;;5002948;28;20064;-78
2021/08/19 09:02:45;;;;;;;6.70;3.55;;;17.10;99.90;;;;;;5014308;28;20489;-80
2021/08/19 09:05:16;;;;;;;5.00;2.92;;;17.50;99.90;;;;;;5042354;28;20107;-80
2021/08/19 09:07:44;;;;;;;6.45;2.90;;;17.60;99.90;;;;;;5041108;28;20037;-80
2021/08/19 09:10:12;;;;;;;2.60;2.25;;;17.90;99.90;;;;;;5048807;28;20036;-81
2021/08/19 09:12:42;;;;;;;4.47;2.40;;;18.10;99.90;;;;;;5055223;28;20444;-81
2021/08/19 09:15:12;;;;;;;4.47;1.60;;;18.10;99.90;;;;;;5045173;28;20132;-80
2021/08/19 09:17:45;;;;;;;2.92;1.80;;;17.80;99.90;;;;;;5052095;28;20449;-78
2021/08/19 09:20:13;;;;;;;3.03;1.80;;;17.80;99.90;;;;;;5064828;28;20064;-81
2021/08/19 09:22:58;;;;;;;2.25;1.90;;;17.90;99.90;;;;;;5047773;28;20037;-79
2021/08/19 09:25:27;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5045916;28;20046;-80
2021/08/19 09:28:14;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5048946;28;20040;-80
2021/08/19 09:30:44;;;;;;;2.75;1.88;;;18.30;99.90;;;;;;5045559;28;20048;-80
2021/08/19 09:33:10;;;;;;;3.55;2.20;;;18.30;99.90;;;;;;5045573;28;20445;-80
2021/08/19 09:35:36;;;;;;;2.38;2.10;;;18.30;99.90;;;;;;5047204;28;20049;-80
2021/08/19 09:38:07;;;;;;;3.17;2.22;;;18.40;99.90;;;;;;5036365;28;20040;-80
2021/08/19 09:40:34;;;;;;;2.83;2.03;;;18.40;99.90;;;;;;5072948;28;20038;-81
2021/08/19 09:42:59;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5065780;28;20049;-78
2021/08/19 09:45:25;;;;;;;3.55;2.38;;;18.40;99.90;;;;;;5053921;28;20111;-79
2021/08/19 09:48:06;;;;;;;3.38;2.25;;;18.40;99.90;;;;;;5060508;28;20123;-81
2021/08/19 09:50:33;;;;;;;3.72;2.30;;;18.30;99.90;;;;;;5054752;28;20041;-80
2021/08/19 09:53:17;;;;;;;3.08;2.60;;;18.30;99.90;;;;;;5069407;28;20095;-78
2021/08/19 09:55:44;;;;;;;3.53;3.22;;;18.30;99.90;;;;;;5052080;28;20128;-78
2021/08/19 09:58:19;;;;;;;3.83;3.30;;;18.40;99.90;;;;;;5032643;28;20043;-78
2021/08/19 10:00:45;;;;;;;6.05;3.78;;;18.30;99.90;;;;;;5034298;28;20761;-78
2021/08/19 10:03:11;;;;;;;4.22;3.40;;;18.50;99.90;;;;;;5052854;28;20035;-80
2021/08/19 10:05:40;;;;;;;3.85;3.30;;;18.70;99.90;;;;;;5024993;28;20041;-79
2021/08/19 10:08:10;;;;;;;6.43;4.65;;;18.90;99.90;;;;;;5058824;28;20041;-78
2021/08/19 10:10:38;;;;;;;4.88;3.30;;;19.00;99.90;;;;;;5052187;28;20494;-80
2021/08/19 10:13:04;;;;;;;5.22;4.05;;;19.00;99.90;;;;;;5044646;28;20053;-80
2021/08/19 10:15:35;;;;;;;15.63;4.47;;;18.70;99.90;;;;;;5062229;28;20076;-76
2021/08/19 10:18:04;;;;;;;10.13;4.75;;;18.90;99.90;;;;;;5043429;28;20380;-78
2021/08/19 10:20:36;;;;;;;6.50;4.90;;;18.90;99.90;;;;;;5040364;28;20091;-76
2021/08/19 10:23:03;;;;;;;9.45;4.80;;;18.90;99.90;;;;;;5058331;28;20152;-80
2021/08/19 10:25:28;;;;;;;5.82;4.68;;;18.90;99.90;;;;;;5046808;28;20033;-82
2021/08/19 10:28:16;;;;;;;7.78;5.30;;;19.00;99.90;;;;;;5055306;28;20111;-79
2021/08/19 10:30:53;;;;;;;7.70;4.50;;;18.90;99.90;;;;;;5045208;28;20035;-75
2021/08/19 10:33:37;;;;;;;8.43;5.43;;;19.00;99.90;;;;;;5068635;28;20471;-76
2021/08/19 10:36:09;;;;;;;7.10;4.90;;;19.10;99.90;;;;;;5053505;28;20047;-77
2021/08/19 10:38:35;;;;;;;6.55;3.75;;;19.20;99.90;;;;;;5051468;28;20108;-74
2021/08/19 10:41:01;;;;;;;9.38;4.85;;;19.30;99.90;;;;;;5058198;28;20546;-76
2021/08/19 10:43:30;;;;;;;7.50;4.95;;;18.90;99.90;;;;;;5053525;28;20040;-77
2021/08/19 10:46:15;;;;;;;7.05;4.90;;;19.10;99.90;;;;;;5052956;28;20048;-78
2021/08/19 10:48:53;;;;;;;6.13;5.22;;;19.10;99.90;;;;;;5033691;28;20405;-78
2021/08/19 10:51:19;;;;;;;8.07;5.20;;;19.00;99.90;;;;;;5042887;28;20032;-78
2021/08/19 10:53:46;;;;;;;9.48;5.72;;;18.80;99.90;;;;;;5042692;28;20116;-78
2021/08/19 10:56:12;;;;;;;8.80;6.10;;;18.90;99.90;;;;;;5044701;28;20037;-77
2021/08/19 10:58:41;;;;;;;12.07;5.05;;;18.90;99.90;;;;;;5045681;28;20048;-78
2021/08/19 11:01:17;;;;;;;11.95;5.88;;;19.00;99.90;;;;;;5047445;28;21337;-78
2021/08/19 11:03:52;;;;;;;9.38;5.53;;;19.20;99.90;;;;;;5049383;28;20121;-78
2021/08/19 11:06:19;;;;;;;9.73;5.28;;;19.30;99.90;;;;;;5053403;28;20044;-79
2021/08/19 11:08:57;;;;;;;8.75;5.63;;;19.50;99.90;;;;;;5050065;28;20072;-80
2021/08/19 11:11:41;;;;;;;12.60;6.00;;;19.70;99.90;;;;;;5047267;28;20060;-77
2021/08/19 11:14:17;;;;;;;11.23;5.32;;;19.70;99.90;;;;;;5042547;28;20060;-78
2021/08/19 11:16:54;;;;;;;14.50;5.82;;;19.60;99.90;;;;;;5043828;28;20043;-78
2021/08/19 11:19:25;;;;;;;10.05;5.72;;;19.60;99.90;;;;;;5043229;28;20044;-79
2021/08/19 11:21:51;;;;;;;8.98;5.53;;;19.70;99.90;;;;;;5046235;28;20227;-79
2021/08/19 11:24:17;;;;;;;7.00;5.50;;;19.50;99.90;;;;;;5045631;28;20183;-79
2021/08/19 11:27:04;;;;;;;9.68;5.82;;;19.40;99.90;;;;;;5046052;28;20056;-79
2021/08/19 11:29:36;;;;;;;10.05;5.70;;;19.20;99.90;;;;;;5058652;28;20049;-79
2021/08/19 11:32:15;;;;;;;10.20;6.10;;;19.20;99.90;;;;;;5043400;28;20481;-79
2021/08/19 11:34:49;;;;;;;11.30;5.57;;;19.10;99.90;;;;;;5052183;28;20090;-79
2021/08/19 11:37:31;;;;;;;13.55;5.88;;;19.30;99.90;;;;;;5047961;28;20117;-79
2021/08/19 11:40:00;;;;;;;8.07;5.20;;;19.20;99.90;;;;;;5043669;28;20190;-80
2021/08/19 11:42:30;;;;;;;10.68;6.22;;;19.20;99.90;;;;;;5044206;28;20496;-79
2021/08/19 11:45:21;;;;;;;9.15;5.35;;;19.20;99.90;;;;;;5049908;28;20042;-79
2021/08/19 11:47:50;;;;;;;7.95;5.47;;;19.30;99.90;;;;;;5044097;28;20033;-79
2021/08/19 11:50:25;;;;;;;9.50;5.25;;;19.40;99.90;;;;;;5045198;28;20047;-79
2021/08/19 11:53:00;;;;;;;12.85;6.22;;;19.50;99.90;;;;;;5042862;28;20318;-79
2021/08/19 11:55:30;;;;;;;9.82;5.47;;;19.30;99.90;;;;;;5030535;28;20408;-80
2021/08/19 11:58:22;;;;;;;11.27;6.28;;;19.40;99.90;;;;;;5045468;28;20030;-79
2021/08/19 12:01:01;;;;;;;13.35;6.10;;;19.40;99.90;;;;;;5032487;28;20049;-80
2021/08/19 12:03:27;;;;;;;9.32;5.25;;;19.30;99.90;;;;;;5035290;28;20598;-80
2021/08/19 12:06:27;;;;;;;10.65;5.63;;;19.20;99.90;;;;;;5040548;28;20041;-80
2021/08/19 12:08:55;;;;;;;11.38;6.07;;;19.20;99.90;;;;;;4989896;28;20061;-80
2021/08/19 12:11:27;;;;;;;10.25;5.50;;;19.20;99.90;;;;;;4973139;28;20441;-80
2021/08/19 12:13:53;;;;;;;10.80;5.32;;;19.30;99.90;;;;;;4981561;28;20505;-79
2021/08/19 12:16:21;;;;;;;13.60;5.32;;;19.20;99.90;;;;;;4995048;28;20080;-77
2021/08/19 12:19:03;;;;;;;8.80;5.88;;;19.30;99.90;;;;;;4983011;28;20383;-80
2021/08/19 12:21:29;;;;;;;12.25;5.97;;;19.30;99.90;;;;;;4989391;28;20042;-79
2021/08/19 12:24:08;;;;;;;8.65;5.75;;;19.30;99.90;;;;;;4975009;28;20042;-78
2021/08/19 12:26:33;;;;;;;11.20;5.63;;;19.30;99.90;;;;;;5009625;28;20049;-78
2021/08/19 12:28:59;;;;;;;12.38;6.47;;;19.30;99.90;;;;;;5009108;28;20042;-79
2021/08/19 12:31:52;;;;;;;10.88;5.55;;;19.40;99.90;;;;;;5005915;28;20072;-79
2021/08/19 12:34:19;;;;;;;11.75;5.85;;;19.40;99.90;;;;;;4989601;28;20057;-79
2021/08/19 12:36:46;;;;;;;9.48;5.93;;;19.30;99.90;;;;;;4989276;28;20508;-78
2021/08/19 12:39:26;;;;;;;10.63;6.18;;;19.30;99.90;;;;;;4972253;28;20076;-77
2021/08/19 12:42:07;;;;;;;13.23;6.18;;;19.20;99.90;;;;;;4989868;28;20078;-77