Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:10;;;;;;;4.90;2.70;;;16.80;99.90;;;;;;5011416;28;20249;-86
2022/08/09 00:02:37;;;;;;;4.10;2.90;;;16.80;99.90;;;;;;5011383;28;20226;-86
2022/08/09 00:05:04;;;;;;;5.55;2.90;;;16.90;99.90;;;;;;5010934;28;20191;-86
2022/08/09 00:07:30;;;;;;;4.18;3.00;;;16.80;99.90;;;;;;5011231;28;20250;-87
2022/08/09 00:09:56;;;;;;;5.10;3.08;;;16.70;99.90;;;;;;5011669;28;20988;-85
2022/08/09 00:12:22;;;;;;;3.92;2.75;;;16.60;99.90;;;;;;5011296;28;20576;-85
2022/08/09 00:14:48;;;;;;;5.13;2.60;;;16.70;99.90;;;;;;5010745;28;20573;-86
2022/08/09 00:17:14;;;;;;;3.75;2.95;;;16.70;99.90;;;;;;5012297;28;20159;-85
2022/08/09 00:19:40;;;;;;;5.82;2.90;;;16.70;99.90;;;;;;5011114;28;20213;-86
2022/08/09 00:22:06;;;;;;;3.38;2.60;;;16.60;99.90;;;;;;5011823;28;20183;-86
2022/08/09 00:24:32;;;;;;;3.72;3.05;;;16.60;99.90;;;;;;5011324;28;20183;-87
2022/08/09 00:26:59;;;;;;;5.97;2.53;;;16.50;99.90;;;;;;5011134;28;20913;-87
2022/08/09 00:29:26;;;;;;;3.90;2.80;;;16.50;99.90;;;;;;5011180;28;20563;-86
2022/08/09 00:31:52;;;;;;;5.15;2.53;;;16.50;99.90;;;;;;5012047;28;20718;-86
2022/08/09 00:34:19;;;;;;;3.60;2.75;;;16.50;99.90;;;;;;5010888;28;20237;-86
2022/08/09 00:36:45;;;;;;;4.03;2.60;;;16.40;99.90;;;;;;5010782;28;20187;-86
2022/08/09 00:39:10;;;;;;;2.65;2.20;;;16.40;99.90;;;;;;5012022;28;20221;-86
2022/08/09 00:41:37;;;;;;;3.40;2.80;;;16.40;99.90;;;;;;5010671;28;20187;-86
2022/08/09 00:44:03;;;;;;;3.08;2.50;;;16.30;99.90;;;;;;5444809;23;20238;-86
2022/08/09 00:46:29;;;;;;;3.20;2.63;;;16.20;99.90;;;;;;4994821;28;20210;-86
2022/08/09 00:48:55;;;;;;;3.28;2.67;;;16.20;99.90;;;;;;5010682;28;20252;-86
2022/08/09 00:51:21;;;;;;;6.82;2.60;;;16.10;99.90;;;;;;5032885;28;20186;-86
2022/08/09 00:53:47;;;;;;;2.75;2.50;;;16.10;99.90;;;;;;5033558;28;20581;-87
2022/08/09 00:56:14;;;;;;;2.92;2.60;;;16.10;99.90;;;;;;5051621;28;20162;-86
2022/08/09 00:58:40;;;;;;;3.70;2.58;;;16.20;99.90;;;;;;5033395;28;20301;-86
2022/08/09 01:01:16;;;;;;;4.90;2.83;;;16.10;99.90;;;;;;5033689;28;20173;-86
2022/08/09 01:03:41;;;;;;;4.15;2.60;;;16.20;99.90;;;;;;5033337;28;20173;-86
2022/08/09 01:06:13;;;;;;;4.25;2.80;;;16.10;99.90;;;;;;5032804;28;20243;-86
2022/08/09 01:08:49;;;;;;;3.58;2.40;;;16.10;99.90;;;;;;5032844;28;20316;-86
2022/08/09 01:11:45;;;;;;;3.72;2.85;;;16.00;99.90;;;;;;5051630;28;20158;-85
2022/08/09 01:14:59;;;;;;;4.32;2.70;;;16.00;99.90;;;;;;5033490;28;20176;-86
2022/08/09 01:18:06;;;;;;;4.75;2.65;;;15.90;99.90;;;;;;5033351;28;20174;-85
2022/08/09 01:21:02;;;;;;;3.38;2.25;;;15.90;99.90;;;;;;4972693;28;20198;-87
2022/08/09 01:24:04;;;;;;;4.85;2.70;;;15.90;99.90;;;;;;4989619;28;20179;-87
2022/08/09 01:26:54;;;;;;;3.58;2.53;;;15.90;99.90;;;;;;5010834;28;20194;-86
2022/08/09 01:30:02;;;;;;;5.30;2.78;;;15.80;99.90;;;;;;5031074;28;20225;-86
2022/08/09 01:32:38;;;;;;;3.67;2.70;;;15.80;99.90;;;;;;4989405;28;20185;-87
2022/08/09 01:35:36;;;;;;;3.53;2.85;;;15.80;99.90;;;;;;5049508;28;20189;-86
2022/08/09 01:38:05;;;;;;;4.25;2.50;;;15.70;99.90;;;;;;4981542;28;20193;-86
2022/08/09 01:40:35;;;;;;;3.28;2.30;;;15.70;99.90;;;;;;5032904;28;20174;-85
2022/08/09 01:43:03;;;;;;;3.40;2.40;;;15.70;99.90;;;;;;5032939;28;20595;-86
2022/08/09 01:45:30;;;;;;;3.88;2.45;;;15.60;99.90;;;;;;5029248;28;20226;-86
2022/08/09 01:47:58;;;;;;;2.70;2.20;;;15.60;99.90;;;;;;5028943;28;20215;-86
2022/08/09 01:50:26;;;;;;;4.47;2.80;;;15.50;99.90;;;;;;5019756;28;20642;-87
2022/08/09 01:52:55;;;;;;;4.68;2.47;;;15.50;99.90;;;;;;5012739;28;20214;-86
2022/08/09 01:55:23;;;;;;;4.25;2.83;;;15.50;99.90;;;;;;5029447;28;20228;-86
2022/08/09 01:57:51;;;;;;;3.15;2.60;;;15.60;99.90;;;;;;5029290;28;20186;-85
2022/08/09 02:00:17;;;;;;;5.47;2.72;;;15.50;99.90;;;;;;5030397;28;20187;-86
2022/08/09 02:02:48;;;;;;;4.07;2.38;;;15.50;99.90;;;;;;5028152;28;20174;-86
2022/08/09 02:05:18;;;;;;;3.63;2.30;;;15.40;99.90;;;;;;5029277;28;20229;-86
2022/08/09 02:07:58;;;;;;;4.70;2.33;;;15.30;99.90;;;;;;5030409;28;20301;-86
2022/08/09 02:10:28;;;;;;;3.40;2.72;;;15.20;99.90;;;;;;5029120;28;20181;-86
2022/08/09 02:12:56;;;;;;;3.53;2.83;;;15.20;99.90;;;;;;5028350;28;20205;-86
2022/08/09 02:15:24;;;;;;;3.35;2.40;;;15.10;99.90;;;;;;5029144;28;20171;-85
2022/08/09 02:17:52;;;;;;;3.03;2.45;;;15.10;99.90;;;;;;5029965;28;20221;-85
2022/08/09 02:20:19;;;;;;;4.75;2.90;;;15.10;99.90;;;;;;5028275;28;20243;-86
2022/08/09 02:22:53;;;;;;;2.92;2.53;;;15.20;99.90;;;;;;5030040;28;20174;-86
2022/08/09 02:25:40;;;;;;;3.53;2.58;;;15.10;99.90;;;;;;5029275;28;20680;-85
2022/08/09 02:28:14;;;;;;;4.05;2.50;;;15.10;99.90;;;;;;5029700;28;20278;-86
2022/08/09 02:30:46;;;;;;;4.38;2.28;;;15.10;99.90;;;;;;5028878;28;20726;-86
2022/08/09 02:33:18;;;;;;;3.00;2.42;;;15.20;99.90;;;;;;5028561;28;20272;-85
2022/08/09 02:35:46;;;;;;;5.28;2.70;;;15.10;99.90;;;;;;5028700;28;20217;-86
2022/08/09 02:38:17;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5028292;28;20774;-85
2022/08/09 02:40:45;;;;;;;3.90;2.60;;;14.90;99.90;;;;;;5028660;28;20270;-86
2022/08/09 02:43:12;;;;;;;3.33;2.50;;;14.90;99.90;;;;;;5028648;28;20174;-86
2022/08/09 02:45:42;;;;;;;4.05;2.70;;;14.90;99.90;;;;;;5028122;28;20345;-86
2022/08/09 02:48:13;;;;;;;3.75;2.38;;;14.90;99.90;;;;;;5028297;28;20217;-85
2022/08/09 02:50:52;;;;;;;3.95;2.63;;;14.90;99.90;;;;;;5029823;28;20581;-86
2022/08/09 02:53:25;;;;;;;2.80;2.42;;;14.90;99.90;;;;;;5028506;28;20232;-86
2022/08/09 02:55:54;;;;;;;3.85;2.58;;;15.00;99.90;;;;;;5028658;28;20174;-85
2022/08/09 02:58:22;;;;;;;3.70;2.78;;;14.90;99.90;;;;;;5028302;28;20206;-86
2022/08/09 03:00:49;;;;;;;4.28;2.75;;;14.90;99.90;;;;;;5028837;28;20187;-85
2022/08/09 03:03:18;;;;;;;3.38;2.50;;;14.90;99.90;;;;;;5029373;28;20531;-87
2022/08/09 03:05:44;;;;;;;3.80;2.70;;;14.80;99.90;;;;;;5028443;28;20835;-86
2022/08/09 03:08:13;;;;;;;3.50;2.45;;;14.80;99.90;;;;;;5027898;28;20304;-86
2022/08/09 03:10:40;;;;;;;4.25;2.50;;;14.70;99.90;;;;;;5028257;28;20183;-85
2022/08/09 03:13:07;;;;;;;4.35;2.55;;;14.80;99.90;;;;;;5029201;28;20178;-86
2022/08/09 03:15:33;;;;;;;2.90;2.47;;;14.70;99.90;;;;;;5032148;28;20185;-86
2022/08/09 03:18:01;;;;;;;3.13;2.65;;;14.80;99.90;;;;;;5031843;28;20179;-86
2022/08/09 03:20:28;;;;;;;4.40;3.17;;;14.70;99.90;;;;;;5032086;28;20178;-85
2022/08/09 03:22:54;;;;;;;2.72;2.47;;;14.60;99.90;;;;;;5031881;28;20248;-84
2022/08/09 03:25:20;;;;;;;4.78;2.88;;;14.50;99.90;;;;;;5032133;28;20186;-85
2022/08/09 03:27:49;;;;;;;2.90;2.50;;;14.50;99.90;;;;;;5033163;28;20548;-86
2022/08/09 03:30:16;;;;;;;2.95;2.60;;;14.50;99.90;;;;;;5031842;28;20182;-85
2022/08/09 03:32:42;;;;;;;3.72;2.72;;;14.40;99.90;;;;;;5031786;28;20196;-85
2022/08/09 03:35:11;;;;;;;3.10;2.70;;;14.50;99.90;;;;;;5033160;28;20163;-87
2022/08/09 03:37:39;;;;;;;6.20;2.60;;;14.50;99.90;;;;;;5032599;28;20155;-86
2022/08/09 03:40:07;;;;;;;3.95;2.58;;;14.50;99.90;;;;;;5031626;28;20678;-86
2022/08/09 03:42:33;;;;;;;2.58;2.38;;;14.50;99.90;;;;;;5031750;28;20186;-85
2022/08/09 03:44:59;;;;;;;4.93;2.45;;;14.40;99.90;;;;;;5031632;28;20740;-87
2022/08/09 03:47:28;;;;;;;3.08;2.55;;;14.40;99.90;;;;;;5032601;28;20190;-86
2022/08/09 03:49:55;;;;;;;4.45;2.63;;;14.30;99.90;;;;;;5031512;28;20259;-86
2022/08/09 03:52:22;;;;;;;5.85;2.45;;;14.20;99.90;;;;;;5031450;28;20175;-87
2022/08/09 03:54:50;;;;;;;3.72;2.70;;;14.20;99.90;;;;;;5031416;28;20175;-86
2022/08/09 03:57:17;;;;;;;3.45;2.60;;;14.30;99.90;;;;;;5031118;28;20185;-86
2022/08/09 03:59:44;;;;;;;3.33;2.50;;;14.30;99.90;;;;;;5031406;28;20202;-85
2022/08/09 04:02:10;;;;;;;4.75;2.35;;;14.30;99.90;;;;;;5032266;28;20265;-85
2022/08/09 04:04:36;;;;;;;6.22;2.75;;;14.20;99.90;;;;;;5031196;28;20269;-86
2022/08/09 04:07:03;;;;;;;3.53;2.50;;;14.30;99.90;;;;;;5031657;28;20661;-86
2022/08/09 04:09:29;;;;;;;5.15;2.72;;;14.20;99.90;;;;;;5032803;28;20206;-86
2022/08/09 04:12:10;;;;;;;6.25;2.40;;;14.20;99.90;;;;;;5030898;28;20185;-85
2022/08/09 04:14:39;;;;;;;6.05;2.53;;;14.10;99.90;;;;;;5032464;28;20241;-86
2022/08/09 04:17:06;;;;;;;10.77;2.60;;;14.10;99.90;;;;;;5030581;28;20244;-86
2022/08/09 04:19:32;;;;;;;5.47;2.40;;;14.10;99.90;;;;;;5030477;28;20210;-86
2022/08/09 04:21:59;;;;;;;4.25;2.65;;;14.20;99.90;;;;;;5031214;28;20198;-85
2022/08/09 04:24:25;;;;;;;5.32;2.63;;;14.10;99.90;;;;;;5030143;28;20178;-86
2022/08/09 04:26:52;;;;;;;4.35;2.33;;;14.10;99.90;;;;;;5030557;28;20197;-86
2022/08/09 04:29:18;;;;;;;4.25;2.60;;;14.10;99.90;;;;;;5030672;28;20242;-87
2022/08/09 04:31:44;;;;;;;3.72;2.55;;;14.10;99.90;;;;;;5030458;28;20174;-87
2022/08/09 04:34:10;;;;;;;4.40;2.78;;;14.10;99.90;;;;;;5030227;28;20177;-86
2022/08/09 04:36:36;;;;;;;3.97;2.85;;;14.10;99.90;;;;;;5030371;28;20174;-86
2022/08/09 04:39:09;;;;;;;3.20;2.38;;;14.10;99.90;;;;;;5030227;28;20260;-86
2022/08/09 04:41:35;;;;;;;7.95;3.05;;;14.10;99.90;;;;;;5030532;28;20202;-86
2022/08/09 04:44:04;;;;;;;3.63;2.65;;;14.20;99.90;;;;;;5032652;28;20225;-86
2022/08/09 04:46:30;;;;;;;4.80;2.60;;;14.10;99.90;;;;;;5028388;28;20189;-85
2022/08/09 04:48:56;;;;;;;6.63;2.92;;;14.20;99.90;;;;;;5032961;28;20221;-86
2022/08/09 04:51:25;;;;;;;3.00;2.53;;;14.10;99.90;;;;;;5033231;28;20173;-86
2022/08/09 04:53:51;;;;;;;4.22;3.05;;;14.10;99.90;;;;;;5051071;28;20657;-86
2022/08/09 04:56:16;;;;;;;3.30;2.75;;;14.10;99.90;;;;;;5050909;28;20166;-85
2022/08/09 04:58:42;;;;;;;6.10;2.60;;;14.10;99.90;;;;;;5033121;28;20292;-86
2022/08/09 05:01:08;;;;;;;3.50;2.65;;;14.10;99.90;;;;;;5051171;28;20197;-86
2022/08/09 05:03:34;;;;;;;4.13;2.63;;;14.20;99.90;;;;;;5032810;28;20186;-85
2022/08/09 05:06:00;;;;;;;3.47;2.45;;;14.20;99.90;;;;;;5051498;28;20512;-87
2022/08/09 05:08:26;;;;;;;3.80;2.75;;;14.20;99.90;;;;;;5033003;28;20213;-86
2022/08/09 05:10:51;;;;;;;3.08;2.40;;;14.20;99.90;;;;;;5030455;28;20225;-85
2022/08/09 05:13:17;;;;;;;3.40;2.80;;;14.30;99.90;;;;;;5024294;28;20189;-86
2022/08/09 05:15:43;;;;;;;4.78;2.78;;;14.30;99.90;;;;;;5021887;28;20182;-86
2022/08/09 05:18:09;;;;;;;5.03;2.85;;;14.40;99.90;;;;;;5023695;28;20260;-86
2022/08/09 05:20:35;;;;;;;4.10;2.70;;;14.40;99.90;;;;;;5027423;28;20193;-86
2022/08/09 05:23:02;;;;;;;4.75;3.20;;;14.50;99.90;;;;;;5034858;28;20182;-86
2022/08/09 05:25:28;;;;;;;2.97;2.60;;;14.60;99.90;;;;;;5027293;28;20273;-86
2022/08/09 05:27:54;;;;;;;3.28;2.63;;;14.60;99.90;;;;;;5023520;28;20292;-85
2022/08/09 05:30:20;;;;;;;3.70;2.92;;;14.70;99.90;;;;;;5052396;28;20709;-86
2022/08/09 05:32:47;;;;;;;3.10;2.65;;;14.70;99.90;;;;;;5061563;28;20185;-85
2022/08/09 05:35:13;;;;;;;3.53;2.47;;;14.80;99.90;;;;;;5055321;28;20637;-86
2022/08/09 05:37:41;;;;;;;5.13;2.65;;;14.90;99.90;;;;;;5055493;28;20176;-86
2022/08/09 05:40:15;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5044461;28;20197;-85
2022/08/09 05:42:41;;;;;;;6.28;2.65;;;15.00;99.90;;;;;;5034687;28;20237;-86
2022/08/09 05:45:08;;;;;;;4.88;2.95;;;15.00;99.90;;;;;;5031775;28;20230;-87
2022/08/09 05:47:39;;;;;;;2.95;2.65;;;15.10;99.90;;;;;;5031549;28;20217;-86
2022/08/09 05:50:05;;;;;;;5.25;2.75;;;15.10;99.90;;;;;;5028895;28;20263;-86
2022/08/09 05:52:31;;;;;;;4.25;2.85;;;15.20;99.90;;;;;;5028813;28;20179;-86
2022/08/09 05:54:56;;;;;;;4.20;2.80;;;15.20;99.90;;;;;;5030041;28;20573;-86
2022/08/09 05:57:22;;;;;;;2.50;2.20;;;15.20;99.90;;;;;;5028961;28;20175;-86
2022/08/09 05:59:48;;;;;;;6.22;2.72;;;15.30;99.90;;;;;;5028892;28;20214;-86
2022/08/09 06:02:14;;;;;;;3.70;2.40;;;15.40;99.90;;;;;;5028871;28;20166;-87
2022/08/09 06:04:40;;;;;;;3.85;2.97;;;15.40;99.90;;;;;;5030012;28;20171;-85
2022/08/09 06:07:05;;;;;;;3.65;2.47;;;15.50;99.90;;;;;;5029097;28;20182;-86
2022/08/09 06:09:31;;;;;;;3.60;2.80;;;15.60;99.90;;;;;;5028675;28;20209;-86
2022/08/09 06:11:57;;;;;;;4.63;2.80;;;15.60;99.90;;;;;;5028911;28;20167;-86
2022/08/09 06:14:24;;;;;;;3.80;2.95;;;15.70;99.90;;;;;;5028946;28;20256;-86
2022/08/09 06:16:49;;;;;;;4.35;3.03;;;15.80;99.90;;;;;;5028571;28;20182;-87
2022/08/09 06:19:16;;;;;;;2.95;2.50;;;15.80;99.90;;;;;;5028318;28;20214;-85
2022/08/09 06:21:42;;;;;;;4.18;2.85;;;15.80;99.90;;;;;;5029376;28;20186;-86
2022/08/09 06:24:08;;;;;;;6.85;2.72;;;15.90;99.90;;;;;;5028630;28;20182;-86
2022/08/09 06:26:37;;;;;;;5.65;2.70;;;15.90;99.90;;;;;;5029060;28;20179;-87
2022/08/09 06:29:03;;;;;;;6.35;2.55;;;15.90;99.90;;;;;;5022079;28;20221;-86
2022/08/09 06:31:29;;;;;;;3.78;2.90;;;16.00;99.90;;;;;;5028595;28;20192;-86
2022/08/09 06:33:55;;;;;;;5.97;3.00;;;16.00;99.90;;;;;;5029197;28;20182;-86
2022/08/09 06:36:21;;;;;;;3.80;2.70;;;16.00;99.90;;;;;;5028699;28;20261;-86
2022/08/09 06:38:47;;;;;;;6.85;3.00;;;16.10;99.90;;;;;;5028187;28;20745;-88
2022/08/09 06:41:15;;;;;;;4.50;3.35;;;16.20;99.90;;;;;;5028085;28;20179;-86
2022/08/09 06:43:41;;;;;;;4.97;2.97;;;16.40;99.90;;;;;;5028354;28;20535;-85
2022/08/09 06:46:07;;;;;;;4.78;2.80;;;16.40;99.90;;;;;;5032060;28;20222;-87
2022/08/09 06:48:32;;;;;;;4.20;2.50;;;16.50;99.90;;;;;;5035460;28;20221;-87
2022/08/09 06:50:58;;;;;;;6.72;2.72;;;16.60;99.90;;;;;;5053420;28;20273;-86
2022/08/09 06:53:24;;;;;;;6.78;2.70;;;16.60;99.90;;;;;;5035416;28;20173;-86
2022/08/09 06:55:50;;;;;;;7.03;2.92;;;16.80;99.90;;;;;;5028761;28;20173;-85
2022/08/09 06:58:16;;;;;;;5.60;2.88;;;16.90;99.90;;;;;;5026784;28;20235;-85
2022/08/09 07:00:42;;;;;;;8.18;3.25;;;17.00;99.90;;;;;;5021697;28;20188;-86
2022/08/09 07:03:07;;;;;;;3.70;2.90;;;17.10;99.90;;;;;;5014947;28;20194;-85
2022/08/09 07:05:33;;;;;;;5.13;2.67;;;17.20;99.90;;;;;;5015549;28;20179;-86
2022/08/09 07:07:59;;;;;;;4.63;3.10;;;17.30;99.90;;;;;;5015459;28;20260;-85
2022/08/09 07:10:25;;;;;;;4.45;2.60;;;17.50;99.90;;;;;;5049897;28;20182;-85
2022/08/09 07:12:51;;;;;;;5.90;3.05;;;17.50;99.90;;;;;;5031904;28;20198;-87
2022/08/09 07:15:17;;;;;;;9.40;3.45;;;17.70;99.90;;;;;;5029295;28;20170;-85
2022/08/09 07:17:49;;;;;;;5.15;2.65;;;17.80;99.90;;;;;;5053183;28;20161;-85
2022/08/09 07:20:15;;;;;;;3.13;2.42;;;17.90;99.90;;;;;;5034890;28;20236;-86
2022/08/09 07:22:41;;;;;;;11.45;2.75;;;18.00;99.90;;;;;;5033854;28;20166;-86
2022/08/09 07:25:07;;;;;;;6.00;2.90;;;18.20;99.90;;;;;;5032473;28;20170;-87
2022/08/09 07:27:33;;;;;;;6.82;2.67;;;18.40;99.90;;;;;;5035049;28;20716;-85
2022/08/09 07:30:00;;;;;;;3.97;2.47;;;18.60;99.90;;;;;;5035062;28;20214;-86
2022/08/09 07:32:27;;;;;;;8.38;2.88;;;18.80;99.90;;;;;;5034783;28;20174;-86
2022/08/09 07:34:52;;;;;;;4.40;2.80;;;19.00;99.90;;;;;;5033064;28;20170;-85
2022/08/09 07:37:18;;;;;;;6.43;3.13;;;19.10;99.90;;;;;;5030711;28;20180;-86
2022/08/09 07:39:44;;;;;;;6.70;2.58;;;19.30;99.90;;;;;;5034275;28;20233;-86
2022/08/09 07:42:10;;;;;;;4.10;2.50;;;19.50;99.90;;;;;;5034954;28;20200;-86
2022/08/09 07:44:36;;;;;;;3.58;2.40;;;19.70;99.90;;;;;;5030777;28;20227;-85
2022/08/09 07:47:03;;;;;;;5.43;2.80;;;19.90;99.90;;;;;;5033098;28;20239;-87
2022/08/09 07:49:29;;;;;;;3.97;2.20;;;20.00;99.90;;;;;;5030307;28;20214;-86
2022/08/09 07:51:55;;;;;;;4.78;2.38;;;20.20;99.90;;;;;;5030799;28;20171;-86
2022/08/09 07:54:20;;;;;;;5.35;2.70;;;20.40;99.90;;;;;;5031176;28;20174;-86
2022/08/09 07:56:46;;;;;;;2.95;2.10;;;20.60;99.60;;;;;;5031128;28;20171;-86
2022/08/09 07:59:12;;;;;;;3.33;2.15;;;20.70;97.90;;;;;;5031341;28;20207;-85
2022/08/09 08:01:38;;;;;;;2.20;1.90;;;20.80;98.10;;;;;;5030429;28;20220;-86
2022/08/09 08:04:04;;;;;;;3.05;2.17;;;20.90;98.00;;;;;;5030468;28;20225;-86
2022/08/09 08:06:30;;;;;;;3.38;2.25;;;21.00;98.00;;;;;;5030879;28;20186;-86
2022/08/09 08:08:57;;;;;;;5.32;2.08;;;21.00;97.20;;;;;;5022108;28;20574;-87
2022/08/09 08:11:24;;;;;;;4.60;1.88;;;21.10;97.00;;;;;;5031801;28;20241;-86
2022/08/09 08:13:50;;;;;;;3.13;1.73;;;21.20;97.30;;;;;;5030576;28;20546;-86
2022/08/09 08:16:15;;;;;;;3.70;2.00;;;21.30;96.90;;;;;;5031311;28;20174;-87
2022/08/09 08:18:41;;;;;;;4.93;1.90;;;21.30;96.90;;;;;;5029622;28;20620;-87
2022/08/09 08:21:07;;;;;;;2.65;1.58;;;21.40;96.20;;;;;;5030616;28;20171;-85
2022/08/09 08:23:34;;;;;;;2.95;1.70;;;21.50;96.00;;;;;;5030516;28;20522;-87
2022/08/09 08:25:59;;;;;;;6.13;1.80;;;21.60;94.90;;;;;;5030597;28;20628;-86
2022/08/09 08:28:25;;;;;;;6.28;2.33;;;21.60;94.30;;;;;;5030504;28;20242;-86
2022/08/09 08:30:51;;;;;;;2.53;1.58;;;21.70;94.60;;;;;;5030434;28;20174;-85
2022/08/09 08:33:17;;;;;;;1.95;1.50;;;21.90;93.90;;;;;;5016017;28;20584;-86
2022/08/09 08:35:43;;;;;;;2.58;1.75;;;22.00;94.90;;;;;;5022163;28;20186;-86
2022/08/09 08:38:09;;;;;;;4.47;1.80;;;22.10;94.10;;;;;;5018933;28;20301;-87
2022/08/09 08:40:35;;;;;;;2.90;1.67;;;22.20;95.40;;;;;;5023076;28;20285;-86
2022/08/09 08:43:03;;;;;;;3.38;1.48;;;22.40;94.00;;;;;;5029951;28;20799;-86
2022/08/09 08:45:32;;;;;;;3.08;1.70;;;22.50;93.20;;;;;;5028841;28;20280;-87
2022/08/09 08:47:58;;;;;;;3.83;1.95;;;22.60;93.70;;;;;;5030240;28;20256;-86
2022/08/09 08:50:26;;;;;;;2.20;1.70;;;22.60;93.30;;;;;;5031025;28;20183;-86
2022/08/09 08:52:52;;;;;;;2.03;1.70;;;22.70;92.60;;;;;;5029987;28;20171;-85
2022/08/09 08:55:18;;;;;;;2.40;1.52;;;22.80;92.40;;;;;;5031451;28;20151;-88
2022/08/09 08:57:45;;;;;;;2.05;1.60;;;22.90;93.30;;;;;;5030062;28;20518;-87
2022/08/09 09:00:12;;;;;;;2.25;1.85;;;22.90;91.70;;;;;;5031003;28;20217;-87
2022/08/09 09:02:39;;;;;;;5.05;1.88;;;23.00;91.60;;;;;;5029405;28;20608;-87
2022/08/09 09:05:05;;;;;;;2.53;1.92;;;23.10;91.50;;;;;;5029616;28;20690;-86
2022/08/09 09:07:32;;;;;;;2.50;2.00;;;23.10;91.50;;;;;;5029726;28;20182;-87
2022/08/09 09:10:02;;;;;;;2.15;1.90;;;23.20;91.10;;;;;;5029615;28;20292;-87
2022/08/09 09:12:30;;;;;;;3.28;2.00;;;23.20;90.60;;;;;;5029458;28;20171;-85
2022/08/09 09:14:59;;;;;;;3.67;1.67;;;23.40;91.60;;;;;;5029699;28;20171;-85
2022/08/09 09:17:25;;;;;;;5.82;2.00;;;23.40;91.00;;;;;;5029312;28;20167;-85
2022/08/09 09:19:52;;;;;;;1.98;1.65;;;23.60;90.00;;;;;;5028883;28;20222;-86
2022/08/09 09:22:19;;;;;;;2.50;1.63;;;23.60;90.60;;;;;;5029897;28;20541;-84
2022/08/09 09:24:47;;;;;;;2.10;1.60;;;23.70;89.80;;;;;;5029434;28;20248;-84
2022/08/09 09:27:25;;;;;;;3.38;2.00;;;23.70;90.40;;;;;;5029203;28;20221;-84
2022/08/09 09:29:53;;;;;;;5.65;1.92;;;23.80;90.40;;;;;;5028713;28;20209;-85
2022/08/09 09:32:26;;;;;;;3.53;1.77;;;23.90;89.50;;;;;;5028844;28;20182;-85
2022/08/09 09:35:09;;;;;;;4.72;1.60;;;23.90;86.70;;;;;;5028478;28;20261;-85
2022/08/09 09:37:37;;;;;;;5.03;1.63;;;24.00;88.60;;;;;;5011640;28;20178;-86
2022/08/09 09:40:04;;;;;;;3.22;1.70;;;24.10;89.00;;;;;;5015010;28;20205;-86
2022/08/09 09:42:30;;;;;;;2.78;1.58;;;24.00;89.80;;;;;;5023023;28;20561;-86
2022/08/09 09:45:01;;;;;;;3.13;1.77;;;24.00;90.00;;;;;;5024815;28;20589;-85
2022/08/09 09:47:28;;;;;;;3.03;1.70;;;24.10;88.50;;;;;;5014922;28;20180;-87
2022/08/09 09:49:58;;;;;;;3.35;1.92;;;24.30;89.00;;;;;;5015419;28;20705;-87
2022/08/09 09:52:26;;;;;;;2.65;1.58;;;24.60;90.10;;;;;;5028890;28;20531;-86
2022/08/09 09:55:04;;;;;;;2.53;1.70;;;25.00;89.00;;;;;;5030485;28;20246;-86
2022/08/09 09:57:30;;;;;;;2.67;1.90;;;25.20;87.40;;;;;;5029189;28;20183;-85
2022/08/09 09:59:55;;;;;;;2.00;1.80;;;25.00;85.80;;;;;;5028546;28;20209;-87
2022/08/09 10:02:25;;;;;;;2.03;1.50;;;24.90;86.60;;;;;;5029641;28;20189;-86
2022/08/09 10:05:08;;;;;;;3.38;1.70;;;24.80;87.50;;;;;;5028181;28;20179;-86
2022/08/09 10:07:35;;;;;;;2.58;1.85;;;24.80;88.90;;;;;;5029202;28;20186;-86
2022/08/09 10:10:02;;;;;;;2.45;1.90;;;24.70;86.60;;;;;;5028552;28;20266;-86
2022/08/09 10:12:29;;;;;;;7.45;1.90;;;24.70;88.00;;;;;;5020965;28;20280;-87
2022/08/09 10:15:11;;;;;;;2.85;2.10;;;24.70;86.50;;;;;;5008921;28;20201;-87
2022/08/09 10:17:38;;;;;;;2.20;2.00;;;24.80;85.60;;;;;;5009023;28;20171;-87
2022/08/09 10:20:19;;;;;;;3.38;2.00;;;24.90;88.70;;;;;;5021492;28;20598;-87
2022/08/09 10:22:46;;;;;;;2.00;1.80;;;25.10;86.70;;;;;;5025301;28;20182;-88
2022/08/09 10:25:12;;;;;;;2.15;1.90;;;25.20;85.80;;;;;;5011373;28;20167;-86
2022/08/09 10:27:40;;;;;;;2.55;1.80;;;25.00;84.00;;;;;;5028680;28;20170;-85
2022/08/09 10:30:07;;;;;;;3.10;1.80;;;25.10;85.30;;;;;;5028549;28;20787;-86
2022/08/09 10:32:34;;;;;;;4.45;1.92;;;25.10;86.00;;;;;;5009334;28;20280;-86
2022/08/09 10:35:00;;;;;;;5.55;1.65;;;25.00;85.60;;;;;;5025754;28;20619;-86
2022/08/09 10:37:26;;;;;;;2.88;1.88;;;25.00;86.10;;;;;;5028496;28;20301;-85
2022/08/09 10:39:53;;;;;;;4.32;1.60;;;25.00;86.60;;;;;;5028269;28;20202;-85
2022/08/09 10:42:20;;;;;;;3.35;1.63;;;24.90;85.80;;;;;;5029827;28;20183;-84
2022/08/09 10:44:49;;;;;;;2.78;1.70;;;24.90;86.70;;;;;;5037519;28;20236;-85
2022/08/09 10:47:38;;;;;;;2.30;1.73;;;24.70;87.10;;;;;;5031961;28;20181;-85
2022/08/09 10:53:48;;;;;;;3.17;1.88;;;24.30;87.10;;;;;;5041789;28;20194;-85
2022/08/09 10:56:18;;;;;;;2.33;1.83;;;24.30;88.10;;;;;;5011682;28;20224;-86
2022/08/09 10:58:44;;;;;;;2.55;1.50;;;24.30;86.80;;;;;;5011596;28;20663;-85
2022/08/09 11:01:32;;;;;;;2.13;1.70;;;24.10;85.80;;;;;;5023772;28;20273;-86
2022/08/09 11:04:22;;;;;;;2.13;1.65;;;24.10;87.40;;;;;;5031391;28;20657;-87
2022/08/09 11:07:09;;;;;;;5.03;1.60;;;24.30;87.10;;;;;;5031611;28;20224;-86
2022/08/09 11:09:38;;;;;;;3.03;1.58;;;24.50;85.40;;;;;;5030806;28;20275;-85
2022/08/09 11:12:23;;;;;;;2.22;1.63;;;24.70;83.50;;;;;;5031273;28;20170;-86
2022/08/09 11:14:56;;;;;;;2.33;1.65;;;24.80;83.50;;;;;;5031998;28;20201;-87
2022/08/09 11:17:22;;;;;;;2.95;1.73;;;24.90;84.60;;;;;;5031665;28;20198;-87
2022/08/09 11:20:11;;;;;;;2.15;1.60;;;25.20;85.10;;;;;;5030555;28;20352;-86
2022/08/09 11:22:44;;;;;;;3.55;1.55;;;25.40;85.30;;;;;;5031938;28;20268;-86
2022/08/09 11:25:17;;;;;;;2.30;1.30;;;25.60;82.60;;;;;;5031556;28;20185;-87
2022/08/09 11:27:49;;;;;;;2.83;1.60;;;25.80;83.50;;;;;;5049454;28;20278;-86
2022/08/09 11:30:21;;;;;;;2.25;1.48;;;26.00;83.30;;;;;;5031923;28;20216;-88
2022/08/09 11:32:52;;;;;;;3.00;1.50;;;26.20;82.80;;;;;;5031434;28;20177;-87
2022/08/09 11:35:24;;;;;;;2.20;1.20;;;26.10;80.30;;;;;;5017485;28;20305;-88
2022/08/09 11:37:52;;;;;;;1.73;1.30;;;26.10;81.70;;;;;;5014788;28;20256;-87
2022/08/09 11:40:31;;;;;;;1.65;1.23;;;25.90;80.80;;;;;;5037563;28;20173;-88
2022/08/09 11:42:59;;;;;;;3.75;1.30;;;25.60;80.50;;;;;;5034797;28;20174;-87
2022/08/09 11:45:42;;;;;;;3.38;1.45;;;25.50;80.90;;;;;;5052299;28;20297;-87
2022/08/09 11:48:16;;;;;;;2.00;0.90;;;25.30;80.70;;;;;;5029281;28;20236;-87
2022/08/09 11:51:04;;;;;;;3.80;1.40;;;25.20;82.30;;;;;;5022229;28;20240;-87
2022/08/09 11:53:35;;;;;;;2.50;1.15;;;25.10;81.50;;;;;;5034425;28;20269;-86
2022/08/09 11:56:13;;;;;;;1.42;1.10;;;25.00;81.40;;;;;;5034189;28;20259;-88
2022/08/09 11:58:45;;;;;;;2.17;1.20;;;24.80;81.40;;;;;;5023452;28;20297;-87
2022/08/09 12:01:14;;;;;;;1.77;1.10;;;24.70;82.60;;;;;;5033803;28;20235;-87
2022/08/09 12:03:42;;;;;;;1.40;1.00;;;24.60;82.50;;;;;;5033562;28;20181;-87
2022/08/09 12:06:20;;;;;;;1.50;1.10;;;24.60;82.30;;;;;;5034139;28;20224;-86
2022/08/09 12:08:52;;;;;;;1.67;1.30;;;24.50;82.50;;;;;;5033601;28;20616;-87
2022/08/09 12:11:20;;;;;;;3.15;1.10;;;24.40;83.40;;;;;;5033894;28;20178;-87
2022/08/09 12:13:52;;;;;;;2.15;1.10;;;24.40;84.30;;;;;;5034201;28;20227;-87
2022/08/09 12:16:20;;;;;;;1.77;1.13;;;24.40;82.70;;;;;;5052006;28;20162;-88
2022/08/09 12:18:48;;;;;;;2.88;1.20;;;24.80;81.20;;;;;;5033762;28;20213;-88
2022/08/09 12:21:26;;;;;;;3.58;1.40;;;25.20;80.60;;;;;;5033907;28;20209;-84
2022/08/09 12:23:52;;;;;;;2.70;1.38;;;25.50;82.40;;;;;;5034136;28;20231;-84
2022/08/09 12:26:20;;;;;;;2.70;1.27;;;26.00;81.60;;;;;;5033644;28;20228;-85
2022/08/09 12:28:51;;;;;;;2.53;1.13;;;26.40;81.30;;;;;;5018589;28;20218;-86
2022/08/09 12:31:19;;;;;;;1.58;1.10;;;26.70;79.00;;;;;;5033517;28;20178;-86
2022/08/09 12:33:45;;;;;;;2.58;0.90;;;26.80;78.30;;;;;;5034017;28;20174;-86
2022/08/09 12:36:11;;;;;;;1.70;1.20;;;26.80;77.60;;;;;;5051424;28;20166;-87
2022/08/09 12:38:37;;;;;;;2.95;1.20;;;26.80;77.50;;;;;;5050553;28;20286;-86
2022/08/09 12:41:03;;;;;;;1.40;1.00;;;26.60;78.10;;;;;;5033099;28;20214;-86
2022/08/09 12:43:29;;;;;;;4.30;1.20;;;26.60;77.50;;;;;;5033195;28;20178;-86
2022/08/09 12:45:58;;;;;;;2.67;1.15;;;26.80;78.20;;;;;;5022048;28;20653;-85
2022/08/09 12:48:25;;;;;;;2.05;1.05;;;26.90;76.70;;;;;;5014085;28;20709;-85
2022/08/09 12:50:52;;;;;;;2.75;1.10;;;27.10;75.90;;;;;;5030080;28;20165;-85
2022/08/09 12:53:26;;;;;;;3.30;1.20;;;27.30;77.40;;;;;;5029971;28;20630;-85
2022/08/09 12:56:16;;;;;;;4.20;1.10;;;27.30;75.50;;;;;;5030311;28;20177;-85
2022/08/09 12:59:04;;;;;;;2.22;1.20;;;27.20;75.40;;;;;;5029437;28;20669;-84
2022/08/09 13:01:29;;;;;;;1.75;1.10;;;27.30;75.40;;;;;;5023951;28;20599;-85