Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:29;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5072664;28;20213;-78
2022/10/21 00:02:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5059577;28;20179;-78
2022/10/21 00:05:20;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5065637;28;20259;-77
2022/10/21 00:07:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5074983;28;20953;-77
2022/10/21 00:10:12;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5072696;28;20199;-77
2022/10/21 00:12:38;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5073030;28;20178;-77
2022/10/21 00:15:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073413;28;20197;-78
2022/10/21 00:17:34;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5072359;28;20249;-77
2022/10/21 00:19:59;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5072026;28;20688;-77
2022/10/21 00:22:25;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072085;28;20182;-77
2022/10/21 00:24:51;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5072319;28;20564;-78
2022/10/21 00:27:16;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5072616;28;20214;-77
2022/10/21 00:29:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073392;28;20182;-78
2022/10/21 00:32:07;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5075274;28;20194;-77
2022/10/21 00:34:33;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5074744;28;20187;-78
2022/10/21 00:36:58;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5072690;28;20257;-78
2022/10/21 00:39:24;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5072229;28;20228;-78
2022/10/21 00:41:49;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5071938;28;20553;-78
2022/10/21 00:44:15;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5071900;28;20178;-78
2022/10/21 00:46:59;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071916;28;20287;-77
2022/10/21 00:49:40;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071438;28;20189;-78
2022/10/21 00:52:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5072578;28;20255;-78
2022/10/21 00:54:39;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5071879;28;20182;-77
2022/10/21 00:57:06;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5071977;28;20192;-77
2022/10/21 00:59:39;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5070780;28;20185;-77
2022/10/21 01:02:05;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5071183;28;20206;-77
2022/10/21 01:04:31;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5071968;28;20185;-77
2022/10/21 01:06:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5071198;28;20210;-77
2022/10/21 01:09:24;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071397;28;20170;-77
2022/10/21 01:11:51;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5071069;28;20683;-77
2022/10/21 01:14:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5071040;28;20221;-77
2022/10/21 01:17:18;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5082317;28;20214;-77
2022/10/21 01:20:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5064603;28;20204;-77
2022/10/21 01:22:42;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5074306;28;20183;-78
2022/10/21 01:25:19;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5078137;28;20182;-77
2022/10/21 01:27:53;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5083649;28;20214;-77
2022/10/21 01:30:45;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;5084023;28;20232;-77
2022/10/21 01:33:25;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5075113;28;20197;-77
2022/10/21 01:36:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5075529;28;20174;-77
2022/10/21 01:39:00;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5059408;28;20179;-77
2022/10/21 01:42:11;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5077718;28;20613;-77
2022/10/21 01:44:49;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5046111;28;20194;-77
2022/10/21 01:47:23;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5074953;28;20272;-77
2022/10/21 01:49:56;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5073899;28;20284;-77
2022/10/21 01:52:22;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5074431;28;20189;-77
2022/10/21 01:54:55;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5074906;28;20206;-77
2022/10/21 01:57:25;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5074642;28;20553;-77
2022/10/21 01:59:51;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5073720;28;20549;-77
2022/10/21 02:02:19;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5074263;28;20189;-77
2022/10/21 02:04:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5074396;28;20187;-77
2022/10/21 02:07:12;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5083791;28;20324;-78
2022/10/21 02:09:38;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5077012;28;20601;-77
2022/10/21 02:12:04;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5076477;28;20556;-77
2022/10/21 02:14:36;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5074860;28;20223;-77
2022/10/21 02:17:01;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5075346;28;20879;-78
2022/10/21 02:19:28;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5075046;28;20178;-77
2022/10/21 02:21:58;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5075423;28;20202;-78
2022/10/21 02:24:37;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5075123;28;20190;-77
2022/10/21 02:27:03;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5074624;28;20206;-77
2022/10/21 02:29:34;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5074210;28;20177;-78
2022/10/21 02:32:14;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074955;28;20199;-77
2022/10/21 02:34:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5074149;28;20186;-77
2022/10/21 02:37:51;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5042409;28;20182;-77
2022/10/21 02:40:22;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5073334;28;20203;-78
2022/10/21 02:43:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073715;28;20647;-77
2022/10/21 02:45:31;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5073120;28;20182;-77
2022/10/21 02:47:56;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073123;28;20201;-76
2022/10/21 02:50:22;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5072163;28;20266;-77
2022/10/21 02:52:47;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5073337;28;20258;-77
2022/10/21 02:55:13;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073837;28;20667;-77
2022/10/21 02:57:39;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5073797;28;20664;-77
2022/10/21 03:00:05;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5073273;28;20228;-77
2022/10/21 03:02:32;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5073402;28;20712;-77
2022/10/21 03:04:57;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5073627;28;20209;-77
2022/10/21 03:07:23;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5074039;28;20225;-78
2022/10/21 03:09:48;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074583;28;20187;-78
2022/10/21 03:12:14;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074644;28;20179;-78
2022/10/21 03:14:39;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5074430;28;20175;-77
2022/10/21 03:17:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074933;28;20174;-78
2022/10/21 03:19:30;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5074220;28;20167;-78
2022/10/21 03:21:56;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5055989;28;20576;-78
2022/10/21 03:24:21;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5074234;28;20200;-78
2022/10/21 03:26:47;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5073981;28;20225;-77
2022/10/21 03:29:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5074001;28;20182;-78
2022/10/21 03:31:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073742;28;20194;-77
2022/10/21 03:34:03;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5073424;28;20197;-77
2022/10/21 03:36:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074310;28;20182;-78
2022/10/21 03:38:54;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074695;28;20265;-78
2022/10/21 03:41:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5074600;28;20608;-77
2022/10/21 03:43:45;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5074875;28;20640;-78
2022/10/21 03:46:11;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5055417;28;20222;-78
2022/10/21 03:48:37;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5072454;28;20175;-77
2022/10/21 03:51:02;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5070714;28;20194;-77
2022/10/21 03:53:28;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072138;28;20273;-77
2022/10/21 03:55:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072242;28;20263;-77
2022/10/21 03:58:19;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5072032;28;20561;-77
2022/10/21 04:00:44;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071290;28;20209;-77
2022/10/21 04:03:10;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5071303;28;20614;-77
2022/10/21 04:05:35;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071476;28;20261;-76
2022/10/21 04:08:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5071716;28;20601;-78
2022/10/21 04:10:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071206;28;20191;-77
2022/10/21 04:12:52;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072083;28;20182;-77
2022/10/21 04:15:18;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;5071756;28;20516;-77
2022/10/21 04:17:46;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5071767;28;20233;-77
2022/10/21 04:20:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5071177;28;20203;-77
2022/10/21 04:22:38;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5071030;28;20185;-77
2022/10/21 04:25:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5071471;28;20193;-76
2022/10/21 04:27:29;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;5071037;28;20698;-77
2022/10/21 04:29:55;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5070813;28;20403;-77
2022/10/21 04:32:20;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5071272;28;20175;-77
2022/10/21 04:34:46;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5071185;28;20179;-76
2022/10/21 04:37:11;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5073775;28;20273;-76
2022/10/21 04:39:37;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5079638;28;20220;-76
2022/10/21 04:42:03;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5080403;28;20202;-76
2022/10/21 04:44:28;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5080906;28;20183;-76
2022/10/21 04:46:54;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5077770;28;20210;-76
2022/10/21 04:49:19;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5071063;28;20239;-76
2022/10/21 04:51:45;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5070467;28;20213;-76
2022/10/21 04:54:12;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5071117;28;20219;-77
2022/10/21 04:56:39;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5070825;28;20664;-77
2022/10/21 04:59:05;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5070889;28;20185;-77
2022/10/21 05:01:30;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5057783;28;20189;-77
2022/10/21 05:03:56;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5074937;28;20190;-76
2022/10/21 05:06:21;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5058683;28;20671;-77
2022/10/21 05:08:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075080;28;20174;-77
2022/10/21 05:11:12;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5072649;28;20614;-77
2022/10/21 05:13:38;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5072821;28;20190;-77
2022/10/21 05:16:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5071181;28;20178;-78
2022/10/21 05:18:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5078910;28;20296;-78
2022/10/21 05:20:56;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5081073;28;20306;-77
2022/10/21 05:23:22;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5094935;28;20186;-77
2022/10/21 05:25:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5095408;28;20177;-77
2022/10/21 05:28:16;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5078912;28;20189;-76
2022/10/21 05:30:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5068657;28;20552;-78
2022/10/21 05:33:07;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5080899;28;20174;-78
2022/10/21 05:35:33;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5085097;28;20194;-78
2022/10/21 05:37:58;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5091613;28;20173;-81
2022/10/21 05:40:24;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5091617;28;20210;-78
2022/10/21 05:42:50;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5085920;28;20668;-78
2022/10/21 05:45:15;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5087345;28;20189;-78
2022/10/21 05:47:41;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096189;28;20545;-78
2022/10/21 05:50:08;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5081114;28;20202;-79
2022/10/21 05:52:33;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5074257;28;20731;-78
2022/10/21 05:54:59;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5080558;28;20264;-78
2022/10/21 05:57:24;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5069539;28;20182;-78
2022/10/21 05:59:50;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5078182;28;20650;-78
2022/10/21 06:02:16;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5082482;28;20198;-78
2022/10/21 06:04:41;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5081189;28;20181;-78
2022/10/21 06:07:07;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5078745;28;20218;-79
2022/10/21 06:09:32;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5059321;28;20189;-79
2022/10/21 06:11:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5078941;28;20582;-79
2022/10/21 06:14:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5080512;28;20217;-79
2022/10/21 06:16:50;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5064032;28;20219;-79
2022/10/21 06:19:16;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5076492;28;20533;-80
2022/10/21 06:21:42;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5088711;28;20210;-78
2022/10/21 06:24:07;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5085388;28;20201;-79
2022/10/21 06:26:33;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5088452;28;20228;-80
2022/10/21 06:28:58;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5076729;28;20178;-80
2022/10/21 06:31:24;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5083464;28;20195;-80
2022/10/21 06:33:49;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5083242;28;20527;-80
2022/10/21 06:36:15;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5087244;28;20572;-80
2022/10/21 06:38:41;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075020;28;20643;-78
2022/10/21 06:41:10;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5084103;28;20578;-78
2022/10/21 06:43:36;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5075839;28;20175;-80
2022/10/21 06:46:04;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5073813;28;20210;-80
2022/10/21 06:48:29;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5081465;28;20229;-78
2022/10/21 06:51:00;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5079166;28;20210;-78
2022/10/21 06:53:26;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5080729;28;20179;-78
2022/10/21 06:56:03;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5078858;28;20189;-78
2022/10/21 06:58:29;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5088874;28;20662;-78
2022/10/21 07:00:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5077680;28;20747;-78
2022/10/21 07:03:20;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5071886;28;20234;-78
2022/10/21 07:05:46;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5077512;28;20186;-78
2022/10/21 07:08:12;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5077904;28;20178;-78
2022/10/21 07:10:37;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5076210;28;20224;-78
2022/10/21 07:13:03;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5095666;28;20178;-78
2022/10/21 07:15:28;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5077858;28;20266;-79
2022/10/21 07:17:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5079216;28;20539;-78
2022/10/21 07:20:25;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5078841;28;20208;-78
2022/10/21 07:22:51;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5086460;28;20266;-78
2022/10/21 07:25:17;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5080461;28;20206;-80
2022/10/21 07:27:42;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5076345;28;20198;-80
2022/10/21 07:30:08;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5075053;28;20190;-81
2022/10/21 07:32:34;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5075365;28;20185;-80
2022/10/21 07:34:59;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5075506;28;20663;-80
2022/10/21 07:37:25;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5078646;28;20166;-80
2022/10/21 07:39:51;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5079487;28;20250;-79
2022/10/21 07:42:16;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5079922;28;20635;-79
2022/10/21 07:44:42;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5081260;28;20546;-78
2022/10/21 07:47:07;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5080651;28;20214;-78
2022/10/21 07:49:33;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5079049;28;20580;-80
2022/10/21 07:51:58;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5073749;28;20203;-81
2022/10/21 07:54:24;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5082950;28;20171;-80
2022/10/21 07:56:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5077934;28;20553;-78
2022/10/21 07:59:18;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5084483;28;20190;-79
2022/10/21 08:01:46;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5092168;28;20206;-78
2022/10/21 08:04:15;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5081157;28;20194;-79
2022/10/21 08:06:42;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5078249;28;20213;-78
2022/10/21 08:09:08;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5086757;28;20711;-79
2022/10/21 08:11:34;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5091625;28;20224;-79
2022/10/21 08:14:00;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5091017;28;20202;-79
2022/10/21 08:16:26;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5078664;28;20198;-80
2022/10/21 08:18:52;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;5079854;28;20202;-80
2022/10/21 08:21:18;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5084824;28;20210;-80
2022/10/21 08:23:44;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5072763;28;20654;-80
2022/10/21 08:26:12;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5070824;28;20233;-79
2022/10/21 08:28:38;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5073938;28;20170;-79
2022/10/21 08:31:15;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5074004;28;20202;-81
2022/10/21 08:33:41;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073114;28;20177;-80
2022/10/21 08:36:13;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5083160;28;20193;-80
2022/10/21 08:38:39;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5071481;28;20179;-81
2022/10/21 08:41:28;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5073663;28;20205;-80
2022/10/21 08:44:03;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072744;28;20214;-80
2022/10/21 08:46:43;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5075612;28;20204;-82
2022/10/21 08:49:37;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5085358;28;20197;-80
2022/10/21 08:52:09;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5073154;28;20197;-81
2022/10/21 08:55:03;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5080007;28;20186;-81
2022/10/21 08:57:33;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5068735;28;20178;-80
2022/10/21 08:59:58;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5071278;28;20201;-80
2022/10/21 09:02:47;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5081630;28;20636;-80
2022/10/21 09:05:31;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5082316;28;20187;-80
2022/10/21 09:08:40;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;5073099;28;20213;-79
2022/10/21 09:11:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4967954;28;20201;-79
2022/10/21 09:14:32;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5069122;28;20175;-79
2022/10/21 09:17:20;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5068751;28;20232;-82
2022/10/21 09:20:02;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5059866;28;20619;-80
2022/10/21 09:23:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5081114;28;20537;-79
2022/10/21 09:25:31;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5058581;28;20166;-79
2022/10/21 09:27:58;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5072452;28;20216;-81
2022/10/21 09:30:24;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5072332;28;20198;-81
2022/10/21 09:32:58;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5072302;28;20616;-80
2022/10/21 09:35:48;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073779;28;20175;-79
2022/10/21 09:38:24;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5073066;28;20186;-81
2022/10/21 09:40:58;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5077001;28;20210;-79
2022/10/21 09:43:25;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5080810;28;20252;-81
2022/10/21 09:45:51;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5068721;28;20639;-80
2022/10/21 09:48:16;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5072230;28;20243;-80
2022/10/21 09:50:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5058631;28;20206;-79
2022/10/21 09:53:21;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5085751;28;20236;-81
2022/10/21 09:55:50;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5084280;28;20666;-81
2022/10/21 09:58:43;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5076417;28;20181;-81
2022/10/21 10:01:15;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5075585;28;20248;-80
2022/10/21 10:03:44;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5067344;28;20194;-80
2022/10/21 10:06:10;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5072478;28;20207;-79
2022/10/21 10:08:38;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5077450;28;20178;-80
2022/10/21 10:11:09;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5074249;28;20190;-81
2022/10/21 10:13:44;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;5075162;28;20178;-81
2022/10/21 10:16:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5086393;28;20182;-81
2022/10/21 10:18:42;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5085322;28;20665;-79
2022/10/21 10:21:19;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5082553;28;20194;-80
2022/10/21 10:23:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5075405;28;20186;-80
2022/10/21 10:26:27;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5074947;28;20302;-79
2022/10/21 10:29:08;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5064921;28;20182;-80
2022/10/21 10:31:35;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5074790;28;20198;-79
2022/10/21 10:34:05;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5076156;28;20214;-79
2022/10/21 10:36:35;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5076011;28;20206;-79
2022/10/21 10:39:02;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5072858;28;20178;-80
2022/10/21 10:41:32;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5087852;28;20200;-79
2022/10/21 10:43:58;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5073699;28;20522;-80
2022/10/21 10:46:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5071835;28;20217;-80
2022/10/21 10:49:24;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5073896;28;20178;-78
2022/10/21 10:52:06;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5065586;28;20579;-79
2022/10/21 10:54:31;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5064700;28;20182;-80
2022/10/21 10:57:02;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5074103;28;20277;-80
2022/10/21 10:59:35;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5086529;28;20179;-80
2022/10/21 11:02:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5057852;28;20637;-78
2022/10/21 11:05:05;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5075655;28;20220;-80
2022/10/21 11:07:44;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5069362;28;20248;-80
2022/10/21 11:10:25;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5083871;28;20262;-80
2022/10/21 11:12:51;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5083983;28;20669;-80
2022/10/21 11:15:23;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5076192;28;20302;-79
2022/10/21 11:18:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5076155;28;20178;-80
2022/10/21 11:20:44;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5075125;28;20202;-82
2022/10/21 11:23:43;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5070671;28;20230;-83
2022/10/21 11:26:34;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5075806;28;20216;-81
2022/10/21 11:29:24;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5076072;28;20175;-81
2022/10/21 11:32:22;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5060343;28;20229;-82
2022/10/21 11:34:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5075650;28;20174;-81
2022/10/21 11:37:24;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5083042;28;20269;-81
2022/10/21 11:40:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5087318;28;20181;-84
2022/10/21 11:42:42;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5078384;28;20333;-81
2022/10/21 11:45:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5076618;28;20232;-82
2022/10/21 11:47:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5077064;28;20249;-83
2022/10/21 11:50:33;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5079467;28;20697;-82
2022/10/21 11:53:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5085633;28;20186;-81
2022/10/21 11:56:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5076228;28;20225;-81
2022/10/21 11:58:49;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5085144;28;20178;-81
2022/10/21 12:01:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5081800;28;20225;-80
2022/10/21 12:04:33;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5089977;28;20726;-81
2022/10/21 12:07:20;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5074057;28;20214;-80
2022/10/21 12:09:50;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5085945;28;20254;-84
2022/10/21 12:12:21;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5079984;28;20697;-84
2022/10/21 12:14:56;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5078320;28;20186;-82
2022/10/21 12:17:22;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5065211;28;20186;-78
2022/10/21 12:20:12;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5084157;28;20202;-78
2022/10/21 12:22:37;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5082201;28;20191;-78
2022/10/21 12:25:12;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5081756;28;20190;-78
2022/10/21 12:27:46;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5076459;28;20268;-79
2022/10/21 12:30:15;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5074487;28;20284;-79
2022/10/21 12:32:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5078258;28;20259;-79
2022/10/21 12:35:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5075705;28;20178;-80
2022/10/21 12:38:17;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5069993;28;20171;-79
2022/10/21 12:40:42;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5068208;28;20344;-79
2022/10/21 12:43:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5071465;28;20214;-78
2022/10/21 12:46:08;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5076258;28;20181;-81
2022/10/21 12:48:44;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5070626;28;20186;-78
2022/10/21 12:51:25;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5068635;28;20547;-80
2022/10/21 12:54:04;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5052948;28;20206;-80
2022/10/21 12:57:03;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5074014;28;20222;-79
2022/10/21 12:59:40;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5050612;28;20186;-78
2022/10/21 13:02:08;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5067858;28;20670;-78
2022/10/21 13:04:34;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5078514;28;20178;-79
2022/10/21 13:07:01;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5082437;28;20193;-78