Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:19;;;;;;;;;;;;;;;;;;2086085;28;8264;-63
2021/03/07 00:01:21;;;;;;;;;;;;;;;;;;2087735;28;7053;-63
2021/03/07 00:02:23;;;;;;;;;;;;;;;;;;2086828;28;7054;-64
2021/03/07 00:03:25;;;;;;;;;;;;;;;;;;2086978;28;7100;-63
2021/03/07 00:04:27;;;;;;;;;;;;;;;;;;2086777;28;7092;-61
2021/03/07 00:05:29;;;;;;;;;;;;;;;;;;2086712;28;7116;-62
2021/03/07 00:06:31;;;;;;;;;;;;;;;;;;2087302;28;7092;-64
2021/03/07 00:07:33;;;;;;;;;;;;;;;;;;2086443;28;7291;-64
2021/03/07 00:08:36;;;;;;;;;;;;;;;;;;2085408;28;7013;-63
2021/03/07 00:09:53;;;;;;;;;;;;;;;;;;2087290;28;8042;-64
2021/03/07 00:10:55;;;;;;;;;;;;;;;;;;2084792;28;8048;-64
2021/03/07 00:11:57;;;;;;;;;;;;;;;;;;2086448;28;7088;-64
2021/03/07 00:12:58;;;;;;;;;;;;;;;;;;2086475;28;7151;-64
2021/03/07 00:14:00;;;;;;;;;;;;;;;;;;2086762;28;8079;-63
2021/03/07 00:15:04;;;;;;;;;;;;;;;;;;2086851;28;7092;-62
2021/03/07 00:16:06;;;;;;;;;;;;;;;;;;2087145;28;7389;-63
2021/03/07 00:17:08;;;;;;;;;;;;;;;;;;2087117;28;9540;-63
2021/03/07 00:18:10;;;;;;;;;;;;;;;;;;2086478;28;7009;-62
2021/03/07 00:19:12;;;;;;;;;;;;;;;;;;2086313;28;7013;-63
2021/03/07 00:20:16;;;;;;;;;;;;;;;;;;2086643;28;8029;-63
2021/03/07 00:21:18;;;;;;;;;;;;;;;;;;2086168;28;7308;-62
2021/03/07 00:22:20;;;;;;;;;;;;;;;;;;2086970;28;8091;-63
2021/03/07 00:23:22;;;;;;;;;;;;;;;;;;2086074;28;7017;-62
2021/03/07 00:24:24;;;;;;;;;;;;;;;;;;2086199;28;7049;-63
2021/03/07 00:25:26;;;;;;;;;;;;;;;;;;2086481;28;7150;-63
2021/03/07 00:26:27;;;;;;;;;;;;;;;;;;2085939;28;7025;-63
2021/03/07 00:27:29;;;;;;;;;;;;;;;;;;2085207;28;8742;-62
2021/03/07 00:28:31;;;;;;;;;;;;;;;;;;2080526;28;7466;-63
2021/03/07 00:29:34;;;;;;;;;;;;;;;;;;2081211;28;7124;-63
2021/03/07 00:30:36;;;;;;;;;;;;;;;;;;2085213;28;8102;-63
2021/03/07 00:31:38;;;;;;;;;;;;;;;;;;2085579;28;7042;-63
2021/03/07 00:32:41;;;;;;;;;;;;;;;;;;2086145;28;7017;-64
2021/03/07 00:33:43;;;;;;;;;;;;;;;;;;2086925;28;8057;-63
2021/03/07 00:34:45;;;;;;;;;;;;;;;;;;2086572;28;7009;-63
2021/03/07 00:35:47;;;;;;;;;;;;;;;;;;2086794;28;7151;-63
2021/03/07 00:36:50;;;;;;;;;;;;;;;;;;2086403;28;7009;-63
2021/03/07 00:37:52;;;;;;;;;;;;;;;;;;2086912;28;7330;-64
2021/03/07 00:38:54;;;;;;;;;;;;;;;;;;2086724;28;7021;-63
2021/03/07 00:40:13;;;;;;;;;;;;;;;;;;2086255;28;7100;-63
2021/03/07 00:41:15;;;;;;;;;;;;;;;;;;2086642;28;7009;-62
2021/03/07 00:42:17;;;;;;;;;;;;;;;;;;2086740;28;7009;-64
2021/03/07 00:43:19;;;;;;;;;;;;;;;;;;2087048;28;8332;-62
2021/03/07 00:44:21;;;;;;;;;;;;;;;;;;2086885;28;7089;-63
2021/03/07 00:45:23;;;;;;;;;;;;;;;;;;2085540;28;7092;-64
2021/03/07 00:46:25;;;;;;;;;;;;;;;;;;2085394;28;7010;-63
2021/03/07 00:47:27;;;;;;;;;;;;;;;;;;2086659;28;7513;-63
2021/03/07 00:48:29;;;;;;;;;;;;;;;;;;2087058;28;7017;-63
2021/03/07 00:49:32;;;;;;;;;;;;;;;;;;2086312;28;7308;-63
2021/03/07 00:50:34;;;;;;;;;;;;;;;;;;2086685;28;7010;-62
2021/03/07 00:51:37;;;;;;;;;;;;;;;;;;2080467;28;7009;-63
2021/03/07 00:52:38;;;;;;;;;;;;;;;;;;2083219;28;7018;-63
2021/03/07 00:53:40;;;;;;;;;;;;;;;;;;2082777;28;7010;-62
2021/03/07 00:54:42;;;;;;;;;;;;;;;;;;2082713;28;7013;-63
2021/03/07 00:55:44;;;;;;;;;;;;;;;;;;2085047;28;8394;-64
2021/03/07 00:56:46;;;;;;;;;;;;;;;;;;2085001;28;8083;-63
2021/03/07 00:57:48;;;;;;;;;;;;;;;;;;2083837;28;8026;-63
2021/03/07 00:58:50;;;;;;;;;;;;;;;;;;2084378;28;7025;-64
2021/03/07 00:59:52;;;;;;;;;;;;;;;;;;2084661;28;7141;-64
2021/03/07 01:00:54;;;;;;;;;;;;;;;;;;2086191;28;7013;-64
2021/03/07 01:01:56;;;;;;;;;;;;;;;;;;2084343;28;7156;-63
2021/03/07 01:02:58;;;;;;;;;;;;;;;;;;2085143;28;7152;-64
2021/03/07 01:04:00;;;;;;;;;;;;;;;;;;2085194;28;8030;-63
2021/03/07 01:05:03;;;;;;;;;;;;;;;;;;2085403;28;8075;-64
2021/03/07 01:06:05;;;;;;;;;;;;;;;;;;2085200;28;7041;-64
2021/03/07 01:07:07;;;;;;;;;;;;;;;;;;2085538;28;7104;-63
2021/03/07 01:08:09;;;;;;;;;;;;;;;;;;2084558;28;7125;-64
2021/03/07 01:09:12;;;;;;;;;;;;;;;;;;2084213;28;7092;-63
2021/03/07 01:10:26;;;;;;;;;;;;;;;;;;2084205;28;7060;-63
2021/03/07 01:11:28;;;;;;;;;;;;;;;;;;2082682;28;7287;-64
2021/03/07 01:12:30;;;;;;;;;;;;;;;;;;2083039;28;7136;-64
2021/03/07 01:13:32;;;;;;;;;;;;;;;;;;2083508;28;7376;-63
2021/03/07 01:14:34;;;;;;;;;;;;;;;;;;2082006;28;7097;-64
2021/03/07 01:15:36;;;;;;;;;;;;;;;;;;2083922;28;7029;-64
2021/03/07 01:16:38;;;;;;;;;;;;;;;;;;2081781;28;7316;-63
2021/03/07 01:17:40;;;;;;;;;;;;;;;;;;2082794;28;7105;-64
2021/03/07 01:18:42;;;;;;;;;;;;;;;;;;2080157;28;7136;-63
2021/03/07 01:19:44;;;;;;;;;;;;;;;;;;2083636;28;7092;-63
2021/03/07 01:20:47;;;;;;;;;;;;;;;;;;2083170;28;7448;-64
2021/03/07 01:21:49;;;;;;;;;;;;;;;;;;2084220;28;7186;-63
2021/03/07 01:22:51;;;;;;;;;;;;;;;;;;2084464;28;8137;-64
2021/03/07 01:23:53;;;;;;;;;;;;;;;;;;2085496;28;7025;-63
2021/03/07 01:24:54;;;;;;;;;;;;;;;;;;2085197;28;7096;-62
2021/03/07 01:25:56;;;;;;;;;;;;;;;;;;2085739;28;7013;-63
2021/03/07 01:26:58;;;;;;;;;;;;;;;;;;2084324;28;7116;-64
2021/03/07 01:28:02;;;;;;;;;;;;;;;;;;2084381;28;7105;-62
2021/03/07 01:29:04;;;;;;;;;;;;;;;;;;2082901;28;7033;-63
2021/03/07 01:30:08;;;;;;;;;;;;;;;;;;2084970;28;8099;-64
2021/03/07 01:31:10;;;;;;;;;;;;;;;;;;2083866;28;7165;-63
2021/03/07 01:32:12;;;;;;;;;;;;;;;;;;2084991;28;8063;-64
2021/03/07 01:33:14;;;;;;;;;;;;;;;;;;2085069;28;7109;-64
2021/03/07 01:34:16;;;;;;;;;;;;;;;;;;2086911;28;7025;-64
2021/03/07 01:35:19;;;;;;;;;;;;;;;;;;2086823;28;8375;-63
2021/03/07 01:36:21;;;;;;;;;;;;;;;;;;2086397;28;8099;-63
2021/03/07 01:37:23;;;;;;;;;;;;;;;;;;2086539;28;7056;-63
2021/03/07 01:38:25;;;;;;;;;;;;;;;;;;2086057;28;7814;-63
2021/03/07 01:39:27;;;;;;;;;;;;;;;;;;2085986;28;9088;-64
2021/03/07 01:40:35;;;;;;;;;;;;;;;;;;2086519;28;7013;-64
2021/03/07 01:41:37;;;;;;;;;;;;;;;;;;2086446;28;7045;-63
2021/03/07 01:42:42;;;;;;;;;;;;;;;;;;2086825;28;7132;-63
2021/03/07 01:43:44;;;;;;;;;;;;;;;;;;2086525;28;7013;-63
2021/03/07 01:44:47;;;;;;;;;;;;;;;;;;2086853;28;7109;-63
2021/03/07 01:45:50;;;;;;;;;;;;;;;;;;2086363;28;7013;-63
2021/03/07 01:46:53;;;;;;;;;;;;;;;;;;2086169;28;7014;-63
2021/03/07 01:47:56;;;;;;;;;;;;;;;;;;2086187;28;7134;-63
2021/03/07 01:48:59;;;;;;;;;;;;;;;;;;2086111;28;7009;-63
2021/03/07 01:50:01;;;;;;;;;;;;;;;;;;2083782;28;7088;-63
2021/03/07 01:51:03;;;;;;;;;;;;;;;;;;2084547;28;8038;-63
2021/03/07 01:52:06;;;;;;;;;;;;;;;;;;2087494;28;7322;-63
2021/03/07 01:53:08;;;;;;;;;;;;;;;;;;2086689;28;7010;-63
2021/03/07 01:54:10;;;;;;;;;;;;;;;;;;2085774;28;8107;-63
2021/03/07 01:55:15;;;;;;;;;;;;;;;;;;2084757;28;7009;-63
2021/03/07 01:56:17;;;;;;;;;;;;;;;;;;2087685;28;7426;-63
2021/03/07 01:57:21;;;;;;;;;;;;;;;;;;2088552;28;7009;-61
2021/03/07 01:58:32;;;;;;;;;;;;;;;;;;2087162;28;7009;-63
2021/03/07 01:59:36;;;;;;;;;;;;;;;;;;2088307;28;7009;-63
2021/03/07 02:00:38;;;;;;;;;;;;;;;;;;2088253;28;7092;-63
2021/03/07 02:01:41;;;;;;;;;;;;;;;;;;2088111;28;7013;-64
2021/03/07 02:02:43;;;;;;;;;;;;;;;;;;2088446;28;7157;-64
2021/03/07 02:03:54;;;;;;;;;;;;;;;;;;2088589;28;7033;-63
2021/03/07 02:04:56;;;;;;;;;;;;;;;;;;2086602;28;7384;-63
2021/03/07 02:05:58;;;;;;;;;;;;;;;;;;2088247;28;7341;-62
2021/03/07 02:06:59;;;;;;;;;;;;;;;;;;2088155;28;8043;-63
2021/03/07 02:08:03;;;;;;;;;;;;;;;;;;2088865;28;7033;-62
2021/03/07 02:09:05;;;;;;;;;;;;;;;;;;2088563;28;7096;-63
2021/03/07 02:10:09;;;;;;;;;;;;;;;;;;2088599;28;7037;-63
2021/03/07 02:11:20;;;;;;;;;;;;;;;;;;2087580;28;7030;-62
2021/03/07 02:12:22;;;;;;;;;;;;;;;;;;2087657;28;7400;-63
2021/03/07 02:13:31;;;;;;;;;;;;;;;;;;2087539;28;7129;-63
2021/03/07 02:14:34;;;;;;;;;;;;;;;;;;2087275;28;8039;-64
2021/03/07 02:15:38;;;;;;;;;;;;;;;;;;2087945;28;7024;-62
2021/03/07 02:16:42;;;;;;;;;;;;;;;;;;2087979;28;7136;-62
2021/03/07 02:17:46;;;;;;;;;;;;;;;;;;2087432;28;7228;-63
2021/03/07 02:18:51;;;;;;;;;;;;;;;;;;2086869;28;7045;-63
2021/03/07 02:19:53;;;;;;;;;;;;;;;;;;2085904;28;8047;-63
2021/03/07 02:20:58;;;;;;;;;;;;;;;;;;2087028;28;7022;-63
2021/03/07 02:22:03;;;;;;;;;;;;;;;;;;2086676;28;8094;-63
2021/03/07 02:23:12;;;;;;;;;;;;;;;;;;2087871;28;7096;-63
2021/03/07 02:24:16;;;;;;;;;;;;;;;;;;2087769;28;7053;-62
2021/03/07 02:25:18;;;;;;;;;;;;;;;;;;2087737;28;7154;-63
2021/03/07 02:26:20;;;;;;;;;;;;;;;;;;2088147;28;7319;-63
2021/03/07 02:27:22;;;;;;;;;;;;;;;;;;2088215;28;7108;-63
2021/03/07 02:28:25;;;;;;;;;;;;;;;;;;2086457;28;7089;-63
2021/03/07 02:29:27;;;;;;;;;;;;;;;;;;2087306;28;7046;-63
2021/03/07 02:30:29;;;;;;;;;;;;;;;;;;2087719;28;7105;-63
2021/03/07 02:31:35;;;;;;;;;;;;;;;;;;2088159;28;7047;-62
2021/03/07 02:32:42;;;;;;;;;;;;;;;;;;2088081;28;7014;-63
2021/03/07 02:33:47;;;;;;;;;;;;;;;;;;2088169;28;7025;-64
2021/03/07 02:34:54;;;;;;;;;;;;;;;;;;2088169;28;7285;-64
2021/03/07 02:36:00;;;;;;;;;;;;;;;;;;2087828;28;7088;-63
2021/03/07 02:37:06;;;;;;;;;;;;;;;;;;2087923;28;7133;-63
2021/03/07 02:38:10;;;;;;;;;;;;;;;;;;2088273;28;7017;-63
2021/03/07 02:39:14;;;;;;;;;;;;;;;;;;2088008;28;7116;-64
2021/03/07 02:40:18;;;;;;;;;;;;;;;;;;2088039;28;7088;-62
2021/03/07 02:41:40;;;;;;;;;;;;;;;;;;2087018;28;7097;-63
2021/03/07 02:42:44;;;;;;;;;;;;;;;;;;2086395;28;7157;-63
2021/03/07 02:43:53;;;;;;;;;;;;;;;;;;2086458;28;7096;-62
2021/03/07 02:45:04;;;;;;;;;;;;;;;;;;2087065;28;7224;-62
2021/03/07 02:46:08;;;;;;;;;;;;;;;;;;2086044;28;7164;-63
2021/03/07 02:47:13;;;;;;;;;;;;;;;;;;2087910;28;8146;-63
2021/03/07 02:48:21;;;;;;;;;;;;;;;;;;2088238;28;7013;-63
2021/03/07 02:49:25;;;;;;;;;;;;;;;;;;2087999;28;7092;-62
2021/03/07 02:50:31;;;;;;;;;;;;;;;;;;2087913;28;7645;-63
2021/03/07 02:51:34;;;;;;;;;;;;;;;;;;2087877;28;7041;-63
2021/03/07 02:52:38;;;;;;;;;;;;;;;;;;2087781;28;7131;-62
2021/03/07 02:53:41;;;;;;;;;;;;;;;;;;2087830;28;7017;-62
2021/03/07 02:54:44;;;;;;;;;;;;;;;;;;2088045;28;7315;-63
2021/03/07 02:55:47;;;;;;;;;;;;;;;;;;2087626;28;7009;-62
2021/03/07 02:56:52;;;;;;;;;;;;;;;;;;2087318;28;7013;-62
2021/03/07 02:57:56;;;;;;;;;;;;;;;;;;2088142;28;7441;-62
2021/03/07 02:59:01;;;;;;;;;;;;;;;;;;2087781;28;7017;-63
2021/03/07 03:00:05;;;;;;;;;;;;;;;;;;2087980;28;7135;-62
2021/03/07 03:01:10;;;;;;;;;;;;;;;;;;2087985;28;8086;-63
2021/03/07 03:02:13;;;;;;;;;;;;;;;;;;2087756;28;9167;-63
2021/03/07 03:03:17;;;;;;;;;;;;;;;;;;2087543;28;7009;-62
2021/03/07 03:04:20;;;;;;;;;;;;;;;;;;2087923;28;7025;-62
2021/03/07 03:05:23;;;;;;;;;;;;;;;;;;2087575;28;7001;-63
2021/03/07 03:06:25;;;;;;;;;;;;;;;;;;2095442;28;7092;-63
2021/03/07 03:07:28;;;;;;;;;;;;;;;;;;2095288;28;8033;-63
2021/03/07 03:08:32;;;;;;;;;;;;;;;;;;2087723;28;7105;-63
2021/03/07 03:09:35;;;;;;;;;;;;;;;;;;2087553;28;8013;-63
2021/03/07 03:10:38;;;;;;;;;;;;;;;;;;2087417;28;7005;-63
2021/03/07 03:11:41;;;;;;;;;;;;;;;;;;2087267;28;7300;-63
2021/03/07 03:12:44;;;;;;;;;;;;;;;;;;2095374;28;7092;-62
2021/03/07 03:13:49;;;;;;;;;;;;;;;;;;2094686;28;8061;-62
2021/03/07 03:14:51;;;;;;;;;;;;;;;;;;2087927;28;7113;-63
2021/03/07 03:15:53;;;;;;;;;;;;;;;;;;2086766;28;8685;-63
2021/03/07 03:16:59;;;;;;;;;;;;;;;;;;2088100;28;7128;-62
2021/03/07 03:18:02;;;;;;;;;;;;;;;;;;2088013;28;7250;-63
2021/03/07 03:19:06;;;;;;;;;;;;;;;;;;2087598;28;7021;-63
2021/03/07 03:20:16;;;;;;;;;;;;;;;;;;2087575;28;7005;-62
2021/03/07 03:21:17;;;;;;;;;;;;;;;;;;2087110;28;7010;-62
2021/03/07 03:22:20;;;;;;;;;;;;;;;;;;2087399;28;7303;-63
2021/03/07 03:23:22;;;;;;;;;;;;;;;;;;2086798;28;8042;-62
2021/03/07 03:24:24;;;;;;;;;;;;;;;;;;2087543;28;7232;-63
2021/03/07 03:25:26;;;;;;;;;;;;;;;;;;2086469;28;8098;-63
2021/03/07 03:26:29;;;;;;;;;;;;;;;;;;2085790;28;7092;-63
2021/03/07 03:27:31;;;;;;;;;;;;;;;;;;2087503;28;7046;-63
2021/03/07 03:28:33;;;;;;;;;;;;;;;;;;2086279;28;7037;-62
2021/03/07 03:29:35;;;;;;;;;;;;;;;;;;2086809;28;7125;-63
2021/03/07 03:30:37;;;;;;;;;;;;;;;;;;2087743;28;7130;-62
2021/03/07 03:31:40;;;;;;;;;;;;;;;;;;2087814;28;7100;-62
2021/03/07 03:32:42;;;;;;;;;;;;;;;;;;2087844;28;8013;-63
2021/03/07 03:33:44;;;;;;;;;;;;;;;;;;2088027;28;7033;-62
2021/03/07 03:34:46;;;;;;;;;;;;;;;;;;2087480;28;7312;-62
2021/03/07 03:35:48;;;;;;;;;;;;;;;;;;2087453;28;7093;-62
2021/03/07 03:36:51;;;;;;;;;;;;;;;;;;2087287;28;7009;-63
2021/03/07 03:37:53;;;;;;;;;;;;;;;;;;2087610;28;7009;-63
2021/03/07 03:39:09;;;;;;;;;;;;;;;;;;2087515;28;8120;-63
2021/03/07 03:40:16;;;;;;;;;;;;;;;;;;2087546;28;7141;-63
2021/03/07 03:41:20;;;;;;;;;;;;;;;;;;2087447;28;7061;-62
2021/03/07 03:42:29;;;;;;;;;;;;;;;;;;2087889;28;7057;-63
2021/03/07 03:43:32;;;;;;;;;;;;;;;;;;2087588;28;7323;-63
2021/03/07 03:44:38;;;;;;;;;;;;;;;;;;2086805;28;7100;-62
2021/03/07 03:45:42;;;;;;;;;;;;;;;;;;2088012;28;7041;-63
2021/03/07 03:46:46;;;;;;;;;;;;;;;;;;2087659;28;7330;-62
2021/03/07 03:47:54;;;;;;;;;;;;;;;;;;2087597;28;7096;-63
2021/03/07 03:49:01;;;;;;;;;;;;;;;;;;2087331;28;7166;-63
2021/03/07 03:50:05;;;;;;;;;;;;;;;;;;2085974;28;7025;-63
2021/03/07 03:51:10;;;;;;;;;;;;;;;;;;2086604;28;7013;-63
2021/03/07 03:52:14;;;;;;;;;;;;;;;;;;2087934;28;7980;-62
2021/03/07 03:53:19;;;;;;;;;;;;;;;;;;2086576;28;7150;-63
2021/03/07 03:54:22;;;;;;;;;;;;;;;;;;2087968;28;8124;-62
2021/03/07 03:55:27;;;;;;;;;;;;;;;;;;2086641;28;7009;-62
2021/03/07 03:56:30;;;;;;;;;;;;;;;;;;2087884;28;7009;-62
2021/03/07 03:57:34;;;;;;;;;;;;;;;;;;2087413;28;7021;-63
2021/03/07 03:58:39;;;;;;;;;;;;;;;;;;2087702;28;7009;-63
2021/03/07 03:59:43;;;;;;;;;;;;;;;;;;2087551;28;8013;-63
2021/03/07 04:00:46;;;;;;;;;;;;;;;;;;2086739;28;7152;-63
2021/03/07 04:01:49;;;;;;;;;;;;;;;;;;2085885;28;7178;-63
2021/03/07 04:02:56;;;;;;;;;;;;;;;;;;2086691;28;7299;-63
2021/03/07 04:04:02;;;;;;;;;;;;;;;;;;2086629;28;7010;-63
2021/03/07 04:05:06;;;;;;;;;;;;;;;;;;2086585;28;7010;-63
2021/03/07 04:06:09;;;;;;;;;;;;;;;;;;2087002;28;7235;-61
2021/03/07 04:07:11;;;;;;;;;;;;;;;;;;2087158;28;7009;-62
2021/03/07 04:08:21;;;;;;;;;;;;;;;;;;2087207;28;7009;-63
2021/03/07 04:09:25;;;;;;;;;;;;;;;;;;2087847;28;7009;-63
2021/03/07 04:10:27;;;;;;;;;;;;;;;;;;2086973;28;7991;-63
2021/03/07 04:11:32;;;;;;;;;;;;;;;;;;2087144;28;7096;-62
2021/03/07 04:12:49;;;;;;;;;;;;;;;;;;2086934;28;8072;-64
2021/03/07 04:13:52;;;;;;;;;;;;;;;;;;2087078;28;7303;-63
2021/03/07 04:14:56;;;;;;;;;;;;;;;;;;2085675;28;7061;-62
2021/03/07 04:15:58;;;;;;;;;;;;;;;;;;2086898;28;7196;-62
2021/03/07 04:17:02;;;;;;;;;;;;;;;;;;2086466;28;7014;-62
2021/03/07 04:18:07;;;;;;;;;;;;;;;;;;2086678;28;7092;-63
2021/03/07 04:19:09;;;;;;;;;;;;;;;;;;2085921;28;7096;-62
2021/03/07 04:20:12;;;;;;;;;;;;;;;;;;2086852;28;7033;-62
2021/03/07 04:21:16;;;;;;;;;;;;;;;;;;2086723;28;7502;-62
2021/03/07 04:22:18;;;;;;;;;;;;;;;;;;2086526;28;7125;-63
2021/03/07 04:23:20;;;;;;;;;;;;;;;;;;2086072;28;8027;-62
2021/03/07 04:24:22;;;;;;;;;;;;;;;;;;2086323;28;8059;-63
2021/03/07 04:25:24;;;;;;;;;;;;;;;;;;2086993;28;7033;-62
2021/03/07 04:26:27;;;;;;;;;;;;;;;;;;2087110;28;8026;-62
2021/03/07 04:27:29;;;;;;;;;;;;;;;;;;2086661;28;8068;-62
2021/03/07 04:28:32;;;;;;;;;;;;;;;;;;2086800;28;7134;-63
2021/03/07 04:29:36;;;;;;;;;;;;;;;;;;2085591;28;7113;-63
2021/03/07 04:30:39;;;;;;;;;;;;;;;;;;2087666;28;7013;-62
2021/03/07 04:31:41;;;;;;;;;;;;;;;;;;2087289;28;7139;-62
2021/03/07 04:32:44;;;;;;;;;;;;;;;;;;2087160;28;7017;-63
2021/03/07 04:33:47;;;;;;;;;;;;;;;;;;2087580;28;7359;-63
2021/03/07 04:34:49;;;;;;;;;;;;;;;;;;2087174;28;7038;-62
2021/03/07 04:35:51;;;;;;;;;;;;;;;;;;2087525;28;7009;-62
2021/03/07 04:36:54;;;;;;;;;;;;;;;;;;2087604;28;7009;-63
2021/03/07 04:38:06;;;;;;;;;;;;;;;;;;2086364;28;7084;-63
2021/03/07 04:39:08;;;;;;;;;;;;;;;;;;2087144;28;7009;-63
2021/03/07 04:40:10;;;;;;;;;;;;;;;;;;2087147;28;7092;-62
2021/03/07 04:41:12;;;;;;;;;;;;;;;;;;2087255;28;7009;-62
2021/03/07 04:42:14;;;;;;;;;;;;;;;;;;2087424;28;8027;-62
2021/03/07 04:43:20;;;;;;;;;;;;;;;;;;2087416;28;9083;-62
2021/03/07 04:44:22;;;;;;;;;;;;;;;;;;2087325;28;8066;-63
2021/03/07 04:45:24;;;;;;;;;;;;;;;;;;2087563;28;7025;-63
2021/03/07 04:46:26;;;;;;;;;;;;;;;;;;2086687;28;7089;-63
2021/03/07 04:47:29;;;;;;;;;;;;;;;;;;2086026;28;7973;-63
2021/03/07 04:48:31;;;;;;;;;;;;;;;;;;2087674;28;7196;-63
2021/03/07 04:49:33;;;;;;;;;;;;;;;;;;2087306;28;7134;-62
2021/03/07 04:50:35;;;;;;;;;;;;;;;;;;2087358;28;7327;-61
2021/03/07 04:51:37;;;;;;;;;;;;;;;;;;2087246;28;7088;-63
2021/03/07 04:52:40;;;;;;;;;;;;;;;;;;2087611;28;7013;-62
2021/03/07 04:53:42;;;;;;;;;;;;;;;;;;2087697;28;7013;-63
2021/03/07 04:54:43;;;;;;;;;;;;;;;;;;2087223;28;7240;-63
2021/03/07 04:55:45;;;;;;;;;;;;;;;;;;2087244;28;7037;-63
2021/03/07 04:56:47;;;;;;;;;;;;;;;;;;2086651;28;7132;-62
2021/03/07 04:57:49;;;;;;;;;;;;;;;;;;2087307;28;7088;-62
2021/03/07 04:58:52;;;;;;;;;;;;;;;;;;2086079;28;8030;-62
2021/03/07 04:59:54;;;;;;;;;;;;;;;;;;2085557;28;7151;-62
2021/03/07 05:00:56;;;;;;;;;;;;;;;;;;2087457;28;7104;-62
2021/03/07 05:01:58;;;;;;;;;;;;;;;;;;2087562;28;7009;-63
2021/03/07 05:03:00;;;;;;;;;;;;;;;;;;2087451;28;7050;-63
2021/03/07 05:04:03;;;;;;;;;;;;;;;;;;2087506;28;7049;-62
2021/03/07 05:05:06;;;;;;;;;;;;;;;;;;2087458;28;7108;-63
2021/03/07 05:06:08;;;;;;;;;;;;;;;;;;2086582;28;7014;-63
2021/03/07 05:07:10;;;;;;;;;;;;;;;;;;2086316;28;7009;-62
2021/03/07 05:08:12;;;;;;;;;;;;;;;;;;2085836;28;8038;-63
2021/03/07 05:09:14;;;;;;;;;;;;;;;;;;2086518;28;7009;-62
2021/03/07 05:10:16;;;;;;;;;;;;;;;;;;2086884;28;7136;-62
2021/03/07 05:11:22;;;;;;;;;;;;;;;;;;2087196;28;7013;-63
2021/03/07 05:12:23;;;;;;;;;;;;;;;;;;2086953;28;7246;-63
2021/03/07 05:13:37;;;;;;;;;;;;;;;;;;2086992;28;7632;-62
2021/03/07 05:14:39;;;;;;;;;;;;;;;;;;2085348;28;7058;-62
2021/03/07 05:15:41;;;;;;;;;;;;;;;;;;2087089;28;7093;-62
2021/03/07 05:16:43;;;;;;;;;;;;;;;;;;2086635;28;7089;-62
2021/03/07 05:17:45;;;;;;;;;;;;;;;;;;2086618;28;7144;-63
2021/03/07 05:18:47;;;;;;;;;;;;;;;;;;2086775;28;7129;-62
2021/03/07 05:19:49;;;;;;;;;;;;;;;;;;2087686;28;7109;-61
2021/03/07 05:20:51;;;;;;;;;;;;;;;;;;2086970;28;7109;-62
2021/03/07 05:21:53;;;;;;;;;;;;;;;;;;2086435;28;7005;-62
2021/03/07 05:22:55;;;;;;;;;;;;;;;;;;2085541;28;7991;-63
2021/03/07 05:24:00;;;;;;;;;;;;;;;;;;2086747;28;8038;-62
2021/03/07 05:25:02;;;;;;;;;;;;;;;;;;2086822;28;7136;-62
2021/03/07 05:26:05;;;;;;;;;;;;;;;;;;2087489;28;7009;-63
2021/03/07 05:27:07;;;;;;;;;;;;;;;;;;2087092;28;7097;-62
2021/03/07 05:28:09;;;;;;;;;;;;;;;;;;2087156;28;7049;-62
2021/03/07 05:29:11;;;;;;;;;;;;;;;;;;2087469;28;7092;-63
2021/03/07 05:30:14;;;;;;;;;;;;;;;;;;2089017;28;7122;-62
2021/03/07 05:31:16;;;;;;;;;;;;;;;;;;2086427;28;7043;-63
2021/03/07 05:32:18;;;;;;;;;;;;;;;;;;2088936;28;7025;-62
2021/03/07 05:33:21;;;;;;;;;;;;;;;;;;2087712;28;7154;-63
2021/03/07 05:34:23;;;;;;;;;;;;;;;;;;2087884;28;8121;-63
2021/03/07 05:35:25;;;;;;;;;;;;;;;;;;2096749;28;7010;-62
2021/03/07 05:36:28;;;;;;;;;;;;;;;;;;2096049;28;7128;-62
2021/03/07 05:37:30;;;;;;;;;;;;;;;;;;2088534;28;7686;-61
2021/03/07 05:38:34;;;;;;;;;;;;;;;;;;2088758;28;7946;-63
2021/03/07 05:39:36;;;;;;;;;;;;;;;;;;2088556;28;7092;-62
2021/03/07 05:40:38;;;;;;;;;;;;;;;;;;2089247;28;7084;-63
2021/03/07 05:41:40;;;;;;;;;;;;;;;;;;2087694;28;7929;-63
2021/03/07 05:42:43;;;;;;;;;;;;;;;;;;2088795;28;7964;-62
2021/03/07 05:44:00;;;;;;;;;;;;;;;;;;2088194;28;8054;-62
2021/03/07 05:45:02;;;;;;;;;;;;;;;;;;2088911;28;7017;-62
2021/03/07 05:46:05;;;;;;;;;;;;;;;;;;2088436;28;7096;-63
2021/03/07 05:47:07;;;;;;;;;;;;;;;;;;2088689;28;7006;-63
2021/03/07 05:48:09;;;;;;;;;;;;;;;;;;2088604;28;7154;-62
2021/03/07 05:49:11;;;;;;;;;;;;;;;;;;2088844;28;7120;-62
2021/03/07 05:50:13;;;;;;;;;;;;;;;;;;2088908;28;7109;-63
2021/03/07 05:51:15;;;;;;;;;;;;;;;;;;2089145;28;7037;-63
2021/03/07 05:52:21;;;;;;;;;;;;;;;;;;2088385;28;7010;-63
2021/03/07 05:53:23;;;;;;;;;;;;;;;;;;2089055;28;7049;-63
2021/03/07 05:54:25;;;;;;;;;;;;;;;;;;2089378;28;7014;-61
2021/03/07 05:55:28;;;;;;;;;;;;;;;;;;2088570;28;7009;-63
2021/03/07 05:56:31;;;;;;;;;;;;;;;;;;2088178;28;7136;-63
2021/03/07 05:57:36;;;;;;;;;;;;;;;;;;2088349;28;7388;-62
2021/03/07 05:58:40;;;;;;;;;;;;;;;;;;2088247;28;7103;-63
2021/03/07 05:59:42;;;;;;;;;;;;;;;;;;2088500;28;7109;-63
2021/03/07 06:00:44;;;;;;;;;;;;;;;;;;2088425;28;8025;-62
2021/03/07 06:01:46;;;;;;;;;;;;;;;;;;2088459;28;7092;-63
2021/03/07 06:02:48;;;;;;;;;;;;;;;;;;2088555;28;7084;-62
2021/03/07 06:03:51;;;;;;;;;;;;;;;;;;2088862;28;7013;-63
2021/03/07 06:04:53;;;;;;;;;;;;;;;;;;2088236;28;8047;-63
2021/03/07 06:06:08;;;;;;;;;;;;;;;;;;2088923;28;7101;-62
2021/03/07 06:07:10;;;;;;;;;;;;;;;;;;2089071;28;7013;-63
2021/03/07 06:08:12;;;;;;;;;;;;;;;;;;2088704;28;7084;-63
2021/03/07 06:09:27;;;;;;;;;;;;;;;;;;2088497;28;8055;-63
2021/03/07 06:10:29;;;;;;;;;;;;;;;;;;2088084;28;8035;-63
2021/03/07 06:11:32;;;;;;;;;;;;;;;;;;2088198;28;8031;-62
2021/03/07 06:12:34;;;;;;;;;;;;;;;;;;2087937;28;7013;-62
2021/03/07 06:13:37;;;;;;;;;;;;;;;;;;2088263;28;7154;-62
2021/03/07 06:14:39;;;;;;;;;;;;;;;;;;2087699;28;7136;-63
2021/03/07 06:15:42;;;;;;;;;;;;;;;;;;2088007;28;7985;-62
2021/03/07 06:17:10;;;;;;;;;;;;;;;;;;2088280;28;8111;-63
2021/03/07 06:18:17;;;;;;;;;;;;;;;;;;2086247;28;7207;-63
2021/03/07 06:19:19;;;;;;;;;;;;;;;;;;2087817;28;8040;-62
2021/03/07 06:20:27;;;;;;;;;;;;;;;;;;2088375;28;7030;-62
2021/03/07 06:21:34;;;;;;;;;;;;;;;;;;2087446;28;7081;-62
2021/03/07 06:22:37;;;;;;;;;;;;;;;;;;2095340;28;7762;-62
2021/03/07 06:23:40;;;;;;;;;;;;;;;;;;2094891;28;8145;-62
2021/03/07 06:24:41;;;;;;;;;;;;;;;;;;2088060;28;7092;-63
2021/03/07 06:25:45;;;;;;;;;;;;;;;;;;2088036;28;8264;-62
2021/03/07 06:27:01;;;;;;;;;;;;;;;;;;2088562;28;9042;-62
2021/03/07 06:28:17;;;;;;;;;;;;;;;;;;2087809;28;7127;-62
2021/03/07 06:29:19;;;;;;;;;;;;;;;;;;2086970;28;7009;-63
2021/03/07 06:30:29;;;;;;;;;;;;;;;;;;2088547;28;7045;-63
2021/03/07 06:31:32;;;;;;;;;;;;;;;;;;2088529;28;7042;-63
2021/03/07 06:32:34;;;;;;;;;;;;;;;;;;2087517;28;7017;-62
2021/03/07 06:33:37;;;;;;;;;;;;;;;;;;2088376;28;7017;-63
2021/03/07 06:34:46;;;;;;;;;;;;;;;;;;2087367;28;9068;-62
2021/03/07 06:35:48;;;;;;;;;;;;;;;;;;2088696;28;7013;-63
2021/03/07 06:37:03;;;;;;;;;;;;;;;;;;2087923;28;7033;-62
2021/03/07 06:38:07;;;;;;;;;;;;;;;;;;2086458;28;7009;-62
2021/03/07 06:39:10;;;;;;;;;;;;;;;;;;2088331;28;7029;-63
2021/03/07 06:40:22;;;;;;;;;;;;;;;;;;2087880;28;7108;-63
2021/03/07 06:41:26;;;;;;;;;;;;;;;;;;2088456;28;7161;-63
2021/03/07 06:42:28;;;;;;;;;;;;;;;;;;2088569;28;7130;-63
2021/03/07 06:43:31;;;;;;;;;;;;;;;;;;2088147;28;7171;-62
2021/03/07 06:44:55;;;;;;;;;;;;;;;;;;2088407;28;8065;-62
2021/03/07 06:45:57;;;;;;;;;;;;;;;;;;2088018;28;7096;-62
2021/03/07 06:47:12;;;;;;;;;;;;;;;;;;2088427;28;7009;-63
2021/03/07 06:48:15;;;;;;;;;;;;;;;;;;2088222;28;7057;-63
2021/03/07 06:49:28;;;;;;;;;;;;;;;;;;2087903;28;7017;-63
2021/03/07 06:50:30;;;;;;;;;;;;;;;;;;2088129;28;8160;-64
2021/03/07 06:51:35;;;;;;;;;;;;;;;;;;2088168;28;7061;-62
2021/03/07 06:52:50;;;;;;;;;;;;;;;;;;2086052;28;7164;-62
2021/03/07 06:53:52;;;;;;;;;;;;;;;;;;2087075;28;8082;-62
2021/03/07 06:55:05;;;;;;;;;;;;;;;;;;2087867;28;7009;-62
2021/03/07 06:56:07;;;;;;;;;;;;;;;;;;2087964;28;7092;-63
2021/03/07 06:57:09;;;;;;;;;;;;;;;;;;2088008;28;7088;-63
2021/03/07 06:58:15;;;;;;;;;;;;;;;;;;2087399;28;7147;-63
2021/03/07 06:59:21;;;;;;;;;;;;;;;;;;2088167;28;7021;-62
2021/03/07 07:00:37;;;;;;;;;;;;;;;;;;2088085;28;7092;-62
2021/03/07 07:01:44;;;;;;;;;;;;;;;;;;2086840;28;7001;-63
2021/03/07 07:03:16;;;;;;;;;;;;;;;;;;2088373;28;7046;-63
2021/03/07 07:04:20;;;;;;;;;;;;;;;;;;2082963;28;7116;-63
2021/03/07 07:05:35;;;;;;;;;;;;;;;;;;2087891;28;7097;-62
2021/03/07 07:06:39;;;;;;;;;;;;;;;;;;2088286;28;7013;-64
2021/03/07 07:07:48;;;;;;;;;;;;;;;;;;2088389;28;7017;-63
2021/03/07 07:08:50;;;;;;;;;;;;;;;;;;2087468;28;7029;-64
2021/03/07 07:09:57;;;;;;;;;;;;;;;;;;2088423;28;7017;-63
2021/03/07 07:11:02;;;;;;;;;;;;;;;;;;2087231;28;7013;-62
2021/03/07 07:12:06;;;;;;;;;;;;;;;;;;2087579;28;7111;-63
2021/03/07 07:13:08;;;;;;;;;;;;;;;;;;2087138;28;7989;-62
2021/03/07 07:14:10;;;;;;;;;;;;;;;;;;2087713;28;7129;-63
2021/03/07 07:15:14;;;;;;;;;;;;;;;;;;2087497;28;7013;-63
2021/03/07 07:16:16;;;;;;;;;;;;;;;;;;2087965;28;7092;-63
2021/03/07 07:17:19;;;;;;;;;;;;;;;;;;2086574;28;7140;-63
2021/03/07 07:18:22;;;;;;;;;;;;;;;;;;2085233;28;7037;-62
2021/03/07 07:19:24;;;;;;;;;;;;;;;;;;2087471;28;7042;-62
2021/03/07 07:20:26;;;;;;;;;;;;;;;;;;2088314;28;7486;-64
2021/03/07 07:21:28;;;;;;;;;;;;;;;;;;2087558;28;8311;-64
2021/03/07 07:22:30;;;;;;;;;;;;;;;;;;2087981;28;8025;-63
2021/03/07 07:23:33;;;;;;;;;;;;;;;;;;2094128;28;7050;-63